Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:22;;;;;;;5.93;5.27;;;;;;;3.21;nan;98505.75;4988924;28;20034;-62
2022/04/20 00:03:48;;;;;;;7.33;6.33;;;;;;;3.16;nan;98499.78;4991330;28;20037;-61
2022/04/20 00:06:14;;;;;;;7.47;6.43;;;;;;;3.15;nan;98500.63;4992179;28;20030;-61
2022/04/20 00:08:40;;;;;;;6.80;6.10;;;;;;;3.11;nan;98504.81;4992378;28;20037;-61
2022/04/20 00:11:07;;;;;;;9.57;6.87;;;;;;;3.07;nan;98494.66;4996524;28;20209;-63
2022/04/20 00:13:33;;;;;;;7.07;6.17;;;;;;;2.94;nan;98493.69;4996395;28;20037;-61
2022/04/20 00:15:59;;;;;;;7.33;6.60;;;;;;;2.88;nan;98496.19;4995227;28;20038;-61
2022/04/20 00:18:25;;;;;;;7.73;6.43;;;;;;;2.87;nan;98504.63;4990956;28;20125;-61
2022/04/20 00:20:50;;;;;;;7.87;6.33;;;;;;;2.86;nan;98494.47;4992494;28;20049;-61
2022/04/20 00:23:15;;;;;;;8.07;6.80;;;;;;;2.89;nan;98522.31;4996128;28;20113;-61
2022/04/20 00:25:41;;;;;;;8.03;6.80;;;;;;;2.76;nan;98507.03;4991124;28;20082;-61
2022/04/20 00:28:06;;;;;;;9.23;6.90;;;;;;;2.80;nan;98517.22;4990594;28;20185;-62
2022/04/20 00:30:32;;;;;;;8.17;6.60;;;;;;;2.75;nan;98527.28;4992745;28;20493;-61
2022/04/20 00:32:59;;;;;;;8.57;7.27;;;;;;;2.69;nan;98528.06;4993576;28;20026;-61
2022/04/20 00:35:25;;;;;;;8.80;7.90;;;;;;;2.69;nan;98517.09;4991924;28;20026;-62
2022/04/20 00:37:50;;;;;;;10.13;7.57;;;;;;;2.62;nan;98512.81;4990817;28;20082;-62
2022/04/20 00:40:17;;;;;;;12.20;9.10;;;;;;;2.74;nan;98535.69;4993912;28;20562;-61
2022/04/20 00:42:42;;;;;;;10.70;7.90;;;;;;;2.71;nan;98536.53;4994164;28;20058;-61
2022/04/20 00:45:09;;;;;;;12.37;8.27;;;;;;;2.72;nan;98532.28;4991895;28;20121;-61
2022/04/20 00:47:39;;;;;;;10.30;7.77;;;;;;;2.62;nan;98511.13;4991359;28;20061;-61
2022/04/20 00:50:06;;;;;;;10.80;9.30;;;;;;;2.90;nan;98549.34;4994194;28;20031;-61
2022/04/20 00:52:32;;;;;;;10.40;8.53;;;;;;;2.96;nan;98549.44;4994442;28;20026;-61
2022/04/20 00:54:58;;;;;;;10.40;8.37;;;;;;;3.03;nan;98551.16;4991946;28;20058;-61
2022/04/20 00:57:24;;;;;;;11.43;8.93;;;;;;;3.12;nan;98549.59;4991954;28;20057;-61
2022/04/20 00:59:52;;;;;;;10.67;8.13;;;;;;;3.14;nan;98552.13;4994721;28;20088;-62
2022/04/20 01:02:18;;;;;;;12.20;8.50;;;;;;;3.23;nan;98549.66;4993751;28;20038;-62
2022/04/20 01:04:44;;;;;;;12.07;10.30;;;;;;;3.28;nan;98552.22;4991037;28;20473;-62
2022/04/20 01:07:14;;;;;;;11.87;8.80;;;;;;;3.33;nan;98541.31;4991418;28;20080;-62
2022/04/20 01:09:44;;;;;;;10.30;8.40;;;;;;;3.38;nan;98548.94;4992818;28;20451;-61
2022/04/20 01:12:12;;;;;;;11.77;9.23;;;;;;;3.30;nan;98551.44;4991281;28;20041;-62
2022/04/20 01:14:38;;;;;;;11.13;8.97;;;;;;;3.32;nan;98547.22;4989609;28;20079;-61
2022/04/20 01:17:04;;;;;;;15.80;9.60;;;;;;;3.38;nan;98544.75;4991725;28;20034;-62
2022/04/20 01:19:34;;;;;;;12.53;9.07;;;;;;;3.44;nan;98544.78;4991858;28;20049;-62
2022/04/20 01:22:03;;;;;;;10.97;8.53;;;;;;;3.43;nan;98550.69;4991089;28;20492;-62
2022/04/20 01:24:29;;;;;;;10.27;8.80;;;;;;;3.40;nan;98553.19;4990548;28;20049;-62
2022/04/20 01:26:56;;;;;;;11.80;8.63;;;;;;;3.41;nan;98547.28;4991382;28;20081;-62
2022/04/20 01:29:22;;;;;;;9.40;8.20;;;;;;;3.26;nan;98538.72;4993854;28;20128;-62
2022/04/20 01:31:47;;;;;;;9.80;8.07;;;;;;;3.13;nan;98527.63;4990927;28;20030;-62
2022/04/20 01:34:13;;;;;;;10.73;7.43;;;;;;;3.16;nan;98543.72;4990084;28;20576;-62
2022/04/20 01:36:39;;;;;;;11.20;8.37;;;;;;;3.07;nan;98536.03;4991913;28;20041;-61
2022/04/20 01:39:04;;;;;;;9.17;7.70;;;;;;;3.15;nan;98547.06;4993049;28;20034;-61
2022/04/20 01:41:30;;;;;;;9.20;7.17;;;;;;;3.11;nan;98545.34;4990671;28;20547;-61
2022/04/20 01:43:56;;;;;;;12.93;9.03;;;;;;;2.99;nan;98534.25;4990101;28;20026;-61
2022/04/20 01:46:21;;;;;;;9.97;7.50;;;;;;;2.92;nan;98522.38;4991800;28;20030;-61
2022/04/20 01:48:46;;;;;;;8.80;7.33;;;;;;;2.93;nan;98524.09;4992461;28;20026;-61
2022/04/20 01:53:56;;;;;;;9.93;7.40;;;;;;;2.92;nan;98528.31;4989978;28;20044;-61
2022/04/20 01:56:21;;;;;;;13.13;8.73;;;;;;;2.96;nan;98532.56;4992332;28;20042;-62
2022/04/20 01:58:47;;;;;;;10.53;7.80;;;;;;;2.99;nan;98541.84;4992639;28;20037;-62
2022/04/20 02:03:56;;;;;;;10.93;8.40;;;;;;;2.94;nan;98541.81;4991638;28;20083;-62
2022/04/20 02:06:22;;;;;;;11.47;8.30;;;;;;;2.96;nan;98541.84;4993925;28;20423;-61
2022/04/20 02:08:47;;;;;;;10.53;7.50;;;;;;;2.94;nan;98538.41;4992350;28;20066;-62
2022/04/20 02:11:13;;;;;;;12.17;8.57;;;;;;;3.00;nan;98533.44;4988028;28;20073;-62
2022/04/20 02:13:39;;;;;;;11.80;9.13;;;;;;;2.93;nan;98534.22;4991121;28;20487;-61
2022/04/20 02:16:05;;;;;;;12.50;8.50;;;;;;;3.01;nan;98545.25;4992536;28;20057;-62
2022/04/20 02:18:31;;;;;;;11.53;8.00;;;;;;;2.99;nan;98545.22;4990560;28;20034;-61
2022/04/20 02:20:56;;;;;;;12.20;9.43;;;;;;;2.98;nan;98542.69;4988873;28;20898;-61
2022/04/20 02:23:22;;;;;;;12.00;8.37;;;;;;;2.95;nan;98545.19;4990897;28;20497;-61
2022/04/20 02:25:47;;;;;;;12.23;8.87;;;;;;;2.98;nan;98542.69;4990990;28;20050;-62
2022/04/20 02:28:13;;;;;;;13.07;8.47;;;;;;;2.95;nan;98532.53;4990120;28;20726;-62
2022/04/20 02:30:38;;;;;;;11.90;9.10;;;;;;;3.03;nan;98536.84;4989052;28;20070;-61
2022/04/20 02:33:04;;;;;;;11.37;8.50;;;;;;;3.03;nan;98551.16;4991624;28;20029;-61
2022/04/20 02:35:31;;;;;;;11.20;8.93;;;;;;;3.01;nan;98546.09;4992453;28;20034;-61
2022/04/20 02:37:58;;;;;;;11.67;8.70;;;;;;;3.01;nan;98552.84;4971364;28;20720;-61
2022/04/20 02:40:23;;;;;;;12.30;8.63;;;;;;;3.11;nan;98555.47;4987238;28;20033;-62
2022/04/20 02:42:49;;;;;;;12.70;9.60;;;;;;;3.08;nan;98540.25;4991928;28;20040;-62
2022/04/20 02:45:16;;;;;;;13.67;8.83;;;;;;;3.17;nan;98553.00;4992014;28;20396;-63
2022/04/20 02:47:42;;;;;;;12.53;9.43;;;;;;;3.12;nan;98541.13;4989278;28;20057;-61
2022/04/20 02:50:08;;;;;;;14.63;9.80;;;;;;;3.19;nan;98543.72;4988019;28;20626;-61
2022/04/20 02:52:33;;;;;;;13.63;9.80;;;;;;;3.28;nan;98548.03;4991712;28;20030;-63
2022/04/20 02:54:58;;;;;;;13.63;9.77;;;;;;;3.35;nan;98559.06;4991536;28;20076;-61
2022/04/20 02:57:24;;;;;;;13.30;9.17;;;;;;;3.37;nan;98550.63;4988184;28;20476;-61
2022/04/20 02:59:49;;;;;;;14.07;9.53;;;;;;;3.36;nan;98546.41;4988880;28;20058;-61
2022/04/20 03:02:14;;;;;;;12.20;9.57;;;;;;;3.40;nan;98543.03;4991882;28;20042;-61
2022/04/20 03:04:40;;;;;;;12.17;9.63;;;;;;;3.47;nan;98559.16;4990501;28;20052;-62
2022/04/20 03:07:05;;;;;;;12.57;9.27;;;;;;;3.49;nan;98563.41;4987610;28;20072;-61
2022/04/20 03:09:32;;;;;;;11.73;8.93;;;;;;;3.52;nan;98562.59;4990240;28;20061;-61
2022/04/20 03:11:58;;;;;;;12.33;10.17;;;;;;;3.54;nan;98566.81;4991987;28;20093;-61
2022/04/20 03:14:23;;;;;;;12.40;9.80;;;;;;;3.36;nan;98563.28;4990097;28;20046;-61
2022/04/20 03:16:49;;;;;;;12.73;8.73;;;;;;;3.30;nan;98556.50;4987803;28;20039;-61
2022/04/20 03:19:15;;;;;;;12.80;9.97;;;;;;;3.22;nan;98561.47;4989346;28;20045;-61
2022/04/20 03:21:40;;;;;;;14.03;10.50;;;;;;;3.13;nan;98548.75;4995363;28;20041;-61
2022/04/20 03:24:06;;;;;;;12.27;10.07;;;;;;;3.07;nan;98558.81;4989992;28;20980;-62
2022/04/20 03:26:31;;;;;;;14.10;11.10;;;;;;;3.09;nan;98564.75;4986870;28;20026;-61
2022/04/20 03:28:56;;;;;;;12.97;9.50;;;;;;;3.15;nan;98566.47;4991990;28;20117;-61
2022/04/20 03:31:22;;;;;;;11.70;9.43;;;;;;;2.94;nan;98553.59;4992276;28;20034;-61
2022/04/20 03:33:48;;;;;;;13.97;10.50;;;;;;;2.80;nan;98552.66;4987632;28;20228;-61
2022/04/20 03:36:13;;;;;;;12.60;10.00;;;;;;;2.73;nan;98544.13;4984997;28;20572;-61
2022/04/20 03:38:39;;;;;;;14.57;10.43;;;;;;;2.70;nan;98552.53;4990769;28;20040;-62
2022/04/20 03:41:05;;;;;;;12.40;9.93;;;;;;;2.71;nan;98553.41;4990236;28;20026;-62
2022/04/20 03:43:31;;;;;;;14.07;10.70;;;;;;;2.72;nan;98563.50;4990484;28;20038;-62
2022/04/20 03:45:57;;;;;;;12.77;10.17;;;;;;;2.61;nan;98542.31;4991013;28;20117;-61
2022/04/20 03:48:23;;;;;;;14.60;11.43;;;;;;;2.62;nan;98561.72;4994091;28;20049;-62
2022/04/20 03:50:49;;;;;;;14.20;10.70;;;;;;;2.66;nan;98560.94;4995383;28;20551;-62
2022/04/20 03:53:15;;;;;;;15.10;11.10;;;;;;;2.51;nan;98550.63;4991784;28;20034;-62
2022/04/20 03:55:40;;;;;;;14.27;11.70;;;;;;;2.69;nan;98549.97;4991573;28;20044;-62
2022/04/20 03:58:06;;;;;;;14.53;12.00;;;;;;;2.73;nan;98556.78;4995165;28;20558;-62
2022/04/20 04:00:31;;;;;;;14.07;11.03;;;;;;;2.78;nan;98552.63;4995633;28;20038;-61
2022/04/20 04:02:57;;;;;;;13.90;10.57;;;;;;;2.64;nan;98538.97;4992170;28;20053;-62
2022/04/20 04:05:23;;;;;;;15.20;11.93;;;;;;;2.71;nan;98549.19;4992662;28;20049;-62
2022/04/20 04:07:48;;;;;;;15.77;12.00;;;;;;;2.70;nan;98555.06;4994479;28;20034;-62
2022/04/20 04:10:14;;;;;;;14.23;11.30;;;;;;;2.73;nan;98550.03;4994614;28;20093;-62
2022/04/20 04:12:39;;;;;;;13.47;10.90;;;;;;;2.83;nan;98538.34;4993112;28;20038;-62
2022/04/20 04:15:06;;;;;;;14.57;10.87;;;;;;;2.99;nan;98552.84;4991572;28;20061;-61
2022/04/20 04:17:32;;;;;;;13.83;11.23;;;;;;;2.98;nan;98532.56;4994681;28;20034;-62
2022/04/20 04:19:59;;;;;;;15.10;10.60;;;;;;;3.05;nan;98544.47;4992994;28;20113;-62
2022/04/20 04:22:24;;;;;;;14.67;10.43;;;;;;;3.08;nan;98547.00;4990671;28;20023;-62
2022/04/20 04:24:49;;;;;;;14.90;11.63;;;;;;;3.20;nan;98554.72;4993047;28;20473;-62
2022/04/20 04:27:16;;;;;;;13.03;10.23;;;;;;;3.12;nan;98546.19;4994326;28;20030;-62
2022/04/20 04:29:41;;;;;;;14.70;10.70;;;;;;;3.09;nan;98541.13;4992725;28;20519;-62
2022/04/20 04:32:08;;;;;;;12.60;10.30;;;;;;;3.22;nan;98556.41;4990573;28;20038;-61
2022/04/20 04:34:34;;;;;;;13.37;10.47;;;;;;;3.26;nan;98559.00;4992467;28;20178;-62
2022/04/20 04:37:00;;;;;;;14.37;10.23;;;;;;;3.23;nan;98547.13;4994151;28;20046;-61
2022/04/20 04:39:28;;;;;;;14.77;11.30;;;;;;;3.31;nan;98545.50;4992681;28;20511;-61
2022/04/20 04:41:56;;;;;;;13.27;10.60;;;;;;;3.27;nan;98543.78;4990899;28;20080;-61
2022/04/20 04:44:22;;;;;;;12.60;9.90;;;;;;;3.41;nan;98565.03;4993592;28;20025;-67
2022/04/20 04:49:32;;;;;;;13.43;10.70;;;;;;;3.49;nan;98558.31;4991112;28;20220;-62
2022/04/20 04:51:59;;;;;;;14.97;11.10;;;;;;;3.47;nan;98552.41;4990015;28;20034;-61
2022/04/20 04:54:25;;;;;;;13.40;10.43;;;;;;;3.53;nan;98554.13;4992801;28;20547;-59
2022/04/20 04:56:51;;;;;;;15.07;10.70;;;;;;;3.59;nan;98567.72;4993542;28;20033;-61
2022/04/20 04:59:18;;;;;;;15.20;11.30;;;;;;;3.65;nan;98567.75;4991303;28;20042;-62
2022/04/20 05:01:43;;;;;;;14.67;11.47;;;;;;;3.66;nan;98559.31;4991142;28;20037;-61
2022/04/20 05:04:09;;;;;;;16.53;13.87;;;;;;;3.73;nan;98546.69;4995786;28;20030;-61
2022/04/20 05:06:35;;;;;;;19.27;12.90;;;;;;;3.92;nan;98571.31;4994044;28;20457;-62
2022/04/20 05:09:00;;;;;;;16.00;12.63;;;;;;;3.97;nan;98562.91;4989728;28;20488;-62
2022/04/20 05:11:26;;;;;;;15.80;10.40;;;;;;;4.01;nan;98556.16;4991628;28;20045;-56
2022/04/20 05:13:51;;;;;;;13.57;11.37;;;;;;;4.07;nan;98577.31;4995537;28;20038;-61
2022/04/20 05:16:17;;;;;;;12.73;10.30;;;;;;;4.07;nan;98564.63;4997162;28;20487;-61
2022/04/20 05:18:42;;;;;;;13.00;10.57;;;;;;;4.18;nan;98572.31;4992835;28;20487;-61
2022/04/20 05:21:07;;;;;;;12.47;10.37;;;;;;;4.19;nan;98578.22;4990974;28;20037;-61
2022/04/20 05:23:33;;;;;;;12.27;10.47;;;;;;;4.27;nan;98585.06;4993328;28;20034;-61
2022/04/20 05:25:58;;;;;;;12.03;9.77;;;;;;;4.29;nan;98574.88;4993581;28;20116;-62
2022/04/20 05:28:24;;;;;;;13.97;10.40;;;;;;;4.40;nan;98578.34;4991812;28;20027;-61
2022/04/20 05:30:49;;;;;;;14.37;10.77;;;;;;;4.53;nan;98582.63;4991602;28;20073;-60
2022/04/20 05:33:15;;;;;;;12.43;9.60;;;;;;;4.58;nan;98584.31;4993164;28;20022;-60
2022/04/20 05:35:40;;;;;;;11.30;9.70;;;;;;;4.59;nan;98586.03;4990514;28;20400;-60
2022/04/20 05:43:35;;;;;;;11.27;9.67;;;;;;;4.75;nan;98594.56;4993419;28;20041;-60
2022/04/20 05:46:01;;;;;;;11.83;9.80;;;;;;;4.80;nan;98585.25;4989907;28;20030;-61
2022/04/20 05:48:26;;;;;;;11.63;9.33;;;;;;;4.92;nan;98597.16;4988289;28;20475;-60
2022/04/20 05:50:51;;;;;;;13.27;9.37;;;;;;;4.89;nan;98597.13;4992390;28;20038;-60
2022/04/20 05:53:17;;;;;;;10.53;9.43;;;;;;;4.98;nan;98592.09;4992248;28;20034;-63
2022/04/20 05:55:42;;;;;;;11.97;9.67;;;;;;;5.08;nan;98586.19;4989579;28;20432;-61
2022/04/20 05:58:08;;;;;;;10.37;8.53;;;;;;;5.10;nan;98592.09;4989873;28;20047;-61
2022/04/20 06:00:34;;;;;;;10.07;8.90;;;;;;;5.24;nan;98587.91;4992780;28;20149;-60
2022/04/20 06:02:59;;;;;;;12.13;9.00;;;;;;;5.38;nan;98572.66;4992662;28;20038;-60
2022/04/20 06:05:25;;;;;;;9.83;8.83;;;;;;;5.55;nan;98578.63;4989748;28;20117;-60
2022/04/20 06:07:50;;;;;;;11.37;9.23;;;;;;;5.57;nan;98581.97;4989688;28;20041;-60
2022/04/20 06:10:16;;;;;;;11.50;8.13;;;;;;;5.60;nan;98587.06;4993456;28;20649;-60
2022/04/20 06:12:42;;;;;;;8.33;7.47;;;;;;;5.79;nan;98593.00;4992060;28;20034;-61
2022/04/20 06:15:07;;;;;;;9.00;7.57;;;;;;;5.97;nan;98588.78;4989179;28;20727;-61
2022/04/20 06:17:33;;;;;;;8.60;7.70;;;;;;;6.06;nan;98580.28;4990249;28;20097;-61
2022/04/20 06:19:58;;;;;;;10.23;8.93;;;;;;;6.05;nan;98581.13;4993062;28;20045;-61
2022/04/20 06:22:24;;;;;;;11.57;8.50;;;;;;;6.07;nan;98579.41;4990607;28;20121;-60
2022/04/20 06:24:49;;;;;;;9.53;7.17;;;;;;;6.13;nan;98592.16;4989735;28;20726;-60
2022/04/20 06:27:15;;;;;;;10.03;7.50;;;;;;;6.07;nan;98565.88;4990678;28;20446;-61
2022/04/20 06:29:41;;;;;;;8.13;7.30;;;;;;;6.20;nan;98583.63;4993442;28;21039;-61
2022/04/20 06:32:07;;;;;;;8.40;7.10;;;;;;;6.24;nan;98577.69;4991423;28;20033;-61
2022/04/20 06:34:32;;;;;;;8.10;7.23;;;;;;;6.26;nan;98570.91;4988287;28;20034;-61
2022/04/20 06:36:58;;;;;;;10.17;7.90;;;;;;;6.27;nan;98579.38;4989340;28;20096;-61
2022/04/20 06:39:23;;;;;;;7.63;6.73;;;;;;;6.40;nan;98576.81;4992479;28;20030;-61
2022/04/20 06:41:49;;;;;;;10.23;7.07;;;;;;;6.39;nan;98556.44;4989921;28;20137;-61
2022/04/20 06:44:14;;;;;;;8.50;6.90;;;;;;;6.53;nan;98557.25;4988351;28;20773;-61
2022/04/20 06:46:39;;;;;;;7.97;7.20;;;;;;;6.53;nan;98574.22;4990680;28;20045;-61
2022/04/20 06:49:06;;;;;;;7.83;7.13;;;;;;;6.37;nan;98569.16;4975562;28;20293;-64
2022/04/20 06:58:31;;;;;;;8.53;7.63;;;;;;;6.51;nan;98575.91;4989788;28;20352;-60
2022/04/20 06:59:44;;;;;;;8.10;7.40;;;;;;;7.07;nan;98573.94;4992050;28;20554;-63
2022/04/20 07:02:11;;;;;;;7.10;6.33;;;;;;;7.10;nan;98580.72;4988383;28;20050;-63
2022/04/20 07:04:36;;;;;;;9.10;6.90;;;;;;;7.00;nan;98579.91;4990651;28;20034;-64
2022/04/20 07:07:02;;;;;;;8.63;7.07;;;;;;;7.16;nan;98570.47;4991241;28;20527;-63
2022/04/20 07:09:28;;;;;;;7.93;6.87;;;;;;;7.25;nan;98568.72;4990138;28;20040;-64
2022/04/20 07:11:53;;;;;;;7.53;6.73;;;;;;;7.33;nan;98559.31;4990183;28;20624;-63
2022/04/20 07:14:18;;;;;;;7.80;6.47;;;;;;;7.39;nan;98568.59;4992250;28;20034;-64
2022/04/20 07:16:44;;;;;;;8.03;6.50;;;;;;;7.13;nan;98575.63;4992102;28;20472;-63
2022/04/20 07:19:09;;;;;;;7.07;6.33;;;;;;;7.33;nan;98555.91;4993882;28;20108;-65
2022/04/20 07:21:35;;;;;;;7.40;6.43;;;;;;;7.46;nan;98577.06;4992816;28;20377;-64
2022/04/20 07:24:00;;;;;;;6.83;6.00;;;;;;;7.63;nan;98562.47;4994243;28;20495;-65
2022/04/20 07:26:26;;;;;;;6.83;6.00;;;;;;;7.62;nan;98568.44;4997288;28;20109;-64
2022/04/20 07:28:52;;;;;;;7.20;6.47;;;;;;;7.62;nan;98561.63;4992968;28;20034;-64
2022/04/20 07:31:17;;;;;;;7.80;6.43;;;;;;;7.71;nan;98550.50;4991781;28;20051;-63
2022/04/20 07:33:42;;;;;;;7.57;6.60;;;;;;;7.71;nan;98565.81;4995224;28;20515;-63
2022/04/20 07:36:08;;;;;;;9.40;8.00;;;;;;;7.68;nan;98548.81;4995281;28;20396;-64
2022/04/20 07:38:33;;;;;;;7.03;5.93;;;;;;;7.68;nan;98560.75;4993597;28;20041;-63
2022/04/20 07:40:59;;;;;;;7.67;6.87;;;;;;;7.97;nan;98557.91;4992865;28;20044;-64
2022/04/20 07:43:24;;;;;;;8.17;7.30;;;;;;;7.86;nan;98560.56;4994692;28;20034;-64
2022/04/20 07:45:50;;;;;;;8.73;6.43;;;;;;;7.84;nan;98558.88;4995172;28;20310;-64
2022/04/20 07:48:15;;;;;;;8.33;7.00;;;;;;;7.78;nan;98563.19;4991056;28;20117;-64
2022/04/20 07:50:41;;;;;;;7.13;6.37;;;;;;;7.81;nan;98563.16;4992633;28;20089;-64
2022/04/20 07:53:07;;;;;;;7.43;6.73;;;;;;;7.88;nan;98568.22;4994189;28;20117;-64
2022/04/20 07:55:34;;;;;;;7.03;6.20;;;;;;;8.00;nan;98542.56;4995842;28;20049;-64
2022/04/20 07:58:02;;;;;;;7.10;6.40;;;;;;;8.34;nan;98566.91;4990962;28;20046;-64
2022/04/20 08:00:27;;;;;;;5.90;5.30;;;;;;;8.74;nan;98554.53;4993244;28;20034;-64
2022/04/20 08:03:14;;;;;;;7.60;5.60;;;;;;;8.75;nan;98540.00;4994845;28;20029;-63
2022/04/20 08:05:40;;;;;;;7.57;6.20;;;;;;;9.24;nan;98547.84;4993681;28;20481;-64
2022/04/20 08:08:07;;;;;;;5.60;5.10;;;;;;;9.17;nan;98536.84;4990891;28;20033;-64
2022/04/20 08:10:33;;;;;;;6.97;6.30;;;;;;;9.45;nan;98527.88;4993856;28;20421;-64
2022/04/20 08:12:58;;;;;;;6.82;6.18;;;;;;;9.90;nan;98540.75;4994793;28;20029;-64
2022/04/20 08:15:24;;;;;;;6.13;5.63;;;;;;;10.00;nan;98542.28;4993891;28;20570;-65
2022/04/20 08:17:50;;;;;;;6.30;5.78;;;;;;;9.82;nan;98538.34;4991537;28;20026;-64
2022/04/20 08:20:15;;;;;;;6.40;5.68;;;;;;;9.94;nan;98533.00;4993847;28;20042;-64
2022/04/20 08:22:44;;;;;;;6.20;5.65;;;;;;;9.98;nan;98529.50;4995627;28;20030;-64
2022/04/20 08:25:12;;;;;;;5.63;5.13;;;;;;;9.63;nan;98524.19;4991773;28;20902;-64
2022/04/20 08:27:38;;;;;;;6.28;5.68;;;;;;;9.49;nan;98539.75;4990832;28;20026;-64
2022/04/20 08:30:05;;;;;;;6.78;6.18;;;;;;;9.62;nan;98541.25;4993040;28;20038;-64
2022/04/20 08:32:31;;;;;;;6.50;5.90;;;;;;;9.78;nan;98526.47;4994566;28;20018;-62
2022/04/20 08:34:56;;;;;;;6.40;5.80;;;;;;;10.40;nan;98524.47;4991343;28;20045;-65
2022/04/20 08:37:23;;;;;;;5.93;5.38;;;;;;;10.60;nan;98534.34;4992735;28;20034;-66
2022/04/20 08:39:48;;;;;;;6.70;6.10;;;;;;;10.68;nan;98517.91;4996037;28;20037;-66
2022/04/20 08:42:16;;;;;;;6.15;5.65;;;;;;;10.68;nan;98511.94;4995552;28;20034;-65
2022/04/20 08:44:45;;;;;;;6.70;5.85;;;;;;;10.66;nan;98527.34;4991051;28;20092;-65
2022/04/20 08:47:21;;;;;;;6.07;5.47;;;;;;;10.77;nan;98525.41;4992461;28;20734;-62
2022/04/20 08:49:51;;;;;;;6.43;5.80;;;;;;;10.65;nan;98507.69;4995463;28;20097;-64
2022/04/20 08:55:07;;;;;;;6.68;5.97;;;;;;;10.22;nan;98523.13;4990456;28;20100;-66
2022/04/20 08:57:35;;;;;;;6.38;5.30;;;;;;;10.30;nan;98520.41;4991486;28;20368;-66
2022/04/20 09:00:01;;;;;;;6.55;5.57;;;;;;;10.33;nan;98505.81;4994258;28;20064;-66
2022/04/20 09:02:28;;;;;;;7.95;5.32;;;;;;;10.77;nan;98516.88;4992535;28;20137;-66
2022/04/20 09:04:56;;;;;;;5.40;4.95;;;;;;;10.99;nan;98513.78;4991196;28;20042;-66
2022/04/20 09:07:22;;;;;;;5.22;4.68;;;;;;;11.25;nan;98504.63;4993820;28;20117;-66
2022/04/20 09:09:47;;;;;;;4.57;4.18;;;;;;;11.29;nan;98516.50;4993893;28;20181;-66
2022/04/20 09:12:25;;;;;;;5.18;4.72;;;;;;;11.51;nan;98504.00;4991715;28;20473;-66
2022/04/20 09:14:52;;;;;;;5.55;4.97;;;;;;;11.77;nan;98509.38;4989556;28;20045;-61
2022/04/20 09:17:19;;;;;;;5.82;5.40;;;;;;;11.36;nan;98495.81;4993481;28;20030;-64
2022/04/20 09:19:46;;;;;;;5.75;5.25;;;;;;;11.64;nan;98498.53;4994668;28;20068;-65
2022/04/20 09:22:27;;;;;;;5.65;5.15;;;;;;;11.51;nan;98496.31;4989003;28;20045;-65
2022/04/20 09:25:11;;;;;;;5.50;5.10;;;;;;;11.65;nan;98495.09;4989795;28;20058;-64
2022/04/20 09:27:41;;;;;;;5.30;4.80;;;;;;;11.63;nan;98483.16;4993374;28;20045;-64
2022/04/20 09:30:11;;;;;;;6.03;5.10;;;;;;;11.89;nan;98494.47;4993487;28;20897;-63
2022/04/20 09:32:42;;;;;;;6.53;4.63;;;;;;;11.83;nan;98473.28;4989336;28;20037;-64
2022/04/20 09:35:10;;;;;;;5.05;4.63;;;;;;;11.57;nan;98481.63;4992261;28;20034;-64
2022/04/20 09:37:36;;;;;;;4.90;4.50;;;;;;;11.57;nan;98475.63;4994801;28;20029;-65
2022/04/20 09:40:11;;;;;;;4.90;4.50;;;;;;;11.71;nan;98468.44;4990530;28;20040;-64
2022/04/20 09:42:37;;;;;;;4.73;4.23;;;;;;;11.67;nan;98479.66;4991248;28;20045;-65
2022/04/20 09:45:08;;;;;;;6.15;5.20;;;;;;;12.16;nan;98466.38;5007876;28;20323;-63
2022/04/20 09:50:24;;;;;;;5.18;4.50;;;;;;;12.10;nan;98462.22;4989813;28;20463;-65
2022/04/20 09:52:55;;;;;;;5.43;5.03;;;;;;;12.38;nan;98466.59;4990099;28;20038;-64
2022/04/20 09:55:32;;;;;;;5.97;4.95;;;;;;;12.09;nan;98470.84;4994544;28;20052;-64
2022/04/20 09:58:17;;;;;;;5.65;5.15;;;;;;;11.86;nan;98473.19;4993213;28;20499;-64
2022/04/20 10:00:48;;;;;;;5.80;5.30;;;;;;;12.38;nan;98471.75;4992139;28;20384;-64
2022/04/20 10:03:24;;;;;;;5.57;5.07;;;;;;;12.16;nan;98464.63;4994183;28;20025;-64
2022/04/20 10:05:49;;;;;;;5.55;5.00;;;;;;;12.26;nan;98452.38;4993319;28;20033;-63
2022/04/20 10:08:15;;;;;;;5.75;5.03;;;;;;;12.41;nan;98459.63;4991359;28;20030;-63
2022/04/20 10:10:42;;;;;;;5.50;5.00;;;;;;;12.43;nan;98439.88;4988664;28;20742;-66
2022/04/20 10:13:10;;;;;;;6.10;5.60;;;;;;;12.08;nan;98437.47;4992657;28;20121;-66
2022/04/20 10:18:21;;;;;;;5.55;5.07;;;;;;;11.45;nan;98449.41;4990228;28;20092;-64
2022/04/20 10:20:54;;;;;;;7.60;6.03;;;;;;;12.11;nan;98447.66;4989592;28;20073;-63
2022/04/20 10:23:21;;;;;;;18.38;11.38;;;;;;;12.35;nan;98416.09;4992007;28;20042;-63
2022/04/20 10:25:50;;;;;;;5.50;5.00;;;;;;;12.10;nan;98425.41;4991517;28;20064;-63
2022/04/20 10:28:33;;;;;;;4.93;4.53;;;;;;;12.86;nan;98436.81;4989291;28;20034;-63
2022/04/20 10:31:02;;;;;;;5.75;5.22;;;;;;;13.17;nan;98431.56;4991541;28;20465;-63
2022/04/20 10:33:31;;;;;;;5.30;4.88;;;;;;;13.39;nan;98429.97;4992581;28;20571;-63
2022/04/20 10:36:09;;;;;;;6.88;5.03;;;;;;;13.81;nan;98413.94;4990484;28;20058;-63
2022/04/20 10:38:35;;;;;;;5.38;4.88;;;;;;;13.93;nan;98421.22;4989232;28;20069;-63
2022/04/20 10:41:07;;;;;;;5.03;4.57;;;;;;;13.17;nan;98410.97;4991028;28;20026;-63
2022/04/20 10:43:39;;;;;;;7.50;6.38;;;;;;;13.28;nan;98412.31;4992163;28;20030;-64
2022/04/20 10:46:12;;;;;;;6.90;6.30;;;;;;;13.47;nan;98429.72;4990630;28;20496;-64
2022/04/20 10:48:46;;;;;;;8.07;7.28;;;;;;;13.00;nan;98419.22;4987984;28;20041;-65
2022/04/20 10:51:16;;;;;;;7.15;6.45;;;;;;;13.25;nan;98416.72;4990925;28;20077;-65
2022/04/20 10:53:48;;;;;;;6.32;5.82;;;;;;;13.11;nan;98403.47;4991995;28;20051;-63
2022/04/20 10:56:14;;;;;;;8.38;6.38;;;;;;;13.32;nan;98414.81;4989180;28;20468;-63
2022/04/20 10:59:13;;;;;;;6.47;5.88;;;;;;;13.41;nan;98407.59;4988966;28;20038;-63
2022/04/20 11:02:03;;;;;;;7.03;6.32;;;;;;;13.54;nan;98408.84;4993650;28;20060;-63
2022/04/20 11:04:50;;;;;;;7.72;7.13;;;;;;;13.66;nan;98408.41;4989271;28;20076;-63
2022/04/20 11:07:26;;;;;;;7.45;6.78;;;;;;;13.83;nan;98407.00;4989378;28;20034;-63
2022/04/20 11:10:05;;;;;;;6.32;5.18;;;;;;;14.08;nan;98392.34;4993121;28;20147;-64
2022/04/20 11:21:09;;;;;;;6.32;5.72;;;;;;;14.26;nan;98383.91;4992190;28;20049;-63
2022/04/20 11:23:53;;;;;;;4.63;4.32;;;;;;;14.51;nan;98384.66;4990068;28;20481;-64
2022/04/20 11:26:28;;;;;;;5.00;4.60;;;;;;;14.50;nan;98388.19;4988089;28;20080;-63
2022/04/20 11:28:55;;;;;;;5.88;5.40;;;;;;;14.53;nan;98382.88;4993384;28;20128;-63
2022/04/20 11:31:21;;;;;;;8.13;5.65;;;;;;;13.99;nan;98372.91;4988783;28;20571;-64
2022/04/20 11:33:47;;;;;;;6.00;5.40;;;;;;;14.09;nan;98373.38;4989646;28;20038;-64
2022/04/20 11:36:14;;;;;;;7.95;6.03;;;;;;;14.12;nan;98373.28;4988912;28;20038;-59
2022/04/20 11:38:41;;;;;;;6.95;6.35;;;;;;;14.03;nan;98363.31;4986706;28;20034;-64
2022/04/20 11:41:11;;;;;;;6.43;5.82;;;;;;;14.20;nan;98366.09;4990889;28;20038;-64
2022/04/20 11:43:38;;;;;;;7.63;6.88;;;;;;;13.94;nan;98367.06;4986784;28;20129;-65
2022/04/20 11:46:05;;;;;;;8.60;7.78;;;;;;;13.84;nan;98364.84;4989107;28;20120;-65
2022/04/20 11:48:32;;;;;;;7.70;6.93;;;;;;;13.64;nan;98363.00;4990488;28;20852;-64
2022/04/20 11:51:02;;;;;;;8.23;7.43;;;;;;;13.35;nan;98355.47;4991054;28;20041;-65
2022/04/20 11:53:31;;;;;;;7.75;7.13;;;;;;;13.29;nan;98353.94;4988514;28;20104;-65
2022/04/20 11:55:57;;;;;;;8.18;7.47;;;;;;;13.38;nan;98375.94;4989909;28;20476;-64
2022/04/20 11:58:22;;;;;;;6.80;6.20;;;;;;;13.42;nan;98351.78;4990031;28;20038;-64
2022/04/20 12:00:58;;;;;;;7.30;6.70;;;;;;;13.40;nan;98359.56;4989442;28;20038;-64
2022/04/20 12:03:23;;;;;;;6.82;6.18;;;;;;;13.45;nan;98365.38;4988374;28;20034;-65
2022/04/20 12:06:06;;;;;;;7.45;6.80;;;;;;;13.67;nan;98352.59;4992630;28;20151;-65
2022/04/20 12:08:33;;;;;;;7.63;6.95;;;;;;;13.66;nan;98356.91;4993500;28;20485;-66
2022/04/20 12:11:06;;;;;;;9.45;8.55;;;;;;;13.60;nan;98351.13;4995725;28;20145;-64
2022/04/20 12:13:32;;;;;;;8.13;7.43;;;;;;;13.28;nan;98339.41;4991868;28;20085;-67
2022/04/20 12:16:09;;;;;;;8.18;7.43;;;;;;;13.71;nan;98349.84;4994799;28;20030;-65
2022/04/20 12:18:36;;;;;;;7.65;6.95;;;;;;;14.14;nan;98343.09;4994584;28;20030;-65
2022/04/20 12:21:07;;;;;;;6.50;5.97;;;;;;;14.21;nan;98344.59;4991265;28;20041;-65
2022/04/20 12:23:35;;;;;;;6.47;5.90;;;;;;;14.31;nan;98340.72;4991912;28;20064;-65
2022/04/20 12:26:06;;;;;;;7.40;6.13;;;;;;;14.22;nan;98325.59;4994400;28;20081;-65
2022/04/20 12:28:43;;;;;;;7.22;5.90;;;;;;;14.52;nan;98321.03;4993044;28;20040;-65