Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:57;;;;;;;;;;;8.80;99.90;;;;;;8397337;28;19910;-64
2021/10/28 00:19:01;;;;;;;;;;;8.80;99.90;;;;;;8396769;28;19911;-63
2021/10/28 00:23:03;;;;;;;;;;;8.50;99.90;;;;;;8397018;28;19995;-63
2021/10/28 00:27:03;;;;;;;;;;;8.40;99.90;;;;;;8396737;28;19909;-64
2021/10/28 00:31:05;;;;;;;;;;;8.40;99.90;;;;;;8396786;28;19958;-64
2021/10/28 00:35:06;;;;;;;;;;;8.60;99.90;;;;;;8396963;28;20017;-63
2021/10/28 00:39:08;;;;;;;;;;;8.60;99.90;;;;;;8378197;28;19944;-63
2021/10/28 00:43:08;;;;;;;;;;;8.70;99.90;;;;;;8396633;28;20279;-64
2021/10/28 00:47:09;;;;;;;;;;;8.60;99.90;;;;;;8396136;28;19936;-63
2021/10/28 00:51:09;;;;;;;;;;;8.70;99.90;;;;;;8378029;28;19911;-63
2021/10/28 00:55:09;;;;;;;;;;;8.60;99.90;;;;;;8378005;28;19916;-63
2021/10/28 00:59:11;;;;;;;;;;;8.50;99.90;;;;;;8394191;28;19905;-64
2021/10/28 01:03:12;;;;;;;;;;;8.30;99.90;;;;;;8395720;28;19958;-63
2021/10/28 01:07:12;;;;;;;;;;;8.30;99.90;;;;;;8395088;28;19915;-63
2021/10/28 01:11:13;;;;;;;;;;;8.40;99.90;;;;;;8395086;28;20303;-63
2021/10/28 01:15:15;;;;;;;;;;;8.50;99.90;;;;;;8394616;28;19912;-63
2021/10/28 01:19:20;;;;;;;;;;;8.60;99.90;;;;;;8395282;28;19912;-64
2021/10/28 01:23:21;;;;;;;;;;;8.50;99.90;;;;;;8394853;28;19912;-64
2021/10/28 01:27:21;;;;;;;;;;;8.30;99.90;;;;;;8394163;28;20042;-63
2021/10/28 01:31:23;;;;;;;;;;;8.20;99.90;;;;;;8393306;28;19904;-63
2021/10/28 01:35:24;;;;;;;;;;;8.10;99.90;;;;;;8376744;28;19908;-63
2021/10/28 01:39:25;;;;;;;;;;;8.20;99.90;;;;;;8393375;28;19995;-63
2021/10/28 01:43:26;;;;;;;;;;;8.20;99.90;;;;;;8394387;28;19912;-64
2021/10/28 01:47:26;;;;;;;;;;;8.30;99.90;;;;;;8394228;28;19904;-63
2021/10/28 01:51:27;;;;;;;;;;;8.30;99.90;;;;;;8394170;28;19911;-64
2021/10/28 01:55:27;;;;;;;;;;;8.10;99.90;;;;;;8407256;22;19928;-65
2021/10/28 01:59:28;;;;;;;;;;;7.90;99.90;;;;;;8326823;28;20361;-66
2021/10/28 02:03:28;;;;;;;;;;;7.80;99.90;;;;;;8327842;28;19994;-66
2021/10/28 02:07:30;;;;;;;;;;;8.00;99.90;;;;;;8327319;28;19959;-66
2021/10/28 02:11:30;;;;;;;;;;;7.90;99.90;;;;;;8310032;28;19990;-66
2021/10/28 02:15:31;;;;;;;;;;;8.00;99.90;;;;;;8327717;28;19912;-66
2021/10/28 02:19:31;;;;;;;;;;;8.00;99.90;;;;;;8327312;28;19912;-66
2021/10/28 02:23:32;;;;;;;;;;;8.00;99.90;;;;;;8327425;28;19909;-67
2021/10/28 02:27:32;;;;;;;;;;;8.00;99.90;;;;;;8327387;28;19916;-66
2021/10/28 02:31:34;;;;;;;;;;;7.90;99.90;;;;;;8327346;28;20292;-67
2021/10/28 02:35:35;;;;;;;;;;;7.90;99.90;;;;;;8309560;28;19916;-66
2021/10/28 02:39:36;;;;;;;;;;;7.90;99.90;;;;;;8327133;28;20365;-66
2021/10/28 02:43:36;;;;;;;;;;;7.90;99.90;;;;;;8327222;28;19912;-66
2021/10/28 02:47:37;;;;;;;;;;;7.90;99.90;;;;;;8325648;28;19911;-66
2021/10/28 02:51:38;;;;;;;;;;;7.90;99.90;;;;;;8327130;28;20284;-66
2021/10/28 02:55:39;;;;;;;;;;;7.90;99.90;;;;;;8327146;28;20328;-66
2021/10/28 02:59:39;;;;;;;;;;;8.00;99.90;;;;;;8326663;28;19912;-66
2021/10/28 03:03:40;;;;;;;;;;;7.90;99.90;;;;;;8326960;28;19905;-66
2021/10/28 03:07:41;;;;;;;;;;;7.90;99.90;;;;;;8326415;28;19951;-66
2021/10/28 03:11:43;;;;;;;;;;;7.80;99.90;;;;;;8308818;28;19905;-66
2021/10/28 03:15:43;;;;;;;;;;;7.70;99.90;;;;;;8326649;28;19913;-66
2021/10/28 03:28:16;;;;;;;;;;;7.80;99.90;;;;;;8326440;28;19951;-66
2021/10/28 03:32:20;;;;;;;;;;;7.90;99.90;;;;;;8326259;28;19951;-66
2021/10/28 03:36:34;;;;;;;;;;;7.90;99.90;;;;;;8327412;28;19948;-66
2021/10/28 03:49:10;;;;;;;;;;;7.70;99.90;;;;;;8331766;28;20008;-66
2021/10/28 04:31:28;;;;;;;;;;;6.80;99.90;;;;;;8286533;28;20464;-66
2021/10/28 04:35:28;;;;;;;;;;;7.00;99.90;;;;;;8302345;28;20055;-66
2021/10/28 04:39:29;;;;;;;;;;;7.00;99.90;;;;;;8322901;28;19905;-66
2021/10/28 04:43:29;;;;;;;;;;;7.20;99.90;;;;;;8297929;28;19963;-66
2021/10/28 04:47:30;;;;;;;;;;;7.30;99.90;;;;;;8300373;28;19905;-66
2021/10/28 04:51:31;;;;;;;;;;;7.20;99.90;;;;;;8328877;28;19931;-65
2021/10/28 04:55:31;;;;;;;;;;;7.30;99.90;;;;;;8311499;28;19921;-67
2021/10/28 04:59:32;;;;;;;;;;;7.30;99.90;;;;;;8310569;28;20000;-66
2021/10/28 05:03:34;;;;;;;;;;;7.30;99.90;;;;;;8328268;28;19909;-66
2021/10/28 05:07:34;;;;;;;;;;;7.40;99.90;;;;;;8329541;28;19911;-66
2021/10/28 05:11:35;;;;;;;;;;;7.40;99.90;;;;;;8329164;28;20380;-66
2021/10/28 05:15:35;;;;;;;;;;;7.40;99.90;;;;;;8328498;28;19917;-65
2021/10/28 05:19:38;;;;;;;;;;;7.50;99.90;;;;;;8328138;28;19905;-66
2021/10/28 05:23:39;;;;;;;;;;;7.40;99.90;;;;;;8327176;28;19909;-66
2021/10/28 05:27:40;;;;;;;;;;;7.40;99.90;;;;;;8311990;28;20353;-66
2021/10/28 05:31:40;;;;;;;;;;;7.40;99.90;;;;;;8320900;28;19952;-66
2021/10/28 05:35:41;;;;;;;;;;;7.60;99.90;;;;;;8309153;28;20373;-67
2021/10/28 05:39:42;;;;;;;;;;;7.50;99.90;;;;;;8297189;28;19912;-66
2021/10/28 05:43:42;;;;;;;;;;;7.50;99.90;;;;;;8295108;28;19913;-66
2021/10/28 05:47:42;;;;;;;;;;;7.60;99.90;;;;;;8295222;28;19909;-66
2021/10/28 05:51:45;;;;;;;;;;;7.60;99.90;;;;;;8295303;28;19909;-66
2021/10/28 05:55:47;;;;;;;;;;;7.60;99.90;;;;;;8295476;28;20000;-66
2021/10/28 05:59:48;;;;;;;;;;;7.70;99.90;;;;;;8321875;28;20387;-66
2021/10/28 06:03:48;;;;;;;;;;;7.80;99.90;;;;;;8327062;28;19912;-67
2021/10/28 06:07:49;;;;;;;;;;;7.70;99.90;;;;;;8327639;28;20004;-65
2021/10/28 06:11:49;;;;;;;;;;;7.70;99.90;;;;;;8306891;28;20055;-66
2021/10/28 06:15:50;;;;;;;;;;;8.00;99.90;;;;;;8297170;28;19917;-66
2021/10/28 06:19:50;;;;;;;;;;;7.90;99.90;;;;;;8316008;28;19906;-66
2021/10/28 06:23:52;;;;;;;;;;;7.90;99.90;;;;;;8327300;28;19905;-66
2021/10/28 06:27:52;;;;;;;;;;;7.90;99.90;;;;;;8327205;28;19908;-66
2021/10/28 06:31:53;;;;;;;;;;;7.90;99.90;;;;;;8317323;28;19971;-66
2021/10/28 06:35:54;;;;;;;;;;;8.00;99.90;;;;;;8324618;28;19981;-67
2021/10/28 06:39:55;;;;;;;;;;;8.10;99.90;;;;;;8326489;28;19912;-66
2021/10/28 06:43:59;;;;;;;;;;;8.20;99.90;;;;;;8327257;28;19967;-67
2021/10/28 06:48:00;;;;;;;;;;;8.20;99.90;;;;;;8326612;28;20007;-67
2021/10/28 06:52:03;;;;;;;;;;;8.20;99.90;;;;;;8309014;28;19915;-66
2021/10/28 06:56:12;;;;;;;;;;;8.40;99.90;;;;;;8309226;28;19913;-67
2021/10/28 07:04:31;;;;;;;;;;;8.40;99.90;;;;;;8293346;28;19972;-66
2021/10/28 07:08:34;;;;;;;;;;;8.50;99.90;;;;;;8284930;28;19909;-66
2021/10/28 07:12:43;;;;;;;;;;;8.40;99.90;;;;;;8330892;28;19932;-67
2021/10/28 07:16:57;;;;;;;;;;;8.50;99.90;;;;;;8315437;28;19952;-67
2021/10/28 07:21:38;;;;;;;;;;;8.60;99.90;;;;;;8315445;28;19912;-66
2021/10/28 07:59:22;;;;;;;;;;;9.10;99.90;;;;;;8372015;23;19921;-66
2021/10/28 08:20:54;;;;;;;;;;;9.70;99.90;;;;;;8363418;28;19951;-64
2021/10/28 08:29:16;;;;;;;;;;;9.80;99.90;;;;;;8359300;28;19917;-64
2021/10/28 08:33:19;;;;;;;;;;;9.90;99.90;;;;;;8332106;28;19909;-64
2021/10/28 08:37:22;;;;;;;;;;;9.90;99.90;;;;;;8338450;28;19919;-63
2021/10/28 08:41:23;;;;;;;;;;;9.90;99.90;;;;;;8328247;28;19988;-64
2021/10/28 08:45:24;;;;;;;;;;;9.90;99.90;;;;;;8358155;28;20288;-64
2021/10/28 08:49:32;;;;;;;;;;;10.20;99.90;;;;;;8361027;28;19912;-64
2021/10/28 09:19:32;;;;;;;;;;;10.60;99.90;;;;;;8354612;28;19961;-64
2021/10/28 09:23:55;;;;;;;;;;;11.60;99.90;;;;;;8360233;28;19915;-64
2021/10/28 09:24:24;;;;;;;;;;;11.70;99.90;;;;;;8357623;28;19909;-64
2021/10/28 09:28:33;;;;;;;;;;;12.10;99.90;;;;;;8355543;28;19908;-64
2021/10/28 09:32:41;;;;;;;;;;;11.90;99.90;;;;;;8353243;28;19910;-64
2021/10/28 09:50:09;;;;;;;;;;;12.10;99.90;;;;;;8313533;28;19909;-64
2021/10/28 09:58:37;;;;;;;;;;;11.90;99.90;;;;;;8306836;28;19919;-64
2021/10/28 10:02:40;;;;;;;;;;;12.10;99.90;;;;;;8345875;28;19908;-64
2021/10/28 10:06:43;;;;;;;;;;;12.30;99.90;;;;;;8329876;28;19909;-64
2021/10/28 10:10:43;;;;;;;;;;;12.40;99.90;;;;;;8351042;28;19912;-64
2021/10/28 10:14:44;;;;;;;;;;;12.70;99.90;;;;;;8339642;28;19919;-64
2021/10/28 10:18:47;;;;;;;;;;;13.00;99.90;;;;;;8349781;28;20274;-64
2021/10/28 10:22:57;;;;;;;;;;;13.40;99.90;;;;;;8335151;28;19904;-64
2021/10/28 11:25:32;;;;;;;;;;;29.50;56.40;;;;;;8347816;28;19909;-65
2021/10/28 11:28:39;;;;;;;;;;;29.10;55.70;;;;;;8361044;28;20013;-65
2021/10/28 11:33:38;;;;;;;;;;;28.40;55.50;;;;;;8332183;28;19943;-65
2021/10/28 12:51:12;;;;;;;;;;;28.20;52.90;;;;;;8361651;28;19973;-65
2021/10/28 13:28:06;;;;;;;;;;;31.90;44.70;;;;;;8270847;28;19916;-65
2021/10/28 13:51:37;;;;;;;;;;;27.20;48.40;;;;;;8345836;28;19963;-65
2021/10/28 14:59:34;;;;;;;;;;;16.00;95.60;;;;;;8358911;28;19919;-65
2021/10/28 15:27:34;;;;;;;;;;;16.00;96.60;;;;;;8351475;28;19913;-65
2021/10/28 15:29:25;;;;;;;;;;;15.00;99.90;;;;;;8350853;28;19923;-65
2021/10/28 15:33:56;;;;;;;;;;;14.70;99.90;;;;;;8338229;28;19917;-64
2021/10/28 15:38:05;;;;;;;;;;;14.70;99.90;;;;;;8322886;28;20293;-64
2021/10/28 15:55:33;;;;;;;;;;;13.40;99.90;;;;;;8350453;28;20008;-64
2021/10/28 16:25:04;;;;;;;;;;;11.40;99.90;;;;;;8359761;28;20494;-65
2021/10/28 16:29:07;;;;;;;;;;;11.10;99.90;;;;;;8362026;28;19905;-65
2021/10/28 16:33:12;;;;;;;;;;;10.90;99.90;;;;;;8367699;28;20284;-63
2021/10/28 16:37:13;;;;;;;;;;;10.80;99.90;;;;;;8352690;28;19921;-65
2021/10/28 16:41:14;;;;;;;;;;;10.50;99.90;;;;;;8348330;28;19913;-64
2021/10/28 16:45:14;;;;;;;;;;;10.20;99.90;;;;;;8355538;28;19912;-65
2021/10/28 16:49:16;;;;;;;;;;;9.90;99.90;;;;;;8351726;28;19916;-63
2021/10/28 16:53:16;;;;;;;;;;;10.20;99.90;;;;;;8354115;28;19911;-64
2021/10/28 16:57:17;;;;;;;;;;;9.80;99.90;;;;;;8338403;28;19913;-64
2021/10/28 17:01:17;;;;;;;;;;;9.40;99.90;;;;;;8360382;28;19909;-64
2021/10/28 17:05:17;;;;;;;;;;;9.20;99.90;;;;;;8361243;28;19914;-64
2021/10/28 17:09:19;;;;;;;;;;;9.10;99.90;;;;;;8361747;28;19909;-64
2021/10/28 17:13:19;;;;;;;;;;;8.90;99.90;;;;;;8356297;28;19948;-64
2021/10/28 17:17:20;;;;;;;;;;;8.90;99.90;;;;;;8335092;28;19913;-63
2021/10/28 17:21:21;;;;;;;;;;;8.70;99.90;;;;;;8360760;28;19909;-63
2021/10/28 17:25:21;;;;;;;;;;;8.90;99.90;;;;;;8319887;28;19921;-64
2021/10/28 17:29:22;;;;;;;;;;;8.80;99.90;;;;;;8359503;28;19913;-64
2021/10/28 17:33:23;;;;;;;;;;;8.90;99.90;;;;;;8360155;28;19909;-64
2021/10/28 17:37:24;;;;;;;;;;;8.80;99.90;;;;;;8359660;28;19912;-64
2021/10/28 17:41:25;;;;;;;;;;;8.40;99.90;;;;;;8360004;28;19921;-64
2021/10/28 17:45:26;;;;;;;;;;;8.00;99.90;;;;;;8355635;28;19908;-64
2021/10/28 17:49:27;;;;;;;;;;;8.00;99.90;;;;;;8342233;28;20038;-64
2021/10/28 17:53:27;;;;;;;;;;;7.80;99.90;;;;;;8330879;28;19909;-64
2021/10/28 17:57:29;;;;;;;;;;;7.80;99.90;;;;;;8336297;28;19995;-64
2021/10/28 18:01:29;;;;;;;;;;;7.60;99.90;;;;;;8360454;28;19909;-64
2021/10/28 18:05:30;;;;;;;;;;;7.80;99.90;;;;;;8359898;28;20436;-64
2021/10/28 18:09:30;;;;;;;;;;;7.70;99.90;;;;;;8334105;28;20097;-64
2021/10/28 18:13:31;;;;;;;;;;;7.50;99.90;;;;;;8327552;28;19908;-64
2021/10/28 18:17:32;;;;;;;;;;;7.60;99.90;;;;;;8326361;28;20032;-64
2021/10/28 18:21:34;;;;;;;;;;;7.30;99.90;;;;;;8308497;28;19912;-64
2021/10/28 18:25:34;;;;;;;;;;;7.30;99.90;;;;;;8327045;28;19991;-64
2021/10/28 18:29:36;;;;;;;;;;;7.20;99.90;;;;;;8353464;28;20370;-63
2021/10/28 18:33:37;;;;;;;;;;;6.90;99.90;;;;;;8356131;28;19912;-64
2021/10/28 18:37:38;;;;;;;;;;;6.80;99.90;;;;;;8346166;28;19975;-64
2021/10/28 18:41:38;;;;;;;;;;;6.70;99.90;;;;;;8329941;28;19909;-64
2021/10/28 18:45:39;;;;;;;;;;;6.60;99.90;;;;;;8340853;28;19936;-64
2021/10/28 18:49:40;;;;;;;;;;;6.60;99.90;;;;;;8340736;28;19904;-64
2021/10/28 18:53:43;;;;;;;;;;;6.50;99.90;;;;;;8344433;28;19947;-64
2021/10/28 18:57:44;;;;;;;;;;;6.60;99.90;;;;;;8319499;28;19916;-64
2021/10/28 19:01:45;;;;;;;;;;;7.00;99.90;;;;;;8335893;28;19908;-64
2021/10/28 19:05:45;;;;;;;;;;;6.70;99.90;;;;;;8348572;28;19913;-64
2021/10/28 19:09:46;;;;;;;;;;;6.40;99.90;;;;;;8360760;28;19909;-64
2021/10/28 19:13:48;;;;;;;;;;;6.20;99.90;;;;;;8360348;28;19935;-64
2021/10/28 19:17:51;;;;;;;;;;;6.10;99.90;;;;;;8351354;28;19917;-63
2021/10/28 19:21:51;;;;;;;;;;;6.30;99.90;;;;;;8335493;28;19966;-63
2021/10/28 19:25:52;;;;;;;;;;;6.10;99.90;;;;;;8335406;28;19913;-63
2021/10/28 19:30:07;;;;;;;;;;;5.90;99.90;;;;;;8325636;28;19917;-63
2021/10/28 19:34:08;;;;;;;;;;;5.90;99.90;;;;;;8339188;28;19912;-63
2021/10/28 19:46:48;;;;;;;;;;;5.70;99.90;;;;;;8298535;28;19908;-63
2021/10/28 19:50:49;;;;;;;;;;;5.60;99.90;;;;;;8330027;28;19908;-64
2021/10/28 19:54:50;;;;;;;;;;;5.60;99.90;;;;;;8346715;28;19920;-64
2021/10/28 19:58:55;;;;;;;;;;;5.40;99.90;;;;;;8330218;28;21530;-63
2021/10/28 20:07:11;;;;;;;;;;;5.10;99.90;;;;;;8326390;28;20499;-63
2021/10/28 20:20:04;;;;;;;;;;;5.00;99.90;;;;;;8338636;28;19924;-63
2021/10/28 20:24:05;;;;;;;;;;;4.90;99.90;;;;;;8352638;28;19909;-62
2021/10/28 20:28:07;;;;;;;;;;;4.90;99.90;;;;;;8338129;28;19913;-63
2021/10/28 20:32:08;;;;;;;;;;;4.80;99.90;;;;;;8340524;28;19917;-63
2021/10/28 20:40:12;;;;;;;;;;;5.00;99.90;;;;;;8339322;28;19909;-63
2021/10/28 20:44:13;;;;;;;;;;;4.80;99.90;;;;;;8386954;23;19940;-66
2021/10/28 20:48:13;;;;;;;;;;;4.80;99.90;;;;;;8422118;28;20143;-67
2021/10/28 20:52:14;;;;;;;;;;;4.60;99.90;;;;;;8405758;28;19904;-67
2021/10/28 20:56:14;;;;;;;;;;;4.40;99.90;;;;;;8425918;28;20405;-67
2021/10/28 21:00:16;;;;;;;;;;;4.50;99.90;;;;;;8392455;28;19955;-67
2021/10/28 21:04:17;;;;;;;;;;;4.50;99.90;;;;;;8392050;28;20291;-66
2021/10/28 21:08:17;;;;;;;;;;;4.60;99.90;;;;;;8390896;28;19908;-66
2021/10/28 21:12:17;;;;;;;;;;;4.50;99.90;;;;;;8391922;28;20410;-66
2021/10/28 21:16:18;;;;;;;;;;;4.40;99.90;;;;;;8374356;28;19955;-66
2021/10/28 21:20:19;;;;;;;;;;;4.20;99.90;;;;;;8374188;28;19908;-66
2021/10/28 21:24:20;;;;;;;;;;;4.10;99.90;;;;;;8422129;28;19904;-67
2021/10/28 21:28:21;;;;;;;;;;;4.10;99.90;;;;;;8399996;28;20425;-67
2021/10/28 21:32:21;;;;;;;;;;;4.00;99.90;;;;;;8407317;28;19908;-67
2021/10/28 21:36:22;;;;;;;;;;;3.80;99.90;;;;;;8385289;28;19912;-67
2021/10/28 21:40:23;;;;;;;;;;;3.60;99.90;;;;;;8390975;28;20585;-67
2021/10/28 21:44:23;;;;;;;;;;;3.50;99.90;;;;;;8390702;28;19916;-67
2021/10/28 21:48:24;;;;;;;;;;;3.70;99.90;;;;;;8390642;28;19904;-67
2021/10/28 21:52:31;;;;;;;;;;;3.80;99.90;;;;;;8390276;28;19905;-67
2021/10/28 21:56:36;;;;;;;;;;;3.70;99.90;;;;;;8372951;28;19912;-66
2021/10/28 22:01:02;;;;;;;;;;;3.90;99.90;;;;;;8372163;28;19947;-66
2021/10/28 22:26:39;;;;;;;;;;;3.40;99.90;;;;;;8389884;28;20342;-67
2021/10/28 22:30:39;;;;;;;;;;;3.80;99.90;;;;;;8419816;28;19924;-67
2021/10/28 22:34:42;;;;;;;;;;;3.50;99.90;;;;;;8404945;28;19968;-67
2021/10/28 22:38:46;;;;;;;;;;;3.50;99.90;;;;;;8396042;28;20362;-67
2021/10/28 22:42:48;;;;;;;;;;;3.40;99.90;;;;;;8382840;28;19916;-67
2021/10/28 22:46:49;;;;;;;;;;;3.10;99.90;;;;;;8403849;28;19987;-67
2021/10/28 22:50:49;;;;;;;;;;;2.90;99.90;;;;;;8385779;28;19908;-67
2021/10/28 22:54:55;;;;;;;;;;;3.00;99.90;;;;;;8403655;28;19955;-67
2021/10/28 22:59:01;;;;;;;;;;;3.00;99.90;;;;;;8384979;28;19995;-67
2021/10/28 23:11:21;;;;;;;;;;;3.60;99.90;;;;;;8403505;28;19908;-67
2021/10/28 23:20:41;;;;;;;;;;;3.60;99.90;;;;;;8402995;28;19954;-67
2021/10/28 23:24:01;;;;;;;;;;;3.90;99.90;;;;;;8402987;28;19905;-67
2021/10/28 23:28:02;;;;;;;;;;;3.90;99.90;;;;;;8399377;28;20298;-67
2021/10/28 23:32:03;;;;;;;;;;;4.00;99.90;;;;;;8436498;28;20399;-67
2021/10/28 23:36:03;;;;;;;;;;;4.00;99.90;;;;;;8436580;28;19951;-66
2021/10/28 23:40:04;;;;;;;;;;;4.00;99.90;;;;;;8436497;28;19958;-67
2021/10/28 23:44:05;;;;;;;;;;;4.00;99.90;;;;;;8436420;28;19918;-67
2021/10/28 23:48:05;;;;;;;;;;;3.90;99.90;;;;;;8418311;28;19907;-67
2021/10/28 23:52:06;;;;;;;;;;;3.80;99.90;;;;;;8433626;28;19911;-67
2021/10/28 23:56:07;;;;;;;;;;;3.80;99.90;;;;;;8413000;28;20475;-67
