Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:30;;;;;;;6.53;4.88;;;;;;;16.24;97.93;100889.22;4992742;28;20105;-88
2022/09/13 00:02:56;;;;;;;6.13;4.53;;;;;;;16.25;97.61;100887.31;4990704;28;20041;-88
2022/09/13 00:05:21;;;;;;;10.70;4.80;;;;;;;16.32;97.76;100901.25;4992446;28;20030;-88
2022/09/13 00:07:48;;;;;;;9.93;4.45;;;;;;;16.31;97.81;100897.75;4991794;28;20038;-88
2022/09/13 00:10:14;;;;;;;7.20;4.77;;;;;;;16.31;98.13;100899.66;4991383;28;20034;-89
2022/09/13 00:12:39;;;;;;;10.10;4.72;;;;;;;16.30;98.22;100896.16;4992524;28;20029;-88
2022/09/13 00:15:05;;;;;;;9.23;4.43;;;;;;;16.33;98.19;100902.84;4992349;28;20101;-88
2022/09/13 00:17:30;;;;;;;4.97;4.18;;;;;;;16.36;97.51;100913.09;4991448;28;20509;-88
2022/09/13 00:19:56;;;;;;;4.70;4.30;;;;;;;16.33;97.56;100903.69;4989787;28;20034;-88
2022/09/13 00:22:21;;;;;;;5.43;4.60;;;;;;;16.28;97.53;100889.41;4991571;28;20026;-89
2022/09/13 00:24:46;;;;;;;8.97;4.60;;;;;;;16.30;97.16;100895.34;4992612;28;20041;-88
2022/09/13 00:27:12;;;;;;;7.70;4.75;;;;;;;16.33;98.17;100890.16;4991375;28;20029;-88
2022/09/13 00:29:37;;;;;;;11.00;4.83;;;;;;;16.30;97.81;100885.34;4992195;28;20109;-88
2022/09/13 00:32:03;;;;;;;6.23;4.40;;;;;;;16.34;97.29;100885.53;4991343;28;20022;-88
2022/09/13 00:34:29;;;;;;;5.97;4.15;;;;;;;16.34;96.73;100886.31;4992134;28;20026;-88
2022/09/13 00:36:54;;;;;;;5.90;4.45;;;;;;;16.31;97.38;100888.81;4991046;28;20514;-88
2022/09/13 00:39:21;;;;;;;6.43;4.93;;;;;;;16.33;97.30;100883.94;4992064;28;20038;-88
2022/09/13 00:41:47;;;;;;;6.15;4.55;;;;;;;16.34;97.83;100883.63;4991977;28;20021;-88
2022/09/13 00:44:50;;;;;;;6.53;5.00;;;;;;;16.36;97.59;100880.66;4991811;28;20026;-88
2022/09/13 00:47:21;;;;;;;7.40;4.70;;;;;;;16.33;97.88;100867.72;4991173;28;20041;-88
2022/09/13 00:49:52;;;;;;;6.88;4.57;;;;;;;16.34;97.37;100866.63;4990254;28;20398;-87
2022/09/13 00:52:21;;;;;;;5.70;4.55;;;;;;;16.34;96.93;100861.19;4991998;28;20030;-88
2022/09/13 00:54:54;;;;;;;7.53;4.53;;;;;;;16.26;97.36;100861.88;4991898;28;20112;-88
2022/09/13 00:57:22;;;;;;;5.45;4.63;;;;;;;16.28;97.62;100856.97;4990861;28;20030;-88
2022/09/13 00:59:56;;;;;;;7.53;4.77;;;;;;;16.27;97.66;100855.38;4991597;28;20038;-88
2022/09/13 01:02:22;;;;;;;5.90;4.40;;;;;;;16.27;97.41;100853.47;4991569;28;20285;-88
2022/09/13 01:04:47;;;;;;;7.75;4.50;;;;;;;16.33;97.29;100862.31;4991830;28;20030;-88
2022/09/13 01:07:15;;;;;;;5.80;4.50;;;;;;;16.30;96.62;100866.41;4990753;28;20064;-88
2022/09/13 01:09:45;;;;;;;6.82;4.70;;;;;;;16.31;97.16;100864.50;4991319;28;20037;-89
2022/09/13 01:12:17;;;;;;;6.40;4.72;;;;;;;16.27;97.00;100855.38;4991349;28;20116;-88
2022/09/13 01:14:45;;;;;;;7.97;4.68;;;;;;;16.29;97.11;100855.88;4991324;28;20049;-88
2022/09/13 01:17:10;;;;;;;6.35;4.90;;;;;;;16.29;98.37;100855.88;4990440;28;20041;-88
2022/09/13 01:19:36;;;;;;;6.97;5.00;;;;;;;16.32;97.46;100856.09;4990232;28;20022;-88
2022/09/13 01:22:27;;;;;;;6.73;4.53;;;;;;;16.33;97.08;100859.59;4990656;28;20037;-88
2022/09/13 01:25:11;;;;;;;7.18;4.68;;;;;;;16.33;96.32;100851.50;4989866;28;20038;-88
2022/09/13 01:28:09;;;;;;;6.80;4.80;;;;;;;16.34;96.03;100861.19;4990924;28;20423;-88
2022/09/13 01:31:01;;;;;;;8.15;4.75;;;;;;;16.30;95.70;100849.38;4990530;28;20544;-88
2022/09/13 01:33:48;;;;;;;7.82;4.55;;;;;;;16.33;95.89;100859.59;4990848;28;20497;-88
2022/09/13 01:36:38;;;;;;;6.93;4.38;;;;;;;16.24;95.51;100839.75;4991029;28;20061;-88
2022/09/13 01:39:36;;;;;;;6.13;4.43;;;;;;;16.28;95.96;100849.69;4990388;28;20401;-88
2022/09/13 01:42:14;;;;;;;4.85;4.35;;;;;;;16.32;95.98;100852.59;4990442;28;20033;-87
2022/09/13 01:45:07;;;;;;;8.50;4.20;;;;;;;16.30;96.37;100852.88;4989796;28;20042;-88
2022/09/13 01:47:57;;;;;;;4.83;4.20;;;;;;;16.28;95.74;100844.28;4991007;28;20873;-88
2022/09/13 01:50:41;;;;;;;6.53;4.53;;;;;;;16.27;96.49;100844.56;4990218;28;20486;-88
2022/09/13 01:53:30;;;;;;;7.15;4.15;;;;;;;16.27;96.09;100839.13;4990992;28;20027;-88
2022/09/13 01:56:01;;;;;;;5.40;4.03;;;;;;;16.30;96.45;100849.38;4989689;28;20045;-88
2022/09/13 01:58:44;;;;;;;4.63;4.05;;;;;;;16.28;96.09;100841.56;4990939;28;20386;-88
2022/09/13 02:01:17;;;;;;;5.65;4.10;;;;;;;16.29;96.88;100839.66;4989516;28;20031;-89
2022/09/13 02:03:55;;;;;;;4.80;4.00;;;;;;;16.30;96.53;100838.56;4991795;28;20502;-89
2022/09/13 02:06:26;;;;;;;3.92;3.53;;;;;;;16.32;95.84;100839.88;4990526;28;20520;-86
2022/09/13 02:08:55;;;;;;;6.95;4.00;;;;;;;16.31;96.13;100838.28;4990810;28;20095;-88
2022/09/13 02:11:22;;;;;;;4.27;3.87;;;;;;;16.29;96.30;100834.25;4992764;28;20026;-88
2022/09/13 02:14:00;;;;;;;8.10;4.17;;;;;;;16.34;96.42;100839.56;4995261;28;20305;-88
2022/09/13 02:16:32;;;;;;;4.15;3.85;;;;;;;16.35;96.85;100841.97;4994048;28;20034;-88
2022/09/13 02:19:06;;;;;;;6.53;4.18;;;;;;;16.30;97.15;100833.16;4993868;28;20062;-88
2022/09/13 02:21:38;;;;;;;6.30;3.85;;;;;;;16.33;97.31;100837.97;4994290;28;20034;-88
2022/09/13 02:24:06;;;;;;;6.90;3.80;;;;;;;16.30;97.05;100839.38;5001728;28;20037;-89
2022/09/13 02:26:34;;;;;;;6.68;4.22;;;;;;;16.37;97.25;100854.38;5009098;28;20034;-88
2022/09/13 02:29:06;;;;;;;5.95;3.85;;;;;;;16.31;97.58;100845.56;5010873;28;20042;-87
2022/09/13 02:31:51;;;;;;;4.75;3.70;;;;;;;16.37;97.40;100852.50;5011217;28;20030;-88
2022/09/13 02:34:22;;;;;;;5.13;3.85;;;;;;;16.31;98.43;100850.97;5002738;28;20065;-87
2022/09/13 02:36:51;;;;;;;5.40;3.90;;;;;;;16.27;99.10;100850.78;4976427;28;20042;-88
2022/09/13 02:39:23;;;;;;;5.73;4.10;;;;;;;16.24;98.37;100839.75;4976773;28;20286;-88
2022/09/13 02:42:14;;;;;;;4.35;3.92;;;;;;;16.27;98.99;100849.97;4977613;28;20077;-88
2022/09/13 02:44:45;;;;;;;5.75;4.10;;;;;;;16.25;99.36;100846.78;4981415;28;20132;-88
2022/09/13 02:47:41;;;;;;;7.45;4.47;;;;;;;16.29;99.63;100859.41;4997478;28;20126;-88
2022/09/13 02:50:20;;;;;;;5.65;4.15;;;;;;;16.28;99.84;100854.25;4995590;28;20038;-88
2022/09/13 02:53:13;;;;;;;5.70;3.95;;;;;;;16.31;98.24;100861.78;4997443;28;20023;-89
2022/09/13 02:56:03;;;;;;;7.35;4.40;;;;;;;16.29;99.03;100864.00;4995518;28;20042;-88
2022/09/13 02:58:36;;;;;;;7.82;4.38;;;;;;;16.27;99.86;100866.19;4996038;28;20065;-88
2022/09/13 03:01:01;;;;;;;5.45;4.30;;;;;;;16.27;99.72;100863.47;4995737;28;20796;-88
2022/09/13 03:03:27;;;;;;;5.63;4.40;;;;;;;16.27;99.00;100871.59;4995575;28;20030;-88
2022/09/13 03:05:52;;;;;;;5.57;4.73;;;;;;;16.23;99.10;100867.88;4995760;28;20042;-89
2022/09/13 03:08:19;;;;;;;5.20;4.57;;;;;;;16.28;99.06;100868.59;4996199;28;20042;-88
2022/09/13 03:10:51;;;;;;;10.40;5.10;;;;;;;16.30;98.88;100871.00;4995792;28;20026;-89
2022/09/13 03:13:23;;;;;;;7.50;4.65;;;;;;;16.29;98.95;100866.69;4997484;28;20026;-87
2022/09/13 03:16:05;;;;;;;7.35;4.40;;;;;;;16.29;99.42;100866.69;4995191;28;20061;-88
2022/09/13 03:18:52;;;;;;;4.65;4.18;;;;;;;16.26;99.16;100861.88;4995217;28;20045;-88
2022/09/13 03:21:51;;;;;;;9.45;4.50;;;;;;;16.27;99.17;100858.06;4994118;28;20026;-88
2022/09/13 03:24:54;;;;;;;9.90;4.80;;;;;;;16.24;99.59;100858.69;4995394;28;20033;-88
2022/09/13 03:27:33;;;;;;;5.53;4.25;;;;;;;16.17;100.00;100857.16;4974821;28;20050;-89
2022/09/13 03:30:05;;;;;;;9.85;4.30;;;;;;;16.12;100.00;100853.72;4975387;28;20030;-89
2022/09/13 03:32:46;;;;;;;8.00;4.55;;;;;;;16.07;100.00;100845.69;4974694;28;20038;-88
2022/09/13 03:35:27;;;;;;;5.43;4.13;;;;;;;16.07;100.00;100845.69;4980767;28;20022;-89
2022/09/13 03:37:52;;;;;;;4.90;4.40;;;;;;;16.07;100.00;100851.88;5007801;28;20301;-89
2022/09/13 03:40:36;;;;;;;6.22;4.00;;;;;;;16.04;100.00;100841.69;5004232;28;20042;-88
2022/09/13 03:43:12;;;;;;;6.88;4.18;;;;;;;16.08;100.00;100844.59;4993992;28;20078;-88
2022/09/13 03:45:47;;;;;;;6.17;4.47;;;;;;;16.07;100.00;100840.28;4992837;28;20073;-88
2022/09/13 03:48:13;;;;;;;7.77;4.50;;;;;;;16.07;100.00;100840.28;4994706;28;20319;-88
2022/09/13 03:50:39;;;;;;;6.47;4.05;;;;;;;16.10;100.00;100847.81;5010476;28;20041;-89
2022/09/13 03:53:10;;;;;;;4.60;3.85;;;;;;;16.09;100.00;100838.09;5013163;28;20022;-88
2022/09/13 03:55:42;;;;;;;8.20;4.20;;;;;;;16.10;100.00;100834.28;5010152;28;20061;-87
2022/09/13 03:58:11;;;;;;;7.35;4.32;;;;;;;16.11;100.00;100836.69;5006713;28;20042;-89
2022/09/13 04:00:37;;;;;;;5.40;4.20;;;;;;;16.11;100.00;100841.31;5010619;28;20029;-88
2022/09/13 04:03:02;;;;;;;6.57;4.23;;;;;;;16.12;100.00;100837.50;5007779;28;20300;-89
2022/09/13 04:05:27;;;;;;;8.98;4.57;;;;;;;16.07;100.00;100838.38;4994537;28;20436;-88
2022/09/13 04:07:53;;;;;;;6.60;4.70;;;;;;;16.07;100.00;100832.19;4993879;28;20034;-88
2022/09/13 04:10:18;;;;;;;5.13;4.23;;;;;;;16.09;100.00;100844.28;4993743;28;20054;-89
2022/09/13 04:12:43;;;;;;;6.67;4.57;;;;;;;16.08;100.00;100848.09;4993065;28;20057;-88
2022/09/13 04:15:09;;;;;;;6.80;4.70;;;;;;;16.03;100.00;100859.00;4993327;28;20030;-89
2022/09/13 04:17:35;;;;;;;4.83;4.20;;;;;;;16.00;100.00;100865.00;4993389;28;20501;-88
2022/09/13 04:20:00;;;;;;;9.52;4.88;;;;;;;15.98;100.00;100869.88;4991040;28;20097;-89
2022/09/13 04:22:25;;;;;;;7.05;4.43;;;;;;;15.85;100.00;100852.47;4992304;28;20061;-86
2022/09/13 04:24:51;;;;;;;13.17;5.30;;;;;;;15.87;100.00;100863.81;4992069;28;20026;-87
2022/09/13 04:27:17;;;;;;;6.80;4.73;;;;;;;15.78;100.00;100866.34;4992169;28;20099;-87
2022/09/13 04:29:42;;;;;;;7.70;4.68;;;;;;;15.71;100.00;100863.19;4992508;28;20045;-86
2022/09/13 04:32:09;;;;;;;7.30;5.00;;;;;;;15.67;100.00;100864.91;4990894;28;20450;-86
2022/09/13 04:34:34;;;;;;;5.05;4.55;;;;;;;15.52;100.00;100863.97;4992162;28;20033;-86
2022/09/13 04:36:59;;;;;;;6.17;4.73;;;;;;;15.50;100.00;100871.59;4991796;28;20467;-87
2022/09/13 04:39:25;;;;;;;7.40;4.53;;;;;;;15.44;100.00;100870.03;4991899;28;20026;-86
2022/09/13 04:41:53;;;;;;;7.83;4.70;;;;;;;15.38;100.00;100873.88;4990326;28;20110;-86
2022/09/13 04:44:19;;;;;;;6.30;5.07;;;;;;;15.44;100.00;100878.13;4992041;28;20025;-87
2022/09/13 04:46:48;;;;;;;7.18;4.55;;;;;;;15.48;100.00;100889.97;4992007;28;20022;-86
2022/09/13 04:49:15;;;;;;;8.88;4.88;;;;;;;15.50;100.00;100887.78;4989930;28;20034;-87
2022/09/13 04:51:40;;;;;;;9.82;5.20;;;;;;;15.44;100.00;100876.22;4990425;28;20035;-86
2022/09/13 04:54:08;;;;;;;5.80;5.07;;;;;;;15.57;100.00;100887.44;4991222;28;20030;-87
2022/09/13 04:56:33;;;;;;;9.38;5.32;;;;;;;15.46;100.00;100862.47;4991636;28;20117;-87
2022/09/13 04:58:58;;;;;;;5.20;4.70;;;;;;;15.59;100.00;100894.16;4990415;28;20101;-86
2022/09/13 05:01:24;;;;;;;6.97;5.27;;;;;;;15.61;100.00;100893.88;4990421;28;20018;-86
2022/09/13 05:03:51;;;;;;;7.57;5.40;;;;;;;15.57;100.00;100876.63;4991182;28;20109;-86
2022/09/13 05:06:17;;;;;;;7.97;4.93;;;;;;;15.60;100.00;100881.47;4991354;28;20470;-87
2022/09/13 05:08:43;;;;;;;10.37;5.17;;;;;;;15.59;100.00;100877.94;4991622;28;20033;-87
2022/09/13 05:11:08;;;;;;;6.97;5.10;;;;;;;15.57;100.00;100865.84;4990745;28;20256;-87
2022/09/13 05:13:34;;;;;;;7.32;4.95;;;;;;;15.66;100.00;100888.38;4990642;28;20522;-87
2022/09/13 05:16:03;;;;;;;9.73;5.27;;;;;;;15.67;100.00;100881.09;4991124;28;20022;-87
2022/09/13 05:18:30;;;;;;;7.53;5.00;;;;;;;15.74;100.00;100892.31;4990031;28;20304;-86
2022/09/13 05:20:57;;;;;;;9.50;5.32;;;;;;;15.72;100.00;100889.09;4990900;28;20034;-87
2022/09/13 05:23:25;;;;;;;7.63;5.88;;;;;;;15.73;100.00;100885.31;4990440;28;20020;-87
2022/09/13 05:25:55;;;;;;;6.18;5.20;;;;;;;15.78;100.00;100884.47;4990308;28;20462;-87
2022/09/13 05:28:22;;;;;;;8.77;5.68;;;;;;;15.72;100.00;100870.19;4990969;28;20030;-87
2022/09/13 05:31:00;;;;;;;8.48;5.70;;;;;;;15.82;100.00;100888.16;4989411;28;20062;-87
2022/09/13 05:33:27;;;;;;;6.80;5.25;;;;;;;15.82;100.00;100891.69;4989392;28;20034;-86
2022/09/13 05:35:53;;;;;;;9.88;6.53;;;;;;;15.79;100.00;100884.16;4990749;28;20556;-86
2022/09/13 05:41:41;;;;;;;7.77;5.50;;;;;;;15.84;100.00;100888.69;4987636;28;20954;-88
2022/09/13 05:44:06;;;;;;;8.93;6.23;;;;;;;15.92;100.00;100895.34;4990786;28;20761;-86
2022/09/13 05:46:32;;;;;;;9.63;5.93;;;;;;;15.90;100.00;100887.56;4990917;28;20482;-87
2022/09/13 05:48:58;;;;;;;7.43;5.90;;;;;;;16.01;100.00;100897.09;4991051;28;20273;-87
2022/09/13 05:51:24;;;;;;;8.57;5.60;;;;;;;16.07;100.00;100900.53;4987570;28;20033;-86
2022/09/13 05:53:51;;;;;;;9.47;5.50;;;;;;;16.09;100.00;100892.16;4988956;28;20042;-87
2022/09/13 05:56:22;;;;;;;9.63;5.53;;;;;;;16.10;100.00;100889.16;4989900;28;20389;-86
2022/09/13 05:58:49;;;;;;;8.30;5.40;;;;;;;16.23;100.00;100903.03;4988081;28;20038;-86
2022/09/13 06:01:16;;;;;;;7.25;5.75;;;;;;;16.26;100.00;100897.00;4988878;28;20027;-86
2022/09/13 06:03:42;;;;;;;9.57;5.93;;;;;;;16.33;100.00;100902.84;4986779;28;20023;-86
2022/09/13 06:06:09;;;;;;;11.23;6.50;;;;;;;16.35;100.00;100901.47;4987987;28;20077;-86
2022/09/13 06:08:35;;;;;;;9.40;6.25;;;;;;;16.41;100.00;100899.50;4989315;28;20638;-86
2022/09/13 06:11:03;;;;;;;7.05;6.32;;;;;;;16.46;100.00;100896.69;4993551;28;20026;-86
2022/09/13 06:13:29;;;;;;;8.30;6.28;;;;;;;16.50;100.00;100891.50;4994218;28;20033;-85
2022/09/13 06:15:57;;;;;;;9.25;6.70;;;;;;;16.58;99.46;100898.94;4993407;28;20026;-86
2022/09/13 06:18:23;;;;;;;7.82;6.80;;;;;;;16.64;99.19;100902.34;4993479;28;20031;-85
2022/09/13 06:20:49;;;;;;;8.23;6.53;;;;;;;16.71;99.47;100902.78;4993751;28;20033;-85
2022/09/13 06:23:15;;;;;;;16.00;6.90;;;;;;;16.76;98.43;100893.75;4993072;28;20297;-85
2022/09/13 06:25:41;;;;;;;10.02;6.93;;;;;;;16.87;98.96;100902.50;4992821;28;20367;-85
2022/09/13 06:28:07;;;;;;;9.10;7.35;;;;;;;16.92;97.67;100897.00;4992494;28;20032;-85
2022/09/13 06:30:32;;;;;;;16.77;7.70;;;;;;;16.99;97.52;100883.88;4983861;28;20037;-86
2022/09/13 06:32:58;;;;;;;11.07;7.30;;;;;;;17.08;97.13;100894.81;4992441;28;20026;-86
2022/09/13 06:35:23;;;;;;;9.13;7.70;;;;;;;17.13;96.65;100892.03;4990885;28;20704;-85
2022/09/13 06:37:49;;;;;;;10.90;7.27;;;;;;;17.20;96.00;100894.31;4991562;28;20042;-85
2022/09/13 06:40:15;;;;;;;9.85;7.43;;;;;;;17.31;95.05;100894.94;4993723;28;20136;-85
2022/09/13 06:42:44;;;;;;;16.60;8.03;;;;;;;17.38;95.10;100890.72;4977077;28;20026;-84
2022/09/13 06:45:10;;;;;;;15.63;8.02;;;;;;;17.45;94.59;100892.22;4974413;28;20082;-85
2022/09/13 06:47:35;;;;;;;13.97;9.00;;;;;;;17.43;93.77;100884.41;4986456;28;20026;-86
2022/09/13 06:50:02;;;;;;;12.18;8.57;;;;;;;17.47;93.36;100893.50;4990899;28;20031;-86
2022/09/13 06:52:27;;;;;;;12.47;8.80;;;;;;;17.41;93.84;100878.47;4993909;28;20026;-86
2022/09/13 06:54:53;;;;;;;15.83;9.00;;;;;;;17.49;93.34;100899.41;4992427;28;20305;-86
2022/09/13 06:57:19;;;;;;;16.85;8.98;;;;;;;17.50;93.45;100892.91;4993916;28;20096;-86
2022/09/13 06:59:44;;;;;;;13.23;8.13;;;;;;;17.53;93.32;100899.63;4992400;28;20034;-86
2022/09/13 07:02:10;;;;;;;15.97;9.70;;;;;;;17.51;93.39;100893.72;4993175;28;20470;-86
2022/09/13 07:04:35;;;;;;;16.95;10.05;;;;;;;17.54;93.90;100883.06;4993743;28;20037;-86
2022/09/13 07:07:01;;;;;;;15.10;10.10;;;;;;;17.64;93.78;100903.72;4993605;28;20030;-86
2022/09/13 07:09:26;;;;;;;17.27;9.67;;;;;;;17.65;93.55;100888.25;4992633;28;20486;-87
2022/09/13 07:11:54;;;;;;;15.77;9.70;;;;;;;17.72;93.12;100888.66;4992399;28;20041;-87
2022/09/13 07:14:22;;;;;;;15.52;10.20;;;;;;;17.79;93.17;100886.34;4993665;28;20192;-86
2022/09/13 07:16:48;;;;;;;11.27;9.43;;;;;;;17.98;91.77;100905.19;4993620;28;20032;-86
2022/09/13 07:19:16;;;;;;;16.65;10.32;;;;;;;18.03;91.61;100889.91;4992750;28;20110;-87
2022/09/13 07:21:42;;;;;;;18.90;10.73;;;;;;;18.19;92.17;100893.03;4992593;28;20110;-86
2022/09/13 07:24:10;;;;;;;17.83;11.63;;;;;;;18.33;90.95;100906.56;4993033;28;20161;-86
2022/09/13 07:26:35;;;;;;;16.48;11.60;;;;;;;18.40;90.24;100905.00;4993124;28;20030;-87
2022/09/13 07:29:04;;;;;;;14.50;11.40;;;;;;;18.52;91.00;100906.38;4992160;28;20495;-86
2022/09/13 07:31:32;;;;;;;18.08;11.73;;;;;;;18.58;90.11;100905.94;4993540;28;20382;-87
2022/09/13 07:34:03;;;;;;;21.25;12.35;;;;;;;18.69;89.67;100911.09;4992784;28;20034;-86
2022/09/13 07:36:30;;;;;;;18.58;12.88;;;;;;;18.66;89.43;100896.22;4992878;28;20035;-86
2022/09/13 07:38:57;;;;;;;17.50;12.70;;;;;;;18.84;88.96;100915.31;4992121;28;20494;-86
2022/09/13 07:41:24;;;;;;;20.50;13.35;;;;;;;18.97;88.72;100921.81;4992597;28;20474;-86
2022/09/13 07:43:50;;;;;;;16.87;12.63;;;;;;;18.96;88.26;100912.84;4992932;28;20145;-86
2022/09/13 07:46:23;;;;;;;22.20;12.77;;;;;;;19.19;88.16;100923.66;4993117;28;20277;-86
2022/09/13 07:48:52;;;;;;;24.02;13.98;;;;;;;19.32;88.20;100927.38;4990496;28;20470;-86
2022/09/13 07:51:21;;;;;;;20.90;15.13;;;;;;;19.41;88.12;100924.69;4992640;28;20108;-87
2022/09/13 07:53:48;;;;;;;24.75;15.05;;;;;;;19.47;87.46;100932.38;4993011;28;20500;-86
2022/09/13 07:56:22;;;;;;;22.73;15.52;;;;;;;19.50;87.07;100922.78;4993117;28;20026;-86
2022/09/13 07:58:50;;;;;;;23.17;14.90;;;;;;;19.62;86.68;100931.13;4991647;28;20135;-86
2022/09/13 08:01:21;;;;;;;23.48;16.02;;;;;;;19.64;86.86;100934.31;4992858;28;20029;-86
2022/09/13 08:03:57;;;;;;;24.98;15.70;;;;;;;19.74;87.09;100938.63;4992716;28;20165;-87
2022/09/13 08:06:23;;;;;;;23.80;16.13;;;;;;;19.86;87.18;100937.25;4992927;28;20027;-86
2022/09/13 08:08:49;;;;;;;26.67;17.23;;;;;;;19.90;86.29;100932.81;4991439;28;20030;-86
2022/09/13 08:11:27;;;;;;;25.30;16.60;;;;;;;19.94;86.70;100926.41;4992294;28;20281;-86
2022/09/13 08:13:56;;;;;;;28.42;18.88;;;;;;;20.04;86.65;100936.16;4992454;28;20033;-86
2022/09/13 08:16:23;;;;;;;31.13;19.63;;;;;;;20.13;85.24;100942.38;4992370;28;20018;-86
2022/09/13 08:18:54;;;;;;;29.63;18.20;;;;;;;20.21;85.21;100934.56;4990580;28;20307;-86
2022/09/13 08:21:20;;;;;;;32.75;19.75;;;;;;;20.24;84.81;100931.19;4990169;28;20022;-87
2022/09/13 08:23:46;;;;;;;28.17;20.00;;;;;;;20.32;84.60;100935.03;4992189;28;20037;-87
2022/09/13 08:26:12;;;;;;;31.67;21.02;;;;;;;20.39;84.25;100938.88;4992103;28;20088;-87
2022/09/13 08:28:41;;;;;;;31.95;22.02;;;;;;;20.43;84.33;100930.84;4991602;28;20034;-86
2022/09/13 08:31:09;;;;;;;31.03;21.77;;;;;;;20.60;84.40;100943.63;4991427;28;20038;-86
2022/09/13 08:33:35;;;;;;;32.70;22.20;;;;;;;20.65;83.94;100932.56;4991678;28;20281;-87
2022/09/13 08:36:01;;;;;;;33.10;21.95;;;;;;;20.76;83.49;100943.94;4991786;28;20030;-86
2022/09/13 08:38:27;;;;;;;36.80;22.15;;;;;;;20.85;83.76;100943.91;4991757;28;20033;-86
2022/09/13 08:40:57;;;;;;;37.22;21.98;;;;;;;20.99;83.33;100947.25;4990023;28;20034;-87
2022/09/13 08:43:41;;;;;;;37.08;22.83;;;;;;;21.08;81.90;100955.41;4991947;28;20441;-87
2022/09/13 08:48:45;;;;;;;31.75;22.23;;;;;;;21.14;81.31;100951.34;5993713;22;20045;-87
2022/09/13 08:51:41;;;;;;;32.53;22.10;;;;;;;21.26;82.49;100952.59;4991106;28;20117;-86
2022/09/13 08:54:15;;;;;;;30.03;21.40;;;;;;;21.32;80.70;100960.25;4993314;28;20117;-87
2022/09/13 08:56:50;;;;;;;32.43;22.17;;;;;;;21.32;80.60;100952.06;5009964;28;20304;-87
2022/09/13 08:59:27;;;;;;;35.20;22.60;;;;;;;21.51;81.03;100961.75;5014150;28;20048;-86
2022/09/13 09:02:12;;;;;;;37.30;22.73;;;;;;;21.45;80.13;100946.72;5030457;28;20397;-87
2022/09/13 09:04:49;;;;;;;31.10;22.10;;;;;;;21.51;80.43;100939.16;5030745;28;20029;-87
2022/09/13 09:07:42;;;;;;;33.22;21.88;;;;;;;21.63;80.70;100950.19;5031242;28;20017;-88
2022/09/13 09:10:38;;;;;;;30.98;21.90;;;;;;;21.67;80.83;100947.59;5020384;28;20044;-87
2022/09/13 09:13:30;;;;;;;33.45;22.42;;;;;;;21.72;80.37;100940.00;5028387;28;20111;-86
2022/09/13 09:16:01;;;;;;;33.05;21.17;;;;;;;21.82;80.02;100935.31;5030013;28;20026;-87
2022/09/13 09:18:31;;;;;;;29.05;18.73;;;;;;;21.81;77.26;100928.25;5030782;28;20038;-86
2022/09/13 09:20:59;;;;;;;26.37;18.53;;;;;;;21.77;78.79;100928.09;5028580;28;20030;-87
2022/09/13 09:23:36;;;;;;;28.30;19.57;;;;;;;21.93;77.90;100931.03;5030555;28;20267;-87
2022/09/13 09:26:12;;;;;;;28.55;18.85;;;;;;;21.97;77.93;100920.25;5030247;28;20105;-87
2022/09/13 09:28:37;;;;;;;28.85;18.60;;;;;;;21.98;77.43;100905.47;5030505;28;20037;-87
2022/09/13 09:31:32;;;;;;;29.80;18.15;;;;;;;22.24;77.07;100933.34;5028303;28;20037;-86
2022/09/13 09:34:07;;;;;;;23.10;15.00;;;;;;;22.29;74.47;100923.34;5006421;28;20040;-87
2022/09/13 09:36:59;;;;;;;21.52;14.65;;;;;;;22.39;75.33;100929.19;5030240;28;20458;-88
2022/09/13 09:39:31;;;;;;;25.42;15.50;;;;;;;22.57;73.19;100922.78;5028774;28;20025;-87
2022/09/13 09:41:57;;;;;;;26.00;16.30;;;;;;;22.73;72.87;100942.84;5029951;28;20036;-86
2022/09/13 09:44:32;;;;;;;26.73;16.17;;;;;;;22.72;72.13;100929.56;5029959;28;20101;-86
2022/09/13 09:47:15;;;;;;;23.53;15.23;;;;;;;22.89;74.17;100912.97;5012263;28;20025;-86
2022/09/13 09:52:58;;;;;;;25.05;16.67;;;;;;;23.34;73.25;100938.63;5030421;28;20499;-88
2022/09/13 09:55:34;;;;;;;24.52;15.50;;;;;;;23.53;72.56;100935.28;5030180;28;20029;-86
2022/09/13 09:58:07;;;;;;;26.35;16.85;;;;;;;23.55;71.23;100929.50;5030172;28;20068;-86
2022/09/13 10:00:35;;;;;;;27.48;14.40;;;;;;;23.53;68.66;100931.78;5028058;28;20366;-87
2022/09/13 10:03:17;;;;;;;21.50;13.55;;;;;;;23.52;70.29;100933.69;5030041;28;20029;-87
2022/09/13 10:05:44;;;;;;;20.45;14.43;;;;;;;23.65;68.41;100931.75;5029811;28;20025;-87
2022/09/13 10:08:30;;;;;;;19.73;14.40;;;;;;;23.82;70.31;100938.91;5029886;28;20032;-86
2022/09/13 10:10:58;;;;;;;25.85;17.80;;;;;;;23.71;69.30;100929.56;5027957;28;20021;-86
2022/09/13 10:13:24;;;;;;;26.53;16.67;;;;;;;23.67;70.00;100934.13;5029789;28;20079;-86
2022/09/13 10:15:57;;;;;;;30.37;18.00;;;;;;;23.70;70.39;100920.56;5029858;28;20636;-86
2022/09/13 10:18:25;;;;;;;29.65;18.58;;;;;;;23.86;70.91;100930.78;5029847;28;20022;-86
2022/09/13 10:21:16;;;;;;;31.48;19.50;;;;;;;24.05;70.37;100921.97;5027140;28;20034;-87
2022/09/13 10:23:43;;;;;;;26.42;18.23;;;;;;;24.30;68.90;100913.66;5029656;28;20021;-87
2022/09/13 10:26:16;;;;;;;26.88;16.55;;;;;;;24.49;69.20;100923.91;5029786;28;20021;-87
2022/09/13 10:29:06;;;;;;;22.35;13.60;;;;;;;24.59;69.20;100925.34;5029578;28;20032;-86
2022/09/13 10:31:47;;;;;;;17.35;12.27;;;;;;;24.62;69.02;100930.94;5029368;28;20091;-87
2022/09/13 10:34:19;;;;;;;25.20;13.47;;;;;;;24.80;66.83;100919.69;5029383;28;20025;-87
2022/09/13 10:36:54;;;;;;;21.33;13.73;;;;;;;25.17;67.73;100926.81;5029706;28;20323;-87
2022/09/13 10:39:22;;;;;;;20.48;13.43;;;;;;;25.27;65.22;100922.72;5027701;28;20045;-87
2022/09/13 10:41:55;;;;;;;22.65;13.57;;;;;;;24.88;64.43;100907.72;5030593;28;20038;-87
2022/09/13 10:44:44;;;;;;;17.20;13.07;;;;;;;24.85;67.46;100924.88;5032095;28;20084;-87
2022/09/13 10:47:18;;;;;;;21.02;12.65;;;;;;;24.86;66.54;100918.25;5029856;28;20033;-87
2022/09/13 10:49:51;;;;;;;16.23;11.55;;;;;;;24.81;65.79;100921.28;5027229;28;20481;-87
2022/09/13 10:52:39;;;;;;;14.40;10.50;;;;;;;24.95;67.86;100918.06;5011177;28;20033;-87
2022/09/13 10:55:19;;;;;;;18.23;12.07;;;;;;;24.94;66.53;100925.50;5029217;28;20172;-87
2022/09/13 10:57:53;;;;;;;16.80;11.55;;;;;;;25.01;64.70;100922.13;5015139;28;20029;-87
2022/09/13 11:00:20;;;;;;;15.83;10.97;;;;;;;24.91;63.55;100917.97;5031352;28;20067;-87
2022/09/13 11:03:00;;;;;;;16.43;12.37;;;;;;;24.79;66.27;100902.44;5032372;28;20381;-87
2022/09/13 11:05:25;;;;;;;17.65;12.80;;;;;;;24.77;64.52;100906.69;5033268;28;20109;-87
2022/09/13 11:08:21;;;;;;;15.70;12.47;;;;;;;24.69;66.70;100899.38;5033041;28;20096;-87
2022/09/13 11:11:14;;;;;;;21.30;13.40;;;;;;;24.50;66.87;100900.88;5031462;28;20109;-87
2022/09/13 11:14:09;;;;;;;20.75;12.82;;;;;;;24.46;67.23;100897.25;5032873;28;20061;-87
2022/09/13 11:16:44;;;;;;;18.48;12.38;;;;;;;24.31;66.24;100894.13;5029645;28;20107;-87
2022/09/13 11:19:46;;;;;;;18.45;12.52;;;;;;;24.29;67.32;100888.19;5030811;28;20032;-87
2022/09/13 11:22:22;;;;;;;16.83;12.23;;;;;;;24.47;67.43;100888.69;5012638;28;20034;-87
2022/09/13 11:25:05;;;;;;;15.43;11.68;;;;;;;24.71;65.15;100891.66;5013020;28;20072;-87
2022/09/13 11:27:47;;;;;;;15.63;11.55;;;;;;;25.06;65.95;100888.19;5013354;28;20077;-87
2022/09/13 11:30:23;;;;;;;18.20;12.43;;;;;;;25.25;65.13;100885.50;5002034;28;20033;-87
2022/09/13 11:33:02;;;;;;;18.90;13.57;;;;;;;25.57;63.71;100881.09;5014249;28;20067;-88
2022/09/13 11:36:09;;;;;;;17.67;11.90;;;;;;;26.10;63.75;100878.66;5014742;28;20284;-88
2022/09/13 11:38:46;;;;;;;17.67;11.48;;;;;;;26.66;61.22;100895.72;5033038;28;20033;-86
2022/09/13 11:41:30;;;;;;;15.57;11.30;;;;;;;26.72;60.76;100894.28;5014820;28;20030;-85
2022/09/13 11:44:33;;;;;;;18.65;12.75;;;;;;;26.60;60.65;100886.22;5013357;28;20030;-85
2022/09/13 11:47:01;;;;;;;17.25;11.02;;;;;;;26.57;59.62;100886.94;5012943;28;20030;-86
2022/09/13 11:49:42;;;;;;;16.67;11.80;;;;;;;26.72;60.28;100874.25;4994985;28;20033;-86