Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:35;;;;;;;9.50;2.67;;;;;;;12.01;84.80;100510.06;5027789;28;20021;-71
2023/03/30 00:03:04;;;;;;;5.43;2.40;;;;;;;12.03;84.83;100497.72;5023063;28;20108;-71
2023/03/30 00:05:30;;;;;;;9.55;2.90;;;;;;;12.01;84.93;100496.94;5030751;28;20087;-71
2023/03/30 00:07:55;;;;;;;4.88;2.65;;;;;;;11.98;85.50;100497.09;5022638;28;20309;-71
2023/03/30 00:10:21;;;;;;;5.40;2.60;;;;;;;11.93;85.88;100479.91;5024363;28;20076;-71
2023/03/30 00:12:51;;;;;;;4.28;2.88;;;;;;;11.88;86.58;100495.88;5022145;28;20069;-71
2023/03/30 00:15:20;;;;;;;4.50;2.50;;;;;;;11.83;86.83;100492.63;5024125;28;20149;-71
2023/03/30 00:17:46;;;;;;;7.35;2.55;;;;;;;11.79;86.93;100499.81;5021906;28;20046;-71
2023/03/30 00:20:13;;;;;;;5.47;2.58;;;;;;;11.76;87.10;100499.94;5025064;28;20033;-71
2023/03/30 00:22:40;;;;;;;5.22;2.53;;;;;;;11.73;87.27;100497.47;5024013;28;20053;-71
2023/03/30 00:25:08;;;;;;;5.78;3.28;;;;;;;11.70;87.68;100498.50;5026602;28;20034;-71
2023/03/30 00:27:35;;;;;;;3.75;2.63;;;;;;;11.69;87.71;100506.44;5022558;28;20065;-71
2023/03/30 00:30:01;;;;;;;4.75;2.80;;;;;;;11.66;87.89;100512.69;5025898;28;20049;-71
2023/03/30 00:32:27;;;;;;;4.97;3.30;;;;;;;11.65;87.88;100518.00;5023149;28;20054;-71
2023/03/30 00:34:52;;;;;;;4.43;3.00;;;;;;;11.62;88.04;100511.13;5026529;28;20068;-71
2023/03/30 00:37:18;;;;;;;5.43;3.33;;;;;;;11.61;88.02;100501.56;5020451;28;20237;-71
2023/03/30 00:39:44;;;;;;;5.82;2.80;;;;;;;11.60;88.04;100493.78;5018839;28;20221;-71
2023/03/30 00:42:15;;;;;;;3.45;2.83;;;;;;;11.59;87.68;100495.56;5023068;28;20099;-71
2023/03/30 00:45:07;;;;;;;7.30;2.45;;;;;;;11.60;87.59;100493.78;5018790;28;20034;-71
2023/03/30 00:47:36;;;;;;;2.42;2.22;;;;;;;11.61;86.71;100496.34;5020105;28;20038;-71
2023/03/30 00:50:04;;;;;;;7.32;2.10;;;;;;;11.63;86.49;100494.47;5018867;28;20038;-71
2023/03/30 00:52:32;;;;;;;8.55;3.17;;;;;;;11.69;85.72;100494.16;5020831;28;20317;-71
2023/03/30 00:54:58;;;;;;;4.60;2.35;;;;;;;11.71;85.45;100500.19;5018842;28;20072;-71
2023/03/30 00:57:25;;;;;;;7.03;2.75;;;;;;;11.76;85.45;100493.84;5021059;28;20037;-71
2023/03/30 00:59:51;;;;;;;6.97;2.58;;;;;;;11.75;85.52;100500.88;5018086;28;20049;-71
2023/03/30 01:04:56;;;;;;;6.93;2.95;;;;;;;11.79;84.25;100497.19;4938094;23;20058;-85
2023/03/30 01:07:23;;;;;;;7.32;2.53;;;;;;;11.83;83.94;100482.97;4983083;28;20107;-86
2023/03/30 01:09:50;;;;;;;4.32;2.30;;;;;;;11.84;83.62;100481.19;4976477;28;20054;-87
2023/03/30 01:12:16;;;;;;;9.02;2.80;;;;;;;11.83;84.11;100479.50;4975659;28;20060;-87
2023/03/30 01:14:41;;;;;;;3.20;2.63;;;;;;;11.80;84.54;100474.41;4957821;28;20405;-87
2023/03/30 01:17:25;;;;;;;6.93;2.72;;;;;;;11.76;84.85;100468.47;4969868;28;20195;-87
2023/03/30 01:20:35;;;;;;;6.20;2.60;;;;;;;11.72;86.01;100470.41;4979848;28;20038;-88
2023/03/30 01:23:32;;;;;;;3.50;2.22;;;;;;;11.74;86.46;100462.44;4970212;28;20338;-88
2023/03/30 01:26:10;;;;;;;3.58;2.20;;;;;;;11.74;87.11;100451.13;4978524;28;20027;-87
2023/03/30 01:29:04;;;;;;;9.57;2.97;;;;;;;11.72;87.38;100456.44;4978037;28;20046;-88
2023/03/30 01:31:51;;;;;;;5.30;2.42;;;;;;;11.75;86.85;100450.19;4978618;28;20093;-87
2023/03/30 01:34:20;;;;;;;5.70;2.00;;;;;;;11.75;87.04;100437.06;4963663;28;20041;-87
2023/03/30 01:37:10;;;;;;;5.72;1.98;;;;;;;11.74;87.23;100435.38;4979157;28;20358;-88
2023/03/30 01:39:44;;;;;;;7.32;1.85;;;;;;;11.72;87.39;100430.22;4977925;28;20154;-87
2023/03/30 01:42:36;;;;;;;8.88;2.20;;;;;;;11.69;87.27;100427.72;4978553;28;20027;-87
2023/03/30 01:45:35;;;;;;;4.72;2.35;;;;;;;11.66;87.68;100422.63;4979781;28;20073;-87
2023/03/30 01:48:16;;;;;;;6.90;2.20;;;;;;;11.62;88.21;100440.31;4979661;28;20035;-88
2023/03/30 01:51:04;;;;;;;6.28;2.33;;;;;;;11.60;88.41;100428.22;4977945;28;20038;-87
2023/03/30 01:53:48;;;;;;;5.95;2.08;;;;;;;11.57;88.64;100433.59;4979358;28;20262;-87
2023/03/30 01:56:19;;;;;;;5.97;2.28;;;;;;;11.57;89.21;100441.47;4978362;28;20039;-88
2023/03/30 01:58:55;;;;;;;4.80;2.20;;;;;;;11.55;89.57;100440.72;4977901;28;20474;-87
2023/03/30 02:01:22;;;;;;;7.07;2.05;;;;;;;11.57;89.75;100444.09;4984082;28;20260;-87
2023/03/30 02:03:55;;;;;;;4.65;2.42;;;;;;;11.57;90.02;100452.84;4978632;28;20057;-87
2023/03/30 02:07:06;;;;;;;5.50;1.98;;;;;;;11.59;90.08;100447.47;4977955;28;20110;-87
2023/03/30 02:09:35;;;;;;;5.43;2.33;;;;;;;11.60;90.12;100443.94;4942113;28;20047;-87
2023/03/30 02:12:01;;;;;;;5.07;1.90;;;;;;;11.61;90.02;100448.28;4979676;28;20050;-87
2023/03/30 02:14:32;;;;;;;5.05;1.85;;;;;;;11.59;90.49;100443.09;4946084;28;20045;-88
2023/03/30 02:17:05;;;;;;;6.88;2.35;;;;;;;11.59;90.97;100455.34;4978402;28;20031;-88
2023/03/30 02:19:32;;;;;;;3.90;2.10;;;;;;;11.58;90.79;100440.56;4978542;28;20110;-88
2023/03/30 02:22:00;;;;;;;7.25;2.20;;;;;;;11.55;91.25;100453.81;4977308;28;20081;-88
2023/03/30 02:24:29;;;;;;;6.85;2.10;;;;;;;11.56;91.58;100458.16;4977315;28;20027;-88
2023/03/30 02:26:55;;;;;;;3.10;1.70;;;;;;;11.54;91.89;100455.59;4978147;28;20070;-88
2023/03/30 02:29:21;;;;;;;6.40;2.05;;;;;;;11.53;92.14;100443.41;4945699;28;20215;-88
2023/03/30 02:31:49;;;;;;;5.97;2.17;;;;;;;11.53;92.38;100438.16;4976934;28;20417;-88
2023/03/30 02:34:54;;;;;;;3.90;1.93;;;;;;;11.53;92.80;100428.53;4978614;28;20026;-88
2023/03/30 02:37:52;;;;;;;6.85;2.00;;;;;;;11.52;92.66;100416.34;4961972;28;20045;-87
2023/03/30 02:40:36;;;;;;;;;;;;;;;11.53;93.05;100418.06;4978009;28;20318;-88
2023/03/30 02:43:23;;;;;;;6.32;1.88;;;;;;;11.53;93.11;100417.19;4976970;28;19941;-88
2023/03/30 02:45:58;;;;;;;5.03;1.63;;;;;;;11.52;93.11;100428.63;4976864;28;20042;-88
2023/03/30 02:48:41;;;;;;;5.15;1.80;;;;;;;11.51;93.44;100421.66;4976564;28;20276;-88
2023/03/30 02:51:17;;;;;;;4.75;1.75;;;;;;;11.49;93.30;100415.66;4993263;28;20030;-88
2023/03/30 02:53:48;;;;;;;6.85;2.25;;;;;;;11.48;93.51;100419.22;4993367;28;20441;-88
2023/03/30 02:56:22;;;;;;;6.20;2.00;;;;;;;11.45;93.49;100414.97;4994302;28;20031;-88
2023/03/30 02:59:05;;;;;;;5.30;1.88;;;;;;;11.44;93.57;100425.53;4964658;28;20041;-88
2023/03/30 03:01:40;;;;;;;3.00;1.80;;;;;;;11.44;93.50;100417.66;4979935;28;20031;-88
2023/03/30 03:04:08;;;;;;;6.90;1.30;;;;;;;11.43;93.31;100416.81;4965888;28;20218;-88
2023/03/30 03:06:36;;;;;;;;;;;;;;;11.44;93.52;100407.16;4977827;28;20114;-89
2023/03/30 03:09:02;;;;;;;3.40;1.65;;;;;;;11.46;93.75;100405.31;4978569;28;19941;-88
2023/03/30 03:11:28;;;;;;;5.15;1.67;;;;;;;11.47;93.85;100420.97;4977814;28;20109;-88
2023/03/30 03:13:54;;;;;;;4.22;1.23;;;;;;;11.48;93.42;100409.56;4945961;28;20306;-88
2023/03/30 03:16:20;;;;;;;10.70;1.40;;;;;;;11.50;93.64;100407.72;4962102;28;20134;-88
2023/03/30 03:18:45;;;;;;;4.43;1.50;;;;;;;11.51;93.74;100408.53;4977518;28;20394;-88
2023/03/30 03:21:12;;;;;;;2.72;1.27;;;;;;;11.52;93.69;100410.25;4963991;28;20042;-88
2023/03/30 03:23:38;;;;;;;2.65;1.30;;;;;;;11.53;94.05;100407.56;4965787;28;20038;-86
2023/03/30 03:26:06;;;;;;;9.43;2.13;;;;;;;11.54;94.15;100403.16;4969509;28;20324;-86
2023/03/30 03:28:32;;;;;;;17.33;2.33;;;;;;;11.56;94.07;100409.16;4983818;28;20031;-86
2023/03/30 03:31:01;;;;;;;13.32;2.85;;;;;;;11.55;94.15;100397.00;4982984;28;20044;-88
2023/03/30 03:33:26;;;;;;;;;;;;;;;11.60;94.06;100401.97;4981492;28;20368;-88
2023/03/30 03:35:53;;;;;;;5.25;2.00;;;;;;;11.61;94.16;100393.19;4980766;28;19945;-88
2023/03/30 03:38:22;;;;;;;7.05;1.63;;;;;;;11.60;94.37;100400.19;4980890;28;20030;-88
2023/03/30 03:40:52;;;;;;;6.72;2.10;;;;;;;11.62;93.53;100408.00;4980908;28;20034;-88
2023/03/30 03:43:17;;;;;;;8.77;1.75;;;;;;;11.61;93.79;100403.69;4981364;28;20461;-88
2023/03/30 03:45:48;;;;;;;7.80;1.85;;;;;;;11.61;94.04;100387.97;4945132;29;20051;-88
2023/03/30 03:48:15;;;;;;;4.70;1.40;;;;;;;11.59;93.95;100398.53;4967032;28;20202;-88
2023/03/30 03:50:41;;;;;;;5.88;1.98;;;;;;;11.60;93.92;100405.44;4980761;28;20038;-88
2023/03/30 03:53:08;;;;;;;10.38;1.90;;;;;;;11.60;94.07;100388.88;4982015;28;20102;-88
2023/03/30 03:55:34;;;;;;;10.48;1.98;;;;;;;11.58;93.72;100404.69;4980602;28;20037;-88
2023/03/30 03:58:03;;;;;;;11.05;2.13;;;;;;;11.57;94.04;100397.75;4971599;28;20034;-88
2023/03/30 04:00:29;;;;;;;20.77;2.30;;;;;;;11.55;94.08;100393.50;4980581;28;20286;-88
2023/03/30 04:02:54;;;;;;;12.13;2.22;;;;;;;11.54;94.70;100397.91;4964592;28;20043;-88
2023/03/30 04:05:20;;;;;;;13.40;2.20;;;;;;;11.51;95.62;100395.44;4980131;28;20078;-88
2023/03/30 04:07:45;;;;;;;11.65;2.40;;;;;;;11.48;96.81;100388.59;4963987;28;20045;-88
2023/03/30 04:10:13;;;;;;;11.70;2.25;;;;;;;11.44;97.55;100391.44;4980643;28;20038;-88
2023/03/30 04:12:38;;;;;;;13.02;2.55;;;;;;;11.40;98.95;100403.84;4980353;28;20034;-88
2023/03/30 04:15:05;;;;;;;7.30;2.60;;;;;;;11.34;98.99;100407.63;4982016;28;20042;-88
2023/03/30 04:17:35;;;;;;;14.60;2.90;;;;;;;11.34;99.73;100427.78;4999806;28;20057;-88
2023/03/30 04:20:03;;;;;;;11.27;2.65;;;;;;;11.28;100.00;100410.59;4982286;28;20026;-88
2023/03/30 04:22:34;;;;;;;11.50;2.28;;;;;;;11.26;100.00;100401.06;4980332;28;20058;-88
2023/03/30 04:25:00;;;;;;;17.55;2.83;;;;;;;11.20;100.00;100397.00;4980289;28;20294;-88
2023/03/30 04:27:27;;;;;;;12.63;3.30;;;;;;;11.19;100.00;100408.41;4980179;28;20245;-88
2023/03/30 04:30:00;;;;;;;20.55;2.97;;;;;;;11.16;100.00;100413.81;4979692;28;20237;-88
2023/03/30 04:32:26;;;;;;;15.00;2.58;;;;;;;11.13;100.00;100408.72;4964855;28;20054;-88
2023/03/30 04:34:54;;;;;;;16.42;3.38;;;;;;;11.11;100.00;100410.56;4963550;28;20626;-88
2023/03/30 04:37:28;;;;;;;18.02;3.08;;;;;;;11.08;100.00;100402.88;4981202;28;20034;-88
2023/03/30 04:39:58;;;;;;;11.88;2.75;;;;;;;11.07;100.00;100395.94;4946430;28;20070;-88
2023/03/30 04:42:33;;;;;;;22.58;2.88;;;;;;;11.05;100.00;100396.00;4979892;28;20356;-88
2023/03/30 04:45:03;;;;;;;19.02;3.63;;;;;;;11.04;100.00;100383.84;4979923;28;20096;-88
2023/03/30 04:47:29;;;;;;;16.92;2.80;;;;;;;11.03;99.77;100397.84;4963981;28;20272;-88
2023/03/30 04:49:55;;;;;;;17.80;2.85;;;;;;;11.01;99.66;100383.13;4980093;28;20026;-88
2023/03/30 04:52:20;;;;;;;24.15;3.28;;;;;;;11.00;99.31;100384.03;4980876;28;20069;-88
2023/03/30 04:54:46;;;;;;;17.98;3.13;;;;;;;10.98;98.92;100388.53;4979537;28;20125;-88
2023/03/30 04:57:15;;;;;;;16.48;2.67;;;;;;;10.95;98.99;100385.13;4995909;28;20042;-88
2023/03/30 04:59:41;;;;;;;21.42;3.17;;;;;;;10.92;98.58;100387.91;4960077;28;20073;-88
2023/03/30 05:02:14;;;;;;;14.30;3.30;;;;;;;10.87;97.83;100370.72;4978018;28;20061;-88
2023/03/30 05:04:40;;;;;;;28.45;2.88;;;;;;;10.86;97.50;100375.09;4979473;28;20110;-88
2023/03/30 05:07:07;;;;;;;14.25;3.00;;;;;;;10.84;97.60;100376.97;4995932;28;20085;-88
2023/03/30 05:09:33;;;;;;;18.13;3.22;;;;;;;10.82;97.31;100375.31;4979263;28;20039;-88
2023/03/30 05:11:58;;;;;;;23.23;2.90;;;;;;;10.79;97.31;100370.22;4980790;28;20297;-88
2023/03/30 05:14:24;;;;;;;17.30;3.05;;;;;;;10.80;97.51;100374.56;4980007;28;20053;-88
2023/03/30 05:16:50;;;;;;;16.50;2.70;;;;;;;10.77;97.26;100375.56;4960052;28;20342;-88
2023/03/30 05:19:16;;;;;;;27.05;4.00;;;;;;;10.75;97.61;100369.53;4977020;28;20245;-88
2023/03/30 05:21:41;;;;;;;20.60;3.65;;;;;;;10.73;98.00;100367.00;4978954;28;20109;-88
2023/03/30 05:24:06;;;;;;;12.40;2.63;;;;;;;10.73;97.92;100366.13;4979697;28;20035;-88
2023/03/30 05:26:32;;;;;;;13.90;2.50;;;;;;;10.71;98.04;100366.25;4980470;28;20045;-89
2023/03/30 05:28:58;;;;;;;19.05;3.65;;;;;;;10.70;98.33;100371.53;4962751;28;20041;-88
2023/03/30 05:31:23;;;;;;;16.58;3.33;;;;;;;10.67;98.39;100366.44;4979231;28;20270;-88
2023/03/30 05:33:50;;;;;;;21.95;3.40;;;;;;;10.66;98.55;100378.69;4978652;28;20030;-88
2023/03/30 05:36:16;;;;;;;25.13;3.55;;;;;;;10.66;98.31;100380.44;4959999;28;20038;-88
2023/03/30 05:38:42;;;;;;;17.38;3.30;;;;;;;10.62;98.59;100374.50;4970226;28;20039;-88
2023/03/30 05:41:07;;;;;;;18.67;3.65;;;;;;;10.61;98.49;100374.59;4963377;28;20412;-88
2023/03/30 05:43:33;;;;;;;19.75;3.30;;;;;;;10.60;98.76;100386.00;4961982;28;20113;-88
2023/03/30 05:45:59;;;;;;;17.98;3.83;;;;;;;10.59;98.60;100392.13;4946666;28;20127;-88
2023/03/30 05:48:25;;;;;;;15.60;2.80;;;;;;;10.54;98.62;100382.75;4979051;28;20034;-88
2023/03/30 05:50:50;;;;;;;24.35;3.25;;;;;;;10.54;98.29;100400.22;4962627;28;20085;-88
2023/03/30 05:53:16;;;;;;;20.65;3.35;;;;;;;10.54;98.43;100414.16;4979441;28;20035;-88
2023/03/30 05:55:45;;;;;;;26.83;3.50;;;;;;;10.52;98.68;100418.63;4978474;28;20337;-88
2023/03/30 05:58:11;;;;;;;26.75;4.65;;;;;;;10.50;98.58;100423.09;4959597;29;20211;-88
2023/03/30 06:00:40;;;;;;;22.50;4.22;;;;;;;10.48;98.70;100411.84;4959814;28;20134;-88
2023/03/30 06:03:09;;;;;;;34.22;4.53;;;;;;;10.49;98.73;100410.06;4975675;28;20042;-88
2023/03/30 06:05:37;;;;;;;19.77;3.55;;;;;;;10.49;98.49;100400.44;4978079;28;20054;-88
2023/03/30 06:08:03;;;;;;;25.65;5.07;;;;;;;10.49;98.73;100428.41;4979595;28;20348;-88
2023/03/30 06:10:29;;;;;;;33.85;5.60;;;;;;;10.47;98.56;100411.91;4978463;28;20039;-88
2023/03/30 06:12:54;;;;;;;27.30;3.92;;;;;;;10.48;98.62;100430.16;4978878;28;20042;-88
2023/03/30 06:15:20;;;;;;;21.88;3.47;;;;;;;10.48;98.71;100430.16;4963143;28;20022;-88
2023/03/30 06:17:45;;;;;;;18.92;3.08;;;;;;;10.48;98.62;100451.13;4962097;28;20035;-88
2023/03/30 06:20:11;;;;;;;23.58;4.65;;;;;;;10.50;98.56;100449.28;4979228;28;20103;-87
2023/03/30 06:22:40;;;;;;;26.25;3.97;;;;;;;10.50;98.77;100441.41;4958989;28;20046;-88
2023/03/30 06:25:07;;;;;;;32.75;4.32;;;;;;;10.50;98.71;100436.19;4971811;28;20042;-88
2023/03/30 06:27:33;;;;;;;22.20;3.58;;;;;;;10.49;98.39;100444.94;4978005;28;20042;-88
2023/03/30 06:29:58;;;;;;;20.63;4.13;;;;;;;10.48;98.64;100445.03;4978087;28;20033;-88
2023/03/30 06:32:24;;;;;;;25.98;4.22;;;;;;;10.47;98.73;100433.69;4979181;28;20043;-88
2023/03/30 06:34:49;;;;;;;25.45;3.67;;;;;;;10.47;98.71;100451.19;4978456;28;20030;-88
2023/03/30 06:37:15;;;;;;;28.48;4.57;;;;;;;10.45;99.14;100445.19;4977991;28;20114;-88
2023/03/30 06:39:40;;;;;;;20.65;3.97;;;;;;;10.45;98.89;100447.78;4958598;28;20133;-88
2023/03/30 06:42:06;;;;;;;25.70;4.10;;;;;;;10.45;99.08;100461.72;4936565;28;20227;-88
2023/03/30 06:44:34;;;;;;;31.02;3.90;;;;;;;10.43;99.05;100450.47;4978003;28;20127;-88
2023/03/30 06:47:00;;;;;;;35.07;4.90;;;;;;;10.43;99.27;100457.50;4962010;28;20039;-88
2023/03/30 06:49:26;;;;;;;33.58;4.18;;;;;;;10.43;99.22;100466.19;4945342;28;20350;-88
2023/03/30 06:51:51;;;;;;;30.95;4.80;;;;;;;10.44;99.33;100467.03;4960171;28;20101;-88
2023/03/30 06:54:19;;;;;;;33.95;4.78;;;;;;;10.45;99.76;100468.72;4959939;28;20073;-88
2023/03/30 06:56:45;;;;;;;32.58;4.38;;;;;;;10.45;99.55;100474.81;4961980;28;20564;-88
2023/03/30 06:59:12;;;;;;;37.05;4.95;;;;;;;10.46;99.25;100473.91;4979891;28;20026;-88
2023/03/30 07:01:37;;;;;;;31.15;4.00;;;;;;;10.45;99.37;100466.97;4979997;28;20053;-88
2023/03/30 07:04:03;;;;;;;36.60;5.32;;;;;;;10.46;99.18;100471.28;4982737;28;20035;-88
2023/03/30 07:06:29;;;;;;;32.33;5.00;;;;;;;10.47;99.47;100466.91;4981264;28;20062;-87
2023/03/30 07:08:54;;;;;;;24.23;4.30;;;;;;;10.49;99.25;100486.00;4960938;28;20039;-88
2023/03/30 07:11:21;;;;;;;25.40;4.75;;;;;;;10.50;99.55;100499.03;4963006;28;20035;-89
2023/03/30 07:13:46;;;;;;;28.40;4.65;;;;;;;10.51;99.73;100498.13;4978791;28;20683;-88
2023/03/30 07:16:12;;;;;;;29.40;3.85;;;;;;;10.52;99.21;100502.41;4979484;28;20038;-88
2023/03/30 07:18:37;;;;;;;27.13;4.03;;;;;;;10.55;99.47;100490.94;4944828;28;20035;-88
2023/03/30 07:21:03;;;;;;;31.30;4.45;;;;;;;10.56;99.46;100498.72;4980333;28;20349;-88
2023/03/30 07:23:28;;;;;;;36.70;4.97;;;;;;;10.57;99.12;100489.13;4964196;28;20314;-88
2023/03/30 07:25:54;;;;;;;33.78;5.28;;;;;;;10.58;99.23;100501.28;4963426;28;20122;-88
2023/03/30 07:28:20;;;;;;;28.58;4.55;;;;;;;10.59;99.50;100502.13;4964373;28;20045;-89
2023/03/30 07:30:45;;;;;;;26.08;4.70;;;;;;;10.60;99.17;100514.31;4963638;28;20038;-88
2023/03/30 07:33:11;;;;;;;33.30;5.15;;;;;;;10.59;98.86;100515.22;4979981;28;20031;-88
2023/03/30 07:35:45;;;;;;;33.45;4.70;;;;;;;10.59;99.35;100520.44;4974945;28;20038;-89
2023/03/30 07:38:12;;;;;;;40.80;6.50;;;;;;;10.59;99.52;100525.69;4968210;28;20050;-89
2023/03/30 07:40:37;;;;;;;28.60;5.50;;;;;;;10.60;99.86;100522.16;4963845;28;20039;-89
2023/03/30 07:43:03;;;;;;;39.58;5.28;;;;;;;10.60;99.64;100514.31;4963594;28;20038;-89
2023/03/30 07:45:28;;;;;;;42.20;5.55;;;;;;;10.57;99.87;100520.53;4979114;28;20100;-89
2023/03/30 07:47:53;;;;;;;31.08;5.40;;;;;;;10.60;99.93;100535.25;4964105;28;20114;-88
2023/03/30 07:50:19;;;;;;;31.65;5.88;;;;;;;10.60;100.00;100520.38;4980818;28;20042;-88
2023/03/30 07:52:51;;;;;;;33.10;5.13;;;;;;;10.57;99.97;100529.25;4963564;28;20043;-88
2023/03/30 07:55:16;;;;;;;33.95;4.70;;;;;;;10.59;99.91;100544.88;4964052;28;20038;-88
2023/03/30 07:57:44;;;;;;;29.52;5.47;;;;;;;10.60;99.97;100545.72;4975270;28;20030;-89
2023/03/30 08:00:12;;;;;;;36.30;5.95;;;;;;;10.59;99.95;100538.78;4995206;28;20034;-88
2023/03/30 08:02:38;;;;;;;29.60;5.00;;;;;;;10.59;100.00;100536.16;4964800;28;20045;-88
2023/03/30 08:05:04;;;;;;;29.90;5.90;;;;;;;10.60;100.00;100543.94;4975619;28;20042;-88
2023/03/30 08:07:29;;;;;;;38.25;5.65;;;;;;;10.62;100.00;100546.50;4973164;28;20243;-89
2023/03/30 08:09:55;;;;;;;33.88;5.75;;;;;;;10.65;100.00;100551.63;4981519;28;20125;-89
2023/03/30 08:12:21;;;;;;;29.67;4.93;;;;;;;10.66;100.00;100559.41;4977095;28;20030;-89
2023/03/30 08:14:49;;;;;;;35.20;6.18;;;;;;;10.67;100.00;100547.16;4976816;28;20058;-88
2023/03/30 08:17:20;;;;;;;42.35;6.25;;;;;;;10.68;100.00;100554.94;4962533;28;20038;-88
2023/03/30 08:19:48;;;;;;;48.00;6.30;;;;;;;10.72;100.00;100545.19;4981205;28;20089;-88
2023/03/30 08:22:14;;;;;;;48.20;6.55;;;;;;;10.73;100.00;100566.06;4948014;28;20081;-89
2023/03/30 08:24:42;;;;;;;41.00;6.25;;;;;;;10.73;99.86;100541.63;4978163;28;20253;-88
2023/03/30 08:27:11;;;;;;;43.70;6.20;;;;;;;10.74;99.84;100543.34;4962664;28;20042;-89
2023/03/30 08:29:40;;;;;;;42.40;6.85;;;;;;;10.77;98.81;100545.81;4947252;28;20246;-89
2023/03/30 08:32:15;;;;;;;50.53;7.15;;;;;;;10.78;99.50;100550.13;4954049;28;20035;-88
2023/03/30 08:34:43;;;;;;;39.10;6.78;;;;;;;10.86;99.08;100548.00;4977466;28;20046;-88
2023/03/30 08:37:09;;;;;;;46.42;6.25;;;;;;;10.91;98.11;100551.28;4960339;28;20031;-88
2023/03/30 08:39:36;;;;;;;35.80;5.85;;;;;;;10.92;98.01;100550.34;4946186;28;20035;-88
2023/03/30 08:42:08;;;;;;;57.28;6.40;;;;;;;10.93;96.45;100551.16;4950772;28;20038;-88
2023/03/30 08:44:36;;;;;;;59.78;6.93;;;;;;;11.01;96.62;100553.47;4979349;28;20039;-88
2023/03/30 08:47:04;;;;;;;51.53;6.78;;;;;;;11.04;97.21;100558.53;4979394;28;20030;-88
2023/03/30 08:49:34;;;;;;;36.92;5.82;;;;;;;11.06;95.95;100552.31;4986464;28;20062;-89
2023/03/30 08:52:03;;;;;;;37.35;5.85;;;;;;;11.09;95.95;100562.63;4976027;28;20357;-88
2023/03/30 08:54:31;;;;;;;32.10;5.05;;;;;;;11.12;95.05;100570.34;4976212;28;20046;-88
2023/03/30 08:57:32;;;;;;;50.15;7.30;;;;;;;11.15;95.78;100577.22;4980003;28;20038;-88
2023/03/30 09:00:40;;;;;;;45.45;5.80;;;;;;;11.16;94.57;100578.94;4924412;28;20111;-88
2023/03/30 09:03:25;;;;;;;36.92;5.70;;;;;;;11.17;94.33;100580.63;4966930;28;20039;-88
2023/03/30 09:05:58;;;;;;;41.53;7.07;;;;;;;11.19;93.71;100575.31;4977299;28;20041;-88
2023/03/30 09:08:28;;;;;;;33.42;5.50;;;;;;;11.20;94.37;100583.09;4973874;28;20060;-88
2023/03/30 09:10:59;;;;;;;44.25;6.43;;;;;;;11.24;93.43;100589.91;4959844;28;20037;-88
2023/03/30 09:13:31;;;;;;;46.20;6.93;;;;;;;11.26;93.51;100598.56;4986539;28;20340;-88
2023/03/30 09:16:20;;;;;;;37.10;5.47;;;;;;;11.32;93.60;100603.50;4975568;28;20126;-88
2023/03/30 09:18:49;;;;;;;37.88;6.03;;;;;;;11.37;93.04;100605.03;4976356;28;20034;-88
2023/03/30 09:21:21;;;;;;;40.85;6.13;;;;;;;11.41;93.08;100599.59;4978092;28;20053;-88
2023/03/30 09:23:46;;;;;;;48.92;5.20;;;;;;;11.46;92.81;100608.09;4977638;28;20089;-88
2023/03/30 09:26:22;;;;;;;38.67;6.63;;;;;;;11.48;92.45;100601.00;4977803;28;20042;-88
2023/03/30 09:29:05;;;;;;;39.47;6.68;;;;;;;11.48;92.57;100590.50;4977441;28;20031;-88
2023/03/30 09:31:43;;;;;;;34.83;5.88;;;;;;;11.49;91.84;100600.06;4979265;28;20065;-88
2023/03/30 09:34:23;;;;;;;39.43;6.57;;;;;;;11.51;91.51;100605.22;4978318;28;20034;-88
2023/03/30 09:37:05;;;;;;;52.88;6.53;;;;;;;11.52;91.95;100609.56;4977243;28;20300;-88
2023/03/30 09:39:34;;;;;;;41.25;5.00;;;;;;;11.50;91.13;100612.25;4978310;28;20062;-88
2023/03/30 09:42:36;;;;;;;42.55;6.10;;;;;;;11.52;90.92;100618.28;4986988;28;20460;-87
2023/03/30 09:45:40;;;;;;;37.33;5.25;;;;;;;11.52;90.32;100626.13;4976052;28;20226;-87
2023/03/30 09:48:15;;;;;;;41.75;5.45;;;;;;;11.52;89.47;100610.41;4953818;28;20341;-88
2023/03/30 09:50:43;;;;;;;38.72;6.28;;;;;;;11.58;89.52;100629.41;4960165;28;20166;-88
2023/03/30 09:53:25;;;;;;;32.55;5.28;;;;;;;11.63;nan;100615.13;4980301;28;20054;-88
2023/03/30 09:55:57;;;;;;;42.72;5.00;;;;;;;11.63;88.89;100625.63;4976423;28;20038;-88
2023/03/30 09:58:33;;;;;;;48.17;5.43;;;;;;;11.63;88.75;100638.75;4980035;28;20030;-89
2023/03/30 10:01:17;;;;;;;31.90;5.38;;;;;;;11.63;88.69;100628.25;4977722;28;20357;-88
2023/03/30 10:03:44;;;;;;;39.67;5.03;;;;;;;11.67;89.05;100640.28;4978969;28;20077;-88
2023/03/30 10:06:11;;;;;;;40.15;5.30;;;;;;;11.69;87.83;100648.94;4958866;28;20059;-88
2023/03/30 10:08:54;;;;;;;42.10;6.32;;;;;;;11.71;88.11;100659.34;4985406;28;20348;-88
2023/03/30 10:11:39;;;;;;;40.67;6.13;;;;;;;11.72;88.88;100651.41;4957671;28;20046;-88
2023/03/30 10:14:33;;;;;;;47.30;6.95;;;;;;;11.77;90.02;100658.19;4975890;28;20142;-88
2023/03/30 10:17:00;;;;;;;35.72;5.50;;;;;;;11.78;88.80;100663.38;4977698;28;20326;-88
2023/03/30 10:19:27;;;;;;;44.90;5.50;;;;;;;11.79;88.63;100656.34;4977993;28;20042;-88
2023/03/30 10:21:58;;;;;;;34.40;4.82;;;;;;;11.78;88.73;100652.88;4984908;28;20347;-88
2023/03/30 10:24:27;;;;;;;49.25;4.90;;;;;;;11.76;87.87;100638.16;4985652;28;20310;-88
2023/03/30 10:27:02;;;;;;;36.60;4.20;;;;;;;11.71;87.61;100652.34;4977824;28;20034;-88
2023/03/30 10:29:29;;;;;;;46.78;5.57;;;;;;;11.74;87.81;100668.88;4986901;28;20034;-87
2023/03/30 10:32:01;;;;;;;36.63;5.93;;;;;;;11.78;88.20;100658.13;4981316;28;20329;-87
2023/03/30 10:34:41;;;;;;;34.40;3.97;;;;;;;11.84;88.04;100662.22;4980943;28;20240;-88
2023/03/30 10:37:13;;;;;;;43.13;5.60;;;;;;;11.86;87.93;100665.63;4981542;28;20034;-87
2023/03/30 10:39:41;;;;;;;34.35;4.50;;;;;;;11.87;87.21;100664.72;4982550;28;20093;-87
2023/03/30 10:42:13;;;;;;;29.55;4.65;;;;;;;11.86;87.42;100681.38;4982636;28;20242;-87
2023/03/30 10:44:49;;;;;;;27.17;4.82;;;;;;;11.82;86.80;100667.53;4983095;28;20046;-88
2023/03/30 10:47:48;;;;;;;34.63;5.07;;;;;;;11.79;87.30;100685.22;4982547;28;20085;-87
2023/03/30 10:50:14;;;;;;;36.72;5.88;;;;;;;11.84;88.86;100667.47;4982215;28;20113;-88
2023/03/30 10:53:07;;;;;;;42.17;4.75;;;;;;;11.90;88.62;100661.97;4981980;28;20046;-87
2023/03/30 10:56:05;;;;;;;27.15;4.93;;;;;;;11.94;89.09;100678.41;4975112;28;20051;-88
2023/03/30 10:58:43;;;;;;;29.75;4.50;;;;;;;11.94;87.64;100665.31;4990094;28;20038;-88
2023/03/30 11:01:36;;;;;;;40.95;5.68;;;;;;;11.97;89.10;100662.50;4978230;28;20070;-89
2023/03/30 11:04:40;;;;;;;29.10;4.57;;;;;;;11.95;88.69;100654.72;4976346;28;20093;-88
2023/03/30 11:07:25;;;;;;;37.28;5.15;;;;;;;11.96;88.34;100672.16;4951922;28;20059;-89
2023/03/30 11:10:06;;;;;;;42.15;4.88;;;;;;;11.96;87.91;100681.81;5000411;28;20420;-88
2023/03/30 11:12:48;;;;;;;41.40;5.10;;;;;;;11.91;87.96;100655.78;4981903;28;20045;-88
2023/03/30 11:15:28;;;;;;;31.70;4.82;;;;;;;11.96;88.31;100661.66;4980238;28;20098;-88
2023/03/30 11:18:24;;;;;;;32.55;4.55;;;;;;;11.95;87.95;100667.84;4991067;28;20023;-88
2023/03/30 11:21:00;;;;;;;35.72;5.57;;;;;;;11.95;87.00;100690.59;4980802;28;20050;-88
2023/03/30 11:23:32;;;;;;;32.05;4.70;;;;;;;11.96;88.61;100672.16;4981582;28;20065;-88
2023/03/30 11:26:12;;;;;;;41.47;5.32;;;;;;;11.95;88.64;100672.22;4988635;28;20253;-89
2023/03/30 11:29:17;;;;;;;34.65;4.95;;;;;;;11.93;88.51;100689.84;4980795;28;20062;-89
2023/03/30 11:32:01;;;;;;;41.70;5.80;;;;;;;11.86;87.95;100718.97;4971118;28;20066;-89
2023/03/30 11:34:46;;;;;;;53.83;6.72;;;;;;;11.80;88.67;100718.41;4989447;28;20046;-89
2023/03/30 11:37:32;;;;;;;65.68;6.93;;;;;;;11.70;89.19;100712.75;4979203;28;20101;-88
2023/03/30 11:40:21;;;;;;;33.10;5.13;;;;;;;11.64;91.11;100711.28;4995500;28;20039;-88
2023/03/30 11:42:50;;;;;;;38.50;6.25;;;;;;;11.59;91.81;100702.78;4987963;28;20033;-88