Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:25;;;;;;;5.03;4.47;;;14.00;99.90;;;;;;2014934;70;21116;-75
2021/09/06 00:02:51;;;;;;;6.70;4.60;;;14.00;99.90;;;;;;2007722;70;21105;-75
2021/09/06 00:05:17;;;;;;;6.55;4.62;;;13.90;99.90;;;;;;2006599;70;21040;-74
2021/09/06 00:07:45;;;;;;;5.25;4.75;;;13.90;99.90;;;;;;2006756;70;21032;-74
2021/09/06 00:10:11;;;;;;;6.50;4.85;;;13.90;99.90;;;;;;2016807;70;21527;-74
2021/09/06 00:12:37;;;;;;;4.62;4.22;;;13.90;99.90;;;;;;2020935;70;21504;-73
2021/09/06 00:15:03;;;;;;;7.00;4.58;;;13.90;99.90;;;;;;2008749;70;21456;-74
2021/09/06 00:17:29;;;;;;;6.67;4.90;;;13.80;99.90;;;;;;2006677;70;21559;-74
2021/09/06 00:19:55;;;;;;;6.35;4.47;;;13.80;99.90;;;;;;2003806;70;21047;-74
2021/09/06 00:22:21;;;;;;;5.80;4.65;;;13.70;99.90;;;;;;2010643;71;21318;-74
2021/09/06 00:24:48;;;;;;;4.92;4.42;;;13.70;99.90;;;;;;2010442;71;21040;-75
2021/09/06 00:27:14;;;;;;;4.90;4.45;;;13.70;99.90;;;;;;2007742;70;21016;-74
2021/09/06 00:29:40;;;;;;;9.13;4.87;;;13.70;99.90;;;;;;1968546;72;21058;-74
2021/09/06 00:32:06;;;;;;;6.08;4.25;;;13.60;99.90;;;;;;1931713;73;21227;-74
2021/09/06 00:34:32;;;;;;;5.35;4.25;;;13.60;99.90;;;;;;2015827;71;21035;-74
2021/09/06 00:36:58;;;;;;;9.00;5.15;;;13.60;99.90;;;;;;1999014;70;21031;-73
2021/09/06 00:39:24;;;;;;;7.62;5.00;;;13.60;99.90;;;;;;1962918;72;21060;-74
2021/09/06 00:41:50;;;;;;;7.33;4.87;;;13.50;99.90;;;;;;2009943;70;21121;-73
2021/09/06 00:44:17;;;;;;;6.53;4.60;;;13.50;99.90;;;;;;2008405;70;21043;-73
2021/09/06 00:46:45;;;;;;;6.47;4.70;;;13.40;99.90;;;;;;2003782;70;21047;-73
2021/09/06 00:49:11;;;;;;;5.58;4.87;;;13.40;99.90;;;;;;2006184;70;21071;-73
2021/09/06 00:51:37;;;;;;;10.35;6.17;;;13.30;99.90;;;;;;1969526;72;21055;-74
2021/09/06 00:54:03;;;;;;;6.72;4.78;;;13.30;99.90;;;;;;1974334;72;21150;-74
2021/09/06 00:56:29;;;;;;;7.35;4.72;;;13.30;99.90;;;;;;2008117;70;21108;-74
2021/09/06 00:58:55;;;;;;;6.60;4.87;;;13.20;99.90;;;;;;2014864;70;21156;-75
2021/09/06 01:01:21;;;;;;;7.85;5.03;;;13.20;99.90;;;;;;2014912;70;21055;-75
2021/09/06 01:03:47;;;;;;;7.53;4.87;;;13.20;99.90;;;;;;2018453;70;21147;-74
2021/09/06 01:06:13;;;;;;;7.70;5.65;;;13.10;99.90;;;;;;2010031;71;21032;-74
2021/09/06 01:08:39;;;;;;;8.63;5.70;;;13.10;99.90;;;;;;2006783;70;21047;-74
2021/09/06 01:11:06;;;;;;;5.90;5.10;;;13.10;99.90;;;;;;2010051;71;21043;-74
2021/09/06 01:13:32;;;;;;;5.97;5.20;;;13.00;99.90;;;;;;2006674;70;21021;-74
2021/09/06 01:15:58;;;;;;;5.53;5.03;;;13.10;99.90;;;;;;2010333;71;21093;-74
2021/09/06 01:18:24;;;;;;;8.95;5.40;;;13.00;99.90;;;;;;2009607;70;21051;-74
2021/09/06 01:20:50;;;;;;;7.72;4.80;;;13.00;99.90;;;;;;2010066;70;21047;-73
2021/09/06 01:23:16;;;;;;;6.78;5.03;;;13.00;99.90;;;;;;2019356;70;21068;-74
2021/09/06 01:25:42;;;;;;;8.63;5.40;;;12.90;99.90;;;;;;2009560;70;21121;-75
2021/09/06 01:28:08;;;;;;;5.50;4.90;;;12.80;99.90;;;;;;1999209;70;21038;-72
2021/09/06 01:30:35;;;;;;;6.15;4.90;;;12.80;99.90;;;;;;2010267;71;21043;-74
2021/09/06 01:33:01;;;;;;;9.33;5.62;;;12.80;99.90;;;;;;2005874;70;21017;-74
2021/09/06 01:35:27;;;;;;;11.40;5.17;;;12.80;99.90;;;;;;1965287;72;21177;-74
2021/09/06 01:37:53;;;;;;;9.95;5.25;;;12.70;99.90;;;;;;2007577;70;21116;-74
2021/09/06 01:40:20;;;;;;;8.58;5.55;;;12.70;99.90;;;;;;2012235;70;21121;-75
2021/09/06 01:42:46;;;;;;;9.65;5.50;;;12.60;99.90;;;;;;2010779;70;21028;-74
2021/09/06 01:45:13;;;;;;;7.15;5.40;;;12.70;99.90;;;;;;2010482;70;21033;-74
2021/09/06 01:47:39;;;;;;;6.97;5.92;;;12.60;99.90;;;;;;2010107;70;21041;-74
2021/09/06 01:50:05;;;;;;;6.90;5.33;;;12.60;99.90;;;;;;2009873;70;21099;-75
2021/09/06 01:52:31;;;;;;;12.00;5.85;;;12.60;99.90;;;;;;1969699;71;21034;-75
2021/09/06 01:54:57;;;;;;;5.42;4.92;;;12.60;99.90;;;;;;2011419;70;21041;-75
2021/09/06 01:57:23;;;;;;;8.65;5.40;;;12.60;99.90;;;;;;1966760;72;21127;-74
2021/09/06 01:59:49;;;;;;;6.22;5.33;;;12.60;99.90;;;;;;2014058;70;21093;-73
2021/09/06 02:02:15;;;;;;;7.08;5.60;;;12.60;99.90;;;;;;2010467;70;21040;-75
2021/09/06 02:04:42;;;;;;;6.90;5.50;;;12.50;99.90;;;;;;2017394;70;21040;-74
2021/09/06 02:07:08;;;;;;;6.53;5.42;;;12.50;99.90;;;;;;2013823;70;21068;-74
2021/09/06 02:09:34;;;;;;;6.62;5.37;;;12.50;99.90;;;;;;2016527;70;21091;-75
2021/09/06 02:12:00;;;;;;;6.00;5.15;;;12.50;99.90;;;;;;2017519;70;21091;-75
2021/09/06 02:14:26;;;;;;;6.97;5.40;;;12.40;99.90;;;;;;2014060;70;21032;-75
2021/09/06 02:16:52;;;;;;;7.17;5.80;;;12.50;99.90;;;;;;2010631;70;21050;-74
2021/09/06 02:19:18;;;;;;;7.92;5.95;;;12.40;99.90;;;;;;2002759;70;21466;-74
2021/09/06 02:21:46;;;;;;;8.10;5.25;;;12.40;99.90;;;;;;1964583;72;21508;-75
2021/09/06 02:24:12;;;;;;;6.78;5.58;;;12.40;99.90;;;;;;1932811;73;21088;-75
2021/09/06 02:26:38;;;;;;;8.33;5.33;;;12.40;99.90;;;;;;2007444;70;21051;-74
2021/09/06 02:29:04;;;;;;;8.20;6.53;;;12.30;99.90;;;;;;1969878;73;21040;-74
2021/09/06 02:31:30;;;;;;;7.58;5.45;;;12.30;99.90;;;;;;2007141;70;21028;-74
2021/09/06 02:33:56;;;;;;;7.85;5.72;;;12.30;99.90;;;;;;1967106;72;21117;-75
2021/09/06 02:36:23;;;;;;;6.83;5.25;;;12.30;99.90;;;;;;1934059;73;21096;-75
2021/09/06 02:38:49;;;;;;;6.35;5.35;;;12.30;99.90;;;;;;2009697;70;21064;-74
2021/09/06 02:41:15;;;;;;;8.40;5.90;;;12.30;99.90;;;;;;2002339;70;21016;-75
2021/09/06 02:43:41;;;;;;;8.45;5.95;;;12.20;99.90;;;;;;2010177;70;21125;-74
2021/09/06 02:46:07;;;;;;;8.55;5.62;;;12.20;99.90;;;;;;2007617;70;21511;-74
2021/09/06 02:48:33;;;;;;;8.20;5.80;;;12.20;99.90;;;;;;2012191;70;21462;-74
2021/09/06 02:50:59;;;;;;;7.28;5.70;;;12.20;99.90;;;;;;2007466;70;21419;-74
2021/09/06 02:53:25;;;;;;;6.03;5.42;;;12.20;99.90;;;;;;2008820;70;21520;-73
2021/09/06 02:55:52;;;;;;;8.28;6.03;;;12.10;99.90;;;;;;2006664;70;21448;-75
2021/09/06 02:58:18;;;;;;;8.38;5.75;;;12.10;99.90;;;;;;2005796;70;21482;-74
2021/09/06 03:00:44;;;;;;;5.92;5.33;;;12.10;99.90;;;;;;2021220;70;21020;-74
2021/09/06 03:03:10;;;;;;;10.10;5.90;;;12.10;99.90;;;;;;2008631;70;21117;-74
2021/09/06 03:05:36;;;;;;;10.75;5.80;;;12.00;99.90;;;;;;2010073;70;21083;-74
2021/09/06 03:08:03;;;;;;;7.12;6.03;;;12.00;99.90;;;;;;2009993;70;21044;-74
2021/09/06 03:10:29;;;;;;;6.03;5.42;;;12.00;99.90;;;;;;2010000;70;21020;-74
2021/09/06 03:12:55;;;;;;;6.80;5.70;;;11.90;99.90;;;;;;2002495;70;21096;-75
2021/09/06 03:15:21;;;;;;;8.15;5.62;;;11.90;99.90;;;;;;2006538;70;21105;-75
2021/09/06 03:17:47;;;;;;;8.68;6.15;;;11.90;99.90;;;;;;2006562;70;21108;-75
2021/09/06 03:20:13;;;;;;;6.53;5.67;;;11.80;99.90;;;;;;2016748;71;21098;-75
2021/09/06 03:22:39;;;;;;;8.25;5.62;;;11.80;99.90;;;;;;2001038;70;21124;-74
2021/09/06 03:25:05;;;;;;;10.03;5.65;;;11.80;99.90;;;;;;1969271;73;21055;-73
2021/09/06 03:27:31;;;;;;;7.90;5.83;;;11.70;99.90;;;;;;2007009;70;21052;-75
2021/09/06 03:29:58;;;;;;;17.85;6.10;;;11.70;99.90;;;;;;2007816;70;21102;-74
2021/09/06 03:32:24;;;;;;;7.60;5.83;;;11.70;99.90;;;;;;1968273;72;21121;-74
2021/09/06 03:34:50;;;;;;;7.58;6.17;;;11.60;99.90;;;;;;1934540;73;21464;-74
2021/09/06 03:37:16;;;;;;;7.17;5.95;;;11.70;99.90;;;;;;2002061;70;21588;-74
2021/09/06 03:39:42;;;;;;;8.68;5.33;;;11.70;99.90;;;;;;2005434;70;21464;-74
2021/09/06 03:42:08;;;;;;;6.60;5.72;;;11.60;99.90;;;;;;2007282;70;21553;-74
2021/09/06 03:44:34;;;;;;;7.97;6.05;;;11.60;99.90;;;;;;1967849;72;21502;-74
2021/09/06 03:47:01;;;;;;;6.70;5.70;;;11.60;99.90;;;;;;2008775;70;21138;-74
2021/09/06 03:49:27;;;;;;;6.83;6.15;;;11.60;99.90;;;;;;2001856;70;21086;-74
2021/09/06 03:51:53;;;;;;;8.50;5.80;;;11.50;99.90;;;;;;1965520;73;21040;-74
2021/09/06 03:54:19;;;;;;;6.75;5.78;;;11.50;99.90;;;;;;2006221;70;21044;-74
2021/09/06 03:56:45;;;;;;;8.13;6.42;;;11.50;99.90;;;;;;2009783;71;21044;-74
2021/09/06 03:59:11;;;;;;;7.53;6.17;;;11.50;99.90;;;;;;2009662;71;21094;-76
2021/09/06 04:01:37;;;;;;;8.43;6.17;;;11.50;99.90;;;;;;2009679;71;21113;-75
2021/09/06 04:04:03;;;;;;;8.40;6.53;;;11.40;99.90;;;;;;2009185;70;21047;-74
2021/09/06 04:06:30;;;;;;;7.80;6.25;;;11.40;99.90;;;;;;2010750;70;21047;-74
2021/09/06 04:08:56;;;;;;;11.22;6.20;;;11.40;99.90;;;;;;2010260;70;21025;-75
2021/09/06 04:11:22;;;;;;;9.30;6.37;;;11.30;99.90;;;;;;2009907;71;21044;-75
2021/09/06 04:13:48;;;;;;;9.08;6.50;;;11.30;99.90;;;;;;2010616;70;21047;-74
2021/09/06 04:16:14;;;;;;;10.32;6.33;;;11.30;99.90;;;;;;2027909;71;21133;-75
2021/09/06 04:18:40;;;;;;;8.03;6.58;;;11.30;99.90;;;;;;2027280;70;21064;-75
2021/09/06 04:21:06;;;;;;;9.98;6.58;;;11.30;99.90;;;;;;1960998;72;21038;-75
2021/09/06 04:23:33;;;;;;;12.53;6.95;;;11.20;99.90;;;;;;2002211;70;21100;-75
2021/09/06 04:26:00;;;;;;;7.17;6.25;;;11.20;99.90;;;;;;1963801;72;21120;-75
2021/09/06 04:28:27;;;;;;;8.58;6.47;;;11.20;99.90;;;;;;1931326;73;21136;-75
2021/09/06 04:30:53;;;;;;;7.08;5.97;;;11.20;99.90;;;;;;2009936;70;21043;-74
2021/09/06 04:33:19;;;;;;;11.20;6.55;;;11.20;99.90;;;;;;2009627;70;21270;-75
2021/09/06 04:35:45;;;;;;;6.55;5.95;;;11.10;99.90;;;;;;2013075;71;21113;-75
2021/09/06 04:38:11;;;;;;;7.92;6.92;;;11.10;99.90;;;;;;2010002;71;21040;-75
2021/09/06 04:40:37;;;;;;;21.37;5.83;;;11.20;99.90;;;;;;2020124;70;21088;-74
2021/09/06 04:43:03;;;;;;;9.90;6.37;;;11.20;99.90;;;;;;2008614;70;21041;-73
2021/09/06 04:45:29;;;;;;;10.15;6.45;;;11.10;99.90;;;;;;2011274;70;21029;-75
2021/09/06 04:47:56;;;;;;;8.35;7.17;;;11.00;99.90;;;;;;1968729;72;21013;-75
2021/09/06 04:50:22;;;;;;;8.83;6.72;;;11.00;99.90;;;;;;2017019;70;21048;-74
2021/09/06 04:52:48;;;;;;;14.85;6.85;;;11.10;99.90;;;;;;2013582;70;20981;-74
2021/09/06 04:55:14;;;;;;;10.53;6.45;;;11.10;99.90;;;;;;2013172;70;21400;-75
2021/09/06 04:57:40;;;;;;;9.75;7.03;;;11.10;99.90;;;;;;2016494;70;21565;-75
2021/09/06 05:00:06;;;;;;;8.75;7.00;;;11.10;99.90;;;;;;1963054;72;21622;-73
2021/09/06 05:02:32;;;;;;;11.03;7.00;;;11.10;99.90;;;;;;2009842;71;21483;-74
2021/09/06 05:04:58;;;;;;;10.82;7.42;;;11.10;99.90;;;;;;2006399;70;21540;-75
2021/09/06 05:07:25;;;;;;;11.75;7.42;;;11.20;99.90;;;;;;2007077;70;21112;-75
2021/09/06 05:09:51;;;;;;;12.65;7.28;;;11.20;99.90;;;;;;2018977;70;21027;-75
2021/09/06 05:12:17;;;;;;;10.20;7.42;;;11.20;99.90;;;;;;2012866;70;21156;-75
2021/09/06 05:14:43;;;;;;;7.85;6.45;;;11.10;99.90;;;;;;2009126;70;21047;-74
2021/09/06 05:17:09;;;;;;;10.78;7.12;;;11.20;99.90;;;;;;2010417;71;21012;-74
2021/09/06 05:19:35;;;;;;;9.13;6.87;;;11.20;99.90;;;;;;2009912;70;21105;-74
2021/09/06 05:22:01;;;;;;;7.37;6.60;;;11.20;99.90;;;;;;2009004;70;21047;-75
2021/09/06 05:24:27;;;;;;;8.95;6.10;;;11.10;99.90;;;;;;1971297;72;21059;-74
2021/09/06 05:26:54;;;;;;;10.48;6.62;;;11.20;99.90;;;;;;1931881;73;21041;-75
2021/09/06 05:29:20;;;;;;;10.55;6.78;;;11.20;99.90;;;;;;2009857;70;21113;-75
2021/09/06 05:31:46;;;;;;;8.18;6.05;;;11.30;99.90;;;;;;2002202;70;21043;-75
2021/09/06 05:34:12;;;;;;;13.55;6.47;;;11.20;99.90;;;;;;2009807;70;21117;-75
2021/09/06 05:36:38;;;;;;;7.03;6.33;;;11.30;99.90;;;;;;2009753;70;21110;-74
2021/09/06 05:39:04;;;;;;;8.35;6.55;;;11.30;99.90;;;;;;2002746;70;21035;-74
2021/09/06 05:41:30;;;;;;;7.78;6.30;;;11.30;99.90;;;;;;2005772;70;21048;-75
2021/09/06 05:43:56;;;;;;;11.73;7.28;;;11.40;99.90;;;;;;1968030;72;21052;-74
2021/09/06 05:46:23;;;;;;;10.65;6.62;;;11.30;99.90;;;;;;2015514;70;21039;-75
2021/09/06 05:48:49;;;;;;;7.50;6.40;;;11.40;99.90;;;;;;2021172;70;21149;-75
2021/09/06 05:51:15;;;;;;;9.78;7.22;;;11.50;99.90;;;;;;2012752;70;21109;-75
2021/09/06 05:53:41;;;;;;;10.48;7.37;;;11.50;99.90;;;;;;2010253;70;21027;-74
2021/09/06 05:56:07;;;;;;;15.80;8.00;;;11.60;99.90;;;;;;2015692;70;21095;-75
2021/09/06 05:58:33;;;;;;;7.70;6.47;;;11.70;99.90;;;;;;2006304;70;21063;-75
2021/09/06 06:00:59;;;;;;;8.28;6.87;;;11.70;99.90;;;;;;2009819;71;21362;-75
2021/09/06 06:03:25;;;;;;;7.47;5.60;;;11.80;99.90;;;;;;1999181;70;21178;-75
2021/09/06 06:05:52;;;;;;;10.95;6.80;;;11.80;99.90;;;;;;1970146;72;21055;-74
2021/09/06 06:08:18;;;;;;;11.45;7.37;;;11.80;99.90;;;;;;2009410;70;21121;-74
2021/09/06 06:10:44;;;;;;;15.23;7.83;;;12.00;99.90;;;;;;2003107;70;21108;-75
2021/09/06 06:13:10;;;;;;;12.73;7.25;;;11.90;99.90;;;;;;1970669;72;21025;-74
2021/09/06 06:15:36;;;;;;;14.15;7.67;;;12.00;99.90;;;;;;2003452;70;21075;-75
2021/09/06 06:18:02;;;;;;;10.23;7.70;;;12.00;99.90;;;;;;1965911;73;21040;-75
2021/09/06 06:20:28;;;;;;;14.30;7.53;;;12.10;99.90;;;;;;2001709;70;21051;-75
2021/09/06 06:22:55;;;;;;;16.32;7.62;;;12.20;99.90;;;;;;2018051;70;21038;-75
2021/09/06 06:25:21;;;;;;;11.50;8.15;;;12.30;99.90;;;;;;2014510;70;21048;-75
2021/09/06 06:27:47;;;;;;;10.58;7.05;;;12.40;99.90;;;;;;2002732;70;21160;-75
2021/09/06 06:30:13;;;;;;;11.30;7.92;;;12.60;99.90;;;;;;2007351;70;21195;-75
2021/09/06 06:32:39;;;;;;;16.42;8.05;;;12.60;99.90;;;;;;2002547;70;21113;-74
2021/09/06 06:35:05;;;;;;;9.95;7.92;;;12.60;99.90;;;;;;2007793;70;21060;-74
2021/09/06 06:37:31;;;;;;;23.77;8.73;;;12.70;99.90;;;;;;2010917;70;21059;-76
2021/09/06 06:39:57;;;;;;;13.55;8.18;;;12.90;99.90;;;;;;2007859;70;21064;-75
2021/09/06 06:42:23;;;;;;;16.97;8.78;;;13.10;99.90;;;;;;1964567;72;21069;-76
2021/09/06 06:44:50;;;;;;;14.95;7.83;;;13.20;99.90;;;;;;2006349;70;21458;-75
2021/09/06 06:47:16;;;;;;;13.10;8.63;;;13.20;99.90;;;;;;2002652;70;21586;-74
2021/09/06 06:49:42;;;;;;;18.37;9.98;;;13.30;99.90;;;;;;2009690;71;21471;-74
2021/09/06 06:52:08;;;;;;;12.80;9.03;;;13.40;99.90;;;;;;2009879;71;21481;-75
2021/09/06 06:54:34;;;;;;;12.88;9.48;;;13.60;99.90;;;;;;2000234;70;21039;-75
2021/09/06 06:57:00;;;;;;;10.65;8.30;;;13.70;99.90;;;;;;1962936;72;21042;-74
2021/09/06 06:59:26;;;;;;;9.70;8.70;;;13.80;99.90;;;;;;2000989;70;21023;-75
2021/09/06 07:01:53;;;;;;;16.87;8.30;;;13.90;99.90;;;;;;1969970;72;21047;-74
2021/09/06 07:04:19;;;;;;;9.05;7.92;;;14.00;99.90;;;;;;2005997;70;21472;-75
2021/09/06 07:06:45;;;;;;;15.88;7.42;;;14.10;99.90;;;;;;1960159;72;21460;-74
2021/09/06 07:09:12;;;;;;;11.43;8.20;;;14.20;99.90;;;;;;2009230;70;21480;-74
2021/09/06 07:11:38;;;;;;;10.48;7.28;;;14.30;99.90;;;;;;2009734;70;21514;-75
2021/09/06 07:14:04;;;;;;;12.30;8.00;;;14.40;99.90;;;;;;2002166;70;21536;-75
2021/09/06 07:16:30;;;;;;;11.00;7.42;;;14.50;99.90;;;;;;2009705;70;21507;-75
2021/09/06 07:18:56;;;;;;;12.40;7.85;;;14.70;99.90;;;;;;2002813;70;21475;-75
2021/09/06 07:21:22;;;;;;;14.05;8.20;;;14.80;99.90;;;;;;1971355;73;21093;-76
2021/09/06 07:23:48;;;;;;;10.03;7.30;;;14.90;99.90;;;;;;2011871;71;21039;-75
2021/09/06 07:26:14;;;;;;;15.00;7.60;;;15.10;99.90;;;;;;2006720;70;21157;-75
2021/09/06 07:28:41;;;;;;;10.20;7.85;;;15.30;99.90;;;;;;1966720;72;21029;-75
2021/09/06 07:31:08;;;;;;;14.20;7.00;;;15.30;99.90;;;;;;2009778;71;21097;-75
2021/09/06 07:33:34;;;;;;;11.53;7.25;;;15.50;99.90;;;;;;2006974;70;21055;-74
2021/09/06 07:36:00;;;;;;;13.32;7.25;;;15.60;99.90;;;;;;2004829;70;21035;-74
2021/09/06 07:38:26;;;;;;;10.78;7.05;;;15.80;99.90;;;;;;2015954;71;21022;-74
2021/09/06 07:40:52;;;;;;;9.38;7.35;;;15.90;99.90;;;;;;2013309;70;21113;-75
2021/09/06 07:43:20;;;;;;;8.68;6.83;;;16.20;99.90;;;;;;2007999;70;21186;-74
2021/09/06 07:45:47;;;;;;;9.88;6.20;;;16.20;99.90;;;;;;2021198;70;21140;-74
2021/09/06 07:48:13;;;;;;;10.80;6.53;;;16.30;99.90;;;;;;2006043;70;21058;-74
2021/09/06 07:50:40;;;;;;;6.87;5.90;;;16.50;99.90;;;;;;2005562;70;21036;-75
2021/09/06 07:53:06;;;;;;;7.25;5.92;;;16.60;99.90;;;;;;1963396;72;21129;-74
2021/09/06 07:55:32;;;;;;;7.47;6.47;;;16.90;99.90;;;;;;2010115;71;21116;-75
2021/09/06 07:57:58;;;;;;;9.78;6.58;;;17.00;99.90;;;;;;2010480;70;21176;-75
2021/09/06 08:00:24;;;;;;;10.58;6.60;;;17.40;99.90;;;;;;2011042;70;21491;-75
2021/09/06 08:02:50;;;;;;;9.83;6.55;;;17.60;99.90;;;;;;2009853;70;21460;-74
2021/09/06 08:05:16;;;;;;;10.82;6.80;;;17.60;99.90;;;;;;2006365;70;21432;-74
2021/09/06 08:07:43;;;;;;;9.48;6.67;;;17.90;99.90;;;;;;2013191;70;21492;-75
2021/09/06 08:10:09;;;;;;;8.63;6.35;;;18.20;99.90;;;;;;2027052;71;21504;-74
2021/09/06 08:12:37;;;;;;;14.98;7.05;;;18.50;99.90;;;;;;2019805;70;21108;-74
2021/09/06 08:15:03;;;;;;;13.75;6.40;;;18.90;99.90;;;;;;2013132;70;21126;-74
2021/09/06 08:17:29;;;;;;;9.13;5.58;;;19.20;99.90;;;;;;2001595;70;21032;-74
2021/09/06 08:19:55;;;;;;;6.10;5.33;;;19.60;99.90;;;;;;1961765;72;21118;-74
2021/09/06 08:22:21;;;;;;;7.97;5.65;;;19.60;99.90;;;;;;2009934;70;21064;-74
2021/09/06 08:24:47;;;;;;;8.43;5.45;;;20.20;99.90;;;;;;2012875;70;21043;-74
2021/09/06 08:27:13;;;;;;;12.43;5.53;;;20.40;99.90;;;;;;2010132;70;21032;-74
2021/09/06 08:29:39;;;;;;;8.50;5.65;;;20.20;99.90;;;;;;1999511;70;21112;-74
2021/09/06 08:32:05;;;;;;;8.93;5.85;;;20.40;99.90;;;;;;2019171;70;21521;-74
2021/09/06 08:34:32;;;;;;;6.20;4.70;;;20.80;99.90;;;;;;2002066;70;21556;-74
2021/09/06 08:36:58;;;;;;;7.65;5.42;;;21.00;99.90;;;;;;2009739;70;21455;-75
2021/09/06 08:39:24;;;;;;;5.35;4.58;;;20.80;99.90;;;;;;2008776;70;21396;-72
2021/09/06 08:41:50;;;;;;;7.22;5.30;;;21.00;99.90;;;;;;2008760;70;21475;-74
2021/09/06 08:44:16;;;;;;;6.72;5.47;;;21.80;99.90;;;;;;2012641;71;21463;-73
2021/09/06 08:46:42;;;;;;;7.00;4.92;;;21.70;99.90;;;;;;2002678;70;21116;-74
2021/09/06 08:49:08;;;;;;;7.17;5.25;;;21.20;99.90;;;;;;2002534;70;21212;-74
2021/09/06 08:51:34;;;;;;;8.28;5.12;;;21.10;99.90;;;;;;2010226;70;21085;-74
2021/09/06 08:54:01;;;;;;;5.65;4.97;;;21.60;99.90;;;;;;2000623;70;21121;-73
2021/09/06 08:56:27;;;;;;;13.83;4.78;;;22.40;99.90;;;;;;2007240;70;21102;-73
2021/09/06 08:58:53;;;;;;;6.33;4.33;;;22.90;99.90;;;;;;2010184;71;21105;-73
2021/09/06 09:01:19;;;;;;;5.80;4.47;;;23.00;99.90;;;;;;2006994;70;21160;-74
2021/09/06 09:03:45;;;;;;;6.80;4.72;;;22.70;99.90;;;;;;1976881;72;21028;-74
2021/09/06 09:06:11;;;;;;;6.55;4.87;;;22.60;99.90;;;;;;2006484;70;21191;-74
2021/09/06 09:08:37;;;;;;;9.45;4.80;;;22.70;99.90;;;;;;2002989;70;21058;-74
2021/09/06 09:11:03;;;;;;;7.30;4.87;;;23.00;99.90;;;;;;2010340;71;21024;-74
2021/09/06 09:13:30;;;;;;;8.50;4.65;;;23.30;99.90;;;;;;2010165;70;21020;-74
2021/09/06 09:15:56;;;;;;;10.32;4.90;;;23.50;99.90;;;;;;2006450;70;21078;-74
2021/09/06 09:18:22;;;;;;;9.88;4.72;;;23.60;99.90;;;;;;2014525;70;21068;-74
2021/09/06 09:20:48;;;;;;;5.15;4.65;;;23.50;99.90;;;;;;2013467;70;21112;-73
2021/09/06 09:23:15;;;;;;;6.65;5.10;;;23.80;99.90;;;;;;2013428;71;21043;-74
2021/09/06 09:25:41;;;;;;;5.00;4.15;;;24.00;99.90;;;;;;2013628;70;21116;-76
2021/09/06 09:28:09;;;;;;;9.50;4.35;;;24.60;99.90;;;;;;2014376;70;21114;-73
2021/09/06 09:30:36;;;;;;;8.08;4.62;;;24.00;99.90;;;;;;2008040;71;21501;-73
2021/09/06 09:33:02;;;;;;;6.78;4.53;;;24.00;99.90;;;;;;2014146;70;21055;-73
2021/09/06 09:35:28;;;;;;;4.78;4.28;;;23.60;99.90;;;;;;2011724;70;21082;-73
2021/09/06 09:37:54;;;;;;;11.88;4.42;;;23.70;99.90;;;;;;2016161;70;21080;-73
2021/09/06 09:40:20;;;;;;;13.50;4.65;;;23.90;99.90;;;;;;2007556;70;21040;-74
2021/09/06 09:42:47;;;;;;;4.85;3.92;;;24.20;99.90;;;;;;2018961;71;21097;-73
2021/09/06 09:45:13;;;;;;;5.72;4.30;;;25.00;99.90;;;;;;2002607;70;21486;-73
2021/09/06 09:47:39;;;;;;;8.30;4.35;;;25.00;99.90;;;;;;1987855;70;21464;-73
2021/09/06 09:50:10;;;;;;;9.85;3.87;;;25.40;99.90;;;;;;1973692;72;21124;-74
2021/09/06 09:52:33;;;;;;;5.10;4.00;;;26.00;99.90;;;;;;1966625;72;21099;-76
2021/09/06 09:54:59;;;;;;;5.30;4.12;;;26.20;99.90;;;;;;1977145;72;21117;-76
2021/09/06 09:57:26;;;;;;;5.35;3.85;;;26.20;99.90;;;;;;1975384;72;21030;-76
2021/09/06 09:59:52;;;;;;;5.87;4.00;;;26.10;99.90;;;;;;1975209;72;21062;-75
2021/09/06 10:02:19;;;;;;;4.60;3.98;;;26.20;99.90;;;;;;1979356;72;21168;-74
2021/09/06 10:04:45;;;;;;;10.03;4.30;;;26.80;99.90;;;;;;1990338;72;21035;-74
2021/09/06 10:07:11;;;;;;;5.17;3.83;;;27.10;99.90;;;;;;1976820;72;21040;-74
2021/09/06 10:09:37;;;;;;;6.62;3.72;;;26.60;99.90;;;;;;1967143;72;21050;-74
2021/09/06 10:12:03;;;;;;;4.30;3.90;;;27.20;99.90;;;;;;1974119;72;21125;-74
2021/09/06 10:14:29;;;;;;;11.93;4.12;;;27.00;99.90;;;;;;1974293;73;21125;-73
2021/09/06 10:16:55;;;;;;;5.05;3.95;;;26.60;99.90;;;;;;1974306;72;21024;-75
2021/09/06 10:19:21;;;;;;;4.25;3.70;;;26.80;99.90;;;;;;1972837;72;21117;-74
2021/09/06 10:21:51;;;;;;;5.10;3.80;;;27.10;99.90;;;;;;1968708;72;21054;-74
2021/09/06 10:24:17;;;;;;;7.65;4.17;;;27.50;99.90;;;;;;1980827;72;21181;-74
2021/09/06 10:26:44;;;;;;;3.98;3.58;;;27.10;99.90;;;;;;1974193;73;21118;-74
2021/09/06 10:29:11;;;;;;;6.30;4.00;;;27.50;99.90;;;;;;1974224;72;21036;-74
2021/09/06 10:31:37;;;;;;;6.45;3.92;;;27.70;99.90;;;;;;1968265;72;21116;-75
2021/09/06 10:34:03;;;;;;;7.40;3.90;;;27.90;99.90;;;;;;1978554;72;21124;-73
2021/09/06 10:36:29;;;;;;;5.20;4.37;;;27.70;99.90;;;;;;1971575;72;21090;-75
2021/09/06 10:38:55;;;;;;;5.20;3.75;;;27.50;99.90;;;;;;1974175;72;21063;-74
2021/09/06 10:41:21;;;;;;;7.40;3.95;;;27.50;99.90;;;;;;1974213;72;21125;-74
2021/09/06 10:43:47;;;;;;;6.28;4.00;;;27.60;99.90;;;;;;1970227;72;21062;-75
2021/09/06 10:46:14;;;;;;;6.15;4.28;;;27.00;99.90;;;;;;1973802;73;21032;-74
2021/09/06 10:48:40;;;;;;;4.12;3.70;;;27.40;99.90;;;;;;1973818;72;21116;-75
2021/09/06 10:51:06;;;;;;;5.00;3.77;;;27.50;99.90;;;;;;1973341;72;21067;-75
2021/09/06 10:53:32;;;;;;;4.95;4.30;;;27.50;99.90;;;;;;1968258;72;21049;-75
2021/09/06 10:55:58;;;;;;;5.22;4.05;;;27.60;99.90;;;;;;1974316;72;21111;-75
2021/09/06 10:58:25;;;;;;;5.40;3.80;;;27.70;99.90;;;;;;1974180;72;21043;-75
2021/09/06 11:00:52;;;;;;;4.45;3.92;;;27.80;99.90;;;;;;1970567;72;21063;-75
2021/09/06 11:03:18;;;;;;;3.60;3.30;;;28.00;99.90;;;;;;1977280;72;21195;-74
2021/09/06 11:05:44;;;;;;;5.37;3.67;;;27.60;99.90;;;;;;1970688;72;21076;-75
2021/09/06 11:08:10;;;;;;;4.08;3.75;;;27.70;99.90;;;;;;1974363;73;21040;-75
2021/09/06 11:10:36;;;;;;;8.25;3.87;;;27.50;99.90;;;;;;1971431;72;21067;-75
2021/09/06 11:13:02;;;;;;;6.17;4.28;;;27.80;99.90;;;;;;1986872;72;21067;-75
2021/09/06 11:15:29;;;;;;;7.37;3.98;;;27.80;99.90;;;;;;1974200;72;21475;-75
2021/09/06 11:17:55;;;;;;;4.30;3.60;;;27.60;99.90;;;;;;1974826;72;21155;-75
2021/09/06 11:20:22;;;;;;;4.95;4.08;;;28.20;99.90;;;;;;1978235;72;21136;-75
2021/09/06 11:22:48;;;;;;;4.92;3.90;;;28.40;99.90;;;;;;1975542;72;21055;-75
2021/09/06 11:25:14;;;;;;;4.37;3.90;;;28.20;99.00;;;;;;1966247;72;21054;-75
2021/09/06 11:27:40;;;;;;;6.62;3.85;;;28.20;99.00;;;;;;1981051;72;21141;-74
2021/09/06 11:30:06;;;;;;;3.95;3.58;;;28.50;98.90;;;;;;1974388;73;21052;-75
2021/09/06 11:32:32;;;;;;;4.20;3.60;;;28.40;97.40;;;;;;1973921;72;21462;-74
2021/09/06 11:34:58;;;;;;;4.42;3.62;;;28.70;94.70;;;;;;1974206;72;21460;-75
2021/09/06 11:37:24;;;;;;;4.17;3.55;;;28.80;94.00;;;;;;1968081;72;21515;-75
2021/09/06 11:39:51;;;;;;;3.95;3.45;;;29.50;93.90;;;;;;1977465;72;21481;-76
2021/09/06 11:42:17;;;;;;;3.90;3.50;;;29.80;93.30;;;;;;1970980;72;21044;-74
2021/09/06 11:44:43;;;;;;;6.35;3.90;;;30.20;92.70;;;;;;1974608;72;21058;-73
2021/09/06 11:47:09;;;;;;;5.58;3.40;;;29.90;91.90;;;;;;1973038;72;21124;-73
2021/09/06 11:49:35;;;;;;;7.67;3.40;;;29.90;92.10;;;;;;1970195;72;21096;-73
2021/09/06 11:52:02;;;;;;;4.15;3.70;;;30.00;92.20;;;;;;1974581;73;21118;-74
2021/09/06 11:54:28;;;;;;;4.72;3.37;;;29.70;91.90;;;;;;1967396;72;21050;-75
2021/09/06 11:56:54;;;;;;;3.90;3.50;;;30.20;90.00;;;;;;1973863;72;21146;-75
2021/09/06 11:59:20;;;;;;;4.60;3.17;;;30.30;89.50;;;;;;1975717;72;21059;-74
2021/09/06 12:01:46;;;;;;;4.25;3.67;;;30.40;88.80;;;;;;1982458;72;21126;-75
2021/09/06 12:04:12;;;;;;;3.55;3.25;;;29.80;87.30;;;;;;1974278;72;21101;-75
2021/09/06 12:06:39;;;;;;;3.52;3.22;;;30.50;84.70;;;;;;1976898;72;21494;-75
2021/09/06 12:09:07;;;;;;;6.67;2.87;;;31.60;81.70;;;;;;1975055;72;21149;-75
2021/09/06 12:11:33;;;;;;;3.42;3.02;;;31.90;77.90;;;;;;1974933;72;21052;-75
2021/09/06 12:13:59;;;;;;;3.00;2.60;;;31.00;79.20;;;;;;1972823;72;21171;-74
2021/09/06 12:16:25;;;;;;;3.17;2.87;;;30.60;75.50;;;;;;1975560;72;21047;-74
2021/09/06 12:18:53;;;;;;;3.25;3.02;;;30.80;74.20;;;;;;1982430;72;21079;-75
2021/09/06 12:21:19;;;;;;;5.25;3.17;;;30.70;74.50;;;;;;1975969;72;21121;-75
2021/09/06 12:23:45;;;;;;;5.08;3.12;;;31.10;75.20;;;;;;1974488;72;21066;-75
2021/09/06 12:26:11;;;;;;;3.65;2.98;;;31.00;72.10;;;;;;1975969;72;21063;-75
2021/09/06 12:28:39;;;;;;;3.40;3.10;;;30.80;73.20;;;;;;1983710;72;21070;-74
2021/09/06 12:31:05;;;;;;;4.40;3.30;;;30.70;74.30;;;;;;1967583;72;21475;-74
2021/09/06 12:33:31;;;;;;;8.03;3.15;;;31.00;72.60;;;;;;1977757;72;21512;-75
2021/09/06 12:35:57;;;;;;;3.50;3.15;;;31.40;70.20;;;;;;1974626;73;21475;-74
2021/09/06 12:38:23;;;;;;;5.58;3.10;;;31.10;69.50;;;;;;1974523;72;21553;-73