Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:15;;;;;;;6.88;2.97;;;5.50;95.30;;;;;;5094951;28;20246;-77
2022/05/31 00:03:41;;;;;;;4.38;2.97;;;5.50;95.30;;;;;;5093734;28;20386;-76
2022/05/31 00:06:06;;;;;;;6.05;3.60;;;5.50;95.30;;;;;;5095840;28;20035;-76
2022/05/31 00:08:33;;;;;;;5.88;3.60;;;5.40;95.20;;;;;;5093257;28;20431;-76
2022/05/31 00:11:00;;;;;;;6.90;3.67;;;5.40;95.20;;;;;;5091825;28;20110;-76
2022/05/31 00:13:27;;;;;;;6.85;3.80;;;5.40;95.20;;;;;;5095427;28;20028;-77
2022/05/31 00:15:53;;;;;;;6.03;3.85;;;5.40;95.40;;;;;;5094026;28;20035;-76
2022/05/31 00:18:18;;;;;;;5.80;3.58;;;5.40;95.40;;;;;;5090118;28;20498;-77
2022/05/31 00:20:44;;;;;;;6.10;3.63;;;5.30;95.30;;;;;;5091523;28;20115;-75
2022/05/31 00:23:10;;;;;;;6.68;3.28;;;5.30;95.40;;;;;;5094074;28;20024;-76
2022/05/31 00:25:36;;;;;;;9.90;3.60;;;5.30;95.50;;;;;;5095798;28;20031;-76
2022/05/31 00:28:01;;;;;;;7.85;3.47;;;5.30;95.50;;;;;;5093551;28;20830;-76
2022/05/31 00:30:27;;;;;;;4.75;2.95;;;5.30;95.50;;;;;;5094278;28;20035;-76
2022/05/31 00:32:53;;;;;;;5.93;3.00;;;5.20;95.50;;;;;;5096319;28;20040;-76
2022/05/31 00:35:22;;;;;;;9.98;3.35;;;5.20;95.60;;;;;;5092154;28;20131;-76
2022/05/31 00:37:48;;;;;;;6.53;3.40;;;5.20;95.60;;;;;;5096554;28;20028;-76
2022/05/31 00:40:19;;;;;;;7.47;3.55;;;5.20;95.60;;;;;;5094258;28;20409;-76
2022/05/31 00:43:02;;;;;;;7.80;3.97;;;5.20;95.70;;;;;;5091312;28;20352;-76
2022/05/31 00:45:45;;;;;;;6.00;3.78;;;5.10;95.60;;;;;;5094888;28;20039;-76
2022/05/31 00:48:24;;;;;;;6.40;3.78;;;5.10;95.70;;;;;;5086870;28;20059;-76
2022/05/31 00:50:59;;;;;;;6.40;3.35;;;5.10;95.70;;;;;;5093357;28;20130;-77
2022/05/31 00:53:36;;;;;;;5.82;3.60;;;5.20;95.90;;;;;;5092761;28;20131;-77
2022/05/31 00:56:05;;;;;;;8.77;3.92;;;5.10;95.90;;;;;;5093500;28;20020;-77
2022/05/31 00:58:37;;;;;;;10.43;4.22;;;5.10;95.90;;;;;;5093428;28;20055;-76
2022/05/31 01:01:06;;;;;;;6.13;3.80;;;5.10;95.80;;;;;;5103810;27;20040;-76
2022/05/31 01:03:36;;;;;;;8.13;4.43;;;5.10;96.00;;;;;;5087237;28;20109;-76
2022/05/31 01:06:01;;;;;;;11.23;4.10;;;5.10;95.90;;;;;;5088574;28;20039;-77
2022/05/31 01:08:27;;;;;;;7.88;4.72;;;5.10;95.90;;;;;;5091098;28;20040;-77
2022/05/31 01:10:52;;;;;;;7.85;4.07;;;5.10;96.00;;;;;;5088166;28;20028;-77
2022/05/31 01:13:18;;;;;;;8.68;4.53;;;5.10;96.00;;;;;;5091410;28;20046;-77
2022/05/31 01:15:46;;;;;;;8.10;4.60;;;5.00;96.00;;;;;;5089821;28;20020;-77
2022/05/31 01:18:13;;;;;;;7.00;4.20;;;5.00;96.00;;;;;;5094000;28;20024;-77
2022/05/31 01:20:38;;;;;;;6.80;4.45;;;5.00;96.20;;;;;;5089734;28;20020;-79
2022/05/31 01:23:16;;;;;;;10.57;4.78;;;5.10;96.20;;;;;;5091372;28;20024;-76
2022/05/31 01:25:58;;;;;;;10.80;5.07;;;5.00;96.10;;;;;;5086570;28;20029;-76
2022/05/31 01:28:42;;;;;;;10.52;4.63;;;4.90;96.10;;;;;;5090649;28;20438;-76
2022/05/31 01:31:21;;;;;;;8.15;4.40;;;5.00;96.20;;;;;;5081666;28;20336;-76
2022/05/31 01:34:07;;;;;;;9.30;4.75;;;5.00;96.20;;;;;;5088859;28;20036;-75
2022/05/31 01:36:47;;;;;;;10.57;4.60;;;4.90;96.20;;;;;;5084152;28;20040;-76
2022/05/31 01:39:25;;;;;;;6.87;4.10;;;5.00;96.20;;;;;;5090586;28;20416;-75
2022/05/31 01:42:00;;;;;;;10.82;5.30;;;5.00;96.20;;;;;;5092379;28;20050;-75
2022/05/31 01:44:30;;;;;;;10.48;4.50;;;4.90;96.30;;;;;;5085538;28;20019;-76
2022/05/31 01:46:58;;;;;;;9.77;5.25;;;4.90;96.20;;;;;;5090458;28;20462;-76
2022/05/31 01:49:26;;;;;;;11.35;5.10;;;4.90;96.20;;;;;;5086426;28;20371;-76
2022/05/31 01:51:52;;;;;;;8.60;5.18;;;4.90;96.20;;;;;;5091214;28;20063;-76
2022/05/31 01:54:19;;;;;;;9.55;5.28;;;4.90;96.30;;;;;;5090803;28;20074;-76
2022/05/31 01:56:48;;;;;;;7.95;4.53;;;4.90;96.30;;;;;;5090277;28;20016;-76
2022/05/31 01:59:16;;;;;;;10.77;5.50;;;4.80;96.30;;;;;;5090849;28;20100;-76
2022/05/31 02:01:42;;;;;;;6.90;4.75;;;4.80;96.40;;;;;;5090154;28;20111;-76
2022/05/31 02:04:09;;;;;;;7.45;4.47;;;4.80;96.40;;;;;;5090985;28;20157;-76
2022/05/31 02:06:38;;;;;;;8.27;5.20;;;4.80;96.30;;;;;;5089551;28;20027;-76
2022/05/31 02:09:10;;;;;;;9.77;5.25;;;4.80;96.30;;;;;;5088014;28;20117;-76
2022/05/31 02:11:37;;;;;;;9.35;4.65;;;4.80;96.40;;;;;;5090276;28;20027;-76
2022/05/31 02:14:03;;;;;;;8.98;5.40;;;4.70;96.40;;;;;;5083580;28;20032;-76
2022/05/31 02:16:29;;;;;;;10.25;5.35;;;4.70;96.40;;;;;;5089313;28;20471;-75
2022/05/31 02:21:39;;;;;;;8.20;4.90;;;4.70;96.50;;;;;;5091093;28;20093;-76
2022/05/31 02:24:10;;;;;;;11.02;5.38;;;4.60;96.40;;;;;;5088406;28;20070;-76
2022/05/31 02:26:36;;;;;;;6.60;4.43;;;4.60;96.50;;;;;;5087300;28;20031;-76
2022/05/31 02:29:02;;;;;;;7.57;4.75;;;4.50;96.50;;;;;;5091530;28;20032;-76
2022/05/31 02:31:29;;;;;;;9.68;5.20;;;4.50;96.60;;;;;;5088137;28;20481;-76
2022/05/31 02:33:55;;;;;;;7.97;4.95;;;4.50;96.60;;;;;;5090367;28;20413;-76
2022/05/31 02:36:21;;;;;;;10.15;5.05;;;4.40;96.50;;;;;;5088950;28;20025;-76
2022/05/31 02:38:46;;;;;;;11.07;5.80;;;4.40;96.60;;;;;;5088659;28;20039;-76
2022/05/31 02:41:12;;;;;;;10.10;5.47;;;4.40;96.60;;;;;;5089869;28;20042;-76
2022/05/31 02:43:41;;;;;;;10.55;5.45;;;4.40;96.60;;;;;;5089393;28;20450;-76
2022/05/31 02:46:06;;;;;;;10.10;5.30;;;4.40;96.70;;;;;;5087179;28;20024;-76
2022/05/31 02:48:32;;;;;;;13.20;5.85;;;4.30;96.70;;;;;;5090151;28;20035;-77
2022/05/31 02:50:58;;;;;;;9.05;5.28;;;4.40;96.70;;;;;;5088961;28;20378;-76
2022/05/31 02:53:23;;;;;;;10.48;5.47;;;4.40;96.80;;;;;;5093618;28;20052;-76
2022/05/31 02:55:49;;;;;;;10.30;5.57;;;4.40;96.80;;;;;;5081278;28;20054;-76
2022/05/31 02:58:14;;;;;;;11.60;5.93;;;4.30;96.70;;;;;;5089738;28;20447;-76
2022/05/31 03:00:40;;;;;;;14.60;6.57;;;4.40;96.90;;;;;;5087375;28;20408;-76
2022/05/31 03:03:05;;;;;;;12.98;6.55;;;4.40;97.00;;;;;;5089069;28;20028;-76
2022/05/31 03:05:31;;;;;;;12.43;6.00;;;4.40;96.90;;;;;;5089309;28;20127;-76
2022/05/31 03:07:57;;;;;;;12.38;6.30;;;4.40;96.90;;;;;;5078499;28;20040;-76
2022/05/31 03:10:24;;;;;;;11.60;6.13;;;4.30;96.90;;;;;;5082330;28;20028;-76
2022/05/31 03:12:50;;;;;;;12.60;6.03;;;4.30;97.00;;;;;;5088030;28;20038;-76
2022/05/31 03:15:19;;;;;;;13.05;6.78;;;4.30;97.00;;;;;;5087072;28;20366;-76
2022/05/31 03:18:09;;;;;;;10.57;6.03;;;4.30;96.90;;;;;;5085975;28;20036;-76
2022/05/31 03:20:42;;;;;;;13.63;6.50;;;4.30;97.00;;;;;;5083350;28;20020;-76
2022/05/31 03:23:14;;;;;;;14.35;6.47;;;4.30;97.10;;;;;;5086134;28;20016;-76
2022/05/31 03:25:41;;;;;;;12.18;6.93;;;4.30;97.00;;;;;;5084738;28;20038;-76
2022/05/31 03:28:09;;;;;;;17.17;7.18;;;4.30;97.10;;;;;;5087569;28;20486;-76
2022/05/31 03:30:36;;;;;;;14.63;7.53;;;4.30;97.10;;;;;;5088318;28;20020;-76
2022/05/31 03:33:03;;;;;;;14.20;6.85;;;4.30;97.10;;;;;;5087634;28;20427;-76
2022/05/31 03:35:29;;;;;;;12.90;8.23;;;4.30;97.10;;;;;;5088839;28;20039;-76
2022/05/31 03:37:55;;;;;;;15.05;7.53;;;4.40;97.00;;;;;;5089659;28;20024;-76
2022/05/31 03:43:05;;;;;;;15.25;8.82;;;4.40;97.10;;;;;;5088913;28;20505;-76
2022/05/31 03:45:40;;;;;;;20.67;8.32;;;4.40;97.20;;;;;;5082451;28;20032;-76
2022/05/31 03:48:06;;;;;;;20.15;8.73;;;4.50;97.20;;;;;;5088733;28;20047;-76
2022/05/31 03:50:33;;;;;;;15.45;9.20;;;4.60;97.20;;;;;;5088825;28;20028;-75
2022/05/31 03:52:58;;;;;;;17.58;8.45;;;4.60;97.20;;;;;;5078470;28;20101;-76
2022/05/31 03:55:24;;;;;;;18.48;8.98;;;4.60;97.20;;;;;;5088769;28;20036;-76
2022/05/31 03:57:51;;;;;;;17.65;9.05;;;4.70;97.30;;;;;;5088001;28;20127;-76
2022/05/31 04:00:17;;;;;;;16.52;8.98;;;4.80;97.30;;;;;;5085129;28;20024;-76
2022/05/31 04:02:42;;;;;;;17.80;9.57;;;4.80;97.20;;;;;;5087767;28;20028;-76
2022/05/31 04:05:08;;;;;;;24.30;11.85;;;4.80;97.30;;;;;;5082599;28;20352;-76
2022/05/31 04:07:35;;;;;;;25.08;13.02;;;4.90;97.30;;;;;;5089481;28;20101;-76
2022/05/31 04:10:03;;;;;;;28.58;13.10;;;5.10;97.50;;;;;;5089818;28;20408;-76
2022/05/31 04:12:30;;;;;;;28.08;14.18;;;5.20;97.40;;;;;;5089681;28;20077;-76
2022/05/31 04:14:56;;;;;;;26.88;14.32;;;5.30;97.40;;;;;;5087971;28;20451;-76
2022/05/31 04:17:21;;;;;;;25.98;12.82;;;5.40;97.40;;;;;;5088430;28;20115;-76
2022/05/31 04:19:47;;;;;;;29.00;13.95;;;5.50;97.40;;;;;;5089329;28;20110;-73
2022/05/31 04:22:12;;;;;;;32.20;13.98;;;5.50;97.50;;;;;;5090537;28;20056;-73
2022/05/31 04:24:38;;;;;;;28.42;14.30;;;5.60;97.50;;;;;;5087993;28;20027;-73
2022/05/31 04:27:04;;;;;;;26.42;13.38;;;5.70;97.60;;;;;;5089183;28;20028;-75
2022/05/31 04:29:30;;;;;;;26.02;13.32;;;5.80;97.50;;;;;;5089310;28;20455;-74
2022/05/31 04:31:55;;;;;;;28.20;14.13;;;5.90;97.60;;;;;;5079415;28;20129;-74
2022/05/31 04:34:21;;;;;;;28.90;14.82;;;6.00;97.60;;;;;;5083847;28;20605;-74
2022/05/31 04:36:46;;;;;;;28.40;14.05;;;6.10;97.60;;;;;;5092350;28;20036;-74
2022/05/31 04:39:12;;;;;;;32.83;14.40;;;6.10;97.60;;;;;;5095111;28;20059;-74
2022/05/31 04:41:37;;;;;;;29.00;14.65;;;6.30;97.70;;;;;;5082084;28;20042;-74
2022/05/31 04:44:04;;;;;;;26.02;13.10;;;6.40;97.70;;;;;;5093282;28;20035;-77
2022/05/31 04:46:32;;;;;;;25.90;14.88;;;6.50;97.60;;;;;;5087356;28;20078;-74
2022/05/31 04:48:59;;;;;;;29.42;14.68;;;6.60;97.70;;;;;;5086386;28;20106;-74
2022/05/31 04:51:27;;;;;;;26.48;13.55;;;6.70;97.70;;;;;;5086633;28;20024;-74
2022/05/31 04:53:53;;;;;;;25.92;13.25;;;6.80;97.70;;;;;;5091614;28;20397;-74
2022/05/31 04:56:20;;;;;;;26.83;12.73;;;7.00;97.70;;;;;;5089234;28;20115;-73
2022/05/31 04:58:47;;;;;;;25.73;13.70;;;7.10;97.70;;;;;;5087555;28;20458;-74
2022/05/31 05:01:12;;;;;;;23.40;12.95;;;7.20;97.70;;;;;;5087469;28;20024;-74
2022/05/31 05:03:41;;;;;;;23.42;12.05;;;7.40;97.70;;;;;;5086684;28;20032;-74
2022/05/31 05:06:08;;;;;;;23.65;11.20;;;7.50;97.70;;;;;;5076752;28;20090;-74
2022/05/31 05:08:36;;;;;;;23.70;11.52;;;7.70;97.60;;;;;;5081906;28;20028;-74
2022/05/31 05:11:03;;;;;;;26.75;11.82;;;8.00;97.60;;;;;;5086559;28;20175;-74
2022/05/31 05:13:30;;;;;;;25.80;11.15;;;8.20;97.60;;;;;;5086689;28;20486;-73
2022/05/31 05:15:56;;;;;;;20.55;9.07;;;8.30;97.40;;;;;;5090707;28;20383;-73
2022/05/31 05:18:22;;;;;;;19.55;9.43;;;8.60;97.40;;;;;;5089469;28;20036;-73
2022/05/31 05:20:48;;;;;;;13.93;6.72;;;8.80;97.20;;;;;;5079649;28;20103;-74
2022/05/31 05:23:14;;;;;;;8.82;5.20;;;9.10;96.70;;;;;;5090895;28;20040;-74
2022/05/31 05:25:40;;;;;;;9.68;4.95;;;9.30;95.90;;;;;;5091905;28;20447;-74
2022/05/31 05:30:50;;;;;;;6.65;3.00;;;9.90;93.00;;;;;;5090096;28;20045;-74
2022/05/31 05:33:16;;;;;;;5.50;2.80;;;10.20;90.70;;;;;;5092218;28;20028;-75
2022/05/31 05:35:42;;;;;;;4.55;2.22;;;10.50;88.90;;;;;;5086422;28;20163;-75
2022/05/31 05:38:08;;;;;;;6.38;2.25;;;10.80;88.30;;;;;;5092558;28;20079;-75
2022/05/31 05:40:34;;;;;;;2.83;1.52;;;11.00;88.60;;;;;;5085835;28;20065;-74
2022/05/31 05:43:00;;;;;;;1.63;1.27;;;11.00;86.40;;;;;;5093370;28;20059;-75
2022/05/31 05:45:25;;;;;;;2.33;1.20;;;11.00;83.30;;;;;;5090553;28;20056;-75
2022/05/31 05:47:51;;;;;;;1.77;1.02;;;11.10;85.40;;;;;;5092226;28;20044;-75
2022/05/31 05:50:17;;;;;;;3.47;1.20;;;11.10;83.20;;;;;;5089036;28;20531;-74
2022/05/31 05:52:48;;;;;;;2.40;1.00;;;11.30;82.40;;;;;;5092862;28;20028;-75
2022/05/31 05:55:13;;;;;;;;;;;11.30;82.50;;;;;;5092339;28;20105;-73
2022/05/31 05:57:39;;;;;;;2.08;1.15;;;11.50;81.90;;;;;;5088900;28;20351;-73
2022/05/31 06:00:05;;;;;;;1.10;1.00;;;11.30;80.90;;;;;;5092143;28;20031;-73
2022/05/31 06:02:32;;;;;;;1.73;1.17;;;11.40;81.00;;;;;;5093581;28;20028;-73
2022/05/31 06:05:12;;;;;;;2.92;1.25;;;11.50;81.10;;;;;;5089101;28;20020;-73
2022/05/31 06:07:42;;;;;;;1.75;1.10;;;11.70;83.40;;;;;;5091390;28;20058;-73
2022/05/31 06:10:13;;;;;;;3.72;1.02;;;11.90;84.70;;;;;;5090698;28;20070;-73
2022/05/31 06:12:42;;;;;;;1.55;0.98;;;12.10;84.40;;;;;;5083471;28;20082;-73
2022/05/31 06:15:14;;;;;;;1.50;0.98;;;12.00;81.00;;;;;;5091872;28;20039;-73
2022/05/31 06:17:43;;;;;;;2.05;0.75;;;12.10;83.10;;;;;;5088204;28;20031;-73
2022/05/31 06:20:10;;;;;;;1.25;0.98;;;11.90;79.90;;;;;;5079754;28;20115;-73
2022/05/31 06:22:40;;;;;;;0.98;0.60;;;12.10;81.00;;;;;;5084863;28;20032;-73
2022/05/31 06:25:07;;;;;;;1.88;0.70;;;12.10;80.80;;;;;;5083218;28;20028;-73
2022/05/31 06:27:33;;;;;;;3.00;0.98;;;12.20;80.80;;;;;;5084832;28;20040;-73
2022/05/31 06:29:58;;;;;;;1.20;0.90;;;12.30;81.00;;;;;;5078607;28;20047;-73
2022/05/31 06:32:24;;;;;;;2.78;0.90;;;12.40;82.10;;;;;;5082379;28;20028;-73
2022/05/31 06:34:49;;;;;;;1.27;0.90;;;12.50;81.00;;;;;;5087820;28;20058;-73
2022/05/31 06:37:17;;;;;;;3.05;0.90;;;12.60;80.90;;;;;;5086071;28;20028;-73
2022/05/31 06:39:45;;;;;;;1.70;0.70;;;12.70;80.00;;;;;;5084759;28;20118;-73
2022/05/31 06:42:11;;;;;;;1.92;0.70;;;12.60;77.60;;;;;;5074853;28;20063;-73
2022/05/31 06:44:39;;;;;;;1.67;0.80;;;12.70;77.90;;;;;;5088043;28;20404;-73
2022/05/31 06:47:05;;;;;;;1.63;0.75;;;12.50;75.70;;;;;;5079465;28;20027;-73
2022/05/31 06:49:32;;;;;;;3.08;0.90;;;12.60;74.50;;;;;;5089814;28;20422;-73
2022/05/31 06:57:47;;;;;;;1.83;0.85;;;12.60;73.80;;;;;;5047181;28;20391;-73
2022/05/31 07:00:19;;;;;;;1.35;0.90;;;12.70;74.80;;;;;;5064185;28;20043;-73
2022/05/31 07:02:45;;;;;;;2.85;0.95;;;12.90;75.40;;;;;;5085352;28;20020;-73
2022/05/31 07:05:11;;;;;;;3.20;1.08;;;13.10;76.90;;;;;;5088584;28;20032;-73
2022/05/31 07:07:37;;;;;;;3.28;1.05;;;13.20;75.00;;;;;;5088701;28;20081;-73
2022/05/31 07:10:06;;;;;;;2.85;0.90;;;13.20;74.30;;;;;;5089918;28;20089;-73
2022/05/31 07:12:32;;;;;;;1.67;0.90;;;13.20;72.90;;;;;;5091386;28;20036;-73
2022/05/31 07:14:57;;;;;;;2.83;1.10;;;13.40;74.40;;;;;;5084695;28;20030;-73
2022/05/31 07:17:23;;;;;;;2.03;0.93;;;13.40;72.30;;;;;;5090734;28;20032;-73
2022/05/31 07:19:48;;;;;;;2.40;1.15;;;13.30;72.80;;;;;;5088535;28;20036;-73
2022/05/31 07:22:15;;;;;;;2.50;1.08;;;13.40;74.70;;;;;;5087719;28;20541;-73
2022/05/31 07:24:40;;;;;;;3.10;0.90;;;13.50;75.40;;;;;;5089227;28;20073;-73
2022/05/31 07:27:06;;;;;;;1.42;0.80;;;13.60;76.00;;;;;;5075708;28;20425;-73
2022/05/31 07:29:32;;;;;;;1.92;0.88;;;13.60;74.80;;;;;;5082154;28;20036;-73
2022/05/31 07:31:57;;;;;;;2.30;0.90;;;13.70;73.70;;;;;;5088764;28;20028;-73
2022/05/31 07:34:23;;;;;;;3.33;0.77;;;13.50;71.80;;;;;;5089884;28;20028;-73
2022/05/31 07:36:49;;;;;;;3.35;1.17;;;13.40;73.20;;;;;;5084856;28;20063;-73
2022/05/31 07:39:17;;;;;;;1.63;0.93;;;13.30;72.60;;;;;;5080899;28;21255;-72
2022/05/31 07:41:43;;;;;;;3.42;0.90;;;13.40;72.10;;;;;;5085195;28;20391;-72
2022/05/31 07:44:09;;;;;;;2.58;1.33;;;13.40;70.40;;;;;;5083268;28;20028;-71
2022/05/31 07:46:35;;;;;;;2.13;1.15;;;13.20;71.20;;;;;;5081444;28;20389;-72
2022/05/31 07:49:01;;;;;;;3.13;1.15;;;13.30;70.80;;;;;;5089563;28;20111;-72
2022/05/31 07:51:27;;;;;;;2.20;1.08;;;13.30;70.90;;;;;;5087469;28;20048;-72
2022/05/31 07:53:53;;;;;;;1.67;1.05;;;13.60;71.70;;;;;;5085210;28;20117;-72
2022/05/31 07:56:20;;;;;;;2.78;0.70;;;14.00;72.10;;;;;;5086755;28;20063;-72
2022/05/31 07:58:46;;;;;;;3.20;0.88;;;14.30;71.40;;;;;;5090824;28;20059;-72
2022/05/31 08:01:17;;;;;;;1.77;0.80;;;14.60;73.30;;;;;;5085284;28;20035;-72
2022/05/31 08:03:43;;;;;;;1.40;1.05;;;14.60;69.80;;;;;;5088353;28;20032;-72
2022/05/31 08:06:12;;;;;;;1.45;0.90;;;14.60;70.60;;;;;;5089058;28;20067;-72
2022/05/31 08:08:38;;;;;;;1.50;1.00;;;14.80;67.90;;;;;;5088590;28;20112;-72
2022/05/31 08:11:15;;;;;;;3.05;1.13;;;14.90;69.90;;;;;;5085447;28;20024;-72
2022/05/31 08:13:42;;;;;;;1.23;0.80;;;14.80;68.00;;;;;;5091099;28;20066;-72
2022/05/31 08:16:10;;;;;;;1.40;1.00;;;14.90;67.80;;;;;;5080474;28;20025;-72
2022/05/31 08:18:37;;;;;;;1.63;1.10;;;15.10;67.30;;;;;;5085256;28;20062;-72
2022/05/31 08:21:08;;;;;;;3.58;1.60;;;15.10;65.70;;;;;;5089148;28;20032;-72
2022/05/31 08:23:35;;;;;;;4.75;1.70;;;15.10;65.30;;;;;;5080563;28;20059;-72
2022/05/31 08:26:01;;;;;;;3.38;1.55;;;15.30;64.60;;;;;;5090041;28;20069;-72
2022/05/31 08:28:27;;;;;;;4.00;1.70;;;15.20;66.10;;;;;;5090667;28;20032;-72
2022/05/31 08:30:57;;;;;;;5.03;1.27;;;15.50;64.60;;;;;;5093510;28;20111;-72
2022/05/31 08:33:24;;;;;;;5.55;1.40;;;16.10;64.80;;;;;;5090683;28;20478;-72
2022/05/31 08:35:50;;;;;;;2.92;1.58;;;16.10;63.70;;;;;;5089163;28;20020;-73
2022/05/31 08:38:16;;;;;;;2.25;1.40;;;15.90;64.20;;;;;;5093503;28;20040;-72
2022/05/31 08:41:06;;;;;;;2.63;1.45;;;15.80;63.90;;;;;;5093881;28;20101;-72
2022/05/31 08:44:02;;;;;;;1.75;1.30;;;15.90;63.50;;;;;;5084040;28;20062;-72
2022/05/31 08:46:56;;;;;;;2.95;1.38;;;15.60;64.50;;;;;;5084876;28;20035;-73
2022/05/31 08:53:24;;;;;;;2.60;1.55;;;15.40;63.30;;;;;;5055285;28;20083;-73
2022/05/31 08:58:56;;;;;;;2.83;1.40;;;15.60;66.10;;;;;;5093080;28;20084;-73
2022/05/31 09:01:27;;;;;;;3.97;1.58;;;15.80;66.60;;;;;;5094553;28;20032;-73
2022/05/31 09:03:59;;;;;;;2.15;1.48;;;15.70;65.10;;;;;;5090688;28;20040;-73
2022/05/31 09:06:36;;;;;;;1.88;1.38;;;15.80;64.00;;;;;;5091970;28;20032;-72
2022/05/31 09:09:09;;;;;;;3.58;1.70;;;15.90;63.70;;;;;;5091013;28;20039;-72
2022/05/31 09:12:05;;;;;;;2.90;1.52;;;16.00;64.00;;;;;;5091708;28;20028;-73
2022/05/31 09:15:03;;;;;;;3.80;1.60;;;16.50;61.20;;;;;;5093022;28;20058;-73
2022/05/31 09:17:42;;;;;;;2.88;1.60;;;16.60;60.00;;;;;;5081626;28;20037;-73
2022/05/31 09:20:56;;;;;;;3.05;1.60;;;16.60;60.10;;;;;;5078560;28;20441;-72
2022/05/31 09:23:40;;;;;;;2.58;1.38;;;17.20;62.40;;;;;;5088030;28;20043;-73
2022/05/31 09:26:08;;;;;;;2.33;1.60;;;17.40;56.10;;;;;;5091907;28;20028;-73
2022/05/31 09:28:55;;;;;;;1.95;1.40;;;17.70;57.00;;;;;;5088422;28;20051;-73
2022/05/31 09:31:43;;;;;;;1.98;1.23;;;17.60;56.10;;;;;;5082824;28;20550;-72
2022/05/31 09:34:33;;;;;;;3.55;1.42;;;17.00;55.40;;;;;;5091735;28;20044;-73
2022/05/31 09:37:23;;;;;;;2.60;1.40;;;16.70;53.60;;;;;;5092258;28;20028;-72
2022/05/31 09:40:17;;;;;;;1.10;1.00;;;16.50;55.50;;;;;;5082792;28;20027;-72
2022/05/31 09:43:00;;;;;;;2.80;1.20;;;16.50;58.30;;;;;;5093051;28;20112;-73
2022/05/31 09:45:28;;;;;;;1.88;1.00;;;16.90;57.40;;;;;;5090735;28;20384;-72
2022/05/31 09:47:55;;;;;;;4.47;1.08;;;17.00;55.90;;;;;;5091763;28;20482;-73
2022/05/31 09:50:26;;;;;;;2.95;1.10;;;17.50;56.30;;;;;;5087699;28;20134;-72
2022/05/31 09:52:57;;;;;;;;;;;18.20;55.70;;;;;;5085910;28;20024;-72
2022/05/31 09:58:40;;;;;;;2.45;1.10;;;18.50;53.00;;;;;;5092952;28;20069;-73
2022/05/31 10:01:22;;;;;;;3.50;1.08;;;19.10;54.30;;;;;;5081022;28;20056;-73
2022/05/31 10:03:53;;;;;;;4.55;1.30;;;19.40;54.00;;;;;;5090977;28;20111;-73
2022/05/31 10:06:25;;;;;;;1.30;0.80;;;19.50;53.80;;;;;;5090360;28;20548;-73
2022/05/31 10:08:52;;;;;;;1.50;0.88;;;19.50;52.90;;;;;;5092662;28;20083;-73
2022/05/31 10:11:33;;;;;;;3.13;0.95;;;19.50;53.20;;;;;;5090596;28;20031;-73
2022/05/31 10:14:03;;;;;;;;;;;19.90;48.60;;;;;;5092102;28;20034;-73
2022/05/31 10:16:32;;;;;;;2.75;1.02;;;20.00;48.50;;;;;;5092177;28;19908;-73
2022/05/31 10:19:03;;;;;;;1.58;0.95;;;19.60;46.80;;;;;;5091440;28;20020;-73
2022/05/31 10:21:41;;;;;;;1.52;0.80;;;18.80;52.70;;;;;;5086191;28;20027;-73
2022/05/31 10:24:27;;;;;;;2.80;1.00;;;18.90;53.00;;;;;;5092129;28;20106;-73
2022/05/31 10:27:36;;;;;;;2.33;0.63;;;18.20;51.80;;;;;;5092921;28;20067;-73
2022/05/31 10:30:18;;;;;;;2.47;1.00;;;18.80;53.70;;;;;;5082400;28;20109;-73
2022/05/31 10:33:06;;;;;;;2.22;0.93;;;19.00;51.50;;;;;;5091191;28;20042;-73
2022/05/31 10:35:35;;;;;;;4.28;0.90;;;18.80;49.00;;;;;;5090088;28;20472;-73
2022/05/31 10:38:04;;;;;;;3.28;0.82;;;18.80;47.90;;;;;;5090715;28;20023;-73
2022/05/31 10:40:43;;;;;;;1.17;0.80;;;19.00;47.20;;;;;;5091251;28;20028;-73
2022/05/31 10:43:36;;;;;;;3.40;0.90;;;19.20;47.00;;;;;;5092215;28;20024;-73
2022/05/31 10:46:09;;;;;;;2.92;0.70;;;18.30;49.20;;;;;;5087772;28;20043;-73
2022/05/31 10:48:46;;;;;;;2.75;0.50;;;17.90;48.10;;;;;;5092296;28;20431;-72
2022/05/31 10:51:34;;;;;;;3.15;0.77;;;18.00;52.10;;;;;;5090882;28;20151;-72
2022/05/31 10:54:28;;;;;;;0.85;0.70;;;18.40;49.40;;;;;;5089988;28;20090;-73
2022/05/31 10:57:08;;;;;;;4.45;0.90;;;18.60;49.90;;;;;;5090480;28;20085;-73
2022/05/31 10:59:41;;;;;;;0.70;0.47;;;19.50;47.00;;;;;;5092762;28;20494;-73
2022/05/31 11:02:24;;;;;;;1.58;0.65;;;19.50;48.60;;;;;;5087422;28;20106;-74
2022/05/31 11:04:56;;;;;;;1.67;0.80;;;19.50;47.10;;;;;;5090589;28;20032;-73
2022/05/31 11:07:28;;;;;;;1.05;0.63;;;19.70;49.50;;;;;;5078914;28;20039;-74
2022/05/31 11:13:40;;;;;;;1.17;0.57;;;19.80;47.00;;;;;;5079402;28;20026;-73
2022/05/31 11:16:16;;;;;;;1.88;0.50;;;19.50;47.40;;;;;;5087267;28;20086;-74
2022/05/31 11:19:04;;;;;;;0.50;0.40;;;19.50;48.40;;;;;;5082190;28;20394;-73
2022/05/31 11:22:07;;;;;;;1.70;0.50;;;19.30;47.10;;;;;;5087116;28;20401;-73
2022/05/31 11:24:46;;;;;;;0.90;0.43;;;19.50;47.10;;;;;;5078573;28;20035;-75
2022/05/31 11:27:24;;;;;;;1.27;0.50;;;19.60;45.10;;;;;;5090939;28;20479;-74
2022/05/31 11:30:08;;;;;;;0.60;0.45;;;20.10;43.90;;;;;;5091780;28;20393;-72
2022/05/31 11:32:59;;;;;;;1.08;0.45;;;20.00;43.80;;;;;;5090697;28;20024;-74
2022/05/31 11:35:44;;;;;;;1.35;0.45;;;20.90;41.80;;;;;;5081568;28;20052;-74
2022/05/31 11:38:21;;;;;;;1.20;0.35;;;21.00;41.30;;;;;;5091145;28;20032;-74
2022/05/31 11:41:10;;;;;;;0.55;0.55;;;20.90;41.60;;;;;;5083645;28;20029;-73
2022/05/31 11:44:14;;;;;;;1.35;0.38;;;21.40;43.00;;;;;;5088862;28;20043;-73
2022/05/31 11:46:43;;;;;;;0.98;0.30;;;20.50;41.80;;;;;;5086260;28;20024;-73
2022/05/31 11:49:43;;;;;;;1.20;0.30;;;20.70;45.70;;;;;;5090379;28;20046;-73
2022/05/31 11:52:29;;;;;;;1.65;0.50;;;20.10;42.90;;;;;;5086430;28;20032;-74
2022/05/31 11:55:26;;;;;;;2.28;0.60;;;20.00;43.00;;;;;;5090361;28;20044;-73
2022/05/31 11:58:15;;;;;;;3.28;0.60;;;19.50;45.40;;;;;;5089313;28;20036;-73
2022/05/31 12:01:01;;;;;;;1.02;0.30;;;19.10;50.60;;;;;;5091167;28;20360;-74
2022/05/31 12:03:56;;;;;;;2.67;0.60;;;19.70;49.90;;;;;;5093490;28;20501;-73
2022/05/31 12:06:48;;;;;;;1.05;0.50;;;19.60;46.50;;;;;;5086634;28;20422;-73
2022/05/31 12:09:48;;;;;;;3.38;0.60;;;19.30;49.40;;;;;;5078653;28;20028;-73
2022/05/31 12:12:30;;;;;;;0.80;0.43;;;19.40;47.40;;;;;;5088902;28;20024;-74
2022/05/31 12:15:02;;;;;;;0.57;0.40;;;20.20;46.10;;;;;;5089008;28;20049;-74
2022/05/31 12:17:36;;;;;;;1.85;0.55;;;20.70;46.50;;;;;;5090933;28;20024;-73
2022/05/31 12:20:25;;;;;;;0.68;0.50;;;20.50;44.20;;;;;;5084899;28;20036;-73
2022/05/31 12:23:34;;;;;;;1.15;0.50;;;20.30;46.80;;;;;;5088374;28;20020;-72
2022/05/31 12:26:04;;;;;;;2.55;0.65;;;20.10;46.40;;;;;;5070887;28;20021;-72
2022/05/31 12:28:31;;;;;;;0.57;0.35;;;20.50;47.00;;;;;;5083435;28;20028;-73
2022/05/31 12:31:23;;;;;;;3.72;0.57;;;20.20;48.10;;;;;;5090284;28;20501;-73
2022/05/31 12:33:49;;;;;;;0.75;0.50;;;20.00;46.30;;;;;;5087958;28;20064;-72
2022/05/31 12:36:24;;;;;;;1.35;0.50;;;19.40;48.90;;;;;;5088556;28;20511;-72
2022/05/31 12:39:04;;;;;;;2.20;0.50;;;19.40;49.90;;;;;;5085108;28;20033;-73
2022/05/31 12:41:33;;;;;;;1.27;0.60;;;19.00;48.30;;;;;;5068233;28;20411;-72
2022/05/31 12:44:00;;;;;;;2.78;0.65;;;19.10;50.30;;;;;;5070207;28;20032;-72
2022/05/31 12:46:28;;;;;;;1.35;0.57;;;19.00;48.30;;;;;;5087768;28;20039;-72
2022/05/31 12:49:00;;;;;;;0.98;0.40;;;18.80;47.70;;;;;;5088685;28;20477;-72
2022/05/31 12:51:25;;;;;;;0.85;0.40;;;18.90;49.50;;;;;;5088439;28;20029;-72
2022/05/31 12:54:03;;;;;;;1.45;0.40;;;18.90;48.60;;;;;;5082935;28;20052;-72
2022/05/31 12:56:34;;;;;;;1.88;0.40;;;18.70;50.40;;;;;;5089929;28;20426;-73
2022/05/31 12:59:01;;;;;;;1.08;0.60;;;18.70;51.70;;;;;;5089315;28;20071;-73
2022/05/31 13:01:26;;;;;;;2.05;0.45;;;18.50;48.50;;;;;;5091330;28;21596;-73
2022/05/31 13:04:09;;;;;;;1.85;0.80;;;18.50;46.90;;;;;;5087792;28;20523;-72
2022/05/31 13:07:04;;;;;;;1.67;0.60;;;18.50;49.60;;;;;;5085758;28;20133;-72
2022/05/31 13:09:40;;;;;;;1.70;0.70;;;18.70;50.00;;;;;;5087971;28;20074;-72
2022/05/31 13:21:10;;;;;;;1.10;0.40;;;19.70;47.20;;;;;;5086103;28;20489;-72
2022/05/31 13:23:41;;;;;;;1.55;0.32;;;20.20;48.40;;;;;;5088108;28;20043;-73
2022/05/31 13:26:14;;;;;;;0.43;0.30;;;20.80;43.90;;;;;;5089965;28;20366;-73
2022/05/31 13:28:41;;;;;;;1.33;0.55;;;21.00;42.80;;;;;;5086742;28;20127;-73
2022/05/31 13:31:19;;;;;;;1.33;0.60;;;21.90;42.10;;;;;;5087545;28;20048;-73
2022/05/31 13:33:44;;;;;;;1.42;0.45;;;22.00;42.70;;;;;;5080883;28;20497;-73
2022/05/31 13:36:21;;;;;;;1.50;0.30;;;22.60;45.40;;;;;;5088629;28;20035;-73
2022/05/31 13:38:51;;;;;;;0.60;0.30;;;22.50;43.50;;;;;;5089482;28;20039;-73
2022/05/31 13:41:19;;;;;;;0.75;0.40;;;22.30;43.10;;;;;;5087437;28;20545;-73
2022/05/31 13:43:50;;;;;;;2.50;0.60;;;21.70;44.50;;;;;;5089004;28;20063;-73
2022/05/31 13:46:42;;;;;;;2.05;0.40;;;21.40;44.00;;;;;;5084439;28;20036;-73
2022/05/31 13:49:17;;;;;;;0.95;0.40;;;20.70;44.10;;;;;;5074862;28;20032;-73