Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:23;;;;;;;11.27;5.45;;;9.70;99.90;;;;;;4956643;28;20037;-80
2023/03/21 00:02:49;;;;;;;16.52;5.57;;;9.70;99.90;;;;;;4961514;28;20072;-80
2023/03/21 00:05:14;;;;;;;16.63;4.53;;;9.70;99.90;;;;;;4954307;28;20029;-80
2023/03/21 00:07:40;;;;;;;12.00;4.38;;;9.70;99.90;;;;;;4952106;28;20375;-80
2023/03/21 00:10:05;;;;;;;14.90;4.13;;;9.70;99.90;;;;;;4969224;28;20042;-81
2023/03/21 00:12:31;;;;;;;11.85;3.90;;;9.70;99.90;;;;;;4955502;28;20117;-81
2023/03/21 00:15:03;;;;;;;8.07;3.80;;;9.70;99.90;;;;;;4985424;28;20497;-81
2023/03/21 00:17:31;;;;;;;12.73;4.07;;;9.70;99.90;;;;;;4966105;28;20037;-83
2023/03/21 00:20:00;;;;;;;10.50;4.07;;;9.70;99.90;;;;;;4983551;28;20037;-81
2023/03/21 00:22:26;;;;;;;14.93;3.70;;;9.60;99.90;;;;;;4949956;28;20083;-81
2023/03/21 00:24:53;;;;;;;13.63;4.57;;;9.70;99.90;;;;;;4956887;28;20101;-82
2023/03/21 00:27:18;;;;;;;6.28;3.47;;;9.70;99.90;;;;;;4954549;28;21759;-81
2023/03/21 00:29:50;;;;;;;10.43;4.03;;;9.80;99.90;;;;;;4948919;28;20125;-81
2023/03/21 00:32:17;;;;;;;10.30;3.65;;;9.70;99.90;;;;;;4956429;28;20044;-81
2023/03/21 00:34:43;;;;;;;8.15;3.47;;;9.70;99.90;;;;;;4952248;28;20034;-81
2023/03/21 00:37:11;;;;;;;9.40;3.85;;;9.70;99.90;;;;;;4966212;28;20037;-81
2023/03/21 00:39:37;;;;;;;9.68;3.80;;;9.70;99.90;;;;;;4951687;28;20119;-81
2023/03/21 00:42:03;;;;;;;11.27;3.05;;;9.70;99.90;;;;;;4961314;28;20030;-81
2023/03/21 00:44:35;;;;;;;17.90;6.30;;;9.70;99.90;;;;;;4957015;28;20046;-81
2023/03/21 00:47:04;;;;;;;8.55;3.35;;;9.60;99.90;;;;;;4950215;28;20050;-81
2023/03/21 00:49:32;;;;;;;13.02;3.60;;;9.70;99.90;;;;;;4973825;28;20590;-81
2023/03/21 00:52:03;;;;;;;12.95;3.95;;;9.70;99.90;;;;;;4961649;28;20097;-81
2023/03/21 00:54:29;;;;;;;9.02;3.85;;;9.70;99.90;;;;;;4954122;28;20088;-81
2023/03/21 00:56:54;;;;;;;13.77;4.25;;;9.70;99.90;;;;;;4949983;28;20030;-81
2023/03/21 00:59:20;;;;;;;10.85;5.15;;;9.70;99.90;;;;;;4955737;28;20038;-80
2023/03/21 01:01:46;;;;;;;5.93;3.22;;;9.80;99.90;;;;;;4951278;28;20057;-81
2023/03/21 01:04:15;;;;;;;14.40;4.90;;;9.90;99.90;;;;;;4951159;28;20512;-81
2023/03/21 01:06:41;;;;;;;10.25;4.30;;;9.70;99.90;;;;;;4959534;28;20517;-81
2023/03/21 01:09:15;;;;;;;14.93;5.55;;;9.80;99.90;;;;;;4956452;28;20022;-81
2023/03/21 01:11:41;;;;;;;6.65;3.05;;;9.70;99.90;;;;;;4957305;28;20481;-83
2023/03/21 01:14:07;;;;;;;6.05;2.67;;;9.70;99.90;;;;;;4972059;28;20087;-81
2023/03/21 01:16:33;;;;;;;11.20;3.88;;;9.70;99.90;;;;;;4970184;28;20415;-82
2023/03/21 01:18:59;;;;;;;8.95;3.38;;;9.80;99.90;;;;;;4964356;28;20034;-81
2023/03/21 01:21:25;;;;;;;10.60;3.90;;;9.70;99.90;;;;;;4953022;28;20466;-80
2023/03/21 01:23:50;;;;;;;14.20;5.35;;;9.70;99.90;;;;;;4958637;28;20042;-81
2023/03/21 01:26:16;;;;;;;11.50;4.97;;;9.70;99.90;;;;;;4958329;28;20486;-82
2023/03/21 01:28:42;;;;;;;8.05;3.30;;;9.70;99.90;;;;;;4951917;28;20165;-81
2023/03/21 01:31:08;;;;;;;11.43;5.00;;;9.80;99.90;;;;;;4958256;28;20045;-80
2023/03/21 01:33:34;;;;;;;12.10;4.72;;;9.70;99.90;;;;;;4955048;28;20035;-81
2023/03/21 01:36:00;;;;;;;11.65;4.65;;;9.80;99.90;;;;;;4955824;28;20136;-81
2023/03/21 01:38:25;;;;;;;17.55;5.60;;;9.70;99.90;;;;;;4969911;28;20030;-81
2023/03/21 01:40:51;;;;;;;14.82;6.35;;;9.80;99.90;;;;;;4958953;28;20037;-80
2023/03/21 01:43:31;;;;;;;14.68;5.93;;;9.70;99.90;;;;;;4954072;28;20026;-81
2023/03/21 01:46:24;;;;;;;11.15;5.13;;;9.70;99.90;;;;;;4957619;28;20031;-81
2023/03/21 01:48:56;;;;;;;15.40;6.75;;;9.70;99.90;;;;;;4964363;28;20406;-81
2023/03/21 01:51:22;;;;;;;15.05;6.93;;;9.70;99.90;;;;;;4955880;28;20508;-80
2023/03/21 01:53:47;;;;;;;16.80;5.70;;;9.70;99.90;;;;;;4968998;28;20117;-80
2023/03/21 01:56:24;;;;;;;24.92;7.45;;;9.70;99.90;;;;;;4970355;28;20034;-80
2023/03/21 01:58:50;;;;;;;12.45;4.95;;;9.70;99.90;;;;;;4961332;28;20643;-81
2023/03/21 02:01:17;;;;;;;15.18;5.60;;;9.60;99.90;;;;;;4945602;28;20022;-80
2023/03/21 02:03:50;;;;;;;14.30;6.30;;;9.70;99.90;;;;;;4974694;28;20589;-80
2023/03/21 02:06:37;;;;;;;14.30;6.13;;;9.70;99.90;;;;;;4971199;28;20030;-81
2023/03/21 02:09:07;;;;;;;13.48;6.35;;;9.70;99.90;;;;;;4983618;28;20425;-80
2023/03/21 02:11:33;;;;;;;17.25;6.85;;;9.70;99.90;;;;;;4966061;28;20553;-81
2023/03/21 02:13:59;;;;;;;25.75;7.90;;;9.70;99.90;;;;;;4956111;28;20122;-83
2023/03/21 02:16:45;;;;;;;18.17;6.10;;;9.70;99.90;;;;;;4968265;28;20483;-80
2023/03/21 02:19:22;;;;;;;12.93;5.25;;;9.80;99.90;;;;;;4948317;28;20567;-81
2023/03/21 02:22:21;;;;;;;11.27;5.20;;;9.70;99.90;;;;;;4990472;28;20176;-80
2023/03/21 02:25:10;;;;;;;7.25;3.05;;;9.70;99.90;;;;;;4962340;28;20549;-80
2023/03/21 02:28:08;;;;;;;11.90;3.13;;;9.70;99.90;;;;;;4979467;28;20065;-81
2023/03/21 02:30:43;;;;;;;18.10;7.82;;;9.60;99.90;;;;;;4963901;28;20054;-80
2023/03/21 02:33:36;;;;;;;16.80;7.03;;;9.60;99.90;;;;;;4987402;28;20034;-81
2023/03/21 02:36:25;;;;;;;12.95;8.07;;;9.60;99.90;;;;;;4988987;28;20041;-81
2023/03/21 02:38:52;;;;;;;8.90;3.78;;;9.60;99.90;;;;;;4968717;28;20097;-80
2023/03/21 02:41:23;;;;;;;12.30;5.22;;;9.70;99.90;;;;;;4973489;28;20034;-80
2023/03/21 02:44:10;;;;;;;18.52;6.47;;;9.70;99.90;;;;;;4974033;28;20038;-80
2023/03/21 02:46:44;;;;;;;15.50;5.90;;;9.70;99.90;;;;;;4973641;28;20504;-80
2023/03/21 02:49:11;;;;;;;18.23;6.65;;;9.70;99.90;;;;;;4972322;28;20030;-80
2023/03/21 02:51:37;;;;;;;17.75;5.57;;;9.60;99.90;;;;;;4970714;28;20482;-81
2023/03/21 02:54:04;;;;;;;16.13;6.43;;;9.70;99.90;;;;;;4962955;28;20092;-81
2023/03/21 02:56:30;;;;;;;21.85;7.97;;;9.70;99.90;;;;;;4962204;28;20030;-80
2023/03/21 02:58:55;;;;;;;18.67;6.72;;;9.60;99.90;;;;;;4950830;28;20057;-80
2023/03/21 03:01:24;;;;;;;14.13;6.60;;;9.70;99.90;;;;;;4943414;28;20046;-80
2023/03/21 03:03:50;;;;;;;11.98;5.68;;;9.70;99.90;;;;;;4955245;28;20605;-80
2023/03/21 03:06:19;;;;;;;11.70;7.30;;;9.70;99.90;;;;;;4972592;28;20058;-80
2023/03/21 03:09:03;;;;;;;15.35;8.18;;;9.80;99.90;;;;;;4965904;28;20026;-81
2023/03/21 03:11:34;;;;;;;20.48;7.82;;;9.70;99.90;;;;;;4990044;28;20033;-81
2023/03/21 03:14:15;;;;;;;14.82;7.38;;;9.70;99.90;;;;;;4968436;28;20494;-81
2023/03/21 03:17:06;;;;;;;16.40;6.57;;;9.60;99.90;;;;;;4988399;28;20080;-81
2023/03/21 03:19:35;;;;;;;14.13;7.07;;;9.60;99.90;;;;;;4988174;28;20458;-81
2023/03/21 03:22:15;;;;;;;13.52;6.70;;;9.70;99.90;;;;;;4970414;28;20442;-80
2023/03/21 03:25:03;;;;;;;14.25;7.20;;;9.70;99.90;;;;;;4965392;28;20030;-81
2023/03/21 03:27:31;;;;;;;13.75;7.82;;;9.70;99.90;;;;;;4972144;28;20109;-80
2023/03/21 03:29:58;;;;;;;15.18;7.40;;;9.60;99.90;;;;;;4973701;28;20061;-81
2023/03/21 03:32:43;;;;;;;15.82;7.90;;;9.60;99.90;;;;;;4959455;28;20030;-80
2023/03/21 03:35:10;;;;;;;15.00;7.63;;;9.60;99.90;;;;;;4962542;28;20152;-82
2023/03/21 03:37:36;;;;;;;10.45;6.05;;;9.60;99.90;;;;;;4974016;28;20901;-80
2023/03/21 03:40:15;;;;;;;14.77;6.20;;;9.60;99.90;;;;;;4955112;28;20129;-80
2023/03/21 03:42:50;;;;;;;15.73;8.35;;;9.50;99.90;;;;;;4964412;28;20115;-79
2023/03/21 03:45:16;;;;;;;10.63;5.65;;;9.60;99.90;;;;;;4994392;28;20026;-79
2023/03/21 03:48:08;;;;;;;14.25;8.18;;;9.60;99.90;;;;;;4957201;28;20034;-80
2023/03/21 03:50:40;;;;;;;9.43;5.65;;;9.60;99.90;;;;;;4994157;28;20034;-80
2023/03/21 03:53:24;;;;;;;12.55;5.93;;;9.60;99.90;;;;;;4973116;28;20037;-80
2023/03/21 03:55:50;;;;;;;21.30;7.65;;;9.60;99.90;;;;;;4975940;28;20508;-80
2023/03/21 03:58:18;;;;;;;16.60;8.00;;;9.50;99.90;;;;;;4958876;28;20150;-79
2023/03/21 04:00:44;;;;;;;14.55;5.78;;;9.50;99.90;;;;;;4954841;28;20906;-79
2023/03/21 04:03:09;;;;;;;16.10;7.20;;;9.50;99.90;;;;;;4974979;28;20019;-80
2023/03/21 04:05:35;;;;;;;13.48;6.68;;;9.30;99.90;;;;;;4961634;28;20372;-80
2023/03/21 04:08:01;;;;;;;16.13;8.30;;;9.50;99.90;;;;;;4961635;28;20022;-80
2023/03/21 04:10:26;;;;;;;12.55;6.65;;;9.50;99.90;;;;;;4972579;28;20038;-79
2023/03/21 04:12:52;;;;;;;15.02;6.60;;;9.50;99.90;;;;;;4960929;28;20751;-80
2023/03/21 04:15:18;;;;;;;13.63;5.85;;;9.50;99.90;;;;;;4963544;28;20485;-79
2023/03/21 04:17:44;;;;;;;8.10;5.03;;;9.50;99.90;;;;;;4954069;28;20074;-79
2023/03/21 04:20:10;;;;;;;19.30;8.20;;;9.50;99.90;;;;;;4962310;28;20038;-80
2023/03/21 04:22:36;;;;;;;10.38;5.78;;;9.50;99.90;;;;;;4957848;28;20501;-81
2023/03/21 04:25:04;;;;;;;14.60;6.28;;;9.40;99.90;;;;;;4960088;28;20393;-81
2023/03/21 04:27:30;;;;;;;13.15;6.72;;;9.40;99.90;;;;;;4971493;28;20034;-79
2023/03/21 04:29:55;;;;;;;14.05;6.85;;;9.30;99.90;;;;;;4966020;28;20030;-82
2023/03/21 04:32:24;;;;;;;7.97;4.88;;;9.30;99.90;;;;;;4956815;28;20034;-81
2023/03/21 04:34:52;;;;;;;12.48;6.88;;;9.40;99.90;;;;;;4950925;28;20043;-79
2023/03/21 04:37:19;;;;;;;20.40;7.32;;;9.40;99.90;;;;;;4958078;28;20077;-80
2023/03/21 04:39:46;;;;;;;15.18;6.75;;;9.40;99.90;;;;;;4974174;28;20045;-80
2023/03/21 04:42:13;;;;;;;15.18;7.50;;;9.40;99.90;;;;;;4965081;28;20038;-80
2023/03/21 04:44:39;;;;;;;14.18;5.50;;;9.40;99.90;;;;;;4958415;28;20034;-79
2023/03/21 04:47:05;;;;;;;16.15;6.20;;;9.40;99.90;;;;;;4963861;28;20034;-80
2023/03/21 04:49:31;;;;;;;11.00;5.90;;;9.40;99.90;;;;;;4975024;28;20563;-80
2023/03/21 04:51:56;;;;;;;21.88;7.38;;;9.40;99.90;;;;;;4952073;28;20036;-81
2023/03/21 04:54:22;;;;;;;17.27;6.88;;;9.40;99.90;;;;;;4957593;28;20045;-79
2023/03/21 04:56:48;;;;;;;12.05;5.20;;;9.40;99.90;;;;;;4971383;28;20402;-80
2023/03/21 04:59:14;;;;;;;9.43;5.07;;;9.40;99.90;;;;;;4953536;28;20065;-80
2023/03/21 05:01:42;;;;;;;9.55;5.30;;;9.40;99.90;;;;;;4950053;28;20041;-80
2023/03/21 05:04:08;;;;;;;11.63;5.43;;;9.50;99.90;;;;;;4954923;28;20029;-81
2023/03/21 05:06:33;;;;;;;13.27;5.47;;;9.50;99.90;;;;;;4959547;28;20557;-81
2023/03/21 05:09:04;;;;;;;12.68;5.60;;;9.50;99.90;;;;;;4958133;28;20030;-80
2023/03/21 05:11:30;;;;;;;14.48;7.15;;;9.50;99.90;;;;;;4953402;28;20461;-81
2023/03/21 05:13:55;;;;;;;13.60;6.03;;;9.40;99.90;;;;;;4953984;28;20124;-80
2023/03/21 05:16:25;;;;;;;10.00;4.90;;;9.40;99.90;;;;;;4969536;28;20117;-81
2023/03/21 05:18:52;;;;;;;15.43;5.93;;;9.50;99.90;;;;;;4943463;28;20046;-80
2023/03/21 05:21:18;;;;;;;15.35;6.68;;;9.50;99.90;;;;;;4982406;28;20042;-80
2023/03/21 05:23:43;;;;;;;11.85;5.43;;;9.50;99.90;;;;;;4973783;28;20036;-81
2023/03/21 05:26:09;;;;;;;11.27;5.82;;;9.50;99.90;;;;;;4968393;28;20031;-81
2023/03/21 05:28:35;;;;;;;12.60;5.97;;;9.60;99.90;;;;;;4959523;28;20022;-80
2023/03/21 05:31:02;;;;;;;17.17;7.18;;;9.50;99.90;;;;;;4954279;28;20031;-80
2023/03/21 05:33:28;;;;;;;16.10;6.95;;;9.50;99.90;;;;;;4974710;28;20441;-81
2023/03/21 05:35:54;;;;;;;13.45;6.25;;;9.50;99.90;;;;;;4948875;28;20043;-80
2023/03/21 05:38:19;;;;;;;13.93;5.75;;;9.50;99.90;;;;;;4971780;28;20022;-80
2023/03/21 05:40:49;;;;;;;16.77;6.25;;;9.50;99.90;;;;;;4953237;28;20033;-84
2023/03/21 05:43:14;;;;;;;10.02;5.93;;;9.50;99.90;;;;;;4955526;28;20826;-86
2023/03/21 05:45:40;;;;;;;15.93;6.35;;;9.50;99.90;;;;;;4973574;28;20026;-84
2023/03/21 05:48:05;;;;;;;22.35;7.53;;;9.50;99.90;;;;;;4963539;28;20026;-83
2023/03/21 05:50:31;;;;;;;17.88;6.25;;;9.50;99.90;;;;;;4957247;28;20462;-83
2023/03/21 05:52:57;;;;;;;12.05;6.40;;;9.50;99.90;;;;;;4959173;28;20042;-84
2023/03/21 05:55:22;;;;;;;12.90;6.00;;;9.50;99.90;;;;;;4957734;28;20030;-84
2023/03/21 05:57:48;;;;;;;16.10;7.13;;;9.50;99.90;;;;;;4965102;28;20030;-84
2023/03/21 06:00:14;;;;;;;12.55;5.45;;;9.50;99.90;;;;;;4979573;28;20065;-80
2023/03/21 06:02:39;;;;;;;13.85;6.15;;;9.50;99.90;;;;;;4966578;28;20520;-80
2023/03/21 06:05:06;;;;;;;14.48;5.40;;;9.50;99.90;;;;;;4955900;28;20037;-84
2023/03/21 06:07:32;;;;;;;13.18;6.13;;;9.60;99.90;;;;;;4953737;28;20030;-86
2023/03/21 06:09:57;;;;;;;9.93;5.15;;;9.60;99.90;;;;;;4955595;28;20041;-86
2023/03/21 06:12:23;;;;;;;12.18;4.93;;;9.60;99.90;;;;;;4955825;28;20242;-87
2023/03/21 06:14:49;;;;;;;12.02;5.43;;;9.60;99.90;;;;;;4967571;28;20033;-84
2023/03/21 06:17:14;;;;;;;15.10;6.28;;;9.60;99.90;;;;;;4988764;28;20062;-85
2023/03/21 06:19:40;;;;;;;11.82;5.78;;;9.60;99.90;;;;;;4954994;28;20096;-84
2023/03/21 06:22:06;;;;;;;10.48;5.10;;;9.60;99.90;;;;;;4973231;28;20030;-85
2023/03/21 06:24:32;;;;;;;15.73;5.82;;;9.60;99.90;;;;;;4961680;28;20029;-87
2023/03/21 06:26:58;;;;;;;11.20;4.82;;;9.60;99.90;;;;;;4974181;28;20030;-85
2023/03/21 06:29:23;;;;;;;11.30;5.57;;;9.60;99.90;;;;;;4956407;28;20354;-83
2023/03/21 06:31:49;;;;;;;19.33;5.05;;;9.70;99.90;;;;;;4955280;28;20034;-85
2023/03/21 06:34:15;;;;;;;10.05;5.53;;;9.60;99.90;;;;;;4957788;28;20038;-84
2023/03/21 06:36:43;;;;;;;15.30;5.72;;;9.60;99.90;;;;;;4955590;28;20766;-87
2023/03/21 06:39:09;;;;;;;11.02;5.43;;;9.60;99.90;;;;;;4972537;28;20045;-86
2023/03/21 06:41:35;;;;;;;11.07;4.72;;;9.60;99.90;;;;;;4966280;28;20038;-85
2023/03/21 06:44:00;;;;;;;14.85;5.95;;;9.60;99.90;;;;;;4960512;28;20053;-87
2023/03/21 06:46:26;;;;;;;12.75;5.55;;;9.60;99.90;;;;;;4954917;28;20429;-87
2023/03/21 06:48:52;;;;;;;16.60;6.60;;;9.60;99.90;;;;;;4956858;28;20471;-88
2023/03/21 06:51:18;;;;;;;12.60;4.85;;;9.50;99.90;;;;;;4977646;28;20030;-90
2023/03/21 06:53:44;;;;;;;11.15;6.07;;;9.70;99.90;;;;;;4968973;28;20540;-91
2023/03/21 06:56:10;;;;;;;18.08;6.10;;;9.60;99.90;;;;;;4959531;28;20474;-91
2023/03/21 06:58:36;;;;;;;10.00;5.30;;;9.70;99.90;;;;;;4998800;28;20474;-91
2023/03/21 07:01:01;;;;;;;13.23;6.32;;;9.70;99.90;;;;;;4969228;28;20032;-91
2023/03/21 07:03:28;;;;;;;12.05;5.75;;;9.60;99.90;;;;;;4968960;28;20037;-93
2023/03/21 07:05:56;;;;;;;11.77;5.97;;;9.70;99.90;;;;;;4950160;28;20030;-80
2023/03/21 07:08:21;;;;;;;14.13;4.97;;;9.70;99.90;;;;;;4975204;28;20465;-81
2023/03/21 07:10:48;;;;;;;10.30;4.90;;;9.70;99.90;;;;;;4943196;28;20042;-81
2023/03/21 07:13:14;;;;;;;10.35;5.43;;;9.70;99.90;;;;;;4953919;28;20173;-80
2023/03/21 07:15:40;;;;;;;15.32;5.28;;;9.60;99.90;;;;;;4960170;28;20081;-81
2023/03/21 07:18:07;;;;;;;5.43;3.78;;;9.70;99.90;;;;;;4945486;28;20057;-81
2023/03/21 07:20:33;;;;;;;13.68;4.60;;;9.80;99.90;;;;;;4965052;28;20042;-81
2023/03/21 07:23:02;;;;;;;14.65;5.78;;;9.70;99.90;;;;;;4946350;28;20042;-80
2023/03/21 07:25:30;;;;;;;14.85;4.93;;;9.70;99.90;;;;;;4970322;28;20037;-79
2023/03/21 07:27:55;;;;;;;17.33;5.85;;;9.80;99.90;;;;;;4992055;28;20089;-81
2023/03/21 07:30:23;;;;;;;15.70;5.57;;;9.70;99.90;;;;;;4969788;28;20451;-80
2023/03/21 07:32:50;;;;;;;13.10;5.25;;;9.70;99.90;;;;;;4970209;28;20061;-81
2023/03/21 07:35:16;;;;;;;7.82;3.45;;;9.80;99.90;;;;;;4955055;28;20113;-81
2023/03/21 07:37:52;;;;;;;14.02;5.25;;;9.70;99.90;;;;;;4936885;28;20125;-80
2023/03/21 07:40:20;;;;;;;;;;;9.90;99.90;;;;;;4951228;28;20418;-80
2023/03/21 07:42:50;;;;;;;3.40;1.70;;;9.80;99.90;;;;;;4992646;28;20633;-80
2023/03/21 07:45:19;;;;;;;13.73;6.25;;;9.80;99.90;;;;;;4945857;28;20030;-81
2023/03/21 07:47:45;;;;;;;16.15;6.60;;;9.80;99.90;;;;;;4949181;28;20033;-80
2023/03/21 07:50:11;;;;;;;13.05;4.80;;;9.80;99.90;;;;;;4958365;28;20030;-81
2023/03/21 07:52:37;;;;;;;19.95;7.20;;;9.90;99.90;;;;;;4959176;28;20037;-80
2023/03/21 07:55:03;;;;;;;14.25;6.63;;;9.90;99.90;;;;;;4954587;28;20072;-79
2023/03/21 07:57:29;;;;;;;16.05;5.68;;;10.00;99.90;;;;;;4959899;28;20610;-80
2023/03/21 07:59:54;;;;;;;8.55;2.83;;;10.00;99.90;;;;;;4951521;28;20332;-79
2023/03/21 08:02:20;;;;;;;11.27;3.65;;;10.00;99.90;;;;;;4950944;28;20722;-80
2023/03/21 08:04:45;;;;;;;16.23;4.82;;;10.00;99.90;;;;;;4945743;28;20040;-80
2023/03/21 08:07:11;;;;;;;9.15;5.20;;;10.10;99.90;;;;;;4941322;28;20125;-80
2023/03/21 08:09:39;;;;;;;19.95;6.43;;;10.20;99.90;;;;;;4947031;28;20062;-81
2023/03/21 08:12:07;;;;;;;9.82;5.63;;;10.20;99.90;;;;;;4957175;28;20031;-81
2023/03/21 08:14:33;;;;;;;9.65;4.72;;;10.20;99.90;;;;;;4972553;28;20030;-80
2023/03/21 08:16:58;;;;;;;11.07;5.00;;;10.30;99.90;;;;;;4954872;28;20042;-81
2023/03/21 08:19:25;;;;;;;13.88;5.57;;;10.20;99.90;;;;;;4958890;28;20975;-80
2023/03/21 08:21:52;;;;;;;15.15;6.13;;;10.50;99.90;;;;;;4958961;28;20066;-80
2023/03/21 08:24:18;;;;;;;14.68;6.68;;;10.40;99.90;;;;;;4952360;28;20046;-81
2023/03/21 08:26:46;;;;;;;12.02;3.97;;;10.50;99.90;;;;;;4940942;28;20138;-81
2023/03/21 08:29:12;;;;;;;15.05;7.15;;;10.60;99.90;;;;;;4944614;28;20030;-81
2023/03/21 08:31:39;;;;;;;14.05;5.53;;;10.60;99.90;;;;;;4953174;28;20037;-81
2023/03/21 08:34:05;;;;;;;13.38;6.22;;;10.60;99.90;;;;;;4958177;28;20181;-81
2023/03/21 08:36:31;;;;;;;9.98;5.15;;;10.80;99.90;;;;;;4956232;28;20529;-80
2023/03/21 08:39:03;;;;;;;8.48;3.90;;;10.80;99.90;;;;;;4959170;28;20045;-81
2023/03/21 08:41:34;;;;;;;15.10;6.00;;;10.70;99.90;;;;;;4955264;28;20037;-80
2023/03/21 08:43:59;;;;;;;9.63;6.13;;;10.70;99.90;;;;;;4957515;28;20121;-80
2023/03/21 08:46:25;;;;;;;13.85;6.30;;;10.80;99.90;;;;;;4958562;28;20128;-80
2023/03/21 08:48:53;;;;;;;12.23;4.93;;;10.80;99.90;;;;;;4956910;28;20029;-80
2023/03/21 08:51:20;;;;;;;14.50;6.80;;;10.80;99.90;;;;;;4971951;28;20022;-81
2023/03/21 08:53:45;;;;;;;19.08;6.18;;;10.80;99.90;;;;;;4920467;28;20092;-81
2023/03/21 08:56:11;;;;;;;11.13;5.63;;;10.90;99.90;;;;;;4963049;28;20041;-80
2023/03/21 08:58:37;;;;;;;17.55;6.53;;;10.90;99.90;;;;;;4945711;28;20029;-81
2023/03/21 09:01:03;;;;;;;6.93;2.67;;;10.80;99.90;;;;;;4947519;28;20036;-81
2023/03/21 09:03:29;;;;;;;13.07;6.47;;;10.80;99.90;;;;;;4948322;28;20076;-80
2023/03/21 09:05:55;;;;;;;10.60;5.65;;;10.70;99.90;;;;;;4952188;28;20418;-81
2023/03/21 09:08:25;;;;;;;11.93;6.15;;;10.70;99.90;;;;;;4963717;28;20081;-81
2023/03/21 09:10:54;;;;;;;8.70;4.60;;;10.80;99.90;;;;;;4985968;28;20042;-80
2023/03/21 09:13:25;;;;;;;13.23;6.05;;;10.80;99.90;;;;;;4951108;28;20026;-80
2023/03/21 09:15:52;;;;;;;16.30;7.65;;;10.60;99.90;;;;;;4936029;28;20086;-83
2023/03/21 09:18:21;;;;;;;9.68;4.38;;;10.90;99.90;;;;;;4974144;28;20027;-80
2023/03/21 09:20:49;;;;;;;11.18;5.78;;;10.90;99.90;;;;;;4954157;28;20033;-80
2023/03/21 09:23:15;;;;;;;13.77;7.28;;;10.90;99.90;;;;;;4954912;28;20034;-81
2023/03/21 09:25:41;;;;;;;11.52;5.32;;;11.00;99.90;;;;;;4929227;28;20410;-80
2023/03/21 09:28:09;;;;;;;11.57;6.43;;;11.00;99.90;;;;;;4959582;28;20405;-80
2023/03/21 09:30:35;;;;;;;14.30;5.55;;;11.10;99.90;;;;;;4960873;28;20026;-80
2023/03/21 09:33:02;;;;;;;7.95;5.15;;;11.10;99.90;;;;;;4956567;28;20041;-80
2023/03/21 09:35:28;;;;;;;9.65;4.78;;;11.00;99.90;;;;;;4949806;28;20040;-80
2023/03/21 09:37:55;;;;;;;9.07;5.20;;;11.00;99.90;;;;;;4955408;28;20156;-80
2023/03/21 09:40:58;;;;;;;11.57;5.88;;;11.30;99.90;;;;;;4971860;28;20379;-80
2023/03/21 09:43:40;;;;;;;10.85;5.30;;;11.20;99.90;;;;;;4989860;28;20037;-81
2023/03/21 09:46:06;;;;;;;17.70;5.00;;;11.20;99.90;;;;;;4951724;28;20113;-82
2023/03/21 09:48:35;;;;;;;8.63;4.57;;;11.30;99.90;;;;;;4986127;28;20029;-81
2023/03/21 09:51:02;;;;;;;14.60;5.65;;;11.20;99.90;;;;;;4938424;28;20084;-81
2023/03/21 09:53:44;;;;;;;9.07;3.92;;;11.30;99.90;;;;;;4969988;28;20033;-80
2023/03/21 09:56:11;;;;;;;8.43;4.85;;;11.30;99.90;;;;;;4952048;28;20081;-81
2023/03/21 09:58:58;;;;;;;12.38;5.07;;;11.30;99.90;;;;;;4951127;28;20038;-81
2023/03/21 10:01:28;;;;;;;;;;;11.50;99.90;;;;;;4976641;28;20591;-81
2023/03/21 10:04:02;;;;;;;9.38;4.50;;;11.50;99.90;;;;;;4994184;28;20280;-80
2023/03/21 10:06:29;;;;;;;10.52;4.50;;;11.40;99.90;;;;;;4969771;28;20034;-80
2023/03/21 10:09:06;;;;;;;9.35;4.28;;;11.50;99.90;;;;;;4958299;28;20046;-81
2023/03/21 10:11:46;;;;;;;12.63;5.00;;;11.50;99.90;;;;;;4961951;28;20038;-80
2023/03/21 10:14:31;;;;;;;11.50;4.55;;;11.60;99.90;;;;;;4969613;28;20038;-81
2023/03/21 10:17:10;;;;;;;9.50;3.85;;;11.80;99.90;;;;;;4967995;28;20113;-81
2023/03/21 10:19:36;;;;;;;13.60;4.50;;;11.80;99.90;;;;;;4983295;28;20490;-80
2023/03/21 10:22:02;;;;;;;11.68;3.67;;;11.90;99.90;;;;;;4994062;28;20041;-80
2023/03/21 10:24:33;;;;;;;11.23;3.55;;;11.90;99.90;;;;;;4980317;28;20498;-81
2023/03/21 10:26:59;;;;;;;7.05;3.55;;;11.90;99.90;;;;;;4948891;28;22112;-80
2023/03/21 10:29:37;;;;;;;8.57;3.00;;;11.90;99.90;;;;;;4961942;28;20079;-82
2023/03/21 10:32:03;;;;;;;5.25;2.88;;;12.00;99.90;;;;;;4957734;28;20025;-82
2023/03/21 10:34:36;;;;;;;11.98;3.65;;;12.00;99.90;;;;;;4962432;28;20041;-81
2023/03/21 10:37:03;;;;;;;7.22;3.40;;;12.00;99.90;;;;;;4968405;28;20044;-81
2023/03/21 10:39:39;;;;;;;10.07;2.90;;;12.00;99.90;;;;;;4956872;28;20726;-81
2023/03/21 10:42:04;;;;;;;7.18;3.20;;;12.00;99.90;;;;;;4977776;28;20034;-81
2023/03/21 10:44:33;;;;;;;5.50;2.20;;;12.10;99.90;;;;;;4963223;28;20646;-81
2023/03/21 10:47:06;;;;;;;3.45;1.80;;;12.10;99.90;;;;;;4988236;28;20386;-80
2023/03/21 10:49:35;;;;;;;8.40;3.13;;;11.90;99.90;;;;;;4970638;28;20026;-82
2023/03/21 10:52:07;;;;;;;8.43;3.28;;;12.10;99.90;;;;;;4977779;28;20034;-81
2023/03/21 10:54:34;;;;;;;7.20;3.20;;;12.00;99.90;;;;;;4965849;28;20041;-81
2023/03/21 10:57:03;;;;;;;8.88;3.70;;;12.00;99.90;;;;;;4978265;28;20053;-81
2023/03/21 10:59:35;;;;;;;4.43;3.50;;;12.00;99.90;;;;;;4987436;28;20038;-81
2023/03/21 11:02:01;;;;;;;7.22;3.40;;;12.00;99.90;;;;;;4970362;28;20041;-81
2023/03/21 11:04:27;;;;;;;8.80;3.75;;;12.10;99.90;;;;;;4958383;28;20043;-81
2023/03/21 11:06:58;;;;;;;7.10;3.92;;;12.10;99.90;;;;;;4957660;28;20445;-81
2023/03/21 11:09:25;;;;;;;10.23;3.65;;;12.20;99.90;;;;;;4958027;28;20097;-81
2023/03/21 11:12:08;;;;;;;11.65;2.97;;;12.10;99.90;;;;;;4947689;28;20041;-81
2023/03/21 11:14:42;;;;;;;6.65;3.30;;;12.10;99.90;;;;;;4974879;28;20033;-81
2023/03/21 11:17:17;;;;;;;5.65;3.03;;;11.90;99.90;;;;;;4985123;28;20565;-82
2023/03/21 11:19:50;;;;;;;7.25;3.67;;;12.10;99.90;;;;;;5003073;28;20038;-82
2023/03/21 11:22:16;;;;;;;10.48;5.00;;;12.20;99.90;;;;;;4971017;28;20045;-81
2023/03/21 11:24:44;;;;;;;9.35;3.67;;;12.40;99.90;;;;;;4976518;28;20030;-80
2023/03/21 11:27:10;;;;;;;9.10;3.78;;;12.40;99.90;;;;;;4971731;28;20037;-81
2023/03/21 11:29:38;;;;;;;8.30;3.42;;;12.50;99.90;;;;;;4980066;28;20037;-82
2023/03/21 11:32:20;;;;;;;11.00;3.50;;;12.50;99.90;;;;;;4968133;28;20030;-82
2023/03/21 11:35:14;;;;;;;7.15;3.45;;;12.60;99.90;;;;;;4967624;28;20404;-81
2023/03/21 11:37:45;;;;;;;9.77;3.38;;;12.70;99.90;;;;;;4973135;28;20398;-81
2023/03/21 11:40:22;;;;;;;6.63;2.28;;;12.90;99.90;;;;;;4978962;28;20034;-82
2023/03/21 11:43:01;;;;;;;6.30;3.10;;;12.90;99.90;;;;;;4981004;28;20030;-82
2023/03/21 11:45:31;;;;;;;9.45;3.17;;;13.10;99.90;;;;;;4980030;28;20501;-80
2023/03/21 11:47:58;;;;;;;7.90;2.72;;;13.00;99.90;;;;;;4989500;28;20033;-81
2023/03/21 11:50:35;;;;;;;6.57;3.10;;;13.10;99.90;;;;;;4975570;28;20072;-81
2023/03/21 11:53:25;;;;;;;7.95;3.35;;;13.30;99.90;;;;;;4963673;28;20386;-81
2023/03/21 11:56:18;;;;;;;6.00;2.90;;;13.30;99.90;;;;;;4987738;28;20108;-81
2023/03/21 11:59:16;;;;;;;9.38;3.47;;;13.40;99.90;;;;;;4987321;28;20033;-81
2023/03/21 12:01:52;;;;;;;15.90;3.72;;;13.60;99.90;;;;;;4961985;28;20065;-81
2023/03/21 12:04:26;;;;;;;6.53;2.35;;;13.90;99.90;;;;;;4979051;28;20037;-82
2023/03/21 12:06:55;;;;;;;8.70;3.40;;;13.90;99.90;;;;;;4960652;28;20029;-81
2023/03/21 12:09:33;;;;;;;8.43;3.63;;;14.00;99.90;;;;;;4954214;28;20026;-81
2023/03/21 12:12:16;;;;;;;6.53;2.33;;;14.20;99.90;;;;;;4961594;28;20415;-80
2023/03/21 12:14:56;;;;;;;6.35;2.92;;;14.10;99.90;;;;;;4970736;28;20030;-81
2023/03/21 12:18:00;;;;;;;6.00;2.83;;;14.20;99.90;;;;;;4987701;28;20031;-80
2023/03/21 12:20:38;;;;;;;3.22;2.17;;;14.20;99.90;;;;;;4930648;29;20137;-81
2023/03/21 12:23:26;;;;;;;12.40;3.08;;;14.20;99.90;;;;;;4962415;28;20037;-81
2023/03/21 12:26:11;;;;;;;4.60;2.33;;;14.30;99.90;;;;;;4989183;28;20038;-81
2023/03/21 12:28:59;;;;;;;5.32;2.60;;;14.20;99.90;;;;;;4970000;28;20360;-82
2023/03/21 12:31:50;;;;;;;6.43;2.35;;;14.10;99.90;;;;;;4987201;28;20026;-81
2023/03/21 12:34:43;;;;;;;5.22;2.55;;;13.90;99.90;;;;;;5004864;28;20054;-81
2023/03/21 12:37:11;;;;;;;2.45;1.73;;;13.90;99.90;;;;;;4977181;28;20054;-81
2023/03/21 12:39:40;;;;;;;4.20;1.90;;;13.90;99.90;;;;;;5000946;28;20033;-82
2023/03/21 12:42:30;;;;;;;8.60;2.53;;;14.00;99.90;;;;;;4961858;28;20100;-80
2023/03/21 12:45:01;;;;;;;5.65;3.25;;;14.00;99.90;;;;;;4975012;28;20080;-81
2023/03/21 12:47:27;;;;;;;7.22;3.38;;;13.80;99.90;;;;;;4971683;28;20041;-80
2023/03/21 12:49:56;;;;;;;5.22;2.50;;;13.80;99.90;;;;;;4960224;28;20045;-81
2023/03/21 12:52:28;;;;;;;9.27;2.58;;;13.80;99.90;;;;;;4938897;28;20034;-82
2023/03/21 12:55:17;;;;;;;6.25;1.70;;;13.60;99.90;;;;;;4959539;28;20034;-81
2023/03/21 12:58:03;;;;;;;5.15;2.85;;;13.40;99.90;;;;;;4984825;28;20033;-81
2023/03/21 13:00:31;;;;;;;9.38;3.17;;;13.20;99.90;;;;;;4951834;28;20188;-81