Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:56;;;;;;;11.02;7.90;;;9.90;99.90;;;;;;5026698;28;20180;-81
2022/12/01 00:03:23;;;;;;;8.70;6.60;;;9.90;99.90;;;;;;5028282;28;20578;-82
2022/12/01 00:05:59;;;;;;;9.95;7.28;;;9.90;99.90;;;;;;5027015;28;20599;-81
2022/12/01 00:08:25;;;;;;;8.77;7.97;;;9.90;99.90;;;;;;5026656;28;20177;-81
2022/12/01 00:10:50;;;;;;;7.77;6.77;;;9.90;99.90;;;;;;5028417;28;20177;-81
2022/12/01 00:13:16;;;;;;;9.83;6.80;;;9.90;99.90;;;;;;5027859;28;21225;-81
2022/12/01 00:15:42;;;;;;;8.83;6.47;;;9.90;99.90;;;;;;5026843;28;20197;-81
2022/12/01 00:18:09;;;;;;;10.10;7.40;;;9.90;99.90;;;;;;5027425;28;20174;-81
2022/12/01 00:20:35;;;;;;;10.45;7.97;;;9.90;99.90;;;;;;5028152;28;20165;-82
2022/12/01 00:23:01;;;;;;;8.75;6.32;;;9.90;99.90;;;;;;5027874;28;20222;-82
2022/12/01 00:25:27;;;;;;;8.17;6.47;;;9.90;99.90;;;;;;5026937;28;20189;-81
2022/12/01 00:27:53;;;;;;;9.13;7.20;;;9.90;99.90;;;;;;5027866;28;20579;-81
2022/12/01 00:30:21;;;;;;;7.63;6.75;;;9.90;99.90;;;;;;5026773;28;20178;-81
2022/12/01 00:32:48;;;;;;;9.45;6.80;;;9.90;99.90;;;;;;5027961;28;20258;-81
2022/12/01 00:35:15;;;;;;;8.40;7.05;;;9.90;99.90;;;;;;5010322;28;20268;-81
2022/12/01 00:37:41;;;;;;;9.05;6.80;;;9.90;99.90;;;;;;5026765;28;20736;-81
2022/12/01 00:40:08;;;;;;;10.43;7.38;;;9.90;99.90;;;;;;5027874;28;20180;-81
2022/12/01 00:42:35;;;;;;;9.73;7.90;;;9.90;99.90;;;;;;5027778;28;20260;-81
2022/12/01 00:45:01;;;;;;;9.55;7.95;;;9.90;99.90;;;;;;5027615;28;20169;-82
2022/12/01 00:47:26;;;;;;;9.20;7.33;;;9.90;99.90;;;;;;5027537;28;20220;-81
2022/12/01 00:49:52;;;;;;;8.87;7.00;;;9.90;99.90;;;;;;5027982;28;20170;-81
2022/12/01 00:52:19;;;;;;;8.37;7.00;;;9.90;99.90;;;;;;5026283;28;20170;-81
2022/12/01 00:54:46;;;;;;;10.40;8.52;;;10.00;99.90;;;;;;5026771;28;20642;-81
2022/12/01 00:57:12;;;;;;;10.77;8.97;;;9.90;99.90;;;;;;5025366;28;20197;-81
2022/12/01 00:59:38;;;;;;;9.13;8.05;;;9.90;99.90;;;;;;5027963;28;20913;-81
2022/12/01 01:02:06;;;;;;;9.53;8.53;;;9.90;99.90;;;;;;5026263;28;20288;-81
2022/12/01 01:04:34;;;;;;;10.60;8.05;;;9.90;99.90;;;;;;5029137;28;20583;-81
2022/12/01 01:07:00;;;;;;;10.48;7.93;;;9.90;99.90;;;;;;5033286;28;20182;-81
2022/12/01 01:09:27;;;;;;;9.85;8.13;;;9.90;99.90;;;;;;5031784;28;20622;-81
2022/12/01 01:11:53;;;;;;;9.95;8.35;;;9.90;99.90;;;;;;5030163;28;20756;-81
2022/12/01 01:14:20;;;;;;;14.38;10.43;;;9.90;99.90;;;;;;5031605;28;20280;-82
2022/12/01 01:16:46;;;;;;;12.02;8.50;;;9.90;99.90;;;;;;5013750;28;20186;-81
2022/12/01 01:19:12;;;;;;;12.70;9.52;;;9.90;99.90;;;;;;5031108;28;20208;-81
2022/12/01 01:21:38;;;;;;;11.30;8.43;;;9.90;99.90;;;;;;5030476;28;20580;-81
2022/12/01 01:24:05;;;;;;;12.70;10.00;;;9.90;99.90;;;;;;5031616;28;20187;-81
2022/12/01 01:26:32;;;;;;;11.02;9.77;;;9.80;99.90;;;;;;5030566;28;21043;-81
2022/12/01 01:29:00;;;;;;;10.43;9.10;;;9.90;99.90;;;;;;5031015;28;20212;-81
2022/12/01 01:31:28;;;;;;;9.82;8.82;;;9.80;99.90;;;;;;5031313;28;20491;-81
2022/12/01 01:33:55;;;;;;;10.32;9.20;;;9.90;99.90;;;;;;5030006;28;20198;-81
2022/12/01 01:36:22;;;;;;;14.63;10.55;;;9.80;99.90;;;;;;5030000;28;20268;-81
2022/12/01 01:38:50;;;;;;;14.80;10.95;;;9.80;99.90;;;;;;5029713;28;20698;-81
2022/12/01 01:41:17;;;;;;;12.95;9.65;;;9.80;99.90;;;;;;5029758;28;20705;-81
2022/12/01 01:43:45;;;;;;;15.40;10.93;;;9.80;99.90;;;;;;5031314;28;20215;-81
2022/12/01 01:46:31;;;;;;;14.70;11.32;;;9.80;99.90;;;;;;5029532;28;20303;-81
2022/12/01 01:49:00;;;;;;;18.20;12.65;;;9.80;99.90;;;;;;5029428;28;20201;-81
2022/12/01 01:51:34;;;;;;;16.75;10.98;;;9.80;99.90;;;;;;5030864;28;20260;-81
2022/12/01 01:54:07;;;;;;;14.50;10.82;;;9.80;99.90;;;;;;5013136;28;20212;-81
2022/12/01 01:56:35;;;;;;;14.75;10.98;;;9.80;99.90;;;;;;5029441;28;20600;-81
2022/12/01 01:59:02;;;;;;;17.08;12.48;;;9.80;99.90;;;;;;5030732;28;20166;-81
2022/12/01 02:01:30;;;;;;;19.55;13.98;;;9.80;99.90;;;;;;5029066;28;20173;-81
2022/12/01 02:03:56;;;;;;;18.60;13.55;;;9.80;99.90;;;;;;5030610;28;20561;-81
2022/12/01 02:06:23;;;;;;;17.92;12.93;;;9.80;99.90;;;;;;5030134;28;20189;-81
2022/12/01 02:08:49;;;;;;;21.75;14.27;;;9.80;99.90;;;;;;5030254;28;20252;-81
2022/12/01 02:11:47;;;;;;;19.73;11.95;;;9.80;99.90;;;;;;5030149;28;20166;-81
2022/12/01 02:14:31;;;;;;;19.73;13.20;;;9.70;99.90;;;;;;5030443;28;20201;-81
2022/12/01 02:17:06;;;;;;;18.80;14.15;;;9.80;99.90;;;;;;5030163;28;20216;-81
2022/12/01 02:20:09;;;;;;;20.08;14.95;;;9.80;99.90;;;;;;5012484;28;20821;-81
2022/12/01 02:22:55;;;;;;;19.42;14.15;;;9.80;99.90;;;;;;5030111;28;20161;-81
2022/12/01 02:25:47;;;;;;;19.83;13.70;;;9.70;99.90;;;;;;5012643;28;20181;-81
2022/12/01 02:28:19;;;;;;;20.55;14.18;;;9.70;99.90;;;;;;5030145;28;20169;-81
2022/12/01 02:31:16;;;;;;;19.42;14.10;;;9.70;99.90;;;;;;5029128;28;20169;-81
2022/12/01 02:33:52;;;;;;;20.52;15.38;;;9.70;99.90;;;;;;5029083;28;20625;-81
2022/12/01 02:36:39;;;;;;;22.00;15.05;;;9.70;99.90;;;;;;5028722;28;20190;-81
2022/12/01 02:39:20;;;;;;;20.05;14.18;;;9.70;99.90;;;;;;5030123;28;20249;-81
2022/12/01 02:41:50;;;;;;;22.15;15.68;;;9.70;99.90;;;;;;5028335;28;20173;-81
2022/12/01 02:44:28;;;;;;;20.48;15.05;;;9.70;99.90;;;;;;5030525;28;20588;-81
2022/12/01 02:47:09;;;;;;;20.30;14.63;;;9.70;99.90;;;;;;5029377;28;20197;-81
2022/12/01 02:49:48;;;;;;;20.45;14.55;;;9.70;99.90;;;;;;5012631;28;20177;-81
2022/12/01 02:52:15;;;;;;;19.25;13.68;;;9.70;99.90;;;;;;5011273;28;20224;-82
2022/12/01 02:54:44;;;;;;;18.45;13.77;;;9.70;99.90;;;;;;5012088;28;20208;-82
2022/12/01 02:57:14;;;;;;;18.83;14.07;;;9.70;99.90;;;;;;5029409;28;20186;-81
2022/12/01 02:59:50;;;;;;;17.77;13.38;;;9.70;99.90;;;;;;5029012;28;20196;-82
2022/12/01 03:02:49;;;;;;;17.23;13.45;;;9.70;99.90;;;;;;5020193;28;20212;-82
2022/12/01 03:05:39;;;;;;;20.83;13.73;;;9.70;99.90;;;;;;5028614;28;20197;-81
2022/12/01 03:08:19;;;;;;;20.05;14.23;;;9.70;99.90;;;;;;5029534;28;20166;-81
2022/12/01 03:10:52;;;;;;;16.30;13.65;;;9.70;99.90;;;;;;5028612;28;20989;-81
2022/12/01 03:13:52;;;;;;;23.45;15.07;;;9.70;99.90;;;;;;5027873;28;20198;-81
2022/12/01 03:16:27;;;;;;;22.33;15.43;;;9.60;99.90;;;;;;5028439;28;20192;-81
2022/12/01 03:19:06;;;;;;;18.50;14.90;;;9.60;99.90;;;;;;5028079;28;20227;-82
2022/12/01 03:21:41;;;;;;;19.45;15.60;;;9.60;99.90;;;;;;5029697;28;20166;-81
2022/12/01 03:24:12;;;;;;;19.90;15.80;;;9.60;99.90;;;;;;5027861;28;20181;-82
2022/12/01 03:26:41;;;;;;;23.75;15.70;;;9.50;99.90;;;;;;5029678;28;20289;-81
2022/12/01 03:29:16;;;;;;;20.48;14.85;;;9.50;99.90;;;;;;5027805;28;20173;-82
2022/12/01 03:31:47;;;;;;;24.20;16.58;;;9.50;99.90;;;;;;5029163;28;20208;-81
2022/12/01 03:34:13;;;;;;;23.35;15.85;;;9.50;99.90;;;;;;5027450;28;20209;-81
2022/12/01 03:36:44;;;;;;;22.20;16.37;;;9.50;99.90;;;;;;5029432;28;20239;-81
2022/12/01 03:39:14;;;;;;;24.42;16.95;;;9.50;99.90;;;;;;5029910;28;20178;-81
2022/12/01 03:41:52;;;;;;;23.15;17.08;;;9.50;99.90;;;;;;5028429;28;20532;-81
2022/12/01 03:44:23;;;;;;;23.55;16.90;;;9.50;99.90;;;;;;5031519;28;20177;-82
2022/12/01 03:47:07;;;;;;;27.23;18.38;;;9.50;99.90;;;;;;5028363;28;20657;-81
2022/12/01 03:49:34;;;;;;;21.73;15.45;;;9.50;99.90;;;;;;5029152;28;20252;-82
2022/12/01 03:52:35;;;;;;;26.77;18.25;;;9.50;99.90;;;;;;5028630;28;20639;-81
2022/12/01 03:55:04;;;;;;;23.05;16.55;;;9.50;99.90;;;;;;5028525;28;20248;-81
2022/12/01 03:57:50;;;;;;;26.60;17.77;;;9.50;99.90;;;;;;5028072;28;20169;-82
2022/12/01 04:00:17;;;;;;;25.30;18.08;;;9.50;99.90;;;;;;5027528;28;20162;-81
2022/12/01 04:02:43;;;;;;;28.63;19.80;;;9.50;99.90;;;;;;5028197;28;20173;-81
2022/12/01 04:05:10;;;;;;;31.80;22.10;;;9.50;99.90;;;;;;5028739;28;20361;-82
2022/12/01 04:07:37;;;;;;;29.70;19.52;;;9.50;99.90;;;;;;5027611;28;20642;-81
2022/12/01 04:10:04;;;;;;;28.95;19.40;;;9.50;99.90;;;;;;5028694;28;20680;-81
2022/12/01 04:12:31;;;;;;;28.35;18.65;;;9.50;99.90;;;;;;5026433;28;20706;-81
2022/12/01 04:15:03;;;;;;;26.42;18.67;;;9.50;99.90;;;;;;5027130;28;20202;-81
2022/12/01 04:17:29;;;;;;;25.60;17.65;;;9.50;99.90;;;;;;5028052;28;20158;-82
2022/12/01 04:19:55;;;;;;;31.02;20.60;;;9.50;99.90;;;;;;5026939;28;20166;-82
2022/12/01 04:22:22;;;;;;;28.77;18.30;;;9.50;99.90;;;;;;5026565;28;20880;-81
2022/12/01 04:24:47;;;;;;;29.48;21.48;;;9.50;99.90;;;;;;5028009;28;20626;-81
2022/12/01 04:27:14;;;;;;;34.47;20.43;;;9.50;99.90;;;;;;5028173;28;20795;-81
2022/12/01 04:29:39;;;;;;;37.17;24.65;;;9.50;99.90;;;;;;5027029;28;20170;-81
2022/12/01 04:32:05;;;;;;;35.67;22.20;;;9.40;99.90;;;;;;5026819;28;20188;-81
2022/12/01 04:34:31;;;;;;;31.93;17.70;;;9.40;99.90;;;;;;5028207;28;20280;-81
2022/12/01 04:36:57;;;;;;;31.60;19.70;;;9.40;99.90;;;;;;5027494;28;20213;-81
2022/12/01 04:39:22;;;;;;;37.60;21.10;;;9.40;99.90;;;;;;5026948;28;20161;-81
2022/12/01 04:41:48;;;;;;;33.17;21.30;;;9.30;99.90;;;;;;5027719;28;20158;-81
2022/12/01 04:44:14;;;;;;;32.80;19.53;;;9.30;99.90;;;;;;5028205;28;20288;-80
2022/12/01 04:46:40;;;;;;;34.65;21.63;;;9.30;99.90;;;;;;5028785;28;20201;-81
2022/12/01 04:49:06;;;;;;;41.70;22.67;;;9.30;99.90;;;;;;5032104;28;20173;-81
2022/12/01 04:51:31;;;;;;;29.42;19.08;;;9.30;99.90;;;;;;5031978;28;20172;-81
2022/12/01 04:53:57;;;;;;;32.07;19.27;;;9.30;99.90;;;;;;5031718;28;20276;-81
2022/12/01 04:56:23;;;;;;;27.20;19.20;;;9.30;99.90;;;;;;5032579;28;20196;-83
2022/12/01 04:58:49;;;;;;;30.80;20.00;;;9.30;99.90;;;;;;5031776;28;20672;-83
2022/12/01 05:01:17;;;;;;;32.10;21.77;;;9.30;99.90;;;;;;5032379;28;20580;-82
2022/12/01 05:03:44;;;;;;;30.45;20.52;;;9.40;99.90;;;;;;5017539;28;20591;-83
2022/12/01 05:06:13;;;;;;;30.75;22.05;;;9.40;99.90;;;;;;5033748;28;20184;-83
2022/12/01 05:08:39;;;;;;;29.83;18.63;;;9.30;99.90;;;;;;5034553;28;20170;-84
2022/12/01 05:11:07;;;;;;;27.80;18.23;;;9.40;99.90;;;;;;5035425;28;20174;-82
2022/12/01 05:13:35;;;;;;;29.33;19.02;;;9.40;99.90;;;;;;5034099;28;20201;-84
2022/12/01 05:16:30;;;;;;;39.58;23.10;;;9.40;99.90;;;;;;5021007;28;20289;-84
2022/12/01 05:21:44;;;;;;;33.58;19.42;;;9.40;99.90;;;;;;5029849;28;20685;-82
2022/12/01 05:24:12;;;;;;;38.67;24.38;;;9.40;99.90;;;;;;5030553;28;20232;-82
2022/12/01 05:26:40;;;;;;;37.15;22.77;;;9.40;99.90;;;;;;5034793;28;20185;-80
2022/12/01 05:29:07;;;;;;;32.72;21.60;;;9.40;99.90;;;;;;5052384;28;20205;-80
2022/12/01 05:31:33;;;;;;;36.55;20.73;;;9.40;99.90;;;;;;5045076;28;20169;-81
2022/12/01 05:33:59;;;;;;;30.17;20.02;;;9.40;99.90;;;;;;5038555;28;20608;-81
2022/12/01 05:36:25;;;;;;;34.73;20.87;;;9.40;99.90;;;;;;5049537;28;20184;-81
2022/12/01 05:38:51;;;;;;;29.60;19.10;;;9.40;99.90;;;;;;5048653;28;20578;-81
2022/12/01 05:41:16;;;;;;;28.40;18.10;;;9.40;99.90;;;;;;5050354;28;20567;-81
2022/12/01 05:43:42;;;;;;;29.40;20.23;;;9.40;99.90;;;;;;5033868;28;20762;-81
2022/12/01 05:46:08;;;;;;;29.50;19.10;;;9.40;99.90;;;;;;5050996;28;20211;-81
2022/12/01 05:48:34;;;;;;;30.03;19.23;;;9.40;99.90;;;;;;5049883;28;20271;-80
2022/12/01 05:51:06;;;;;;;29.80;19.27;;;9.40;99.90;;;;;;5051208;28;20578;-81
2022/12/01 05:53:32;;;;;;;30.77;21.25;;;9.40;99.90;;;;;;5051376;28;20209;-81
2022/12/01 05:55:57;;;;;;;27.37;19.00;;;9.40;99.90;;;;;;5050874;28;20603;-81
2022/12/01 05:58:23;;;;;;;29.77;18.83;;;9.40;99.90;;;;;;5050249;28;20165;-82
2022/12/01 06:00:49;;;;;;;33.43;20.67;;;9.40;99.90;;;;;;5033911;28;20173;-81
2022/12/01 06:03:15;;;;;;;31.03;20.50;;;9.40;99.90;;;;;;5049042;28;20297;-81
2022/12/01 06:05:40;;;;;;;32.23;20.70;;;9.40;99.90;;;;;;5033128;28;20243;-81
2022/12/01 06:08:06;;;;;;;32.90;21.73;;;9.40;99.90;;;;;;5050321;28;20171;-81
2022/12/01 06:10:32;;;;;;;29.60;19.90;;;9.40;99.90;;;;;;5050034;28;20759;-81
2022/12/01 06:12:58;;;;;;;35.28;20.50;;;9.40;99.90;;;;;;5049544;28;20196;-81
2022/12/01 06:15:24;;;;;;;29.43;20.30;;;9.40;99.90;;;;;;5049639;28;20200;-81
2022/12/01 06:17:50;;;;;;;29.55;20.08;;;9.30;99.90;;;;;;5049699;28;20575;-80
2022/12/01 06:20:16;;;;;;;35.70;22.57;;;9.30;99.90;;;;;;5049493;28;20161;-81
2022/12/01 06:22:41;;;;;;;29.77;20.43;;;9.30;99.90;;;;;;5048510;28;20760;-80
2022/12/01 06:25:08;;;;;;;36.33;22.90;;;9.30;99.90;;;;;;5050461;28;20247;-80
2022/12/01 06:27:33;;;;;;;28.10;21.15;;;9.30;99.90;;;;;;5050263;28;20173;-80
2022/12/01 06:30:00;;;;;;;36.43;24.40;;;9.30;99.90;;;;;;5032464;28;20176;-80
2022/12/01 06:32:25;;;;;;;29.80;19.80;;;9.30;99.90;;;;;;5037811;28;20207;-80
2022/12/01 06:34:51;;;;;;;30.97;21.10;;;9.30;99.90;;;;;;5052351;28;20165;-80
2022/12/01 06:37:17;;;;;;;29.73;19.80;;;9.30;99.90;;;;;;5048704;28;20176;-81
2022/12/01 06:39:42;;;;;;;30.93;20.57;;;9.30;99.90;;;;;;5050538;28;20621;-80
2022/12/01 06:42:08;;;;;;;32.33;21.00;;;9.30;99.90;;;;;;5048801;28;20188;-80
2022/12/01 06:44:34;;;;;;;33.73;20.53;;;9.30;99.90;;;;;;5048959;28;20238;-81
2022/12/01 06:47:00;;;;;;;28.40;18.77;;;9.30;99.90;;;;;;5048393;28;20718;-80
2022/12/01 06:49:26;;;;;;;28.73;17.30;;;9.30;99.90;;;;;;5048648;28;20280;-81
2022/12/01 06:51:53;;;;;;;35.80;19.87;;;9.30;99.90;;;;;;5048384;28;20252;-81
2022/12/01 06:54:20;;;;;;;33.90;18.07;;;9.30;99.90;;;;;;5048821;28;20611;-80
2022/12/01 06:56:45;;;;;;;29.92;18.23;;;9.30;99.90;;;;;;5048514;28;20595;-80
2022/12/01 06:59:11;;;;;;;27.90;17.80;;;9.30;99.90;;;;;;5039422;28;20166;-80
2022/12/01 07:01:38;;;;;;;30.17;18.30;;;9.30;99.90;;;;;;5011076;28;20170;-79
2022/12/01 07:04:03;;;;;;;33.00;20.15;;;9.30;99.90;;;;;;5029605;28;20596;-79
2022/12/01 07:06:30;;;;;;;24.90;16.90;;;9.30;99.90;;;;;;5028573;28;20236;-79
2022/12/01 07:08:56;;;;;;;25.73;17.08;;;9.30;99.90;;;;;;5028211;28;21106;-79
2022/12/01 07:11:22;;;;;;;24.07;15.73;;;9.30;99.90;;;;;;5028062;28;20212;-79
2022/12/01 07:13:50;;;;;;;22.30;15.67;;;9.30;99.90;;;;;;5027881;28;20666;-79
2022/12/01 07:16:16;;;;;;;22.23;14.43;;;9.30;99.90;;;;;;5029152;28;20610;-79
2022/12/01 07:18:43;;;;;;;20.13;13.10;;;9.30;99.90;;;;;;5029017;28;20170;-79
2022/12/01 07:21:12;;;;;;;27.75;17.63;;;9.40;99.90;;;;;;5029355;28;20166;-80
2022/12/01 07:23:38;;;;;;;25.67;17.20;;;9.30;99.90;;;;;;5029239;28;20166;-80
2022/12/01 07:26:12;;;;;;;26.02;16.23;;;9.40;99.90;;;;;;5029553;28;20257;-80
2022/12/01 07:28:37;;;;;;;23.48;16.23;;;9.40;99.90;;;;;;5011306;28;20551;-81
2022/12/01 07:31:12;;;;;;;22.50;14.33;;;9.40;99.90;;;;;;5027363;28;20174;-80
2022/12/01 07:33:38;;;;;;;27.13;17.20;;;9.40;99.90;;;;;;5024661;28;20982;-80
2022/12/01 07:36:05;;;;;;;21.55;15.23;;;9.40;99.90;;;;;;5038493;28;20184;-80
2022/12/01 07:38:32;;;;;;;21.15;14.30;;;9.50;99.90;;;;;;5040374;28;20166;-79
2022/12/01 07:41:07;;;;;;;20.45;14.80;;;9.50;99.90;;;;;;5036574;28;20170;-80
2022/12/01 07:43:33;;;;;;;22.27;14.10;;;9.50;99.90;;;;;;5033324;28;20161;-79
2022/12/01 07:46:19;;;;;;;29.88;18.05;;;9.50;99.90;;;;;;5033450;28;20236;-79
2022/12/01 07:48:47;;;;;;;22.80;14.93;;;9.50;99.90;;;;;;5036416;28;20189;-81
2022/12/01 07:51:15;;;;;;;23.40;15.50;;;9.50;99.90;;;;;;5035434;28;20180;-81
2022/12/01 07:53:43;;;;;;;24.45;15.43;;;9.50;99.90;;;;;;5036767;28;20691;-81
2022/12/01 07:56:08;;;;;;;22.63;15.30;;;9.50;99.90;;;;;;5017326;28;20208;-80
2022/12/01 07:58:34;;;;;;;21.67;13.80;;;9.40;99.90;;;;;;5034363;28;20174;-80
2022/12/01 08:01:10;;;;;;;23.40;15.70;;;9.50;99.90;;;;;;5034917;28;20177;-80
2022/12/01 08:03:36;;;;;;;22.20;15.07;;;9.50;99.90;;;;;;5037747;28;20588;-80
2022/12/01 08:06:04;;;;;;;23.15;14.23;;;9.50;99.90;;;;;;5036684;28;20246;-80
2022/12/01 08:08:31;;;;;;;21.35;14.13;;;9.50;99.90;;;;;;5036090;28;20162;-81
2022/12/01 08:11:03;;;;;;;28.17;16.20;;;9.50;99.90;;;;;;5037236;28;20182;-80
2022/12/01 08:13:30;;;;;;;22.73;15.15;;;9.50;99.90;;;;;;5035308;28;20190;-80
2022/12/01 08:15:56;;;;;;;20.83;14.13;;;9.50;99.90;;;;;;5035919;28;20283;-80
2022/12/01 08:18:22;;;;;;;21.13;14.27;;;9.60;99.90;;;;;;5048637;28;20170;-80
2022/12/01 08:20:49;;;;;;;25.05;16.33;;;9.60;99.90;;;;;;5034696;28;20173;-80
2022/12/01 08:23:15;;;;;;;22.15;16.15;;;9.60;99.90;;;;;;5043224;28;20184;-80
2022/12/01 08:25:41;;;;;;;22.52;14.82;;;9.60;99.90;;;;;;5035954;28;20193;-81
2022/12/01 08:28:06;;;;;;;25.03;15.70;;;9.70;99.90;;;;;;5035960;28;20188;-80
2022/12/01 08:30:32;;;;;;;22.03;16.30;;;9.70;99.90;;;;;;5018447;28;20196;-81
2022/12/01 08:32:58;;;;;;;25.08;17.83;;;9.70;99.90;;;;;;5042996;28;20205;-80
2022/12/01 08:35:24;;;;;;;19.67;15.37;;;9.70;99.90;;;;;;5045801;28;20201;-81
2022/12/01 08:37:51;;;;;;;22.13;15.60;;;9.70;99.90;;;;;;5033801;28;20180;-81
2022/12/01 08:40:18;;;;;;;20.50;14.45;;;9.70;99.90;;;;;;5030127;28;21158;-81
2022/12/01 08:42:44;;;;;;;24.13;15.25;;;9.70;99.90;;;;;;5029127;28;20264;-82
2022/12/01 08:45:10;;;;;;;22.40;15.25;;;9.80;99.90;;;;;;5036978;28;20200;-80
2022/12/01 08:47:36;;;;;;;23.67;15.63;;;9.80;99.90;;;;;;5046433;28;20174;-81
2022/12/01 08:50:03;;;;;;;24.20;15.17;;;9.80;99.90;;;;;;5044408;28;20179;-79
2022/12/01 08:52:33;;;;;;;23.75;16.48;;;9.80;99.90;;;;;;5037128;28;20232;-80
2022/12/01 08:54:59;;;;;;;20.42;14.70;;;9.80;99.90;;;;;;5033200;28;20197;-82
2022/12/01 08:57:27;;;;;;;22.65;15.10;;;9.80;99.90;;;;;;5027619;28;20197;-81
2022/12/01 08:59:53;;;;;;;21.95;15.13;;;9.90;99.90;;;;;;5029345;28;20240;-79
2022/12/01 09:02:21;;;;;;;20.20;15.00;;;9.90;99.90;;;;;;5028684;28;20285;-80
2022/12/01 09:04:51;;;;;;;20.13;15.63;;;9.80;99.90;;;;;;5029452;28;20205;-81
2022/12/01 09:07:18;;;;;;;21.30;14.88;;;9.80;99.90;;;;;;5027103;28;20173;-82
2022/12/01 09:09:44;;;;;;;20.92;14.85;;;9.80;99.90;;;;;;5011156;28;20209;-79
2022/12/01 09:12:11;;;;;;;17.65;12.95;;;9.90;99.90;;;;;;5026495;28;20239;-81
2022/12/01 09:14:42;;;;;;;18.92;13.27;;;9.80;99.90;;;;;;5032071;28;20204;-80
2022/12/01 09:17:08;;;;;;;19.20;12.75;;;9.90;99.90;;;;;;5036779;28;20324;-80
2022/12/01 09:19:34;;;;;;;18.55;13.82;;;9.90;99.90;;;;;;5026659;28;20619;-81
2022/12/01 09:22:00;;;;;;;19.55;13.23;;;9.80;99.90;;;;;;5042450;28;20230;-80
2022/12/01 09:24:27;;;;;;;17.20;11.52;;;9.90;99.90;;;;;;5027880;28;20174;-80
2022/12/01 09:26:57;;;;;;;17.05;11.55;;;9.90;99.90;;;;;;5026737;28;20198;-80
2022/12/01 09:29:23;;;;;;;17.08;13.35;;;9.90;99.90;;;;;;5010006;28;20178;-80
2022/12/01 09:31:49;;;;;;;22.85;14.95;;;9.90;99.90;;;;;;5026745;28;20232;-80
2022/12/01 09:34:18;;;;;;;20.15;15.30;;;9.90;99.90;;;;;;5030180;28;20205;-79
2022/12/01 09:36:47;;;;;;;22.27;14.50;;;9.90;99.90;;;;;;5032573;28;20194;-78
2022/12/01 09:39:18;;;;;;;20.40;15.13;;;9.90;99.90;;;;;;5031811;28;20170;-79
2022/12/01 09:42:02;;;;;;;17.90;12.60;;;9.90;99.90;;;;;;5014165;28;20669;-79
2022/12/01 09:44:55;;;;;;;19.30;12.90;;;10.00;99.90;;;;;;5041175;28;20165;-78
2022/12/01 09:47:34;;;;;;;19.17;13.65;;;10.00;99.90;;;;;;5019587;28;20189;-79
2022/12/01 09:50:11;;;;;;;19.25;13.63;;;10.00;99.90;;;;;;5033359;28;20178;-77
2022/12/01 09:53:06;;;;;;;19.58;13.25;;;10.00;99.90;;;;;;5034147;28;20162;-83
2022/12/01 09:55:33;;;;;;;16.25;12.25;;;10.00;99.90;;;;;;5018012;28;20214;-77
2022/12/01 09:58:01;;;;;;;14.00;11.40;;;10.10;99.90;;;;;;5032139;28;20637;-78
2022/12/01 10:00:34;;;;;;;16.40;12.27;;;10.10;99.90;;;;;;5032932;28;20212;-79
2022/12/01 10:03:15;;;;;;;19.50;14.63;;;10.10;99.90;;;;;;5031395;28;20212;-79
2022/12/01 10:06:09;;;;;;;17.10;12.18;;;10.20;99.90;;;;;;5031369;28;20726;-79
2022/12/01 10:08:40;;;;;;;14.38;11.13;;;10.20;99.90;;;;;;4991343;28;20649;-79
2022/12/01 10:11:33;;;;;;;16.20;12.32;;;10.20;99.90;;;;;;5030919;28;20185;-79
2022/12/01 10:13:59;;;;;;;14.73;12.27;;;10.20;99.90;;;;;;5028565;28;20197;-80
2022/12/01 10:16:34;;;;;;;17.42;12.75;;;10.30;99.90;;;;;;5029235;28;20552;-78
2022/12/01 10:19:18;;;;;;;17.27;12.32;;;10.30;99.90;;;;;;5027361;28;20192;-78
2022/12/01 10:21:47;;;;;;;13.52;10.80;;;10.30;99.90;;;;;;5028783;28;20169;-79
2022/12/01 10:24:44;;;;;;;16.25;11.77;;;10.30;99.90;;;;;;5029103;28;20177;-78
2022/12/01 10:27:46;;;;;;;15.63;11.35;;;10.30;99.90;;;;;;5027807;28;20198;-79
2022/12/01 10:30:18;;;;;;;18.05;11.35;;;10.30;99.90;;;;;;5036104;28;20174;-77
2022/12/01 10:32:50;;;;;;;15.85;11.73;;;10.30;99.90;;;;;;5042519;28;20616;-79
2022/12/01 10:35:19;;;;;;;13.85;10.70;;;10.40;99.90;;;;;;5046665;28;20221;-79
2022/12/01 10:37:48;;;;;;;15.32;10.27;;;10.30;99.90;;;;;;5048122;28;20186;-78
2022/12/01 10:40:16;;;;;;;19.17;11.93;;;10.30;99.90;;;;;;5048661;28;20197;-79
2022/12/01 10:42:46;;;;;;;14.85;11.45;;;10.30;99.90;;;;;;5046231;28;20181;-79
2022/12/01 10:45:32;;;;;;;15.10;12.05;;;10.30;99.90;;;;;;5046789;28;20758;-79
2022/12/01 10:48:25;;;;;;;17.70;12.05;;;10.30;99.90;;;;;;5039195;28;20494;-79
2022/12/01 10:50:56;;;;;;;17.80;10.65;;;10.30;99.90;;;;;;5037595;28;20176;-79
2022/12/01 10:53:33;;;;;;;12.90;10.20;;;10.30;99.90;;;;;;5038945;28;20259;-78
2022/12/01 10:56:08;;;;;;;14.00;10.07;;;10.30;99.90;;;;;;5037073;28;20199;-78
2022/12/01 10:58:52;;;;;;;15.35;11.18;;;10.30;99.90;;;;;;5038562;28;20534;-79
2022/12/01 11:01:23;;;;;;;13.15;9.95;;;10.30;99.90;;;;;;5036711;28;20177;-79
2022/12/01 11:04:31;;;;;;;14.55;10.18;;;10.40;99.90;;;;;;5035024;28;20176;-79
2022/12/01 11:06:57;;;;;;;15.55;10.63;;;10.40;99.90;;;;;;5040969;28;20188;-79
2022/12/01 11:09:26;;;;;;;13.47;11.37;;;10.50;99.90;;;;;;5036945;28;20256;-78
2022/12/01 11:12:01;;;;;;;14.18;11.27;;;10.50;99.90;;;;;;5028477;28;20189;-78
2022/12/01 11:14:41;;;;;;;19.45;11.60;;;10.60;99.90;;;;;;5028371;28;20205;-80
2022/12/01 11:17:26;;;;;;;16.38;12.80;;;10.60;99.90;;;;;;5028646;28;21549;-79
2022/12/01 11:19:52;;;;;;;14.40;12.77;;;10.60;99.90;;;;;;5052254;28;20178;-79
2022/12/01 11:22:28;;;;;;;15.30;11.40;;;10.70;99.90;;;;;;5028808;28;20161;-79
2022/12/01 11:24:55;;;;;;;12.88;11.57;;;10.70;99.90;;;;;;5038205;28;20637;-79
2022/12/01 11:27:33;;;;;;;14.68;11.60;;;10.70;99.90;;;;;;5029787;28;20170;-79
2022/12/01 11:30:03;;;;;;;17.58;12.05;;;10.70;99.90;;;;;;5027167;28;20177;-78
2022/12/01 11:32:38;;;;;;;12.75;11.45;;;10.70;99.90;;;;;;5027971;28;20310;-79
2022/12/01 11:35:17;;;;;;;11.45;9.82;;;10.70;99.90;;;;;;5026506;28;20174;-79
2022/12/01 11:37:46;;;;;;;13.35;10.48;;;10.60;99.90;;;;;;5026447;28;20169;-79
2022/12/01 11:40:28;;;;;;;11.80;10.52;;;10.60;99.90;;;;;;5028006;28;20197;-79
2022/12/01 11:42:57;;;;;;;13.02;11.48;;;10.60;99.90;;;;;;5027584;28;20166;-79
2022/12/01 11:45:27;;;;;;;12.07;10.70;;;10.60;99.90;;;;;;5030246;28;20224;-79
2022/12/01 11:48:04;;;;;;;11.90;9.55;;;10.60;99.90;;;;;;5029358;28;20277;-79
2022/12/01 11:50:36;;;;;;;12.32;9.80;;;10.50;99.90;;;;;;5029386;28;20625;-78
2022/12/01 11:53:03;;;;;;;12.43;9.55;;;10.50;99.90;;;;;;5025379;28;20244;-79
2022/12/01 11:55:30;;;;;;;12.13;10.07;;;10.50;99.90;;;;;;5030279;28;20215;-79
2022/12/01 11:58:02;;;;;;;12.82;9.60;;;10.50;99.90;;;;;;5027982;28;20178;-78
2022/12/01 12:00:42;;;;;;;14.32;11.45;;;10.50;99.90;;;;;;5029157;28;20177;-79
2022/12/01 12:03:31;;;;;;;13.48;10.55;;;10.40;99.90;;;;;;5029903;28;20172;-80
2022/12/01 12:06:16;;;;;;;13.70;11.00;;;10.40;99.90;;;;;;5027517;28;20197;-80
2022/12/01 12:09:09;;;;;;;16.02;11.85;;;10.30;99.90;;;;;;5029424;28;20232;-80
2022/12/01 12:11:47;;;;;;;13.32;10.65;;;10.30;99.90;;;;;;5029792;28;20257;-80
2022/12/01 12:14:40;;;;;;;13.20;10.95;;;10.20;99.90;;;;;;5029656;28;20199;-80
2022/12/01 12:17:46;;;;;;;17.30;12.13;;;10.20;99.90;;;;;;5028658;28;20285;-79
2022/12/01 12:20:30;;;;;;;16.17;12.25;;;10.20;99.90;;;;;;5006764;28;20184;-80
2022/12/01 12:23:06;;;;;;;13.77;11.05;;;10.30;99.90;;;;;;5026617;28;20162;-79
2022/12/01 12:25:48;;;;;;;16.42;12.90;;;10.40;99.90;;;;;;5028990;28;20258;-79
2022/12/01 12:28:27;;;;;;;16.70;13.75;;;10.40;99.90;;;;;;5029276;28;20177;-79
2022/12/01 12:31:00;;;;;;;17.38;14.25;;;10.40;99.90;;;;;;5009301;28;20174;-80
2022/12/01 12:33:51;;;;;;;19.08;14.60;;;10.50;99.90;;;;;;5027491;28;20535;-80
2022/12/01 12:36:42;;;;;;;18.42;14.88;;;10.50;99.90;;;;;;5008036;28;20535;-80
2022/12/01 12:39:46;;;;;;;17.38;12.88;;;10.50;99.90;;;;;;5008187;28;20170;-77
2022/12/01 12:42:26;;;;;;;18.90;14.55;;;10.60;99.90;;;;;;5007838;28;20181;-77
2022/12/01 12:44:59;;;;;;;19.25;15.35;;;10.60;99.90;;;;;;5009110;28;20818;-77
2022/12/01 12:47:54;;;;;;;18.27;14.50;;;10.60;99.90;;;;;;5028523;28;20581;-77
2022/12/01 12:50:49;;;;;;;20.00;16.25;;;10.60;99.90;;;;;;5028514;28;20177;-77
2022/12/01 12:53:22;;;;;;;23.85;15.73;;;10.50;99.90;;;;;;5004193;28;20217;-78
2022/12/01 12:55:57;;;;;;;23.65;18.10;;;10.50;99.90;;;;;;5029899;28;20181;-78
2022/12/01 12:58:33;;;;;;;20.15;14.63;;;10.50;99.90;;;;;;5029290;28;20645;-78
2022/12/01 13:01:15;;;;;;;23.20;15.75;;;10.50;99.90;;;;;;5029440;28;20171;-77