Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 02:55:17;;;;;;;27.67;19.70;;;;;;;16.21;100.00;98672.55;4451926;74;71296;-81
2021/07/13 03:01:19;;;;;;;26.90;18.62;;;;;;;16.16;100.00;98675.78;4305859;81;21209;-83
2021/07/13 03:07:21;;;;;;;27.42;19.65;;;;;;;16.12;100.00;98676.42;4321835;80;21085;-83
2021/07/13 03:13:24;;;;;;;23.90;18.23;;;;;;;16.14;100.00;98678.17;4313813;81;21054;-84
2021/07/13 03:19:26;;;;;;;23.87;17.90;;;;;;;16.13;100.00;98680.77;4300433;81;21117;-83
2021/07/13 03:25:32;;;;;;;27.65;20.40;;;;;;;16.18;100.00;98676.91;4307322;80;21085;-82
2021/07/13 03:31:36;;;;;;;27.60;19.27;;;;;;;16.17;100.00;98673.19;4305868;81;21106;-84
2021/07/13 03:37:38;;;;;;;31.50;20.75;;;;;;;16.17;100.00;98671.22;4302654;80;21001;-82
2021/07/13 03:43:40;;;;;;;32.98;21.55;;;;;;;16.23;100.00;98663.22;4291998;81;21534;-83
2021/07/13 03:49:43;;;;;;;29.00;20.77;;;;;;;16.36;100.00;98656.70;4312442;81;21712;-84
2021/07/13 03:55:45;;;;;;;41.25;22.45;;;;;;;16.42;100.00;98661.13;4220195;83;21056;-84
2021/07/13 04:01:46;;;;;;;33.00;21.25;;;;;;;16.45;100.00;98647.88;4178701;82;21114;-83
2021/07/13 04:07:48;;;;;;;32.17;21.97;;;;;;;16.56;100.00;98648.46;4196331;84;21085;-83
2021/07/13 04:13:49;;;;;;;32.03;20.90;;;;;;;16.63;100.00;98653.25;4179604;84;21026;-83
2021/07/13 04:19:51;;;;;;;32.05;22.75;;;;;;;16.71;100.00;98649.78;4178633;82;21108;-83
2021/07/13 04:25:53;;;;;;;28.85;21.40;;;;;;;16.76;100.00;98655.58;4185760;84;21137;-83
2021/07/13 04:31:54;;;;;;;28.25;19.60;;;;;;;16.82;100.00;98653.88;4165363;84;21038;-83
2021/07/13 04:37:56;;;;;;;26.17;20.27;;;;;;;16.79;100.00;98658.87;4171057;84;21076;-83
2021/07/13 04:43:57;;;;;;;20.75;16.70;;;;;;;16.86;100.00;98663.50;4193590;84;21445;-83
2021/07/13 04:49:59;;;;;;;22.07;17.98;;;;;;;16.84;100.00;98657.60;4177557;84;21709;-83
2021/07/13 04:56:00;;;;;;;24.75;19.10;;;;;;;16.80;100.00;98662.43;4166044;84;21025;-83
2021/07/13 05:02:03;;;;;;;26.33;19.10;;;;;;;16.90;100.00;98663.60;4177684;83;21079;-83
2021/07/13 05:08:04;;;;;;;27.37;19.35;;;;;;;16.94;100.00;98662.92;4175488;84;21033;-82
2021/07/13 05:14:06;;;;;;;25.20;19.62;;;;;;;17.01;100.00;98656.47;4171954;84;21552;-83
2021/07/13 05:20:12;;;;;;;26.05;19.77;;;;;;;17.07;100.00;98658.32;4166717;84;21493;-82
2021/07/13 05:26:13;;;;;;;28.30;20.57;;;;;;;17.20;100.00;98657.86;4165185;84;21077;-85
2021/07/13 05:32:15;;;;;;;27.93;20.30;;;;;;;17.29;100.00;98662.05;4166018;84;21101;-83
2021/07/13 05:38:16;;;;;;;25.70;19.62;;;;;;;17.38;100.00;98657.50;4164103;84;21657;-83
2021/07/13 05:44:17;;;;;;;24.65;19.62;;;;;;;17.58;100.00;98669.93;4163022;84;21068;-82
2021/07/13 05:50:19;;;;;;;25.12;20.02;;;;;;;17.68;100.00;98668.92;4174525;84;21042;-83
2021/07/13 05:56:20;;;;;;;22.98;16.60;;;;;;;17.78;100.00;98671.45;4132749;84;21734;-83
2021/07/13 06:02:22;;;;;;;25.05;17.10;;;;;;;17.97;100.00;98668.44;4135181;84;21578;-83
2021/07/13 06:08:24;;;;;;;22.48;13.85;;;;;;;18.08;100.00;98669.75;4154740;84;21143;-83
2021/07/13 06:14:27;;;;;;;20.08;14.25;;;;;;;18.25;100.00;98665.77;4131237;84;21123;-84
2021/07/13 06:20:41;;;;;;;16.77;13.65;;;;;;;18.39;100.00;98668.22;4138439;83;21536;-84
2021/07/13 06:26:39;;;;;;;16.40;13.58;;;;;;;18.58;100.00;98667.92;4139716;84;21054;-84
2021/07/13 06:32:41;;;;;;;16.77;12.80;;;;;;;18.87;100.00;98671.48;4143500;84;21032;-83
2021/07/13 06:38:42;;;;;;;15.00;10.98;;;;;;;18.96;100.00;98657.79;4152336;84;21075;-83
2021/07/13 06:45:12;;;;;;;;;;;;;;;;;;;;;
2021/07/13 06:51:11;;;;;;;12.05;10.70;;;;;;;19.16;100.00;98643.14;4139334;83;22425;-83
2021/07/13 06:57:12;;;;;;;11.43;9.80;;;;;;;19.38;100.00;98634.39;4150023;83;21040;-83
2021/07/13 07:03:14;;;;;;;10.90;9.65;;;;;;;19.70;100.00;98632.80;4150295;83;21675;-83
2021/07/13 07:09:15;;;;;;;13.15;9.40;;;;;;;20.18;100.00;98626.13;4151911;83;21124;-84
2021/07/13 07:15:17;;;;;;;10.65;9.40;;;;;;;20.78;100.00;98619.89;4152226;83;21086;-84
2021/07/13 07:27:36;;;;;;;12.15;9.43;;;;;;;21.94;100.00;98619.67;4676517;74;23552;-82
2021/07/13 07:33:37;;;;;;;10.15;8.08;;;;;;;22.52;100.00;98611.45;4605541;75;20976;-82
2021/07/13 07:39:41;;;;;;;9.13;8.33;;;;;;;22.98;100.00;98609.42;4583170;75;21075;-82
2021/07/13 07:45:42;;;;;;;12.37;7.97;;;;;;;23.55;100.00;98598.63;4586902;75;21573;-81
2021/07/13 07:51:44;;;;;;;8.33;7.55;;;;;;;23.90;99.80;98601.75;4578859;75;20999;-83
2021/07/13 07:57:45;;;;;;;9.75;7.90;;;;;;;24.33;95.19;98599.80;4566019;76;21022;-81
2021/07/13 08:03:47;;;;;;;9.70;7.87;;;;;;;24.42;96.32;98599.13;4553139;76;21157;-85
2021/07/13 08:09:48;;;;;;;8.50;7.58;;;;;;;24.56;88.51;98573.20;4561709;75;20999;-81
2021/07/13 08:15:49;;;;;;;8.45;7.75;;;;;;;24.56;88.51;98573.20;4554101;76;21542;-82
2021/07/13 08:21:50;;;;;;;9.08;7.83;;;;;;;24.73;90.06;98588.95;4566682;75;21171;-82
2021/07/13 08:27:52;;;;;;;9.23;8.35;;;;;;;25.05;88.67;98589.45;4527303;76;21088;-82
2021/07/13 08:33:53;;;;;;;9.33;8.35;;;;;;;25.38;89.15;98591.47;4543734;76;21030;-81
2021/07/13 08:39:54;;;;;;;8.68;7.97;;;;;;;25.38;89.15;98591.47;4558448;76;21052;-82
2021/07/13 08:45:56;;;;;;;8.83;8.13;;;;;;;25.45;87.29;98574.25;4554869;76;21591;-81
2021/07/13 08:51:57;;;;;;;9.53;8.28;;;;;;;25.45;87.29;98574.25;4564152;76;21066;-80
2021/07/13 08:57:59;;;;;;;9.98;8.88;;;;;;;25.53;85.24;98574.62;4559984;76;21562;-82
2021/07/13 09:04:07;;;;;;;8.88;7.97;;;;;;;25.69;85.16;98561.50;4548090;76;21563;-83
2021/07/13 09:10:09;;;;;;;9.10;8.23;;;;;;;25.69;85.16;98561.50;4560382;76;21028;-81
2021/07/13 09:16:18;;;;;;;11.57;8.20;;;;;;;25.93;84.27;98590.16;4547945;76;21036;-82
2021/07/13 09:22:22;;;;;;;9.25;8.33;;;;;;;26.04;83.00;98582.70;4539230;76;21532;-83
2021/07/13 09:28:25;;;;;;;9.53;8.55;;;;;;;26.20;82.41;98586.23;4531339;76;21093;-83
2021/07/13 09:34:26;;;;;;;10.72;9.63;;;;;;;26.39;81.66;98584.71;4551958;76;21448;-83
2021/07/13 09:40:27;;;;;;;9.43;8.45;;;;;;;26.66;78.67;98579.45;4545557;76;21009;-83
2021/07/13 09:46:40;;;;;;;12.15;8.65;;;;;;;26.65;76.12;98588.38;4521836;76;22253;-82
2021/07/13 09:52:46;;;;;;;8.23;7.45;;;;;;;27.00;76.64;98577.14;4533606;76;21061;-81
2021/07/13 09:58:52;;;;;;;10.53;9.63;;;;;;;27.17;76.23;98578.73;4496153;76;21037;-82
2021/07/13 10:04:56;;;;;;;10.28;9.28;;;;;;;27.59;76.59;98576.81;4520940;76;21486;-82
2021/07/13 10:10:58;;;;;;;12.78;10.20;;;;;;;27.96;75.72;98574.05;4521648;76;21064;-83
2021/07/13 10:17:02;;;;;;;9.98;8.98;;;;;;;28.16;75.04;98566.86;4535938;76;21093;-83
2021/07/13 10:23:07;;;;;;;10.30;8.48;;;;;;;28.46;74.86;98570.86;4501957;76;21059;-83
2021/07/13 10:29:36;;;;;;;7.50;6.80;;;;;;;28.63;73.41;98561.08;4554173;76;21027;-82
2021/07/13 10:35:37;;;;;;;8.65;7.78;;;;;;;28.59;70.77;98559.16;4558243;76;21099;-84
2021/07/13 10:41:38;;;;;;;9.20;8.08;;;;;;;28.91;71.37;98559.14;4574214;76;22023;-83
2021/07/13 10:48:18;;;;;;;7.37;6.67;;;;;;;29.07;70.43;98551.36;4543493;76;21013;-87
2021/07/13 10:54:25;;;;;;;7.58;6.75;;;;;;;29.18;68.99;98554.19;4567760;76;21032;-84
2021/07/13 11:00:56;;;;;;;7.65;6.83;;;;;;;29.34;68.16;98544.98;4558705;76;21031;-84
2021/07/13 11:06:57;;;;;;;8.40;6.50;;;;;;;29.55;67.28;98542.05;4556612;76;20988;-84
2021/07/13 11:12:59;;;;;;;6.28;5.78;;;;;;;29.86;65.90;98536.77;4548880;76;21908;-86
2021/07/13 11:19:07;;;;;;;6.90;6.20;;;;;;;30.30;65.02;98542.31;4549343;76;21571;-84
2021/07/13 11:25:22;;;;;;;6.33;5.70;;;;;;;30.70;64.23;98526.07;4553094;76;21559;-84
2021/07/13 11:31:31;;;;;;;7.57;5.87;;;;;;;31.07;63.47;98522.13;4507068;76;21086;-85
2021/07/13 11:37:34;;;;;;;8.30;6.72;;;;;;;31.47;62.60;98517.73;4485858;76;21403;-86
2021/07/13 11:43:35;;;;;;;6.90;6.20;;;;;;;31.51;61.90;98499.17;4468843;78;21945;-86
2021/07/13 11:49:37;;;;;;;6.10;5.50;;;;;;;31.78;61.43;98491.70;4389810;78;30248;-84
2021/07/13 11:55:38;;;;;;;5.50;5.08;;;;;;;31.90;60.30;98486.84;4203835;83;21385;-85
2021/07/13 12:01:40;;;;;;;6.00;5.08;;;;;;;31.80;57.85;98489.89;4213653;83;21033;-84
2021/07/13 12:07:47;;;;;;;6.33;5.37;;;;;;;31.77;56.82;98478.23;4222788;82;21640;-86
2021/07/13 12:13:48;;;;;;;5.78;5.25;;;;;;;31.61;56.59;98481.21;4200125;83;21039;-86
2021/07/13 12:19:50;;;;;;;5.97;5.30;;;;;;;31.48;51.24;98472.62;4161205;83;21086;-84
2021/07/13 12:25:51;;;;;;;6.62;5.50;;;;;;;31.24;53.62;98472.54;4177858;83;21507;-86
2021/07/13 12:31:55;;;;;;;6.92;6.33;;;;;;;30.90;53.63;98468.45;4179829;83;21073;-85
2021/07/13 12:37:58;;;;;;;7.45;6.85;;;;;;;30.51;52.38;98470.84;4123533;85;21612;-85
2021/07/13 12:44:03;;;;;;;11.30;7.53;;;;;;;30.27;52.58;98467.13;4196701;83;21108;-86
2021/07/13 12:50:21;;;;;;;10.87;8.10;;;;;;;30.08;53.61;98461.28;4162221;84;21582;-84
2021/07/13 12:56:28;;;;;;;10.32;7.87;;;;;;;29.90;53.76;98451.20;4189423;83;21055;-84
2021/07/13 13:02:29;;;;;;;8.38;7.53;;;;;;;29.68;54.30;98449.88;4181831;83;21045;-84
2021/07/13 13:08:44;;;;;;;10.50;7.80;;;;;;;29.54;54.63;98440.38;4184441;83;21114;-83
2021/07/13 13:14:46;;;;;;;8.38;7.58;;;;;;;29.50;54.96;98438.48;4188268;83;21029;-84
2021/07/13 13:20:48;;;;;;;8.28;7.40;;;;;;;29.45;54.65;98428.61;4180089;84;21090;-85
2021/07/13 13:26:49;;;;;;;13.75;8.10;;;;;;;29.39;55.40;98410.94;4157104;83;21677;-86
2021/07/13 13:32:51;;;;;;;13.32;7.58;;;;;;;29.34;56.24;98405.44;4165622;84;21219;-84
2021/07/13 13:39:15;;;;;;;9.08;7.25;;;;;;;29.30;55.83;98405.58;4185730;83;21065;-84
2021/07/13 13:45:13;;;;;;;8.68;7.92;;;;;;;29.24;56.17;98400.59;4175934;84;21036;-84
2021/07/13 13:51:15;;;;;;;8.43;7.45;;;;;;;29.18;56.49;98397.77;4178629;83;21085;-85
2021/07/13 13:57:16;;;;;;;11.30;7.10;;;;;;;29.15;56.38;98386.75;4170173;83;21068;-84
2021/07/13 14:03:17;;;;;;;12.07;7.05;;;;;;;29.17;56.49;98377.93;4191963;83;21010;-85
2021/07/13 14:09:18;;;;;;;7.22;6.53;;;;;;;29.08;56.37;98377.42;4185207;83;21096;-85
2021/07/13 14:15:20;;;;;;;10.98;7.45;;;;;;;29.08;56.36;98373.31;4148679;84;21064;-85
2021/07/13 14:21:21;;;;;;;8.35;7.12;;;;;;;29.05;56.81;98370.75;4182265;84;21026;-85
2021/07/13 14:27:22;;;;;;;9.83;7.08;;;;;;;29.07;56.53;98368.20;4145197;84;21068;-84
2021/07/13 14:33:25;;;;;;;10.08;6.80;;;;;;;29.15;56.96;98372.03;4146960;84;21037;-84
2021/07/13 14:39:27;;;;;;;8.60;6.60;;;;;;;29.22;57.15;98368.70;4134628;85;21076;-84
2021/07/13 14:45:28;;;;;;;10.63;7.45;;;;;;;29.20;57.40;98368.44;4131967;85;21102;-84
2021/07/13 14:51:30;;;;;;;8.85;7.08;;;;;;;29.24;57.28;98358.32;4136541;84;21048;-84
2021/07/13 14:57:32;;;;;;;8.03;7.22;;;;;;;29.18;57.52;98366.77;4132859;84;21172;-84
2021/07/13 15:03:33;;;;;;;8.15;6.62;;;;;;;29.19;57.62;98368.95;4138698;84;21156;-84
2021/07/13 15:09:34;;;;;;;7.28;6.67;;;;;;;29.17;58.07;98356.02;4135113;84;21056;-84
2021/07/13 15:15:38;;;;;;;7.65;7.00;;;;;;;29.17;58.31;98361.02;4134680;84;21072;-84
2021/07/13 15:21:39;;;;;;;9.10;7.92;;;;;;;29.21;58.42;98348.08;4120492;85;21060;-85
2021/07/13 15:27:41;;;;;;;9.05;7.33;;;;;;;29.23;58.58;98342.04;4155461;82;21093;-85
2021/07/13 15:33:44;;;;;;;8.15;7.40;;;;;;;29.22;58.91;98335.52;4182224;83;21069;-85
2021/07/13 15:39:45;;;;;;;10.23;6.92;;;;;;;29.21;59.39;98327.69;4180959;83;21073;-84
2021/07/13 15:45:47;;;;;;;8.65;7.67;;;;;;;29.14;59.35;98326.05;4164773;84;21019;-84
2021/07/13 15:51:48;;;;;;;8.48;7.67;;;;;;;29.02;59.60;98314.77;4168805;84;21103;-85
2021/07/13 15:57:50;;;;;;;9.03;7.80;;;;;;;28.92;60.18;98305.70;4196844;83;21051;-84
2021/07/13 16:03:51;;;;;;;8.73;7.85;;;;;;;28.89;60.53;98309.55;4166122;83;21110;-83
2021/07/13 16:09:52;;;;;;;8.03;7.22;;;;;;;28.82;60.91;98301.61;4212537;83;21122;-85
2021/07/13 16:15:54;;;;;;;15.15;7.95;;;;;;;28.76;61.13;98300.86;4189228;83;21543;-85
2021/07/13 16:21:55;;;;;;;10.25;7.42;;;;;;;28.70;61.40;98297.28;4179798;83;21025;-85
2021/07/13 16:27:56;;;;;;;10.20;7.55;;;;;;;28.63;61.51;98298.56;4185126;83;21591;-85
2021/07/13 16:33:57;;;;;;;8.38;7.10;;;;;;;28.57;61.71;98297.80;4180487;83;21013;-85
2021/07/13 16:39:59;;;;;;;10.78;7.62;;;;;;;28.48;61.90;98302.30;4182533;83;21050;-86
2021/07/13 16:46:01;;;;;;;8.80;6.47;;;;;;;28.41;62.15;98307.64;4190089;83;21558;-84
2021/07/13 16:52:03;;;;;;;8.45;7.37;;;;;;;28.34;62.42;98317.98;4213066;83;21638;-85
2021/07/13 16:58:05;;;;;;;10.20;7.03;;;;;;;28.25;62.70;98325.28;4155736;83;21042;-85
2021/07/13 17:04:06;;;;;;;9.18;7.20;;;;;;;28.21;62.83;98326.16;4182007;83;21579;-84
2021/07/13 17:10:09;;;;;;;10.32;7.85;;;;;;;28.13;63.01;98318.11;4160003;83;21022;-84
2021/07/13 17:16:10;;;;;;;8.93;7.58;;;;;;;28.05;63.35;98325.51;4168875;83;21725;-84
2021/07/13 17:22:12;;;;;;;10.95;7.67;;;;;;;27.97;63.55;98328.68;4163615;84;21023;-85
2021/07/13 17:28:13;;;;;;;8.70;7.75;;;;;;;27.89;63.95;98331.85;4166324;83;21115;-85
2021/07/13 17:34:14;;;;;;;9.55;8.10;;;;;;;27.76;64.25;98337.14;4181583;83;21866;-85
2021/07/13 17:40:17;;;;;;;10.25;8.43;;;;;;;27.61;64.69;98343.73;4183857;83;21676;-84
2021/07/13 17:46:19;;;;;;;9.03;8.20;;;;;;;27.45;65.24;98357.73;4193974;83;21063;-84
2021/07/13 17:52:20;;;;;;;9.18;8.28;;;;;;;27.27;65.76;98355.31;4152800;82;21017;-84
2021/07/13 17:58:21;;;;;;;11.28;9.20;;;;;;;27.14;65.90;98354.31;4193869;83;21508;-83
2021/07/13 18:04:23;;;;;;;10.30;8.53;;;;;;;27.01;66.50;98353.22;4138007;83;21077;-84
2021/07/13 18:10:24;;;;;;;15.08;8.95;;;;;;;26.74;67.07;98370.00;4164998;83;21030;-84
2021/07/13 18:16:29;;;;;;;11.30;8.73;;;;;;;26.69;67.66;98382.57;4202586;83;21086;-83
2021/07/13 18:22:30;;;;;;;14.65;9.43;;;;;;;26.62;68.06;98386.59;4158824;83;21061;-84
2021/07/13 18:28:33;;;;;;;13.40;9.98;;;;;;;26.45;68.25;98387.05;4163263;83;21050;-84
2021/07/13 18:34:34;;;;;;;12.30;10.45;;;;;;;26.16;69.33;98405.50;4196121;83;21045;-83
2021/07/13 18:40:37;;;;;;;13.90;11.68;;;;;;;26.06;69.70;98402.70;4202389;82;20991;-84
2021/07/13 18:46:38;;;;;;;17.90;12.10;;;;;;;25.82;70.43;98385.33;4194884;83;21060;-85
2021/07/13 18:52:39;;;;;;;14.23;11.18;;;;;;;25.72;71.11;98403.55;4179566;82;21035;-83
2021/07/13 18:58:42;;;;;;;14.83;12.07;;;;;;;25.53;71.97;98400.87;4194855;83;21061;-84
2021/07/13 19:04:43;;;;;;;16.70;13.05;;;;;;;24.99;73.03;98394.59;4194553;83;21580;-83
2021/07/13 19:10:49;;;;;;;18.65;14.20;;;;;;;25.00;74.19;98425.52;4203176;83;21135;-84
2021/07/13 19:16:50;;;;;;;19.17;13.88;;;;;;;25.00;74.19;98425.52;4188681;83;22135;-84
2021/07/13 19:22:51;;;;;;;18.42;13.60;;;;;;;24.80;74.58;98432.45;4179541;83;22300;-83
2021/07/13 19:28:53;;;;;;;18.32;14.23;;;;;;;24.68;75.37;98435.06;4207750;83;21699;-84
2021/07/13 19:35:13;;;;;;;15.72;14.10;;;;;;;24.55;75.96;98437.36;4197265;83;21021;-84
2021/07/13 19:41:11;;;;;;;20.37;14.83;;;;;;;24.44;76.54;98433.58;4182372;83;21116;-84
2021/07/13 19:47:13;;;;;;;19.55;14.85;;;;;;;24.34;77.27;98430.09;4185908;83;21076;-84
2021/07/13 19:53:14;;;;;;;17.05;15.25;;;;;;;24.22;77.79;98435.34;4171406;83;21083;-84
2021/07/13 19:59:15;;;;;;;19.07;14.63;;;;;;;24.08;78.31;98427.70;4191805;83;21031;-84
2021/07/13 20:05:16;;;;;;;18.55;15.60;;;;;;;23.93;78.84;98428.89;4181329;83;21029;-84
2021/07/13 20:11:18;;;;;;;18.62;15.48;;;;;;;23.82;79.44;98430.05;4192826;83;21147;-83
2021/07/13 20:17:21;;;;;;;19.00;15.03;;;;;;;23.73;79.86;98425.91;4190840;82;21531;-84
2021/07/13 20:23:22;;;;;;;22.80;17.07;;;;;;;23.57;80.97;98434.08;4180103;83;21080;-84
2021/07/13 20:29:24;;;;;;;17.50;15.68;;;;;;;23.45;80.62;98412.75;4186461;83;21878;-84
2021/07/13 20:35:25;;;;;;;17.60;15.68;;;;;;;23.41;81.01;98410.77;4183348;83;21148;-83
2021/07/13 20:41:26;;;;;;;16.02;14.43;;;;;;;23.35;81.37;98412.64;4171988;83;21080;-84
2021/07/13 20:47:28;;;;;;;20.10;15.75;;;;;;;23.16;81.58;98413.33;4171412;83;21569;-84
2021/07/13 20:53:29;;;;;;;17.60;15.58;;;;;;;22.99;82.00;98405.20;4186962;83;21559;-83
2021/07/13 20:59:32;;;;;;;20.10;15.30;;;;;;;22.80;82.42;98407.91;4187773;83;21542;-84
2021/07/13 21:05:33;;;;;;;21.73;16.20;;;;;;;22.72;82.95;98405.94;4204566;82;21634;-84
2021/07/13 21:11:35;;;;;;;19.48;15.10;;;;;;;22.61;83.80;98412.02;4042578;85;21604;-84
2021/07/13 21:17:36;;;;;;;18.50;15.03;;;;;;;22.49;84.37;98428.27;4193948;84;21076;-84
2021/07/13 21:23:37;;;;;;;21.55;14.87;;;;;;;22.43;84.52;98428.74;4169619;83;21070;-84
2021/07/13 21:29:38;;;;;;;17.00;14.35;;;;;;;22.42;85.08;98438.36;4190321;83;20994;-84
2021/07/13 21:35:40;;;;;;;20.02;15.45;;;;;;;22.39;85.09;98440.70;4197051;83;21077;-84
2021/07/13 21:41:41;;;;;;;18.65;14.70;;;;;;;22.21;85.07;98451.84;4179149;83;21114;-84
2021/07/13 21:47:43;;;;;;;18.20;15.65;;;;;;;22.06;85.57;98451.55;4157319;83;22389;-83
2021/07/13 21:53:44;;;;;;;18.92;15.20;;;;;;;22.03;86.03;98456.05;4181432;83;21559;-84
2021/07/13 21:59:45;;;;;;;16.20;14.33;;;;;;;22.09;86.35;98452.79;4195778;83;21007;-84
2021/07/13 22:05:47;;;;;;;22.25;14.15;;;;;;;22.03;86.48;98454.66;4179044;84;21114;-83
2021/07/13 22:11:48;;;;;;;16.77;14.53;;;;;;;21.97;86.84;98457.91;4198531;82;21393;-84
2021/07/13 22:17:51;;;;;;;20.00;16.02;;;;;;;21.83;86.80;98455.72;4189771;82;21081;-83
2021/07/13 22:23:52;;;;;;;24.67;15.83;;;;;;;21.79;87.10;98445.34;4193068;83;21102;-83
2021/07/13 22:29:53;;;;;;;18.87;15.93;;;;;;;21.74;87.68;98445.91;4188558;83;21078;-83
2021/07/13 22:35:55;;;;;;;18.07;14.78;;;;;;;21.73;87.48;98452.13;4216961;82;21040;-83
2021/07/13 22:41:56;;;;;;;20.10;14.20;;;;;;;21.62;87.66;98455.19;4210296;83;21074;-83
2021/07/13 22:47:57;;;;;;;26.37;14.73;;;;;;;21.60;88.11;98447.90;4205785;83;21076;-83
2021/07/13 22:53:58;;;;;;;26.52;15.75;;;;;;;21.57;88.54;98451.61;4206545;83;21684;-83
2021/07/13 22:59:59;;;;;;;20.57;14.47;;;;;;;21.56;88.54;98461.97;4197283;82;21104;-82
2021/07/13 23:06:01;;;;;;;17.90;14.15;;;;;;;21.46;88.53;98463.20;4132249;84;21172;-82
2021/07/13 23:12:02;;;;;;;31.10;16.05;;;;;;;21.43;88.98;98481.43;4136522;84;21353;-83
2021/07/13 23:18:11;;;;;;;21.55;17.70;;;;;;;21.40;89.41;98480.96;4124552;84;21135;-83
2021/07/13 23:24:11;;;;;;;21.15;17.50;;;;;;;21.39;89.48;98480.17;4125545;84;21098;-83
2021/07/13 23:30:14;;;;;;;21.00;16.95;;;;;;;21.35;89.64;98478.77;4131547;84;21100;-83
2021/07/13 23:36:15;;;;;;;23.32;15.45;;;;;;;21.28;89.75;98474.89;4140499;84;21037;-83
2021/07/13 23:42:17;;;;;;;23.35;17.05;;;;;;;21.17;90.20;98472.52;4203263;83;21048;-83
2021/07/13 23:48:18;;;;;;;18.67;15.20;;;;;;;21.19;90.40;98472.84;4205824;83;21039;-83
2021/07/13 23:54:19;;;;;;;24.60;16.93;;;;;;;21.13;90.21;98471.89;4040496;86;21099;-83
