Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:14;;;;;;;8.60;5.67;;;9.80;99.90;;;;;;5008592;28;20509;-90
2022/11/29 00:03:39;;;;;;;8.47;6.30;;;9.80;99.90;;;;;;5008859;28;20502;-90
2022/11/29 00:06:17;;;;;;;7.27;5.83;;;9.80;99.90;;;;;;4996583;28;20550;-90
2022/11/29 00:08:44;;;;;;;8.37;6.23;;;9.80;99.90;;;;;;5024501;28;20883;-89
2022/11/29 00:11:12;;;;;;;8.53;6.50;;;9.70;99.90;;;;;;5028775;28;20466;-92
2022/11/29 00:13:56;;;;;;;8.20;5.50;;;9.80;99.90;;;;;;5021346;28;20454;-91
2022/11/29 00:16:22;;;;;;;6.63;5.73;;;9.80;99.90;;;;;;5023372;28;20442;-90
2022/11/29 00:18:51;;;;;;;7.63;6.03;;;9.80;99.90;;;;;;4989628;28;20478;-91
2022/11/29 00:21:19;;;;;;;10.80;6.97;;;9.80;99.90;;;;;;5004840;28;20392;-89
2022/11/29 00:23:45;;;;;;;8.90;6.50;;;9.80;99.90;;;;;;5004716;28;20420;-90
2022/11/29 00:26:13;;;;;;;8.07;6.43;;;9.80;99.90;;;;;;5021375;28;20543;-90
2022/11/29 00:28:43;;;;;;;11.57;7.57;;;9.80;99.90;;;;;;5040450;28;20434;-91
2022/11/29 00:31:17;;;;;;;10.20;6.53;;;9.80;99.90;;;;;;5024087;28;20481;-90
2022/11/29 00:33:43;;;;;;;8.67;6.40;;;9.80;99.90;;;;;;5007828;28;20424;-91
2022/11/29 00:36:14;;;;;;;9.90;7.03;;;9.80;99.90;;;;;;5024340;28;20433;-91
2022/11/29 00:38:42;;;;;;;7.80;6.33;;;9.80;99.90;;;;;;5039742;28;20411;-90
2022/11/29 00:41:10;;;;;;;7.93;6.43;;;9.80;99.90;;;;;;5024169;28;20728;-90
2022/11/29 00:43:38;;;;;;;9.90;7.07;;;9.80;99.90;;;;;;5043115;28;20431;-90
2022/11/29 00:46:07;;;;;;;9.37;6.80;;;9.80;99.90;;;;;;5040480;28;20449;-90
2022/11/29 00:48:36;;;;;;;7.77;5.67;;;9.80;99.90;;;;;;5021186;28;21855;-90
2022/11/29 00:51:05;;;;;;;7.70;6.67;;;9.80;99.90;;;;;;5020590;28;20956;-91
2022/11/29 00:53:32;;;;;;;7.57;5.40;;;9.80;99.90;;;;;;5004922;28;20935;-90
2022/11/29 00:55:58;;;;;;;6.67;5.33;;;9.80;99.90;;;;;;5003864;28;20423;-92
2022/11/29 00:58:27;;;;;;;7.67;6.87;;;9.80;99.90;;;;;;5038186;28;20419;-91
2022/11/29 01:00:55;;;;;;;6.07;5.37;;;9.80;99.90;;;;;;5037171;28;20473;-92
2022/11/29 01:03:24;;;;;;;7.77;5.70;;;9.70;99.90;;;;;;5024129;28;20459;-90
2022/11/29 01:05:50;;;;;;;9.57;6.20;;;9.80;99.90;;;;;;5023561;28;20463;-91
2022/11/29 01:08:16;;;;;;;6.90;5.90;;;9.80;99.90;;;;;;5039075;28;20434;-92
2022/11/29 01:10:42;;;;;;;7.60;6.20;;;9.80;99.90;;;;;;4995814;28;20468;-93
2022/11/29 01:13:09;;;;;;;10.50;5.77;;;9.80;99.90;;;;;;5003938;28;20431;-91
2022/11/29 01:15:40;;;;;;;10.17;6.43;;;9.80;99.90;;;;;;5011574;28;20502;-91
2022/11/29 01:18:06;;;;;;;8.23;5.90;;;9.80;99.90;;;;;;5023615;28;20415;-91
2022/11/29 01:20:34;;;;;;;9.90;6.67;;;9.80;99.90;;;;;;5057065;28;20497;-92
2022/11/29 01:23:00;;;;;;;7.43;5.70;;;9.80;99.90;;;;;;5023027;28;20772;-91
2022/11/29 01:25:26;;;;;;;7.60;5.93;;;9.80;99.90;;;;;;5023249;28;20545;-91
2022/11/29 01:27:52;;;;;;;9.13;6.57;;;9.80;99.90;;;;;;5032736;28;20195;-90
2022/11/29 01:30:18;;;;;;;8.30;6.30;;;9.80;99.90;;;;;;5001457;28;20965;-91
2022/11/29 01:32:47;;;;;;;10.13;5.80;;;9.80;99.90;;;;;;5038453;28;20475;-92
2022/11/29 01:35:15;;;;;;;6.17;5.57;;;9.80;99.90;;;;;;5003616;28;20434;-91
2022/11/29 01:37:41;;;;;;;9.70;6.67;;;9.80;99.90;;;;;;5019807;28;20479;-90
2022/11/29 01:40:10;;;;;;;9.57;6.37;;;9.80;99.90;;;;;;4991770;28;20437;-91
2022/11/29 01:42:36;;;;;;;9.47;6.30;;;9.80;99.90;;;;;;4987359;28;20434;-90
2022/11/29 01:45:23;;;;;;;8.13;5.80;;;9.80;99.90;;;;;;5000434;28;20495;-92
2022/11/29 01:47:55;;;;;;;9.10;6.77;;;9.80;99.90;;;;;;4984054;28;20444;-87
2022/11/29 01:50:27;;;;;;;7.77;6.67;;;9.80;99.90;;;;;;5003699;28;20897;-91
2022/11/29 01:52:55;;;;;;;12.73;7.57;;;9.80;99.90;;;;;;5018951;28;20465;-92
2022/11/29 01:55:23;;;;;;;9.37;7.13;;;9.80;99.90;;;;;;5003310;28;20443;-91
2022/11/29 01:57:49;;;;;;;12.13;7.47;;;9.80;99.90;;;;;;5003915;28;20426;-91
2022/11/29 02:00:19;;;;;;;11.50;7.00;;;9.80;99.90;;;;;;5038995;28;20855;-92
2022/11/29 02:03:02;;;;;;;9.43;7.20;;;9.80;99.90;;;;;;5000712;28;20432;-92
2022/11/29 02:05:33;;;;;;;11.00;7.47;;;9.80;99.90;;;;;;5033908;28;20513;-92
2022/11/29 02:08:00;;;;;;;10.70;7.80;;;9.90;99.90;;;;;;5022654;28;20414;-92
2022/11/29 02:10:42;;;;;;;9.50;6.90;;;9.80;99.90;;;;;;4990446;28;20462;-91
2022/11/29 02:13:19;;;;;;;10.73;7.80;;;9.80;99.90;;;;;;5051768;28;20446;-93
2022/11/29 02:16:06;;;;;;;10.77;7.30;;;9.90;99.90;;;;;;5022095;28;20480;-92
2022/11/29 02:18:35;;;;;;;11.33;7.17;;;9.80;99.90;;;;;;5022470;28;20867;-92
2022/11/29 02:21:16;;;;;;;11.40;8.10;;;9.80;99.90;;;;;;5005845;28;20953;-91
2022/11/29 02:24:11;;;;;;;11.47;8.40;;;9.80;99.90;;;;;;5021859;28;20466;-92
2022/11/29 02:26:52;;;;;;;10.80;8.03;;;9.80;99.90;;;;;;5032918;28;20526;-87
2022/11/29 02:30:01;;;;;;;11.67;7.53;;;9.80;99.90;;;;;;5022415;28;20459;-92
2022/11/29 02:32:56;;;;;;;11.20;8.00;;;9.80;99.90;;;;;;5022253;28;20493;-92
2022/11/29 02:35:55;;;;;;;11.03;7.53;;;9.80;99.90;;;;;;5016983;28;20458;-91
2022/11/29 02:39:19;;;;;;;10.90;7.70;;;9.80;99.90;;;;;;4993260;28;20424;-92
2022/11/29 02:41:57;;;;;;;10.20;7.97;;;9.80;99.90;;;;;;5022121;28;20984;-92
2022/11/29 02:44:32;;;;;;;9.13;7.13;;;9.80;99.90;;;;;;5007948;28;20428;-91
2022/11/29 02:47:17;;;;;;;10.60;7.30;;;9.80;99.90;;;;;;5019073;28;20405;-92
2022/11/29 02:50:02;;;;;;;11.10;7.87;;;9.80;99.90;;;;;;5028489;28;20419;-92
2022/11/29 02:52:53;;;;;;;12.47;8.10;;;9.80;99.90;;;;;;5021804;28;20427;-91
2022/11/29 02:55:55;;;;;;;10.97;7.47;;;9.80;99.90;;;;;;5005848;28;20425;-93
2022/11/29 02:59:05;;;;;;;11.17;7.83;;;9.80;99.90;;;;;;4989037;28;20419;-91
2022/11/29 03:01:43;;;;;;;9.13;7.20;;;9.80;99.90;;;;;;4975033;28;20486;-92
2022/11/29 03:04:22;;;;;;;12.80;8.33;;;9.80;99.90;;;;;;5002302;28;20415;-91
2022/11/29 03:07:14;;;;;;;9.43;7.23;;;9.80;99.90;;;;;;4985909;28;20470;-91
2022/11/29 03:10:04;;;;;;;10.03;7.30;;;9.80;99.90;;;;;;4975382;28;20457;-89
2022/11/29 03:12:42;;;;;;;14.63;8.47;;;9.80;99.90;;;;;;5002174;28;20463;-90
2022/11/29 03:15:32;;;;;;;11.10;8.20;;;9.80;99.90;;;;;;5001968;28;20439;-90
2022/11/29 03:18:21;;;;;;;9.73;7.40;;;9.80;99.90;;;;;;5003427;28;20906;-91
2022/11/29 03:20:52;;;;;;;10.40;7.73;;;9.80;99.90;;;;;;5006201;28;20433;-91
2022/11/29 03:23:20;;;;;;;8.90;6.93;;;9.80;99.90;;;;;;4989248;28;20424;-92
2022/11/29 03:26:00;;;;;;;8.73;6.57;;;9.80;99.90;;;;;;5018469;28;20423;-90
2022/11/29 03:28:38;;;;;;;9.10;7.03;;;9.80;99.90;;;;;;5018251;28;20424;-91
2022/11/29 03:31:27;;;;;;;11.37;8.20;;;9.80;99.90;;;;;;4985060;28;20478;-91
2022/11/29 03:33:59;;;;;;;10.00;8.27;;;9.90;99.90;;;;;;4985704;28;20420;-91
2022/11/29 03:36:46;;;;;;;13.37;8.47;;;9.80;99.90;;;;;;5001792;28;20447;-91
2022/11/29 03:39:18;;;;;;;12.37;7.90;;;9.80;99.90;;;;;;4982471;28;20425;-92
2022/11/29 03:42:02;;;;;;;10.10;7.20;;;9.80;99.90;;;;;;5032487;28;20459;-91
2022/11/29 03:45:03;;;;;;;13.03;8.83;;;9.90;99.90;;;;;;5001911;28;20453;-88
2022/11/29 03:47:36;;;;;;;13.83;8.77;;;9.80;99.90;;;;;;4994370;28;20463;-90
2022/11/29 03:50:25;;;;;;;11.83;7.40;;;9.90;99.90;;;;;;5003011;28;20478;-90
2022/11/29 03:53:17;;;;;;;17.00;9.40;;;9.80;99.90;;;;;;4992922;28;20441;-90
2022/11/29 03:55:51;;;;;;;12.30;8.00;;;9.80;99.90;;;;;;4968624;28;20421;-91
2022/11/29 03:58:42;;;;;;;13.30;9.57;;;9.90;99.90;;;;;;4998646;28;20459;-91
2022/11/29 04:01:19;;;;;;;13.57;8.90;;;9.90;99.90;;;;;;4998515;28;20449;-88
2022/11/29 04:03:57;;;;;;;16.77;9.40;;;9.90;99.90;;;;;;4997145;28;20483;-90
2022/11/29 04:06:26;;;;;;;14.53;9.77;;;9.90;99.90;;;;;;5021160;28;20496;-91
2022/11/29 04:09:13;;;;;;;15.60;9.67;;;9.90;99.90;;;;;;5004418;28;20529;-91
2022/11/29 04:12:04;;;;;;;15.17;8.47;;;9.90;99.90;;;;;;5020831;28;20780;-91
2022/11/29 04:14:54;;;;;;;14.57;9.33;;;9.90;99.90;;;;;;5034201;28;20488;-92
2022/11/29 04:17:40;;;;;;;17.93;9.90;;;9.90;99.90;;;;;;5002109;28;20407;-92
2022/11/29 04:20:30;;;;;;;16.63;10.40;;;9.90;99.90;;;;;;5006042;28;20422;-92
2022/11/29 04:23:33;;;;;;;17.77;11.03;;;9.90;99.90;;;;;;5041328;28;20426;-93
2022/11/29 04:26:30;;;;;;;16.17;9.70;;;9.90;99.90;;;;;;5008684;28;21180;-91
2022/11/29 04:29:20;;;;;;;20.43;10.93;;;9.90;99.90;;;;;;5023928;28;20416;-91
2022/11/29 04:32:16;;;;;;;19.70;11.20;;;9.90;99.90;;;;;;5024521;28;20509;-91
2022/11/29 04:34:54;;;;;;;19.57;11.10;;;9.90;99.90;;;;;;5023998;28;20505;-89
2022/11/29 04:38:02;;;;;;;20.73;10.67;;;9.90;99.90;;;;;;5007822;28;20461;-91
2022/11/29 04:40:54;;;;;;;19.70;11.30;;;9.90;99.90;;;;;;4984170;28;20767;-91
2022/11/29 04:43:42;;;;;;;18.97;11.30;;;9.90;99.90;;;;;;4994972;28;20455;-91
2022/11/29 04:46:29;;;;;;;25.07;11.10;;;9.90;99.90;;;;;;5005063;28;20544;-91
2022/11/29 04:49:20;;;;;;;20.73;11.10;;;9.90;99.90;;;;;;5002705;28;20432;-90
2022/11/29 04:52:07;;;;;;;18.03;11.43;;;9.90;99.90;;;;;;5040305;28;20524;-89
2022/11/29 04:55:02;;;;;;;16.80;10.57;;;9.90;99.90;;;;;;5024198;28;20440;-91
2022/11/29 04:58:02;;;;;;;20.90;11.23;;;9.90;99.90;;;;;;4999252;28;20606;-91
2022/11/29 05:00:33;;;;;;;18.70;11.30;;;9.90;99.90;;;;;;5020670;28;20415;-92
2022/11/29 05:03:19;;;;;;;19.77;12.20;;;9.90;99.90;;;;;;5001176;28;20960;-91
2022/11/29 05:06:05;;;;;;;18.47;10.97;;;9.90;99.90;;;;;;5001307;28;20405;-91
2022/11/29 05:08:49;;;;;;;18.50;10.73;;;9.90;99.90;;;;;;5031759;28;20819;-92
2022/11/29 05:11:36;;;;;;;18.30;10.53;;;9.90;99.90;;;;;;5010431;28;20463;-91
2022/11/29 05:14:36;;;;;;;17.47;11.17;;;9.90;99.90;;;;;;4988006;28;20456;-87
2022/11/29 05:17:05;;;;;;;19.40;11.00;;;9.90;99.90;;;;;;4990927;28;20450;-91
2022/11/29 05:19:40;;;;;;;21.23;11.67;;;9.90;99.90;;;;;;5007214;28;20927;-92
2022/11/29 05:22:20;;;;;;;21.70;12.10;;;9.90;99.90;;;;;;5004289;28;20442;-92
2022/11/29 05:24:55;;;;;;;17.60;10.57;;;9.90;99.90;;;;;;5020482;28;20428;-91
2022/11/29 05:27:38;;;;;;;21.13;11.37;;;9.90;99.90;;;;;;5006675;28;20439;-89
2022/11/29 05:30:24;;;;;;;22.33;11.93;;;9.90;99.90;;;;;;5007816;28;20435;-92
2022/11/29 05:33:23;;;;;;;22.90;11.50;;;9.90;99.90;;;;;;5039872;28;20435;-88
2022/11/29 05:36:12;;;;;;;19.20;11.13;;;9.90;99.90;;;;;;5039783;28;20477;-91
2022/11/29 05:38:53;;;;;;;16.17;10.63;;;9.90;99.90;;;;;;5022827;28;20504;-88
2022/11/29 05:41:40;;;;;;;22.57;12.40;;;9.90;99.90;;;;;;5000720;28;20754;-90
2022/11/29 05:44:50;;;;;;;22.03;11.57;;;9.90;99.90;;;;;;5000408;28;20457;-91
2022/11/29 05:47:25;;;;;;;19.60;10.97;;;9.80;99.90;;;;;;4982323;28;20430;-90
2022/11/29 05:50:21;;;;;;;19.63;11.80;;;9.80;99.90;;;;;;5001727;28;20459;-91
2022/11/29 05:52:56;;;;;;;21.30;11.70;;;9.90;99.90;;;;;;4997753;28;20909;-92
2022/11/29 05:56:01;;;;;;;22.70;12.90;;;9.90;99.90;;;;;;5033423;28;20482;-92
2022/11/29 05:58:48;;;;;;;22.33;12.07;;;9.90;99.90;;;;;;5003554;28;20427;-93
2022/11/29 06:01:23;;;;;;;21.00;11.83;;;9.80;99.90;;;;;;4990555;28;20511;-93
2022/11/29 06:04:27;;;;;;;17.77;11.23;;;9.90;99.90;;;;;;5002775;28;20443;-93
2022/11/29 06:07:21;;;;;;;19.87;11.47;;;9.80;99.90;;;;;;4987160;28;20424;-92
2022/11/29 06:10:10;;;;;;;26.83;11.63;;;9.90;99.90;;;;;;5020734;28;20427;-91
2022/11/29 06:12:41;;;;;;;21.73;11.70;;;9.80;99.90;;;;;;5003020;28;21036;-92
2022/11/29 06:15:46;;;;;;;30.53;14.60;;;9.90;99.90;;;;;;4986955;28;20444;-91
2022/11/29 06:18:18;;;;;;;18.30;11.77;;;9.80;99.90;;;;;;5002947;28;20728;-92
2022/11/29 06:20:59;;;;;;;23.10;13.27;;;9.80;99.90;;;;;;5035210;28;20454;-91
2022/11/29 06:23:42;;;;;;;18.80;12.00;;;9.90;99.90;;;;;;4986585;28;20419;-90
2022/11/29 06:26:28;;;;;;;23.03;11.60;;;9.80;99.90;;;;;;5003009;28;20545;-92
2022/11/29 06:29:24;;;;;;;24.37;12.27;;;9.80;99.90;;;;;;5019196;28;20415;-92
2022/11/29 06:32:08;;;;;;;21.80;11.93;;;9.90;99.90;;;;;;4936202;28;20479;-91
2022/11/29 06:34:52;;;;;;;23.90;12.97;;;9.80;99.90;;;;;;5002747;28;20524;-90
2022/11/29 06:37:37;;;;;;;20.97;12.57;;;9.80;99.90;;;;;;4986735;28;20958;-91
2022/11/29 06:40:05;;;;;;;22.00;11.63;;;9.80;99.90;;;;;;4986060;28;20460;-90
2022/11/29 06:42:35;;;;;;;22.07;12.03;;;9.80;99.90;;;;;;5035207;28;20431;-90
2022/11/29 06:45:04;;;;;;;25.40;12.53;;;9.80;99.90;;;;;;4986386;28;20455;-90
2022/11/29 06:47:51;;;;;;;25.87;12.40;;;9.80;99.90;;;;;;5018394;28;20817;-89
2022/11/29 06:50:36;;;;;;;21.23;11.50;;;9.90;99.90;;;;;;5018476;28;20522;-88
2022/11/29 06:53:26;;;;;;;21.93;11.47;;;9.90;99.90;;;;;;4985994;28;20422;-89
2022/11/29 06:56:28;;;;;;;22.57;12.80;;;9.80;99.90;;;;;;5002030;28;20716;-88
2022/11/29 06:58:56;;;;;;;25.33;13.00;;;9.90;99.90;;;;;;4967425;28;20431;-89
2022/11/29 07:02:00;;;;;;;20.57;11.13;;;9.90;99.90;;;;;;5001649;28;20444;-90
2022/11/29 07:04:44;;;;;;;22.43;11.63;;;9.90;99.90;;;;;;5001902;28;20454;-86
2022/11/29 07:07:23;;;;;;;20.13;11.77;;;9.90;99.90;;;;;;4985652;28;20428;-89
2022/11/29 07:09:57;;;;;;;22.93;11.23;;;9.90;99.90;;;;;;4985541;28;20444;-89
2022/11/29 07:12:26;;;;;;;18.67;12.10;;;9.90;99.90;;;;;;5034543;28;20499;-88
2022/11/29 07:14:54;;;;;;;22.93;12.00;;;9.90;99.90;;;;;;5018536;28;20812;-87
2022/11/29 07:17:26;;;;;;;22.23;11.30;;;9.90;99.90;;;;;;5018125;28;20433;-89
2022/11/29 07:20:13;;;;;;;21.07;11.90;;;9.90;99.90;;;;;;5002017;28;20486;-90
2022/11/29 07:22:57;;;;;;;24.07;12.17;;;9.90;99.90;;;;;;4985912;28;20548;-89
2022/11/29 07:25:37;;;;;;;27.53;14.07;;;9.90;99.90;;;;;;5001715;28;20486;-89
2022/11/29 07:28:38;;;;;;;21.63;12.23;;;9.90;99.90;;;;;;5001672;28;20447;-88
2022/11/29 07:31:24;;;;;;;19.10;10.77;;;9.90;99.90;;;;;;4995039;28;20505;-90
2022/11/29 07:34:19;;;;;;;22.23;12.20;;;9.90;99.90;;;;;;4985850;28;20419;-90
2022/11/29 07:37:02;;;;;;;20.07;11.60;;;9.90;99.90;;;;;;5004797;28;20450;-89
2022/11/29 07:39:48;;;;;;;20.50;11.17;;;9.90;99.90;;;;;;5018323;28;20416;-90
2022/11/29 07:42:17;;;;;;;23.10;12.87;;;9.90;99.90;;;;;;5001776;28;20796;-89
2022/11/29 07:45:05;;;;;;;17.93;11.00;;;9.90;99.90;;;;;;5001887;28;20428;-90
2022/11/29 07:47:31;;;;;;;24.47;13.60;;;9.90;99.90;;;;;;5017580;28;20502;-90
2022/11/29 07:49:57;;;;;;;19.10;11.40;;;9.90;99.90;;;;;;5017893;28;20445;-88
2022/11/29 07:52:25;;;;;;;24.73;12.13;;;9.90;99.90;;;;;;5000997;28;20494;-88
2022/11/29 07:54:53;;;;;;;29.43;13.27;;;9.90;99.90;;;;;;5001989;28;20443;-90
2022/11/29 07:57:21;;;;;;;25.53;13.43;;;9.90;99.90;;;;;;4989779;28;20424;-90
2022/11/29 07:59:49;;;;;;;27.70;13.90;;;9.90;99.90;;;;;;5004911;28;20451;-90
2022/11/29 08:02:28;;;;;;;23.33;12.50;;;9.80;99.90;;;;;;5005031;28;20446;-90
2022/11/29 08:05:00;;;;;;;28.73;13.57;;;9.90;99.90;;;;;;5005603;28;20417;-88
2022/11/29 08:07:29;;;;;;;23.70;12.80;;;9.90;99.90;;;;;;4989147;28;20515;-91
2022/11/29 08:09:57;;;;;;;23.23;13.43;;;9.90;99.90;;;;;;4989188;28;20423;-90
2022/11/29 08:12:23;;;;;;;32.20;15.83;;;9.90;99.90;;;;;;5004492;28;20557;-90
2022/11/29 08:14:51;;;;;;;23.90;13.00;;;9.90;99.90;;;;;;5021795;28;20448;-90
2022/11/29 08:17:18;;;;;;;24.07;12.50;;;9.90;99.90;;;;;;5020521;28;20420;-90
2022/11/29 08:19:44;;;;;;;27.00;12.90;;;9.90;99.90;;;;;;5004562;28;20403;-90
2022/11/29 08:22:11;;;;;;;25.00;14.10;;;9.90;99.90;;;;;;5004580;28;20772;-89
2022/11/29 08:24:40;;;;;;;22.93;11.10;;;9.90;99.90;;;;;;5004727;28;20443;-89
2022/11/29 08:27:06;;;;;;;23.40;11.83;;;9.90;99.90;;;;;;5004694;28;20482;-89
2022/11/29 08:29:34;;;;;;;21.03;12.23;;;9.80;99.90;;;;;;5021679;28;20427;-87
2022/11/29 08:32:00;;;;;;;25.07;13.17;;;9.90;99.90;;;;;;4992981;28;20475;-90
2022/11/29 08:34:27;;;;;;;34.27;13.20;;;9.90;99.90;;;;;;5004637;28;20529;-90
2022/11/29 08:36:55;;;;;;;28.60;12.60;;;9.90;99.90;;;;;;5004753;28;20897;-90
2022/11/29 08:39:21;;;;;;;31.17;13.43;;;9.90;99.90;;;;;;5021129;28;20427;-90
2022/11/29 08:41:49;;;;;;;23.70;12.17;;;9.80;99.90;;;;;;5004557;28;20459;-88
2022/11/29 08:44:22;;;;;;;25.70;13.20;;;9.80;99.90;;;;;;5004708;28;20478;-89
2022/11/29 08:49:34;;;;;;;31.00;14.60;;;9.90;99.90;;;;;;5020535;28;20478;-91
2022/11/29 08:54:45;;;;;;;28.63;12.03;;;9.80;99.90;;;;;;5020425;28;20396;-87
2022/11/29 08:57:10;;;;;;;23.77;13.10;;;9.90;99.90;;;;;;4988005;28;20400;-90
2022/11/29 08:59:36;;;;;;;31.07;13.57;;;9.90;99.90;;;;;;5004194;28;20436;-91
2022/11/29 09:02:02;;;;;;;32.43;14.70;;;9.90;99.90;;;;;;5020432;28;20451;-90
2022/11/29 09:04:29;;;;;;;23.57;12.83;;;9.90;99.90;;;;;;5020194;28;20472;-89
2022/11/29 09:06:55;;;;;;;26.37;13.63;;;9.90;99.90;;;;;;5003350;28;20424;-89
2022/11/29 09:09:21;;;;;;;29.50;12.90;;;9.90;99.90;;;;;;5003850;28;20479;-89
2022/11/29 09:11:49;;;;;;;24.33;12.23;;;9.90;99.90;;;;;;5028960;28;20473;-89
2022/11/29 09:14:18;;;;;;;30.03;14.53;;;9.90;99.90;;;;;;5004076;28;20440;-90
2022/11/29 09:16:44;;;;;;;28.87;13.40;;;9.90;99.90;;;;;;5003931;28;20456;-90
2022/11/29 09:19:13;;;;;;;24.17;13.00;;;9.90;99.90;;;;;;5019752;28;20900;-90
2022/11/29 09:21:39;;;;;;;32.43;12.83;;;9.90;99.90;;;;;;5004075;28;20424;-90
2022/11/29 09:24:13;;;;;;;22.63;12.07;;;9.90;99.90;;;;;;5019534;28;20436;-90
2022/11/29 09:26:40;;;;;;;28.90;13.13;;;9.90;99.90;;;;;;4987565;28;20479;-90
2022/11/29 09:29:12;;;;;;;28.10;13.60;;;9.90;99.90;;;;;;5003956;28;20436;-90
2022/11/29 09:31:43;;;;;;;26.10;13.07;;;9.90;99.90;;;;;;5003305;28;20598;-90
2022/11/29 09:34:13;;;;;;;30.87;13.47;;;9.90;99.90;;;;;;4988119;28;20769;-89
2022/11/29 09:36:42;;;;;;;27.63;13.60;;;9.90;99.90;;;;;;5036801;28;20494;-88
2022/11/29 09:39:11;;;;;;;28.47;13.17;;;9.90;99.90;;;;;;5019814;28;20559;-88
2022/11/29 09:42:06;;;;;;;23.97;12.60;;;9.90;99.90;;;;;;4993614;28;20826;-90
2022/11/29 09:44:43;;;;;;;25.73;13.27;;;9.90;99.90;;;;;;4987636;28;20443;-91
2022/11/29 09:47:21;;;;;;;26.33;13.17;;;9.90;99.90;;;;;;5035825;28;20442;-89
2022/11/29 09:50:22;;;;;;;21.40;12.20;;;9.90;99.90;;;;;;4986972;28;20445;-89
2022/11/29 09:53:16;;;;;;;28.43;12.77;;;9.90;99.90;;;;;;5003021;28;20443;-90
2022/11/29 09:56:25;;;;;;;34.87;14.67;;;9.90;99.90;;;;;;5019660;28;20403;-91
2022/11/29 09:58:59;;;;;;;29.93;13.00;;;9.90;99.90;;;;;;5019238;28;20441;-90
2022/11/29 10:01:36;;;;;;;33.47;15.30;;;9.90;99.90;;;;;;5002902;28;20408;-90
2022/11/29 10:04:15;;;;;;;26.17;12.90;;;9.90;99.90;;;;;;5020146;28;20395;-90
2022/11/29 10:06:55;;;;;;;25.87;12.87;;;9.90;99.90;;;;;;5036796;28;20412;-90
2022/11/29 10:09:41;;;;;;;26.00;13.13;;;9.90;99.90;;;;;;5019240;28;20419;-90
2022/11/29 10:12:29;;;;;;;27.43;12.70;;;9.90;99.90;;;;;;4999440;28;20511;-89
2022/11/29 10:15:08;;;;;;;24.77;12.63;;;9.90;99.90;;;;;;5016156;28;20453;-90
2022/11/29 10:17:55;;;;;;;26.87;12.60;;;9.90;99.90;;;;;;5018240;28;20512;-90
2022/11/29 10:20:35;;;;;;;33.77;13.77;;;9.90;99.90;;;;;;4986518;28;20483;-87
2022/11/29 10:23:03;;;;;;;24.30;12.80;;;9.90;99.90;;;;;;5035565;28;20408;-90
2022/11/29 10:25:44;;;;;;;24.97;13.03;;;9.90;99.90;;;;;;4986460;28;20443;-90
2022/11/29 10:28:23;;;;;;;26.70;12.90;;;9.90;99.90;;;;;;5003261;28;20482;-90
2022/11/29 10:31:28;;;;;;;22.20;12.70;;;9.90;99.90;;;;;;5003373;28;20475;-88
2022/11/29 10:33:59;;;;;;;24.43;14.10;;;9.90;99.90;;;;;;5002872;28;20482;-90
2022/11/29 10:36:39;;;;;;;28.70;14.93;;;9.90;99.90;;;;;;5002417;28;20458;-90
2022/11/29 10:39:15;;;;;;;25.93;13.50;;;9.90;99.90;;;;;;5018963;28;20514;-89
2022/11/29 10:41:59;;;;;;;26.60;13.40;;;9.90;99.90;;;;;;5004963;28;20467;-89
2022/11/29 10:44:26;;;;;;;27.63;12.87;;;9.90;99.90;;;;;;5002505;28;20491;-90
2022/11/29 10:46:53;;;;;;;27.37;13.03;;;9.90;99.90;;;;;;5018978;28;20562;-90
2022/11/29 10:49:23;;;;;;;30.70;13.67;;;10.00;99.90;;;;;;5018421;28;20506;-90
2022/11/29 10:51:51;;;;;;;26.00;13.33;;;10.00;99.90;;;;;;5018659;28;20459;-90
2022/11/29 10:54:26;;;;;;;23.53;13.27;;;9.90;99.90;;;;;;5018465;28;20490;-90
2022/11/29 10:56:57;;;;;;;21.47;12.07;;;10.00;99.90;;;;;;4986502;28;20446;-89
2022/11/29 10:59:29;;;;;;;29.33;15.23;;;10.00;99.90;;;;;;5018336;28;20459;-90
2022/11/29 11:01:56;;;;;;;24.93;12.63;;;10.00;99.90;;;;;;5002000;28;20828;-89
2022/11/29 11:04:34;;;;;;;24.20;12.97;;;10.00;99.90;;;;;;5019324;28;20447;-89
2022/11/29 11:07:02;;;;;;;23.80;12.33;;;10.00;99.90;;;;;;5001957;28;20401;-90
2022/11/29 11:09:34;;;;;;;26.83;12.70;;;10.00;99.90;;;;;;5018545;28;20446;-91
2022/11/29 11:12:04;;;;;;;21.70;12.90;;;10.00;99.90;;;;;;5018306;28;20765;-88
2022/11/29 11:14:37;;;;;;;24.10;12.57;;;10.00;99.90;;;;;;4986396;28;20458;-87
2022/11/29 11:17:25;;;;;;;25.33;12.70;;;10.00;99.90;;;;;;5018110;28;20435;-90
2022/11/29 11:20:07;;;;;;;22.83;14.17;;;10.00;99.90;;;;;;5002159;28;20500;-91
2022/11/29 11:22:38;;;;;;;27.23;13.23;;;10.00;99.90;;;;;;5018145;28;20447;-90
2022/11/29 11:25:26;;;;;;;23.70;13.30;;;10.00;99.90;;;;;;5002118;28;20431;-91
2022/11/29 11:27:53;;;;;;;28.97;13.80;;;10.00;99.90;;;;;;5034362;28;20478;-90
2022/11/29 11:30:27;;;;;;;25.20;12.50;;;10.00;99.90;;;;;;5023293;28;20415;-91
2022/11/29 11:33:15;;;;;;;26.83;13.03;;;10.00;99.90;;;;;;4993088;28;20458;-90
2022/11/29 11:35:41;;;;;;;24.37;12.33;;;10.00;99.90;;;;;;5022216;28;20482;-89
2022/11/29 11:38:16;;;;;;;24.60;14.13;;;10.00;99.90;;;;;;5022499;28;20403;-84
2022/11/29 11:40:42;;;;;;;23.00;12.57;;;10.00;99.90;;;;;;5022237;28;20443;-91
2022/11/29 11:43:20;;;;;;;23.77;12.33;;;10.00;99.90;;;;;;5006109;28;20426;-90
2022/11/29 11:45:52;;;;;;;24.73;12.90;;;10.00;99.90;;;;;;4989189;28;20447;-91
2022/11/29 11:48:19;;;;;;;28.47;12.90;;;10.00;99.90;;;;;;5022048;28;20429;-90
2022/11/29 11:50:57;;;;;;;24.23;12.90;;;10.00;99.90;;;;;;5021110;28;20800;-90
2022/11/29 11:53:34;;;;;;;25.50;13.30;;;10.00;99.90;;;;;;5001899;28;20442;-89
2022/11/29 11:56:09;;;;;;;26.10;13.30;;;10.00;99.90;;;;;;5001783;28;20451;-90
2022/11/29 11:58:55;;;;;;;25.63;13.33;;;10.00;99.90;;;;;;5017343;28;20542;-90
2022/11/29 12:01:36;;;;;;;28.63;13.83;;;10.00;99.90;;;;;;5005051;28;20474;-90
2022/11/29 12:04:19;;;;;;;26.20;13.70;;;10.00;99.90;;;;;;5004343;28;20450;-89
2022/11/29 12:07:03;;;;;;;25.33;13.50;;;10.00;99.90;;;;;;5004295;28;20450;-90
2022/11/29 12:09:35;;;;;;;25.20;13.23;;;10.00;99.90;;;;;;5004583;28;20436;-89
2022/11/29 12:15:34;;;;;;;20.77;12.57;;;10.00;99.90;;;;;;5020813;28;20412;-90
2022/11/29 12:21:45;;;;;;;22.63;12.13;;;10.00;99.90;;;;;;5020370;28;20512;-89
2022/11/29 12:24:44;;;;;;;24.63;12.00;;;10.00;99.90;;;;;;5020643;28;20734;-89
2022/11/29 12:27:13;;;;;;;22.70;12.57;;;10.00;99.90;;;;;;5003923;28;20455;-90
2022/11/29 12:29:43;;;;;;;24.33;12.57;;;10.00;99.90;;;;;;5003971;28;20423;-88
2022/11/29 12:32:48;;;;;;;23.00;11.83;;;10.00;99.90;;;;;;5003254;28;20812;-88
2022/11/29 12:35:55;;;;;;;29.27;12.10;;;10.00;99.90;;;;;;4992943;28;21149;-89
2022/11/29 12:38:48;;;;;;;23.33;12.17;;;10.10;99.90;;;;;;5003767;28;20424;-89
2022/11/29 12:41:51;;;;;;;28.00;12.13;;;10.00;99.90;;;;;;4986727;28;20522;-90
2022/11/29 12:44:29;;;;;;;19.80;12.07;;;10.00;99.90;;;;;;5003911;28;20423;-90
2022/11/29 12:47:07;;;;;;;23.70;12.30;;;10.10;99.90;;;;;;5020145;28;20439;-89
2022/11/29 12:50:18;;;;;;;20.37;11.60;;;10.10;99.90;;;;;;5019504;28;20847;-88
2022/11/29 12:53:19;;;;;;;23.87;11.70;;;10.10;99.90;;;;;;4940896;29;20490;-88
2022/11/29 12:56:06;;;;;;;24.27;11.60;;;10.10;99.90;;;;;;5001407;28;20436;-90
2022/11/29 12:59:08;;;;;;;26.07;13.27;;;10.10;99.90;;;;;;5004104;28;20444;-90
2022/11/29 13:02:16;;;;;;;23.50;11.87;;;10.10;99.90;;;;;;4987795;28;20431;-89
2022/11/29 13:05:08;;;;;;;20.17;11.93;;;10.10;99.90;;;;;;5019741;28;20470;-89
2022/11/29 13:08:02;;;;;;;27.53;13.27;;;10.00;99.90;;;;;;5003108;28;20932;-89
2022/11/29 13:11:00;;;;;;;23.87;12.00;;;10.10;99.90;;;;;;4986821;28;20419;-90
2022/11/29 13:14:14;;;;;;;27.03;12.83;;;10.10;99.90;;;;;;5019462;28;20440;-89
2022/11/29 13:17:25;;;;;;;21.97;12.03;;;10.10;99.90;;;;;;5035830;28;20492;-88
2022/11/29 13:20:42;;;;;;;21.47;11.70;;;10.10;99.90;;;;;;4991751;28;20580;-90
2022/11/29 13:23:27;;;;;;;20.60;11.23;;;10.10;99.90;;;;;;4987064;28;20452;-89
2022/11/29 13:26:05;;;;;;;21.03;13.37;;;10.10;99.90;;;;;;4999617;28;20433;-89
2022/11/29 13:28:41;;;;;;;24.47;13.10;;;10.10;99.90;;;;;;4999061;28;20459;-90
2022/11/29 13:34:26;;;;;;;24.30;13.80;;;10.10;99.90;;;;;;4999183;28;20448;-89
2022/11/29 13:37:11;;;;;;;22.40;12.77;;;10.10;99.90;;;;;;5015891;28;20427;-90
2022/11/29 13:40:19;;;;;;;22.57;13.27;;;10.10;99.90;;;;;;4982870;28;20445;-89
2022/11/29 13:43:05;;;;;;;22.20;13.23;;;10.10;99.90;;;;;;4999251;28;20498;-89
2022/11/29 13:45:57;;;;;;;22.00;12.17;;;10.10;99.90;;;;;;4998814;28;21523;-90
2022/11/29 13:48:34;;;;;;;22.33;13.17;;;10.10;99.90;;;;;;5002059;28;20432;-89
2022/11/29 13:51:54;;;;;;;27.70;14.07;;;10.10;99.90;;;;;;4986205;28;20483;-90
2022/11/29 13:54:45;;;;;;;27.77;13.10;;;10.10;99.90;;;;;;5018778;28;20519;-91
2022/11/29 13:57:11;;;;;;;22.67;12.67;;;10.10;99.90;;;;;;5002405;28;20448;-90
2022/11/29 13:59:38;;;;;;;22.70;13.67;;;10.10;99.90;;;;;;5002041;28;20448;-90