Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:04:42;;;;;;;61.50;21.80;;;;;;;1.82;100.00;100622.16;10533307;28;20044;-73
2020/12/02 00:09:43;;;;;;;55.00;20.25;;;;;;;1.65;100.00;100622.38;10534329;28;20101;-72
2020/12/02 00:14:44;;;;;;;49.30;20.27;;;;;;;1.74;100.00;100629.13;10534723;28;20392;-73
2020/12/02 00:19:47;;;;;;;59.33;22.80;;;;;;;1.82;100.00;100636.78;10533378;28;20048;-73
2020/12/02 00:24:49;;;;;;;51.90;20.95;;;;;;;1.86;100.00;100635.84;10525909;28;20458;-72
2020/12/02 00:29:50;;;;;;;44.30;19.67;;;;;;;1.68;100.00;100635.22;10489652;28;20130;-73
2020/12/02 00:34:51;;;;;;;48.20;20.55;;;;;;;1.69;100.00;100629.19;10490714;28;20124;-73
2020/12/02 00:39:52;;;;;;;46.95;21.02;;;;;;;1.77;100.00;100630.81;10491066;28;20044;-73
2020/12/02 00:44:53;;;;;;;43.60;20.67;;;;;;;1.85;100.00;100626.38;10491055;28;20080;-72
2020/12/02 00:49:55;;;;;;;46.83;20.17;;;;;;;1.65;100.00;100630.13;10491115;28;20052;-73
2020/12/02 00:54:56;;;;;;;44.20;20.48;;;;;;;1.66;100.00;100628.41;10491084;28;20044;-73
2020/12/02 00:59:58;;;;;;;42.45;19.25;;;;;;;1.59;100.00;100613.88;10489428;28;20061;-72
2020/12/02 01:05:00;;;;;;;40.25;19.55;;;;;;;1.62;100.00;100614.69;10489246;28;20048;-72
2020/12/02 01:10:03;;;;;;;46.45;20.50;;;;;;;1.67;100.00;100623.22;10490801;28;20044;-72
2020/12/02 01:15:09;;;;;;;41.15;18.95;;;;;;;1.70;100.00;100620.59;10490599;28;20106;-73
2020/12/02 01:20:11;;;;;;;42.42;19.13;;;;;;;1.59;100.00;100625.03;10491019;28;20136;-72
2020/12/02 01:25:24;;;;;;;44.17;19.50;;;;;;;1.64;100.00;100623.25;10490431;28;20071;-73
2020/12/02 01:30:26;;;;;;;38.33;18.75;;;;;;;1.65;100.00;100626.69;10489994;28;20056;-73
2020/12/02 01:35:29;;;;;;;45.20;20.08;;;;;;;1.66;100.00;100623.25;10490287;28;20044;-72
2020/12/02 01:40:33;;;;;;;39.58;18.73;;;;;;;1.64;100.00;100624.97;10491617;28;20488;-72
2020/12/02 01:45:35;;;;;;;41.80;19.58;;;;;;;1.64;100.00;100619.81;10496348;28;20094;-73
2020/12/02 01:51:04;;;;;;;48.65;19.30;;;;;;;1.64;100.00;100623.25;10497638;28;20671;-72
2020/12/02 01:56:40;;;;;;;42.70;19.73;;;;;;;1.68;100.00;100622.31;10497952;28;20084;-72
2020/12/02 02:02:00;;;;;;;40.83;19.25;;;;;;;1.60;100.00;100624.19;10463428;28;20098;-73
2020/12/02 02:07:09;;;;;;;42.67;19.38;;;;;;;1.70;100.00;100612.84;10498077;28;20095;-72
2020/12/02 02:12:58;;;;;;;45.80;20.05;;;;;;;1.62;100.00;100617.28;10495112;28;20071;-73
2020/12/02 02:18:16;;;;;;;48.97;21.63;;;;;;;1.60;100.00;100610.41;10421174;28;20139;-72
2020/12/02 02:23:18;;;;;;;52.75;22.25;;;;;;;1.49;100.00;100597.69;10496035;28;20040;-73
2020/12/02 02:28:21;;;;;;;53.78;23.85;;;;;;;1.57;100.00;100605.31;10498944;28;20518;-72
2020/12/02 02:33:24;;;;;;;51.67;22.77;;;;;;;1.55;100.00;100607.91;10493832;28;20052;-73
2020/12/02 02:38:25;;;;;;;51.75;22.35;;;;;;;1.59;100.00;100600.97;10496715;28;20110;-73
2020/12/02 02:43:26;;;;;;;50.53;22.20;;;;;;;1.54;100.00;100589.88;10495599;28;20553;-73
2020/12/02 02:48:27;;;;;;;51.47;23.60;;;;;;;1.60;100.00;100590.63;10495899;28;20044;-73
2020/12/02 02:53:29;;;;;;;55.50;23.00;;;;;;;1.60;100.00;100585.47;10493679;28;20048;-72
2020/12/02 02:58:30;;;;;;;62.75;24.83;;;;;;;1.58;100.00;100591.53;10494064;28;20052;-73
2020/12/02 03:03:32;;;;;;;58.25;24.05;;;;;;;1.68;100.00;100596.53;10494299;28;20041;-72
2020/12/02 03:08:33;;;;;;;49.40;21.95;;;;;;;1.71;100.00;100591.34;10495333;28;20082;-73
2020/12/02 03:13:49;;;;;;;49.20;21.38;;;;;;;1.75;100.00;100592.13;10494529;28;20052;-73
2020/12/02 03:18:54;;;;;;;45.88;21.23;;;;;;;1.70;100.00;100581.88;10494576;28;20075;-72
2020/12/02 03:23:55;;;;;;;43.63;20.33;;;;;;;1.82;100.00;100590.31;10493504;28;20041;-72
2020/12/02 03:28:56;;;;;;;44.72;19.45;;;;;;;1.80;100.00;100592.06;10494343;28;20056;-73
2020/12/02 03:33:57;;;;;;;40.75;18.63;;;;;;;1.77;100.00;100586.97;10492240;28;20458;-72
2020/12/02 03:38:58;;;;;;;44.05;20.15;;;;;;;1.73;100.00;100587.00;10493716;28;20056;-72
2020/12/02 03:43:58;;;;;;;46.90;20.02;;;;;;;1.63;100.00;100585.44;10493516;28;20131;-73
2020/12/02 03:49:00;;;;;;;44.75;20.08;;;;;;;1.61;100.00;100582.03;10493576;28;20052;-71
2020/12/02 03:54:01;;;;;;;46.78;20.80;;;;;;;1.55;100.00;100582.13;10493755;28;20044;-73
2020/12/02 03:59:03;;;;;;;48.08;20.05;;;;;;;1.68;100.00;100581.03;10493478;28;20549;-72
2020/12/02 04:04:04;;;;;;;49.85;22.42;;;;;;;1.56;100.00;100577.81;10490590;28;20056;-72
2020/12/02 04:09:05;;;;;;;51.20;22.02;;;;;;;1.66;100.00;100582.81;10491835;28;20044;-73
2020/12/02 04:14:06;;;;;;;45.00;20.25;;;;;;;1.70;100.00;100586.19;10490197;28;20450;-72
2020/12/02 04:19:07;;;;;;;48.65;20.33;;;;;;;1.68;100.00;100577.59;10492880;28;20054;-72
2020/12/02 04:24:08;;;;;;;46.20;20.60;;;;;;;1.64;100.00;100583.69;10493008;28;20074;-72
2020/12/02 04:29:09;;;;;;;48.38;21.40;;;;;;;1.77;100.00;100586.97;10493867;28;20064;-72
2020/12/02 04:34:10;;;;;;;43.78;19.48;;;;;;;1.65;100.00;100577.66;10495572;28;20045;-73
2020/12/02 04:39:11;;;;;;;43.10;19.38;;;;;;;1.70;100.00;100575.88;10503575;28;20062;-72
2020/12/02 04:44:12;;;;;;;43.45;19.95;;;;;;;1.65;100.00;100570.78;10504194;28;20500;-73
2020/12/02 04:49:29;;;;;;;46.08;20.15;;;;;;;1.76;100.00;100568.03;10505301;28;20071;-71
2020/12/02 04:54:30;;;;;;;43.80;20.13;;;;;;;1.70;100.00;100563.81;10494186;28;20491;-73
2020/12/02 04:59:38;;;;;;;47.50;20.85;;;;;;;1.67;100.00;100571.63;10491378;28;20076;-72
2020/12/02 05:04:53;;;;;;;47.47;21.45;;;;;;;1.59;100.00;100563.13;10490219;28;20557;-72
2020/12/02 05:10:00;;;;;;;54.47;22.65;;;;;;;1.62;100.00;100560.53;10491310;28;20477;-73
2020/12/02 05:15:10;;;;;;;;;;;;;;;1.61;100.00;100558.81;10491013;28;20052;-72
2020/12/02 05:20:21;;;;;;;59.10;23.70;;;;;;;1.49;100.00;100561.56;10490562;28;19927;-72
2020/12/02 05:25:34;;;;;;;68.70;25.52;;;;;;;1.54;100.00;100572.66;10490016;28;20041;-73
2020/12/02 05:30:36;;;;;;;59.28;24.45;;;;;;;1.55;100.00;100570.94;10489028;28;20048;-73
2020/12/02 05:35:40;;;;;;;57.97;23.45;;;;;;;1.48;100.00;100567.59;10490262;28;20044;-72
2020/12/02 05:40:41;;;;;;;57.78;23.67;;;;;;;1.53;100.00;100576.13;10490538;28;20052;-70
2020/12/02 05:45:46;;;;;;;58.22;22.85;;;;;;;1.57;100.00;100576.94;10489052;28;20049;-73
2020/12/02 05:50:48;;;;;;;48.92;21.00;;;;;;;1.54;100.00;100574.41;10490168;28;20056;-72
2020/12/02 05:55:50;;;;;;;47.50;21.70;;;;;;;1.53;100.00;100578.69;10490113;28;20507;-72
2020/12/02 06:00:51;;;;;;;45.70;20.30;;;;;;;1.60;100.00;100570.00;10488578;28;20049;-73
2020/12/02 06:06:01;;;;;;;40.47;19.08;;;;;;;1.67;100.00;100578.50;10489348;28;20040;-73
2020/12/02 06:11:17;;;;;;;42.38;19.00;;;;;;;1.57;100.00;100574.38;10488715;28;20075;-73
2020/12/02 06:16:33;;;;;;;46.95;19.85;;;;;;;1.55;100.00;100569.22;10489335;28;20075;-73
2020/12/02 06:21:52;;;;;;;45.85;19.42;;;;;;;1.54;100.00;100566.66;10489586;28;20110;-72
2020/12/02 06:26:53;;;;;;;41.15;18.73;;;;;;;1.54;100.00;100562.34;10491511;28;20053;-71
2020/12/02 06:32:02;;;;;;;43.38;19.83;;;;;;;1.60;100.00;100570.00;10495837;28;20051;-72
2020/12/02 06:37:24;;;;;;;42.80;18.52;;;;;;;1.62;100.00;100567.41;10499016;28;20049;-72
2020/12/02 06:42:37;;;;;;;36.75;18.05;;;;;;;1.52;100.00;100558.97;10495180;28;20110;-72
2020/12/02 06:47:48;;;;;;;37.17;18.73;;;;;;;1.60;99.65;100564.84;10495409;28;20044;-72
2020/12/02 06:52:49;;;;;;;33.95;16.70;;;;;;;1.62;98.71;100563.09;10494858;28;20102;-71
2020/12/02 06:58:00;;;;;;;35.03;16.73;;;;;;;1.53;99.35;100558.06;10495474;28;20106;-71
2020/12/02 07:03:02;;;;;;;35.50;16.45;;;;;;;1.62;97.48;100555.38;10481355;28;20045;-72
2020/12/02 07:08:26;;;;;;;34.15;16.00;;;;;;;1.53;98.07;100552.91;10475903;28;20048;-72
2020/12/02 07:13:31;;;;;;;34.33;17.00;;;;;;;1.61;97.03;100560.53;10474161;28;20048;-71
2020/12/02 07:18:32;;;;;;;33.22;16.52;;;;;;;1.47;97.43;100558.19;10494068;28;20106;-72
2020/12/02 07:23:33;;;;;;;34.92;18.50;;;;;;;1.60;96.85;100558.84;10470946;28;20151;-71
2020/12/02 07:28:34;;;;;;;38.47;18.15;;;;;;;1.50;96.76;100558.13;10481307;28;20056;-72
2020/12/02 07:33:37;;;;;;;35.00;16.50;;;;;;;1.52;97.45;100563.25;10468014;28;20135;-70
2020/12/02 07:38:38;;;;;;;34.63;16.77;;;;;;;1.58;96.86;100566.59;10487883;28;20048;-71
2020/12/02 07:43:43;;;;;;;38.55;18.17;;;;;;;1.48;96.74;100562.44;10510415;28;20053;-72
2020/12/02 07:48:48;;;;;;;40.33;18.08;;;;;;;1.47;97.38;100563.34;10517430;28;20051;-71
2020/12/02 07:54:05;;;;;;;37.33;17.27;;;;;;;1.59;96.18;100559.69;10517563;28;20059;-70
2020/12/02 07:59:19;;;;;;;39.92;18.05;;;;;;;1.67;95.38;100560.44;10534738;28;20545;-73
2020/12/02 08:04:20;;;;;;;36.78;17.70;;;;;;;1.62;95.53;100568.25;10510355;28;20066;-73
2020/12/02 08:09:20;;;;;;;36.35;17.70;;;;;;;1.52;96.06;100566.69;10504234;28;20474;-70
2020/12/02 08:14:44;;;;;;;37.80;17.85;;;;;;;1.50;96.36;100563.28;10493514;28;20123;-71
2020/12/02 08:19:49;;;;;;;41.60;17.92;;;;;;;1.66;95.29;100564.75;10505922;28;20077;-70
2020/12/02 08:25:05;;;;;;;39.83;17.17;;;;;;;1.66;93.74;100556.16;10525038;28;20574;-72
2020/12/02 08:30:11;;;;;;;39.10;17.45;;;;;;;1.45;95.23;100559.91;10486053;28;20137;-70
2020/12/02 08:35:25;;;;;;;39.58;17.08;;;;;;;1.53;95.26;100552.91;10492303;28;20056;-70
2020/12/02 08:40:43;;;;;;;34.70;16.92;;;;;;;1.47;94.87;100560.75;10469356;28;20057;-70
2020/12/02 08:45:54;;;;;;;36.13;16.67;;;;;;;1.56;95.07;100567.50;10477366;28;20094;-71
2020/12/02 08:50:55;;;;;;;36.55;17.23;;;;;;;1.63;94.01;100559.63;10507783;28;20052;-71
2020/12/02 08:55:56;;;;;;;37.35;17.77;;;;;;;1.63;94.00;100564.78;10517007;28;20077;-72
2020/12/02 09:00:57;;;;;;;36.90;16.23;;;;;;;1.57;94.33;100556.31;10509381;28;20048;-72
2020/12/02 09:05:58;;;;;;;35.95;16.85;;;;;;;1.66;94.01;100561.31;10503520;28;20521;-72
2020/12/02 09:10:59;;;;;;;35.42;16.42;;;;;;;1.70;93.66;100555.22;10512233;28;20044;-72
2020/12/02 09:16:00;;;;;;;34.60;15.20;;;;;;;1.60;93.62;100562.25;10505431;28;20499;-72
2020/12/02 09:21:01;;;;;;;36.00;16.95;;;;;;;1.70;94.56;100552.66;10502871;28;20045;-71
2020/12/02 09:26:02;;;;;;;34.90;15.95;;;;;;;1.75;92.74;100555.16;10521044;28;20613;-71
2020/12/02 09:31:03;;;;;;;31.77;15.13;;;;;;;1.71;92.79;100544.91;10494472;28;20460;-71
2020/12/02 09:36:05;;;;;;;37.60;17.10;;;;;;;1.80;93.09;100543.88;10498048;28;20045;-71
2020/12/02 09:41:27;;;;;;;35.67;16.70;;;;;;;1.80;91.68;100536.16;10491978;28;20056;-71
2020/12/02 09:46:33;;;;;;;34.15;16.92;;;;;;;1.86;92.21;100530.03;10501132;28;20058;-71
2020/12/02 09:51:34;;;;;;;35.05;16.35;;;;;;;1.88;92.53;100530.88;10500964;28;20488;-71
2020/12/02 09:56:42;;;;;;;36.50;16.70;;;;;;;1.96;92.27;100526.41;10493299;28;20052;-71
2020/12/02 10:02:16;;;;;;;36.53;16.85;;;;;;;1.93;91.69;100526.50;10506502;28;20060;-71
2020/12/02 10:08:02;;;;;;;35.20;15.60;;;;;;;1.92;91.49;100519.63;10531651;28;20040;-72
2020/12/02 10:13:26;;;;;;;36.20;16.48;;;;;;;1.85;92.34;100523.16;10507332;28;20051;-72
2020/12/02 10:18:53;;;;;;;33.10;15.00;;;;;;;1.94;92.35;100502.34;10513693;28;20059;-71
2020/12/02 10:24:31;;;;;;;34.08;16.92;;;;;;;1.77;92.44;100499.22;10505700;28;20589;-71
2020/12/02 10:29:49;;;;;;;34.13;16.10;;;;;;;1.88;92.47;100497.31;10522188;28;20041;-72
2020/12/02 10:34:50;;;;;;;35.58;16.90;;;;;;;1.89;92.51;100486.94;10505092;28;20036;-71
2020/12/02 10:39:51;;;;;;;52.78;23.05;;;;;;;1.85;92.50;100487.03;10514999;28;20054;-71
2020/12/02 10:45:06;;;;;;;46.28;20.65;;;;;;;1.82;92.91;100479.38;10515351;28;20040;-71
2020/12/02 10:50:08;;;;;;;58.67;24.05;;;;;;;1.94;92.23;100466.22;10512663;28;20486;-70
2020/12/02 10:55:14;;;;;;;43.58;19.63;;;;;;;2.00;91.77;100450.63;10521816;28;20384;-71
2020/12/02 11:00:16;;;;;;;38.65;18.55;;;;;;;1.93;91.84;100449.06;10511081;28;20102;-71
2020/12/02 11:05:17;;;;;;;38.97;18.95;;;;;;;2.02;92.51;100439.41;10495149;28;20051;-72
2020/12/02 11:10:30;;;;;;;43.28;21.23;;;;;;;1.97;92.45;100424.88;10499958;28;20105;-71
2020/12/02 11:15:55;;;;;;;47.88;21.67;;;;;;;1.92;92.21;100416.38;10508390;28;20047;-72
2020/12/02 11:21:06;;;;;;;42.25;18.55;;;;;;;1.93;92.38;100402.59;10485484;28;20062;-72
2020/12/02 11:26:24;;;;;;;39.22;18.02;;;;;;;1.97;91.51;100399.94;10474313;28;20040;-72
2020/12/02 11:31:46;;;;;;;45.92;19.27;;;;;;;2.06;91.39;100391.16;10481281;28;20045;-73
2020/12/02 11:36:54;;;;;;;38.78;18.80;;;;;;;2.00;91.64;100386.09;10512833;28;20044;-72
2020/12/02 11:42:00;;;;;;;;;;;;;;;2.05;91.26;100382.56;10516889;28;20098;-73
2020/12/02 11:47:18;;;;;;;50.10;21.70;;;;;;;1.99;91.39;100379.22;10520090;28;19920;-72
2020/12/02 11:52:23;;;;;;;42.22;18.48;;;;;;;1.97;91.34;100374.13;10516714;28;20067;-72
2020/12/02 11:57:24;;;;;;;43.63;19.55;;;;;;;1.92;91.68;100364.78;10519904;28;20077;-72
2020/12/02 12:02:52;;;;;;;45.75;19.60;;;;;;;1.88;91.24;100368.28;10451709;28;20501;-72
2020/12/02 12:08:22;;;;;;;;;;;;;;;1.97;90.88;100344.88;10462120;28;20055;-72
2020/12/02 12:13:51;;;;;;;42.83;16.95;;;;;;;2.06;90.49;100342.09;10515650;28;19919;-72
2020/12/02 12:19:14;;;;;;;46.78;19.88;;;;;;;1.99;89.56;100333.63;10516591;28;20056;-71
2020/12/02 12:24:16;;;;;;;37.95;18.10;;;;;;;1.85;91.78;100334.78;10498176;28;20069;-73
2020/12/02 12:29:17;;;;;;;42.03;19.60;;;;;;;1.97;90.65;100332.84;10501331;28;20113;-72
2020/12/02 12:34:40;;;;;;;42.08;17.45;;;;;;;2.00;90.39;100331.91;10509048;28;20049;-72
2020/12/02 12:39:46;;;;;;;36.20;16.40;;;;;;;2.02;91.05;100325.00;10494620;28;20075;-73
2020/12/02 12:44:48;;;;;;;32.13;14.90;;;;;;;2.03;91.00;100321.53;10493811;28;20561;-72
2020/12/02 12:49:50;;;;;;;30.73;14.18;;;;;;;1.90;90.77;100318.34;10479787;28;20056;-73
2020/12/02 12:54:51;;;;;;;29.58;14.77;;;;;;;1.95;90.85;100315.66;10450967;28;20508;-72
2020/12/02 12:59:55;;;;;;;34.95;15.60;;;;;;;1.92;90.21;100302.84;10451062;28;20131;-71
2020/12/02 13:04:57;;;;;;;31.35;16.10;;;;;;;1.86;91.00;100302.94;10449837;28;20045;-72
2020/12/02 13:10:15;;;;;;;30.50;14.10;;;;;;;1.91;91.57;100303.72;10461355;28;20052;-72
2020/12/02 13:15:34;;;;;;;;;;;;;;;1.90;91.44;100304.59;10534786;28;20052;-71
2020/12/02 13:20:44;;;;;;;31.55;14.65;;;;;;;2.07;89.98;100298.19;10534418;28;19920;-72
2020/12/02 13:25:48;;;;;;;29.85;13.98;;;;;;;1.88;91.87;100289.13;10534537;28;20097;-72
2020/12/02 13:31:05;;;;;;;31.65;15.07;;;;;;;1.94;90.98;100290.72;10532071;28;20040;-72
2020/12/02 13:36:22;;;;;;;33.25;15.32;;;;;;;1.91;91.24;100288.22;10496191;28;20141;-72
2020/12/02 13:41:37;;;;;;;26.55;13.25;;;;;;;1.92;90.50;100283.03;10500001;28;20098;-72
2020/12/02 13:46:38;;;;;;;29.10;14.27;;;;;;;1.98;90.68;100293.22;10495599;28;20045;-72
2020/12/02 13:51:55;;;;;;;30.35;13.80;;;;;;;2.00;89.35;100290.59;10462833;28;20053;-72
2020/12/02 13:57:05;;;;;;;34.15;14.43;;;;;;;1.95;90.51;100288.13;10485514;28;20040;-72
2020/12/02 14:02:32;;;;;;;30.73;15.45;;;;;;;1.84;91.01;100282.34;10455295;28;20064;-72
2020/12/02 14:07:34;;;;;;;36.13;16.43;;;;;;;1.90;90.54;100299.41;10486202;28;20450;-72
2020/12/02 14:12:37;;;;;;;33.97;15.95;;;;;;;2.05;89.96;100289.63;10457822;28;20052;-72
2020/12/02 14:17:38;;;;;;;33.72;15.43;;;;;;;1.86;91.35;100290.06;10457277;28;20041;-72
2020/12/02 14:22:40;;;;;;;30.50;14.35;;;;;;;1.77;91.44;100287.66;10457401;28;20053;-72
2020/12/02 14:27:51;;;;;;;31.88;14.35;;;;;;;1.83;91.56;100277.22;10469886;28;20132;-72
2020/12/02 14:32:54;;;;;;;32.63;15.25;;;;;;;1.90;91.81;100283.94;10455086;28;20045;-72
2020/12/02 14:38:05;;;;;;;34.90;15.55;;;;;;;1.90;91.83;100283.94;10495895;28;20044;-72
2020/12/02 14:43:14;;;;;;;32.45;14.90;;;;;;;1.76;92.29;100280.78;10477004;28;20056;-72
2020/12/02 14:48:16;;;;;;;39.53;17.65;;;;;;;1.85;92.01;100275.44;10476337;28;20099;-72
2020/12/02 14:53:17;;;;;;;34.38;15.82;;;;;;;1.79;92.75;100278.16;10500112;28;20118;-72
2020/12/02 14:59:04;;;;;;;34.10;15.82;;;;;;;1.73;93.47;100277.38;10487688;28;20520;-72
2020/12/02 15:04:08;;;;;;;33.75;16.15;;;;;;;1.76;93.57;100275.63;10398242;28;20045;-73
2020/12/02 15:09:24;;;;;;;36.83;17.15;;;;;;;1.69;93.77;100264.59;10474897;28;20572;-72
2020/12/02 15:14:29;;;;;;;38.22;17.40;;;;;;;1.66;93.58;100265.50;10489456;28;20094;-73
2020/12/02 15:19:32;;;;;;;40.90;18.40;;;;;;;1.68;94.02;100271.47;10497602;28;20049;-73
2020/12/02 15:24:33;;;;;;;36.53;17.20;;;;;;;1.69;94.87;100265.44;10511949;28;20049;-73
2020/12/02 15:29:35;;;;;;;38.55;17.35;;;;;;;1.66;94.07;100259.50;10532948;22;20074;-67
2020/12/02 15:34:36;;;;;;;41.40;18.73;;;;;;;1.60;94.05;100265.63;10519313;28;20044;-67
2020/12/02 15:40:05;;;;;;;41.83;19.10;;;;;;;1.64;95.10;100251.78;10505135;28;20063;-67
2020/12/02 15:45:13;;;;;;;39.15;19.60;;;;;;;1.65;93.76;100257.78;10512531;28;20423;-68
2020/12/02 15:50:35;;;;;;;41.33;18.55;;;;;;;1.60;94.29;100252.72;10532555;28;20048;-68
2020/12/02 15:55:39;;;;;;;37.03;17.80;;;;;;;1.62;94.33;100250.97;10502853;28;20614;-66
2020/12/02 16:00:41;;;;;;;41.95;20.45;;;;;;;1.56;95.38;100250.25;10507041;28;20098;-67
2020/12/02 16:05:43;;;;;;;45.55;22.30;;;;;;;1.62;94.93;100258.72;10526621;28;20045;-67
2020/12/02 16:10:46;;;;;;;42.97;18.35;;;;;;;1.61;93.93;100262.19;10524024;28;20044;-67
2020/12/02 16:15:47;;;;;;;45.80;21.25;;;;;;;1.61;94.62;100259.59;10519078;28;20104;-67
2020/12/02 16:20:48;;;;;;;45.83;21.95;;;;;;;1.59;94.93;100258.75;10521292;28;20135;-68
2020/12/02 16:25:52;;;;;;;42.92;19.30;;;;;;;1.63;94.58;100255.25;10528746;28;20514;-67
2020/12/02 16:30:54;;;;;;;57.83;24.95;;;;;;;1.59;94.22;100255.34;10519969;28;20423;-67
2020/12/02 16:35:55;;;;;;;41.25;19.92;;;;;;;1.57;94.23;100250.22;10529861;28;20040;-68
2020/12/02 16:40:55;;;;;;;48.70;21.73;;;;;;;1.57;94.01;100245.06;10514409;28;20048;-68
2020/12/02 16:46:12;;;;;;;40.10;20.13;;;;;;;1.55;93.78;100251.97;10508095;28;20078;-67
2020/12/02 16:51:25;;;;;;;45.13;18.88;;;;;;;1.52;94.18;100246.88;10522993;28;20048;-68
2020/12/02 16:57:07;;;;;;;44.97;19.55;;;;;;;1.59;95.05;100248.44;10514090;28;20052;-68
2020/12/02 17:03:05;;;;;;;38.83;19.35;;;;;;;1.56;95.44;100248.53;10526983;28;20121;-68
2020/12/02 17:08:12;;;;;;;47.10;22.75;;;;;;;1.60;94.74;100250.16;10520571;28;20139;-67
2020/12/02 17:13:22;;;;;;;52.88;24.23;;;;;;;1.59;94.90;100243.28;10516551;28;20044;-67
2020/12/02 17:19:08;;;;;;;47.90;20.52;;;;;;;1.64;93.54;100238.88;10519680;28;20056;-67
2020/12/02 17:24:27;;;;;;;48.72;21.30;;;;;;;1.70;93.83;100235.34;10519462;28;20512;-68
2020/12/02 17:30:02;;;;;;;47.10;21.65;;;;;;;1.72;93.12;100238.75;10518851;28;20461;-68
2020/12/02 17:35:18;;;;;;;44.70;21.73;;;;;;;1.67;93.28;100232.81;10527788;28;20044;-68
2020/12/02 17:40:34;;;;;;;42.95;20.52;;;;;;;1.64;92.42;100231.16;10523819;28;20109;-68
2020/12/02 17:45:43;;;;;;;36.55;17.27;;;;;;;1.57;93.31;100245.06;10522909;28;20043;-69
2020/12/02 17:50:49;;;;;;;44.05;19.98;;;;;;;1.64;92.61;100243.19;10521297;28;20048;-68
2020/12/02 17:56:04;;;;;;;40.22;20.48;;;;;;;1.60;91.84;100244.13;10532536;28;20094;-68
2020/12/02 18:01:37;;;;;;;37.00;19.00;;;;;;;1.60;89.68;100245.00;10519105;28;20045;-68
2020/12/02 18:06:46;;;;;;;43.17;21.23;;;;;;;1.56;89.94;100234.78;10518268;28;20044;-68
2020/12/02 18:11:59;;;;;;;41.85;20.75;;;;;;;1.58;88.47;100227.84;10510039;28;20522;-69
2020/12/02 18:17:12;;;;;;;43.58;21.52;;;;;;;1.62;89.20;100238.09;10522094;28;20226;-69
2020/12/02 18:22:16;;;;;;;41.22;21.08;;;;;;;1.65;88.38;100239.75;10517636;28;20051;-68
2020/12/02 18:27:39;;;;;;;35.92;17.60;;;;;;;1.57;93.96;100236.47;10536077;28;20044;-68
2020/12/02 18:33:00;;;;;;;34.42;16.52;;;;;;;1.51;95.41;100234.88;10527671;28;20056;-68
2020/12/02 18:38:23;;;;;;;32.88;17.10;;;;;;;1.56;94.24;100234.78;10527958;28;20040;-68
2020/12/02 18:43:38;;;;;;;37.85;18.13;;;;;;;1.47;96.57;100238.41;10527323;28;20048;-68
2020/12/02 18:48:46;;;;;;;42.17;18.52;;;;;;;1.53;96.27;100238.25;10528137;28;20051;-68
2020/12/02 18:53:48;;;;;;;43.45;18.98;;;;;;;1.53;95.83;100232.25;10525751;28;20086;-68
2020/12/02 18:58:58;;;;;;;42.08;18.52;;;;;;;1.49;95.59;100231.47;10524858;28;20044;-68
2020/12/02 19:04:02;;;;;;;39.08;17.55;;;;;;;1.44;94.87;100233.28;10524568;28;20053;-68
2020/12/02 19:09:05;;;;;;;40.20;19.40;;;;;;;1.47;95.49;100220.34;10511806;28;20060;-68
2020/12/02 19:14:08;;;;;;;38.55;17.10;;;;;;;1.47;95.76;100217.78;10528490;28;20055;-68
2020/12/02 19:19:23;;;;;;;39.47;17.50;;;;;;;1.39;97.22;100219.63;10536110;28;20047;-68
2020/12/02 19:24:39;;;;;;;37.40;17.88;;;;;;;1.41;97.63;100225.63;10520631;28;20049;-68
2020/12/02 19:30:28;;;;;;;44.22;18.85;;;;;;;1.38;96.94;100228.25;10505398;28;20113;-68
2020/12/02 19:36:06;;;;;;;41.35;19.27;;;;;;;1.39;96.06;100226.50;10508644;28;20051;-67
2020/12/02 19:41:18;;;;;;;43.60;21.67;;;;;;;1.38;96.38;100225.66;10528406;28;20055;-68
2020/12/02 19:46:37;;;;;;;44.70;19.02;;;;;;;1.34;97.84;100229.19;10527701;28;20048;-68
2020/12/02 19:51:43;;;;;;;42.97;19.45;;;;;;;1.34;97.90;100230.91;10515826;28;20048;-68
2020/12/02 19:57:13;;;;;;;42.80;19.38;;;;;;;1.35;98.12;100232.63;10524290;28;20392;-68
2020/12/02 20:02:41;;;;;;;44.10;20.40;;;;;;;1.34;97.97;100220.59;10524335;28;20056;-69
2020/12/02 20:07:49;;;;;;;45.80;20.58;;;;;;;1.38;97.49;100225.66;10524028;28;20052;-68
2020/12/02 20:13:09;;;;;;;47.55;21.20;;;;;;;1.34;97.30;100226.59;10518501;28;20051;-68
2020/12/02 20:18:34;;;;;;;44.47;20.75;;;;;;;1.35;98.46;100217.16;10511376;28;20049;-68
2020/12/02 20:24:07;;;;;;;45.58;19.52;;;;;;;1.39;97.68;100216.19;10525444;28;20457;-68
2020/12/02 20:29:32;;;;;;;47.58;20.45;;;;;;;1.32;98.52;100212.06;10487377;28;20041;-68
2020/12/02 20:34:47;;;;;;;45.13;19.77;;;;;;;1.38;96.68;100212.78;10523543;28;20423;-68
2020/12/02 20:39:53;;;;;;;38.30;18.75;;;;;;;1.36;96.91;100203.38;10524583;28;20113;-67
2020/12/02 20:44:57;;;;;;;48.03;21.67;;;;;;;1.33;95.80;100199.13;10525047;28;20048;-69
2020/12/02 20:50:10;;;;;;;44.95;20.55;;;;;;;1.35;94.94;100189.63;10522023;28;20052;-68
2020/12/02 20:55:15;;;;;;;42.80;20.67;;;;;;;1.43;95.44;100182.59;10533827;28;20101;-68
2020/12/02 21:00:20;;;;;;;43.08;21.20;;;;;;;1.46;94.84;100185.13;10524158;28;20102;-68
2020/12/02 21:05:24;;;;;;;47.22;20.77;;;;;;;1.47;94.43;100173.94;10505563;28;20106;-68
2020/12/02 21:10:26;;;;;;;48.05;22.63;;;;;;;1.44;95.32;100175.69;10516528;28;20051;-68
2020/12/02 21:15:27;;;;;;;43.97;21.95;;;;;;;1.39;94.04;100167.22;10513102;28;20048;-68
2020/12/02 21:20:37;;;;;;;43.22;21.45;;;;;;;1.34;95.04;100169.88;10518217;28;20419;-68
2020/12/02 21:25:56;;;;;;;41.17;20.02;;;;;;;1.38;95.01;100161.19;10519319;28;20483;-68
2020/12/02 21:31:25;;;;;;;44.53;21.15;;;;;;;1.35;95.94;100158.69;10500792;28;20090;-68
2020/12/02 21:36:47;;;;;;;50.10;21.30;;;;;;;1.32;95.92;100156.19;10514272;28;20495;-67
2020/12/02 21:41:49;;;;;;;43.42;21.15;;;;;;;1.26;95.42;100148.59;10519148;28;20109;-67
2020/12/02 21:47:02;;;;;;;45.63;21.77;;;;;;;1.33;96.15;100147.56;10520217;28;20101;-70
2020/12/02 21:52:23;;;;;;;47.05;21.65;;;;;;;1.40;96.10;100137.97;10515732;28;20044;-69
2020/12/02 21:57:26;;;;;;;52.90;24.75;;;;;;;1.45;96.32;100123.25;10522559;28;20097;-69
2020/12/02 22:02:47;;;;;;;46.75;23.63;;;;;;;1.50;96.25;100124.84;10527119;28;20044;-69
2020/12/02 22:07:57;;;;;;;49.25;23.10;;;;;;;1.50;96.04;100127.44;10524451;28;20094;-68
2020/12/02 22:13:14;;;;;;;47.33;23.50;;;;;;;1.51;96.57;100126.56;10524772;28;20054;-69
2020/12/02 22:18:31;;;;;;;54.05;24.48;;;;;;;1.45;96.13;100123.25;10509452;28;20101;-69
2020/12/02 22:24:18;;;;;;;50.90;23.45;;;;;;;1.51;95.38;100131.72;10538063;28;20052;-69
2020/12/02 22:29:19;;;;;;;47.63;22.45;;;;;;;1.45;95.79;100134.41;10508451;28;20044;-69
2020/12/02 22:34:33;;;;;;;54.30;24.23;;;;;;;1.41;95.94;100130.22;10537740;28;20475;-69
2020/12/02 22:39:38;;;;;;;47.13;23.00;;;;;;;1.40;95.29;100122.50;10538860;28;20101;-69
2020/12/02 22:44:58;;;;;;;45.65;21.63;;;;;;;1.37;95.81;100126.00;10538503;28;20076;-69
2020/12/02 22:50:04;;;;;;;42.05;20.52;;;;;;;1.28;95.71;100124.44;10538220;28;20073;-70
2020/12/02 22:55:21;;;;;;;43.17;20.20;;;;;;;1.25;96.03;100121.94;10538413;28;20056;-69
2020/12/02 23:00:38;;;;;;;39.22;19.45;;;;;;;1.30;95.97;100116.69;10537116;28;20048;-69
2020/12/02 23:05:53;;;;;;;45.22;20.60;;;;;;;1.34;95.54;100117.47;10534056;28;20044;-69
2020/12/02 23:10:54;;;;;;;40.78;19.63;;;;;;;1.37;95.94;100114.84;10529917;28;20048;-69
2020/12/02 23:16:06;;;;;;;44.92;20.70;;;;;;;1.38;95.26;100114.78;10537018;28;20495;-69
2020/12/02 23:21:14;;;;;;;44.45;20.70;;;;;;;1.39;94.40;100111.34;10536576;28;20464;-69
2020/12/02 23:26:29;;;;;;;42.92;20.67;;;;;;;1.31;94.57;100108.09;10536697;28;20105;-69
2020/12/02 23:31:37;;;;;;;39.67;19.30;;;;;;;1.29;95.48;100102.97;10535185;28;20483;-69