Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:56;;;;;;;13.30;10.25;;;;;;;8.64;100.00;93196.56;5127873;28;20411;-75
2023/05/06 00:03:23;;;;;;;13.93;10.85;;;;;;;8.32;100.00;93189.44;5128135;28;20043;-75
2023/05/06 00:05:50;;;;;;;13.88;11.10;;;;;;;8.28;100.00;93201.84;5127832;28;20043;-75
2023/05/06 00:08:17;;;;;;;14.07;11.32;;;;;;;8.21;100.00;93198.50;5127658;28;20562;-75
2023/05/06 00:10:43;;;;;;;16.55;12.07;;;;;;;8.16;100.00;93206.75;5128216;28;20043;-75
2023/05/06 00:13:12;;;;;;;17.17;12.15;;;;;;;8.12;100.00;93194.56;5127828;28;20046;-75
2023/05/06 00:15:39;;;;;;;18.00;12.95;;;;;;;8.20;100.00;93201.25;5127991;28;20051;-75
2023/05/06 00:18:06;;;;;;;15.45;11.68;;;;;;;8.16;100.00;93205.97;5127629;28;20421;-75
2023/05/06 00:20:33;;;;;;;16.58;12.13;;;;;;;8.07;100.00;93182.34;5128346;28;20039;-75
2023/05/06 00:23:00;;;;;;;17.10;12.45;;;;;;;8.09;100.00;93177.81;5127789;28;20511;-75
2023/05/06 00:25:27;;;;;;;16.98;12.55;;;;;;;8.26;100.00;93195.34;5128100;28;20039;-75
2023/05/06 00:27:53;;;;;;;17.70;12.30;;;;;;;8.33;100.00;93200.50;5127695;28;20051;-75
2023/05/06 00:30:22;;;;;;;15.25;12.15;;;;;;;8.32;100.00;93198.91;5127682;28;20051;-75
2023/05/06 00:32:48;;;;;;;16.65;12.98;;;;;;;8.34;100.00;93194.38;5127468;28;20047;-75
2023/05/06 00:35:15;;;;;;;17.73;13.02;;;;;;;8.35;100.00;93193.41;5128186;28;20051;-74
2023/05/06 00:37:45;;;;;;;19.42;13.13;;;;;;;8.36;100.00;93194.97;5127539;28;20043;-75
2023/05/06 00:40:13;;;;;;;18.60;12.02;;;;;;;8.40;100.00;93201.28;5127506;28;20582;-75
2023/05/06 00:42:39;;;;;;;14.98;10.95;;;;;;;8.41;100.00;93195.16;5127933;28;20058;-75
2023/05/06 00:45:07;;;;;;;15.50;11.90;;;;;;;8.34;100.00;93195.16;5127706;28;20050;-75
2023/05/06 00:47:35;;;;;;;15.30;11.45;;;;;;;8.35;100.00;93198.50;5128216;28;20047;-75
2023/05/06 00:50:02;;;;;;;17.40;11.95;;;;;;;8.33;100.00;93197.94;5128249;28;20507;-74
2023/05/06 00:52:30;;;;;;;13.60;11.00;;;;;;;8.27;100.00;93195.16;5123139;28;20133;-74
2023/05/06 00:54:57;;;;;;;13.68;11.20;;;;;;;8.22;100.00;93197.53;5119348;28;20051;-74
2023/05/06 00:57:23;;;;;;;14.10;10.80;;;;;;;8.15;100.00;93202.63;5127663;28;20566;-74
2023/05/06 00:59:50;;;;;;;15.45;12.00;;;;;;;8.01;100.00;93198.47;5127714;28;20047;-75
2023/05/06 01:02:17;;;;;;;15.93;12.32;;;;;;;7.99;100.00;93193.56;5130321;27;20313;-74
2023/05/06 01:04:46;;;;;;;15.27;11.07;;;;;;;8.00;100.00;93196.88;5131886;27;20043;-75
2023/05/06 01:07:19;;;;;;;14.77;10.95;;;;;;;7.96;100.00;93193.94;5130923;27;20522;-75
2023/05/06 01:09:54;;;;;;;13.45;10.85;;;;;;;7.85;100.00;93182.50;5131082;27;20047;-75
2023/05/06 01:12:26;;;;;;;14.32;11.48;;;;;;;7.94;100.00;93198.47;5130783;27;20665;-74
2023/05/06 01:15:01;;;;;;;14.25;10.27;;;;;;;7.92;100.00;93189.41;5131134;27;20600;-75
2023/05/06 01:17:30;;;;;;;12.32;9.82;;;;;;;7.78;100.00;93178.34;5131340;27;20053;-74
2023/05/06 01:20:03;;;;;;;13.90;10.35;;;;;;;7.82;100.00;93188.00;5130967;27;20058;-74
2023/05/06 01:22:30;;;;;;;12.65;10.05;;;;;;;7.79;100.00;93188.41;5130635;27;20046;-75
2023/05/06 01:24:58;;;;;;;12.63;10.50;;;;;;;7.76;100.00;93186.22;5130843;27;20046;-74
2023/05/06 01:27:25;;;;;;;15.70;11.15;;;;;;;7.68;100.00;93186.41;5130865;27;20054;-74
2023/05/06 01:29:52;;;;;;;14.75;11.05;;;;;;;7.65;100.00;93197.78;5131080;27;20047;-74
2023/05/06 01:32:39;;;;;;;15.57;11.48;;;;;;;7.34;100.00;93156.38;5130582;27;20046;-74
2023/05/06 01:35:15;;;;;;;13.52;10.77;;;;;;;7.54;100.00;93191.44;5130345;27;20047;-74
2023/05/06 01:37:47;;;;;;;14.35;10.88;;;;;;;7.41;100.00;93181.94;5130984;27;20049;-74
2023/05/06 01:40:18;;;;;;;13.52;11.23;;;;;;;7.41;100.00;93184.50;5130492;27;20050;-74
2023/05/06 01:42:48;;;;;;;17.15;11.77;;;;;;;7.40;100.00;93187.28;5130379;27;20047;-74
2023/05/06 01:45:16;;;;;;;16.25;12.38;;;;;;;7.26;100.00;93182.09;5130799;27;20070;-74
2023/05/06 01:47:44;;;;;;;16.52;13.35;;;;;;;7.27;100.00;93175.22;5130301;27;20119;-74
2023/05/06 01:50:11;;;;;;;15.40;12.55;;;;;;;7.21;100.00;93174.19;5129814;27;20509;-74
2023/05/06 01:52:38;;;;;;;16.50;11.88;;;;;;;7.31;100.00;93178.97;5130527;27;20062;-74
2023/05/06 01:55:06;;;;;;;19.65;12.52;;;;;;;7.37;100.00;93182.53;5130031;27;21126;-73
2023/05/06 01:57:35;;;;;;;16.25;11.88;;;;;;;7.11;100.00;93136.25;5130216;27;20047;-74
2023/05/06 02:00:02;;;;;;;17.05;11.07;;;;;;;7.42;100.00;93180.19;5130105;27;20120;-74
2023/05/06 02:02:28;;;;;;;14.57;11.02;;;;;;;7.41;100.00;93170.97;5130490;27;20042;-74
2023/05/06 02:04:55;;;;;;;16.65;11.32;;;;;;;7.40;100.00;93177.81;5130180;27;20112;-74
2023/05/06 02:07:22;;;;;;;16.23;11.82;;;;;;;7.34;100.00;93155.59;5130466;27;20043;-74
2023/05/06 02:09:48;;;;;;;14.32;10.70;;;;;;;7.40;100.00;93169.38;5130217;27;20043;-74
2023/05/06 02:12:15;;;;;;;12.52;9.75;;;;;;;7.37;100.00;93168.00;5129446;27;20096;-74
2023/05/06 02:14:43;;;;;;;12.50;9.90;;;;;;;7.39;100.00;93165.22;5129711;27;20411;-74
2023/05/06 02:17:10;;;;;;;12.80;10.32;;;;;;;7.37;100.00;93167.19;5129924;27;20043;-74
2023/05/06 02:19:37;;;;;;;14.95;11.15;;;;;;;7.20;100.00;93162.41;5129825;27;20054;-74
2023/05/06 02:22:04;;;;;;;14.25;10.77;;;;;;;7.15;100.00;93159.63;5129792;27;20047;-74
2023/05/06 02:24:30;;;;;;;15.02;10.93;;;;;;;7.18;100.00;93177.16;5129602;27;20047;-74
2023/05/06 02:26:57;;;;;;;17.15;11.68;;;;;;;7.11;100.00;93176.31;5129799;27;20043;-74
2023/05/06 02:29:24;;;;;;;15.68;11.77;;;;;;;7.16;100.00;93177.34;5129756;27;20047;-74
2023/05/06 02:31:52;;;;;;;15.02;11.13;;;;;;;7.18;100.00;93187.38;5129521;27;20513;-74
2023/05/06 02:34:19;;;;;;;16.65;11.63;;;;;;;7.19;100.00;93179.50;5129659;27;20493;-74
2023/05/06 02:36:45;;;;;;;17.27;11.80;;;;;;;7.17;100.00;93181.47;5129239;27;20039;-74
2023/05/06 02:39:12;;;;;;;14.45;10.57;;;;;;;6.94;100.00;93148.53;5129554;27;20046;-74
2023/05/06 02:41:39;;;;;;;17.38;12.32;;;;;;;7.15;100.00;93185.19;5129182;27;21023;-74
2023/05/06 02:44:06;;;;;;;17.13;11.55;;;;;;;7.12;100.00;93186.34;5129100;27;20047;-74
2023/05/06 02:46:33;;;;;;;17.90;12.02;;;;;;;7.11;100.00;93182.22;5129210;27;20046;-74
2023/05/06 02:49:01;;;;;;;13.32;11.23;;;;;;;7.11;100.00;93178.88;5128792;27;20051;-74
2023/05/06 02:51:28;;;;;;;15.75;11.68;;;;;;;7.11;100.00;93177.09;5103361;27;20487;-74
2023/05/06 02:53:55;;;;;;;18.42;11.82;;;;;;;7.17;100.00;93185.78;5129273;27;20055;-74
2023/05/06 02:56:21;;;;;;;16.15;12.50;;;;;;;7.17;100.00;93186.56;5128948;27;20039;-74
2023/05/06 02:58:48;;;;;;;16.42;12.27;;;;;;;7.18;100.00;93187.38;5129260;27;20058;-74
2023/05/06 03:01:15;;;;;;;14.35;11.52;;;;;;;7.05;100.00;93180.41;5129408;27;20047;-74
2023/05/06 03:03:42;;;;;;;14.00;11.60;;;;;;;7.06;100.00;93193.00;5128094;27;20047;-74
2023/05/06 03:06:10;;;;;;;15.23;11.32;;;;;;;7.00;100.00;93185.31;5128606;27;20058;-73
2023/05/06 03:08:36;;;;;;;15.27;12.00;;;;;;;6.96;100.00;93179.78;5128965;27;20367;-74
2023/05/06 03:11:03;;;;;;;15.27;12.20;;;;;;;7.00;100.00;93186.09;5128938;27;20047;-74
2023/05/06 03:13:30;;;;;;;15.73;12.20;;;;;;;6.94;100.00;93199.59;5128359;27;20084;-73
2023/05/06 03:15:57;;;;;;;15.57;12.48;;;;;;;6.87;100.00;93199.56;5128609;27;20058;-74
2023/05/06 03:18:23;;;;;;;17.67;13.40;;;;;;;6.77;100.00;93197.31;5128179;27;20073;-74
2023/05/06 03:20:50;;;;;;;18.60;14.38;;;;;;;6.62;100.00;93194.88;5128395;27;20040;-74
2023/05/06 03:23:18;;;;;;;19.05;13.70;;;;;;;6.51;100.00;93197.94;5128511;27;20051;-73
2023/05/06 03:25:45;;;;;;;18.80;13.30;;;;;;;6.40;100.00;93194.91;5128567;27;20414;-74
2023/05/06 03:28:12;;;;;;;15.80;12.57;;;;;;;6.53;100.00;93199.31;5128636;27;20046;-73
2023/05/06 03:30:39;;;;;;;17.15;13.50;;;;;;;6.58;100.00;93205.66;5128507;27;20051;-74
2023/05/06 03:33:06;;;;;;;15.93;12.85;;;;;;;6.65;100.00;93209.03;5128005;27;20046;-73
2023/05/06 03:35:33;;;;;;;17.63;12.98;;;;;;;6.79;100.00;93205.59;5128378;27;20055;-74
2023/05/06 03:37:59;;;;;;;20.45;15.02;;;;;;;6.88;100.00;93208.00;5128218;27;20043;-74
2023/05/06 03:40:28;;;;;;;25.00;17.50;;;;;;;6.97;100.00;93218.88;5124281;27;20096;-74
2023/05/06 03:42:54;;;;;;;24.75;17.25;;;;;;;7.02;100.00;93216.53;5123112;27;20096;-74
2023/05/06 03:45:21;;;;;;;24.65;16.90;;;;;;;7.07;100.00;93216.75;5127318;27;20039;-73
2023/05/06 03:47:48;;;;;;;28.48;16.27;;;;;;;7.13;100.00;93222.91;5128125;27;20043;-74
2023/05/06 03:50:15;;;;;;;26.13;15.32;;;;;;;7.20;100.00;93224.53;5126694;27;20099;-74
2023/05/06 03:52:41;;;;;;;26.05;15.18;;;;;;;7.00;100.00;93198.06;5115671;27;20043;-74
2023/05/06 03:55:09;;;;;;;37.15;19.50;;;;;;;7.29;100.00;93230.28;5127576;27;20104;-73
2023/05/06 03:57:39;;;;;;;22.70;15.68;;;;;;;7.29;100.00;93232.03;5127248;27;20043;-74
2023/05/06 04:00:07;;;;;;;25.15;14.65;;;;;;;7.31;100.00;93233.41;5111239;28;20089;-74
2023/05/06 04:02:37;;;;;;;20.88;14.52;;;;;;;7.37;100.00;93241.31;5128335;28;20483;-74
2023/05/06 04:05:04;;;;;;;19.77;13.75;;;;;;;7.35;100.00;93236.38;5128467;28;20059;-74
2023/05/06 04:07:31;;;;;;;20.27;15.63;;;;;;;7.32;100.00;93236.78;5127743;28;20047;-73
2023/05/06 04:09:57;;;;;;;24.25;16.17;;;;;;;7.29;100.00;93237.94;5122867;28;20096;-74
2023/05/06 04:12:24;;;;;;;24.50;15.80;;;;;;;7.25;100.00;93230.81;5110838;28;20048;-74
2023/05/06 04:14:52;;;;;;;21.25;15.35;;;;;;;7.39;100.00;93249.56;5112525;28;20096;-74
2023/05/06 04:17:19;;;;;;;21.63;14.75;;;;;;;7.44;100.00;93245.47;5127107;28;20074;-73
2023/05/06 04:19:46;;;;;;;20.05;15.32;;;;;;;7.47;100.00;93240.00;5123791;28;20051;-74
2023/05/06 04:22:13;;;;;;;20.95;14.23;;;;;;;7.65;100.00;93248.91;5124711;28;20159;-74
2023/05/06 04:24:40;;;;;;;21.48;14.63;;;;;;;7.55;100.00;93220.38;5127916;28;20047;-74
2023/05/06 04:27:07;;;;;;;21.33;15.13;;;;;;;7.40;100.00;93180.38;5127327;28;20047;-74
2023/05/06 04:29:34;;;;;;;24.00;15.63;;;;;;;8.05;100.00;93250.81;5112299;28;20044;-74
2023/05/06 04:32:02;;;;;;;20.25;15.07;;;;;;;8.22;100.00;93247.91;5123848;28;20054;-74
2023/05/06 04:34:29;;;;;;;27.85;16.95;;;;;;;8.38;100.00;93257.00;5126521;28;20119;-73
2023/05/06 04:36:57;;;;;;;21.75;14.63;;;;;;;8.51;100.00;93256.22;5115946;27;20504;-73
2023/05/06 04:39:23;;;;;;;21.05;15.38;;;;;;;8.62;100.00;93247.22;5110723;27;20039;-73
2023/05/06 04:41:50;;;;;;;23.23;16.90;;;;;;;8.65;100.00;93245.03;5131294;27;20043;-73
2023/05/06 04:44:18;;;;;;;19.02;14.48;;;;;;;8.72;100.00;93239.13;5130882;27;20349;-73
2023/05/06 04:46:46;;;;;;;18.35;12.88;;;;;;;8.89;100.00;93247.22;5128969;27;20055;-73
2023/05/06 04:49:14;;;;;;;15.70;12.10;;;;;;;8.99;100.00;93241.69;5131191;27;20051;-73
2023/05/06 04:51:40;;;;;;;15.65;12.20;;;;;;;9.11;100.00;93247.78;5130891;27;20092;-74
2023/05/06 04:54:07;;;;;;;15.27;11.20;;;;;;;9.27;100.00;93243.22;5130370;27;20059;-74
2023/05/06 04:56:34;;;;;;;13.35;10.52;;;;;;;9.40;100.00;93244.97;5131228;27;20050;-74
2023/05/06 04:59:01;;;;;;;12.38;9.48;;;;;;;9.48;100.00;93247.31;5130517;27;20047;-74
2023/05/06 05:01:28;;;;;;;11.63;9.57;;;;;;;9.54;100.00;93259.31;5131373;27;20043;-74
2023/05/06 05:03:54;;;;;;;11.77;9.55;;;;;;;9.55;100.00;93262.69;5131186;27;20047;-74
2023/05/06 05:06:23;;;;;;;13.45;10.80;;;;;;;9.52;100.00;93255.38;5130913;27;20051;-74
2023/05/06 05:08:49;;;;;;;12.55;10.07;;;;;;;9.63;100.00;93267.59;5130891;27;20043;-74
2023/05/06 05:11:16;;;;;;;12.63;9.90;;;;;;;9.57;100.00;93266.63;5129381;27;20070;-74
2023/05/06 05:13:43;;;;;;;11.38;9.45;;;;;;;9.59;100.00;93274.13;5130490;27;20043;-75
2023/05/06 05:16:10;;;;;;;13.38;9.95;;;;;;;9.73;100.00;93267.16;5130906;27;20058;-74
2023/05/06 05:18:36;;;;;;;14.50;11.02;;;;;;;9.93;100.00;93271.44;5130636;27;20047;-74
2023/05/06 05:21:03;;;;;;;14.50;10.85;;;;;;;10.13;100.00;93272.13;5119651;27;20043;-74
2023/05/06 05:23:32;;;;;;;14.15;10.45;;;;;;;10.20;100.00;93273.88;5130681;27;20161;-74
2023/05/06 05:25:58;;;;;;;11.00;9.10;;;;;;;10.40;100.00;93266.06;5125522;27;20744;-75
2023/05/06 05:28:25;;;;;;;11.70;8.52;;;;;;;10.57;100.00;93274.09;5130353;27;20528;-76
2023/05/06 05:30:52;;;;;;;9.82;7.53;;;;;;;10.64;100.00;93279.97;5130618;27;20115;-75
2023/05/06 05:33:18;;;;;;;9.70;7.50;;;;;;;10.72;100.00;93281.50;5129921;27;20514;-76
2023/05/06 05:35:45;;;;;;;10.63;7.20;;;;;;;10.69;100.00;93274.19;5130257;27;20108;-75
2023/05/06 05:38:13;;;;;;;9.50;7.35;;;;;;;10.80;100.00;93276.09;5130272;27;20096;-74
2023/05/06 05:40:41;;;;;;;9.70;7.55;;;;;;;10.81;100.00;93269.19;5130088;27;20433;-75
2023/05/06 05:43:08;;;;;;;10.55;7.95;;;;;;;10.89;100.00;93279.22;5130372;27;20070;-75
2023/05/06 05:45:34;;;;;;;8.98;7.07;;;;;;;10.99;100.00;93283.88;5130107;27;20043;-75
2023/05/06 05:48:01;;;;;;;7.90;6.70;;;;;;;11.25;100.00;93284.63;5127880;27;20054;-75
2023/05/06 05:50:28;;;;;;;8.20;6.47;;;;;;;11.27;100.00;93292.16;5130188;27;20050;-75
2023/05/06 05:52:55;;;;;;;9.48;7.10;;;;;;;11.46;100.00;93290.38;5129917;27;20071;-75
2023/05/06 05:55:21;;;;;;;8.75;6.80;;;;;;;11.62;100.00;93294.97;5129920;27;20452;-75
2023/05/06 05:57:50;;;;;;;10.00;7.85;;;;;;;11.50;100.00;93271.72;5129714;27;20092;-74
2023/05/06 06:00:17;;;;;;;9.38;7.22;;;;;;;11.81;100.00;93283.91;5130097;27;20089;-75
2023/05/06 06:02:44;;;;;;;8.45;6.38;;;;;;;11.82;100.00;93303.50;5130096;27;20043;-75
2023/05/06 06:05:11;;;;;;;8.77;6.65;;;;;;;12.18;100.00;93301.13;5129762;27;20048;-75
2023/05/06 06:07:38;;;;;;;8.40;6.05;;;;;;;12.54;100.00;93296.91;5129457;27;20055;-75
2023/05/06 06:10:06;;;;;;;8.30;5.45;;;;;;;12.51;100.00;93294.78;5129710;27;20566;-76
2023/05/06 06:12:33;;;;;;;7.25;5.53;;;;;;;12.62;100.00;93294.03;5129868;27;20088;-75
2023/05/06 06:15:01;;;;;;;10.38;5.90;;;;;;;12.19;100.00;93302.72;5129521;27;20047;-75
2023/05/06 06:17:28;;;;;;;8.80;5.80;;;;;;;12.40;100.00;93306.59;5129323;27;20491;-75
2023/05/06 06:19:56;;;;;;;7.82;5.70;;;;;;;12.20;100.00;93299.94;5122237;27;20048;-76
2023/05/06 06:22:23;;;;;;;9.00;6.30;;;;;;;12.27;100.00;93299.84;5127834;27;20041;-75
2023/05/06 06:24:49;;;;;;;10.88;6.13;;;;;;;12.06;100.00;93296.72;5129013;27;20047;-75
2023/05/06 06:27:16;;;;;;;8.27;5.72;;;;;;;12.13;100.00;93292.28;5129386;27;20051;-75
2023/05/06 06:29:43;;;;;;;8.20;6.10;;;;;;;12.07;100.00;93297.53;5128878;27;20047;-75
2023/05/06 06:32:11;;;;;;;9.73;6.00;;;;;;;11.85;100.00;93297.94;5129270;27;20050;-75
2023/05/06 06:34:38;;;;;;;7.85;5.75;;;;;;;11.92;100.00;93298.63;5128658;27;20499;-76
2023/05/06 06:37:05;;;;;;;8.45;6.13;;;;;;;11.82;100.00;93296.56;5128979;27;20043;-75
2023/05/06 06:39:32;;;;;;;9.75;6.43;;;;;;;12.07;100.00;93300.09;5128663;27;20050;-76
2023/05/06 06:41:58;;;;;;;9.60;6.32;;;;;;;12.13;100.00;93304.38;5129051;27;20084;-76
2023/05/06 06:44:25;;;;;;;9.00;6.22;;;;;;;12.17;100.00;93297.78;5128048;27;20123;-75
2023/05/06 06:46:52;;;;;;;8.02;6.38;;;;;;;12.06;100.00;93309.59;5129152;27;20094;-75
2023/05/06 06:49:20;;;;;;;9.05;6.32;;;;;;;11.91;100.00;93307.38;5128557;27;20039;-75
2023/05/06 06:51:47;;;;;;;8.60;6.47;;;;;;;12.04;100.00;93306.47;5129217;27;20043;-76
2023/05/06 06:54:14;;;;;;;8.88;6.05;;;;;;;12.08;100.00;93311.97;5128559;27;20051;-75
2023/05/06 06:56:40;;;;;;;9.00;5.97;;;;;;;12.14;100.00;93304.13;5116811;27;20101;-76
2023/05/06 06:59:08;;;;;;;7.72;5.82;;;;;;;12.27;100.00;93310.16;5126051;27;20139;-75
2023/05/06 07:01:34;;;;;;;9.82;6.70;;;;;;;11.92;100.00;93303.78;5128907;27;20112;-75
2023/05/06 07:04:01;;;;;;;10.38;6.90;;;;;;;11.95;100.00;93307.72;5128434;27;20448;-76
2023/05/06 07:06:29;;;;;;;10.05;7.75;;;;;;;11.72;100.00;93286.75;5128857;27;20499;-75
2023/05/06 07:08:56;;;;;;;11.60;7.88;;;;;;;12.13;100.00;93312.88;5127440;27;20039;-75
2023/05/06 07:11:23;;;;;;;10.20;7.40;;;;;;;12.31;100.00;93311.25;5128607;27;20460;-75
2023/05/06 07:13:49;;;;;;;12.05;7.47;;;;;;;12.41;100.00;93311.53;5128404;27;20043;-75
2023/05/06 07:16:16;;;;;;;8.82;6.53;;;;;;;12.56;100.00;93315.53;5112604;27;20109;-75
2023/05/06 07:18:44;;;;;;;7.20;5.45;;;;;;;12.69;100.00;93317.13;5128361;27;20321;-76
2023/05/06 07:21:10;;;;;;;9.35;5.95;;;;;;;12.83;100.00;93318.50;5098094;27;20050;-77
2023/05/06 07:23:38;;;;;;;8.82;6.65;;;;;;;13.35;100.00;93317.13;5127579;27;20074;-77
2023/05/06 07:26:05;;;;;;;8.35;6.05;;;;;;;13.72;100.00;93315.34;5128488;27;20143;-76
2023/05/06 07:28:32;;;;;;;7.43;5.68;;;;;;;13.88;100.00;93324.97;5128134;27;20047;-74
2023/05/06 07:30:59;;;;;;;8.10;5.68;;;;;;;13.93;100.00;93300.28;5128417;27;20059;-76
2023/05/06 07:33:26;;;;;;;8.43;5.88;;;;;;;13.95;100.00;93324.06;5128192;27;20050;-77
2023/05/06 07:35:53;;;;;;;7.82;5.32;;;;;;;13.66;100.00;93322.19;5128086;27;20058;-76
2023/05/06 07:38:21;;;;;;;11.95;6.07;;;;;;;13.44;100.00;93324.53;5127336;27;20047;-76
2023/05/06 07:40:49;;;;;;;8.73;6.47;;;;;;;13.30;100.00;93278.31;5128210;27;20441;-77
2023/05/06 07:43:16;;;;;;;10.52;5.88;;;;;;;13.56;100.00;93299.53;5127915;27;20096;-78
2023/05/06 07:45:43;;;;;;;12.15;7.05;;;;;;;13.62;100.00;93300.44;5127692;27;20049;-76
2023/05/06 07:48:09;;;;;;;12.10;7.95;;;;;;;13.66;100.00;93273.16;5127531;27;20088;-77
2023/05/06 07:50:36;;;;;;;11.50;6.95;;;;;;;13.79;100.00;93297.94;5128279;27;20035;-76
2023/05/06 07:53:03;;;;;;;9.95;6.72;;;;;;;13.99;100.00;93302.72;5127313;27;20461;-77
2023/05/06 07:55:30;;;;;;;8.75;6.15;;;;;;;14.24;100.00;93312.00;5119307;28;20055;-77
2023/05/06 07:57:58;;;;;;;16.60;11.13;;;;;;;14.21;100.00;93302.09;5123655;27;20047;-76
2023/05/06 08:00:25;;;;;;;9.02;6.35;;;;;;;14.23;100.00;93304.47;5127604;28;20047;-76
2023/05/06 08:02:51;;;;;;;10.48;7.47;;;;;;;14.08;100.00;93298.00;5128239;28;20112;-76
2023/05/06 08:05:18;;;;;;;9.82;7.07;;;;;;;14.09;100.00;93296.19;5127442;28;20062;-76
2023/05/06 08:07:45;;;;;;;7.60;5.60;;;;;;;14.39;100.00;93295.19;5127443;28;20043;-76
2023/05/06 08:10:12;;;;;;;9.02;6.38;;;;;;;14.53;100.00;93298.28;5126805;27;20051;-77
2023/05/06 08:12:39;;;;;;;9.10;6.15;;;;;;;14.58;100.00;93303.53;5131434;27;20067;-75
2023/05/06 08:15:09;;;;;;;10.25;5.90;;;;;;;14.60;99.57;93301.53;5131526;27;20460;-76
2023/05/06 08:17:35;;;;;;;14.60;8.50;;;;;;;14.42;98.58;93280.03;5132209;27;20092;-78
2023/05/06 08:20:02;;;;;;;16.77;9.32;;;;;;;14.54;100.00;93299.88;5126213;27;20054;-76
2023/05/06 08:22:29;;;;;;;10.85;5.90;;;;;;;14.45;99.88;93299.47;5131829;27;20088;-77
2023/05/06 08:24:56;;;;;;;15.02;9.40;;;;;;;14.21;99.60;93307.28;5128543;27;20518;-78
2023/05/06 08:27:23;;;;;;;13.13;9.25;;;;;;;14.74;100.00;93301.22;5121771;27;20137;-77
2023/05/06 08:29:50;;;;;;;15.48;11.00;;;;;;;14.84;98.32;93306.59;5131177;27;20039;-78
2023/05/06 08:32:18;;;;;;;10.02;5.72;;;;;;;14.57;99.33;93299.38;5131481;27;20564;-77
2023/05/06 08:34:45;;;;;;;15.18;8.50;;;;;;;14.42;100.00;93284.41;5131496;27;20047;-77
2023/05/06 08:37:12;;;;;;;12.30;7.15;;;;;;;14.40;100.00;93294.19;5131020;27;20094;-78
2023/05/06 08:39:38;;;;;;;8.85;5.22;;;;;;;14.30;100.00;93279.28;5131298;27;20047;-77
2023/05/06 08:42:06;;;;;;;7.45;5.05;;;;;;;14.59;96.12;93319.84;5131985;27;20404;-80
2023/05/06 08:44:33;;;;;;;8.57;6.18;;;;;;;14.74;98.04;93288.28;5130962;27;20050;-76
2023/05/06 08:47:00;;;;;;;8.35;5.65;;;;;;;14.95;100.00;93289.47;5131453;27;20082;-76
2023/05/06 08:49:28;;;;;;;8.85;6.63;;;;;;;14.85;97.70;93304.81;5131369;27;20050;-77
2023/05/06 08:51:56;;;;;;;9.75;6.53;;;;;;;14.78;100.00;93295.41;5131231;27;20039;-77
2023/05/06 08:54:25;;;;;;;8.98;5.72;;;;;;;14.95;99.11;93297.97;5131238;27;20081;-78
2023/05/06 08:56:53;;;;;;;7.28;5.53;;;;;;;15.33;95.96;93297.53;5131414;27;20051;-77
2023/05/06 08:59:36;;;;;;;9.48;6.30;;;;;;;15.27;95.18;93270.78;5110037;27;20043;-77
2023/05/06 09:02:03;;;;;;;8.35;6.07;;;;;;;15.61;94.67;93295.84;5131596;27;20135;-76
2023/05/06 09:04:31;;;;;;;10.27;7.13;;;;;;;15.62;90.83;93279.28;5130467;27;20050;-78
2023/05/06 09:06:59;;;;;;;7.57;5.40;;;;;;;15.22;93.58;93286.22;5131036;27;20100;-77
2023/05/06 09:09:26;;;;;;;7.25;5.07;;;;;;;15.17;93.64;93288.72;5130878;27;20051;-75
2023/05/06 09:11:56;;;;;;;10.25;8.20;;;;;;;15.43;91.54;93302.06;5127227;27;20559;-77
2023/05/06 09:14:23;;;;;;;9.63;6.28;;;;;;;15.07;93.89;93287.56;5120378;27;20047;-77
2023/05/06 09:16:52;;;;;;;9.38;5.80;;;;;;;15.39;92.50;93282.84;5130812;27;20051;-76
2023/05/06 09:19:20;;;;;;;8.82;6.45;;;;;;;15.29;89.94;93286.88;5128443;27;20047;-76
2023/05/06 09:21:50;;;;;;;11.27;5.47;;;;;;;15.54;90.83;93283.06;5111154;27;20059;-77
2023/05/06 09:24:17;;;;;;;8.18;5.93;;;;;;;15.75;90.71;93276.31;5130794;27;20831;-76
2023/05/06 09:26:46;;;;;;;8.85;4.60;;;;;;;15.95;87.16;93271.66;5130504;27;20047;-76
2023/05/06 09:29:13;;;;;;;8.25;5.47;;;;;;;15.89;87.34;93276.00;5130510;27;20047;-76
2023/05/06 09:31:41;;;;;;;8.77;4.40;;;;;;;16.07;85.23;93266.38;5130047;27;20051;-75
2023/05/06 09:34:08;;;;;;;8.13;5.85;;;;;;;15.96;86.10;93276.59;5130664;27;20059;-76
2023/05/06 09:36:35;;;;;;;28.92;14.52;;;;;;;15.88;87.79;93266.66;5130371;27;20392;-77
2023/05/06 09:39:04;;;;;;;12.57;6.72;;;;;;;16.34;85.23;93263.78;5130792;27;20043;-77
2023/05/06 09:41:31;;;;;;;21.08;12.70;;;;;;;16.11;84.44;93252.69;5130529;27;20043;-79
2023/05/06 09:43:58;;;;;;;23.77;12.82;;;;;;;16.58;85.65;93257.53;5130475;27;20070;-76
2023/05/06 09:46:26;;;;;;;11.40;7.05;;;;;;;16.83;84.51;93267.34;5130238;27;20066;-77
2023/05/06 09:48:55;;;;;;;11.80;7.47;;;;;;;16.80;81.58;93260.84;5130341;27;20070;-79
2023/05/06 09:51:22;;;;;;;9.02;4.28;;;;;;;17.30;78.16;93254.75;5129807;27;20043;-79
2023/05/06 09:53:49;;;;;;;6.97;4.60;;;;;;;17.55;76.01;93248.13;5130423;27;20047;-77
2023/05/06 09:56:18;;;;;;;5.55;3.97;;;;;;;17.33;73.80;93254.25;5130263;27;20051;-77
2023/05/06 09:58:47;;;;;;;7.68;5.22;;;;;;;17.17;72.66;93259.34;5130209;27;20043;-77
2023/05/06 10:01:15;;;;;;;8.13;5.25;;;;;;;17.49;73.80;93245.50;5129807;27;20043;-77
2023/05/06 10:03:44;;;;;;;8.25;4.90;;;;;;;17.50;75.04;93248.91;5129218;27;20495;-76
2023/05/06 10:06:14;;;;;;;6.95;4.82;;;;;;;17.38;75.30;93233.50;5130006;27;20043;-79
2023/05/06 10:08:44;;;;;;;7.43;3.45;;;;;;;17.14;73.25;93251.28;5130040;27;20143;-78
2023/05/06 10:11:12;;;;;;;6.75;4.22;;;;;;;16.80;73.97;93234.16;5129529;27;20043;-76
2023/05/06 10:13:41;;;;;;;15.43;7.47;;;;;;;16.59;75.31;93244.34;5129095;27;20563;-76
2023/05/06 10:16:09;;;;;;;7.90;3.88;;;;;;;16.34;75.28;93248.25;5115082;27;20052;-78
2023/05/06 10:18:37;;;;;;;7.05;4.18;;;;;;;16.36;76.71;93232.44;5112196;27;20046;-77
2023/05/06 10:21:14;;;;;;;8.90;4.43;;;;;;;16.49;76.93;93244.25;5112116;27;20044;-76
2023/05/06 10:23:44;;;;;;;6.63;4.57;;;;;;;16.40;75.58;93249.84;5102818;27;20705;-77
2023/05/06 10:26:12;;;;;;;7.57;4.93;;;;;;;16.32;76.20;93239.94;5129368;27;20518;-76
2023/05/06 10:28:42;;;;;;;6.22;4.85;;;;;;;16.13;75.76;93219.56;5129920;27;20931;-77
2023/05/06 10:31:11;;;;;;;5.63;3.88;;;;;;;16.10;76.84;93238.16;5129261;27;20043;-76
2023/05/06 10:33:39;;;;;;;7.55;4.20;;;;;;;16.36;75.34;93248.78;5128221;27;20515;-78
2023/05/06 10:36:17;;;;;;;6.38;3.60;;;;;;;16.58;74.13;93232.41;5129112;27;20047;-77
2023/05/06 10:38:46;;;;;;;5.32;3.83;;;;;;;16.12;74.51;93209.41;5129235;27;20088;-76
2023/05/06 10:41:14;;;;;;;6.70;3.88;;;;;;;16.69;73.74;93228.06;5129460;27;20525;-77
2023/05/06 10:43:44;;;;;;;5.78;3.58;;;;;;;17.07;73.35;93217.75;5128874;27;20087;-77
2023/05/06 10:46:11;;;;;;;8.48;4.00;;;;;;;17.38;72.61;93228.31;5128944;27;20039;-76
2023/05/06 10:48:39;;;;;;;7.45;4.18;;;;;;;17.23;71.71;93231.59;5129121;27;20058;-77
2023/05/06 10:51:26;;;;;;;6.70;3.95;;;;;;;17.21;72.16;93239.63;5129031;27;20039;-76
2023/05/06 10:54:01;;;;;;;6.53;3.85;;;;;;;17.18;74.26;93219.38;5128748;27;20445;-76
2023/05/06 10:56:28;;;;;;;5.43;4.28;;;;;;;17.64;73.33;93223.25;5129232;27;20126;-77
2023/05/06 10:58:57;;;;;;;6.45;4.60;;;;;;;17.88;71.72;93225.44;5128680;27;20092;-76
2023/05/06 11:01:27;;;;;;;7.70;4.10;;;;;;;18.38;71.28;93228.44;5128590;27;20058;-77
2023/05/06 11:03:54;;;;;;;6.38;3.63;;;;;;;17.74;70.61;93228.47;5128246;27;20051;-77
2023/05/06 11:06:35;;;;;;;5.90;3.72;;;;;;;17.34;69.68;93224.66;5128880;27;20130;-79
2023/05/06 11:09:03;;;;;;;4.13;3.33;;;;;;;17.63;70.00;93239.84;5127905;27;20047;-78
2023/05/06 11:11:50;;;;;;;6.97;3.53;;;;;;;17.71;71.81;93223.81;5128656;27;20051;-78
2023/05/06 11:14:27;;;;;;;5.57;3.50;;;;;;;17.46;70.74;93230.44;5128685;27;20391;-78
2023/05/06 11:16:55;;;;;;;5.13;3.60;;;;;;;17.35;73.10;93206.22;5114541;27;20047;-77
2023/05/06 11:19:23;;;;;;;8.13;4.03;;;;;;;17.45;73.19;93221.06;5126030;27;20047;-77
2023/05/06 11:21:50;;;;;;;6.13;4.07;;;;;;;17.86;72.56;93219.69;5110003;27;20047;-78
2023/05/06 11:24:23;;;;;;;4.15;3.03;;;;;;;18.18;67.86;93228.41;5118714;27;20051;-77