Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:10:38;;;;;;;76.40;32.05;;;;;;;-0.21;100.00;100085.02;9299338;93;21097;-93
2021/01/02 00:25:59;;;;;;;74.97;28.98;;;;;;;-0.45;100.00;100108.05;9292939;93;21099;-94
2021/01/02 00:41:09;;;;;;;75.40;27.65;;;;;;;-0.45;100.00;100111.91;9313466;93;21637;-96
2021/01/02 00:56:34;;;;;;;81.70;31.20;;;;;;;-0.39;100.00;100129.23;9154725;92;149876;-94
2021/01/02 01:11:46;;;;;;;84.37;30.40;;;;;;;-0.32;100.00;100144.43;9354876;93;21219;-94
2021/01/02 01:27:21;;;;;;;83.58;31.05;;;;;;;-0.27;100.00;100154.09;9273394;91;3044409;-96
2021/01/02 01:42:46;;;;;;;104.47;38.17;;;;;;;-0.28;100.00;100158.85;9263939;92;162671;-95
2021/01/02 01:57:51;;;;;;;91.20;34.45;;;;;;;-0.40;100.00;100156.38;9625460;90;21162;-95
2021/01/02 02:12:58;;;;;;;109.92;39.33;;;;;;;-0.30;100.00;100156.78;9010721;91;21276;-94
2021/01/02 02:28:05;;;;;;;112.88;39.90;;;;;;;-0.29;100.00;100147.72;8720822;99;21316;-93
2021/01/02 02:43:12;;;;;;;118.65;37.78;;;;;;;-0.35;100.00;100152.67;9376373;92;21607;-93
2021/01/02 02:58:16;;;;;;;102.53;36.33;;;;;;;-0.18;100.00;100168.67;9623387;91;21137;-93
2021/01/02 03:13:20;;;;;;;130.72;40.05;;;;;;;-0.14;100.00;100175.83;9645283;90;21252;-95
2021/01/02 03:28:26;;;;;;;132.12;42.95;;;;;;;-0.10;100.00;100186.39;9637387;91;145764;-94
2021/01/02 03:43:31;;;;;;;165.85;45.55;;;;;;;-0.09;100.00;100189.36;9614840;91;21563;-93
2021/01/02 03:58:35;;;;;;;148.65;47.60;;;;;;;-0.09;100.00;100197.52;9644679;91;21173;-95
2021/01/02 04:13:39;;;;;;;158.55;44.00;;;;;;;0.01;100.00;100221.18;9510553;88;21571;-92
2021/01/02 04:28:43;;;;;;;137.20;45.40;;;;;;;0.06;100.00;100226.50;9398143;94;22434;-93
2021/01/02 04:43:49;;;;;;;147.28;42.55;;;;;;;0.07;100.00;100242.38;9400570;92;21138;-90
2021/01/02 04:59:01;;;;;;;119.77;37.80;;;;;;;0.10;100.00;100242.22;9561022;91;153140;-93
2021/01/02 05:14:09;;;;;;;140.52;43.35;;;;;;;0.09;100.00;100258.64;9628461;91;22144;-92
2021/01/02 05:29:22;;;;;;;114.30;34.08;;;;;;;0.11;100.00;100267.59;9633021;91;21158;-93
2021/01/02 05:44:32;;;;;;;93.85;31.23;;;;;;;0.21;100.00;100277.03;9663863;91;21322;-94
2021/01/02 05:59:45;;;;;;;85.38;27.55;;;;;;;0.12;100.00;100291.17;9666966;90;21201;-93
2021/01/02 06:14:54;;;;;;;75.10;22.02;;;;;;;0.21;100.00;100305.41;9607104;90;21257;-95
2021/01/02 06:31:00;;;;;;;85.03;26.40;;;;;;;0.24;100.00;100307.84;9503539;89;2202994;-93
2021/01/02 06:46:07;;;;;;;82.02;26.40;;;;;;;0.19;100.00;100325.30;9569907;92;21593;-92
2021/01/02 07:01:44;;;;;;;73.37;25.80;;;;;;;0.13;100.00;100342.73;9741665;89;21078;-88
2021/01/02 07:16:51;;;;;;;61.63;24.83;;;;;;;0.29;100.00;100363.53;9738844;89;191732;-87
2021/01/02 07:32:14;;;;;;;60.73;25.97;;;;;;;0.14;100.00;100380.97;9733055;85;21153;-87
2021/01/02 07:47:19;;;;;;;58.90;18.02;;;;;;;-0.09;100.00;100421.91;9749782;88;21111;-88
2021/01/02 08:02:27;;;;;;;39.33;15.88;;;;;;;-0.09;100.00;100421.91;9624934;90;21188;-93
2021/01/02 08:17:45;;;;;;;59.33;24.18;;;;;;;-0.37;100.00;100440.66;9590152;91;21103;-93
2021/01/02 08:32:55;;;;;;;57.33;20.52;;;;;;;-0.37;100.00;100454.84;9479393;92;187269;-90
2021/01/02 08:49:22;;;;;;;85.60;25.70;;;;;;;-0.49;100.00;100467.36;9292800;91;21090;-92
2021/01/02 09:05:15;;;;;;;68.20;25.10;;;;;;;-0.45;100.00;100484.38;8878056;98;21179;-92
2021/01/02 09:36:54;;;;;;;58.40;23.65;;;;;;;-0.43;100.00;100516.11;11317847;77;22142;-92
2021/01/02 09:51:59;;;;;;;78.22;27.10;;;;;;;-0.48;100.00;100521.89;11209787;79;21717;-93
2021/01/02 10:07:03;;;;;;;72.82;23.75;;;;;;;-0.29;100.00;100525.87;11181000;79;21888;-93
2021/01/02 10:22:10;;;;;;;68.60;23.20;;;;;;;-0.33;100.00;100529.04;11169938;79;21250;-94
2021/01/02 10:53:28;;;;;;;77.90;24.10;;;;;;;-0.22;100.00;100519.13;10683439;81;21650;-89
2021/01/02 11:41:42;;;;;;;95.55;36.63;;;;;;;-0.11;100.00;100520.45;10093839;87;21166;-91
2021/01/02 11:56:49;;;;;;;;;;;;;;;0.06;100.00;100497.84;10097456;87;21171;-91
2021/01/02 12:11:55;;;;;;;244.28;62.43;;;;;;;0.27;100.00;100504.69;10082060;86;20385;-92
2021/01/02 12:27:01;;;;;;;;;;;;;;;0.36;100.00;100511.22;10138089;86;21179;-92
2021/01/02 12:42:08;;;;;;;158.72;48.08;;;;;;;0.33;100.00;100514.77;10305894;84;395418;-92
2021/01/02 12:57:14;;;;;;;321.73;72.37;;;;;;;0.44;100.00;100525.92;10445521;84;21291;-93
2021/01/02 13:12:19;;;;;;;;;;;;;;;0.50;100.00;100528.69;9869086;88;454405;-93
2021/01/02 13:27:24;;;;;;;183.78;55.98;;;;;;;0.56;100.00;100535.36;10120950;86;20644;-94
2021/01/02 13:42:32;;;;;;;139.12;42.25;;;;;;;0.60;100.00;100557.56;10217916;86;937349;-93
2021/01/02 13:57:36;;;;;;;162.85;47.70;;;;;;;0.55;100.00;100568.53;10193955;85;21613;-93
2021/01/02 14:12:41;;;;;;;182.80;67.32;;;;;;;0.54;100.00;100590.08;10497734;84;21146;-93
2021/01/02 14:27:48;;;;;;;241.65;73.95;;;;;;;0.54;100.00;100594.81;10347706;83;395830;-88
2021/01/02 14:42:53;;;;;;;204.17;62.73;;;;;;;0.65;100.00;100589.20;10201536;86;21203;-90
2021/01/02 14:57:58;;;;;;;463.20;158.60;;;;;;;0.70;100.00;100599.31;10179122;86;21198;-90
2021/01/02 15:43:18;;;;;;;235.78;74.22;;;;;;;0.64;100.00;100637.41;11292168;77;22131;-90
2021/01/02 15:58:23;;;;;;;214.78;63.15;;;;;;;0.53;100.00;100639.59;11150137;79;21163;-88
2021/01/02 16:13:29;;;;;;;281.10;78.90;;;;;;;0.66;100.00;100642.53;11182979;78;21095;-88
2021/01/02 16:28:36;;;;;;;;;;;;;;;0.82;100.00;100627.23;10919002;79;21015;-88
2021/01/02 16:43:42;;;;;;;127.00;40.63;;;;;;;0.91;100.00;100628.57;10841277;81;20163;-89
2021/01/02 16:58:48;;;;;;;411.33;121.53;;;;;;;0.89;100.00;100647.19;10882204;80;21249;-87
2021/01/02 17:13:56;;;;;;;399.83;127.07;;;;;;;0.89;100.00;100647.19;10263443;82;130917;-88
2021/01/02 17:29:11;;;;;;;343.00;113.87;;;;;;;0.81;100.00;100662.54;10491292;82;21301;-90
2021/01/02 17:44:23;;;;;;;354.82;113.08;;;;;;;0.81;100.00;100662.54;10354228;84;21717;-90
2021/01/02 17:59:32;;;;;;;359.57;125.10;;;;;;;0.79;100.00;100668.67;10368150;84;21217;-90
2021/01/02 18:14:41;;;;;;;281.47;94.65;;;;;;;0.75;100.00;100665.83;9917073;88;21197;-89
2021/01/02 18:29:46;;;;;;;498.45;160.78;;;;;;;0.76;100.00;100660.59;10238916;84;21330;-88
2021/01/02 18:44:51;;;;;;;209.30;59.88;;;;;;;0.76;100.00;100660.59;10498146;83;21234;-88
2021/01/02 18:59:56;;;;;;;282.35;85.53;;;;;;;0.90;100.00;100672.09;10504949;83;21676;-89
2021/01/02 19:15:02;;;;;;;168.90;55.40;;;;;;;0.77;100.00;100684.70;10475024;83;21620;-92
2021/01/02 19:30:14;;;;;;;188.90;53.95;;;;;;;0.77;100.00;100684.70;10255041;83;21566;-92
2021/01/02 19:45:20;;;;;;;285.43;83.22;;;;;;;0.73;100.00;100713.67;10341734;83;21564;-93
2021/01/02 20:00:25;;;;;;;203.47;65.27;;;;;;;0.73;100.00;100713.67;10001396;88;21195;-90
2021/01/02 20:15:32;;;;;;;169.05;52.27;;;;;;;0.77;100.00;100711.36;10449623;82;129091;-91
2021/01/02 20:30:42;;;;;;;328.00;89.07;;;;;;;0.58;100.00;100731.92;10606739;80;119453;-92
2021/01/02 20:45:49;;;;;;;155.80;46.73;;;;;;;0.64;100.00;100747.62;10336411;84;21174;-94
2021/01/02 21:00:55;;;;;;;252.75;83.52;;;;;;;0.59;100.00;100743.08;10461763;83;331624;-90
2021/01/02 21:15:59;;;;;;;531.73;234.60;;;;;;;0.65;100.00;100743.67;10635411;83;21128;-88
2021/01/02 21:31:06;;;;;;;89.75;31.33;;;;;;;0.66;100.00;100752.28;10521850;83;283326;-91
2021/01/02 21:46:13;;;;;;;111.15;35.55;;;;;;;0.54;100.00;100766.94;10460090;85;21303;-89
2021/01/02 22:01:30;;;;;;;104.72;35.92;;;;;;;0.46;100.00;100767.23;10374030;83;21605;-92
2021/01/02 22:16:38;;;;;;;186.47;56.30;;;;;;;0.40;100.00;100759.74;10514603;83;462371;-90
2021/01/02 22:31:49;;;;;;;;;;;;;;;0.45;100.00;100758.66;9898497;85;21267;-92
2021/01/02 22:46:58;;;;;;;142.82;45.78;;;;;;;0.37;100.00;100767.16;9891684;88;20471;-91
2021/01/02 23:02:08;;;;;;;207.20;57.25;;;;;;;0.45;100.00;100774.15;10032559;87;21205;-91
2021/01/02 23:17:14;;;;;;;118.13;35.23;;;;;;;0.42;100.00;100784.60;9970545;88;21221;-88
2021/01/02 23:32:21;;;;;;;101.53;33.40;;;;;;;0.38;100.00;100784.30;10208885;82;1705876;-91
2021/01/02 23:47:26;;;;;;;86.10;31.23;;;;;;;0.31;100.00;100760.46;10502955;84;5087464;-88
