Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:12;;;;;;;0.90;0.90;;;;;;;;;;6209495;23;20187;-74
2022/12/09 00:03:38;;;;;;;0.90;0.90;;;;;;;;;;6208864;22;20182;-74
2022/12/09 00:06:05;;;;;;;0.90;0.90;;;;;;;;;;6209146;23;20389;-74
2022/12/09 00:08:31;;;;;;;0.93;0.93;;;;;;;;;;6209001;23;20598;-74
2022/12/09 00:10:57;;;;;;;0.93;0.93;;;;;;;;;;6209206;23;20158;-74
2022/12/09 00:13:23;;;;;;;0.80;0.80;;;;;;;;;;6208813;22;20657;-75
2022/12/09 00:15:49;;;;;;;1.00;1.00;;;;;;;;;;6208627;22;20480;-76
2022/12/09 00:18:15;;;;;;;0.90;0.90;;;;;;;;;;6209361;23;20169;-75
2022/12/09 00:20:41;;;;;;;0.87;0.87;;;;;;;;;;6208877;23;20296;-75
2022/12/09 00:23:07;;;;;;;0.90;0.90;;;;;;;;;;6208687;22;20163;-75
2022/12/09 00:25:33;;;;;;;0.90;0.90;;;;;;;;;;6208985;23;20151;-75
2022/12/09 00:27:59;;;;;;;0.90;0.90;;;;;;;;;;6209426;23;20238;-75
2022/12/09 00:30:25;;;;;;;0.90;0.90;;;;;;;;;;6209314;23;20235;-73
2022/12/09 00:32:50;;;;;;;0.90;0.90;;;;;;;;;;6208244;22;20279;-73
2022/12/09 00:35:16;;;;;;;0.90;0.90;;;;;;;;;;6209379;23;20182;-74
2022/12/09 00:37:42;;;;;;;0.90;0.90;;;;;;;;;;6209480;23;20194;-73
2022/12/09 00:40:09;;;;;;;0.90;0.90;;;;;;;;;;6209385;23;20143;-74
2022/12/09 00:42:35;;;;;;;0.90;0.90;;;;;;;;;;6208626;22;20148;-73
2022/12/09 00:45:00;;;;;;;0.90;0.90;;;;;;;;;;6208933;23;20167;-73
2022/12/09 00:47:26;;;;;;;0.90;0.90;;;;;;;;;;6209404;23;20533;-73
2022/12/09 00:49:52;;;;;;;0.90;0.90;;;;;;;;;;6209198;23;20155;-73
2022/12/09 00:52:18;;;;;;;0.80;0.80;;;;;;;;;;6208332;22;20274;-73
2022/12/09 00:54:44;;;;;;;0.90;0.90;;;;;;;;;;6208773;23;20158;-73
2022/12/09 00:57:10;;;;;;;1.00;1.00;;;;;;;;;;6209149;23;20179;-75
2022/12/09 00:59:36;;;;;;;0.90;0.90;;;;;;;;;;6209050;23;20598;-74
2022/12/09 01:02:02;;;;;;;1.00;1.00;;;;;;;;;;6208474;23;20197;-74
2022/12/09 01:04:28;;;;;;;0.97;0.97;;;;;;;;;;6208845;22;20175;-74
2022/12/09 01:06:54;;;;;;;1.00;1.00;;;;;;;;;;6209005;23;20151;-74
2022/12/09 01:09:20;;;;;;;1.00;1.00;;;;;;;;;;6208534;23;20605;-73
2022/12/09 01:11:46;;;;;;;0.90;0.90;;;;;;;;;;6208821;23;20278;-74
2022/12/09 01:14:12;;;;;;;0.90;0.90;;;;;;;;;;6208228;22;20251;-74
2022/12/09 01:16:38;;;;;;;1.00;1.00;;;;;;;;;;6208362;23;20244;-73
2022/12/09 01:19:06;;;;;;;0.90;0.90;;;;;;;;;;6208870;23;20588;-73
2022/12/09 01:21:33;;;;;;;0.93;0.93;;;;;;;;;;6208805;23;20148;-74
2022/12/09 01:23:59;;;;;;;0.90;0.90;;;;;;;;;;6207817;22;20179;-74
2022/12/09 01:26:25;;;;;;;1.00;1.00;;;;;;;;;;6209204;23;20162;-74
2022/12/09 01:28:51;;;;;;;0.90;0.90;;;;;;;;;;6208816;23;20163;-74
2022/12/09 01:31:21;;;;;;;1.00;1.00;;;;;;;;;;6208278;23;20630;-74
2022/12/09 01:33:47;;;;;;;0.90;0.90;;;;;;;;;;6207755;22;20516;-73
2022/12/09 01:36:16;;;;;;;1.00;1.00;;;;;;;;;;6208338;23;20517;-73
2022/12/09 01:38:41;;;;;;;0.80;0.80;;;;;;;;;;6208475;23;20595;-74
2022/12/09 01:41:08;;;;;;;0.90;0.90;;;;;;;;;;6208316;23;20151;-74
2022/12/09 01:43:33;;;;;;;0.90;0.90;;;;;;;;;;6207929;22;20175;-74
2022/12/09 01:45:59;;;;;;;0.90;0.90;;;;;;;;;;6208280;23;20155;-73
2022/12/09 01:48:33;;;;;;;0.93;0.93;;;;;;;;;;6208768;23;20218;-74
2022/12/09 01:51:08;;;;;;;1.00;1.00;;;;;;;;;;6208887;23;20230;-73
2022/12/09 01:53:37;;;;;;;0.90;0.90;;;4.60;1.00;;;;;;6208041;22;20175;-73
2022/12/09 01:56:06;;;;;;;1.00;1.00;;;;;;;;;;6209798;23;20155;-73
2022/12/09 01:58:32;;;;;;;0.83;0.83;;;;;;;;;;6210595;23;20198;-73
2022/12/09 02:00:58;;;;;;;0.90;0.90;;;;;;;;;;6210200;23;20175;-73
2022/12/09 02:03:24;;;;;;;1.00;1.00;;;;;;;;;;6209515;22;20182;-73
2022/12/09 02:05:50;;;;;;;0.90;0.90;;;;;;;;;;6210035;23;20155;-73
2022/12/09 02:08:17;;;;;;;0.90;0.90;;;;;;;;;;6210420;23;20159;-73
2022/12/09 02:11:07;;;;;;;0.90;0.90;;;;;;;;;;6209876;23;20156;-72
2022/12/09 02:13:51;;;;;;;0.97;0.97;;;;;;;;;;6209497;22;20187;-73
2022/12/09 02:16:20;;;;;;;1.00;1.00;;;;;;;;;;6209577;23;20561;-73
2022/12/09 02:18:51;;;;;;;1.00;1.00;;;;;;;;;;6209848;23;20216;-73
2022/12/09 02:21:30;;;;;;;0.90;0.90;;;;;;;;;;6210159;23;20478;-72
2022/12/09 02:23:59;;;;;;;0.90;0.90;;;;;;;;;;6209050;22;20652;-73
2022/12/09 02:26:32;;;;;;;1.00;1.00;;;;;;;;;;6210012;23;20293;-73
2022/12/09 02:29:16;;;;;;;1.00;1.00;;;;;;;;;;6210101;23;20147;-73
2022/12/09 02:32:11;;;;;;;0.90;0.90;;;;;;;;;;6209968;23;20206;-73
2022/12/09 02:34:40;;;;;;;1.00;1.00;;;;;;;;;;6210011;22;20199;-73
2022/12/09 02:37:10;;;;;;;0.80;0.80;;;;;;;;;;6212697;23;20147;-73
2022/12/09 02:39:38;;;;;;;0.90;0.90;;;;;;;;;;6237968;22;20166;-72
2022/12/09 02:42:07;;;;;;;1.00;1.00;;;;;;;;;;6234689;23;20155;-72
2022/12/09 02:44:33;;;;;;;0.90;0.90;;;;;;;;;;6234569;22;20179;-72
2022/12/09 02:46:59;;;;;;;1.00;1.00;;;;;;;;;;6230363;23;20167;-72
2022/12/09 02:49:27;;;;;;;0.93;0.93;;;;;;;;;;6231454;23;20163;-73
2022/12/09 02:51:54;;;;;;;1.00;1.00;;;;;;;;;;6231344;23;20179;-73
2022/12/09 02:54:20;;;;;;;1.00;1.00;;;;;;;;;;6228867;22;20195;-73
2022/12/09 02:57:06;;;;;;;1.00;1.00;;;;;;;;;;6234573;23;20156;-73
2022/12/09 02:59:32;;;;;;;1.00;1.00;;;;;;;;;;6219372;23;20155;-73
2022/12/09 03:02:06;;;;;;;1.00;1.00;;;;;;;;;;6209483;23;20166;-73
2022/12/09 03:04:32;;;;;;;1.00;1.00;;;;;;;;;;6209817;22;20476;-74
2022/12/09 03:07:07;;;;;;;1.07;1.07;;;;;;;;;;6209517;23;20688;-74
2022/12/09 03:09:34;;;;;;;0.90;0.90;;;;;;;;;;6209792;23;20460;-73
2022/12/09 03:12:05;;;;;;;1.00;1.00;;;;;;;;;;6208942;23;20190;-73
2022/12/09 03:14:40;;;;;;;0.90;0.90;;;;;;;;;;6209379;22;20622;-74
2022/12/09 03:17:12;;;;;;;0.90;0.90;;;;;;;;;;6209417;23;20202;-74
2022/12/09 03:19:51;;;;;;;0.87;0.87;;;;;;;;;;6209874;23;20139;-74
2022/12/09 03:22:19;;;;;;;1.00;1.00;;;;;;;;;;6209032;22;20143;-74
2022/12/09 03:24:49;;;;;;;0.90;0.90;;;;;;;;;;6209692;23;20155;-74
2022/12/09 03:27:18;;;;;;;0.90;0.90;;;;;;;;;;6209668;23;20147;-74
2022/12/09 03:29:45;;;;;;;0.83;0.83;;;;;;;;;;6209767;23;20238;-74
2022/12/09 03:32:11;;;;;;;0.90;0.90;;;;;;;;;;6208570;23;20183;-74
2022/12/09 03:34:39;;;;;;;0.80;0.80;;;;;;;;;;6209608;22;20175;-74
2022/12/09 03:37:06;;;;;;;0.90;0.90;;;;;;;;;;6209574;23;20222;-74
2022/12/09 03:39:34;;;;;;;0.90;0.90;;;;;;;;;;6209732;23;20192;-74
2022/12/09 03:42:03;;;;;;;0.90;0.90;;;;;;;;;;6208872;23;20155;-74
2022/12/09 03:44:38;;;;;;;0.97;0.97;;;;;;;;;;6209560;22;20182;-74
2022/12/09 03:47:05;;;;;;;0.97;0.97;;;;;;;;;;6209244;23;20272;-74
2022/12/09 03:49:31;;;;;;;1.00;1.00;;;;;;;;;;6209557;23;20152;-74
2022/12/09 03:52:04;;;;;;;0.93;0.93;;;;;;;;;;6208543;23;20180;-74
2022/12/09 03:54:33;;;;;;;0.90;0.90;;;;;;;;;;6209479;22;20549;-74
2022/12/09 03:57:00;;;;;;;1.00;1.00;;;;;;;;;;6209138;23;20601;-74
2022/12/09 03:59:28;;;;;;;1.00;1.00;;;;;;;;;;6209528;23;20151;-74
2022/12/09 04:01:54;;;;;;;1.00;1.00;;;;;;;;;;6209350;23;20155;-74
2022/12/09 04:04:21;;;;;;;1.00;1.00;;;;;;;;;;6209053;22;20167;-74
2022/12/09 04:06:47;;;;;;;1.00;1.00;;;;;;;;;;6209429;23;20155;-74
2022/12/09 04:09:14;;;;;;;0.90;0.90;;;;;;;;;;6209331;23;20226;-74
2022/12/09 04:11:40;;;;;;;1.00;1.00;;;;;;;;;;6209353;23;20179;-74
2022/12/09 04:14:06;;;;;;;1.00;1.00;;;;;;;;;;6208331;22;20197;-74
2022/12/09 04:16:32;;;;;;;1.00;1.00;;;;;;;;;;6209170;23;20163;-74
2022/12/09 04:18:58;;;;;;;1.00;1.00;;;;;;;;;;6208840;23;20143;-74
2022/12/09 04:21:24;;;;;;;1.00;1.00;;;;;;;;;;6209089;23;20550;-74
2022/12/09 04:23:50;;;;;;;0.90;0.90;;;;;;;;;;6208138;22;20233;-74
2022/12/09 04:26:20;;;;;;;0.97;0.97;;;;;;;;;;6209343;23;20235;-75
2022/12/09 04:28:46;;;;;;;0.93;0.93;;;;;;;;;;6209356;23;20238;-75
2022/12/09 04:31:12;;;;;;;0.97;0.97;;;;;;;;;;6209533;23;20218;-75
2022/12/09 04:33:39;;;;;;;0.90;0.90;;;;;;;;;;6208536;22;20181;-75
2022/12/09 04:36:06;;;;;;;0.90;0.90;;;;;;;;;;6209246;23;20205;-74
2022/12/09 04:38:32;;;;;;;0.90;0.90;;;;;;;;;;6209136;23;20224;-75
2022/12/09 04:41:01;;;;;;;1.00;1.00;;;;;;;;;;6209456;23;20611;-74
2022/12/09 04:43:27;;;;;;;0.93;0.93;;;;;;;;;;6208753;22;20178;-74
2022/12/09 04:45:53;;;;;;;1.00;1.00;;;;;;;;;;6209529;23;20156;-74
2022/12/09 04:48:19;;;;;;;1.00;1.00;;;;;;;;;;6209290;23;20147;-75
2022/12/09 04:50:45;;;;;;;0.90;0.90;;;;;;;;;;6209153;23;20280;-74
2022/12/09 04:53:11;;;;;;;1.00;1.00;;;;;;;;;;6208224;22;20194;-74
2022/12/09 04:55:37;;;;;;;0.90;0.90;;;;;;;;;;6208794;23;20151;-74
2022/12/09 04:58:03;;;;;;;0.93;0.93;;;;;;;;;;6208839;23;20160;-74
2022/12/09 05:00:29;;;;;;;0.90;0.90;;;;;;;;;;6209207;23;20200;-75
2022/12/09 05:02:55;;;;;;;1.03;1.03;;;;;;;;;;6208063;22;20179;-74
2022/12/09 05:05:21;;;;;;;1.10;1.10;;;;;;;;;;6208928;23;20155;-74
2022/12/09 05:07:46;;;;;;;1.00;1.00;;;;;;;;;;6208754;23;20665;-74
2022/12/09 05:10:12;;;;;;;1.00;1.00;;;;;;;;;;6208827;23;20147;-76
2022/12/09 05:12:38;;;;;;;0.90;0.90;;;;;;;;;;6208098;22;20230;-76
2022/12/09 05:15:05;;;;;;;0.90;0.90;;;;;;;;;;6208897;23;20204;-75
2022/12/09 05:17:31;;;;;;;1.00;1.00;;;;;;;;;;6208368;23;20227;-74
2022/12/09 05:19:56;;;;;;;1.00;1.00;;;;;;;;;;6208372;23;20155;-74
2022/12/09 05:22:23;;;;;;;0.90;0.90;;;;;;;;;;6207900;22;20230;-74
2022/12/09 05:24:49;;;;;;;1.00;1.00;;;;;;;;;;6208739;23;20222;-74
2022/12/09 05:27:15;;;;;;;0.90;0.90;;;;;;;;;;6208799;23;20208;-74
2022/12/09 05:29:41;;;;;;;0.90;0.90;;;;;;;;;;6209049;23;20204;-74
2022/12/09 05:32:07;;;;;;;0.90;0.90;;;;;;;;;;6209336;23;20187;-74
2022/12/09 05:34:33;;;;;;;0.90;0.90;;;;;;;;;;6209903;22;20167;-74
2022/12/09 05:36:59;;;;;;;0.90;0.90;;;;;;;;;;6209695;23;20151;-74
2022/12/09 05:39:25;;;;;;;1.00;1.00;;;;;;;;;;6209575;23;20147;-76
2022/12/09 05:41:51;;;;;;;1.00;1.00;;;;;;;;;;6209818;23;20201;-76
2022/12/09 05:44:17;;;;;;;0.90;0.90;;;;;;;;;;6209381;22;20507;-74
2022/12/09 05:46:43;;;;;;;1.00;1.00;;;;;;;;;;6209901;23;20155;-75
2022/12/09 05:49:09;;;;;;;0.90;0.90;;;;;;;;;;6210127;23;20534;-74
2022/12/09 05:51:35;;;;;;;0.90;0.90;;;;;;;;;;6209643;23;20198;-74
2022/12/09 05:54:02;;;;;;;0.90;0.90;;;;;;;;;;6209217;22;20176;-74
2022/12/09 05:56:28;;;;;;;0.90;0.90;;;;;;;;;;6209726;23;20668;-74
2022/12/09 05:58:54;;;;;;;1.00;1.00;;;;;;;;;;6209860;23;20156;-74
2022/12/09 06:01:21;;;;;;;0.97;0.97;;;;;;;;;;6209488;23;20590;-74
2022/12/09 06:03:47;;;;;;;0.97;0.97;;;;;;;;;;6209155;22;20179;-74
2022/12/09 06:06:15;;;;;;;0.90;0.90;;;;;;;;;;6209944;23;20171;-75
2022/12/09 06:08:42;;;;;;;0.90;0.90;;;;;;;;;;6209799;23;20480;-74
2022/12/09 06:11:15;;;;;;;0.93;0.93;;;;;;;;;;6210192;23;20518;-74
2022/12/09 06:13:41;;;;;;;0.90;0.90;;;;;;;;;;6209123;22;20163;-75
2022/12/09 06:16:07;;;;;;;0.90;0.90;;;;;;;;;;6210082;23;20247;-76
2022/12/09 06:18:34;;;;;;;0.93;0.93;;;;;;;;;;6209718;23;20160;-74
2022/12/09 06:21:04;;;;;;;0.90;0.90;;;;;;;;;;6209403;23;20483;-74
2022/12/09 06:23:30;;;;;;;0.80;0.80;;;;;;;;;;6209175;22;20258;-74
2022/12/09 06:25:56;;;;;;;0.83;0.83;;;;;;;;;;6209400;23;20646;-75
2022/12/09 06:28:22;;;;;;;1.00;1.00;;;;;;;;;;6209793;23;20174;-74
2022/12/09 06:30:48;;;;;;;0.97;0.97;;;;;;;;;;6209524;23;20163;-75
2022/12/09 06:33:13;;;;;;;0.90;0.90;;;;;;;;;;6208873;22;20201;-75
2022/12/09 06:35:39;;;;;;;1.00;1.00;;;;;;;;;;6209556;23;20162;-75
2022/12/09 06:38:05;;;;;;;0.97;0.97;;;;;;;;;;6208921;23;20151;-75
2022/12/09 06:40:31;;;;;;;0.97;0.97;;;;;;;;;;6209705;23;20277;-75
2022/12/09 06:42:57;;;;;;;0.90;0.90;;;;;;;;;;6208744;22;20207;-74
2022/12/09 06:45:23;;;;;;;0.90;0.90;;;;;;;;;;6209803;23;20147;-75
2022/12/09 06:47:49;;;;;;;0.90;0.90;;;;;;;;;;6209635;23;20152;-75
2022/12/09 06:50:15;;;;;;;1.00;1.00;;;;;;;;;;6209659;23;20159;-75
2022/12/09 06:52:41;;;;;;;0.90;0.90;;;;;;;;;;6208884;22;20191;-75
2022/12/09 06:55:08;;;;;;;0.80;0.80;;;;;;;;;;6209318;23;20486;-75
2022/12/09 06:57:34;;;;;;;0.90;0.90;;;;;;;;;;6209745;23;20159;-75
2022/12/09 07:00:00;;;;;;;0.87;0.87;;;;;;;;;;6209636;23;20567;-76
2022/12/09 07:02:26;;;;;;;1.10;1.10;;;;;;;;;;6209106;22;20183;-75
2022/12/09 07:04:52;;;;;;;0.90;0.90;;;;;;;;;;6209517;23;20162;-73
2022/12/09 07:07:18;;;;;;;0.90;0.90;;;;;;;;;;6208107;23;20205;-74
2022/12/09 07:09:44;;;;;;;0.90;0.90;;;;;;;;;;6209453;23;20151;-73
2022/12/09 07:12:10;;;;;;;1.10;1.10;;;;;;;;;;6208785;23;20179;-73
2022/12/09 07:14:36;;;;;;;0.90;0.90;;;;;;;;;;6208641;22;20179;-74
2022/12/09 07:17:03;;;;;;;0.93;0.93;;;;;;;;;;6209162;23;20163;-74
2022/12/09 07:19:29;;;;;;;1.00;1.00;;;;;;;;;;6209605;23;20502;-74
2022/12/09 07:21:56;;;;;;;1.00;1.00;;;;;;;;;;6209182;23;20155;-74
2022/12/09 07:24:22;;;;;;;1.30;1.20;;;;;;;;;;6209729;22;20171;-74
2022/12/09 07:26:48;;;;;;;1.00;1.00;;;;;;;;;;6210822;23;20152;-74
2022/12/09 07:29:14;;;;;;;1.00;1.00;;;;;;;;;;6209057;23;20446;-74
2022/12/09 07:31:40;;;;;;;1.00;1.00;;;;;;;;;;6209343;23;20179;-75
2022/12/09 07:34:06;;;;;;;1.00;1.00;;;;;;;;;;6208505;22;20491;-74
2022/12/09 07:36:33;;;;;;;0.80;0.80;;;;;;;;;;6209461;23;20177;-74
2022/12/09 07:39:06;;;;;;;0.90;0.90;;;;;;;;;;6209575;23;20147;-74
2022/12/09 07:41:33;;;;;;;1.40;1.30;;;;;;;;;;6208992;23;20192;-76
2022/12/09 07:43:58;;;;;;;0.90;0.90;;;;;;;;;;6207243;22;20366;-75
2022/12/09 07:46:28;;;;;;;0.83;0.83;;;;;;;;;;6209487;23;20162;-75
2022/12/09 07:48:54;;;;;;;0.90;0.90;;;;;;;;;;6208773;23;20226;-74
2022/12/09 07:51:20;;;;;;;1.00;1.00;;;;;;;;;;6209097;23;20207;-74
2022/12/09 07:53:46;;;;;;;1.03;1.03;;;;;;;;;;6206488;22;20194;-74
2022/12/09 07:56:13;;;;;;;1.00;1.00;;;;;;;;;;6204806;23;20224;-75
2022/12/09 07:58:40;;;;;;;1.20;1.10;;;;;;;;;;6206833;23;20183;-74
2022/12/09 08:01:07;;;;;;;1.03;1.03;;;;;;;;;;6208424;23;20681;-75
2022/12/09 08:03:33;;;;;;;1.03;1.03;;;;;;;;;;6208595;22;20201;-75
2022/12/09 08:05:59;;;;;;;0.83;0.83;;;;;;;;;;6209118;23;20167;-74
2022/12/09 08:08:25;;;;;;;1.20;1.10;;;;;;;;;;6208614;23;20167;-74
2022/12/09 08:10:51;;;;;;;1.60;1.50;;;;;;;;;;6208263;23;20155;-74
2022/12/09 08:13:17;;;;;;;1.07;1.07;;;;;;;;;;6207853;22;20194;-74
2022/12/09 08:15:43;;;;;;;1.00;1.00;;;;;;;;;;6208969;23;20195;-73
2022/12/09 08:18:08;;;;;;;1.30;1.10;;;;;;;;;;6209311;23;20147;-74
2022/12/09 08:20:34;;;;;;;0.90;0.90;;;;;;;;;;6209096;23;20516;-74
2022/12/09 08:23:00;;;;;;;0.70;0.70;;;;;;;;;;6206536;22;20374;-75
2022/12/09 08:25:26;;;;;;;0.90;0.90;;;;;;;;;;6208832;23;20158;-76
2022/12/09 08:27:52;;;;;;;0.90;0.90;;;;;;;;;;6208735;23;20624;-75
2022/12/09 08:30:18;;;;;;;0.77;0.77;;;;;;;;;;6208441;23;20151;-75
2022/12/09 08:32:44;;;;;;;1.00;1.00;;;;;;;;;;6208175;22;20214;-74
2022/12/09 08:35:13;;;;;;;0.80;0.80;;;;;;;;;;6208648;23;20730;-74
2022/12/09 08:37:40;;;;;;;1.00;1.00;;;;;;;;;;6208873;23;20162;-74
2022/12/09 08:40:06;;;;;;;0.90;0.90;;;;;;;;;;6208470;23;20155;-74
2022/12/09 08:42:32;;;;;;;0.80;0.80;;;;;;;;;;6207948;22;20221;-74
2022/12/09 08:44:58;;;;;;;0.90;0.90;;;;;;;;;;6209022;23;20174;-73
2022/12/09 08:47:26;;;;;;;1.00;1.00;;;;;;;;;;6208786;23;20241;-74
2022/12/09 08:49:52;;;;;;;0.90;0.90;;;;;;;;;;6208936;23;20249;-75
2022/12/09 08:52:18;;;;;;;0.90;0.90;;;;;;;;;;6207399;22;20578;-74
2022/12/09 08:54:44;;;;;;;0.90;0.90;;;;;;;;;;6209002;23;20155;-74
2022/12/09 08:57:10;;;;;;;0.90;0.90;;;;;;;;;;6208954;23;20473;-74
2022/12/09 08:59:35;;;;;;;1.00;1.00;;;-1.80;1.00;;;;;;6208957;23;20257;-74
2022/12/09 09:02:01;;;;;;;1.00;1.00;;;2.10;1.00;;;;;;6207731;23;20155;-73
2022/12/09 09:04:26;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;6209008;22;20506;-73
2022/12/09 09:06:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;6210055;23;20204;-73
2022/12/09 09:09:20;;;;;;;1.00;1.00;;;2.30;1.00;;;;;;6210070;23;20152;-73
2022/12/09 09:11:46;;;;;;;1.00;1.00;;;2.40;7.80;;;;;;6209743;23;20266;-74
2022/12/09 09:14:13;;;;;;;0.80;0.80;;;2.50;1.00;;;;;;6209739;22;20248;-74
2022/12/09 09:16:41;;;;;;;0.90;0.90;;;2.50;1.00;;;;;;6210164;23;20178;-74
2022/12/09 09:19:07;;;;;;;0.80;0.80;;;2.40;1.00;;;;;;6214121;23;20162;-73
2022/12/09 09:21:33;;;;;;;0.90;0.90;;;2.30;27.50;;;;;;6222287;23;20148;-76
2022/12/09 09:23:59;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;6221627;22;20179;-74
2022/12/09 09:26:26;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;6218355;23;20173;-76
2022/12/09 09:28:54;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;6210228;23;20175;-74
2022/12/09 09:31:21;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;6209806;23;20151;-75
2022/12/09 09:33:48;;;;;;;0.97;0.97;;;2.30;1.00;;;;;;6209250;22;20198;-74
2022/12/09 09:36:19;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;6209590;23;20155;-74
2022/12/09 09:38:45;;;;;;;1.00;1.00;;;2.20;1.00;;;;;;6210421;23;20163;-74
2022/12/09 09:41:41;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;6210088;23;20162;-74
2022/12/09 09:44:54;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;6209611;22;20179;-74
2022/12/09 09:47:35;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;6212766;23;20163;-74
2022/12/09 09:50:02;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;6209723;23;20144;-76
2022/12/09 09:52:29;;;;;;;1.00;1.00;;;2.40;1.00;;;;;;6209045;22;20187;-76
2022/12/09 09:54:55;;;;;;;0.90;0.90;;;2.50;1.00;;;;;;6209352;23;20234;-74
2022/12/09 09:58:14;;;;;;;0.90;0.90;;;2.60;33.10;;;;;;6209298;23;20593;-74
2022/12/09 10:01:03;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;6241319;23;20151;-74
2022/12/09 10:03:34;;;;;;;1.00;1.00;;;2.60;1.00;;;;;;6220181;23;20170;-74
2022/12/09 10:06:09;;;;;;;0.93;0.93;;;2.50;1.00;;;;;;6217259;23;20159;-74
2022/12/09 10:08:54;;;;;;;0.93;0.93;;;2.40;1.00;;;;;;6209943;23;20149;-74
2022/12/09 10:11:49;;;;;;;1.00;1.00;;;2.50;42.60;;;;;;6209351;23;20593;-74
2022/12/09 10:14:46;;;;;;;0.90;0.90;;;2.60;1.00;;;;;;6209328;22;20227;-74
2022/12/09 10:17:18;;;;;;;1.00;1.00;;;2.70;1.00;;;;;;6211190;23;20618;-74
2022/12/09 10:19:50;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;6212997;23;20156;-74
2022/12/09 10:22:27;;;;;;;0.80;0.80;;;2.90;1.00;;;;;;6212135;22;20601;-74
2022/12/09 10:24:55;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;6214399;23;20150;-75
2022/12/09 10:27:39;;;;;;;0.97;0.97;;;3.00;1.00;;;;;;6214808;23;20152;-75
2022/12/09 10:30:10;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;6214908;23;20174;-75
2022/12/09 10:32:36;;;;;;;0.80;0.80;;;3.10;1.00;;;;;;6208763;22;20302;-75
2022/12/09 10:35:11;;;;;;;1.00;1.00;;;3.10;1.00;;;;;;6209694;23;20212;-75
2022/12/09 10:37:37;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;6209402;23;20569;-75
2022/12/09 10:40:08;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;6209719;23;20174;-74
2022/12/09 10:45:49;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;6209435;23;20652;-75
2022/12/09 10:48:28;;;;;;;0.80;0.80;;;3.10;1.00;;;;;;6209789;23;20151;-74
2022/12/09 10:50:56;;;;;;;0.90;0.90;;;3.10;1.00;;;;;;6209956;23;20571;-75
2022/12/09 10:53:23;;;;;;;1.00;1.00;;;3.00;1.00;;;;;;6208945;22;20256;-74
2022/12/09 10:55:50;;;;;;;0.83;0.83;;;2.90;1.00;;;;;;6209399;23;20599;-74
2022/12/09 10:58:23;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;6209476;23;20212;-74
2022/12/09 11:01:06;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;6209632;23;20578;-74
2022/12/09 11:03:36;;;;;;;0.90;0.90;;;2.80;25.80;;;;;;6209121;22;20179;-74
2022/12/09 11:06:13;;;;;;;0.90;0.90;;;2.70;8.80;;;;;;6208767;23;20626;-74
2022/12/09 11:08:40;;;;;;;1.00;1.00;;;2.60;1.00;;;;;;6209045;23;20139;-74
2022/12/09 11:11:06;;;;;;;0.80;0.80;;;2.60;1.00;;;;;;6209031;23;20151;-75
2022/12/09 11:13:40;;;;;;;0.97;0.97;;;2.70;99.90;;;;;;6208806;22;20178;-75
2022/12/09 11:16:06;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;6208927;23;20231;-75
2022/12/09 11:18:42;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;6209491;22;20156;-76
2022/12/09 11:21:27;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;6209726;23;20154;-75
2022/12/09 11:23:54;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;6206765;22;20178;-75
2022/12/09 11:26:25;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;6209360;23;20166;-75
2022/12/09 11:29:14;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;6209336;23;20218;-76
2022/12/09 11:31:41;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;6209780;23;20183;-74
2022/12/09 11:34:23;;;;;;;0.90;0.90;;;2.70;1.00;;;;;;6208591;22;20204;-75
2022/12/09 11:36:54;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;6209000;23;20574;-75
2022/12/09 11:39:24;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;6209156;23;20179;-75
2022/12/09 11:42:21;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;6209764;23;20151;-75
2022/12/09 11:44:55;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;6211960;23;20624;-74
2022/12/09 11:47:39;;;;;;;1.00;1.00;;;2.90;1.00;;;;;;6209908;23;20197;-74
2022/12/09 11:50:20;;;;;;;0.90;0.90;;;2.90;1.00;;;;;;6209611;23;20148;-74
2022/12/09 11:53:03;;;;;;;0.80;0.80;;;2.90;1.00;;;;;;6209165;22;20201;-76
2022/12/09 11:55:36;;;;;;;1.00;1.00;;;2.90;1.00;;;;;;6210331;23;20171;-75
2022/12/09 11:58:12;;;;;;;0.90;0.90;;;2.90;1.00;;;;;;6210620;23;20161;-74
2022/12/09 12:00:53;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;6209639;23;20160;-75
2022/12/09 12:03:29;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;6209261;22;20178;-75
2022/12/09 12:05:55;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;6210429;23;20224;-76
2022/12/09 12:08:44;;;;;;;0.90;0.90;;;3.10;91.60;;;;;;6210596;23;20171;-77
2022/12/09 12:11:13;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;6209734;23;20136;-76
2022/12/09 12:13:46;;;;;;;1.00;1.00;;;3.00;1.00;;;;;;6208627;22;20523;-75
2022/12/09 12:16:22;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;6209401;23;20258;-75
2022/12/09 12:19:03;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;6209844;23;20666;-75
2022/12/09 12:21:28;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;6209684;23;20147;-75
2022/12/09 12:24:00;;;;;;;0.87;0.87;;;2.90;1.00;;;;;;6208926;22;20179;-75
2022/12/09 12:26:44;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;6209226;23;20155;-75
2022/12/09 12:29:20;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;6209659;23;20143;-74
2022/12/09 12:32:09;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;6209479;23;20236;-74
2022/12/09 12:34:53;;;;;;;0.90;0.90;;;2.90;1.00;;;;;;6208536;22;20270;-74
2022/12/09 12:37:41;;;;;;;0.87;0.87;;;2.80;1.00;;;;;;6209496;23;20197;-74
2022/12/09 12:40:50;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;6209232;23;20171;-74
2022/12/09 12:46:21;;;;;;;0.90;0.90;;;3.00;3.70;;;;;;6209235;23;20150;-75
2022/12/09 12:49:18;;;;;;;0.90;0.90;;;2.90;1.00;;;;;;6209835;23;20151;-75
2022/12/09 12:52:15;;;;;;;0.90;0.90;;;2.70;1.00;;;;;;6207751;23;20211;-76
2022/12/09 12:54:58;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;6209060;23;20144;-75
2022/12/09 12:57:43;;;;;;;0.90;0.90;;;;;;;;;;6209406;23;20192;-75
2022/12/09 13:00:19;;;;;;;1.00;1.00;;;;;;;;;;6209278;23;20155;-76
2022/12/09 13:03:04;;;;;;;0.90;0.90;;;;;;;;;;6208107;22;20175;-76
2022/12/09 13:05:37;;;;;;;0.97;0.97;;;;;;;;;;6209283;23;20151;-75
2022/12/09 13:08:06;;;;;;;0.93;0.93;;;;;;;;;;6209000;23;20156;-76
2022/12/09 13:10:40;;;;;;;0.90;0.90;;;;;;;;;;6209794;23;20159;-75
2022/12/09 13:13:15;;;;;;;0.80;0.80;;;;;;;;;;6208081;22;20191;-76
2022/12/09 13:15:44;;;;;;;0.90;0.90;;;;;;;;;;6208857;23;20167;-75
2022/12/09 13:18:20;;;;;;;0.90;0.90;;;;;;;;;;6209159;23;20147;-76
2022/12/09 13:20:48;;;;;;;0.90;0.90;;;;;;;;;;6208746;23;20147;-75
2022/12/09 13:23:19;;;;;;;0.90;0.90;;;;;;;;;;6208522;22;20570;-76
2022/12/09 13:25:53;;;;;;;1.00;1.00;;;;;;;;;;6209241;23;20175;-75
2022/12/09 13:28:23;;;;;;;0.90;0.90;;;;;;;;;;6208833;23;20578;-75
2022/12/09 13:30:57;;;;;;;0.90;0.90;;;;;;;;;;6209102;23;20152;-75
2022/12/09 13:33:41;;;;;;;0.93;0.93;;;;;;;;;;6208294;22;20210;-75
2022/12/09 13:36:12;;;;;;;0.80;0.80;;;;;;;;;;6209206;23;20160;-76
2022/12/09 13:38:39;;;;;;;0.90;0.90;;;;;;;;;;6209108;23;20140;-75
2022/12/09 13:41:24;;;;;;;0.80;0.80;;;;;;;;;;6209150;23;20152;-74
2022/12/09 13:43:49;;;;;;;0.77;0.77;;;;;;;;;;6208315;22;20168;-74
2022/12/09 13:46:26;;;;;;;0.90;0.90;;;;;;;;;;6208990;23;20152;-75
2022/12/09 13:48:53;;;;;;;0.90;0.90;;;;;;;;;;6208635;23;20151;-75
2022/12/09 13:51:20;;;;;;;0.90;0.90;;;;;;;;;;6208731;23;20162;-75
2022/12/09 13:53:48;;;;;;;0.90;0.90;;;;;;;;;;6209923;22;20204;-75
2022/12/09 13:56:25;;;;;;;0.90;0.90;;;;;;;;;;6210038;23;20212;-75
2022/12/09 13:59:10;;;;;;;1.00;1.00;;;;;;;;;;6210315;23;20162;-74
2022/12/09 14:01:55;;;;;;;1.00;1.00;;;;;;;;;;6208496;23;20208;-76
2022/12/09 14:04:27;;;;;;;0.90;0.90;;;;;;;;;;6209138;22;20171;-76
2022/12/09 14:06:53;;;;;;;0.90;0.90;;;;;;;;;;6210326;23;20205;-76
2022/12/09 14:09:19;;;;;;;0.70;0.70;;;;;;;;;;6209430;23;20366;-77
2022/12/09 14:11:46;;;;;;;0.90;0.90;;;;;;;;;;6210333;23;20509;-76
2022/12/09 14:14:25;;;;;;;0.80;0.80;;;;;;;;;;6209198;22;20246;-77
2022/12/09 14:16:51;;;;;;;0.90;0.90;;;;;;;;;;6209802;23;20606;-76
2022/12/09 14:19:28;;;;;;;0.90;0.90;;;;;;;;;;6211786;23;20166;-76
2022/12/09 14:22:15;;;;;;;0.90;0.90;;;;;;;;;;6208229;23;20527;-76
2022/12/09 14:24:41;;;;;;;1.00;1.00;;;;;;;;;;6211422;23;20214;-76
2022/12/09 14:27:09;;;;;;;0.97;0.97;;;;;;;;;;6209572;23;20179;-77
2022/12/09 14:29:54;;;;;;;1.00;1.00;;;;;;;;;;6210617;23;20151;-76
2022/12/09 14:32:22;;;;;;;0.90;0.90;;;;;;;;;;6209453;22;20183;-76
2022/12/09 14:34:58;;;;;;;0.83;0.83;;;;;;;;;;6213098;23;20155;-77
2022/12/09 14:37:24;;;;;;;0.90;0.90;;;;;;;;;;6210113;23;20150;-76