Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:44;;;;;;;22.17;6.30;;;;;;;;;;4829782;28;20199;-82
2021/06/02 00:03:09;;;;;;;4.30;1.57;;;8.20;1.00;;;;;;4829332;28;20270;-83
2021/06/02 00:05:31;;;;;;;3.70;1.50;;;8.10;1.00;;;;;;4828691;28;20253;-82
2021/06/02 00:07:53;;;;;;;3.47;1.43;;;;;;;;;;4819972;28;20219;-82
2021/06/02 00:10:17;;;;;;;4.23;1.50;;;8.00;1.00;;;;;;4827411;28;20227;-81
2021/06/02 00:12:41;;;;;;;3.13;1.23;;;7.80;1.00;;;;;;4827575;28;20251;-82
2021/06/02 00:15:05;;;;;;;3.73;1.57;;;7.80;1.00;;;;;;4809364;28;20286;-80
2021/06/02 00:17:27;;;;;;;5.93;2.20;;;;;;;;;;4826017;28;20335;-80
2021/06/02 00:19:50;;;;;;;3.90;1.60;;;;;;;;;;4823503;28;20294;-78
2021/06/02 00:22:12;;;;;;;4.10;1.70;;;;;;;;;;4834221;28;20207;-77
2021/06/02 00:24:35;;;;;;;4.10;1.57;;;7.60;1.00;;;;;;4826903;28;20246;-78
2021/06/02 00:26:58;;;;;;;3.57;1.43;;;7.60;1.00;;;;;;4809229;28;20263;-76
2021/06/02 00:29:25;;;;;;;7.50;2.40;;;7.50;1.00;;;;;;4821719;28;20219;-80
2021/06/02 00:31:48;;;;;;;3.30;1.33;;;7.50;1.00;;;;;;4830566;28;20850;-78
2021/06/02 00:34:11;;;;;;;1.43;0.93;;;;;;;;;;4803437;28;20505;-81
2021/06/02 00:36:34;;;;;;;4.37;1.70;;;7.40;1.00;;;;;;4826796;28;20207;-79
2021/06/02 00:38:56;;;;;;;3.50;1.53;;;;;;;;;;4823663;28;20226;-78
2021/06/02 00:41:18;;;;;;;7.07;2.43;;;;;;;;;;4819269;28;20195;-80
2021/06/02 00:43:41;;;;;;;4.27;1.60;;;7.20;1.00;;;;;;4845050;28;20225;-76
2021/06/02 00:46:06;;;;;;;2.53;1.10;;;7.20;1.00;;;;;;4837020;28;20202;-82
2021/06/02 00:48:28;;;;;;;3.23;1.47;;;;;;;;;;4822802;28;20190;-82
2021/06/02 00:50:51;;;;;;;2.27;1.13;;;7.00;1.00;;;;;;4806588;28;20216;-81
2021/06/02 00:53:14;;;;;;;4.37;1.70;;;6.90;1.00;;;;;;4855404;28;20190;-81
2021/06/02 00:55:37;;;;;;;2.00;1.03;;;;;;;;;;4842203;28;20186;-82
2021/06/02 00:57:59;;;;;;;3.63;1.63;;;;;;;;;;4841575;28;20194;-82
2021/06/02 01:00:25;;;;;;;6.37;2.00;;;6.70;1.00;;;;;;4824666;28;20242;-81
2021/06/02 01:02:52;;;;;;;3.53;1.20;;;6.70;1.00;;;;;;4836468;28;20230;-82
2021/06/02 01:05:17;;;;;;;7.30;2.10;;;;;;;;;;4874932;28;20197;-81
2021/06/02 01:07:39;;;;;;;6.17;1.90;;;;;;;;;;4812356;28;20187;-81
2021/06/02 01:10:03;;;;;;;5.33;1.70;;;6.60;1.00;;;;;;4841792;28;20537;-81
2021/06/02 01:12:27;;;;;;;7.97;2.23;;;6.50;1.00;;;;;;4828123;28;20672;-81
2021/06/02 01:14:50;;;;;;;4.73;1.70;;;6.40;1.00;;;;;;4821182;28;20254;-80
2021/06/02 01:17:14;;;;;;;5.97;1.83;;;6.30;1.00;;;;;;4827756;28;20187;-81
2021/06/02 01:19:37;;;;;;;6.17;1.77;;;6.30;1.00;;;;;;4831583;28;20304;-80
2021/06/02 01:22:01;;;;;;;5.03;1.63;;;6.20;1.00;;;;;;4830007;28;20194;-76
2021/06/02 01:24:26;;;;;;;8.03;2.33;;;6.10;1.00;;;;;;4813311;28;20192;-81
2021/06/02 01:26:54;;;;;;;5.83;1.90;;;5.90;1.00;;;;;;4833390;28;20194;-82
2021/06/02 01:29:16;;;;;;;8.60;2.47;;;;;;;;;;4831169;28;20217;-81
2021/06/02 01:31:54;;;;;;;4.93;1.77;;;5.90;1.00;;;;;;4824247;28;20707;-82
2021/06/02 01:34:29;;;;;;;7.83;2.37;;;5.90;1.00;;;;;;4818969;28;20196;-81
2021/06/02 01:37:24;;;;;;;5.37;1.97;;;5.90;1.00;;;;;;4850829;28;20198;-79
2021/06/02 01:40:24;;;;;;;6.30;2.23;;;5.80;1.00;;;;;;4809188;28;20262;-78
2021/06/02 01:43:00;;;;;;;5.07;2.20;;;5.80;1.00;;;;;;4794066;28;20287;-76
2021/06/02 01:45:57;;;;;;;9.93;3.17;;;5.80;1.00;;;;;;4826637;28;20202;-77
2021/06/02 01:48:34;;;;;;;8.47;2.70;;;5.80;1.00;;;;;;4817304;28;20557;-80
2021/06/02 01:51:29;;;;;;;3.80;1.70;;;5.80;1.00;;;;;;4822163;28;20222;-78
2021/06/02 01:54:21;;;;;;;4.93;2.23;;;5.70;1.00;;;;;;4812218;28;20211;-81
2021/06/02 01:57:07;;;;;;;3.93;2.07;;;5.70;1.00;;;;;;4823928;28;20182;-78
2021/06/02 02:00:04;;;;;;;9.20;3.43;;;5.70;1.00;;;;;;4812316;28;20246;-78
2021/06/02 02:03:07;;;;;;;2.63;1.67;;;5.70;1.00;;;;;;4843647;28;20226;-82
2021/06/02 02:05:56;;;;;;;5.97;2.47;;;5.70;1.00;;;;;;4845255;28;20240;-81
2021/06/02 02:08:35;;;;;;;6.53;2.53;;;5.60;1.00;;;;;;4818711;28;20199;-82
2021/06/02 02:11:06;;;;;;;6.50;2.50;;;5.60;1.00;;;;;;4824681;28;20261;-81
2021/06/02 02:13:56;;;;;;;4.90;2.30;;;5.60;1.00;;;;;;4829848;28;20257;-82
2021/06/02 02:16:25;;;;;;;6.27;2.50;;;5.50;1.00;;;;;;4818983;28;20195;-82
2021/06/02 02:18:55;;;;;;;3.10;1.83;;;5.40;1.00;;;;;;4818883;28;20195;-79
2021/06/02 02:21:33;;;;;;;7.10;2.73;;;5.30;1.00;;;;;;4831455;28;20673;-81
2021/06/02 02:24:02;;;;;;;3.30;1.90;;;5.20;1.00;;;;;;4835038;28;20234;-81
2021/06/02 02:26:34;;;;;;;6.00;2.77;;;5.10;1.00;;;;;;4822974;28;20612;-81
2021/06/02 02:29:13;;;;;;;3.40;1.97;;;5.10;1.00;;;;;;4853576;28;20217;-81
2021/06/02 02:32:04;;;;;;;3.10;2.03;;;5.10;1.00;;;;;;4833159;28;20602;-81
2021/06/02 02:34:44;;;;;;;6.00;2.70;;;5.00;1.00;;;;;;4832048;28;20689;-81
2021/06/02 02:37:11;;;;;;;3.50;1.90;;;4.90;1.00;;;;;;4837130;28;20225;-81
2021/06/02 02:39:49;;;;;;;6.23;2.83;;;4.90;1.00;;;;;;4847087;28;20606;-80
2021/06/02 02:42:26;;;;;;;6.57;2.67;;;4.90;1.00;;;;;;4843716;28;20247;-81
2021/06/02 02:45:01;;;;;;;4.57;2.27;;;4.80;1.00;;;;;;4831072;28;20252;-79
2021/06/02 02:47:32;;;;;;;8.03;3.13;;;4.70;1.00;;;;;;4839852;28;20316;-81
2021/06/02 02:50:02;;;;;;;4.30;2.07;;;4.70;1.00;;;;;;4819151;28;20227;-80
2021/06/02 02:52:33;;;;;;;7.70;3.13;;;4.70;1.00;;;;;;4849203;28;20264;-80
2021/06/02 02:55:04;;;;;;;4.53;2.27;;;4.60;1.00;;;;;;4819073;28;20256;-82
2021/06/02 02:57:38;;;;;;;6.53;2.70;;;4.60;1.00;;;;;;4823808;28;20203;-80
2021/06/02 03:00:06;;;;;;;4.47;2.27;;;4.60;1.00;;;;;;4832003;28;20302;-83
2021/06/02 03:02:36;;;;;;;6.07;2.67;;;4.60;1.00;;;;;;4845738;28;20287;-81
2021/06/02 03:05:01;;;;;;;4.47;2.13;;;4.60;1.00;;;;;;4835449;28;20195;-81
2021/06/02 03:07:23;;;;;;;6.33;2.70;;;;;;;;;;4831230;28;20233;-80
2021/06/02 03:09:49;;;;;;;3.67;1.87;;;4.70;1.00;;;;;;4815723;28;20269;-80
2021/06/02 03:12:22;;;;;;;4.47;2.03;;;4.70;1.00;;;;;;4831828;28;20857;-80
2021/06/02 03:15:00;;;;;;;3.97;1.93;;;4.70;1.00;;;;;;4845736;28;20206;-81
2021/06/02 03:17:28;;;;;;;7.27;3.07;;;4.70;1.00;;;;;;4819420;28;20819;-80
2021/06/02 03:20:00;;;;;;;3.30;1.80;;;4.70;1.00;;;;;;4817111;28;20203;-80
2021/06/02 03:22:28;;;;;;;8.23;3.23;;;4.80;5.00;;;;;;4830957;28;20187;-79
2021/06/02 03:25:02;;;;;;;3.00;1.77;;;4.80;10.30;;;;;;4834469;28;20203;-80
2021/06/02 03:27:33;;;;;;;4.17;2.17;;;4.80;16.90;;;;;;4831207;28;20178;-80
2021/06/02 03:30:09;;;;;;;3.70;1.90;;;4.80;20.20;;;;;;4814477;28;20758;-80
2021/06/02 03:33:00;;;;;;;5.60;2.50;;;4.90;21.40;;;;;;4847848;28;20590;-77
2021/06/02 03:35:29;;;;;;;7.30;3.00;;;4.90;22.80;;;;;;4811384;28;20203;-78
2021/06/02 03:38:03;;;;;;;3.57;1.80;;;4.90;27.90;;;;;;4821837;28;20798;-77
2021/06/02 03:40:46;;;;;;;5.37;2.30;;;5.00;34.90;;;;;;4819457;28;20276;-77
2021/06/02 03:43:16;;;;;;;5.43;2.37;;;5.10;38.50;;;;;;4815801;28;20736;-78
2021/06/02 03:45:55;;;;;;;4.17;1.97;;;5.20;45.00;;;;;;4807235;28;20610;-78
2021/06/02 03:48:27;;;;;;;4.20;2.17;;;5.30;52.30;;;;;;4830476;28;20252;-80
2021/06/02 03:51:04;;;;;;;3.43;1.90;;;5.30;56.40;;;;;;4802744;28;20271;-78
2021/06/02 03:53:40;;;;;;;4.90;2.40;;;5.40;64.30;;;;;;4835819;28;20300;-79
2021/06/02 03:56:15;;;;;;;3.43;1.73;;;5.50;70.30;;;;;;4829795;28;20183;-81
2021/06/02 03:58:47;;;;;;;2.50;1.53;;;5.50;76.10;;;;;;4810291;28;20700;-78
2021/06/02 04:01:21;;;;;;;4.07;2.10;;;5.60;81.60;;;;;;4822788;28;20198;-78
2021/06/02 04:04:00;;;;;;;5.20;2.40;;;5.70;85.60;;;;;;4809284;28;20497;-78
2021/06/02 04:06:33;;;;;;;6.13;2.60;;;5.70;90.00;;;;;;4827020;28;20640;-77
2021/06/02 04:09:02;;;;;;;2.43;1.77;;;5.90;95.40;;;;;;4810501;28;20242;-79
2021/06/02 04:11:35;;;;;;;7.47;2.63;;;6.00;97.50;;;;;;4816843;28;20274;-78
2021/06/02 04:13:59;;;;;;;4.70;2.30;;;6.10;99.90;;;;;;4828368;28;20199;-81
2021/06/02 04:16:25;;;;;;;6.60;2.80;;;6.20;99.90;;;;;;4835604;28;20249;-78
2021/06/02 04:18:49;;;;;;;2.57;1.77;;;6.40;99.90;;;;;;4840699;28;20726;-78
2021/06/02 04:21:15;;;;;;;5.30;2.47;;;6.50;99.90;;;;;;4819695;28;20191;-81
2021/06/02 04:23:39;;;;;;;2.40;1.70;;;6.60;99.90;;;;;;4842167;28;20584;-81
2021/06/02 04:26:02;;;;;;;2.90;1.73;;;6.70;99.90;;;;;;4825170;28;20584;-79
2021/06/02 04:28:24;;;;;;;6.37;2.57;;;;;;;;;;4804104;28;20220;-80
2021/06/02 04:30:50;;;;;;;3.10;1.73;;;7.00;99.90;;;;;;4824809;28;20206;-81
2021/06/02 04:33:17;;;;;;;3.47;1.77;;;7.10;99.90;;;;;;4825695;28;20679;-82
2021/06/02 04:35:41;;;;;;;3.40;1.63;;;7.30;99.90;;;;;;4811665;28;20249;-82
2021/06/02 04:38:04;;;;;;;3.70;1.73;;;;;;;;;;4828793;28;20212;-81
2021/06/02 04:40:26;;;;;;;3.80;1.80;;;;;;;;;;4817306;28;20231;-81
2021/06/02 04:42:51;;;;;;;2.33;1.23;;;7.70;92.50;;;;;;4806095;28;20246;-82
2021/06/02 04:45:17;;;;;;;3.47;1.57;;;7.80;61.70;;;;;;4818693;28;20546;-82
2021/06/02 04:47:40;;;;;;;3.10;1.33;;;7.90;29.10;;;;;;4826719;28;20321;-82
2021/06/02 04:50:14;;;;;;;3.83;1.43;;;8.10;1.00;;;;;;4803732;28;20195;-79
2021/06/02 04:53:20;;;;;;;2.20;1.20;;;8.20;1.00;;;;;;4809242;28;20196;-80
2021/06/02 04:56:10;;;;;;;2.50;1.30;;;8.40;1.00;;;;;;4812889;28;20203;-80
2021/06/02 04:59:11;;;;;;;5.33;2.00;;;8.50;1.00;;;;;;4825512;28;20754;-79
2021/06/02 05:02:15;;;;;;;1.80;1.03;;;8.60;1.00;;;;;;4806767;28;20355;-78
2021/06/02 05:05:10;;;;;;;2.33;1.30;;;8.90;1.00;;;;;;4832106;28;20762;-81
2021/06/02 05:08:18;;;;;;;5.07;1.97;;;9.10;1.00;;;;;;4810175;28;20203;-80
2021/06/02 05:11:19;;;;;;;2.70;1.23;;;9.30;99.90;;;;;;4774287;28;20216;-82
2021/06/02 05:14:18;;;;;;;1.90;1.00;;;9.50;86.50;;;;;;4814314;28;20274;-81
2021/06/02 05:17:22;;;;;;;2.17;1.10;;;9.60;1.00;;;;;;4819423;28;20575;-82
2021/06/02 05:20:19;;;;;;;4.27;1.10;;;9.80;75.70;;;;;;4821203;28;20171;-82
2021/06/02 05:23:26;;;;;;;4.63;1.70;;;10.00;99.90;;;;;;4823687;28;20202;-80
2021/06/02 05:26:17;;;;;;;3.60;1.40;;;10.20;1.00;;;;;;4818263;28;20183;-78
2021/06/02 05:29:36;;;;;;;2.97;1.20;;;10.40;1.00;;;;;;4812577;28;20222;-82
2021/06/02 05:32:24;;;;;;;2.80;1.03;;;10.60;1.00;;;;;;4806794;28;20258;-81
2021/06/02 05:35:11;;;;;;;4.67;1.73;;;10.70;1.00;;;;;;4815402;28;20241;-81
2021/06/02 05:38:03;;;;;;;6.40;1.83;;;10.90;1.00;;;;;;4775672;28;20625;-80
2021/06/02 05:40:48;;;;;;;6.43;1.93;;;11.00;1.00;;;;;;4774959;28;20289;-82
2021/06/02 05:43:43;;;;;;;2.77;1.17;;;11.20;1.00;;;;;;4825741;28;20191;-82
2021/06/02 05:46:42;;;;;;;2.77;1.10;;;11.40;1.00;;;;;;4808143;28;20196;-81
2021/06/02 05:49:35;;;;;;;2.77;1.07;;;11.60;1.00;;;;;;4821584;28;20196;-81
2021/06/02 05:52:20;;;;;;;5.10;1.33;;;11.70;1.00;;;;;;4829276;28;20593;-80
2021/06/02 05:55:36;;;;;;;2.60;1.03;;;12.00;1.00;;;;;;4830551;28;20178;-77
2021/06/02 05:58:40;;;;;;;2.50;0.93;;;12.20;99.90;;;;;;4820583;28;20200;-77
2021/06/02 06:01:46;;;;;;;3.93;1.30;;;12.40;99.90;;;;;;4826970;28;20194;-76
2021/06/02 06:04:37;;;;;;;2.43;1.00;;;12.70;1.00;;;;;;4824989;28;20211;-76
2021/06/02 06:07:12;;;;;;;2.70;0.93;;;13.00;1.00;;;;;;4829622;28;20179;-77
2021/06/02 06:10:03;;;;;;;6.57;1.97;;;13.20;1.00;;;;;;4847067;28;20730;-75
2021/06/02 06:12:58;;;;;;;6.57;1.90;;;13.50;1.00;;;;;;4830011;28;20211;-77
2021/06/02 06:16:08;;;;;;;8.73;2.50;;;13.60;1.00;;;;;;4835068;28;20190;-77
2021/06/02 06:18:55;;;;;;;5.90;1.83;;;13.70;1.00;;;;;;4798249;28;20199;-76
2021/06/02 06:22:11;;;;;;;4.93;1.50;;;13.80;1.00;;;;;;4824418;28;20265;-77
2021/06/02 06:24:41;;;;;;;5.47;1.60;;;13.90;1.00;;;;;;4805827;28;20673;-77
2021/06/02 06:27:07;;;;;;;2.40;0.80;;;14.10;1.00;;;;;;4834557;28;20257;-76
2021/06/02 06:29:35;;;;;;;10.57;2.90;;;14.20;1.00;;;;;;4836869;28;20280;-78
2021/06/02 06:31:57;;;;;;;2.87;0.80;;;;;;;;;;4834901;28;20268;-76
2021/06/02 06:34:27;;;;;;;6.20;1.80;;;14.30;1.00;;;;;;4832306;28;20188;-77
2021/06/02 06:36:52;;;;;;;3.17;1.03;;;14.40;1.00;;;;;;4830452;28;20187;-81
2021/06/02 06:39:28;;;;;;;4.43;1.30;;;14.50;1.00;;;;;;4830910;28;20580;-79
2021/06/02 06:41:50;;;;;;;2.57;0.80;;;;;;;;;;4832641;28;20195;-80
2021/06/02 06:44:14;;;;;;;3.63;1.10;;;14.70;1.00;;;;;;4840240;28;20237;-82
2021/06/02 06:46:38;;;;;;;2.00;0.70;;;14.70;1.00;;;;;;4822453;28;20652;-81
2021/06/02 06:49:01;;;;;;;6.20;1.63;;;;;;;;;;4839740;28;20233;-81
2021/06/02 06:51:28;;;;;;;6.87;1.87;;;15.10;99.90;;;;;;4839203;28;20208;-78
2021/06/02 06:53:52;;;;;;;3.07;1.03;;;15.20;99.90;;;;;;4822339;28;20644;-81
2021/06/02 06:56:16;;;;;;;3.17;1.00;;;15.40;99.90;;;;;;4840148;28;20656;-81
2021/06/02 06:58:38;;;;;;;3.00;0.93;;;;;;;;;;4840102;28;20591;-75
2021/06/02 07:01:01;;;;;;;3.60;1.00;;;;;;;;;;4836815;28;20245;-76
2021/06/02 07:03:23;;;;;;;9.97;2.20;;;;;;;;;;4857511;28;20233;-74
2021/06/02 07:05:47;;;;;;;3.83;0.90;;;16.20;99.90;;;;;;4857283;28;20202;-75
2021/06/02 07:08:12;;;;;;;7.30;1.33;;;16.50;99.90;;;;;;4858896;28;20256;-79
2021/06/02 07:10:34;;;;;;;11.60;1.87;;;;;;;;;;4838965;28;20544;-80
2021/06/02 07:12:57;;;;;;;5.27;0.93;;;17.00;99.90;;;;;;4825740;28;20230;-76
2021/06/02 07:15:20;;;;;;;16.60;2.27;;;17.40;99.90;;;;;;4829065;28;20187;-76
2021/06/02 07:17:45;;;;;;;16.43;2.13;;;17.70;99.90;;;;;;4823036;28;20610;-76
2021/06/02 07:20:10;;;;;;;22.17;2.83;;;17.90;99.90;;;;;;4818888;28;20199;-75
2021/06/02 07:22:33;;;;;;;15.30;2.00;;;18.10;99.90;;;;;;4819181;28;20195;-78
2021/06/02 07:24:58;;;;;;;7.93;1.20;;;18.20;99.90;;;;;;4822175;28;20302;-75
2021/06/02 07:27:22;;;;;;;23.87;3.10;;;18.40;99.90;;;;;;4828453;28;20217;-74
2021/06/02 07:29:44;;;;;;;9.27;1.37;;;;;;;;;;4830658;28;20237;-75
2021/06/02 07:32:06;;;;;;;9.87;1.43;;;;;;;;;;4830907;28;20269;-77
2021/06/02 07:34:29;;;;;;;19.07;2.60;;;;;;;;;;4830129;28;20616;-77
2021/06/02 07:36:51;;;;;;;8.13;1.27;;;;;;;;;;4818081;28;20475;-82
2021/06/02 07:39:13;;;;;;;12.37;1.77;;;;;;;;;;4831989;28;20277;-76
2021/06/02 07:41:39;;;;;;;13.97;1.93;;;19.50;99.90;;;;;;4834285;28;20190;-82
2021/06/02 07:44:01;;;;;;;14.77;2.07;;;;;;;;;;4829056;28;20273;-78
2021/06/02 07:46:30;;;;;;;17.33;2.47;;;19.80;99.90;;;;;;4835125;28;20211;-78
2021/06/02 07:48:54;;;;;;;11.43;1.60;;;;;;;;;;4825924;28;20199;-76
2021/06/02 07:51:16;;;;;;;20.07;2.77;;;;;;;;;;4824375;28;20219;-76
2021/06/02 07:53:38;;;;;;;13.10;1.83;;;;;;;;;;4838359;28;20191;-78
2021/06/02 07:56:00;;;;;;;13.33;1.93;;;;;;;;;;4825011;28;20246;-78
2021/06/02 07:58:31;;;;;;;24.10;3.23;;;19.80;99.90;;;;;;4828642;28;20727;-79
2021/06/02 08:00:57;;;;;;;11.07;1.60;;;19.50;99.90;;;;;;4832180;28;20293;-80
2021/06/02 08:03:19;;;;;;;24.93;3.40;;;;;;;;;;4830061;28;20723;-78
2021/06/02 08:05:41;;;;;;;18.07;2.37;;;;;;;;;;4826994;28;20234;-79
2021/06/02 08:08:04;;;;;;;12.33;1.73;;;20.50;99.90;;;;;;4836401;28;20199;-80
2021/06/02 08:10:29;;;;;;;22.17;3.00;;;;;;;;;;4819997;28;20206;-82
2021/06/02 08:12:52;;;;;;;19.57;2.80;;;;;;;;;;4823338;28;20692;-81
2021/06/02 08:15:17;;;;;;;13.33;1.90;;;20.80;99.90;;;;;;4828738;28;20189;-75
2021/06/02 08:17:40;;;;;;;10.33;1.47;;;;;;;;;;4825870;28;20277;-78
2021/06/02 08:20:02;;;;;;;11.40;1.70;;;;;;;;;;4823340;28;20847;-77
2021/06/02 08:22:25;;;;;;;16.53;2.30;;;;;;;;;;4826025;28;20201;-83
2021/06/02 08:24:49;;;;;;;9.57;1.43;;;21.00;99.90;;;;;;4828994;28;20190;-85
2021/06/02 08:27:13;;;;;;;15.20;2.30;;;20.70;99.90;;;;;;4819523;28;20201;-81
2021/06/02 08:29:35;;;;;;;14.83;2.07;;;;;;;;;;4810631;28;20820;-80
2021/06/02 08:31:59;;;;;;;6.70;1.10;;;20.40;99.90;;;;;;4821531;28;20211;-75
2021/06/02 08:34:21;;;;;;;24.03;3.40;;;;;;;;;;4821381;28;20248;-78
2021/06/02 08:36:44;;;;;;;9.63;1.40;;;;;;;;;;4818375;28;20197;-74
2021/06/02 08:39:07;;;;;;;11.13;1.67;;;21.10;99.90;;;;;;4833010;28;20278;-79
2021/06/02 08:41:30;;;;;;;18.20;2.57;;;20.10;99.90;;;;;;4826326;28;20642;-77
2021/06/02 08:43:52;;;;;;;12.97;1.90;;;;;;;;;;4832763;28;20227;-86
2021/06/02 08:46:15;;;;;;;14.60;2.07;;;;;;;;;;4846948;28;20193;-79
2021/06/02 08:48:38;;;;;;;10.73;1.57;;;21.20;99.90;;;;;;4805993;28;20197;-78
2021/06/02 08:51:01;;;;;;;10.20;1.47;;;;;;;;;;4848090;28;20214;-82
2021/06/02 08:53:23;;;;;;;20.77;2.87;;;;;;;;;;4836324;28;20226;-79
2021/06/02 08:55:46;;;;;;;13.93;1.93;;;;;;;;;;4848856;28;20190;-79
2021/06/02 08:58:17;;;;;;;12.97;1.70;;;;;;;;;;4829914;28;20195;-84
2021/06/02 09:00:40;;;;;;;87.43;10.43;;;;;;;;;;4816866;28;20196;-83
2021/06/02 09:03:04;;;;;;;10.23;1.43;;;23.10;99.90;;;;;;4838759;28;20220;-78
2021/06/02 09:05:30;;;;;;;22.07;2.73;;;23.30;99.90;;;;;;4838846;28;20193;-79
2021/06/02 09:07:54;;;;;;;47.47;5.93;;;23.50;99.90;;;;;;4842807;28;20241;-81
2021/06/02 09:10:18;;;;;;;19.10;2.37;;;23.90;99.90;;;;;;4848913;28;20223;-82
2021/06/02 09:12:42;;;;;;;22.63;5.30;;;24.40;99.90;;;;;;4807240;28;20212;-81
2021/06/02 09:15:08;;;;;;;306.97;213.77;;;24.90;99.90;;;;;;4837529;28;20268;-78
2021/06/02 09:17:31;;;;;;;344.47;218.77;;;;;;;;;;4830360;28;20191;-81
2021/06/02 09:19:55;;;;;;;301.47;208.23;;;;;;;;;;4840631;28;20247;-79
2021/06/02 09:22:20;;;;;;;275.00;213.47;;;26.40;99.90;;;;;;4834605;28;20203;-82
2021/06/02 09:24:47;;;;;;;241.70;215.37;;;27.70;99.90;;;;;;4825682;28;20661;-80
2021/06/02 09:27:09;;;;;;;250.83;226.23;;;;;;;;;;4846700;28;20597;-82
2021/06/02 09:29:48;;;;;;;276.27;247.33;;;29.50;99.90;;;;;;4843526;28;20258;-76
2021/06/02 09:32:11;;;;;;;197.53;183.33;;;;;;;;;;4826335;28;20273;-81
2021/06/02 09:34:33;;;;;;;146.47;134.23;;;;;;;;;;4819249;28;20191;-79
2021/06/02 09:37:02;;;;;;;117.10;109.47;;;32.80;99.90;;;;;;4850334;28;20259;-77
2021/06/02 09:39:25;;;;;;;284.42;259.30;;;34.50;99.90;;;;;;4840467;28;20234;-83
2021/06/02 09:41:51;;;;;;;317.23;293.80;;;35.30;99.90;;;;;;4826897;28;20203;-79
2021/06/02 09:44:18;;;;;;;306.30;285.45;;;36.00;99.90;;;;;;4843912;28;20182;-84
2021/06/02 09:47:01;;;;;;;266.30;250.30;;;37.20;99.90;;;;;;4827008;28;20657;-82
2021/06/02 09:49:26;;;;;;;346.08;320.08;;;;;;;;;;4834789;28;20210;-80
2021/06/02 09:51:48;;;;;;;401.00;369.02;;;;;;;;;;4832890;28;20322;-80
2021/06/02 09:54:11;;;;;;;465.48;419.55;;;;;;;;;;4844178;28;20182;-81
2021/06/02 09:56:39;;;;;;;456.73;416.00;;;41.60;99.90;;;;;;4821448;28;20354;-81
2021/06/02 09:59:02;;;;;;;473.80;433.02;;;;;;;;;;4851376;28;20589;-80
2021/06/02 10:01:24;;;;;;;467.30;427.98;;;40.80;99.90;;;;;;4841733;28;20228;-77
2021/06/02 10:03:47;;;;;;;441.70;409.48;;;;;;;;;;4837575;28;20598;-77
2021/06/02 10:06:15;;;;;;;458.73;423.73;;;41.70;99.90;;;;;;4847987;28;20187;-80
2021/06/02 10:08:41;;;;;;;465.85;431.52;;;42.50;99.90;;;;;;4818103;28;20618;-77
2021/06/02 10:11:12;;;;;;;448.05;416.58;;;43.00;99.90;;;;;;4836595;28;20316;-76
2021/06/02 10:13:38;;;;;;;427.77;399.25;;;43.20;99.90;;;;;;4835903;28;20530;-78
2021/06/02 10:16:01;;;;;;;457.50;425.65;;;;;;;;;;4836164;28;20191;-79
2021/06/02 10:18:25;;;;;;;453.35;421.08;;;41.70;99.90;;;;;;4826514;28;20806;-77
2021/06/02 10:20:57;;;;;;;436.60;407.55;;;42.40;99.90;;;;;;4852948;28;20693;-76
2021/06/02 10:23:20;;;;;;;472.05;436.85;;;;;;;;;;4836259;28;20241;-78
2021/06/02 10:25:45;;;;;;;493.80;456.52;;;;;;;;;;4837454;28;20328;-82
2021/06/02 10:28:07;;;;;;;518.22;478.08;;;;;;;;;;4818354;28;20253;-76
2021/06/02 10:30:31;;;;;;;536.40;492.90;;;46.50;99.90;;;;;;4835936;28;20182;-77
2021/06/02 10:32:54;;;;;;;539.30;495.52;;;46.40;99.90;;;;;;4846512;28;20748;-75
2021/06/02 10:35:16;;;;;;;530.33;487.55;;;;;;;;;;4835387;28;20190;-77
2021/06/02 10:37:42;;;;;;;515.15;473.35;;;43.10;99.90;;;;;;4847545;28;20231;-76
2021/06/02 10:40:06;;;;;;;519.67;479.98;;;42.80;99.90;;;;;;4838285;28;20222;-77
2021/06/02 10:42:45;;;;;;;493.70;457.10;;;41.80;99.90;;;;;;4845709;28;20261;-78
2021/06/02 10:45:18;;;;;;;460.05;428.23;;;41.50;99.90;;;;;;4821182;28;20195;-77
2021/06/02 10:47:42;;;;;;;445.15;415.42;;;41.50;99.90;;;;;;4846898;28;20648;-76
2021/06/02 10:50:05;;;;;;;436.80;407.55;;;42.50;99.90;;;;;;4852066;28;20351;-79
2021/06/02 10:52:41;;;;;;;507.65;466.35;;;43.50;99.90;;;;;;4848220;28;20690;-77
2021/06/02 10:55:37;;;;;;;537.58;484.67;;;43.90;99.90;;;;;;4838672;28;20186;-80
2021/06/02 10:58:20;;;;;;;535.00;481.05;;;45.30;99.90;;;;;;4858059;28;20625;-77
2021/06/02 11:00:42;;;;;;;583.00;516.65;;;;;;;;;;4844629;28;20237;-79
2021/06/02 11:03:25;;;;;;;535.10;482.75;;;46.20;99.90;;;;;;4852926;28;20299;-82
2021/06/02 11:05:47;;;;;;;535.38;482.80;;;;;;;;;;4851264;28;20182;-79
2021/06/02 11:08:09;;;;;;;536.83;484.20;;;;;;;;;;4847719;28;20557;-79
2021/06/02 11:10:32;;;;;;;524.03;470.90;;;47.40;99.90;;;;;;4841535;28;20276;-79
2021/06/02 11:13:03;;;;;;;527.30;475.83;;;47.70;99.90;;;;;;4852175;28;20607;-80
2021/06/02 11:15:43;;;;;;;534.25;481.25;;;47.90;99.90;;;;;;4848561;28;20969;-80
2021/06/02 11:18:20;;;;;;;534.03;481.83;;;47.80;99.90;;;;;;4838273;28;20194;-83
2021/06/02 11:20:45;;;;;;;539.65;486.05;;;48.30;99.90;;;;;;4822651;28;20221;-79
2021/06/02 11:23:10;;;;;;;542.05;490.25;;;48.60;99.90;;;;;;4844078;28;20182;-79
2021/06/02 11:25:32;;;;;;;543.30;490.02;;;;;;;;;;4847298;28;20647;-79
2021/06/02 11:27:54;;;;;;;547.33;492.90;;;;;;;;;;4837908;28;20473;-81
2021/06/02 11:30:24;;;;;;;537.50;484.92;;;48.20;99.90;;;;;;4842130;28;20189;-78
2021/06/02 11:33:13;;;;;;;534.80;482.92;;;48.40;99.90;;;;;;4858250;28;20686;-78
2021/06/02 11:36:02;;;;;;;535.90;484.67;;;48.50;99.90;;;;;;4820648;28;20237;-82
2021/06/02 11:38:26;;;;;;;544.13;490.58;;;47.70;99.90;;;;;;4843115;28;20197;-82
2021/06/02 11:40:49;;;;;;;531.53;480.10;;;46.50;99.90;;;;;;4840449;28;20214;-82
2021/06/02 11:43:12;;;;;;;529.78;478.52;;;;;;;;;;4847446;28;20217;-78
2021/06/02 11:45:36;;;;;;;533.22;480.67;;;46.30;99.90;;;;;;4858558;28;20658;-78
2021/06/02 11:48:01;;;;;;;541.28;486.70;;;;;;;;;;4876486;28;20584;-80
2021/06/02 11:50:25;;;;;;;526.55;474.83;;;47.30;99.90;;;;;;4856506;28;20300;-79
2021/06/02 11:52:55;;;;;;;514.88;463.83;;;47.50;99.90;;;;;;4833567;28;20749;-78
2021/06/02 11:55:17;;;;;;;522.05;470.27;;;;;;;;;;4842578;28;20181;-78
2021/06/02 11:57:41;;;;;;;524.50;472.98;;;48.70;99.90;;;;;;4853926;28;20272;-83
2021/06/02 12:00:07;;;;;;;531.00;479.15;;;47.00;99.90;;;;;;4814413;28;20186;-82
2021/06/02 12:02:30;;;;;;;530.47;478.33;;;;;;;;;;4836632;28;20202;-79
2021/06/02 12:04:52;;;;;;;536.63;484.98;;;;;;;;;;4843973;28;20268;-85
2021/06/02 12:07:21;;;;;;;537.40;485.77;;;49.30;99.90;;;;;;4823558;28;20250;-79
2021/06/02 12:09:50;;;;;;;538.80;486.83;;;48.90;99.90;;;;;;4833911;28;20189;-77
2021/06/02 12:12:12;;;;;;;539.15;486.63;;;;;;;;;;4844820;28;20214;-76
2021/06/02 12:14:35;;;;;;;538.55;487.25;;;;;;;;;;4833171;28;20210;-75
2021/06/02 12:17:05;;;;;;;533.25;482.80;;;48.70;99.90;;;;;;4856816;28;20789;-75
2021/06/02 12:19:27;;;;;;;545.60;492.02;;;;;;;;;;4811404;28;20977;-76
2021/06/02 12:21:51;;;;;;;534.67;483.85;;;;;;;;;;4827839;28;20198;-75
2021/06/02 12:24:16;;;;;;;535.70;484.90;;;49.10;99.90;;;;;;4837726;28;20659;-76
2021/06/02 12:26:42;;;;;;;536.70;485.73;;;49.70;99.90;;;;;;4851473;28;20208;-80
2021/06/02 12:29:06;;;;;;;540.20;490.20;;;49.80;99.90;;;;;;4856782;28;20236;-80
2021/06/02 12:31:37;;;;;;;543.35;491.77;;;49.90;99.90;;;;;;4836527;28;20230;-77
2021/06/02 12:34:04;;;;;;;528.10;482.88;;;49.30;99.90;;;;;;4844920;28;20205;-83
2021/06/02 12:36:26;;;;;;;534.08;486.88;;;;;;;;;;4820462;28;20183;-78
2021/06/02 12:38:48;;;;;;;533.15;485.50;;;;;;;;;;4854127;28;20255;-76
2021/06/02 12:41:11;;;;;;;528.72;482.30;;;;;;;;;;4838655;28;20282;-76
2021/06/02 12:43:39;;;;;;;522.97;479.08;;;49.50;99.90;;;;;;4849806;28;20725;-76
2021/06/02 12:46:08;;;;;;;506.65;469.00;;;49.30;99.90;;;;;;4843620;28;20252;-76
2021/06/02 12:48:32;;;;;;;500.40;462.88;;;49.00;99.90;;;;;;4846080;28;20181;-76
2021/06/02 12:50:55;;;;;;;495.70;460.15;;;;;;;;;;4837185;28;20202;-74
2021/06/02 12:53:18;;;;;;;498.83;462.85;;;49.40;99.90;;;;;;4823733;28;20666;-84
2021/06/02 12:55:42;;;;;;;480.10;446.27;;;49.60;99.90;;;;;;4802376;28;20216;-81
2021/06/02 12:58:06;;;;;;;472.33;439.45;;;49.20;99.90;;;;;;4819690;28;20254;-77
2021/06/02 13:00:30;;;;;;;482.77;445.38;;;48.80;99.90;;;;;;4835560;28;20585;-77
2021/06/02 13:02:52;;;;;;;480.58;447.55;;;;;;;;;;4867869;28;20987;-77
2021/06/02 13:05:15;;;;;;;475.40;442.30;;;;;;;;;;4875183;28;20200;-79
2021/06/02 13:07:38;;;;;;;462.20;432.35;;;48.40;99.90;;;;;;4844238;28;20226;-82
2021/06/02 13:10:01;;;;;;;462.83;431.85;;;;;;;;;;4846768;28;20565;-80
2021/06/02 13:12:26;;;;;;;465.10;433.95;;;;;;;;;;4846249;28;20462;-79
2021/06/02 13:14:48;;;;;;;456.83;427.20;;;;;;;;;;4848207;28;20193;-78
2021/06/02 13:17:11;;;;;;;458.27;428.08;;;48.00;99.90;;;;;;4842931;28;20265;-81
2021/06/02 13:19:34;;;;;;;462.15;429.20;;;;;;;;;;4846178;28;20193;-79
2021/06/02 13:21:56;;;;;;;456.48;427.40;;;;;;;;;;4846758;28;20243;-78
2021/06/02 13:24:19;;;;;;;461.90;430.42;;;48.50;99.90;;;;;;4845346;28;20243;-79