Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:35;;;;;;;2.80;2.42;;;12.00;99.90;;;;;;5055979;28;20515;-73
2023/08/29 00:03:03;;;;;;;2.60;2.10;;;12.10;99.90;;;;;;5055765;28;20845;-73
2023/08/29 00:05:30;;;;;;;4.22;2.35;;;12.10;99.90;;;;;;5059921;28;20040;-73
2023/08/29 00:07:56;;;;;;;3.65;2.08;;;12.10;99.90;;;;;;5059335;28;20051;-73
2023/08/29 00:10:22;;;;;;;2.78;2.10;;;12.10;99.90;;;;;;5060325;28;20071;-73
2023/08/29 00:12:48;;;;;;;3.78;3.15;;;12.10;99.90;;;;;;5054355;28;20048;-72
2023/08/29 00:15:14;;;;;;;7.18;3.85;;;12.00;99.90;;;;;;5059510;28;20056;-73
2023/08/29 00:17:40;;;;;;;6.40;4.53;;;12.00;99.90;;;;;;5057456;28;20465;-73
2023/08/29 00:20:06;;;;;;;6.70;5.20;;;11.90;99.90;;;;;;5057307;28;20040;-73
2023/08/29 00:22:32;;;;;;;5.45;3.90;;;11.90;99.90;;;;;;5056549;28;20040;-73
2023/08/29 00:24:58;;;;;;;28.98;7.18;;;11.80;99.90;;;;;;5045772;28;20045;-73
2023/08/29 00:27:24;;;;;;;3.80;3.10;;;11.80;99.90;;;;;;5056087;28;20041;-73
2023/08/29 00:29:50;;;;;;;2.85;2.35;;;11.70;99.90;;;;;;5090902;27;20033;-73
2023/08/29 00:32:16;;;;;;;6.43;2.30;;;11.70;99.90;;;;;;5043611;28;20105;-73
2023/08/29 00:34:42;;;;;;;2.25;1.83;;;11.70;99.90;;;;;;5058382;28;20456;-73
2023/08/29 00:37:08;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5059841;28;20044;-73
2023/08/29 00:39:34;;;;;;;2.83;2.10;;;11.60;99.90;;;;;;5059864;28;20040;-73
2023/08/29 00:42:00;;;;;;;5.97;3.38;;;11.60;99.90;;;;;;5056684;28;20415;-73
2023/08/29 00:44:26;;;;;;;5.68;3.47;;;11.60;99.90;;;;;;5042010;28;20036;-73
2023/08/29 00:46:53;;;;;;;3.85;2.80;;;11.50;99.90;;;;;;5055627;28;20523;-73
2023/08/29 00:49:25;;;;;;;4.07;2.80;;;11.50;99.90;;;;;;5054734;28;20032;-73
2023/08/29 00:51:51;;;;;;;2.60;2.20;;;11.50;99.90;;;;;;5036453;28;20694;-73
2023/08/29 00:54:19;;;;;;;4.20;3.08;;;11.40;99.90;;;;;;5054556;28;20056;-73
2023/08/29 00:56:45;;;;;;;3.53;3.15;;;11.50;99.90;;;;;;5058989;28;20037;-73
2023/08/29 00:59:12;;;;;;;5.18;3.03;;;11.40;99.90;;;;;;5076280;28;20132;-73
2023/08/29 01:01:38;;;;;;;3.75;3.13;;;11.50;99.90;;;;;;5056830;28;20119;-74
2023/08/29 01:04:04;;;;;;;5.57;3.83;;;11.50;99.90;;;;;;5042428;28;20042;-74
2023/08/29 01:06:31;;;;;;;4.75;3.95;;;11.60;99.90;;;;;;5052278;28;20036;-73
2023/08/29 01:08:58;;;;;;;7.45;4.65;;;11.60;99.90;;;;;;5055552;28;20040;-73
2023/08/29 01:11:54;;;;;;;4.78;3.90;;;11.60;99.90;;;;;;5055479;28;20054;-74
2023/08/29 01:14:35;;;;;;;4.60;3.70;;;11.70;99.90;;;;;;5049134;28;20113;-74
2023/08/29 01:17:15;;;;;;;3.50;3.05;;;11.70;99.90;;;;;;5067738;28;20083;-74
2023/08/29 01:19:48;;;;;;;3.65;3.10;;;11.70;99.90;;;;;;5042340;28;20483;-73
2023/08/29 01:22:29;;;;;;;4.45;3.40;;;11.70;99.90;;;;;;5057252;28;20094;-74
2023/08/29 01:25:18;;;;;;;9.65;6.63;;;11.70;99.90;;;;;;5056567;28;20117;-74
2023/08/29 01:27:45;;;;;;;6.15;4.45;;;11.70;99.90;;;;;;5057357;28;20284;-74
2023/08/29 01:30:11;;;;;;;12.52;7.07;;;11.60;99.90;;;;;;5043904;28;20043;-74
2023/08/29 01:32:38;;;;;;;5.30;3.70;;;11.50;99.90;;;;;;5056276;28;20048;-74
2023/08/29 01:35:06;;;;;;;4.53;3.55;;;11.50;99.90;;;;;;5060236;28;20062;-74
2023/08/29 01:37:32;;;;;;;5.68;4.47;;;11.40;99.90;;;;;;5054561;28;20052;-74
2023/08/29 01:39:58;;;;;;;7.22;3.92;;;11.40;99.90;;;;;;5054077;28;20048;-74
2023/08/29 01:42:24;;;;;;;4.95;3.97;;;11.40;99.90;;;;;;5038433;28;20048;-74
2023/08/29 01:44:49;;;;;;;7.97;4.30;;;11.40;99.90;;;;;;5074938;28;20643;-74
2023/08/29 01:47:15;;;;;;;4.95;3.80;;;11.30;99.90;;;;;;5039660;28;20175;-74
2023/08/29 01:49:42;;;;;;;5.63;3.50;;;11.20;99.90;;;;;;5057784;28;20044;-74
2023/08/29 01:52:08;;;;;;;5.07;4.13;;;11.30;99.90;;;;;;5058647;28;20040;-74
2023/08/29 01:54:35;;;;;;;9.32;4.82;;;11.30;99.90;;;;;;5058513;28;20054;-74
2023/08/29 01:57:02;;;;;;;8.93;5.25;;;11.20;99.90;;;;;;5057568;28;20133;-74
2023/08/29 01:59:29;;;;;;;15.40;8.45;;;11.20;99.90;;;;;;5055998;28;20048;-73
2023/08/29 02:01:56;;;;;;;13.68;6.55;;;11.10;99.90;;;;;;5088367;28;20506;-73
2023/08/29 02:04:22;;;;;;;10.93;5.95;;;11.10;99.90;;;;;;5042441;28;20048;-73
2023/08/29 02:06:49;;;;;;;16.85;4.13;;;11.00;99.90;;;;;;5057418;28;20486;-73
2023/08/29 02:09:16;;;;;;;3.30;2.60;;;11.00;99.90;;;;;;5058141;28;20037;-73
2023/08/29 02:11:42;;;;;;;3.35;2.90;;;10.90;99.90;;;;;;5059860;28;20116;-73
2023/08/29 02:14:10;;;;;;;2.85;2.50;;;10.90;99.90;;;;;;5057669;28;20112;-73
2023/08/29 02:16:36;;;;;;;5.10;3.22;;;10.90;99.90;;;;;;5041557;28;20499;-73
2023/08/29 02:19:02;;;;;;;5.00;4.00;;;11.00;99.90;;;;;;5056638;28;20048;-73
2023/08/29 02:21:28;;;;;;;4.80;4.10;;;11.00;99.90;;;;;;5057862;28;20110;-73
2023/08/29 02:23:54;;;;;;;4.28;3.63;;;11.00;99.90;;;;;;5053237;28;20056;-73
2023/08/29 02:26:20;;;;;;;4.80;3.38;;;11.10;99.90;;;;;;5041763;28;20439;-73
2023/08/29 02:28:46;;;;;;;4.25;3.85;;;11.10;99.90;;;;;;5058866;28;20068;-73
2023/08/29 02:31:13;;;;;;;6.50;5.50;;;11.00;99.90;;;;;;5041358;28;20072;-73
2023/08/29 02:33:42;;;;;;;4.35;3.90;;;11.00;99.90;;;;;;5091693;28;20626;-73
2023/08/29 02:36:07;;;;;;;8.23;5.55;;;11.00;99.90;;;;;;5056537;28;20040;-73
2023/08/29 02:38:38;;;;;;;8.88;5.95;;;10.90;99.90;;;;;;5044552;28;21420;-73
2023/08/29 02:41:05;;;;;;;10.38;7.28;;;10.80;99.90;;;;;;5057292;28;20131;-73
2023/08/29 02:43:31;;;;;;;5.13;3.65;;;10.80;99.90;;;;;;5055419;28;20077;-73
2023/08/29 02:45:57;;;;;;;4.53;3.95;;;10.70;99.90;;;;;;5040545;28;20037;-73
2023/08/29 02:48:23;;;;;;;5.85;4.30;;;10.70;99.90;;;;;;5055395;28;20052;-74
2023/08/29 02:50:50;;;;;;;6.43;3.92;;;10.70;99.90;;;;;;5040117;28;20499;-73
2023/08/29 02:53:20;;;;;;;5.68;3.97;;;10.80;99.90;;;;;;5043197;28;20048;-72
2023/08/29 02:55:49;;;;;;;4.30;3.15;;;10.80;99.90;;;;;;5055084;28;20086;-72
2023/08/29 02:58:15;;;;;;;3.53;3.00;;;10.80;99.90;;;;;;5056142;28;20072;-73
2023/08/29 03:00:41;;;;;;;3.67;3.33;;;10.80;99.90;;;;;;5057829;28;20137;-72
2023/08/29 03:03:07;;;;;;;4.43;3.30;;;10.80;99.90;;;;;;5043342;28;20052;-72
2023/08/29 03:05:33;;;;;;;6.65;3.50;;;10.80;99.90;;;;;;5057275;28;20033;-72
2023/08/29 03:08:02;;;;;;;9.40;4.90;;;10.80;99.90;;;;;;5056618;28;20056;-73
2023/08/29 03:10:28;;;;;;;4.85;2.92;;;10.80;99.90;;;;;;5042050;28;20478;-72
2023/08/29 03:12:54;;;;;;;6.43;5.05;;;10.70;99.90;;;;;;5057397;28;20072;-72
2023/08/29 03:15:20;;;;;;;7.25;5.80;;;10.70;99.90;;;;;;5040045;28;20053;-72
2023/08/29 03:17:47;;;;;;;8.95;6.10;;;10.60;99.90;;;;;;5056983;28;20418;-72
2023/08/29 03:20:13;;;;;;;9.40;6.25;;;10.60;99.90;;;;;;5042014;28;20105;-72
2023/08/29 03:22:39;;;;;;;12.90;7.32;;;10.50;99.90;;;;;;5056701;28;20048;-72
2023/08/29 03:25:05;;;;;;;6.07;4.40;;;10.40;99.90;;;;;;5037112;28;20033;-73
2023/08/29 03:27:31;;;;;;;6.35;3.75;;;10.40;99.90;;;;;;5057206;28;20051;-72
2023/08/29 03:29:58;;;;;;;3.35;2.95;;;10.30;99.90;;;;;;5042748;28;20040;-72
2023/08/29 03:32:23;;;;;;;3.85;2.88;;;10.30;99.90;;;;;;5059505;28;21291;-72
2023/08/29 03:34:54;;;;;;;5.18;3.50;;;10.30;99.90;;;;;;5045202;28;20032;-72
2023/08/29 03:37:20;;;;;;;5.10;4.18;;;10.40;99.90;;;;;;5044369;28;20972;-72
2023/08/29 03:39:45;;;;;;;8.23;5.88;;;10.40;99.90;;;;;;5062526;28;20756;-72
2023/08/29 03:42:11;;;;;;;4.97;3.85;;;10.40;99.90;;;;;;5078811;28;20147;-73
2023/08/29 03:44:37;;;;;;;38.30;7.90;;;10.40;99.90;;;;;;5062488;28;20174;-72
2023/08/29 03:47:03;;;;;;;20.60;6.43;;;10.40;99.90;;;;;;5060265;28;20079;-72
2023/08/29 03:49:29;;;;;;;23.88;8.25;;;10.30;99.90;;;;;;5042616;28;20032;-72
2023/08/29 03:51:55;;;;;;;5.47;3.90;;;10.30;99.90;;;;;;5062064;28;20044;-72
2023/08/29 03:54:21;;;;;;;5.35;4.10;;;10.20;99.90;;;;;;5062630;28;20071;-72
2023/08/29 03:56:48;;;;;;;9.32;4.93;;;10.20;99.90;;;;;;5045688;28;20114;-73
2023/08/29 03:59:14;;;;;;;9.70;5.00;;;10.20;99.90;;;;;;5061855;28;20101;-73
2023/08/29 04:01:41;;;;;;;4.93;3.45;;;10.20;99.90;;;;;;5074623;28;20601;-73
2023/08/29 04:04:07;;;;;;;4.15;3.45;;;10.20;99.90;;;;;;5045755;28;20048;-73
2023/08/29 04:06:35;;;;;;;5.53;4.53;;;10.20;99.90;;;;;;5042616;28;20055;-72
2023/08/29 04:09:01;;;;;;;14.23;6.53;;;10.20;99.90;;;;;;5061154;28;20086;-72
2023/08/29 04:11:26;;;;;;;7.30;3.67;;;10.10;99.90;;;;;;5043963;28;20062;-73
2023/08/29 04:13:52;;;;;;;5.55;4.22;;;10.00;99.90;;;;;;5060067;28;20509;-73
2023/08/29 04:16:18;;;;;;;5.00;3.60;;;10.00;99.90;;;;;;5060251;28;20052;-73
2023/08/29 04:18:44;;;;;;;4.70;3.83;;;10.00;99.90;;;;;;5061225;28;20048;-73
2023/08/29 04:21:10;;;;;;;4.28;3.35;;;10.00;99.90;;;;;;5060731;28;20076;-73
2023/08/29 04:23:36;;;;;;;4.85;3.83;;;10.00;99.90;;;;;;5043003;28;20535;-73
2023/08/29 04:26:05;;;;;;;4.43;3.67;;;10.10;99.90;;;;;;5061392;28;20076;-73
2023/08/29 04:28:30;;;;;;;6.95;5.28;;;10.10;99.90;;;;;;5044241;28;20806;-73
2023/08/29 04:31:06;;;;;;;3.95;3.38;;;10.10;99.90;;;;;;5060327;28;20097;-73
2023/08/29 04:33:32;;;;;;;4.32;3.28;;;10.10;99.90;;;;;;5059080;28;20052;-73
2023/08/29 04:35:59;;;;;;;8.05;4.40;;;10.10;99.90;;;;;;5061993;28;20503;-73
2023/08/29 04:38:25;;;;;;;4.60;3.60;;;10.10;99.90;;;;;;5058880;28;20072;-73
2023/08/29 04:40:53;;;;;;;7.63;5.15;;;10.00;99.90;;;;;;5046411;28;20462;-73
2023/08/29 04:43:22;;;;;;;9.45;6.20;;;9.90;99.90;;;;;;5093144;28;20044;-73
2023/08/29 04:45:50;;;;;;;5.72;3.85;;;9.90;99.90;;;;;;5044120;28;20542;-73
2023/08/29 04:48:17;;;;;;;5.18;3.90;;;9.80;99.90;;;;;;5060360;28;20538;-73
2023/08/29 04:50:45;;;;;;;4.85;3.95;;;9.90;99.90;;;;;;5059545;28;20032;-73
2023/08/29 04:53:11;;;;;;;5.05;4.10;;;9.90;99.90;;;;;;5042080;28;20040;-74
2023/08/29 04:55:37;;;;;;;5.22;4.68;;;9.90;99.90;;;;;;5059407;28;20064;-73
2023/08/29 04:58:03;;;;;;;5.00;3.90;;;10.00;99.90;;;;;;5060791;28;20060;-73
2023/08/29 05:00:29;;;;;;;9.18;6.60;;;10.00;99.90;;;;;;5058307;28;20052;-73
2023/08/29 05:02:55;;;;;;;6.70;5.15;;;10.00;99.90;;;;;;5060294;28;20129;-73
2023/08/29 05:05:21;;;;;;;6.45;4.35;;;9.90;99.90;;;;;;5090589;28;20045;-73
2023/08/29 05:07:47;;;;;;;5.50;4.40;;;9.90;99.90;;;;;;5060564;28;20410;-73
2023/08/29 05:10:12;;;;;;;5.28;4.50;;;9.90;99.90;;;;;;5056375;28;20207;-73
2023/08/29 05:12:38;;;;;;;6.20;4.22;;;9.90;99.90;;;;;;5061628;28;20620;-73
2023/08/29 05:15:04;;;;;;;4.78;4.18;;;10.00;99.90;;;;;;5041684;28;20051;-72
2023/08/29 05:17:30;;;;;;;5.38;4.22;;;10.00;99.90;;;;;;5076332;28;20071;-72
2023/08/29 05:19:58;;;;;;;5.80;4.10;;;10.00;99.90;;;;;;5043031;28;20506;-72
2023/08/29 05:22:24;;;;;;;7.35;3.63;;;10.10;99.90;;;;;;5054989;28;20048;-72
2023/08/29 05:24:50;;;;;;;4.55;3.67;;;10.10;99.90;;;;;;5060669;28;20529;-72
2023/08/29 05:27:16;;;;;;;5.85;4.72;;;10.10;99.90;;;;;;5059692;28;20055;-72
2023/08/29 05:29:41;;;;;;;5.05;4.35;;;10.20;99.90;;;;;;5058240;28;20044;-72
2023/08/29 05:32:07;;;;;;;4.97;4.35;;;10.10;99.90;;;;;;5058582;28;20048;-72
2023/08/29 05:34:33;;;;;;;6.90;5.57;;;10.20;99.90;;;;;;5061235;28;20047;-72
2023/08/29 05:36:59;;;;;;;10.00;6.53;;;10.20;99.90;;;;;;5042702;28;20024;-72
2023/08/29 05:39:24;;;;;;;5.38;4.68;;;10.10;99.90;;;;;;5058447;28;20044;-72
2023/08/29 05:41:50;;;;;;;6.28;4.72;;;10.10;99.90;;;;;;5077110;28;20040;-72
2023/08/29 05:44:16;;;;;;;4.70;4.00;;;10.10;99.90;;;;;;5040268;28;20444;-72
2023/08/29 05:46:42;;;;;;;6.25;4.65;;;10.10;99.90;;;;;;5055455;28;20071;-73
2023/08/29 05:49:07;;;;;;;7.35;4.63;;;10.10;99.90;;;;;;5055679;28;20177;-73
2023/08/29 05:51:33;;;;;;;7.20;5.30;;;10.20;99.90;;;;;;5052936;28;20053;-73
2023/08/29 05:53:59;;;;;;;8.35;6.20;;;10.20;99.90;;;;;;5041190;28;20705;-72
2023/08/29 05:56:25;;;;;;;7.47;6.00;;;10.20;99.90;;;;;;5041026;28;20072;-73
2023/08/29 05:58:51;;;;;;;18.67;9.98;;;10.30;99.90;;;;;;5043925;28;20646;-73
2023/08/29 06:01:17;;;;;;;12.43;8.65;;;10.30;99.90;;;;;;5053118;28;20076;-73
2023/08/29 06:03:43;;;;;;;7.85;5.57;;;10.30;99.90;;;;;;5041666;28;20470;-73
2023/08/29 06:06:09;;;;;;;9.93;5.90;;;10.30;99.90;;;;;;5055981;28;20474;-73
2023/08/29 06:08:35;;;;;;;9.27;6.13;;;10.30;99.90;;;;;;5054201;28;20119;-73
2023/08/29 06:11:03;;;;;;;7.75;5.75;;;10.40;99.90;;;;;;5055615;28;20044;-73
2023/08/29 06:13:29;;;;;;;8.57;6.13;;;10.40;99.90;;;;;;5054764;28;20063;-73
2023/08/29 06:15:55;;;;;;;6.93;5.70;;;10.40;99.90;;;;;;5058914;28;20123;-73
2023/08/29 06:18:21;;;;;;;6.05;4.80;;;10.40;99.90;;;;;;5040220;28;20131;-72
2023/08/29 06:20:47;;;;;;;6.88;4.20;;;10.60;99.90;;;;;;5058026;28;20080;-72
2023/08/29 06:23:16;;;;;;;5.78;3.80;;;10.50;99.90;;;;;;5055977;28;20573;-73
2023/08/29 06:25:41;;;;;;;4.20;3.78;;;10.60;99.90;;;;;;5093071;28;20052;-72
2023/08/29 06:28:10;;;;;;;6.47;4.38;;;10.70;99.90;;;;;;5057554;28;20060;-73
2023/08/29 06:30:37;;;;;;;5.75;4.60;;;10.80;99.90;;;;;;5043805;28;20125;-73
2023/08/29 06:33:06;;;;;;;6.60;5.30;;;10.90;99.90;;;;;;5052262;28;20044;-73
2023/08/29 06:35:35;;;;;;;7.18;5.50;;;11.00;99.90;;;;;;5058563;28;20040;-73
2023/08/29 06:38:01;;;;;;;7.22;5.68;;;11.10;99.90;;;;;;5038779;28;20052;-73
2023/08/29 06:40:27;;;;;;;7.20;6.28;;;11.20;99.90;;;;;;5058829;28;20059;-73
2023/08/29 06:42:52;;;;;;;8.70;5.10;;;11.30;99.90;;;;;;5040299;28;20059;-73
2023/08/29 06:45:18;;;;;;;8.95;6.10;;;11.40;99.90;;;;;;5057558;28;20499;-73
2023/08/29 06:47:44;;;;;;;9.38;6.88;;;11.50;99.90;;;;;;5042759;28;20043;-73
2023/08/29 06:50:10;;;;;;;8.52;6.70;;;11.60;99.90;;;;;;5041921;28;20049;-73
2023/08/29 06:52:36;;;;;;;7.93;6.20;;;11.70;99.90;;;;;;5056658;28;20111;-73
2023/08/29 06:55:02;;;;;;;7.10;6.40;;;11.80;99.90;;;;;;5056945;28;20049;-73
2023/08/29 06:57:28;;;;;;;7.70;6.53;;;11.90;99.90;;;;;;5045410;28;20049;-73
2023/08/29 06:59:54;;;;;;;7.97;6.32;;;12.00;99.90;;;;;;5041630;28;20093;-73
2023/08/29 07:02:20;;;;;;;8.80;6.95;;;12.10;99.90;;;;;;5038826;28;20056;-73
2023/08/29 07:04:46;;;;;;;6.55;5.80;;;12.30;99.90;;;;;;5059337;28;20123;-73
2023/08/29 07:07:12;;;;;;;7.68;5.63;;;12.40;99.90;;;;;;5060722;28;20116;-74
2023/08/29 07:09:38;;;;;;;8.25;6.00;;;12.50;99.90;;;;;;5062829;28;20040;-74
2023/08/29 07:12:04;;;;;;;8.25;6.20;;;12.60;99.90;;;;;;5061144;28;20440;-74
2023/08/29 07:14:31;;;;;;;7.20;5.80;;;12.70;99.90;;;;;;5061021;28;20105;-73
2023/08/29 07:16:56;;;;;;;7.05;6.07;;;12.90;99.90;;;;;;5060407;28;20406;-74
2023/08/29 07:19:22;;;;;;;8.38;5.95;;;13.00;99.90;;;;;;5061022;28;20082;-73
2023/08/29 07:21:51;;;;;;;7.60;6.28;;;13.10;99.90;;;;;;5077085;28;20052;-73
2023/08/29 07:24:17;;;;;;;9.63;5.70;;;13.30;99.90;;;;;;5061785;28;20494;-73
2023/08/29 07:26:42;;;;;;;8.05;5.80;;;13.40;99.90;;;;;;5061461;28;20119;-73
2023/08/29 07:29:08;;;;;;;7.55;5.95;;;13.50;99.90;;;;;;5043757;28;20036;-73
2023/08/29 07:31:34;;;;;;;9.32;5.75;;;13.70;99.90;;;;;;5043938;28;20033;-73
2023/08/29 07:34:00;;;;;;;7.65;5.70;;;13.80;99.90;;;;;;5036094;28;21151;-73
2023/08/29 07:36:26;;;;;;;6.15;5.50;;;14.00;99.90;;;;;;5045563;28;20064;-73
2023/08/29 07:38:52;;;;;;;7.00;5.43;;;14.10;99.90;;;;;;5061276;28;20037;-73
2023/08/29 07:41:18;;;;;;;8.20;6.05;;;14.30;99.90;;;;;;5059578;28;20048;-73
2023/08/29 07:43:43;;;;;;;6.57;5.60;;;14.40;99.90;;;;;;5044247;28;20079;-73
2023/08/29 07:46:09;;;;;;;6.13;5.25;;;14.60;99.90;;;;;;5047624;28;20135;-73
2023/08/29 07:48:35;;;;;;;7.78;5.65;;;14.80;99.90;;;;;;5045030;28;20048;-72
2023/08/29 07:51:03;;;;;;;7.55;5.20;;;14.90;99.90;;;;;;5058930;28;20036;-73
2023/08/29 07:53:29;;;;;;;6.43;4.70;;;15.10;99.90;;;;;;5044625;28;20080;-72
2023/08/29 07:55:55;;;;;;;6.88;4.70;;;15.30;99.90;;;;;;5059593;28;20144;-72
2023/08/29 07:58:21;;;;;;;4.35;3.20;;;15.40;99.90;;;;;;5058798;28;20070;-72
2023/08/29 08:00:46;;;;;;;5.03;2.85;;;15.60;99.90;;;;;;5061250;28;21018;-72
2023/08/29 08:03:12;;;;;;;3.78;2.60;;;15.80;99.90;;;;;;5073934;28;20101;-72
2023/08/29 08:05:38;;;;;;;5.63;2.83;;;16.00;99.90;;;;;;5060777;28;20075;-72
2023/08/29 08:08:04;;;;;;;5.00;2.30;;;16.10;99.90;;;;;;5077534;28;20068;-72
2023/08/29 08:10:30;;;;;;;4.07;2.10;;;16.20;99.90;;;;;;5060945;28;20036;-72
2023/08/29 08:12:56;;;;;;;3.95;2.60;;;16.40;99.90;;;;;;5060457;28;20051;-72
2023/08/29 08:15:22;;;;;;;3.22;1.92;;;16.50;99.90;;;;;;5057304;28;20719;-72
2023/08/29 08:17:48;;;;;;;4.35;1.90;;;16.60;99.90;;;;;;5060437;28;20033;-72
2023/08/29 08:20:14;;;;;;;3.15;1.60;;;16.60;99.90;;;;;;5061116;28;20045;-73
2023/08/29 08:22:41;;;;;;;3.72;1.65;;;16.70;99.90;;;;;;5045734;28;20098;-73
2023/08/29 08:25:09;;;;;;;3.70;1.92;;;16.80;99.90;;;;;;5059653;28;20123;-73
2023/08/29 08:27:35;;;;;;;2.92;1.83;;;16.90;99.90;;;;;;5059001;28;20044;-73
2023/08/29 08:30:01;;;;;;;3.45;2.10;;;16.90;99.90;;;;;;5060145;28;20032;-73
2023/08/29 08:32:27;;;;;;;7.25;3.22;;;17.00;99.90;;;;;;5045964;28;20059;-73
2023/08/29 08:34:56;;;;;;;4.38;2.88;;;17.00;99.90;;;;;;5060545;28;20052;-73
2023/08/29 08:37:22;;;;;;;4.47;3.22;;;17.10;99.90;;;;;;5045459;28;20048;-73
2023/08/29 08:39:47;;;;;;;2.78;2.03;;;17.20;99.90;;;;;;5060977;28;20048;-73
2023/08/29 08:42:15;;;;;;;3.22;2.45;;;17.30;99.90;;;;;;5042807;28;20051;-73
2023/08/29 08:44:42;;;;;;;4.43;2.78;;;17.40;99.90;;;;;;5060099;28;20048;-73
2023/08/29 08:47:13;;;;;;;2.65;1.77;;;17.50;99.90;;;;;;5043169;28;20171;-73
2023/08/29 08:49:43;;;;;;;4.72;1.98;;;17.60;99.90;;;;;;5060868;28;20469;-73
2023/08/29 08:52:14;;;;;;;4.82;2.33;;;17.80;99.90;;;;;;5060873;28;20522;-73
2023/08/29 08:54:39;;;;;;;4.07;1.83;;;17.90;99.90;;;;;;5044181;28;20119;-72
2023/08/29 08:57:06;;;;;;;3.88;2.33;;;18.00;99.90;;;;;;5045534;28;20132;-72
2023/08/29 08:59:32;;;;;;;3.33;1.90;;;18.10;99.90;;;;;;5042703;28;20048;-72
2023/08/29 09:01:58;;;;;;;3.45;1.60;;;18.10;99.90;;;;;;5060484;28;20185;-72
2023/08/29 09:04:24;;;;;;;3.25;1.52;;;18.10;99.90;;;;;;5044658;28;20113;-72
2023/08/29 09:06:50;;;;;;;3.75;1.17;;;18.00;99.90;;;;;;5045214;28;20040;-72
2023/08/29 09:09:18;;;;;;;2.83;0.90;;;18.00;99.90;;;;;;5041268;28;20040;-72
2023/08/29 09:11:55;;;;;;;3.40;0.80;;;17.90;99.90;;;;;;5079212;28;20045;-72
2023/08/29 09:14:22;;;;;;;2.28;1.00;;;17.80;99.90;;;;;;5057621;28;20099;-72
2023/08/29 09:16:55;;;;;;;3.08;1.17;;;17.70;99.90;;;;;;5076313;28;20048;-72
2023/08/29 09:19:24;;;;;;;1.70;1.00;;;17.80;99.90;;;;;;5044577;28;20055;-71
2023/08/29 09:21:50;;;;;;;1.50;1.10;;;17.80;99.90;;;;;;5043182;28;20060;-73
2023/08/29 09:24:35;;;;;;;2.45;0.98;;;17.80;99.90;;;;;;5045048;28;20055;-73
2023/08/29 09:27:13;;;;;;;4.55;1.00;;;17.90;99.90;;;;;;5059734;28;20134;-73
2023/08/29 09:29:39;;;;;;;1.60;0.73;;;17.80;99.90;;;;;;5058555;28;20060;-73
2023/08/29 09:32:15;;;;;;;3.35;0.68;;;17.80;99.90;;;;;;5057699;28;20067;-73
2023/08/29 09:34:41;;;;;;;2.08;0.77;;;17.90;99.90;;;;;;5060247;28;20406;-73
2023/08/29 09:37:13;;;;;;;3.60;0.60;;;17.90;99.90;;;;;;5043771;28;20685;-73
2023/08/29 09:39:39;;;;;;;1.83;0.60;;;17.90;99.90;;;;;;5059960;28;20048;-73
2023/08/29 09:42:09;;;;;;;1.48;0.80;;;18.00;99.90;;;;;;5056648;28;20029;-73
2023/08/29 09:44:38;;;;;;;4.03;0.75;;;18.10;99.90;;;;;;5058265;28;20052;-73
2023/08/29 09:47:09;;;;;;;3.13;0.80;;;18.30;99.90;;;;;;5042890;28;20540;-73
2023/08/29 09:49:50;;;;;;;2.03;0.80;;;18.50;99.90;;;;;;5040286;28;20396;-73
2023/08/29 09:52:16;;;;;;;1.67;0.70;;;18.50;99.90;;;;;;5043475;28;20052;-73
2023/08/29 09:54:52;;;;;;;1.48;0.90;;;18.40;99.90;;;;;;5042773;28;20562;-73
2023/08/29 09:57:21;;;;;;;1.73;0.60;;;18.40;99.90;;;;;;5060749;28;20071;-73
2023/08/29 09:59:48;;;;;;;3.20;0.75;;;18.30;99.90;;;;;;5056236;28;20044;-73
2023/08/29 10:02:14;;;;;;;1.90;0.60;;;18.30;99.90;;;;;;5060059;28;20055;-73
2023/08/29 10:04:46;;;;;;;1.55;0.60;;;18.30;99.90;;;;;;5058363;28;20056;-73
2023/08/29 10:07:18;;;;;;;2.80;0.80;;;18.30;99.90;;;;;;5040785;28;20283;-73
2023/08/29 10:09:44;;;;;;;2.05;0.70;;;18.20;99.90;;;;;;5039721;28;20057;-73
2023/08/29 10:12:12;;;;;;;1.58;0.65;;;18.20;99.90;;;;;;5060264;28;20048;-73
2023/08/29 10:14:38;;;;;;;1.98;0.80;;;18.20;99.90;;;;;;5086701;28;20052;-73
2023/08/29 10:17:06;;;;;;;1.50;0.70;;;18.30;99.90;;;;;;5058510;28;20102;-73
2023/08/29 10:19:33;;;;;;;1.20;0.50;;;18.30;99.90;;;;;;5041515;28;20521;-73
2023/08/29 10:22:01;;;;;;;1.73;0.70;;;18.30;99.90;;;;;;5057267;28;20410;-73
2023/08/29 10:24:27;;;;;;;1.88;0.88;;;18.30;99.90;;;;;;5057568;28;20102;-73
2023/08/29 10:26:53;;;;;;;1.10;0.52;;;18.40;99.90;;;;;;5056687;28;20046;-73
2023/08/29 10:29:20;;;;;;;1.33;0.57;;;18.50;99.90;;;;;;5055233;28;20060;-73
2023/08/29 10:31:46;;;;;;;1.88;0.57;;;18.60;99.90;;;;;;5041956;28;20040;-73
2023/08/29 10:34:14;;;;;;;2.58;0.80;;;18.80;99.90;;;;;;5038759;28;20151;-73
2023/08/29 10:36:39;;;;;;;1.33;0.60;;;18.80;99.90;;;;;;5038611;28;20045;-74
2023/08/29 10:39:09;;;;;;;0.82;0.50;;;18.90;99.90;;;;;;5058860;28;20304;-73
2023/08/29 10:41:51;;;;;;;1.85;0.73;;;18.90;99.90;;;;;;5062335;28;20048;-73
2023/08/29 10:44:36;;;;;;;2.65;0.82;;;19.00;99.90;;;;;;5060179;28;20700;-73
2023/08/29 10:47:28;;;;;;;1.45;0.70;;;19.00;99.90;;;;;;5058587;28;20422;-73
2023/08/29 10:50:07;;;;;;;1.65;0.60;;;18.90;99.90;;;;;;5060667;28;20059;-74
2023/08/29 10:52:38;;;;;;;3.00;0.75;;;18.90;99.90;;;;;;5059277;28;20118;-73
2023/08/29 10:55:09;;;;;;;6.10;0.90;;;18.90;99.90;;;;;;5058738;28;20071;-74
2023/08/29 10:57:34;;;;;;;1.50;0.80;;;18.90;99.90;;;;;;5061125;28;20044;-74
2023/08/29 11:00:01;;;;;;;4.15;1.00;;;18.80;99.90;;;;;;5040881;28;20083;-73
2023/08/29 11:02:31;;;;;;;2.15;0.68;;;18.80;99.90;;;;;;5060627;28;20080;-74
2023/08/29 11:05:03;;;;;;;3.38;0.80;;;18.70;99.90;;;;;;5061290;28;20393;-74
2023/08/29 11:07:28;;;;;;;2.25;0.85;;;18.70;99.90;;;;;;5094054;28;20533;-74
2023/08/29 11:10:24;;;;;;;1.60;0.80;;;18.60;99.90;;;;;;5058336;28;20098;-74
2023/08/29 11:13:12;;;;;;;2.53;1.10;;;18.70;99.90;;;;;;5051718;28;20132;-73
2023/08/29 11:15:50;;;;;;;5.35;1.50;;;18.70;99.90;;;;;;5078271;28;20101;-73
2023/08/29 11:18:37;;;;;;;2.78;1.27;;;18.70;99.90;;;;;;5056941;28;20426;-73
2023/08/29 11:21:05;;;;;;;2.10;1.42;;;18.60;99.90;;;;;;5061868;28;20052;-73
2023/08/29 11:23:34;;;;;;;1.90;1.20;;;18.60;99.90;;;;;;5058677;28;20533;-73
2023/08/29 11:26:00;;;;;;;2.63;1.60;;;18.70;99.90;;;;;;5075449;28;20288;-74
2023/08/29 11:28:26;;;;;;;3.15;1.80;;;18.70;99.90;;;;;;5060368;28;20313;-74
2023/08/29 11:30:53;;;;;;;2.58;1.60;;;18.70;99.90;;;;;;5059025;28;20032;-73
2023/08/29 11:33:20;;;;;;;3.25;1.73;;;18.70;99.90;;;;;;5043364;28;20558;-73
2023/08/29 11:35:46;;;;;;;2.78;1.90;;;18.80;99.90;;;;;;5060520;28;20091;-73
2023/08/29 11:38:12;;;;;;;3.55;1.67;;;18.80;99.90;;;;;;5041126;28;20040;-73
2023/08/29 11:40:39;;;;;;;4.30;1.88;;;18.90;99.90;;;;;;5077626;28;20386;-74
2023/08/29 11:43:05;;;;;;;3.33;1.80;;;18.90;99.90;;;;;;5061123;28;20040;-72
2023/08/29 11:45:39;;;;;;;3.03;1.70;;;19.10;99.90;;;;;;5060357;28;20051;-72
2023/08/29 11:48:05;;;;;;;8.23;1.80;;;19.30;99.90;;;;;;5092420;27;20083;-72
2023/08/29 11:50:34;;;;;;;2.35;1.60;;;19.50;99.90;;;;;;5039799;28;20139;-71
2023/08/29 11:53:00;;;;;;;2.92;1.50;;;19.60;99.90;;;;;;5058614;28;20041;-71
2023/08/29 11:55:31;;;;;;;2.35;1.23;;;19.70;99.90;;;;;;5057689;28;20056;-70
2023/08/29 11:57:58;;;;;;;2.67;1.30;;;19.80;99.90;;;;;;5060374;28;20225;-71
2023/08/29 12:00:25;;;;;;;4.00;1.60;;;19.90;99.90;;;;;;5044506;28;20044;-71
2023/08/29 12:02:53;;;;;;;3.10;1.50;;;20.10;99.90;;;;;;5057310;28;20045;-71
2023/08/29 12:05:24;;;;;;;4.18;1.80;;;20.20;99.90;;;;;;5059241;28;20872;-71
2023/08/29 12:07:53;;;;;;;2.08;1.60;;;20.20;99.90;;;;;;5088640;27;20171;-71
2023/08/29 12:10:19;;;;;;;3.00;2.10;;;20.30;99.90;;;;;;5093453;28;20059;-71
2023/08/29 12:12:45;;;;;;;3.20;1.73;;;20.50;99.90;;;;;;5059032;28;20091;-71
2023/08/29 12:15:11;;;;;;;3.08;1.80;;;20.80;99.90;;;;;;5057313;28;20074;-72
2023/08/29 12:17:39;;;;;;;2.80;1.80;;;20.90;99.90;;;;;;5048255;28;20048;-71
2023/08/29 12:20:15;;;;;;;2.28;1.65;;;21.00;99.90;;;;;;5060332;28;20041;-72
2023/08/29 12:22:50;;;;;;;2.83;1.50;;;21.00;99.90;;;;;;5058630;28;20045;-72
2023/08/29 12:25:16;;;;;;;2.97;1.90;;;20.90;99.90;;;;;;5055421;28;20052;-71
2023/08/29 12:27:44;;;;;;;2.72;1.60;;;20.80;99.90;;;;;;5059553;28;20090;-72
2023/08/29 12:30:14;;;;;;;3.08;1.55;;;20.70;99.90;;;;;;5057530;28;20523;-72
2023/08/29 12:32:42;;;;;;;3.22;1.73;;;20.70;99.90;;;;;;5058121;28;20056;-71
2023/08/29 12:35:08;;;;;;;2.15;1.50;;;20.50;99.90;;;;;;5042463;28;20051;-72
2023/08/29 12:37:34;;;;;;;3.45;1.83;;;20.50;99.90;;;;;;5058140;28;20613;-71
2023/08/29 12:40:04;;;;;;;4.05;2.33;;;20.30;99.90;;;;;;5057578;28;20123;-72
2023/08/29 12:42:33;;;;;;;3.00;1.73;;;20.20;99.90;;;;;;5058011;28;20529;-72
2023/08/29 12:44:59;;;;;;;3.27;1.60;;;20.00;99.90;;;;;;5038524;28;20041;-71
2023/08/29 12:47:25;;;;;;;2.90;1.48;;;20.00;99.90;;;;;;5056750;28;20495;-71