Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:25;;;;;;;0.40;0.40;;;4.20;89.80;;;;;;4973100;28;20284;-70
2024/01/12 00:04:52;;;;;;;0.50;0.30;;;4.20;89.90;;;;;;4969900;28;20364;-71
2024/01/12 00:07:21;;;;;;;1.63;0.40;;;4.30;90.10;;;;;;4972470;28;20197;-71
2024/01/12 00:09:48;;;;;;;0.50;0.37;;;4.20;90.00;;;;;;4971838;28;20273;-71
2024/01/12 00:12:15;;;;;;;0.40;0.40;;;4.30;90.10;;;;;;4970993;28;20574;-71
2024/01/12 00:14:43;;;;;;;2.90;0.50;;;4.30;90.00;;;;;;4971794;28;20239;-71
2024/01/12 00:17:10;;;;;;;0.50;0.50;;;4.30;90.00;;;;;;4972849;28;20208;-71
2024/01/12 00:19:37;;;;;;;0.63;0.50;;;4.30;90.00;;;;;;4971406;28;20665;-71
2024/01/12 00:22:04;;;;;;;0.40;0.30;;;4.30;90.10;;;;;;4972149;28;20273;-71
2024/01/12 00:24:32;;;;;;;0.73;0.40;;;4.30;90.10;;;;;;4971599;28;20260;-71
2024/01/12 00:26:59;;;;;;;1.60;0.50;;;4.40;90.20;;;;;;4968922;28;20195;-71
2024/01/12 00:29:26;;;;;;;0.87;0.60;;;4.40;90.20;;;;;;4973752;28;20673;-71
2024/01/12 00:31:54;;;;;;;0.40;0.40;;;4.40;90.10;;;;;;4970976;28;20189;-71
2024/01/12 00:34:21;;;;;;;0.60;0.43;;;4.50;90.10;;;;;;4970404;28;20213;-70
2024/01/12 00:36:49;;;;;;;1.67;0.47;;;4.50;90.10;;;;;;4969230;28;20207;-71
2024/01/12 00:39:17;;;;;;;1.03;0.50;;;4.50;90.10;;;;;;4971062;28;20197;-71
2024/01/12 00:41:47;;;;;;;0.67;0.50;;;4.50;90.10;;;;;;4971571;28;20261;-71
2024/01/12 00:44:14;;;;;;;2.47;0.67;;;4.50;90.20;;;;;;4972775;28;20252;-71
2024/01/12 00:46:44;;;;;;;0.50;0.50;;;4.50;90.20;;;;;;4971129;28;20193;-71
2024/01/12 00:49:11;;;;;;;0.40;0.40;;;4.60;90.30;;;;;;4972234;28;20195;-71
2024/01/12 00:51:38;;;;;;;3.10;0.43;;;4.60;90.30;;;;;;4972270;28;20206;-71
2024/01/12 00:54:05;;;;;;;1.33;0.63;;;4.70;90.40;;;;;;4969998;28;20637;-70
2024/01/12 00:56:32;;;;;;;3.80;0.60;;;4.70;90.40;;;;;;4971884;28;20205;-71
2024/01/12 00:59:00;;;;;;;1.50;0.60;;;4.80;90.40;;;;;;4971392;28;20247;-70
2024/01/12 01:01:29;;;;;;;1.07;0.47;;;4.70;90.40;;;;;;4972606;28;20320;-69
2024/01/12 01:03:56;;;;;;;0.47;0.47;;;4.70;90.40;;;;;;4981436;28;20609;-70
2024/01/12 01:06:23;;;;;;;1.53;0.50;;;4.70;90.50;;;;;;4990976;28;20286;-70
2024/01/12 01:08:52;;;;;;;0.57;0.50;;;4.70;90.50;;;;;;4973607;28;20204;-71
2024/01/12 01:11:19;;;;;;;1.10;0.70;;;4.70;90.50;;;;;;4989882;28;20276;-70
2024/01/12 01:13:46;;;;;;;3.40;0.97;;;4.80;90.60;;;;;;4991220;28;20212;-71
2024/01/12 01:16:14;;;;;;;0.90;0.70;;;4.80;90.50;;;;;;4991531;28;20768;-71
2024/01/12 01:18:41;;;;;;;1.77;0.50;;;4.80;90.60;;;;;;4974334;28;20285;-71
2024/01/12 01:21:08;;;;;;;2.33;1.00;;;4.80;90.60;;;;;;4991324;28;20229;-70
2024/01/12 01:23:35;;;;;;;1.27;1.00;;;4.90;90.60;;;;;;4990712;28;20210;-71
2024/01/12 01:26:02;;;;;;;1.80;0.80;;;4.80;90.60;;;;;;4991557;28;20710;-70
2024/01/12 01:28:30;;;;;;;1.73;0.80;;;4.80;91.00;;;;;;4991061;28;20231;-71
2024/01/12 01:30:57;;;;;;;0.90;0.83;;;4.80;90.80;;;;;;4991677;28;20204;-71
2024/01/12 01:33:25;;;;;;;1.00;0.70;;;4.80;90.80;;;;;;4975002;28;20301;-71
2024/01/12 01:35:52;;;;;;;0.93;0.80;;;4.80;90.80;;;;;;4977208;28;20201;-71
2024/01/12 01:38:19;;;;;;;1.40;0.73;;;4.80;90.80;;;;;;4985602;28;20203;-71
2024/01/12 01:40:46;;;;;;;0.93;0.83;;;4.80;90.80;;;;;;4990457;28;20213;-70
2024/01/12 01:43:13;;;;;;;0.90;0.73;;;4.80;90.80;;;;;;4990821;28;20910;-71
2024/01/12 01:45:40;;;;;;;1.50;0.60;;;4.80;90.90;;;;;;4975006;28;20238;-71
2024/01/12 01:48:09;;;;;;;1.73;1.10;;;4.90;90.90;;;;;;4991214;28;20210;-71
2024/01/12 01:50:38;;;;;;;0.80;0.80;;;4.80;90.90;;;;;;4990372;28;20205;-72
2024/01/12 01:53:05;;;;;;;0.80;0.70;;;4.80;90.90;;;;;;4972726;28;20212;-71
2024/01/12 01:55:35;;;;;;;1.87;1.00;;;4.80;90.90;;;;;;4990252;28;20203;-71
2024/01/12 01:58:04;;;;;;;1.87;0.90;;;4.80;90.90;;;;;;4973382;28;20240;-70
2024/01/12 02:00:32;;;;;;;1.00;0.90;;;4.80;90.90;;;;;;4990837;28;20220;-70
2024/01/12 02:03:01;;;;;;;0.70;0.70;;;4.80;90.90;;;;;;4990785;28;20276;-70
2024/01/12 02:05:29;;;;;;;0.73;0.67;;;4.80;90.90;;;;;;4989774;28;20222;-71
2024/01/12 02:07:58;;;;;;;1.37;0.87;;;4.80;91.00;;;;;;4990017;28;20572;-70
2024/01/12 02:10:25;;;;;;;1.50;1.03;;;4.80;91.00;;;;;;4990173;28;20252;-70
2024/01/12 02:12:53;;;;;;;1.23;0.70;;;4.80;91.00;;;;;;4988701;28;20205;-70
2024/01/12 02:15:20;;;;;;;1.23;0.83;;;4.80;91.00;;;;;;4965663;28;20625;-70
2024/01/12 02:17:47;;;;;;;1.03;0.80;;;4.80;91.30;;;;;;4980891;28;20219;-70
2024/01/12 02:20:17;;;;;;;1.63;0.80;;;4.80;91.00;;;;;;4991761;28;20689;-70
2024/01/12 02:22:45;;;;;;;1.57;0.60;;;4.80;90.90;;;;;;4995462;28;20629;-70
2024/01/12 02:25:13;;;;;;;0.80;0.60;;;4.80;90.90;;;;;;4993194;28;20223;-70
2024/01/12 02:27:40;;;;;;;1.27;0.87;;;4.80;90.90;;;;;;4993398;28;20213;-70
2024/01/12 02:30:08;;;;;;;0.83;0.70;;;4.80;90.80;;;;;;4994259;28;20205;-71
2024/01/12 02:32:36;;;;;;;2.60;0.80;;;4.80;90.80;;;;;;4994448;28;20202;-70
2024/01/12 02:35:03;;;;;;;1.03;0.90;;;4.80;90.80;;;;;;4993796;28;20282;-71
2024/01/12 02:37:30;;;;;;;1.40;0.80;;;4.80;90.70;;;;;;4993315;28;20264;-71
2024/01/12 02:39:58;;;;;;;0.80;0.70;;;4.80;90.70;;;;;;4994192;28;20284;-70
2024/01/12 02:42:25;;;;;;;1.07;0.90;;;4.80;90.80;;;;;;4993147;28;20731;-70
2024/01/12 02:44:52;;;;;;;1.13;1.00;;;4.80;90.70;;;;;;4994368;28;20229;-70
2024/01/12 02:47:19;;;;;;;1.20;1.03;;;4.80;90.70;;;;;;4994343;28;20304;-70
2024/01/12 02:49:46;;;;;;;0.70;0.70;;;4.80;90.60;;;;;;4993864;28;20206;-71
2024/01/12 02:52:13;;;;;;;1.17;0.80;;;4.80;90.50;;;;;;4995494;28;20284;-70
2024/01/12 02:54:40;;;;;;;2.33;0.80;;;4.80;90.50;;;;;;4994136;28;20311;-71
2024/01/12 02:57:09;;;;;;;0.90;0.73;;;4.80;90.40;;;;;;4993690;28;20306;-70
2024/01/12 02:59:36;;;;;;;2.57;0.70;;;4.80;90.40;;;;;;4994214;28;20202;-70
2024/01/12 03:02:03;;;;;;;0.63;0.60;;;4.80;90.40;;;;;;4994030;28;20689;-69
2024/01/12 03:04:30;;;;;;;2.83;0.67;;;4.80;90.40;;;;;;4995782;28;20226;-70
2024/01/12 03:06:57;;;;;;;0.77;0.77;;;4.70;90.30;;;;;;4999852;28;20270;-70
2024/01/12 03:09:24;;;;;;;0.87;0.60;;;4.80;90.30;;;;;;4992632;28;20213;-70
2024/01/12 03:11:51;;;;;;;2.07;0.80;;;4.80;90.30;;;;;;4992641;28;20204;-69
2024/01/12 03:14:19;;;;;;;0.50;0.50;;;4.80;90.30;;;;;;4992357;28;20201;-69
2024/01/12 03:16:46;;;;;;;0.47;0.40;;;4.80;90.30;;;;;;4992697;28;20870;-70
2024/01/12 03:19:13;;;;;;;1.43;0.60;;;4.80;90.30;;;;;;4976620;28;20214;-70
2024/01/12 03:21:40;;;;;;;0.60;0.60;;;4.80;90.30;;;;;;4993564;28;20305;-70
2024/01/12 03:24:07;;;;;;;2.70;0.60;;;4.70;90.30;;;;;;4975912;28;20657;-71
2024/01/12 03:26:37;;;;;;;1.13;0.50;;;4.70;90.20;;;;;;4992288;28;20201;-70
2024/01/12 03:29:04;;;;;;;2.07;0.60;;;4.70;90.20;;;;;;4996446;28;20200;-70
2024/01/12 03:31:33;;;;;;;0.73;0.70;;;4.70;90.20;;;;;;4976208;28;20209;-71
2024/01/12 03:34:00;;;;;;;0.73;0.73;;;4.60;90.20;;;;;;4991969;28;20201;-71
2024/01/12 03:36:28;;;;;;;1.23;0.80;;;4.60;90.20;;;;;;4973402;28;20266;-71
2024/01/12 03:38:55;;;;;;;1.10;1.07;;;4.60;90.20;;;;;;4972638;28;20209;-70
2024/01/12 03:41:22;;;;;;;2.50;1.03;;;4.60;90.10;;;;;;4992753;28;20227;-70
2024/01/12 03:43:49;;;;;;;2.03;1.10;;;4.60;90.10;;;;;;4986398;28;20277;-70
2024/01/12 03:46:16;;;;;;;1.40;1.00;;;4.60;90.10;;;;;;4990416;28;20232;-70
2024/01/12 03:48:45;;;;;;;3.27;1.60;;;4.60;90.10;;;;;;4981138;28;20789;-70
2024/01/12 03:51:12;;;;;;;2.73;1.23;;;4.60;90.20;;;;;;4974124;28;20261;-71
2024/01/12 03:53:39;;;;;;;1.53;1.23;;;4.60;90.20;;;;;;4962994;28;20307;-70
2024/01/12 03:56:06;;;;;;;1.40;1.03;;;4.50;90.20;;;;;;4986505;28;20612;-70
2024/01/12 03:58:33;;;;;;;2.33;1.43;;;4.50;90.30;;;;;;4986826;28;20220;-70
2024/01/12 04:01:00;;;;;;;1.33;0.90;;;4.40;90.30;;;;;;4988090;28;20220;-71
2024/01/12 04:03:27;;;;;;;1.40;0.90;;;4.40;90.40;;;;;;4971841;28;20728;-70
2024/01/12 04:05:56;;;;;;;1.93;1.20;;;4.40;90.40;;;;;;4989931;28;20228;-71
2024/01/12 04:08:23;;;;;;;1.57;1.20;;;4.40;90.40;;;;;;4972575;28;20228;-71
2024/01/12 04:10:50;;;;;;;2.67;1.07;;;4.40;90.40;;;;;;4991465;28;20223;-70
2024/01/12 04:13:17;;;;;;;1.40;0.97;;;4.40;90.50;;;;;;4988951;28;20217;-71
2024/01/12 04:15:45;;;;;;;1.47;0.90;;;4.30;90.50;;;;;;4992522;28;20205;-71
2024/01/12 04:18:12;;;;;;;1.27;1.00;;;4.30;90.60;;;;;;4992791;28;20287;-70
2024/01/12 04:20:39;;;;;;;1.20;0.90;;;4.30;90.70;;;;;;4991784;28;20203;-71
2024/01/12 04:23:07;;;;;;;1.40;1.00;;;4.30;90.60;;;;;;4991426;28;20271;-70
2024/01/12 04:25:34;;;;;;;2.33;1.10;;;4.30;90.70;;;;;;4991865;28;20240;-71
2024/01/12 04:28:01;;;;;;;3.33;1.10;;;4.30;90.70;;;;;;4992092;28;20195;-71
2024/01/12 04:30:28;;;;;;;3.87;1.20;;;4.30;90.70;;;;;;4992213;28;20228;-70
2024/01/12 04:32:55;;;;;;;3.77;1.40;;;4.30;90.80;;;;;;4992128;28;20653;-70
2024/01/12 04:35:22;;;;;;;1.20;1.00;;;4.30;90.80;;;;;;4991040;28;20208;-70
2024/01/12 04:37:49;;;;;;;0.70;0.70;;;4.30;90.80;;;;;;4975618;28;20236;-71
2024/01/12 04:40:17;;;;;;;2.23;1.33;;;4.30;90.80;;;;;;4966255;28;20688;-70
2024/01/12 04:42:44;;;;;;;2.90;1.47;;;4.30;90.90;;;;;;4988769;28;20219;-70
2024/01/12 04:45:11;;;;;;;2.30;1.10;;;4.30;90.90;;;;;;4992338;28;20204;-71
2024/01/12 04:47:38;;;;;;;3.93;1.03;;;4.30;90.90;;;;;;4991668;28;20204;-70
2024/01/12 04:50:06;;;;;;;1.83;1.13;;;4.30;90.90;;;;;;4991680;28;20256;-70
2024/01/12 04:52:33;;;;;;;1.73;1.27;;;4.30;90.90;;;;;;4990816;28;20623;-71
2024/01/12 04:55:00;;;;;;;2.40;1.50;;;4.30;91.00;;;;;;4991729;28;20620;-70
2024/01/12 04:57:29;;;;;;;1.70;1.30;;;4.30;91.00;;;;;;4990774;28;20227;-71
2024/01/12 04:59:55;;;;;;;2.63;1.43;;;4.20;91.00;;;;;;4991284;28;20207;-70
2024/01/12 05:02:23;;;;;;;4.53;1.47;;;4.30;91.10;;;;;;4989642;28;20300;-70
2024/01/12 05:04:49;;;;;;;4.37;1.60;;;4.40;91.40;;;;;;4976252;28;20232;-71
2024/01/12 05:07:16;;;;;;;2.50;1.20;;;4.40;91.10;;;;;;4990604;28;20249;-69
2024/01/12 05:09:43;;;;;;;1.17;1.07;;;4.40;91.10;;;;;;4992884;28;20237;-70
2024/01/12 05:12:11;;;;;;;4.50;1.30;;;4.30;91.10;;;;;;4990673;28;20215;-69
2024/01/12 05:14:39;;;;;;;1.33;1.00;;;4.30;91.20;;;;;;4973203;28;20243;-70
2024/01/12 05:17:06;;;;;;;2.13;1.23;;;4.30;91.20;;;;;;4973833;28;20251;-70
2024/01/12 05:19:33;;;;;;;1.90;1.30;;;4.30;91.30;;;;;;4990891;28;20192;-70
2024/01/12 05:22:01;;;;;;;0.90;0.90;;;4.30;91.30;;;;;;4990297;28;20207;-70
2024/01/12 05:24:28;;;;;;;2.90;1.53;;;4.30;91.40;;;;;;4973871;28;20228;-70
2024/01/12 05:26:55;;;;;;;4.80;1.60;;;4.40;91.40;;;;;;4990612;28;20227;-70
2024/01/12 05:29:22;;;;;;;3.70;1.27;;;4.30;91.40;;;;;;4991447;28;20219;-70
2024/01/12 05:31:50;;;;;;;1.53;1.03;;;4.30;91.40;;;;;;4991354;28;20201;-71
2024/01/12 05:34:17;;;;;;;1.33;1.00;;;4.30;91.50;;;;;;4973124;28;20205;-71
2024/01/12 05:36:44;;;;;;;2.00;1.40;;;4.30;91.60;;;;;;4971860;28;20299;-71
2024/01/12 05:39:11;;;;;;;2.37;1.57;;;4.20;91.60;;;;;;4973907;28;20201;-70
2024/01/12 05:41:38;;;;;;;2.57;1.10;;;4.20;91.60;;;;;;4990576;28;20352;-71
2024/01/12 05:44:06;;;;;;;1.37;1.00;;;4.20;91.70;;;;;;4990676;28;20199;-71
2024/01/12 05:46:33;;;;;;;1.83;1.00;;;4.30;91.80;;;;;;4989881;28;20628;-71
2024/01/12 05:49:04;;;;;;;2.80;1.40;;;4.30;91.80;;;;;;4990660;28;20274;-71
2024/01/12 05:51:31;;;;;;;2.80;1.47;;;4.30;91.80;;;;;;4990420;28;20773;-71
2024/01/12 05:53:58;;;;;;;2.37;1.40;;;4.30;91.90;;;;;;4990141;28;20227;-71
2024/01/12 05:56:25;;;;;;;2.77;1.40;;;4.30;91.90;;;;;;4972373;28;20209;-71
2024/01/12 05:58:52;;;;;;;1.73;1.23;;;4.30;91.90;;;;;;4988796;28;20717;-71
2024/01/12 06:01:19;;;;;;;4.43;2.03;;;4.30;92.00;;;;;;4990300;28;20220;-70
2024/01/12 06:03:46;;;;;;;3.03;1.80;;;4.30;92.00;;;;;;4989644;28;20318;-71
2024/01/12 06:06:15;;;;;;;2.50;1.60;;;4.20;92.00;;;;;;4974055;28;20298;-71
2024/01/12 06:08:42;;;;;;;2.40;2.00;;;4.20;92.10;;;;;;4989814;28;20226;-70
2024/01/12 06:11:09;;;;;;;5.97;2.10;;;4.20;92.20;;;;;;4989585;28;20216;-70
2024/01/12 06:13:36;;;;;;;4.60;2.30;;;4.20;92.20;;;;;;4986468;28;20233;-71
2024/01/12 06:16:03;;;;;;;3.47;1.90;;;4.20;92.30;;;;;;4989440;28;20228;-70
2024/01/12 06:18:30;;;;;;;4.47;1.90;;;4.20;92.30;;;;;;4990942;28;20678;-71
2024/01/12 06:20:57;;;;;;;5.53;2.00;;;4.20;92.40;;;;;;4990154;28;20625;-70
2024/01/12 06:23:25;;;;;;;4.43;2.17;;;4.20;92.40;;;;;;4987097;28;20687;-70
2024/01/12 06:25:52;;;;;;;4.07;1.80;;;4.20;92.50;;;;;;4974649;28;20203;-70
2024/01/12 06:28:19;;;;;;;3.93;1.90;;;4.20;92.50;;;;;;4989709;28;20207;-71
2024/01/12 06:30:46;;;;;;;1.87;1.47;;;4.20;92.60;;;;;;4973711;28;20243;-70
2024/01/12 06:33:15;;;;;;;1.93;1.50;;;4.20;92.60;;;;;;4990599;28;20256;-69
2024/01/12 06:35:42;;;;;;;4.27;1.60;;;4.10;92.70;;;;;;4972824;28;20594;-69
2024/01/12 06:38:10;;;;;;;1.93;1.50;;;4.20;92.80;;;;;;4972906;28;20216;-70
2024/01/12 06:40:39;;;;;;;2.77;1.53;;;4.20;92.80;;;;;;4973174;28;20742;-70
2024/01/12 06:43:06;;;;;;;2.73;1.33;;;4.20;92.90;;;;;;4972316;28;20234;-70
2024/01/12 06:45:33;;;;;;;7.07;2.00;;;4.20;92.90;;;;;;4990468;28;20280;-69
2024/01/12 06:48:00;;;;;;;3.13;1.50;;;4.20;92.90;;;;;;4989929;28;20250;-70
2024/01/12 06:50:28;;;;;;;4.87;2.00;;;4.20;92.90;;;;;;4990333;28;20196;-70
2024/01/12 06:52:56;;;;;;;5.20;1.93;;;4.20;93.10;;;;;;4989015;28;20189;-70
2024/01/12 06:55:23;;;;;;;3.90;1.90;;;4.20;93.00;;;;;;4989741;28;20188;-70
2024/01/12 06:57:52;;;;;;;5.80;2.33;;;4.20;93.00;;;;;;4974962;28;20216;-70
2024/01/12 07:00:19;;;;;;;4.20;2.07;;;4.30;93.10;;;;;;4990523;28;20192;-70
2024/01/12 07:02:46;;;;;;;5.30;2.60;;;4.20;93.00;;;;;;4983463;28;20563;-70
2024/01/12 07:05:14;;;;;;;4.70;2.43;;;4.20;93.10;;;;;;4989704;28;20201;-69
2024/01/12 07:07:43;;;;;;;6.63;2.60;;;4.20;93.10;;;;;;4968412;28;20211;-71
2024/01/12 07:10:11;;;;;;;6.43;2.50;;;4.20;93.50;;;;;;4987252;28;20196;-70
2024/01/12 07:12:38;;;;;;;3.90;2.40;;;4.20;93.20;;;;;;4990244;28;20227;-70
2024/01/12 07:15:07;;;;;;;7.83;2.60;;;4.20;93.20;;;;;;4990639;28;20636;-70
2024/01/12 07:17:34;;;;;;;6.50;2.80;;;4.20;93.20;;;;;;4989408;28;20303;-70
2024/01/12 07:20:02;;;;;;;4.00;2.40;;;4.20;93.30;;;;;;4988094;28;20214;-70
2024/01/12 07:22:29;;;;;;;5.60;2.40;;;4.20;93.40;;;;;;4987677;28;20230;-70
2024/01/12 07:24:56;;;;;;;4.23;2.43;;;4.20;93.40;;;;;;4975137;28;20200;-70
2024/01/12 07:27:23;;;;;;;3.67;2.17;;;4.50;93.60;;;;;;4968315;28;20203;-70
2024/01/12 07:29:50;;;;;;;5.67;2.03;;;4.20;93.50;;;;;;4967830;28;20207;-69
2024/01/12 07:32:18;;;;;;;6.33;2.53;;;4.20;93.60;;;;;;4973067;28;20681;-69
2024/01/12 07:34:46;;;;;;;4.10;2.50;;;4.20;93.70;;;;;;4989856;28;20195;-69
2024/01/12 07:37:13;;;;;;;4.93;2.40;;;4.20;93.80;;;;;;4990537;28;20191;-70
2024/01/12 07:39:40;;;;;;;5.00;2.57;;;4.20;93.80;;;;;;4986362;28;20200;-70
2024/01/12 07:42:07;;;;;;;7.20;2.93;;;4.20;93.90;;;;;;4990183;28;20211;-69
2024/01/12 07:44:34;;;;;;;7.53;3.33;;;4.20;93.90;;;;;;4990748;28;20559;-70
2024/01/12 07:47:01;;;;;;;7.37;2.47;;;4.20;94.00;;;;;;4990746;28;20200;-69
2024/01/12 07:49:29;;;;;;;6.37;2.87;;;4.20;94.00;;;;;;4990794;28;20611;-70
2024/01/12 07:51:56;;;;;;;6.33;2.90;;;4.20;94.10;;;;;;4989311;28;20235;-70
2024/01/12 07:54:24;;;;;;;6.37;2.70;;;4.20;94.10;;;;;;4989435;28;20552;-69
2024/01/12 07:56:51;;;;;;;5.97;3.10;;;4.10;94.10;;;;;;4989924;28;20203;-70
2024/01/12 07:59:19;;;;;;;3.37;2.03;;;4.10;94.20;;;;;;4989840;28;20196;-70
2024/01/12 08:01:46;;;;;;;5.23;2.67;;;4.10;94.20;;;;;;4975019;28;20235;-69
2024/01/12 08:04:13;;;;;;;4.10;2.30;;;4.10;94.20;;;;;;4982241;28;20239;-69
2024/01/12 08:06:41;;;;;;;4.20;2.30;;;4.10;94.20;;;;;;4973056;28;20210;-69
2024/01/12 08:09:09;;;;;;;5.47;2.40;;;4.10;94.30;;;;;;4988995;28;20207;-70
2024/01/12 08:11:36;;;;;;;4.57;2.40;;;4.10;94.30;;;;;;4990213;28;20200;-70
2024/01/12 08:14:03;;;;;;;6.73;2.60;;;4.10;94.40;;;;;;4989001;28;20228;-70
2024/01/12 08:16:31;;;;;;;3.33;2.03;;;4.10;94.40;;;;;;4990801;28;20283;-70
2024/01/12 08:18:58;;;;;;;3.93;2.33;;;4.20;94.50;;;;;;4989277;28;20229;-70
2024/01/12 08:21:25;;;;;;;7.07;2.53;;;4.20;94.50;;;;;;4990535;28;20210;-69
2024/01/12 08:23:54;;;;;;;4.90;2.50;;;4.20;94.50;;;;;;4989830;28;20694;-70
2024/01/12 08:26:21;;;;;;;4.30;2.60;;;4.20;94.60;;;;;;4990476;28;20695;-70
2024/01/12 08:28:51;;;;;;;3.70;2.30;;;4.20;94.70;;;;;;4990127;28;20833;-70
2024/01/12 08:31:18;;;;;;;5.33;2.30;;;4.10;94.70;;;;;;4990256;28;20533;-70
2024/01/12 08:33:48;;;;;;;6.17;2.80;;;4.10;94.90;;;;;;4988474;28;20192;-69
2024/01/12 08:36:15;;;;;;;4.63;2.40;;;4.10;95.00;;;;;;4988560;28;20204;-69
2024/01/12 08:38:42;;;;;;;5.63;2.47;;;4.10;95.20;;;;;;4990229;28;20204;-69
2024/01/12 08:41:11;;;;;;;4.57;2.80;;;4.20;95.20;;;;;;4992475;28;20204;-70
2024/01/12 08:43:38;;;;;;;6.20;2.80;;;4.20;95.70;;;;;;4990427;28;20207;-69
2024/01/12 08:46:05;;;;;;;6.53;2.30;;;4.20;95.50;;;;;;4991427;28;20209;-70
2024/01/12 08:48:32;;;;;;;4.87;2.43;;;4.20;95.70;;;;;;4990805;28;20227;-70
2024/01/12 08:50:59;;;;;;;3.60;2.40;;;4.30;95.90;;;;;;4989968;28;20195;-70
2024/01/12 08:53:50;;;;;;;5.00;2.33;;;4.30;96.00;;;;;;4989715;28;20200;-70
2024/01/12 08:56:18;;;;;;;8.40;2.50;;;4.30;96.10;;;;;;4989906;28;20254;-70
2024/01/12 08:58:45;;;;;;;4.47;2.67;;;4.40;96.50;;;;;;4982934;28;20294;-71
2024/01/12 09:01:14;;;;;;;4.43;2.00;;;4.40;97.00;;;;;;4972338;28;20208;-70
2024/01/12 09:03:41;;;;;;;5.33;2.60;;;4.40;97.00;;;;;;4987300;28;20232;-71
2024/01/12 09:06:09;;;;;;;7.13;2.27;;;4.40;97.30;;;;;;4988792;28;20251;-70
2024/01/12 09:08:36;;;;;;;2.77;1.80;;;4.50;97.90;;;;;;4986844;28;20263;-70
2024/01/12 09:11:03;;;;;;;3.27;1.83;;;4.50;98.20;;;;;;4992072;28;20290;-69
2024/01/12 09:13:31;;;;;;;4.70;2.23;;;4.50;98.40;;;;;;4986207;28;20223;-71
2024/01/12 09:15:58;;;;;;;5.97;1.83;;;4.50;98.80;;;;;;4987827;28;20254;-69
2024/01/12 09:18:25;;;;;;;4.07;1.90;;;4.60;99.20;;;;;;4987896;28;20311;-69
2024/01/12 09:20:52;;;;;;;5.57;2.30;;;4.50;99.60;;;;;;4988909;28;20227;-69
2024/01/12 09:23:19;;;;;;;3.97;1.87;;;4.60;99.90;;;;;;4988601;28;20212;-70
2024/01/12 09:25:47;;;;;;;2.90;1.97;;;4.60;99.90;;;;;;4988540;28;20254;-70
2024/01/12 09:28:15;;;;;;;1.87;1.50;;;4.70;99.90;;;;;;4982856;28;20278;-70
2024/01/12 09:30:44;;;;;;;4.77;1.90;;;4.70;99.90;;;;;;4988238;28;20676;-70
2024/01/12 09:33:11;;;;;;;4.00;1.80;;;4.70;99.90;;;;;;4989347;28;20254;-70
2024/01/12 09:35:38;;;;;;;5.23;2.00;;;4.70;99.90;;;;;;4972573;28;20597;-70
2024/01/12 09:38:05;;;;;;;3.93;2.07;;;4.80;99.90;;;;;;4988540;28;20644;-70
2024/01/12 09:40:32;;;;;;;2.93;2.00;;;4.80;99.90;;;;;;4988793;28;20207;-70
2024/01/12 09:43:01;;;;;;;6.53;2.10;;;4.80;99.90;;;;;;4988858;28;20207;-70
2024/01/12 09:45:29;;;;;;;4.17;1.83;;;4.80;99.90;;;;;;4984737;28;20664;-70
2024/01/12 09:47:57;;;;;;;4.33;2.03;;;4.80;99.90;;;;;;4991056;28;20212;-69
2024/01/12 09:50:25;;;;;;;5.77;2.03;;;4.80;99.90;;;;;;4984488;28;20211;-70
2024/01/12 09:52:52;;;;;;;3.20;2.07;;;4.80;99.90;;;;;;4988123;28;20211;-70
2024/01/12 09:55:19;;;;;;;3.13;2.07;;;4.90;99.90;;;;;;4989700;28;20200;-69
2024/01/12 09:57:47;;;;;;;3.53;1.80;;;5.10;99.90;;;;;;4984838;28;20644;-70
2024/01/12 10:00:15;;;;;;;3.30;1.90;;;5.30;99.90;;;;;;4979792;28;20284;-70
2024/01/12 10:02:42;;;;;;;4.73;1.90;;;5.40;99.90;;;;;;4972536;28;20599;-70
2024/01/12 10:05:11;;;;;;;6.33;2.13;;;5.60;99.90;;;;;;4973186;28;20244;-71
2024/01/12 10:07:38;;;;;;;5.40;2.10;;;6.00;99.90;;;;;;4962733;28;20257;-70
2024/01/12 10:10:06;;;;;;;3.83;1.93;;;6.30;99.90;;;;;;4986089;28;20230;-70
2024/01/12 10:12:33;;;;;;;2.97;1.87;;;6.60;99.90;;;;;;4965786;28;20198;-71
2024/01/12 10:15:01;;;;;;;3.63;2.07;;;6.70;99.90;;;;;;4976954;28;20225;-71
2024/01/12 10:17:29;;;;;;;5.93;2.53;;;6.60;99.90;;;;;;4963011;28;20206;-71
2024/01/12 10:19:56;;;;;;;6.63;2.43;;;6.50;99.90;;;;;;4969066;28;20292;-70
2024/01/12 10:22:24;;;;;;;5.83;2.57;;;6.30;99.90;;;;;;4964279;28;20392;-70
2024/01/12 10:24:58;;;;;;;4.60;2.10;;;6.50;99.90;;;;;;4974230;28;20199;-70
2024/01/12 10:27:26;;;;;;;7.57;2.20;;;7.20;99.90;;;;;;4970419;28;20204;-69
2024/01/12 10:29:53;;;;;;;6.10;2.37;;;8.20;99.70;;;;;;4950460;28;20200;-70
2024/01/12 10:32:20;;;;;;;5.93;2.47;;;9.00;97.80;;;;;;4965741;28;20714;-70
2024/01/12 10:34:48;;;;;;;3.27;1.90;;;9.40;96.80;;;;;;4967385;28;20303;-70
2024/01/12 10:37:17;;;;;;;4.07;1.80;;;9.60;96.50;;;;;;4951492;28;20577;-70
2024/01/12 10:39:47;;;;;;;1.60;1.50;;;9.30;95.70;;;;;;4947017;28;20577;-70
2024/01/12 10:42:16;;;;;;;2.80;1.70;;;8.80;95.80;;;;;;4967946;28;20200;-71
2024/01/12 10:44:44;;;;;;;2.40;1.47;;;8.20;96.30;;;;;;4968139;28;20300;-70
2024/01/12 10:47:16;;;;;;;3.90;1.40;;;7.80;97.00;;;;;;4973604;28;20216;-70
2024/01/12 10:49:49;;;;;;;4.07;1.77;;;7.40;97.60;;;;;;4970026;28;20671;-72
2024/01/12 10:52:27;;;;;;;2.50;1.60;;;7.10;98.20;;;;;;4962090;28;20190;-71
2024/01/12 10:55:03;;;;;;;6.40;2.43;;;6.80;98.60;;;;;;4973060;28;20552;-71
2024/01/12 10:57:32;;;;;;;3.90;1.83;;;6.60;99.40;;;;;;4954974;28;20283;-72
2024/01/12 11:00:00;;;;;;;3.50;2.00;;;6.40;99.80;;;;;;4978314;28;20275;-71
2024/01/12 11:02:27;;;;;;;4.53;1.90;;;6.30;99.90;;;;;;4985947;28;20317;-69
2024/01/12 11:04:56;;;;;;;5.87;1.90;;;6.20;99.90;;;;;;4984826;28;20314;-70
2024/01/12 11:07:23;;;;;;;6.63;1.90;;;6.10;99.90;;;;;;4981634;28;20264;-71
2024/01/12 11:09:52;;;;;;;4.50;2.13;;;6.10;99.90;;;;;;4965567;28;21287;-70
2024/01/12 11:12:27;;;;;;;3.73;2.10;;;6.00;99.90;;;;;;4979252;28;20216;-71
2024/01/12 11:14:54;;;;;;;3.27;1.97;;;6.00;99.90;;;;;;4974981;28;20284;-71
2024/01/12 11:17:23;;;;;;;4.53;1.70;;;6.00;99.90;;;;;;4974774;28;20672;-71
2024/01/12 11:19:50;;;;;;;3.30;2.00;;;5.90;99.90;;;;;;4976452;28;21077;-70
2024/01/12 11:22:17;;;;;;;6.53;2.00;;;5.90;99.90;;;;;;4970678;28;20246;-70
2024/01/12 11:24:45;;;;;;;4.30;1.80;;;5.90;99.90;;;;;;4976826;28;20227;-71
2024/01/12 11:27:12;;;;;;;2.17;1.80;;;5.90;99.90;;;;;;4979352;28;20206;-70
2024/01/12 11:29:42;;;;;;;2.77;1.90;;;5.90;99.90;;;;;;4978424;28;20199;-71
2024/01/12 11:32:16;;;;;;;4.13;1.90;;;5.90;99.90;;;;;;4981437;28;20246;-71
2024/01/12 11:34:43;;;;;;;4.30;2.10;;;5.90;99.90;;;;;;4969357;28;20205;-71
2024/01/12 11:37:10;;;;;;;3.23;1.83;;;5.90;99.90;;;;;;4958538;28;20237;-70
2024/01/12 11:39:38;;;;;;;3.83;2.43;;;5.90;99.90;;;;;;4976794;28;20206;-70
2024/01/12 11:42:06;;;;;;;2.63;1.90;;;5.80;99.90;;;;;;4976175;28;20756;-71
2024/01/12 11:44:35;;;;;;;4.77;1.93;;;5.80;99.90;;;;;;4975672;28;20214;-71
2024/01/12 11:47:07;;;;;;;5.40;2.50;;;5.90;99.90;;;;;;4974253;28;20203;-69
2024/01/12 11:49:35;;;;;;;3.87;1.97;;;5.80;99.90;;;;;;4956252;28;20203;-70
2024/01/12 11:52:03;;;;;;;2.27;1.80;;;5.80;99.90;;;;;;4985475;28;20198;-70
2024/01/12 11:54:30;;;;;;;9.57;1.97;;;5.80;99.90;;;;;;4980845;28;20194;-69
2024/01/12 11:56:58;;;;;;;1.70;1.43;;;5.80;99.90;;;;;;4981975;28;20214;-70
2024/01/12 11:59:25;;;;;;;5.53;2.17;;;5.80;99.90;;;;;;4964121;28;20222;-70
2024/01/12 12:01:52;;;;;;;4.23;2.37;;;5.80;99.90;;;;;;4966888;28;20198;-70
2024/01/12 12:04:20;;;;;;;4.13;2.13;;;5.80;99.90;;;;;;4962650;28;20324;-71
2024/01/12 12:06:48;;;;;;;7.33;2.40;;;5.80;99.90;;;;;;4989892;28;20325;-70
2024/01/12 12:09:15;;;;;;;8.13;2.50;;;5.80;99.90;;;;;;4984160;28;20229;-70
2024/01/12 12:11:42;;;;;;;5.03;2.57;;;5.80;99.90;;;;;;4988579;28;20290;-70
2024/01/12 12:14:09;;;;;;;4.53;2.53;;;5.80;99.90;;;;;;4988389;28;20211;-70
2024/01/12 12:16:36;;;;;;;5.63;2.30;;;5.80;99.90;;;;;;4990298;28;20209;-71
2024/01/12 12:19:04;;;;;;;5.37;2.20;;;5.80;99.90;;;;;;4989253;28;20665;-71
2024/01/12 12:21:33;;;;;;;2.00;1.70;;;5.70;99.90;;;;;;4985477;28;20210;-70
2024/01/12 12:24:01;;;;;;;4.20;2.70;;;5.70;99.90;;;;;;4985001;28;20553;-70
2024/01/12 12:26:28;;;;;;;3.60;2.60;;;5.80;99.90;;;;;;4989904;28;20993;-69
2024/01/12 12:28:56;;;;;;;3.27;2.23;;;5.80;99.90;;;;;;4981700;28;20267;-71
2024/01/12 12:31:23;;;;;;;4.67;2.30;;;6.40;99.90;;;;;;4985633;28;20282;-71
2024/01/12 12:33:50;;;;;;;3.20;2.03;;;5.80;99.90;;;;;;4972157;28;20555;-71
2024/01/12 12:36:17;;;;;;;3.63;2.23;;;5.80;99.90;;;;;;4972017;28;20274;-71
2024/01/12 12:38:46;;;;;;;3.80;2.17;;;5.80;99.90;;;;;;4993825;28;20206;-70
2024/01/12 12:41:13;;;;;;;3.27;2.20;;;5.80;99.90;;;;;;4991255;28;20202;-70
2024/01/12 12:43:40;;;;;;;2.47;1.70;;;5.90;99.90;;;;;;4987427;28;20601;-70
2024/01/12 12:46:08;;;;;;;7.03;2.57;;;5.90;99.90;;;;;;4971874;28;20320;-71
2024/01/12 12:48:35;;;;;;;3.43;1.83;;;5.90;99.90;;;;;;4989709;28;20199;-71
2024/01/12 12:51:02;;;;;;;5.97;2.70;;;5.90;99.90;;;;;;4971212;28;20217;-70
2024/01/12 12:53:29;;;;;;;5.07;2.30;;;5.90;99.90;;;;;;4989101;28;20204;-70
2024/01/12 12:55:57;;;;;;;3.03;2.17;;;5.90;99.90;;;;;;4981749;28;20193;-70
2024/01/12 12:58:25;;;;;;;3.77;1.97;;;5.90;99.90;;;;;;4987791;28;20247;-71
2024/01/12 13:00:52;;;;;;;3.67;2.30;;;5.90;99.90;;;;;;4989568;28;20204;-70