Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:22;;;;;;;700.03;648.65;;;-0.70;99.90;;;;;;4971042;28;20031;-90
2023/12/02 00:04:47;;;;;;;702.90;651.30;;;1.40;99.90;;;;;;4990781;28;20038;-89
2023/12/02 00:07:13;;;;;;;712.40;659.30;;;-0.80;99.90;;;;;;4989710;28;20054;-90
2023/12/02 00:09:39;;;;;;;704.88;652.63;;;0.80;99.90;;;;;;4974051;28;20056;-89
2023/12/02 00:12:05;;;;;;;701.78;650.05;;;-1.30;99.90;;;;;;4995936;28;20038;-89
2023/12/02 00:14:31;;;;;;;705.33;653.42;;;-0.60;99.90;;;;;;4975831;28;20088;-89
2023/12/02 00:16:56;;;;;;;705.50;654.22;;;0.90;99.90;;;;;;4977155;28;20022;-89
2023/12/02 00:19:22;;;;;;;705.88;653.60;;;-0.80;99.90;;;;;;5013520;28;20037;-89
2023/12/02 00:21:49;;;;;;;712.72;659.67;;;-0.80;99.90;;;;;;4979665;28;20076;-88
2023/12/02 00:24:14;;;;;;;710.50;658.28;;;0.50;99.90;;;;;;4975879;28;20030;-90
2023/12/02 00:26:43;;;;;;;691.75;640.88;;;0.70;99.90;;;;;;4969829;28;20042;-89
2023/12/02 00:29:09;;;;;;;700.35;648.05;;;-1.00;99.90;;;;;;4986491;28;20045;-88
2023/12/02 00:31:35;;;;;;;703.92;651.60;;;1.00;99.90;;;;;;4973139;28;20054;-89
2023/12/02 00:34:01;;;;;;;708.33;655.67;;;-0.60;99.90;;;;;;4974106;28;20262;-89
2023/12/02 00:36:27;;;;;;;701.95;650.95;;;1.10;99.90;;;;;;4958177;28;20034;-89
2023/12/02 00:38:52;;;;;;;710.30;658.40;;;0.60;99.90;;;;;;4974184;28;20061;-89
2023/12/02 00:41:19;;;;;;;693.80;642.75;;;0.00;99.90;;;;;;4970542;28;20456;-88
2023/12/02 00:43:45;;;;;;;704.17;652.33;;;-1.50;99.90;;;;;;4971891;28;20055;-88
2023/12/02 00:46:11;;;;;;;700.35;648.35;;;-0.20;99.90;;;;;;4972935;28;20049;-87
2023/12/02 00:48:37;;;;;;;702.95;651.00;;;-0.80;99.90;;;;;;4987215;28;20179;-88
2023/12/02 00:51:03;;;;;;;710.05;658.05;;;-0.20;99.90;;;;;;4971153;28;20042;-88
2023/12/02 00:53:29;;;;;;;699.75;648.50;;;-0.50;99.90;;;;;;4974622;28;20034;-88
2023/12/02 00:55:55;;;;;;;700.20;648.28;;;0.20;99.90;;;;;;4992154;28;20045;-87
2023/12/02 00:58:21;;;;;;;711.15;658.45;;;-0.60;99.90;;;;;;4973575;28;20097;-88
2023/12/02 01:00:47;;;;;;;710.67;658.50;;;-0.50;99.90;;;;;;4990804;28;20053;-88
2023/12/02 01:03:12;;;;;;;699.63;648.35;;;0.50;99.90;;;;;;4984206;28;20041;-88
2023/12/02 01:05:38;;;;;;;698.50;647.42;;;0.50;99.90;;;;;;4991460;28;20034;-87
2023/12/02 01:08:04;;;;;;;705.13;653.13;;;0.80;99.90;;;;;;4972973;28;20062;-87
2023/12/02 01:10:30;;;;;;;702.17;650.40;;;-0.50;99.90;;;;;;4989816;28;20046;-88
2023/12/02 01:12:58;;;;;;;695.30;644.03;;;0.70;99.90;;;;;;4991597;28;20177;-88
2023/12/02 01:15:24;;;;;;;698.83;647.92;;;0.90;99.90;;;;;;4973989;28;20071;-88
2023/12/02 01:17:50;;;;;;;697.13;645.75;;;1.10;99.90;;;;;;4971418;28;20058;-88
2023/12/02 01:20:15;;;;;;;694.75;643.42;;;-0.40;99.90;;;;;;4974749;28;20061;-87
2023/12/02 01:22:41;;;;;;;690.50;639.60;;;0.30;99.90;;;;;;4989991;28;20121;-87
2023/12/02 01:25:07;;;;;;;695.15;644.05;;;-0.40;99.90;;;;;;4975184;28;20034;-87
2023/12/02 01:27:33;;;;;;;718.70;665.00;;;-0.40;99.90;;;;;;4973174;28;20034;-88
2023/12/02 01:30:01;;;;;;;691.25;640.25;;;-0.50;99.90;;;;;;4975861;28;20588;-88
2023/12/02 01:32:27;;;;;;;706.00;653.67;;;-0.50;99.90;;;;;;4988382;28;20042;-88
2023/12/02 01:34:53;;;;;;;725.90;671.17;;;0.60;99.90;;;;;;4973799;28;20038;-88
2023/12/02 01:37:18;;;;;;;690.90;640.05;;;-0.70;99.90;;;;;;4972972;28;20050;-88
2023/12/02 01:39:44;;;;;;;699.75;648.65;;;0.00;99.90;;;;;;4957913;28;20034;-88
2023/12/02 01:42:10;;;;;;;712.55;659.22;;;1.00;99.90;;;;;;4974997;28;20039;-88
2023/12/02 01:44:35;;;;;;;700.08;647.97;;;1.00;99.90;;;;;;4988570;28;20061;-87
2023/12/02 01:47:02;;;;;;;690.10;639.95;;;0.50;99.90;;;;;;4975269;28;20046;-87
2023/12/02 01:49:28;;;;;;;695.78;643.83;;;-0.90;99.90;;;;;;4974848;28;20034;-88
2023/12/02 01:51:54;;;;;;;702.40;649.90;;;0.30;99.90;;;;;;4989259;28;20045;-88
2023/12/02 01:54:20;;;;;;;696.92;645.33;;;0.80;99.90;;;;;;4974138;28;20315;-88
2023/12/02 01:56:46;;;;;;;703.35;650.00;;;0.40;99.90;;;;;;4975603;28;20046;-87
2023/12/02 01:59:13;;;;;;;698.45;647.13;;;-0.70;99.90;;;;;;4991631;28;20042;-88
2023/12/02 02:01:39;;;;;;;690.30;639.13;;;0.20;99.90;;;;;;4974639;28;20064;-88
2023/12/02 02:04:05;;;;;;;688.42;637.65;;;1.10;99.90;;;;;;4972297;28;20045;-88
2023/12/02 02:06:30;;;;;;;691.70;640.58;;;1.30;99.90;;;;;;4975678;28;20057;-88
2023/12/02 02:08:57;;;;;;;692.13;640.95;;;-0.90;99.90;;;;;;4972686;28;20043;-88
2023/12/02 02:11:23;;;;;;;694.33;642.88;;;-0.70;99.90;;;;;;4979826;28;20026;-88
2023/12/02 02:13:49;;;;;;;699.58;647.40;;;0.70;99.90;;;;;;4979010;28;20049;-87
2023/12/02 02:16:15;;;;;;;714.15;660.33;;;0.90;99.90;;;;;;4995571;28;20049;-88
2023/12/02 02:18:41;;;;;;;702.90;651.13;;;1.20;99.90;;;;;;4993597;28;20038;-87
2023/12/02 02:21:07;;;;;;;697.28;645.47;;;0.20;99.90;;;;;;4979175;28;20066;-87
2023/12/02 02:23:32;;;;;;;708.58;655.10;;;-0.40;99.90;;;;;;4974410;28;20148;-87
2023/12/02 02:25:58;;;;;;;685.03;634.95;;;0.80;99.90;;;;;;4993783;28;20047;-87
2023/12/02 02:28:27;;;;;;;720.70;667.10;;;0.40;99.90;;;;;;4975463;28;20030;-87
2023/12/02 02:30:54;;;;;;;685.75;635.75;;;-0.30;99.90;;;;;;4994990;28;20038;-87
2023/12/02 02:33:20;;;;;;;703.22;650.33;;;-0.30;99.90;;;;;;4979335;28;20069;-88
2023/12/02 02:35:47;;;;;;;707.40;654.83;;;-0.20;99.90;;;;;;4969349;28;20038;-87
2023/12/02 02:38:13;;;;;;;684.47;633.80;;;0.60;99.90;;;;;;4983454;28;20054;-87
2023/12/02 02:40:42;;;;;;;689.78;638.92;;;-0.30;99.90;;;;;;4989031;28;20031;-87
2023/12/02 02:43:08;;;;;;;691.90;640.30;;;-0.30;99.90;;;;;;4966258;28;20077;-87
2023/12/02 02:45:33;;;;;;;689.95;638.42;;;-0.30;99.90;;;;;;4979781;28;20039;-88
2023/12/02 02:47:59;;;;;;;689.38;638.00;;;0.10;99.90;;;;;;4974614;28;20117;-88
2023/12/02 02:50:28;;;;;;;684.92;633.70;;;0.60;99.90;;;;;;4992162;28;20101;-87
2023/12/02 02:52:53;;;;;;;676.78;626.28;;;0.60;99.90;;;;;;4973257;28;20053;-88
2023/12/02 02:55:19;;;;;;;694.28;642.42;;;0.80;99.90;;;;;;4972404;28;20030;-88
2023/12/02 02:57:45;;;;;;;697.65;644.85;;;0.40;99.90;;;;;;4973549;28;20085;-88
2023/12/02 03:00:11;;;;;;;678.47;628.38;;;0.50;99.90;;;;;;4959484;28;20041;-88
2023/12/02 03:02:38;;;;;;;687.83;637.45;;;-0.30;99.90;;;;;;4987155;28;20053;-88
2023/12/02 03:05:05;;;;;;;686.20;635.53;;;-0.30;99.90;;;;;;4977920;28;20038;-88
2023/12/02 03:07:31;;;;;;;681.00;630.92;;;0.00;99.90;;;;;;4974240;28;20059;-88
2023/12/02 03:09:57;;;;;;;682.15;631.33;;;1.00;99.90;;;;;;4973915;28;20050;-87
2023/12/02 03:12:24;;;;;;;678.97;628.72;;;0.80;99.90;;;;;;4974132;28;20069;-87
2023/12/02 03:14:50;;;;;;;700.03;648.15;;;0.50;99.90;;;;;;4987493;28;20035;-87
2023/12/02 03:17:15;;;;;;;688.88;638.35;;;-0.40;99.90;;;;;;4970844;28;20049;-88
2023/12/02 03:19:41;;;;;;;683.78;631.75;;;0.10;99.90;;;;;;4986137;28;20030;-88
2023/12/02 03:22:07;;;;;;;684.67;633.50;;;-0.40;99.90;;;;;;4973926;28;20042;-88
2023/12/02 03:24:32;;;;;;;695.63;644.05;;;-0.40;99.90;;;;;;4969659;28;20048;-87
2023/12/02 03:26:58;;;;;;;670.67;620.28;;;-0.80;99.90;;;;;;4973285;28;20044;-86
2023/12/02 03:29:25;;;;;;;683.63;632.50;;;-0.80;99.90;;;;;;4972944;28;20376;-88
2023/12/02 03:31:52;;;;;;;674.38;624.67;;;0.70;99.90;;;;;;4987821;28;20054;-88
2023/12/02 03:34:18;;;;;;;678.90;629.30;;;1.10;99.90;;;;;;4970387;28;20039;-88
2023/12/02 03:36:44;;;;;;;673.63;623.80;;;-0.80;99.90;;;;;;4957419;28;20030;-88
2023/12/02 03:39:12;;;;;;;672.85;623.75;;;-0.50;99.90;;;;;;4970598;28;20050;-88
2023/12/02 03:41:41;;;;;;;671.78;621.63;;;0.70;99.90;;;;;;4973577;28;20098;-88
2023/12/02 03:44:08;;;;;;;686.92;635.15;;;-0.50;99.90;;;;;;4971731;28;20040;-88
2023/12/02 03:46:35;;;;;;;660.03;611.75;;;-0.50;99.90;;;;;;4970456;28;20106;-88
2023/12/02 03:49:02;;;;;;;682.13;631.47;;;-0.50;99.90;;;;;;4990607;28;20042;-88
2023/12/02 03:51:28;;;;;;;683.88;633.35;;;0.70;99.90;;;;;;4974188;28;20030;-88
2023/12/02 03:53:54;;;;;;;681.53;631.58;;;-0.60;99.90;;;;;;4972207;28;20121;-87
2023/12/02 03:56:20;;;;;;;673.80;624.10;;;-0.50;99.90;;;;;;4987283;28;20039;-88
2023/12/02 03:58:46;;;;;;;679.55;629.47;;;-0.80;99.90;;;;;;4972144;28;20075;-88
2023/12/02 04:01:13;;;;;;;670.30;621.08;;;0.90;99.90;;;;;;4973815;28;20039;-87
2023/12/02 04:03:42;;;;;;;670.97;621.30;;;0.30;99.90;;;;;;4971544;28;20365;-87
2023/12/02 04:06:08;;;;;;;679.97;629.60;;;0.10;99.90;;;;;;4971145;28;20372;-88
2023/12/02 04:08:34;;;;;;;685.75;635.45;;;-0.40;99.90;;;;;;4973215;28;21476;-88
2023/12/02 04:11:00;;;;;;;684.75;634.08;;;-0.90;99.90;;;;;;4981375;28;20061;-88
2023/12/02 04:13:26;;;;;;;687.90;636.20;;;0.40;99.90;;;;;;4988946;28;20022;-87
2023/12/02 04:15:51;;;;;;;696.58;644.65;;;-0.20;99.90;;;;;;4980832;28;20031;-88
2023/12/02 04:18:17;;;;;;;697.20;646.28;;;-0.40;99.90;;;;;;4975374;28;20094;-87
2023/12/02 04:20:43;;;;;;;692.80;640.88;;;0.80;99.90;;;;;;4970311;28;20046;-88
2023/12/02 04:23:10;;;;;;;687.78;636.28;;;0.80;99.90;;;;;;4970774;28;20160;-87
2023/12/02 04:25:37;;;;;;;707.95;656.10;;;-0.30;99.90;;;;;;4974082;28;20042;-87
2023/12/02 04:28:02;;;;;;;707.33;654.78;;;1.00;99.90;;;;;;4975032;28;20038;-88
2023/12/02 04:30:28;;;;;;;694.97;643.15;;;-0.30;99.90;;;;;;4974758;28;20039;-88
2023/12/02 04:32:54;;;;;;;689.65;638.75;;;0.80;99.90;;;;;;4976337;28;20398;-88
2023/12/02 04:35:22;;;;;;;673.45;624.42;;;-0.40;99.90;;;;;;4972491;28;20030;-88
2023/12/02 04:37:48;;;;;;;709.83;656.97;;;-0.30;99.90;;;;;;4975060;28;20043;-88
2023/12/02 04:40:14;;;;;;;673.92;624.55;;;-0.30;99.90;;;;;;4992023;28;20056;-87
2023/12/02 04:42:40;;;;;;;671.55;622.88;;;-0.30;99.90;;;;;;4990592;28;20097;-88
2023/12/02 04:45:10;;;;;;;679.70;629.72;;;-0.40;99.90;;;;;;4991035;28;20038;-87
2023/12/02 04:47:36;;;;;;;685.45;634.97;;;-0.40;99.90;;;;;;4978134;28;20110;-87
2023/12/02 04:50:04;;;;;;;680.17;630.47;;;-0.70;99.90;;;;;;4990375;28;20607;-88
2023/12/02 04:52:31;;;;;;;673.65;624.05;;;-0.40;99.90;;;;;;4974677;28;20042;-88
2023/12/02 04:54:58;;;;;;;678.03;628.45;;;-0.40;99.90;;;;;;4973647;28;20144;-88
2023/12/02 04:57:23;;;;;;;670.65;621.72;;;-0.40;99.90;;;;;;4975859;28;20057;-88
2023/12/02 04:59:49;;;;;;;675.45;625.65;;;-0.50;99.90;;;;;;4992620;28;20069;-88
2023/12/02 05:02:18;;;;;;;664.08;616.08;;;-0.50;99.90;;;;;;4973374;28;20062;-88
2023/12/02 05:04:48;;;;;;;665.42;617.15;;;-0.50;99.90;;;;;;4973969;28;20067;-88
2023/12/02 05:07:14;;;;;;;680.70;631.40;;;0.90;99.90;;;;;;4992580;28;20037;-88
2023/12/02 05:09:40;;;;;;;673.45;624.65;;;-1.00;99.90;;;;;;4975417;28;20057;-88
2023/12/02 05:12:07;;;;;;;662.63;615.35;;;0.30;99.90;;;;;;4974642;28;20065;-88
2023/12/02 05:14:33;;;;;;;680.03;630.50;;;-0.60;99.90;;;;;;4973281;28;20034;-88
2023/12/02 05:16:59;;;;;;;666.65;618.65;;;-0.60;99.90;;;;;;4975716;28;20049;-87
2023/12/02 05:19:24;;;;;;;668.63;619.63;;;-0.60;99.90;;;;;;4989865;28;20042;-88
2023/12/02 05:21:51;;;;;;;693.90;642.67;;;-0.60;99.90;;;;;;4990809;28;20058;-88
2023/12/02 05:24:20;;;;;;;666.50;618.75;;;0.00;99.90;;;;;;4990415;28;20034;-88
2023/12/02 05:26:46;;;;;;;680.45;631.55;;;0.50;99.90;;;;;;4981877;28;20037;-88
2023/12/02 05:29:12;;;;;;;695.40;644.22;;;0.30;99.90;;;;;;4981723;28;20070;-88
2023/12/02 05:31:38;;;;;;;680.00;630.92;;;-0.60;99.90;;;;;;4986572;28;20046;-88
2023/12/02 05:34:04;;;;;;;675.00;626.65;;;0.50;99.90;;;;;;4985619;28;20043;-88
2023/12/02 05:36:30;;;;;;;680.95;631.55;;;-0.70;99.90;;;;;;4970304;28;20073;-88
2023/12/02 05:38:57;;;;;;;680.10;631.45;;;-0.70;99.90;;;;;;4976372;28;20065;-88
2023/12/02 05:41:23;;;;;;;681.20;632.13;;;0.80;99.90;;;;;;4974497;28;20034;-88
2023/12/02 05:43:49;;;;;;;688.90;639.38;;;-0.10;99.90;;;;;;4974066;28;20034;-88
2023/12/02 05:46:18;;;;;;;678.35;629.30;;;1.10;99.90;;;;;;4975833;28;20035;-88
2023/12/02 05:48:44;;;;;;;687.72;637.90;;;0.50;99.90;;;;;;4989128;28;20042;-88
2023/12/02 05:51:12;;;;;;;685.55;636.13;;;0.20;99.90;;;;;;4973441;28;20042;-88
2023/12/02 05:53:38;;;;;;;675.65;627.28;;;0.00;99.90;;;;;;4971523;28;20069;-88
2023/12/02 05:56:08;;;;;;;671.83;623.50;;;1.00;99.90;;;;;;4990301;28;20046;-88
2023/12/02 05:58:33;;;;;;;672.53;624.15;;;-0.80;99.90;;;;;;4974317;28;20098;-87
2023/12/02 06:00:59;;;;;;;688.83;639.17;;;-0.30;99.90;;;;;;4975140;28;20294;-87
2023/12/02 06:03:25;;;;;;;689.72;639.50;;;0.20;99.90;;;;;;4971550;28;20066;-88
2023/12/02 06:05:50;;;;;;;676.58;628.15;;;-0.30;99.90;;;;;;4974104;28;20038;-89
2023/12/02 06:08:16;;;;;;;674.38;625.20;;;0.60;99.90;;;;;;4978532;28;20121;-88
2023/12/02 06:10:42;;;;;;;675.88;626.95;;;-1.00;99.90;;;;;;4976651;28;20047;-89
2023/12/02 06:13:07;;;;;;;672.03;623.95;;;-1.60;99.90;;;;;;4996736;28;20034;-88
2023/12/02 06:15:33;;;;;;;678.85;630.13;;;-0.90;99.90;;;;;;4980540;28;20088;-89
2023/12/02 06:17:59;;;;;;;676.30;628.45;;;-1.10;99.90;;;;;;4991124;28;20050;-89
2023/12/02 06:20:24;;;;;;;685.63;636.35;;;-0.90;99.90;;;;;;4976404;28;20033;-89
2023/12/02 06:22:56;;;;;;;674.30;625.38;;;0.20;99.90;;;;;;4992141;28;20037;-89
2023/12/02 06:25:22;;;;;;;672.53;624.17;;;0.10;99.90;;;;;;4977115;28;20054;-88
2023/12/02 06:27:47;;;;;;;697.65;646.83;;;-0.50;99.90;;;;;;4971742;28;20046;-89
2023/12/02 06:30:16;;;;;;;689.67;640.05;;;-0.40;99.90;;;;;;4974025;28;20038;-87
2023/12/02 06:32:42;;;;;;;670.90;622.25;;;-0.90;99.90;;;;;;4973989;28;20034;-89
2023/12/02 06:35:09;;;;;;;673.83;625.70;;;-0.90;99.90;;;;;;4965342;28;20058;-88
2023/12/02 06:37:35;;;;;;;688.40;638.80;;;0.60;99.90;;;;;;4969591;28;20074;-89
2023/12/02 06:40:00;;;;;;;694.03;644.15;;;-0.90;99.90;;;;;;4996337;28;20041;-89
2023/12/02 06:42:26;;;;;;;697.65;646.75;;;-0.90;99.90;;;;;;4984457;28;20042;-89
2023/12/02 06:44:52;;;;;;;672.88;624.38;;;-0.90;99.90;;;;;;4984844;28;20031;-88
2023/12/02 06:47:18;;;;;;;688.28;638.72;;;0.50;99.90;;;;;;4977257;28;20042;-89
2023/12/02 06:49:44;;;;;;;714.10;662.58;;;1.60;99.90;;;;;;4975371;28;20519;-89
2023/12/02 06:52:10;;;;;;;713.78;662.30;;;-0.90;99.90;;;;;;4974659;28;20034;-88
2023/12/02 06:54:36;;;;;;;695.75;645.88;;;0.20;99.90;;;;;;4974495;28;20058;-89
2023/12/02 06:57:06;;;;;;;681.60;632.65;;;-0.40;99.90;;;;;;4971781;28;20035;-88
2023/12/02 06:59:32;;;;;;;674.05;625.70;;;-0.90;99.90;;;;;;4974719;28;20068;-89
2023/12/02 07:01:58;;;;;;;678.85;629.95;;;0.90;99.90;;;;;;4961416;28;20038;-88
2023/12/02 07:04:23;;;;;;;707.03;655.38;;;0.30;99.90;;;;;;4972790;28;20045;-88
2023/12/02 07:06:49;;;;;;;705.42;653.45;;;0.10;99.90;;;;;;4989731;28;20034;-88
2023/12/02 07:09:15;;;;;;;683.22;634.63;;;-1.60;99.90;;;;;;4974767;28;20061;-89
2023/12/02 07:11:41;;;;;;;695.00;645.20;;;0.50;99.90;;;;;;4970327;28;20053;-88
2023/12/02 07:14:07;;;;;;;693.05;642.05;;;0.90;99.90;;;;;;4972317;28;20126;-88
2023/12/02 07:16:33;;;;;;;707.28;656.00;;;0.20;99.90;;;;;;5007580;28;20061;-88
2023/12/02 07:18:59;;;;;;;702.33;651.03;;;0.50;99.90;;;;;;4958915;28;20085;-90
2023/12/02 07:21:25;;;;;;;692.03;642.80;;;-2.10;99.90;;;;;;4973360;28;20034;-89
2023/12/02 07:23:50;;;;;;;705.40;654.08;;;0.30;99.90;;;;;;4970749;28;20049;-89
2023/12/02 07:26:16;;;;;;;693.20;642.95;;;-0.50;99.90;;;;;;4972520;28;20034;-89
2023/12/02 07:28:42;;;;;;;695.22;644.83;;;-0.90;99.90;;;;;;4992584;28;20046;-88
2023/12/02 07:31:17;;;;;;;699.92;648.75;;;-0.90;99.90;;;;;;4973110;28;20047;-89
2023/12/02 07:33:43;;;;;;;699.33;648.42;;;-0.20;99.90;;;;;;4986647;28;20050;-89
2023/12/02 07:36:12;;;;;;;698.25;647.80;;;0.00;99.90;;;;;;4972140;28;20176;-89
2023/12/02 07:38:43;;;;;;;;;;;-0.90;99.90;;;;;;4977293;28;20042;-89
2023/12/02 07:41:09;;;;;;;672.88;624.00;;;-0.90;99.90;;;;;;4975753;28;19940;-89
2023/12/02 07:43:36;;;;;;;702.85;652.22;;;-1.00;99.90;;;;;;4972009;28;20046;-89
2023/12/02 07:46:02;;;;;;;685.95;636.22;;;-1.00;99.90;;;;;;4972872;28;20030;-88
2023/12/02 07:48:27;;;;;;;695.38;645.28;;;-0.10;99.90;;;;;;4992794;28;20073;-89
2023/12/02 07:50:53;;;;;;;705.05;653.92;;;0.20;99.90;;;;;;4961840;28;20034;-89
2023/12/02 07:53:19;;;;;;;701.95;651.67;;;0.40;99.90;;;;;;4992446;28;20101;-90
2023/12/02 07:55:46;;;;;;;703.60;652.63;;;0.70;99.90;;;;;;4974457;28;20102;-89
2023/12/02 07:58:12;;;;;;;728.35;675.25;;;1.40;99.90;;;;;;4992375;28;20060;-89
2023/12/02 08:00:38;;;;;;;711.60;659.83;;;0.20;99.90;;;;;;4975928;28;20040;-88
2023/12/02 08:03:04;;;;;;;718.58;666.17;;;-0.80;99.90;;;;;;5009016;28;20046;-88
2023/12/02 08:05:30;;;;;;;731.30;677.95;;;-0.70;99.90;;;;;;4994658;28;20041;-88
2023/12/02 08:07:56;;;;;;;728.78;676.47;;;-0.80;99.90;;;;;;4981760;28;20098;-88
2023/12/02 08:10:22;;;;;;;727.42;674.90;;;-0.60;99.90;;;;;;4994537;28;20042;-87
2023/12/02 08:12:48;;;;;;;733.90;680.22;;;-0.70;99.90;;;;;;5000482;28;20030;-88
2023/12/02 08:15:14;;;;;;;725.03;672.67;;;-1.10;99.90;;;;;;4983743;28;20042;-88
2023/12/02 08:17:40;;;;;;;733.90;680.47;;;0.50;99.90;;;;;;4979940;28;20042;-89
2023/12/02 08:20:07;;;;;;;738.13;684.03;;;0.70;99.90;;;;;;4993634;28;20069;-88
2023/12/02 08:22:33;;;;;;;745.22;690.13;;;-0.60;99.90;;;;;;4977024;28;20069;-88
2023/12/02 08:24:59;;;;;;;731.33;677.28;;;0.70;99.90;;;;;;4978310;28;20035;-89
2023/12/02 08:27:24;;;;;;;738.70;684.50;;;0.30;99.90;;;;;;4981670;28;20042;-89
2023/12/02 08:29:51;;;;;;;726.63;673.67;;;0.50;99.90;;;;;;4978847;28;20047;-89
2023/12/02 08:32:17;;;;;;;730.83;677.30;;;0.90;99.90;;;;;;4978071;28;20034;-88
2023/12/02 08:34:43;;;;;;;722.30;669.90;;;-0.60;99.90;;;;;;4995269;28;20109;-88
2023/12/02 08:37:11;;;;;;;725.63;672.35;;;0.80;99.90;;;;;;4976475;28;20528;-89
2023/12/02 08:39:40;;;;;;;733.20;679.15;;;-1.10;99.90;;;;;;4991212;28;20049;-89
2023/12/02 08:42:06;;;;;;;731.83;678.25;;;-0.60;99.90;;;;;;4991827;28;20038;-88
2023/12/02 08:44:32;;;;;;;733.63;678.75;;;-0.50;99.90;;;;;;4963306;28;20043;-89
2023/12/02 08:47:00;;;;;;;720.50;668.17;;;-0.50;99.90;;;;;;4994551;28;20073;-89
2023/12/02 08:49:27;;;;;;;734.58;680.45;;;1.30;99.90;;;;;;4979381;28;20038;-89
2023/12/02 08:51:53;;;;;;;748.28;693.75;;;0.60;99.90;;;;;;4996375;28;20057;-88
2023/12/02 08:54:19;;;;;;;718.13;665.70;;;0.30;99.90;;;;;;4993295;28;20069;-89
2023/12/02 08:56:45;;;;;;;719.38;666.83;;;0.60;99.90;;;;;;4976607;28;20042;-89
2023/12/02 08:59:11;;;;;;;721.45;668.42;;;0.70;99.90;;;;;;4976659;28;20034;-89
2023/12/02 09:01:36;;;;;;;748.85;694.28;;;-0.20;99.90;;;;;;4976412;28;20039;-88
2023/12/02 09:04:02;;;;;;;741.15;686.67;;;-0.30;99.90;;;;;;4978362;28;20062;-89
2023/12/02 09:06:28;;;;;;;717.30;663.97;;;-0.30;99.90;;;;;;4977935;28;20068;-89
2023/12/02 09:08:55;;;;;;;731.08;677.03;;;-1.00;99.90;;;;;;4975435;28;20054;-89
2023/12/02 09:11:21;;;;;;;737.70;683.00;;;1.00;99.90;;;;;;4976098;28;20045;-89
2023/12/02 09:13:51;;;;;;;703.60;652.72;;;-0.80;99.90;;;;;;4988589;28;20038;-88
2023/12/02 09:16:22;;;;;;;732.75;679.28;;;0.90;99.90;;;;;;4994833;28;20030;-88
2023/12/02 09:18:48;;;;;;;735.20;680.97;;;1.50;99.90;;;;;;4977652;28;20053;-89
2023/12/02 09:21:42;;;;;;;727.58;674.20;;;1.10;99.90;;;;;;4976112;28;20035;-89
2023/12/02 09:24:35;;;;;;;711.40;657.55;;;-0.10;99.90;;;;;;4989994;28;20034;-88
2023/12/02 09:27:05;;;;;;;708.60;656.00;;;0.00;99.90;;;;;;4988387;28;20049;-88
2023/12/02 09:29:41;;;;;;;733.33;678.75;;;0.00;99.90;;;;;;4980714;28;20033;-88
2023/12/02 09:32:35;;;;;;;714.67;661.92;;;0.00;99.90;;;;;;4981295;28;20061;-89
2023/12/02 09:35:10;;;;;;;716.60;662.65;;;0.00;99.90;;;;;;4991932;28;20078;-89
2023/12/02 09:37:50;;;;;;;737.38;682.30;;;1.20;99.90;;;;;;4985660;28;20050;-89
2023/12/02 09:40:19;;;;;;;717.97;664.67;;;0.10;99.90;;;;;;5004036;28;20038;-88
2023/12/02 09:43:00;;;;;;;706.33;654.58;;;0.20;99.90;;;;;;4997098;28;20038;-89
2023/12/02 09:45:32;;;;;;;706.38;653.97;;;0.30;99.90;;;;;;5001192;28;20434;-88
2023/12/02 09:48:06;;;;;;;705.10;653.05;;;-0.20;99.90;;;;;;4973553;28;20052;-89
2023/12/02 09:50:38;;;;;;;707.30;655.30;;;0.40;99.90;;;;;;4975160;28;20046;-89
2023/12/02 09:53:23;;;;;;;722.05;669.17;;;0.50;99.90;;;;;;4979780;28;20038;-88
2023/12/02 09:56:01;;;;;;;719.55;666.80;;;2.10;99.90;;;;;;4984397;28;20035;-89
2023/12/02 09:58:37;;;;;;;705.10;653.55;;;0.60;99.90;;;;;;4973680;28;20022;-88
2023/12/02 10:01:31;;;;;;;733.53;677.80;;;2.10;99.90;;;;;;4965892;28;20499;-89
2023/12/02 10:04:05;;;;;;;703.45;649.67;;;0.80;99.90;;;;;;4985000;28;20461;-89
2023/12/02 10:06:50;;;;;;;664.67;616.00;;;0.90;99.90;;;;;;4983784;28;20351;-89
2023/12/02 10:09:44;;;;;;;646.45;598.25;;;1.00;99.90;;;;;;4976908;28;20073;-88
2023/12/02 10:12:32;;;;;;;647.28;598.80;;;1.10;99.90;;;;;;4964181;28;20077;-88
2023/12/02 10:15:05;;;;;;;650.05;600.55;;;1.90;99.90;;;;;;4988864;28;20049;-90
2023/12/02 10:17:38;;;;;;;644.53;597.10;;;1.20;99.90;;;;;;4978791;28;20077;-89
2023/12/02 10:20:09;;;;;;;644.17;595.70;;;1.20;99.90;;;;;;4972066;28;20125;-88
2023/12/02 10:22:47;;;;;;;654.95;605.38;;;1.20;99.90;;;;;;4967212;28;20057;-88
2023/12/02 10:25:38;;;;;;;673.15;622.33;;;1.20;99.90;;;;;;4973279;28;20069;-88
2023/12/02 10:28:15;;;;;;;670.80;621.63;;;1.70;99.90;;;;;;4987928;28;20057;-89
2023/12/02 10:30:49;;;;;;;670.95;620.25;;;2.70;99.90;;;;;;4973590;28;20101;-88
2023/12/02 10:33:34;;;;;;;694.35;640.50;;;1.40;99.90;;;;;;4966742;28;20098;-87
2023/12/02 10:36:07;;;;;;;704.97;650.83;;;1.40;99.90;;;;;;4978524;28;20064;-89
2023/12/02 10:38:52;;;;;;;;;;;1.40;99.90;;;;;;4979532;28;20042;-89
2023/12/02 10:41:22;;;;;;;689.47;637.25;;;1.50;99.90;;;;;;4966547;28;19922;-89
2023/12/02 10:43:54;;;;;;;684.83;634.25;;;2.50;99.90;;;;;;4989791;28;20038;-89
2023/12/02 10:46:24;;;;;;;674.95;625.58;;;2.00;99.90;;;;;;4975777;28;20045;-90
2023/12/02 10:48:54;;;;;;;685.38;633.58;;;1.60;99.90;;;;;;4967354;28;20047;-90
2023/12/02 10:51:23;;;;;;;702.40;648.83;;;2.90;99.90;;;;;;4978683;28;20066;-89
2023/12/02 10:53:50;;;;;;;671.97;620.90;;;1.70;99.90;;;;;;4987143;28;20073;-89
2023/12/02 10:56:23;;;;;;;718.50;663.40;;;2.70;99.90;;;;;;4985493;28;20091;-89
2023/12/02 10:58:51;;;;;;;669.10;619.30;;;3.00;99.90;;;;;;4990008;28;20061;-88
2023/12/02 11:01:39;;;;;;;710.47;655.08;;;2.50;99.90;;;;;;4994592;28;20035;-89
2023/12/02 11:04:23;;;;;;;704.35;651.45;;;1.60;99.90;;;;;;4973256;28;20434;-89
2023/12/02 11:06:50;;;;;;;;;;;3.00;99.90;;;;;;4986092;28;20042;-89
2023/12/02 11:09:42;;;;;;;713.08;657.00;;;2.90;99.90;;;;;;4987420;28;20006;-89
2023/12/02 11:12:16;;;;;;;699.38;645.00;;;2.00;99.90;;;;;;4975927;28;20046;-89
2023/12/02 11:14:43;;;;;;;;;;;2.10;99.90;;;;;;4999741;28;20045;-89
2023/12/02 11:17:12;;;;;;;759.50;696.67;;;2.60;99.90;;;;;;4987416;28;20390;-89
2023/12/02 11:19:55;;;;;;;700.15;645.80;;;3.60;99.90;;;;;;4995336;28;20092;-89
2023/12/02 11:22:34;;;;;;;682.53;632.80;;;2.10;99.90;;;;;;5004397;28;20048;-88
2023/12/02 11:25:20;;;;;;;719.63;659.72;;;2.20;99.90;;;;;;4982142;28;20578;-89
2023/12/02 11:27:56;;;;;;;696.42;640.40;;;2.20;99.90;;;;;;4969282;28;20048;-89
2023/12/02 11:30:47;;;;;;;718.10;662.13;;;2.10;99.90;;;;;;4973126;28;20049;-90
2023/12/02 11:33:19;;;;;;;726.33;668.70;;;2.10;99.90;;;;;;4985132;28;20051;-89
2023/12/02 11:36:24;;;;;;;684.00;633.37;;;3.40;99.90;;;;;;4988194;28;20042;-89
2023/12/02 11:39:15;;;;;;;755.15;692.50;;;2.20;99.90;;;;;;4965045;28;20054;-89
2023/12/02 11:41:47;;;;;;;742.05;682.17;;;2.80;99.90;;;;;;4991796;28;20078;-90
2023/12/02 11:44:34;;;;;;;738.42;680.47;;;3.40;99.90;;;;;;4977223;28;20042;-89
2023/12/02 11:47:36;;;;;;;728.88;671.70;;;2.20;99.90;;;;;;4992537;28;20054;-89
2023/12/02 11:50:15;;;;;;;749.00;686.22;;;2.30;99.90;;;;;;4976037;28;20034;-89
2023/12/02 11:53:00;;;;;;;734.80;677.30;;;2.40;99.90;;;;;;4975841;28;20103;-89
2023/12/02 11:55:36;;;;;;;722.85;665.83;;;2.40;99.90;;;;;;4967801;28;20034;-89
2023/12/02 11:58:22;;;;;;;731.80;673.40;;;2.60;99.90;;;;;;4981292;28;20035;-89
2023/12/02 12:01:07;;;;;;;714.83;657.85;;;2.80;99.90;;;;;;4963011;28;20050;-89
2023/12/02 12:04:11;;;;;;;716.40;658.92;;;2.60;99.90;;;;;;4991800;28;20045;-89
2023/12/02 12:06:45;;;;;;;683.60;631.80;;;2.60;99.90;;;;;;4971397;28;20066;-89
2023/12/02 12:09:30;;;;;;;727.13;666.28;;;2.70;99.90;;;;;;4967217;28;20043;-90
2023/12/02 12:11:58;;;;;;;736.67;678.05;;;2.70;99.90;;;;;;4991288;28;20074;-89
2023/12/02 12:14:28;;;;;;;747.45;685.75;;;4.20;99.90;;;;;;4986221;28;20046;-89
2023/12/02 12:16:54;;;;;;;755.75;690.60;;;3.10;99.90;;;;;;4993543;28;20038;-88
2023/12/02 12:19:20;;;;;;;721.40;663.42;;;3.50;99.90;;;;;;4972553;28;20097;-88
2023/12/02 12:21:47;;;;;;;709.75;653.00;;;3.40;99.90;;;;;;4989489;28;20042;-89
2023/12/02 12:24:14;;;;;;;774.75;707.28;;;3.80;99.90;;;;;;4987824;28;20105;-89
2023/12/02 12:26:40;;;;;;;727.00;666.95;;;3.80;99.90;;;;;;4965517;28;20587;-90