Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:40;;;;;;;0.17;0.17;;;;;;;15.30;43.81;98104.53;5075155;28;20481;-60
2021/05/18 00:03:07;;;;;;;0.13;0.13;;;;;;;15.33;43.43;98093.69;5075348;28;20064;-60
2021/05/18 00:05:36;;;;;;;0.30;0.30;;;;;;;15.37;43.62;98094.78;5060160;28;20051;-59
2021/05/18 00:08:06;;;;;;;0.10;0.10;;;;;;;15.38;43.80;98096.44;5074791;28;20036;-60
2021/05/18 00:13:26;;;;;;;0.28;0.28;;;;;;;15.48;43.31;98103.84;5075245;28;20044;-59
2021/05/18 00:15:55;;;;;;;5.97;1.33;;;;;;;15.55;43.49;98103.56;5074832;28;20124;-59
2021/05/18 00:18:21;;;;;;;2.63;0.30;;;;;;;15.64;43.35;98101.84;5074977;28;20044;-59
2021/05/18 00:20:47;;;;;;;0.10;0.10;;;;;;;15.80;42.97;98107.31;5074728;28;20051;-60
2021/05/18 00:23:13;;;;;;;0.30;0.30;;;;;;;16.24;42.54;98107.28;5074911;28;20082;-59
2021/05/18 00:25:40;;;;;;;0.32;0.32;;;;;;;17.19;40.92;98097.78;5074931;28;20397;-59
2021/05/18 00:28:07;;;;;;;0.25;0.25;;;;;;;17.68;39.99;98107.69;5073149;28;20494;-59
2021/05/18 00:30:33;;;;;;;0.10;0.10;;;;;;;18.23;39.34;98098.84;5074709;28;20139;-60
2021/05/18 00:33:02;;;;;;;0.20;0.20;;;;;;;18.97;38.15;98103.69;5074810;28;20035;-59
2021/05/18 00:35:28;;;;;;;0.38;0.38;;;;;;;20.72;35.69;98105.38;5075049;28;20028;-60
2021/05/18 00:37:55;;;;;;;0.10;0.10;;;;;;;22.31;33.58;98096.31;5073078;28;20466;-60
2021/05/18 00:40:20;;;;;;;0.10;0.10;;;;;;;22.90;33.36;98098.53;5073135;28;20087;-59
2021/05/18 00:42:54;;;;;;;0.10;0.10;;;;;;;22.72;33.92;98106.16;5074395;28;20452;-60
2021/05/18 00:45:35;;;;;;;0.10;0.10;;;;;;;21.51;36.13;98095.41;5072986;28;20031;-60
2021/05/18 00:48:03;;;;;;;0.28;0.28;;;;;;;20.43;38.16;98103.03;5072697;28;20036;-59
2021/05/18 00:50:30;;;;;;;0.17;0.17;;;;;;;19.58;39.81;98103.56;5072753;28;20028;-60
2021/05/18 00:52:56;;;;;;;0.40;0.40;;;;;;;18.92;41.11;98109.38;5072816;28;20035;-62
2021/05/18 01:00:40;;;;;;;0.20;0.20;;;;;;;17.86;42.58;98117.97;5074038;28;20036;-62
2021/05/18 01:03:05;;;;;;;0.38;0.30;;;;;;;17.71;42.75;98109.88;5073806;28;20039;-62
2021/05/18 01:08:16;;;;;;;0.20;0.20;;;;;;;17.63;42.82;98116.09;5073922;28;20035;-62
2021/05/18 01:10:43;;;;;;;0.30;0.30;;;;;;;17.73;42.66;98118.72;5073737;28;20455;-62
2021/05/18 01:13:10;;;;;;;0.10;0.10;;;;;;;17.86;42.21;98115.19;5074281;28;20024;-61
2021/05/18 01:15:35;;;;;;;1.88;0.82;;;;;;;18.00;42.03;98120.84;5071665;28;20028;-62
2021/05/18 01:18:01;;;;;;;1.33;0.38;;;;;;;18.95;40.40;98128.22;5071877;28;20040;-61
2021/05/18 01:20:27;;;;;;;0.60;0.50;;;;;;;;;;5073718;28;20409;-61
2021/05/18 01:22:53;;;;;;;0.35;0.35;;;;;;;19.57;39.41;98122.25;5073654;28;20444;-61
2021/05/18 01:25:20;;;;;;;1.20;0.65;;;;;;;19.70;39.18;98126.16;5073366;28;20043;-62
2021/05/18 01:27:47;;;;;;;0.10;0.10;;;;;;;19.56;39.71;98131.72;5073362;28;20067;-63
2021/05/18 01:30:14;;;;;;;0.10;0.10;;;;;;;19.46;39.84;98131.94;5073700;28;20032;-63
2021/05/18 01:32:42;;;;;;;0.10;0.10;;;;;;;19.46;39.99;98131.94;5073429;28;20029;-62
2021/05/18 01:35:10;;;;;;;3.55;0.45;;;;;;;19.61;39.68;98139.97;5073386;28;20077;-59
2021/05/18 01:37:37;;;;;;;0.63;0.63;;;;;;;19.77;39.71;98134.06;5071849;28;20028;-59
2021/05/18 01:40:27;;;;;;;0.10;0.10;;;;;;;20.27;38.85;98150.81;5073314;28;20374;-59
2021/05/18 01:42:55;;;;;;;0.20;0.20;;;;;;;21.96;36.16;98132.63;5073477;28;20040;-59
2021/05/18 01:45:31;;;;;;;0.20;0.20;;;;;;;23.79;33.73;98137.00;5072869;28;20060;-60
2021/05/18 01:48:05;;;;;;;0.10;0.10;;;;;;;23.77;33.82;98144.97;5072618;28;20098;-60
2021/05/18 01:50:31;;;;;;;1.02;0.65;;;;;;;23.33;34.87;98139.56;5071519;28;20463;-61
2021/05/18 01:52:57;;;;;;;0.57;0.32;;;;;;;23.60;34.97;98154.28;5071402;28;20033;-60
2021/05/18 01:55:37;;;;;;;0.10;0.10;;;;;;;24.51;33.61;98153.03;5071427;28;20401;-61
2021/05/18 01:58:05;;;;;;;0.10;0.10;;;;;;;25.94;31.89;98148.78;5069337;28;20028;-61
2021/05/18 02:00:33;;;;;;;0.10;0.10;;;;;;;27.76;29.55;98145.06;5066303;28;20614;-61
2021/05/18 02:02:59;;;;;;;0.75;0.40;;;;;;;29.36;28.42;98156.56;5068104;28;20021;-60
2021/05/18 02:05:31;;;;;;;0.32;0.32;;;;;;;30.81;26.88;98140.53;5067253;28;20100;-61
2021/05/18 02:07:59;;;;;;;0.10;0.10;;;;;;;32.38;25.49;98144.41;5068613;28;20074;-61
2021/05/18 02:10:26;;;;;;;0.10;0.10;;;;;;;33.79;24.89;98148.47;5067065;28;20024;-60
2021/05/18 02:12:55;;;;;;;0.28;0.28;;;;;;;34.95;23.83;98149.03;5068706;28;20376;-61
2021/05/18 02:18:32;;;;;;;0.65;0.30;;;;;;;37.14;23.13;98157.63;5070848;28;20031;-63
2021/05/18 02:26:23;;;;;;;0.22;0.22;;;;;;;38.49;23.06;98158.72;5070200;28;20071;-61
2021/05/18 02:28:49;;;;;;;0.10;0.10;;;;;;;38.70;23.00;98166.09;5070778;28;20032;-63
2021/05/18 02:31:15;;;;;;;0.20;0.20;;;;;;;39.28;22.39;98167.75;5070838;28;20056;-62
2021/05/18 02:33:49;;;;;;;0.10;0.10;;;;;;;39.92;22.13;98167.47;5071117;28;20121;-62
2021/05/18 02:36:16;;;;;;;0.20;0.20;;;;;;;40.64;21.87;98177.91;5072240;28;20508;-62
2021/05/18 02:38:42;;;;;;;0.43;0.25;;;;;;;40.70;21.92;98177.34;5072378;28;20074;-62
2021/05/18 02:41:08;;;;;;;0.10;0.10;;;;;;;40.76;21.92;98182.06;5072627;28;20055;-62
2021/05/18 02:49:12;;;;;;;0.20;0.20;;;;;;;41.61;21.66;98210.84;5010804;28;20166;-61
2021/05/18 02:51:44;;;;;;;0.20;0.20;;;;;;;41.47;21.69;98207.13;5010718;28;20049;-60
2021/05/18 02:54:12;;;;;;;0.08;0.08;;;;;;;41.13;22.04;98210.66;5010377;28;20073;-61
2021/05/18 03:01:31;;;;;;;0.10;0.10;;;;;;;41.70;21.32;98219.63;5010335;28;20507;-60
2021/05/18 03:03:57;;;;;;;0.10;0.10;;;;;;;41.98;20.89;98223.66;5010437;28;20065;-60
2021/05/18 03:06:23;;;;;;;0.10;0.10;;;;;;;42.20;21.10;98228.72;5010781;28;20108;-60
2021/05/18 03:08:49;;;;;;;0.10;0.10;;;;;;;42.51;20.46;98228.84;5010552;28;20034;-60
2021/05/18 03:11:16;;;;;;;0.10;0.10;;;;;;;41.97;21.10;98233.56;5010693;28;20120;-60
2021/05/18 03:13:41;;;;;;;0.10;0.10;;;;;;;41.44;21.67;98236.06;5010476;28;20030;-60
2021/05/18 03:16:07;;;;;;;0.30;0.30;;;;;;;42.04;20.61;98238.28;5010475;28;20041;-62
2021/05/18 03:18:33;;;;;;;0.10;0.10;;;;;;;41.62;21.02;98236.31;5010714;28;20124;-62
2021/05/18 03:21:00;;;;;;;0.10;0.10;;;;;;;40.54;22.01;98230.78;5010566;28;20438;-61
2021/05/18 03:23:26;;;;;;;0.10;0.10;;;;;;;39.41;23.04;98251.94;5032567;28;20033;-60
2021/05/18 03:25:52;;;;;;;1.42;0.43;;;;;;;38.56;23.53;98238.06;5052506;28;20086;-59
2021/05/18 03:28:18;;;;;;;0.10;0.10;;;;;;;38.30;23.42;98245.53;5054816;28;20175;-61
2021/05/18 03:30:54;;;;;;;2.58;0.40;;;;;;;37.94;23.84;98255.47;5055544;28;20025;-61
2021/05/18 03:36:04;;;;;;;0.10;0.10;;;;;;;38.32;22.75;98251.63;5055769;28;20036;-60
2021/05/18 03:38:38;;;;;;;0.20;0.20;;;;;;;38.55;22.86;98250.78;5055538;28;20032;-60
2021/05/18 03:41:12;;;;;;;0.10;0.10;;;;;;;38.97;22.10;98248.34;5059536;28;20035;-59
2021/05/18 03:43:48;;;;;;;0.10;0.10;;;;;;;38.95;22.13;98258.66;5057804;28;20052;-60
2021/05/18 04:02:48;;;;;;;0.10;0.10;;;;;;;39.26;21.78;98262.13;5057493;28;20036;-60
2021/05/18 04:10:11;;;;;;;0.10;0.10;;;;;;;39.34;21.10;98252.13;5074849;28;20509;-60
2021/05/18 04:16:49;;;;;;;0.10;0.10;;;;;;;39.40;21.26;98273.31;5076168;28;20029;-60
2021/05/18 04:19:05;;;;;;;0.65;0.38;;;;;;;40.01;20.90;98276.09;5074994;28;20066;-60
2021/05/18 04:21:56;;;;;;;0.00;0.00;;;;;;;40.08;20.92;98270.19;5074628;28;20497;-60
2021/05/18 04:51:21;;;;;;;0.10;0.10;;;;;;;38.41;21.06;98288.34;5012830;28;20048;-60
2021/05/18 04:59:17;;;;;;;0.32;0.25;;;;;;;31.21;28.85;98294.13;5012142;28;20037;-63
2021/05/18 05:09:22;;;;;;;0.15;0.15;;;;;;;27.08;31.95;98296.25;5031753;28;20038;-60
2021/05/18 05:14:32;;;;;;;0.20;0.20;;;;;;;29.92;27.26;98301.41;5032366;28;20044;-59
2021/05/18 05:16:58;;;;;;;0.05;0.05;;;;;;;30.22;26.92;98312.88;5031792;28;20029;-60
2021/05/18 05:19:27;;;;;;;0.10;0.10;;;;;;;29.29;27.65;98309.91;5031722;28;20410;-61
2021/05/18 05:21:53;;;;;;;0.30;0.30;;;;;;;29.07;27.97;98321.94;5031809;28;20514;-61
2021/05/18 05:24:18;;;;;;;0.10;0.10;;;;;;;28.44;28.37;98315.22;5031611;28;20084;-59
2021/05/18 05:26:46;;;;;;;0.85;0.35;;;;;;;27.84;29.40;98318.13;5032015;28;20051;-60
2021/05/18 05:29:12;;;;;;;0.10;0.10;;;;;;;27.22;29.97;98313.59;5071186;28;20517;-60
2021/05/18 05:31:39;;;;;;;0.30;0.30;;;;;;;26.84;30.20;98316.84;5073508;28;20120;-61
2021/05/18 05:34:07;;;;;;;0.15;0.15;;;;;;;26.46;30.63;98316.06;5073300;28;20033;-61
2021/05/18 05:36:34;;;;;;;0.00;0.00;;;;;;;26.57;29.97;98322.88;5073490;28;20051;-59
2021/05/18 05:39:05;;;;;;;0.10;0.10;;;;;;;26.83;29.47;98316.03;5073631;28;20515;-59
2021/05/18 05:41:31;;;;;;;0.08;0.08;;;;;;;27.34;29.15;98307.13;5073274;28;20044;-59
2021/05/18 05:43:57;;;;;;;0.20;0.20;;;;;;;27.67;28.09;98313.66;5072875;28;20040;-58
2021/05/18 05:46:23;;;;;;;0.10;0.10;;;;;;;27.21;28.97;98323.22;5072988;28;20032;-58
2021/05/18 05:48:52;;;;;;;0.10;0.10;;;;;;;26.53;29.40;98321.94;5072207;28;20520;-59
2021/05/18 05:51:20;;;;;;;0.10;0.10;;;;;;;26.55;29.34;98313.13;5071850;28;20033;-59
2021/05/18 05:53:46;;;;;;;0.10;0.10;;;;;;;26.49;29.50;98326.63;5072857;28;20036;-59
2021/05/18 05:56:12;;;;;;;0.00;0.00;;;;;;;26.19;30.01;98318.41;5071518;28;20033;-59
2021/05/18 05:58:38;;;;;;;0.00;0.00;;;;;;;26.21;29.60;98327.31;5073428;28;20027;-59
2021/05/18 06:01:03;;;;;;;0.10;0.10;;;;;;;26.10;29.82;98325.31;5072798;28;20551;-59
2021/05/18 06:03:30;;;;;;;0.10;0.10;;;;;;;25.64;30.18;98319.72;5073151;28;20056;-59
2021/05/18 06:05:55;;;;;;;0.10;0.10;;;;;;;25.17;30.73;98338.44;5072366;28;20044;-59
2021/05/18 06:08:21;;;;;;;0.10;0.10;;;;;;;24.74;31.51;98334.00;5072470;28;20090;-60
2021/05/18 06:10:51;;;;;;;0.17;0.17;;;;;;;24.51;31.34;98343.88;5055031;28;20024;-61
2021/05/18 06:34:07;;;;;;;2.40;0.30;;;;;;;24.33;30.86;98335.53;4991430;28;20041;-61
2021/05/18 06:48:32;;;;;;;0.20;0.20;;;;;;;24.67;30.51;98350.56;4990923;28;20085;-59
2021/05/18 06:50:58;;;;;;;0.10;0.10;;;;;;;24.21;31.04;98350.28;4991520;28;20034;-58
2021/05/18 06:53:24;;;;;;;0.10;0.10;;;;;;;23.84;31.55;98351.88;4990941;28;20543;-60
2021/05/18 06:55:52;;;;;;;0.10;0.10;;;;;;;23.71;31.73;98357.34;4991153;28;20066;-59
2021/05/18 06:58:45;;;;;;;0.10;0.10;;;;;;;23.70;31.96;98349.25;4991161;28;20033;-59
2021/05/18 07:01:11;;;;;;;1.73;0.25;;;;;;;23.63;31.98;98355.41;5034151;28;20044;-59
2021/05/18 07:03:46;;;;;;;0.10;0.10;;;;;;;23.79;31.84;98355.66;5076274;28;20035;-60
2021/05/18 07:11:13;;;;;;;0.10;0.10;;;;;;;24.76;30.49;98350.50;5076146;28;20028;-59
2021/05/18 07:13:39;;;;;;;0.32;0.32;;;;;;;24.95;29.95;98358.47;5058066;28;20032;-60
2021/05/18 07:16:05;;;;;;;0.17;0.13;;;;;;;24.83;30.59;98362.03;5076345;28;20379;-60
2021/05/18 07:18:31;;;;;;;0.10;0.10;;;;;;;24.71;30.29;98357.16;5076370;28;20040;-60
2021/05/18 07:20:56;;;;;;;0.00;0.00;;;;;;;24.61;30.53;98365.97;5076382;28;20032;-59
2021/05/18 07:23:25;;;;;;;0.20;0.10;;;;;;;24.36;31.01;98357.31;5058419;28;20024;-59
2021/05/18 07:25:51;;;;;;;0.00;0.00;;;;;;;24.08;31.64;98348.53;5058276;28;20044;-59
2021/05/18 07:28:19;;;;;;;0.30;0.30;;;;;;;23.87;31.77;98357.66;5076289;28;20029;-59
2021/05/18 07:30:45;;;;;;;0.15;0.15;;;;;;;23.94;31.81;98352.38;5075873;28;20036;-59
2021/05/18 07:33:11;;;;;;;0.00;0.00;;;;;;;24.05;31.32;98352.81;5075381;28;20123;-60
2021/05/18 07:35:37;;;;;;;0.40;0.40;;;;;;;24.22;31.09;98359.50;5076086;28;20497;-60
2021/05/18 07:38:05;;;;;;;0.10;0.10;;;;;;;24.45;31.17;98346.03;5075803;28;20086;-60
2021/05/18 07:40:32;;;;;;;0.10;0.10;;;;;;;24.53;30.60;98361.19;5075807;28;20446;-60
2021/05/18 07:42:58;;;;;;;0.10;0.10;;;;;;;24.50;30.94;98357.09;5075556;28;20032;-60
2021/05/18 07:45:29;;;;;;;0.10;0.10;;;;;;;24.17;31.64;98362.50;5075965;28;20028;-60
2021/05/18 07:51:05;;;;;;;0.10;0.10;;;;;;;23.09;32.89;98356.53;5013465;28;20040;-60
2021/05/18 08:07:13;;;;;;;;;;;;;;;22.91;33.07;98377.31;4992825;28;20053;-60
2021/05/18 08:09:44;;;;;;;0.43;0.43;;;;;;;22.92;33.12;98392.94;4991793;28;20306;-59
2021/05/18 08:12:11;;;;;;;0.10;0.10;;;;;;;22.81;33.14;98405.59;4970824;28;20534;-60
2021/05/18 08:14:42;;;;;;;0.10;0.10;;;;;;;22.63;33.45;98396.31;4987660;28;20085;-60
2021/05/18 08:17:14;;;;;;;0.10;0.10;;;;;;;22.66;33.58;98398.47;4985053;28;20057;-60
2021/05/18 08:20:11;;;;;;;0.10;0.10;;;;;;;22.69;33.47;98409.84;4970994;28;20040;-59
2021/05/18 09:34:09;;;;;;;1.27;1.23;;;;;;;22.37;34.81;98493.00;5069891;28;20047;-62
2021/05/18 09:50:36;;;;;;;0.10;0.10;;;;;;;21.34;36.97;98509.41;5013121;28;20551;-61
2021/05/18 10:36:34;;;;;;;0.10;0.10;;;;;;;19.04;40.49;98554.84;5066961;28;20098;-60
2021/05/18 10:39:17;;;;;;;0.10;0.10;;;;;;;19.02;40.57;98557.13;5067036;28;20094;-60
2021/05/18 10:41:45;;;;;;;0.20;0.20;;;;;;;18.89;40.72;98555.88;5066743;28;20154;-59
2021/05/18 10:44:12;;;;;;;0.10;0.10;;;;;;;18.82;40.73;98558.16;5068115;28;20037;-63
2021/05/18 10:46:49;;;;;;;0.10;0.10;;;;;;;18.68;41.23;98557.19;5066023;28;20039;-60
2021/05/18 10:49:29;;;;;;;0.10;0.10;;;;;;;18.57;41.25;98556.47;5065136;28;20074;-60
2021/05/18 10:52:00;;;;;;;0.10;0.10;;;;;;;18.60;41.31;98561.44;5069242;28;20041;-60
2021/05/18 10:54:30;;;;;;;0.30;0.30;;;;;;;18.77;40.81;98560.16;5067839;28;20058;-60
2021/05/18 10:56:57;;;;;;;0.35;0.20;;;;;;;18.93;40.33;98555.28;5067925;28;20033;-59
2021/05/18 10:59:28;;;;;;;0.10;0.10;;;;;;;19.01;40.23;98582.47;5069144;28;20362;-61
2021/05/18 11:02:00;;;;;;;0.13;0.13;;;;;;;19.09;40.14;98553.97;5070498;28;20055;-59
2021/05/18 11:04:29;;;;;;;0.20;0.20;;;;;;;19.31;40.00;98552.56;5070101;28;20094;-60
2021/05/18 11:06:56;;;;;;;0.25;0.20;;;;;;;19.58;39.60;98563.03;5070355;28;20139;-60
2021/05/18 11:09:23;;;;;;;0.10;0.10;;;;;;;19.76;39.37;98553.88;5070641;28;20119;-60
2021/05/18 11:12:35;;;;;;;2.10;0.43;;;;;;;19.87;39.37;98553.75;5064064;28;20024;-59
2021/05/18 11:15:09;;;;;;;0.30;0.30;;;;;;;20.13;38.90;98556.94;5047314;28;20468;-61
2021/05/18 11:17:40;;;;;;;0.17;0.17;;;;;;;20.05;39.22;98560.41;5046596;28;20048;-60
2021/05/18 11:23:26;;;;;;;0.10;0.10;;;;;;;19.94;39.48;98568.94;5048915;28;20140;-59
2021/05/18 11:26:04;;;;;;;0.30;0.30;;;;;;;19.98;39.55;98571.13;5048123;28;20033;-64
2021/05/18 11:28:35;;;;;;;0.25;0.25;;;;;;;20.02;39.61;98581.34;5044614;28;20041;-59
2021/05/18 11:31:17;;;;;;;0.20;0.20;;;;;;;20.08;39.56;98569.00;5044797;28;20219;-59
2021/05/18 11:33:48;;;;;;;0.20;0.20;;;;;;;20.03;39.61;98580.22;5045661;28;20136;-60
2021/05/18 11:36:20;;;;;;;0.10;0.10;;;;;;;19.65;40.43;98579.41;5043044;28;20037;-60
2021/05/18 11:38:52;;;;;;;0.10;0.10;;;;;;;19.29;40.87;98577.06;5045719;28;20541;-59
2021/05/18 11:41:20;;;;;;;0.10;0.10;;;;;;;19.15;41.31;98577.00;5043822;28;20156;-60
2021/05/18 11:43:51;;;;;;;0.10;0.10;;;;;;;19.22;40.99;98574.69;5044375;28;20115;-59
2021/05/18 11:46:17;;;;;;;2.10;0.30;;;;;;;19.36;40.84;98597.03;5044626;28;20148;-60
2021/05/18 11:48:53;;;;;;;0.10;0.10;;;;;;;19.52;40.53;98583.75;5050784;28;20426;-59
2021/05/18 11:51:19;;;;;;;0.10;0.10;;;;;;;19.68;40.17;98589.94;5049571;28;20040;-60
2021/05/18 11:53:48;;;;;;;0.10;0.10;;;;;;;19.85;39.88;98575.53;5073773;28;20037;-59
2021/05/18 11:56:31;;;;;;;0.10;0.10;;;;;;;19.83;40.05;98581.41;5104674;27;20517;-59
2021/05/18 11:59:05;;;;;;;0.10;0.10;;;;;;;19.63;40.25;98593.63;5066944;28;20040;-61
2021/05/18 12:01:34;;;;;;;0.10;0.10;;;;;;;19.49;40.60;98603.84;5068219;28;20114;-61
2021/05/18 12:04:16;;;;;;;0.10;0.10;;;;;;;19.33;40.92;98605.97;5070244;28;20045;-59
2021/05/18 12:07:08;;;;;;;0.10;0.10;;;;;;;19.33;40.95;98600.41;5073107;28;20052;-59
2021/05/18 12:09:36;;;;;;;0.10;0.10;;;;;;;19.42;40.68;98601.44;5075674;28;20501;-59
2021/05/18 12:12:05;;;;;;;0.10;0.10;;;;;;;19.61;40.34;98602.28;5077499;28;20037;-61
2021/05/18 12:14:32;;;;;;;0.15;0.15;;;;;;;19.74;40.24;98619.38;5071195;28;20460;-59
2021/05/18 12:16:58;;;;;;;0.17;0.17;;;;;;;19.74;40.04;98619.38;5088418;28;20032;-59
2021/05/18 12:19:24;;;;;;;0.20;0.20;;;;;;;19.56;40.49;98632.16;5090204;28;20518;-60
2021/05/18 12:21:54;;;;;;;0.10;0.10;;;;;;;19.30;41.13;98601.88;5086841;28;20502;-60
2021/05/18 12:24:27;;;;;;;0.10;0.10;;;;;;;19.22;41.22;98628.38;5080323;28;20083;-60
2021/05/18 12:26:59;;;;;;;0.10;0.10;;;;;;;19.20;41.22;98635.38;5088043;28;20440;-60
2021/05/18 12:29:34;;;;;;;0.10;0.10;;;;;;;19.21;41.20;98650.94;5090381;28;20035;-60
2021/05/18 12:32:26;;;;;;;0.10;0.10;;;;;;;19.06;41.32;98643.59;5082415;28;20048;-60
2021/05/18 12:34:58;;;;;;;0.10;0.10;;;;;;;18.92;41.39;98635.13;5053860;28;20032;-62
2021/05/18 12:37:34;;;;;;;4.38;1.40;;;;;;;19.00;41.23;98650.34;5072004;28;20096;-61
2021/05/18 12:40:04;;;;;;;0.10;0.10;;;;;;;19.23;40.74;98662.63;5074674;28;20109;-60
2021/05/18 12:42:31;;;;;;;0.10;0.10;;;;;;;19.29;40.72;98677.28;5067205;28;20032;-59
2021/05/18 12:45:03;;;;;;;0.10;0.10;;;;;;;19.15;40.83;98650.16;5050436;28;20087;-60
2021/05/18 12:47:32;;;;;;;0.10;0.10;;;;;;;18.95;41.66;98662.38;5073759;28;20085;-59
2021/05/18 12:49:58;;;;;;;0.10;0.10;;;;;;;18.78;41.56;98671.09;5058201;28;20032;-61
2021/05/18 12:52:43;;;;;;;0.10;0.10;;;;;;;18.63;41.77;98655.41;5059932;28;20148;-63
2021/05/18 12:55:28;;;;;;;0.10;0.10;;;;;;;18.53;42.12;98666.59;5070644;28;20410;-61
2021/05/18 12:58:00;;;;;;;0.10;0.10;;;;;;;18.29;42.40;98675.69;5063213;28;20451;-62
2021/05/18 13:00:29;;;;;;;0.10;0.10;;;;;;;18.11;42.48;98666.09;5070072;28;20064;-59
2021/05/18 13:02:56;;;;;;;0.10;0.10;;;;;;;17.89;42.99;98669.25;5052120;28;20485;-59
2021/05/18 13:05:30;;;;;;;0.10;0.10;;;;;;;17.81;42.88;98684.56;5069863;28;20582;-61
2021/05/18 13:08:17;;;;;;;0.15;0.15;;;;;;;17.75;43.24;98680.16;5069965;28;20029;-62
2021/05/18 13:12:11;;;;;;;0.10;0.10;;;;;;;17.65;43.29;98681.03;5035454;28;20033;-62
2021/05/18 13:13:41;;;;;;;0.10;0.10;;;;;;;17.49;43.25;98708.03;5065686;28;20105;-63
2021/05/18 13:16:16;;;;;;;0.17;0.17;;;;;;;17.40;43.31;98693.09;5078890;28;20033;-63
2021/05/18 13:18:54;;;;;;;0.10;0.10;;;;;;;17.38;43.39;98702.81;5069181;28;20037;-63
2021/05/18 13:21:36;;;;;;;0.10;0.10;;;;;;;17.38;43.54;98708.34;5052842;28;20044;-66
2021/05/18 13:26:31;;;;;;;0.10;0.10;;;;;;;17.34;43.43;98721.94;5070752;28;20036;-64
2021/05/18 13:29:15;;;;;;;0.10;0.10;;;;;;;17.26;43.61;98712.25;5051144;28;20133;-63
2021/05/18 13:31:43;;;;;;;0.10;0.10;;;;;;;17.17;43.61;98714.78;5070037;28;20029;-55
2021/05/18 13:34:09;;;;;;;0.10;0.10;;;;;;;17.08;43.77;98730.34;5049924;28;20036;-64
2021/05/18 13:36:35;;;;;;;0.10;0.10;;;;;;;16.92;43.84;98734.25;5077353;28;20467;-64
2021/05/18 13:39:05;;;;;;;0.10;0.10;;;;;;;16.71;44.12;98734.22;5085896;28;20035;-62
2021/05/18 13:41:30;;;;;;;0.10;0.10;;;;;;;16.51;44.48;98734.22;5085371;28;20044;-63
2021/05/18 13:43:56;;;;;;;0.10;0.10;;;;;;;16.38;44.75;98736.38;5069215;28;20021;-64
2021/05/18 13:46:22;;;;;;;0.20;0.20;;;;;;;16.26;44.77;98755.22;5066420;28;20458;-63
2021/05/18 13:48:48;;;;;;;0.20;0.20;;;;;;;16.14;45.05;98746.34;5089180;28;20032;-56
2021/05/18 13:51:15;;;;;;;0.10;0.10;;;;;;;16.07;45.24;98741.03;5089104;28;20068;-59
2021/05/18 13:53:43;;;;;;;0.32;0.32;;;;;;;16.08;45.06;98742.72;5081975;28;20093;-66
2021/05/18 13:56:10;;;;;;;0.17;0.15;;;;;;;16.10;44.95;98749.63;5066427;28;20115;-62
2021/05/18 13:58:37;;;;;;;0.30;0.30;;;;;;;16.07;44.89;98752.94;5051128;28;20036;-63
2021/05/18 14:01:07;;;;;;;0.10;0.10;;;;;;;16.05;45.01;98763.47;5069510;28;20054;-55
2021/05/18 14:03:34;;;;;;;0.10;0.10;;;;;;;15.97;45.00;98764.00;5051465;28;20379;-55
2021/05/18 14:06:00;;;;;;;0.10;0.10;;;;;;;15.83;45.38;98762.84;5087987;28;20056;-55
2021/05/18 14:08:30;;;;;;;0.10;0.10;;;;;;;15.70;45.71;98775.22;5090287;28;20040;-56
2021/05/18 14:11:03;;;;;;;0.10;0.10;;;;;;;15.52;45.79;98770.97;5088847;28;20032;-57
2021/05/18 14:13:32;;;;;;;0.10;0.10;;;;;;;15.37;46.07;98782.75;5089402;28;20039;-63
2021/05/18 14:15:58;;;;;;;0.30;0.30;;;;;;;15.17;46.21;98767.72;5078831;28;20031;-62
2021/05/18 14:18:25;;;;;;;0.10;0.10;;;;;;;15.13;46.72;98780.41;5068310;28;20044;-62
2021/05/18 14:20:50;;;;;;;0.10;0.10;;;;;;;15.04;46.62;98785.59;5067748;28;20398;-63
2021/05/18 14:23:19;;;;;;;0.60;0.30;;;;;;;14.91;46.74;98779.69;5044666;28;20032;-60
2021/05/18 14:25:45;;;;;;;0.35;0.35;;;;;;;14.81;46.83;98792.34;5046335;28;20040;-60
2021/05/18 14:28:11;;;;;;;0.10;0.10;;;;;;;14.76;46.85;98783.16;5044603;28;20083;-63
2021/05/18 14:30:40;;;;;;;0.10;0.10;;;;;;;14.74;47.03;98801.91;5061520;28;20040;-61
2021/05/18 14:33:06;;;;;;;0.20;0.20;;;;;;;14.65;47.01;98804.31;5047679;28;20040;-61
2021/05/18 14:35:31;;;;;;;0.17;0.17;;;;;;;14.54;47.33;98808.88;5067911;28;20051;-59
2021/05/18 14:38:31;;;;;;;0.17;0.17;;;;;;;14.47;47.52;98830.38;5068997;28;20031;-61
2021/05/18 14:43:58;;;;;;;0.10;0.10;;;;;;;14.27;47.49;98820.78;5070352;28;20086;-55
2021/05/18 14:54:41;;;;;;;0.10;0.10;;;;;;;14.14;47.58;98833.03;5072666;28;20035;-54
2021/05/18 14:57:07;;;;;;;0.10;0.10;;;;;;;14.11;47.81;98833.56;5071875;28;20032;-55
2021/05/18 14:59:33;;;;;;;0.10;0.10;;;;;;;14.12;47.72;98843.53;5072032;28;20029;-63
2021/05/18 15:01:59;;;;;;;0.10;0.10;;;;;;;14.07;47.75;98826.88;5071810;28;20576;-63
2021/05/18 15:04:26;;;;;;;0.10;0.10;;;;;;;14.06;47.82;98830.75;5071667;28;20029;-52
2021/05/18 15:06:52;;;;;;;0.10;0.10;;;;;;;14.05;47.90;98845.63;5076172;28;20049;-59
2021/05/18 15:09:17;;;;;;;0.10;0.10;;;;;;;13.97;47.86;98838.66;5069168;28;20155;-61
2021/05/18 15:11:43;;;;;;;0.10;0.10;;;;;;;13.91;48.07;98838.81;5068917;28;20043;-63
2021/05/18 15:14:09;;;;;;;0.10;0.10;;;;;;;13.84;48.06;98856.41;5068417;28;20420;-60
2021/05/18 15:16:35;;;;;;;0.10;0.10;;;;;;;13.81;48.34;98856.09;5068394;28;20029;-62
2021/05/18 15:19:08;;;;;;;0.10;0.10;;;;;;;13.76;48.17;98854.06;5050378;28;20533;-63
2021/05/18 15:21:35;;;;;;;0.10;0.10;;;;;;;13.69;48.62;98852.59;5070519;28;20447;-61
2021/05/18 15:24:01;;;;;;;0.10;0.10;;;;;;;13.64;48.45;98859.72;5072174;28;20032;-59
2021/05/18 15:26:27;;;;;;;1.55;0.30;;;;;;;13.59;48.64;98859.66;5056962;28;20050;-60
2021/05/18 15:28:53;;;;;;;0.15;0.15;;;;;;;13.52;48.58;98864.50;5087785;28;20064;-63
2021/05/18 15:31:19;;;;;;;0.10;0.10;;;;;;;13.51;48.83;98853.72;5071662;28;20528;-57
2021/05/18 15:33:44;;;;;;;0.10;0.10;;;;;;;13.53;48.57;98860.66;5090538;28;20036;-62
2021/05/18 15:36:12;;;;;;;0.10;0.10;;;;;;;13.52;48.56;98853.47;5092082;28;20043;-60
2021/05/18 15:38:38;;;;;;;0.10;0.10;;;;;;;13.51;48.66;98870.28;5092102;28;20032;-62
2021/05/18 15:41:07;;;;;;;0.10;0.10;;;;;;;13.49;48.70;98865.00;5093277;28;20031;-63
2021/05/18 15:43:36;;;;;;;0.10;0.10;;;;;;;13.47;48.77;98873.53;5092948;28;20055;-62
2021/05/18 15:46:03;;;;;;;0.10;0.10;;;;;;;13.47;48.95;98864.41;5092467;28;20475;-61
2021/05/18 15:48:29;;;;;;;0.10;0.10;;;;;;;13.53;48.56;98865.31;5092706;28;20040;-63
2021/05/18 15:50:55;;;;;;;0.10;0.10;;;;;;;13.49;48.60;98879.63;5092888;28;20036;-62
2021/05/18 15:53:21;;;;;;;0.10;0.10;;;;;;;13.47;48.81;98880.97;5092343;28;20048;-63
2021/05/18 15:55:47;;;;;;;0.10;0.10;;;;;;;13.43;49.02;98875.13;5074613;28;20060;-60
2021/05/18 15:58:12;;;;;;;0.10;0.10;;;;;;;13.40;49.10;98874.81;5092298;28;20028;-62
2021/05/18 16:00:38;;;;;;;0.10;0.10;;;;;;;13.37;48.85;98884.41;5092688;28;20028;-63
2021/05/18 16:03:05;;;;;;;0.10;0.10;;;;;;;13.35;49.00;98881.06;5074192;28;20201;-61
2021/05/18 16:05:32;;;;;;;0.10;0.10;;;;;;;13.35;49.08;98881.06;5076811;28;20059;-64
2021/05/18 16:08:58;;;;;;;0.10;0.10;;;;;;;13.32;48.86;98892.56;5092095;28;20413;-62
2021/05/18 16:11:02;;;;;;;0.17;0.17;;;;;;;13.29;48.79;98893.91;5083004;28;20435;-57
2021/05/18 16:13:28;;;;;;;0.10;0.10;;;;;;;13.29;48.94;98893.91;5072079;28;20054;-54
2021/05/18 16:15:58;;;;;;;0.10;0.10;;;;;;;13.30;48.95;98894.75;5072372;28;20044;-54
2021/05/18 16:18:25;;;;;;;0.10;0.10;;;;;;;13.31;48.99;98888.97;5071817;28;20090;-59
2021/05/18 16:20:52;;;;;;;0.10;0.10;;;;;;;13.31;48.97;98888.16;5071759;28;20147;-57
2021/05/18 16:23:18;;;;;;;0.10;0.10;;;;;;;13.26;48.96;98894.41;5072200;28;20563;-52
2021/05/18 16:25:44;;;;;;;0.10;0.10;;;;;;;13.20;49.05;98906.44;5071622;28;20042;-63
2021/05/18 16:28:09;;;;;;;0.10;0.10;;;;;;;13.17;49.09;98903.34;5070895;28;20094;-63
2021/05/18 16:30:35;;;;;;;0.10;0.10;;;;;;;13.16;49.06;98908.00;5070698;28;20039;-63
2021/05/18 16:33:02;;;;;;;0.10;0.10;;;;;;;13.13;49.25;98919.53;5070912;28;20515;-63
2021/05/18 16:35:28;;;;;;;0.10;0.10;;;;;;;13.05;49.59;98907.00;5074931;28;20035;-64
2021/05/18 16:37:53;;;;;;;0.10;0.10;;;;;;;13.04;49.46;98918.28;5091572;28;20032;-62
2021/05/18 16:40:19;;;;;;;0.10;0.10;;;;;;;13.02;49.54;98915.78;5079139;28;20024;-63
2021/05/18 16:42:45;;;;;;;0.63;0.63;;;;;;;13.00;49.60;98922.59;5071841;28;20033;-63
2021/05/18 16:45:12;;;;;;;0.17;0.17;;;;;;;12.98;49.59;98936.63;5073862;28;20024;-60