Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:01;;;;;;;;;;;;;;;12.19;30.96;101542.44;5094116;28;20016;-64
2023/05/03 00:03:27;;;;;;;;;;;;;;;12.16;31.29;101542.78;5093945;28;20332;-65
2023/05/03 00:05:52;;;;;;;;;;;;;;;12.12;31.27;101542.31;5094072;28;19916;-64
2023/05/03 00:08:17;;;;;;;;;;;;;;;12.06;31.48;101543.03;5093502;28;20383;-63
2023/05/03 00:10:42;;;;;;;;;;;;;;;12.01;31.80;101550.78;5092674;28;19944;-64
2023/05/03 00:13:08;;;;;;;;;;;;;;;11.97;31.16;101550.28;5092908;28;19920;-63
2023/05/03 00:15:33;;;;;;;;;;;;;;;11.95;31.66;101563.09;5075154;28;19912;-64
2023/05/03 00:17:58;;;;;;;;;;;;;;;11.93;31.58;101559.75;5092946;28;20286;-63
2023/05/03 00:20:24;;;;;;;;;;;;;;;11.94;31.26;101563.25;5093026;28;20364;-63
2023/05/03 00:22:49;;;;;;;;;;;;;;;11.84;31.52;101559.94;5091930;28;19957;-63
2023/05/03 00:25:14;;;;;;;;;;;;;;;11.75;31.81;101565.31;5092598;28;19912;-63
2023/05/03 00:27:40;;;;;;;;;;;;;;;11.75;31.67;101562.63;5092717;28;19961;-63
2023/05/03 00:30:05;;;;;;;;;;;;;;;11.73;31.53;101561.16;5092925;28;20006;-64
2023/05/03 00:32:31;;;;;;;;;;;;;;;11.71;31.69;101571.25;5092702;28;19920;-64
2023/05/03 00:34:57;;;;;;;;;;;;;;;11.78;31.45;101570.38;5092877;28;19912;-64
2023/05/03 00:37:23;;;;;;;;;;;;;;;11.82;31.38;101568.19;5091611;28;19916;-65
2023/05/03 00:39:48;;;;;;;;;;;;;;;11.73;31.58;101570.06;5092062;28;20416;-63
2023/05/03 00:42:13;;;;;;;;;;;;;;;11.65;31.43;101575.47;5092688;28;20007;-63
2023/05/03 00:44:39;;;;;;;;;;;;;;;11.65;31.59;101585.41;5092257;28;19912;-63
2023/05/03 00:47:05;;;;;;;;;;;;;;;11.60;31.54;101581.34;5091354;28;19947;-64
2023/05/03 00:49:32;;;;;;;;;;;;;;;11.60;31.54;101581.34;5092645;28;19999;-63
2023/05/03 00:51:58;;;;;;;;;;;;;;;11.57;31.00;101580.88;5091778;28;19923;-63
2023/05/03 00:54:25;;;;;;;;;;;;;;;11.58;31.17;101590.63;5092643;28;20583;-63
2023/05/03 00:56:50;;;;;;;;;;;;;;;11.57;31.01;101584.41;5091222;28;19912;-62
2023/05/03 00:59:16;;;;;;;;;;;;;;;11.57;31.58;101592.47;5092355;28;19920;-63
2023/05/03 01:01:42;;;;;;;;;;;;;;;11.57;31.80;101597.88;5092945;28;19916;-63
2023/05/03 01:04:07;;;;;;;;;;;;;;;11.53;31.58;101593.81;5092837;28;20258;-63
2023/05/03 01:06:38;;;;;;;;;;;;;;;11.53;31.89;101592.97;5090845;28;19923;-63
2023/05/03 01:09:22;;;;;;;;;;;;;;;11.56;32.15;101600.72;5092112;28;20416;-64
2023/05/03 01:11:50;;;;;;;;;;;;;;;11.45;31.84;101595.72;5092528;28;19961;-62
2023/05/03 01:14:29;;;;;;;;;;;;;;;11.44;32.28;101592.19;5092313;28;20332;-63
2023/05/03 01:16:57;;;;;;;;;;;;;;;11.52;31.64;101594.00;5090728;28;19916;-63
2023/05/03 01:19:28;;;;;;;;;;;;;;;11.49;31.87;101594.34;5092364;28;19920;-63
2023/05/03 01:22:11;;;;;;;;;;;;;;;11.39;32.14;101594.53;5091038;28;19916;-63
2023/05/03 01:24:39;;;;;;;;;;;;;;;11.36;31.94;101601.09;5092010;28;19912;-64
2023/05/03 01:27:04;;;;;;;;;;;;;;;11.35;32.69;101604.81;5090586;28;19961;-62
2023/05/03 01:29:29;;;;;;;;;;;;;;;11.32;31.91;101604.31;5092388;28;19912;-64
2023/05/03 01:31:58;;;;;;;;;;;;;;;11.30;31.92;101609.00;5092855;28;19969;-63
2023/05/03 01:34:33;;;;;;;;;;;;;;;11.26;32.10;101608.50;5090051;28;19916;-63
2023/05/03 01:37:02;;;;;;;;;;;;;;;11.23;32.42;101611.53;5091798;28;19912;-63
2023/05/03 01:39:36;;;;;;;;;;;;;;;11.13;32.05;101610.88;5092483;28;19912;-64
2023/05/03 01:42:03;;;;;;;;;;;;;;;11.12;32.65;101609.19;5092478;28;19939;-63
2023/05/03 01:44:29;;;;;;;;;;;;;;;11.07;32.15;101614.22;5091310;28;19923;-63
2023/05/03 01:46:55;;;;;;;;;;;;;;;11.02;32.14;101620.13;5092029;28;19916;-62
2023/05/03 01:49:21;;;;;;;;;;;;;;;11.11;31.99;101623.66;5091812;28;19916;-63
2023/05/03 01:51:46;;;;;;;;;;;;;;;11.16;32.20;101626.66;5091455;28;19965;-64
2023/05/03 01:54:11;;;;;;;;;;;;;;;11.20;32.77;101628.84;5091859;28;19938;-63
2023/05/03 01:56:37;;;;;;;;;;;;;;;11.30;32.25;101630.53;5091766;28;19916;-62
2023/05/03 01:59:02;;;;;;;;;;;;;;;11.25;31.88;101633.72;5091923;28;20368;-63
2023/05/03 02:01:27;;;;;;;;;;;;;;;11.21;31.63;101629.69;5091986;28;20351;-64
2023/05/03 02:03:53;;;;;;;;;;;;;;;11.23;31.76;101633.88;5092135;28;19912;-64
2023/05/03 02:06:18;;;;;;;;;;;;;;;11.31;31.82;101634.88;5091315;28;20368;-64
2023/05/03 02:08:43;;;;;;;;;;;;;;;11.32;31.46;101641.94;5091724;28;19912;-64
2023/05/03 02:11:09;;;;;;;;;;;;;;;11.24;31.67;101640.13;5091731;28;20276;-63
2023/05/03 02:13:36;;;;;;;;;;;;;;;11.13;31.73;101641.28;5091751;28;19928;-64
2023/05/03 02:16:01;;;;;;;;;;;;;;;11.00;32.21;101644.47;5091493;28;20357;-63
2023/05/03 02:18:30;;;;;;;;;;;;;;;10.94;32.04;101652.34;5091347;28;19912;-64
2023/05/03 02:20:55;;;;;;;;;;;;;;;10.81;32.24;101645.63;5091025;28;19912;-63
2023/05/03 02:23:21;;;;;;;;;;;;;;;10.77;32.00;101660.41;5091196;28;19916;-64
2023/05/03 02:25:46;;;;;;;;;;;;;;;10.78;32.33;101651.34;5091254;28;19912;-63
2023/05/03 02:28:11;;;;;;;;;;;;;;;10.78;32.42;101650.50;5091614;28;19916;-63
2023/05/03 02:30:36;;;;;;;;;;;;;;;10.78;32.10;101645.13;5091809;28;20039;-63
2023/05/03 02:33:02;;;;;;;;;;;;;;;10.70;32.28;101643.28;5096995;28;20368;-64
2023/05/03 02:35:27;;;;;;;;;;;;;;;10.80;32.07;101648.50;5092442;28;20376;-64
2023/05/03 02:37:52;;;;;;;;;;;;;;;10.79;32.33;101647.66;5090197;28;19923;-63
2023/05/03 02:40:18;;;;;;;;;;;;;;;10.86;32.67;101647.81;5091688;28;19927;-63
2023/05/03 02:42:43;;;;;;;;;;;;;;;10.84;32.38;101647.16;5090090;28;19994;-65
2023/05/03 02:45:09;;;;;;;;;;;;;;;10.76;32.17;101645.28;5091757;28;19919;-63
2023/05/03 02:47:34;;;;;;;;;;;;;;;10.64;32.28;101647.47;5095052;28;19912;-63
2023/05/03 02:50:00;;;;;;;;;;;;;;;10.59;32.54;101657.03;5095104;28;19955;-62
2023/05/03 02:52:25;;;;;;;;;;;;;;;10.53;32.73;101650.47;5095168;28;20007;-63
2023/05/03 02:54:50;;;;;;;;;;;;;;;10.49;32.69;101653.63;5095042;28;19919;-63
2023/05/03 02:57:16;;;;;;;;;;;;;;;10.44;32.63;101654.13;5095355;28;19919;-63
2023/05/03 02:59:41;;;;;;;;;;;;;;;10.43;32.57;101663.19;5094690;28;19939;-64
2023/05/03 03:02:06;;;;;;;;;;;;;;;10.39;32.65;101661.81;5095062;28;20463;-63
2023/05/03 03:04:31;;;;;;;;;;;;;;;10.34;32.96;101664.16;5095185;28;20096;-62
2023/05/03 03:06:57;;;;;;;;;;;;;;;10.32;33.28;101663.47;5095168;28;19915;-64
2023/05/03 03:09:22;;;;;;;;;;;;;;;10.32;33.13;101668.84;5095611;28;19915;-63
2023/05/03 03:11:49;;;;;;;;;;;;;;;10.26;33.05;101673.00;5094270;28;20579;-63
2023/05/03 03:14:15;;;;;;;;;;;;;;;10.26;33.05;101673.81;5095140;28;20392;-63
2023/05/03 03:16:40;;;;;;;;;;;;;;;10.25;33.01;101676.66;5095311;28;20006;-63
2023/05/03 03:19:05;;;;;;;;;;;;;;;10.24;33.17;101678.50;5094924;28;19912;-63
2023/05/03 03:21:31;;;;;;;;;;;;;;;10.18;33.29;101684.53;5095131;28;19951;-62
2023/05/03 03:23:56;;;;;;;;;;;;;;;10.20;33.09;101685.22;5095006;28;20252;-63
2023/05/03 03:26:22;;;;;;;;;;;;;;;10.21;33.06;101686.88;5094266;28;19916;-63
2023/05/03 03:28:49;;;;;;;;;;;;;;;10.24;33.08;101693.78;5094075;28;19912;-63
2023/05/03 03:31:14;;;;;;;;;;;;;;;10.26;33.04;101697.16;5094713;28;20260;-63
2023/05/03 03:33:39;;;;;;;;;;;;;;;10.21;32.56;101692.25;5094464;28;19938;-63
2023/05/03 03:36:06;;;;;;;;;;;;;;;10.21;33.40;101691.41;5094122;28;19923;-61
2023/05/03 03:38:32;;;;;;;;;;;;;;;10.16;33.29;101694.59;5093570;28;20311;-63
2023/05/03 03:40:57;;;;;;;;;;;;;;;10.21;33.26;101694.94;5093863;28;20010;-63
2023/05/03 03:43:22;;;;;;;;;;;;;;;10.18;33.49;101689.91;5093707;28;20005;-63
2023/05/03 03:45:48;;;;;;;;;;;;;;;10.16;33.39;101699.97;5092650;28;19916;-64
2023/05/03 03:48:13;;;;;;;;;;;;;;;10.14;33.78;101691.25;5093467;28;19981;-63
2023/05/03 03:50:38;;;;;;;;;;;;;;;10.14;33.83;101695.75;5093345;28;20367;-62
2023/05/03 03:53:05;;;;;;;;;;;;;;;10.11;33.77;101696.09;5093451;28;19916;-63
2023/05/03 03:55:30;;;;;;;;;;;;;;;10.11;34.03;101699.59;5094149;28;19931;-63
2023/05/03 03:57:56;;;;;;;;;;;;;;;10.18;33.81;101703.34;5093964;28;19916;-63
2023/05/03 04:00:21;;;;;;;;;;;;;;;10.17;34.02;101698.94;5094058;28;19916;-63
2023/05/03 04:02:47;;;;;;;;;;;;;;;10.19;33.93;101696.94;5094126;28;19916;-63
2023/05/03 04:05:13;;;;;;;;;;;;;;;10.20;33.69;101698.63;5093960;28;20015;-62
2023/05/03 04:07:38;;;;;;;;;;;;;;;10.22;33.99;101707.38;5094280;28;20004;-62
2023/05/03 04:10:03;;;;;;;;;;;;;;;10.15;34.43;101703.63;5093967;28;19912;-63
2023/05/03 04:12:29;;;;;;;;;;;;;;;10.18;34.07;101716.75;5092678;28;19963;-62
2023/05/03 04:14:55;;;;;;;;;;;;;;;10.21;34.29;101716.41;5094415;28;19920;-62
2023/05/03 04:17:21;;;;;;;;;;;;;;;10.23;34.05;101721.63;5093427;28;20357;-63
2023/05/03 04:19:46;;;;;;;;;;;;;;;10.26;34.17;101722.16;5093730;28;19918;-64
2023/05/03 04:22:11;;;;;;;;;;;;;;;10.27;34.18;101723.84;5093656;28;19916;-62
2023/05/03 04:24:37;;;;;;;;;;;;;;;10.30;34.28;101716.47;5093630;28;20348;-62
2023/05/03 04:27:03;;;;;;;;;;;;;;;10.34;34.07;101726.75;5091416;28;19923;-63
2023/05/03 04:29:28;;;;;;;;;;;;;;;10.33;33.79;101729.63;5093239;28;19912;-63
2023/05/03 04:31:54;;;;;;;;;;;;;;;10.26;34.13;101732.88;5092094;28;19967;-63
2023/05/03 04:34:19;;;;;;;;;;;;;;;10.26;34.04;101732.06;5093179;28;19912;-63
2023/05/03 04:36:45;;;;;;;;;;;;;;;10.28;34.26;101738.09;5092462;28;20277;-63
2023/05/03 04:39:11;;;;;;;;;;;;;;;10.33;34.10;101753.78;5092808;28;20285;-63
2023/05/03 04:41:37;;;;;;;;;;;;;;;10.35;34.17;101744.56;5093184;28;20008;-62
2023/05/03 04:44:04;;;;;;;;;;;;;;;10.38;34.28;101746.06;5093155;28;20044;-64
2023/05/03 04:46:30;;;;;;;;;;;;;;;10.43;33.96;101747.25;5092387;28;19924;-64
2023/05/03 04:48:55;;;;;;;;;;;;;;;10.49;33.67;101745.78;5092838;28;19916;-64
2023/05/03 04:51:20;;;;;;;;;;;;;;;10.51;33.79;101751.00;5093067;28;20009;-63
2023/05/03 04:53:47;;;;;;;;;;;;;;;10.52;33.72;101750.00;5093231;28;19916;-64
2023/05/03 04:56:12;;;;;;;;;;;;;;;10.54;33.79;101750.69;5093008;28;19931;-63
2023/05/03 04:58:38;;;;;;;;;;;;;;;10.65;33.69;101761.97;5092507;28;19955;-63
2023/05/03 05:01:03;;;;;;;;;;;;;;;10.70;33.46;101756.13;5094579;28;20264;-62
2023/05/03 05:03:30;;;;;;;;;;;;;;;10.73;33.68;101763.00;5093876;28;19912;-64
2023/05/03 05:05:55;;;;;;;;;;;;;;;10.79;33.37;101756.97;5093030;28;19930;-64
2023/05/03 05:08:20;;;;;;;;;;;;;;;10.91;33.65;101760.22;5092609;28;19920;-63
2023/05/03 05:10:46;;;;;;;;;;;;;;;10.98;33.54;101761.25;5093092;28;19916;-62
2023/05/03 05:13:11;;;;;;;;;;;;;;;11.05;34.06;101762.28;5092526;28;19920;-62
2023/05/03 05:15:36;;;;;;;;;;;;;;;11.12;33.31;101768.63;5092648;28;20019;-62
2023/05/03 05:18:01;;;;;;;;;;;;;;;11.22;33.14;101763.13;5092164;28;19942;-63
2023/05/03 05:20:27;;;;;;;;;;;;;;;11.22;33.61;101774.72;5092182;28;19916;-62
2023/05/03 05:22:52;;;;;;;;;;;;;;;11.19;33.51;101776.91;5092703;28;19965;-63
2023/05/03 05:25:18;;;;;;;;;;;;;;;11.27;33.70;101784.13;5092673;28;19983;-63
2023/05/03 05:27:43;;;;;;;;;;;;;;;11.34;33.27;101783.31;5091980;28;19912;-64
2023/05/03 05:30:09;;;;;;;;;;;;;;;11.42;33.57;101790.53;5092305;28;20375;-63
2023/05/03 05:32:34;;;;;;;;;;;;;;;11.54;32.94;101793.75;5092092;28;19917;-64
2023/05/03 05:34:59;;;;;;;;;;;;;;;11.54;32.80;101793.75;5090757;28;19913;-63
2023/05/03 05:37:26;;;;;;;;;;;;;;;11.54;32.93;101799.97;5091245;28;20324;-63
2023/05/03 05:39:52;;;;;;;;;;;;;;;11.55;32.53;101788.22;5091748;28;19912;-63
2023/05/03 05:42:17;;;;;;;;;;;;;;;11.56;32.92;101794.44;5091476;28;19923;-63
2023/05/03 05:44:42;;;;;;;;;;;;;;;11.65;32.65;101798.81;5091487;28;19962;-62
2023/05/03 05:47:08;;;;;;;;;;;;;;;11.68;32.78;101792.25;5091433;28;19927;-61
2023/05/03 05:49:34;;;;;;;;;;;;;;;11.74;32.63;101788.91;5091639;28;20021;-62
2023/05/03 05:51:59;;;;;;;;;;;;;;;11.79;32.40;101797.28;5091189;28;20306;-63
2023/05/03 05:54:25;;;;;;;;;;;;;;;11.76;32.58;101798.47;5091190;28;19922;-62
2023/05/03 05:56:50;;;;;;;;;;;;;;;11.75;32.70;101795.94;5091142;28;19938;-63
2023/05/03 05:59:16;;;;;;;;;;;;;;;11.85;32.32;101806.53;5090992;28;19946;-61
2023/05/03 06:01:44;;;;;;;;;;;;;;;11.96;32.41;101800.84;5091266;28;19926;-62
2023/05/03 06:04:10;;;;;;;;;;;;;;;12.09;32.11;101813.78;5090781;28;19912;-62
2023/05/03 06:06:35;;;;;;;;;;;;;;;12.15;31.71;101807.72;5089674;28;20432;-63
2023/05/03 06:09:00;;;;;;;;;;;;;;;12.18;31.99;101807.38;5091199;28;19912;-62
2023/05/03 06:11:26;;;;;;;;;;;;;;;12.24;31.83;101814.78;5091028;28;19919;-63
2023/05/03 06:13:51;;;;;;;;;;;;;;;12.31;31.46;101818.47;5088804;28;20003;-64
2023/05/03 06:16:16;;;;;;;;;;;;;;;12.36;31.54;101818.78;5090238;28;19967;-65
2023/05/03 06:18:42;;;;;;;;;;;;;;;12.42;31.45;101821.81;5090788;28;19916;-64
2023/05/03 06:21:08;;;;;;;;;;;;;;;12.45;31.52;101821.47;5093358;28;20042;-64
2023/05/03 06:23:34;;;;;;;;;;;;;;;12.57;30.89;101826.31;5094484;28;19916;-62
2023/05/03 06:25:59;;;;;;;;;;;;;;;12.65;31.13;101820.06;5095079;28;19919;-63
2023/05/03 06:28:24;;;;;;;;;;;;;;;12.68;31.11;101824.25;5095191;28;20049;-63
2023/05/03 06:30:50;;;;;;;;;;;;;;;12.74;31.25;101827.09;5094846;28;19956;-62
2023/05/03 06:33:16;;;;;;;;;;;;;;;12.80;31.67;101833.66;5095249;28;19971;-63
2023/05/03 06:35:41;;;;;;;;;;;;;;;12.79;31.81;101830.09;5095447;28;19912;-63
2023/05/03 06:38:07;;;;;;;;;;;;;;;12.76;31.58;101830.47;5093945;28;19955;-63
2023/05/03 06:40:33;;;;;;;;;;;;;;;12.82;31.56;101836.19;5095207;28;20042;-63
2023/05/03 06:42:58;;;;;;;;;;;;;;;12.90;31.57;101830.75;5094232;28;19922;-62
2023/05/03 06:45:24;;;;;;;;;;;;;;;12.91;31.65;101840.53;5094937;28;19957;-64
2023/05/03 06:47:49;;;;;;;;;;;;;;;12.98;31.04;101828.84;5095035;28;19912;-63
2023/05/03 06:50:14;;;;;;;;;;;;;;;13.04;31.04;101830.00;5095194;28;19919;-62
2023/05/03 06:52:40;;;;;;;;;;;;;;;13.13;31.33;101830.78;5095030;28;19939;-63
2023/05/03 06:55:06;;;;;;;;;;;;;;;13.13;31.83;101836.16;5094960;28;20008;-63
2023/05/03 06:57:31;;;;;;;;;;;;;;;13.20;31.40;101834.44;5094792;28;19912;-63
2023/05/03 06:59:56;;;;;;;;;;;;;;;13.28;31.87;101844.34;5094913;28;19912;-63
2023/05/03 07:02:21;;;;;;;;;;;;;;;13.35;32.01;101835.44;5094829;28;19920;-63
2023/05/03 07:04:47;;;;;;;;;;;;;;;13.35;31.96;101835.44;5093323;28;19912;-63
2023/05/03 07:07:14;;;;;;;;;;;;;;;13.42;31.63;101840.94;5092717;28;19920;-64
2023/05/03 07:09:39;;;;;;;;;;;;;;;13.48;31.96;101842.06;5092368;28;19955;-64
2023/05/03 07:12:05;;;;;;;;;;;;;;;13.57;31.54;101843.69;5092332;28;19959;-63
2023/05/03 07:14:30;;;;;;;;;;;;;;;13.60;31.65;101839.81;5090928;28;19916;-63
2023/05/03 07:16:55;;;;;;;;;;;;;;;13.64;31.23;101849.22;5091916;28;19912;-63
2023/05/03 07:19:21;;;;;;;;;;;;;;;13.68;31.25;101845.97;5092092;28;19916;-64
2023/05/03 07:21:46;;;;;;;;;;;;;;;13.71;30.23;101847.50;5093177;28;19919;-63
2023/05/03 07:24:11;;;;;;;;;;;;;;;13.80;30.24;101848.25;5093351;28;19972;-63
2023/05/03 07:26:37;;;;;;;;;;;;;;;13.85;30.11;101851.25;5093220;28;19912;-63
2023/05/03 07:29:02;;;;;;;;;;;;;;;13.84;30.03;101860.41;5095730;28;19915;-64
2023/05/03 07:31:27;;;;;;;;;;;;;;;13.98;30.34;101851.47;5097005;28;19923;-63
2023/05/03 07:33:53;;;;;;;;;;;;;;;14.02;29.55;101851.97;5093279;28;19923;-63
2023/05/03 07:36:18;;;;;;;;;;;;;;;14.03;29.16;101848.25;5092189;28;20018;-63
2023/05/03 07:38:43;;;;;;;;;;;;;;;14.10;29.31;101855.44;5090633;28;19928;-63
2023/05/03 07:41:09;;;;;;;;;;;;;;;14.18;29.42;101853.69;5092719;28;19913;-63
2023/05/03 07:43:34;;;;;;;;;;;;;;;14.14;29.07;101842.41;5092792;28;20307;-63
2023/05/03 07:46:00;;;;;;;;;;;;;;;14.31;29.57;101841.22;5092510;28;19912;-64
2023/05/03 07:48:26;;;;;;;;;;;;;;;14.40;29.78;101833.03;5092694;28;19923;-64
2023/05/03 07:50:51;;;;;;;;;;;;;;;14.43;29.71;101833.50;5092513;28;19965;-64
2023/05/03 07:53:16;;;;;;;;;;;;;;;14.55;29.36;101839.28;5092476;28;19912;-63
2023/05/03 07:55:41;;;;;;;;;;;;;;;14.66;29.29;101838.84;5092848;28;20365;-64
2023/05/03 07:58:07;;;;;;;;;;;;;;;14.55;28.48;101836.56;5092668;28;19916;-63
2023/05/03 08:00:33;;;;;;;;;;;;;;;14.57;27.84;101837.25;5092703;28;19916;-64
2023/05/03 08:02:58;;;;;;;;;;;;;;;14.64;27.95;101840.06;5092300;28;19923;-64
2023/05/03 08:05:23;;;;;;;;;;;;;;;14.70;27.22;101847.41;5090594;28;19912;-64
2023/05/03 08:07:49;;;;;;;;;;;;;;;14.90;27.28;101850.41;5092632;28;19912;-64
2023/05/03 08:10:15;;;;;;;;;;;;;;;15.02;27.07;101850.75;5092298;28;19912;-63
2023/05/03 08:12:41;;;;;;;;;;;;;;;15.07;27.16;101849.16;5027107;28;1847106;-64
2023/05/03 08:15:06;;;;;;;;;;;;;;;15.27;26.54;101843.16;5093503;28;20003;-63
2023/05/03 08:17:38;;;;;;;;;;;;;;;15.41;25.16;101842.25;5093274;28;20051;-64
2023/05/03 08:20:04;;;;;;;;;;;;;;;15.64;25.06;101846.66;5093493;28;19916;-64
2023/05/03 08:22:30;;;;;;;;;;;;;;;15.87;24.22;101847.31;5093164;28;20011;-63
2023/05/03 08:24:55;;;;;;;;;;;;;;;16.04;24.15;101845.16;5091553;28;20073;-64
2023/05/03 08:27:20;;;;;;;;;;;;;;;16.17;24.36;101844.44;5093157;28;19923;-63
2023/05/03 08:29:46;;;;;;;;;;;;;;;16.33;24.43;101846.03;5092845;28;20407;-63
2023/05/03 08:32:11;;;;;;;;;;;;;;;16.43;24.39;101849.19;5092865;28;19927;-64
2023/05/03 08:34:36;;;;;;;;;;;;;;;16.56;24.17;101848.44;5093090;28;19912;-65
2023/05/03 08:37:04;;;;;;;;;;;;;;;16.62;22.90;101839.53;5092505;28;20664;-64
2023/05/03 08:39:30;;;;;;;;;;;;;;;16.74;22.98;101838.97;5091301;28;19905;-63
2023/05/03 08:41:55;;;;;;;;;;;;;;;16.87;24.28;101840.94;5092904;28;20434;-64
2023/05/03 08:44:24;;;;;;;;;;;;;;;16.99;23.70;101842.03;5091993;28;19995;-63
2023/05/03 08:46:50;;;;;;;;;;;;;;;17.05;24.11;101846.66;5092479;28;19973;-63
2023/05/03 08:49:18;;;;;;;;;;;;;;;17.17;22.73;101839.59;5092696;28;19916;-63
2023/05/03 08:51:48;;;;;;;;;;;;;;;17.36;22.84;101835.25;5092259;28;19961;-65
2023/05/03 08:54:14;;;;;;;;;;;;;;;17.62;23.18;101844.50;5092611;28;19920;-64
2023/05/03 08:56:40;;;;;;;;;;;;;;;17.75;22.10;101833.66;5092707;28;19969;-64
2023/05/03 08:59:07;;;;;;;;;;;;;;;18.06;21.83;101847.72;5092690;28;19912;-64
2023/05/03 09:01:34;;;;;;;;;;;;;;;18.43;22.50;101834.50;5092784;28;19951;-64
2023/05/03 09:04:00;;;;;;;;;;;;;;;18.75;21.71;101830.84;5091531;28;20242;-64
2023/05/03 09:06:26;;;;;;;;;;;;;;;19.05;21.11;101832.22;5092266;28;19923;-64
2023/05/03 09:08:51;;;;;;;;;;;;;;;19.41;21.56;101830.75;5092639;28;19926;-64
2023/05/03 09:11:23;;;;;;;;;;;;;;;19.43;20.39;101824.06;5092118;28;19912;-64
2023/05/03 09:13:52;;;;;;;;;;;;;;;19.63;20.84;101834.84;5092008;28;19923;-65
2023/05/03 09:16:21;;;;;;;;;;;;;;;19.69;19.98;101841.28;5092042;28;20334;-65
2023/05/03 09:18:58;;;;;;;;;;;;;;;19.72;21.34;101844.44;5092146;28;19969;-64
2023/05/03 09:21:23;;;;;;;;;;;;;;;19.76;20.96;101846.72;5091746;28;19916;-65
2023/05/03 09:23:48;;;;;;;;;;;;;;;19.75;20.52;101842.34;5091364;28;19922;-63
2023/05/03 09:26:26;;;;;;;;;;;;;;;19.68;19.34;101843.16;5091692;28;19916;-64
2023/05/03 09:28:52;;;;;;;;;;;;;;;19.72;21.12;101840.84;5091919;28;19912;-64
2023/05/03 09:31:17;;;;;;;;;;;;;;;19.72;20.12;101843.56;5091630;28;19950;-66
2023/05/03 09:33:43;;;;;;;;;;;;;;;19.65;21.09;101848.22;5091874;28;19951;-65
2023/05/03 09:36:08;;;;;;;;;;;;;;;19.77;19.87;101841.03;5091787;28;20007;-65
2023/05/03 09:38:35;;;;;;;;;;;;;;;20.09;19.96;101849.19;5091249;28;19912;-64
2023/05/03 09:41:01;;;;;;;;;;;;;;;20.29;20.41;101843.53;5091773;28;19912;-64
2023/05/03 09:43:27;;;;;;;;;;;;;;;20.47;19.91;101848.19;5091816;28;19952;-63
2023/05/03 09:46:06;;;;;;;;;;;;;;;20.63;21.10;101850.34;5091782;28;20415;-65
2023/05/03 09:48:31;;;;;;;;;;;;;;;20.66;18.86;101844.44;5091508;28;19912;-64
2023/05/03 09:50:56;;;;;;;;;;;;;;;20.97;19.05;101845.34;5090248;28;20419;-63
2023/05/03 09:53:22;;;;;;;;;;;;;;;21.00;19.02;101841.31;5091432;28;20346;-64
2023/05/03 09:55:49;;;;;;;;;;;;;;;20.79;18.23;101840.72;5091468;28;19912;-65
2023/05/03 09:58:17;;;;;;;;;;;;;;;20.65;18.71;101855.59;5091051;28;20280;-64
2023/05/03 10:00:45;;;;;;;;;;;;;;;20.61;18.89;101852.47;5092005;28;19923;-65
2023/05/03 10:03:11;;;;;;;;;;;;;;;20.57;19.19;101850.41;5093067;28;20057;-64
2023/05/03 10:05:40;;;;;;;;;;;;;;;20.54;18.71;101856.31;5091390;28;20426;-65
2023/05/03 10:08:06;;;;;;;;;;;;;;;20.37;18.42;101862.34;5091550;28;19912;-64
2023/05/03 10:10:33;;;;;;;;;;;;;;;20.35;18.37;101859.00;5091563;28;20356;-64
2023/05/03 10:12:59;;;;;;;;;;;;;;;20.33;18.58;101852.13;5090981;28;20360;-65
2023/05/03 10:15:26;;;;;;;;;;;;;;;20.37;19.54;101853.31;5090156;28;20482;-64
2023/05/03 10:17:55;;;;;;;;;;;;;;;20.33;18.90;101855.66;5090636;28;19916;-64
2023/05/03 10:20:26;;;;;;;;;;;;;;;20.49;18.72;101863.28;5091287;28;19989;-64
2023/05/03 10:23:03;;;;;;;;;;;;;;;20.75;20.83;101863.25;5090890;28;19916;-65
2023/05/03 10:25:29;;;;;;;;;;;;;;;20.65;19.72;101858.31;5072267;28;20277;-65
2023/05/03 10:28:00;;;;;;;;;;;;;;;20.55;20.06;101860.72;5090743;28;19918;-64
2023/05/03 10:30:29;;;;;;;;;;;;;;;20.47;19.70;101862.66;5090377;28;19913;-64
2023/05/03 10:32:55;;;;;;;;;;;;;;;20.34;19.55;101857.34;5089903;28;19931;-64
2023/05/03 10:35:24;;;;;;;;;;;;;;;20.24;18.94;101870.66;5090679;28;20035;-63
2023/05/03 10:37:50;;;;;;;;;;;;;;;20.26;20.44;101874.84;5089602;28;19966;-66
2023/05/03 10:40:16;;;;;;;;;;;;;;;20.37;21.91;101866.97;5090716;28;19912;-64
2023/05/03 10:42:49;;;;;;;;;;;;;;;20.35;20.08;101866.38;5090798;28;19913;-64
2023/05/03 10:45:20;;;;;;;;;;;;;;;20.44;19.47;101875.94;5090823;28;19912;-64
2023/05/03 10:48:04;;;;;;;;;;;;;;;20.50;19.35;101873.16;5090922;28;19919;-63
2023/05/03 10:50:30;;;;;;;;;;;;;;;20.58;19.80;101873.88;5091190;28;19912;-64
2023/05/03 10:52:55;;;;;;;;;;;;;;;20.81;19.95;101874.09;5089530;28;20005;-64
2023/05/03 10:55:23;;;;;;;;;;;;;;;20.83;19.48;101877.44;5091176;28;19912;-65
2023/05/03 10:57:49;;;;;;;;;;;;;;;20.85;20.92;101878.03;5090361;28;19916;-65
2023/05/03 11:00:35;;;;;;;;;;;;;;;20.94;19.74;101877.75;5090833;28;20403;-64
2023/05/03 11:03:01;;;;;;;;;;;;;;;20.93;19.48;101874.19;5091084;28;19918;-66
2023/05/03 11:05:27;;;;;;;;;;;;;;;21.22;20.75;101872.53;5089627;28;19995;-64
2023/05/03 11:08:06;;;;;;;;;;;;;;;21.78;18.96;101878.72;5094041;28;20361;-66
2023/05/03 11:10:31;;;;;;;;;;;;;;;22.20;17.40;101884.16;5094497;28;19983;-65
2023/05/03 11:12:57;;;;;;;;;;;;;;;22.91;17.75;101880.56;5094239;28;20347;-65
2023/05/03 11:15:22;;;;;;;;;;;;;;;23.57;18.80;101878.34;5094298;28;19955;-64
2023/05/03 11:17:47;;;;;;;;;;;;;;;23.65;21.03;101875.19;5094771;28;20034;-68
2023/05/03 11:20:12;;;;;;;;;;;;;;;23.53;17.03;101878.00;5094394;28;19959;-65
2023/05/03 11:22:38;;;;;;;;;;;;;;;23.50;17.42;101883.13;5094788;28;19985;-65
2023/05/03 11:25:03;;;;;;;;;;;;;;;23.18;18.04;101875.41;5094512;28;19916;-65
2023/05/03 11:27:29;;;;;;;;;;;;;;;22.84;18.68;101882.59;5093674;28;19916;-65
2023/05/03 11:29:57;;;;;;;;;;;;;;;22.52;19.14;101893.94;5094174;28;19912;-64
2023/05/03 11:32:25;;;;;;;;;;;;;;;22.27;18.14;101884.06;5093890;28;19935;-65
2023/05/03 11:34:50;;;;;;;;;;;;;;;22.01;17.71;101888.88;5093625;28;19999;-64
2023/05/03 11:37:16;;;;;;;;;;;;;;;21.89;18.32;101892.66;5093414;28;20003;-65
2023/05/03 11:39:41;;;;;;;;;;;;;;;21.80;19.59;101887.53;5094306;28;20054;-64
2023/05/03 11:42:07;;;;;;;;;;;;;;;21.71;19.82;101890.81;5094101;28;20332;-64
2023/05/03 11:44:32;;;;;;;;;;;;;;;21.56;20.02;101893.97;5093765;28;19916;-64
2023/05/03 11:46:58;;;;;;;;;;;;;;;21.46;18.74;101891.81;5094074;28;19919;-64
2023/05/03 11:49:23;;;;;;;;;;;;;;;21.31;17.97;101888.63;5093785;28;19915;-64
2023/05/03 11:51:49;;;;;;;;;;;;;;;21.26;19.25;101889.31;5093084;28;19912;-64
2023/05/03 11:54:15;;;;;;;;;;;;;;;21.24;19.22;101888.72;5093470;28;19916;-64
2023/05/03 11:56:41;;;;;;;;;;;;;;;21.40;20.51;101892.72;5093889;28;19919;-64
2023/05/03 11:59:07;;;;;;;;;;;;;;;21.40;22.36;101899.00;5092189;28;19916;-64
2023/05/03 12:01:32;;;;;;;;;;;;;;;21.39;20.93;101901.97;5093825;28;19916;-64
2023/05/03 12:03:59;;;;;;;;;;;;;;;21.45;20.86;101910.13;5093388;28;19915;-64
2023/05/03 12:06:26;;;;;;;;;;;;;;;21.39;21.47;101921.91;5093077;28;19912;-64
2023/05/03 12:08:51;;;;;;;;;;;;;;;21.19;20.92;101924.94;5093733;28;20330;-64
2023/05/03 12:11:17;;;;;;;;;;;;;;;20.98;20.61;101919.91;5093626;28;19912;-64
2023/05/03 12:13:42;;;;;;;;;;;;;;;20.94;20.74;101908.63;5093271;28;19924;-64
2023/05/03 12:16:08;;;;;;;;;;;;;;;21.10;21.27;101909.06;5093209;28;19955;-64
2023/05/03 12:18:55;;;;;;;;;;;;;;;21.29;19.82;101907.16;5091433;28;20333;-64
2023/05/03 12:21:22;;;;;;;;;;;;;;;21.64;20.90;101905.44;5093564;28;19995;-64
2023/05/03 12:23:48;;;;;;;;;;;;;;;21.81;19.73;101904.78;5093096;28;19919;-65
2023/05/03 12:26:14;;;;;;;;;;;;;;;21.87;19.39;101903.00;5092516;28;19920;-64
2023/05/03 12:28:40;;;;;;;;;;;;;;;22.07;18.30;101908.16;5091687;28;19955;-64
2023/05/03 12:31:05;;;;;;;;;;;;;;;22.36;18.56;101893.59;5093007;28;20365;-65