Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:20;;;;;;;23.73;14.25;;;;;;;6.28;72.63;100154.28;30626898;28;96705;-73
2022/09/24 00:17:21;;;;;;;21.73;13.40;;;;;;;6.42;73.45;100132.66;30624993;28;96898;-64
2022/09/24 00:32:23;;;;;;;24.63;13.38;;;;;;;6.59;73.91;100135.53;30624172;28;97536;-66
2022/09/24 00:47:28;;;;;;;23.55;13.25;;;;;;;6.47;73.39;100112.88;30622316;28;96976;-73
2022/09/24 01:02:30;;;;;;;22.65;12.80;;;;;;;6.34;74.33;100106.09;30621900;28;96717;-72
2022/09/24 01:17:37;;;;;;;20.40;12.73;;;;;;;6.36;74.72;100090.06;30620130;28;97250;-69
2022/09/24 01:32:49;;;;;;;22.48;14.05;;;;;;;6.52;74.98;100077.06;30617735;28;96669;-65
2022/09/24 01:47:50;;;;;;;19.55;11.50;;;;;;;6.78;75.10;100071.06;30617056;28;96917;-66
2022/09/24 02:03:03;;;;;;;16.27;11.13;;;;;;;7.00;74.56;100061.84;30615700;28;97460;-72
2022/09/24 02:18:08;;;;;;;16.75;11.40;;;;;;;7.24;74.91;100065.72;30614423;28;97294;-72
2022/09/24 02:48:31;;;;;;;20.92;12.23;;;;;;;7.27;74.33;100042.41;30613794;28;96714;-66
2022/09/24 03:03:32;;;;;;;21.45;11.23;;;;;;;7.31;74.76;100024.38;30610886;28;96663;-68
2022/09/24 03:18:33;;;;;;;19.80;11.48;;;;;;;7.28;75.14;100037.94;30609183;28;97414;-72
2022/09/24 03:33:37;;;;;;;22.23;12.73;;;;;;;7.34;75.40;100024.09;30607366;28;97027;-64
2022/09/24 03:48:38;;;;;;;;;;;;;;;7.30;75.60;100017.44;30613427;28;97484;-65
2022/09/24 04:03:39;;;;;;;18.33;12.25;;;;;;;7.27;74.92;100009.75;30627630;28;97199;-64
2022/09/24 04:18:39;;;;;;;20.97;12.87;;;;;;;7.16;75.30;100005.53;30625153;28;96770;-63
2022/09/24 04:33:40;;;;;;;19.25;12.32;;;;;;;7.16;75.89;99994.94;30623075;28;96901;-68
2022/09/24 04:48:41;;;;;;;22.38;12.30;;;;;;;7.16;76.27;99997.59;30621422;28;96762;-65
2022/09/24 05:03:41;;;;;;;20.77;12.23;;;;;;;7.18;75.98;99992.16;30620249;28;96599;-62
2022/09/24 05:18:42;;;;;;;20.63;12.40;;;;;;;7.26;76.80;99986.94;30618205;28;97675;-63
2022/09/24 05:33:43;;;;;;;19.30;12.00;;;;;;;7.42;76.04;99981.75;30615534;28;96757;-63
2022/09/24 05:48:43;;;;;;;19.67;10.93;;;;;;;7.60;76.02;99980.88;30615089;28;96727;-63
2022/09/24 06:03:44;;;;;;;19.33;11.20;;;;;;;7.92;76.37;99990.00;30613487;28;96672;-67
2022/09/24 06:18:45;;;;;;;13.82;9.25;;;;;;;8.49;76.32;99996.53;30611050;28;96655;-62
2022/09/24 06:33:45;;;;;;;15.93;8.07;;;;;;;9.11;75.71;100007.63;30609186;28;96700;-70
2022/09/24 06:48:47;;;;;;;11.43;7.57;;;;;;;9.77;74.99;100004.94;30609612;28;97529;-66
2022/09/24 07:03:47;;;;;;;15.20;6.90;;;;;;;10.51;73.70;100001.19;30610159;28;96508;-66
2022/09/24 07:18:48;;;;;;;9.30;5.63;;;;;;;11.07;72.87;100014.34;30609609;28;96657;-64
2022/09/24 07:33:48;;;;;;;9.23;5.50;;;;;;;11.89;72.02;100027.97;30628055;28;96526;-67
2022/09/24 07:48:53;;;;;;;7.97;4.57;;;;;;;12.86;70.06;100045.66;30626213;28;96790;-66
2022/09/24 08:03:53;;;;;;;9.53;4.27;;;;;;;13.23;68.02;100051.00;30624174;28;97108;-69
2022/09/24 08:18:54;;;;;;;7.90;4.43;;;;;;;14.86;66.13;100032.09;30624002;28;96807;-63
2022/09/24 08:33:54;;;;;;;6.18;3.67;;;;;;;16.65;62.82;100016.00;30620897;28;96854;-69
2022/09/24 08:48:56;;;;;;;5.88;3.83;;;;;;;19.16;58.01;100004.22;30621486;28;96783;-63
2022/09/24 09:04:09;;;;;;;6.13;3.40;;;;;;;21.72;49.43;100015.91;30619668;28;96859;-67
2022/09/24 09:19:13;;;;;;;6.13;2.77;;;;;;;25.27;42.10;100012.34;30618761;28;96721;-66
2022/09/24 09:34:29;;;;;;;4.70;2.17;;;;;;;23.64;38.07;99998.72;30615811;28;96746;-67
2022/09/24 09:49:34;;;;;;;4.87;2.83;;;;;;;19.79;40.97;100002.75;30613562;28;96745;-71
2022/09/24 10:04:39;;;;;;;5.23;3.03;;;;;;;18.03;44.14;100018.09;30615003;28;97686;-69
2022/09/24 10:19:46;;;;;;;4.73;2.90;;;;;;;18.99;43.36;100001.38;30613244;28;97469;-64
2022/09/24 10:34:58;;;;;;;6.13;2.83;;;;;;;24.68;37.96;100005.50;30611068;28;96838;-63
2022/09/24 10:49:59;;;;;;;2.67;1.90;;;;;;;29.65;28.11;100007.75;30609196;28;97631;-64
2022/09/24 11:05:36;;;;;;;3.63;2.10;;;;;;;35.94;19.15;100002.03;30625889;28;96696;-64
2022/09/24 11:20:39;;;;;;;3.87;2.03;;;;;;;35.55;18.67;99994.03;30627198;28;96870;-65
2022/09/24 11:35:55;;;;;;;6.33;2.20;;;;;;;33.23;20.21;99986.25;30628120;28;96703;-64
2022/09/24 11:51:19;;;;;;;;;;;;;;;40.54;14.37;99987.91;30628429;28;98421;-64
2022/09/24 12:06:26;;;;;;;4.87;1.80;;;;;;;44.31;12.70;99984.59;30625388;28;96623;-64
2022/09/24 12:21:33;;;;;;;3.50;1.37;;;;;;;47.16;10.08;99950.19;30623852;28;96698;-65
2022/09/24 12:36:53;;;;;;;3.50;1.80;;;;;;;48.95;8.54;99942.25;30622568;28;96685;-61
2022/09/24 12:51:56;;;;;;;2.80;1.63;;;;;;;45.94;9.35;99909.16;30620831;28;98557;-62
2022/09/24 13:06:56;;;;;;;2.80;1.60;;;;;;;32.96;17.26;99918.47;30620411;28;96669;-68
2022/09/24 13:21:59;;;;;;;2.97;1.48;;;;;;;35.71;14.58;99906.31;30616843;28;97496;-67
2022/09/24 13:37:01;;;;;;;3.63;1.50;;;;;;;34.02;15.47;99898.41;30616566;28;96757;-64
2022/09/24 13:52:27;;;;;;;3.40;1.80;;;;;;;29.36;19.52;99886.19;30615482;28;97280;-63
2022/09/24 14:07:28;;;;;;;3.20;1.60;;;;;;;28.22;20.23;99872.69;30614211;28;97219;-66
2022/09/24 14:22:40;;;;;;;2.20;1.30;;;;;;;24.83;23.60;99880.19;30613235;28;97353;-68
2022/09/24 14:37:50;;;;;;;3.63;2.93;;;;;;;22.28;27.18;99882.91;30610385;28;96695;-69
2022/09/24 14:52:55;;;;;;;;;;;;;;;21.15;28.89;99880.63;30611191;28;97436;-63
2022/09/24 15:08:20;;;;;;;2.57;1.90;;;;;;;20.42;30.11;99870.44;30610055;28;96780;-63
2022/09/24 15:23:21;;;;;;;7.17;3.87;;;;;;;20.05;31.36;99869.00;30607641;28;97122;-65
2022/09/24 15:38:21;;;;;;;3.38;1.80;;;;;;;19.36;32.57;99871.56;30606464;28;97596;-63
2022/09/24 15:53:24;;;;;;;3.47;1.70;;;;;;;18.99;33.19;99866.41;30623641;28;97036;-68
2022/09/24 16:08:25;;;;;;;3.13;1.80;;;;;;;17.80;35.08;99871.38;30626536;28;97366;-65
2022/09/24 16:23:25;;;;;;;8.45;3.28;;;;;;;16.88;37.87;99872.03;30624075;28;97263;-66
2022/09/24 16:38:26;;;;;;;6.15;3.08;;;;;;;16.06;40.64;99883.50;30621901;28;97273;-63
2022/09/24 16:53:26;;;;;;;10.45;5.28;;;;;;;15.13;42.91;99880.03;30620388;28;96791;-65
2022/09/24 17:23:48;;;;;;;11.07;4.73;;;;;;;13.84;46.51;99874.63;30619950;28;97070;-70
2022/09/24 17:38:49;;;;;;;10.80;8.17;;;;;;;13.30;48.81;99878.00;30617289;28;96632;-71
2022/09/24 17:53:52;;;;;;;11.53;7.00;;;;;;;13.05;50.52;99889.13;30616509;28;96764;-62
2022/09/24 18:08:52;;;;;;;11.10;6.70;;;;;;;12.86;51.27;99902.16;30613309;28;96592;-65
2022/09/24 18:23:54;;;;;;;13.07;7.28;;;;;;;12.56;53.23;99905.97;30612641;28;97526;-67
2022/09/24 18:38:55;;;;;;;17.17;9.73;;;;;;;12.21;54.92;99908.50;30611833;28;96740;-64
2022/09/24 18:54:01;;;;;;;19.17;8.75;;;;;;;11.88;55.54;99908.84;30611099;28;96793;-66
2022/09/24 19:09:04;;;;;;;18.30;9.57;;;;;;;11.55;57.61;99898.56;30608714;28;97598;-64
2022/09/24 19:24:05;;;;;;;13.13;7.60;;;;;;;11.23;59.07;99911.25;30622839;28;96880;-69
2022/09/24 19:39:17;;;;;;;20.67;9.27;;;;;;;10.91;60.15;99919.34;30627909;28;96629;-71
2022/09/24 19:54:17;;;;;;;15.60;8.80;;;;;;;10.64;61.20;99918.88;30624820;28;97342;-71
2022/09/24 20:09:17;;;;;;;14.98;8.35;;;;;;;10.37;62.60;99920.19;30623526;28;96807;-70
2022/09/24 20:24:18;;;;;;;21.63;10.88;;;;;;;10.07;63.47;99919.19;30622357;28;96740;-72
2022/09/24 20:39:19;;;;;;;17.80;11.00;;;;;;;9.76;64.25;99919.94;30621520;28;96613;-66
2022/09/24 20:54:21;;;;;;;20.30;11.40;;;;;;;9.56;65.12;99916.88;30621806;28;96565;-67
2022/09/24 21:09:21;;;;;;;17.30;10.63;;;;;;;9.35;65.91;99912.94;30619770;28;96637;-65
2022/09/24 21:24:22;;;;;;;17.63;9.55;;;;;;;9.13;67.04;99919.75;30619179;28;97381;-62
2022/09/24 21:39:25;;;;;;;33.00;11.65;;;;;;;8.95;67.61;99904.84;30616512;28;96714;-64
2022/09/24 21:54:26;;;;;;;21.50;11.37;;;;;;;8.76;68.48;99903.34;30617095;28;96783;-69
2022/09/24 22:09:26;;;;;;;20.42;12.77;;;;;;;8.63;68.54;99906.47;30616569;28;96961;-70
2022/09/24 22:24:27;;;;;;;22.10;13.80;;;;;;;8.60;69.48;99898.84;30614830;28;96711;-68
2022/09/24 22:39:27;;;;;;;19.20;13.05;;;;;;;8.43;69.86;99897.13;30612555;28;97086;-71
2022/09/24 22:54:29;;;;;;;23.33;14.63;;;;;;;8.26;70.30;99890.97;30621027;28;97021;-70
2022/09/24 23:09:29;;;;;;;20.67;13.77;;;;;;;8.10;71.07;99892.56;30632963;28;96637;-66
2022/09/24 23:24:30;;;;;;;27.17;17.75;;;;;;;8.02;71.47;99884.59;30631587;28;97328;-71
2022/09/24 23:39:31;;;;;;;27.48;16.92;;;;;;;7.81;71.52;99878.91;30629985;28;96652;-70
2022/09/24 23:54:31;;;;;;;25.00;15.80;;;;;;;7.62;72.27;99875.50;30629157;28;96603;-72
