Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:31;;;;;;;6.32;1.95;;;20.30;80.70;;;;;;5052045;28;20036;-68
2021/08/01 00:02:56;;;;;;;4.47;1.52;;;20.20;80.70;;;;;;5054175;28;20079;-68
2021/08/01 00:05:22;;;;;;;5.22;1.98;;;20.20;80.70;;;;;;5052637;28;20106;-68
2021/08/01 00:07:48;;;;;;;3.70;1.70;;;20.20;80.80;;;;;;5054202;28;20104;-68
2021/08/01 00:10:14;;;;;;;7.07;2.13;;;20.20;80.80;;;;;;5052447;28;20479;-68
2021/08/01 00:12:42;;;;;;;6.40;1.95;;;20.20;80.70;;;;;;5054000;28;20025;-68
2021/08/01 00:15:10;;;;;;;6.05;2.13;;;20.20;80.80;;;;;;5051859;28;20083;-68
2021/08/01 00:17:35;;;;;;;6.20;1.75;;;20.20;80.80;;;;;;5053505;28;20062;-68
2021/08/01 00:20:01;;;;;;;4.47;1.63;;;20.20;81.30;;;;;;5052342;28;20022;-73
2021/08/01 00:22:26;;;;;;;7.82;1.90;;;20.20;80.90;;;;;;5053338;28;20025;-68
2021/08/01 00:24:52;;;;;;;5.28;1.70;;;20.20;81.00;;;;;;5053054;28;20071;-69
2021/08/01 00:27:17;;;;;;;5.13;1.58;;;20.20;81.10;;;;;;5053245;28;20036;-72
2021/08/01 00:29:43;;;;;;;3.92;1.60;;;20.20;81.10;;;;;;5052223;28;20021;-69
2021/08/01 00:32:08;;;;;;;5.00;1.50;;;20.20;81.10;;;;;;5052687;28;20032;-69
2021/08/01 00:34:34;;;;;;;5.57;1.80;;;20.20;81.10;;;;;;5042810;28;20033;-69
2021/08/01 00:37:00;;;;;;;5.50;2.05;;;20.10;81.00;;;;;;5052098;28;20025;-70
2021/08/01 00:39:26;;;;;;;6.10;1.73;;;20.10;81.00;;;;;;5053594;28;20099;-70
2021/08/01 00:41:51;;;;;;;6.25;2.00;;;20.20;81.10;;;;;;5052775;28;20382;-69
2021/08/01 00:44:17;;;;;;;5.40;1.95;;;20.10;81.20;;;;;;5052048;28;20070;-69
2021/08/01 00:46:45;;;;;;;4.60;2.03;;;20.10;81.20;;;;;;5052986;28;20399;-69
2021/08/01 00:49:11;;;;;;;4.28;1.80;;;20.10;81.20;;;;;;5053171;28;20096;-69
2021/08/01 00:51:37;;;;;;;4.45;1.75;;;20.10;81.30;;;;;;5052589;28;20131;-69
2021/08/01 00:54:03;;;;;;;5.93;1.80;;;20.10;81.40;;;;;;5052626;28;20025;-68
2021/08/01 00:56:32;;;;;;;4.55;1.90;;;20.10;81.30;;;;;;5051302;28;20178;-68
2021/08/01 00:58:58;;;;;;;6.43;1.90;;;20.10;81.30;;;;;;5053111;28;20029;-67
2021/08/01 01:01:34;;;;;;;5.10;2.13;;;20.10;81.30;;;;;;5050698;28;20707;-68
2021/08/01 01:04:14;;;;;;;5.32;1.85;;;20.10;81.30;;;;;;5031866;28;20079;-69
2021/08/01 01:06:45;;;;;;;5.10;2.17;;;20.10;81.40;;;;;;5050312;28;20021;-68
2021/08/01 01:09:31;;;;;;;;;;;20.10;81.90;;;;;;5051994;28;20394;-69
2021/08/01 01:12:01;;;;;;;4.25;1.77;;;20.10;81.30;;;;;;5052604;28;19915;-67
2021/08/01 01:14:29;;;;;;;4.03;1.75;;;20.10;81.50;;;;;;5059384;28;20515;-69
2021/08/01 01:16:59;;;;;;;6.65;1.73;;;20.10;81.60;;;;;;5071814;28;20032;-68
2021/08/01 01:19:51;;;;;;;4.97;2.03;;;20.10;81.60;;;;;;5072728;28;20040;-69
2021/08/01 01:22:34;;;;;;;5.35;1.40;;;20.00;81.60;;;;;;5041878;28;20028;-67
2021/08/01 01:25:10;;;;;;;6.10;2.10;;;20.00;81.60;;;;;;5052140;28;20052;-69
2021/08/01 01:27:43;;;;;;;4.13;1.80;;;20.00;81.60;;;;;;5051408;28;20017;-68
2021/08/01 01:30:09;;;;;;;4.75;2.00;;;20.00;81.60;;;;;;5052284;28;20025;-67
2021/08/01 01:33:01;;;;;;;4.03;2.10;;;20.00;81.60;;;;;;5050832;28;20037;-68
2021/08/01 01:35:35;;;;;;;5.68;2.15;;;20.00;81.60;;;;;;5052026;28;20020;-68
2021/08/01 01:38:01;;;;;;;4.30;1.77;;;20.00;81.60;;;;;;5052495;28;20021;-68
2021/08/01 01:40:27;;;;;;;4.38;1.80;;;20.00;81.70;;;;;;5050386;28;20070;-66
2021/08/01 01:42:55;;;;;;;4.53;1.88;;;20.00;81.60;;;;;;5052238;28;20152;-68
2021/08/01 01:45:21;;;;;;;4.45;2.08;;;20.00;81.60;;;;;;5052061;28;20028;-68
2021/08/01 01:47:47;;;;;;;6.95;2.03;;;20.00;81.70;;;;;;5051780;28;20021;-69
2021/08/01 01:50:16;;;;;;;6.18;2.05;;;20.00;81.80;;;;;;5051742;28;20021;-70
2021/08/01 01:52:44;;;;;;;4.47;1.80;;;20.00;81.80;;;;;;5066874;28;20035;-68
2021/08/01 01:55:10;;;;;;;4.28;1.77;;;20.00;81.80;;;;;;5050477;28;20505;-68
2021/08/01 01:57:37;;;;;;;5.75;1.90;;;20.00;82.00;;;;;;5051990;28;20094;-68
2021/08/01 02:00:03;;;;;;;3.70;1.73;;;20.00;81.80;;;;;;5051303;28;20037;-69
2021/08/01 02:02:28;;;;;;;3.03;1.95;;;20.00;81.80;;;;;;5051311;28;20037;-69
2021/08/01 02:04:54;;;;;;;5.07;1.85;;;20.00;81.80;;;;;;5045458;28;20379;-66
2021/08/01 02:07:20;;;;;;;4.68;2.00;;;20.00;81.80;;;;;;5050011;28;20024;-68
2021/08/01 02:10:08;;;;;;;5.95;2.00;;;20.00;81.80;;;;;;5051740;28;20027;-67
2021/08/01 02:12:51;;;;;;;3.65;1.73;;;20.00;81.80;;;;;;5050846;28;20100;-68
2021/08/01 02:15:23;;;;;;;3.83;1.70;;;19.90;81.80;;;;;;5051335;28;20112;-68
2021/08/01 02:18:00;;;;;;;4.80;2.13;;;19.90;81.70;;;;;;5050371;28;20033;-68
2021/08/01 02:20:44;;;;;;;4.70;2.05;;;19.90;81.70;;;;;;5050442;28;20538;-67
2021/08/01 02:23:15;;;;;;;3.33;1.75;;;19.90;81.80;;;;;;5049273;28;20032;-68
2021/08/01 02:25:41;;;;;;;;;;;19.90;81.80;;;;;;5051520;28;20483;-69
2021/08/01 02:28:07;;;;;;;5.38;2.25;;;19.90;81.70;;;;;;5051419;28;19911;-67
2021/08/01 02:30:34;;;;;;;8.32;1.88;;;19.90;81.90;;;;;;5051389;28;20438;-67
2021/08/01 02:33:00;;;;;;;3.72;1.83;;;19.90;81.90;;;;;;5051360;28;20095;-67
2021/08/01 02:35:27;;;;;;;3.33;1.70;;;19.90;82.00;;;;;;5049526;28;20119;-67
2021/08/01 02:37:55;;;;;;;6.03;1.88;;;19.90;82.10;;;;;;5051677;28;20079;-67
2021/08/01 02:40:21;;;;;;;4.18;1.80;;;19.90;82.10;;;;;;5049889;28;20125;-67
2021/08/01 02:42:50;;;;;;;3.58;1.80;;;19.90;82.20;;;;;;5051293;28;20033;-67
2021/08/01 02:45:16;;;;;;;3.83;1.92;;;19.90;82.20;;;;;;5051220;28;20031;-70
2021/08/01 02:47:43;;;;;;;3.65;1.95;;;19.90;82.20;;;;;;5051145;28;20037;-67
2021/08/01 02:50:10;;;;;;;4.13;1.73;;;19.90;82.20;;;;;;5051041;28;20028;-68
2021/08/01 02:52:53;;;;;;;6.03;2.10;;;19.90;82.30;;;;;;5050971;28;20056;-68
2021/08/01 02:55:19;;;;;;;3.92;1.90;;;19.90;82.30;;;;;;5050989;28;20553;-67
2021/08/01 02:57:47;;;;;;;5.22;2.13;;;19.90;82.30;;;;;;5050114;28;20123;-68
2021/08/01 03:00:14;;;;;;;4.55;1.90;;;19.90;82.30;;;;;;5050511;28;20033;-68
2021/08/01 03:02:39;;;;;;;4.20;2.17;;;19.80;82.20;;;;;;5049337;28;20041;-68
2021/08/01 03:05:06;;;;;;;4.22;2.10;;;19.90;82.30;;;;;;5049548;28;20489;-69
2021/08/01 03:07:33;;;;;;;8.30;1.77;;;19.90;82.30;;;;;;5051085;28;20062;-69
2021/08/01 03:09:59;;;;;;;4.05;2.00;;;19.90;82.30;;;;;;5049280;28;20025;-67
2021/08/01 03:12:24;;;;;;;3.85;2.13;;;19.90;82.40;;;;;;5051026;28;20021;-69
2021/08/01 03:14:50;;;;;;;5.20;2.70;;;19.90;82.40;;;;;;5050981;28;20040;-69
2021/08/01 03:17:15;;;;;;;6.22;2.30;;;19.90;82.30;;;;;;5049909;28;20029;-68
2021/08/01 03:19:41;;;;;;;5.60;2.95;;;19.90;82.40;;;;;;5051029;28;20033;-68
2021/08/01 03:22:07;;;;;;;4.50;2.15;;;19.80;82.20;;;;;;5049170;28;20040;-67
2021/08/01 03:24:32;;;;;;;4.90;2.30;;;19.80;82.30;;;;;;5052527;28;20029;-68
2021/08/01 03:26:58;;;;;;;7.60;3.28;;;19.80;82.40;;;;;;5070365;28;20028;-68
2021/08/01 03:29:24;;;;;;;6.18;2.60;;;19.80;82.30;;;;;;5069841;28;20108;-67
2021/08/01 03:31:50;;;;;;;5.13;3.13;;;19.90;82.50;;;;;;5054724;28;20029;-67
2021/08/01 03:34:15;;;;;;;4.88;2.75;;;19.80;82.30;;;;;;5054283;28;20446;-68
2021/08/01 03:36:41;;;;;;;5.30;2.78;;;19.80;82.30;;;;;;5054409;28;20029;-69
2021/08/01 03:39:07;;;;;;;5.25;2.58;;;19.80;82.30;;;;;;5054831;28;20028;-69
2021/08/01 03:41:33;;;;;;;5.10;2.83;;;19.80;82.40;;;;;;5054191;28;20445;-67
2021/08/01 03:43:58;;;;;;;5.03;2.72;;;19.80;82.30;;;;;;5054512;28;20036;-69
2021/08/01 03:46:24;;;;;;;5.47;2.72;;;19.80;82.30;;;;;;5054175;28;20036;-68
2021/08/01 03:48:50;;;;;;;5.70;3.10;;;19.80;82.30;;;;;;5054588;28;20036;-69
2021/08/01 03:51:16;;;;;;;5.88;2.70;;;19.80;82.30;;;;;;5051309;28;20037;-70
2021/08/01 03:53:41;;;;;;;5.28;2.53;;;19.80;82.40;;;;;;5053527;28;20103;-71
2021/08/01 03:56:07;;;;;;;3.55;2.28;;;19.80;82.40;;;;;;5053596;28;20025;-67
2021/08/01 03:58:32;;;;;;;5.30;2.60;;;19.80;82.50;;;;;;5053995;28;20032;-67
2021/08/01 04:00:58;;;;;;;5.95;2.70;;;19.80;82.30;;;;;;5068645;28;20490;-67
2021/08/01 04:03:23;;;;;;;6.18;3.00;;;19.80;82.30;;;;;;5052185;28;20112;-67
2021/08/01 04:05:49;;;;;;;6.40;3.60;;;19.80;82.20;;;;;;5053277;28;20094;-68
2021/08/01 04:08:14;;;;;;;4.28;2.15;;;19.80;82.20;;;;;;5052972;28;20025;-68
2021/08/01 04:10:40;;;;;;;5.13;2.40;;;19.80;82.30;;;;;;5053562;28;20032;-67
2021/08/01 04:13:06;;;;;;;4.28;2.40;;;19.80;82.30;;;;;;5052194;28;20028;-67
2021/08/01 04:15:32;;;;;;;5.85;2.90;;;19.80;82.80;;;;;;5052573;28;20032;-67
2021/08/01 04:17:58;;;;;;;5.45;2.80;;;19.80;82.30;;;;;;5053913;28;20033;-67
2021/08/01 04:20:24;;;;;;;6.75;3.13;;;19.80;82.30;;;;;;5066124;28;20032;-67
2021/08/01 04:22:53;;;;;;;5.50;2.85;;;19.80;82.30;;;;;;5061058;28;20083;-68
2021/08/01 04:25:19;;;;;;;5.70;2.70;;;19.80;82.40;;;;;;5051490;28;20502;-67
2021/08/01 04:27:44;;;;;;;3.85;2.13;;;19.80;82.50;;;;;;5052433;28;20064;-67
2021/08/01 04:30:10;;;;;;;4.38;2.25;;;19.80;82.60;;;;;;5051964;28;20433;-67
2021/08/01 04:32:36;;;;;;;4.43;2.42;;;19.80;82.60;;;;;;5056142;28;20032;-68
2021/08/01 04:35:02;;;;;;;4.65;2.40;;;19.80;82.50;;;;;;5050766;28;20029;-67
2021/08/01 04:37:29;;;;;;;4.88;2.35;;;19.80;82.60;;;;;;5053141;28;20044;-67
2021/08/01 04:39:54;;;;;;;4.30;2.33;;;19.80;82.60;;;;;;5052961;28;20564;-67
2021/08/01 04:42:20;;;;;;;4.32;2.10;;;19.80;82.70;;;;;;5052218;28;20021;-67
2021/08/01 04:44:45;;;;;;;4.03;2.40;;;19.80;82.70;;;;;;5051606;28;20067;-67
2021/08/01 04:47:13;;;;;;;4.57;2.22;;;19.80;82.80;;;;;;5051714;28;20025;-67
2021/08/01 04:49:39;;;;;;;4.47;2.53;;;19.80;82.80;;;;;;5053043;28;20029;-67
2021/08/01 04:52:05;;;;;;;4.90;2.25;;;19.80;82.80;;;;;;5051358;28;20025;-67
2021/08/01 04:54:30;;;;;;;4.40;2.13;;;19.80;82.80;;;;;;5050936;28;20017;-67
2021/08/01 04:56:56;;;;;;;3.92;2.35;;;19.80;82.80;;;;;;5052631;28;20025;-67
2021/08/01 04:59:22;;;;;;;4.78;2.28;;;19.80;82.80;;;;;;5052686;28;20092;-67
2021/08/01 05:01:47;;;;;;;6.35;2.63;;;19.80;82.80;;;;;;5044591;28;20116;-68
2021/08/01 05:04:13;;;;;;;7.63;4.00;;;19.80;83.00;;;;;;5043822;28;20103;-67
2021/08/01 05:06:39;;;;;;;7.80;4.35;;;19.80;83.10;;;;;;5035373;28;20774;-67
2021/08/01 05:09:04;;;;;;;6.97;3.60;;;19.90;83.20;;;;;;5038962;28;20028;-66
2021/08/01 05:11:30;;;;;;;6.55;3.33;;;19.90;83.20;;;;;;5045383;28;20021;-67
2021/08/01 05:13:55;;;;;;;7.85;3.17;;;19.90;83.30;;;;;;5044760;28;20079;-67
2021/08/01 05:16:21;;;;;;;6.30;3.35;;;19.90;83.40;;;;;;5046345;28;20037;-67
2021/08/01 05:18:46;;;;;;;6.35;2.85;;;19.90;83.40;;;;;;5046548;28;20036;-66
2021/08/01 05:21:12;;;;;;;6.40;3.10;;;19.80;83.30;;;;;;5045859;28;20422;-67
2021/08/01 05:23:38;;;;;;;7.30;3.13;;;19.90;83.40;;;;;;5046629;28;20248;-67
2021/08/01 05:26:03;;;;;;;5.32;3.20;;;19.80;83.30;;;;;;5044226;28;20662;-67
2021/08/01 05:28:30;;;;;;;6.90;2.90;;;19.90;83.40;;;;;;5046456;28;20394;-67
2021/08/01 05:30:55;;;;;;;5.55;3.10;;;19.90;83.40;;;;;;5039474;28;20021;-68
2021/08/01 05:33:21;;;;;;;6.88;3.17;;;19.90;83.30;;;;;;5035694;28;20036;-67
2021/08/01 05:35:46;;;;;;;5.82;3.30;;;19.90;83.20;;;;;;5045160;28;20091;-65
2021/08/01 05:38:12;;;;;;;6.03;3.15;;;19.90;83.20;;;;;;5035990;28;20033;-66
2021/08/01 05:40:42;;;;;;;10.15;3.75;;;19.90;83.00;;;;;;5037993;28;20024;-67
2021/08/01 05:43:08;;;;;;;10.23;3.60;;;19.90;83.40;;;;;;5041258;28;20021;-65
2021/08/01 05:45:34;;;;;;;8.75;3.30;;;19.90;83.00;;;;;;5060522;28;20031;-67
2021/08/01 05:47:59;;;;;;;6.80;3.65;;;19.90;83.00;;;;;;5045477;28;20032;-68
2021/08/01 05:50:25;;;;;;;10.98;5.45;;;19.90;83.30;;;;;;5044564;28;20033;-68
2021/08/01 05:52:51;;;;;;;13.27;5.90;;;19.90;83.80;;;;;;5045241;28;20071;-67
2021/08/01 05:55:19;;;;;;;12.32;6.35;;;20.00;84.20;;;;;;5043884;28;20029;-69
2021/08/01 05:57:45;;;;;;;13.70;5.75;;;20.00;84.00;;;;;;5043681;28;20112;-68
2021/08/01 06:00:12;;;;;;;10.38;5.78;;;20.00;84.00;;;;;;5043918;28;20147;-66
2021/08/01 06:02:37;;;;;;;14.70;6.55;;;20.10;83.60;;;;;;5040471;28;20039;-67
2021/08/01 06:05:03;;;;;;;11.80;6.22;;;20.20;83.30;;;;;;5045418;28;20013;-68
2021/08/01 06:07:29;;;;;;;10.98;5.45;;;20.20;82.90;;;;;;5049547;28;20029;-69
2021/08/01 06:09:54;;;;;;;9.98;5.45;;;20.20;82.90;;;;;;5051545;28;20061;-68
2021/08/01 06:12:20;;;;;;;8.68;5.28;;;20.20;82.60;;;;;;5051657;28;20542;-67
2021/08/01 06:14:49;;;;;;;9.68;5.00;;;20.20;82.70;;;;;;5048389;28;20025;-68
2021/08/01 06:17:15;;;;;;;12.30;5.28;;;20.20;82.60;;;;;;5050114;28;20455;-67
2021/08/01 06:19:41;;;;;;;10.15;5.05;;;20.30;82.10;;;;;;5050380;28;20029;-67
2021/08/01 06:22:06;;;;;;;11.45;4.78;;;20.30;81.60;;;;;;5051600;28;20479;-67
2021/08/01 06:24:32;;;;;;;10.88;5.30;;;20.40;81.60;;;;;;5050832;28;20029;-67
2021/08/01 06:26:58;;;;;;;11.15;5.07;;;20.40;81.00;;;;;;5051734;28;20486;-67
2021/08/01 06:29:23;;;;;;;11.20;6.43;;;20.50;80.60;;;;;;5051683;28;20021;-67
2021/08/01 06:31:49;;;;;;;10.00;5.90;;;20.50;80.50;;;;;;5050223;28;20024;-67
2021/08/01 06:34:14;;;;;;;10.32;6.20;;;20.60;79.50;;;;;;5051485;28;20083;-65
2021/08/01 06:36:40;;;;;;;9.70;6.18;;;20.70;78.90;;;;;;5050256;28;20040;-67
2021/08/01 06:39:08;;;;;;;10.85;7.03;;;20.70;78.40;;;;;;5051495;28;20027;-67
2021/08/01 06:41:34;;;;;;;12.25;7.35;;;20.70;78.00;;;;;;5050253;28;20032;-67
2021/08/01 06:44:00;;;;;;;9.95;6.78;;;20.80;78.00;;;;;;5050157;28;20042;-68
2021/08/01 06:46:25;;;;;;;12.43;6.82;;;20.80;77.80;;;;;;5051301;28;20025;-67
2021/08/01 06:48:51;;;;;;;10.70;6.60;;;20.90;77.70;;;;;;5050243;28;20017;-68
2021/08/01 06:51:16;;;;;;;12.10;6.88;;;20.90;77.60;;;;;;5051258;28;20108;-68
2021/08/01 06:53:42;;;;;;;9.10;6.10;;;20.90;77.50;;;;;;5051391;28;20029;-68
2021/08/01 06:56:07;;;;;;;9.05;5.45;;;20.90;77.40;;;;;;5051102;28;20102;-68
2021/08/01 06:58:33;;;;;;;9.98;5.53;;;20.90;77.70;;;;;;5051855;28;20074;-68
2021/08/01 07:00:58;;;;;;;9.80;5.88;;;20.90;77.40;;;;;;5055425;28;20025;-67
2021/08/01 07:03:27;;;;;;;10.32;5.80;;;20.90;77.60;;;;;;5055359;28;20071;-68
2021/08/01 07:05:53;;;;;;;9.52;5.93;;;20.80;77.80;;;;;;5053833;28;20056;-68
2021/08/01 07:08:18;;;;;;;9.38;6.00;;;20.80;78.10;;;;;;5055294;28;20052;-68
2021/08/01 07:10:44;;;;;;;10.32;6.18;;;20.80;78.10;;;;;;5053946;28;20021;-67
2021/08/01 07:13:09;;;;;;;8.75;5.63;;;20.80;78.20;;;;;;5055269;28;20516;-67
2021/08/01 07:15:37;;;;;;;9.52;5.63;;;20.80;78.20;;;;;;5054932;28;20083;-67
2021/08/01 07:18:03;;;;;;;9.75;6.00;;;20.80;78.10;;;;;;5055201;28;20151;-68
2021/08/01 07:20:29;;;;;;;11.50;5.88;;;20.80;78.10;;;;;;5053713;28;20036;-67
2021/08/01 07:22:55;;;;;;;9.30;5.68;;;20.90;78.10;;;;;;5054454;28;20029;-67
2021/08/01 07:25:23;;;;;;;8.25;5.43;;;20.90;78.00;;;;;;5053430;28;20023;-67
2021/08/01 07:27:49;;;;;;;10.95;6.97;;;21.00;77.80;;;;;;5054937;28;20128;-67
2021/08/01 07:30:14;;;;;;;10.88;6.95;;;21.00;77.50;;;;;;5054938;28;20487;-68
2021/08/01 07:32:40;;;;;;;10.82;7.45;;;21.00;77.40;;;;;;5054747;28;20032;-67
2021/08/01 07:35:06;;;;;;;9.50;6.80;;;21.00;77.50;;;;;;5054511;28;20033;-67
2021/08/01 07:37:32;;;;;;;11.32;8.05;;;21.00;77.30;;;;;;5053379;28;20021;-67
2021/08/01 07:39:57;;;;;;;11.68;7.72;;;21.00;77.30;;;;;;5053701;28;20035;-67
2021/08/01 07:42:23;;;;;;;12.02;8.40;;;21.00;77.30;;;;;;5054560;28;20033;-67
2021/08/01 07:44:50;;;;;;;14.63;8.38;;;21.00;77.30;;;;;;5054349;28;20021;-67
2021/08/01 07:47:17;;;;;;;11.88;8.35;;;21.00;77.40;;;;;;5053255;28;20028;-67
2021/08/01 07:49:44;;;;;;;12.32;8.82;;;21.00;77.30;;;;;;5053265;28;20040;-67
2021/08/01 07:52:10;;;;;;;13.40;9.52;;;21.10;77.00;;;;;;5053144;28;20116;-68
2021/08/01 07:54:36;;;;;;;12.68;8.85;;;21.20;76.90;;;;;;5054135;28;20175;-67
2021/08/01 07:57:02;;;;;;;15.07;9.50;;;21.30;76.30;;;;;;5053184;28;20021;-68
2021/08/01 07:59:27;;;;;;;14.82;10.00;;;21.40;75.80;;;;;;5053102;28;20028;-68
2021/08/01 08:01:53;;;;;;;14.30;9.70;;;21.40;75.80;;;;;;5052887;28;20021;-67
2021/08/01 08:04:18;;;;;;;14.30;10.18;;;21.40;75.70;;;;;;5054059;28;20715;-68
2021/08/01 08:06:44;;;;;;;14.88;9.82;;;21.50;75.50;;;;;;5054156;28;20028;-68
2021/08/01 08:09:09;;;;;;;12.00;9.15;;;21.50;75.50;;;;;;5054161;28;20036;-67
2021/08/01 08:11:35;;;;;;;13.85;9.18;;;21.50;75.40;;;;;;5052777;28;20021;-67
2021/08/01 08:14:00;;;;;;;12.98;8.95;;;21.70;75.00;;;;;;5054165;28;20035;-67
2021/08/01 08:16:26;;;;;;;15.70;10.07;;;21.70;74.70;;;;;;5053761;28;20029;-68
2021/08/01 08:18:51;;;;;;;15.65;10.15;;;21.60;75.00;;;;;;5053884;28;20029;-67
2021/08/01 08:21:18;;;;;;;12.45;9.18;;;21.60;75.30;;;;;;5053911;28;20039;-67
2021/08/01 08:23:44;;;;;;;15.20;9.45;;;21.50;75.40;;;;;;5053311;28;20025;-68
2021/08/01 08:26:09;;;;;;;13.98;9.23;;;21.50;75.50;;;;;;5053666;28;20371;-68
2021/08/01 08:28:35;;;;;;;16.77;9.75;;;21.50;75.50;;;;;;5043037;28;20032;-68
2021/08/01 08:31:01;;;;;;;13.77;9.68;;;21.40;75.60;;;;;;5032607;28;20025;-66
2021/08/01 08:33:26;;;;;;;12.45;9.00;;;21.40;75.80;;;;;;5033931;28;20030;-67
2021/08/01 08:35:52;;;;;;;11.82;8.38;;;21.40;75.90;;;;;;5033488;28;20030;-68
2021/08/01 08:38:18;;;;;;;12.25;8.70;;;21.40;75.90;;;;;;5033680;28;20030;-68
2021/08/01 08:40:43;;;;;;;12.63;8.68;;;21.40;76.00;;;;;;5033680;28;20026;-68
2021/08/01 08:43:09;;;;;;;12.05;8.82;;;21.40;76.00;;;;;;5033514;28;20037;-68
2021/08/01 08:45:36;;;;;;;12.85;8.68;;;21.40;75.90;;;;;;5033373;28;20466;-67
2021/08/01 08:48:04;;;;;;;14.30;8.65;;;21.40;75.80;;;;;;5033648;28;20030;-67
2021/08/01 08:50:30;;;;;;;10.77;7.50;;;21.50;75.70;;;;;;5032174;28;20024;-68
2021/08/01 08:53:04;;;;;;;11.27;7.88;;;21.60;75.10;;;;;;5033348;28;20096;-67
2021/08/01 08:55:33;;;;;;;13.07;8.38;;;21.90;74.60;;;;;;5033141;28;20026;-67
2021/08/01 08:58:02;;;;;;;14.25;8.10;;;22.00;73.80;;;;;;5032106;28;20025;-67
2021/08/01 09:00:32;;;;;;;14.23;7.82;;;22.10;73.60;;;;;;5033377;28;20029;-68
2021/08/01 09:02:57;;;;;;;13.35;7.95;;;22.20;73.10;;;;;;5031982;28;20029;-67
2021/08/01 09:05:23;;;;;;;16.17;8.00;;;22.20;72.50;;;;;;5031726;28;20029;-68
2021/08/01 09:07:49;;;;;;;14.48;8.45;;;22.30;72.50;;;;;;5033161;28;20104;-68
2021/08/01 09:10:17;;;;;;;18.58;7.20;;;22.20;72.20;;;;;;5031789;28;20076;-68
2021/08/01 09:12:54;;;;;;;16.73;8.30;;;22.10;72.20;;;;;;5033056;28;20029;-68
2021/08/01 09:15:23;;;;;;;11.73;8.15;;;22.10;72.90;;;;;;5032815;28;20040;-67
2021/08/01 09:17:50;;;;;;;9.85;7.82;;;22.20;72.20;;;;;;5033012;28;20128;-68
2021/08/01 09:20:21;;;;;;;12.65;8.20;;;22.20;71.30;;;;;;5031717;28;20037;-68
2021/08/01 09:22:59;;;;;;;;;;;22.10;71.10;;;;;;5031027;28;20037;-68
2021/08/01 09:25:27;;;;;;;11.98;9.05;;;22.00;71.10;;;;;;5032593;28;19905;-68
2021/08/01 09:28:04;;;;;;;11.18;9.05;;;22.10;71.00;;;;;;5031564;28;20025;-68
2021/08/01 09:30:47;;;;;;;12.50;9.50;;;22.10;70.90;;;;;;5032667;28;20025;-67
2021/08/01 09:33:15;;;;;;;10.77;8.80;;;22.10;70.80;;;;;;5031469;28;20032;-67
2021/08/01 09:35:41;;;;;;;11.77;9.45;;;22.10;70.70;;;;;;5032380;28;20018;-68
2021/08/01 09:38:07;;;;;;;13.30;9.70;;;22.10;70.80;;;;;;5032666;28;20083;-67
2021/08/01 09:40:34;;;;;;;12.25;9.75;;;22.00;70.70;;;;;;5031244;28;20387;-68
2021/08/01 09:43:16;;;;;;;14.30;9.93;;;22.00;70.70;;;;;;5032486;28;20025;-68
2021/08/01 09:45:41;;;;;;;12.35;9.07;;;22.10;71.80;;;;;;5032303;28;20579;-68
2021/08/01 09:48:19;;;;;;;12.18;8.43;;;22.20;71.30;;;;;;5031228;28;20021;-70
2021/08/01 09:51:03;;;;;;;9.90;7.45;;;22.30;71.30;;;;;;5031015;28;20104;-69
2021/08/01 09:53:29;;;;;;;10.18;7.68;;;22.30;71.10;;;;;;5032291;28;20025;-70
2021/08/01 09:56:14;;;;;;;11.57;7.45;;;22.50;70.50;;;;;;5033435;28;20041;-69
2021/08/01 09:58:41;;;;;;;12.05;6.93;;;22.50;69.80;;;;;;5032249;28;20076;-72
2021/08/01 10:01:07;;;;;;;10.23;6.88;;;22.60;69.70;;;;;;5032147;28;20022;-71
2021/08/01 10:03:43;;;;;;;8.85;6.72;;;22.60;69.80;;;;;;5030921;28;20433;-71
2021/08/01 10:06:17;;;;;;;9.18;6.97;;;22.70;69.50;;;;;;5031743;28;20105;-71
2021/08/01 10:08:47;;;;;;;10.02;6.50;;;22.60;69.40;;;;;;5030884;28;20052;-71
2021/08/01 10:11:26;;;;;;;8.55;6.07;;;22.70;69.50;;;;;;5030858;28;20053;-72
2021/08/01 10:13:53;;;;;;;9.38;6.20;;;22.70;69.50;;;;;;5030810;28;20075;-72
2021/08/01 10:16:19;;;;;;;7.60;5.97;;;22.80;69.50;;;;;;5031655;28;20029;-72
2021/08/01 10:18:47;;;;;;;9.10;5.95;;;22.80;69.20;;;;;;5030629;28;20068;-68
2021/08/01 10:21:17;;;;;;;9.05;5.50;;;22.80;69.10;;;;;;5031847;28;20478;-68
2021/08/01 10:23:45;;;;;;;8.63;5.30;;;22.80;69.20;;;;;;5031622;28;20030;-68
2021/08/01 10:26:12;;;;;;;9.10;5.78;;;22.90;69.30;;;;;;5031640;28;20059;-68
2021/08/01 10:28:42;;;;;;;9.13;5.57;;;22.90;69.30;;;;;;5031774;28;20026;-68
2021/08/01 10:31:11;;;;;;;7.88;5.47;;;22.90;69.20;;;;;;5030478;28;20021;-68
2021/08/01 10:34:02;;;;;;;6.68;4.82;;;22.90;69.30;;;;;;5029820;28;20029;-68
2021/08/01 10:36:30;;;;;;;7.90;5.63;;;22.80;70.90;;;;;;5004047;28;20040;-68
2021/08/01 10:39:01;;;;;;;7.70;5.28;;;22.70;69.60;;;;;;5031603;28;20025;-68
2021/08/01 10:41:32;;;;;;;10.85;5.07;;;22.70;69.60;;;;;;5031709;28;20475;-68
2021/08/01 10:44:06;;;;;;;8.03;4.90;;;22.90;69.10;;;;;;5031673;28;20061;-68
2021/08/01 10:46:34;;;;;;;7.55;5.18;;;22.90;69.20;;;;;;5030187;28;20036;-68
2021/08/01 10:49:02;;;;;;;7.40;4.63;;;22.90;68.80;;;;;;5031596;28;20028;-68
2021/08/01 10:51:30;;;;;;;7.15;4.90;;;22.90;68.60;;;;;;5031283;28;20029;-68
2021/08/01 10:54:20;;;;;;;6.88;4.55;;;22.90;68.70;;;;;;5030288;28;20120;-68
2021/08/01 10:57:18;;;;;;;6.47;4.80;;;22.80;68.70;;;;;;5031565;28;20030;-70
2021/08/01 10:59:44;;;;;;;7.30;4.32;;;22.80;68.70;;;;;;5031575;28;20114;-68
2021/08/01 11:02:17;;;;;;;9.95;5.00;;;22.80;68.70;;;;;;5031337;28;20116;-69
2021/08/01 11:04:45;;;;;;;7.15;4.40;;;22.70;68.70;;;;;;5031453;28;20107;-67
2021/08/01 11:07:11;;;;;;;7.22;4.38;;;22.80;68.80;;;;;;5030216;28;20032;-67
2021/08/01 11:09:37;;;;;;;8.27;4.50;;;22.80;68.90;;;;;;5031473;28;20072;-67
2021/08/01 11:12:27;;;;;;;6.82;4.03;;;22.80;68.70;;;;;;5031348;28;20026;-67
2021/08/01 11:14:53;;;;;;;9.10;4.38;;;22.90;69.00;;;;;;5031142;28;20018;-67
2021/08/01 11:17:21;;;;;;;8.95;4.07;;;23.00;69.20;;;;;;5030050;28;20028;-68
2021/08/01 11:19:47;;;;;;;8.73;3.92;;;23.00;68.90;;;;;;5031385;28;20026;-67
2021/08/01 11:22:40;;;;;;;7.38;3.75;;;23.10;68.40;;;;;;5031203;28;20479;-67
2021/08/01 11:25:24;;;;;;;6.82;3.75;;;23.10;68.50;;;;;;5031003;28;20106;-68
2021/08/01 11:28:08;;;;;;;7.28;3.65;;;23.00;68.40;;;;;;5029978;28;20026;-67
2021/08/01 11:30:52;;;;;;;5.22;3.40;;;23.00;68.30;;;;;;5031062;28;20022;-67
2021/08/01 11:33:31;;;;;;;10.98;3.50;;;23.10;67.90;;;;;;5031221;28;20505;-66
2021/08/01 11:36:12;;;;;;;5.60;3.13;;;23.10;68.10;;;;;;5030971;28;20448;-68
2021/08/01 11:38:39;;;;;;;16.88;3.80;;;23.10;68.10;;;;;;5031204;28;20088;-67
2021/08/01 11:41:05;;;;;;;9.02;3.50;;;23.10;67.90;;;;;;5029740;28;20021;-67
2021/08/01 11:43:32;;;;;;;6.90;2.97;;;23.10;68.40;;;;;;5031113;28;20037;-67
2021/08/01 11:46:07;;;;;;;6.00;3.20;;;23.10;68.30;;;;;;5031931;28;20049;-68
2021/08/01 11:48:34;;;;;;;6.93;3.10;;;23.10;68.90;;;;;;5032130;28;20550;-68
2021/08/01 11:51:05;;;;;;;6.68;3.42;;;23.10;69.70;;;;;;5033554;28;20860;-68
2021/08/01 11:53:31;;;;;;;8.35;3.50;;;23.10;68.80;;;;;;5033773;28;20025;-68
2021/08/01 11:56:00;;;;;;;6.47;3.58;;;23.10;68.20;;;;;;5033469;28;20041;-68
2021/08/01 11:58:27;;;;;;;6.93;3.53;;;23.10;67.70;;;;;;5033645;28;20086;-68
2021/08/01 12:00:53;;;;;;;7.72;3.60;;;23.10;67.60;;;;;;5033512;28;20033;-68
2021/08/01 12:03:25;;;;;;;5.63;3.40;;;23.10;67.60;;;;;;5034305;28;20033;-67
2021/08/01 12:05:52;;;;;;;5.38;3.10;;;23.10;67.30;;;;;;5034199;28;20022;-68
2021/08/01 12:08:35;;;;;;;7.15;3.55;;;23.10;67.60;;;;;;5033052;28;20033;-68
2021/08/01 12:11:18;;;;;;;6.25;3.22;;;23.10;67.30;;;;;;5032893;28;20021;-68
2021/08/01 12:14:06;;;;;;;6.18;3.67;;;23.10;66.80;;;;;;5034331;28;20022;-68
2021/08/01 12:16:32;;;;;;;4.60;3.35;;;23.00;67.00;;;;;;5033875;28;20041;-68
2021/08/01 12:19:21;;;;;;;6.05;3.60;;;23.00;67.20;;;;;;5032862;28;20029;-68
2021/08/01 12:21:48;;;;;;;6.20;3.63;;;23.00;67.70;;;;;;5034128;28;20021;-68
2021/08/01 12:24:55;;;;;;;5.50;3.67;;;23.00;67.20;;;;;;5032496;28;20052;-67
2021/08/01 12:27:27;;;;;;;5.93;3.75;;;23.00;66.90;;;;;;5031690;28;20033;-68
2021/08/01 12:30:01;;;;;;;5.85;3.40;;;22.90;66.80;;;;;;5032687;28;20022;-68
2021/08/01 12:32:44;;;;;;;10.20;4.00;;;22.90;66.90;;;;;;5032484;28;20053;-68
2021/08/01 12:35:14;;;;;;;5.40;3.60;;;22.90;67.40;;;;;;5033598;28;20029;-68
2021/08/01 12:37:47;;;;;;;6.27;3.63;;;22.90;66.90;;;;;;5033889;28;20513;-68
2021/08/01 12:40:29;;;;;;;5.50;3.40;;;22.90;67.00;;;;;;5033813;28;20264;-68
2021/08/01 12:43:17;;;;;;;6.07;3.38;;;23.00;67.00;;;;;;5033747;28;20032;-68
2021/08/01 12:45:45;;;;;;;6.05;3.70;;;23.00;66.80;;;;;;5032192;28;20049;-68
2021/08/01 12:48:29;;;;;;;7.20;3.65;;;22.90;66.70;;;;;;5033580;28;20063;-67
2021/08/01 12:51:02;;;;;;;5.07;3.50;;;22.90;66.90;;;;;;5032212;28;20053;-68
2021/08/01 12:53:29;;;;;;;6.60;3.50;;;22.90;67.00;;;;;;5033495;28;20025;-68