Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:29;;;;;;;78.62;32.85;;;;;;;4.95;58.49;100251.91;1859293;76;27453;-66
2023/03/20 00:03:57;;;;;;;79.55;35.95;;;;;;;4.89;58.50;100249.79;1859171;77;25382;-65
2023/03/20 00:06:30;;;;;;;66.15;32.05;;;;;;;4.84;58.66;100254.62;1859171;77;25625;-65
2023/03/20 00:08:56;;;;;;;63.73;31.00;;;;;;;4.80;59.06;100253.56;1859171;76;25375;-65
2023/03/20 00:11:32;;;;;;;57.73;28.87;;;;;;;4.78;59.39;100245.52;1859188;77;25487;-66
2023/03/20 00:14:04;;;;;;;62.55;30.10;;;;;;;4.79;59.35;100245.25;1864403;76;28172;-65
2023/03/20 00:16:38;;;;;;;64.75;30.90;;;;;;;4.77;58.97;100241.25;1848551;76;25471;-66
2023/03/20 00:19:07;;;;;;;69.53;29.90;;;;;;;4.75;59.25;100246.05;1865540;76;25439;-66
2023/03/20 00:21:33;;;;;;;73.33;33.70;;;;;;;4.72;59.24;100236.69;1865616;76;25737;-66
2023/03/20 00:24:00;;;;;;;81.37;35.68;;;;;;;4.72;59.43;100241.26;1865492;76;25388;-65
2023/03/20 00:26:34;;;;;;;67.65;31.52;;;;;;;4.69;59.79;100238.57;1865593;76;28243;-66
2023/03/20 00:29:03;;;;;;;63.75;27.48;;;;;;;4.67;59.54;100236.70;1865421;76;25664;-65
2023/03/20 00:31:37;;;;;;;;;;;;;;;4.65;59.75;100232.16;1868273;76;25409;-66
2023/03/20 00:34:14;;;;;;;71.70;33.10;;;;;;;4.65;60.08;100238.31;1847143;76;26287;-66
2023/03/20 00:36:41;;;;;;;70.90;30.77;;;;;;;4.63;60.09;100238.30;1865523;76;25413;-66
2023/03/20 00:39:09;;;;;;;67.35;31.73;;;;;;;4.57;59.97;100232.70;1848744;76;27528;-67
2023/03/20 00:41:55;;;;;;;72.62;31.10;;;;;;;4.53;60.06;100236.45;1865424;76;25748;-66
2023/03/20 00:44:39;;;;;;;71.02;34.30;;;;;;;4.47;60.16;100230.83;1865495;76;25546;-68
2023/03/20 00:47:32;;;;;;;68.72;34.50;;;;;;;4.42;60.24;100229.50;1863267;76;26117;-67
2023/03/20 00:49:59;;;;;;;69.42;36.70;;;;;;;4.36;60.60;100226.02;1717069;83;25703;-66
2023/03/20 00:52:26;;;;;;;72.47;35.17;;;;;;;4.32;60.36;100222.81;1716908;83;27567;-66
2023/03/20 00:54:52;;;;;;;73.92;32.83;;;;;;;4.27;60.85;100221.75;1716909;83;25460;-67
2023/03/20 00:57:26;;;;;;;63.58;31.68;;;;;;;4.23;60.68;100215.30;1716930;83;25517;-66
2023/03/20 01:00:00;;;;;;;54.95;27.07;;;;;;;4.21;61.00;100219.34;1716959;83;25678;-67
2023/03/20 01:02:29;;;;;;;62.45;28.25;;;;;;;4.15;61.05;100214.50;1716957;83;25587;-67
2023/03/20 01:04:58;;;;;;;66.82;29.85;;;;;;;4.11;61.05;100214.23;1717028;83;27480;-67
2023/03/20 01:07:24;;;;;;;63.17;31.25;;;;;;;4.08;61.14;100218.77;1692655;83;25734;-66
2023/03/20 01:09:51;;;;;;;65.47;29.67;;;;;;;4.04;61.27;100214.25;1716892;83;25492;-67
2023/03/20 01:12:18;;;;;;;70.42;31.68;;;;;;;4.00;61.62;100217.99;1716863;83;25665;-67
2023/03/20 01:14:50;;;;;;;66.92;31.68;;;;;;;3.98;61.75;100213.96;1751090;81;25697;-67
2023/03/20 01:17:21;;;;;;;65.92;30.88;;;;;;;3.93;61.58;100210.22;1765568;80;27561;-66
2023/03/20 01:19:48;;;;;;;59.18;28.98;;;;;;;3.90;62.00;100214.77;1731840;82;25617;-66
2023/03/20 01:22:18;;;;;;;64.65;30.62;;;;;;;3.87;61.91;100209.14;1731867;82;25581;-66
2023/03/20 01:24:46;;;;;;;65.57;30.77;;;;;;;3.85;62.17;100209.95;1731821;82;25699;-66
2023/03/20 01:27:19;;;;;;;63.73;30.30;;;;;;;3.82;62.11;100212.61;1731878;81;25647;-66
2023/03/20 01:29:46;;;;;;;70.10;31.87;;;;;;;3.80;62.38;100213.93;1746865;82;27541;-67
2023/03/20 01:32:19;;;;;;;62.23;30.08;;;;;;;3.76;62.55;100219.01;1746994;82;25434;-67
2023/03/20 01:34:46;;;;;;;70.95;30.52;;;;;;;3.74;62.70;100212.58;1747089;82;25466;-66
2023/03/20 01:37:18;;;;;;;59.95;30.85;;;;;;;3.72;62.69;100210.71;1731804;82;25507;-67
2023/03/20 01:39:45;;;;;;;60.88;29.72;;;;;;;3.71;62.64;100209.13;1747177;82;25627;-67
2023/03/20 01:42:15;;;;;;;70.35;30.85;;;;;;;3.69;62.90;100213.12;1731937;82;27584;-67
2023/03/20 01:44:42;;;;;;;62.53;31.33;;;;;;;3.67;62.78;100210.70;1747139;82;25413;-67
2023/03/20 01:47:17;;;;;;;63.60;29.72;;;;;;;3.66;63.13;100209.63;1706709;82;25482;-66
2023/03/20 01:50:25;;;;;;;62.25;28.83;;;;;;;3.64;63.10;100205.88;1739799;82;25562;-67
2023/03/20 01:53:03;;;;;;;56.42;28.65;;;;;;;3.64;63.24;100205.09;1739309;82;25513;-67
2023/03/20 01:55:32;;;;;;;56.35;27.45;;;;;;;3.62;63.02;100204.01;1739243;82;28223;-66
2023/03/20 01:58:03;;;;;;;58.65;29.25;;;;;;;3.61;63.40;100200.26;1739093;82;25604;-65
2023/03/20 02:00:30;;;;;;;58.50;28.42;;;;;;;3.59;63.47;100205.07;1739330;82;25512;-66
2023/03/20 02:02:59;;;;;;;59.60;28.63;;;;;;;3.57;63.42;100195.18;1739533;82;25535;-66
2023/03/20 02:05:27;;;;;;;62.05;29.87;;;;;;;3.55;63.68;100198.91;1739356;82;25567;-66
2023/03/20 02:08:11;;;;;;;59.93;29.48;;;;;;;3.54;63.70;100196.50;1713885;82;27217;-66
2023/03/20 02:10:39;;;;;;;57.62;28.10;;;;;;;3.51;63.66;100191.16;1739194;82;25643;-67
2023/03/20 02:13:10;;;;;;;56.70;29.10;;;;;;;3.50;63.62;100185.53;1739823;82;25509;-67
2023/03/20 02:15:57;;;;;;;60.95;32.23;;;;;;;3.49;63.96;100189.80;1724588;83;26158;-67
2023/03/20 02:18:24;;;;;;;62.62;29.48;;;;;;;3.47;64.44;100186.05;1724459;83;25625;-67
2023/03/20 02:21:25;;;;;;;71.10;31.12;;;;;;;3.44;64.45;100187.94;1739523;82;28104;-68
2023/03/20 02:24:14;;;;;;;61.88;28.90;;;;;;;3.43;64.49;100180.97;1731944;81;27375;-66
2023/03/20 02:26:55;;;;;;;65.52;30.20;;;;;;;3.41;64.62;100187.13;1739631;82;25540;-66
2023/03/20 02:29:50;;;;;;;62.53;30.08;;;;;;;3.42;64.97;100182.02;1739415;82;25565;-66
2023/03/20 02:32:26;;;;;;;61.75;28.85;;;;;;;3.44;64.94;100184.44;1738438;82;25455;-66
2023/03/20 02:35:44;;;;;;;62.88;29.98;;;;;;;3.42;64.84;100180.69;1721685;82;27518;-64
2023/03/20 02:38:53;;;;;;;63.48;29.85;;;;;;;3.43;64.88;100176.16;1713669;82;28104;-66
2023/03/20 02:42:04;;;;;;;58.08;28.95;;;;;;;3.42;64.86;100182.56;1739461;82;25404;-65
2023/03/20 02:44:43;;;;;;;66.82;29.70;;;;;;;3.40;65.02;100176.14;1724143;83;25430;-65
2023/03/20 02:47:24;;;;;;;58.73;29.35;;;;;;;3.40;65.02;100172.67;1739143;82;25384;-66
2023/03/20 02:49:57;;;;;;;58.95;29.20;;;;;;;3.40;65.31;100171.34;1728354;82;27512;-66
2023/03/20 02:52:52;;;;;;;63.48;29.35;;;;;;;3.39;65.48;100171.88;1724836;82;25619;-65
2023/03/20 02:55:47;;;;;;;58.45;29.65;;;;;;;3.39;65.49;100171.06;1709021;84;25584;-64
2023/03/20 02:58:21;;;;;;;68.00;32.67;;;;;;;3.38;65.49;100169.47;1665774;86;25648;-64
2023/03/20 03:01:00;;;;;;;61.90;31.85;;;;;;;3.38;65.86;100165.45;1642608;87;25639;-65
2023/03/20 03:03:33;;;;;;;62.70;30.57;;;;;;;3.38;65.77;100162.78;1642695;87;29699;-64
2023/03/20 03:06:30;;;;;;;68.12;32.88;;;;;;;3.38;65.96;100168.13;1642006;87;25766;-65
2023/03/20 03:09:15;;;;;;;54.83;29.25;;;;;;;3.38;65.84;100170.80;1642593;87;25624;-65
2023/03/20 03:11:57;;;;;;;63.87;31.57;;;;;;;3.36;65.72;100166.52;1631977;87;25705;-65
2023/03/20 03:14:45;;;;;;;61.48;30.08;;;;;;;3.34;65.57;100174.00;1642545;87;25578;-65
2023/03/20 03:17:15;;;;;;;60.08;29.48;;;;;;;3.34;65.97;100169.98;1620458;87;28986;-65
2023/03/20 03:19:47;;;;;;;64.35;29.98;;;;;;;3.33;65.37;100171.05;1620448;87;25862;-65
2023/03/20 03:22:16;;;;;;;68.42;30.68;;;;;;;3.30;65.28;100171.59;1641161;87;25471;-65
2023/03/20 03:24:49;;;;;;;69.10;30.25;;;;;;;3.29;65.75;100169.19;1642663;87;25536;-65
2023/03/20 03:27:23;;;;;;;63.75;30.25;;;;;;;3.28;65.83;100168.36;1642624;87;25527;-65
2023/03/20 03:29:58;;;;;;;64.30;28.52;;;;;;;3.26;65.78;100170.50;1642061;87;27454;-66
2023/03/20 03:32:33;;;;;;;62.43;28.80;;;;;;;3.24;65.84;100168.63;1640956;87;25697;-67
2023/03/20 03:35:04;;;;;;;60.65;29.87;;;;;;;3.21;65.76;100173.16;1669475;83;25698;-65
2023/03/20 03:37:55;;;;;;;60.60;27.90;;;;;;;3.21;65.74;100169.14;1725063;83;25666;-65
2023/03/20 03:40:59;;;;;;;62.62;28.83;;;;;;;3.20;65.47;100167.53;1725150;83;25609;-66
2023/03/20 03:43:36;;;;;;;62.10;29.00;;;;;;;3.18;65.87;100165.14;1725038;83;27588;-65
2023/03/20 03:46:17;;;;;;;61.60;29.35;;;;;;;3.18;65.89;100167.81;1724434;82;25577;-65
2023/03/20 03:48:52;;;;;;;64.58;30.02;;;;;;;3.17;65.71;100155.50;1724289;82;25472;-65
2023/03/20 03:51:23;;;;;;;56.77;27.37;;;;;;;3.17;66.08;100158.72;1726305;83;25631;-66
2023/03/20 03:54:01;;;;;;;58.10;29.67;;;;;;;3.15;66.15;100150.96;1708709;83;25567;-66
2023/03/20 03:56:32;;;;;;;55.85;28.20;;;;;;;3.16;66.34;100153.09;1714864;83;27677;-65
2023/03/20 03:59:04;;;;;;;59.40;29.23;;;;;;;3.15;66.43;100148.29;1714766;83;25919;-65
2023/03/20 04:01:34;;;;;;;56.85;29.60;;;;;;;3.12;66.35;100143.46;1714836;83;25581;-65
2023/03/20 04:04:06;;;;;;;52.13;26.85;;;;;;;3.10;66.03;100142.10;1719376;83;27622;-65
2023/03/20 04:06:34;;;;;;;60.00;28.05;;;;;;;3.07;66.19;100137.30;1696895;83;25681;-65
2023/03/20 04:09:00;;;;;;;58.20;29.23;;;;;;;3.04;66.44;100139.16;1719440;83;27437;-65
2023/03/20 04:11:28;;;;;;;51.88;26.35;;;;;;;3.01;66.07;100141.02;1719340;83;25501;-65
2023/03/20 04:13:56;;;;;;;58.13;28.27;;;;;;;2.97;66.10;100141.53;1696604;83;25590;-66
2023/03/20 04:16:25;;;;;;;58.13;27.75;;;;;;;2.94;65.91;100138.58;1719343;83;27606;-66
2023/03/20 04:18:52;;;;;;;35.10;18.27;;;;;;;2.91;65.81;100139.10;1719589;82;25497;-65
2023/03/20 04:21:19;;;;;;;62.67;28.42;;;;;;;2.88;65.80;100142.29;1696708;83;27386;-65
2023/03/20 04:23:46;;;;;;;60.95;29.85;;;;;;;2.86;66.04;100147.92;1719287;83;25558;-65
2023/03/20 04:26:13;;;;;;;61.30;28.70;;;;;;;2.84;66.21;100156.70;1696536;83;25515;-65
2023/03/20 04:28:40;;;;;;;61.40;29.42;;;;;;;2.83;66.72;100151.62;1719344;83;25678;-65
2023/03/20 04:31:07;;;;;;;56.90;27.85;;;;;;;2.78;66.74;100153.22;1719408;83;25593;-66
2023/03/20 04:33:33;;;;;;;67.42;28.65;;;;;;;2.74;66.86;100149.98;1696725;83;27552;-66
2023/03/20 04:36:06;;;;;;;60.23;28.35;;;;;;;2.71;67.08;100145.98;1719364;83;25453;-67
2023/03/20 04:38:33;;;;;;;53.65;27.82;;;;;;;2.68;66.92;100149.16;1719462;83;25502;-65
2023/03/20 04:40:59;;;;;;;57.30;27.77;;;;;;;2.67;67.09;100156.89;1719342;83;27678;-65
2023/03/20 04:43:25;;;;;;;52.13;27.22;;;;;;;2.67;67.20;100153.42;1719450;83;25369;-65
2023/03/20 04:45:53;;;;;;;56.73;27.42;;;;;;;2.67;67.46;100154.22;1719431;83;27539;-65
2023/03/20 04:48:21;;;;;;;56.48;28.62;;;;;;;2.66;67.21;100153.97;1696611;83;25792;-65
2023/03/20 04:50:47;;;;;;;53.68;28.02;;;;;;;2.66;67.55;100154.51;1704986;83;25593;-65
2023/03/20 04:53:17;;;;;;;59.20;29.05;;;;;;;2.65;67.20;100155.02;1675421;84;25629;-65
2023/03/20 04:55:46;;;;;;;57.10;27.77;;;;;;;2.66;67.44;100158.52;1703866;84;25577;-66
2023/03/20 04:58:14;;;;;;;56.88;28.02;;;;;;;2.65;67.53;100156.89;1703596;84;29676;-66
2023/03/20 05:00:44;;;;;;;55.75;28.98;;;;;;;2.64;67.68;100156.09;1674738;84;25562;-66
2023/03/20 05:03:10;;;;;;;57.80;28.05;;;;;;;2.65;67.92;100150.22;1703702;84;25590;-65
2023/03/20 05:05:37;;;;;;;55.35;29.00;;;;;;;2.67;67.58;100158.77;1703562;84;25534;-65
2023/03/20 05:08:06;;;;;;;67.25;30.80;;;;;;;2.67;67.64;100160.90;1703603;84;25617;-65
2023/03/20 05:10:32;;;;;;;63.15;28.87;;;;;;;2.67;67.66;100158.77;1703673;84;28118;-66
2023/03/20 05:13:01;;;;;;;56.10;27.70;;;;;;;2.69;67.80;100161.98;1703523;84;25531;-66
2023/03/20 05:15:28;;;;;;;56.15;28.02;;;;;;;2.71;68.12;100162.55;1703775;84;25159;-67
2023/03/20 05:17:55;;;;;;;55.00;28.25;;;;;;;2.75;68.11;100164.41;1703608;84;26037;-66
2023/03/20 05:20:21;;;;;;;58.15;28.20;;;;;;;2.78;68.11;100168.45;1703672;84;25563;-66
2023/03/20 05:22:50;;;;;;;61.80;26.40;;;;;;;2.80;68.31;100164.44;1703609;84;28153;-66
2023/03/20 05:25:18;;;;;;;59.10;28.67;;;;;;;2.83;68.37;100170.32;1703643;84;25657;-66
2023/03/20 05:28:06;;;;;;;49.60;26.20;;;;;;;2.85;68.49;100159.66;1778279;80;25607;-65
2023/03/20 05:30:32;;;;;;;68.97;29.35;;;;;;;2.90;68.56;100161.02;1778129;80;27692;-65
2023/03/20 05:32:58;;;;;;;60.83;29.42;;;;;;;2.92;68.64;100162.89;1778305;80;25444;-65
2023/03/20 05:35:26;;;;;;;61.63;29.98;;;;;;;2.98;68.85;100165.07;1778341;80;27628;-68
2023/03/20 05:37:52;;;;;;;62.00;29.98;;;;;;;3.03;68.95;100165.09;1778271;80;25466;-72
2023/03/20 05:40:19;;;;;;;56.28;28.07;;;;;;;3.08;68.95;100166.95;1778463;80;29627;-72
2023/03/20 05:42:46;;;;;;;59.18;29.10;;;;;;;3.15;69.27;100171.01;1778579;80;25543;-72
2023/03/20 05:45:14;;;;;;;61.20;31.05;;;;;;;3.27;69.47;100169.95;1750112;80;25623;-72
2023/03/20 05:47:41;;;;;;;65.22;33.65;;;;;;;3.37;69.45;100168.64;1778383;80;28299;-71
2023/03/20 05:50:10;;;;;;;66.85;32.60;;;;;;;3.46;69.39;100166.28;1778313;80;25699;-71
2023/03/20 05:52:37;;;;;;;61.37;31.87;;;;;;;3.55;69.21;100165.48;1778532;80;25619;-71
2023/03/20 05:55:04;;;;;;;56.15;30.30;;;;;;;3.64;69.01;100164.96;1778325;80;25547;-71
2023/03/20 05:57:31;;;;;;;65.40;29.45;;;;;;;3.72;68.82;100173.26;1778422;80;25422;-71
2023/03/20 05:59:57;;;;;;;62.55;29.12;;;;;;;3.84;69.08;100169.53;1778397;80;27469;-72
2023/03/20 06:02:24;;;;;;;62.45;31.73;;;;;;;3.97;69.27;100169.52;1749715;80;25735;-72
2023/03/20 06:04:50;;;;;;;63.08;30.80;;;;;;;4.11;69.01;100170.61;1778327;80;25529;-72
2023/03/20 06:07:16;;;;;;;66.95;31.40;;;;;;;4.24;68.92;100178.61;1778386;80;26162;-72
2023/03/20 06:09:42;;;;;;;61.05;30.32;;;;;;;4.37;68.65;100164.68;1778438;80;32701;-71
2023/03/20 06:12:08;;;;;;;60.55;31.35;;;;;;;4.55;69.05;100171.90;1778384;80;27428;-70
2023/03/20 06:14:35;;;;;;;60.78;30.65;;;;;;;4.77;69.79;100170.23;1749501;80;25588;-71
2023/03/20 06:17:01;;;;;;;57.30;29.48;;;;;;;4.98;69.02;100173.09;1778393;80;25579;-72
2023/03/20 06:19:27;;;;;;;55.78;30.10;;;;;;;5.19;68.75;100175.16;1778417;80;25539;-71
2023/03/20 06:21:53;;;;;;;59.48;29.77;;;;;;;5.42;69.00;100178.25;1778411;80;25600;-71
2023/03/20 06:24:20;;;;;;;60.25;29.90;;;;;;;5.68;68.32;100176.75;1778393;80;28116;-72
2023/03/20 06:26:46;;;;;;;56.33;30.27;;;;;;;5.89;67.88;100177.39;1755728;80;25921;-72
2023/03/20 06:29:12;;;;;;;60.12;30.80;;;;;;;6.11;67.47;100176.98;1790304;80;25602;-71
2023/03/20 06:31:39;;;;;;;59.38;30.80;;;;;;;6.31;66.62;100175.45;1790257;79;25716;-71
2023/03/20 06:34:06;;;;;;;57.33;29.12;;;;;;;6.51;66.45;100173.67;1790262;79;25571;-71
2023/03/20 06:36:32;;;;;;;55.70;27.93;;;;;;;6.79;66.77;100173.91;1790298;79;27476;-71
2023/03/20 06:38:59;;;;;;;51.15;29.48;;;;;;;7.07;66.09;100177.62;1790113;80;25358;-71
2023/03/20 06:41:25;;;;;;;54.67;28.20;;;;;;;7.35;65.27;100171.86;1790291;80;25534;-72
2023/03/20 06:43:51;;;;;;;56.25;28.00;;;;;;;7.58;63.75;100173.45;1790290;79;25605;-72
2023/03/20 06:46:17;;;;;;;52.43;26.90;;;;;;;7.76;63.68;100169.13;1790294;80;25533;-72
2023/03/20 06:48:44;;;;;;;51.08;25.43;;;;;;;8.03;62.83;100171.92;1790302;79;28104;-72
2023/03/20 06:51:11;;;;;;;53.80;28.02;;;;;;;8.32;63.08;100174.94;1790268;79;25455;-72
2023/03/20 06:53:40;;;;;;;55.08;27.52;;;;;;;8.65;61.60;100172.77;1790276;80;25622;-73
2023/03/20 06:56:10;;;;;;;52.15;26.42;;;;;;;8.97;62.02;100170.52;1789984;80;25462;-72
2023/03/20 06:58:38;;;;;;;49.23;26.37;;;;;;;9.39;61.85;100171.27;1788870;80;25714;-72
2023/03/20 07:01:14;;;;;;;50.65;27.07;;;;;;;9.90;61.27;100176.05;1789677;80;28079;-64
2023/03/20 07:03:41;;;;;;;50.23;26.20;;;;;;;10.38;60.49;100171.92;1789323;79;27345;-65
2023/03/20 07:06:11;;;;;;;54.88;26.75;;;;;;;10.82;58.72;100175.05;1789648;80;25400;-64
2023/03/20 07:08:40;;;;;;;51.08;27.87;;;;;;;11.14;58.27;100169.02;1790166;80;25601;-64
2023/03/20 07:11:08;;;;;;;50.50;27.30;;;;;;;11.54;56.62;100169.45;1790370;79;25615;-65
2023/03/20 07:13:37;;;;;;;45.55;25.68;;;;;;;11.81;56.16;100168.34;1789821;79;27556;-65
2023/03/20 07:16:07;;;;;;;48.70;26.40;;;;;;;12.11;55.54;100167.94;1790284;80;25589;-65
2023/03/20 07:18:33;;;;;;;107.92;98.07;;;;;;;12.49;55.08;100167.19;1790258;80;25611;-65
2023/03/20 07:21:05;;;;;;;105.52;95.22;;;;;;;12.78;54.08;100172.98;1790265;79;26283;-66
2023/03/20 07:23:34;;;;;;;68.83;61.33;;;;;;;13.01;52.91;100170.81;1790360;80;25617;-66
2023/03/20 07:26:02;;;;;;;113.75;102.15;;;;;;;13.47;52.97;100171.81;1790364;80;27540;-66
2023/03/20 07:28:29;;;;;;;109.27;97.92;;;;;;;13.88;52.33;100174.27;1778674;80;25591;-66
2023/03/20 07:30:57;;;;;;;103.70;93.63;;;;;;;14.28;51.08;100170.19;1778603;80;25478;-64
2023/03/20 07:33:23;;;;;;;104.63;93.65;;;;;;;14.81;50.56;100171.19;1750126;80;26052;-64
2023/03/20 07:35:57;;;;;;;98.33;88.07;;;;;;;15.24;49.92;100175.25;1778271;80;25631;-65
2023/03/20 07:38:23;;;;;;;102.85;92.95;;;;;;;15.76;49.49;100166.05;1778409;80;28361;-64
2023/03/20 07:40:54;;;;;;;105.50;95.53;;;;;;;16.29;48.54;100172.73;1778147;80;27286;-66
2023/03/20 07:43:23;;;;;;;104.03;93.67;;;;;;;16.69;46.99;100169.84;1749835;80;25591;-66
2023/03/20 07:45:52;;;;;;;102.05;92.12;;;;;;;17.03;46.51;100167.55;1778318;80;25832;-66
2023/03/20 07:48:20;;;;;;;100.75;90.75;;;;;;;17.47;45.69;100162.42;1778415;80;25608;-66
2023/03/20 07:50:52;;;;;;;73.60;66.62;;;;;;;17.93;44.96;100163.98;1778324;80;27568;-66
2023/03/20 07:53:19;;;;;;;102.45;92.92;;;;;;;18.13;43.92;100168.83;1778329;80;25457;-64
2023/03/20 07:55:47;;;;;;;86.42;77.80;;;;;;;18.10;42.58;100164.89;1778154;80;25525;-65
2023/03/20 07:58:15;;;;;;;60.52;41.68;;;;;;;17.96;42.17;100165.97;1778217;80;26137;-66
2023/03/20 08:00:44;;;;;;;47.23;26.52;;;;;;;17.82;41.94;100165.68;1778391;80;25068;-65
2023/03/20 08:03:12;;;;;;;46.85;26.17;;;;;;;17.63;41.72;100170.58;1778355;80;27423;-65
2023/03/20 08:05:39;;;;;;;51.83;25.35;;;;;;;17.51;41.87;100170.14;1778134;80;25331;-65
2023/03/20 08:08:08;;;;;;;47.23;27.07;;;;;;;17.44;41.71;100168.63;1778483;80;25464;-64
2023/03/20 08:10:35;;;;;;;49.60;27.27;;;;;;;17.33;41.69;100171.93;1778163;80;25476;-66
2023/03/20 08:13:03;;;;;;;44.45;26.33;;;;;;;17.28;41.63;100172.77;1778304;80;25490;-65
2023/03/20 08:15:31;;;;;;;50.43;27.60;;;;;;;17.23;41.30;100168.39;1778194;80;27419;-66
2023/03/20 08:18:00;;;;;;;51.40;28.52;;;;;;;17.20;41.13;100169.66;1778295;80;25308;-64
2023/03/20 08:20:30;;;;;;;52.55;28.02;;;;;;;17.22;41.32;100175.58;1778323;80;25345;-65
2023/03/20 08:22:58;;;;;;;47.93;27.67;;;;;;;17.52;41.50;100172.52;1778285;80;25552;-66
2023/03/20 08:25:32;;;;;;;53.30;27.27;;;;;;;17.97;41.35;100171.67;1778014;80;25513;-67
2023/03/20 08:28:23;;;;;;;43.13;25.92;;;;;;;18.31;41.38;100171.11;1756169;81;25646;-68
2023/03/20 08:30:55;;;;;;;49.55;26.73;;;;;;;18.65;40.34;100171.48;1725804;83;27425;-65
2023/03/20 08:33:24;;;;;;;51.42;27.52;;;;;;;18.70;40.03;100170.41;1756095;81;25538;-66
2023/03/20 08:36:01;;;;;;;54.65;28.85;;;;;;;18.75;39.65;100167.34;1725923;83;25800;-66
2023/03/20 08:38:29;;;;;;;50.08;27.48;;;;;;;18.72;39.23;100169.45;1756037;81;25639;-66
2023/03/20 08:40:57;;;;;;;53.75;28.40;;;;;;;18.68;39.22;100169.98;1726022;83;28464;-66
2023/03/20 08:43:24;;;;;;;105.10;94.72;;;;;;;18.63;38.85;100163.44;1755854;81;25675;-66
2023/03/20 08:45:57;;;;;;;102.97;92.57;;;;;;;18.67;39.16;100161.54;1725891;83;25597;-66
2023/03/20 08:48:25;;;;;;;103.05;93.30;;;;;;;18.96;39.36;100168.86;1756087;81;25501;-67
2023/03/20 08:51:00;;;;;;;51.05;27.50;;;;;;;19.18;38.70;100167.22;1725826;83;25524;-64
2023/03/20 08:53:29;;;;;;;49.80;27.20;;;;;;;19.38;38.29;100167.30;1778425;80;27497;-63
2023/03/20 08:55:58;;;;;;;49.88;28.55;;;;;;;19.59;38.33;100168.73;1748997;82;25429;-63
2023/03/20 08:58:26;;;;;;;54.42;29.10;;;;;;;19.79;37.61;100168.03;1781540;80;25510;-63
2023/03/20 09:01:04;;;;;;;51.08;27.87;;;;;;;19.91;37.36;100169.14;1748935;82;25375;-63
2023/03/20 09:03:38;;;;;;;53.05;28.60;;;;;;;20.07;37.03;100177.14;1781535;80;25506;-63
2023/03/20 09:06:14;;;;;;;51.48;27.50;;;;;;;20.23;36.91;100177.52;1756504;81;27455;-63
2023/03/20 09:08:42;;;;;;;50.08;27.35;;;;;;;20.48;36.78;100174.42;1762568;81;25465;-63
2023/03/20 09:11:15;;;;;;;;;;;;;;;20.71;36.28;100171.48;1765261;81;25481;-66
2023/03/20 09:13:51;;;;;;;45.25;27.32;;;;;;;21.19;36.06;100169.84;1762871;80;25795;-67
2023/03/20 09:16:30;;;;;;;48.68;27.32;;;;;;;21.63;35.85;100168.31;1762823;81;25387;-65
2023/03/20 09:19:00;;;;;;;52.08;27.58;;;;;;;21.71;34.81;100173.84;1762938;81;28184;-65
2023/03/20 09:21:30;;;;;;;48.25;27.98;;;;;;;21.51;33.95;100172.01;1762190;81;25244;-64
2023/03/20 09:24:04;;;;;;;53.68;26.20;;;;;;;21.16;33.91;100167.86;1761912;81;25686;-65
2023/03/20 09:26:41;;;;;;;45.00;25.97;;;;;;;21.13;34.43;100168.05;1732186;82;31050;-65
2023/03/20 09:29:08;;;;;;;49.27;26.30;;;;;;;21.27;34.48;100165.38;1732450;81;25269;-64
2023/03/20 09:31:35;;;;;;;42.53;23.70;;;;;;;21.34;34.14;100165.22;1732320;81;27685;-64
2023/03/20 09:34:04;;;;;;;46.28;25.92;;;;;;;21.31;33.16;100167.36;1732239;82;25436;-64
2023/03/20 09:36:36;;;;;;;44.13;28.30;;;;;;;20.96;33.48;100166.77;1732447;82;25379;-64
2023/03/20 09:39:07;;;;;;;97.97;88.97;;;;;;;20.95;33.71;100161.05;1713475;82;25893;-64
2023/03/20 09:41:39;;;;;;;11.83;11.05;;;;;;;20.99;33.30;100154.98;1732396;82;25388;-65
2023/03/20 18:21:17;;;;;;;14.28;10.88;;;;;;;11.19;71.38;100087.65;1887097;76;25548;-49
2023/03/20 18:23:45;;;;;;;15.53;13.43;;;;;;;10.97;71.65;100089.15;1825225;77;25424;-48
2023/03/20 18:26:23;;;;;;;16.70;12.75;;;;;;;10.83;72.06;100099.55;1788099;80;27712;-50
2023/03/20 18:28:53;;;;;;;17.60;13.32;;;;;;;10.70;72.49;100095.05;1788054;80;25547;-48
2023/03/20 18:31:21;;;;;;;21.27;15.55;;;;;;;10.54;72.66;100104.16;1757238;80;25678;-49
2023/03/20 18:33:52;;;;;;;22.82;15.78;;;;;;;10.41;73.50;100101.80;1820496;78;25618;-48
2023/03/20 18:36:24;;;;;;;18.80;13.95;;;;;;;10.27;73.81;100102.44;1787803;80;25467;-51
2023/03/20 18:38:52;;;;;;;23.10;14.33;;;;;;;10.12;74.19;100096.88;1820385;78;28176;-47
2023/03/20 18:41:19;;;;;;;23.52;15.35;;;;;;;10.00;74.57;100093.95;1787796;80;25626;-50
2023/03/20 18:43:47;;;;;;;23.90;15.45;;;;;;;9.90;75.10;100094.44;1820513;78;25416;-48
2023/03/20 18:46:20;;;;;;;22.48;15.98;;;;;;;9.82;75.22;100088.98;1787715;80;25802;-49
2023/03/20 18:48:50;;;;;;;33.40;20.62;;;;;;;9.74;75.74;100101.34;1788046;78;25557;-50
2023/03/20 18:51:18;;;;;;;33.75;20.43;;;;;;;9.68;76.22;100103.36;1782818;80;28990;-54
2023/03/20 18:53:45;;;;;;;27.67;19.07;;;;;;;9.61;76.09;100102.99;1819981;78;25791;-50
2023/03/20 18:56:14;;;;;;;35.00;21.87;;;;;;;9.56;76.29;100100.98;1787770;80;25593;-48
2023/03/20 18:58:42;;;;;;;43.25;22.58;;;;;;;9.50;77.20;100097.58;1820034;78;25452;-52
2023/03/20 19:01:11;;;;;;;43.87;22.48;;;;;;;9.43;77.42;100098.56;1788002;80;25467;-52
2023/03/20 19:03:39;;;;;;;38.35;20.92;;;;;;;9.37;77.45;100098.45;1820714;78;27588;-52
2023/03/20 19:06:12;;;;;;;46.17;24.50;;;;;;;9.30;77.62;100099.66;1788231;80;25375;-48
2023/03/20 19:08:38;;;;;;;44.20;24.23;;;;;;;9.26;77.80;100096.52;1820540;78;25441;-49
2023/03/20 19:11:08;;;;;;;33.78;22.70;;;;;;;9.19;78.52;100087.48;1787538;80;25463;-49
2023/03/20 19:13:34;;;;;;;35.13;21.95;;;;;;;9.15;78.56;100087.30;1820025;78;25494;-49
2023/03/20 19:16:00;;;;;;;41.88;27.02;;;;;;;9.12;78.54;100090.61;1788238;80;28228;-49
2023/03/20 19:18:26;;;;;;;44.80;28.23;;;;;;;9.07;78.87;100083.19;1820448;78;25376;-48
2023/03/20 19:20:56;;;;;;;41.28;25.95;;;;;;;9.02;79.15;100084.09;1767717;79;25381;-49
2023/03/20 19:23:27;;;;;;;36.48;25.23;;;;;;;8.98;79.25;100094.69;1791368;80;25437;-52
2023/03/20 19:25:54;;;;;;;44.23;25.75;;;;;;;8.94;79.43;100095.62;1791333;80;25424;-50
2023/03/20 19:28:26;;;;;;;43.45;25.77;;;;;;;8.91;79.97;100095.66;1791260;80;27481;-49
2023/03/20 19:30:54;;;;;;;47.33;26.60;;;;;;;8.87;79.83;100097.38;1789919;80;25793;-50
2023/03/20 19:33:21;;;;;;;43.35;27.30;;;;;;;8.86;79.76;100093.06;1790738;80;25443;-50
2023/03/20 19:35:48;;;;;;;43.85;28.15;;;;;;;8.86;80.23;100101.16;1790677;80;25468;-49
2023/03/20 19:38:18;;;;;;;55.75;32.85;;;;;;;8.84;80.25;100095.27;1790758;80;25451;-49
2023/03/20 19:40:47;;;;;;;55.92;32.15;;;;;;;8.85;80.79;100098.76;1790703;80;27475;-48
2023/03/20 19:43:14;;;;;;;;;;;;;;;8.85;80.76;100089.31;1764318;80;25534;-49
2023/03/20 19:45:43;;;;;;;53.48;30.77;;;;;;;8.84;80.78;100096.62;1790691;80;25384;-48
2023/03/20 19:48:19;;;;;;;51.60;30.90;;;;;;;8.82;81.00;100090.73;1790646;80;25688;-48
2023/03/20 19:50:51;;;;;;;57.13;33.85;;;;;;;8.81;80.87;100091.83;1790725;80;25400;-48
2023/03/20 19:53:23;;;;;;;53.68;33.02;;;;;;;8.80;80.90;100092.91;1790721;80;27461;-50
2023/03/20 19:55:49;;;;;;;56.63;34.15;;;;;;;8.80;81.08;100095.61;1790522;80;25779;-52
2023/03/20 19:58:15;;;;;;;56.80;34.33;;;;;;;8.78;81.11;100096.47;1790755;80;25399;-48
2023/03/20 20:00:44;;;;;;;67.22;39.65;;;;;;;8.77;80.86;100090.84;1790609;80;25371;-50
2023/03/20 20:03:21;;;;;;;67.65;41.13;;;;;;;8.73;81.27;100087.13;1790833;80;25455;-55
2023/03/20 20:05:48;;;;;;;64.70;39.85;;;;;;;8.71;81.48;100098.22;1762035;80;28059;-47
2023/03/20 20:08:15;;;;;;;73.52;43.05;;;;;;;8.71;81.53;100097.43;1790561;80;25803;-50
2023/03/20 20:10:47;;;;;;;73.02;43.83;;;;;;;8.69;81.43;100102.33;1790529;80;25403;-47