Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:48;;;;;;;11.25;10.15;;;20.20;99.90;;;;;;5106073;28;20066;-65
2022/04/17 00:03:15;;;;;;;11.70;10.60;;;20.40;99.90;;;;;;5113657;28;20016;-69
2022/04/17 00:05:42;;;;;;;10.73;9.60;;;20.50;99.90;;;;;;5112465;28;20042;-68
2022/04/17 00:08:09;;;;;;;10.38;8.85;;;20.80;99.90;;;;;;5106544;28;20111;-66
2022/04/17 00:10:36;;;;;;;9.57;8.57;;;21.00;99.90;;;;;;5104751;28;20528;-70
2022/04/17 00:13:04;;;;;;;8.68;7.82;;;21.10;99.90;;;;;;5104620;28;20032;-70
2022/04/17 00:15:31;;;;;;;8.88;7.60;;;21.30;99.90;;;;;;5094423;28;20035;-65
2022/04/17 00:17:58;;;;;;;8.52;7.65;;;21.30;99.90;;;;;;5107518;28;20023;-68
2022/04/17 00:20:25;;;;;;;9.23;6.90;;;21.40;99.90;;;;;;5105503;28;20374;-70
2022/04/17 00:22:52;;;;;;;7.80;6.00;;;21.40;99.90;;;;;;5110606;28;20016;-65
2022/04/17 00:25:19;;;;;;;6.20;5.70;;;21.40;99.90;;;;;;5094293;28;20494;-65
2022/04/17 00:27:46;;;;;;;5.72;4.97;;;21.60;99.90;;;;;;5106026;28;20023;-65
2022/04/17 00:30:13;;;;;;;6.88;6.18;;;21.70;99.90;;;;;;5106923;28;20381;-69
2022/04/17 00:32:40;;;;;;;7.00;5.53;;;21.90;99.90;;;;;;5108600;28;20028;-65
2022/04/17 00:35:08;;;;;;;10.40;7.35;;;22.10;99.90;;;;;;5112819;28;20035;-70
2022/04/17 00:37:36;;;;;;;5.47;4.55;;;22.40;99.90;;;;;;5099400;28;20040;-69
2022/04/17 00:40:05;;;;;;;6.68;5.75;;;22.50;99.90;;;;;;5107760;28;20015;-65
2022/04/17 00:42:32;;;;;;;7.82;5.15;;;22.70;99.90;;;;;;5107905;28;20149;-70
2022/04/17 00:44:59;;;;;;;5.53;4.35;;;22.90;99.90;;;;;;5113420;28;20027;-69
2022/04/17 00:47:26;;;;;;;3.67;2.45;;;23.00;99.90;;;;;;5106392;28;20545;-65
2022/04/17 00:49:53;;;;;;;3.45;2.70;;;23.20;99.90;;;;;;5107731;28;20023;-70
2022/04/17 00:52:20;;;;;;;4.65;3.40;;;23.30;99.90;;;;;;5107159;28;20189;-69
2022/04/17 00:54:49;;;;;;;3.58;2.95;;;23.40;99.90;;;;;;5102555;28;20057;-68
2022/04/17 00:57:17;;;;;;;3.30;2.67;;;23.60;99.90;;;;;;5106193;28;20019;-65
2022/04/17 00:59:47;;;;;;;3.63;2.58;;;23.70;99.90;;;;;;5107336;28;20127;-70
2022/04/17 01:02:14;;;;;;;5.78;2.80;;;23.90;99.90;;;;;;5108473;28;20036;-69
2022/04/17 01:04:42;;;;;;;1.92;1.60;;;24.00;99.90;;;;;;5111675;28;20098;-69
2022/04/17 01:07:12;;;;;;;3.25;1.67;;;23.90;99.90;;;;;;5112387;28;20103;-70
2022/04/17 01:09:39;;;;;;;1.40;0.90;;;24.00;99.90;;;;;;5105840;28;20034;-70
2022/04/17 01:12:09;;;;;;;1.65;0.80;;;24.10;99.90;;;;;;5103216;28;20034;-65
2022/04/17 01:14:38;;;;;;;3.05;1.27;;;24.30;99.90;;;;;;5108536;28;20015;-65
2022/04/17 01:17:06;;;;;;;2.67;1.00;;;24.20;99.90;;;;;;5111609;28;20020;-64
2022/04/17 01:19:37;;;;;;;1.27;1.17;;;24.30;99.90;;;;;;5114030;28;20121;-70
2022/04/17 01:22:06;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5110388;28;20019;-70
2022/04/17 01:27:22;;;;;;;2.35;1.02;;;24.40;99.90;;;;;;5110623;28;20034;-70
2022/04/17 01:29:50;;;;;;;1.25;0.90;;;24.60;99.90;;;;;;5111421;28;20389;-69
2022/04/17 01:32:18;;;;;;;1.58;1.02;;;24.90;99.90;;;;;;5102810;28;20016;-65
2022/04/17 01:34:45;;;;;;;1.63;1.30;;;25.20;99.90;;;;;;5108912;28;20029;-70
2022/04/17 01:37:13;;;;;;;1.55;0.95;;;25.10;99.90;;;;;;5110014;28;20148;-69
2022/04/17 01:39:41;;;;;;;0.75;0.70;;;25.00;99.90;;;;;;5111970;28;20165;-69
2022/04/17 01:42:08;;;;;;;2.22;0.98;;;25.30;99.90;;;;;;5102416;28;20702;-69
2022/04/17 01:44:35;;;;;;;3.05;0.88;;;25.30;98.90;;;;;;5088893;28;20497;-70
2022/04/17 01:47:02;;;;;;;1.42;0.50;;;25.20;99.60;;;;;;5110306;28;20027;-71
2022/04/17 01:49:30;;;;;;;0.98;0.50;;;25.60;99.90;;;;;;5111793;28;20016;-65
2022/04/17 01:51:58;;;;;;;1.17;0.60;;;25.90;99.80;;;;;;5104682;28;20031;-68
2022/04/17 01:54:27;;;;;;;1.77;0.70;;;26.00;99.10;;;;;;5106121;28;20408;-65
2022/04/17 01:56:55;;;;;;;2.38;0.82;;;26.30;98.90;;;;;;5110624;28;20020;-72
2022/04/17 01:59:24;;;;;;;1.95;0.50;;;26.30;98.10;;;;;;5105689;28;20020;-65
2022/04/17 02:01:51;;;;;;;1.23;0.45;;;26.40;98.00;;;;;;5105064;28;20054;-65
2022/04/17 02:04:18;;;;;;;1.15;0.70;;;26.40;97.80;;;;;;5104473;28;20020;-65
2022/04/17 02:06:47;;;;;;;2.15;0.70;;;26.60;97.60;;;;;;5092216;28;20081;-66
2022/04/17 02:09:15;;;;;;;0.98;0.70;;;26.70;97.70;;;;;;5111757;28;20068;-66
2022/04/17 02:11:45;;;;;;;1.27;0.60;;;26.60;96.50;;;;;;5106370;28;20027;-66
2022/04/17 02:14:12;;;;;;;1.80;0.73;;;26.30;96.40;;;;;;5104367;28;20023;-66
2022/04/17 02:16:40;;;;;;;1.23;1.13;;;26.30;97.50;;;;;;5110341;28;20024;-66
2022/04/17 02:19:07;;;;;;;1.55;1.25;;;26.40;96.90;;;;;;5100774;28;20046;-72
2022/04/17 02:21:34;;;;;;;2.88;1.90;;;26.30;97.10;;;;;;5102400;28;20069;-67
2022/04/17 02:24:01;;;;;;;3.58;1.40;;;26.60;97.60;;;;;;5104944;28;20016;-72
2022/04/17 02:26:28;;;;;;;3.63;1.80;;;26.80;97.20;;;;;;5109773;28;20028;-73
2022/04/17 02:28:56;;;;;;;2.70;1.90;;;26.90;97.00;;;;;;5104363;28;20549;-73
2022/04/17 02:31:24;;;;;;;3.38;1.40;;;26.90;96.60;;;;;;5105321;28;20054;-66
2022/04/17 02:33:51;;;;;;;2.92;1.90;;;27.00;96.50;;;;;;5108195;28;20016;-70
2022/04/17 02:36:19;;;;;;;1.60;1.05;;;27.00;96.40;;;;;;5101274;28;20031;-67
2022/04/17 02:38:46;;;;;;;1.05;0.90;;;26.90;96.20;;;;;;5104053;28;20067;-67
2022/04/17 02:41:13;;;;;;;2.55;1.20;;;27.10;95.70;;;;;;5106212;28;20011;-73
2022/04/17 02:43:40;;;;;;;2.88;1.63;;;26.80;95.30;;;;;;5107277;28;20083;-66
2022/04/17 02:46:07;;;;;;;2.25;0.63;;;26.90;95.00;;;;;;5107167;28;20020;-71
2022/04/17 02:48:34;;;;;;;0.90;0.60;;;27.00;95.00;;;;;;5103503;28;20471;-73
2022/04/17 02:51:02;;;;;;;2.17;0.80;;;27.00;94.60;;;;;;5105310;28;20027;-73
2022/04/17 02:53:32;;;;;;;2.28;1.02;;;27.00;94.50;;;;;;5106519;28;20030;-71
2022/04/17 02:56:00;;;;;;;1.40;1.17;;;27.20;94.70;;;;;;5107213;28;20023;-67
2022/04/17 02:58:27;;;;;;;3.03;1.48;;;27.30;95.20;;;;;;5104759;28;20070;-67
2022/04/17 03:06:24;;;;;;;1.95;0.85;;;27.50;94.30;;;;;;5109646;28;20056;-66
2022/04/17 03:08:51;;;;;;;1.88;0.80;;;27.60;94.50;;;;;;5103037;28;20020;-67
2022/04/17 03:11:18;;;;;;;0.47;0.45;;;27.70;93.60;;;;;;5109060;28;20482;-67
2022/04/17 03:13:45;;;;;;;1.58;0.40;;;27.90;93.30;;;;;;5105079;28;20019;-73
2022/04/17 03:16:13;;;;;;;2.15;0.45;;;27.80;92.80;;;;;;5105271;28;20055;-71
2022/04/17 03:18:40;;;;;;;0.77;0.60;;;27.80;92.80;;;;;;5101686;28;20012;-67
2022/04/17 03:21:07;;;;;;;3.80;0.70;;;27.90;92.50;;;;;;5103041;28;20046;-67
2022/04/17 03:23:34;;;;;;;1.80;0.70;;;27.90;92.40;;;;;;5103952;28;20526;-73
2022/04/17 03:26:01;;;;;;;2.90;0.70;;;27.70;92.50;;;;;;5105255;28;20434;-67
2022/04/17 03:28:28;;;;;;;0.95;0.90;;;27.80;92.20;;;;;;5104751;28;20548;-67
2022/04/17 03:30:55;;;;;;;1.13;0.50;;;27.80;92.20;;;;;;5103183;28;20019;-67
2022/04/17 03:33:22;;;;;;;2.17;1.05;;;27.80;92.50;;;;;;5106389;28;20023;-71
2022/04/17 03:35:49;;;;;;;1.38;0.55;;;28.00;92.80;;;;;;5107648;28;20059;-71
2022/04/17 03:38:16;;;;;;;2.38;0.70;;;28.20;92.00;;;;;;5105430;28;20039;-71
2022/04/17 03:40:43;;;;;;;1.88;0.70;;;28.30;91.20;;;;;;5102100;28;20099;-67
2022/04/17 03:43:11;;;;;;;1.80;0.90;;;28.20;91.00;;;;;;5106318;28;20031;-73
2022/04/17 03:45:37;;;;;;;1.77;1.00;;;28.20;91.50;;;;;;5110547;28;20484;-73
2022/04/17 03:48:05;;;;;;;2.00;1.02;;;28.20;91.40;;;;;;5106596;28;20079;-65
2022/04/17 03:50:33;;;;;;;2.22;1.08;;;28.10;91.20;;;;;;5100804;28;20378;-65
2022/04/17 03:53:00;;;;;;;1.67;1.00;;;28.20;91.30;;;;;;5106846;28;20042;-65
2022/04/17 03:55:27;;;;;;;1.83;1.20;;;28.40;91.50;;;;;;5107130;28;20015;-65
2022/04/17 03:57:54;;;;;;;1.15;0.63;;;28.40;91.00;;;;;;5107405;28;20019;-65
2022/04/17 04:00:21;;;;;;;3.78;0.73;;;28.40;90.50;;;;;;5100019;28;20047;-66
2022/04/17 04:02:52;;;;;;;1.05;0.70;;;28.40;90.70;;;;;;5109399;28;20020;-65
2022/04/17 04:05:20;;;;;;;1.05;0.60;;;28.40;90.50;;;;;;5105955;28;20016;-65
2022/04/17 04:07:47;;;;;;;1.20;0.57;;;28.30;90.80;;;;;;5107864;28;20015;-65
2022/04/17 04:10:16;;;;;;;0.68;0.47;;;28.60;90.30;;;;;;5099572;28;20016;-69
2022/04/17 04:12:43;;;;;;;0.55;0.52;;;28.60;89.40;;;;;;5105217;28;20016;-65
2022/04/17 04:15:10;;;;;;;1.35;0.70;;;28.50;90.00;;;;;;5106425;28;20027;-66
2022/04/17 04:17:37;;;;;;;1.85;0.95;;;28.40;90.40;;;;;;5109166;28;20011;-66
2022/04/17 04:20:05;;;;;;;1.58;0.55;;;28.50;90.10;;;;;;5091782;28;20052;-69
2022/04/17 04:22:32;;;;;;;1.17;0.50;;;28.40;88.60;;;;;;5103897;28;20057;-73
2022/04/17 04:24:59;;;;;;;1.00;0.60;;;28.40;88.90;;;;;;5107329;28;20051;-72
2022/04/17 04:30:32;;;;;;;0.70;0.50;;;28.40;89.10;;;;;;5037096;28;20021;-72
2022/04/17 04:32:59;;;;;;;1.63;0.60;;;28.30;88.60;;;;;;5042957;28;20040;-66
2022/04/17 04:35:33;;;;;;;1.13;0.50;;;28.30;86.50;;;;;;5037146;28;20474;-66
2022/04/17 04:38:01;;;;;;;0.68;0.40;;;28.30;88.40;;;;;;5025018;28;20045;-66
2022/04/17 04:40:29;;;;;;;0.70;0.40;;;28.40;87.80;;;;;;5036861;28;20033;-66
2022/04/17 04:43:00;;;;;;;1.15;0.57;;;28.20;86.90;;;;;;5033443;28;20033;-71
2022/04/17 04:48:14;;;;;;;1.08;0.70;;;28.30;85.90;;;;;;5046585;28;20037;-66
2022/04/17 04:50:41;;;;;;;1.70;1.60;;;28.40;85.20;;;;;;5040852;28;20028;-66
2022/04/17 04:53:09;;;;;;;1.15;0.80;;;28.30;86.20;;;;;;5046098;28;20033;-72
2022/04/17 04:55:36;;;;;;;4.40;2.97;;;28.10;87.30;;;;;;5042998;28;20122;-72
2022/04/17 04:58:03;;;;;;;1.10;0.80;;;28.10;87.40;;;;;;5048129;28;20115;-66
2022/04/17 05:00:30;;;;;;;1.90;0.90;;;28.10;87.70;;;;;;5055563;28;20024;-72
2022/04/17 05:02:57;;;;;;;1.02;0.77;;;28.00;87.70;;;;;;5110359;28;20016;-66
2022/04/17 05:05:24;;;;;;;1.95;0.80;;;28.20;86.30;;;;;;5110347;28;20026;-66
2022/04/17 05:07:51;;;;;;;3.53;1.20;;;28.30;86.60;;;;;;5109398;28;20133;-69
2022/04/17 05:10:18;;;;;;;1.55;0.75;;;28.30;86.10;;;;;;5102140;28;20047;-72
2022/04/17 05:12:45;;;;;;;1.38;0.40;;;28.30;85.80;;;;;;5108141;28;20023;-66
2022/04/17 05:15:12;;;;;;;1.95;0.70;;;28.30;84.60;;;;;;5109561;28;20036;-66
2022/04/17 05:17:39;;;;;;;1.13;0.70;;;28.00;85.20;;;;;;5107801;28;20030;-68
2022/04/17 05:20:07;;;;;;;0.88;0.40;;;28.10;85.90;;;;;;5105186;28;20034;-71
2022/04/17 05:22:34;;;;;;;1.95;0.98;;;28.10;85.70;;;;;;5112787;28;20019;-71
2022/04/17 05:25:01;;;;;;;3.38;1.75;;;28.00;85.40;;;;;;5113652;28;20373;-65
2022/04/17 05:27:28;;;;;;;3.15;2.45;;;27.90;85.00;;;;;;5113116;28;20024;-65
2022/04/17 05:29:58;;;;;;;0.93;0.80;;;27.90;85.70;;;;;;5112463;28;20035;-65
2022/04/17 05:32:25;;;;;;;2.05;0.90;;;27.90;84.90;;;;;;5112250;28;20414;-66
2022/04/17 05:34:52;;;;;;;2.05;1.25;;;28.00;84.60;;;;;;5103081;28;20111;-69
2022/04/17 05:37:19;;;;;;;1.45;0.88;;;28.10;85.30;;;;;;5111036;28;20122;-70
2022/04/17 05:39:46;;;;;;;2.25;0.98;;;28.00;85.40;;;;;;5106145;28;20012;-69
2022/04/17 05:42:15;;;;;;;1.48;1.17;;;28.10;85.50;;;;;;5104068;28;20019;-66
2022/04/17 05:44:42;;;;;;;1.30;1.17;;;28.20;85.10;;;;;;5110453;28;20065;-66
2022/04/17 05:47:09;;;;;;;1.42;0.82;;;28.30;83.90;;;;;;5111457;28;20028;-71
2022/04/17 05:49:36;;;;;;;0.65;0.50;;;28.30;84.00;;;;;;5105184;28;20046;-71
2022/04/17 05:52:04;;;;;;;1.17;0.60;;;28.50;84.30;;;;;;5104082;28;20474;-66
2022/04/17 05:54:31;;;;;;;1.38;0.60;;;28.60;82.90;;;;;;5107606;28;20072;-66
2022/04/17 05:56:58;;;;;;;1.35;0.55;;;28.70;83.00;;;;;;5111430;28;20030;-66
2022/04/17 05:59:25;;;;;;;1.88;0.98;;;28.90;81.70;;;;;;5105617;28;20016;-66
2022/04/17 06:01:51;;;;;;;0.68;0.65;;;29.00;82.00;;;;;;5105861;28;20017;-68
2022/04/17 06:04:18;;;;;;;1.05;0.60;;;29.20;81.20;;;;;;5106257;28;20012;-68
2022/04/17 06:06:45;;;;;;;1.17;0.45;;;29.00;81.30;;;;;;5111501;28;20064;-66
2022/04/17 06:09:12;;;;;;;1.60;1.45;;;29.00;82.30;;;;;;5105378;28;20442;-69
2022/04/17 06:11:39;;;;;;;3.35;2.85;;;29.20;80.60;;;;;;5106777;28;20102;-68
2022/04/17 06:14:06;;;;;;;1.50;1.25;;;29.40;80.10;;;;;;5105588;28;20076;-69
2022/04/17 06:16:33;;;;;;;1.63;1.50;;;29.30;80.10;;;;;;5085302;28;20080;-72
2022/04/17 06:19:00;;;;;;;0.75;0.45;;;29.60;80.80;;;;;;5104486;28;20440;-66
2022/04/17 06:21:28;;;;;;;1.30;0.95;;;29.60;79.90;;;;;;5100655;28;20079;-66
2022/04/17 06:23:58;;;;;;;3.55;1.88;;;29.40;79.70;;;;;;5106636;28;20042;-66
2022/04/17 06:26:25;;;;;;;1.65;1.50;;;29.60;79.80;;;;;;5090926;28;20362;-66
2022/04/17 06:28:52;;;;;;;1.77;0.73;;;29.80;79.50;;;;;;5105269;28;20019;-69
2022/04/17 06:31:19;;;;;;;0.98;0.85;;;30.00;79.40;;;;;;5106994;28;20431;-66
2022/04/17 06:33:46;;;;;;;1.30;0.85;;;29.90;78.90;;;;;;5105078;28;20028;-69
2022/04/17 06:36:16;;;;;;;1.70;0.90;;;29.90;79.20;;;;;;5104145;28;20036;-68
2022/04/17 06:38:43;;;;;;;1.13;0.73;;;29.80;78.40;;;;;;5091451;28;20048;-72
2022/04/17 06:41:09;;;;;;;1.75;1.15;;;29.70;78.90;;;;;;5105146;28;20027;-68
2022/04/17 06:43:36;;;;;;;1.83;0.93;;;29.70;78.10;;;;;;5106808;28;20016;-72
2022/04/17 06:46:03;;;;;;;3.75;0.93;;;29.70;77.60;;;;;;5103560;28;20020;-71
2022/04/17 06:48:30;;;;;;;1.45;0.57;;;29.40;78.00;;;;;;5104213;28;20023;-72
2022/04/17 06:50:58;;;;;;;0.93;0.50;;;29.00;78.30;;;;;;5101306;28;20019;-71
2022/04/17 06:53:25;;;;;;;1.30;0.50;;;28.90;79.40;;;;;;5103890;28;20085;-69
2022/04/17 06:55:52;;;;;;;0.85;0.40;;;28.80;78.70;;;;;;5104120;28;20016;-66
2022/04/17 06:58:20;;;;;;;2.15;1.02;;;28.30;80.80;;;;;;5100890;28;20110;-66
2022/04/17 07:00:51;;;;;;;0.98;0.73;;;27.90;81.10;;;;;;5103805;28;20102;-66
2022/04/17 07:03:18;;;;;;;2.05;0.40;;;27.70;82.10;;;;;;5105258;28;20027;-71
2022/04/17 07:05:45;;;;;;;0.90;0.60;;;27.60;82.70;;;;;;5105200;28;20453;-68
2022/04/17 07:08:12;;;;;;;0.52;0.52;;;27.60;82.90;;;;;;5102482;28;20024;-66
2022/04/17 07:10:40;;;;;;;1.45;0.63;;;27.50;83.00;;;;;;5102983;28;20020;-71
2022/04/17 07:13:14;;;;;;;2.33;0.82;;;27.30;89.60;;;;;;5104716;28;20038;-66
2022/04/17 07:15:41;;;;;;;1.55;0.75;;;26.90;91.90;;;;;;5102794;28;20500;-66
2022/04/17 07:18:08;;;;;;;2.20;0.90;;;26.20;93.60;;;;;;5102846;28;20030;-66
2022/04/17 07:20:35;;;;;;;1.83;1.08;;;25.90;95.00;;;;;;5102067;28;20019;-66
2022/04/17 07:23:02;;;;;;;3.20;2.20;;;25.70;95.60;;;;;;5101511;28;20454;-68
2022/04/17 07:25:29;;;;;;;3.30;1.50;;;25.10;96.90;;;;;;5102825;28;20016;-66
2022/04/17 07:27:56;;;;;;;2.25;1.33;;;24.60;98.30;;;;;;5089536;28;20374;-71
2022/04/17 07:30:30;;;;;;;2.70;0.90;;;24.00;99.90;;;;;;5103646;28;20015;-66
2022/04/17 07:33:00;;;;;;;2.88;1.05;;;23.60;99.90;;;;;;5105027;28;20027;-66
2022/04/17 07:35:28;;;;;;;3.08;1.73;;;23.10;99.90;;;;;;5088600;28;20054;-68
2022/04/17 07:38:01;;;;;;;3.83;2.92;;;23.00;99.90;;;;;;5103388;28;20500;-66
2022/04/17 07:40:31;;;;;;;3.10;1.05;;;22.60;99.90;;;;;;5101389;28;20012;-71
2022/04/17 07:43:01;;;;;;;2.65;1.88;;;22.20;99.90;;;;;;5108494;28;20056;-69
2022/04/17 07:45:32;;;;;;;4.00;1.00;;;21.90;99.90;;;;;;4754564;28;10000059;-69
2022/04/17 07:47:59;;;;;;;2.25;1.33;;;21.70;99.90;;;;;;5098589;28;20019;-71
2022/04/17 07:50:29;;;;;;;1.88;1.20;;;21.50;99.90;;;;;;5085328;28;20103;-66
2022/04/17 07:52:57;;;;;;;3.63;1.10;;;21.30;99.90;;;;;;5101824;28;20088;-71
2022/04/17 07:55:24;;;;;;;2.80;1.02;;;21.20;99.90;;;;;;5103479;28;20023;-71
2022/04/17 08:00:28;;;;;;;4.40;1.50;;;21.00;99.90;;;;;;5098253;28;20016;-66
2022/04/17 08:03:06;;;;;;;2.83;1.10;;;20.90;99.90;;;;;;5100938;28;20133;-68
2022/04/17 08:05:38;;;;;;;2.70;1.40;;;20.80;99.90;;;;;;5099008;28;20063;-66
2022/04/17 08:08:06;;;;;;;2.58;1.00;;;20.60;99.90;;;;;;5085720;28;20149;-71
2022/04/17 08:10:34;;;;;;;2.65;1.20;;;20.40;99.90;;;;;;5096409;28;20421;-70
2022/04/17 08:13:01;;;;;;;1.63;1.00;;;20.50;99.90;;;;;;5103178;28;20084;-72
2022/04/17 08:15:28;;;;;;;4.20;1.33;;;20.40;99.90;;;;;;5099771;28;20055;-70
2022/04/17 08:17:56;;;;;;;5.38;1.70;;;20.30;99.90;;;;;;5097416;28;20025;-66
2022/04/17 08:20:23;;;;;;;3.17;1.48;;;20.20;99.90;;;;;;5105126;28;20480;-66
2022/04/17 08:22:50;;;;;;;3.65;1.10;;;20.20;99.90;;;;;;5106330;28;20366;-70
2022/04/17 08:25:17;;;;;;;2.63;1.40;;;20.10;99.90;;;;;;5104020;28;20541;-66
2022/04/17 08:27:51;;;;;;;2.60;1.20;;;20.00;99.90;;;;;;5106866;28;20024;-71
2022/04/17 08:30:26;;;;;;;2.90;1.33;;;19.90;99.90;;;;;;5096586;28;20514;-66
2022/04/17 08:32:54;;;;;;;1.63;1.00;;;19.80;99.90;;;;;;5090249;28;20481;-71
2022/04/17 08:35:22;;;;;;;2.20;1.33;;;19.80;99.90;;;;;;5104796;28;20028;-67
2022/04/17 08:37:49;;;;;;;3.78;2.10;;;19.80;99.90;;;;;;5098744;28;20101;-71
2022/04/17 08:40:17;;;;;;;5.47;3.13;;;19.80;99.90;;;;;;5087803;28;20286;-68
2022/04/17 08:42:47;;;;;;;3.10;1.10;;;19.70;99.90;;;;;;5083952;28;20031;-69
2022/04/17 08:45:14;;;;;;;3.78;1.90;;;19.70;99.90;;;;;;5093686;28;20402;-66
2022/04/17 08:47:43;;;;;;;5.90;3.65;;;19.60;99.90;;;;;;5086859;28;20024;-69
2022/04/17 08:50:15;;;;;;;4.32;2.05;;;19.50;99.90;;;;;;5087447;28;20016;-66
2022/04/17 08:52:47;;;;;;;2.03;1.25;;;19.40;99.90;;;;;;5087439;28;20069;-71
2022/04/17 08:55:15;;;;;;;5.13;2.42;;;19.40;99.90;;;;;;5086749;28;20082;-66
2022/04/17 08:57:43;;;;;;;4.07;3.55;;;19.50;99.90;;;;;;5085477;28;20565;-69
2022/04/17 09:00:14;;;;;;;3.25;2.25;;;19.40;99.90;;;;;;5086014;28;20023;-71
2022/04/17 09:02:41;;;;;;;4.25;2.70;;;19.30;99.90;;;;;;5087786;28;20089;-66
2022/04/17 09:05:11;;;;;;;3.40;2.55;;;19.30;99.90;;;;;;5063029;28;20039;-69
2022/04/17 09:07:49;;;;;;;6.43;2.63;;;19.30;99.90;;;;;;5085473;28;20018;-69
2022/04/17 09:10:32;;;;;;;4.32;2.13;;;19.10;99.90;;;;;;5086477;28;20020;-70
2022/04/17 09:13:04;;;;;;;3.45;1.65;;;19.10;99.90;;;;;;5092666;28;20165;-66
2022/04/17 09:15:33;;;;;;;3.15;1.27;;;19.10;99.90;;;;;;5093875;28;20035;-66
2022/04/17 09:18:00;;;;;;;2.53;1.08;;;19.10;99.90;;;;;;5072249;28;20096;-71
2022/04/17 09:20:28;;;;;;;3.75;1.30;;;19.00;99.90;;;;;;5096610;28;20020;-67
2022/04/17 09:23:01;;;;;;;1.55;1.30;;;19.00;99.90;;;;;;5089031;28;20111;-71
2022/04/17 09:25:29;;;;;;;4.10;1.52;;;19.00;99.90;;;;;;5090994;28;20043;-67
2022/04/17 09:28:06;;;;;;;9.02;2.30;;;19.00;99.90;;;;;;5096151;28;20016;-69
2022/04/17 09:30:39;;;;;;;1.63;1.23;;;18.90;99.90;;;;;;5083762;28;20135;-67
2022/04/17 09:33:10;;;;;;;2.47;1.80;;;18.90;99.90;;;;;;5091283;28;20174;-65
2022/04/17 09:35:38;;;;;;;9.02;5.03;;;18.80;99.90;;;;;;5080694;28;20537;-65
2022/04/17 09:38:09;;;;;;;7.88;4.40;;;18.80;99.90;;;;;;5098677;28;20044;-69
2022/04/17 09:40:37;;;;;;;6.57;3.55;;;18.70;99.90;;;;;;5105094;28;20028;-68
2022/04/17 09:43:14;;;;;;;2.80;1.80;;;18.60;99.90;;;;;;5088083;28;20059;-67
2022/04/17 09:45:57;;;;;;;3.63;1.40;;;18.50;99.90;;;;;;5095451;27;20023;-65
2022/04/17 09:48:25;;;;;;;4.47;2.15;;;18.50;99.90;;;;;;5103208;27;20023;-65
2022/04/17 09:50:51;;;;;;;8.05;5.40;;;18.50;99.90;;;;;;5105994;28;20024;-65
2022/04/17 09:53:35;;;;;;;4.53;3.03;;;18.50;99.90;;;;;;5106247;28;20020;-64
2022/04/17 09:56:12;;;;;;;3.72;2.50;;;18.50;99.90;;;;;;5111626;27;20035;-65
2022/04/17 09:58:48;;;;;;;5.03;3.20;;;18.50;99.90;;;;;;5105988;28;20023;-65
2022/04/17 10:01:16;;;;;;;3.55;2.30;;;18.40;99.90;;;;;;5111506;27;20084;-68
2022/04/17 10:03:44;;;;;;;8.57;3.35;;;18.40;99.90;;;;;;5100138;28;20019;-69
2022/04/17 10:06:12;;;;;;;6.60;3.45;;;18.30;99.90;;;;;;5101932;27;20034;-76
2022/04/17 10:11:34;;;;;;;5.78;3.05;;;18.20;99.90;;;;;;5100051;27;20047;-71
2022/04/17 10:14:03;;;;;;;4.15;2.33;;;18.30;99.90;;;;;;5101202;28;20035;-75
2022/04/17 10:16:33;;;;;;;3.97;2.17;;;18.30;99.90;;;;;;5098803;28;20035;-74
2022/04/17 10:19:11;;;;;;;8.15;4.43;;;18.30;99.90;;;;;;5098644;27;20059;-75
2022/04/17 10:21:40;;;;;;;6.93;4.93;;;18.30;99.90;;;;;;5094862;28;20023;-77
2022/04/17 10:24:11;;;;;;;9.13;5.88;;;18.30;99.90;;;;;;5098670;28;20288;-68
2022/04/17 10:26:57;;;;;;;4.63;2.75;;;18.30;99.90;;;;;;5099978;28;20761;-69
2022/04/17 10:29:26;;;;;;;5.95;2.72;;;18.30;99.90;;;;;;5098739;28;20570;-72
2022/04/17 10:32:19;;;;;;;5.15;2.28;;;18.30;99.90;;;;;;5098972;28;20066;-74
2022/04/17 10:35:00;;;;;;;4.35;2.10;;;18.40;99.90;;;;;;5081595;28;20023;-74
2022/04/17 10:37:46;;;;;;;2.47;1.90;;;18.30;99.90;;;;;;5123462;22;20052;-71
2022/04/17 10:40:13;;;;;;;5.57;3.17;;;18.10;99.90;;;;;;5056186;28;20383;-74
2022/04/17 10:43:02;;;;;;;21.73;11.55;;;18.00;99.90;;;;;;5037046;28;20033;-72
2022/04/17 10:45:33;;;;;;;37.03;20.70;;;17.70;99.90;;;;;;5034981;28;20524;-72
2022/04/17 10:48:13;;;;;;;13.75;8.52;;;17.60;99.90;;;;;;5055385;28;20040;-72
2022/04/17 10:50:50;;;;;;;6.53;4.05;;;17.60;99.90;;;;;;5054908;28;20060;-74
2022/04/17 10:53:30;;;;;;;4.25;2.90;;;17.70;99.90;;;;;;5056089;28;20497;-75
2022/04/17 10:56:10;;;;;;;5.00;3.33;;;17.80;99.90;;;;;;5054158;28;20020;-69
2022/04/17 10:58:58;;;;;;;5.97;2.92;;;17.80;99.90;;;;;;5058239;28;20048;-72
2022/04/17 11:01:43;;;;;;;4.85;2.50;;;17.90;99.90;;;;;;5058993;28;20085;-76
2022/04/17 11:04:19;;;;;;;5.57;3.05;;;18.00;99.90;;;;;;5058550;28;20047;-74
2022/04/17 11:06:46;;;;;;;6.47;3.13;;;18.00;99.90;;;;;;5026535;28;20074;-74
2022/04/17 11:09:26;;;;;;;5.65;3.38;;;17.90;99.90;;;;;;5048376;28;20043;-70
2022/04/17 11:11:53;;;;;;;3.38;2.25;;;17.80;99.90;;;;;;5057053;28;20024;-73
2022/04/17 11:14:22;;;;;;;6.43;3.28;;;17.70;99.90;;;;;;5042691;28;20719;-72
2022/04/17 11:16:52;;;;;;;4.22;3.60;;;17.60;99.90;;;;;;5055461;28;20052;-74
2022/04/17 11:19:24;;;;;;;5.07;3.70;;;17.50;99.90;;;;;;5041510;28;20043;-75
2022/04/17 11:21:53;;;;;;;5.78;4.88;;;17.40;99.90;;;;;;5054820;28;20021;-73
2022/04/17 11:24:21;;;;;;;7.65;4.18;;;17.30;99.90;;;;;;5056585;28;20025;-71
2022/04/17 11:26:55;;;;;;;8.57;4.43;;;17.20;99.90;;;;;;5051182;28;20028;-70
2022/04/17 11:29:44;;;;;;;6.05;4.70;;;17.10;99.90;;;;;;5055082;28;20483;-74
2022/04/17 11:32:20;;;;;;;5.93;4.32;;;17.00;99.90;;;;;;5049213;28;20037;-73
2022/04/17 11:34:54;;;;;;;6.90;3.60;;;17.00;99.90;;;;;;5046339;28;20051;-70
2022/04/17 11:37:23;;;;;;;4.60;3.25;;;17.00;99.90;;;;;;5046018;28;20044;-70
2022/04/17 11:39:51;;;;;;;5.03;3.38;;;16.90;99.90;;;;;;5053399;28;20016;-75
2022/04/17 11:42:18;;;;;;;4.20;3.55;;;16.80;99.90;;;;;;5043215;28;20373;-73
2022/04/17 11:44:46;;;;;;;6.03;3.67;;;16.90;99.90;;;;;;5055996;28;20032;-73
2022/04/17 11:47:21;;;;;;;5.57;3.40;;;16.90;99.90;;;;;;5054511;28;20074;-72
2022/04/17 11:49:49;;;;;;;4.85;3.08;;;16.80;99.90;;;;;;5057318;28;20071;-72
2022/04/17 11:52:19;;;;;;;4.78;3.30;;;16.70;99.90;;;;;;5050815;28;20021;-74
2022/04/17 11:54:47;;;;;;;7.82;3.28;;;16.70;99.90;;;;;;5052949;28;20459;-75
2022/04/17 11:57:19;;;;;;;8.10;3.65;;;16.70;99.90;;;;;;5038177;28;20968;-73
2022/04/17 11:59:51;;;;;;;7.85;3.28;;;16.60;99.90;;;;;;5051026;28;20446;-71
2022/04/17 12:02:23;;;;;;;5.63;3.97;;;16.70;99.90;;;;;;5053628;28;20695;-74
2022/04/17 12:04:56;;;;;;;5.40;3.67;;;16.70;99.90;;;;;;5041819;28;20035;-73
2022/04/17 12:07:24;;;;;;;7.35;3.30;;;16.60;99.90;;;;;;5052583;28;20040;-68
2022/04/17 12:10:09;;;;;;;4.88;3.10;;;16.60;99.90;;;;;;5050328;28;20054;-74
2022/04/17 12:12:38;;;;;;;4.43;3.28;;;16.60;99.90;;;;;;5053554;28;20032;-71
2022/04/17 12:15:06;;;;;;;5.45;2.72;;;16.70;99.90;;;;;;5051892;28;20070;-71
2022/04/17 12:17:35;;;;;;;7.22;3.40;;;16.70;99.90;;;;;;5051794;28;20550;-70
2022/04/17 12:20:07;;;;;;;4.70;3.55;;;16.60;99.90;;;;;;5051293;28;20029;-74
2022/04/17 12:22:36;;;;;;;8.05;4.60;;;16.50;99.90;;;;;;5057483;28;20596;-73
2022/04/17 12:25:04;;;;;;;8.27;4.40;;;16.40;99.90;;;;;;5059245;28;20032;-69
2022/04/17 12:27:31;;;;;;;5.55;3.40;;;16.30;99.90;;;;;;5051560;28;20098;-73
2022/04/17 12:29:59;;;;;;;5.60;3.55;;;16.30;99.90;;;;;;5059954;28;20027;-69
2022/04/17 12:32:27;;;;;;;7.68;3.10;;;16.30;99.90;;;;;;5057995;28;20021;-72
2022/04/17 12:35:02;;;;;;;3.78;2.45;;;16.40;99.90;;;;;;5052642;28;20025;-74
2022/04/17 12:37:33;;;;;;;5.60;3.38;;;16.40;99.90;;;;;;5047864;28;20940;-72
2022/04/17 12:40:21;;;;;;;4.82;2.78;;;16.40;99.90;;;;;;5037100;28;20083;-73
2022/04/17 12:42:50;;;;;;;3.95;2.50;;;16.30;99.90;;;;;;5039003;28;20059;-74
2022/04/17 12:45:25;;;;;;;6.35;3.20;;;16.30;99.90;;;;;;5038390;28;20113;-69
2022/04/17 12:48:06;;;;;;;4.57;3.00;;;16.20;99.90;;;;;;5038792;28;20025;-69
2022/04/17 12:50:34;;;;;;;4.20;2.83;;;16.20;99.90;;;;;;5041066;28;20021;-73
2022/04/17 12:53:04;;;;;;;5.88;2.72;;;16.10;99.90;;;;;;5030791;28;20028;-75
2022/04/17 12:55:35;;;;;;;4.43;2.80;;;16.20;99.90;;;;;;5038847;28;20029;-68
2022/04/17 12:58:03;;;;;;;4.28;3.10;;;16.20;99.90;;;;;;5035977;28;20048;-73
2022/04/17 13:00:31;;;;;;;6.65;2.90;;;16.10;99.90;;;;;;5029430;28;20022;-71
2022/04/17 13:03:12;;;;;;;5.32;2.80;;;16.10;99.90;;;;;;5026227;28;20022;-72
2022/04/17 13:05:40;;;;;;;4.55;2.78;;;16.00;99.90;;;;;;5024966;28;20036;-72
2022/04/17 13:08:09;;;;;;;5.93;2.75;;;16.00;99.90;;;;;;5025447;28;20026;-69
2022/04/17 13:10:37;;;;;;;3.20;2.63;;;16.00;99.90;;;;;;5029955;28;20029;-72
2022/04/17 13:13:04;;;;;;;5.13;2.70;;;15.90;99.90;;;;;;5026718;28;20064;-69
2022/04/17 13:15:34;;;;;;;3.15;2.47;;;15.80;99.90;;;;;;5028318;28;20037;-71