Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:44;;;;;;;47.95;9.15;;;;;;;5.93;84.52;101052.44;5000425;28;20042;-75
2021/04/19 00:04:10;;;;;;;37.35;7.90;;;;;;;6.01;84.79;101048.28;5000393;28;20113;-75
2021/04/19 00:06:36;;;;;;;173.70;13.57;;;;;;;6.02;84.82;101042.16;5003451;28;20037;-74
2021/04/19 00:09:02;;;;;;;75.88;9.25;;;;;;;5.99;84.79;101042.13;5000616;28;20030;-74
2021/04/19 00:11:27;;;;;;;51.45;7.72;;;;;;;5.99;84.93;101052.59;5000780;28;20034;-75
2021/04/19 00:13:52;;;;;;;140.50;13.27;;;;;;;5.97;84.85;101056.03;5002298;28;20456;-75
2021/04/19 00:16:17;;;;;;;90.53;10.57;;;;;;;5.90;85.22;101062.88;5016394;28;20066;-75
2021/04/19 00:18:43;;;;;;;80.85;12.45;;;;;;;5.83;85.18;101055.72;5000896;28;20061;-74
2021/04/19 00:21:08;;;;;;;82.10;15.85;;;;;;;5.87;85.86;101054.94;5017631;28;20030;-74
2021/04/19 00:23:34;;;;;;;66.22;10.45;;;;;;;5.92;86.03;101055.91;5001390;28;20041;-74
2021/04/19 00:25:59;;;;;;;43.70;9.15;;;;;;;5.96;84.94;101057.78;5019619;28;20038;-74
2021/04/19 00:28:24;;;;;;;25.02;9.25;;;;;;;5.95;85.03;101056.03;5000595;28;20121;-75
2021/04/19 00:30:49;;;;;;;21.45;5.65;;;;;;;5.98;84.72;101056.09;5015682;28;20038;-75
2021/04/19 00:33:15;;;;;;;30.50;6.95;;;;;;;5.83;84.64;101042.63;5017332;28;20042;-74
2021/04/19 00:35:41;;;;;;;53.80;9.02;;;;;;;5.71;84.76;101046.75;5001183;28;20034;-75
2021/04/19 00:38:06;;;;;;;31.65;7.78;;;;;;;5.77;84.80;101045.13;5000166;28;20042;-75
2021/04/19 00:40:32;;;;;;;56.60;10.75;;;;;;;5.73;84.61;101044.16;5017437;28;20030;-75
2021/04/19 00:42:58;;;;;;;40.13;9.05;;;;;;;5.68;85.14;101054.50;5000210;28;20038;-74
2021/04/19 00:45:23;;;;;;;29.90;10.05;;;;;;;5.72;85.86;101053.75;5000015;28;20039;-75
2021/04/19 00:47:49;;;;;;;32.17;9.00;;;;;;;5.83;85.58;101050.47;5000804;28;20085;-75
2021/04/19 00:50:27;;;;;;;18.55;7.40;;;;;;;5.86;84.66;101055.78;5003560;28;20038;-74
2021/04/19 00:52:53;;;;;;;32.35;6.28;;;;;;;5.84;84.50;101054.84;4999115;28;20034;-75
2021/04/19 00:55:19;;;;;;;28.70;6.70;;;;;;;5.69;83.65;101045.81;5004828;28;20034;-74
2021/04/19 00:57:45;;;;;;;42.22;6.55;;;;;;;5.50;84.21;101056.72;5001200;28;20699;-75
2021/04/19 01:00:14;;;;;;;45.72;8.75;;;;;;;5.35;84.61;101057.28;5002078;28;20030;-74
2021/04/19 01:02:41;;;;;;;91.78;14.40;;;;;;;5.31;84.87;101054.53;5000364;28;20487;-74
2021/04/19 01:05:39;;;;;;;41.15;7.70;;;;;;;5.20;85.22;101057.78;5015020;28;20133;-74
2021/04/19 01:08:09;;;;;;;25.63;6.38;;;;;;;5.15;85.09;101063.75;4997810;28;20053;-74
2021/04/19 01:10:37;;;;;;;42.78;9.65;;;;;;;5.07;85.02;101063.56;4998469;28;20398;-74
2021/04/19 01:13:04;;;;;;;34.55;7.38;;;;;;;5.08;85.04;101073.16;5003312;28;20036;-75
2021/04/19 01:15:29;;;;;;;57.50;11.80;;;;;;;5.08;85.24;101065.31;4988281;28;20037;-75
2021/04/19 01:17:54;;;;;;;22.42;7.10;;;;;;;5.14;85.61;101062.00;5003454;28;20038;-75
2021/04/19 01:20:27;;;;;;;28.33;6.82;;;;;;;5.18;85.17;101064.69;5005584;28;20022;-75
2021/04/19 01:22:53;;;;;;;26.08;8.38;;;;;;;5.28;85.28;101071.94;5003216;28;20088;-75
2021/04/19 01:25:25;;;;;;;52.08;12.90;;;;;;;5.38;85.47;101072.16;5003521;28;20041;-75
2021/04/19 01:27:51;;;;;;;31.45;9.50;;;;;;;5.49;86.12;101078.53;5020315;28;20044;-74
2021/04/19 01:30:19;;;;;;;50.13;12.98;;;;;;;5.57;85.80;101079.59;5004800;28;20045;-74
2021/04/19 01:32:46;;;;;;;39.28;11.32;;;;;;;5.64;85.45;101076.25;5017994;28;20030;-74
2021/04/19 01:35:13;;;;;;;37.65;9.43;;;;;;;5.73;85.30;101070.34;5003764;28;20033;-74
2021/04/19 01:37:40;;;;;;;62.25;9.40;;;;;;;5.65;84.36;101075.41;5020401;28;20046;-75
2021/04/19 01:40:11;;;;;;;29.52;8.68;;;;;;;5.63;84.87;101071.88;5003992;28;20033;-74
2021/04/19 01:42:36;;;;;;;68.05;10.60;;;;;;;5.62;84.99;101075.34;5002682;28;20040;-74
2021/04/19 01:45:04;;;;;;;38.17;9.68;;;;;;;5.66;85.14;101069.34;5003078;28;20109;-75
2021/04/19 01:47:29;;;;;;;15.15;7.68;;;;;;;5.61;85.18;101065.72;4987587;28;20034;-75
2021/04/19 01:49:55;;;;;;;26.38;9.80;;;;;;;5.64;84.81;101065.78;5004732;28;20034;-75
2021/04/19 01:52:21;;;;;;;26.75;11.13;;;;;;;5.66;84.72;101066.72;5019283;28;20040;-75
2021/04/19 01:54:47;;;;;;;82.32;12.38;;;;;;;5.67;84.68;101065.84;5002701;28;20062;-74
2021/04/19 01:57:12;;;;;;;16.48;8.18;;;;;;;5.68;84.44;101062.38;5004012;28;20044;-75
2021/04/19 01:59:39;;;;;;;29.67;10.27;;;;;;;5.68;85.25;101062.38;5003460;28;20109;-74
2021/04/19 02:02:19;;;;;;;29.95;11.57;;;;;;;5.80;84.91;101055.66;5002101;28;20030;-75
2021/04/19 02:05:09;;;;;;;43.63;12.25;;;;;;;5.84;84.25;101070.56;5004748;28;20033;-75
2021/04/19 02:07:49;;;;;;;22.52;10.95;;;;;;;5.85;84.11;101059.25;5018712;28;20482;-75
2021/04/19 02:10:42;;;;;;;31.08;11.60;;;;;;;5.86;84.15;101061.91;5003816;28;20445;-74
2021/04/19 02:13:14;;;;;;;;;;;;;;;5.79;84.39;101064.34;5019951;28;20057;-75
2021/04/19 02:15:59;;;;;;;30.65;11.20;;;;;;;5.90;83.88;101057.63;5001924;28;19917;-75
2021/04/19 02:18:54;;;;;;;51.75;14.45;;;;;;;5.90;83.76;101062.88;5021174;28;20033;-75
2021/04/19 02:21:29;;;;;;;34.88;11.68;;;;;;;5.95;83.82;101053.41;5004266;28;20034;-75
2021/04/19 02:24:02;;;;;;;37.90;14.07;;;;;;;6.02;83.60;101054.41;5001935;28;20445;-75
2021/04/19 02:26:35;;;;;;;40.67;11.63;;;;;;;6.02;83.00;101057.88;5018221;28;20056;-74
2021/04/19 02:29:10;;;;;;;19.48;9.77;;;;;;;6.02;83.32;101050.03;5001312;28;20121;-74
2021/04/19 02:31:41;;;;;;;109.63;16.60;;;;;;;6.03;83.70;101048.31;5008152;28;20022;-75
2021/04/19 02:34:12;;;;;;;53.47;12.57;;;;;;;6.05;83.72;101047.50;5020652;28;20066;-75
2021/04/19 02:36:42;;;;;;;82.35;15.32;;;;;;;6.04;83.63;101050.06;5025544;28;20410;-75
2021/04/19 02:39:08;;;;;;;36.10;13.88;;;;;;;6.02;83.88;101057.88;5019586;28;20184;-75
2021/04/19 02:41:36;;;;;;;87.68;16.88;;;;;;;6.04;84.94;101056.19;5006507;28;20101;-75
2021/04/19 02:44:03;;;;;;;51.90;16.30;;;;;;;6.10;84.97;101061.59;5010264;28;20037;-75
2021/04/19 02:47:02;;;;;;;45.60;14.30;;;;;;;6.18;85.35;101059.09;4995030;28;20092;-75
2021/04/19 02:49:33;;;;;;;67.63;14.52;;;;;;;6.26;85.40;101056.63;5007237;28;20029;-75
2021/04/19 02:52:01;;;;;;;99.90;16.63;;;;;;;6.32;85.45;101067.25;5001061;28;20064;-75
2021/04/19 02:54:27;;;;;;;51.67;15.48;;;;;;;6.36;85.06;101071.69;5002566;28;20453;-75
2021/04/19 02:56:53;;;;;;;50.70;15.98;;;;;;;6.35;85.01;101072.56;5018986;28;20026;-75
2021/04/19 02:59:23;;;;;;;26.45;12.75;;;;;;;6.42;84.90;101078.78;5018728;28;20034;-75
2021/04/19 03:01:51;;;;;;;27.30;14.75;;;;;;;6.48;84.60;101074.56;5018488;28;20401;-75
2021/04/19 03:04:20;;;;;;;41.17;14.90;;;;;;;6.58;84.26;101080.88;5016431;28;20035;-75
2021/04/19 03:07:00;;;;;;;30.95;14.50;;;;;;;6.63;83.93;101078.31;5003485;28;20030;-75
2021/04/19 03:09:27;;;;;;;47.80;17.80;;;;;;;6.65;83.65;101074.84;5016366;28;20031;-75
2021/04/19 03:11:59;;;;;;;36.70;13.88;;;;;;;6.65;83.60;101077.47;5003069;28;20545;-75
2021/04/19 03:14:31;;;;;;;74.00;14.63;;;;;;;6.69;83.41;101075.81;5016448;28;20038;-75
2021/04/19 03:17:09;;;;;;;29.05;12.43;;;;;;;6.70;83.75;101082.81;5019931;28;20509;-75
2021/04/19 03:20:13;;;;;;;39.63;13.60;;;;;;;6.70;83.90;101074.94;5003371;28;20056;-74
2021/04/19 03:22:49;;;;;;;43.28;13.70;;;;;;;6.72;83.57;101078.50;5000724;28;20041;-75
2021/04/19 03:25:20;;;;;;;78.55;16.13;;;;;;;6.71;83.77;101076.72;5002513;28;20030;-75
2021/04/19 03:27:49;;;;;;;57.08;12.32;;;;;;;6.68;83.06;101074.03;5017237;28;20085;-75
2021/04/19 03:30:16;;;;;;;55.40;14.43;;;;;;;6.64;83.41;101069.59;5015799;28;20037;-75
2021/04/19 03:32:51;;;;;;;66.90;10.95;;;;;;;6.58;82.82;101071.25;5016352;28;20087;-75
2021/04/19 03:35:23;;;;;;;88.05;11.75;;;;;;;6.43;82.22;101070.97;5017923;28;20119;-75
2021/04/19 03:37:51;;;;;;;125.22;13.63;;;;;;;6.36;82.43;101071.69;5018225;28;20038;-75
2021/04/19 03:40:22;;;;;;;42.67;9.30;;;;;;;6.33;82.40;101069.00;5000827;28;20027;-75
2021/04/19 03:42:51;;;;;;;42.72;10.43;;;;;;;6.24;83.22;101076.69;5020107;28;20545;-75
2021/04/19 03:45:24;;;;;;;36.53;11.80;;;;;;;6.23;84.12;101074.91;5016873;28;20030;-75
2021/04/19 03:48:12;;;;;;;29.83;9.90;;;;;;;6.27;83.94;101074.13;5013124;28;20083;-74
2021/04/19 03:50:47;;;;;;;57.53;12.65;;;;;;;6.34;84.04;101071.66;5005996;28;20477;-74
2021/04/19 03:53:16;;;;;;;28.20;13.30;;;;;;;6.44;84.17;101061.34;5015321;28;20544;-75
2021/04/19 03:55:44;;;;;;;83.22;13.55;;;;;;;6.50;83.62;101066.72;5016794;28;20044;-74
2021/04/19 03:58:12;;;;;;;48.05;13.45;;;;;;;6.44;82.55;101066.59;5017996;28;20034;-75
2021/04/19 04:00:46;;;;;;;71.90;13.10;;;;;;;6.36;83.20;101069.94;5002237;28;20034;-75
2021/04/19 04:03:28;;;;;;;47.70;15.38;;;;;;;6.37;83.65;101073.47;5021096;28;20057;-75
2021/04/19 04:06:14;;;;;;;37.20;11.48;;;;;;;6.40;83.39;101077.88;5003007;28;20053;-75
2021/04/19 04:08:42;;;;;;;41.15;11.75;;;;;;;6.45;83.65;101084.09;5015940;28;20172;-75
2021/04/19 04:11:10;;;;;;;21.40;10.30;;;;;;;6.53;83.31;101088.63;5000397;28;20045;-74
2021/04/19 04:13:36;;;;;;;24.35;12.00;;;;;;;6.64;83.28;101090.59;5017256;28;20080;-74
2021/04/19 04:16:03;;;;;;;18.40;11.40;;;;;;;6.70;83.28;101086.31;5017302;28;20033;-75
2021/04/19 04:18:37;;;;;;;28.33;10.10;;;;;;;6.72;83.20;101084.63;5016069;28;20026;-75
2021/04/19 04:21:07;;;;;;;26.17;10.50;;;;;;;6.73;82.79;101080.25;4998730;28;20027;-75
2021/04/19 04:23:33;;;;;;;42.70;10.82;;;;;;;6.77;83.00;101082.09;5000191;28;20041;-75
2021/04/19 04:25:59;;;;;;;25.05;10.98;;;;;;;6.75;82.35;101089.03;5001171;28;20026;-74
2021/04/19 04:28:30;;;;;;;28.17;10.85;;;;;;;6.77;82.49;101085.59;5015668;28;20040;-75
2021/04/19 04:31:02;;;;;;;15.95;8.95;;;;;;;6.80;82.50;101084.75;5015167;28;20026;-75
2021/04/19 04:33:37;;;;;;;25.65;13.07;;;;;;;6.86;82.01;101086.59;4998839;28;20081;-75
2021/04/19 04:36:17;;;;;;;17.63;10.88;;;;;;;6.86;82.55;101092.72;5015934;28;20026;-75
2021/04/19 04:38:46;;;;;;;25.73;10.70;;;;;;;6.84;81.84;101078.72;5019418;28;20601;-74
2021/04/19 04:41:18;;;;;;;16.92;10.65;;;;;;;6.84;82.19;101083.97;5002603;28;20049;-75
2021/04/19 04:43:46;;;;;;;25.02;9.63;;;;;;;6.79;81.46;101088.25;5000169;28;20466;-74
2021/04/19 04:46:29;;;;;;;17.35;9.95;;;;;;;6.79;81.35;101088.25;5001966;28;20044;-75
2021/04/19 04:49:03;;;;;;;13.15;9.23;;;;;;;6.85;81.74;101088.34;5004324;28;20117;-75
2021/04/19 04:51:31;;;;;;;30.48;19.27;;;;;;;6.80;81.58;101087.38;5005515;28;20053;-75
2021/04/19 04:54:09;;;;;;;35.22;10.50;;;;;;;6.77;80.63;101087.31;5006015;28;20113;-74
2021/04/19 04:56:38;;;;;;;17.42;8.98;;;;;;;6.73;80.21;101080.25;5005917;28;20490;-75
2021/04/19 04:59:04;;;;;;;18.42;9.85;;;;;;;6.63;81.14;101079.22;5002020;28;20038;-74
2021/04/19 05:01:31;;;;;;;25.58;13.05;;;;;;;6.71;80.89;101079.34;5002012;28;20120;-74
2021/04/19 05:03:58;;;;;;;19.67;9.95;;;;;;;6.79;80.98;101086.50;5020443;28;20030;-74
2021/04/19 05:06:23;;;;;;;18.48;11.57;;;;;;;6.91;81.48;101084.94;5003142;28;20052;-74
2021/04/19 05:08:49;;;;;;;28.67;16.88;;;;;;;7.01;81.03;101081.63;5003413;28;20550;-75
2021/04/19 05:11:15;;;;;;;20.08;13.35;;;;;;;7.17;80.88;101080.13;5020594;28;20522;-75
2021/04/19 05:13:41;;;;;;;23.60;14.05;;;;;;;7.29;80.33;101075.09;5004736;28;20029;-74
2021/04/19 05:16:06;;;;;;;23.85;15.43;;;;;;;7.38;79.92;101075.22;5003455;28;20039;-75
2021/04/19 05:18:32;;;;;;;14.80;10.20;;;;;;;7.35;79.05;101079.56;5019957;28;20038;-74
2021/04/19 05:20:57;;;;;;;14.05;9.18;;;;;;;7.32;79.03;101077.75;5008228;28;20418;-75
2021/04/19 05:23:23;;;;;;;13.80;9.80;;;;;;;7.38;78.77;101077.84;5004912;28;20125;-75
2021/04/19 05:25:49;;;;;;;13.70;9.57;;;;;;;7.50;78.38;101082.44;5006787;28;20490;-74
2021/04/19 05:28:17;;;;;;;12.75;8.55;;;;;;;7.46;77.50;101088.47;5003264;28;20038;-74
2021/04/19 05:30:43;;;;;;;12.02;9.27;;;;;;;7.35;77.48;101077.81;5005320;28;20034;-75
2021/04/19 05:33:09;;;;;;;13.93;10.95;;;;;;;7.34;77.89;101081.31;5008012;28;20172;-75
2021/04/19 05:35:36;;;;;;;12.25;8.85;;;;;;;7.44;77.91;101087.56;5006201;28;20053;-74
2021/04/19 05:38:06;;;;;;;12.38;8.95;;;;;;;7.37;77.84;101085.72;5018941;28;20502;-75
2021/04/19 05:40:34;;;;;;;14.90;10.35;;;;;;;7.23;78.13;101094.25;5004945;28;20026;-75
2021/04/19 05:43:02;;;;;;;12.43;9.45;;;;;;;7.35;78.61;101093.56;5004586;28;20033;-74
2021/04/19 05:45:29;;;;;;;12.07;8.60;;;;;;;7.50;79.32;101092.06;5002920;28;20034;-75
2021/04/19 05:47:54;;;;;;;12.77;9.98;;;;;;;7.74;78.99;101094.16;5003627;28;20088;-75
2021/04/19 05:50:23;;;;;;;12.50;9.13;;;;;;;7.98;78.02;101091.84;5004962;28;20050;-75
2021/04/19 05:52:50;;;;;;;15.65;11.30;;;;;;;8.10;78.10;101096.41;5003420;28;20141;-75
2021/04/19 05:55:16;;;;;;;13.18;9.20;;;;;;;8.20;77.47;101098.28;5002654;28;20042;-75
2021/04/19 05:57:53;;;;;;;14.55;9.80;;;;;;;8.12;77.09;101089.41;5004236;28;20065;-74
2021/04/19 06:00:33;;;;;;;17.17;9.63;;;;;;;8.15;77.06;101092.09;5003936;28;20159;-75
2021/04/19 06:03:29;;;;;;;16.83;9.32;;;;;;;8.07;76.26;101099.00;5004575;28;20136;-75
2021/04/19 06:06:01;;;;;;;13.80;9.98;;;;;;;8.10;77.39;101094.66;5003531;28;20070;-75
2021/04/19 06:08:51;;;;;;;14.32;9.80;;;;;;;8.19;76.79;101096.50;5004537;28;20493;-75
2021/04/19 06:11:28;;;;;;;35.10;10.93;;;;;;;8.15;76.84;101097.34;5002961;28;20031;-75
2021/04/19 06:14:00;;;;;;;13.27;9.27;;;;;;;8.22;76.51;101093.91;5003523;28;20065;-75
2021/04/19 06:16:26;;;;;;;30.80;12.25;;;;;;;8.20;76.92;101100.00;5004568;28;20437;-74
2021/04/19 06:18:54;;;;;;;17.58;12.35;;;;;;;8.28;77.06;101096.63;5017919;28;20109;-75
2021/04/19 06:21:19;;;;;;;33.42;12.02;;;;;;;8.42;76.18;101090.69;5000949;28;20410;-75
2021/04/19 06:23:44;;;;;;;29.08;11.88;;;;;;;8.42;76.48;101102.09;5004127;28;20053;-75
2021/04/19 06:26:10;;;;;;;68.30;13.55;;;;;;;8.31;76.28;101094.03;5003357;28;20033;-74
2021/04/19 06:28:36;;;;;;;42.40;15.27;;;;;;;8.01;76.65;101098.91;5017184;28;20454;-75
2021/04/19 06:31:04;;;;;;;41.92;16.13;;;;;;;7.85;78.29;101095.19;5018704;28;20034;-74
2021/04/19 06:33:30;;;;;;;32.88;15.27;;;;;;;8.01;77.84;101091.03;5004002;28;20034;-75
2021/04/19 06:35:56;;;;;;;25.15;13.35;;;;;;;8.29;77.13;101084.38;5017177;28;20030;-75
2021/04/19 06:38:22;;;;;;;33.72;13.18;;;;;;;8.47;75.48;101091.63;5002579;28;20046;-75
2021/04/19 06:40:47;;;;;;;31.98;13.70;;;;;;;8.51;75.11;101090.78;5003944;28;20032;-75
2021/04/19 06:43:13;;;;;;;22.33;14.18;;;;;;;8.58;75.49;101082.09;5002199;28;20070;-74
2021/04/19 06:45:39;;;;;;;20.25;13.50;;;;;;;8.72;75.12;101085.78;5002044;28;20494;-75
2021/04/19 06:48:07;;;;;;;20.70;14.57;;;;;;;8.87;74.26;101086.78;5003163;28;20053;-75
2021/04/19 06:50:33;;;;;;;19.98;14.50;;;;;;;9.01;74.74;101087.78;5001878;28;20034;-75
2021/04/19 06:52:59;;;;;;;19.75;13.75;;;;;;;9.35;74.36;101082.78;5003515;28;20572;-75
2021/04/19 06:55:25;;;;;;;18.73;13.98;;;;;;;9.58;73.48;101083.84;5002482;28;20112;-75
2021/04/19 06:57:55;;;;;;;17.75;13.38;;;;;;;9.67;73.75;101077.78;5001390;28;20062;-75
2021/04/19 07:00:22;;;;;;;25.08;15.23;;;;;;;9.49;73.08;101081.16;5002593;28;20056;-75
2021/04/19 07:02:51;;;;;;;18.65;13.13;;;;;;;9.41;73.33;101085.50;5018347;28;20034;-75
2021/04/19 07:05:18;;;;;;;16.52;12.65;;;;;;;9.31;72.80;101078.41;5001970;28;20049;-75
2021/04/19 07:07:51;;;;;;;17.75;14.02;;;;;;;9.17;73.98;101076.53;4999838;28;20124;-74
2021/04/19 07:10:17;;;;;;;22.05;15.05;;;;;;;8.92;74.14;101085.06;5001985;28;20088;-75
2021/04/19 07:12:44;;;;;;;19.73;14.52;;;;;;;8.89;74.00;101085.06;5003172;28;20119;-75
2021/04/19 07:15:10;;;;;;;18.45;13.55;;;;;;;8.85;74.67;101085.88;5016624;28;20038;-75
2021/04/19 07:17:35;;;;;;;18.58;13.55;;;;;;;8.96;74.51;101086.84;5001345;28;20041;-75
2021/04/19 07:20:04;;;;;;;18.13;13.63;;;;;;;9.02;74.38;101091.31;5003291;28;20042;-75
2021/04/19 07:22:29;;;;;;;19.95;14.40;;;;;;;9.15;74.19;101095.81;5002022;28;20049;-75
2021/04/19 07:24:54;;;;;;;17.13;13.20;;;;;;;9.50;73.73;101101.34;5000967;28;20586;-75
2021/04/19 07:27:20;;;;;;;17.65;12.98;;;;;;;9.79;73.78;101098.03;5002605;28;20026;-75
2021/04/19 07:29:46;;;;;;;18.33;13.63;;;;;;;9.91;73.02;101106.03;5002876;28;20478;-74
2021/04/19 07:32:11;;;;;;;17.98;14.35;;;;;;;9.82;72.74;101098.97;5015554;28;20034;-74
2021/04/19 07:34:37;;;;;;;19.38;14.18;;;;;;;9.84;73.08;101093.69;5003908;28;20057;-75
2021/04/19 07:37:04;;;;;;;19.55;14.75;;;;;;;9.70;72.61;101108.53;5003172;28;20026;-74
2021/04/19 07:39:33;;;;;;;25.98;19.52;;;;;;;9.82;73.42;101108.59;5001199;28;20088;-75
2021/04/19 07:42:01;;;;;;;26.40;20.00;;;;;;;10.14;73.25;101105.25;5000236;28;20030;-75
2021/04/19 07:44:43;;;;;;;26.88;20.23;;;;;;;10.47;73.05;101110.69;5017503;28;20540;-75
2021/04/19 07:47:27;;;;;;;27.27;20.52;;;;;;;10.88;71.46;101109.06;5002604;28;20034;-75
2021/04/19 07:50:02;;;;;;;21.95;16.77;;;;;;;11.14;71.87;101109.09;5017326;28;20065;-75
2021/04/19 07:52:29;;;;;;;25.65;17.95;;;;;;;11.20;70.55;101109.09;5002514;28;20044;-75
2021/04/19 07:55:15;;;;;;;26.48;20.63;;;;;;;11.16;70.90;101102.03;5001804;28;20034;-75
2021/04/19 07:57:45;;;;;;;25.80;20.58;;;;;;;11.23;70.22;101098.53;5017594;28;20493;-75
2021/04/19 08:00:22;;;;;;;25.30;20.98;;;;;;;11.18;68.97;101102.94;5001021;28;20034;-75
2021/04/19 08:02:57;;;;;;;23.77;18.05;;;;;;;11.10;69.78;101096.75;5000046;28;20042;-75
2021/04/19 08:05:36;;;;;;;23.92;18.15;;;;;;;11.17;69.99;101083.56;5015576;28;20034;-75
2021/04/19 08:08:02;;;;;;;31.88;24.13;;;;;;;11.29;70.01;101087.97;5000646;28;20041;-75
2021/04/19 08:10:27;;;;;;;36.20;29.50;;;;;;;11.55;69.16;101082.66;5002347;28;20116;-75
2021/04/19 08:13:10;;;;;;;29.67;21.98;;;;;;;11.58;67.17;101081.75;5000907;28;20096;-75
2021/04/19 08:15:37;;;;;;;26.83;22.05;;;;;;;11.53;68.57;101078.28;5000226;28;20057;-75
2021/04/19 08:18:10;;;;;;;26.08;20.10;;;;;;;11.73;68.69;101079.09;5000076;28;20046;-75
2021/04/19 08:20:37;;;;;;;27.13;22.20;;;;;;;11.67;67.81;101073.81;5016459;28;20368;-75
2021/04/19 08:23:05;;;;;;;22.58;18.55;;;;;;;11.86;67.37;101069.41;5019798;28;20473;-75
2021/04/19 08:25:35;;;;;;;26.63;21.58;;;;;;;11.92;67.00;101068.50;5005327;28;20093;-75
2021/04/19 08:28:04;;;;;;;26.25;21.10;;;;;;;12.22;66.84;101076.34;5004123;28;20487;-75
2021/04/19 08:30:29;;;;;;;25.00;18.75;;;;;;;12.37;66.18;101072.75;5005031;28;20040;-75
2021/04/19 08:32:57;;;;;;;22.45;17.98;;;;;;;12.64;66.15;101071.69;5006017;28;20030;-75
2021/04/19 08:35:24;;;;;;;22.42;18.52;;;;;;;12.80;64.96;101069.84;5004730;28;20465;-75
2021/04/19 08:37:51;;;;;;;23.23;19.02;;;;;;;12.98;64.65;101060.00;5004047;28;20045;-74
2021/04/19 08:40:17;;;;;;;23.50;19.23;;;;;;;13.04;64.40;101066.13;5005973;28;20034;-75
2021/04/19 08:42:42;;;;;;;22.92;18.65;;;;;;;12.96;63.62;101060.00;5004185;28;20040;-75
2021/04/19 08:45:09;;;;;;;22.65;18.85;;;;;;;12.93;64.55;101067.97;5003787;28;20039;-74
2021/04/19 08:47:35;;;;;;;26.42;20.23;;;;;;;12.96;63.95;101065.31;5023999;28;20033;-75
2021/04/19 08:50:04;;;;;;;24.50;18.92;;;;;;;13.27;63.28;101063.31;5011324;28;20091;-75
2021/04/19 08:52:30;;;;;;;26.73;19.77;;;;;;;13.63;62.95;101065.66;5021404;28;20096;-75
2021/04/19 08:54:56;;;;;;;22.45;18.30;;;;;;;13.87;62.38;101065.38;5002601;28;20025;-75
2021/04/19 08:57:22;;;;;;;21.50;17.90;;;;;;;14.07;62.58;101058.94;5005986;28;20041;-75
2021/04/19 08:59:49;;;;;;;23.33;18.48;;;;;;;13.99;60.71;101056.38;5017629;28;20035;-75
2021/04/19 09:02:17;;;;;;;23.05;18.45;;;;;;;14.18;60.83;101057.94;5005528;28;20077;-75
2021/04/19 09:05:02;;;;;;;22.88;19.20;;;;;;;14.39;59.00;101059.44;5003711;28;20030;-75
2021/04/19 09:07:36;;;;;;;20.73;17.15;;;;;;;14.61;59.28;101056.50;5003082;28;20664;-75
2021/04/19 09:10:03;;;;;;;22.67;19.67;;;;;;;14.62;59.99;101058.28;5005481;28;20045;-75
2021/04/19 09:12:30;;;;;;;23.65;20.08;;;;;;;14.11;58.91;101056.25;5007096;28;20038;-75
2021/04/19 09:15:09;;;;;;;22.75;18.88;;;;;;;14.25;58.61;101058.72;5021089;28;20038;-75
2021/04/19 09:17:37;;;;;;;24.83;20.38;;;;;;;14.36;59.13;101048.00;5022937;28;20125;-75
2021/04/19 09:20:03;;;;;;;26.20;21.38;;;;;;;14.21;58.97;101054.38;5003935;28;20042;-75
2021/04/19 09:22:29;;;;;;;24.33;20.05;;;;;;;14.45;58.67;101048.72;5020476;28;20034;-75
2021/04/19 09:25:05;;;;;;;22.08;17.85;;;;;;;14.65;55.88;101045.81;5004333;28;20080;-75
2021/04/19 09:27:47;;;;;;;26.40;19.65;;;;;;;14.48;55.68;101050.44;5020850;28;20046;-75
2021/04/19 09:30:25;;;;;;;23.85;19.38;;;;;;;14.64;56.94;101048.50;5018167;28;20071;-75
2021/04/19 09:33:06;;;;;;;24.77;18.65;;;;;;;14.82;56.04;101042.03;5017560;28;20060;-75
2021/04/19 09:35:40;;;;;;;38.55;26.95;;;;;;;15.06;55.09;101044.31;5003043;28;20030;-74
2021/04/19 09:38:07;;;;;;;51.33;31.20;;;;;;;15.14;54.05;101044.16;5003614;28;20065;-76
2021/04/19 09:40:48;;;;;;;48.20;28.40;;;;;;;15.32;53.91;101032.31;5005136;28;20088;-75
2021/04/19 09:43:49;;;;;;;27.33;20.58;;;;;;;15.41;53.41;101041.94;5004820;28;20482;-75
2021/04/19 09:46:17;;;;;;;23.10;18.77;;;;;;;15.42;53.48;101041.91;4991489;28;20058;-75
2021/04/19 09:48:51;;;;;;;21.20;18.10;;;;;;;15.26;52.88;101041.28;5020078;28;20533;-75
2021/04/19 09:51:19;;;;;;;22.05;17.83;;;;;;;15.28;52.82;101031.50;5004863;28;20073;-75
2021/04/19 09:53:45;;;;;;;21.90;17.42;;;;;;;15.40;52.54;101040.16;5003118;28;20040;-75
2021/04/19 09:56:11;;;;;;;22.20;17.30;;;;;;;15.49;52.41;101034.69;5002766;28;20078;-75
2021/04/19 09:58:38;;;;;;;23.83;18.40;;;;;;;15.44;53.04;101029.47;5003546;28;20125;-75
2021/04/19 10:01:04;;;;;;;22.02;17.90;;;;;;;15.50;53.91;101031.13;5003806;28;20132;-75
2021/04/19 10:03:31;;;;;;;23.45;19.63;;;;;;;15.52;53.64;101030.19;5004188;28;20252;-75
2021/04/19 10:06:00;;;;;;;23.85;18.10;;;;;;;15.62;52.36;101024.72;5007369;28;20052;-75
2021/04/19 10:08:27;;;;;;;22.25;18.30;;;;;;;15.76;52.34;101023.53;5009541;28;20084;-75
2021/04/19 10:10:55;;;;;;;20.75;16.73;;;;;;;15.60;50.41;101024.72;5005674;28;20121;-75
2021/04/19 10:13:27;;;;;;;21.35;17.13;;;;;;;15.27;51.01;101032.44;5001779;28;20766;-75
2021/04/19 10:16:12;;;;;;;20.27;15.73;;;;;;;15.26;52.36;101027.13;5003429;28;20037;-76
2021/04/19 10:18:39;;;;;;;20.98;18.00;;;;;;;15.12;50.83;101022.06;5002865;28;20030;-75
2021/04/19 10:21:06;;;;;;;21.85;16.85;;;;;;;15.17;51.52;101017.53;5003801;28;20445;-74
2021/04/19 10:23:39;;;;;;;22.58;18.10;;;;;;;15.16;50.93;101017.56;5017565;28;20034;-75
2021/04/19 10:26:05;;;;;;;20.73;17.60;;;;;;;15.24;51.37;101016.50;5015690;28;20116;-75
2021/04/19 10:28:42;;;;;;;20.40;15.80;;;;;;;15.37;48.88;101014.50;5005164;28;20065;-74
2021/04/19 10:31:16;;;;;;;19.70;15.43;;;;;;;15.30;49.48;101008.44;5001991;28;20097;-74
2021/04/19 10:33:44;;;;;;;19.85;16.33;;;;;;;15.08;49.57;101001.72;5001134;28;20054;-74
2021/04/19 10:36:10;;;;;;;19.73;16.02;;;;;;;14.92;50.05;101000.25;5002848;28;20045;-75
2021/04/19 10:38:36;;;;;;;21.15;16.75;;;;;;;14.67;49.74;101003.28;5019114;28;20042;-75
2021/04/19 10:41:02;;;;;;;19.17;15.50;;;;;;;14.47;50.46;100998.25;5017312;28;20035;-75
2021/04/19 10:43:27;;;;;;;20.08;15.63;;;;;;;14.12;49.56;100999.63;5001646;28;20070;-75
2021/04/19 10:45:53;;;;;;;16.58;13.68;;;;;;;14.13;49.46;101003.16;5003190;28;20056;-75
2021/04/19 10:48:23;;;;;;;18.63;14.88;;;;;;;14.05;48.05;100994.41;5002712;28;20042;-75
2021/04/19 10:50:50;;;;;;;18.17;14.95;;;;;;;13.93;49.33;100998.09;5016248;28;20038;-74
2021/04/19 10:53:32;;;;;;;18.60;15.02;;;;;;;14.05;50.28;100999.72;5002170;28;20049;-76
2021/04/19 10:56:01;;;;;;;20.60;16.35;;;;;;;14.29;50.04;100994.06;5003342;28;20108;-75
2021/04/19 10:58:31;;;;;;;20.05;15.82;;;;;;;14.35;50.07;100993.97;5003796;28;20030;-75
2021/04/19 11:00:58;;;;;;;19.83;15.15;;;;;;;14.51;50.33;101002.59;5003863;28;20093;-74
2021/04/19 11:03:23;;;;;;;18.23;15.02;;;;;;;14.66;48.26;100991.78;5001066;28;20076;-75
2021/04/19 11:05:49;;;;;;;20.75;15.82;;;;;;;14.65;49.56;100998.00;5023169;28;20065;-75
2021/04/19 11:08:14;;;;;;;20.42;15.90;;;;;;;14.89;50.60;100999.38;5003606;28;20045;-75
2021/04/19 11:10:40;;;;;;;23.42;16.35;;;;;;;14.57;53.48;101001.69;5005933;28;20046;-75
2021/04/19 11:13:09;;;;;;;21.02;16.58;;;;;;;14.19;54.79;100995.09;5002626;28;20044;-75
2021/04/19 11:15:46;;;;;;;22.17;16.85;;;;;;;14.14;55.08;100999.59;5004845;28;20037;-75
2021/04/19 11:18:28;;;;;;;21.15;15.73;;;;;;;14.19;55.04;100993.31;5003725;28;20042;-75
2021/04/19 11:20:54;;;;;;;22.38;17.10;;;;;;;13.92;55.31;100994.56;5016127;28;20085;-75
2021/04/19 11:23:31;;;;;;;20.58;16.35;;;;;;;13.92;55.32;100997.22;5002764;28;20409;-75
2021/04/19 11:25:59;;;;;;;22.40;17.23;;;;;;;13.86;56.28;100996.41;5003116;28;20041;-75
2021/04/19 11:28:33;;;;;;;22.38;17.77;;;;;;;13.98;54.78;100994.47;5017423;28;20041;-75
2021/04/19 11:31:13;;;;;;;23.35;18.38;;;;;;;14.19;53.98;100988.00;5001004;28;20034;-75