Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:49;;;;;;;3.40;3.10;;;;;;;;;;5054492;28;20029;-64
2023/06/10 00:04:16;;;;;;;3.22;3.03;;;;;;;;;;5053842;28;20039;-64
2023/06/10 00:06:43;;;;;;;4.60;2.90;;;;;;;;;;5055239;28;20036;-64
2023/06/10 00:09:10;;;;;;;6.85;3.15;;;;;;;;;;5054581;28;20541;-64
2023/06/10 00:11:37;;;;;;;3.55;2.72;;;;;;;;;;5055197;28;20040;-65
2023/06/10 00:14:03;;;;;;;4.00;2.97;;;;;;;;;;5049715;28;21583;-66
2023/06/10 00:16:28;;;;;;;4.55;2.95;;;;;;;;;;5046545;28;20112;-64
2023/06/10 00:19:00;;;;;;;3.63;3.28;;;;;;;;;;5045149;28;20082;-65
2023/06/10 00:21:37;;;;;;;2.97;2.78;;;;;;;;;;5046289;28;20021;-68
2023/06/10 00:24:06;;;;;;;2.97;2.78;;;;;;;;;;5048371;28;20028;-64
2023/06/10 00:26:33;;;;;;;4.90;3.20;;;;;;;;;;5047325;28;20479;-63
2023/06/10 00:28:59;;;;;;;3.60;3.00;;;;;;;;;;5045766;28;20114;-64
2023/06/10 00:31:26;;;;;;;4.70;3.20;;;;;;;;;;5043708;28;20017;-64
2023/06/10 00:33:52;;;;;;;3.47;3.05;;;;;;;;;;5033003;28;20528;-65
2023/06/10 00:36:17;;;;;;;3.40;3.10;;;;;;;;;;5032967;28;20116;-64
2023/06/10 00:38:43;;;;;;;3.45;2.88;;;;;;;;;;5034193;28;20047;-66
2023/06/10 00:41:08;;;;;;;2.75;2.55;;;;;;;;;;5033762;28;20091;-64
2023/06/10 00:43:34;;;;;;;3.20;2.83;;;;;;;;;;5034658;28;20025;-64
2023/06/10 00:46:00;;;;;;;3.97;2.75;;;;;;;;;;5035101;28;20040;-67
2023/06/10 00:48:26;;;;;;;4.63;2.85;;;;;;;;;;5034745;28;20029;-64
2023/06/10 00:50:52;;;;;;;4.60;2.80;;;;;;;;;;5034896;28;20068;-66
2023/06/10 00:53:18;;;;;;;3.58;3.22;;;;;;;;;;5034862;28;20053;-66
2023/06/10 00:55:44;;;;;;;3.45;2.75;;;;;;;;;;5034577;28;20485;-64
2023/06/10 00:58:10;;;;;;;5.88;3.08;;;;;;;;;;5034760;28;20029;-67
2023/06/10 01:00:35;;;;;;;3.85;2.72;;;;;;;;;;5033821;28;20022;-64
2023/06/10 01:03:01;;;;;;;3.50;2.75;;;;;;;;;;5034273;28;20024;-64
2023/06/10 01:05:27;;;;;;;4.60;3.17;;;;;;;;;;5034390;28;20087;-66
2023/06/10 01:08:15;;;;;;;3.33;2.90;;;;;;;;;;5032989;28;20037;-64
2023/06/10 01:10:52;;;;;;;4.25;2.72;;;;;;;;;;5034091;28;20532;-64
2023/06/10 01:13:23;;;;;;;3.88;3.10;;;;;;;;;;5034233;28;20021;-64
2023/06/10 01:15:51;;;;;;;2.80;2.60;;;;;;;;;;5034577;28;20100;-64
2023/06/10 01:18:17;;;;;;;3.10;2.85;;;;;;;;;;5034074;28;20025;-64
2023/06/10 01:20:43;;;;;;;3.40;3.10;;;;;;;;;;5034390;28;20039;-67
2023/06/10 01:23:10;;;;;;;3.42;2.95;;;;;;;;;;5034360;28;20033;-64
2023/06/10 01:25:56;;;;;;;2.97;2.50;;;;;;;;;;5034251;28;20029;-64
2023/06/10 01:28:30;;;;;;;2.83;2.60;;;;;;;;;;5034024;28;20029;-64
2023/06/10 01:31:11;;;;;;;3.42;2.90;;;;;;;;;;5033845;28;20032;-65
2023/06/10 01:33:42;;;;;;;3.20;2.80;;;;;;;;;;5033859;28;20104;-65
2023/06/10 01:36:08;;;;;;;3.50;2.88;;;;;;;;;;5034012;28;20021;-68
2023/06/10 01:38:40;;;;;;;2.80;2.60;;;;;;;;;;5033981;28;20037;-64
2023/06/10 01:41:06;;;;;;;3.00;2.80;;;;;;;;;;5033668;28;20053;-65
2023/06/10 01:43:37;;;;;;;2.92;2.72;;;;;;;;;;5033969;28;20492;-65
2023/06/10 01:46:02;;;;;;;3.53;2.75;;;;;;;;;;5033520;28;20456;-65
2023/06/10 01:48:28;;;;;;;3.30;2.95;;;;;;;;;;5033851;28;20033;-67
2023/06/10 01:50:55;;;;;;;3.33;3.03;;;;;;;;;;5033437;28;20544;-68
2023/06/10 01:53:22;;;;;;;2.97;2.78;;;;;;;;;;5033798;28;20036;-68
2023/06/10 01:55:48;;;;;;;3.10;2.90;;;;;;;;;;5033396;28;20547;-68
2023/06/10 01:58:13;;;;;;;3.80;2.88;;;;;;;;;;5033649;28;20120;-67
2023/06/10 02:00:39;;;;;;;3.03;2.83;;;;;;;;;;5033556;28;20036;-68
2023/06/10 02:03:04;;;;;;;3.35;3.05;;;;;;;;;;5033602;28;20029;-68
2023/06/10 02:05:30;;;;;;;3.10;2.80;;;;;;;;;;5033151;28;20029;-64
2023/06/10 02:07:55;;;;;;;2.80;2.60;;;;;;;;;;5033493;28;20156;-64
2023/06/10 02:10:21;;;;;;;2.97;2.78;;;;;;;;;;5032916;28;20401;-67
2023/06/10 02:12:46;;;;;;;2.85;2.65;;;;;;;;;;5033132;28;20133;-64
2023/06/10 02:15:12;;;;;;;3.35;3.05;;;;;;;;;;5033268;28;20064;-68
2023/06/10 02:17:38;;;;;;;2.80;2.60;;;;;;;;;;5033076;28;20417;-64
2023/06/10 02:20:06;;;;;;;3.15;2.83;;;;;;;;;;5033219;28;20026;-64
2023/06/10 02:22:32;;;;;;;3.10;2.80;;;;;;;;;;5032943;28;20030;-64
2023/06/10 02:24:58;;;;;;;3.50;2.72;;;;;;;;;;5033131;28;20036;-64
2023/06/10 02:27:23;;;;;;;2.80;2.60;;;;;;;;;;5033081;28;20026;-64
2023/06/10 02:29:49;;;;;;;3.35;2.72;;;;;;;;;;5033021;28;20036;-65
2023/06/10 02:32:14;;;;;;;3.00;2.80;;;;;;;;;;5032669;28;20055;-64
2023/06/10 02:34:42;;;;;;;3.17;2.78;;;;;;;;;;5032961;28;20033;-68
2023/06/10 02:37:08;;;;;;;3.08;2.78;;;;;;;;;;5033036;28;20033;-64
2023/06/10 02:39:33;;;;;;;4.00;3.00;;;;;;;;;;5032587;28;20507;-64
2023/06/10 02:41:59;;;;;;;2.80;2.60;;;;;;;;;;5032593;28;20033;-68
2023/06/10 02:44:24;;;;;;;2.75;2.55;;;;;;;;;;5032571;28;20104;-64
2023/06/10 02:46:50;;;;;;;3.00;2.70;;;;;;;;;;5032319;28;20481;-64
2023/06/10 02:49:16;;;;;;;5.05;2.90;;;;;;;;;;5032598;28;20022;-67
2023/06/10 02:51:41;;;;;;;2.78;2.40;;;;;;;;;;5032437;28;20063;-64
2023/06/10 02:54:07;;;;;;;2.85;2.63;;;;;;;;;;5032407;28;20029;-64
2023/06/10 02:56:33;;;;;;;3.85;3.00;;;;;;;;;;5032685;28;20033;-64
2023/06/10 02:58:58;;;;;;;2.67;2.47;;;;;;;;;;5032328;28;20104;-64
2023/06/10 03:01:24;;;;;;;2.92;2.72;;;;;;;;;;5032358;28;20105;-64
2023/06/10 03:03:50;;;;;;;3.58;2.55;;;;;;;;;;5032339;28;20021;-64
2023/06/10 03:06:16;;;;;;;2.60;2.45;;;;;;;;;;5032551;28;20030;-67
2023/06/10 03:08:42;;;;;;;2.67;2.47;;;;;;;;;;5032274;28;20361;-67
2023/06/10 03:11:08;;;;;;;3.20;2.90;;;;;;;;;;5032114;28;20060;-67
2023/06/10 03:13:33;;;;;;;3.00;2.80;;;;;;;;;;5032529;28;20385;-64
2023/06/10 03:15:59;;;;;;;3.40;2.60;;;;;;;;;;5031057;28;20069;-64
2023/06/10 03:18:28;;;;;;;3.10;2.50;;;;;;;;;;5031296;28;20025;-65
2023/06/10 03:20:54;;;;;;;2.70;2.50;;;;;;;;;;5032167;28;20499;-66
2023/06/10 03:23:20;;;;;;;2.75;2.55;;;;;;;;;;5032140;28;20116;-64
2023/06/10 03:25:46;;;;;;;2.92;2.63;;;;;;;;;;5032232;28;20104;-65
2023/06/10 03:28:11;;;;;;;2.83;2.40;;;;;;;;;;5032131;28;20124;-64
2023/06/10 03:30:37;;;;;;;3.17;2.63;;;;;;;;;;5032071;28;20037;-66
2023/06/10 03:33:02;;;;;;;2.97;2.45;;;;;;;;;;5032332;28;20032;-64
2023/06/10 03:35:29;;;;;;;2.88;2.50;;;;;;;;;;5032458;28;20022;-64
2023/06/10 03:37:54;;;;;;;3.38;2.45;;;;;;;;;;5031934;28;20021;-64
2023/06/10 03:40:20;;;;;;;2.60;2.40;;;;;;;;;;5032201;28;20036;-64
2023/06/10 03:42:45;;;;;;;2.80;2.60;;;;;;;;;;5032336;28;20075;-67
2023/06/10 03:45:11;;;;;;;3.63;2.60;;;;;;;;;;5032343;28;20029;-67
2023/06/10 03:47:37;;;;;;;3.25;2.95;;;;;;;;;;5032263;28;20496;-65
2023/06/10 03:50:04;;;;;;;2.65;2.45;;;;;;;;;;5031991;28;20113;-65
2023/06/10 03:52:30;;;;;;;3.17;2.50;;;;;;;;;;5031874;28;20029;-65
2023/06/10 03:54:56;;;;;;;4.00;2.88;;;;;;;;;;5032241;28;20021;-64
2023/06/10 03:57:21;;;;;;;2.80;2.60;;;;;;;;;;5033911;28;20524;-64
2023/06/10 03:59:47;;;;;;;3.00;2.75;;;;;;;;;;5035618;28;20036;-65
2023/06/10 04:02:12;;;;;;;2.83;2.40;;;;;;;;;;5035793;28;20037;-66
2023/06/10 04:04:38;;;;;;;2.58;2.38;;;;;;;;;;5035517;28;20362;-64
2023/06/10 04:07:04;;;;;;;3.80;2.47;;;;;;;;;;5035366;28;20104;-65
2023/06/10 04:09:30;;;;;;;3.20;2.38;;;;;;;;;;5035434;28;20042;-65
2023/06/10 04:11:56;;;;;;;2.88;2.53;;;;;;;;;;5035207;28;20557;-66
2023/06/10 04:14:21;;;;;;;3.00;2.80;;;;;;;;;;5035285;28;20026;-65
2023/06/10 04:16:47;;;;;;;3.05;2.78;;;;;;;;;;5035181;28;20033;-64
2023/06/10 04:19:13;;;;;;;2.67;2.47;;;;;;;;;;5035221;28;20022;-67
2023/06/10 04:21:38;;;;;;;2.70;2.50;;;;;;;;;;5035020;28;20025;-64
2023/06/10 04:24:04;;;;;;;2.65;2.45;;;;;;;;;;5035009;28;20021;-65
2023/06/10 04:26:29;;;;;;;2.83;2.60;;;;;;;;;;5034893;28;20075;-67
2023/06/10 04:28:55;;;;;;;2.95;2.67;;;;;;;;;;5035264;28;20106;-65
2023/06/10 04:31:20;;;;;;;2.72;2.53;;;;;;;;;;5034730;28;20030;-66
2023/06/10 04:33:46;;;;;;;2.67;2.47;;;;;;;;;;5035120;28;20017;-65
2023/06/10 04:36:12;;;;;;;2.70;2.50;;;;;;;;;;5034830;28;20029;-65
2023/06/10 04:38:37;;;;;;;2.70;2.50;;;;;;;;;;5035099;28;20026;-65
2023/06/10 04:41:03;;;;;;;2.72;2.53;;;;;;;;;;5034687;28;20469;-65
2023/06/10 04:43:30;;;;;;;3.40;2.47;;;;;;;;;;5034766;28;20053;-65
2023/06/10 04:45:55;;;;;;;3.00;2.70;;;;;;;;;;5034564;28;20029;-65
2023/06/10 04:48:23;;;;;;;2.78;2.50;;;;;;;;;;5034696;28;20022;-67
2023/06/10 04:50:49;;;;;;;2.85;2.35;;;;;;;;;;5034811;28;20393;-65
2023/06/10 04:53:16;;;;;;;2.80;2.60;;;;;;;;;;5034536;28;20025;-65
2023/06/10 04:55:42;;;;;;;2.75;2.55;;;;;;;;;;5034439;28;20055;-67
2023/06/10 04:58:07;;;;;;;2.67;2.47;;;;;;;;;;5034744;28;20531;-64
2023/06/10 05:00:33;;;;;;;2.58;2.38;;;;;;;;;;5034588;28;20105;-66
2023/06/10 05:02:59;;;;;;;3.15;2.70;;;;;;;;;;5034329;28;20068;-65
2023/06/10 05:05:24;;;;;;;2.42;2.22;;;;;;;;;;5034511;28;20018;-66
2023/06/10 05:07:49;;;;;;;2.95;2.33;;;;;;;;;;5033814;28;20033;-66
2023/06/10 05:10:15;;;;;;;2.65;2.45;;;;;;;;;;5033675;28;20053;-65
2023/06/10 05:12:41;;;;;;;2.63;2.42;;;;;;;;;;5034450;28;20079;-65
2023/06/10 05:15:07;;;;;;;3.13;2.30;;;;;;;;;;5034077;28;20441;-65
2023/06/10 05:17:33;;;;;;;2.60;2.40;;;;;;;;;;5034043;28;20048;-64
2023/06/10 05:19:58;;;;;;;2.63;2.42;;;;;;;;;;5034050;28;20053;-66
2023/06/10 05:22:24;;;;;;;2.83;2.63;;;;;;;;;;5033982;28;20100;-66
2023/06/10 05:24:51;;;;;;;2.60;2.40;;;;;;;;;;5034195;28;20049;-64
2023/06/10 05:27:16;;;;;;;2.72;2.53;;;;;;;;;;5034240;28;20017;-65
2023/06/10 05:29:42;;;;;;;3.13;2.88;;;;;;;;;;5033850;28;20487;-64
2023/06/10 05:32:08;;;;;;;2.50;2.30;;;;;;;;;;5033719;28;20135;-64
2023/06/10 05:34:33;;;;;;;2.70;2.50;;;;;;;;;;5033728;28;20032;-64
2023/06/10 05:36:59;;;;;;;2.40;2.20;;;;;;;;;;5033811;28;20022;-64
2023/06/10 05:39:25;;;;;;;2.42;2.22;;;;;;;;;;5033856;28;20029;-64
2023/06/10 05:41:51;;;;;;;3.17;2.42;;;;;;;;;;5033911;28;20033;-64
2023/06/10 05:44:16;;;;;;;2.67;2.47;;;;;;;;;;5033863;28;20377;-64
2023/06/10 05:46:42;;;;;;;2.60;2.40;;;;;;;;;;5033541;28;20481;-67
2023/06/10 05:49:07;;;;;;;2.63;2.42;;;;;;;;;;5033472;28;20108;-67
2023/06/10 05:51:33;;;;;;;2.80;2.60;;;;;;;;;;5033240;28;20057;-67
2023/06/10 05:53:58;;;;;;;2.50;2.30;;;;;;;;;;5033519;28;20108;-65
2023/06/10 05:56:25;;;;;;;2.63;2.42;;;;;;;;;;5033617;28;20032;-64
2023/06/10 05:58:51;;;;;;;2.63;2.42;;;;;;;;;;5031928;28;20029;-68
2023/06/10 06:01:16;;;;;;;2.65;2.28;;;;;;;;;;5033529;28;20527;-67
2023/06/10 06:03:42;;;;;;;2.40;2.20;;;;;;;;;;5033438;28;20025;-66
2023/06/10 06:06:08;;;;;;;2.42;2.25;;;;;;;;;;5033161;28;20163;-67
2023/06/10 06:08:33;;;;;;;2.55;2.35;;;;;;;;;;5033349;28;20026;-64
2023/06/10 06:10:59;;;;;;;2.38;2.17;;;;;;;;;;5032896;28;20054;-68
2023/06/10 06:13:24;;;;;;;2.78;2.40;;;;;;;;;;5032992;28;20470;-64
2023/06/10 06:15:50;;;;;;;2.30;2.20;;;;;;;;;;5032991;28;20032;-67
2023/06/10 06:18:15;;;;;;;2.47;2.28;;;;;;;;;;5032924;28;20060;-64
2023/06/10 06:20:41;;;;;;;2.10;2.00;;;;;;;;;;5031958;28;20036;-65
2023/06/10 06:23:09;;;;;;;2.45;2.30;;;;;;;;;;5032863;28;20030;-64
2023/06/10 06:25:35;;;;;;;2.40;2.30;;;;;;;;;;5032935;28;20030;-67
2023/06/10 06:28:01;;;;;;;3.38;2.30;;;;;;;;;;5032980;28;20033;-65
2023/06/10 06:30:27;;;;;;;2.10;2.00;;;;;;;;;;5032994;28;20024;-64
2023/06/10 06:32:52;;;;;;;3.17;2.30;;;;;;;;;;5032635;28;20397;-68
2023/06/10 06:35:18;;;;;;;2.53;2.33;;;;;;;;;;5032928;28;20041;-65
2023/06/10 06:37:44;;;;;;;2.20;2.10;;;;;;;;;;5032625;28;20013;-68
2023/06/10 06:40:10;;;;;;;2.38;2.17;;;;;;;;;;5032721;28;20036;-64
2023/06/10 06:42:35;;;;;;;2.20;2.10;;;;;;;;;;5032555;28;20457;-64
2023/06/10 06:45:01;;;;;;;2.35;2.15;;;;;;;;;;5032623;28;20096;-67
2023/06/10 06:47:27;;;;;;;2.30;2.20;;;;;;;;;;5032542;28;20026;-68
2023/06/10 06:49:52;;;;;;;2.40;2.20;;;;;;;;;;5032577;28;20028;-68
2023/06/10 06:52:19;;;;;;;2.20;2.10;;;;;;;;;;5032630;28;20527;-67
2023/06/10 06:54:44;;;;;;;2.95;2.13;;;;;;;;;;5032777;28;20028;-68
2023/06/10 06:57:10;;;;;;;2.35;2.13;;;;;;;;;;5032552;28;20100;-70
2023/06/10 06:59:36;;;;;;;2.50;2.30;;;;;;;;;;5032382;28;20049;-68
2023/06/10 07:02:02;;;;;;;2.63;2.42;;;;;;;;;;5032602;28;20041;-67
2023/06/10 07:04:28;;;;;;;2.90;2.35;;;;;;;;;;5032419;28;20030;-67
2023/06/10 07:06:54;;;;;;;2.40;2.20;;;;;;;;;;5032716;28;20025;-66
2023/06/10 07:09:19;;;;;;;2.42;2.22;;;;;;;;;;5032719;28;20045;-68
2023/06/10 07:11:45;;;;;;;2.58;2.38;;;;;;;;;;5032244;28;20036;-69
2023/06/10 07:14:10;;;;;;;2.75;2.40;;;;;;;;;;5032285;28;20485;-68
2023/06/10 07:16:36;;;;;;;2.47;2.30;;;;;;;;;;5032501;28;20029;-70
2023/06/10 07:19:04;;;;;;;2.40;2.20;;;;;;;;;;5032345;28;20025;-69
2023/06/10 07:21:30;;;;;;;2.40;2.20;;;;;;;;;;5032523;28;20029;-68
2023/06/10 07:23:56;;;;;;;2.15;2.03;;;;;;;;;;5032003;28;20465;-65
2023/06/10 07:26:25;;;;;;;2.25;2.15;;;;;;;;;;5032396;28;20029;-67
2023/06/10 07:28:51;;;;;;;2.00;1.90;;;;;;;;;;5032105;28;20025;-68
2023/06/10 07:31:17;;;;;;;2.53;2.33;;;;;;;;;;5032420;28;20057;-67
2023/06/10 07:33:43;;;;;;;2.10;2.00;;;;;;;;;;5035910;28;20025;-70
2023/06/10 07:36:09;;;;;;;2.20;2.10;;;;;;;;;;5036029;28;20373;-64
2023/06/10 07:38:35;;;;;;;2.03;1.92;;;;;;;;;;5035926;28;20108;-68
2023/06/10 07:41:00;;;;;;;2.45;2.25;;;;;;;;;;5035901;28;20033;-65
2023/06/10 07:43:26;;;;;;;8.55;3.20;;;;;;;;;;5035805;28;20032;-64
2023/06/10 07:45:52;;;;;;;5.10;2.88;;;;;;;;;;5035893;28;20029;-63
2023/06/10 07:48:17;;;;;;;11.15;3.33;;;;;;;;;;5036032;28;20083;-63
2023/06/10 07:50:43;;;;;;;3.92;2.10;;;;;;;;;;5035645;28;20034;-64
2023/06/10 07:53:08;;;;;;;2.60;2.38;;;;;;;;;;5035971;28;20036;-63
2023/06/10 07:55:34;;;;;;;5.05;2.40;;;;;;;;;;5035664;28;20419;-63
2023/06/10 07:57:59;;;;;;;3.33;2.75;;;;;;;;;;5035803;28;20025;-63
2023/06/10 08:00:25;;;;;;;2.67;2.30;;;;;;;;;;5035569;28;20389;-63
2023/06/10 08:02:51;;;;;;;2.40;2.17;;;;;;;;;;5034197;28;20029;-63
2023/06/10 08:05:17;;;;;;;2.50;2.30;;;;;;;;;;5039576;28;20021;-64
2023/06/10 08:07:43;;;;;;;3.25;2.20;;;;;;;;;;5043487;28;20025;-67
2023/06/10 08:10:09;;;;;;;4.38;2.20;;;;;;;;;;5043873;28;20059;-70
2023/06/10 08:12:36;;;;;;;7.10;2.45;;;;;;;;;;5043381;28;20098;-68
2023/06/10 08:15:05;;;;;;;3.15;2.17;;;;;;;;;;5046170;28;20439;-63
2023/06/10 08:17:31;;;;;;;3.92;2.20;;;;;;;;;;5049098;28;20095;-65
2023/06/10 08:19:57;;;;;;;2.13;2.03;;;;;;;;;;5047694;28;20480;-66
2023/06/10 08:22:22;;;;;;;2.85;2.35;;;;;;;;;;5044904;28;20057;-64
2023/06/10 08:24:48;;;;;;;7.03;2.78;;;;;;;;;;5037605;28;20080;-65
2023/06/10 08:27:14;;;;;;;4.22;2.45;;;;;;;;;;5035159;28;20018;-63
2023/06/10 08:29:40;;;;;;;4.75;2.25;;;;;;;;;;5037517;28;20060;-70
2023/06/10 08:32:06;;;;;;;4.35;2.03;;;;;;;;;;5045105;28;20036;-69
2023/06/10 08:34:35;;;;;;;3.00;2.20;;;;;;;;;;5054184;28;20464;-64
2023/06/10 08:37:01;;;;;;;3.47;2.23;;;;;;;;;;5054967;28;20044;-63
2023/06/10 08:39:27;;;;;;;3.33;2.90;;;;;;;;;;5054598;28;20025;-64
2023/06/10 08:42:20;;;;;;;3.72;2.47;;;;;;;;;;5054611;28;20021;-63
2023/06/10 08:44:46;;;;;;;4.10;2.42;;;;;;;;;;5053793;28;20025;-64
2023/06/10 08:47:16;;;;;;;2.40;2.20;;;;;;;;;;5054421;28;20021;-64
2023/06/10 08:49:47;;;;;;;5.00;2.95;;;;;;;;;;5053342;28;20472;-63
2023/06/10 08:52:16;;;;;;;2.20;2.00;;;;;;;;;;5054603;28;20055;-69
2023/06/10 08:54:49;;;;;;;;;;;;;;;;;;5053561;28;20058;-68
2023/06/10 08:57:15;;;;;;;4.07;2.30;;;;;;;;;;5054296;28;19951;-64
2023/06/10 08:59:41;;;;;;;3.35;2.60;;;;;;;;;;5040347;28;20408;-63
2023/06/10 09:02:08;;;;;;;2.78;2.08;;;;;;;;;;5034257;28;20113;-66
2023/06/10 09:04:35;;;;;;;3.78;2.03;;;;;;;;;;5034577;28;20025;-63
2023/06/10 09:07:02;;;;;;;3.38;2.25;;;;;;;;;;5034149;28;20075;-63
2023/06/10 09:09:30;;;;;;;3.05;2.60;;;;;;;;;;5033922;28;20179;-70
2023/06/10 09:11:56;;;;;;;3.80;2.13;;;;;;;;;;5033901;28;20060;-69
2023/06/10 09:14:22;;;;;;;3.50;1.98;;;;;;;;;;5034087;28;20037;-66
2023/06/10 09:16:48;;;;;;;2.85;2.30;;;;;;;;;;5033868;28;20037;-64
2023/06/10 09:19:18;;;;;;;4.25;2.40;;;;;;;;;;5035042;28;20033;-63
2023/06/10 09:21:44;;;;;;;4.15;2.47;;;;;;;;;;5046679;28;20492;-64
2023/06/10 09:24:10;;;;;;;2.78;2.58;;;;;;;;;;5052920;28;20017;-64
2023/06/10 09:26:35;;;;;;;4.50;2.00;;;;;;;;;;5050657;28;20033;-64
2023/06/10 09:29:05;;;;;;;3.08;2.40;;;;;;;;;;5044275;28;20013;-63
2023/06/10 09:31:31;;;;;;;;;;;;;;;;;;5051629;28;20020;-63
2023/06/10 09:34:17;;;;;;;2.97;2.30;;;;;;;;;;5042990;28;19921;-70
2023/06/10 09:36:42;;;;;;;2.50;2.30;;;;;;;;;;5041825;28;20043;-64
2023/06/10 09:39:18;;;;;;;3.10;2.35;;;;;;;;;;5052166;28;20033;-63
2023/06/10 09:41:46;;;;;;;3.03;2.40;;;;;;;;;;5050462;28;20364;-63
2023/06/10 09:44:15;;;;;;;5.60;2.58;;;;;;;;;;5045496;28;20044;-65
2023/06/10 09:46:42;;;;;;;5.78;3.13;;;;;;;;;;5052109;28;20040;-64
2023/06/10 09:49:07;;;;;;;8.82;2.70;;;;;;;;;;5049859;28;20039;-65
2023/06/10 09:51:33;;;;;;;5.32;2.30;;;;;;;;;;5041015;28;20037;-69
2023/06/10 09:54:01;;;;;;;4.72;2.58;;;;;;;;;;5033961;28;20517;-64
2023/06/10 09:56:37;;;;;;;3.28;2.60;;;;;;;;;;5040775;28;20493;-64
2023/06/10 09:59:06;;;;;;;2.40;2.20;;;;;;;;;;5041429;28;20036;-64
2023/06/10 10:01:33;;;;;;;2.80;2.45;;;;;;;;;;5041108;28;20057;-64
2023/06/10 10:03:59;;;;;;;4.47;2.50;;;;;;;;;;5041240;28;20524;-63
2023/06/10 10:06:25;;;;;;;3.05;2.72;;;;;;;;;;5049384;28;20017;-70
2023/06/10 10:08:51;;;;;;;5.55;2.78;;;;;;;;;;5051436;28;20029;-70
2023/06/10 10:11:18;;;;;;;3.67;2.53;;;;;;;;;;5051176;28;20060;-70
2023/06/10 10:13:47;;;;;;;2.83;2.42;;;;;;;;;;5051283;28;20057;-70
2023/06/10 10:16:42;;;;;;;5.55;3.20;;;;;;;;;;5045473;28;20394;-70
2023/06/10 10:19:15;;;;;;;7.20;2.90;;;;;;;;;;5037251;28;20452;-67
2023/06/10 10:21:54;;;;;;;2.95;2.65;;;;;;;;;;5048382;28;20051;-64
2023/06/10 10:24:30;;;;;;;4.35;2.75;;;;;;;;;;5042750;28;20119;-66
2023/06/10 10:26:59;;;;;;;4.47;3.00;;;;;;;;;;5050239;28;20473;-64
2023/06/10 10:29:33;;;;;;;9.05;3.08;;;;;;;;;;5050453;28;20057;-64
2023/06/10 10:32:00;;;;;;;7.95;2.95;;;;;;;;;;5049689;28;20033;-64
2023/06/10 10:34:49;;;;;;;11.40;3.13;;;;;;;;;;5049304;28;20032;-67
2023/06/10 10:37:15;;;;;;;5.13;2.78;;;;;;;;;;5048884;28;20408;-66
2023/06/10 10:39:41;;;;;;;4.00;2.75;;;;;;;;;;5049594;28;20027;-67
2023/06/10 10:42:10;;;;;;;9.15;2.65;;;;;;;;;;5049337;28;20025;-64
2023/06/10 10:44:37;;;;;;;5.30;2.83;;;;;;;;;;5049654;28;20111;-65
2023/06/10 10:47:04;;;;;;;5.32;2.50;;;;;;;;;;5050105;28;20507;-64
2023/06/10 10:49:32;;;;;;;2.67;2.45;;;;;;;;;;5050747;28;20025;-67
2023/06/10 10:52:00;;;;;;;3.25;2.63;;;;;;;;;;5049860;28;20078;-69
2023/06/10 10:54:34;;;;;;;3.70;2.40;;;;;;;;;;5051031;28;20066;-64
2023/06/10 10:57:19;;;;;;;4.30;2.92;;;;;;;;;;5050981;28;20056;-64
2023/06/10 10:59:59;;;;;;;4.70;2.55;;;;;;;;;;5050660;28;20435;-64
2023/06/10 11:02:35;;;;;;;2.60;2.40;;;;;;;;;;5049412;28;20033;-69
2023/06/10 11:05:02;;;;;;;2.50;2.30;;;;;;;;;;5050952;28;20033;-64
2023/06/10 11:07:30;;;;;;;3.30;2.60;;;;;;;;;;5050122;28;20067;-70
2023/06/10 11:10:09;;;;;;;3.45;2.30;;;;;;;;;;5050605;28;20043;-70
2023/06/10 11:12:54;;;;;;;3.55;2.70;;;;;;;;;;5050440;28;20036;-64
2023/06/10 11:15:29;;;;;;;4.13;2.55;;;;;;;;;;5050628;28;20033;-64
2023/06/10 11:18:24;;;;;;;3.05;2.40;;;;;;;;;;5050812;28;20100;-69
2023/06/10 11:20:50;;;;;;;3.53;2.45;;;;;;;;;;5050463;28;20064;-69
2023/06/10 11:23:27;;;;;;;3.72;2.40;;;;;;;;;;5050793;28;20064;-68
2023/06/10 11:26:13;;;;;;;4.28;2.60;;;;;;;;;;5050435;28;20112;-65
2023/06/10 11:28:39;;;;;;;2.40;2.20;;;;;;;;;;5050394;28;20028;-67
2023/06/10 11:31:05;;;;;;;3.47;2.30;;;;;;;;;;5050370;28;20049;-64
2023/06/10 11:33:31;;;;;;;2.65;2.45;;;;;;;;;;5050380;28;20033;-64
2023/06/10 11:35:58;;;;;;;3.33;2.75;;;;;;;;;;5050351;28;20487;-67
2023/06/10 11:38:24;;;;;;;3.15;2.58;;;;;;;;;;5050421;28;20079;-64
2023/06/10 11:40:50;;;;;;;2.47;2.28;;;;;;;;;;5050564;28;20403;-64
2023/06/10 11:43:19;;;;;;;3.15;2.53;;;;;;;;;;5050239;28;20095;-64
2023/06/10 11:45:46;;;;;;;3.33;2.40;;;;;;;;;;5050305;28;20583;-67
2023/06/10 11:48:12;;;;;;;2.58;2.38;;;;;;;;;;5050272;28;20274;-64
2023/06/10 11:50:39;;;;;;;3.90;2.70;;;;;;;;;;5050144;28;20029;-64
2023/06/10 11:53:05;;;;;;;2.65;2.45;;;;;;;;;;5050147;28;20476;-64
2023/06/10 11:55:48;;;;;;;2.58;2.38;;;;;;;;;;5050431;28;20024;-64
2023/06/10 11:58:14;;;;;;;2.72;2.50;;;;;;;;;;5050475;28;20029;-64
2023/06/10 12:00:57;;;;;;;3.22;2.28;;;;;;;;;;5050121;28;20091;-66
2023/06/10 12:03:24;;;;;;;2.60;2.40;;;;;;;;;;5050383;28;20068;-64
2023/06/10 12:06:05;;;;;;;2.97;2.67;;;;;;;;;;5050349;28;20033;-64
2023/06/10 12:08:31;;;;;;;2.65;2.45;;;;;;;;;;5050158;28;20086;-64
2023/06/10 12:10:57;;;;;;;3.30;2.47;;;;;;;;;;5049755;28;20044;-64
2023/06/10 12:13:26;;;;;;;2.97;2.30;;;;;;;;;;5050104;28;20029;-64
2023/06/10 12:15:51;;;;;;;3.70;2.25;;;;;;;;;;5050182;28;20045;-66
2023/06/10 12:18:23;;;;;;;2.50;2.30;;;;;;;;;;5050452;28;20035;-64
2023/06/10 12:20:50;;;;;;;2.42;2.22;;;;;;;;;;5053467;28;20032;-64
2023/06/10 12:23:17;;;;;;;3.55;2.33;;;;;;;;;;5053525;28;20496;-67
2023/06/10 12:25:54;;;;;;;3.20;2.70;;;;;;;;;;5053329;28;20039;-64
2023/06/10 12:28:24;;;;;;;3.00;2.35;;;;;;;;;;5053329;28;20496;-65
2023/06/10 12:30:50;;;;;;;2.80;2.30;;;;;;;;;;5053589;28;20033;-68
2023/06/10 12:33:20;;;;;;;3.65;2.38;;;;;;;;;;5053422;28;20397;-65
2023/06/10 12:35:49;;;;;;;2.92;2.58;;;;;;;;;;5053432;28;20086;-65
2023/06/10 12:38:21;;;;;;;3.35;2.30;;;;;;;;;;5053072;28;20496;-64
2023/06/10 12:40:47;;;;;;;2.28;2.08;;;;;;;;;;5053303;28;20025;-64
2023/06/10 12:43:13;;;;;;;2.38;2.17;;;;;;;;;;5053356;28;20017;-64
2023/06/10 12:45:40;;;;;;;2.50;2.30;;;;;;;;;;5053188;28;20489;-64
2023/06/10 12:48:12;;;;;;;2.60;2.40;;;;;;;;;;5052942;28;20032;-65
2023/06/10 12:50:42;;;;;;;2.30;2.10;;;;;;;;;;5052934;28;20036;-66
2023/06/10 12:53:08;;;;;;;2.50;2.30;;;;;;;;;;5052857;28;20024;-67
2023/06/10 12:55:34;;;;;;;2.60;2.40;;;;;;;;;;5053167;28;20025;-66
2023/06/10 12:58:01;;;;;;;2.47;2.28;;;;;;;;;;5052827;28;20025;-66
2023/06/10 13:00:29;;;;;;;2.38;2.10;;;;;;;;;;5052811;28;20063;-66
2023/06/10 13:02:55;;;;;;;3.72;2.20;;;;;;;;;;5052766;28;20449;-67
2023/06/10 13:05:21;;;;;;;2.67;2.40;;;;;;;;;;5053061;28;20037;-66
2023/06/10 13:07:47;;;;;;;2.95;2.17;;;;;;;;;;5052594;28;20028;-64
2023/06/10 13:10:16;;;;;;;2.55;2.10;;;;;;;;;;5052497;28;20049;-64
2023/06/10 13:12:45;;;;;;;2.40;2.20;;;;;;;;;;5052913;28;20527;-65
2023/06/10 13:15:10;;;;;;;3.67;2.42;;;;;;;;;;5052381;28;20029;-65
2023/06/10 13:17:37;;;;;;;3.13;2.05;;;;;;;;;;5052782;28;20082;-64
2023/06/10 13:20:07;;;;;;;2.97;2.53;;;;;;;;;;5052506;28;20029;-64
2023/06/10 13:22:34;;;;;;;3.55;2.35;;;;;;;;;;5052292;28;20032;-68
2023/06/10 13:25:01;;;;;;;2.35;2.15;;;;;;;;;;5052384;28;20029;-65
2023/06/10 13:27:27;;;;;;;2.67;2.47;;;;;;;;;;5052472;28;20021;-65
2023/06/10 13:29:52;;;;;;;2.50;2.30;;;;;;;;;;5052017;28;20059;-65
2023/06/10 13:32:18;;;;;;;2.60;2.40;;;;;;;;;;5051972;28;20118;-63
2023/06/10 13:34:44;;;;;;;2.78;2.30;;;;;;;;;;5052313;28;20071;-68
2023/06/10 13:37:09;;;;;;;2.42;2.22;;;;;;;;;;5052079;28;20029;-68
2023/06/10 13:39:35;;;;;;;2.63;2.20;;;;;;;;;;5043617;28;20029;-64
2023/06/10 13:42:00;;;;;;;2.63;2.42;;;;;;;;;;5040292;28;20167;-64
2023/06/10 13:44:26;;;;;;;2.40;2.20;;;;;;;;;;5032389;28;20045;-64
2023/06/10 13:46:51;;;;;;;4.07;2.38;;;;;;;;;;5032370;28;20025;-64
2023/06/10 13:49:17;;;;;;;3.95;2.35;;;;;;;;;;5040690;28;20392;-69
2023/06/10 13:51:42;;;;;;;13.10;2.65;;;;;;;;;;5042446;28;20494;-64
2023/06/10 13:54:08;;;;;;;3.28;2.38;;;;;;;;;;5045877;28;20021;-64
2023/06/10 13:56:37;;;;;;;4.60;2.22;;;;;;;;;;5031892;28;20063;-64
2023/06/10 13:59:03;;;;;;;2.97;2.75;;;;;;;;;;5032486;28;20381;-64
2023/06/10 14:01:29;;;;;;;2.65;2.45;;;;;;;;;;5042743;28;20032;-66
2023/06/10 14:03:55;;;;;;;3.85;2.60;;;;;;;;;;5048406;28;20044;-64
2023/06/10 14:06:21;;;;;;;2.78;2.58;;;;;;;;;;5053120;28;20152;-64
2023/06/10 14:08:46;;;;;;;3.05;2.78;;;;;;;;;;5053442;28;20025;-64
2023/06/10 14:11:12;;;;;;;3.20;2.90;;;;;;;;;;5049390;28;20033;-63
2023/06/10 14:13:38;;;;;;;3.53;3.00;;;;;;;;;;5040796;28;20485;-66
2023/06/10 14:16:04;;;;;;;3.45;3.15;;;;;;;;;;5035677;28;20112;-64
2023/06/10 14:18:30;;;;;;;3.28;2.88;;;;;;;;;;5032989;28;20078;-63
2023/06/10 14:20:56;;;;;;;3.42;3.10;;;;;;;;;;5032944;28;20109;-64
2023/06/10 14:23:21;;;;;;;4.05;2.90;;;;;;;;;;5032832;28;20072;-63
2023/06/10 14:25:47;;;;;;;3.38;3.08;;;;;;;;;;5038748;28;20037;-64
2023/06/10 14:28:12;;;;;;;3.20;2.90;;;;;;;;;;5033035;28;20033;-63
2023/06/10 14:30:38;;;;;;;3.13;2.90;;;;;;;;;;5032707;28;20101;-64
2023/06/10 14:33:04;;;;;;;3.33;3.03;;;;;;;;;;5032920;28;20053;-65
2023/06/10 14:35:29;;;;;;;3.78;3.47;;;;;;;;;;5032689;28;20108;-64
2023/06/10 14:37:55;;;;;;;3.85;3.55;;;;;;;;;;5034627;28;20108;-63
2023/06/10 14:40:22;;;;;;;5.10;4.13;;;;;;;;;;5031021;28;20097;-64
2023/06/10 14:42:48;;;;;;;7.40;4.90;;;;;;;;;;5030506;28;20544;-64
2023/06/10 14:45:14;;;;;;;5.43;4.93;;;;;;;;;;5033376;28;20029;-64