Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:32;;;;;;;;;;;;;;;-144.99;91.10;52556.13;5055052;28;19925;-75
2023/01/27 00:02:58;;;;;;;;;;;;;;;-144.99;91.16;52533.69;5053744;28;19990;-75
2023/01/27 00:05:25;;;;;;;;;;;;;;;-144.99;91.36;52529.63;5055326;28;19939;-74
2023/01/27 00:07:52;;;;;;;;;;;;;;;-144.99;93.75;52554.09;5050524;28;19983;-75
2023/01/27 00:10:19;;;;;;;;;;;;;;;-144.99;94.18;52550.00;5052418;28;20060;-75
2023/01/27 00:15:33;;;;;;;;;;;;;;;-144.99;94.86;52574.47;5059189;28;19935;-74
2023/01/27 00:17:59;;;;;;;;;;;;;;;-144.99;94.49;52537.78;5056805;28;20002;-74
2023/01/27 00:25:59;;;;;;;;;;;;;;;-144.99;94.90;52586.69;5054515;28;19936;-76
2023/01/27 00:28:30;;;;;;;;;;;;;;;-144.99;95.02;52539.81;5055129;28;19953;-74
2023/01/27 00:30:57;;;;;;;;;;;;;;;-144.99;95.33;52525.56;5050894;28;19952;-74
2023/01/27 00:33:25;;;;;;;;;;;;;;;-144.99;95.26;52541.84;5049582;28;20059;-74
2023/01/27 00:35:59;;;;;;;;;;;;;;;-144.99;95.73;52556.13;5048797;28;19940;-75
2023/01/27 00:38:25;;;;;;;;;;;;;;;-144.99;95.60;52541.84;5049680;28;19932;-75
2023/01/27 00:43:34;;;;;;;;;;;;;;;-144.99;96.14;52541.84;5049060;28;19983;-75
2023/01/27 00:46:00;;;;;;;;;;;;;;;-144.99;96.39;52521.47;5047898;28;19941;-73
2023/01/27 00:48:27;;;;;;;;;;;;;;;-144.99;96.83;52554.09;5047867;28;20258;-75
2023/01/27 00:50:53;;;;;;;;;;;;;;;-144.99;96.70;52533.69;5053269;28;20368;-72
2023/01/27 00:53:20;;;;;;;;;;;;;;;-144.99;96.84;52511.28;5046815;28;20012;-73
2023/01/27 00:55:46;;;;;;;;;;;;;;;-144.99;96.37;52570.38;5049300;28;19939;-76
2023/01/27 00:58:13;;;;;;;;;;;;;;;-144.99;96.46;52509.25;5048237;28;20007;-73
2023/01/27 01:00:41;;;;;;;;;;;;;;;-144.99;96.06;52490.91;5068384;28;19939;-73
2023/01/27 01:03:08;;;;;;;;;;;;;;;-144.99;96.23;52574.47;5061827;28;20066;-74
2023/01/27 01:05:35;;;;;;;;;;;;;;;-144.99;96.12;52529.63;5054241;28;19960;-74
2023/01/27 01:08:01;;;;;;;;;;;;;;;-144.99;96.35;52545.94;5067238;28;19939;-73
2023/01/27 01:10:28;;;;;;;;;;;;;;;-144.99;96.40;52509.25;5067236;28;19939;-77
2023/01/27 01:12:54;;;;;;;;;;;;;;;-144.99;96.44;52550.00;5067160;28;19960;-75
2023/01/27 01:15:21;;;;;;;;;;;;;;;-144.99;96.83;52529.63;5066935;28;19939;-75
2023/01/27 01:17:49;;;;;;;;;;;;;;;-144.99;97.29;52550.00;5066669;28;20010;-75
2023/01/27 01:20:15;;;;;;;;;;;;;;;-144.99;97.74;52545.94;5070974;28;19961;-75
2023/01/27 01:22:42;;;;;;;;;;;;;;;-144.99;97.79;52531.66;5070272;28;19959;-75
2023/01/27 01:25:08;;;;;;;;;;;;;;;-144.99;97.79;52539.81;5072296;28;19948;-75
2023/01/27 01:27:35;;;;;;;;;;;;;;;-144.99;97.44;52566.31;5077934;28;19971;-75
2023/01/27 01:30:01;;;;;;;;;;;;;;;-144.99;98.00;52568.34;5076798;28;19939;-74
2023/01/27 01:32:28;;;;;;;;;;;;;;;-144.99;98.44;52525.56;5075968;28;19940;-75
2023/01/27 01:34:55;;;;;;;;;;;;;;;-144.99;98.86;52519.44;5078056;28;19946;-75
2023/01/27 01:37:22;;;;;;;;;;;;;;;-144.99;98.44;52545.94;5081557;28;19937;-76
2023/01/27 01:39:48;;;;;;;;;;;;;;;-144.99;98.16;52529.63;5077363;28;20013;-78
2023/01/27 01:42:15;;;;;;;;;;;;;;;-144.99;98.47;52550.00;5059148;28;20015;-78
2023/01/27 01:44:43;;;;;;;;;;;;;;;-144.99;98.54;52556.13;5056369;28;19974;-75
2023/01/27 01:47:11;;;;;;;;;;;;;;;-144.99;98.20;52509.25;5060717;28;19970;-77
2023/01/27 01:49:40;;;;;;;;;;;;;;;-144.99;98.53;52537.78;5063028;28;19955;-73
2023/01/27 01:52:11;;;;;;;;;;;;;;;-144.99;98.37;52576.50;5055210;28;19981;-75
2023/01/27 01:54:40;;;;;;;;;;;;;;;-144.99;98.65;52564.28;5057895;28;20006;-73
2023/01/27 01:57:08;;;;;;;;;;;;;;;-144.99;98.32;52556.13;5058197;28;20013;-74
2023/01/27 01:59:36;;;;;;;;;;;;;;;-144.99;99.33;52523.50;5055859;28;19987;-75
2023/01/27 02:02:05;;;;;;;;;;;;;;;-144.99;98.68;52537.78;5053619;28;19968;-74
2023/01/27 02:04:33;;;;;;;;;;;;;;;-144.99;98.73;52541.84;5054253;28;20040;-76
2023/01/27 02:07:04;;;;;;;;;;;;;;;-144.99;98.92;52509.25;5058854;28;20403;-76
2023/01/27 02:09:32;;;;;;;;;;;;;;;-144.99;98.63;52541.84;5056292;28;20005;-76
2023/01/27 02:11:59;;;;;;;;;;;;;;;-144.99;98.47;52552.03;5054750;28;19978;-75
2023/01/27 02:14:25;;;;;;;;;;;;;;;-144.99;98.20;52547.97;5059675;28;19956;-76
2023/01/27 02:16:52;;;;;;;;;;;;;;;-144.99;98.14;52531.66;5068950;28;19979;-76
2023/01/27 02:19:23;;;;;;;;;;;;;;;-144.99;98.27;52533.69;5055458;28;19959;-76
2023/01/27 02:21:50;;;;;;;;;;;;;;;-144.99;98.25;52517.41;5059417;28;19982;-75
2023/01/27 02:24:17;;;;;;;;;;;;;;;-144.99;98.82;52525.56;5050327;28;20782;-75
2023/01/27 02:26:45;;;;;;;;;;;;;;;-144.99;97.81;52574.47;5053869;28;19943;-75
2023/01/27 02:29:13;;;;;;;;;;;;;;;-144.99;97.17;52562.25;5054026;28;19956;-75
2023/01/27 02:31:39;;;;;;;;;;;;;;;-144.99;97.93;52576.50;5053840;28;19948;-77
2023/01/27 02:34:07;;;;;;;;;;;;;;;-144.99;98.07;52525.56;5053116;28;19965;-78
2023/01/27 02:36:36;;;;;;;;;;;;;;;-144.99;98.07;52554.09;5053492;28;19941;-76
2023/01/27 02:39:03;;;;;;;;;;;;;;;-144.99;97.22;52562.25;5055612;28;20024;-76
2023/01/27 02:41:32;;;;;;;;;;;;;;;-144.99;97.39;52529.63;5053245;28;20437;-75
2023/01/27 02:44:00;;;;;;;;;;;;;;;-144.99;97.27;52560.19;5054123;28;19980;-75
2023/01/27 02:46:27;;;;;;;;;;;;;;;-144.99;96.97;52554.09;5049097;28;19936;-77
2023/01/27 02:48:53;;;;;;;;;;;;;;;-144.99;96.74;52588.75;5057656;28;19955;-77
2023/01/27 02:51:20;;;;;;;;;;;;;;;-144.99;97.47;52570.38;5060591;28;19967;-74
2023/01/27 02:53:46;;;;;;;;;;;;;;;-144.99;97.57;52521.47;5077322;28;20010;-75
2023/01/27 02:56:13;;;;;;;;;;;;;;;-144.99;97.82;52550.00;5055380;28;19943;-73
2023/01/27 02:58:39;;;;;;;;;;;;;;;-144.99;97.98;52545.94;5051733;28;20414;-73
2023/01/27 03:01:07;;;;;;;;;;;;;;;-144.99;97.99;52537.78;5051059;28;20430;-71
2023/01/27 03:03:34;;;;;;;;;;;;;;;-144.99;98.65;52533.69;5051192;28;20532;-73
2023/01/27 03:06:01;;;;;;;;;;;;;;;-144.99;98.45;52537.78;5052231;28;19992;-72
2023/01/27 03:08:27;;;;;;;;;;;;;;;-144.99;98.47;52558.16;5043679;28;20467;-71
2023/01/27 03:10:54;;;;;;;;;;;;;;;-144.99;99.16;52492.94;5051421;28;19971;-74
2023/01/27 03:13:21;;;;;;;;;;;;;;;-144.99;98.82;52550.00;5049729;28;19939;-73
2023/01/27 03:18:33;;;;;;;;;;;;;;;-144.99;99.72;52568.34;5045138;28;19983;-70
2023/01/27 03:21:01;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5054561;28;20498;-72
2023/01/27 03:23:27;;;;;;;;;;;;;;;-144.99;99.76;52533.69;5052987;28;20015;-72
2023/01/27 03:25:54;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5051511;28;19979;-70
2023/01/27 03:28:20;;;;;;;;;;;;;;;-144.99;99.93;52550.00;5051650;28;20647;-72
2023/01/27 03:30:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5060779;28;20357;-71
2023/01/27 03:33:13;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5052086;28;20314;-72
2023/01/27 03:35:47;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5048050;28;19955;-74
2023/01/27 03:46:26;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5046984;28;20078;-75
2023/01/27 03:48:53;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5053794;28;20654;-76
2023/01/27 03:51:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5052329;28;20022;-74
2023/01/27 03:53:49;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5059099;28;19962;-75
2023/01/27 03:56:16;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5057089;28;21127;-75
2023/01/27 03:58:43;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5058904;28;19957;-76
2023/01/27 04:01:13;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5053857;28;19997;-75
2023/01/27 04:09:10;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5049820;28;19962;-74
2023/01/27 04:11:55;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5045131;28;19991;-74
2023/01/27 04:14:22;;;;;;;;;;;;;;;-144.99;99.85;52582.63;5051268;28;20016;-76
2023/01/27 04:16:50;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5051635;28;19960;-75
2023/01/27 04:19:16;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5049880;28;19994;-74
2023/01/27 04:21:44;;;;;;;;;;;;;;;-144.99;99.93;52525.56;5056696;28;19946;-75
2023/01/27 04:24:21;;;;;;;;;;;;;;;-144.99;99.75;52517.41;5053362;28;19984;-73
2023/01/27 04:26:48;;;;;;;;;;;;;;;-144.99;99.64;52570.38;5051844;28;19925;-72
2023/01/27 04:29:14;;;;;;;;;;;;;;;-144.99;99.88;52525.56;5050681;28;19959;-75
2023/01/27 04:31:41;;;;;;;;;;;;;;;-144.99;99.37;52517.41;5054137;28;19968;-75
2023/01/27 04:34:08;;;;;;;;;;;;;;;-144.99;99.40;52541.84;5052997;28;19959;-73
2023/01/27 04:36:34;;;;;;;;;;;;;;;-144.99;99.17;52554.09;5051260;28;19994;-74
2023/01/27 04:39:02;;;;;;;;;;;;;;;-144.99;98.98;52550.00;5048941;28;19964;-74
2023/01/27 04:41:29;;;;;;;;;;;;;;;-144.99;98.68;52541.84;5044040;28;20013;-73
2023/01/27 04:43:55;;;;;;;;;;;;;;;-144.99;97.75;52550.00;5053729;28;19980;-74
2023/01/27 04:46:21;;;;;;;;;;;;;;;-144.99;97.83;52560.19;5057050;28;19989;-73
2023/01/27 04:48:48;;;;;;;;;;;;;;;-144.99;97.30;52562.25;5054435;28;19979;-73
2023/01/27 04:51:14;;;;;;;;;;;;;;;-144.99;96.99;52566.31;5055413;28;19967;-74
2023/01/27 04:53:42;;;;;;;;;;;;;;;-144.99;97.01;52562.25;5054404;28;19959;-74
2023/01/27 04:56:18;;;;;;;;;;;;;;;-144.99;96.49;52562.25;5050747;28;19978;-74
2023/01/27 04:58:44;;;;;;;;;;;;;;;-144.99;96.45;52566.31;5044337;28;19997;-74
2023/01/27 05:01:10;;;;;;;;;;;;;;;-144.99;96.09;52550.00;5049907;28;19999;-74
2023/01/27 05:03:37;;;;;;;;;;;;;;;-144.99;95.93;52554.09;5050415;28;19983;-74
2023/01/27 05:06:04;;;;;;;;;;;;;;;-144.99;96.01;52497.00;5051060;28;19973;-73
2023/01/27 05:08:31;;;;;;;;;;;;;;;-144.99;95.30;52556.13;5048696;28;19952;-74
2023/01/27 05:10:57;;;;;;;;;;;;;;;-144.99;94.80;52503.13;5049529;28;20486;-73
2023/01/27 05:13:25;;;;;;;;;;;;;;;-144.99;94.39;52525.56;5050792;28;19928;-71
2023/01/27 05:15:51;;;;;;;;;;;;;;;-144.99;94.06;52539.81;5048755;28;19979;-73
2023/01/27 05:18:18;;;;;;;;;;;;;;;-144.99;93.82;52545.94;5048297;28;20002;-73
2023/01/27 05:20:44;;;;;;;;;;;;;;;-144.99;93.36;52539.81;5053208;28;19977;-72
2023/01/27 05:25:54;;;;;;;;;;;;;;;-144.99;93.13;52574.47;5055432;28;19947;-74
2023/01/27 05:28:21;;;;;;;;;;;;;;;-144.99;93.06;52554.09;5054107;28;19962;-73
2023/01/27 05:30:49;;;;;;;;;;;;;;;-144.99;94.36;52566.31;5053050;28;19939;-72
2023/01/27 05:33:15;;;;;;;;;;;;;;;-144.99;94.04;52562.25;5053282;28;19986;-72
2023/01/27 05:35:42;;;;;;;;;;;;;;;-144.99;93.91;52517.41;5052222;28;20032;-71
2023/01/27 05:38:08;;;;;;;;;;;;;;;-144.99;93.54;52488.84;5052294;28;19986;-72
2023/01/27 05:40:34;;;;;;;;;;;;;;;-144.99;94.12;52541.84;5104048;22;20492;-77
2023/01/27 05:43:01;;;;;;;;;;;;;;;-144.99;94.39;52582.63;5085942;28;20065;-75
2023/01/27 05:45:27;;;;;;;;;;;;;;;-144.99;94.90;52537.78;5093407;28;20017;-76
2023/01/27 05:47:56;;;;;;;;;;;;;;;-144.99;95.28;52566.31;5104933;28;19940;-77
2023/01/27 05:50:22;;;;;;;;;;;;;;;-144.99;94.71;52547.97;5090333;28;20418;-77
2023/01/27 05:52:49;;;;;;;;;;;;;;;-144.99;95.33;52554.09;5077304;28;20018;-78
2023/01/27 05:55:15;;;;;;;;;;;;;;;-144.99;96.77;52550.00;5070719;28;20406;-76
2023/01/27 05:57:42;;;;;;;;;;;;;;;-144.99;97.53;52533.69;5077888;28;20001;-77
2023/01/27 06:00:09;;;;;;;;;;;;;;;-144.99;96.21;52562.25;5075524;28;19995;-75
2023/01/27 06:02:35;;;;;;;;;;;;;;;-144.99;96.15;52582.63;5076150;28;19938;-81
2023/01/27 06:05:03;;;;;;;;;;;;;;;-144.99;95.98;52566.31;5077490;28;19989;-78
2023/01/27 06:07:30;;;;;;;;;;;;;;;-144.99;96.09;52554.09;5082587;28;20068;-78
2023/01/27 06:09:56;;;;;;;;;;;;;;;-144.99;95.87;52521.47;5076662;28;20005;-78
2023/01/27 06:12:23;;;;;;;;;;;;;;;-144.99;96.53;52533.69;5083159;28;19976;-80
2023/01/27 06:14:50;;;;;;;;;;;;;;;-144.99;96.16;52543.91;5076757;28;19955;-83
2023/01/27 06:17:16;;;;;;;;;;;;;;;-144.99;95.94;52545.94;5086418;28;20673;-78
2023/01/27 06:19:43;;;;;;;;;;;;;;;-144.99;95.96;52543.91;4376872;28;10000730;-79
2023/01/27 06:22:11;;;;;;;;;;;;;;;-144.99;95.95;52537.78;5071315;28;19992;-77
2023/01/27 06:24:37;;;;;;;;;;;;;;;-144.99;96.12;52576.50;5077586;28;20504;-77
2023/01/27 06:27:04;;;;;;;;;;;;;;;-144.99;96.42;52574.47;5078492;28;19984;-84
2023/01/27 06:29:30;;;;;;;;;;;;;;;-144.99;96.00;52554.09;5100377;28;19942;-87
2023/01/27 06:31:57;;;;;;;;;;;;;;;-144.99;96.28;52562.25;5081922;28;19942;-76
2023/01/27 06:34:23;;;;;;;;;;;;;;;-144.99;96.63;52545.94;5084474;28;19996;-77
2023/01/27 06:36:52;;;;;;;;;;;;;;;-144.99;96.49;52578.53;5077408;28;20406;-76
2023/01/27 06:39:20;;;;;;;;;;;;;;;-144.99;96.52;52562.25;5078737;28;19990;-77
2023/01/27 06:41:49;;;;;;;;;;;;;;;-144.99;96.74;52554.09;5082089;28;19982;-76
2023/01/27 06:44:15;;;;;;;;;;;;;;;-144.99;96.54;52566.31;5078400;28;20007;-75
2023/01/27 06:46:42;;;;;;;;;;;;;;;-144.99;96.82;52541.84;5082194;28;20638;-76
2023/01/27 06:49:08;;;;;;;;;;;;;;;-144.99;96.80;52562.25;5083390;28;19963;-76
2023/01/27 06:51:35;;;;;;;;;;;;;;;-144.99;96.87;52566.31;5076104;28;20390;-76
2023/01/27 06:54:01;;;;;;;;;;;;;;;-144.99;97.20;52558.16;5075449;28;19966;-76
2023/01/27 06:56:30;;;;;;;;;;;;;;;-144.99;97.48;52590.78;5085070;28;20436;-77
2023/01/27 06:58:56;;;;;;;;;;;;;;;-144.99;97.69;52541.84;5083429;28;19941;-75
2023/01/27 07:01:23;;;;;;;;;;;;;;;-144.99;97.64;52550.00;5085580;28;19936;-76
2023/01/27 07:03:49;;;;;;;;;;;;;;;-144.99;97.62;52529.63;5089997;28;19928;-88
2023/01/27 07:06:17;;;;;;;;;;;;;;;-144.99;97.46;52603.00;5099309;28;19939;-76
2023/01/27 07:08:45;;;;;;;;;;;;;;;-144.99;97.45;52570.38;5083219;28;19947;-76
2023/01/27 07:11:12;;;;;;;;;;;;;;;-144.99;97.50;52570.38;5086590;28;19928;-77
2023/01/27 07:13:40;;;;;;;;;;;;;;;-144.99;97.77;52562.25;5087820;28;19960;-77
2023/01/27 07:16:07;;;;;;;;;;;;;;;-144.99;97.63;52558.16;5077045;28;19955;-77
2023/01/27 07:18:33;;;;;;;;;;;;;;;-144.99;97.99;52545.94;5086589;28;19979;-79
2023/01/27 07:21:00;;;;;;;;;;;;;;;-144.99;98.33;52529.63;5081727;28;20390;-77
2023/01/27 07:23:26;;;;;;;;;;;;;;;-144.99;98.19;52550.00;5080627;28;20476;-76
2023/01/27 07:25:52;;;;;;;;;;;;;;;-144.99;98.26;52539.81;5088326;28;20370;-77
2023/01/27 07:28:20;;;;;;;;;;;;;;;-144.99;98.31;52578.53;5080791;28;20052;-77
2023/01/27 07:30:48;;;;;;;;;;;;;;;-144.99;98.11;52550.00;5078223;28;19966;-76
2023/01/27 07:33:14;;;;;;;;;;;;;;;-144.99;98.23;52515.34;5079199;28;19945;-77
2023/01/27 07:35:41;;;;;;;;;;;;;;;-144.99;96.75;52564.28;5090527;28;19961;-76
2023/01/27 07:38:08;;;;;;;;;;;;;;;-144.99;98.15;52537.78;5085566;28;19937;-75
2023/01/27 07:40:35;;;;;;;;;;;;;;;-144.99;98.43;52533.69;5086637;28;19963;-77
2023/01/27 07:43:02;;;;;;;;;;;;;;;-144.99;98.32;52558.16;5089538;28;19940;-78
2023/01/27 07:45:29;;;;;;;;;;;;;;;-144.99;98.14;52547.97;5080743;28;19962;-76
2023/01/27 07:48:01;;;;;;;;;;;;;;;-144.99;98.20;52578.53;5073339;28;20037;-77
2023/01/27 07:50:27;;;;;;;;;;;;;;;-144.99;97.90;52566.31;5075448;28;20045;-78
2023/01/27 07:52:54;;;;;;;;;;;;;;;-144.99;98.09;52539.81;5071196;28;19982;-76
2023/01/27 07:55:20;;;;;;;;;;;;;;;-144.99;96.02;52556.13;5077818;28;19956;-77
2023/01/27 07:57:47;;;;;;;;;;;;;;;-144.99;97.35;52541.84;5079005;28;20036;-79
2023/01/27 08:00:14;;;;;;;;;;;;;;;-144.99;97.55;52533.69;5081868;28;20046;-77
2023/01/27 08:02:41;;;;;;;;;;;;;;;-144.99;97.65;52529.63;5070470;28;19946;-80
2023/01/27 08:05:09;;;;;;;;;;;;;;;-144.99;97.63;52566.31;5082239;28;20479;-77
2023/01/27 08:07:35;;;;;;;;;;;;;;;-144.99;98.01;52527.59;5072733;28;20002;-75
2023/01/27 08:10:02;;;;;;;;;;;;;;;-144.99;98.11;52570.38;4727169;28;10000385;-76
2023/01/27 08:12:29;;;;;;;;;;;;;;;-144.99;97.92;52531.66;5086050;28;19972;-76
2023/01/27 08:14:55;;;;;;;;;;;;;;;-144.99;97.65;52566.31;5089702;28;19937;-82
2023/01/27 08:17:22;;;;;;;;;;;;;;;-144.99;97.83;52541.84;5099431;28;19953;-74
2023/01/27 08:19:50;;;;;;;;;;;;;;;-144.99;97.64;52554.09;5079392;28;19994;-79
2023/01/27 08:22:20;;;;;;;;;;;;;;;-144.99;97.64;52554.09;5080009;28;20004;-77
2023/01/27 08:24:47;;;;;;;;;;;;;;;-144.99;97.53;52586.69;5087735;28;19952;-77
2023/01/27 08:27:14;;;;;;;;;;;;;;;-144.99;97.41;52562.25;5081471;28;20414;-77
2023/01/27 08:29:40;;;;;;;;;;;;;;;-144.99;97.51;52578.53;5075376;28;19996;-77
2023/01/27 08:32:07;;;;;;;;;;;;;;;-144.99;97.46;52537.78;5083648;28;20411;-79
2023/01/27 08:34:34;;;;;;;;;;;;;;;-144.99;97.18;52594.84;5072566;28;19982;-80
2023/01/27 08:37:00;;;;;;;;;;;;;;;-144.99;97.79;52558.16;5073267;28;20026;-76
2023/01/27 08:39:28;;;;;;;;;;;;;;;-144.99;96.70;52521.47;5070979;28;19956;-79
2023/01/27 08:41:55;;;;;;;;;;;;;;;-144.99;96.47;52541.84;5079789;28;20458;-80
2023/01/27 08:44:21;;;;;;;;;;;;;;;-144.99;96.29;52537.78;5069244;28;20090;-78
2023/01/27 08:46:48;;;;;;;;;;;;;;;-144.99;96.16;52541.84;5072804;28;19935;-78
2023/01/27 08:49:14;;;;;;;;;;;;;;;-144.99;96.10;52513.31;5069554;28;20056;-84
2023/01/27 08:51:41;;;;;;;;;;;;;;;-144.99;96.00;52525.56;5102208;28;19932;-77
2023/01/27 08:54:08;;;;;;;;;;;;;;;-144.99;95.50;52550.00;5079538;28;20037;-78
2023/01/27 08:56:35;;;;;;;;;;;;;;;-144.99;95.27;52562.25;5072709;28;19983;-78
2023/01/27 08:59:02;;;;;;;;;;;;;;;-144.99;95.00;52566.31;5072667;28;20004;-79
2023/01/27 09:01:28;;;;;;;;;;;;;;;-144.99;94.95;52529.63;5069436;28;19975;-78
2023/01/27 09:03:55;;;;;;;;;;;;;;;-144.99;94.39;52545.94;5069214;28;20038;-79
2023/01/27 09:06:21;;;;;;;;;;;;;;;-144.99;94.31;52545.94;5070885;28;20050;-79
2023/01/27 09:09:07;;;;;;;;;;;;;;;-144.99;93.52;52529.63;5082388;28;20627;-78
2023/01/27 09:11:34;;;;;;;;;;;;;;;-144.99;92.96;52537.78;5075507;28;20417;-80
2023/01/27 09:14:02;;;;;;;;;;;;;;;-144.99;92.91;52545.94;5083440;28;20400;-80
2023/01/27 09:16:29;;;;;;;;;;;;;;;-144.99;91.49;52545.94;5079999;28;20063;-78
2023/01/27 09:18:56;;;;;;;;;;;;;;;-144.99;91.13;52545.94;5076673;28;19943;-79
2023/01/27 09:21:23;;;;;;;;;;;;;;;-144.99;91.54;52525.56;5088237;28;20524;-77
2023/01/27 09:23:49;;;;;;;;;;;;;;;-144.99;90.94;52545.94;5076549;28;19974;-85
2023/01/27 09:26:16;;;;;;;;;;;;;;;-144.99;90.84;52537.78;5107960;28;19940;-78
2023/01/27 09:28:42;;;;;;;;;;;;;;;-144.99;90.60;52562.25;5078791;28;19945;-77
2023/01/27 09:31:10;;;;;;;;;;;;;;;-144.99;90.09;52537.78;5078883;28;19981;-79
2023/01/27 09:33:38;;;;;;;;;;;;;;;-144.99;90.12;52537.78;5081566;28;20374;-78
2023/01/27 09:36:06;;;;;;;;;;;;;;;-144.99;89.03;52550.00;5084782;28;20060;-78
2023/01/27 09:38:34;;;;;;;;;;;;;;;-144.99;88.72;52505.16;5084726;28;20049;-77
2023/01/27 09:41:08;;;;;;;;;;;;;;;-144.99;88.46;52545.94;5076793;28;19968;-76
2023/01/27 09:43:46;;;;;;;;;;;;;;;-144.99;87.90;52517.41;5083473;28;19941;-78
2023/01/27 09:46:28;;;;;;;;;;;;;;;-144.99;88.02;52545.94;5089702;28;19996;-77
2023/01/27 09:49:03;;;;;;;;;;;;;;;-144.99;87.74;52590.78;5075350;28;20010;-79
2023/01/27 09:51:36;;;;;;;;;;;;;;;-144.99;87.46;52509.25;5090856;28;19990;-76
2023/01/27 09:54:23;;;;;;;;;;;;;;;-144.99;87.34;52525.56;5091233;28;19941;-75
2023/01/27 09:56:53;;;;;;;;;;;;;;;-144.99;86.47;52541.84;5087038;28;20422;-79
2023/01/27 09:59:28;;;;;;;;;;;;;;;-144.99;86.49;52529.63;5079130;28;20016;-79
2023/01/27 10:02:01;;;;;;;;;;;;;;;-144.99;86.46;52566.31;5079649;28;19945;-77
2023/01/27 10:04:42;;;;;;;;;;;;;;;-144.99;86.32;52547.97;5090695;28;20018;-76
2023/01/27 10:07:33;;;;;;;;;;;;;;;-144.99;86.39;52570.38;5080146;28;20107;-79
2023/01/27 10:10:06;;;;;;;;;;;;;;;-144.99;86.25;52545.94;5067643;28;20025;-75
2023/01/27 10:12:47;;;;;;;;;;;;;;;-144.99;87.11;52525.56;5085834;28;19939;-79
2023/01/27 10:15:20;;;;;;;;;;;;;;;-144.99;86.56;52513.31;5089185;28;19947;-77
2023/01/27 10:17:54;;;;;;;;;;;;;;;-144.99;85.47;52541.84;5089634;28;19956;-77
2023/01/27 10:20:25;;;;;;;;;;;;;;;-144.99;84.24;52517.41;5078779;28;20009;-77
2023/01/27 10:22:59;;;;;;;;;;;;;;;-144.99;83.81;52501.09;5083307;28;19945;-74
2023/01/27 10:25:31;;;;;;;;;;;;;;;-144.99;83.62;52497.00;5088036;28;20319;-78
2023/01/27 10:28:03;;;;;;;;;;;;;;;-144.99;82.76;52492.94;5075859;28;20000;-79
2023/01/27 10:30:33;;;;;;;;;;;;;;;-144.99;82.79;52492.94;5082417;28;20526;-79
2023/01/27 10:33:07;;;;;;;;;;;;;;;-144.99;81.72;52519.44;5095781;28;19996;-87
2023/01/27 10:35:41;;;;;;;;;;;;;;;-144.99;81.00;52533.69;5086322;28;19946;-79
2023/01/27 10:38:14;;;;;;;;;;;;;;;-144.99;81.05;52533.69;5078766;28;19971;-76
2023/01/27 10:40:44;;;;;;;;;;;;;;;-144.99;80.98;52570.38;5084762;28;20018;-79
2023/01/27 10:43:13;;;;;;;;;;;;;;;-144.99;81.14;52554.09;5084028;28;19954;-76
2023/01/27 10:45:42;;;;;;;;;;;;;;;-144.99;80.75;52545.94;5086059;28;19987;-80
2023/01/27 10:48:19;;;;;;;;;;;;;;;-144.99;80.53;52586.69;5074472;28;20006;-76
2023/01/27 10:50:48;;;;;;;;;;;;;;;-144.99;80.00;52560.19;5075689;28;20023;-79
2023/01/27 10:53:30;;;;;;;;;;;;;;;-144.99;78.64;52513.31;5087034;28;19947;-76
2023/01/27 10:56:01;;;;;;;;;;;;;;;-144.99;77.94;52550.00;5083860;28;19958;-77
2023/01/27 10:58:34;;;;;;;;;;;;;;;-144.99;77.78;52509.25;5084488;28;19943;-77
2023/01/27 11:01:04;;;;;;;;;;;;;;;-144.99;77.56;52543.91;5076983;28;20342;-78
2023/01/27 11:03:36;;;;;;;;;;;;;;;-144.99;77.70;52582.63;5083300;28;19931;-78
2023/01/27 11:06:08;;;;;;;;;;;;;;;-144.99;76.63;52603.00;5087363;28;19912;-88
2023/01/27 11:08:36;;;;;;;;;;;;;;;-144.99;75.51;52525.56;4748837;28;10000043;-76
2023/01/27 11:13:49;;;;;;;;;;;;;;;-144.99;74.87;52541.84;5077393;28;19997;-78
2023/01/27 11:16:17;;;;;;;;;;;;;;;-144.99;74.14;52554.09;5076289;28;19972;-77
2023/01/27 11:18:47;;;;;;;;;;;;;;;-144.99;74.00;52554.09;5085969;28;20307;-76
2023/01/27 11:21:18;;;;;;;;;;;;;;;-144.99;74.42;52558.16;5085652;28;19939;-77
2023/01/27 11:23:50;;;;;;;;;;;;;;;-144.99;74.36;52537.78;5085448;28;19939;-77
2023/01/27 11:26:21;;;;;;;;;;;;;;;-144.99;73.77;52554.09;5092066;28;19924;-80
2023/01/27 11:28:51;;;;;;;;;;;;;;;-144.99;73.79;52554.09;5074971;28;19925;-76
2023/01/27 11:31:23;;;;;;;;;;;;;;;-144.99;72.60;52578.53;5075471;28;19936;-76
2023/01/27 11:33:56;;;;;;;;;;;;;;;-144.99;72.04;52578.53;5086020;28;19935;-75
2023/01/27 11:36:25;;;;;;;;;;;;;;;-144.99;71.93;52550.00;5087097;28;19924;-76
2023/01/27 11:38:52;;;;;;;;;;;;;;;-144.99;72.04;52554.09;5074405;28;19925;-77
2023/01/27 11:41:19;;;;;;;;;;;;;;;-144.99;72.09;52578.53;5092828;28;19924;-85
2023/01/27 11:43:45;;;;;;;;;;;;;;;-144.99;71.37;52527.59;5102212;28;19924;-75
2023/01/27 11:46:14;;;;;;;;;;;;;;;-144.99;71.88;52541.84;5078825;28;19925;-78
2023/01/27 11:48:43;;;;;;;;;;;;;;;-144.99;72.02;52560.19;5097436;28;19958;-76
2023/01/27 11:51:14;;;;;;;;;;;;;;;-144.99;71.82;52533.69;5086123;28;20290;-77
2023/01/27 11:53:41;;;;;;;;;;;;;;;-144.99;72.10;52576.50;5087116;28;19924;-76
2023/01/27 11:56:12;;;;;;;;;;;;;;;-144.99;72.01;52513.31;5089417;28;20444;-78
2023/01/27 11:58:40;;;;;;;;;;;;;;;-144.99;71.71;52545.94;5078455;28;19936;-77
2023/01/27 12:01:11;;;;;;;;;;;;;;;-144.99;71.63;52545.94;5089388;28;19928;-77
2023/01/27 12:03:46;;;;;;;;;;;;;;;-144.99;71.18;52598.94;5079224;28;19978;-79
2023/01/27 12:06:16;;;;;;;;;;;;;;;-144.99;70.88;52560.19;5072723;28;20376;-78
2023/01/27 12:08:44;;;;;;;;;;;;;;;-144.99;71.10;52545.94;5081509;28;20488;-75
2023/01/27 12:11:18;;;;;;;;;;;;;;;-144.99;71.42;52529.63;5083133;28;19925;-78
2023/01/27 12:13:48;;;;;;;;;;;;;;;-144.99;71.35;52545.94;5081535;28;19924;-78
2023/01/27 12:16:15;;;;;;;;;;;;;;;-144.99;71.41;52564.28;5094974;28;19973;-76
2023/01/27 12:18:48;;;;;;;;;;;;;;;-144.99;70.91;52545.94;5088239;28;19989;-78
2023/01/27 12:21:17;;;;;;;;;;;;;;;-144.99;70.78;52574.47;5076448;28;19928;-77
2023/01/27 12:23:49;;;;;;;;;;;;;;;-144.99;70.78;52558.16;5080900;28;19924;-76
2023/01/27 12:26:16;;;;;;;;;;;;;;;-144.99;70.83;52578.53;5072935;28;19924;-79
2023/01/27 12:28:47;;;;;;;;;;;;;;;-144.99;70.42;52537.78;5077001;28;19954;-78
2023/01/27 12:31:17;;;;;;;;;;;;;;;-144.99;70.51;52578.53;5081467;28;19939;-80
2023/01/27 12:33:45;;;;;;;;;;;;;;;-144.99;70.42;52558.16;5078718;28;19935;-77
2023/01/27 12:36:14;;;;;;;;;;;;;;;-144.99;70.19;52531.66;5070394;28;19947;-76
2023/01/27 12:38:47;;;;;;;;;;;;;;;-144.99;69.56;52550.00;5082101;28;19948;-80
2023/01/27 12:41:20;;;;;;;;;;;;;;;-144.99;69.62;52562.25;5082746;28;20455;-80
2023/01/27 12:43:50;;;;;;;;;;;;;;;-144.99;69.32;52541.84;5080755;28;19953;-79
2023/01/27 12:46:21;;;;;;;;;;;;;;;-144.99;68.34;52590.78;5085397;28;19947;-80
2023/01/27 12:48:50;;;;;;;;;;;;;;;-144.99;67.64;52574.47;5096962;28;19912;-84
2023/01/27 12:51:17;;;;;;;;;;;;;;;-144.99;66.94;52574.47;5093360;28;19935;-78
2023/01/27 12:53:45;;;;;;;;;;;;;;;-144.99;66.33;52525.56;5116007;28;19924;-81
2023/01/27 12:56:13;;;;;;;;;;;;;;;-144.99;66.23;52541.84;5094616;28;20341;-79
2023/01/27 12:58:42;;;;;;;;;;;;;;;-144.99;65.96;52558.16;5087038;28;20329;-78
2023/01/27 13:01:21;;;;;;;;;;;;;;;-144.99;66.16;52578.53;5083777;28;19936;-77
2023/01/27 13:03:51;;;;;;;;;;;;;;;-144.99;65.65;52568.34;5081423;28;19925;-77