Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:52;;;;;;;23.63;12.77;;;;;;;-0.26;100.00;100023.75;5034044;28;20112;-87
2023/01/19 00:04:17;;;;;;;29.43;14.90;;;;;;;-0.21;100.00;100031.88;5043530;28;20022;-86
2023/01/19 00:17:03;;;;;;;22.80;13.03;;;;;;;-0.17;100.00;100035.69;5321453;22;20080;-87
2023/01/19 00:19:28;;;;;;;28.93;12.90;;;;;;;-0.21;100.00;100031.88;5032679;28;20387;-87
2023/01/19 00:21:54;;;;;;;23.40;12.43;;;;;;;-0.20;100.00;100049.28;5032677;28;20034;-87
2023/01/19 00:24:21;;;;;;;27.13;15.33;;;;;;;-0.17;100.00;100035.69;5031760;28;20064;-87
2023/01/19 00:26:46;;;;;;;26.23;11.93;;;;;;;-0.15;100.00;100038.13;5036630;28;20033;-87
2023/01/19 00:29:13;;;;;;;21.80;12.73;;;;;;;-0.22;100.00;100029.41;5051125;28;20048;-87
2023/01/19 00:31:38;;;;;;;21.60;12.38;;;;;;;-0.17;100.00;100043.59;5035781;28;20084;-87
2023/01/19 00:34:05;;;;;;;24.27;12.53;;;;;;;-0.18;100.00;100047.22;5031342;28;20079;-87
2023/01/19 00:36:31;;;;;;;32.65;13.13;;;;;;;-0.18;100.00;100041.16;5031757;28;20044;-87
2023/01/19 00:38:56;;;;;;;28.65;13.73;;;;;;;-0.15;100.00;100056.56;5051421;28;20021;-87
2023/01/19 00:42:38;;;;;;;25.20;12.93;;;;;;;-0.25;100.00;100048.25;5051613;28;20028;-87
2023/01/19 00:44:07;;;;;;;27.30;12.68;;;;;;;-0.17;100.00;100056.75;5031266;28;20094;-88
2023/01/19 00:46:33;;;;;;;29.07;12.53;;;;;;;-0.12;100.00;100052.69;5033215;28;20057;-87
2023/01/19 00:48:58;;;;;;;24.65;11.93;;;;;;;-0.10;100.00;100053.31;5050998;28;20040;-87
2023/01/19 00:51:24;;;;;;;22.70;12.73;;;;;;;-0.12;100.00;100042.16;5051968;28;20029;-87
2023/01/19 00:53:49;;;;;;;26.97;11.77;;;;;;;-0.10;100.00;100048.03;5035428;28;20056;-87
2023/01/19 00:56:15;;;;;;;24.73;13.38;;;;;;;-0.17;100.00;100048.06;5043456;28;20025;-87
2023/01/19 00:58:40;;;;;;;21.83;11.77;;;;;;;-0.31;100.00;100036.72;5043050;28;20030;-87
2023/01/19 01:01:05;;;;;;;25.37;11.93;;;;;;;-0.38;100.00;100033.31;5031937;28;20365;-87
2023/01/19 01:03:31;;;;;;;20.63;12.37;;;;;;;-0.39;100.00;100039.59;5032232;28;20097;-87
2023/01/19 01:05:58;;;;;;;26.85;13.23;;;;;;;-0.43;100.00;100038.38;5026568;28;20025;-86
2023/01/19 01:08:24;;;;;;;25.10;12.25;;;;;;;-0.47;100.00;100038.78;5046047;28;20072;-85
2023/01/19 01:10:51;;;;;;;29.57;14.90;;;;;;;-0.48;100.00;100044.25;5037326;28;20029;-85
2023/01/19 01:13:16;;;;;;;27.75;12.85;;;;;;;-0.53;100.00;100028.25;5039628;28;20052;-86
2023/01/19 01:15:42;;;;;;;27.93;13.20;;;;;;;-0.51;100.00;100042.81;5049471;28;20021;-85
2023/01/19 01:18:08;;;;;;;27.60;13.63;;;;;;;-0.45;100.00;100038.56;5072244;28;20040;-85
2023/01/19 01:20:35;;;;;;;23.17;12.50;;;;;;;-0.47;100.00;100046.66;5071184;28;20036;-85
2023/01/19 01:23:01;;;;;;;30.60;15.18;;;;;;;-0.39;100.00;100044.84;5068917;28;20030;-85
2023/01/19 01:25:27;;;;;;;24.57;12.90;;;;;;;-0.41;100.00;100042.41;5049303;28;20034;-85
2023/01/19 01:27:53;;;;;;;29.27;12.90;;;;;;;-0.38;100.00;100054.38;5020856;28;20091;-85
2023/01/19 01:30:19;;;;;;;29.25;12.48;;;;;;;-0.39;100.00;100039.59;5050155;28;20029;-86
2023/01/19 01:32:46;;;;;;;28.83;14.13;;;;;;;-0.28;100.00;100054.75;5034919;28;20108;-86
2023/01/19 01:35:12;;;;;;;26.60;12.47;;;;;;;-0.22;100.00;100061.84;5032335;28;20284;-86
2023/01/19 01:37:38;;;;;;;30.55;13.00;;;;;;;-0.20;100.00;100059.00;5066280;28;20036;-84
2023/01/19 01:40:08;;;;;;;25.48;12.15;;;;;;;-0.14;100.00;100058.19;5053153;28;20084;-86
2023/01/19 01:42:34;;;;;;;23.17;11.70;;;;;;;-0.16;100.00;100042.56;5031159;28;20100;-86
2023/01/19 01:45:03;;;;;;;25.47;11.67;;;;;;;-0.12;100.00;100050.06;5037951;28;20446;-86
2023/01/19 01:47:37;;;;;;;27.45;12.32;;;;;;;-0.10;100.00;100046.22;5049508;28;20021;-86
2023/01/19 01:50:25;;;;;;;23.90;11.77;;;;;;;-0.08;100.00;100052.06;5050938;28;20476;-86
2023/01/19 01:52:54;;;;;;;24.05;10.95;;;;;;;0.00;100.00;100064.25;5048829;28;20029;-86
2023/01/19 01:55:22;;;;;;;21.73;10.77;;;;;;;0.00;100.00;100064.25;5023710;28;20037;-87
2023/01/19 01:57:53;;;;;;;20.30;11.87;;;;;;;0.03;100.00;100068.28;5031164;28;20803;-87
2023/01/19 02:00:18;;;;;;;20.55;10.00;;;;;;;-0.02;100.00;100056.53;5031002;28;20025;-86
2023/01/19 02:02:50;;;;;;;25.10;10.60;;;;;;;-0.03;100.00;100075.97;5031120;28;20120;-86
2023/01/19 02:05:31;;;;;;;19.07;10.53;;;;;;;-0.09;100.00;100071.53;5030433;28;20280;-86
2023/01/19 02:13:35;;;;;;;17.90;8.65;;;;;;;-0.38;100.00;100062.28;5030926;28;20080;-85
2023/01/19 02:16:05;;;;;;;19.60;9.80;;;;;;;-0.43;100.00;100070.75;5030775;28;20522;-85
2023/01/19 02:18:31;;;;;;;29.85;10.85;;;;;;;-0.55;100.00;100070.59;5050134;28;20033;-86
2023/01/19 02:21:22;;;;;;;24.30;9.60;;;;;;;-0.57;100.00;100077.88;5048941;28;20028;-86
2023/01/19 02:23:51;;;;;;;27.27;11.73;;;;;;;-0.62;100.00;100072.41;5032480;28;20048;-86
2023/01/19 02:26:24;;;;;;;21.20;10.27;;;;;;;-0.72;100.00;100067.53;5030289;28;20041;-86
2023/01/19 02:28:58;;;;;;;21.27;9.88;;;;;;;-0.70;100.00;100081.31;5049498;28;20025;-85
2023/01/19 02:31:25;;;;;;;23.45;9.68;;;;;;;-0.77;100.00;100072.56;5043230;28;20057;-87
2023/01/19 02:33:53;;;;;;;23.60;10.87;;;;;;;-0.79;100.00;100071.97;5013480;28;20385;-87
2023/01/19 02:36:22;;;;;;;28.27;11.77;;;;;;;-0.77;100.00;100077.84;5032212;28;20343;-87
2023/01/19 02:38:52;;;;;;;26.65;9.93;;;;;;;-0.77;100.00;100075.22;5050715;28;20111;-87
2023/01/19 02:41:21;;;;;;;25.02;10.52;;;;;;;-0.74;100.00;100081.91;5050596;28;20044;-87
2023/01/19 02:43:48;;;;;;;30.25;13.52;;;;;;;-0.70;100.00;100086.56;5049850;28;20040;-87
2023/01/19 02:46:15;;;;;;;29.83;11.57;;;;;;;-0.81;100.00;100072.19;5040887;28;20041;-87
2023/01/19 02:48:41;;;;;;;23.48;11.23;;;;;;;-0.75;100.00;100088.97;5053376;28;20075;-87
2023/01/19 02:51:21;;;;;;;28.70;12.03;;;;;;;-0.84;100.00;100082.31;5053538;28;21012;-88
2023/01/19 02:54:16;;;;;;;27.33;12.15;;;;;;;-0.81;100.00;100090.59;5039042;28;20029;-88
2023/01/19 02:56:54;;;;;;;24.38;12.18;;;;;;;-0.89;100.00;100092.59;5037385;28;20029;-88
2023/01/19 02:59:37;;;;;;;22.65;11.35;;;;;;;-0.92;100.00;100102.50;5054266;28;20115;-88
2023/01/19 03:02:46;;;;;;;29.07;12.13;;;;;;;-1.03;100.00;100081.25;5060594;28;20034;-88
2023/01/19 03:05:23;;;;;;;24.40;12.93;;;;;;;-0.93;100.00;100100.91;5038042;28;20306;-87
2023/01/19 03:08:16;;;;;;;24.15;11.88;;;;;;;-0.96;100.00;100093.41;5054707;28;20040;-86
2023/01/19 03:10:53;;;;;;;27.98;12.02;;;;;;;-0.91;100.00;100108.56;5063141;28;20103;-86
2023/01/19 03:13:38;;;;;;;28.08;12.90;;;;;;;-0.92;100.00;100109.59;5045624;28;20025;-86
2023/01/19 03:16:25;;;;;;;24.33;12.30;;;;;;;-0.92;100.00;100113.03;5052356;28;20518;-86
2023/01/19 03:18:55;;;;;;;34.08;15.02;;;;;;;-1.01;100.00;100103.72;5026149;28;20033;-87
2023/01/19 03:21:25;;;;;;;32.93;15.73;;;;;;;-0.99;100.00;100111.41;5053054;28;20020;-87
2023/01/19 03:23:54;;;;;;;26.23;13.98;;;;;;;-0.92;100.00;100122.75;5041496;28;20052;-87
2023/01/19 03:26:25;;;;;;;36.58;17.27;;;;;;;-0.88;100.00;100115.28;5033038;28;20079;-88
2023/01/19 03:28:55;;;;;;;29.50;13.77;;;;;;;-0.91;100.00;100100.69;5033247;28;20037;-88
2023/01/19 03:31:25;;;;;;;26.33;14.38;;;;;;;-0.98;100.00;100099.88;5033259;28;20052;-88
2023/01/19 03:33:57;;;;;;;30.20;15.33;;;;;;;-0.88;100.00;100129.22;5032066;28;20057;-87
2023/01/19 03:36:28;;;;;;;24.17;14.47;;;;;;;-0.94;100.00;100115.06;5031313;28;20327;-87
2023/01/19 03:38:56;;;;;;;27.27;13.57;;;;;;;-1.12;100.00;100102.47;5032291;28;20030;-87
2023/01/19 03:41:24;;;;;;;32.85;15.35;;;;;;;-1.04;100.00;100126.97;5032543;28;20021;-87
2023/01/19 03:43:52;;;;;;;32.03;13.55;;;;;;;-1.09;100.00;100138.88;5046807;28;20131;-88
2023/01/19 03:46:20;;;;;;;29.83;15.15;;;;;;;-1.13;100.00;100137.66;5053897;28;20492;-89
2023/01/19 03:53:56;;;;;;;30.43;16.00;;;;;;;-1.21;100.00;100140.47;5630983;22;20360;-89
2023/01/19 03:56:23;;;;;;;24.17;13.18;;;;;;;-1.19;100.00;100151.59;5076346;28;20024;-88
2023/01/19 03:58:50;;;;;;;25.60;12.93;;;;;;;-1.20;100.00;100149.97;5088001;28;20021;-88
2023/01/19 04:01:22;;;;;;;25.02;11.73;;;;;;;-1.18;100.00;100153.22;5092117;28;20021;-88
2023/01/19 04:04:07;;;;;;;22.55;12.13;;;;;;;-1.19;100.00;100162.13;5086404;28;20028;-88
2023/01/19 04:06:32;;;;;;;32.05;15.10;;;;;;;-1.26;100.00;100161.25;5072282;28;20021;-89
2023/01/19 04:08:58;;;;;;;20.83;10.57;;;;;;;-1.30;100.00;100170.56;5055777;28;20063;-89
2023/01/19 04:11:23;;;;;;;19.90;11.00;;;;;;;-1.28;100.00;100176.44;5053854;28;20018;-90
2023/01/19 04:13:49;;;;;;;17.98;11.38;;;;;;;-1.25;100.00;100178.66;5065793;28;20483;-88
2023/01/19 04:16:18;;;;;;;18.27;10.47;;;;;;;-1.26;100.00;100177.88;5072856;28;20033;-88
2023/01/19 04:18:44;;;;;;;17.85;10.82;;;;;;;-1.31;100.00;100175.00;5071471;28;20033;-89
2023/01/19 04:21:09;;;;;;;17.93;10.77;;;;;;;-1.25;100.00;100181.28;5064386;28;20059;-89
2023/01/19 04:23:35;;;;;;;15.85;9.75;;;;;;;-1.27;100.00;100188.56;5070176;28;20028;-89
2023/01/19 04:26:03;;;;;;;16.17;9.10;;;;;;;-1.27;100.00;100185.94;5072158;28;20082;-89
2023/01/19 04:28:29;;;;;;;13.63;8.55;;;;;;;-1.28;100.00;100192.22;5071623;28;20050;-89
2023/01/19 04:30:57;;;;;;;14.70;8.63;;;;;;;-1.29;100.00;100198.47;5072831;28;20032;-89
2023/01/19 04:33:24;;;;;;;17.70;8.83;;;;;;;-1.33;100.00;100191.97;5087891;28;20013;-89
2023/01/19 04:35:51;;;;;;;13.13;7.77;;;;;;;-1.34;100.00;100195.63;5072089;28;20376;-89
2023/01/19 04:38:18;;;;;;;20.90;8.85;;;;;;;-1.32;100.00;100202.28;5063189;28;20025;-89
2023/01/19 04:40:44;;;;;;;13.60;8.00;;;;;;;-1.33;100.00;100197.25;5067789;28;20029;-88
2023/01/19 04:43:09;;;;;;;13.37;7.50;;;;;;;-1.32;100.00;100204.13;5069208;28;20051;-89
2023/01/19 04:45:35;;;;;;;9.53;6.60;;;;;;;-1.34;100.00;100206.13;5071602;28;20051;-89
2023/01/19 04:48:02;;;;;;;9.03;5.30;;;;;;;-1.36;100.00;100208.94;5070034;28;20388;-88
2023/01/19 04:50:28;;;;;;;16.05;5.82;;;;;;;-1.46;100.00;100193.50;5051834;28;20025;-89
2023/01/19 04:52:54;;;;;;;9.00;5.25;;;;;;;-1.40;100.00;100205.91;5051112;28;20055;-89
2023/01/19 04:55:20;;;;;;;6.83;4.40;;;;;;;-1.34;100.00;100206.94;5052676;28;20043;-89
2023/01/19 04:57:46;;;;;;;8.15;4.68;;;;;;;-1.40;100.00;100197.22;5056438;28;20098;-89
2023/01/19 05:00:11;;;;;;;8.57;4.27;;;;;;;-1.35;100.00;100192.16;5071406;28;20064;-89
2023/01/19 05:02:37;;;;;;;10.02;4.13;;;;;;;-1.40;100.00;100171.72;5071951;28;20028;-89
2023/01/19 05:05:02;;;;;;;6.83;4.40;;;;;;;-1.32;100.00;100168.13;5063884;28;20009;-88
2023/01/19 05:07:28;;;;;;;6.60;4.17;;;;;;;-1.29;100.00;100166.94;5053037;28;20028;-89
2023/01/19 05:09:53;;;;;;;7.43;4.88;;;;;;;-1.35;100.00;100149.31;5061220;28;20066;-89
2023/01/19 05:12:19;;;;;;;8.57;5.70;;;;;;;-1.29;100.00;100161.69;5051133;28;20033;-89
2023/01/19 05:14:45;;;;;;;8.98;5.90;;;;;;;-1.37;100.00;100145.06;5051558;28;20496;-89
2023/01/19 05:17:12;;;;;;;8.67;6.53;;;;;;;-1.26;100.00;100134.97;5066819;28;20047;-88
2023/01/19 05:19:37;;;;;;;11.75;6.85;;;;;;;-1.27;100.00;100149.94;5062335;28;20107;-90
2023/01/19 05:22:04;;;;;;;14.70;7.17;;;;;;;-1.24;100.00;100144.31;5071202;28;20063;-90
2023/01/19 05:24:29;;;;;;;12.45;7.45;;;;;;;-1.24;100.00;100138.22;5072186;28;20024;-90
2023/01/19 05:26:55;;;;;;;13.27;7.13;;;;;;;-1.24;100.00;100138.22;5051526;28;20086;-90
2023/01/19 05:29:20;;;;;;;11.07;6.18;;;;;;;-1.28;100.00;100132.56;5050204;28;20044;-90
2023/01/19 05:31:46;;;;;;;18.50;6.27;;;;;;;-1.40;100.00;100129.66;5051354;28;20112;-90
2023/01/19 05:34:11;;;;;;;11.03;5.77;;;;;;;-1.30;100.00;100142.44;5064093;28;20551;-90
2023/01/19 05:36:37;;;;;;;15.27;6.93;;;;;;;-1.28;100.00;100155.41;5062932;28;20020;-90
2023/01/19 05:39:03;;;;;;;14.53;7.57;;;;;;;-1.30;100.00;100160.84;5068539;28;20047;-90
2023/01/19 05:41:28;;;;;;;17.40;8.27;;;;;;;-1.26;100.00;100174.41;5062584;28;20040;-90
2023/01/19 05:43:53;;;;;;;18.85;9.18;;;;;;;-1.37;100.00;100163.44;5051091;28;20021;-90
2023/01/19 05:46:19;;;;;;;19.50;9.87;;;;;;;-1.25;100.00;100179.50;5061017;28;20028;-90
2023/01/19 05:48:44;;;;;;;23.63;10.53;;;;;;;-1.23;100.00;100176.66;5068752;28;20036;-89
2023/01/19 05:51:09;;;;;;;23.87;11.33;;;;;;;-1.25;100.00;100176.84;5071006;28;20054;-88
2023/01/19 05:53:35;;;;;;;28.10;12.97;;;;;;;-1.25;100.00;100176.03;5064052;28;20035;-89
2023/01/19 05:56:04;;;;;;;24.73;12.23;;;;;;;-1.28;100.00;100171.19;5070533;28;20377;-89
2023/01/19 05:58:31;;;;;;;26.60;12.73;;;;;;;-1.22;100.00;100197.50;5057177;28;20185;-89
2023/01/19 06:01:01;;;;;;;27.85;12.57;;;;;;;-1.27;100.00;100184.13;5050810;28;20021;-88
2023/01/19 06:03:26;;;;;;;26.33;11.88;;;;;;;-1.27;100.00;100192.00;5054948;28;20028;-88
2023/01/19 06:05:55;;;;;;;30.27;13.37;;;;;;;-1.24;100.00;100196.88;5090617;28;20021;-90
2023/01/19 06:08:21;;;;;;;31.85;13.80;;;;;;;-1.28;100.00;100195.66;5066481;28;20029;-90
2023/01/19 06:10:46;;;;;;;30.97;13.47;;;;;;;-1.26;100.00;100206.78;5051366;28;20497;-88
2023/01/19 06:13:11;;;;;;;30.13;13.40;;;;;;;-1.35;100.00;100188.75;5078073;28;20043;-93
2023/01/19 06:15:37;;;;;;;28.83;13.13;;;;;;;-1.28;100.00;100197.47;5067063;28;20482;-92
2023/01/19 06:18:02;;;;;;;27.53;13.60;;;;;;;-1.32;100.00;100193.59;5056559;28;20538;-91
2023/01/19 06:20:27;;;;;;;33.50;14.15;;;;;;;-1.34;100.00;100190.34;5063541;28;20025;-91
2023/01/19 06:22:56;;;;;;;33.13;13.63;;;;;;;-1.26;100.00;100208.59;5074832;28;20024;-93
2023/01/19 06:25:22;;;;;;;32.00;14.18;;;;;;;-1.31;100.00;100198.66;5054928;28;20033;-92
2023/01/19 06:27:47;;;;;;;34.27;14.10;;;;;;;-1.31;100.00;100200.50;5058282;28;20040;-90
2023/01/19 06:30:15;;;;;;;34.43;15.30;;;;;;;-1.26;100.00;100217.31;5074184;28;20099;-92
2023/01/19 06:32:41;;;;;;;30.02;14.52;;;;;;;-1.32;100.00;100215.44;5076271;28;20028;-92
2023/01/19 06:35:08;;;;;;;35.73;17.20;;;;;;;-1.28;100.00;100221.13;5057998;28;20025;-91
2023/01/19 06:37:34;;;;;;;37.53;18.17;;;;;;;-1.24;100.00;100235.50;5060296;28;20033;-90
2023/01/19 06:39:59;;;;;;;39.60;18.50;;;;;;;-1.27;100.00;100236.72;5071942;28;20029;-89
2023/01/19 06:42:24;;;;;;;40.70;21.10;;;;;;;-1.24;100.00;100238.13;5076073;28;20028;-89
2023/01/19 06:44:51;;;;;;;37.83;19.30;;;;;;;-1.29;100.00;100230.03;5074626;28;20037;-89
2023/01/19 06:47:17;;;;;;;53.35;25.13;;;;;;;-1.32;100.00;100227.78;5080732;28;20041;-90
2023/01/19 06:49:42;;;;;;;43.17;22.27;;;;;;;-1.27;100.00;100243.75;5085767;28;20021;-92
2023/01/19 06:52:14;;;;;;;49.70;22.40;;;;;;;-1.25;100.00;100250.47;5074973;28;20290;-91
2023/01/19 06:54:39;;;;;;;46.28;23.65;;;;;;;-1.28;100.00;100244.81;5071839;28;20040;-92
2023/01/19 06:57:05;;;;;;;57.10;27.97;;;;;;;-1.25;100.00;100253.09;5066928;28;20393;-92
2023/01/19 06:59:30;;;;;;;50.33;25.30;;;;;;;-1.24;100.00;100253.91;5070094;28;20051;-93
2023/01/19 07:01:55;;;;;;;54.57;29.07;;;;;;;-1.26;100.00;100254.09;5067035;28;20384;-92
2023/01/19 07:04:21;;;;;;;59.57;27.70;;;;;;;-1.24;100.00;100267.03;5065704;28;20029;-92
2023/01/19 07:06:46;;;;;;;52.80;26.42;;;;;;;-1.22;100.00;100265.03;5068762;28;20025;-92
2023/01/19 07:09:13;;;;;;;64.03;29.30;;;;;;;-1.20;100.00;100262.22;5071986;28;20032;-93
2023/01/19 07:11:53;;;;;;;69.43;32.05;;;;;;;-1.23;100.00;100269.50;5070989;28;20017;-92
2023/01/19 07:14:19;;;;;;;64.50;29.60;;;;;;;-1.26;100.00;100264.63;5069232;28;20035;-92
2023/01/19 07:16:45;;;;;;;61.63;27.70;;;;;;;-1.30;100.00;100266.00;5071481;28;20025;-91
2023/01/19 07:19:10;;;;;;;59.90;27.47;;;;;;;-1.28;100.00;100268.47;5068557;28;20545;-91
2023/01/19 07:21:39;;;;;;;58.53;27.20;;;;;;;-1.17;100.00;100273.16;5077695;28;20042;-92
2023/01/19 07:24:06;;;;;;;56.03;25.27;;;;;;;-1.12;100.00;100289.19;5065554;28;20033;-91
2023/01/19 07:26:32;;;;;;;68.85;28.98;;;;;;;-1.22;100.00;100273.75;5081767;28;20029;-94
2023/01/19 07:28:58;;;;;;;67.13;27.85;;;;;;;-1.10;100.00;100287.19;5060422;28;20539;-94
2023/01/19 07:31:23;;;;;;;53.13;25.73;;;;;;;-1.23;100.00;100271.31;5071082;28;20111;-93
2023/01/19 07:33:49;;;;;;;62.07;26.67;;;;;;;-1.15;100.00;100294.81;5075993;28;20036;-93
2023/01/19 07:36:16;;;;;;;60.90;26.97;;;;;;;-1.26;100.00;100284.81;5067989;28;20044;-93
2023/01/19 07:38:42;;;;;;;57.95;27.40;;;;;;;-1.28;100.00;100279.78;5073839;28;20029;-93
2023/01/19 07:41:09;;;;;;;65.00;28.47;;;;;;;-1.27;100.00;100285.84;5073013;28;20031;-94
2023/01/19 07:43:34;;;;;;;58.60;27.10;;;;;;;-1.29;100.00;100285.25;5075221;28;20031;-94
2023/01/19 07:46:04;;;;;;;69.15;28.15;;;;;;;-1.15;100.00;100307.16;5085165;28;20502;-95
2023/01/19 07:48:29;;;;;;;79.17;31.30;;;;;;;-1.13;100.00;100313.03;5069234;28;20033;-95
2023/01/19 07:50:59;;;;;;;67.07;27.00;;;;;;;-1.21;100.00;100308.72;5057128;28;20036;-95
2023/01/19 07:53:25;;;;;;;86.60;32.87;;;;;;;-1.17;100.00;100320.50;5076475;28;20036;-94
2023/01/19 07:55:56;;;;;;;74.38;29.42;;;;;;;-1.16;100.00;100329.19;5076820;28;20032;-95
2023/01/19 07:58:23;;;;;;;82.73;30.40;;;;;;;-1.15;100.00;100330.81;5075328;28;20551;-94
2023/01/19 08:00:49;;;;;;;76.05;28.55;;;;;;;-1.19;100.00;100335.66;5071988;28;20037;-94
2023/01/19 08:03:16;;;;;;;89.88;29.50;;;;;;;-1.26;100.00;100319.00;5065130;28;20044;-94
2023/01/19 08:05:42;;;;;;;74.72;27.63;;;;;;;-1.23;100.00;100334.41;5063383;28;20033;-94
2023/01/19 08:08:07;;;;;;;69.33;26.70;;;;;;;-1.28;100.00;100331.56;5053478;28;20062;-94
2023/01/19 08:10:33;;;;;;;68.00;26.10;;;;;;;-1.22;100.00;100347.38;5074887;28;20036;-95
2023/01/19 08:12:59;;;;;;;70.13;27.30;;;;;;;-1.22;100.00;100347.38;5073719;28;20017;-96
2023/01/19 08:15:25;;;;;;;72.07;26.63;;;;;;;-1.20;100.00;100349.81;5061691;28;20690;-95
2023/01/19 08:17:58;;;;;;;73.97;28.27;;;;;;;-1.18;100.00;100360.94;5059732;28;20043;-95
2023/01/19 08:20:25;;;;;;;85.50;27.70;;;;;;;-1.19;100.00;100358.53;5069040;28;20029;-94
2023/01/19 08:22:58;;;;;;;75.18;28.45;;;;;;;-1.17;100.00;100361.75;5058014;28;20025;-94
2023/01/19 08:25:30;;;;;;;83.47;31.42;;;;;;;-1.17;100.00;100362.56;5068418;28;20534;-96
2023/01/19 08:27:56;;;;;;;80.50;27.80;;;;;;;-1.09;100.00;100372.13;5064348;28;20150;-95
2023/01/19 08:30:23;;;;;;;86.25;28.73;;;;;;;-1.08;100.00;100385.06;5073521;28;20059;-96
2023/01/19 08:32:48;;;;;;;85.77;28.07;;;;;;;-0.97;100.00;100391.63;5056344;28;20024;-95
2023/01/19 08:35:15;;;;;;;81.37;28.57;;;;;;;-0.99;100.00;100382.31;5068088;28;20789;-95
2023/01/19 08:37:40;;;;;;;87.07;27.30;;;;;;;-0.98;100.00;100394.47;5066865;28;20048;-95
2023/01/19 08:40:06;;;;;;;89.90;28.20;;;;;;;-0.91;100.00;100387.41;5059625;28;20495;-95
2023/01/19 08:42:31;;;;;;;89.25;29.25;;;;;;;-0.76;100.00;100403.09;5070658;28;20097;-96
2023/01/19 08:44:57;;;;;;;87.97;27.43;;;;;;;-0.75;100.00;100394.19;5071182;28;20079;-95
2023/01/19 08:47:22;;;;;;;93.53;28.67;;;;;;;-0.66;100.00;100400.13;5045842;28;21750;-96
2023/01/19 08:49:48;;;;;;;95.22;31.25;;;;;;;-0.60;100.00;100399.34;5067386;28;20040;-96
2023/01/19 08:52:13;;;;;;;91.60;29.27;;;;;;;-0.57;100.00;100406.03;5067918;28;20024;-96
2023/01/19 08:54:38;;;;;;;105.20;32.80;;;;;;;-0.58;100.00;100405.25;5074470;28;20056;-96
2023/01/19 08:57:04;;;;;;;97.40;30.83;;;;;;;-0.52;100.00;100414.19;5073792;28;20075;-95
2023/01/19 08:59:29;;;;;;;91.53;28.60;;;;;;;-0.54;100.00;100418.81;5064838;28;20032;-96
2023/01/19 09:01:54;;;;;;;85.60;28.07;;;;;;;-0.48;100.00;100426.75;5078832;28;20021;-96
2023/01/19 09:04:20;;;;;;;106.50;29.50;;;;;;;-0.48;100.00;100405.69;5063915;28;20024;-96
2023/01/19 09:06:45;;;;;;;94.53;27.53;;;;;;;-0.29;100.00;100413.88;5070257;28;20368;-96
2023/01/19 09:09:10;;;;;;;106.77;30.03;;;;;;;-0.14;100.00;100429.56;5074241;28;20163;-96
2023/01/19 09:11:36;;;;;;;113.53;31.93;;;;;;;0.09;100.00;100417.88;5089006;28;20037;-96
2023/01/19 09:14:02;;;;;;;112.80;33.87;;;;;;;0.28;100.00;100434.75;5078165;28;20039;-96
2023/01/19 09:16:28;;;;;;;123.72;33.50;;;;;;;0.28;100.00;100424.22;5056056;28;20032;-96
2023/01/19 09:18:53;;;;;;;124.30;35.63;;;;;;;0.38;100.00;100439.63;5078373;28;20013;-96
2023/01/19 09:21:19;;;;;;;110.23;33.30;;;;;;;0.38;100.00;100448.34;5090978;28;20024;-96
2023/01/19 09:23:44;;;;;;;101.10;30.50;;;;;;;0.36;100.00;100442.47;5058883;28;20021;-96
2023/01/19 09:26:10;;;;;;;93.40;30.15;;;;;;;0.21;100.00;100433.91;5066976;28;20037;-96
2023/01/19 09:28:36;;;;;;;99.97;31.13;;;;;;;0.20;100.00;100445.47;5070172;28;20056;-96
2023/01/19 09:31:08;;;;;;;114.18;32.45;;;;;;;0.10;100.00;100438.75;5080640;28;20430;-96
2023/01/19 09:33:35;;;;;;;90.15;29.00;;;;;;;0.09;100.00;100450.31;5079485;28;20484;-96
2023/01/19 09:36:02;;;;;;;76.75;28.00;;;;;;;0.07;100.00;100459.41;5056623;28;20025;-96
2023/01/19 09:38:31;;;;;;;85.73;27.60;;;;;;;0.03;100.00;100453.72;5070461;28;20025;-94
2023/01/19 09:40:59;;;;;;;83.93;28.27;;;;;;;-0.03;100.00;100454.53;5069071;28;20036;-95
2023/01/19 09:43:55;;;;;;;85.47;28.63;;;;;;;-0.03;100.00;100465.06;5067512;28;20039;-95
2023/01/19 09:46:40;;;;;;;79.25;24.75;;;;;;;-0.07;100.00;100454.06;5064760;28;20167;-94
2023/01/19 09:49:52;;;;;;;80.30;25.38;;;;;;;-0.03;100.00;100465.06;5075737;28;20065;-94
2023/01/19 09:52:19;;;;;;;69.17;25.10;;;;;;;-0.07;100.00;100461.19;5068856;28;20029;-93
2023/01/19 09:55:00;;;;;;;66.97;25.50;;;;;;;-0.14;100.00;100462.97;5068872;28;20287;-94
2023/01/19 09:57:29;;;;;;;84.28;26.42;;;;;;;-0.12;100.00;100467.03;5065352;28;20086;-94
2023/01/19 09:59:58;;;;;;;67.72;24.80;;;;;;;-0.29;100.00;100456.00;5042836;28;20036;-93
2023/01/19 10:02:43;;;;;;;65.40;23.85;;;;;;;-0.19;100.00;100477.56;5065364;28;20033;-94
2023/01/19 10:05:35;;;;;;;64.32;23.65;;;;;;;-0.26;100.00;100466.16;5063282;28;20012;-95
2023/01/19 10:08:32;;;;;;;69.33;22.57;;;;;;;-0.21;100.00;100484.00;5074883;28;20028;-94
2023/01/19 10:10:57;;;;;;;57.43;23.57;;;;;;;-0.28;100.00;100473.44;5063246;28;20275;-94
2023/01/19 10:13:38;;;;;;;61.90;22.42;;;;;;;-0.20;100.00;100488.25;5068161;28;20121;-95
2023/01/19 10:16:25;;;;;;;63.67;24.13;;;;;;;-0.19;100.00;100493.34;5072122;28;20013;-94
2023/01/19 10:18:56;;;;;;;59.40;23.60;;;;;;;-0.18;100.00;100481.78;5064910;28;20048;-93
2023/01/19 10:21:34;;;;;;;68.23;23.10;;;;;;;-0.11;100.00;100491.56;5067592;28;20310;-93
2023/01/19 10:24:32;;;;;;;70.55;24.52;;;;;;;-0.01;100.00;100492.03;5082750;28;20036;-93
2023/01/19 10:27:08;;;;;;;72.43;26.40;;;;;;;-0.02;100.00;100479.84;5084408;28;20025;-94
2023/01/19 10:29:36;;;;;;;69.38;25.55;;;;;;;0.03;100.00;100480.06;5078468;28;20025;-93
2023/01/19 10:32:12;;;;;;;70.53;24.95;;;;;;;0.03;100.00;100489.81;5073255;28;20032;-93
2023/01/19 10:34:44;;;;;;;66.50;24.80;;;;;;;0.02;100.00;100493.44;5075705;28;20026;-94
2023/01/19 10:37:40;;;;;;;63.67;22.53;;;;;;;-0.26;100.00;100458.25;5074173;28;20295;-94
2023/01/19 10:40:55;;;;;;;49.90;20.83;;;;;;;-0.04;100.00;100495.84;5086758;28;20020;-93
2023/01/19 10:43:33;;;;;;;57.33;21.10;;;;;;;-0.05;100.00;100493.41;5050965;28;20064;-94
2023/01/19 10:46:03;;;;;;;57.33;21.17;;;;;;;-0.19;100.00;100477.56;5074349;28;20049;-95
2023/01/19 10:48:38;;;;;;;60.10;22.15;;;;;;;-0.06;100.00;100497.84;5074631;28;20303;-92
2023/01/19 11:02:29;;;;;;;60.92;23.45;;;;;;;-0.03;100.00;100480.88;5019748;28;20050;-92
2023/01/19 11:04:57;;;;;;;60.92;23.08;;;;;;;0.07;100.00;100494.47;5025392;28;20036;-94
2023/01/19 11:07:58;;;;;;;;;;;;;;;;;;;;;
2023/01/19 11:10:33;;;;;;;58.13;20.43;;;;;;;0.17;100.00;100506.50;5004340;28;20062;-90
2023/01/19 11:13:45;;;;;;;55.70;20.15;;;;;;;0.19;100.00;100496.53;5029149;28;20030;-88
2023/01/19 11:16:25;;;;;;;57.85;21.30;;;;;;;0.20;100.00;100499.00;5019014;28;20034;-91
2023/01/19 11:18:54;;;;;;;56.88;22.15;;;;;;;0.21;100.00;100503.25;5017476;28;20366;-88
2023/01/19 11:21:27;;;;;;;58.78;23.35;;;;;;;0.12;100.00;100478.06;5015311;28;20052;-89
2023/01/19 11:23:56;;;;;;;59.43;22.07;;;;;;;0.23;100.00;100495.13;5013634;28;20061;-88
2023/01/19 11:26:32;;;;;;;65.30;22.63;;;;;;;0.32;100.00;100499.25;5014193;28;20285;-89
2023/01/19 11:29:01;;;;;;;56.65;21.00;;;;;;;0.19;100.00;100486.81;5013457;28;20038;-88
2023/01/19 11:31:26;;;;;;;57.47;22.75;;;;;;;0.26;100.00;100486.84;5015722;28;20058;-89
2023/01/19 11:33:54;;;;;;;60.10;22.67;;;;;;;0.35;100.00;100504.13;5000560;28;20387;-89
2023/01/19 11:36:35;;;;;;;64.55;23.15;;;;;;;0.06;100.00;100453.31;5012419;28;20084;-90
2023/01/19 11:39:54;;;;;;;55.63;21.20;;;;;;;0.39;100.00;100496.63;5015039;28;20030;-89
2023/01/19 11:42:24;;;;;;;60.85;21.63;;;;;;;0.06;100.00;100440.16;5007150;28;20114;-89
2023/01/19 11:45:16;;;;;;;55.70;21.23;;;;;;;0.38;100.00;100498.44;5012517;28;20076;-89
2023/01/19 11:47:44;;;;;;;55.17;22.35;;;;;;;0.37;100.00;100488.09;5022104;28;20062;-89
2023/01/19 11:50:42;;;;;;;51.53;20.10;;;;;;;0.45;100.00;100498.47;4996600;28;20064;-89