Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:56;;;;;;;0.10;0.10;;;;;;;;;;5087674;28;20055;-79
2021/06/11 00:03:22;;;;;;;0.10;0.10;;;;;;;;;;5081637;28;20024;-78
2021/06/11 00:05:48;;;;;;;0.10;0.10;;;;;;;;;;5086593;28;20020;-77
2021/06/11 00:08:14;;;;;;;0.10;0.10;;;;;;;;;;5082378;28;20027;-78
2021/06/11 00:10:40;;;;;;;0.00;0.00;;;;;;;;;;5087884;28;20017;-79
2021/06/11 00:13:07;;;;;;;0.00;0.00;;;;;;;;;;5082499;28;20028;-78
2021/06/11 00:15:33;;;;;;;0.10;0.10;;;;;;;;;;5086413;28;20454;-78
2021/06/11 00:17:59;;;;;;;0.10;0.10;;;;;;;;;;5078528;28;20483;-78
2021/06/11 00:20:25;;;;;;;0.10;0.10;;;;;;;;;;5072584;28;20336;-79
2021/06/11 00:22:51;;;;;;;0.10;0.10;;;;;;;;;;5081067;28;20512;-78
2021/06/11 00:25:24;;;;;;;0.10;0.10;;;;;;;;;;5087018;28;20066;-78
2021/06/11 00:28:01;;;;;;;0.10;0.10;;;;;;;;;;5083472;28;20036;-78
2021/06/11 00:30:28;;;;;;;0.10;0.10;;;;;;;;;;5087929;28;20405;-78
2021/06/11 00:32:55;;;;;;;0.10;0.10;;;;;;;;;;5079753;28;20032;-78
2021/06/11 00:35:21;;;;;;;0.00;0.00;;;;;;;;;;5073018;28;20055;-78
2021/06/11 00:37:47;;;;;;;0.10;0.10;;;;;;;;;;5079728;28;20386;-78
2021/06/11 00:40:14;;;;;;;0.10;0.10;;;;;;;;;;5071915;28;20407;-78
2021/06/11 00:42:40;;;;;;;0.10;0.10;;;;;;;;;;5085242;28;20036;-79
2021/06/11 00:45:07;;;;;;;0.10;0.10;;;;;;;;;;5092320;28;20027;-78
2021/06/11 00:47:33;;;;;;;0.10;0.10;;;;;;;;;;5083909;28;20028;-78
2021/06/11 00:49:59;;;;;;;0.10;0.10;;;;;;;;;;5092912;28;20040;-78
2021/06/11 00:52:26;;;;;;;0.10;0.10;;;;;;;;;;5085338;28;20022;-79
2021/06/11 00:54:52;;;;;;;0.10;0.10;;;;;;;;;;5094338;28;20363;-80
2021/06/11 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;5081632;28;20028;-78
2021/06/11 00:59:44;;;;;;;0.10;0.10;;;;;;;;;;5093537;28;20024;-78
2021/06/11 01:02:15;;;;;;;0.10;0.10;;;;;;;;;;5082189;28;20037;-78
2021/06/11 01:04:41;;;;;;;0.10;0.10;;;;;;;;;;5094779;28;20055;-78
2021/06/11 01:07:07;;;;;;;0.10;0.10;;;;;;;;;;5080881;28;20030;-78
2021/06/11 01:09:36;;;;;;;0.10;0.10;;;;;;;;;;5073047;28;20116;-78
2021/06/11 01:12:03;;;;;;;0.10;0.10;;;;;;;;;;5079813;28;20024;-78
2021/06/11 01:14:29;;;;;;;0.20;0.20;;;;;;;;;;5073035;28;20032;-78
2021/06/11 01:16:55;;;;;;;0.22;0.22;;;;;;;;;;5079631;28;20032;-77
2021/06/11 01:19:26;;;;;;;0.10;0.10;;;;;;;;;;5094140;28;20031;-78
2021/06/11 01:21:58;;;;;;;0.10;0.10;;;;;;;;;;5082613;28;20036;-78
2021/06/11 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;5069287;28;20032;-78
2021/06/11 01:26:55;;;;;;;0.10;0.10;;;;;;;;;;5075221;28;20067;-78
2021/06/11 01:29:20;;;;;;;;;;;;;;;;;;5094278;28;20017;-79
2021/06/11 01:31:49;;;;;;;0.10;0.10;;;;;;;;;;5082729;28;20256;-78
2021/06/11 01:34:18;;;;;;;0.10;0.10;;;;;;;;;;5092975;28;20031;-78
2021/06/11 01:36:46;;;;;;;0.17;0.17;;;;;;;;;;5083388;28;20028;-78
2021/06/11 01:39:15;;;;;;;0.10;0.10;;;;;;;;;;5092537;28;20125;-78
2021/06/11 01:41:41;;;;;;;0.00;0.00;;;;;;;;;;5083764;28;20036;-78
2021/06/11 01:44:08;;;;;;;0.10;0.10;;;;;;;;;;5091928;28;20024;-78
2021/06/11 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;5087095;28;20016;-78
2021/06/11 01:49:02;;;;;;;0.00;0.00;;;;;;;;;;5076341;28;20036;-78
2021/06/11 01:51:29;;;;;;;0.00;0.00;;;;;;;;;;5076801;28;20286;-78
2021/06/11 01:53:56;;;;;;;0.00;0.00;;;;;;;;;;5089903;28;20020;-78
2021/06/11 01:56:22;;;;;;;0.10;0.10;;;;;;;;;;5088922;28;20032;-78
2021/06/11 01:58:49;;;;;;;0.10;0.10;;;;;;;;;;5078248;28;20020;-78
2021/06/11 02:01:17;;;;;;;0.10;0.10;;;;;;;;;;5077729;28;20036;-78
2021/06/11 02:03:44;;;;;;;0.32;0.32;;;;;;;;;;5086661;28;20427;-77
2021/06/11 02:06:11;;;;;;;0.10;0.10;;;;;;;;;;5085858;28;20554;-78
2021/06/11 02:08:37;;;;;;;0.10;0.10;;;;;;;;;;5079552;28;20028;-78
2021/06/11 02:11:03;;;;;;;0.10;0.10;;;;;;;;;;5078820;28;20031;-78
2021/06/11 02:13:29;;;;;;;0.47;0.47;;;;;;;;;;5085900;28;20028;-77
2021/06/11 02:15:56;;;;;;;0.00;0.00;;;;;;;;;;5089586;28;20035;-78
2021/06/11 02:18:22;;;;;;;0.63;0.63;;;;;;;;;;5084836;28;20262;-78
2021/06/11 02:20:52;;;;;;;0.10;0.10;;;;;;;;;;5088208;28;20183;-78
2021/06/11 02:23:18;;;;;;;0.10;0.10;;;;;;;;;;5072800;28;20024;-78
2021/06/11 02:25:44;;;;;;;0.10;0.10;;;;;;;;;;5077204;28;20154;-78
2021/06/11 02:28:14;;;;;;;0.10;0.10;;;;;;;;;;5084240;28;20054;-78
2021/06/11 02:30:40;;;;;;;0.00;0.00;;;;;;;;;;5090028;28;20069;-78
2021/06/11 02:33:06;;;;;;;0.00;0.00;;;;;;;;;;5082406;28;20415;-78
2021/06/11 02:35:32;;;;;;;0.00;0.00;;;;;;;;;;5089760;28;20497;-78
2021/06/11 02:37:58;;;;;;;0.10;0.10;;;;;;;;;;5083836;28;20039;-78
2021/06/11 02:40:25;;;;;;;0.10;0.10;;;;;;;;;;5088670;28;20125;-78
2021/06/11 02:42:55;;;;;;;0.10;0.10;;;;;;;;;;5082325;28;20032;-78
2021/06/11 02:45:30;;;;;;;0.10;0.10;;;;;;;;;;5088048;28;20046;-78
2021/06/11 02:47:59;;;;;;;0.10;0.10;;;;;;;;;;5084252;28;20024;-78
2021/06/11 02:50:31;;;;;;;0.00;0.00;;;;;;;;;;5075147;28;20503;-77
2021/06/11 02:53:00;;;;;;;3.60;1.00;;;;;;;;;;5079285;28;20023;-78
2021/06/11 02:55:27;;;;;;;0.10;0.10;;;;;;;;;;5087939;28;20504;-78
2021/06/11 02:57:58;;;;;;;0.00;0.00;;;;;;;;;;5083502;28;20017;-78
2021/06/11 03:00:25;;;;;;;0.03;0.03;;;;;;;;;;5088644;28;20499;-78
2021/06/11 03:02:57;;;;;;;0.10;0.10;;;;;;;;;;5080528;28;20041;-78
2021/06/11 03:05:24;;;;;;;0.10;0.10;;;;;;;;;;5073463;28;20022;-78
2021/06/11 03:07:52;;;;;;;;;;;;;;;;;;5082097;28;20020;-78
2021/06/11 03:10:20;;;;;;;0.05;0.05;;;;;;;;;;5088985;28;19962;-77
2021/06/11 03:12:47;;;;;;;0.10;0.10;;;;;;;;;;5083518;28;20043;-78
2021/06/11 03:15:14;;;;;;;0.00;0.00;;;;;;;;;;5090260;28;20035;-78
2021/06/11 03:17:43;;;;;;;0.10;0.10;;;;;;;;;;5081236;28;20043;-78
2021/06/11 03:20:12;;;;;;;0.10;0.10;;;;;;;;;;5072643;28;20718;-78
2021/06/11 03:22:40;;;;;;;0.00;0.00;;;;;;;;;;5081609;28;20032;-78
2021/06/11 03:25:16;;;;;;;0.10;0.10;;;;;;;;;;5090221;28;20043;-78
2021/06/11 03:27:47;;;;;;;0.30;0.30;;;;;;;;;;5080986;28;20059;-79
2021/06/11 03:30:15;;;;;;;0.10;0.10;;;;;;;;;;5072950;28;20020;-82
2021/06/11 03:32:50;;;;;;;0.10;0.10;;;;;;;;;;5076212;28;20016;-81
2021/06/11 03:35:24;;;;;;;0.10;0.10;;;;;;;;;;5071243;28;20115;-81
2021/06/11 03:37:52;;;;;;;0.52;0.45;;;;;;;;;;5084290;28;20024;-81
2021/06/11 03:40:21;;;;;;;0.10;0.10;;;;;;;;;;5087097;28;20027;-80
2021/06/11 03:42:47;;;;;;;0.20;0.20;;;;;;;;;;5088382;28;20423;-80
2021/06/11 03:45:14;;;;;;;0.10;0.10;;;;;;;;;;5071962;28;20020;-81
2021/06/11 03:47:41;;;;;;;0.10;0.10;;;;;;;;;;5081329;28;20387;-81
2021/06/11 03:50:07;;;;;;;0.50;0.50;;;;;;;;;;5070891;28;20051;-81
2021/06/11 03:52:34;;;;;;;0.08;0.08;;;;;;;;;;5080825;28;20043;-81
2021/06/11 03:55:02;;;;;;;0.00;0.00;;;;;;;;;;5089122;28;20074;-81
2021/06/11 03:57:30;;;;;;;0.00;0.00;;;;;;;;;;5082997;28;20029;-81
2021/06/11 03:59:57;;;;;;;0.10;0.10;;;;;;;;;;5070436;28;20025;-80
2021/06/11 04:02:23;;;;;;;0.10;0.10;;;;;;;;;;5081239;28;20043;-81
2021/06/11 04:04:49;;;;;;;0.10;0.10;;;;;;;;;;5071207;28;20077;-81
2021/06/11 04:07:23;;;;;;;0.00;0.00;;;;;;;;;;5098765;28;20501;-81
2021/06/11 04:09:54;;;;;;;0.00;0.00;;;;;;;;;;5071343;28;20107;-81
2021/06/11 04:12:25;;;;;;;0.00;0.00;;;;;;;;;;5079377;28;20028;-81
2021/06/11 04:14:52;;;;;;;0.10;0.10;;;;;;;;;;5090562;28;20019;-81
2021/06/11 04:17:22;;;;;;;0.10;0.10;;;;;;;;;;5082516;28;20560;-80
2021/06/11 04:19:50;;;;;;;0.10;0.10;;;;;;;;;;5070827;28;20028;-81
2021/06/11 04:22:18;;;;;;;0.32;0.32;;;;;;;;;;5099021;28;20047;-80
2021/06/11 04:24:46;;;;;;;0.70;0.70;;;;;;;;;;5071127;28;20076;-81
2021/06/11 04:27:13;;;;;;;0.08;0.08;;;;;;;;;;5078629;28;20032;-82
2021/06/11 04:29:39;;;;;;;0.10;0.10;;;;;;;;;;5089887;28;20054;-81
2021/06/11 04:32:06;;;;;;;0.10;0.10;;;;;;;;;;5075446;28;20028;-81
2021/06/11 04:34:32;;;;;;;0.10;0.10;;;;;;;;;;5090010;28;20394;-80
2021/06/11 04:36:58;;;;;;;0.10;0.10;;;;;;;;;;5085221;28;20073;-81
2021/06/11 04:39:25;;;;;;;0.10;0.10;;;;;;;;;;5069612;28;20474;-82
2021/06/11 04:41:51;;;;;;;;;;;;;;;;;;5075708;28;20127;-82
2021/06/11 04:44:17;;;;;;;0.10;0.10;;;;;;;;;;5090299;28;19997;-82
2021/06/11 04:46:44;;;;;;;0.10;0.10;;;;;;;;;;5082288;28;20185;-81
2021/06/11 04:49:10;;;;;;;0.10;0.10;;;;;;;;;;5087926;28;20281;-82
2021/06/11 04:51:38;;;;;;;0.10;0.10;;;;;;;;;;5084316;28;20036;-81
2021/06/11 04:54:04;;;;;;;0.17;0.17;;;;;;;;;;5073194;28;20263;-82
2021/06/11 04:56:30;;;;;;;1.07;1.07;;;;;;;;;;5074799;28;20074;-82
2021/06/11 04:58:58;;;;;;;0.10;0.10;;;;;;;;;;5086025;28;20028;-83
2021/06/11 05:01:24;;;;;;;0.40;0.40;;;;;;;;;;5082590;28;20055;-83
2021/06/11 05:03:50;;;;;;;0.10;0.10;;;;;;;;;;5086439;28;20027;-82
2021/06/11 05:06:17;;;;;;;0.10;0.10;;;;;;;;;;5082250;28;20533;-83
2021/06/11 05:08:43;;;;;;;0.33;0.33;;;;;;;;;;5075935;28;20274;-83
2021/06/11 05:11:09;;;;;;;0.10;0.10;;;;;;;;;;5077285;28;20028;-84
2021/06/11 05:13:36;;;;;;;0.10;0.10;;;;;;;;;;5077322;28;20107;-84
2021/06/11 05:16:02;;;;;;;0.10;0.10;;;;;;;;;;5072941;28;20032;-83
2021/06/11 05:18:29;;;;;;;0.10;0.10;;;;;;;;;;5078103;28;20703;-83
2021/06/11 05:20:55;;;;;;;0.10;0.10;;;;;;;;;;5075740;28;20486;-82
2021/06/11 05:23:21;;;;;;;0.10;0.10;;;;;;;;;;5080997;28;20043;-84
2021/06/11 05:25:48;;;;;;;0.10;0.10;;;;;;;;;;5085767;28;20524;-81
2021/06/11 05:28:14;;;;;;;0.10;0.10;;;;;;;;;;5084426;28;20090;-82
2021/06/11 05:30:40;;;;;;;0.10;0.10;;;;;;;;;;5091013;28;20102;-83
2021/06/11 05:33:07;;;;;;;0.10;0.10;;;;;;;;;;5085135;28;20031;-82
2021/06/11 05:35:33;;;;;;;0.10;0.10;;;;;;;;;;5089570;28;20017;-82
2021/06/11 05:38:02;;;;;;;0.10;0.10;;;;;;;;;;5085464;28;20032;-83
2021/06/11 05:40:28;;;;;;;0.10;0.10;;;;;;;;;;5089780;28;20016;-82
2021/06/11 05:42:54;;;;;;;0.10;0.10;;;;;;;;;;5075558;28;20098;-84
2021/06/11 05:45:21;;;;;;;0.10;0.10;;;;;;;;;;5073385;28;20084;-83
2021/06/11 05:47:47;;;;;;;0.13;0.13;;;;;;;;;;5081251;28;20391;-81
2021/06/11 05:50:13;;;;;;;0.10;0.10;;;;;;;;;;5073402;28;20452;-81
2021/06/11 05:52:39;;;;;;;0.10;0.10;;;;;;;;;;5081792;28;20016;-82
2021/06/11 05:55:05;;;;;;;0.10;0.10;;;;;;;;;;5092212;28;20031;-81
2021/06/11 05:57:31;;;;;;;0.47;0.47;;;;;;;;;;5080344;28;20024;-79
2021/06/11 05:59:57;;;;;;;1.40;0.93;;;;;;;;;;5092559;28;20242;-80
2021/06/11 06:02:23;;;;;;;0.10;0.10;;;;;;;;;;5079777;28;20037;-79
2021/06/11 06:04:50;;;;;;;1.70;1.50;;;;;;;;;;5053129;28;20373;-80
2021/06/11 06:07:16;;;;;;;0.10;0.10;;;;;;;;;;5085159;28;20033;-79
2021/06/11 06:09:42;;;;;;;0.10;0.10;;;;;;;;;;5073226;28;20522;-81
2021/06/11 06:12:09;;;;;;;0.10;0.10;;;;;;;;;;5084386;28;20032;-81
2021/06/11 06:14:35;;;;;;;0.10;0.10;;;;;;;;;;5071721;28;20028;-79
2021/06/11 06:17:01;;;;;;;1.23;1.13;;;;;;;;;;5077536;28;20491;-80
2021/06/11 06:19:27;;;;;;;1.95;1.85;;;;;;;;;;5093156;28;20028;-80
2021/06/11 06:21:53;;;;;;;0.20;0.20;;;;;;;;;;5079896;28;20451;-79
2021/06/11 06:24:19;;;;;;;0.10;0.10;;;;;;;;;;5092489;28;20023;-81
2021/06/11 06:26:45;;;;;;;0.10;0.10;;;;;;;;;;5082165;28;20054;-82
2021/06/11 06:29:11;;;;;;;0.60;0.60;;;;;;;;;;5091351;28;20482;-81
2021/06/11 06:31:38;;;;;;;0.10;0.10;;;;;;;;;;5081681;28;20485;-80
2021/06/11 06:34:04;;;;;;;0.10;0.10;;;;;;;;;;5088844;28;20038;-82
2021/06/11 06:36:30;;;;;;;0.10;0.10;;;;;;;;;;5082867;28;20394;-82
2021/06/11 06:39:00;;;;;;;0.33;0.33;;;;;;;;;;5087321;28;20549;-86
2021/06/11 06:41:26;;;;;;;0.10;0.10;;;;;;;;;;5085192;28;20517;-83
2021/06/11 06:43:52;;;;;;;0.10;0.10;;;;;;;;;;5076546;28;20039;-82
2021/06/11 06:46:22;;;;;;;0.10;0.10;;;;;;;;;;5079677;28;20024;-83
2021/06/11 06:48:51;;;;;;;0.00;0.00;;;;;;;;;;5076191;28;20111;-82
2021/06/11 06:51:19;;;;;;;0.10;0.10;;;;;;;;;;5073547;28;20127;-85
2021/06/11 06:53:45;;;;;;;0.10;0.10;;;;;;;;;;5086061;28;20429;-84
2021/06/11 06:56:11;;;;;;;0.10;0.10;;;;;;;;;;5086500;28;20375;-82
2021/06/11 06:58:37;;;;;;;1.15;1.10;;;;;;;;;;5086389;28;20778;-83
2021/06/11 07:01:04;;;;;;;0.10;0.10;;;;;;;;;;5087697;28;20111;-82
2021/06/11 07:03:31;;;;;;;0.10;0.10;;;;;;;;;;5085015;28;20031;-84
2021/06/11 07:05:57;;;;;;;1.15;0.82;;;;;;;;;;5088564;28;20541;-83
2021/06/11 07:08:26;;;;;;;0.10;0.10;;;;;;;;;;5084159;28;20027;-84
2021/06/11 07:10:52;;;;;;;0.10;0.10;;;;;;;;;;5088675;28;20107;-82
2021/06/11 07:13:18;;;;;;;0.10;0.10;;;;;;;;;;5081881;28;20030;-81
2021/06/11 07:15:44;;;;;;;0.10;0.10;;;;;;;;;;5088888;28;20036;-82
2021/06/11 07:18:10;;;;;;;0.10;0.10;;;;;;;;;;5083239;28;20413;-82
2021/06/11 07:20:36;;;;;;;0.10;0.10;;;;;;;;;;5088651;28;20371;-83
2021/06/11 07:23:02;;;;;;;0.10;0.10;;;;;;;;;;5082182;28;20043;-82
2021/06/11 07:25:28;;;;;;;0.10;0.10;;;;;;;;;;5089813;28;20020;-83
2021/06/11 07:27:54;;;;;;;0.10;0.10;;;;;;;;;;5088715;28;20390;-84
2021/06/11 07:30:21;;;;;;;0.10;0.10;;;;;;;;;;5089890;28;20027;-85
2021/06/11 07:32:47;;;;;;;0.15;0.15;;;;;;;;;;5076334;28;20023;-84
2021/06/11 07:35:13;;;;;;;0.10;0.10;;;;;;;;;;5072642;28;20039;-83
2021/06/11 07:37:40;;;;;;;0.68;0.55;;;;;;;;;;5082001;28;20028;-83
2021/06/11 07:40:07;;;;;;;0.10;0.10;;;;;;;;;;5090472;28;20024;-83
2021/06/11 07:42:33;;;;;;;0.10;0.10;;;;;;;;;;5076066;28;20029;-84
2021/06/11 07:44:59;;;;;;;0.73;0.73;;;;;;;;;;5071561;28;20020;-83
2021/06/11 07:47:25;;;;;;;0.93;0.63;;;;;;;;;;5079264;28;20386;-85
2021/06/11 07:49:51;;;;;;;0.10;0.10;;;;;;;;;;5090282;28;20040;-85
2021/06/11 07:52:17;;;;;;;0.75;0.73;;;;;;;;;;5098628;28;20463;-84
2021/06/11 07:54:43;;;;;;;0.30;0.30;;;;;;;;;;5069716;28;20127;-85
2021/06/11 07:57:10;;;;;;;0.50;0.50;;;;;;;;;;5077483;28;20055;-85
2021/06/11 07:59:36;;;;;;;0.10;0.10;;;;;;;;;;5091639;28;20446;-85
2021/06/11 08:02:02;;;;;;;0.10;0.10;;;;;;;;;;5080567;28;20028;-84
2021/06/11 08:04:28;;;;;;;0.10;0.10;;;;;;;;;;5091637;28;20373;-84
2021/06/11 08:06:54;;;;;;;0.10;0.10;;;;;;;;;;5086841;28;20024;-84
2021/06/11 08:09:20;;;;;;;0.10;0.10;;;;;;;;;;5071558;28;20279;-84
2021/06/11 08:11:46;;;;;;;0.10;0.10;;;;;;;;;;5076633;28;20101;-86
2021/06/11 08:14:13;;;;;;;0.10;0.10;;;;;;;;;;5090084;28;20055;-84
2021/06/11 08:16:39;;;;;;;0.10;0.10;;;;;;;;;;5081860;28;20032;-85
2021/06/11 08:19:06;;;;;;;0.10;0.10;;;;;;;;;;5071163;28;20024;-84
2021/06/11 08:21:32;;;;;;;0.10;0.10;;;;;;;;;;5078483;28;20418;-82
2021/06/11 08:23:58;;;;;;;0.10;0.10;;;;;;;;;;5074073;28;20029;-83
2021/06/11 08:26:24;;;;;;;0.10;0.10;;;;;;;;;;5074290;28;20768;-84
2021/06/11 08:28:50;;;;;;;0.10;0.10;;;;;;;;;;5074113;28;20103;-84
2021/06/11 08:31:16;;;;;;;0.10;0.10;;;;;;;;;;5073222;28;20112;-84
2021/06/11 08:33:44;;;;;;;0.10;0.10;;;;;;;;;;5076009;28;20453;-84
2021/06/11 08:36:10;;;;;;;0.10;0.10;;;;;;;;;;5075822;28;20111;-83
2021/06/11 08:38:36;;;;;;;0.20;0.20;;;;;;;;;;5083808;28;20078;-82
2021/06/11 08:41:02;;;;;;;0.10;0.10;;;;;;;;;;5084817;28;20286;-82
2021/06/11 08:43:29;;;;;;;0.10;0.10;;;;;;;;;;5083337;28;20093;-82
2021/06/11 08:45:55;;;;;;;0.05;0.05;;;;;;;;;;5082684;28;20522;-84
2021/06/11 08:48:22;;;;;;;0.10;0.10;;;;;;;;;;5077835;28;20094;-83
2021/06/11 08:50:48;;;;;;;0.20;0.20;;;;;;;;;;5074918;28;20376;-83
2021/06/11 08:53:14;;;;;;;5.47;3.72;;;;;;;;;;5080778;28;20110;-83
2021/06/11 08:55:40;;;;;;;0.10;0.10;;;;;;;;;;5086291;28;20052;-83
2021/06/11 08:58:06;;;;;;;0.10;0.10;;;;;;;;;;5078920;28;20252;-83
2021/06/11 09:00:33;;;;;;;0.10;0.10;;;;;;;;;;5086217;28;20032;-84
2021/06/11 09:03:20;;;;;;;0.10;0.10;;;;;;;;;;5084168;28;20101;-83
2021/06/11 09:06:05;;;;;;;0.10;0.10;;;;;;;;;;5089783;28;20027;-83
2021/06/11 09:08:31;;;;;;;0.10;0.10;;;;;;;;;;5080007;28;20047;-84
2021/06/11 09:11:13;;;;;;;0.00;0.00;;;;;;;;;;5087679;28;20033;-84
2021/06/11 09:13:41;;;;;;;0.10;0.10;;;;;;;;;;5080225;28;20383;-83
2021/06/11 09:16:08;;;;;;;0.00;0.00;;;;;;;;;;5076711;28;20025;-83
2021/06/11 09:18:42;;;;;;;0.00;0.00;;;;;;;;;;5080607;28;20534;-84
2021/06/11 09:21:27;;;;;;;2.20;1.20;;;;;;;;;;5079398;28;20070;-84
2021/06/11 09:24:24;;;;;;;0.00;0.00;;;;;;;;;;5090093;28;20432;-85
2021/06/11 09:29:32;;;;;;;0.10;0.10;;;;;;;;;;5053744;28;20025;-83
2021/06/11 09:32:17;;;;;;;0.10;0.10;;;;;;;;;;5076992;28;20446;-85
2021/06/11 09:34:44;;;;;;;0.10;0.10;;;;;;;;;;5092480;28;20501;-83
2021/06/11 09:37:18;;;;;;;0.03;0.03;;;;;;;;;;5080211;28;20020;-84
2021/06/11 09:39:52;;;;;;;0.03;0.03;;;;;;;;;;5092430;28;20024;-84
2021/06/11 09:42:23;;;;;;;0.10;0.10;;;;;;;;;;5086098;28;20036;-83
2021/06/11 09:44:53;;;;;;;0.10;0.10;;;;;;;;;;5093973;28;20502;-83
2021/06/11 09:47:36;;;;;;;2.20;2.00;;;;;;;;;;5081459;28;20035;-84
2021/06/11 09:50:08;;;;;;;32.13;7.78;;;;;;;;;;5090880;28;20044;-83
2021/06/11 09:52:35;;;;;;;0.10;0.10;;;;;;;;;;5076161;28;20104;-84
2021/06/11 09:55:05;;;;;;;0.10;0.10;;;;;;;;;;5073712;28;20021;-84
2021/06/11 09:57:36;;;;;;;1.40;0.90;;;;;;;;;;5080158;28;20047;-84
2021/06/11 10:00:04;;;;;;;0.10;0.10;;;;;;;;;;5092410;28;20032;-83
2021/06/11 10:02:31;;;;;;;0.10;0.10;;;;;;;;;;5082109;28;20036;-86
2021/06/11 10:04:58;;;;;;;0.10;0.10;;;;;;;;;;5090932;28;20032;-84
2021/06/11 10:07:24;;;;;;;0.10;0.10;;;;;;;;;;5083565;28;20033;-83
2021/06/11 10:09:50;;;;;;;0.10;0.10;;;;;;;;;;5072924;28;20078;-82
2021/06/11 10:12:16;;;;;;;0.32;0.32;;;;;;;;;;5082677;28;20047;-82
2021/06/11 10:14:42;;;;;;;0.00;0.00;;;;;;;;;;5072879;28;20017;-85
2021/06/11 10:17:09;;;;;;;0.10;0.10;;;;;;;;;;5079733;28;20479;-84
2021/06/11 10:19:38;;;;;;;0.10;0.10;;;;;;;;;;5093073;28;20040;-83
2021/06/11 10:22:06;;;;;;;0.00;0.00;;;;;;;;;;5079789;28;20051;-82
2021/06/11 10:24:32;;;;;;;0.20;0.20;;;;;;;;;;5072805;28;20039;-84
2021/06/11 10:26:58;;;;;;;0.35;0.35;;;;;;;;;;5075346;28;20058;-84
2021/06/11 10:29:24;;;;;;;0.10;0.10;;;;;;;;;;5068113;28;20037;-84
2021/06/11 10:31:50;;;;;;;0.10;0.10;;;;;;;;;;5074889;28;20028;-85
2021/06/11 10:34:16;;;;;;;0.10;0.10;;;;;;;;;;5090406;28;20044;-84
2021/06/11 10:36:44;;;;;;;0.10;0.10;;;;;;;;;;5082570;28;20032;-84
2021/06/11 10:39:10;;;;;;;0.10;0.10;;;;;;;;;;5090898;28;20020;-82
2021/06/11 10:41:55;;;;;;;0.00;0.00;;;;;;;;;;5080011;28;20487;-84
2021/06/11 10:44:37;;;;;;;0.10;0.10;;;;;;;;;;5092417;28;20032;-84
2021/06/11 10:47:18;;;;;;;0.10;0.10;;;;;;;;;;5083536;28;20042;-84
2021/06/11 10:50:04;;;;;;;0.10;0.10;;;;;;;;;;5071944;28;20076;-82
2021/06/11 10:52:46;;;;;;;0.00;0.00;;;;;;;;;;5083195;28;20024;-86
2021/06/11 10:55:16;;;;;;;0.08;0.08;;;;;;;;;;5073277;28;20028;-83
2021/06/11 10:58:05;;;;;;;0.05;0.05;;;;;;;;;;5082643;28;20016;-84
2021/06/11 11:00:35;;;;;;;0.00;0.00;;;;;;;;;;5088934;28;20074;-83
2021/06/11 11:03:02;;;;;;;0.10;0.10;;;;;;;;;;5083114;28;20105;-83
2021/06/11 11:05:30;;;;;;;0.10;0.10;;;;;;;;;;5088635;28;20017;-84
2021/06/11 11:07:56;;;;;;;0.20;0.20;;;;;;;;;;5083481;28;20431;-84
2021/06/11 11:10:43;;;;;;;0.13;0.13;;;;;;;;;;5088632;28;20016;-83
2021/06/11 11:13:11;;;;;;;0.20;0.20;;;;;;;;;;5083402;28;20024;-84
2021/06/11 11:15:41;;;;;;;0.10;0.10;;;;;;;;;;5088446;28;20027;-86
2021/06/11 11:18:10;;;;;;;0.10;0.10;;;;;;;;;;5083107;28;20046;-83
2021/06/11 11:20:37;;;;;;;0.20;0.20;;;;;;;;;;5086030;28;20090;-85
2021/06/11 11:23:07;;;;;;;0.10;0.10;;;;;;;;;;5077523;28;20032;-83
2021/06/11 11:25:33;;;;;;;0.20;0.20;;;;;;;;;;5070865;28;20462;-81
2021/06/11 11:28:00;;;;;;;0.10;0.10;;;;;;;;;;5076443;28;20021;-84
2021/06/11 11:30:28;;;;;;;1.17;0.75;;;;;;;;;;5068762;28;20494;-85
2021/06/11 11:32:58;;;;;;;0.43;0.43;;;;;;;;;;5078509;28;20034;-84
2021/06/11 11:35:26;;;;;;;8.60;0.45;;;;;;;;;;5085244;28;20024;-86
2021/06/11 11:37:53;;;;;;;1.25;1.05;;;;;;;;;;5078666;28;20118;-85
2021/06/11 11:40:20;;;;;;;1.75;1.10;;;;;;;;;;5086843;28;20040;-86
2021/06/11 11:42:46;;;;;;;;;;;;;;;;;;5074560;28;20036;-84
2021/06/11 11:45:13;;;;;;;0.85;0.85;;;;;;;;;;5070957;28;20517;-84
2021/06/11 11:47:39;;;;;;;7.93;1.38;;;;;;;;;;5077764;28;20033;-83
2021/06/11 11:50:06;;;;;;;0.40;0.30;;;;;;;;;;5070178;28;20102;-84
2021/06/11 11:52:34;;;;;;;0.47;0.20;;;;;;;;;;5080208;28;20035;-84
2021/06/11 11:55:18;;;;;;;0.98;0.65;;;;;;;;;;5049527;28;20131;-86
2021/06/11 11:57:45;;;;;;;1.35;0.77;;;;;;;;;;5079885;28;20024;-84
2021/06/11 12:00:11;;;;;;;2.63;1.33;;;;;;;;;;5087517;28;20052;-84
2021/06/11 12:02:37;;;;;;;0.95;0.90;;;;;;;;;;5078328;28;20131;-87
2021/06/11 12:05:04;;;;;;;0.68;0.68;;;;;;;;;;5075372;28;20096;-84
2021/06/11 12:07:30;;;;;;;;;;;;;;;;;;5086347;28;20036;-87
2021/06/11 12:09:57;;;;;;;0.40;0.40;;;;;;;;;;5088438;28;19953;-84
2021/06/11 12:12:23;;;;;;;;;;;;;;;;;;5079587;28;20505;-85
2021/06/11 12:14:49;;;;;;;1.02;0.55;;;;;;;;;;5067953;28;19999;-84
2021/06/11 12:17:15;;;;;;;1.58;0.98;;;;;;;;;;5074751;28;20074;-84
2021/06/11 12:19:41;;;;;;;2.60;1.35;;;;;;;;;;5068011;28;20028;-84
2021/06/11 12:22:07;;;;;;;1.55;1.33;;;;;;;;;;5080735;28;20736;-84
2021/06/11 12:24:33;;;;;;;1.13;1.02;;;;;;;;;;5088168;28;20486;-83
2021/06/11 12:26:59;;;;;;;5.65;1.40;;;;;;;;;;5075207;28;20028;-83
2021/06/11 12:29:25;;;;;;;0.98;0.88;;;;;;;;;;5087781;28;20031;-84
2021/06/11 12:31:52;;;;;;;1.30;0.93;;;;;;;;;;5079514;28;20029;-84
2021/06/11 12:34:18;;;;;;;1.38;1.08;;;;;;;;;;5081041;28;20040;-88
2021/06/11 12:36:45;;;;;;;;;;;;;;;;;;5069680;28;20456;-84
2021/06/11 12:39:11;;;;;;;0.40;0.40;;;;;;;;;;5064041;28;19919;-82
2021/06/11 12:41:38;;;;;;;0.73;0.73;;;;;;;;;;5069741;28;20020;-79
2021/06/11 12:47:00;;;;;;;0.90;0.90;;;;;;;;;;5069312;28;20043;-81
2021/06/11 12:49:27;;;;;;;1.67;0.75;;;;;;;;;;5065235;28;20076;-85
2021/06/11 12:51:53;;;;;;;0.40;0.40;;;;;;;;;;5069654;28;20115;-86
2021/06/11 12:54:20;;;;;;;1.52;1.20;;;;;;;;;;5062683;28;20501;-81
2021/06/11 12:56:46;;;;;;;1.27;1.17;;;;;;;;;;5071456;28;20255;-89
2021/06/11 12:59:12;;;;;;;1.70;1.50;;;;;;;;;;5062796;28;20033;-82
2021/06/11 13:01:38;;;;;;;0.85;0.85;;;;;;;;;;5069771;28;20025;-82
2021/06/11 13:04:05;;;;;;;0.93;0.82;;;;;;;;;;5066705;28;20032;-82
2021/06/11 13:06:33;;;;;;;;;;;;;;;;;;5069552;28;20040;-85
2021/06/11 13:08:59;;;;;;;2.25;1.40;;;;;;;;;;5063789;28;20375;-81
2021/06/11 13:11:25;;;;;;;2.05;0.93;;;;;;;;;;5069688;28;20028;-86
2021/06/11 13:13:52;;;;;;;0.87;0.87;;;;;;;;;;5064363;28;20021;-84
2021/06/11 13:16:18;;;;;;;1.60;0.98;;;;;;;;;;5069398;28;20032;-85
2021/06/11 13:18:44;;;;;;;1.08;0.98;;;;;;;;;;5064567;28;20238;-81
2021/06/11 13:21:10;;;;;;;2.03;1.17;;;;;;;;;;5068772;28;20185;-82
2021/06/11 13:23:37;;;;;;;0.50;0.50;;;;;;;;;;5062070;28;20028;-79
2021/06/11 13:26:03;;;;;;;0.32;0.30;;;;;;;;;;5066397;28;20051;-84
2021/06/11 13:28:29;;;;;;;0.70;0.65;;;;;;;;;;5065064;28;20159;-82
2021/06/11 13:30:55;;;;;;;2.25;1.00;;;;;;;;;;5066375;28;20016;-83
2021/06/11 13:33:23;;;;;;;1.42;0.90;;;;;;;;;;5066275;28;20372;-83
2021/06/11 13:35:50;;;;;;;1.27;1.02;;;;;;;;;;5070076;28;20094;-84
2021/06/11 13:38:16;;;;;;;;;;;;;;;;;;5068759;28;20056;-83
2021/06/11 13:40:42;;;;;;;1.20;1.00;;;;;;;;;;5065893;28;19948;-82
2021/06/11 13:43:08;;;;;;;2.05;0.80;;;;;;;;;;5065384;28;20169;-82
2021/06/11 13:45:34;;;;;;;0.93;0.93;;;;;;;;;;5064799;28;20028;-84
2021/06/11 13:48:00;;;;;;;4.55;0.75;;;;;;;;;;5079013;28;20021;-80
2021/06/11 13:50:27;;;;;;;0.50;0.20;;;;;;;;;;5073816;28;20059;-83
2021/06/11 13:52:54;;;;;;;0.25;0.25;;;;;;;;;;5080045;28;20639;-82
2021/06/11 13:55:20;;;;;;;0.57;0.57;;;;;;;;;;5072292;28;20020;-84
2021/06/11 13:57:46;;;;;;;6.03;0.82;;;;;;;;;;5087025;28;20054;-79
2021/06/11 14:00:12;;;;;;;;;;;;;;;;;;5066826;28;20390;-83
2021/06/11 14:02:38;;;;;;;0.30;0.30;;;;;;;;;;5073562;28;19920;-84
2021/06/11 14:05:05;;;;;;;1.40;0.93;;;;;;;;;;5065092;28;20029;-83
2021/06/11 14:07:31;;;;;;;;;;;;;;;;;;5087416;28;20395;-83
2021/06/11 14:09:57;;;;;;;0.10;0.10;;;;;;;;;;5064074;28;19904;-84
2021/06/11 14:12:23;;;;;;;4.60;0.63;;;;;;;;;;5069138;28;20103;-85
2021/06/11 14:14:49;;;;;;;1.30;0.60;;;;;;;;;;5062848;28;20046;-83
2021/06/11 14:17:15;;;;;;;3.00;0.77;;;;;;;;;;5081573;28;20032;-81
2021/06/11 14:19:42;;;;;;;0.40;0.40;;;;;;;;;;5077489;28;20020;-81
2021/06/11 14:22:08;;;;;;;1.00;0.80;;;;;;;;;;5074956;28;20479;-84
2021/06/11 14:24:35;;;;;;;0.40;0.40;;;;;;;;;;5061522;28;20024;-82
2021/06/11 14:27:02;;;;;;;1.00;0.75;;;;;;;;;;5067632;28;20636;-82
2021/06/11 14:29:28;;;;;;;0.60;0.40;;;;;;;;;;5062435;28;20055;-83
2021/06/11 14:31:55;;;;;;;4.70;1.08;;;;;;;;;;5080657;28;20012;-82
2021/06/11 14:34:21;;;;;;;1.90;0.68;;;;;;;;;;5064527;28;20068;-82
2021/06/11 14:36:47;;;;;;;0.50;0.50;;;;;;;;;;5070600;28;20027;-81
2021/06/11 14:39:13;;;;;;;0.23;0.23;;;;;;;;;;5062663;28;20086;-82
2021/06/11 14:41:39;;;;;;;0.80;0.60;;;;;;;;;;5071504;28;20275;-81
2021/06/11 14:44:05;;;;;;;0.30;0.30;;;;;;;;;;5063391;28;20064;-83
2021/06/11 14:46:31;;;;;;;0.68;0.68;;;;;;;;;;5067689;28;20104;-83
2021/06/11 14:48:58;;;;;;;0.43;0.43;;;;;;;;;;5065938;28;20120;-81
2021/06/11 14:51:24;;;;;;;1.80;1.05;;;;;;;;;;5066936;28;20316;-80
2021/06/11 14:53:50;;;;;;;0.50;0.50;;;;;;;;;;5066657;28;20020;-81