Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:04;;;;;;;;;12.25;12.25;;;;;23.63;44.85;102620.22;5062577;28;46232;-49
2022/07/09 00:04:29;;;;;;;;;13.00;12.00;;;;;23.59;45.28;102618.72;5062404;28;45353;-54
2022/07/09 00:06:55;;;;;;;;;13.00;12.00;;;;;23.53;44.99;102619.25;5062386;28;45489;-55
2022/07/09 00:09:20;;;;;;;;;13.00;10.50;;;;;23.52;44.88;102610.31;5062872;28;45173;-53
2022/07/09 00:11:46;;;;;;;;;12.00;10.50;;;;;23.50;45.44;102624.91;5064390;28;45778;-54
2022/07/09 00:14:11;;;;;;;;;10.00;10.00;;;;;23.48;45.57;102625.03;5062432;28;45449;-52
2022/07/09 00:16:37;;;;;;;;;12.00;8.00;;;;;23.47;45.30;102625.16;5062201;28;45291;-55
2022/07/09 00:19:02;;;;;;;;;11.50;9.50;;;;;23.44;45.57;102622.72;5061943;28;45257;-54
2022/07/09 00:21:28;;;;;;;;;11.00;10.00;;;;;23.41;45.59;102621.16;5061683;28;45373;-54
2022/07/09 00:23:53;;;;;;;;;10.50;6.00;;;;;23.35;45.90;102625.19;5061876;28;45456;-51
2022/07/09 00:26:19;;;;;;;;;7.00;6.00;;;;;23.32;45.99;102620.09;5073739;28;45175;-50
2022/07/09 00:28:44;;;;;;;;;11.25;8.50;;;;;23.28;45.94;102621.31;5082216;28;45266;-54
2022/07/09 00:31:10;;;;;;;;;7.50;7.00;;;;;23.25;45.75;102608.13;5082095;28;45968;-51
2022/07/09 00:33:36;;;;;;;;;9.50;7.25;;;;;23.24;46.10;102616.34;5081916;28;45538;-54
2022/07/09 00:36:01;;;;;;;;;8.25;8.25;;;;;23.22;46.38;102610.22;5082109;28;45589;-53
2022/07/09 00:38:27;;;;;;;;;8.25;8.00;;;;;23.21;45.73;102608.50;5074696;28;45291;-51
2022/07/09 00:40:52;;;;;;;;;3.25;2.75;;;;;23.20;46.32;102606.81;5061409;28;46259;-50
2022/07/09 00:43:19;;;;;;;;;6.00;5.75;;;;;23.17;45.95;102599.00;5061285;28;45333;-50
2022/07/09 00:45:46;;;;;;;;;5.00;5.00;;;;;23.12;46.59;102602.91;5061880;28;45319;-55
2022/07/09 00:48:12;;;;;;;;;8.00;6.00;;;;;23.12;46.24;102602.91;5061443;28;45635;-55
2022/07/09 00:50:40;;;;;;;;;5.75;5.00;;;;;23.12;46.50;102602.91;5061111;28;45337;-54
2022/07/09 00:53:07;;;;;;;;;6.50;6.50;;;;;23.10;46.67;102604.88;5061409;28;45152;-54
2022/07/09 00:55:33;;;;;;;;;7.00;6.25;;;;;23.10;46.68;102604.88;5061658;28;45429;-55
2022/07/09 00:57:59;;;;;;;;;7.00;4.50;;;;;23.09;47.18;102596.94;5061498;28;45466;-55
2022/07/09 01:00:24;;;;;;;;;9.50;6.00;;;;;23.08;46.82;102601.47;5061472;28;46296;-55
2022/07/09 01:02:50;;;;;;;;;6.50;5.00;;;;;23.07;46.75;102604.28;5061165;28;45390;-54
2022/07/09 01:05:15;;;;;;;;;6.00;5.00;;;;;23.05;46.77;102603.53;5061151;28;45313;-52
2022/07/09 01:07:41;;;;;;;;;6.50;6.00;;;;;23.06;46.93;102602.56;5060986;28;45225;-52
2022/07/09 01:10:07;;;;;;;;;5.75;5.00;;;;;23.04;47.08;102596.47;5061131;28;45405;-50
2022/07/09 01:12:32;;;;;;;;;6.25;6.00;;;;;23.02;47.12;102601.97;5060768;28;45245;-53
2022/07/09 01:14:58;;;;;;;;;6.75;6.75;;;;;23.02;46.93;102593.06;5061345;28;45272;-51
2022/07/09 01:17:23;;;;;;;;;7.00;5.75;;;;;23.03;47.21;102592.06;5061004;28;45636;-54
2022/07/09 01:19:49;;;;;;;;;7.00;6.00;;;;;23.04;47.04;102585.72;5059546;28;45442;-55
2022/07/09 01:22:14;;;;;;;;;7.00;6.00;;;;;23.02;47.18;102585.84;5060952;28;45204;-50
2022/07/09 01:24:40;;;;;;;;;12.00;7.00;;;;;23.02;47.23;102591.22;5061418;28;45351;-55
2022/07/09 01:27:06;;;;;;;;;7.00;6.00;;;;;22.99;47.33;102583.44;5079276;28;45384;-55
2022/07/09 01:29:32;;;;;;;;;6.00;5.25;;;;;22.94;47.39;102579.41;5081235;28;45369;-50
2022/07/09 01:31:57;;;;;;;;;5.75;5.25;;;;;22.90;47.54;102581.47;5080910;28;45333;-53
2022/07/09 01:34:23;;;;;;;;;4.25;4.25;;;;;22.89;47.44;102576.22;5081702;28;45310;-53
2022/07/09 01:36:49;;;;;;;;;6.75;6.75;;;;;22.90;47.47;102580.63;5081250;27;45507;-53
2022/07/09 01:39:14;;;;;;;;;5.00;5.00;;;;;22.89;47.52;102577.06;5067005;28;45644;-55
2022/07/09 01:41:40;;;;;;;;;7.00;6.50;;;;;22.88;47.69;102566.47;5060785;28;45501;-52
2022/07/09 01:44:06;;;;;;;;;7.00;6.25;;;;;22.86;47.95;102574.66;5060974;28;45374;-54
2022/07/09 01:46:33;;;;;;;;;6.25;6.25;;;;;22.84;47.51;102572.06;5060822;28;45195;-52
2022/07/09 01:48:58;;;;;;;;;6.50;6.25;;;;;22.84;47.40;102565.84;5059350;28;45469;-51
2022/07/09 01:51:24;;;;;;;;;7.75;7.00;;;;;22.81;47.71;102563.38;5060401;28;45310;-53
2022/07/09 01:53:49;;;;;;;;;7.00;7.00;;;;;22.82;47.66;102560.56;5060954;28;45515;-53
2022/07/09 01:56:14;;;;;;;;;7.75;5.50;;;;;22.83;47.63;102556.94;5060804;28;45334;-52
2022/07/09 01:58:40;;;;;;;;;5.75;4.75;;;;;22.86;47.50;102563.91;5060550;28;46153;-52
2022/07/09 02:01:06;;;;;;;;;7.00;7.00;;;;;22.84;48.16;102563.16;5060782;28;45149;-55
2022/07/09 02:03:31;;;;;;;;;8.25;7.00;;;;;22.84;47.61;102557.78;5060439;28;45421;-54
2022/07/09 02:05:57;;;;;;;;;7.00;6.50;;;;;22.83;47.67;102548.88;5060478;28;45377;-49
2022/07/09 02:08:23;;;;;;;;;6.50;6.50;;;;;22.83;47.49;102551.56;5077399;27;46171;-51
2022/07/09 02:10:50;;;;;;;;;6.75;6.75;;;;;22.81;47.77;102556.19;5063112;27;45316;-53
2022/07/09 02:13:17;;;;;;;;;6.00;4.50;;;;;22.80;48.18;102548.25;5060766;28;45367;-53
2022/07/09 02:15:42;;;;;;;;;5.25;5.25;;;;;22.78;47.78;102551.06;5060501;28;45193;-52
2022/07/09 02:18:08;;;;;;;;;6.25;6.00;;;;;22.77;47.98;102546.69;5060272;28;45331;-54
2022/07/09 02:20:34;;;;;;;;;7.25;6.75;;;;;22.76;48.03;102546.81;5062628;28;45339;-53
2022/07/09 02:22:59;;;;;;;;;6.25;6.00;;;;;22.75;48.18;102550.44;5064519;28;45419;-51
2022/07/09 02:25:24;;;;;;;;;7.75;6.00;;;;;22.72;48.06;102548.88;5068413;28;45546;-53
2022/07/09 02:27:50;;;;;;;;;8.00;7.25;;;;;22.72;47.95;102539.97;5084695;28;45818;-52
2022/07/09 02:30:15;;;;;;;;;8.75;6.25;;;;;22.69;47.91;102538.41;5084315;28;45238;-53
2022/07/09 02:32:41;;;;;;;;;6.75;6.75;;;;;22.67;48.48;102536.78;5084461;28;45346;-53
2022/07/09 02:35:07;;;;;;;;;10.75;6.00;;;;;22.64;48.14;102540.59;5084190;28;45478;-50
2022/07/09 02:37:33;;;;;;;;;8.00;8.00;;;;;22.62;48.39;102541.72;5084192;28;45394;-52
2022/07/09 02:39:59;;;;;;;;;7.00;7.00;;;;;22.60;48.59;102531.09;5063702;28;45342;-54
2022/07/09 02:42:25;;;;;;;;;8.00;6.50;;;;;22.58;48.53;102530.34;5063965;28;45462;-53
2022/07/09 02:44:50;;;;;;;;;7.00;7.00;;;;;22.57;48.21;102526.81;5063946;28;45305;-54
2022/07/09 02:47:16;;;;;;;;;6.00;5.00;;;;;22.56;48.32;102535.84;5063787;28;45409;-54
2022/07/09 02:49:41;;;;;;;;;6.50;6.50;;;;;22.55;48.48;102525.25;5063669;28;45255;-55
2022/07/09 02:52:06;;;;;;;;;6.75;5.50;;;;;22.52;48.69;102529.03;5062518;28;45676;-54
2022/07/09 02:54:33;;;;;;;;;6.75;6.75;;;;;22.52;48.78;102530.88;5064033;28;45295;-56
2022/07/09 02:56:59;;;;;;;;;6.50;6.50;;;;;22.52;48.58;102531.72;5063774;28;46214;-55
2022/07/09 02:59:24;;;;;;;;;6.50;6.50;;;;;22.50;48.86;102539.03;5063619;28;45313;-54
2022/07/09 03:01:50;;;;;;;;;5.00;5.00;;;;;22.48;48.62;102535.63;5063776;28;45160;-54
2022/07/09 03:04:15;;;;;;;;;6.75;6.75;;;;;22.46;48.90;102534.91;5063557;28;45332;-52
2022/07/09 03:06:41;;;;;;;;;7.00;7.00;;;;;22.42;49.03;102538.78;5063322;28;45964;-51
2022/07/09 03:09:06;;;;;;;;;6.50;6.50;;;;;22.38;49.05;102541.88;5063393;28;45346;-54
2022/07/09 03:11:32;;;;;;;;;10.75;7.50;;;;;22.34;49.07;102546.63;5063448;28;45319;-53
2022/07/09 03:13:57;;;;;;;;;8.75;7.75;;;;;22.28;48.95;102542.63;5063464;28;45342;-53
2022/07/09 03:16:23;;;;;;;;;7.50;6.75;;;;;22.25;48.97;102548.22;5063023;28;45534;-54
2022/07/09 03:18:48;;;;;;;;;8.25;8.00;;;;;22.22;49.39;102550.31;5063070;28;45324;-54
2022/07/09 03:21:14;;;;;;;;;8.50;7.75;;;;;22.19;49.47;102545.16;5062939;28;45290;-52
2022/07/09 03:23:39;;;;;;;;;12.25;6.25;;;;;22.18;49.44;102547.00;5063064;28;45475;-52
2022/07/09 03:26:05;;;;;;;;;8.25;7.25;;;;;22.18;49.53;102546.16;5072710;28;45933;-53
2022/07/09 03:28:31;;;;;;;;;6.75;6.75;;;;;22.16;49.53;102543.59;5083357;28;45308;-52
2022/07/09 03:30:57;;;;;;;;;9.75;7.25;;;;;22.18;49.61;102548.81;5083009;28;45222;-53
2022/07/09 03:33:22;;;;;;;;;9.25;7.00;;;;;22.16;49.68;102548.97;5083252;28;45251;-54
2022/07/09 03:35:48;;;;;;;;;9.25;7.50;;;;;22.14;49.52;102552.75;5082944;28;45493;-55
2022/07/09 03:38:14;;;;;;;;;9.25;8.00;;;;;22.10;49.54;102549.44;5077446;28;45309;-51
2022/07/09 03:40:39;;;;;;;;;6.75;6.75;;;;;22.07;49.74;102546.13;5063045;28;45314;-55
2022/07/09 03:43:05;;;;;;;;;7.25;7.00;;;;;22.03;49.64;102546.34;5063039;28;45553;-57
2022/07/09 03:45:30;;;;;;;;;8.25;6.00;;;;;22.03;49.47;102543.66;5061459;28;45419;-55
2022/07/09 03:47:56;;;;;;;;;11.00;9.00;;;;;22.03;49.70;102543.66;5062759;28;45711;-57
2022/07/09 03:50:21;;;;;;;;;9.75;6.75;;;;;22.00;49.70;102554.66;5062701;28;45352;-53
2022/07/09 03:52:47;;;;;;;;;6.75;6.75;;;;;21.94;49.68;102554.28;5062836;28;45359;-55
2022/07/09 03:55:13;;;;;;;;;7.75;7.00;;;;;21.89;49.85;102557.34;5062530;28;45430;-53
2022/07/09 03:57:39;;;;;;;;;6.00;5.50;;;;;21.91;49.90;102568.81;5062614;28;45349;-53
2022/07/09 04:00:06;;;;;;;;;7.75;7.00;;;;;21.90;49.92;102566.25;5062801;28;45408;-55
2022/07/09 04:02:32;;;;;;;;;6.75;6.75;;;;;21.89;50.15;102570.75;5062517;28;45224;-54
2022/07/09 04:04:58;;;;;;;;;8.00;7.75;;;;;21.90;49.92;102580.50;5061878;28;45399;-55
2022/07/09 04:07:26;;;;;;;;;9.50;7.75;;;;;21.89;50.06;102578.81;5062439;28;45211;-51
2022/07/09 04:09:53;;;;;;;;;7.50;7.50;;;;;21.89;50.02;102576.13;5062406;28;45544;-51
2022/07/09 04:12:19;;;;;;;;;8.50;7.75;;;;;21.90;50.29;102582.34;5062384;28;45247;-54
2022/07/09 04:14:45;;;;;;;;;11.50;9.25;;;;;21.87;50.39;102586.09;5062360;28;46108;-55
2022/07/09 04:17:10;;;;;;;;;7.75;7.50;;;;;21.86;50.48;102579.03;5062101;28;45360;-53
2022/07/09 04:19:36;;;;;;;;;8.00;7.75;;;;;21.86;50.53;102578.19;5062687;28;45347;-56
2022/07/09 04:22:02;;;;;;;;;10.00;8.75;;;;;21.86;50.49;102576.34;5062168;28;45577;-50
2022/07/09 04:24:28;;;;;;;;;6.25;6.25;;;;;21.85;50.84;102579.16;5062367;28;45385;-53
2022/07/09 04:26:54;;;;;;;;;7.00;7.00;;;;;21.83;50.82;102571.22;5078598;28;45359;-55
2022/07/09 04:29:20;;;;;;;;;7.25;6.75;;;;;21.78;50.89;102576.09;5082345;28;45219;-54
2022/07/09 04:31:45;;;;;;;;;10.00;7.50;;;;;21.73;51.01;102575.59;5082407;28;45299;-53
2022/07/09 04:34:10;;;;;;;;;10.50;9.00;;;;;21.71;51.02;102580.22;5082580;28;46012;-55
2022/07/09 04:36:36;;;;;;;;;10.50;8.00;;;;;21.73;51.00;102575.59;5082336;28;45543;-54
2022/07/09 04:39:01;;;;;;;;;9.50;8.25;;;;;21.73;51.18;102568.41;5070243;28;45318;-54
2022/07/09 04:41:28;;;;;;;;;9.00;7.00;;;;;21.77;51.19;102571.69;5061993;28;45465;-52
2022/07/09 04:43:54;;;;;;;;;6.00;6.00;;;;;21.74;51.28;102570.13;5061094;28;46340;-55
2022/07/09 04:46:21;;;;;;;;;9.25;7.75;;;;;21.75;51.38;102570.97;5061911;28;45473;-55
2022/07/09 04:48:46;;;;;;;;;7.50;7.00;;;;;21.76;51.29;102563.78;5061961;28;45314;-54
2022/07/09 04:51:12;;;;;;;;;10.25;8.00;;;;;21.76;51.29;102574.50;5061579;28;45584;-55
2022/07/09 04:53:37;;;;;;;;;7.75;7.75;;;;;21.76;51.51;102577.19;5062027;28;45393;-55
2022/07/09 04:56:03;;;;;;;;;13.50;11.25;;;;;21.75;51.46;102576.34;5061834;28;45151;-52
2022/07/09 04:58:29;;;;;;;;;10.50;9.00;;;;;21.73;51.49;102570.25;5062017;28;45339;-55
2022/07/09 05:00:54;;;;;;;;;8.75;8.00;;;;;21.73;51.55;102573.78;5061844;28;45418;-55
2022/07/09 05:03:20;;;;;;;;;8.50;8.00;;;;;21.72;51.58;102561.34;5061531;28;45422;-53
2022/07/09 05:05:45;;;;;;;;;9.00;8.00;;;;;21.71;51.76;102562.28;5061435;28;45342;-52
2022/07/09 05:08:11;;;;;;;;;9.00;8.75;;;;;21.72;51.73;102579.22;5061945;28;45346;-53
2022/07/09 05:10:36;;;;;;;;;8.50;8.00;;;;;21.69;51.67;102579.47;5061613;28;45401;-55
2022/07/09 05:13:02;;;;;;;;;11.25;9.00;;;;;21.66;51.83;102577.06;5061528;28;45382;-56
2022/07/09 05:15:30;;;;;;;;;8.50;8.25;;;;;21.64;51.85;102576.28;5061408;28;45446;-55
2022/07/09 05:17:56;;;;;;;;;10.50;8.00;;;;;21.64;51.97;102584.34;5061538;28;45505;-54
2022/07/09 05:20:21;;;;;;;;;8.25;8.25;;;;;21.60;51.91;102580.19;5061227;28;45349;-54
2022/07/09 05:22:47;;;;;;;;;6.00;6.00;;;;;21.59;51.91;102579.34;5061355;28;45775;-54
2022/07/09 05:25:12;;;;;;;;;7.75;7.00;;;;;21.60;51.86;102583.72;5063859;28;45404;-54
2022/07/09 05:27:43;;;;;;;;;9.00;8.50;;;;;21.63;51.99;102579.94;5081738;28;45203;-54
2022/07/09 05:30:09;;;;;;;;;7.75;6.50;;;;;21.66;51.58;102579.72;5081465;28;45503;-54
2022/07/09 05:32:35;;;;;;;;;13.00;9.75;;;;;21.71;51.96;102580.22;5081322;28;46253;-52
2022/07/09 05:35:00;;;;;;;;;8.00;8.00;;;;;21.75;51.84;102576.34;5080916;28;45400;-52
2022/07/09 05:37:26;;;;;;;;;10.50;10.50;;;;;21.77;51.93;102577.06;5081765;28;45365;-51
2022/07/09 05:39:51;;;;;;;;;10.00;9.00;;;;;21.79;51.80;102582.31;5062248;28;45307;-55
2022/07/09 05:42:16;;;;;;;;;8.75;8.25;;;;;21.84;51.88;102583.66;5060845;28;46219;-53
2022/07/09 05:44:42;;;;;;;;;9.00;7.50;;;;;21.93;51.59;102582.09;5060970;28;45316;-53
2022/07/09 05:47:07;;;;;;;;;9.25;9.00;;;;;21.98;51.79;102572.72;5061072;28;45298;-53
2022/07/09 05:49:33;;;;;;;;;9.75;9.75;;;;;22.00;51.93;102581.50;5060866;28;45392;-51
2022/07/09 05:51:58;;;;;;;;;14.50;8.75;;;;;22.02;51.77;102576.84;5060740;28;45437;-53
2022/07/09 05:54:24;;;;;;;;;11.50;8.00;;;;;22.07;51.67;102571.13;5060836;28;45378;-55
2022/07/09 05:56:51;;;;;;;;;12.00;10.00;;;;;22.16;51.75;102572.25;5061119;28;45398;-53
2022/07/09 05:59:16;;;;;;;;;10.25;9.00;;;;;22.21;51.60;102578.13;5060809;28;45565;-55
2022/07/09 06:01:42;;;;;;;;;10.25;9.75;;;;;22.27;51.47;102580.31;5060724;28;45436;-55
2022/07/09 06:04:08;;;;;;;;;11.00;10.00;;;;;22.31;51.32;102573.72;5060521;28;45288;-55
2022/07/09 06:06:34;;;;;;;;;9.25;8.50;;;;;22.37;51.42;102575.06;5060563;28;45279;-52
2022/07/09 06:09:01;;;;;;;;;10.75;9.00;;;;;22.42;51.02;102576.41;5060775;28;45370;-53
2022/07/09 06:11:27;;;;;;;;;8.50;8.50;;;;;22.45;51.09;102576.16;5060750;28;46131;-54
2022/07/09 06:13:52;;;;;;;;;11.00;10.25;;;;;22.46;51.34;102580.56;5060602;28;45428;-55
2022/07/09 06:16:17;;;;;;;;;13.50;12.00;;;;;22.45;51.00;102578.84;5060719;28;45215;-55
2022/07/09 06:18:43;;;;;;;;;8.00;8.00;;;;;22.52;51.22;102576.53;5060689;28;45312;-53
2022/07/09 06:21:08;;;;;;;;;10.00;10.00;;;;;22.56;50.85;102578.81;5060392;28;46606;-55
2022/07/09 06:23:34;;;;;;;;;11.00;11.00;;;;;22.58;50.70;102576.84;5071793;28;45306;-55
2022/07/09 06:25:59;;;;;;;;;11.00;10.00;;;;;22.65;51.08;102571.84;5069845;28;45165;-53
2022/07/09 06:28:25;;;;;;;;;11.75;10.25;;;;;22.68;50.78;102582.38;5081017;28;45181;-54
2022/07/09 06:30:50;;;;;;;;;12.25;12.00;;;;;22.70;50.63;102575.03;5067519;28;45903;-54
2022/07/09 06:33:16;;;;;;;;;11.00;11.00;;;;;22.72;50.82;102573.06;5064355;28;45438;-55
2022/07/09 06:35:41;;;;;;;;;10.25;8.50;;;;;22.77;50.65;102570.88;5060518;28;45402;-54
2022/07/09 06:38:07;;;;;;;;;8.00;8.00;;;;;22.86;50.67;102576.50;5060530;28;45342;-55
2022/07/09 06:40:34;;;;;;;;;12.00;11.25;;;;;22.92;50.53;102578.69;5060149;28;45551;-55
2022/07/09 06:42:59;;;;;;;;;9.50;8.50;;;;;22.97;50.87;102577.28;5060249;28;45458;-55
2022/07/09 06:45:25;;;;;;;;;10.75;9.25;;;;;23.06;50.59;102583.75;5060276;28;45311;-54
2022/07/09 06:47:50;;;;;;;;;11.00;9.00;;;;;23.09;50.32;102583.50;5065103;28;45461;-55
2022/07/09 06:50:16;;;;;;;;;11.00;9.25;;;;;23.12;50.43;102584.09;5070142;28;45667;-52
2022/07/09 06:52:41;;;;;;;;;12.50;10.25;;;;;23.17;50.13;102580.19;5068557;28;45428;-54
2022/07/09 06:55:07;;;;;;;;;10.00;10.00;;;;;23.21;50.02;102576.25;5066760;28;45237;-54
2022/07/09 06:57:33;;;;;;;;;11.25;10.25;;;;;23.24;50.43;102582.22;5064974;28;45312;-54
2022/07/09 06:59:58;;;;;;;;;13.50;10.50;;;;;23.27;50.48;102581.09;5058303;27;45797;-57
2022/07/09 07:02:24;;;;;;;;;9.00;9.00;;;;;23.28;49.99;102575.59;5068262;28;45247;-58
2022/07/09 07:04:50;;;;;;;;;12.00;9.75;;;;;23.30;50.29;102572.78;5067048;28;45307;-58
2022/07/09 07:07:16;;;;;;;;;12.50;11.25;;;;;23.34;50.36;102575.09;5073206;28;45410;-58
2022/07/09 07:09:41;;;;;;;;;11.25;9.00;;;;;23.36;50.28;102566.88;5062525;28;46376;-56
2022/07/09 07:12:07;;;;;;;;;11.00;10.50;;;;;23.37;50.03;102577.50;5067850;27;46488;-57
2022/07/09 07:14:33;;;;;;;;;11.00;9.00;;;;;23.40;50.44;102569.19;5078085;28;45370;-57
2022/07/09 07:16:58;;;;;;;;;11.00;9.00;;;;;23.43;50.01;102572.59;5069795;27;46381;-57
2022/07/09 07:19:24;;;;;;;;;11.00;10.00;;;;;23.46;50.18;102575.91;5073875;28;45804;-57
2022/07/09 07:21:50;;;;;;;;;13.00;9.25;;;;;23.51;50.18;102573.66;5078577;27;45454;-57
2022/07/09 07:24:15;;;;;;;;;11.00;9.00;;;;;23.52;49.99;102569.97;5073241;28;45466;-58
2022/07/09 07:26:41;;;;;;;;;10.25;8.00;;;;;23.56;49.63;102570.59;5073014;28;45600;-57
2022/07/09 07:29:07;;;;;;;;;12.00;10.50;;;;;23.57;49.54;102573.13;5072718;28;46126;-57
2022/07/09 07:31:32;;;;;;;;;9.00;8.25;;;;;23.58;49.85;102571.28;5066547;28;45236;-56
2022/07/09 07:33:59;;;;;;;;;9.25;8.25;;;;;23.61;49.63;102571.91;5066731;28;45278;-55
2022/07/09 07:36:25;;;;;;;;;10.00;8.25;;;;;23.69;49.94;102573.94;5068423;28;45445;-57
2022/07/09 07:38:51;;;;;;;;;12.75;11.50;;;;;23.74;49.40;102574.41;5070112;28;45583;-57
2022/07/09 07:41:17;;;;;;;;;7.75;7.75;;;;;23.77;49.94;102578.66;5067893;28;45402;-58
2022/07/09 07:43:44;;;;;;;;;9.25;9.25;;;;;23.77;49.58;102578.66;5073281;28;45448;-57
2022/07/09 07:46:10;;;;;;;;;10.75;9.00;;;;;23.80;49.36;102570.34;5067334;28;45490;-58
2022/07/09 07:48:35;;;;;;;;;20.00;15.50;;;;;23.84;49.55;102579.84;5077746;27;45394;-58
2022/07/09 07:51:02;;;;;;;;;14.25;11.75;;;;;23.85;49.53;102566.25;5071975;27;46474;-58
2022/07/09 07:53:31;;;;;;;;;10.00;10.00;;;;;23.88;49.43;102570.53;5073689;28;45424;-58
2022/07/09 07:55:57;;;;;;;;;10.75;9.75;;;;;23.91;49.47;102571.09;5067902;27;45600;-59
2022/07/09 07:58:22;;;;;;;;;10.25;8.25;;;;;23.95;49.50;102569.00;5066821;28;46537;-59
2022/07/09 08:00:48;;;;;;;;;11.25;9.00;;;;;24.00;49.53;102576.66;5066175;28;45449;-59
2022/07/09 08:03:13;;;;;;;;;9.50;9.50;;;;;24.03;49.04;102568.34;5071906;27;45559;-59
2022/07/09 08:05:39;;;;;;;;;7.00;7.00;;;;;24.04;48.72;102562.81;5082226;28;45440;-59
2022/07/09 08:08:04;;;;;;;;;11.00;9.00;;;;;24.12;49.19;102570.22;5082468;27;45570;-59
2022/07/09 08:10:29;;;;;;;;;8.00;7.50;;;;;24.18;48.88;102569.69;5073313;28;45310;-59
2022/07/09 08:12:55;;;;;;;;;10.75;9.00;;;;;24.21;48.35;102564.03;5082413;28;45314;-59
2022/07/09 08:15:21;;;;;;;;;10.00;7.00;;;;;24.24;48.17;102564.59;5075306;27;45399;-59
2022/07/09 08:17:46;;;;;;;;;12.00;8.50;;;;;24.29;48.68;102560.66;5069181;27;45457;-59
2022/07/09 08:20:12;;;;;;;;;9.75;9.75;;;;;24.36;48.43;102560.00;5072262;28;45165;-58
2022/07/09 08:22:37;;;;;;;;;6.00;6.00;;;;;24.41;48.00;102557.75;5072043;27;45725;-55
2022/07/09 08:25:04;;;;;;;;;7.00;7.00;;;;;24.46;48.01;102557.31;5072453;28;45514;-57
2022/07/09 08:27:29;;;;;;;;;8.50;6.75;;;;;24.47;48.03;102561.72;5071306;27;46095;-58
2022/07/09 08:29:55;;;;;;;;;7.00;7.00;;;;;24.52;47.60;102556.78;5073016;27;45224;-57
2022/07/09 08:32:20;;;;;;;;;7.75;7.00;;;;;24.59;48.11;102549.00;5073224;28;45336;-57
2022/07/09 08:34:46;;;;;;;;;6.75;5.75;;;;;24.65;47.25;102557.41;5072406;27;45578;-57
2022/07/09 08:37:11;;;;;;;;;6.75;5.50;;;;;24.71;47.15;102553.28;5075095;27;46792;-58
2022/07/09 08:39:37;;;;;;;;;6.00;6.00;;;;;24.75;47.39;102552.00;5071308;27;45417;-58
2022/07/09 08:42:09;;;;;;;;;6.25;6.25;;;;;24.79;47.31;102550.72;5074594;27;45532;-46
2022/07/09 08:44:38;;;;;;;;;7.50;7.50;;;;;24.83;47.29;102536.00;5072752;28;45230;-46
2022/07/09 08:47:05;;;;;;;;;4.00;4.00;;;;;24.89;47.32;102546.22;5070214;28;45928;-44
2022/07/09 08:49:31;;;;;;;;;8.75;7.00;;;;;24.99;47.34;102546.22;5070639;28;45385;-42
2022/07/09 08:51:57;;;;;;;;;7.00;6.00;;;;;25.04;47.46;102541.25;5074601;27;45437;-43
2022/07/09 08:54:23;;;;;;;;;6.25;6.25;;;;;25.09;46.97;102535.47;5069854;28;45463;-43
2022/07/09 08:56:51;;;;;;;;;8.00;5.00;;;;;25.15;47.22;102530.34;5071120;28;45291;-43
2022/07/09 08:59:16;;;;;;;;;5.00;5.00;;;;;25.23;47.54;102535.03;5071337;27;45400;-43
2022/07/09 09:01:42;;;;;;;;;4.50;4.00;;;;;25.28;47.25;102527.38;5072758;27;45415;-44
2022/07/09 09:04:08;;;;;;;;;4.00;4.00;;;;;25.32;46.36;102532.31;5072031;27;45291;-42
2022/07/09 09:06:41;;;;;;;;;4.50;4.50;;;;;25.37;46.25;102529.22;5077356;27;45452;-45
2022/07/09 09:09:10;;;;;;;;;6.00;4.25;;;;;25.42;46.55;102529.59;5070087;28;45418;-42
2022/07/09 09:11:36;;;;;;;;;6.00;4.75;;;;;25.48;46.40;102530.88;5072227;27;45425;-45
2022/07/09 09:14:03;;;;;;;;;6.50;4.00;;;;;25.54;46.16;102522.22;5070086;28;45723;-43
2022/07/09 09:16:29;;;;;;;;;4.00;4.00;;;;;25.59;46.28;102523.50;5069391;28;45432;-45
2022/07/09 09:18:55;;;;;;;;;5.75;5.25;;;;;25.64;45.98;102516.78;5067410;28;45418;-47
2022/07/09 09:21:25;;;;;;;;;4.50;4.50;;;;;25.70;46.50;102519.75;5068200;28;45479;-43
2022/07/09 09:23:55;;;;;;;;;5.00;4.25;;;;;25.76;46.18;102523.75;5068163;28;45520;-45
2022/07/09 09:26:23;;;;;;;;;4.00;4.00;;;;;25.80;46.36;102512.50;5067390;28;45742;-45
2022/07/09 09:28:55;;;;;;;;;5.50;5.25;;;;;25.86;46.06;102513.75;5073061;27;45394;-42
2022/07/09 09:31:35;;;;;;;;;4.75;4.75;;;;;25.93;45.80;102506.78;5065324;28;45361;-44
2022/07/09 09:34:06;;;;;;;;;9.00;7.00;;;;;25.99;45.27;102516.09;5070928;28;46394;-43
2022/07/09 09:36:36;;;;;;;;;10.00;6.25;;;;;26.03;45.56;102514.81;5068263;28;45432;-43
2022/07/09 09:39:08;;;;;;;;;6.75;6.00;;;;;26.06;45.20;102515.38;5068276;27;45460;-44
2022/07/09 09:41:34;;;;;;;;;10.25;9.00;;;;;26.11;45.26;102528.44;5067196;27;45383;-42
2022/07/09 09:44:05;;;;;;;;;4.00;4.00;;;;;26.13;45.21;102516.47;5065882;28;45316;-46
2022/07/09 09:46:34;;;;;;;;;5.50;5.50;;;;;26.20;45.15;102522.13;5067240;28;46062;-42
2022/07/09 09:49:02;;;;;;;;;5.25;4.25;;;;;26.26;45.01;102520.69;5062460;28;45378;-43
2022/07/09 09:51:31;;;;;;;;;7.25;6.25;;;;;26.31;44.95;102513.84;5067709;27;45474;-42
2022/07/09 09:53:57;;;;;;;;;4.00;4.00;;;;;26.38;45.49;102516.75;5065490;27;45562;-44
2022/07/09 09:56:24;;;;;;;;;12.50;12.00;;;;;26.44;45.47;102508.09;5068058;27;45464;-44
2022/07/09 09:58:51;;;;;;;;;13.00;12.00;;;;;26.52;45.12;102513.59;5063292;28;45429;-45
2022/07/09 10:01:17;;;;;;;;;5.25;5.00;;;;;26.56;45.03;102509.59;5071083;27;45290;-47
2022/07/09 10:03:43;;;;;;;;;7.50;7.00;;;;;26.51;45.03;102514.59;5070332;28;45638;-43
2022/07/09 10:06:09;;;;;;;;;9.75;8.25;;;;;26.47;44.73;102515.06;5069400;27;46604;-46
2022/07/09 10:08:35;;;;;;;;;6.50;6.50;;;;;26.42;45.16;102518.22;5069345;28;45341;-46
2022/07/09 10:11:01;;;;;;;;;8.25;5.00;;;;;26.39;45.05;102513.97;5070137;27;45340;-48
2022/07/09 10:13:26;;;;;;;;;23.25;17.25;;;;;26.47;44.77;102513.22;5072670;27;45457;-55
2022/07/09 10:15:55;;;;;;;;;12.50;11.00;;;;;26.57;44.42;102505.03;5070300;28;45372;-55
2022/07/09 10:18:20;;;;;;;;;3.75;3.75;;;;;26.67;44.06;102513.91;5067583;27;45463;-55
2022/07/09 10:20:46;;;;;;;;;3.75;3.50;;;;;26.76;44.00;102507.59;5067997;28;45304;-53
2022/07/09 10:23:26;;;;;;;;;3.75;3.00;;;;;26.88;43.12;102508.22;5066367;28;45694;-55
2022/07/09 10:25:55;;;;;;;;;4.00;4.00;;;;;26.91;43.26;102500.63;5064630;28;46437;-54
2022/07/09 10:28:22;;;;;;;;;4.00;3.25;;;;;26.97;42.86;102502.72;5074324;28;45442;-55
2022/07/09 10:30:48;;;;;;;;;5.25;4.00;;;;;27.03;42.77;102511.22;5059977;27;45400;-56
2022/07/09 10:33:23;;;;;;;;;7.50;5.75;;;;;27.11;42.71;102504.06;5071675;28;45617;-55
2022/07/09 10:35:54;;;;;;;;;5.00;5.00;;;;;27.17;42.53;102506.13;5060993;28;45410;-58
2022/07/09 10:38:24;;;;;;;;;4.50;4.50;;;;;27.26;42.75;102494.38;5061983;28;46601;-51
2022/07/09 10:40:58;;;;;;;;;3.25;3.25;;;;;27.23;42.61;102499.22;5066483;28;45368;-55
2022/07/09 10:43:43;;;;;;;;;5.00;5.00;;;;;27.19;42.73;102485.19;5072259;28;45520;-47
2022/07/09 10:46:13;;;;;;;;;4.25;4.25;;;;;27.18;42.57;102485.34;5067803;28;46335;-55
2022/07/09 10:48:38;;;;;;;;;4.00;4.00;;;;;27.26;42.41;102490.81;5072986;27;45479;-50
2022/07/09 10:51:04;;;;;;;;;7.50;4.25;;;;;27.38;41.87;102488.69;5074504;27;45300;-50
2022/07/09 10:53:30;;;;;;;;;8.00;7.00;;;;;27.49;41.80;102474.88;5084987;28;45273;-50
2022/07/09 10:55:56;;;;;;;;;16.75;16.75;;;;;27.58;42.15;102478.50;5082965;28;45430;-48
2022/07/09 10:58:24;;;;;;;;;1.25;1.25;;;;;27.59;41.93;102472.94;5075825;28;45358;-47
2022/07/09 11:00:57;;;;;;;;;6.00;5.00;;;;;27.62;41.62;102471.75;5073974;28;45291;-49
2022/07/09 11:03:32;;;;;;;;;5.00;3.75;;;;;27.68;41.04;102471.16;5079313;28;45629;-49
2022/07/09 11:05:58;;;;;;;;;6.00;6.00;;;;;27.72;40.74;102465.22;5079269;28;45561;-53
2022/07/09 11:08:24;;;;;;;;;7.00;7.00;;;;;27.85;40.92;102451.25;5069646;28;47043;-50
2022/07/09 11:10:50;;;;;;;;;8.75;7.25;;;;;27.95;40.64;102457.38;5076448;28;45526;-52
2022/07/09 11:13:16;;;;;;;;;6.75;5.75;;;;;27.96;40.39;102450.09;5070329;28;45227;-50
2022/07/09 11:15:41;;;;;;;;;6.50;6.00;;;;;27.98;40.79;102465.19;5069602;28;45635;-48
2022/07/09 11:18:09;;;;;;;;;7.50;6.00;;;;;28.05;40.79;102457.25;5076069;28;45349;-52