Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:49;;;;;;;27.73;15.80;;;;;;;1.72;100.00;102557.75;10407216;28;20073;-78
2024/01/13 00:07:50;;;;;;;33.10;17.50;;;;;;;1.68;100.00;102544.63;10406046;28;20038;-77
2024/01/13 00:12:50;;;;;;;47.25;21.52;;;;;;;1.66;100.00;102520.34;10415636;28;20049;-76
2024/01/13 00:17:51;;;;;;;48.30;21.98;;;;;;;1.72;100.00;102522.44;10406786;28;20033;-78
2024/01/13 00:22:51;;;;;;;31.90;19.90;;;;;;;1.66;100.00;102514.06;10415588;28;20037;-77
2024/01/13 00:27:51;;;;;;;33.03;19.33;;;;;;;1.79;100.00;102536.25;10421172;28;20049;-77
2024/01/13 00:32:52;;;;;;;35.90;18.05;;;;;;;1.75;100.00;102530.28;10419387;28;20042;-77
2024/01/13 00:37:53;;;;;;;29.80;17.45;;;;;;;1.79;100.00;102522.69;10411958;28;20041;-77
2024/01/13 00:42:53;;;;;;;30.38;17.08;;;;;;;1.79;100.00;102520.81;10409413;28;20033;-76
2024/01/13 00:47:54;;;;;;;30.73;16.73;;;;;;;1.80;100.00;102489.09;10411943;28;20073;-77
2024/01/13 00:52:54;;;;;;;29.60;16.27;;;;;;;1.78;100.00;102486.53;10397924;28;20045;-77
2024/01/13 00:57:55;;;;;;;26.60;16.93;;;;;;;1.71;100.00;102474.56;10419652;28;20049;-73
2024/01/13 01:02:55;;;;;;;25.83;16.00;;;;;;;1.76;100.00;102477.69;10394170;28;20083;-77
2024/01/13 01:07:56;;;;;;;28.17;15.52;;;;;;;1.77;100.00;102484.81;10418961;28;20054;-77
2024/01/13 01:12:56;;;;;;;25.20;14.55;;;;;;;1.79;100.00;102471.06;10418610;28;20046;-75
2024/01/13 01:17:56;;;;;;;25.08;16.75;;;;;;;1.79;100.00;102462.94;10411757;28;20042;-77
2024/01/13 01:22:57;;;;;;;28.10;15.27;;;;;;;1.77;100.00;102464.94;10418546;28;20041;-76
2024/01/13 01:27:57;;;;;;;33.10;15.00;;;;;;;1.78;100.00;102450.38;10417957;28;20041;-76
2024/01/13 01:32:58;;;;;;;25.97;15.37;;;;;;;1.73;100.00;102429.09;10418558;28;20150;-76
2024/01/13 01:37:58;;;;;;;29.45;15.90;;;;;;;1.77;100.00;102430.50;10413673;28;20048;-76
2024/01/13 01:42:59;;;;;;;25.08;15.20;;;;;;;1.83;100.00;102428.16;10411166;28;20038;-73
2024/01/13 01:47:59;;;;;;;29.08;14.57;;;;;;;1.75;100.00;102432.50;10416353;28;22246;-77
2024/01/13 01:53:00;;;;;;;22.83;15.70;;;;;;;1.73;100.00;102409.25;10399742;28;20041;-77
2024/01/13 01:58:00;;;;;;;20.80;14.07;;;;;;;1.67;100.00;102408.00;10415316;28;20033;-76
2024/01/13 02:03:00;;;;;;;20.15;14.70;;;;;;;1.81;100.00;102418.31;10411770;28;20045;-77
2024/01/13 02:08:01;;;;;;;23.48;14.68;;;;;;;1.75;100.00;102389.06;10416971;28;20034;-76
2024/01/13 02:13:01;;;;;;;21.90;14.82;;;;;;;1.77;100.00;102370.75;10404835;28;20081;-77
2024/01/13 02:18:02;;;;;;;24.17;15.00;;;;;;;1.74;100.00;102371.09;10415379;28;20049;-77
2024/01/13 02:23:02;;;;;;;21.98;15.60;;;;;;;1.79;100.00;102371.44;10414439;28;20052;-75
2024/01/13 02:28:03;;;;;;;30.50;15.02;;;;;;;1.86;100.00;102368.97;10414745;28;20041;-76
2024/01/13 02:33:04;;;;;;;22.07;14.77;;;;;;;1.77;100.00;102364.47;10415583;28;20046;-76
2024/01/13 02:38:04;;;;;;;19.30;13.88;;;;;;;1.78;100.00;102356.19;10415110;28;20041;-75
2024/01/13 02:43:05;;;;;;;24.67;15.63;;;;;;;1.72;100.00;102345.97;10415836;28;20034;-76
2024/01/13 02:48:09;;;;;;;23.88;16.55;;;;;;;1.68;100.00;102333.72;10415184;28;20045;-75
2024/01/13 02:53:10;;;;;;;29.27;15.60;;;;;;;1.66;100.00;102302.31;10416480;28;20053;-76
2024/01/13 02:58:10;;;;;;;25.65;15.18;;;;;;;1.77;100.00;102311.03;10416264;28;20041;-75
2024/01/13 03:03:11;;;;;;;19.50;15.15;;;;;;;1.78;100.00;102312.72;10417063;28;20044;-76
2024/01/13 03:08:11;;;;;;;18.20;14.50;;;;;;;1.73;100.00;102303.38;10413993;28;20061;-76
2024/01/13 03:13:12;;;;;;;19.35;14.77;;;;;;;1.73;100.00;102304.19;10416294;28;20053;-76
2024/01/13 03:18:12;;;;;;;19.90;13.60;;;;;;;1.75;100.00;102294.03;10416275;28;20401;-76
2024/01/13 03:23:13;;;;;;;18.73;13.45;;;;;;;1.72;100.00;102278.09;10429998;28;20048;-75
2024/01/13 03:28:13;;;;;;;20.02;14.13;;;;;;;1.75;100.00;102285.88;10415534;28;20038;-76
2024/01/13 03:33:14;;;;;;;22.42;14.63;;;;;;;1.75;100.00;102277.75;10414498;28;20126;-74
2024/01/13 03:38:15;;;;;;;23.60;15.05;;;;;;;1.84;100.00;102283.22;10405467;28;20076;-76
2024/01/13 03:43:15;;;;;;;21.38;15.05;;;;;;;1.85;100.00;102276.78;10413885;28;20038;-76
2024/01/13 03:48:16;;;;;;;19.63;13.68;;;;;;;1.85;100.00;102272.19;10403807;28;20033;-76
2024/01/13 03:53:16;;;;;;;20.65;14.68;;;;;;;1.88;100.00;102284.59;10409144;28;20041;-76
2024/01/13 03:58:17;;;;;;;17.75;13.98;;;;;;;1.84;100.00;102272.34;10409668;28;20045;-76
2024/01/13 04:03:17;;;;;;;18.23;12.53;;;;;;;1.91;100.00;102295.16;10413500;28;20029;-75
2024/01/13 04:08:18;;;;;;;15.50;12.63;;;;;;;1.84;100.00;102239.78;10414089;28;20026;-75
2024/01/13 04:13:18;;;;;;;20.30;12.77;;;;;;;1.84;100.00;102261.50;10385967;28;20071;-75
2024/01/13 04:18:19;;;;;;;21.63;12.25;;;;;;;1.50;100.00;102203.47;10401305;28;20040;-76
2024/01/13 04:23:19;;;;;;;14.65;12.07;;;;;;;1.75;100.00;102237.00;10414235;28;20088;-76
2024/01/13 04:28:20;;;;;;;21.67;13.20;;;;;;;1.40;100.00;102175.59;10414832;28;20136;-76
2024/01/13 04:33:20;;;;;;;16.25;11.68;;;;;;;1.67;100.00;102214.41;10417159;28;20045;-75
2024/01/13 04:38:21;;;;;;;17.50;11.90;;;;;;;1.03;100.00;102105.38;10422580;28;20037;-75
2024/01/13 04:43:21;;;;;;;17.77;12.40;;;;;;;1.72;100.00;102214.78;10421476;28;20045;-76
2024/01/13 04:48:22;;;;;;;22.35;13.73;;;;;;;1.80;100.00;102237.41;10420218;28;20049;-76
2024/01/13 04:53:22;;;;;;;39.25;21.42;;;;;;;1.45;100.00;102158.81;10421747;28;20099;-75
2024/01/13 04:58:23;;;;;;;48.38;26.33;;;;;;;1.78;100.00;102216.84;10403332;28;20038;-76
2024/01/13 05:03:23;;;;;;;36.92;19.15;;;;;;;1.90;100.00;102229.13;10421240;28;20034;-75
2024/01/13 05:08:23;;;;;;;25.80;14.63;;;;;;;1.85;100.00;102230.63;10419833;28;20049;-75
2024/01/13 05:13:24;;;;;;;22.67;13.02;;;;;;;1.89;100.00;102224.69;10419829;28;20045;-74
2024/01/13 05:18:26;;;;;;;20.90;13.27;;;;;;;1.83;100.00;102205.50;10418709;28;20041;-76
2024/01/13 05:23:26;;;;;;;20.43;13.13;;;;;;;1.74;100.00;102164.72;10417646;28;20045;-76
2024/01/13 05:28:27;;;;;;;21.50;13.75;;;;;;;1.83;100.00;102156.63;10418617;28;20049;-76
2024/01/13 05:33:28;;;;;;;18.40;12.93;;;;;;;1.79;100.00;102128.94;10418954;28;20461;-75
2024/01/13 05:38:28;;;;;;;34.90;18.67;;;;;;;1.91;100.00;102138.47;10416067;28;20033;-76
2024/01/13 05:43:29;;;;;;;48.67;24.63;;;;;;;1.94;100.00;102115.56;10412554;28;20046;-76
2024/01/13 05:48:30;;;;;;;30.95;17.77;;;;;;;1.93;100.00;102119.31;10411678;28;20095;-76
2024/01/13 05:53:30;;;;;;;23.30;13.32;;;;;;;1.96;100.00;102100.81;10419030;28;20046;-76
2024/01/13 05:58:30;;;;;;;16.03;12.07;;;;;;;1.93;100.00;102078.56;10417444;28;20108;-76
2024/01/13 06:03:32;;;;;;;19.08;12.90;;;;;;;1.89;100.00;102101.66;10416268;28;20513;-77
2024/01/13 06:08:33;;;;;;;20.92;12.68;;;;;;;1.76;100.00;102094.81;10418029;28;20049;-76
2024/01/13 06:13:33;;;;;;;20.87;15.50;;;;;;;1.91;100.00;102084.16;10416690;28;20041;-74
2024/01/13 06:18:34;;;;;;;36.22;19.40;;;;;;;1.87;100.00;102079.22;10417600;28;20048;-76
2024/01/13 06:23:34;;;;;;;43.83;22.50;;;;;;;1.84;100.00;102072.28;10415939;28;20510;-74
2024/01/13 06:28:35;;;;;;;49.45;23.35;;;;;;;1.78;100.00;102045.78;10417820;28;20033;-75
2024/01/13 06:33:35;;;;;;;45.05;22.73;;;;;;;1.68;100.00;102040.50;10416527;28;20486;-76
2024/01/13 06:38:36;;;;;;;46.47;23.25;;;;;;;1.86;100.00;102053.06;10417474;28;20033;-75
2024/01/13 06:43:36;;;;;;;52.75;24.10;;;;;;;1.76;100.00;102035.09;10415914;28;20025;-76
2024/01/13 06:48:37;;;;;;;44.50;21.38;;;;;;;1.83;100.00;102037.13;10416367;28;20049;-76
2024/01/13 06:53:37;;;;;;;25.80;15.20;;;;;;;1.91;100.00;102024.41;10415911;28;20068;-75
2024/01/13 06:58:37;;;;;;;20.75;12.30;;;;;;;1.86;100.00;101988.78;10415786;28;20073;-75
2024/01/13 07:03:38;;;;;;;16.38;11.90;;;;;;;1.79;100.00;101998.59;10417207;28;20045;-75
2024/01/13 07:08:41;;;;;;;31.35;17.77;;;;;;;1.84;100.00;101989.94;10413903;28;20034;-75
2024/01/13 07:13:42;;;;;;;30.07;18.00;;;;;;;1.91;100.00;102012.69;10415413;28;20041;-76
2024/01/13 07:18:43;;;;;;;16.13;12.30;;;;;;;1.96;100.00;102010.31;10415355;28;20041;-76
2024/01/13 07:23:43;;;;;;;12.18;10.93;;;;;;;1.90;100.00;102000.13;10414682;28;20045;-76
2024/01/13 07:28:44;;;;;;;13.23;10.43;;;;;;;1.90;100.00;101983.84;10413726;28;20044;-75
2024/01/13 07:33:44;;;;;;;15.55;10.55;;;;;;;1.84;100.00;101977.25;10414873;28;20095;-76
2024/01/13 07:38:45;;;;;;;11.40;9.63;;;;;;;1.50;100.00;101914.94;10414423;28;20041;-75
2024/01/13 07:43:45;;;;;;;21.38;11.45;;;;;;;1.87;100.00;101982.31;10405570;28;20033;-76
2024/01/13 07:48:46;;;;;;;14.00;11.32;;;;;;;1.81;100.00;101969.41;10415282;28;20099;-76
2024/01/13 07:53:46;;;;;;;21.97;15.47;;;;;;;1.96;100.00;101996.72;10414019;28;20044;-75
2024/01/13 07:58:47;;;;;;;31.13;19.50;;;;;;;1.55;100.00;101905.28;10415261;28;20046;-75
2024/01/13 08:03:47;;;;;;;44.22;21.80;;;;;;;1.99;100.00;101990.97;10415327;28;20041;-76
2024/01/13 08:08:48;;;;;;;36.20;18.52;;;;;;;2.01;100.00;101994.38;10418160;28;20421;-76
2024/01/13 08:13:48;;;;;;;34.13;19.87;;;;;;;1.97;100.00;101974.00;10420795;28;20040;-76
2024/01/13 08:18:49;;;;;;;49.28;24.98;;;;;;;1.96;100.00;101951.44;10413096;28;20041;-76
2024/01/13 08:23:49;;;;;;;48.13;24.30;;;;;;;2.06;100.00;101961.25;10402194;28;20037;-76
2024/01/13 08:28:50;;;;;;;37.83;21.88;;;;;;;1.98;100.00;101926.78;10417773;28;20061;-76
2024/01/13 08:33:50;;;;;;;45.55;22.25;;;;;;;2.07;100.00;101939.38;10421800;28;20038;-76
2024/01/13 08:38:50;;;;;;;49.50;22.53;;;;;;;2.00;100.00;101930.19;10418646;28;20041;-76
2024/01/13 08:43:51;;;;;;;47.95;24.55;;;;;;;2.05;100.00;101916.97;10419537;28;20068;-75
2024/01/13 08:48:51;;;;;;;58.87;22.63;;;;;;;1.79;100.00;101866.41;10410576;28;20037;-75
2024/01/13 08:53:52;;;;;;;59.03;24.33;;;;;;;2.20;100.00;101923.38;10392566;28;20033;-75
2024/01/13 08:58:52;;;;;;;66.38;28.08;;;;;;;2.22;100.00;101906.91;10418916;28;20033;-75
2024/01/13 09:03:53;;;;;;;77.05;30.00;;;;;;;2.22;100.00;101904.19;10417920;28;20132;-76
2024/01/13 09:08:53;;;;;;;96.18;36.17;;;;;;;2.27;100.00;101903.66;10418787;28;20076;-77
2024/01/13 09:13:54;;;;;;;91.10;35.70;;;;;;;2.25;100.00;101883.97;10410158;28;20038;-76
2024/01/13 09:18:54;;;;;;;97.63;37.37;;;;;;;2.22;100.00;101868.84;10418116;28;20038;-76
2024/01/13 09:23:55;;;;;;;105.57;38.65;;;;;;;2.25;100.00;101867.66;10416745;28;20057;-75
2024/01/13 09:28:55;;;;;;;109.57;41.65;;;;;;;2.39;100.00;101885.94;10420064;28;20045;-76
2024/01/13 09:33:56;;;;;;;109.70;40.33;;;;;;;2.36;100.00;101870.84;10419964;28;20044;-76
2024/01/13 09:38:56;;;;;;;104.53;40.13;;;;;;;2.40;100.00;101883.06;10417905;28;20037;-76
2024/01/13 09:44:07;;;;;;;105.97;40.75;;;;;;;2.27;100.00;101854.75;10417765;28;20049;-77
2024/01/13 09:49:12;;;;;;;105.82;40.40;;;;;;;2.34;100.00;101858.47;10414722;28;20037;-77
2024/01/13 09:54:18;;;;;;;115.60;43.72;;;;;;;2.37;100.00;101872.53;10398183;28;20120;-77
2024/01/13 09:59:21;;;;;;;115.13;45.08;;;;;;;2.45;100.00;101868.09;10399312;28;20039;-77
2024/01/13 10:04:21;;;;;;;109.47;41.60;;;;;;;2.39;100.00;101869.63;10429636;28;20114;-76
2024/01/13 10:09:22;;;;;;;114.95;45.05;;;;;;;2.40;100.00;101865.91;10414445;28;20037;-77
2024/01/13 10:14:22;;;;;;;114.90;48.03;;;;;;;2.40;100.00;101857.75;10416097;28;20052;-76
2024/01/13 10:19:23;;;;;;;116.15;46.47;;;;;;;2.43;100.00;101857.41;10415844;28;20037;-76
2024/01/13 10:24:24;;;;;;;116.78;46.22;;;;;;;2.38;100.00;101848.94;10413944;28;20034;-76
2024/01/13 10:29:24;;;;;;;109.90;45.55;;;;;;;2.53;100.00;101871.63;10415987;28;20047;-76
2024/01/13 10:34:24;;;;;;;116.75;47.95;;;;;;;2.44;100.00;101859.09;10410836;28;20049;-78
2024/01/13 10:39:25;;;;;;;118.25;46.55;;;;;;;2.33;100.00;101833.13;10412553;28;20037;-76
2024/01/13 10:44:25;;;;;;;115.90;50.00;;;;;;;2.50;100.00;101844.81;10412246;28;20037;-77
2024/01/13 10:49:31;;;;;;;130.30;47.75;;;;;;;2.61;100.00;101836.25;10417750;28;20529;-77
2024/01/13 10:54:32;;;;;;;103.78;42.78;;;;;;;2.48;100.00;101827.84;10413786;28;20043;-77
2024/01/13 10:59:32;;;;;;;100.53;43.38;;;;;;;2.54;100.00;101824.41;10396759;28;20429;-76
2024/01/13 11:04:33;;;;;;;93.93;43.70;;;;;;;2.66;100.00;101826.69;10413116;28;20111;-76
2024/01/13 11:09:33;;;;;;;107.32;42.78;;;;;;;2.54;100.00;101788.19;10409382;28;20041;-76
2024/01/13 11:14:37;;;;;;;93.40;41.33;;;;;;;2.73;100.00;101808.63;10398382;28;20603;-77
2024/01/13 11:19:37;;;;;;;84.47;37.75;;;;;;;2.85;100.00;101815.34;10427779;28;20497;-76
2024/01/13 11:24:38;;;;;;;77.05;36.35;;;;;;;2.47;100.00;101731.00;10413766;28;20045;-76
2024/01/13 11:29:38;;;;;;;76.07;36.63;;;;;;;2.85;100.00;101793.59;10414567;28;20037;-76
2024/01/13 11:34:39;;;;;;;72.53;33.20;;;;;;;2.79;100.00;101778.00;10388694;28;20048;-77
2024/01/13 11:39:40;;;;;;;70.13;33.33;;;;;;;2.89;100.00;101775.88;10409455;28;20045;-76
2024/01/13 11:44:46;;;;;;;68.28;33.17;;;;;;;2.92;100.00;101756.50;10391823;28;20038;-77
2024/01/13 11:49:47;;;;;;;63.38;29.58;;;;;;;3.05;100.00;101760.47;10411996;28;20041;-77
2024/01/13 11:54:47;;;;;;;60.45;29.73;;;;;;;2.77;100.00;101722.94;10412998;28;20076;-77
2024/01/13 11:59:48;;;;;;;52.95;29.27;;;;;;;3.05;100.00;101752.31;10423286;28;20038;-76
2024/01/13 12:04:49;;;;;;;51.28;28.40;;;;;;;3.08;100.00;101752.81;10413595;28;20128;-77
2024/01/13 12:09:50;;;;;;;56.50;28.33;;;;;;;3.06;100.00;101745.84;10400673;28;20042;-76
2024/01/13 12:14:51;;;;;;;50.05;27.63;;;;;;;3.15;100.00;101733.88;10393070;28;20041;-77
2024/01/13 12:19:51;;;;;;;50.85;28.10;;;;;;;3.16;100.00;101719.22;10410042;28;20037;-75
2024/01/13 12:24:52;;;;;;;52.20;26.05;;;;;;;3.07;100.00;101706.72;10413387;28;20038;-74
2024/01/13 12:29:56;;;;;;;48.85;24.92;;;;;;;2.56;100.00;101613.03;10414256;28;20153;-74
2024/01/13 12:34:56;;;;;;;51.63;26.45;;;;;;;3.08;100.00;101705.69;10414327;28;20053;-78
2024/01/13 12:39:57;;;;;;;56.35;29.23;;;;;;;3.08;100.00;101695.69;10411980;28;20037;-78
2024/01/13 12:44:57;;;;;;;51.58;26.58;;;;;;;3.10;100.00;101679.13;10409145;28;20485;-78
2024/01/13 12:50:10;;;;;;;46.35;25.08;;;;;;;2.92;100.00;101655.03;10411888;28;21499;-77
2024/01/13 12:55:11;;;;;;;40.45;22.92;;;;;;;3.08;100.00;101663.03;10414213;28;20049;-77
2024/01/13 13:00:12;;;;;;;39.63;23.23;;;;;;;3.26;100.00;101659.94;10368463;28;20042;-77
2024/01/13 13:05:14;;;;;;;44.75;24.13;;;;;;;3.29;100.00;101632.34;10419309;28;20405;-76
2024/01/13 13:10:15;;;;;;;42.63;24.63;;;;;;;3.35;100.00;101626.16;10417850;28;20100;-78
2024/01/13 13:15:16;;;;;;;41.17;21.23;;;;;;;3.53;100.00;101622.19;10415285;28;20042;-76
2024/01/13 13:20:16;;;;;;;30.50;20.17;;;;;;;3.65;100.00;101620.69;10394085;28;20163;-77
2024/01/13 13:25:17;;;;;;;31.45;19.05;;;;;;;3.67;100.00;101609.59;10417665;28;20509;-76
2024/01/13 13:30:18;;;;;;;36.90;20.83;;;;;;;3.67;100.00;101601.44;10405485;28;20042;-77
2024/01/13 13:35:18;;;;;;;49.05;28.25;;;;;;;3.71;100.00;101587.22;10404658;28;20049;-77
2024/01/13 13:40:18;;;;;;;66.88;35.63;;;;;;;3.65;100.00;101585.28;10416789;28;20037;-78
2024/01/13 13:45:19;;;;;;;57.28;32.15;;;;;;;3.65;100.00;101571.66;10416417;28;20049;-77
2024/01/13 13:50:20;;;;;;;70.00;37.17;;;;;;;3.60;100.00;101560.50;10419399;28;20085;-78
2024/01/13 13:55:20;;;;;;;53.85;29.85;;;;;;;3.68;100.00;101564.97;10400731;28;20112;-77
2024/01/13 14:00:21;;;;;;;49.33;28.55;;;;;;;3.58;100.00;101530.75;10418968;28;20038;-79
2024/01/13 14:05:22;;;;;;;53.47;27.85;;;;;;;3.75;100.00;101534.06;10409915;28;20552;-79
2024/01/13 14:10:22;;;;;;;51.63;26.75;;;;;;;3.80;100.00;101539.78;10416284;28;20045;-78
2024/01/13 14:15:24;;;;;;;51.33;30.15;;;;;;;3.89;100.00;101550.56;10416029;28;20041;-78
2024/01/13 14:20:26;;;;;;;58.65;35.20;;;;;;;3.81;100.00;101551.53;10415873;28;20060;-77
2024/01/13 14:25:29;;;;;;;68.57;39.80;;;;;;;3.78;100.00;101539.16;10397082;28;20096;-81
2024/01/13 14:30:30;;;;;;;62.08;38.20;;;;;;;3.75;100.00;101538.69;10417357;28;20052;-77
2024/01/13 14:35:30;;;;;;;53.72;29.92;;;;;;;3.73;100.00;101522.53;10414563;28;20034;-77
2024/01/13 14:40:30;;;;;;;25.88;17.65;;;;;;;3.74;100.00;101524.22;10399763;28;20052;-77
2024/01/13 14:45:31;;;;;;;33.67;19.25;;;;;;;3.74;100.00;101521.50;10413580;28;20037;-77
2024/01/13 14:50:33;;;;;;;64.60;37.63;;;;;;;3.42;100.00;101471.09;10431935;28;20037;-78
2024/01/13 14:55:34;;;;;;;38.78;24.00;;;;;;;3.68;100.00;101510.50;10416689;28;20049;-77
2024/01/13 15:00:35;;;;;;;20.33;14.13;;;;;;;3.71;100.00;101516.44;10414488;28;20075;-78
2024/01/13 15:05:39;;;;;;;14.15;11.73;;;;;;;3.72;100.00;101507.25;10413051;28;20041;-78
2024/01/13 15:10:41;;;;;;;14.10;12.57;;;;;;;3.74;100.00;101516.06;10405809;28;20079;-77
2024/01/13 15:15:41;;;;;;;13.85;12.68;;;;;;;3.79;100.00;101512.75;10411776;28;20041;-76
2024/01/13 15:20:42;;;;;;;14.07;12.32;;;;;;;3.78;100.00;101506.47;10413241;28;20037;-77
2024/01/13 15:25:42;;;;;;;18.40;12.00;;;;;;;3.84;100.00;101500.25;10388932;28;20033;-78
2024/01/13 15:30:43;;;;;;;16.63;11.30;;;;;;;3.79;100.00;101480.91;10408368;28;20029;-77
2024/01/13 15:35:44;;;;;;;18.27;11.77;;;;;;;3.75;100.00;101474.16;10413861;28;20029;-77
2024/01/13 15:40:44;;;;;;;20.92;11.52;;;;;;;3.64;100.00;101480.97;10407618;28;20068;-77
2024/01/13 15:45:46;;;;;;;17.83;12.95;;;;;;;3.53;100.00;101458.84;10413601;28;20033;-76
2024/01/13 15:50:47;;;;;;;16.48;11.80;;;;;;;3.47;100.00;101457.72;10394727;28;20053;-76
2024/01/13 15:55:47;;;;;;;20.80;11.35;;;;;;;3.50;100.00;101449.19;10411348;28;20072;-77
2024/01/13 16:00:48;;;;;;;24.83;10.73;;;;;;;3.53;100.00;101456.13;10407839;28;20045;-76
2024/01/13 16:05:48;;;;;;;18.80;11.73;;;;;;;3.42;100.00;101441.97;10424753;28;20053;-76
2024/01/13 16:10:49;;;;;;;21.52;11.75;;;;;;;3.42;100.00;101447.44;10402886;28;20041;-76
2024/01/13 16:15:51;;;;;;;29.20;13.47;;;;;;;3.33;100.00;101434.13;10405284;28;20038;-76
2024/01/13 16:20:52;;;;;;;22.25;11.60;;;;;;;3.33;100.00;101442.28;10394400;28;20041;-76
2024/01/13 16:25:52;;;;;;;24.90;12.35;;;;;;;3.29;100.00;101433.69;10401952;28;20052;-76
2024/01/13 16:30:53;;;;;;;23.08;12.70;;;;;;;3.29;100.00;101428.25;10413820;28;20065;-75
2024/01/13 16:35:53;;;;;;;30.27;13.65;;;;;;;3.40;100.00;101440.50;10418852;28;20038;-76
2024/01/13 16:40:54;;;;;;;37.13;15.77;;;;;;;3.48;100.00;101455.88;10415176;28;20045;-76
2024/01/13 16:45:54;;;;;;;23.83;13.30;;;;;;;3.47;100.00;101456.91;10419728;28;20033;-77
2024/01/13 16:50:55;;;;;;;34.40;14.60;;;;;;;3.44;100.00;101436.34;10396830;28;20060;-76
2024/01/13 16:55:55;;;;;;;29.65;12.98;;;;;;;3.58;100.00;101450.97;10409187;28;20101;-77
2024/01/13 17:00:56;;;;;;;23.55;12.10;;;;;;;3.58;100.00;101450.97;10419375;28;20127;-75
2024/01/13 17:05:57;;;;;;;25.35;12.23;;;;;;;3.63;100.00;101445.75;10387877;28;20045;-76
2024/01/13 17:10:57;;;;;;;27.27;10.18;;;;;;;3.52;100.00;101430.78;10406441;28;20038;-79
2024/01/13 17:15:58;;;;;;;21.15;11.65;;;;;;;3.48;100.00;101412.31;10407435;28;20048;-77
2024/01/13 17:20:58;;;;;;;23.50;12.32;;;;;;;3.51;100.00;101431.81;10399901;28;20067;-76
2024/01/13 17:25:59;;;;;;;32.78;13.13;;;;;;;3.52;100.00;101419.06;10413514;28;20034;-76
2024/01/13 17:30:59;;;;;;;37.33;13.60;;;;;;;3.51;100.00;101410.03;10410718;28;20049;-76
2024/01/13 17:36:00;;;;;;;22.48;13.23;;;;;;;3.54;100.00;101411.53;10397498;28;20041;-76
2024/01/13 17:41:00;;;;;;;21.52;11.05;;;;;;;3.51;100.00;101412.75;10418177;28;20042;-76
2024/01/13 17:46:01;;;;;;;20.45;18.45;;;;;;;3.53;100.00;101413.41;10417351;28;20038;-77
2024/01/13 17:51:03;;;;;;;22.65;18.00;;;;;;;3.51;100.00;101403.75;10419210;28;20049;-76
2024/01/13 17:56:03;;;;;;;25.98;18.10;;;;;;;3.43;100.00;101407.44;10417646;28;20045;-75
2024/01/13 18:01:04;;;;;;;22.65;17.35;;;;;;;3.42;100.00;101403.88;10394877;28;20049;-76
2024/01/13 18:06:04;;;;;;;28.30;17.45;;;;;;;3.36;100.00;101388.31;10427600;28;20033;-76
2024/01/13 18:11:05;;;;;;;18.55;16.70;;;;;;;3.04;100.00;101348.88;10411014;28;20084;-75
2024/01/13 18:16:05;;;;;;;20.55;16.70;;;;;;;3.34;100.00;101395.84;10411932;28;20042;-76
2024/01/13 18:21:06;;;;;;;25.35;16.80;;;;;;;3.29;100.00;101386.56;10401229;28;20037;-76
2024/01/13 18:26:06;;;;;;;20.30;17.08;;;;;;;3.15;100.00;101372.81;10408279;28;20053;-76
2024/01/13 18:31:07;;;;;;;20.98;16.70;;;;;;;3.25;100.00;101385.28;10404881;28;20052;-76
2024/01/13 18:36:09;;;;;;;21.55;17.10;;;;;;;3.33;100.00;101377.84;10407715;28;20040;-77
2024/01/13 18:41:12;;;;;;;24.52;16.42;;;;;;;3.01;100.00;101333.75;10410612;28;20033;-76
2024/01/13 18:46:12;;;;;;;24.25;14.55;;;;;;;3.31;100.00;101352.69;10405447;28;20048;-76
2024/01/13 18:51:13;;;;;;;23.35;15.02;;;;;;;3.46;100.00;101381.72;10409367;28;20481;-78
2024/01/13 18:56:13;;;;;;;29.27;14.18;;;;;;;3.31;100.00;101347.25;10410758;28;20038;-78
2024/01/13 19:01:18;;;;;;;18.98;15.23;;;;;;;3.38;100.00;101359.03;10402029;28;20100;-77
2024/01/13 19:06:22;;;;;;;14.52;13.27;;;;;;;3.28;100.00;101342.19;10406373;28;20069;-77
2024/01/13 19:11:24;;;;;;;16.52;13.07;;;;;;;3.29;100.00;101324.84;10406140;28;20034;-76
2024/01/13 19:16:25;;;;;;;17.42;13.85;;;;;;;3.37;100.00;101329.28;10414312;28;20041;-77
2024/01/13 19:21:25;;;;;;;31.15;13.85;;;;;;;3.29;100.00;101333.00;10404469;28;20052;-77
2024/01/13 19:26:26;;;;;;;19.63;15.85;;;;;;;3.26;100.00;101329.81;10399036;28;20034;-77
2024/01/13 19:31:27;;;;;;;23.88;15.55;;;;;;;3.18;100.00;101314.47;10408154;28;20069;-77
2024/01/13 19:36:28;;;;;;;20.27;15.68;;;;;;;3.11;100.00;101319.00;10412935;28;20041;-77
2024/01/13 19:41:28;;;;;;;17.67;14.57;;;;;;;3.09;100.00;101310.19;10413501;28;20079;-76
2024/01/13 19:46:29;;;;;;;25.33;14.13;;;;;;;3.07;100.00;101309.53;10412230;28;20038;-77
2024/01/13 19:51:29;;;;;;;20.45;14.93;;;;;;;2.91;100.00;101276.09;10412281;28;20056;-76
2024/01/13 19:56:31;;;;;;;21.70;14.13;;;;;;;3.15;100.00;101299.38;10415079;28;20045;-76
2024/01/13 20:01:32;;;;;;;16.95;12.88;;;;;;;3.14;100.00;101294.13;10408683;28;20042;-77
2024/01/13 20:06:32;;;;;;;21.83;12.65;;;;;;;3.20;100.00;101296.06;10420914;28;20045;-77
2024/01/13 20:11:34;;;;;;;16.88;12.40;;;;;;;3.29;100.00;101294.03;10422163;28;20041;-77
2024/01/13 20:16:35;;;;;;;14.55;11.98;;;;;;;3.23;100.00;101292.97;10423197;28;20053;-76
2024/01/13 20:21:36;;;;;;;25.05;11.65;;;;;;;3.24;100.00;101286.47;10404859;28;20464;-76
2024/01/13 20:26:36;;;;;;;26.50;12.85;;;;;;;3.13;100.00;101263.34;10420079;28;20033;-77
2024/01/13 20:31:37;;;;;;;21.27;12.70;;;;;;;3.26;100.00;101275.41;10418363;28;20045;-76
2024/01/13 20:36:40;;;;;;;21.70;12.20;;;;;;;3.27;100.00;101279.81;10419941;28;20040;-76
2024/01/13 20:41:40;;;;;;;12.88;10.10;;;;;;;3.27;100.00;101280.66;10418926;28;20116;-76
2024/01/13 20:46:41;;;;;;;18.42;11.00;;;;;;;3.21;100.00;101286.88;10419903;28;20048;-76
2024/01/13 20:51:41;;;;;;;26.27;11.77;;;;;;;3.15;100.00;101282.22;10419717;28;20046;-77
2024/01/13 20:56:43;;;;;;;17.13;11.02;;;;;;;3.14;100.00;101258.75;10418903;28;20048;-77
2024/01/13 21:01:43;;;;;;;21.73;11.35;;;;;;;3.10;100.00;101265.63;10409049;28;20815;-77
2024/01/13 21:06:45;;;;;;;17.63;12.43;;;;;;;3.11;100.00;101248.28;10416979;28;20050;-77
2024/01/13 21:11:50;;;;;;;16.45;10.35;;;;;;;3.02;100.00;101247.56;10419159;28;20116;-76
2024/01/13 21:16:50;;;;;;;22.70;9.77;;;;;;;3.13;100.00;101257.06;10416716;28;20037;-75
2024/01/13 21:21:51;;;;;;;16.35;9.57;;;;;;;3.09;100.00;101229.41;10418872;28;20040;-76
2024/01/13 21:26:51;;;;;;;13.95;9.15;;;;;;;3.17;100.00;101244.78;10419187;28;20132;-77
2024/01/13 21:31:52;;;;;;;17.20;9.15;;;;;;;3.20;100.00;101236.19;10418978;28;20037;-76
2024/01/13 21:36:52;;;;;;;17.83;7.80;;;;;;;3.14;100.00;101216.09;10418471;28;20053;-77
2024/01/13 21:41:53;;;;;;;20.83;9.00;;;;;;;3.12;100.00;101214.56;10413045;28;20038;-77
2024/01/13 21:46:53;;;;;;;19.95;8.80;;;;;;;3.12;100.00;101218.16;10412656;28;20038;-77
2024/01/13 21:51:54;;;;;;;18.13;7.57;;;;;;;3.00;100.00;101206.13;10417143;28;20041;-76
2024/01/13 21:56:54;;;;;;;19.23;7.97;;;;;;;3.11;100.00;101210.19;10405706;28;20038;-76
2024/01/13 22:01:55;;;;;;;16.05;8.95;;;;;;;3.05;100.00;101205.53;10409524;28;20049;-76
2024/01/13 22:06:56;;;;;;;12.55;8.57;;;;;;;2.89;100.00;101174.84;10413833;28;20245;-75
2024/01/13 22:11:56;;;;;;;10.13;9.07;;;;;;;2.93;100.00;101172.56;10413739;28;20046;-76
2024/01/13 22:16:57;;;;;;;9.82;7.82;;;;;;;2.97;100.00;101173.88;10415132;28;20487;-75
2024/01/13 22:21:57;;;;;;;20.48;9.73;;;;;;;2.90;100.00;101153.94;10411303;28;20045;-75
2024/01/13 22:26:58;;;;;;;24.48;11.00;;;;;;;3.13;100.00;101186.34;10413029;28;20046;-76
2024/01/13 22:31:59;;;;;;;21.33;12.20;;;;;;;3.13;100.00;101186.34;10406179;28;20045;-75