Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:32;;;;;;;;;;;;;;;20.78;95.91;99768.50;5061819;28;19965;-48
2022/08/06 00:03:58;;;;;;;;;;;;;;;21.23;94.60;99772.63;5064533;28;19928;-51
2022/08/06 00:06:23;;;;;;;;;;;;;;;21.44;92.79;99759.94;5063247;28;19920;-50
2022/08/06 00:08:48;;;;;;;;;;;;;;;21.81;90.11;99752.28;5065158;28;19979;-48
2022/08/06 00:11:13;;;;;;;;;;;;;;;21.77;91.42;99761.28;5059045;28;19920;-48
2022/08/06 00:13:39;;;;;;;;;;;;;;;21.75;91.65;99763.16;5055423;28;19921;-49
2022/08/06 00:16:04;;;;;;;;;;;;;;;21.75;91.11;99763.16;5060871;28;19920;-50
2022/08/06 00:18:29;;;;;;;;;;;;;;;21.94;90.34;99762.81;5060287;28;19927;-49
2022/08/06 00:20:54;;;;;;;;;;;;;;;22.02;89.38;99764.91;5057727;28;19920;-48
2022/08/06 00:23:20;;;;;;;;;;;;;;;21.76;89.84;99769.25;5063126;28;19927;-49
2022/08/06 00:25:45;;;;;;;;;;;;;;;21.87;90.42;99769.38;5056173;28;19982;-51
2022/08/06 00:28:10;;;;;;;;;;;;;;;22.00;89.28;99767.63;5055815;28;19927;-48
2022/08/06 00:30:35;;;;;;;;;;;;;;;22.02;89.28;99765.75;5063900;28;20393;-48
2022/08/06 00:33:01;;;;;;;;;;;;;;;21.78;90.70;99777.84;5060298;28;19916;-49
2022/08/06 00:35:26;;;;;;;;;;;;;;;21.71;90.90;99777.41;5065965;28;20442;-49
2022/08/06 00:37:51;;;;;;;;;;;;;;;21.51;90.53;99776.13;5068154;28;20371;-48
2022/08/06 00:40:17;;;;;;;;;;;;;;;21.70;91.37;99781.00;5059435;28;19924;-49
2022/08/06 00:42:42;;;;;;;;;;;;;;;21.73;89.98;99772.91;5060607;28;20390;-50
2022/08/06 00:45:07;;;;;;;;;;;;;;;21.82;90.19;99771.47;5061190;28;19924;-49
2022/08/06 00:47:33;;;;;;;;;;;;;;;21.60;91.14;99783.38;5057632;28;19921;-49
2022/08/06 00:49:58;;;;;;;;;;;;;;;21.51;91.31;99778.75;5055958;28;19927;-50
2022/08/06 00:52:23;;;;;;;;;;;;;;;21.43;93.05;99788.88;5062780;28;20790;-50
2022/08/06 00:54:48;;;;;;;;;;;;;;;21.44;91.22;99780.91;5064016;28;19920;-48
2022/08/06 00:57:14;;;;;;;;;;;;;;;21.53;90.92;99784.72;5064609;28;19920;-52
2022/08/06 00:59:39;;;;;;;;;;;;;;;21.60;91.53;99793.00;5068593;28;19926;-49
2022/08/06 01:02:04;;;;;;;;;;;;;;;21.55;91.88;99790.69;5068859;28;19926;-51
2022/08/06 01:04:29;;;;;;;;;;;;;;;21.55;93.50;99793.31;5063923;28;19924;-51
2022/08/06 01:06:55;;;;;;;;;;;;;;;21.78;91.97;99798.81;5058746;28;19986;-51
2022/08/06 01:09:20;;;;;;;;;;;;;;;21.67;91.50;99794.31;5062354;28;20397;-51
2022/08/06 01:11:45;;;;;;;;;;;;;;;21.74;91.82;99797.38;5063393;28;19959;-50
2022/08/06 01:14:10;;;;;;;;;;;;;;;21.57;92.84;99796.66;5057113;28;20012;-50
2022/08/06 01:16:49;;;;;;;;;;;;;;;21.49;92.98;99797.19;5061811;28;20420;-52
2022/08/06 01:19:18;;;;;;;;;;;;;;;21.21;91.64;99799.84;5057211;28;19920;-51
2022/08/06 01:21:58;;;;;;;;;;;;;;;21.27;93.21;99805.53;5057180;28;19920;-52
2022/08/06 01:24:39;;;;;;;;;;;;;;;20.82;94.42;99815.34;5070326;28;19945;-51
2022/08/06 01:27:22;;;;;;;;;;;;;;;20.93;96.46;99813.81;5058506;28;20045;-50
2022/08/06 01:29:48;;;;;;;;;;;;;;;21.39;93.52;99809.13;5060043;28;19926;-48
2022/08/06 01:32:14;;;;;;;;;;;;;;;21.21;93.13;99810.31;5060392;28;20006;-49
2022/08/06 01:34:40;;;;;;;;;;;;;;;21.58;91.80;99803.59;5059761;28;19920;-48
2022/08/06 01:37:14;;;;;;;;;;;;;;;21.12;94.27;99811.75;5056986;28;20020;-48
2022/08/06 01:39:39;;;;;;;;;;;;;;;20.93;96.31;99811.22;5053582;28;20019;-49
2022/08/06 01:42:04;;;;;;;;;;;;;;;21.22;94.41;99807.59;5058191;28;20350;-49
2022/08/06 01:44:30;;;;;;;;;;;;;;;21.29;93.72;99803.66;5058964;28;19982;-47
2022/08/06 01:46:57;;;;;;;;;;;;;;;21.06;93.66;99804.28;5058548;28;19951;-50
2022/08/06 01:49:24;;;;;;;;;;;;;;;21.23;94.59;99809.31;5055411;28;20733;-49
2022/08/06 01:51:49;;;;;;;;;;;;;;;21.35;94.10;99806.81;5062103;28;19920;-52
2022/08/06 01:54:15;;;;;;;;;;;;;;;20.96;95.13;99806.63;5057928;28;20439;-49
2022/08/06 01:56:41;;;;;;;;;;;;;;;21.28;94.76;99802.00;5065168;28;20273;-49
2022/08/06 01:59:07;;;;;;;;;;;;;;;21.29;94.06;99797.59;5063378;28;21016;-49
2022/08/06 02:01:32;;;;;;;;;;;;;;;21.28;93.72;99807.22;5062787;28;19919;-48
2022/08/06 02:03:57;;;;;;;;;;;;;;;21.37;93.64;99804.94;5052326;28;19932;-48
2022/08/06 02:06:25;;;;;;;;;;;;;;;21.21;93.73;99805.94;5058092;28;19920;-48
2022/08/06 02:08:50;;;;;;;;;;;;;;;21.18;94.39;99811.34;5059795;28;20683;-50
2022/08/06 02:11:16;;;;;;;;;;;;;;;21.16;94.12;99813.22;5060510;28;19916;-50
2022/08/06 02:13:41;;;;;;;;;;;;;;;20.96;94.58;99817.13;5058055;28;20900;-50
2022/08/06 02:16:09;;;;;;;;;;;;;;;20.91;95.23;99818.31;5061402;28;19920;-50
2022/08/06 02:18:35;;;;;;;;;;;;;;;20.85;94.23;99820.38;5056500;28;19920;-49
2022/08/06 02:21:01;;;;;;;;;;;;;;;20.82;95.72;99825.81;5057399;28;19924;-48
2022/08/06 02:23:26;;;;;;;;;;;;;;;20.81;95.62;99834.59;5062718;28;19924;-50
2022/08/06 02:25:52;;;;;;;;;;;;;;;21.01;94.88;99827.31;5058215;28;19943;-50
2022/08/06 02:28:18;;;;;;;;;;;;;;;20.96;95.08;99839.81;5060325;28;20034;-48
2022/08/06 02:30:44;;;;;;;;;;;;;;;21.01;94.21;99837.78;5056726;28;19920;-49
2022/08/06 02:33:10;;;;;;;;;;;;;;;20.90;94.94;99838.44;5055275;28;19921;-52
2022/08/06 02:35:37;;;;;;;;;;;;;;;20.68;95.75;99839.72;5062137;28;20400;-50
2022/08/06 02:38:07;;;;;;;;;;;;;;;20.58;96.27;99843.00;5058421;28;20007;-49
2022/08/06 02:40:34;;;;;;;;;;;;;;;20.51;96.47;99847.72;5055754;28;19924;-49
2022/08/06 02:43:01;;;;;;;;;;;;;;;20.45;96.75;99850.69;5067013;28;19922;-48
2022/08/06 02:45:33;;;;;;;;;;;;;;;20.43;96.96;99844.72;5061610;28;19920;-47
2022/08/06 02:47:59;;;;;;;;;;;;;;;20.70;96.41;99844.88;5060536;28;19917;-48
2022/08/06 02:50:26;;;;;;;;;;;;;;;20.62;96.70;99854.97;5061053;28;20392;-49
2022/08/06 02:53:11;;;;;;;;;;;;;;;20.69;96.38;99853.66;5052953;28;20703;-48
2022/08/06 02:55:38;;;;;;;;;;;;;;;20.66;96.27;99848.59;5030831;28;20022;-51
2022/08/06 02:58:08;;;;;;;;;;;;;;;20.62;96.57;99854.97;5055501;28;19946;-48
2022/08/06 03:00:33;;;;;;;;;;;;;;;20.71;95.99;99854.44;5053656;28;19943;-48
2022/08/06 03:03:00;;;;;;;;;;;;;;;20.59;96.02;99860.38;5059949;28;20930;-48
2022/08/06 03:05:25;;;;;;;;;;;;;;;20.61;96.30;99858.50;5057477;28;19924;-49
2022/08/06 03:07:53;;;;;;;;;;;;;;;20.57;95.69;99870.09;5057695;28;19973;-47
2022/08/06 03:10:19;;;;;;;;;;;;;;;20.65;96.08;99865.25;5058095;28;19920;-50
2022/08/06 03:12:44;;;;;;;;;;;;;;;20.45;96.89;99872.47;5062808;28;19916;-50
2022/08/06 03:15:09;;;;;;;;;;;;;;;20.21;98.35;99871.31;5059138;28;19927;-48
2022/08/06 03:17:35;;;;;;;;;;;;;;;20.15;99.09;99871.66;5064003;28;19951;-49
2022/08/06 03:20:01;;;;;;;;;;;;;;;20.30;97.50;99870.78;5056957;28;19995;-49
2022/08/06 03:22:27;;;;;;;;;;;;;;;20.39;97.18;99867.63;5066462;28;21133;-50
2022/08/06 03:24:53;;;;;;;;;;;;;;;20.41;97.00;99863.13;5057735;28;19970;-50
2022/08/06 03:27:18;;;;;;;;;;;;;;;20.36;98.00;99875.63;5061273;28;19924;-47
2022/08/06 03:29:43;;;;;;;;;;;;;;;20.20;96.55;99869.59;5066551;28;20005;-47
2022/08/06 03:32:08;;;;;;;;;;;;;;;19.70;99.41;99876.78;5065453;28;19966;-49
2022/08/06 03:34:34;;;;;;;;;;;;;;;19.95;100.00;99875.41;5065692;28;20566;-50
2022/08/06 03:37:00;;;;;;;;;;;;;;;20.02;99.54;99867.09;5059229;28;19920;-48
2022/08/06 03:39:25;;;;;;;;;;;;;;;19.97;99.64;99877.00;5059214;28;19927;-48
2022/08/06 03:41:51;;;;;;;;;;;;;;;19.94;99.09;99877.19;5068641;28;20421;-48
2022/08/06 03:44:16;;;;;;;;;;;;;;;19.99;99.19;99882.16;5062583;28;20571;-50
2022/08/06 03:46:43;;;;;;;;;;;;;;;20.07;99.63;99879.94;5069877;28;19974;-48
2022/08/06 03:49:09;;;;;;;;;;;;;;;19.95;100.00;99886.69;5057223;28;19973;-49
2022/08/06 03:51:35;;;;;;;;;;;;;;;19.94;100.00;99890.25;5060548;28;19989;-50
2022/08/06 03:54:00;;;;;;;;;;;;;;;20.14;99.97;99891.75;5068065;28;19920;-48
2022/08/06 03:56:26;;;;;;;;;;;;;;;20.20;99.42;99895.75;5063654;28;19917;-47
2022/08/06 03:58:52;;;;;;;;;;;;;;;20.03;99.31;99897.56;5060973;28;19924;-51
2022/08/06 04:01:20;;;;;;;;;;;;;;;20.27;98.55;99891.84;5060139;28;19927;-47
2022/08/06 04:03:45;;;;;;;;;;;;;;;20.17;99.27;99895.94;5061896;28;20738;-51
2022/08/06 04:06:10;;;;;;;;;;;;;;;20.15;99.44;99892.56;5057113;28;19928;-48
2022/08/06 04:08:36;;;;;;;;;;;;;;;20.08;99.67;99893.84;5064659;28;19920;-49
2022/08/06 04:11:01;;;;;;;;;;;;;;;20.02;100.00;99901.09;5060271;28;19927;-49
2022/08/06 04:13:26;;;;;;;;;;;;;;;20.03;100.00;99905.41;5056486;28;19931;-48
2022/08/06 04:15:52;;;;;;;;;;;;;;;19.87;100.00;99904.59;5067416;28;19971;-51
2022/08/06 04:18:19;;;;;;;;;;;;;;;19.68;100.00;99914.34;5066145;28;19928;-48
2022/08/06 04:20:46;;;;;;;;;;;;;;;19.77;100.00;99913.88;5061238;28;19916;-48
2022/08/06 04:23:12;;;;;;;;;;;;;;;19.82;100.00;99917.09;5054624;28;19977;-49
2022/08/06 04:25:51;;;;;;;;;;;;;;;19.92;100.00;99918.25;5060193;28;20348;-49
2022/08/06 04:28:17;;;;;;;;;;;;;;;19.94;100.00;99916.41;5061564;28;19924;-48
2022/08/06 04:30:42;;;;;;;;;;;;;;;20.11;100.00;99923.28;5059655;28;19963;-48
2022/08/06 04:33:09;;;;;;;;;;;;;;;20.17;100.00;99924.72;5059977;28;20900;-49
2022/08/06 04:35:35;;;;;;;;;;;;;;;20.25;100.00;99927.72;5069440;28;19920;-49
2022/08/06 04:38:00;;;;;;;;;;;;;;;20.31;100.00;99919.53;5057900;28;19932;-51
2022/08/06 04:40:25;;;;;;;;;;;;;;;20.54;100.00;99930.44;5058267;28;19916;-48
2022/08/06 04:42:51;;;;;;;;;;;;;;;20.54;100.00;99925.22;5067085;28;19928;-49
2022/08/06 04:45:16;;;;;;;;;;;;;;;20.52;100.00;99932.28;5059244;28;19967;-48
2022/08/06 04:47:41;;;;;;;;;;;;;;;20.56;100.00;99928.56;5054644;28;19925;-50
2022/08/06 04:50:07;;;;;;;;;;;;;;;20.43;100.00;99938.91;5056068;28;19956;-51
2022/08/06 04:52:32;;;;;;;;;;;;;;;20.29;100.00;99931.00;5062424;28;19920;-48
2022/08/06 04:54:57;;;;;;;;;;;;;;;19.97;100.00;99942.34;5062657;28;19942;-48
2022/08/06 04:57:23;;;;;;;;;;;;;;;19.88;100.00;99937.66;5070284;28;20284;-48
2022/08/06 04:59:48;;;;;;;;;;;;;;;19.57;100.00;99949.75;5059464;28;19924;-48
2022/08/06 05:02:13;;;;;;;;;;;;;;;18.65;100.00;99962.31;5064311;28;19948;-48
2022/08/06 05:04:39;;;;;;;;;;;;;;;19.01;100.00;99962.25;5062099;28;19978;-51
2022/08/06 05:07:16;;;;;;;;;;;;;;;19.26;100.00;99966.22;5062713;28;19980;-48
2022/08/06 05:09:41;;;;;;;;;;;;;;;19.57;100.00;99964.59;5070114;28;19930;-48
2022/08/06 05:12:11;;;;;;;;;;;;;;;19.38;100.00;99959.50;5056443;28;19924;-48
2022/08/06 05:14:41;;;;;;;;;;;;;;;19.73;100.00;99970.72;5061249;28;19919;-51
2022/08/06 05:17:06;;;;;;;;;;;;;;;19.26;100.00;99970.59;5065374;28;20589;-49
2022/08/06 05:19:36;;;;;;;;;;;;;;;19.70;100.00;99972.63;5060108;28;19950;-48
2022/08/06 05:22:01;;;;;;;;;;;;;;;19.79;100.00;99979.97;5062099;28;20385;-48
2022/08/06 05:24:27;;;;;;;;;;;;;;;19.73;100.00;99975.94;5058360;28;20027;-52
2022/08/06 05:26:52;;;;;;;;;;;;;;;19.67;100.00;99976.22;5060500;28;19960;-49
2022/08/06 05:29:19;;;;;;;;;;;;;;;20.22;100.00;99988.06;5057422;28;19927;-49
2022/08/06 05:31:44;;;;;;;;;;;;;;;20.84;100.00;99980.16;5058181;28;20394;-52
2022/08/06 05:34:09;;;;;;;;;;;;;;;20.72;100.00;99981.75;5064311;28;20460;-51
2022/08/06 05:36:35;;;;;;;;;;;;;;;20.92;100.00;99979.75;5063094;28;20850;-49
2022/08/06 05:39:00;;;;;;;;;;;;;;;21.56;100.00;99975.03;5062451;28;20373;-52
2022/08/06 05:41:26;;;;;;;;;;;;;;;21.50;100.00;99974.44;5064290;28;20064;-52
2022/08/06 05:43:51;;;;;;;;;;;;;;;21.37;100.00;99986.59;5061758;28;19929;-40
2022/08/06 05:46:17;;;;;;;;;;;;;;;21.54;100.00;99976.91;5063436;28;19924;-40
2022/08/06 05:48:44;;;;;;;;;;;;;;;21.30;100.00;99977.41;5056486;28;20488;-40
2022/08/06 05:51:14;;;;;;;;;;;;;;;20.83;100.00;99984.56;5061562;28;20012;-40
2022/08/06 05:53:43;;;;;;;;;;;;;;;20.40;100.00;99984.41;5058956;28;20594;-41
2022/08/06 05:56:12;;;;;;;;;;;;;;;20.30;100.00;99987.63;5060384;28;20165;-40
2022/08/06 05:58:41;;;;;;;;;;;;;;;19.70;100.00;99996.16;5059881;28;19920;-40
2022/08/06 06:01:07;;;;;;;;;;;;;;;19.07;100.00;100005.50;5058182;28;19935;-40
2022/08/06 06:03:33;;;;;;;;;;;;;;;19.87;100.00;100010.94;5058616;28;19916;-40
2022/08/06 06:05:59;;;;;;;;;;;;;;;20.16;100.00;100004.09;5061591;28;19932;-40
2022/08/06 06:08:24;;;;;;;;;;;;;;;18.56;100.00;100031.44;5061562;28;19921;-40
2022/08/06 06:10:50;;;;;;;;;;;;;;;20.03;100.00;100014.41;5057245;28;19916;-40
2022/08/06 06:13:15;;;;;;;;;;;;;;;20.35;100.00;100004.75;5055174;28;19956;-40
2022/08/06 06:15:42;;;;;;;;;;;;;;;21.04;100.00;100007.81;5061652;28;19974;-40
2022/08/06 06:18:18;;;;;;;;;;;;;;;21.08;100.00;100010.16;5054719;28;20369;-40
2022/08/06 06:21:03;;;;;;;;;;;;;;;20.92;100.00;100012.00;5054019;28;19920;-41
2022/08/06 06:23:42;;;;;;;;;;;;;;;21.46;100.00;100014.03;5062984;28;19956;-40
2022/08/06 06:26:27;;;;;;;;;;;;;;;21.93;100.00;100003.22;5055142;28;19920;-40
2022/08/06 06:28:58;;;;;;;;;;;;;;;21.55;100.00;100017.88;5060379;28;20424;-40
2022/08/06 06:31:38;;;;;;;;;;;;;;;22.51;100.00;100003.94;5061624;28;19912;-40
2022/08/06 06:34:08;;;;;;;;;;;;;;;21.87;100.00;100013.25;5050476;28;19916;-40
2022/08/06 06:36:33;;;;;;;;;;;;;;;22.54;100.00;100001.09;5059419;28;19920;-40
2022/08/06 06:39:17;;;;;;;;;;;;;;;21.39;100.00;100012.69;5060775;28;19973;-40
2022/08/06 06:41:47;;;;;;;;;;;;;;;21.93;100.00;100010.25;5060573;28;19923;-40
2022/08/06 06:44:31;;;;;;;;;;;;;;;21.39;100.00;100024.00;5057965;28;19920;-40
2022/08/06 06:47:16;;;;;;;;;;;;;;;22.10;100.00;100010.03;5058638;28;19950;-40
2022/08/06 06:49:49;;;;;;;;;;;;;;;22.21;100.00;100013.75;5053477;28;19955;-40
2022/08/06 06:52:20;;;;;;;;;;;;;;;22.36;100.00;100015.44;5055873;28;19920;-40
2022/08/06 06:54:46;;;;;;;;;;;;;;;23.77;96.39;100005.91;5060517;28;19916;-40
2022/08/06 06:57:12;;;;;;;;;;;;;;;22.61;98.53;100016.47;5067542;28;20097;-40
2022/08/06 06:59:39;;;;;;;;;;;;;;;22.32;99.93;100014.75;5061191;28;20980;-40
2022/08/06 07:02:04;;;;;;;;;;;;;;;24.10;94.74;100011.50;5061363;28;19958;-40
2022/08/06 07:04:29;;;;;;;;;;;;;;;23.27;96.11;100025.19;5061997;28;20035;-40
2022/08/06 07:06:55;;;;;;;;;;;;;;;24.18;93.44;100017.06;5042000;28;19966;-40
2022/08/06 07:09:21;;;;;;;;;;;;;;;24.19;89.35;100011.66;5068166;28;20229;-40
2022/08/06 07:11:46;;;;;;;;;;;;;;;24.20;90.78;100023.91;5064990;28;20354;-40
2022/08/06 07:14:12;;;;;;;;;;;;;;;25.16;87.11;100011.56;5055782;28;20622;-40
2022/08/06 07:16:37;;;;;;;;;;;;;;;24.38;88.00;100013.81;5060934;28;19961;-40
2022/08/06 07:19:05;;;;;;;;;;;;;;;23.49;93.04;100029.78;5066095;28;19920;-40
2022/08/06 07:21:31;;;;;;;;;;;;;;;22.86;94.91;100039.31;5065211;28;20419;-40
2022/08/06 07:23:56;;;;;;;;;;;;;;;23.88;92.06;100030.59;5057075;28;19924;-40
2022/08/06 07:26:22;;;;;;;;;;;;;;;24.56;87.07;100034.50;5058582;28;20330;-40
2022/08/06 07:28:47;;;;;;;;;;;;;;;22.38;95.86;100055.53;5060559;28;20260;-40
2022/08/06 07:31:12;;;;;;;;;;;;;;;22.72;98.07;100048.09;5068661;28;19920;-40
2022/08/06 07:33:38;;;;;;;;;;;;;;;23.34;93.65;100037.81;5060758;28;19947;-40
2022/08/06 07:36:05;;;;;;;;;;;;;;;24.19;91.08;100042.41;5060911;28;19962;-40
2022/08/06 07:38:31;;;;;;;;;;;;;;;23.41;91.95;100050.53;5063047;28;19925;-40
2022/08/06 07:40:57;;;;;;;;;;;;;;;23.77;93.01;100045.38;5055301;28;20047;-40
2022/08/06 07:43:24;;;;;;;;;;;;;;;24.72;87.00;100034.19;5055764;28;19920;-40
2022/08/06 07:45:51;;;;;;;;;;;;;;;24.71;84.89;100032.53;5063552;28;20520;-40
2022/08/06 07:48:17;;;;;;;;;;;;;;;25.83;80.07;100034.50;5062969;28;19967;-40
2022/08/06 07:50:44;;;;;;;;;;;;;;;26.06;77.40;100033.53;5061093;28;19920;-40
2022/08/06 07:53:10;;;;;;;;;;;;;;;24.38;83.01;100037.50;5056213;28;20083;-40
2022/08/06 07:55:35;;;;;;;;;;;;;;;23.95;84.65;100040.59;5069312;28;20141;-40
2022/08/06 07:58:00;;;;;;;;;;;;;;;25.33;81.36;100034.84;5057548;28;20373;-40
2022/08/06 08:00:26;;;;;;;;;;;;;;;25.16;78.87;100032.66;5062353;28;19920;-40
2022/08/06 08:08:19;;;;;;;;;;;;;;;25.53;80.84;100032.47;5066937;28;19961;-40
2022/08/06 08:10:44;;;;;;;;;;;;;;;24.87;81.88;100045.41;5057842;28;20415;-40
2022/08/06 08:13:10;;;;;;;;;;;;;;;25.03;82.71;100049.38;5054124;28;19927;-40
2022/08/06 08:15:35;;;;;;;;;;;;;;;24.84;83.55;100049.13;5063953;28;20458;-40
2022/08/06 08:18:00;;;;;;;;;;;;;;;24.40;81.69;100055.81;5061681;28;19916;-40
2022/08/06 08:20:27;;;;;;;;;;;;;;;25.12;81.16;100036.47;5065277;28;20019;-40
2022/08/06 08:22:52;;;;;;;;;;;;;;;25.71;75.95;100038.13;5066044;28;19991;-40
2022/08/06 08:25:17;;;;;;;;;;;;;;;26.80;71.82;100031.97;5062650;28;19998;-40
2022/08/06 08:27:43;;;;;;;;;;;;;;;27.09;69.76;100038.28;5065274;28;20038;-40
2022/08/06 08:30:08;;;;;;;;;;;;;;;26.57;74.77;100039.16;5067236;28;19991;-40
2022/08/06 08:32:34;;;;;;;;;;;;;;;25.50;80.62;100048.53;5067022;28;19935;-40
2022/08/06 08:34:59;;;;;;;;;;;;;;;25.49;79.07;100050.34;5062343;28;19921;-40
2022/08/06 08:37:24;;;;;;;;;;;;;;;23.85;83.73;100050.09;5064774;28;19927;-40
2022/08/06 08:39:49;;;;;;;;;;;;;;;24.23;83.62;100054.41;5053886;28;19916;-40
2022/08/06 08:42:18;;;;;;;;;;;;;;;26.05;78.54;100047.69;5064118;28;20006;-40
2022/08/06 08:44:43;;;;;;;;;;;;;;;27.17;74.09;100032.38;5058146;28;20008;-41
2022/08/06 08:47:09;;;;;;;;;;;;;;;27.37;72.05;100036.00;5063081;28;19922;-40
2022/08/06 08:49:38;;;;;;;;;;;;;;;28.19;64.88;100037.69;5062778;28;20393;-41
2022/08/06 08:52:03;;;;;;;;;;;;;;;27.97;62.92;100032.63;5062125;28;19917;-40
2022/08/06 08:54:29;;;;;;;;;;;;;;;26.57;67.78;100042.66;5039064;28;19928;-41
2022/08/06 08:56:54;;;;;;;;;;;;;;;27.36;68.54;100036.13;5065509;28;19942;-40
2022/08/06 08:59:19;;;;;;;;;;;;;;;27.53;63.07;100041.63;5056300;28;19970;-40
2022/08/06 09:01:45;;;;;;;;;;;;;;;28.31;63.37;100036.59;5065235;28;20004;-41
2022/08/06 09:04:10;;;;;;;;;;;;;;;28.34;62.90;100041.59;5064429;28;19924;-41
2022/08/06 09:06:36;;;;;;;;;;;;;;;28.01;56.41;100034.00;5067381;28;20463;-41
2022/08/06 09:09:03;;;;;;;;;;;;;;;24.46;67.73;100049.28;5060312;28;19912;-40
2022/08/06 09:11:32;;;;;;;;;;;;;;;25.69;69.61;100040.88;5054581;28;19940;-40
2022/08/06 09:14:01;;;;;;;;;;;;;;;24.35;71.88;100047.41;5056890;28;20789;-41
2022/08/06 09:16:27;;;;;;;;;;;;;;;25.74;70.58;100038.69;5062396;28;19923;-41
2022/08/06 09:18:53;;;;;;;;;;;;;;;26.39;65.91;100037.06;5060645;28;19920;-41
2022/08/06 09:21:18;;;;;;;;;;;;;;;27.60;63.76;100035.78;5059998;28;19916;-41
2022/08/06 09:23:43;;;;;;;;;;;;;;;25.67;71.32;100053.34;5059412;28;19921;-40
2022/08/06 09:26:08;;;;;;;;;;;;;;;27.13;60.27;100034.44;5059228;28;19926;-40
2022/08/06 09:28:35;;;;;;;;;;;;;;;27.75;58.89;100040.59;5058630;28;19916;-40
2022/08/06 09:31:07;;;;;;;;;;;;;;;29.15;55.58;100036.03;5062695;28;19967;-40
2022/08/06 09:33:33;;;;;;;;;;;;;;;28.69;55.13;100032.31;5058815;28;19962;-41
2022/08/06 09:36:06;;;;;;;;;;;;;;;26.66;61.13;100041.91;5066807;28;20185;-41
2022/08/06 09:38:31;;;;;;;;;;;;;;;28.13;57.20;100038.22;5059689;28;20405;-41
2022/08/06 09:41:03;;;;;;;;;;;;;;;26.31;57.25;100043.91;5058713;28;19934;-41
2022/08/06 09:43:28;;;;;;;;;;;;;;;24.18;64.09;100056.53;5067390;28;19951;-40
2022/08/06 09:45:53;;;;;;;;;;;;;;;28.40;57.07;100040.22;5059412;28;20401;-40
2022/08/06 09:48:18;;;;;;;;;;;;;;;28.90;53.44;100033.97;5054202;28;20391;-41
2022/08/06 09:50:44;;;;;;;;;;;;;;;27.89;60.80;100039.41;5056773;28;20441;-38
2022/08/06 09:53:11;;;;;;;;;;;;;;;29.34;58.87;100036.94;5057171;28;19920;-39
2022/08/06 09:55:36;;;;;;;;;;;;;;;28.16;55.58;100043.25;5058393;28;19920;-39
2022/08/06 09:58:01;;;;;;;;;;;;;;;30.05;48.87;100046.16;5052286;28;19939;-40
2022/08/06 10:00:31;;;;;;;;;;;;;;;31.13;45.90;100029.19;5053150;28;19924;-39
2022/08/06 10:02:57;;;;;;;;;;;;;;;31.22;44.84;100033.56;5053995;28;20393;-39
2022/08/06 10:05:23;;;;;;;;;;;;;;;30.08;45.80;100040.53;5059824;28;19923;-39
2022/08/06 10:08:10;;;;;;;;;;;;;;;29.31;44.29;100042.53;5065156;28;20719;-40
2022/08/06 10:10:42;;;;;;;;;;;;;;;29.17;44.04;100036.72;5053927;28;20748;-40
2022/08/06 10:13:11;;;;;;;;;;;;;;;28.38;45.81;100049.28;5055673;28;19925;-40
2022/08/06 10:15:37;;;;;;;;;;;;;;;27.78;47.09;100050.09;5055098;28;19965;-40
2022/08/06 10:18:02;;;;;;;;;;;;;;;27.64;48.90;100047.78;5058826;28;19966;-40
2022/08/06 10:20:27;;;;;;;;;;;;;;;27.53;55.64;100046.94;5056133;28;19960;-40
2022/08/06 10:22:57;;;;;;;;;;;;;;;26.63;51.57;100051.88;5059291;28;20908;-40
2022/08/06 10:25:23;;;;;;;;;;;;;;;25.80;65.75;100063.78;5063813;28;19978;-40
2022/08/06 10:27:48;;;;;;;;;;;;;;;26.50;65.77;100052.88;5054223;28;20015;-39
2022/08/06 10:30:13;;;;;;;;;;;;;;;25.12;67.52;100050.50;5055620;28;19924;-39
2022/08/06 10:33:08;;;;;;;;;;;;;;;25.74;70.91;100058.97;5057757;28;19920;-40
2022/08/06 10:35:34;;;;;;;;;;;;;;;27.11;60.01;100051.41;5046870;28;19923;-40
2022/08/06 10:38:01;;;;;;;;;;;;;;;24.91;55.26;100060.88;5053313;28;19921;-40
2022/08/06 10:40:26;;;;;;;;;;;;;;;26.43;57.05;100050.84;5054040;28;20378;-40
2022/08/06 10:42:51;;;;;;;;;;;;;;;27.36;52.65;100044.88;5052817;28;19927;-39
2022/08/06 10:45:17;;;;;;;;;;;;;;;29.30;49.54;100043.53;5058856;28;19928;-40
2022/08/06 10:47:43;;;;;;;;;;;;;;;29.07;49.59;100046.47;5053456;28;19920;-40
2022/08/06 10:50:10;;;;;;;;;;;;;;;28.23;44.38;100038.25;5053601;28;20428;-40
2022/08/06 10:52:35;;;;;;;;;;;;;;;28.23;46.02;100047.00;5053865;28;20425;-40
2022/08/06 10:55:00;;;;;;;;;;;;;;;28.78;45.74;100031.47;5067883;28;19924;-40
2022/08/06 10:57:26;;;;;;;;;;;;;;;27.31;52.43;100049.75;5056741;28;19971;-40
2022/08/06 10:59:52;;;;;;;;;;;;;;;28.02;47.81;100041.00;5063385;28;19924;-40
2022/08/06 11:02:23;;;;;;;;;;;;;;;27.28;46.08;100042.09;5061023;28;20426;-40
2022/08/06 11:04:49;;;;;;;;;;;;;;;28.59;41.02;100027.97;5064295;28;19981;-40
2022/08/06 11:07:29;;;;;;;;;;;;;;;28.28;42.36;100026.28;5061176;28;19920;-40
2022/08/06 11:09:59;;;;;;;;;;;;;;;27.31;46.45;100036.50;5057952;28;20447;-40
2022/08/06 11:12:34;;;;;;;;;;;;;;;28.41;45.38;100031.28;5058263;28;19927;-40
2022/08/06 11:15:00;;;;;;;;;;;;;;;29.91;44.45;100036.88;5054913;28;19916;-40
2022/08/06 11:17:25;;;;;;;;;;;;;;;30.36;43.00;100030.75;5056121;28;19921;-40
2022/08/06 11:19:50;;;;;;;;;;;;;;;28.84;41.13;100030.03;5058477;28;19931;-40
2022/08/06 11:22:51;;;;;;;;;;;;;;;28.46;44.85;100033.50;5060895;28;19989;-39
2022/08/06 11:25:16;;;;;;;;;;;;;;;30.74;37.83;100013.59;5010165;28;19961;-40
2022/08/06 11:27:51;;;;;;;;;;;;;;;30.34;36.69;100020.25;5050264;28;19919;-40
2022/08/06 11:30:17;;;;;;;;;;;;;;;30.25;39.00;100022.97;5058078;28;19920;-40
2022/08/06 11:32:49;;;;;;;;;;;;;;;30.09;40.80;100028.94;5066063;28;20568;-40
2022/08/06 11:35:33;;;;;;;;;;;;;;;30.07;36.90;100022.94;5063972;28;19921;-40
2022/08/06 11:38:01;;;;;;;;;;;;;;;29.64;37.49;100030.53;5064905;28;19920;-40
2022/08/06 11:40:26;;;;;;;;;;;;;;;31.40;40.36;100019.38;5056622;28;20281;-40
2022/08/06 11:42:51;;;;;;;;;;;;;;;29.97;39.04;100029.16;5061734;28;19916;-40
2022/08/06 11:45:17;;;;;;;;;;;;;;;28.09;37.32;100020.94;5060377;28;19928;-40
2022/08/06 11:48:01;;;;;;;;;;;;;;;30.95;38.67;100020.41;5067062;28;19912;-40
2022/08/06 11:50:26;;;;;;;;;;;;;;;32.72;37.72;100021.41;5058281;28;19920;-40
2022/08/06 11:52:51;;;;;;;;;;;;;;;31.20;38.71;100014.28;5054202;28;19920;-40
2022/08/06 11:55:17;;;;;;;;;;;;;;;29.45;36.46;100018.19;5063796;28;19963;-40
2022/08/06 11:57:43;;;;;;;;;;;;;;;31.08;40.41;100015.53;5060002;28;20425;-40
2022/08/06 12:00:11;;;;;;;;;;;;;;;31.61;36.88;100017.19;5057744;28;19920;-40
2022/08/06 12:02:39;;;;;;;;;;;;;;;31.82;32.85;100008.75;5057929;28;19966;-40
2022/08/06 12:05:05;;;;;;;;;;;;;;;30.71;33.44;100003.28;5059390;28;19924;-40
2022/08/06 12:07:31;;;;;;;;;;;;;;;31.12;35.40;100014.22;5063576;28;19916;-40
2022/08/06 12:10:02;;;;;;;;;;;;;;;31.79;36.74;100013.56;5063805;28;19920;-40
2022/08/06 12:12:27;;;;;;;;;;;;;;;30.39;35.14;100012.66;5062813;28;19932;-40
2022/08/06 12:14:53;;;;;;;;;;;;;;;31.80;38.69;100010.75;5059620;28;19939;-40
2022/08/06 12:17:19;;;;;;;;;;;;;;;31.89;37.93;100019.59;5063057;28;19924;-40
2022/08/06 12:19:45;;;;;;;;;;;;;;;30.30;36.57;100010.06;5059099;28;20168;-40
2022/08/06 12:22:12;;;;;;;;;;;;;;;31.38;34.63;100008.03;5063366;28;19920;-40
2022/08/06 12:24:37;;;;;;;;;;;;;;;32.96;34.61;100007.22;5063129;28;20120;-40
2022/08/06 12:27:05;;;;;;;;;;;;;;;32.89;33.82;100000.88;5054776;28;19927;-40
2022/08/06 12:29:30;;;;;;;;;;;;;;;33.84;35.27;100005.44;5062419;28;19964;-40
2022/08/06 12:31:56;;;;;;;;;;;;;;;32.00;34.39;99998.00;5057101;28;20013;-40
2022/08/06 12:34:28;;;;;;;;;;;;;;;33.08;34.95;99991.72;5067593;28;19942;-40
2022/08/06 12:36:53;;;;;;;;;;;;;;;33.37;32.01;99993.78;5064914;28;19974;-40
2022/08/06 12:39:18;;;;;;;;;;;;;;;30.51;34.59;99991.16;5044678;28;19918;-40
2022/08/06 12:41:44;;;;;;;;;;;;;;;30.05;34.48;99991.19;5064905;28;19919;-40
2022/08/06 12:44:09;;;;;;;;;;;;;;;29.58;35.93;99993.94;5062437;28;19935;-40
2022/08/06 12:46:34;;;;;;;;;;;;;;;29.81;33.63;99989.13;5065297;28;19920;-40