Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:24;;;;;;;21.33;13.85;;;17.10;99.90;;;;;;5075835;28;20395;-78
2022/06/27 00:02:50;;;;;;;23.17;14.10;;;17.10;99.90;;;;;;5075742;28;20048;-79
2022/06/27 00:05:16;;;;;;;22.35;14.38;;;17.00;99.90;;;;;;5075783;28;20067;-78
2022/06/27 00:07:42;;;;;;;21.48;15.27;;;17.00;99.90;;;;;;5075765;28;20071;-78
2022/06/27 00:10:08;;;;;;;24.80;15.32;;;17.00;99.90;;;;;;5075364;28;20057;-78
2022/06/27 00:12:34;;;;;;;24.67;15.50;;;17.00;99.90;;;;;;5075444;28;20032;-78
2022/06/27 00:15:00;;;;;;;25.00;15.15;;;17.00;99.90;;;;;;5075480;28;20131;-78
2022/06/27 00:17:27;;;;;;;22.90;14.30;;;17.00;99.90;;;;;;5075182;28;20047;-78
2022/06/27 00:19:53;;;;;;;23.98;13.13;;;17.00;99.90;;;;;;5074034;28;20056;-78
2022/06/27 00:22:19;;;;;;;23.80;14.73;;;17.00;99.90;;;;;;5075386;28;20066;-78
2022/06/27 00:24:45;;;;;;;24.00;14.07;;;17.00;99.90;;;;;;5075385;28;20123;-78
2022/06/27 00:27:11;;;;;;;24.38;14.68;;;17.00;99.90;;;;;;5074043;28;20123;-78
2022/06/27 00:29:37;;;;;;;21.55;14.05;;;17.00;99.90;;;;;;5075182;28;20128;-78
2022/06/27 00:32:04;;;;;;;23.00;15.82;;;16.90;99.90;;;;;;5074382;28;20115;-78
2022/06/27 00:34:29;;;;;;;26.17;15.48;;;16.90;99.90;;;;;;5075420;28;20055;-78
2022/06/27 00:36:55;;;;;;;28.75;16.33;;;16.90;99.90;;;;;;5073989;28;20056;-78
2022/06/27 00:39:21;;;;;;;21.63;14.68;;;16.90;99.90;;;;;;5075007;28;20102;-78
2022/06/27 00:41:46;;;;;;;24.13;14.43;;;16.90;99.90;;;;;;5074981;28;20082;-78
2022/06/27 00:44:32;;;;;;;23.65;15.18;;;16.90;99.90;;;;;;5074893;28;20049;-78
2022/06/27 00:46:58;;;;;;;29.27;16.65;;;16.90;99.90;;;;;;5074962;28;20037;-78
2022/06/27 00:49:23;;;;;;;27.55;16.38;;;16.80;99.90;;;;;;5074643;28;20399;-78
2022/06/27 00:51:49;;;;;;;28.00;17.38;;;16.80;99.90;;;;;;5074823;28;20099;-78
2022/06/27 00:54:15;;;;;;;25.33;16.20;;;16.80;99.90;;;;;;5074665;28;20044;-78
2022/06/27 00:56:41;;;;;;;24.92;15.52;;;16.80;99.90;;;;;;5074704;28;20041;-78
2022/06/27 00:59:06;;;;;;;28.85;16.02;;;16.80;99.90;;;;;;5074569;28;20431;-78
2022/06/27 01:01:32;;;;;;;28.23;17.42;;;16.70;99.90;;;;;;5074632;28;20043;-78
2022/06/27 01:04:00;;;;;;;26.63;17.95;;;16.80;99.90;;;;;;5074560;28;20048;-78
2022/06/27 01:06:27;;;;;;;25.95;17.30;;;16.70;99.90;;;;;;5073166;28;20398;-78
2022/06/27 01:08:53;;;;;;;26.08;17.50;;;16.70;99.90;;;;;;5074091;28;20059;-78
2022/06/27 01:11:19;;;;;;;28.55;17.92;;;16.70;99.90;;;;;;5074350;28;20052;-78
2022/06/27 01:13:45;;;;;;;33.05;18.92;;;16.70;99.90;;;;;;5074135;28;20095;-78
2022/06/27 01:16:11;;;;;;;30.63;18.48;;;16.80;99.90;;;;;;5074326;28;20048;-78
2022/06/27 01:18:36;;;;;;;30.10;19.25;;;16.80;99.90;;;;;;5074338;28;20105;-78
2022/06/27 01:21:03;;;;;;;30.77;19.48;;;16.70;99.90;;;;;;5074255;28;20040;-78
2022/06/27 01:23:29;;;;;;;35.13;19.35;;;16.80;99.90;;;;;;5074182;28;20117;-78
2022/06/27 01:25:56;;;;;;;34.80;19.83;;;16.80;99.90;;;;;;5073131;28;20476;-78
2022/06/27 01:28:21;;;;;;;31.88;20.63;;;16.80;99.90;;;;;;5073993;28;20390;-78
2022/06/27 01:30:48;;;;;;;32.60;20.20;;;16.80;99.90;;;;;;5074095;28;20544;-78
2022/06/27 01:33:13;;;;;;;33.72;19.67;;;16.80;99.90;;;;;;5074363;28;20037;-78
2022/06/27 01:35:39;;;;;;;28.92;19.83;;;16.80;99.90;;;;;;5073932;28;20047;-78
2022/06/27 01:38:05;;;;;;;37.65;22.35;;;16.80;99.90;;;;;;5074007;28;20040;-78
2022/06/27 01:40:30;;;;;;;31.75;20.15;;;16.80;99.90;;;;;;5073894;28;20426;-78
2022/06/27 01:42:57;;;;;;;31.65;19.95;;;16.80;99.90;;;;;;5072446;28;20072;-78
2022/06/27 01:45:22;;;;;;;33.50;20.35;;;16.80;99.90;;;;;;5073901;28;20429;-78
2022/06/27 01:47:48;;;;;;;33.80;20.90;;;16.90;99.90;;;;;;5073865;28;20515;-78
2022/06/27 01:50:17;;;;;;;34.58;20.98;;;16.80;99.90;;;;;;5073639;28;20399;-78
2022/06/27 01:52:43;;;;;;;33.35;20.40;;;16.90;99.90;;;;;;5073867;28;20032;-78
2022/06/27 01:55:09;;;;;;;33.65;20.73;;;16.90;99.90;;;;;;5073639;28;20491;-78
2022/06/27 01:57:35;;;;;;;35.72;19.63;;;16.90;99.90;;;;;;5073772;28;20052;-78
2022/06/27 02:00:01;;;;;;;30.63;18.65;;;16.90;99.90;;;;;;5073779;28;20056;-78
2022/06/27 02:02:27;;;;;;;32.83;19.88;;;16.90;99.90;;;;;;5072632;28;20060;-78
2022/06/27 02:04:52;;;;;;;29.92;18.33;;;16.90;99.90;;;;;;5072631;28;20115;-78
2022/06/27 02:07:20;;;;;;;30.67;18.40;;;16.90;99.90;;;;;;5073703;28;20046;-78
2022/06/27 02:09:46;;;;;;;30.08;17.88;;;16.90;99.90;;;;;;5073195;28;20131;-78
2022/06/27 02:12:22;;;;;;;34.35;19.63;;;16.90;99.90;;;;;;5072186;28;20174;-78
2022/06/27 02:14:54;;;;;;;29.52;17.50;;;16.90;99.90;;;;;;5073667;28;20063;-78
2022/06/27 02:17:22;;;;;;;29.48;18.08;;;16.90;99.90;;;;;;5072087;28;20376;-78
2022/06/27 02:19:48;;;;;;;32.22;18.63;;;16.90;99.90;;;;;;5073570;28;20037;-78
2022/06/27 02:22:15;;;;;;;31.67;18.08;;;16.90;99.90;;;;;;5073466;28;20490;-78
2022/06/27 02:24:41;;;;;;;29.98;18.02;;;16.90;99.90;;;;;;5073743;28;20041;-78
2022/06/27 02:27:09;;;;;;;29.45;17.90;;;16.90;99.90;;;;;;5073344;28;20429;-78
2022/06/27 02:29:35;;;;;;;32.60;18.75;;;16.90;99.90;;;;;;5073434;28;20103;-78
2022/06/27 02:32:01;;;;;;;27.77;18.92;;;16.90;99.90;;;;;;5071940;28;20051;-78
2022/06/27 02:34:29;;;;;;;31.00;18.85;;;16.90;99.90;;;;;;5073437;28;20040;-78
2022/06/27 02:36:56;;;;;;;34.47;19.23;;;16.90;99.90;;;;;;5073303;28;20470;-78
2022/06/27 02:39:24;;;;;;;30.83;19.15;;;16.90;99.90;;;;;;5073609;28;20387;-78
2022/06/27 02:41:54;;;;;;;28.63;18.17;;;16.90;99.90;;;;;;5073892;28;20036;-78
2022/06/27 02:44:21;;;;;;;31.73;19.13;;;16.90;99.90;;;;;;5073324;28;20070;-78
2022/06/27 02:46:50;;;;;;;26.58;16.98;;;16.80;99.90;;;;;;5073171;28;20491;-78
2022/06/27 02:49:16;;;;;;;27.60;16.92;;;16.80;99.90;;;;;;5073116;28;20044;-78
2022/06/27 02:51:49;;;;;;;32.13;18.33;;;16.80;99.90;;;;;;5073226;28;20051;-78
2022/06/27 02:54:31;;;;;;;27.35;17.38;;;16.80;99.90;;;;;;5073004;28;20036;-78
2022/06/27 02:57:07;;;;;;;24.50;16.30;;;16.80;99.90;;;;;;5076052;28;20047;-78
2022/06/27 02:59:41;;;;;;;30.40;16.67;;;16.80;99.90;;;;;;5076930;28;20041;-78
2022/06/27 03:02:09;;;;;;;32.33;18.38;;;16.80;99.90;;;;;;5076924;28;20049;-78
2022/06/27 03:04:34;;;;;;;30.27;16.48;;;16.80;99.90;;;;;;5076814;28;20037;-78
2022/06/27 03:07:01;;;;;;;23.33;14.65;;;16.80;99.90;;;;;;5076803;28;20040;-78
2022/06/27 03:09:26;;;;;;;22.63;15.25;;;16.80;99.90;;;;;;5075018;28;20064;-78
2022/06/27 03:11:52;;;;;;;24.95;15.30;;;16.80;99.90;;;;;;5076626;28;20037;-79
2022/06/27 03:14:18;;;;;;;21.05;13.70;;;16.80;99.90;;;;;;5076247;28;20391;-79
2022/06/27 03:16:44;;;;;;;21.77;15.20;;;16.80;99.90;;;;;;5076108;28;20135;-78
2022/06/27 03:19:09;;;;;;;22.67;13.80;;;16.70;99.90;;;;;;5076089;28;20052;-79
2022/06/27 03:21:35;;;;;;;24.85;14.75;;;16.70;99.90;;;;;;5075242;28;20129;-79
2022/06/27 03:24:01;;;;;;;28.15;15.27;;;16.70;99.90;;;;;;5076366;28;20037;-79
2022/06/27 03:26:27;;;;;;;23.10;14.52;;;16.70;99.90;;;;;;5075959;28;20137;-79
2022/06/27 03:28:53;;;;;;;27.52;14.25;;;16.70;99.90;;;;;;5075371;28;20049;-79
2022/06/27 03:31:18;;;;;;;23.15;13.65;;;16.70;99.90;;;;;;5075221;28;20127;-78
2022/06/27 03:33:44;;;;;;;24.73;14.70;;;16.70;99.90;;;;;;5073337;28;20049;-79
2022/06/27 03:36:10;;;;;;;27.85;15.48;;;16.60;99.90;;;;;;5076192;28;20059;-79
2022/06/27 03:38:35;;;;;;;21.35;13.48;;;16.60;99.90;;;;;;5076078;28;20033;-79
2022/06/27 03:41:02;;;;;;;26.63;14.80;;;16.60;99.90;;;;;;5076189;28;20058;-79
2022/06/27 03:43:28;;;;;;;23.40;14.57;;;16.60;99.90;;;;;;5075895;28;20044;-79
2022/06/27 03:45:54;;;;;;;27.00;15.75;;;16.60;99.90;;;;;;5076158;28;20091;-79
2022/06/27 03:51:06;;;;;;;25.02;16.42;;;16.60;99.90;;;;;;5076038;28;20048;-79
2022/06/27 03:53:32;;;;;;;28.83;17.00;;;16.60;99.90;;;;;;5075909;28;20047;-79
2022/06/27 03:55:58;;;;;;;25.70;16.20;;;16.60;99.90;;;;;;5075914;28;20120;-79
2022/06/27 03:58:23;;;;;;;30.08;16.45;;;16.60;99.90;;;;;;5075523;28;20421;-79
2022/06/27 04:00:49;;;;;;;27.75;17.83;;;16.60;99.90;;;;;;5075788;28;20618;-79
2022/06/27 04:03:15;;;;;;;25.25;16.15;;;16.60;99.90;;;;;;5075648;28;20503;-79
2022/06/27 04:05:40;;;;;;;27.08;16.05;;;16.60;99.90;;;;;;5075697;28;20043;-79
2022/06/27 04:08:06;;;;;;;30.00;17.73;;;16.60;99.90;;;;;;5075558;28;20051;-79
2022/06/27 04:10:32;;;;;;;32.90;19.00;;;16.70;99.90;;;;;;5075042;28;20067;-78
2022/06/27 04:12:58;;;;;;;34.47;20.58;;;16.60;99.90;;;;;;5074315;28;20044;-79
2022/06/27 04:15:24;;;;;;;29.75;20.20;;;16.60;99.90;;;;;;5075566;28;20044;-79
2022/06/27 04:17:49;;;;;;;32.92;21.23;;;16.70;99.90;;;;;;5075477;28;20119;-79
2022/06/27 04:20:15;;;;;;;32.22;19.67;;;16.70;99.90;;;;;;5075275;28;20047;-79
2022/06/27 04:22:40;;;;;;;36.55;20.60;;;16.60;99.90;;;;;;5075323;28;20048;-79
2022/06/27 04:25:07;;;;;;;30.77;19.70;;;16.70;99.90;;;;;;5075004;28;20040;-79
2022/06/27 04:27:32;;;;;;;29.08;19.05;;;16.70;99.90;;;;;;5075011;28;20057;-79
2022/06/27 04:29:58;;;;;;;28.98;18.67;;;16.70;99.90;;;;;;5073709;28;20053;-79
2022/06/27 04:32:25;;;;;;;30.42;18.20;;;16.80;99.90;;;;;;5074917;28;20399;-79
2022/06/27 04:34:51;;;;;;;33.63;19.80;;;16.70;99.90;;;;;;5074946;28;20129;-79
2022/06/27 04:37:17;;;;;;;30.42;19.45;;;16.80;99.90;;;;;;5073856;28;20094;-79
2022/06/27 04:39:43;;;;;;;29.58;19.75;;;16.80;99.90;;;;;;5073462;28;20449;-79
2022/06/27 04:42:09;;;;;;;31.33;19.73;;;16.80;99.90;;;;;;5074961;28;20052;-79
2022/06/27 04:44:42;;;;;;;31.90;18.80;;;16.80;99.90;;;;;;5073494;28;20086;-79
2022/06/27 04:47:08;;;;;;;33.05;20.50;;;16.80;99.90;;;;;;5073784;28;20040;-79
2022/06/27 04:49:39;;;;;;;32.83;20.55;;;16.90;99.90;;;;;;5074596;28;20074;-79
2022/06/27 04:52:08;;;;;;;31.85;20.80;;;16.90;99.90;;;;;;5074555;28;20055;-79
2022/06/27 04:54:35;;;;;;;34.42;19.20;;;16.90;99.90;;;;;;5074391;28;20086;-79
2022/06/27 04:57:01;;;;;;;33.33;20.42;;;16.90;99.90;;;;;;5074621;28;20131;-79
2022/06/27 04:59:27;;;;;;;31.73;20.58;;;16.90;99.90;;;;;;5074323;28;20044;-78
2022/06/27 05:01:53;;;;;;;34.13;19.92;;;16.90;99.90;;;;;;5074302;28;20548;-79
2022/06/27 05:04:20;;;;;;;29.15;19.00;;;16.90;99.90;;;;;;5074356;28;20044;-79
2022/06/27 05:06:46;;;;;;;31.23;19.05;;;16.90;99.90;;;;;;5074232;28;20044;-79
2022/06/27 05:09:13;;;;;;;36.13;22.17;;;17.00;99.90;;;;;;5074037;28;20059;-79
2022/06/27 05:11:39;;;;;;;37.35;21.58;;;17.00;99.90;;;;;;5089856;28;20045;-79
2022/06/27 05:14:05;;;;;;;37.83;22.00;;;17.00;99.90;;;;;;5072799;28;20053;-79
2022/06/27 05:16:31;;;;;;;32.70;20.25;;;17.10;99.90;;;;;;5074345;28;20042;-79
2022/06/27 05:18:57;;;;;;;33.22;21.48;;;17.00;99.90;;;;;;5073595;28;20505;-78
2022/06/27 05:21:23;;;;;;;35.28;21.73;;;17.10;99.90;;;;;;5073867;28;20050;-78
2022/06/27 05:23:50;;;;;;;33.97;21.63;;;17.10;99.90;;;;;;5074238;28;20049;-78
2022/06/27 05:26:16;;;;;;;32.10;21.35;;;17.10;99.90;;;;;;5072629;28;20045;-78
2022/06/27 05:28:42;;;;;;;38.80;24.20;;;17.10;99.90;;;;;;5074033;28;20041;-78
2022/06/27 05:31:09;;;;;;;39.20;23.20;;;17.10;99.90;;;;;;5073023;28;20055;-78
2022/06/27 05:33:35;;;;;;;38.92;23.42;;;17.10;99.90;;;;;;5072494;28;20136;-78
2022/06/27 05:36:01;;;;;;;39.53;22.13;;;17.10;99.90;;;;;;5072563;28;20128;-78
2022/06/27 05:38:27;;;;;;;37.50;23.10;;;17.20;99.90;;;;;;5074005;28;20044;-78
2022/06/27 05:40:52;;;;;;;40.03;23.70;;;17.20;99.90;;;;;;5073982;28;20086;-78
2022/06/27 05:43:18;;;;;;;39.13;24.00;;;17.30;99.90;;;;;;5073897;28;20048;-78
2022/06/27 05:45:44;;;;;;;41.60;23.98;;;17.30;99.90;;;;;;5072518;28;20494;-78
2022/06/27 05:48:10;;;;;;;35.80;22.20;;;17.30;99.90;;;;;;5072382;28;20101;-79
2022/06/27 05:50:36;;;;;;;38.35;23.40;;;17.40;99.90;;;;;;5072413;28;20056;-78
2022/06/27 05:53:03;;;;;;;36.80;22.55;;;17.50;99.90;;;;;;5073856;28;20045;-78
2022/06/27 05:55:29;;;;;;;35.13;22.63;;;17.50;99.90;;;;;;5072527;28;20064;-78
2022/06/27 05:57:57;;;;;;;28.33;20.52;;;17.50;99.90;;;;;;5072497;28;20479;-78
2022/06/27 06:00:25;;;;;;;32.00;19.88;;;17.40;99.90;;;;;;5073514;28;20497;-78
2022/06/27 06:02:52;;;;;;;27.88;19.52;;;17.40;99.90;;;;;;5073747;28;20055;-78
2022/06/27 06:05:18;;;;;;;27.33;18.90;;;17.50;99.90;;;;;;5072115;28;20089;-78
2022/06/27 06:07:45;;;;;;;28.98;18.17;;;17.50;99.90;;;;;;5072155;28;20049;-79
2022/06/27 06:10:11;;;;;;;30.33;17.88;;;17.60;99.90;;;;;;5073137;28;20048;-78
2022/06/27 06:12:37;;;;;;;28.15;18.10;;;17.70;99.90;;;;;;5073378;28;20044;-78
2022/06/27 06:15:03;;;;;;;26.35;16.33;;;17.70;99.90;;;;;;5073438;28;20048;-78
2022/06/27 06:17:31;;;;;;;22.88;15.95;;;17.80;99.90;;;;;;5073465;28;20063;-78
2022/06/27 06:19:58;;;;;;;23.00;15.02;;;17.80;99.90;;;;;;5073232;28;20032;-78
2022/06/27 06:22:24;;;;;;;20.33;13.55;;;17.80;99.90;;;;;;5073614;28;20487;-78
2022/06/27 06:24:49;;;;;;;19.38;13.60;;;17.80;99.90;;;;;;5073301;28;20041;-78
2022/06/27 06:27:16;;;;;;;23.45;12.98;;;17.80;99.90;;;;;;5073343;28;20147;-78
2022/06/27 06:29:44;;;;;;;17.73;13.70;;;17.80;99.90;;;;;;5073217;28;20128;-78
2022/06/27 06:32:11;;;;;;;15.93;12.07;;;17.80;99.90;;;;;;5076433;28;20078;-78
2022/06/27 06:34:37;;;;;;;15.35;11.45;;;17.80;99.90;;;;;;5077095;28;20475;-78
2022/06/27 06:37:05;;;;;;;16.13;11.90;;;17.90;99.90;;;;;;5075986;28;20467;-78
2022/06/27 06:39:30;;;;;;;15.93;11.48;;;17.90;99.90;;;;;;5075841;28;20059;-78
2022/06/27 06:41:57;;;;;;;14.73;11.18;;;17.90;99.90;;;;;;5077289;28;20040;-78
2022/06/27 06:44:24;;;;;;;19.15;12.05;;;17.90;99.90;;;;;;5077298;28;20045;-78
2022/06/27 06:46:51;;;;;;;18.73;12.07;;;17.90;99.90;;;;;;5076911;28;20441;-78
2022/06/27 06:49:16;;;;;;;17.48;12.10;;;17.90;99.90;;;;;;5074814;28;20037;-78
2022/06/27 06:51:42;;;;;;;15.45;11.60;;;18.00;99.90;;;;;;5064750;28;20387;-77
2022/06/27 06:54:12;;;;;;;16.40;10.88;;;18.00;99.90;;;;;;5055402;28;20073;-77
2022/06/27 06:56:38;;;;;;;15.45;11.18;;;17.90;99.90;;;;;;5056461;28;20407;-78
2022/06/27 06:59:05;;;;;;;13.25;9.75;;;18.00;99.90;;;;;;5056830;28;20033;-78
2022/06/27 07:01:33;;;;;;;13.68;9.45;;;18.00;99.90;;;;;;5055159;28;20060;-77
2022/06/27 07:03:59;;;;;;;11.60;8.88;;;18.00;99.90;;;;;;5056640;28;20045;-77
2022/06/27 07:06:26;;;;;;;15.98;10.93;;;18.00;99.90;;;;;;5055053;28;20047;-78
2022/06/27 07:08:57;;;;;;;12.35;9.35;;;18.00;99.90;;;;;;5056259;28;20052;-78
2022/06/27 07:11:28;;;;;;;12.77;8.57;;;17.90;99.90;;;;;;5056509;28;20088;-78
2022/06/27 07:13:58;;;;;;;12.95;9.70;;;17.90;99.90;;;;;;5055276;28;20044;-78
2022/06/27 07:16:24;;;;;;;18.27;10.73;;;17.80;99.90;;;;;;5056423;28;20045;-78
2022/06/27 07:18:51;;;;;;;14.15;10.00;;;17.70;99.90;;;;;;5056133;28;20377;-76
2022/06/27 07:21:18;;;;;;;13.80;10.57;;;17.80;99.90;;;;;;5056390;28;20042;-78
2022/06/27 07:23:48;;;;;;;13.82;9.95;;;17.80;99.90;;;;;;5056078;28;20128;-79
2022/06/27 07:26:16;;;;;;;14.10;10.13;;;17.80;99.90;;;;;;5055017;28;20495;-78
2022/06/27 07:28:41;;;;;;;13.90;10.32;;;17.80;99.90;;;;;;5056085;28;20119;-76
2022/06/27 07:31:12;;;;;;;14.25;10.43;;;17.80;99.90;;;;;;5056293;28;20439;-77
2022/06/27 07:33:42;;;;;;;14.60;10.90;;;17.80;99.90;;;;;;5054978;28;20056;-78
2022/06/27 07:36:14;;;;;;;15.32;11.52;;;17.80;99.90;;;;;;5058209;28;20037;-79
2022/06/27 07:38:46;;;;;;;15.60;11.45;;;17.80;99.90;;;;;;5065627;28;20496;-79
2022/06/27 07:41:16;;;;;;;15.10;10.90;;;17.80;99.90;;;;;;5073536;28;20491;-79
2022/06/27 07:43:46;;;;;;;17.92;12.38;;;17.90;99.90;;;;;;5075695;28;20063;-79
2022/06/27 07:46:13;;;;;;;16.92;12.35;;;18.00;99.90;;;;;;5074716;28;20065;-79
2022/06/27 07:48:39;;;;;;;17.25;12.85;;;17.90;99.90;;;;;;5075542;28;20046;-79
2022/06/27 07:51:04;;;;;;;21.98;14.43;;;17.90;99.90;;;;;;5075495;28;20041;-79
2022/06/27 07:53:31;;;;;;;23.15;15.55;;;17.90;99.90;;;;;;5075449;28;20049;-78
2022/06/27 07:55:58;;;;;;;25.17;16.20;;;17.90;99.90;;;;;;5074545;28;20067;-79
2022/06/27 07:58:33;;;;;;;26.90;17.70;;;17.90;99.90;;;;;;5074852;28;20045;-79
2022/06/27 08:01:02;;;;;;;23.15;16.35;;;17.90;99.90;;;;;;5074224;28;20047;-78
2022/06/27 08:03:40;;;;;;;24.58;16.67;;;17.80;99.90;;;;;;5075354;28;20036;-79
2022/06/27 08:06:08;;;;;;;25.85;16.45;;;17.80;99.90;;;;;;5073181;28;20115;-78
2022/06/27 08:08:36;;;;;;;24.20;16.92;;;17.90;99.90;;;;;;5064159;28;20080;-77
2022/06/27 08:11:04;;;;;;;28.27;17.55;;;18.00;99.90;;;;;;5058214;28;20053;-78
2022/06/27 08:13:31;;;;;;;24.92;16.33;;;17.90;99.90;;;;;;5072929;28;20444;-79
2022/06/27 08:15:57;;;;;;;23.33;17.10;;;18.00;99.90;;;;;;5073226;28;20135;-78
2022/06/27 08:18:23;;;;;;;28.20;18.23;;;18.00;99.90;;;;;;5075030;28;20051;-79
2022/06/27 08:20:49;;;;;;;24.17;16.38;;;18.00;99.90;;;;;;5074788;28;20119;-78
2022/06/27 08:23:16;;;;;;;27.73;17.98;;;18.00;99.90;;;;;;5075091;28;20049;-79
2022/06/27 08:25:42;;;;;;;23.73;16.05;;;17.90;99.90;;;;;;5073939;28;20076;-77
2022/06/27 08:28:09;;;;;;;26.35;16.85;;;18.10;99.90;;;;;;5074783;28;20047;-78
2022/06/27 08:30:36;;;;;;;24.30;16.48;;;18.20;99.90;;;;;;5075009;28;20056;-78
2022/06/27 08:33:02;;;;;;;29.17;19.23;;;18.30;99.90;;;;;;5090771;28;20049;-78
2022/06/27 08:35:29;;;;;;;30.80;19.85;;;18.40;99.90;;;;;;5073469;28;20128;-76
2022/06/27 08:37:56;;;;;;;21.65;16.10;;;18.50;99.90;;;;;;5073377;28;20610;-78
2022/06/27 08:40:22;;;;;;;27.25;18.58;;;18.50;99.90;;;;;;5073248;28;20384;-77
2022/06/27 08:42:48;;;;;;;27.58;18.20;;;18.50;99.90;;;;;;5074622;28;20510;-83
2022/06/27 08:45:17;;;;;;;30.45;19.60;;;18.50;99.90;;;;;;5074392;28;20541;-84
2022/06/27 08:47:46;;;;;;;30.73;20.15;;;18.50;99.90;;;;;;5074376;28;20040;-84
2022/06/27 08:50:13;;;;;;;31.08;20.83;;;18.50;99.90;;;;;;5074182;28;20384;-80
2022/06/27 08:52:39;;;;;;;31.85;20.50;;;18.40;99.90;;;;;;5073162;28;20063;-83
2022/06/27 08:55:09;;;;;;;30.42;19.75;;;18.40;99.90;;;;;;5073922;28;20131;-82
2022/06/27 08:57:45;;;;;;;30.63;18.35;;;18.40;99.90;;;;;;5073000;28;20066;-82
2022/06/27 09:00:12;;;;;;;26.88;19.58;;;18.50;99.90;;;;;;5073267;28;20155;-83
2022/06/27 09:02:42;;;;;;;28.23;18.30;;;18.50;99.90;;;;;;5074424;28;20033;-80
2022/06/27 09:05:22;;;;;;;28.40;18.20;;;18.50;99.90;;;;;;5074362;28;20067;-84
2022/06/27 09:07:53;;;;;;;24.92;18.10;;;18.40;99.90;;;;;;5072802;28;20045;-83
2022/06/27 09:10:26;;;;;;;29.98;19.05;;;18.50;99.90;;;;;;5067536;28;20053;-84
2022/06/27 09:13:07;;;;;;;;;;;18.60;99.90;;;;;;5063418;28;20103;-88
2022/06/27 09:15:56;;;;;;;26.15;17.27;;;18.70;99.90;;;;;;5062426;28;20268;-86
2022/06/27 09:18:26;;;;;;;29.88;18.92;;;18.60;99.90;;;;;;5054594;28;20041;-85
2022/06/27 09:20:58;;;;;;;25.63;17.95;;;18.70;99.90;;;;;;5062478;28;20049;-86
2022/06/27 09:23:38;;;;;;;26.85;18.25;;;18.70;99.90;;;;;;5052878;28;20048;-83
2022/06/27 09:26:13;;;;;;;28.63;19.20;;;18.80;99.90;;;;;;5070791;28;20064;-84
2022/06/27 09:29:03;;;;;;;25.33;18.30;;;19.00;99.90;;;;;;5069516;28;20045;-84
2022/06/27 09:31:31;;;;;;;25.83;18.65;;;19.20;99.90;;;;;;5053933;28;20064;-87
2022/06/27 09:34:18;;;;;;;23.52;17.05;;;19.30;99.90;;;;;;5084805;28;20495;-78
2022/06/27 09:36:57;;;;;;;23.52;16.88;;;19.60;99.90;;;;;;5066369;28;20053;-78
2022/06/27 09:39:37;;;;;;;28.90;18.92;;;19.70;99.90;;;;;;5073218;28;20113;-83
2022/06/27 09:42:13;;;;;;;23.80;17.55;;;19.60;99.90;;;;;;5061276;28;20052;-81
2022/06/27 09:44:45;;;;;;;23.90;17.23;;;19.60;99.90;;;;;;5059291;28;20487;-83
2022/06/27 09:47:16;;;;;;;;;;;19.50;99.90;;;;;;5074135;28;20076;-83
2022/06/27 09:49:54;;;;;;;27.23;17.85;;;19.40;99.90;;;;;;5069731;28;19968;-82
2022/06/27 09:52:22;;;;;;;24.08;17.67;;;19.40;99.90;;;;;;5053500;28;20045;-82
2022/06/27 09:54:50;;;;;;;28.02;17.45;;;19.40;99.90;;;;;;5053545;28;20060;-82
2022/06/27 09:57:17;;;;;;;26.08;18.48;;;19.40;99.90;;;;;;5053160;28;20055;-81
2022/06/27 09:59:47;;;;;;;23.52;17.45;;;19.50;99.90;;;;;;5053235;28;20037;-81
2022/06/27 10:02:16;;;;;;;24.98;18.42;;;19.40;99.90;;;;;;5053145;28;20064;-81
2022/06/27 10:04:43;;;;;;;23.90;16.77;;;19.30;99.90;;;;;;5052874;28;20059;-82
2022/06/27 10:07:11;;;;;;;24.38;16.95;;;19.30;99.90;;;;;;5068402;28;20132;-82
2022/06/27 10:09:40;;;;;;;23.85;16.67;;;19.40;99.90;;;;;;5052866;28;20060;-83
2022/06/27 10:12:28;;;;;;;22.45;16.40;;;19.50;99.90;;;;;;5051756;28;20127;-80
2022/06/27 10:15:12;;;;;;;14.18;10.32;;;19.40;99.90;;;;;;5068543;28;20077;-83
2022/06/27 10:17:39;;;;;;;13.88;9.90;;;19.40;99.90;;;;;;5051773;28;20507;-79
2022/06/27 10:20:20;;;;;;;15.23;9.60;;;19.50;99.90;;;;;;5085212;28;20495;-79
2022/06/27 10:23:08;;;;;;;17.05;10.63;;;19.50;99.90;;;;;;5073273;28;20072;-78
2022/06/27 10:25:42;;;;;;;16.85;11.38;;;19.60;99.90;;;;;;5070214;28;20055;-80
2022/06/27 10:28:14;;;;;;;18.15;12.07;;;19.50;99.90;;;;;;5073242;28;20037;-75
2022/06/27 10:30:45;;;;;;;17.83;12.50;;;19.60;99.90;;;;;;5073096;28;20049;-79
2022/06/27 10:33:22;;;;;;;17.70;13.13;;;19.50;99.90;;;;;;5073221;28;20045;-77
2022/06/27 10:35:57;;;;;;;17.77;13.10;;;19.50;99.90;;;;;;5073294;28;20123;-79
2022/06/27 10:38:38;;;;;;;14.82;12.10;;;19.50;99.90;;;;;;5071858;28;20504;-77
2022/06/27 10:41:09;;;;;;;20.20;13.18;;;19.60;99.90;;;;;;5068095;28;20048;-76
2022/06/27 10:43:52;;;;;;;18.00;13.02;;;19.70;99.90;;;;;;5052890;28;20037;-76
2022/06/27 10:46:17;;;;;;;17.40;12.57;;;19.70;99.90;;;;;;5053216;28;20086;-76
2022/06/27 10:48:47;;;;;;;18.05;13.65;;;19.70;99.90;;;;;;5051481;28;20135;-76
2022/06/27 10:51:19;;;;;;;19.00;13.20;;;19.70;99.90;;;;;;5053034;28;20072;-83
2022/06/27 10:53:46;;;;;;;;;;;19.60;99.90;;;;;;5068587;28;20037;-83
2022/06/27 10:56:45;;;;;;;18.30;12.73;;;19.60;99.90;;;;;;5068467;28;19975;-84
2022/06/27 10:59:17;;;;;;;17.95;12.55;;;19.60;99.90;;;;;;5019768;28;20126;-80
2022/06/27 11:01:52;;;;;;;18.45;12.43;;;19.60;99.90;;;;;;5071210;28;20056;-79
2022/06/27 11:04:25;;;;;;;18.98;13.43;;;19.60;99.90;;;;;;5072696;28;20036;-78
2022/06/27 11:06:56;;;;;;;19.45;13.25;;;19.60;99.90;;;;;;5070818;28;20049;-82
2022/06/27 11:09:43;;;;;;;19.67;13.65;;;19.60;99.90;;;;;;5071014;28;20057;-82
2022/06/27 11:12:16;;;;;;;17.50;13.18;;;19.50;99.90;;;;;;5071147;28;20044;-77
2022/06/27 11:14:59;;;;;;;19.80;12.98;;;19.70;99.90;;;;;;5072330;28;20498;-80
2022/06/27 11:17:32;;;;;;;19.80;13.32;;;19.70;99.90;;;;;;5072932;28;20040;-75
2022/06/27 11:20:21;;;;;;;19.73;14.70;;;19.60;99.90;;;;;;5074604;28;20452;-79
2022/06/27 11:22:58;;;;;;;25.05;15.65;;;19.70;99.90;;;;;;5076128;28;20483;-79
2022/06/27 11:25:27;;;;;;;23.48;14.52;;;19.70;99.90;;;;;;5076250;28;20094;-80
2022/06/27 11:33:35;;;;;;;22.02;16.85;;;19.80;99.90;;;;;;5054503;28;20460;-78
2022/06/27 11:36:03;;;;;;;22.33;16.08;;;19.80;99.90;;;;;;5055943;28;20056;-78
2022/06/27 11:38:41;;;;;;;21.65;15.10;;;19.80;99.90;;;;;;5055912;28;20044;-78
2022/06/27 11:41:12;;;;;;;22.17;15.32;;;19.80;99.90;;;;;;5055995;28;20045;-78
2022/06/27 11:43:54;;;;;;;21.17;15.63;;;19.90;99.90;;;;;;5055509;28;20491;-78
2022/06/27 11:46:31;;;;;;;22.50;16.00;;;20.00;99.90;;;;;;5055726;28;20041;-78
2022/06/27 11:48:58;;;;;;;21.70;15.63;;;19.90;99.90;;;;;;5055420;28;20387;-78
2022/06/27 11:51:30;;;;;;;23.15;16.08;;;19.90;99.90;;;;;;5055282;28;20447;-78
2022/06/27 11:53:59;;;;;;;22.97;16.37;;;19.90;99.90;;;;;;5055735;28;20064;-78
2022/06/27 11:56:28;;;;;;;24.08;15.38;;;19.90;99.90;;;;;;5055571;28;20303;-78
2022/06/27 11:58:56;;;;;;;21.77;15.98;;;19.90;99.90;;;;;;5055674;28;20048;-76
2022/06/27 12:01:23;;;;;;;23.15;16.48;;;20.10;99.90;;;;;;5055355;28;20040;-79
2022/06/27 12:04:07;;;;;;;22.77;16.00;;;20.20;99.90;;;;;;5055408;28;20120;-78
2022/06/27 12:06:50;;;;;;;21.08;16.13;;;20.40;99.90;;;;;;5055233;28;20045;-79
2022/06/27 12:09:16;;;;;;;20.58;14.25;;;20.60;99.90;;;;;;5055235;28;20052;-77
2022/06/27 12:11:50;;;;;;;19.20;14.40;;;20.70;99.90;;;;;;5055457;28;20408;-77
2022/06/27 12:14:16;;;;;;;20.55;14.98;;;20.70;99.90;;;;;;5070868;28;20072;-78
2022/06/27 12:16:50;;;;;;;21.75;14.90;;;20.80;99.90;;;;;;5055301;28;20392;-78
2022/06/27 12:19:16;;;;;;;20.67;12.95;;;20.80;99.90;;;;;;5055401;28;20048;-78
2022/06/27 12:21:43;;;;;;;18.98;13.88;;;20.90;99.90;;;;;;5070532;28;20040;-78
2022/06/27 12:24:09;;;;;;;19.00;12.95;;;20.80;99.90;;;;;;5055305;28;20049;-79
2022/06/27 12:26:34;;;;;;;17.13;11.60;;;20.70;99.90;;;;;;5054753;28;20045;-79
2022/06/27 12:29:00;;;;;;;20.13;11.82;;;20.70;99.90;;;;;;5054753;28;20045;-79
2022/06/27 12:31:26;;;;;;;19.80;12.40;;;20.80;99.90;;;;;;5054738;28;20124;-79
2022/06/27 12:33:52;;;;;;;19.20;12.52;;;20.90;99.90;;;;;;5054991;28;20053;-77
2022/06/27 12:36:18;;;;;;;17.45;13.10;;;20.90;99.90;;;;;;5054770;28;20110;-77
2022/06/27 12:38:44;;;;;;;19.90;13.88;;;21.00;99.90;;;;;;5054974;28;20052;-77
2022/06/27 12:41:13;;;;;;;17.80;13.35;;;21.10;99.90;;;;;;5054822;28;20041;-77
2022/06/27 12:43:44;;;;;;;19.33;13.73;;;21.20;99.90;;;;;;5070182;28;20086;-77