Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:01;;;;;;;;;3.00;3.00;;;;;21.75;43.12;102040.94;5016704;28;45258;-60
2022/07/10 00:02:26;;;;;;;;;4.00;2.60;;;;;21.70;43.66;102043.66;5017041;28;45427;-61
2022/07/10 00:04:52;;;;;;;;;3.00;3.00;;;;;21.50;43.73;102031.03;5017733;28;45214;-58
2022/07/10 00:07:17;;;;;;;;;2.50;2.50;;;;;21.59;43.79;102039.84;5017700;28;45337;-57
2022/07/10 00:09:43;;;;;;;;;3.50;3.50;;;;;21.69;43.26;102061.53;5017693;28;45496;-59
2022/07/10 00:12:08;;;;;;;;;2.50;2.50;;;;;21.74;43.36;102046.78;5017236;28;46357;-59
2022/07/10 00:14:34;;;;;;;;;3.75;2.00;;;;;21.55;43.81;102040.59;5017382;28;45478;-59
2022/07/10 00:16:59;;;;;;;;;4.00;3.00;;;;;21.24;43.92;102013.84;5016424;28;45381;-61
2022/07/10 00:19:25;;;;;;;;;4.75;4.75;;;;;21.43;44.07;102049.91;4998872;28;45580;-63
2022/07/10 00:21:51;;;;;;;;;3.75;3.75;;;;;21.40;44.11;102047.63;5001096;28;46200;-58
2022/07/10 00:24:16;;;;;;;;;3.00;3.00;;;;;21.43;44.30;102047.13;4997766;28;45537;-59
2022/07/10 00:26:42;;;;;;;;;2.25;2.25;;;;;21.40;44.09;102045.69;5017767;28;45434;-59
2022/07/10 00:29:08;;;;;;;;;5.00;2.00;;;;;21.55;44.13;102062.94;5017642;28;45408;-61
2022/07/10 00:31:34;;;;;;;;;4.00;4.00;;;;;21.06;44.16;101986.19;5016074;28;47346;-61
2022/07/10 00:33:59;;;;;;;;;5.50;5.50;;;;;21.40;44.23;102051.25;5017311;28;45380;-60
2022/07/10 00:36:25;;;;;;;;;10.25;8.25;;;;;21.34;44.65;102055.06;5017511;28;45339;-60
2022/07/10 00:38:50;;;;;;;;;11.50;9.00;;;;;21.29;44.82;102054.16;5017519;28;45555;-60
2022/07/10 00:41:16;;;;;;;;;11.00;11.00;;;;;21.13;44.52;102015.63;5017152;28;45271;-60
2022/07/10 00:43:59;;;;;;;;;12.25;10.25;;;;;21.25;44.87;102043.47;5017264;28;45265;-60
2022/07/10 00:46:26;;;;;;;;;16.60;14.00;;;;;21.17;45.41;102041.09;4999768;28;45341;-59
2022/07/10 00:48:51;;;;;;;;;12.40;10.00;;;;;21.09;45.84;102039.56;5016019;28;45508;-58
2022/07/10 00:51:19;;;;;;;;;9.25;7.75;;;;;21.06;45.70;102044.78;5015671;28;46723;-55
2022/07/10 00:53:45;;;;;;;;;10.00;8.40;;;;;20.95;46.04;102040.97;4999398;28;45387;-56
2022/07/10 00:56:10;;;;;;;;;6.40;5.80;;;;;20.99;46.10;102043.00;4982546;28;45346;-56
2022/07/10 00:58:36;;;;;;;;;5.50;4.50;;;;;20.86;46.21;102021.00;5015903;28;45499;-59
2022/07/10 01:01:02;;;;;;;;;4.50;4.00;;;;;20.92;46.39;102033.94;5015690;28;46361;-58
2022/07/10 01:03:27;;;;;;;;;5.00;5.00;;;;;20.91;46.45;102034.22;5015418;28;45916;-56
2022/07/10 01:05:53;;;;;;;;;3.75;3.75;;;;;20.82;46.76;102031.78;5015527;28;45408;-59
2022/07/10 01:08:18;;;;;;;;;4.25;3.75;;;;;20.72;47.10;102024.06;5015206;28;45592;-61
2022/07/10 01:10:44;;;;;;;;;3.50;3.50;;;;;20.64;47.28;102041.22;5015326;28;46899;-59
2022/07/10 01:13:10;;;;;;;;;2.50;2.50;;;;;20.66;46.86;102044.59;5015406;28;45336;-59
2022/07/10 01:15:36;;;;;;;;;4.00;3.60;;;;;20.67;47.04;102024.00;5016496;28;45469;-59
2022/07/10 01:18:02;;;;;;;;;2.00;2.00;;;;;20.35;47.51;101990.16;5015484;28;45398;-59
2022/07/10 01:20:32;;;;;;;;;3.00;3.00;;;;;20.51;47.35;102027.56;5015646;28;45462;-61
2022/07/10 01:22:57;;;;;;;;;3.00;3.00;;;;;20.31;47.40;101999.03;5016115;28;45393;-60
2022/07/10 01:25:23;;;;;;;;;3.50;3.50;;;;;20.39;48.03;102031.22;4998413;28;45437;-60
2022/07/10 01:27:48;;;;;;;;;3.00;3.00;;;;;20.28;47.76;102010.66;5016802;28;45385;-59
2022/07/10 01:30:13;;;;;;;;;3.50;2.25;;;;;20.38;47.88;102026.75;5014723;28;48243;-59
2022/07/10 01:32:39;;;;;;;;;3.00;2.50;;;;;20.20;47.56;101996.25;4998399;28;45369;-60
2022/07/10 01:35:05;;;;;;;;;3.75;3.50;;;;;20.15;47.66;101997.00;5016315;28;45333;-60
2022/07/10 01:37:31;;;;;;;;;5.60;3.60;;;;;20.36;48.07;102025.31;4998807;28;45342;-60
2022/07/10 01:39:56;;;;;;;;;4.25;3.25;;;;;20.21;48.30;102034.22;5014685;28;46355;-59
2022/07/10 01:42:22;;;;;;;;;3.00;3.00;;;;;20.18;48.40;102033.59;4998415;28;45338;-60
2022/07/10 01:44:47;;;;;;;;;3.75;2.75;;;;;20.21;48.09;102017.50;5014968;28;45445;-59
2022/07/10 01:47:13;;;;;;;;;5.50;3.00;;;;;20.13;48.21;102021.50;5014275;28;45329;-60
2022/07/10 01:49:38;;;;;;;;;1.50;1.50;;;;;20.02;48.58;102034.38;5015609;28;46513;-60
2022/07/10 01:52:04;;;;;;;;;5.50;4.00;;;;;20.05;48.62;102028.28;5014749;28;45278;-60
2022/07/10 01:54:30;;;;;;;;;1.25;1.25;;;;;20.03;48.45;102033.28;5014952;28;45369;-59
2022/07/10 01:56:55;;;;;;;;;3.50;2.50;;;;;20.04;48.91;102037.75;5015020;28;45440;-55
2022/07/10 01:59:21;;;;;;;;;6.50;5.50;;;;;20.03;48.36;102030.47;5015295;28;45461;-59
2022/07/10 02:01:46;;;;;;;;;5.75;2.50;;;;;19.78;49.01;102014.84;5001926;28;45499;-58
2022/07/10 02:06:56;;;;;;;;;3.20;1.80;;;;;19.72;49.09;102015.81;5012816;28;45302;-59
2022/07/10 02:09:21;;;;;;;;;3.50;3.50;;;;;19.69;48.65;102003.22;5014196;28;46421;-59
2022/07/10 02:11:46;;;;;;;;;4.25;3.50;;;;;19.82;48.40;102043.06;5014498;28;45749;-59
2022/07/10 02:14:12;;;;;;;;;2.50;2.50;;;;;19.62;48.55;102010.84;5014448;28;45358;-60
2022/07/10 02:16:38;;;;;;;;;2.50;2.50;;;;;19.86;48.64;102035.91;5014621;28;45457;-61
2022/07/10 02:19:03;;;;;;;;;7.75;3.25;;;;;19.82;48.42;102038.34;5015674;28;46621;-59
2022/07/10 02:21:29;;;;;;;;;4.00;4.00;;;;;19.80;48.35;102012.66;5013992;28;45512;-59
2022/07/10 02:23:54;;;;;;;;;2.75;2.75;;;;;19.98;48.49;102053.50;5014404;28;45427;-60
2022/07/10 02:26:20;;;;;;;;;3.50;2.75;;;;;19.91;48.23;102033.25;5014074;28;45452;-60
2022/07/10 02:28:45;;;;;;;;;3.25;2.00;;;;;19.85;48.20;102025.88;5014260;28;46344;-60
2022/07/10 02:31:11;;;;;;;;;3.00;2.00;;;;;19.84;48.26;102021.41;5015342;28;45458;-61
2022/07/10 02:33:36;;;;;;;;;0.50;0.50;;;;;20.03;48.31;102036.06;5015739;28;45417;-61
2022/07/10 02:36:03;;;;;;;;;2.25;2.25;;;;;19.89;48.47;102016.78;5015404;28;45461;-59
2022/07/10 02:38:28;;;;;;;;;2.40;2.40;;;;;19.73;48.57;102028.66;5014094;28;46521;-59
2022/07/10 02:40:54;;;;;;;;;2.50;2.50;;;;;19.63;48.84;102026.47;5015271;28;45291;-54
2022/07/10 02:43:20;;;;;;;;;2.50;2.50;;;;;19.54;49.43;102017.66;5015268;28;45334;-58
2022/07/10 02:45:45;;;;;;;;;3.00;3.00;;;;;19.41;49.58;102013.16;4998008;28;45498;-58
2022/07/10 02:48:11;;;;;;;;;5.25;3.00;;;;;19.44;49.30;102020.19;5013545;28;48417;-58
2022/07/10 02:50:36;;;;;;;;;5.50;5.50;;;;;18.97;49.62;101949.44;5013882;28;45510;-57
2022/07/10 02:53:03;;;;;;;;;4.50;4.00;;;;;19.29;49.64;102007.59;5015211;28;45322;-59
2022/07/10 02:55:31;;;;;;;;;3.80;3.80;;;;;19.24;49.92;101987.97;5014187;28;45564;-58
2022/07/10 02:57:57;;;;;;;;;3.80;3.80;;;;;19.47;49.34;102006.63;5014900;28;45644;-57
2022/07/10 03:00:22;;;;;;;;;3.80;2.80;;;;;19.39;49.61;101995.84;5018404;28;45221;-59
2022/07/10 03:02:48;;;;;;;;;3.75;3.75;;;;;19.42;49.75;102000.09;5017223;28;45230;-60
2022/07/10 03:05:13;;;;;;;;;5.00;5.00;;;;;19.49;49.33;102001.66;5017664;28;45330;-59
2022/07/10 03:07:39;;;;;;;;;2.75;2.75;;;;;19.28;49.46;101977.19;5018165;28;46351;-58
2022/07/10 03:10:05;;;;;;;;;4.00;4.00;;;;;19.56;49.29;102014.59;5017225;28;45453;-60
2022/07/10 03:12:30;;;;;;;;;5.75;4.50;;;;;19.57;49.38;102010.72;5017286;28;45423;-59
2022/07/10 03:14:56;;;;;;;;;2.00;2.00;;;;;19.53;49.37;102010.38;5000689;28;45374;-60
2022/07/10 03:17:21;;;;;;;;;4.00;4.00;;;;;19.45;49.73;102013.53;5018278;28;45616;-60
2022/07/10 03:19:47;;;;;;;;;4.00;4.00;;;;;19.44;49.50;102009.91;5018561;28;45919;-60
2022/07/10 03:22:12;;;;;;;;;5.50;4.50;;;;;19.03;50.06;101973.53;5017785;28;45459;-59
2022/07/10 03:24:38;;;;;;;;;2.25;2.25;;;;;19.26;50.12;101996.91;5018112;28;45466;-59
2022/07/10 03:27:05;;;;;;;;;5.25;3.25;;;;;19.30;50.21;102000.94;5018003;28;46224;-59
2022/07/10 03:29:30;;;;;;;;;5.20;5.00;;;;;19.26;49.99;101999.69;5017994;28;45429;-59
2022/07/10 03:31:56;;;;;;;;;4.00;4.00;;;;;19.28;50.11;101994.75;5016923;28;45384;-60
2022/07/10 03:34:21;;;;;;;;;7.00;5.75;;;;;19.12;49.74;101967.63;5018099;28;45334;-59
2022/07/10 03:36:47;;;;;;;;;4.75;4.50;;;;;19.37;49.87;101993.31;5017613;28;45559;-58
2022/07/10 03:39:12;;;;;;;;;5.50;5.50;;;;;19.38;49.82;102008.09;5017958;28;45642;-55
2022/07/10 03:41:38;;;;;;;;;4.00;3.75;;;;;19.18;50.34;102002.84;5017497;28;45436;-57
2022/07/10 03:44:05;;;;;;;;;3.50;3.50;;;;;19.25;50.12;102006.34;5018044;28;45156;-57
2022/07/10 03:46:31;;;;;;;;;5.20;3.60;;;;;19.33;50.05;102007.94;5016446;28;46718;-58
2022/07/10 03:48:56;;;;;;;;;4.75;4.75;;;;;19.16;50.35;101991.13;5016096;28;46001;-57
2022/07/10 03:51:22;;;;;;;;;3.00;3.00;;;;;19.25;50.45;101995.22;5017627;28;45927;-54
2022/07/10 03:53:47;;;;;;;;;4.00;4.00;;;;;19.17;50.47;101992.81;5018086;28;45395;-60
2022/07/10 03:57:53;;;;;;;;;5.50;4.50;;;;;19.16;50.50;101986.38;5017592;28;46139;-60
2022/07/10 03:58:58;;;;;;;;;3.80;3.80;;;;;19.13;50.09;101963.75;5015978;28;45337;-58
2022/07/10 04:01:23;;;;;;;;;3.75;3.75;;;;;19.35;49.81;101997.41;5017398;28;45325;-59
2022/07/10 04:03:49;;;;;;;;;4.50;3.00;;;;;19.09;50.50;101994.84;5016641;28;45623;-60
2022/07/10 04:06:14;;;;;;;;;5.00;5.00;;;;;19.01;50.21;101964.56;5017389;28;46587;-60
2022/07/10 04:08:40;;;;;;;;;6.25;5.00;;;;;19.00;50.54;101968.41;5017002;28;45348;-59
2022/07/10 04:11:06;;;;;;;;;4.75;4.75;;;;;19.18;50.49;101981.44;5015713;28;45442;-59
2022/07/10 04:13:31;;;;;;;;;3.00;3.00;;;;;19.22;50.24;101996.56;5017766;28;45603;-59
2022/07/10 04:15:57;;;;;;;;;4.75;3.00;;;;;19.05;50.65;101976.09;5016880;28;46344;-59
2022/07/10 04:18:22;;;;;;;;;3.25;3.25;;;;;19.03;50.75;101993.03;5016049;28;45373;-60
2022/07/10 04:20:48;;;;;;;;;5.75;4.75;;;;;18.78;51.32;101962.59;5017107;28;45381;-60
2022/07/10 04:23:13;;;;;;;;;4.25;4.25;;;;;19.02;50.99;101996.91;5016248;28;45444;-58
2022/07/10 04:25:39;;;;;;;;;5.00;4.50;;;;;18.91;50.63;101967.94;5016856;28;45726;-54
2022/07/10 04:28:04;;;;;;;;;6.00;4.00;;;;;19.05;50.71;102004.75;5015942;28;45598;-56
2022/07/10 04:30:30;;;;;;;;;5.75;4.75;;;;;18.96;51.63;102000.59;5017382;28;45396;-58
2022/07/10 04:32:56;;;;;;;;;4.75;4.75;;;;;18.90;51.24;102004.31;5017270;28;45618;-57
2022/07/10 04:35:21;;;;;;;;;3.00;3.00;;;;;18.95;51.39;102004.47;5015839;28;47545;-56
2022/07/10 04:37:47;;;;;;;;;5.00;5.00;;;;;18.73;51.01;101974.41;5017017;28;45978;-60
2022/07/10 04:40:12;;;;;;;;;5.00;5.00;;;;;18.76;51.55;102000.88;5016979;28;45512;-60
2022/07/10 04:42:37;;;;;;;;;6.00;5.00;;;;;18.60;51.72;101964.34;5016730;28;45421;-59
2022/07/10 04:45:03;;;;;;;;;6.75;6.00;;;;;18.86;51.28;101994.75;5017021;28;46355;-59
2022/07/10 04:47:29;;;;;;;;;4.00;3.50;;;;;19.03;51.06;102003.28;5015397;28;45567;-59
2022/07/10 04:49:54;;;;;;;;;4.25;4.00;;;;;18.94;51.00;102000.81;5017027;28;45330;-60
2022/07/10 04:52:20;;;;;;;;;5.25;4.25;;;;;19.03;50.88;102004.16;4998849;28;45680;-59
2022/07/10 04:54:45;;;;;;;;;3.75;3.75;;;;;18.94;51.10;102000.81;5016837;28;46460;-59
2022/07/10 04:57:10;;;;;;;;;4.75;4.75;;;;;18.91;51.14;101981.84;5015442;28;45383;-58
2022/07/10 04:59:36;;;;;;;;;3.75;3.75;;;;;19.00;51.31;101992.63;5016552;28;45240;-58
2022/07/10 05:02:01;;;;;;;;;4.25;4.25;;;;;18.95;51.00;101968.31;5015214;28;45567;-58
2022/07/10 05:04:27;;;;;;;;;4.75;4.75;;;;;19.08;50.78;101995.09;5016395;28;45708;-60
2022/07/10 05:06:53;;;;;;;;;6.25;5.00;;;;;19.06;50.88;102006.44;5016548;28;45346;-60
2022/07/10 05:09:21;;;;;;;;;7.00;5.00;;;;;19.08;51.03;102007.06;5014933;28;45366;-59
2022/07/10 05:11:46;;;;;;;;;7.00;5.40;;;;;18.78;50.62;101952.28;5015628;28;45662;-60
2022/07/10 05:14:12;;;;;;;;;5.50;4.50;;;;;18.94;51.10;102005.56;4998635;28;45530;-59
2022/07/10 05:16:38;;;;;;;;;4.50;4.00;;;;;18.97;51.20;102007.84;5015852;28;45440;-58
2022/07/10 05:19:03;;;;;;;;;5.25;4.00;;;;;19.03;50.66;101998.59;4998932;28;45465;-55
2022/07/10 05:21:29;;;;;;;;;5.25;5.25;;;;;19.01;51.03;102000.75;5013924;28;45393;-58
2022/07/10 05:23:54;;;;;;;;;4.00;4.00;;;;;18.83;50.93;101971.91;4998910;28;45473;-57
2022/07/10 05:26:20;;;;;;;;;6.75;4.75;;;;;18.82;50.88;101974.91;5016669;28;45177;-54
2022/07/10 05:28:45;;;;;;;;;5.75;5.75;;;;;19.03;50.99;102001.38;5015254;28;45223;-57
2022/07/10 05:31:11;;;;;;;;;4.75;4.00;;;;;19.14;50.76;102005.25;5015287;28;45464;-59
2022/07/10 05:33:38;;;;;;;;;4.50;4.50;;;;;19.01;50.37;101972.91;5016059;28;46603;-61
2022/07/10 05:36:03;;;;;;;;;6.20;4.60;;;;;19.21;50.03;101999.59;5015227;28;45429;-60
2022/07/10 05:38:29;;;;;;;;;7.00;4.50;;;;;19.27;50.29;102014.47;4998810;28;45320;-59
2022/07/10 05:40:54;;;;;;;;;7.75;7.75;;;;;19.08;50.04;101987.59;4998817;28;45391;-59
2022/07/10 05:43:20;;;;;;;;;4.00;4.00;;;;;19.33;50.17;102021.88;5015685;28;45541;-60
2022/07/10 05:45:45;;;;;;;;;3.00;3.00;;;;;19.40;49.73;102022.59;4998571;28;45493;-60
2022/07/10 05:48:11;;;;;;;;;3.75;3.75;;;;;19.25;49.77;101997.19;5014671;28;45448;-60
2022/07/10 05:50:36;;;;;;;;;5.75;4.75;;;;;19.23;49.77;102009.38;5016159;28;45495;-60
2022/07/10 05:53:02;;;;;;;;;6.75;5.00;;;;;19.24;50.06;102021.38;5014670;28;45651;-59
2022/07/10 05:55:27;;;;;;;;;4.00;4.00;;;;;19.23;50.00;102022.47;5016416;28;45351;-58
2022/07/10 05:57:54;;;;;;;;;5.75;5.75;;;;;19.17;50.05;102024.28;5015129;28;45424;-60
2022/07/10 06:00:20;;;;;;;;;5.20;3.80;;;;;19.35;50.11;102028.03;5016101;28;45611;-59
2022/07/10 06:02:45;;;;;;;;;8.00;7.00;;;;;19.20;49.40;101986.75;4962288;28;45945;-59
2022/07/10 06:05:11;;;;;;;;;7.50;5.00;;;;;19.45;49.69;102024.66;5014412;28;45207;-59
2022/07/10 06:07:36;;;;;;;;;4.50;4.00;;;;;19.43;49.31;102021.28;5015922;28;45357;-56
2022/07/10 06:10:05;;;;;;;;;4.25;4.25;;;;;19.41;48.69;102029.03;5016692;28;45499;-55
2022/07/10 06:12:31;;;;;;;;;5.80;5.80;;;;;19.30;49.48;102031.53;5014801;28;46327;-59
2022/07/10 06:14:56;;;;;;;;;6.50;6.50;;;;;19.13;49.82;102014.69;5014634;28;45435;-58
2022/07/10 06:17:22;;;;;;;;;5.00;4.00;;;;;19.27;49.36;102022.81;4998500;28;45476;-57
2022/07/10 06:19:47;;;;;;;;;5.00;4.25;;;;;19.04;49.58;101982.72;4998628;28;45432;-56
2022/07/10 06:22:31;;;;;;;;;5.75;5.00;;;;;19.31;49.24;102019.31;5015679;28;46239;-57
2022/07/10 06:24:57;;;;;;;;;4.60;4.00;;;;;19.50;49.14;102024.78;5015590;28;45362;-59
2022/07/10 06:27:23;;;;;;;;;5.40;5.00;;;;;19.45;49.13;102016.31;5014830;28;45420;-60
2022/07/10 06:29:48;;;;;;;;;4.75;3.75;;;;;19.31;48.95;101985.91;5016388;28;45306;-58
2022/07/10 06:32:14;;;;;;;;;4.00;4.00;;;;;19.54;48.56;102009.31;5014335;28;45660;-58
2022/07/10 06:34:39;;;;;;;;;3.50;3.50;;;;;19.29;48.87;101987.25;5014525;28;45373;-60
2022/07/10 06:37:05;;;;;;;;;10.00;7.25;;;;;19.48;48.57;102013.06;5016015;28;45432;-60
2022/07/10 06:39:35;;;;;;;;;8.25;6.75;;;;;19.39;48.81;102015.34;5014811;28;45666;-59
2022/07/10 06:42:07;;;;;;;;;3.20;3.20;;;;;19.29;48.16;102001.16;4998274;28;48239;-59
2022/07/10 06:44:33;;;;;;;;;7.60;5.80;;;;;19.47;48.77;102023.31;5015886;28;45205;-58
2022/07/10 06:49:43;;;;;;;;;6.00;5.00;;;;;19.20;48.79;102006.22;5014803;28;45450;-60
2022/07/10 06:52:08;;;;;;;;;6.25;4.50;;;;;19.30;48.44;102013.97;4997583;28;45673;-59
2022/07/10 06:54:34;;;;;;;;;4.00;4.00;;;;;19.33;48.48;102025.47;4997956;28;45243;-58
2022/07/10 06:56:59;;;;;;;;;3.50;3.50;;;;;19.21;47.98;101988.47;5015777;28;45353;-60
2022/07/10 06:59:24;;;;;;;;;5.25;4.25;;;;;19.47;48.04;102019.69;5014410;28;45370;-59
2022/07/10 07:01:50;;;;;;;;;3.75;3.75;;;;;19.51;48.00;102015.34;5013619;28;45566;-59
2022/07/10 07:04:16;;;;;;;;;6.00;3.00;;;;;19.64;47.41;102025.41;4985379;28;45389;-59
2022/07/10 07:06:41;;;;;;;;;2.00;2.00;;;;;19.59;47.40;102022.50;5014516;28;45752;-58
2022/07/10 07:09:07;;;;;;;;;4.50;4.00;;;;;19.33;47.40;101992.06;5015553;28;45426;-59
2022/07/10 07:11:32;;;;;;;;;5.75;4.00;;;;;19.46;46.60;102006.84;4997850;28;46460;-59
2022/07/10 07:13:58;;;;;;;;;3.00;3.00;;;;;19.55;46.67;102015.69;5014737;28;45342;-59
2022/07/10 07:16:37;;;;;;;;;3.00;3.00;;;;;19.60;46.47;102025.03;5013958;28;45422;-54
2022/07/10 07:19:04;;;;;;;;;3.60;3.60;;;;;19.63;46.21;102027.34;5015530;28;45407;-58
2022/07/10 07:24:15;;;;;;;;;2.00;2.00;;;;;19.74;46.46;102017.28;5013638;28;45238;-58
2022/07/10 07:26:40;;;;;;;;;2.75;2.75;;;;;19.77;45.95;102021.50;4997470;28;45348;-59
2022/07/10 07:29:05;;;;;;;;;4.25;4.25;;;;;19.87;45.44;102020.91;5014653;28;45488;-58
2022/07/10 07:31:31;;;;;;;;;4.50;3.25;;;;;19.86;44.87;102022.81;5014762;28;46564;-59
2022/07/10 07:33:57;;;;;;;;;2.00;2.00;;;;;19.71;44.82;101987.13;5013229;28;45375;-57
2022/07/10 07:36:23;;;;;;;;;2.40;2.40;;;;;19.90;44.42;102012.03;5014992;28;45419;-60
2022/07/10 07:38:48;;;;;;;;;2.75;2.75;;;;;19.92;44.74;101999.56;5015046;28;45353;-57
2022/07/10 07:41:15;;;;;;;;;3.00;2.50;;;;;20.01;44.78;102002.84;5013382;28;45692;-59
2022/07/10 07:43:40;;;;;;;;;2.80;2.80;;;;;20.12;45.02;101995.56;5004134;28;45373;-55
2022/07/10 07:46:06;;;;;;;;;5.25;5.25;;;;;20.00;44.42;101972.44;5015842;28;45412;-57
2022/07/10 07:48:31;;;;;;;;;2.00;2.00;;;;;20.25;44.38;101988.00;5000289;28;45406;-59
2022/07/10 07:50:57;;;;;;;;;2.00;2.00;;;;;20.16;44.12;101957.75;5017535;28;45413;-59
2022/07/10 07:53:23;;;;;;;;;1.75;1.75;;;;;20.22;44.03;101958.69;4999863;28;45397;-61
2022/07/10 07:55:48;;;;;;;;;4.00;3.50;;;;;20.32;43.72;101974.78;5016815;28;45458;-57
2022/07/10 07:58:14;;;;;;;;;5.50;3.50;;;;;20.40;44.03;101993.06;5015182;28;45741;-56
2022/07/10 08:00:39;;;;;;;;;3.25;2.25;;;;;20.41;44.07;101990.03;5017254;28;45657;-57
2022/07/10 08:03:05;;;;;;;;;2.25;2.25;;;;;20.38;44.07;101990.50;5016193;28;45321;-55
2022/07/10 08:05:30;;;;;;;;;2.50;2.50;;;;;20.40;44.18;101993.91;5017364;28;45418;-55
2022/07/10 08:07:58;;;;;;;;;2.00;2.00;;;;;20.37;44.13;101988.81;4983417;28;45355;-61
2022/07/10 08:10:26;;;;;;;;;4.00;3.00;;;;;20.52;44.32;101998.56;4993442;28;45838;-52
2022/07/10 08:12:51;;;;;;;;;2.20;2.20;;;;;20.52;43.97;101990.22;4999570;28;45436;-58
2022/07/10 08:15:19;;;;;;;;;2.50;2.50;;;;;20.75;43.32;101996.78;5017219;28;45409;-57
2022/07/10 08:17:47;;;;;;;;;1.00;1.00;;;;;20.84;42.57;101987.78;5017319;28;45370;-55
2022/07/10 08:20:12;;;;;;;;;1.60;1.60;;;;;20.87;42.82;101972.50;5015783;28;45495;-58
2022/07/10 08:22:39;;;;;;;;;3.75;3.00;;;;;20.91;41.92;101972.84;4998099;28;45403;-56
2022/07/10 08:25:05;;;;;;;;;1.80;1.80;;;;;21.01;41.21;101974.97;5016528;28;45458;-57
2022/07/10 08:27:30;;;;;;;;;3.00;3.00;;;;;21.02;41.17;101977.47;5017710;28;45472;-57
2022/07/10 08:29:56;;;;;;;;;2.00;2.00;;;;;21.00;41.02;101971.31;5016870;28;46989;-60
2022/07/10 08:32:21;;;;;;;;;3.75;1.75;;;;;20.84;40.95;101947.88;5017627;28;45331;-61
2022/07/10 08:34:48;;;;;;;;;2.00;2.00;;;;;20.88;41.02;101953.81;5014970;28;45318;-59
2022/07/10 08:37:13;;;;;;;;;3.40;3.00;;;;;21.09;40.70;101983.72;5016277;28;45527;-60
2022/07/10 08:39:39;;;;;;;;;1.00;1.00;;;;;20.95;40.27;101962.84;5017168;28;45511;-57
2022/07/10 08:42:06;;;;;;;;;2.75;2.75;;;;;20.92;40.40;101949.41;5007378;28;45360;-59
2022/07/10 08:44:31;;;;;;;;;3.00;3.00;;;;;21.17;40.72;101990.03;4983292;28;45407;-59
2022/07/10 08:46:57;;;;;;;;;6.50;4.25;;;;;21.21;39.72;101986.47;4997897;28;45410;-60
2022/07/10 08:49:28;;;;;;;;;3.00;3.00;;;;;21.04;40.16;101952.13;5015770;28;45662;-61
2022/07/10 08:52:04;;;;;;;;;3.40;3.40;;;;;21.26;39.81;101975.38;4999565;28;45748;-60
2022/07/10 08:54:30;;;;;;;;;3.00;3.00;;;;;21.15;39.98;101933.59;5017013;28;45327;-59
2022/07/10 08:56:57;;;;;;;;;2.80;2.80;;;;;21.45;39.85;101980.69;5015786;28;45433;-58
2022/07/10 08:59:23;;;;;;;;;2.80;2.20;;;;;21.55;40.44;101965.19;5014176;28;45671;-60
2022/07/10 09:01:49;;;;;;;;;3.50;2.00;;;;;21.65;39.87;101968.13;4999029;28;45495;-59
2022/07/10 09:04:19;;;;;;;;;5.00;3.00;;;;;21.64;39.46;101939.34;5012802;28;45389;-58
2022/07/10 09:06:44;;;;;;;;;5.80;5.00;;;;;21.61;39.52;101923.09;5006403;28;45678;-58
2022/07/10 09:09:11;;;;;;;;;11.00;8.00;;;;;21.84;39.11;101956.69;4997888;28;45825;-53
2022/07/10 09:11:40;;;;;;;;;3.80;3.20;;;;;21.94;39.13;101945.66;4991329;28;45716;-58
2022/07/10 09:14:10;;;;;;;;;4.60;4.40;;;;;21.92;39.33;101939.44;5006557;28;45389;-58
2022/07/10 09:16:36;;;;;;;;;4.80;3.00;;;;;22.05;39.14;101941.84;4996996;28;45652;-61
2022/07/10 09:19:24;;;;;;;;;2.00;2.00;;;;;22.10;39.13;101949.47;4995418;28;45604;-60
2022/07/10 09:21:54;;;;;;;;;2.20;2.20;;;;;22.05;38.72;101944.63;5015331;28;45464;-59
2022/07/10 09:24:21;;;;;;;;;2.00;2.00;;;;;22.01;38.67;101942.63;5014310;28;45381;-57
2022/07/10 09:26:54;;;;;;;;;3.40;2.20;;;;;22.06;38.38;101939.91;4996748;28;45478;-58
2022/07/10 09:29:19;;;;;;;;;2.60;2.60;;;;;22.16;38.73;101936.38;5014182;28;45692;-56
2022/07/10 09:31:55;;;;;;;;;3.00;3.00;;;;;22.32;38.50;101941.03;5012784;28;45456;-56
2022/07/10 09:34:41;;;;;;;;;3.00;3.00;;;;;22.43;38.97;101933.63;5013432;28;45362;-58
2022/07/10 09:37:19;;;;;;;;;3.00;3.00;;;;;22.52;38.64;101935.97;5008325;28;45479;-59
2022/07/10 09:39:57;;;;;;;;;3.00;3.00;;;;;22.56;38.49;101926.78;5015561;28;46107;-62
2022/07/10 09:42:36;;;;;;;;;4.80;3.60;;;;;22.58;38.35;101926.53;5014426;28;45759;-59
2022/07/10 09:45:11;;;;;;;;;2.40;2.00;;;;;22.52;38.13;101910.78;5010193;28;45448;-58
2022/07/10 09:47:40;;;;;;;;;1.40;1.40;;;;;22.68;37.70;101929.41;5014896;28;45464;-59
2022/07/10 09:50:31;;;;;;;;;3.60;3.60;;;;;22.72;37.84;101932.50;5013759;28;45875;-60
2022/07/10 09:52:57;;;;;;;;;4.80;3.60;;;;;22.80;38.02;101939.59;4993261;28;45502;-60
2022/07/10 09:55:32;;;;;;;;;3.40;3.40;;;;;22.67;38.15;101905.34;5010419;28;45453;-59
2022/07/10 09:58:02;;;;;;;;;4.00;4.00;;;;;22.72;38.11;101907.31;4994523;28;45532;-57
2022/07/10 10:00:30;;;;;;;;;2.00;2.00;;;;;22.82;37.69;101935.41;5012222;28;45395;-60
2022/07/10 10:03:06;;;;;;;;;2.00;2.00;;;;;22.83;38.16;101925.91;5013900;28;45389;-58
2022/07/10 10:05:47;;;;;;;;;2.00;2.00;;;;;22.90;38.31;101925.69;4998646;28;45447;-59
2022/07/10 10:08:18;;;;;;;;;2.00;2.00;;;;;22.97;38.02;101926.31;4999434;28;45828;-60
2022/07/10 10:10:47;;;;;;;;;2.40;2.40;;;;;22.98;37.66;101921.53;4983093;28;47356;-60
2022/07/10 10:13:15;;;;;;;;;2.00;2.00;;;;;23.03;37.14;101924.38;4982483;28;45308;-58
2022/07/10 10:15:41;;;;;;;;;3.80;2.00;;;;;23.02;37.39;101917.91;4998318;28;45337;-58
2022/07/10 10:18:06;;;;;;;;;3.60;3.60;;;;;23.05;37.63;101908.16;5014755;28;45310;-60
2022/07/10 10:20:38;;;;;;;;;3.00;3.00;;;;;23.08;37.38;101904.81;4997651;28;46441;-58
2022/07/10 10:23:07;;;;;;;;;3.00;3.00;;;;;23.20;37.50;101907.41;4998931;28;45419;-59
2022/07/10 10:25:34;;;;;;;;;3.00;3.00;;;;;23.15;36.85;101891.44;5015162;28;45437;-61
2022/07/10 10:28:01;;;;;;;;;2.80;2.00;;;;;23.31;36.96;101899.97;5014825;28;45436;-61
2022/07/10 10:30:27;;;;;;;;;3.00;3.00;;;;;23.36;36.93;101888.78;5014497;28;45394;-60
2022/07/10 10:32:52;;;;;;;;;2.75;2.75;;;;;23.53;36.93;101905.41;4998078;28;45795;-60
2022/07/10 10:35:53;;;;;;;;;2.00;2.00;;;;;23.59;36.96;101903.50;4998170;28;45316;-62
2022/07/10 10:38:19;;;;;;;;;2.40;2.20;;;;;23.67;36.64;101910.50;4973871;28;45451;-59
2022/07/10 10:40:44;;;;;;;;;3.00;2.00;;;;;23.59;36.95;101897.03;4985128;28;46547;-57
2022/07/10 10:43:19;;;;;;;;;3.00;3.00;;;;;23.68;36.82;101901.00;5015638;28;45378;-59
2022/07/10 10:45:45;;;;;;;;;3.40;3.40;;;;;23.76;37.04;101891.22;5015582;28;45454;-59
2022/07/10 10:48:12;;;;;;;;;4.00;4.00;;;;;23.62;36.67;101860.91;5014870;28;45456;-60
2022/07/10 10:50:42;;;;;;;;;3.00;2.00;;;;;23.90;37.06;101885.97;5014188;28;46931;-60
2022/07/10 10:53:18;;;;;;;;;3.00;3.00;;;;;23.74;36.66;101862.63;5014390;28;45424;-61
2022/07/10 10:56:02;;;;;;;;;2.00;2.00;;;;;23.98;36.38;101882.63;5014482;28;45375;-60
2022/07/10 10:58:35;;;;;;;;;3.20;3.20;;;;;24.05;37.34;101876.72;5015752;28;45429;-61
2022/07/10 11:01:24;;;;;;;;;7.40;5.40;;;;;24.14;36.82;101877.06;5014247;28;46148;-61
2022/07/10 11:04:04;;;;;;;;;2.80;2.40;;;;;24.16;36.05;101870.06;5015559;28;45258;-61
2022/07/10 11:06:40;;;;;;;;;3.00;2.60;;;;;23.95;36.22;101827.94;5015501;28;45380;-62
2022/07/10 11:09:21;;;;;;;;;2.80;2.80;;;;;24.14;36.69;101843.41;5014448;28;45353;-60
2022/07/10 11:12:15;;;;;;;;;3.00;3.00;;;;;24.28;35.87;101857.75;5015164;28;46739;-59
2022/07/10 11:14:52;;;;;;;;;5.20;3.80;;;;;24.32;36.19;101840.09;5014245;28;45445;-60
2022/07/10 11:17:18;;;;;;;;;4.20;3.00;;;;;24.41;36.33;101854.41;5014297;28;45270;-62
2022/07/10 11:19:44;;;;;;;;;3.00;3.00;;;;;24.42;35.99;101849.63;4998599;28;45455;-59
2022/07/10 11:22:24;;;;;;;;;3.50;3.50;;;;;24.45;35.71;101840.66;5018149;28;45471;-59
2022/07/10 11:25:03;;;;;;;;;1.60;1.60;;;;;24.36;36.38;101810.38;5018501;28;45453;-60
2022/07/10 11:27:29;;;;;;;;;2.60;2.60;;;;;24.63;35.39;101842.06;5018740;28;45321;-58
2022/07/10 11:29:58;;;;;;;;;1.80;1.20;;;;;24.55;35.47;101806.16;5018418;28;45342;-59
2022/07/10 11:32:24;;;;;;;;;3.60;1.80;;;;;24.74;35.63;101829.69;5016818;28;46586;-57