Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:47;;;;;;;8.70;6.50;;;;;;;11.12;80.28;101210.72;4956730;28;21007;-74
2023/05/06 00:04:16;;;;;;;9.57;6.03;;;;;;;11.11;78.75;101209.03;4964779;28;20447;-76
2023/05/06 00:06:45;;;;;;;8.37;6.23;;;;;;;11.10;79.43;101206.53;4965763;28;20437;-76
2023/05/06 00:09:13;;;;;;;7.30;6.30;;;;;;;11.04;81.25;101212.72;4972770;28;20468;-74
2023/05/06 00:11:42;;;;;;;8.50;5.77;;;;;;;11.06;81.51;101205.25;4968486;28;20709;-75
2023/05/06 00:14:12;;;;;;;8.80;5.50;;;;;;;11.01;82.39;101203.13;4956359;28;20484;-76
2023/05/06 00:16:42;;;;;;;6.83;5.23;;;;;;;10.87;82.94;101196.78;4962403;28;20417;-76
2023/05/06 00:19:11;;;;;;;10.10;5.80;;;;;;;10.78;84.29;101203.38;4965540;28;20448;-76
2023/05/06 00:21:41;;;;;;;8.63;5.85;;;;;;;10.72;86.29;101201.44;4960676;28;20482;-74
2023/05/06 00:24:10;;;;;;;12.40;5.87;;;;;;;10.65;87.43;101203.25;4967509;28;20214;-76
2023/05/06 00:26:39;;;;;;;17.17;6.07;;;;;;;10.63;87.02;101202.63;4962766;28;20510;-75
2023/05/06 00:29:08;;;;;;;8.67;6.40;;;;;;;10.54;87.79;101197.56;4961395;28;20205;-76
2023/05/06 00:31:37;;;;;;;9.50;6.20;;;;;;;10.47;90.30;101183.94;4967702;28;20957;-76
2023/05/06 00:34:07;;;;;;;6.90;5.73;;;;;;;10.44;90.35;101200.59;4966877;28;20975;-75
2023/05/06 00:36:37;;;;;;;8.33;6.60;;;;;;;10.40;90.81;101193.88;4965998;28;20511;-75
2023/05/06 00:39:06;;;;;;;7.85;5.93;;;;;;;10.32;92.11;101188.59;4968622;28;20445;-75
2023/05/06 00:41:35;;;;;;;10.33;6.17;;;;;;;10.28;93.49;101182.72;4976196;28;20198;-73
2023/05/06 00:44:03;;;;;;;8.18;6.45;;;;;;;10.26;95.21;101186.69;4975677;28;20475;-74
2023/05/06 00:46:33;;;;;;;19.02;6.30;;;;;;;10.26;95.35;101182.06;4971458;28;20494;-74
2023/05/06 00:49:02;;;;;;;11.70;6.60;;;;;;;10.23;95.28;101171.66;4973367;28;20196;-75
2023/05/06 00:51:32;;;;;;;11.02;7.15;;;;;;;10.24;95.95;101169.78;4980015;28;20210;-75
2023/05/06 00:54:02;;;;;;;10.45;7.93;;;;;;;10.16;96.85;101164.53;4966796;28;20218;-76
2023/05/06 00:56:31;;;;;;;10.40;6.90;;;;;;;10.12;98.15;101165.91;4974530;28;20198;-73
2023/05/06 00:59:01;;;;;;;14.98;7.63;;;;;;;10.05;98.18;101157.72;4977679;28;20193;-76
2023/05/06 01:01:32;;;;;;;8.70;7.18;;;;;;;10.03;98.83;101160.59;4971504;28;20213;-75
2023/05/06 01:04:01;;;;;;;10.45;6.63;;;;;;;10.02;98.37;101158.94;4973510;28;20214;-75
2023/05/06 01:06:40;;;;;;;13.82;8.60;;;;;;;9.93;99.48;101148.41;4967624;28;20296;-75
2023/05/06 01:09:28;;;;;;;9.63;6.07;;;;;;;9.88;99.28;101151.69;4963865;28;20197;-74
2023/05/06 01:12:04;;;;;;;9.70;6.35;;;;;;;9.78;99.81;101156.56;4967710;28;20671;-75
2023/05/06 01:14:46;;;;;;;8.50;6.68;;;;;;;9.70;99.92;101145.88;4963861;28;20577;-73
2023/05/06 01:17:20;;;;;;;13.02;7.25;;;;;;;9.68;99.76;101139.03;4963236;28;20664;-73
2023/05/06 01:19:52;;;;;;;10.38;7.85;;;;;;;9.58;99.85;101139.31;4963121;28;20569;-75
2023/05/06 01:22:24;;;;;;;15.50;8.20;;;;;;;9.44;100.00;101142.88;4966267;28;20193;-73
2023/05/06 01:24:55;;;;;;;9.90;7.70;;;;;;;9.38;100.00;101144.47;4962602;28;20222;-75
2023/05/06 01:27:24;;;;;;;8.02;7.20;;;;;;;9.31;100.00;101134.59;4961016;28;20197;-75
2023/05/06 01:29:54;;;;;;;9.48;6.85;;;;;;;9.30;100.00;101141.84;4966555;28;20288;-73
2023/05/06 01:32:36;;;;;;;8.52;7.68;;;;;;;9.29;100.00;101142.06;4960909;28;20287;-74
2023/05/06 01:35:17;;;;;;;9.25;7.22;;;;;;;9.24;100.00;101131.00;4960916;28;20307;-73
2023/05/06 01:37:59;;;;;;;13.23;8.23;;;;;;;9.14;100.00;101142.06;4971171;28;20204;-73
2023/05/06 01:40:31;;;;;;;10.48;6.90;;;;;;;9.14;100.00;101137.53;4973741;28;20213;-73
2023/05/06 01:43:02;;;;;;;12.93;7.30;;;;;;;9.09;100.00;101142.63;4971016;28;20186;-74
2023/05/06 01:45:34;;;;;;;8.25;5.90;;;;;;;9.06;100.00;101140.28;4966868;28;20683;-75
2023/05/06 01:48:05;;;;;;;10.75;6.63;;;;;;;8.99;100.00;101138.53;4969410;28;20196;-74
2023/05/06 01:50:35;;;;;;;8.15;6.45;;;;;;;8.93;100.00;101139.28;4968420;28;20196;-75
2023/05/06 01:53:04;;;;;;;8.75;6.38;;;;;;;8.90;100.00;101136.94;4966995;28;20752;-74
2023/05/06 01:55:35;;;;;;;10.20;7.15;;;;;;;8.88;100.00;101133.59;4969781;28;20296;-75
2023/05/06 01:58:04;;;;;;;9.18;5.78;;;;;;;8.79;100.00;101130.16;4963014;28;20196;-75
2023/05/06 02:00:33;;;;;;;9.85;5.75;;;;;;;8.75;100.00;101134.25;4962842;28;20196;-76
2023/05/06 02:03:02;;;;;;;7.75;5.85;;;;;;;8.72;100.00;101137.28;4965756;28;20339;-75
2023/05/06 02:05:35;;;;;;;18.02;7.93;;;;;;;8.70;100.00;101134.78;4967556;28;20211;-73
2023/05/06 02:08:05;;;;;;;10.10;7.00;;;;;;;8.68;100.00;101135.97;4965875;28;20196;-74
2023/05/06 02:10:36;;;;;;;12.38;6.82;;;;;;;8.60;100.00;101123.44;4968031;28;20209;-73
2023/05/06 02:13:10;;;;;;;10.30;6.20;;;;;;;8.53;100.00;101132.41;4967956;28;20194;-74
2023/05/06 02:15:39;;;;;;;12.10;6.93;;;;;;;8.53;100.00;101138.66;4964882;28;20296;-71
2023/05/06 02:18:13;;;;;;;11.43;6.93;;;;;;;8.40;100.00;101137.59;4961218;28;20200;-73
2023/05/06 02:20:42;;;;;;;8.73;6.70;;;;;;;8.31;100.00;101131.44;4966434;28;20219;-73
2023/05/06 02:23:15;;;;;;;13.55;7.15;;;;;;;8.39;100.00;101125.13;4975448;28;20216;-74
2023/05/06 02:25:46;;;;;;;15.60;7.35;;;;;;;8.42;100.00;101130.19;4974897;28;20749;-75
2023/05/06 02:28:15;;;;;;;9.15;6.65;;;;;;;8.38;100.00;101139.63;4973117;28;20231;-74
2023/05/06 02:30:44;;;;;;;9.00;6.00;;;;;;;8.33;100.00;101148.28;4980730;28;20623;-75
2023/05/06 02:33:13;;;;;;;11.35;7.18;;;;;;;8.33;100.00;101142.06;4972500;28;20198;-73
2023/05/06 02:35:42;;;;;;;7.65;6.38;;;;;;;8.21;100.00;101133.53;4974904;28;20225;-74
2023/05/06 02:38:13;;;;;;;11.45;7.25;;;;;;;8.23;100.00;101136.84;4974690;28;20226;-74
2023/05/06 02:40:42;;;;;;;10.90;5.72;;;;;;;8.27;100.00;101133.66;4976778;28;20195;-74
2023/05/06 02:43:12;;;;;;;6.88;5.53;;;;;;;8.21;100.00;101126.28;4973978;28;20281;-74
2023/05/06 02:45:41;;;;;;;11.10;6.97;;;;;;;8.19;100.00;101136.38;4972876;28;20252;-73
2023/05/06 02:48:10;;;;;;;10.30;6.70;;;;;;;8.17;100.00;101138.44;4981792;28;20370;-73
2023/05/06 02:50:40;;;;;;;12.85;8.50;;;;;;;8.18;100.00;101139.28;4987781;28;20392;-74
2023/05/06 02:53:09;;;;;;;12.70;7.93;;;;;;;8.18;100.00;101141.97;4985103;28;20211;-75
2023/05/06 02:55:38;;;;;;;11.57;6.97;;;;;;;8.11;100.00;101138.31;4980841;28;20221;-74
2023/05/06 02:58:07;;;;;;;14.32;7.40;;;;;;;8.06;100.00;101133.47;4989744;28;20277;-73
2023/05/06 03:00:38;;;;;;;14.80;6.72;;;;;;;8.04;100.00;101122.03;4965906;28;20218;-72
2023/05/06 03:03:07;;;;;;;8.68;6.97;;;;;;;8.04;100.00;101113.94;4968144;28;20204;-74
2023/05/06 03:05:36;;;;;;;13.55;7.15;;;;;;;7.97;100.00;101115.69;4969750;28;20194;-74
2023/05/06 03:08:06;;;;;;;11.98;7.50;;;;;;;7.86;100.00;101113.41;4974502;28;20280;-74
2023/05/06 03:10:36;;;;;;;8.10;7.25;;;;;;;7.94;100.00;101121.41;4968870;28;20201;-75
2023/05/06 03:13:05;;;;;;;13.15;7.55;;;;;;;7.95;100.00;101112.31;4971882;28;20265;-73
2023/05/06 03:15:34;;;;;;;7.50;6.50;;;;;;;7.89;100.00;101118.41;4970812;28;20247;-73
2023/05/06 03:18:05;;;;;;;9.20;6.50;;;;;;;7.89;100.00;101118.41;4970362;28;20438;-74
2023/05/06 03:20:35;;;;;;;11.23;7.85;;;;;;;7.90;100.00;101132.72;4973964;28;20199;-72
2023/05/06 03:23:04;;;;;;;10.82;7.55;;;;;;;7.81;100.00;101138.19;4967169;28;20194;-74
2023/05/06 03:25:34;;;;;;;10.75;7.82;;;;;;;7.84;100.00;101137.81;4964356;28;20227;-74
2023/05/06 03:28:04;;;;;;;9.70;7.70;;;;;;;7.83;100.00;101148.78;4969793;28;20203;-71
2023/05/06 03:30:34;;;;;;;13.05;7.88;;;;;;;7.85;100.00;101146.75;4967848;28;20611;-76
2023/05/06 03:33:08;;;;;;;9.75;6.88;;;;;;;7.91;100.00;101146.03;4964601;28;20210;-73
2023/05/06 03:35:37;;;;;;;11.07;6.72;;;;;;;7.96;100.00;101132.88;4969590;28;20626;-73
2023/05/06 03:38:06;;;;;;;8.55;7.65;;;;;;;7.98;100.00;101130.00;4967463;28;20199;-73
2023/05/06 03:40:45;;;;;;;11.52;7.78;;;;;;;8.00;100.00;101122.56;4965266;28;20366;-75
2023/05/06 03:43:16;;;;;;;13.43;7.25;;;;;;;7.95;100.00;101122.25;4965360;28;20202;-73
2023/05/06 03:45:48;;;;;;;11.77;8.05;;;;;;;8.00;100.00;101123.41;4963089;28;20201;-75
2023/05/06 03:48:19;;;;;;;8.40;6.50;;;;;;;7.91;100.00;101119.09;4960111;28;20788;-73
2023/05/06 03:50:50;;;;;;;13.00;8.95;;;;;;;7.89;100.00;101123.81;4973371;28;20666;-75
2023/05/06 03:53:20;;;;;;;7.55;6.72;;;;;;;7.88;100.00;101114.06;4967419;28;20208;-75
2023/05/06 03:55:50;;;;;;;14.88;7.70;;;;;;;7.91;100.00;101112.88;4966583;28;20216;-76
2023/05/06 03:58:20;;;;;;;9.48;7.72;;;;;;;7.87;100.00;101109.69;4968951;28;20659;-75
2023/05/06 04:00:49;;;;;;;11.30;7.35;;;;;;;7.88;100.00;101100.59;4964702;28;20200;-72
2023/05/06 04:03:19;;;;;;;12.55;7.28;;;;;;;7.85;100.00;101103.63;4959028;28;20276;-72
2023/05/06 04:05:51;;;;;;;9.05;6.95;;;;;;;7.85;100.00;101103.63;4966065;28;20212;-73
2023/05/06 04:08:25;;;;;;;10.75;6.38;;;;;;;7.87;100.00;101098.91;4969479;28;20202;-74
2023/05/06 04:10:55;;;;;;;13.63;8.55;;;;;;;7.83;100.00;101103.84;4976082;28;20201;-74
2023/05/06 04:13:31;;;;;;;11.55;7.30;;;;;;;7.84;100.00;101110.06;4961775;28;20589;-75
2023/05/06 04:16:04;;;;;;;10.77;6.88;;;;;;;7.81;100.00;101110.41;4964555;28;20206;-72
2023/05/06 04:18:38;;;;;;;10.77;7.80;;;;;;;7.82;100.00;101110.22;4983166;28;20575;-73
2023/05/06 04:21:38;;;;;;;14.48;8.32;;;;;;;7.86;100.00;101114.25;4966536;28;20266;-73
2023/05/06 04:24:10;;;;;;;13.05;7.47;;;;;;;7.87;100.00;101117.78;4961941;28;20219;-74
2023/05/06 04:26:42;;;;;;;11.18;8.13;;;;;;;7.88;100.00;101116.78;4973140;28;20198;-74
2023/05/06 04:29:12;;;;;;;17.27;9.20;;;;;;;7.96;100.00;101119.41;4961110;28;20242;-74
2023/05/06 04:31:50;;;;;;;7.78;6.22;;;;;;;7.93;100.00;101125.16;4964896;28;20212;-72
2023/05/06 04:34:21;;;;;;;11.43;8.43;;;;;;;8.00;100.00;101126.09;4964670;28;20229;-73
2023/05/06 04:36:53;;;;;;;9.55;8.10;;;;;;;7.97;100.00;101126.47;4959284;28;20208;-72
2023/05/06 04:39:35;;;;;;;12.57;7.70;;;;;;;8.00;100.00;101130.66;4973709;28;20207;-74
2023/05/06 04:42:05;;;;;;;11.77;7.38;;;;;;;7.95;100.00;101141.13;4964778;28;20303;-74
2023/05/06 04:44:42;;;;;;;10.65;6.65;;;;;;;7.95;100.00;101133.88;4959343;28;20248;-74
2023/05/06 04:47:12;;;;;;;10.40;8.18;;;;;;;7.97;100.00;101133.72;4967754;28;20225;-75
2023/05/06 04:49:46;;;;;;;10.40;7.38;;;;;;;8.07;100.00;101145.94;4971034;28;20747;-75
2023/05/06 04:52:16;;;;;;;17.20;8.88;;;;;;;8.05;100.00;101144.41;4970317;28;20207;-74
2023/05/06 04:54:45;;;;;;;9.65;8.35;;;;;;;8.08;100.00;101139.53;4959788;28;20259;-76
2023/05/06 04:57:14;;;;;;;11.02;7.47;;;;;;;8.05;100.00;101142.56;4966551;28;20679;-74
2023/05/06 04:59:45;;;;;;;9.73;7.22;;;;;;;8.03;100.00;101144.63;4964492;28;20209;-73
2023/05/06 05:02:15;;;;;;;8.90;7.15;;;;;;;8.00;100.00;101147.66;4964133;28;20214;-72
2023/05/06 05:04:46;;;;;;;15.55;9.15;;;;;;;8.03;100.00;101155.41;4966203;28;20357;-75
2023/05/06 05:07:16;;;;;;;11.35;8.10;;;;;;;8.08;100.00;101161.09;4967193;28;20191;-75
2023/05/06 05:09:45;;;;;;;12.10;8.05;;;;;;;8.03;100.00;101158.09;4969947;28;20713;-72
2023/05/06 05:12:16;;;;;;;10.60;6.88;;;;;;;8.11;100.00;101154.50;4966281;28;20202;-74
2023/05/06 05:14:48;;;;;;;7.90;6.90;;;;;;;8.10;100.00;101160.91;4971484;28;20220;-74
2023/05/06 05:17:18;;;;;;;11.65;8.23;;;;;;;8.13;100.00;101160.56;4960298;28;20219;-74
2023/05/06 05:19:51;;;;;;;10.07;8.48;;;;;;;8.07;100.00;101167.50;4970095;28;20226;-73
2023/05/06 05:22:21;;;;;;;13.18;8.02;;;;;;;8.07;100.00;101175.59;4961854;28;20202;-73
2023/05/06 05:24:50;;;;;;;9.63;7.00;;;;;;;7.97;100.00;101174.13;4966018;28;20253;-72
2023/05/06 05:27:19;;;;;;;8.90;6.50;;;;;;;8.00;100.00;101173.75;4964540;28;20194;-73
2023/05/06 05:29:49;;;;;;;10.30;7.05;;;;;;;8.04;100.00;101175.91;4964813;28;20216;-75
2023/05/06 05:32:18;;;;;;;10.10;7.32;;;;;;;8.06;100.00;101170.38;4972040;28;20278;-74
2023/05/06 05:34:48;;;;;;;9.48;7.20;;;;;;;8.04;100.00;101169.69;4971500;28;20230;-74
2023/05/06 05:37:19;;;;;;;10.70;7.55;;;;;;;8.13;100.00;101171.34;4981132;28;20218;-75
2023/05/06 05:39:49;;;;;;;15.57;8.95;;;;;;;8.19;100.00;101166.03;4969257;28;20200;-74
2023/05/06 05:42:19;;;;;;;11.85;8.93;;;;;;;8.17;100.00;101176.19;4961204;28;20273;-74
2023/05/06 05:44:49;;;;;;;11.93;7.97;;;;;;;8.18;100.00;101171.63;4963306;28;20214;-73
2023/05/06 05:47:18;;;;;;;13.98;8.57;;;;;;;8.13;100.00;101166.75;4964306;28;20290;-74
2023/05/06 05:49:47;;;;;;;13.35;7.70;;;;;;;8.03;100.00;101158.09;4966751;28;20192;-73
2023/05/06 05:52:18;;;;;;;10.80;8.68;;;;;;;8.11;100.00;101168.81;4971436;28;20634;-76
2023/05/06 05:57:36;;;;;;;13.80;7.57;;;;;;;8.23;100.00;101172.75;4971786;28;20267;-70
2023/05/06 06:00:08;;;;;;;9.10;6.90;;;;;;;8.22;100.00;101173.78;4968518;28;20196;-72
2023/05/06 06:02:46;;;;;;;9.85;6.10;;;;;;;8.22;100.00;101173.78;4979265;28;20217;-70
2023/05/06 06:05:20;;;;;;;7.97;6.65;;;;;;;8.21;99.71;101182.88;4980070;28;20690;-70
2023/05/06 06:07:51;;;;;;;12.75;8.50;;;;;;;8.19;100.00;101175.97;4976053;28;20226;-70
2023/05/06 06:10:21;;;;;;;9.70;7.20;;;;;;;8.20;100.00;101181.22;4959763;28;20653;-70
2023/05/06 06:12:50;;;;;;;12.18;6.97;;;;;;;8.23;100.00;101186.22;4966093;28;20579;-69
2023/05/06 06:15:23;;;;;;;10.40;8.57;;;;;;;8.21;100.00;101187.44;4963555;28;20312;-70
2023/05/06 06:17:54;;;;;;;10.95;7.70;;;;;;;8.17;100.00;101192.38;4967256;28;20209;-69
2023/05/06 06:20:26;;;;;;;11.77;8.02;;;;;;;8.16;99.94;101198.78;4968709;28;20192;-69
2023/05/06 06:22:59;;;;;;;11.35;8.25;;;;;;;8.22;99.75;101197.22;4946308;28;20220;-69
2023/05/06 06:25:29;;;;;;;8.35;7.22;;;;;;;8.20;100.00;101202.78;4949756;28;20324;-69
2023/05/06 06:27:59;;;;;;;8.70;7.80;;;;;;;8.25;100.00;101200.38;4963655;28;20204;-70
2023/05/06 06:30:28;;;;;;;7.82;6.90;;;;;;;8.26;98.95;101204.75;4972378;28;20565;-69
2023/05/06 06:32:58;;;;;;;10.85;8.18;;;;;;;8.24;99.46;101200.56;4971643;28;20184;-70
2023/05/06 06:35:28;;;;;;;10.77;8.60;;;;;;;8.20;100.00;101197.38;4971704;28;20208;-69
2023/05/06 06:38:01;;;;;;;8.50;7.13;;;;;;;8.18;100.00;101188.63;4960396;28;20227;-70
2023/05/06 06:40:30;;;;;;;14.68;8.23;;;;;;;8.20;100.00;101183.91;4960944;28;20272;-70
2023/05/06 06:43:00;;;;;;;11.43;7.72;;;;;;;8.23;100.00;101190.78;4962819;28;20288;-70
2023/05/06 06:45:58;;;;;;;14.63;8.57;;;;;;;8.28;99.24;101191.91;4956655;28;20205;-70
2023/05/06 06:48:27;;;;;;;12.88;8.35;;;;;;;8.18;98.35;101188.63;4967319;28;20223;-71
2023/05/06 06:50:56;;;;;;;10.65;7.65;;;;;;;8.22;99.09;101189.97;4969546;28;20204;-71
2023/05/06 06:53:27;;;;;;;9.30;8.00;;;;;;;8.23;98.71;101194.31;4969198;28;20197;-68
2023/05/06 06:55:56;;;;;;;16.17;8.73;;;;;;;8.23;98.90;101198.88;4969339;28;20284;-69
2023/05/06 06:58:25;;;;;;;15.85;7.05;;;;;;;8.20;98.66;101196.53;4959689;28;20209;-69
2023/05/06 07:00:55;;;;;;;10.65;8.80;;;;;;;8.19;99.52;101194.84;4971447;28;20242;-70
2023/05/06 07:03:24;;;;;;;12.73;7.82;;;;;;;8.26;100.00;101196.69;4966227;28;20207;-70
2023/05/06 07:05:56;;;;;;;10.63;8.10;;;;;;;8.39;99.10;101200.66;4961535;28;20676;-70
2023/05/06 07:08:26;;;;;;;15.07;7.63;;;;;;;8.26;98.56;101201.22;4969309;28;20210;-69
2023/05/06 07:10:56;;;;;;;11.23;8.70;;;;;;;8.19;98.31;101201.09;4972105;28;20754;-69
2023/05/06 07:13:25;;;;;;;12.60;9.88;;;;;;;8.23;99.36;101205.09;4965678;28;20199;-70
2023/05/06 07:15:54;;;;;;;12.90;9.75;;;;;;;8.20;99.74;101200.09;4972878;28;20195;-71
2023/05/06 07:18:23;;;;;;;15.18;9.82;;;;;;;8.21;100.00;101199.06;4966485;28;20207;-71
2023/05/06 07:20:53;;;;;;;12.30;8.68;;;;;;;8.19;100.00;101206.47;4966608;28;20667;-69
2023/05/06 07:23:22;;;;;;;10.27;7.63;;;;;;;8.20;100.00;101200.09;4972240;28;20225;-73
2023/05/06 07:25:53;;;;;;;14.40;9.30;;;;;;;8.23;100.00;101206.97;4970653;28;20201;-71
2023/05/06 07:28:22;;;;;;;10.50;9.27;;;;;;;8.09;100.00;101210.41;4957380;28;20205;-69
2023/05/06 07:30:52;;;;;;;10.90;9.80;;;;;;;8.00;100.00;101206.94;4963442;28;20187;-71
2023/05/06 07:33:21;;;;;;;11.55;8.95;;;;;;;8.07;100.00;101205.22;4968180;28;20656;-71
2023/05/06 07:35:52;;;;;;;11.23;8.18;;;;;;;8.09;100.00;101205.03;4974376;28;20203;-71
2023/05/06 07:38:22;;;;;;;13.30;8.40;;;;;;;8.06;100.00;101216.19;4973294;28;20687;-70
2023/05/06 07:40:53;;;;;;;10.48;9.38;;;;;;;7.98;100.00;101203.59;4963199;28;20683;-70
2023/05/06 07:43:23;;;;;;;10.60;9.45;;;;;;;8.04;100.00;101207.41;4969125;28;20306;-70
2023/05/06 07:45:57;;;;;;;10.80;8.95;;;;;;;8.11;100.00;101211.94;4964417;28;20668;-71
2023/05/06 07:48:26;;;;;;;11.98;10.75;;;;;;;8.06;100.00;101205.41;4971706;28;20204;-70
2023/05/06 07:50:56;;;;;;;11.82;9.55;;;;;;;8.17;100.00;101210.41;4972987;28;20196;-70
2023/05/06 07:53:25;;;;;;;15.75;12.00;;;;;;;8.28;100.00;101205.41;4975316;28;20197;-70
2023/05/06 07:56:00;;;;;;;13.27;11.98;;;;;;;8.36;100.00;101211.81;4965920;28;20212;-70
2023/05/06 07:58:30;;;;;;;11.57;10.10;;;;;;;8.34;100.00;101208.44;4973069;28;20657;-70
2023/05/06 08:00:59;;;;;;;10.02;8.35;;;;;;;8.45;100.00;101210.72;4960154;28;20673;-70
2023/05/06 08:03:29;;;;;;;13.68;10.27;;;;;;;8.23;100.00;101217.75;4948438;28;20240;-70
2023/05/06 08:05:59;;;;;;;15.55;12.00;;;;;;;8.21;100.00;101223.34;4963499;28;20677;-69
2023/05/06 08:08:28;;;;;;;10.57;9.45;;;;;;;8.16;100.00;101223.03;4967631;28;20714;-71
2023/05/06 08:10:59;;;;;;;12.50;10.20;;;;;;;8.11;100.00;101229.97;4971489;28;20197;-71
2023/05/06 08:13:32;;;;;;;13.20;10.52;;;;;;;8.10;100.00;101229.13;4977227;28;20216;-70
2023/05/06 08:16:01;;;;;;;12.48;11.18;;;;;;;8.11;100.00;101229.97;4966004;28;20257;-70
2023/05/06 08:18:31;;;;;;;16.63;11.05;;;;;;;8.30;100.00;101232.22;4970936;28;20225;-70
2023/05/06 08:21:00;;;;;;;14.02;12.48;;;;;;;8.22;100.00;101225.03;4970527;28;20227;-70
2023/05/06 08:23:30;;;;;;;14.88;11.52;;;;;;;8.25;100.00;101235.44;4972804;28;20588;-70
2023/05/06 08:26:01;;;;;;;16.27;12.32;;;;;;;8.31;100.00;101235.78;4974354;28;20212;-71
2023/05/06 08:28:31;;;;;;;16.98;11.57;;;;;;;8.42;100.00;101240.75;4975596;28;20193;-72
2023/05/06 08:31:00;;;;;;;15.63;11.80;;;;;;;8.32;100.00;101237.47;4977666;28;20316;-70
2023/05/06 08:33:30;;;;;;;14.60;12.77;;;;;;;8.31;100.00;101243.84;4984183;28;20224;-70
2023/05/06 08:36:00;;;;;;;15.55;13.32;;;;;;;8.34;100.00;101240.78;4965875;28;20214;-71
2023/05/06 08:38:29;;;;;;;16.23;12.52;;;;;;;8.40;100.00;101248.16;4973375;28;20233;-69
2023/05/06 08:41:07;;;;;;;13.82;12.45;;;;;;;8.25;100.00;101250.78;4972063;28;20284;-71
2023/05/06 08:43:41;;;;;;;14.52;12.85;;;;;;;8.33;100.00;101261.53;4968968;28;20690;-71
2023/05/06 08:46:14;;;;;;;18.58;12.90;;;;;;;8.36;100.00;101254.94;4968976;28;20244;-70
2023/05/06 08:48:44;;;;;;;16.00;11.65;;;;;;;8.40;100.00;101261.66;4966294;28;20188;-69
2023/05/06 08:51:15;;;;;;;14.02;10.95;;;;;;;8.36;100.00;101263.03;4964673;28;20203;-70
2023/05/06 08:53:49;;;;;;;18.67;14.60;;;;;;;8.35;100.00;101264.06;4969317;28;20311;-70
2023/05/06 08:56:22;;;;;;;15.00;12.80;;;;;;;8.45;100.00;101264.66;4967842;28;20595;-70
2023/05/06 08:58:53;;;;;;;19.95;16.05;;;;;;;8.54;100.00;101274.38;4962348;28;20201;-71
2023/05/06 09:01:22;;;;;;;15.07;13.48;;;;;;;8.49;100.00;101276.75;4968571;28;20232;-71
2023/05/06 09:03:52;;;;;;;14.95;13.20;;;;;;;8.47;100.00;101284.22;4968767;28;20208;-70
2023/05/06 09:06:22;;;;;;;15.85;13.65;;;;;;;8.55;100.00;101276.06;4974513;28;20327;-71
2023/05/06 09:08:52;;;;;;;14.27;12.20;;;;;;;8.50;100.00;101283.84;4968937;28;20194;-71
2023/05/06 09:11:24;;;;;;;15.40;13.40;;;;;;;8.54;100.00;101285.16;4970032;28;20189;-70
2023/05/06 09:14:10;;;;;;;15.35;13.75;;;;;;;8.55;100.00;101281.44;4942823;28;20659;-71
2023/05/06 09:16:42;;;;;;;15.32;13.48;;;;;;;8.61;100.00;101280.75;4969994;28;20667;-71
2023/05/06 09:19:11;;;;;;;15.45;12.95;;;;;;;8.67;100.00;101288.94;4975162;28;20224;-70
2023/05/06 09:21:43;;;;;;;14.25;12.52;;;;;;;8.73;100.00;101290.06;4977974;28;20272;-71
2023/05/06 09:24:14;;;;;;;17.92;12.10;;;;;;;8.79;100.00;101286.66;4966978;28;20857;-71
2023/05/06 09:26:46;;;;;;;14.85;13.25;;;;;;;8.81;100.00;101292.69;4967948;28;20683;-71
2023/05/06 09:29:15;;;;;;;15.90;13.10;;;;;;;8.79;100.00;101283.97;4968466;28;20217;-70
2023/05/06 09:31:46;;;;;;;15.57;13.70;;;;;;;8.68;100.00;101293.31;4967536;28;20203;-70
2023/05/06 09:34:16;;;;;;;15.27;13.88;;;;;;;8.74;100.00;101297.16;4970487;28;20216;-71
2023/05/06 09:36:46;;;;;;;17.58;13.80;;;;;;;8.77;100.00;101291.38;4961553;28;20197;-71
2023/05/06 09:39:15;;;;;;;19.23;12.55;;;;;;;8.87;100.00;101283.88;4966414;28;20682;-70
2023/05/06 09:41:45;;;;;;;13.45;12.13;;;;;;;9.01;100.00;101293.88;4966465;28;20217;-70
2023/05/06 09:44:15;;;;;;;17.60;12.65;;;;;;;9.00;100.00;101294.94;4966146;28;20633;-70
2023/05/06 09:46:46;;;;;;;15.38;13.15;;;;;;;9.08;100.00;101294.84;4970177;28;20261;-70
2023/05/06 09:49:15;;;;;;;16.05;12.75;;;;;;;9.08;100.00;101289.44;4971823;28;20531;-69
2023/05/06 09:51:46;;;;;;;14.65;13.07;;;;;;;9.12;100.00;101295.31;4964757;28;20291;-70
2023/05/06 09:54:17;;;;;;;14.50;12.32;;;;;;;9.17;100.00;101292.91;4974942;28;20225;-69
2023/05/06 09:56:49;;;;;;;14.82;13.45;;;;;;;9.23;100.00;101296.72;4972548;28;20613;-71
2023/05/06 09:59:20;;;;;;;16.55;12.15;;;;;;;9.29;100.00;101301.41;4968964;28;20209;-70
2023/05/06 10:01:50;;;;;;;10.68;9.77;;;;;;;9.27;100.00;101300.75;4970714;28;20193;-71
2023/05/06 10:04:22;;;;;;;11.55;9.50;;;;;;;9.24;100.00;101299.25;4961449;28;20606;-70
2023/05/06 10:06:56;;;;;;;12.90;10.68;;;;;;;9.21;100.00;101305.00;4967358;28;20204;-69
2023/05/06 10:09:26;;;;;;;11.70;10.32;;;;;;;9.33;100.00;101303.56;4964572;28;20252;-70
2023/05/06 10:11:57;;;;;;;11.60;10.40;;;;;;;9.37;100.00;101310.25;4961121;28;20198;-71
2023/05/06 10:14:26;;;;;;;11.35;10.07;;;;;;;9.35;100.00;101306.88;4968180;28;20229;-70
2023/05/06 10:16:56;;;;;;;11.73;9.35;;;;;;;9.43;100.00;101314.94;4958144;28;20196;-72
2023/05/06 10:19:26;;;;;;;11.00;9.90;;;;;;;9.47;100.00;101316.22;4968901;28;20224;-69
2023/05/06 10:22:02;;;;;;;11.73;10.15;;;;;;;9.49;100.00;101329.53;4965049;28;20246;-70
2023/05/06 10:24:40;;;;;;;15.00;10.77;;;;;;;9.65;100.00;101323.13;4984137;28;20310;-69
2023/05/06 10:27:12;;;;;;;15.65;10.85;;;;;;;9.58;100.00;101328.47;4972398;28;20490;-71
2023/05/06 10:29:43;;;;;;;10.63;9.52;;;;;;;9.47;100.00;101326.19;4961784;28;20603;-70
2023/05/06 10:32:13;;;;;;;11.18;10.23;;;;;;;9.43;100.00;101320.34;4964703;28;20198;-70
2023/05/06 10:34:53;;;;;;;14.18;9.90;;;;;;;9.32;100.00;101319.94;4966323;28;20225;-71
2023/05/06 10:37:24;;;;;;;11.68;9.57;;;;;;;9.35;100.00;101319.56;4969607;28;20593;-70
2023/05/06 10:39:55;;;;;;;11.80;10.15;;;;;;;9.33;100.00;101313.50;4965213;28;20252;-70
2023/05/06 10:42:33;;;;;;;11.52;10.32;;;;;;;9.28;99.83;101321.31;4959708;28;20197;-71
2023/05/06 10:45:03;;;;;;;12.57;8.70;;;;;;;9.25;100.00;101316.28;4966740;28;20217;-71
2023/05/06 10:48:07;;;;;;;10.63;8.40;;;;;;;9.38;100.00;101319.22;4963991;28;20197;-71
2023/05/06 10:50:36;;;;;;;12.57;9.50;;;;;;;9.43;100.00;101325.75;4961785;28;20208;-71
2023/05/06 10:53:06;;;;;;;10.52;9.43;;;;;;;9.33;100.00;101329.72;4970626;28;20224;-70
2023/05/06 10:55:37;;;;;;;10.80;8.43;;;;;;;9.38;100.00;101327.31;4966745;28;20190;-70
2023/05/06 10:58:16;;;;;;;8.82;7.90;;;;;;;9.26;99.39;101328.75;4974225;28;20232;-69
2023/05/06 11:00:54;;;;;;;9.27;8.48;;;;;;;9.21;99.95;101331.16;4975944;28;20204;-70
2023/05/06 11:03:24;;;;;;;8.05;7.25;;;;;;;9.23;100.00;101329.13;4971162;28;20667;-71
2023/05/06 11:05:54;;;;;;;9.85;8.65;;;;;;;9.20;100.00;101324.13;4975143;28;20224;-72
2023/05/06 11:08:24;;;;;;;9.65;8.77;;;;;;;9.24;100.00;101325.41;4977386;28;20195;-71
2023/05/06 11:10:54;;;;;;;8.80;8.00;;;;;;;9.21;100.00;101332.00;4954463;28;20626;-71
2023/05/06 11:13:27;;;;;;;8.85;7.90;;;;;;;9.26;100.00;101334.16;4979912;28;20225;-71
2023/05/06 11:15:59;;;;;;;11.95;8.45;;;;;;;9.33;100.00;101324.31;4972863;28;20238;-71
2023/05/06 11:18:44;;;;;;;11.18;8.57;;;;;;;9.21;100.00;101331.16;4974436;28;20703;-71
2023/05/06 11:21:49;;;;;;;11.00;9.82;;;;;;;9.18;100.00;101342.34;4976870;28;20217;-70
2023/05/06 11:24:26;;;;;;;7.80;6.95;;;;;;;9.23;100.00;101345.34;4974604;28;20682;-70
2023/05/06 11:26:56;;;;;;;11.40;10.35;;;;;;;9.21;99.30;101352.78;4969906;28;20205;-71
2023/05/06 11:29:27;;;;;;;8.20;6.10;;;;;;;9.09;99.38;101355.94;4980084;28;20197;-70
2023/05/06 11:31:57;;;;;;;7.47;6.80;;;;;;;9.18;100.00;101353.16;4964192;28;20708;-71
2023/05/06 11:34:28;;;;;;;6.85;6.25;;;;;;;9.37;99.51;101352.63;4974979;28;20220;-71
2023/05/06 11:37:01;;;;;;;7.43;6.82;;;;;;;9.42;96.66;101358.31;4954308;28;20202;-71
2023/05/06 11:39:32;;;;;;;5.57;5.07;;;;;;;9.21;97.66;101356.31;4960633;28;20198;-71
2023/05/06 11:42:09;;;;;;;6.93;6.22;;;;;;;9.15;99.24;101360.56;4975940;28;20237;-70