Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:22;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;28.60;24.60;;;;;;2264797;61;20411;-62
2022/10/13 00:04:08;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.10;;;28.60;24.60;;;;;;2264625;61;20459;-60
2022/10/13 00:06:53;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.40;;;28.60;24.50;;;;;;2490129;45;20412;-63
2022/10/13 00:09:44;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;28.60;24.40;;;;;;2264383;61;20392;-64
2022/10/13 00:12:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.13;;;28.50;24.30;;;;;;2264758;61;20416;-63
2022/10/13 00:15:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;28.50;24.20;;;;;;2392283;53;20666;-64
2022/10/13 00:17:58;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;28.50;24.10;;;;;;2264808;61;20463;-62
2022/10/13 00:20:47;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;28.40;24.10;;;;;;2265021;61;20385;-64
2022/10/13 00:23:33;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;28.40;24.10;;;;;;2265049;61;20590;-64
2022/10/13 00:26:22;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.40;;;28.40;24.10;;;;;;2413128;53;20401;-62
2022/10/13 00:29:07;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.37;;;28.30;24.00;;;;;;2265075;61;20385;-67
2022/10/13 00:31:52;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.50;;;28.30;24.00;;;;;;2264920;61;20385;-65
2022/10/13 00:34:37;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.87;;;28.20;24.00;;;;;;2394308;53;20787;-65
2022/10/13 00:37:23;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.73;;;28.20;24.00;;;;;;2265395;61;20809;-63
2022/10/13 00:40:10;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;28.10;23.90;;;;;;2265073;61;20767;-63
2022/10/13 00:42:54;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.10;;;28.10;23.90;;;;;;2264700;61;20410;-63
2022/10/13 00:45:39;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.60;;;28.10;23.90;;;;;;2264948;61;20768;-62
2022/10/13 00:48:29;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.30;;;28.00;23.80;;;;;;2264411;61;20575;-65
2022/10/13 00:51:18;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.90;;;28.00;23.80;;;;;;2266469;61;20388;-62
2022/10/13 00:54:06;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.37;;;27.90;23.80;;;;;;2400701;53;20590;-63
2022/10/13 00:56:53;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.73;;;27.90;23.80;;;;;;2264404;61;20373;-64
2022/10/13 00:59:38;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.53;;;27.80;23.70;;;;;;2265278;61;20752;-65
2022/10/13 01:02:30;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.83;;;27.80;23.70;;;;;;2264728;61;20434;-64
2022/10/13 01:05:15;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.00;;;27.80;23.70;;;;;;2265126;61;20419;-63
2022/10/13 01:08:00;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.87;;;27.70;23.70;;;;;;2264772;61;20616;-61
2022/10/13 01:10:57;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.83;;;27.70;23.70;;;;;;2264588;61;20368;-62
2022/10/13 01:13:52;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.73;;;27.60;23.80;;;;;;2265186;61;20393;-63
2022/10/13 01:16:46;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.70;;;27.60;23.80;;;;;;2264838;61;20759;-63
2022/10/13 01:20:04;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.30;;;27.50;23.70;;;;;;2264969;61;20396;-63
2022/10/13 01:23:11;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.50;23.70;;;;;;2265315;61;20376;-64
2022/10/13 01:26:26;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.30;;;27.40;23.70;;;;;;2265091;61;20442;-65
2022/10/13 01:29:45;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.50;;;27.40;23.70;;;;;;2266067;61;20392;-62
2022/10/13 01:32:55;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.30;;;27.30;23.70;;;;;;2265033;61;20634;-61
2022/10/13 01:36:08;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.83;;;27.20;23.70;;;;;;2265943;61;20380;-64
2022/10/13 01:39:02;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.83;;;27.20;23.80;;;;;;2265584;61;20423;-61
2022/10/13 01:41:52;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.03;;;27.10;23.80;;;;;;2265260;61;20385;-64
2022/10/13 01:44:42;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.57;;;27.10;23.90;;;;;;2267970;61;20420;-61
2022/10/13 01:47:30;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;27.00;23.90;;;;;;2408426;53;20464;-63
2022/10/13 01:50:18;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.70;;;27.00;24.00;;;;;;2266034;61;20419;-61
2022/10/13 01:53:04;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;27.00;24.00;;;;;;2265304;61;20377;-63
2022/10/13 01:55:52;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.90;;;26.90;24.00;;;;;;2382898;53;20412;-61
2022/10/13 01:58:38;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.60;;;26.90;24.10;;;;;;2265945;61;20369;-62
2022/10/13 02:01:40;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.13;;;26.80;24.10;;;;;;2265163;61;20405;-61
2022/10/13 02:04:47;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.77;;;26.80;24.10;;;;;;2265598;61;20385;-63
2022/10/13 02:07:43;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.77;;;26.80;24.20;;;;;;2265349;61;20393;-64
2022/10/13 02:10:37;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.83;;;26.80;24.20;;;;;;2267384;61;20393;-67
2022/10/13 02:13:26;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.67;;;26.80;24.20;;;;;;2412385;53;20401;-64
2022/10/13 02:16:14;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.87;;;26.80;24.80;;;;;;2265280;61;20357;-66
2022/10/13 02:19:01;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.27;;;26.70;24.80;;;;;;2265287;61;20408;-64
2022/10/13 02:21:47;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.23;;;26.70;24.30;;;;;;2265344;61;20377;-64
2022/10/13 02:24:33;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;26.70;24.30;;;;;;2266289;61;20637;-64
2022/10/13 02:27:18;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.40;;;26.70;24.40;;;;;;2266617;61;20401;-63
2022/10/13 02:30:04;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.87;;;26.60;24.30;;;;;;2267752;61;20404;-63
2022/10/13 02:32:49;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.93;;;26.60;24.40;;;;;;2370541;53;20443;-62
2022/10/13 02:35:34;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;26.60;24.40;;;;;;2265763;61;20416;-61
2022/10/13 02:38:19;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;26.60;24.40;;;;;;2265340;61;20369;-64
2022/10/13 02:41:05;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.70;;;26.60;24.40;;;;;;2395319;53;20392;-65
2022/10/13 02:43:50;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;26.50;24.40;;;;;;2265019;61;20388;-65
2022/10/13 02:46:35;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.17;;;26.50;24.40;;;;;;2265334;61;20416;-65
2022/10/13 02:49:20;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.13;;;26.50;24.40;;;;;;2265779;61;20365;-63
2022/10/13 02:52:05;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.03;;;26.50;24.50;;;;;;2265177;61;20388;-66
2022/10/13 02:54:51;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.97;;;26.50;24.50;;;;;;2261531;61;20428;-64
2022/10/13 02:57:37;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.80;;;26.50;24.50;;;;;;2265827;61;20365;-66
2022/10/13 03:00:21;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.60;;;26.40;24.50;;;;;;2434744;53;20710;-63
2022/10/13 03:03:07;0.00;0.00;0.62;0.00;0.00;0.62;5.17;2.93;;;26.40;24.50;;;;;;2265122;61;20373;-66
2022/10/13 03:05:51;0.00;0.00;0.62;0.00;0.00;0.62;7.30;3.60;;;26.40;24.50;;;;;;2265287;61;20416;-63
2022/10/13 03:08:39;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.53;;;26.40;24.60;;;;;;2395755;53;20463;-61
2022/10/13 03:11:24;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;26.30;24.50;;;;;;2265514;61;20372;-61
2022/10/13 03:14:10;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;26.30;24.60;;;;;;2264954;61;20468;-65
2022/10/13 03:16:55;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.30;;;26.30;24.60;;;;;;2265017;61;20733;-62
2022/10/13 03:19:40;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;26.30;24.60;;;;;;2265550;61;20393;-65
2022/10/13 03:22:30;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;26.30;24.60;;;;;;2265077;61;20400;-62
2022/10/13 03:25:15;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;26.30;24.70;;;;;;2264913;61;20605;-65
2022/10/13 03:28:01;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.63;;;26.30;24.60;;;;;;2403731;53;20364;-61
2022/10/13 03:30:47;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.83;;;26.30;24.60;;;;;;2267598;61;20407;-64
2022/10/13 03:33:32;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.63;;;26.20;24.60;;;;;;2332300;58;20736;-62
2022/10/13 03:36:17;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;26.20;24.60;;;;;;2388617;53;20357;-63
2022/10/13 03:39:04;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.97;;;26.30;24.70;;;;;;2264733;61;20368;-62
2022/10/13 03:41:48;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.53;;;26.20;24.60;;;;;;2265624;61;20570;-64
2022/10/13 03:44:33;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.97;;;26.20;24.60;;;;;;2265099;61;20424;-62
2022/10/13 03:47:19;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.10;;;26.20;24.60;;;;;;2265017;61;20700;-64
2022/10/13 03:50:05;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.43;;;26.20;24.70;;;;;;2265573;61;20488;-63
2022/10/13 03:52:50;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;26.20;24.70;;;;;;2265313;61;20381;-63
2022/10/13 03:55:35;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.30;;;26.10;24.70;;;;;;2411959;53;20443;-63
2022/10/13 03:58:21;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.13;;;26.10;24.60;;;;;;2265407;61;20368;-66
2022/10/13 04:01:13;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.37;;;26.10;24.70;;;;;;2264579;61;20372;-64
2022/10/13 04:04:02;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.83;;;26.10;24.70;;;;;;2265552;61;20397;-63
2022/10/13 04:06:47;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.50;;;26.10;24.70;;;;;;2265161;61;20388;-64
2022/10/13 04:09:32;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.30;;;26.00;24.70;;;;;;2264686;61;20484;-62
2022/10/13 04:12:18;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.33;;;26.00;24.70;;;;;;2265536;61;20361;-64
2022/10/13 04:15:03;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;26.00;24.70;;;;;;2401257;53;20608;-66
2022/10/13 04:17:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;26.00;24.70;;;;;;2265065;61;20393;-64
2022/10/13 04:20:38;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.20;;;26.00;24.70;;;;;;2264763;61;20368;-63
2022/10/13 04:23:23;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.30;;;25.90;24.70;;;;;;2264195;61;20372;-62
2022/10/13 04:26:16;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.10;;;25.90;24.80;;;;;;2265109;61;20388;-61
2022/10/13 04:29:04;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.00;;;25.90;24.80;;;;;;2264889;61;20365;-65
2022/10/13 04:31:49;0.00;0.00;0.62;0.00;0.00;0.62;6.47;4.03;;;25.90;24.80;;;;;;2264586;61;20752;-63
2022/10/13 04:34:34;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.93;;;25.90;24.80;;;;;;2398121;53;20431;-62
2022/10/13 04:37:20;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.30;;;25.80;24.80;;;;;;2264873;61;20433;-62
2022/10/13 04:40:06;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.33;;;25.80;24.90;;;;;;2264472;61;20361;-64
2022/10/13 04:42:53;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.63;;;25.80;24.90;;;;;;2264805;61;20521;-62
2022/10/13 04:45:37;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.47;;;25.80;25.00;;;;;;2264438;61;20427;-64
2022/10/13 04:48:22;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.60;;;25.70;25.00;;;;;;2265240;61;20404;-61
2022/10/13 04:51:10;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.47;;;25.70;25.00;;;;;;2264741;61;20380;-62
2022/10/13 04:54:00;0.00;0.00;0.62;0.00;0.00;0.62;6.40;3.97;;;25.70;25.00;;;;;;2401365;53;20393;-62
2022/10/13 04:56:46;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.47;;;25.70;25.10;;;;;;2265764;61;20376;-61
2022/10/13 04:59:30;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.70;;;25.60;25.10;;;;;;2262699;61;20389;-62
2022/10/13 05:02:15;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.43;;;25.70;25.70;;;;;;2265518;61;20729;-63
2022/10/13 05:05:00;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.30;;;25.60;25.20;;;;;;2265052;61;20752;-65
2022/10/13 05:07:44;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;25.60;25.30;;;;;;2265484;61;20727;-63
2022/10/13 05:10:31;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.23;;;25.60;25.30;;;;;;2266003;61;20435;-61
2022/10/13 05:13:15;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.27;;;25.60;25.30;;;;;;2494048;45;20368;-62
2022/10/13 05:16:04;0.00;0.00;0.62;0.00;0.00;0.62;6.40;3.80;;;25.50;25.30;;;;;;2264779;61;20372;-64
2022/10/13 05:18:51;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.20;;;25.50;25.30;;;;;;2251211;61;1105227;-63
2022/10/13 05:21:36;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.47;;;25.50;25.40;;;;;;2394471;53;20593;-64
2022/10/13 05:24:29;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;25.50;25.40;;;;;;2265733;61;20411;-64
2022/10/13 05:27:15;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.00;;;25.50;25.30;;;;;;2265380;61;20393;-63
2022/10/13 05:30:00;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.00;;;25.50;25.30;;;;;;2265388;61;20377;-66
2022/10/13 05:32:45;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.27;;;25.40;25.40;;;;;;2265770;61;20377;-65
2022/10/13 05:35:30;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.47;;;25.40;25.40;;;;;;2265564;61;20413;-66
2022/10/13 05:38:14;0.00;0.00;0.62;0.00;0.00;0.62;6.73;3.77;;;25.40;25.40;;;;;;2265311;61;20509;-64
2022/10/13 05:41:03;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.27;;;25.40;25.40;;;;;;2403024;53;20415;-62
2022/10/13 05:43:52;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.50;;;25.40;25.40;;;;;;2265491;61;20811;-64
2022/10/13 05:46:37;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.50;;;25.50;25.50;;;;;;2265704;61;20722;-64
2022/10/13 05:49:21;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.53;;;25.40;25.50;;;;;;2265652;61;20585;-64
2022/10/13 05:52:10;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;25.40;25.50;;;;;;2265042;61;20407;-65
2022/10/13 05:54:59;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.23;;;25.40;25.50;;;;;;2265906;61;20392;-65
2022/10/13 05:57:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;25.40;25.50;;;;;;2265454;61;20377;-67
2022/10/13 06:00:34;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.13;;;25.40;25.50;;;;;;2391703;53;20361;-63
2022/10/13 06:03:22;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.10;;;25.40;25.50;;;;;;2265304;61;20365;-65
2022/10/13 06:06:08;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.30;;;25.40;25.50;;;;;;2265487;61;20416;-67
2022/10/13 06:08:53;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.70;;;25.40;25.50;;;;;;2265731;61;20368;-64
2022/10/13 06:11:37;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.33;;;25.40;25.50;;;;;;2265377;61;20448;-67
2022/10/13 06:14:22;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.20;;;25.40;25.60;;;;;;2265016;61;20613;-65
2022/10/13 06:17:08;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.63;;;25.40;25.60;;;;;;2265743;61;20454;-64
2022/10/13 06:19:55;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.00;;;25.40;25.60;;;;;;2472852;45;20369;-64
2022/10/13 06:22:39;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.40;;;25.40;25.60;;;;;;2264689;61;20434;-64
2022/10/13 06:25:24;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.00;;;25.40;25.60;;;;;;2265858;61;20417;-64
2022/10/13 06:28:11;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;25.40;25.70;;;;;;2393774;53;20393;-64
2022/10/13 06:30:57;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.33;;;25.40;25.60;;;;;;2262259;61;20361;-64
2022/10/13 06:33:43;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.00;;;25.40;25.60;;;;;;2265045;61;20396;-62
2022/10/13 06:36:28;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.50;;;25.40;25.60;;;;;;2264938;61;20403;-63
2022/10/13 06:39:14;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.23;;;25.40;25.60;;;;;;2265939;61;20784;-64
2022/10/13 06:41:59;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;25.40;25.60;;;;;;2264757;61;20355;-63
2022/10/13 06:44:47;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.13;;;25.40;25.60;;;;;;2264805;61;20380;-64
2022/10/13 06:47:32;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.70;;;25.40;25.60;;;;;;2403985;53;20385;-64
2022/10/13 06:50:18;0.00;0.00;0.62;0.00;0.00;0.62;6.70;3.63;;;25.40;25.60;;;;;;2265461;61;20365;-63
2022/10/13 06:53:03;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;25.30;25.50;;;;;;2264860;61;20721;-66
2022/10/13 06:55:49;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.80;;;25.30;25.60;;;;;;2384888;53;20396;-66
2022/10/13 06:58:34;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.13;;;25.30;25.60;;;;;;2264699;61;20356;-69
2022/10/13 07:01:19;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.90;;;25.30;25.70;;;;;;2265669;61;20377;-65
2022/10/13 07:04:05;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;25.30;25.70;;;;;;2264968;61;20432;-68
2022/10/13 07:06:52;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.67;;;25.30;25.70;;;;;;2263515;61;20382;-65
2022/10/13 07:09:36;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.20;;;25.30;25.70;;;;;;2261198;61;20375;-64
2022/10/13 07:12:23;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.77;;;25.30;25.70;;;;;;2264874;61;20422;-66
2022/10/13 07:15:09;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.40;;;25.40;25.70;;;;;;2502306;53;20372;-67
2022/10/13 07:17:54;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.50;;;25.30;25.70;;;;;;2264952;61;20384;-64
2022/10/13 07:20:39;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.70;;;25.30;25.70;;;;;;2264915;61;20431;-64
2022/10/13 07:23:27;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.50;;;25.40;25.70;;;;;;2384590;53;20372;-68
2022/10/13 07:26:15;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.23;;;25.40;25.70;;;;;;2265148;61;20373;-66
2022/10/13 07:28:59;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;25.30;25.70;;;;;;2264738;61;20403;-66
2022/10/13 07:31:45;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;25.40;25.80;;;;;;2265557;61;20411;-67
2022/10/13 07:34:30;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.93;;;25.40;25.80;;;;;;2265424;61;20400;-66
2022/10/13 07:37:15;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.30;;;25.40;25.80;;;;;;2264969;61;20621;-66
2022/10/13 07:40:02;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.60;;;25.40;25.80;;;;;;2264723;61;20454;-68
2022/10/13 07:42:47;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.87;;;25.40;25.80;;;;;;2514303;45;20369;-66
2022/10/13 07:45:32;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.17;;;25.40;25.90;;;;;;2265565;61;20454;-64
2022/10/13 07:48:17;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.60;;;25.40;25.90;;;;;;2265051;61;20384;-66
2022/10/13 07:51:04;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.43;;;25.40;25.90;;;;;;2264843;61;20453;-66
2022/10/13 07:53:50;0.00;0.00;0.62;0.00;0.00;0.62;7.57;3.87;;;25.40;26.00;;;;;;2265445;61;20388;-65
2022/10/13 07:56:36;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;25.40;26.00;;;;;;2267583;61;20586;-63
2022/10/13 07:59:22;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.03;;;25.40;26.00;;;;;;2264811;61;20368;-63
2022/10/13 08:02:08;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;25.40;26.00;;;;;;2403514;53;20369;-62
2022/10/13 08:04:53;0.00;0.00;0.62;0.00;0.00;0.62;7.97;4.30;;;25.40;26.00;;;;;;2264879;61;20664;-63
2022/10/13 08:07:38;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.70;;;25.40;26.00;;;;;;2262229;61;20462;-64
2022/10/13 08:10:23;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.90;;;25.40;26.00;;;;;;2263362;61;20360;-63
2022/10/13 08:13:11;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.33;;;25.40;26.00;;;;;;2264252;61;20416;-64
2022/10/13 08:15:59;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.23;;;25.40;26.10;;;;;;2265495;61;20404;-64
2022/10/13 08:18:47;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.50;;;25.40;26.10;;;;;;2264460;61;20380;-63
2022/10/13 08:21:32;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;25.40;26.10;;;;;;2410545;53;20412;-64
2022/10/13 08:24:18;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.97;;;25.40;26.10;;;;;;2264855;61;20434;-68
2022/10/13 08:27:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;25.40;26.10;;;;;;2264596;61;20569;-66
2022/10/13 08:29:49;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.03;;;25.50;26.10;;;;;;2389286;53;20439;-65
2022/10/13 08:32:34;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.27;;;25.50;26.10;;;;;;2265538;61;20377;-64
2022/10/13 08:35:19;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.40;;;25.50;26.10;;;;;;2265084;61;20385;-66
2022/10/13 08:38:04;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.67;;;25.50;26.10;;;;;;2266212;61;20392;-65
2022/10/13 08:40:50;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;25.60;26.10;;;;;;2265715;61;20402;-64
2022/10/13 08:43:35;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.97;;;25.60;26.60;;;;;;2265302;61;20500;-64
2022/10/13 08:46:26;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.50;;;25.70;26.70;;;;;;2265627;61;20584;-63
2022/10/13 08:49:13;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;25.70;26.10;;;;;;2553250;45;20373;-65
2022/10/13 08:52:02;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.80;;;25.70;26.10;;;;;;2266183;61;20631;-65
2022/10/13 08:54:48;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.40;;;25.70;26.00;;;;;;2265504;61;20384;-65
2022/10/13 08:57:33;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.30;;;25.80;26.00;;;;;;2265397;61;20396;-65
2022/10/13 09:00:18;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;25.80;26.00;;;;;;2269322;61;20572;-66
2022/10/13 09:03:22;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.50;;;25.80;26.00;;;;;;2265354;61;20479;-66
2022/10/13 09:06:14;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.83;;;25.80;26.00;;;;;;2265831;61;20380;-64
2022/10/13 09:09:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;25.90;26.10;;;;;;2265738;61;20376;-62
2022/10/13 09:11:49;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;25.90;26.10;;;;;;2410186;53;20364;-63
2022/10/13 09:14:37;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.50;;;26.00;26.20;;;;;;2265991;61;20622;-63
2022/10/13 09:17:25;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.40;;;26.00;26.70;;;;;;2265524;61;20487;-62
2022/10/13 09:20:21;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.00;;;26.00;26.10;;;;;;2263342;61;20365;-64
2022/10/13 09:23:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;26.00;26.20;;;;;;2504991;45;20372;-65
2022/10/13 09:26:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.33;;;26.10;26.20;;;;;;2265144;61;20384;-65
2022/10/13 09:29:06;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.40;;;26.10;26.20;;;;;;2266009;61;20349;-67
2022/10/13 09:32:05;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.93;;;26.20;26.20;;;;;;2265434;61;20579;-66
2022/10/13 09:34:54;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.43;;;26.20;26.20;;;;;;2263331;61;20398;-63
2022/10/13 09:37:40;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;26.20;26.20;;;;;;2414566;53;20349;-66
2022/10/13 09:40:29;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;26.20;26.20;;;;;;2265043;61;20399;-66
2022/10/13 09:43:30;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.10;;;26.30;26.30;;;;;;2265990;61;20361;-66
2022/10/13 09:46:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;26.30;26.30;;;;;;2263778;61;20608;-65
2022/10/13 09:49:27;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;26.30;26.30;;;;;;2502096;53;20372;-62
2022/10/13 09:52:17;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.83;;;26.40;26.30;;;;;;2265899;61;20722;-64
2022/10/13 09:55:27;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;26.40;26.30;;;;;;2267513;61;20400;-62
2022/10/13 09:58:18;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.20;;;26.50;26.30;;;;;;2263429;61;20361;-64
2022/10/13 10:01:04;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.40;;;26.50;26.30;;;;;;2371581;53;20368;-64
2022/10/13 10:03:50;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;26.50;26.80;;;;;;2389742;53;20388;-63
2022/10/13 10:06:38;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.40;;;26.60;26.30;;;;;;2265943;61;20431;-66
2022/10/13 10:09:35;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;26.60;26.40;;;;;;2265096;61;20369;-67
2022/10/13 10:12:28;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;26.70;26.40;;;;;;2265588;61;20457;-62
2022/10/13 10:15:21;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.53;;;26.70;26.30;;;;;;2477167;45;20389;-65
2022/10/13 10:18:13;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;26.70;26.30;;;;;;2263972;61;20584;-65
2022/10/13 10:21:09;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.20;;;26.80;26.30;;;;;;2264774;61;20396;-64
2022/10/13 10:24:02;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.83;;;26.80;26.30;;;;;;2265273;61;20389;-68
2022/10/13 10:26:55;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.23;;;26.80;26.30;;;;;;2262274;61;20381;-65
2022/10/13 10:29:48;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;26.90;26.40;;;;;;2404778;53;20389;-67
2022/10/13 10:32:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;26.90;26.30;;;;;;2265189;61;20369;-68
2022/10/13 10:35:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;27.00;26.40;;;;;;2265603;61;20428;-65
2022/10/13 10:38:34;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.97;;;27.00;26.30;;;;;;2265135;61;20357;-66
2022/10/13 10:41:36;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.87;;;27.00;26.80;;;;;;2264757;61;20635;-60
2022/10/13 10:44:29;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;27.10;26.30;;;;;;2395427;53;20430;-61
2022/10/13 10:47:22;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.30;;;27.10;26.30;;;;;;2265359;61;20454;-66
2022/10/13 10:50:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.97;;;27.10;26.20;;;;;;2265440;61;20760;-64
2022/10/13 10:53:03;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.97;;;27.10;26.20;;;;;;2265081;61;20403;-61
2022/10/13 10:55:53;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.50;;;27.20;26.20;;;;;;2262758;61;20373;-67
2022/10/13 10:58:46;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.20;26.20;;;;;;2264106;61;20458;-66
2022/10/13 11:01:41;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.90;;;27.20;26.20;;;;;;2263858;61;20373;-65
2022/10/13 11:04:44;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.90;;;27.30;26.10;;;;;;2265088;61;20397;-64