Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:16;;;;;;;16.35;13.10;;;;;;;;;;5070567;28;20236;-69
2021/08/12 00:03:41;;;;;;;12.25;10.40;;;;;;;;;;5072839;28;20226;-67
2021/08/12 00:06:06;;;;;;;15.48;12.13;;;;;;;;;;5077104;28;20694;-67
2021/08/12 00:08:32;;;;;;;18.40;14.18;;;;;;;;;;5077275;28;20172;-69
2021/08/12 00:10:57;;;;;;;17.30;14.47;;;;;;;;;;5077720;28;20177;-70
2021/08/12 00:13:22;;;;;;;16.67;13.77;;;;;;;;;;5077422;28;20409;-69
2021/08/12 00:15:47;;;;;;;14.02;11.70;;;;;;;;;;5077536;28;20176;-70
2021/08/12 00:18:13;;;;;;;15.43;12.68;;;;;;;;;;5077221;28;20279;-68
2021/08/12 00:20:38;;;;;;;20.33;13.82;;;;;;;;;;5077450;28;20215;-68
2021/08/12 00:23:04;;;;;;;15.18;13.18;;;;;;;;;;5077529;28;20247;-69
2021/08/12 00:25:29;;;;;;;17.95;13.63;;;;;;;;;;5077517;28;20199;-68
2021/08/12 00:27:54;;;;;;;15.73;13.05;;;;;;;;;;5077268;28;20200;-70
2021/08/12 00:30:20;;;;;;;15.98;12.70;;;;;;;;;;5077326;28;20192;-69
2021/08/12 00:32:45;;;;;;;19.73;14.65;;;;;;;;;;5077391;28;20417;-70
2021/08/12 00:35:10;;;;;;;17.20;14.35;;;;;;;;;;5077430;28;20211;-69
2021/08/12 00:37:35;;;;;;;19.63;15.55;;;;;;;;;;5077160;28;20204;-69
2021/08/12 00:40:00;;;;;;;20.50;17.50;;;;;;;;;;5077047;28;20197;-69
2021/08/12 00:42:26;;;;;;;16.80;14.77;;;;;;;;;;5077049;28;20417;-69
2021/08/12 00:44:51;;;;;;;21.38;16.83;;;;;;;;;;5077462;28;20165;-68
2021/08/12 00:47:16;;;;;;;18.55;16.10;;;;;;;;;;5076811;28;20196;-69
2021/08/12 00:49:41;;;;;;;19.20;15.38;;;;;;;;;;5074224;28;20181;-69
2021/08/12 00:52:09;;;;;;;17.92;16.00;;;;;;;;;;5077197;28;20168;-67
2021/08/12 00:54:35;;;;;;;24.95;17.88;;;;;;;;;;5077096;28;20173;-70
2021/08/12 00:57:01;;;;;;;22.38;16.95;;;;;;;;;;5076910;28;20625;-70
2021/08/12 00:59:28;;;;;;;19.02;16.85;;;;;;;;;;5058783;28;20173;-70
2021/08/12 01:01:57;;;;;;;20.25;17.20;;;;;;;;;;5073081;28;20184;-67
2021/08/12 01:04:22;;;;;;;24.85;20.13;;;;;;;;;;5059400;28;20548;-69
2021/08/12 01:06:52;;;;;;;27.92;22.67;;;;;;;;;;5076820;28;20193;-69
2021/08/12 01:09:46;;;;;;;32.10;23.98;;;;;;;;;;5076981;28;20650;-70
2021/08/12 01:12:16;;;;;;;27.73;21.02;;;;;;;;;;5060362;28;20552;-70
2021/08/12 01:14:44;;;;;;;26.35;19.88;;;;;;;;;;5076632;28;20192;-69
2021/08/12 01:17:12;;;;;;;25.58;21.08;;;;;;;;;;5072574;28;20248;-69
2021/08/12 01:19:56;;;;;;;25.80;21.85;;;;;;;;;;5073427;28;20183;-69
2021/08/12 01:22:23;;;;;;;28.13;22.77;;;;;;;;;;5073640;28;20254;-68
2021/08/12 01:24:52;;;;;;;29.85;21.92;;;;;;;;;;5073509;28;20169;-69
2021/08/12 01:27:19;;;;;;;28.88;22.00;;;;;;;;;;5073631;28;20246;-69
2021/08/12 01:29:47;;;;;;;33.13;23.77;;;;;;;;;;5073336;28;20169;-68
2021/08/12 01:32:14;;;;;;;29.33;24.10;;;;;;;;;;5073423;28;20555;-69
2021/08/12 01:34:54;;;;;;;30.13;22.95;;;;;;;;;;5073262;28;20260;-69
2021/08/12 01:37:20;;;;;;;26.63;21.55;;;;;;;;;;5073313;28;20583;-69
2021/08/12 01:39:47;;;;;;;25.52;20.95;;;;;;;;;;5072888;28;20176;-69
2021/08/12 01:42:12;;;;;;;26.50;22.02;;;;;;;;;;5073357;28;20169;-69
2021/08/12 01:44:39;;;;;;;27.15;21.90;;;;;;;;;;5073396;28;20180;-70
2021/08/12 01:47:05;;;;;;;29.33;22.63;;;;;;;;;;5072989;28;20258;-67
2021/08/12 01:49:31;;;;;;;33.90;24.73;;;;;;;;;;5070091;28;20169;-67
2021/08/12 01:51:56;;;;;;;32.42;25.15;;;;;;;;;;5073567;28;20248;-69
2021/08/12 01:54:21;;;;;;;34.92;24.80;;;;;;;;;;5072888;28;20567;-69
2021/08/12 01:56:47;;;;;;;31.33;24.83;;;;;;;;;;5073133;28;20201;-69
2021/08/12 01:59:13;;;;;;;35.80;24.77;;;;;;;;;;5072509;28;20207;-69
2021/08/12 02:01:39;;;;;;;26.33;22.13;;;;;;;;;;5073101;28;20288;-69
2021/08/12 02:04:04;;;;;;;28.50;20.27;;;;;;;;;;5055474;28;20287;-69
2021/08/12 02:06:33;;;;;;;30.35;22.98;;;;;;;;;;5072950;28;20192;-69
2021/08/12 02:08:59;;;;;;;29.63;23.67;;;;;;;;;;5072708;28;20180;-69
2021/08/12 02:11:24;;;;;;;31.05;22.98;;;;;;;;;;5072885;28;20175;-70
2021/08/12 02:13:49;;;;;;;30.80;21.38;;;;;;;;;;5072482;28;20726;-67
2021/08/12 02:16:14;;;;;;;31.95;24.88;;;;;;;;;;5083616;22;20188;-69
2021/08/12 02:18:40;;;;;;;30.55;24.50;;;;;;;;;;5071702;28;20193;-69
2021/08/12 02:21:08;;;;;;;35.00;24.65;;;;;;;;;;5072523;28;20205;-69
2021/08/12 02:23:36;;;;;;;27.83;22.20;;;;;;;;;;5072314;28;20177;-69
2021/08/12 02:26:09;;;;;;;29.80;23.63;;;;;;;;;;5071680;28;20551;-69
2021/08/12 02:28:35;;;;;;;30.80;25.75;;;;;;;;;;5033965;28;20178;-68
2021/08/12 02:31:01;;;;;;;35.10;27.77;;;;;;;;;;5052355;28;20207;-68
2021/08/12 02:33:27;;;;;;;32.83;25.23;;;;;;;;;;5052352;28;20185;-68
2021/08/12 02:35:52;;;;;;;34.47;27.27;;;;;;;;;;5052340;28;20706;-68
2021/08/12 02:38:18;;;;;;;30.98;24.27;;;;;;;;;;5051757;28;20284;-68
2021/08/12 02:40:44;;;;;;;36.33;29.00;;;;;;;;;;5051890;28;20198;-69
2021/08/12 02:43:10;;;;;;;30.45;24.23;;;;;;;;;;5053230;28;20553;-69
2021/08/12 02:45:35;;;;;;;37.50;28.55;;;;;;;;;;5053158;28;20180;-69
2021/08/12 02:48:01;;;;;;;38.50;30.30;;;;;;;;;;5033876;28;20753;-68
2021/08/12 02:50:27;;;;;;;45.38;32.13;;;;;;;;;;5051925;28;20693;-69
2021/08/12 02:52:52;;;;;;;39.88;30.40;;;;;;;;;;5052086;28;20655;-68
2021/08/12 02:55:18;;;;;;;38.22;29.80;;;;;;;;;;5051832;28;20199;-68
2021/08/12 02:57:44;;;;;;;41.92;30.42;;;;;;;;;;5052186;28;20197;-68
2021/08/12 03:00:09;;;;;;;35.47;29.13;;;;;;;;;;5051399;28;20201;-69
2021/08/12 03:02:34;;;;;;;43.40;30.75;;;;;;;;;;5051740;28;20181;-68
2021/08/12 03:05:00;;;;;;;36.08;28.60;;;;;;;;;;5051474;28;20174;-68
2021/08/12 03:07:26;;;;;;;38.05;30.20;;;;;;;;;;5051571;28;20181;-69
2021/08/12 03:09:52;;;;;;;36.92;29.77;;;;;;;;;;5051293;28;20178;-68
2021/08/12 03:12:18;;;;;;;34.17;28.65;;;;;;;;;;5051382;28;20197;-69
2021/08/12 03:14:44;;;;;;;31.45;27.98;;;;;;;;;;5051383;28;20260;-68
2021/08/12 03:17:11;;;;;;;34.20;28.15;;;;;;;;;;5051164;28;20339;-68
2021/08/12 03:19:36;;;;;;;30.47;26.03;;;;;;;;;;5051063;28;20241;-68
2021/08/12 03:22:03;;;;;;;35.80;29.30;;;;;;;;;;5051100;28;20721;-67
2021/08/12 03:24:29;;;;;;;36.53;28.38;;;;;;;;;;5051085;28;20193;-68
2021/08/12 03:26:55;;;;;;;31.27;27.45;;;;;;;;;;5051220;28;20550;-68
2021/08/12 03:29:20;;;;;;;33.25;27.60;;;;;;;;;;5050308;28;20176;-67
2021/08/12 03:31:46;;;;;;;34.95;28.58;;;;;;;;;;5033177;28;20567;-68
2021/08/12 03:34:11;;;;;;;36.78;29.88;;;;;;;;;;5050896;28;20178;-68
2021/08/12 03:36:36;;;;;;;35.10;28.87;;;;;;;;;;5050851;28;20212;-67
2021/08/12 03:39:01;;;;;;;37.30;30.20;;;;;;;;;;5050069;28;20414;-68
2021/08/12 03:41:26;;;;;;;43.17;31.52;;;;;;;;;;5050899;28;20212;-67
2021/08/12 03:43:51;;;;;;;36.45;29.30;;;;;;;;;;5051074;28;20252;-68
2021/08/12 03:46:17;;;;;;;31.02;26.45;;;;;;;;;;5051026;28;20212;-68
2021/08/12 03:48:42;;;;;;;35.05;28.73;;;;;;;;;;5049901;28;20197;-67
2021/08/12 03:51:07;;;;;;;30.70;26.70;;;;;;;;;;5050817;28;20173;-67
2021/08/12 03:53:32;;;;;;;35.63;29.10;;;;;;;;;;5050726;28;20699;-67
2021/08/12 03:56:00;;;;;;;31.30;25.97;;;;;;;;;;5050899;28;20198;-68
2021/08/12 03:58:25;;;;;;;30.70;25.58;;;;;;;;;;5051241;28;20423;-67
2021/08/12 04:00:50;;;;;;;30.95;25.92;;;;;;;;;;5050766;28;20209;-67
2021/08/12 04:03:16;;;;;;;34.60;27.10;;;;;;;;;;5050628;28;20184;-67
2021/08/12 04:05:41;;;;;;;27.00;23.73;;;;;;;;;;5050573;28;20256;-67
2021/08/12 04:08:06;;;;;;;28.60;24.30;;;;;;;;;;5050375;28;20252;-67
2021/08/12 04:10:32;;;;;;;33.75;27.35;;;;;;;;;;5050423;28;20410;-67
2021/08/12 04:12:57;;;;;;;34.63;27.83;;;;;;;;;;5050751;28;20587;-68
2021/08/12 04:15:22;;;;;;;34.80;26.00;;;;;;;;;;5048345;28;20209;-68
2021/08/12 04:17:47;;;;;;;32.23;25.70;;;;;;;;;;5050271;28;20220;-67
2021/08/12 04:20:12;;;;;;;31.03;23.73;;;;;;;;;;5050008;28;20473;-68
2021/08/12 04:22:37;;;;;;;24.90;21.38;;;;;;;;;;5050823;28;20399;-68
2021/08/12 04:25:03;;;;;;;31.30;25.37;;;;;;;;;;5050370;28;20182;-67
2021/08/12 04:27:28;;;;;;;27.13;22.20;;;;;;;;;;5050734;28;20853;-68
2021/08/12 04:29:53;;;;;;;30.60;23.70;;;;;;;;;;5050120;28;20189;-68
2021/08/12 04:32:18;;;;;;;26.38;22.35;;;;;;;;;;5050705;28;20170;-68
2021/08/12 04:34:44;;;;;;;30.38;22.75;;;;;;;;;;5050662;28;20217;-68
2021/08/12 04:37:09;;;;;;;25.67;20.47;;;;;;;;;;5050514;28;20263;-67
2021/08/12 04:39:34;;;;;;;25.27;20.83;;;;;;;;;;5050350;28;20440;-68
2021/08/12 04:41:59;;;;;;;26.52;22.23;;;;;;;;;;5051488;28;20580;-68
2021/08/12 04:44:24;;;;;;;24.98;20.90;;;;;;;;;;5050365;28;20172;-67
2021/08/12 04:46:49;;;;;;;25.37;21.27;;;;;;;;;;5050709;28;20272;-67
2021/08/12 04:49:15;;;;;;;26.55;23.15;;;;;;;;;;5049128;28;20406;-67
2021/08/12 04:51:42;;;;;;;25.98;21.27;;;;;;;;;;5052875;28;20552;-67
2021/08/12 04:54:07;;;;;;;30.40;20.25;;;;;;;;;;5053802;28;20505;-68
2021/08/12 04:56:32;;;;;;;22.27;19.83;;;;;;;;;;5054933;28;20296;-67
2021/08/12 04:58:58;;;;;;;22.88;17.92;;;;;;;;;;5053562;28;20177;-68
2021/08/12 05:01:23;;;;;;;22.30;19.00;;;;;;;;;;5053895;28;20205;-68
2021/08/12 05:03:48;;;;;;;21.55;18.83;;;;;;;;;;5053897;28;20639;-67
2021/08/12 05:06:15;;;;;;;23.48;18.75;;;;;;;;;;5053716;28;20212;-67
2021/08/12 05:08:41;;;;;;;23.88;19.48;;;;;;;;;;5053590;28;20198;-67
2021/08/12 05:11:07;;;;;;;23.75;17.13;;;;;;;;;;5053926;28;20662;-68
2021/08/12 05:13:32;;;;;;;18.88;16.88;;;;;;;;;;5049222;28;20261;-67
2021/08/12 05:15:58;;;;;;;21.37;16.80;;;;;;;;;;5053065;28;20257;-68
2021/08/12 05:18:23;;;;;;;19.73;17.35;;;;;;;;;;5053300;28;20772;-67
2021/08/12 05:20:48;;;;;;;19.47;15.77;;;;;;;;;;5053611;28;20233;-67
2021/08/12 05:23:15;;;;;;;15.97;14.27;;;;;;;;;;5053639;28;20908;-68
2021/08/12 05:25:44;;;;;;;18.48;15.45;;;;;;;;;;5035824;28;20407;-68
2021/08/12 05:28:09;;;;;;;31.02;16.55;;;;;;;;;;5035373;28;20204;-68
2021/08/12 05:30:34;;;;;;;19.25;15.20;;;;;;;;;;5053032;28;20177;-67
2021/08/12 05:32:59;;;;;;;17.25;15.23;;;;;;;;;;5035543;28;20182;-68
2021/08/12 05:35:24;;;;;;;15.07;13.47;;;;;;;;;;5053442;28;20188;-68
2021/08/12 05:37:50;;;;;;;16.35;14.02;;;;;;;;;;5035479;28;20579;-67
2021/08/12 05:40:15;;;;;;;16.40;14.20;;;;;;;;;;5052999;28;20208;-68
2021/08/12 05:42:40;;;;;;;15.75;13.20;;;;;;;;;;5053637;28;20657;-67
2021/08/12 05:45:06;;;;;;;16.95;13.07;;;;;;;;;;5035249;28;20639;-68
2021/08/12 05:47:31;;;;;;;17.00;13.13;;;;;;;;;;5052799;28;20689;-67
2021/08/12 05:49:56;;;;;;;15.18;12.93;;;;;;;;;;5036123;28;20183;-68
2021/08/12 05:52:21;;;;;;;16.75;13.23;;;;;;;;;;5052965;28;20166;-68
2021/08/12 05:54:47;;;;;;;13.85;12.35;;;;;;;;;;5053087;28;20639;-68
2021/08/12 05:57:12;;;;;;;17.77;13.93;;;;;;;;;;5054332;28;20193;-68
2021/08/12 05:59:37;;;;;;;16.40;13.63;;;;;;;;;;5035633;28;20742;-68
2021/08/12 06:02:02;;;;;;;17.83;13.48;;;;;;;;;;5052409;28;20687;-67
2021/08/12 06:04:27;;;;;;;15.82;13.40;;;;;;;;;;5053121;28;20180;-68
2021/08/12 06:06:53;;;;;;;18.20;14.23;;;;;;;;;;5052670;28;20190;-67
2021/08/12 06:09:19;;;;;;;18.40;14.15;;;;;;;;;;5052772;28;20701;-68
2021/08/12 06:11:44;;;;;;;16.33;14.35;;;;;;;;;;5052795;28;20185;-67
2021/08/12 06:14:09;;;;;;;18.85;13.50;;;;;;;;;;5052665;28;20257;-67
2021/08/12 06:16:34;;;;;;;20.30;14.63;;;;;;;;;;5051774;28;20209;-68
2021/08/12 06:18:59;;;;;;;17.60;13.97;;;;;;;;;;5052445;28;20494;-68
2021/08/12 06:21:25;;;;;;;16.02;13.82;;;;;;;;;;5052312;28;20462;-68
2021/08/12 06:23:51;;;;;;;17.15;14.63;;;;;;;;;;5053188;28;20166;-68
2021/08/12 06:26:16;;;;;;;16.67;13.50;;;;;;;;;;5052524;28;20643;-68
2021/08/12 06:28:43;;;;;;;16.55;13.55;;;;;;;;;;5052564;28;20208;-68
2021/08/12 06:31:08;;;;;;;16.40;14.63;;;;;;;;;;5052196;28;20170;-67
2021/08/12 06:33:33;;;;;;;17.90;14.15;;;;;;;;;;5052452;28;20727;-68
2021/08/12 06:35:58;;;;;;;16.40;13.55;;;;;;;;;;5052447;28;20178;-68
2021/08/12 06:38:24;;;;;;;16.50;14.18;;;;;;;;;;5052380;28;20210;-68
2021/08/12 06:40:49;;;;;;;17.38;13.52;;;;;;;;;;5051530;28;20203;-68
2021/08/12 06:43:14;;;;;;;16.10;13.87;;;;;;;;;;5051594;28;20189;-68
2021/08/12 06:45:39;;;;;;;16.27;14.57;;;;;;;;;;5052025;28;20398;-67
2021/08/12 06:48:05;;;;;;;18.58;14.88;;;;;;;;;;5051313;28;20207;-67
2021/08/12 06:50:30;;;;;;;18.85;14.43;;;;;;;;;;5051645;28;20177;-68
2021/08/12 06:52:55;;;;;;;19.45;14.20;;;;;;;;;;5052065;28;20200;-68
2021/08/12 06:55:21;;;;;;;23.55;14.40;;;;;;;;;;5051659;28;20178;-67
2021/08/12 06:57:46;;;;;;;20.27;14.73;;;;;;;;;;5034817;28;20201;-68
2021/08/12 07:00:12;;;;;;;17.08;14.07;;;;;;;;;;5051521;28;20198;-70
2021/08/12 07:02:37;;;;;;;15.60;14.00;;;;;;;;;;5033737;28;20216;-70
2021/08/12 07:05:03;;;;;;;17.42;14.60;;;;;;;;;;5051579;28;20559;-70
2021/08/12 07:07:28;;;;;;;17.92;14.48;;;;;;;;;;5051571;28;20217;-68
2021/08/12 07:09:53;;;;;;;17.23;14.07;;;;;;;;;;5051500;28;20209;-70
2021/08/12 07:12:19;;;;;;;18.23;13.13;;;;;;;;;;5051378;28;20181;-68
2021/08/12 07:14:45;;;;;;;18.70;13.57;;;;;;;;;;5033304;28;20792;-70
2021/08/12 07:17:10;;;;;;;18.83;13.27;;;;;;;;;;5050598;28;20222;-68
2021/08/12 07:19:35;;;;;;;18.73;13.50;;;;;;;;;;5051384;28;20407;-69
2021/08/12 07:22:01;;;;;;;14.25;12.10;;;;;;;;;;5051701;28;20212;-67
2021/08/12 07:24:26;;;;;;;19.10;13.75;;;;;;;;;;5051632;28;20177;-67
2021/08/12 07:26:51;;;;;;;13.80;11.83;;;;;;;;;;5051536;28;20671;-68
2021/08/12 07:29:17;;;;;;;16.17;12.02;;;;;;;;;;5036653;28;20418;-68
2021/08/12 07:31:42;;;;;;;14.55;11.18;;;;;;;;;;5051133;28;20185;-67
2021/08/12 07:34:07;;;;;;;14.77;11.85;;;;;;;;;;5051288;28;20280;-68
2021/08/12 07:36:34;;;;;;;13.85;10.27;;;;;;;;;;5050955;28;20640;-68
2021/08/12 07:39:00;;;;;;;12.13;10.02;;;;;;;;;;5050962;28;20177;-67
2021/08/12 07:41:25;;;;;;;11.23;9.32;;;;;;;;;;5050837;28;20271;-68
2021/08/12 07:43:50;;;;;;;11.27;9.68;;;;;;;;;;5051552;28;20176;-68
2021/08/12 07:46:15;;;;;;;10.87;9.73;;;;;;;;;;5050861;28;20224;-70
2021/08/12 07:48:40;;;;;;;10.40;9.32;;;;;;;;;;5050112;28;20430;-67
2021/08/12 07:51:06;;;;;;;14.20;9.15;;;;;;;;;;5050973;28;20177;-67
2021/08/12 07:53:31;;;;;;;11.13;8.20;;;;;;;;;;5051031;28;20181;-68
2021/08/12 07:55:57;;;;;;;10.30;9.17;;;;;;;;;;5050816;28;20184;-67
2021/08/12 07:58:22;;;;;;;12.75;8.70;;;;;;;;;;5051650;28;20926;-67
2021/08/12 08:00:48;;;;;;;12.25;8.68;;;;;;;;;;5050893;28;20205;-68
2021/08/12 08:03:13;;;;;;;11.35;9.50;;;;;;;;;;5050744;28;20173;-67
2021/08/12 08:05:38;;;;;;;12.60;9.73;;;;;;;;;;5050787;28;20538;-68
2021/08/12 08:08:03;;;;;;;10.75;8.88;;;;;;;;;;5050406;28;20434;-68
2021/08/12 08:10:28;;;;;;;9.65;8.50;;;;;;;;;;5050756;28;20165;-67
2021/08/12 08:12:54;;;;;;;9.63;8.50;;;;;;;;;;5050773;28;20283;-68
2021/08/12 08:15:20;;;;;;;10.38;8.18;;;;;;;;;;5050864;28;20192;-68
2021/08/12 08:17:46;;;;;;;9.10;7.05;;;;;;;;;;5074908;22;20696;-70
2021/08/12 08:20:12;;;;;;;9.65;8.20;;;;;;;;;;5069996;28;20275;-70
2021/08/12 08:22:38;;;;;;;8.10;6.55;;;;;;;;;;5070750;28;20188;-70
2021/08/12 08:25:04;;;;;;;5.75;5.03;;;;;;;;;;5072209;28;20185;-70
2021/08/12 08:27:30;;;;;;;6.03;4.53;;;;;;;;;;5074746;28;20216;-70
2021/08/12 08:29:55;;;;;;;6.00;4.20;;;;;;;;;;5074448;28;20200;-70
2021/08/12 08:32:20;;;;;;;5.10;4.30;;;;;;;;;;5074557;28;20484;-70
2021/08/12 08:34:46;;;;;;;7.32;3.72;;;;;;;;;;5074864;28;20394;-70
2021/08/12 08:37:11;;;;;;;7.45;5.75;;;;;;;;;;5074227;28;20189;-69
2021/08/12 08:39:36;;;;;;;6.60;4.13;;;;;;;;;;5074406;28;20180;-69
2021/08/12 08:42:02;;;;;;;5.70;3.93;;;;;;;;;;5074470;28;20200;-69
2021/08/12 08:44:30;;;;;;;7.72;5.13;;;;;;;;;;5074663;28;20421;-69
2021/08/12 08:46:58;;;;;;;6.72;4.47;;;;;;;;;;5074283;28;20197;-69
2021/08/12 08:49:23;;;;;;;7.95;6.57;;;;;;;;;;5069536;28;20580;-69
2021/08/12 08:51:50;;;;;;;5.05;4.53;;;;;;;;;;5074290;28;20173;-69
2021/08/12 08:54:16;;;;;;;4.95;4.40;;;;;;;;;;5074413;28;20253;-69
2021/08/12 08:56:42;;;;;;;6.72;4.25;;;;;;;;;;5074226;28;20202;-69
2021/08/12 08:59:07;;;;;;;5.72;4.32;;;;;;;;;;5074148;28;20181;-69
2021/08/12 09:01:34;;;;;;;5.40;4.90;;;;;;;;;;5074396;28;20232;-69
2021/08/12 09:03:59;;;;;;;6.88;4.57;;;;;;;;;;5074018;28;20189;-69
2021/08/12 09:06:24;;;;;;;5.55;4.95;;;;;;;;;;5073937;28;20176;-69
2021/08/12 09:08:50;;;;;;;7.93;5.03;;;;;;;;;;5073728;28;20185;-69
2021/08/12 09:11:15;;;;;;;7.18;5.03;;;;;;;;;;5074344;28;20504;-69
2021/08/12 09:13:40;;;;;;;7.03;4.43;;;;;;;;;;5073904;28;20654;-69
2021/08/12 09:16:25;;;;;;;5.38;4.72;;;;;;;;;;5073498;28;20184;-69
2021/08/12 09:19:09;;;;;;;6.30;4.60;;;;;;;;;;5073366;28;20188;-69
2021/08/12 09:21:34;;;;;;;5.43;3.60;;;;;;;;;;5068542;28;20212;-69
2021/08/12 09:24:00;;;;;;;6.07;4.40;;;;;;;;;;5073809;28;20225;-69
2021/08/12 09:26:25;;;;;;;4.80;4.00;;;;;;;;;;5073601;28;20476;-69
2021/08/12 09:28:51;;;;;;;6.70;4.35;;;;;;;;;;5073338;28;20402;-69
2021/08/12 09:31:16;;;;;;;6.25;4.28;;;;;;;;;;5073543;28;20177;-69
2021/08/12 09:33:53;;;;;;;6.17;4.10;;;;;;;;;;5073713;28;20187;-71
2021/08/12 09:36:36;;;;;;;5.05;4.55;;;;;;;;;;5072469;28;20537;-70
2021/08/12 09:39:09;;;;;;;5.93;4.72;;;;;;;;;;5073193;28;20184;-69
2021/08/12 09:41:41;;;;;;;5.60;4.45;;;;;;;;;;5073491;28;20243;-69
2021/08/12 09:44:06;;;;;;;5.03;4.13;;;;;;;;;;5073400;28;20281;-70
2021/08/12 09:46:34;;;;;;;6.13;4.30;;;;;;;;;;5073177;28;20193;-70
2021/08/12 09:49:00;;;;;;;4.57;4.13;;;;;;;;;;5070497;28;20181;-71
2021/08/12 09:51:31;;;;;;;5.45;4.45;;;;;;;;;;5053729;28;20259;-70
2021/08/12 09:54:00;;;;;;;7.90;5.13;;;;;;;;;;5055464;28;20181;-70
2021/08/12 09:56:25;;;;;;;6.55;5.38;;;;;;;;;;5073684;28;20238;-69
2021/08/12 09:58:51;;;;;;;6.23;4.30;;;;;;;;;;5073193;28;20178;-69
2021/08/12 10:01:17;;;;;;;6.23;4.47;;;;;;;;;;5073046;28;20522;-70
2021/08/12 10:03:44;;;;;;;6.90;4.60;;;;;;;;;;5073058;28;20172;-70
2021/08/12 10:06:17;;;;;;;6.18;4.53;;;;;;;;;;5072938;28;20793;-69
2021/08/12 10:08:43;;;;;;;5.20;4.57;;;;;;;;;;5072700;28;20203;-69
2021/08/12 10:11:18;;;;;;;5.73;5.03;;;;;;;;;;5073134;28;20177;-70
2021/08/12 10:13:43;;;;;;;8.80;5.63;;;;;;;;;;5072807;28;20412;-70
2021/08/12 10:16:09;;;;;;;6.97;5.65;;;;;;;;;;5072338;28;20180;-69
2021/08/12 10:18:36;;;;;;;5.75;4.65;;;;;;;;;;5072223;28;20226;-70
2021/08/12 10:21:01;;;;;;;7.43;4.57;;;;;;;;;;5072823;28;20250;-70
2021/08/12 10:23:26;;;;;;;6.20;4.95;;;;;;;;;;5072974;28;20638;-69
2021/08/12 10:25:57;;;;;;;7.03;5.63;;;;;;;;;;5072760;28;20215;-70
2021/08/12 10:28:24;;;;;;;6.80;5.30;;;;;;;;;;5067991;28;20192;-69
2021/08/12 10:30:49;;;;;;;6.35;4.30;;;;;;;;;;5055020;28;20184;-69
2021/08/12 10:33:14;;;;;;;6.10;5.37;;;;;;;;;;5072312;28;20177;-70
2021/08/12 10:35:40;;;;;;;6.68;5.97;;;;;;;;;;5072547;28;20354;-70
2021/08/12 10:38:05;;;;;;;8.05;5.57;;;;;;;;;;5072082;28;20675;-70
2021/08/12 10:40:32;;;;;;;6.45;5.18;;;;;;;;;;5072104;28;20578;-70
2021/08/12 10:42:58;;;;;;;6.40;4.72;;;;;;;;;;5071966;28;20169;-69
2021/08/12 10:45:24;;;;;;;6.82;4.88;;;;;;;;;;5072309;28;20192;-70
2021/08/12 10:47:56;;;;;;;5.78;4.32;;;;;;;;;;5070584;28;20666;-70
2021/08/12 10:50:24;;;;;;;8.07;5.07;;;;;;;;;;5071946;28;20188;-69
2021/08/12 10:52:58;;;;;;;7.40;4.80;;;;;;;;;;5054399;28;20184;-70
2021/08/12 10:55:23;;;;;;;4.97;4.47;;;;;;;;;;5070089;28;20558;-70
2021/08/12 10:58:08;;;;;;;5.97;5.37;;;;;;;;;;5071749;28;20205;-70
2021/08/12 11:00:47;;;;;;;5.80;5.20;;;;;;;;;;5066307;28;20681;-70
2021/08/12 11:03:12;;;;;;;6.25;5.32;;;;;;;;;;5071644;28;20194;-70
2021/08/12 11:05:56;;;;;;;7.87;4.30;;;;;;;;;;5054028;28;20177;-69
2021/08/12 11:08:41;;;;;;;9.07;4.70;;;;;;;;;;5071501;28;20460;-70
2021/08/12 11:11:06;;;;;;;5.38;4.70;;;;;;;;;;5069418;28;20215;-70
2021/08/12 11:13:32;;;;;;;6.17;4.30;;;;;;;;;;5071584;28;20209;-70
2021/08/12 11:15:57;;;;;;;6.35;4.32;;;;;;;;;;5071058;28;20184;-70
2021/08/12 11:18:42;;;;;;;7.97;5.03;;;;;;;;;;5071426;28;20212;-69
2021/08/12 11:21:27;;;;;;;9.88;4.75;;;;;;;;;;5070016;28;20254;-69
2021/08/12 11:23:52;;;;;;;6.07;5.50;;;;;;;;;;5071759;28;20524;-69
2021/08/12 11:26:17;;;;;;;7.10;4.13;;;;;;;;;;5071484;28;20256;-70
2021/08/12 11:28:42;;;;;;;6.47;5.57;;;;;;;;;;5052985;28;20424;-70
2021/08/12 11:31:08;;;;;;;5.77;5.03;;;;;;;;;;5071512;28;20662;-70
2021/08/12 11:33:44;;;;;;;6.47;4.68;;;;;;;;;;5071510;28;20187;-70
2021/08/12 11:36:22;;;;;;;4.70;4.30;;;;;;;;;;5053753;28;20593;-69
2021/08/12 11:39:14;;;;;;;7.32;5.47;;;;;;;;;;5070972;28;20181;-70
2021/08/12 11:41:40;;;;;;;7.50;5.60;;;;;;;;;;5062006;28;20212;-70
2021/08/12 11:44:13;;;;;;;4.78;4.28;;;;;;;;;;5071322;28;20183;-70
2021/08/12 11:46:38;;;;;;;7.65;4.80;;;;;;;;;;5071241;28;20189;-70
2021/08/12 11:49:04;;;;;;;4.72;4.30;;;;;;;;;;5067913;28;20183;-70
2021/08/12 11:51:30;;;;;;;7.05;5.45;;;;;;;;;;5071284;28;20181;-70
2021/08/12 11:53:56;;;;;;;5.55;3.88;;;;;;;;;;5070885;28;20267;-69
2021/08/12 11:56:21;;;;;;;5.30;4.40;;;;;;;;;;5071042;28;20705;-70
2021/08/12 11:58:47;;;;;;;5.50;4.37;;;;;;;;;;5070714;28;20173;-70
2021/08/12 12:01:13;;;;;;;5.15;4.45;;;;;;;;;;5070658;28;20280;-70
2021/08/12 12:03:39;;;;;;;6.50;4.05;;;;;;;;;;5071241;28;20535;-69
2021/08/12 12:06:04;;;;;;;4.70;4.00;;;;;;;;;;5070347;28;20177;-68
2021/08/12 12:08:29;;;;;;;7.72;4.72;;;;;;;;;;5071214;28;20189;-67
2021/08/12 12:11:05;;;;;;;4.40;3.73;;;;;;;;;;5070644;28;20180;-69
2021/08/12 12:13:30;;;;;;;4.88;4.43;;;;;;;;;;5065106;28;20447;-69
2021/08/12 12:15:56;;;;;;;6.30;3.90;;;;;;;;;;5070079;28;20173;-69
2021/08/12 12:18:34;;;;;;;3.83;2.75;;;;;;;;;;5070552;28;20201;-70
2021/08/12 12:21:01;;;;;;;4.80;3.55;;;;;;;;;;5067781;28;20670;-68
2021/08/12 12:23:26;;;;;;;5.82;5.22;;;;;;;;;;5070902;28;20209;-68
2021/08/12 12:25:52;;;;;;;6.28;4.13;;;;;;;;;;5070918;28;20204;-70
2021/08/12 12:28:18;;;;;;;4.78;4.00;;;;;;;;;;5070494;28;20223;-68
2021/08/12 12:30:43;;;;;;;3.85;3.08;;;;;;;;;;5070516;28;20209;-70
2021/08/12 12:33:10;;;;;;;3.33;3.03;;;;;;;;;;5071104;28;20204;-69
2021/08/12 12:35:38;;;;;;;8.02;3.75;;;;;;;;;;5070561;28;20443;-69
2021/08/12 12:38:05;;;;;;;5.13;3.60;;;;;;;;;;5070737;28;20216;-69
2021/08/12 12:40:32;;;;;;;5.93;3.83;;;;;;;;;;5070878;28;20201;-69
2021/08/12 12:42:58;;;;;;;5.18;3.78;;;;;;;;;;5070924;28;20180;-70
2021/08/12 12:45:24;;;;;;;5.50;4.25;;;;;;;;;;5070959;28;20174;-70
2021/08/12 12:47:49;;;;;;;5.88;3.70;;;;;;;;;;5069773;28;20193;-70
2021/08/12 12:50:16;;;;;;;4.55;3.78;;;;;;;;;;5069180;28;20175;-70
2021/08/12 12:52:52;;;;;;;4.93;4.18;;;;;;;;;;5070527;28;20230;-71
2021/08/12 12:55:17;;;;;;;5.22;4.10;;;;;;;;;;5070205;28;20650;-71
2021/08/12 12:57:43;;;;;;;5.70;3.83;;;;;;;;;;5070788;28;20201;-70
2021/08/12 13:00:08;;;;;;;4.97;3.58;;;;;;;;;;5069979;28;20542;-71
2021/08/12 13:02:34;;;;;;;5.45;4.15;;;;;;;;;;5070747;28;20205;-69
2021/08/12 13:05:00;;;;;;;4.75;4.28;;;;;;;;;;5070388;28;20235;-70
2021/08/12 13:07:25;;;;;;;4.00;3.67;;;;;;;;;;5070170;28;20196;-70
2021/08/12 13:09:51;;;;;;;4.80;3.65;;;;;;;;;;5070020;28;20177;-69
2021/08/12 13:12:32;;;;;;;5.03;4.55;;;;;;;;;;5071789;28;20245;-70
2021/08/12 13:15:10;;;;;;;5.43;4.85;;;;;;;;;;5074202;28;20177;-70
2021/08/12 13:17:35;;;;;;;5.03;4.50;;;;;;;;;;5067213;28;20286;-70
2021/08/12 13:20:14;;;;;;;6.07;4.35;;;;;;;;;;5073072;28;20624;-70
2021/08/12 13:22:40;;;;;;;7.65;4.50;;;;;;;;;;5074036;28;20180;-70
2021/08/12 13:25:19;;;;;;;5.68;4.18;;;;;;;;;;5073731;28;20187;-70
2021/08/12 13:27:45;;;;;;;4.25;3.47;;;;;;;;;;5073878;28;20238;-71
2021/08/12 13:30:11;;;;;;;3.97;3.53;;;;;;;;;;5073212;28;20185;-69
2021/08/12 13:32:36;;;;;;;4.18;3.63;;;;;;;;;;5055800;28;20172;-70
2021/08/12 13:35:02;;;;;;;3.83;3.45;;;;;;;;;;5073397;28;20179;-71
2021/08/12 13:37:27;;;;;;;6.07;4.15;;;;;;;;;;5055824;28;20239;-70
2021/08/12 13:39:52;;;;;;;4.93;3.70;;;;;;;;;;5073010;28;20710;-70
2021/08/12 13:42:17;;;;;;;8.83;4.83;;;;;;;;;;5073502;28;20196;-70
2021/08/12 13:44:42;;;;;;;4.50;3.73;;;;;;;;;;5073670;28;20772;-70
2021/08/12 13:47:08;;;;;;;8.43;4.37;;;;;;;;;;5073283;28;20193;-69
2021/08/12 13:49:33;;;;;;;7.35;4.55;;;;;;;;;;5070306;28;20169;-71
2021/08/12 13:51:59;;;;;;;6.72;4.93;;;;;;;;;;5073438;28;20184;-68
2021/08/12 13:54:26;;;;;;;5.63;4.30;;;;;;;;;;5073184;28;20196;-69
2021/08/12 13:56:52;;;;;;;6.07;4.05;;;;;;;;;;5073042;28;20211;-69
2021/08/12 13:59:18;;;;;;;4.90;3.97;;;;;;;;;;5073185;28;20181;-70
2021/08/12 14:01:44;;;;;;;7.93;5.10;;;;;;;;;;5072958;28;20223;-69
2021/08/12 14:04:09;;;;;;;5.30;4.15;;;;;;;;;;5055385;28;20167;-69
2021/08/12 14:06:35;;;;;;;7.77;4.40;;;;;;;;;;5073120;28;20745;-71
2021/08/12 14:09:04;;;;;;;6.32;4.00;;;;;;;;;;5072578;28;20597;-69
2021/08/12 14:11:29;;;;;;;6.50;5.32;;;;;;;;;;5072901;28;20543;-69
2021/08/12 14:13:54;;;;;;;7.25;5.05;;;;;;;;;;5073024;28;20265;-69
2021/08/12 14:19:00;;;;;;;6.78;5.53;;;;;;;;;;5030968;28;20467;-67
2021/08/12 14:21:25;;;;;;;7.22;5.82;;;;;;;;;;5032650;28;20217;-70
2021/08/12 14:23:51;;;;;;;10.27;6.47;;;;;;;;;;5031906;28;20205;-69
2021/08/12 14:26:16;;;;;;;6.47;5.80;;;;;;;;;;5032240;28;20170;-69
2021/08/12 14:28:42;;;;;;;5.75;5.15;;;;;;;;;;5031898;28;20431;-69