Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:45;;;;;;;6.85;1.08;;;;;;;10.83;51.67;94221.09;4968553;28;20072;-77
2023/11/07 00:03:11;;;;;;;6.22;1.23;;;;;;;10.66;51.58;94211.16;4965120;28;20157;-76
2023/11/07 00:05:36;;;;;;;4.93;1.33;;;;;;;10.75;51.68;94214.66;4968529;28;20042;-76
2023/11/07 00:08:02;;;;;;;5.60;1.73;;;;;;;10.73;51.66;94228.25;4982484;28;20471;-76
2023/11/07 00:10:28;;;;;;;7.82;1.83;;;;;;;10.75;51.69;94235.94;4970049;28;20065;-76
2023/11/07 00:12:55;;;;;;;5.10;2.13;;;;;;;10.64;51.72;94210.66;4967077;28;20022;-76
2023/11/07 00:15:20;;;;;;;6.35;2.30;;;;;;;10.66;51.61;94219.91;4966869;28;20608;-76
2023/11/07 00:17:46;;;;;;;6.10;2.10;;;;;;;10.67;51.63;94226.78;4966206;28;20034;-76
2023/11/07 00:20:12;;;;;;;6.88;1.50;;;;;;;10.76;51.68;94234.81;4967017;28;20371;-75
2023/11/07 00:22:37;;;;;;;3.78;1.40;;;;;;;10.75;51.26;94230.63;4966444;28;20054;-77
2023/11/07 00:25:04;;;;;;;3.70;1.40;;;;;;;10.65;51.60;94236.97;4966347;28;20056;-76
2023/11/07 00:27:30;;;;;;;5.65;1.55;;;;;;;10.13;51.75;94163.97;4967438;28;20038;-75
2023/11/07 00:29:56;;;;;;;6.03;2.20;;;;;;;10.47;52.23;94224.63;4967541;28;20101;-76
2023/11/07 00:32:21;;;;;;;7.00;1.88;;;;;;;10.23;52.39;94211.59;4966631;28;20037;-76
2023/11/07 00:34:46;;;;;;;11.65;3.30;;;;;;;10.27;52.56;94225.06;4966038;28;20552;-76
2023/11/07 00:37:12;;;;;;;4.63;2.42;;;;;;;10.21;52.68;94229.72;4971895;28;20508;-76
2023/11/07 00:39:37;;;;;;;7.95;3.55;;;;;;;10.19;52.82;94231.09;4969105;28;20058;-76
2023/11/07 00:42:04;;;;;;;9.68;2.45;;;;;;;10.14;52.76;94229.34;4967879;28;20038;-76
2023/11/07 00:44:30;;;;;;;8.90;2.47;;;;;;;10.27;52.67;94244.44;4965567;28;20038;-76
2023/11/07 00:46:56;;;;;;;8.48;2.65;;;;;;;10.15;52.73;94238.88;4964692;28;20042;-78
2023/11/07 00:49:21;;;;;;;8.40;2.67;;;;;;;10.10;52.73;94231.03;4965779;28;20500;-76
2023/11/07 00:51:48;;;;;;;9.23;3.05;;;;;;;10.15;53.00;94233.56;4967212;28;20023;-76
2023/11/07 00:54:14;;;;;;;9.10;3.30;;;;;;;10.13;53.22;94233.06;4961566;28;20375;-76
2023/11/07 00:56:40;;;;;;;12.60;4.05;;;;;;;10.22;53.27;94249.13;4949937;28;20569;-76
2023/11/07 00:59:06;;;;;;;14.73;4.40;;;;;;;10.10;53.09;94235.56;4957420;28;20058;-76
2023/11/07 01:01:31;;;;;;;9.15;2.72;;;;;;;10.10;52.75;94241.66;4968794;28;20114;-75
2023/11/07 01:04:00;;;;;;;8.27;1.92;;;;;;;10.19;52.75;94258.47;4965900;28;20961;-77
2023/11/07 01:06:26;;;;;;;7.40;2.60;;;;;;;10.12;53.08;94260.72;4967429;28;20391;-76
2023/11/07 01:08:51;;;;;;;5.90;2.08;;;;;;;9.93;53.23;94246.78;4965669;28;20396;-75
2023/11/07 01:11:18;;;;;;;6.68;2.13;;;;;;;10.09;53.24;94261.34;4967557;28;20161;-77
2023/11/07 01:13:44;;;;;;;6.78;2.60;;;;;;;10.02;52.82;94233.63;4965440;28;20552;-75
2023/11/07 01:16:10;;;;;;;7.15;2.55;;;;;;;9.95;52.95;94212.75;4964403;28;20034;-76
2023/11/07 01:18:36;;;;;;;7.60;1.75;;;;;;;10.12;53.03;94244.03;4965067;28;21009;-76
2023/11/07 01:21:02;;;;;;;8.32;1.67;;;;;;;10.20;52.76;94260.03;4971491;28;20034;-76
2023/11/07 01:23:28;;;;;;;8.05;1.10;;;;;;;9.96;53.31;94234.81;4967405;28;20050;-76
2023/11/07 01:25:54;;;;;;;4.28;1.27;;;;;;;10.12;52.95;94265.28;4965579;28;20035;-75
2023/11/07 01:28:21;;;;;;;3.60;1.23;;;;;;;9.82;53.38;94261.38;4966152;28;20026;-77
2023/11/07 01:30:47;;;;;;;4.93;1.85;;;;;;;9.81;53.61;94265.91;4966332;28;20081;-76
2023/11/07 01:33:13;;;;;;;7.13;1.42;;;;;;;9.69;53.85;94246.22;4964500;28;20057;-76
2023/11/07 01:35:38;;;;;;;8.35;1.98;;;;;;;9.80;54.13;94269.66;4964815;28;20026;-76
2023/11/07 01:38:04;;;;;;;5.68;1.85;;;;;;;9.85;53.23;94266.88;4972560;28;20034;-76
2023/11/07 01:40:29;;;;;;;7.38;1.50;;;;;;;9.83;53.37;94284.19;4965185;28;20551;-76
2023/11/07 01:42:55;;;;;;;6.43;1.60;;;;;;;9.74;53.45;94276.13;4959407;28;20029;-76
2023/11/07 01:45:21;;;;;;;3.58;1.20;;;;;;;9.71;53.70;94279.41;4967330;28;20034;-76
2023/11/07 01:47:46;;;;;;;5.55;1.70;;;;;;;9.71;53.72;94281.25;4966337;28;20105;-75
2023/11/07 01:50:13;;;;;;;5.05;1.25;;;;;;;9.63;53.85;94274.78;4967864;28;20584;-76
2023/11/07 01:52:40;;;;;;;4.18;1.30;;;;;;;9.62;54.10;94272.41;4965271;28;20485;-77
2023/11/07 01:55:08;;;;;;;6.80;1.70;;;;;;;9.42;54.23;94263.75;4967474;28;20026;-75
2023/11/07 01:57:38;;;;;;;4.32;1.60;;;;;;;9.26;54.73;94249.19;4965751;28;20018;-75
2023/11/07 02:00:10;;;;;;;8.15;2.75;;;;;;;9.55;54.14;94285.28;4963046;28;20031;-76
2023/11/07 02:02:37;;;;;;;4.13;2.40;;;;;;;9.36;54.33;94275.53;4964874;28;20073;-75
2023/11/07 02:05:04;;;;;;;6.40;2.40;;;;;;;9.51;54.33;94285.09;4981365;28;20480;-76
2023/11/07 02:07:30;;;;;;;6.75;2.53;;;;;;;9.52;53.91;94277.91;4964078;28;20034;-76
2023/11/07 02:09:56;;;;;;;7.20;2.22;;;;;;;9.44;54.13;94258.13;4966160;28;20588;-76
2023/11/07 02:12:21;;;;;;;7.63;2.60;;;;;;;9.60;54.08;94279.88;4966371;28;20117;-76
2023/11/07 02:14:47;;;;;;;5.85;3.03;;;;;;;9.57;54.05;94283.94;4967291;28;20897;-76
2023/11/07 02:17:12;;;;;;;8.30;3.72;;;;;;;9.50;54.34;94272.09;4966955;28;20034;-75
2023/11/07 02:19:38;;;;;;;10.52;2.67;;;;;;;9.54;54.18;94281.06;4965381;28;20089;-76
2023/11/07 02:22:07;;;;;;;8.07;2.85;;;;;;;9.42;54.44;94263.75;4968091;28;20070;-76
2023/11/07 02:24:32;;;;;;;5.03;2.40;;;;;;;9.40;54.68;94255.28;4963402;28;20129;-75
2023/11/07 02:26:58;;;;;;;10.20;3.92;;;;;;;9.46;54.72;94274.56;4961519;28;20044;-76
2023/11/07 02:29:23;;;;;;;10.52;3.38;;;;;;;9.40;54.52;94259.81;4962361;28;20074;-76
2023/11/07 02:31:50;;;;;;;7.53;2.60;;;;;;;9.45;54.33;94294.22;4967014;28;20035;-76
2023/11/07 02:34:16;;;;;;;10.27;2.35;;;;;;;9.14;54.83;94267.47;4963774;28;20325;-75
2023/11/07 02:36:41;;;;;;;5.28;2.33;;;;;;;9.13;54.72;94273.06;4965157;28;20027;-75
2023/11/07 02:39:07;;;;;;;8.27;2.72;;;;;;;9.25;55.02;94295.38;4965261;28;20042;-76
2023/11/07 02:41:34;;;;;;;4.85;2.80;;;;;;;9.34;54.84;94306.91;4965673;28;20031;-77
2023/11/07 02:43:59;;;;;;;7.20;2.75;;;;;;;9.36;54.87;94296.78;4964497;28;20049;-76
2023/11/07 02:46:26;;;;;;;8.40;2.30;;;;;;;9.27;54.76;94303.06;4963443;28;21426;-76
2023/11/07 02:48:51;;;;;;;6.07;2.50;;;;;;;9.21;54.83;94283.00;4965805;28;20026;-76
2023/11/07 02:51:17;;;;;;;7.70;2.95;;;;;;;9.11;54.82;94283.13;4965995;28;20707;-77
2023/11/07 02:53:44;;;;;;;7.50;2.88;;;;;;;9.14;55.24;94293.22;4965936;28;20050;-75
2023/11/07 02:56:10;;;;;;;6.80;2.65;;;;;;;9.15;55.11;94290.25;4964704;28;20049;-76
2023/11/07 02:58:36;;;;;;;10.32;3.65;;;;;;;9.25;55.21;94289.28;4962066;28;20031;-75
2023/11/07 03:01:02;;;;;;;6.13;3.17;;;;;;;9.16;55.28;94275.91;4966193;28;20431;-76
2023/11/07 03:03:28;;;;;;;10.70;3.72;;;;;;;9.17;55.55;94284.66;4965558;28;20130;-76
2023/11/07 03:05:54;;;;;;;6.03;2.78;;;;;;;9.18;55.49;94300.31;4965584;28;20049;-76
2023/11/07 03:08:19;;;;;;;6.20;3.25;;;;;;;9.05;55.89;94303.66;4965197;28;20563;-75
2023/11/07 03:10:45;;;;;;;7.53;3.33;;;;;;;9.04;55.85;94288.84;4964881;28;20070;-75
2023/11/07 03:13:10;;;;;;;8.32;4.07;;;;;;;9.12;55.65;94301.47;4964780;28;20027;-76
2023/11/07 03:15:35;;;;;;;6.72;3.35;;;;;;;9.15;56.02;94303.53;4969046;28;20800;-75
2023/11/07 03:18:02;;;;;;;8.02;3.72;;;;;;;9.21;56.01;94301.56;4968219;28;20138;-77
2023/11/07 03:20:28;;;;;;;8.73;4.05;;;;;;;9.13;55.66;94295.09;4968294;28;20477;-76
2023/11/07 03:22:53;;;;;;;8.30;4.07;;;;;;;9.13;55.62;94292.44;4969384;28;20051;-77
2023/11/07 03:25:19;;;;;;;12.38;3.67;;;;;;;9.20;55.60;94297.34;4973255;28;20557;-76
2023/11/07 03:27:45;;;;;;;9.45;3.83;;;;;;;9.19;55.45;94303.75;4983507;28;20023;-75
2023/11/07 03:30:10;;;;;;;6.70;3.35;;;;;;;9.23;55.30;94302.88;4968745;28;20038;-76
2023/11/07 03:32:37;;;;;;;9.05;3.13;;;;;;;9.20;55.65;94297.34;4968358;28;20034;-76
2023/11/07 03:35:04;;;;;;;10.27;3.35;;;;;;;9.26;55.23;94289.00;4966723;28;20035;-77
2023/11/07 03:37:31;;;;;;;5.97;3.53;;;;;;;9.37;55.28;94293.06;4970886;28;20294;-76
2023/11/07 03:39:57;;;;;;;10.60;3.50;;;;;;;9.36;54.72;94283.50;4969932;28;20519;-76
2023/11/07 03:42:22;;;;;;;9.88;3.72;;;;;;;9.58;54.76;94303.31;4962502;28;20042;-77
2023/11/07 03:44:51;;;;;;;7.38;3.70;;;;;;;9.52;55.37;94302.59;4950199;28;20486;-75
2023/11/07 03:47:17;;;;;;;11.13;3.50;;;;;;;9.28;55.77;94286.84;4949363;28;20390;-77
2023/11/07 03:49:43;;;;;;;9.60;3.95;;;;;;;9.39;55.83;94304.16;4953911;28;20039;-76
2023/11/07 03:52:09;;;;;;;10.82;3.55;;;;;;;9.39;55.49;94313.97;4969917;28;20022;-77
2023/11/07 03:54:34;;;;;;;8.85;3.72;;;;;;;9.40;55.68;94308.38;4968925;28;20673;-75
2023/11/07 03:56:59;;;;;;;7.85;3.45;;;;;;;9.40;55.58;94308.38;4980165;28;20034;-75
2023/11/07 03:59:25;;;;;;;8.75;3.08;;;;;;;9.23;56.29;94316.13;4965970;28;20549;-76
2023/11/07 04:01:51;;;;;;;10.30;3.70;;;;;;;9.26;56.18;94328.81;4963829;28;20042;-75
2023/11/07 04:04:18;;;;;;;8.57;3.22;;;;;;;9.09;56.34;94325.91;4969606;28;20026;-76
2023/11/07 04:06:43;;;;;;;6.28;2.97;;;;;;;9.14;56.08;94303.81;4966960;28;20034;-75
2023/11/07 04:09:08;;;;;;;15.77;4.32;;;;;;;9.08;56.14;94289.03;4968128;28;20030;-76
2023/11/07 04:11:34;;;;;;;6.13;2.78;;;;;;;9.22;55.45;94303.94;4967315;28;20038;-77
2023/11/07 04:14:00;;;;;;;6.70;2.58;;;;;;;9.15;55.38;94313.34;4967339;28;20073;-76
2023/11/07 04:16:26;;;;;;;5.72;2.65;;;;;;;9.09;55.51;94325.91;4968038;28;20068;-76
2023/11/07 04:18:53;;;;;;;8.00;3.55;;;;;;;8.89;55.88;94299.69;4967791;28;20053;-75
2023/11/07 04:21:19;;;;;;;6.38;3.50;;;;;;;8.90;55.88;94319.84;4967503;28;20038;-78
2023/11/07 04:23:44;;;;;;;9.95;3.25;;;;;;;8.95;56.17;94317.88;4967370;28;20101;-75
2023/11/07 04:26:09;;;;;;;8.65;3.58;;;;;;;8.90;56.05;94325.16;4970839;28;20034;-77
2023/11/07 04:28:37;;;;;;;7.07;3.40;;;;;;;8.88;55.77;94327.28;4968622;28;20035;-75
2023/11/07 04:31:05;;;;;;;8.02;3.08;;;;;;;8.88;55.79;94319.34;4968181;28;20080;-75
2023/11/07 04:33:33;;;;;;;6.53;3.85;;;;;;;8.74;55.88;94321.16;4967353;28;20116;-77
2023/11/07 04:35:59;;;;;;;8.70;3.25;;;;;;;8.66;56.24;94304.03;4968791;28;20469;-76
2023/11/07 04:38:26;;;;;;;8.40;3.53;;;;;;;8.69;56.76;94329.19;4968676;28;20061;-75
2023/11/07 04:40:51;;;;;;;8.88;3.60;;;;;;;8.69;56.92;94319.38;4966555;28;20046;-75
2023/11/07 04:43:17;;;;;;;6.15;3.45;;;;;;;8.46;57.28;94331.63;4967620;28;20031;-75
2023/11/07 04:45:43;;;;;;;6.93;3.70;;;;;;;8.41;57.07;94315.03;4966896;28;20030;-75
2023/11/07 04:48:10;;;;;;;9.57;4.30;;;;;;;8.57;56.67;94327.75;4966666;28;20034;-75
2023/11/07 04:50:37;;;;;;;10.50;4.90;;;;;;;8.54;56.87;94327.53;4968118;28;20031;-75
2023/11/07 04:53:04;;;;;;;9.68;4.60;;;;;;;8.43;56.93;94321.59;4967216;28;20046;-76
2023/11/07 04:55:31;;;;;;;9.23;4.97;;;;;;;8.29;57.01;94304.84;4966432;28;20485;-77
2023/11/07 04:57:57;;;;;;;9.13;5.07;;;;;;;8.35;57.29;94327.56;4964165;28;20461;-75
2023/11/07 05:00:23;;;;;;;9.20;5.43;;;;;;;8.42;57.11;94337.78;4967794;28;20603;-78
2023/11/07 05:02:48;;;;;;;8.68;5.18;;;;;;;8.36;57.09;94339.72;4965464;28;20029;-76
2023/11/07 05:05:14;;;;;;;14.35;5.90;;;;;;;8.40;56.79;94343.38;4964441;28;20497;-76
2023/11/07 05:07:40;;;;;;;12.50;5.15;;;;;;;8.35;56.92;94340.00;4947442;28;20049;-77
2023/11/07 05:10:09;;;;;;;10.10;5.35;;;;;;;8.41;56.96;94339.63;4968752;28;20023;-76
2023/11/07 05:12:38;;;;;;;7.90;4.32;;;;;;;8.40;57.21;94343.38;4984904;28;20034;-77
2023/11/07 05:15:05;;;;;;;7.57;3.42;;;;;;;8.32;57.48;94346.66;4998021;28;20042;-76
2023/11/07 05:17:31;;;;;;;11.63;4.05;;;;;;;8.00;57.63;94306.81;4966695;28;20627;-76
2023/11/07 05:19:57;;;;;;;9.27;4.65;;;;;;;8.41;57.23;94355.53;4953828;28;20058;-76
2023/11/07 05:22:23;;;;;;;10.80;4.32;;;;;;;8.01;57.96;94340.97;4967581;28;20027;-76
2023/11/07 05:24:51;;;;;;;9.40;3.42;;;;;;;8.11;58.34;94351.44;4966798;28;20046;-75
2023/11/07 05:27:17;;;;;;;8.93;3.58;;;;;;;8.11;58.58;94367.34;4968727;28;20688;-75
2023/11/07 05:29:42;;;;;;;9.15;3.47;;;;;;;8.14;58.51;94347.44;4964765;28;20404;-76
2023/11/07 05:32:08;;;;;;;10.40;4.05;;;;;;;8.22;58.51;94361.94;4967602;28;20038;-76
2023/11/07 05:34:34;;;;;;;6.57;3.88;;;;;;;8.22;58.33;94367.97;4965494;28;20031;-76
2023/11/07 05:36:59;;;;;;;8.70;4.75;;;;;;;8.29;58.37;94368.44;4965361;28;20019;-76
2023/11/07 05:39:28;;;;;;;8.77;3.25;;;;;;;8.13;58.55;94353.78;4966495;28;20500;-76
2023/11/07 05:41:54;;;;;;;9.95;4.15;;;;;;;8.19;58.95;94371.22;4965981;28;20503;-77
2023/11/07 05:44:20;;;;;;;5.68;2.70;;;;;;;8.26;58.71;94386.78;4965483;28;20101;-76
2023/11/07 05:46:45;;;;;;;4.38;2.63;;;;;;;8.36;58.48;94390.09;4981929;28;20043;-75
2023/11/07 05:49:10;;;;;;;5.90;3.63;;;;;;;8.33;58.43;94379.25;4966035;28;20276;-77
2023/11/07 05:51:38;;;;;;;10.73;3.58;;;;;;;8.35;58.55;94371.81;4968765;28;20033;-76
2023/11/07 05:54:03;;;;;;;8.23;4.00;;;;;;;8.54;58.29;94401.78;4959807;28;20039;-77
2023/11/07 05:56:29;;;;;;;13.40;4.38;;;;;;;8.61;58.35;94402.19;4957969;28;20555;-76
2023/11/07 05:58:54;;;;;;;12.60;4.65;;;;;;;8.62;58.28;94411.75;4965678;28;20057;-76
2023/11/07 06:01:20;;;;;;;9.40;4.60;;;;;;;8.67;58.45;94408.22;4964421;28;20034;-76
2023/11/07 06:03:45;;;;;;;13.52;5.43;;;;;;;8.63;58.26;94404.56;4964023;28;20026;-76
2023/11/07 06:06:11;;;;;;;12.35;6.03;;;;;;;8.61;59.20;94412.03;4967240;28;20519;-76
2023/11/07 06:08:36;;;;;;;15.20;6.32;;;;;;;8.70;59.21;94412.97;4965726;28;20635;-77
2023/11/07 06:11:02;;;;;;;22.05;7.05;;;;;;;8.84;59.07;94427.09;4965226;28;20034;-76
2023/11/07 06:13:29;;;;;;;15.00;5.97;;;;;;;8.95;58.69;94424.00;4964781;28;20117;-77
2023/11/07 06:15:54;;;;;;;11.43;5.70;;;;;;;9.03;59.06;94427.88;4962636;28;21015;-75
2023/11/07 06:18:21;;;;;;;11.43;5.85;;;;;;;9.14;58.67;94429.34;4963776;28;20393;-76
2023/11/07 06:20:47;;;;;;;12.23;5.63;;;;;;;9.08;58.97;94413.75;4963435;28;20038;-76
2023/11/07 06:23:12;;;;;;;12.85;6.00;;;;;;;9.27;58.69;94433.91;4963864;28;20441;-76
2023/11/07 06:25:38;;;;;;;14.85;6.22;;;;;;;9.27;58.58;94420.63;4963674;28;20042;-77
2023/11/07 06:28:03;;;;;;;12.35;6.25;;;;;;;9.45;58.72;94424.31;4965136;28;20203;-76
2023/11/07 06:30:29;;;;;;;16.35;6.63;;;;;;;9.50;58.45;94424.25;4966512;28;20512;-76
2023/11/07 06:32:56;;;;;;;22.95;7.28;;;;;;;9.59;58.23;94427.00;4965351;28;20042;-77
2023/11/07 06:35:22;;;;;;;21.77;9.75;;;;;;;9.42;57.91;94452.25;4956742;28;20636;-76
2023/11/07 06:37:48;;;;;;;20.30;8.73;;;;;;;9.39;58.83;94450.16;4957901;28;20436;-75
2023/11/07 06:40:14;;;;;;;22.98;10.32;;;;;;;9.54;58.18;94458.97;4954863;28;20114;-76
2023/11/07 06:42:46;;;;;;;24.77;8.32;;;;;;;9.34;58.46;94418.38;4960615;28;20073;-76
2023/11/07 06:45:13;;;;;;;28.63;9.32;;;;;;;9.43;58.81;94445.88;4969643;28;20587;-76
2023/11/07 06:47:40;;;;;;;22.65;9.15;;;;;;;9.51;58.50;94440.97;4963133;28;20042;-76
2023/11/07 06:50:09;;;;;;;29.70;10.57;;;;;;;9.76;58.55;94459.94;4962685;28;20041;-75
2023/11/07 06:52:40;;;;;;;21.15;9.50;;;;;;;9.86;57.70;94443.03;4976354;28;20133;-77
2023/11/07 06:55:06;;;;;;;17.02;7.88;;;;;;;10.06;56.98;94463.94;4977522;28;20054;-76
2023/11/07 06:57:33;;;;;;;23.63;9.15;;;;;;;9.85;57.75;94463.50;4978702;28;20014;-78
2023/11/07 07:00:05;;;;;;;21.90;9.13;;;;;;;9.54;59.17;94459.75;4983495;28;20049;-78
2023/11/07 07:02:35;;;;;;;17.35;8.95;;;;;;;9.43;59.36;94463.66;4983590;28;20038;-77
2023/11/07 07:05:03;;;;;;;22.70;8.48;;;;;;;9.49;59.09;94459.84;4968681;28;20259;-77
2023/11/07 07:07:29;;;;;;;24.75;9.82;;;;;;;9.72;58.32;94452.84;4964950;28;20425;-76
2023/11/07 07:09:55;;;;;;;30.25;8.40;;;;;;;10.08;57.45;94464.41;4964056;28;20054;-76
2023/11/07 07:12:21;;;;;;;23.33;9.50;;;;;;;10.24;56.70;94470.22;4961897;28;20122;-76
2023/11/07 07:14:46;;;;;;;23.95;9.75;;;;;;;10.26;55.94;94452.13;4945988;28;20524;-77
2023/11/07 07:17:14;;;;;;;21.17;8.75;;;;;;;10.42;55.61;94465.94;4947079;28;20097;-77
2023/11/07 07:19:41;;;;;;;22.63;8.45;;;;;;;10.39;55.40;94466.53;4945429;28;20379;-77
2023/11/07 07:22:07;;;;;;;22.67;9.52;;;;;;;10.59;55.24;94471.44;4945945;28;20027;-75
2023/11/07 07:24:32;;;;;;;14.85;9.25;;;;;;;10.64;55.25;94464.16;4959569;28;20057;-76
2023/11/07 07:26:58;;;;;;;17.13;8.52;;;;;;;10.47;56.12;94463.16;4960461;28;21151;-77
2023/11/07 07:29:26;;;;;;;28.63;10.98;;;;;;;10.43;55.21;94454.22;4954125;28;20074;-76
2023/11/07 07:31:52;;;;;;;21.15;8.48;;;;;;;10.67;55.30;94457.44;4968620;28;20035;-78
2023/11/07 07:34:18;;;;;;;20.13;8.88;;;;;;;10.91;55.07;94460.66;4961843;28;20027;-77
2023/11/07 07:36:43;;;;;;;19.35;10.25;;;;;;;11.03;54.90;94465.47;4966202;28;20033;-77
2023/11/07 07:39:27;;;;;;;22.02;8.80;;;;;;;11.05;54.90;94453.44;4964034;28;20157;-76
2023/11/07 07:42:00;;;;;;;24.33;9.73;;;;;;;11.28;54.65;94467.56;4962741;28;20109;-76
2023/11/07 07:44:32;;;;;;;21.23;9.43;;;;;;;11.40;54.21;94459.81;4973692;28;20035;-77
2023/11/07 07:46:57;;;;;;;29.45;10.98;;;;;;;11.40;54.13;94464.34;4953367;28;20074;-77
2023/11/07 07:49:23;;;;;;;22.80;9.48;;;;;;;11.46;53.84;94437.31;4961312;28;20037;-77
2023/11/07 07:51:55;;;;;;;21.98;8.80;;;;;;;11.66;53.56;94462.72;4954626;28;20030;-77
2023/11/07 07:54:24;;;;;;;16.70;8.27;;;;;;;11.71;53.26;94459.91;4954349;28;20393;-76
2023/11/07 07:56:56;;;;;;;22.13;9.80;;;;;;;11.15;53.04;94378.66;4955674;28;20073;-76
2023/11/07 07:59:25;;;;;;;17.27;8.10;;;;;;;11.80;53.39;94463.41;4953983;28;20034;-75
2023/11/07 08:01:55;;;;;;;16.63;8.82;;;;;;;11.73;53.42;94454.28;4959345;28;20043;-76
2023/11/07 08:04:22;;;;;;;22.10;9.02;;;;;;;11.77;52.96;94453.38;4957591;28;20034;-77
2023/11/07 08:06:48;;;;;;;22.67;9.35;;;;;;;11.63;53.37;94446.56;4960182;28;20527;-77
2023/11/07 08:09:14;;;;;;;18.92;8.30;;;;;;;11.77;53.20;94442.72;4959087;28;20034;-76
2023/11/07 08:11:41;;;;;;;16.92;8.10;;;;;;;11.82;52.54;94429.28;4958303;28;20034;-77
2023/11/07 08:14:07;;;;;;;12.55;6.95;;;;;;;11.90;51.82;94441.84;4957452;28;20070;-77
2023/11/07 08:16:33;;;;;;;18.20;9.23;;;;;;;12.04;50.96;94447.88;4958810;28;20146;-76
2023/11/07 08:18:59;;;;;;;22.30;9.40;;;;;;;12.02;51.06;94442.09;4958563;28;20668;-77
2023/11/07 08:21:25;;;;;;;23.73;8.77;;;;;;;11.84;51.32;94431.59;4959758;28;20177;-76
2023/11/07 08:23:51;;;;;;;14.77;7.43;;;;;;;12.15;51.01;94443.06;4960340;28;20055;-77
2023/11/07 08:26:17;;;;;;;17.02;8.32;;;;;;;12.01;50.77;94432.50;4958702;28;20038;-77
2023/11/07 08:28:43;;;;;;;22.40;9.07;;;;;;;12.15;50.70;94427.06;4964162;28;20377;-77
2023/11/07 08:31:11;;;;;;;25.58;8.63;;;;;;;12.11;51.13;94431.44;4957928;28;20224;-76
2023/11/07 08:33:42;;;;;;;14.82;8.52;;;;;;;12.28;50.92;94430.72;4959560;28;20033;-76
2023/11/07 08:36:09;;;;;;;18.85;8.70;;;;;;;12.38;50.62;94417.09;4970425;28;20041;-77
2023/11/07 08:38:37;;;;;;;20.35;7.82;;;;;;;12.44;50.47;94413.19;4961482;28;20034;-77
2023/11/07 08:41:02;;;;;;;14.93;8.40;;;;;;;12.48;50.57;94430.16;4971714;28;20041;-77
2023/11/07 08:43:28;;;;;;;20.88;7.75;;;;;;;12.52;50.73;94419.69;4964697;28;20035;-77
2023/11/07 08:45:54;;;;;;;17.45;6.75;;;;;;;12.61;50.51;94410.63;4966902;28;20034;-76
2023/11/07 08:48:20;;;;;;;19.50;7.30;;;;;;;12.53;50.43;94416.69;4965008;28;20038;-77
2023/11/07 08:50:45;;;;;;;17.52;7.05;;;;;;;12.82;50.55;94422.25;4968072;28;20038;-77
2023/11/07 08:53:13;;;;;;;18.70;7.72;;;;;;;12.98;49.83;94417.25;4962725;28;20555;-74
2023/11/07 08:55:38;;;;;;;16.02;6.60;;;;;;;12.81;49.79;94412.69;4965959;28;20202;-77
2023/11/07 08:58:05;;;;;;;21.35;7.78;;;;;;;12.80;49.54;94405.78;4964465;28;20512;-76
2023/11/07 09:00:32;;;;;;;21.70;6.68;;;;;;;13.03;49.61;94413.66;4955177;28;20100;-77
2023/11/07 09:02:57;;;;;;;20.20;6.47;;;;;;;13.04;49.05;94409.88;4961166;28;20660;-76
2023/11/07 09:05:24;;;;;;;17.33;7.20;;;;;;;13.29;48.85;94414.44;4968338;28;20062;-77
2023/11/07 09:07:50;;;;;;;20.08;6.35;;;;;;;13.47;48.51;94418.69;4965015;28;20058;-77
2023/11/07 09:10:16;;;;;;;15.07;5.88;;;;;;;13.45;48.20;94418.19;4961727;28;20045;-77
2023/11/07 09:12:42;;;;;;;18.55;5.50;;;;;;;13.51;47.64;94419.59;4966652;28;20029;-77
2023/11/07 09:15:11;;;;;;;9.80;3.90;;;;;;;13.64;47.30;94413.31;4959343;28;20039;-78
2023/11/07 09:17:41;;;;;;;9.93;3.80;;;;;;;13.70;46.45;94406.72;4965743;28;20045;-76
2023/11/07 09:20:11;;;;;;;12.70;3.83;;;;;;;13.88;46.22;94412.03;4971178;28;20038;-77
2023/11/07 09:22:38;;;;;;;9.95;3.78;;;;;;;13.97;46.32;94402.09;4966793;28;20066;-76
2023/11/07 09:25:06;;;;;;;9.95;3.55;;;;;;;13.97;45.47;94404.78;4958459;28;20042;-77
2023/11/07 09:27:33;;;;;;;12.98;3.60;;;;;;;13.99;45.81;94410.56;4961089;28;20096;-78
2023/11/07 09:29:59;;;;;;;14.90;3.53;;;;;;;13.94;45.03;94386.66;4957300;28;20054;-77
2023/11/07 09:32:26;;;;;;;14.00;3.80;;;;;;;13.88;44.88;94406.69;4957271;28;20042;-77
2023/11/07 09:34:54;;;;;;;11.27;4.50;;;;;;;13.95;45.88;94390.91;4967336;28;20046;-75
2023/11/07 09:37:20;;;;;;;12.48;4.80;;;;;;;13.94;45.71;94387.47;4967440;28;20085;-76
2023/11/07 09:39:46;;;;;;;16.23;4.78;;;;;;;14.02;45.12;94389.34;4965265;28;20456;-77
2023/11/07 09:42:12;;;;;;;15.93;6.47;;;;;;;14.19;45.98;94388.47;4968079;28;20043;-76
2023/11/07 09:44:39;;;;;;;15.63;6.90;;;;;;;14.04;46.24;94392.47;4966742;28;20049;-76
2023/11/07 09:47:06;;;;;;;14.40;6.38;;;;;;;14.16;46.63;94392.59;4964430;28;20043;-76
2023/11/07 09:49:34;;;;;;;14.40;5.95;;;;;;;14.28;45.31;94391.09;4967286;28;20461;-77
2023/11/07 09:52:06;;;;;;;14.32;6.80;;;;;;;14.52;44.54;94394.75;4967577;28;20030;-77
2023/11/07 09:54:33;;;;;;;13.50;6.35;;;;;;;14.52;44.92;94362.63;4971654;28;20053;-77
2023/11/07 09:57:08;;;;;;;13.70;7.03;;;;;;;14.42;44.85;94384.41;4965659;28;20038;-76
2023/11/07 09:59:38;;;;;;;;;;;;;;;14.54;44.60;94370.38;4964004;28;20097;-76
2023/11/07 10:02:05;;;;;;;16.33;6.00;;;;;;;14.55;44.79;94351.34;4971285;28;19924;-76
2023/11/07 10:04:33;;;;;;;16.80;7.43;;;;;;;14.69;44.82;94358.31;4961078;28;20075;-77
2023/11/07 10:06:58;;;;;;;20.15;8.02;;;;;;;14.47;44.72;94354.78;4966288;28;20032;-76
2023/11/07 10:09:26;;;;;;;17.02;7.28;;;;;;;14.46;45.74;94315.78;4966220;28;20665;-77
2023/11/07 10:11:53;;;;;;;15.73;6.90;;;;;;;14.71;44.72;94353.44;4967974;28;20038;-77
2023/11/07 10:14:20;;;;;;;15.13;7.85;;;;;;;14.35;45.22;94329.84;4963787;28;20093;-77
2023/11/07 10:16:53;;;;;;;17.13;8.70;;;;;;;14.43;45.57;94337.81;4952115;28;20490;-75
2023/11/07 10:19:23;;;;;;;25.08;6.32;;;;;;;14.50;45.08;94332.75;4941247;28;20038;-77
2023/11/07 10:21:49;;;;;;;29.40;7.57;;;;;;;14.15;45.65;94309.97;4946247;28;20453;-77
2023/11/07 10:24:15;;;;;;;22.48;6.78;;;;;;;14.55;45.46;94332.59;4951705;28;20051;-76
2023/11/07 10:26:58;;;;;;;21.67;7.15;;;;;;;14.48;45.65;94324.25;4945616;28;20065;-77
2023/11/07 10:29:25;;;;;;;17.27;5.63;;;;;;;14.68;45.67;94321.94;4943873;28;20190;-76
2023/11/07 10:32:10;;;;;;;19.42;7.38;;;;;;;14.63;45.62;94319.47;4954051;28;20030;-77
2023/11/07 10:34:36;;;;;;;18.75;6.00;;;;;;;14.75;45.65;94298.91;4964998;28;20042;-77
2023/11/07 10:37:04;;;;;;;22.48;5.97;;;;;;;14.96;45.20;94312.28;4961174;28;20022;-77
2023/11/07 10:39:32;;;;;;;17.63;5.38;;;;;;;14.79;44.54;94265.00;4968699;28;20119;-77
2023/11/07 10:42:16;;;;;;;13.35;4.95;;;;;;;14.97;44.26;94300.44;4966128;28;20035;-76
2023/11/07 10:44:43;;;;;;;10.07;5.30;;;;;;;14.89;44.34;94295.97;4961546;28;20042;-76
2023/11/07 10:47:09;;;;;;;12.35;5.68;;;;;;;15.10;44.54;94296.72;4977397;28;20046;-76
2023/11/07 10:49:36;;;;;;;14.85;5.43;;;;;;;14.95;44.21;94289.31;4974780;28;20038;-76
2023/11/07 10:52:05;;;;;;;13.80;4.57;;;;;;;15.16;43.38;94290.03;4972888;28;20050;-76
2023/11/07 10:54:31;;;;;;;14.30;5.45;;;;;;;15.18;42.54;94282.47;4960519;28;20221;-76
2023/11/07 10:57:04;;;;;;;17.67;4.57;;;;;;;15.16;42.76;94260.56;4943693;28;20740;-76
2023/11/07 10:59:33;;;;;;;15.77;4.82;;;;;;;15.10;43.28;94267.25;4942892;28;20580;-77
2023/11/07 11:02:04;;;;;;;13.48;4.82;;;;;;;15.19;43.54;94262.59;4958843;28;20051;-76
2023/11/07 11:04:33;;;;;;;10.30;5.15;;;;;;;15.23;42.89;94258.13;4966069;28;20034;-76
2023/11/07 11:07:04;;;;;;;14.02;5.72;;;;;;;15.44;43.22;94258.88;4957272;28;20041;-77
2023/11/07 11:09:33;;;;;;;12.20;5.07;;;;;;;15.39;42.19;94256.41;4960005;28;20273;-76
2023/11/07 11:12:01;;;;;;;9.05;4.10;;;;;;;15.31;42.76;94270.66;4954578;28;20228;-75
2023/11/07 11:14:28;;;;;;;11.40;5.20;;;;;;;15.24;43.38;94265.06;4955778;28;20324;-76
2023/11/07 11:17:04;;;;;;;14.00;4.43;;;;;;;15.25;42.50;94250.56;4953894;28;20042;-76
2023/11/07 11:19:53;;;;;;;12.38;4.82;;;;;;;15.46;42.32;94262.00;4968118;28;20258;-75
2023/11/07 11:22:37;;;;;;;11.65;3.83;;;;;;;15.23;42.28;94255.47;4959437;28;20348;-77
2023/11/07 11:25:38;;;;;;;15.23;5.05;;;;;;;15.09;42.15;94243.47;4951848;28;20058;-76
2023/11/07 11:28:05;;;;;;;13.52;3.75;;;;;;;15.30;42.19;94242.28;4950521;28;21046;-76
2023/11/07 11:30:33;;;;;;;8.68;4.18;;;;;;;15.39;42.23;94253.72;4938284;28;20038;-76
2023/11/07 11:33:09;;;;;;;16.90;4.78;;;;;;;15.24;43.01;94243.63;4974347;28;20034;-77