Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:56;;;;;;;4.78;2.03;;;19.50;51.90;;;;;;5047301;28;20047;-46
2022/07/16 00:04:28;;;;;;;4.72;2.10;;;19.50;52.20;;;;;;5058368;28;20036;-44
2022/07/16 00:06:54;;;;;;;3.58;2.10;;;19.50;52.40;;;;;;5060420;28;20044;-44
2022/07/16 00:09:21;;;;;;;2.58;2.22;;;19.50;52.40;;;;;;5070026;28;20497;-45
2022/07/16 00:11:48;;;;;;;4.28;2.17;;;19.50;52.50;;;;;;5043869;28;20037;-47
2022/07/16 00:14:22;;;;;;;3.80;2.35;;;19.50;52.50;;;;;;5053111;28;20049;-48
2022/07/16 00:16:51;;;;;;;2.60;1.92;;;19.50;52.40;;;;;;5059358;28;20078;-46
2022/07/16 00:19:23;;;;;;;4.03;2.55;;;19.50;52.30;;;;;;5069584;28;20036;-46
2022/07/16 00:21:54;;;;;;;3.15;2.22;;;19.50;52.20;;;;;;5050527;28;20057;-45
2022/07/16 00:24:25;;;;;;;2.47;2.10;;;19.40;52.00;;;;;;5050734;28;20086;-46
2022/07/16 00:26:54;;;;;;;2.88;1.90;;;19.40;51.90;;;;;;5053501;28;20374;-46
2022/07/16 00:29:23;;;;;;;2.83;2.55;;;19.40;52.00;;;;;;5047150;28;20071;-50
2022/07/16 00:31:51;;;;;;;3.65;2.50;;;19.30;51.90;;;;;;5053088;28;20041;-47
2022/07/16 00:34:18;;;;;;;3.33;2.47;;;19.20;51.80;;;;;;5059303;28;20044;-46
2022/07/16 00:36:52;;;;;;;2.70;2.50;;;19.20;51.80;;;;;;5069263;28;20040;-46
2022/07/16 00:39:19;;;;;;;3.70;2.63;;;19.10;51.80;;;;;;5068437;28;20677;-49
2022/07/16 00:41:47;;;;;;;5.32;2.88;;;19.10;51.90;;;;;;5048925;28;20618;-49
2022/07/16 00:44:17;;;;;;;5.85;2.67;;;19.00;52.00;;;;;;5059632;28;20044;-48
2022/07/16 00:46:45;;;;;;;4.93;3.00;;;18.90;51.90;;;;;;5069564;28;20049;-47
2022/07/16 00:49:16;;;;;;;2.97;2.45;;;18.90;52.00;;;;;;5062835;28;20475;-49
2022/07/16 00:51:52;;;;;;;3.13;2.47;;;18.90;52.10;;;;;;5061494;28;20048;-49
2022/07/16 00:54:20;;;;;;;3.95;2.83;;;18.80;52.70;;;;;;5059629;28;20064;-50
2022/07/16 00:56:50;;;;;;;3.13;2.88;;;18.70;52.20;;;;;;5068700;28;20045;-49
2022/07/16 00:59:21;;;;;;;;;;;18.70;52.30;;;;;;5055539;28;20044;-51
2022/07/16 01:01:55;;;;;;;5.05;3.35;;;18.70;51.70;;;;;;5060783;28;20011;-48
2022/07/16 01:04:25;;;;;;;2.97;2.63;;;18.60;51.90;;;;;;5031323;28;20041;-47
2022/07/16 01:06:55;;;;;;;5.30;2.63;;;18.50;52.40;;;;;;5031775;28;20815;-49
2022/07/16 01:09:23;;;;;;;2.78;2.58;;;18.50;52.20;;;;;;5052793;28;20409;-48
2022/07/16 01:11:55;;;;;;;3.72;3.42;;;18.40;52.30;;;;;;5060202;28;20037;-49
2022/07/16 01:14:22;;;;;;;4.03;3.28;;;18.40;52.20;;;;;;5033184;28;20029;-49
2022/07/16 01:16:54;;;;;;;5.43;3.42;;;18.30;52.40;;;;;;5035966;28;20046;-47
2022/07/16 01:19:25;;;;;;;4.00;2.95;;;18.30;52.80;;;;;;5054533;28;20041;-50
2022/07/16 01:21:52;;;;;;;5.53;3.15;;;18.30;53.10;;;;;;5069091;28;20086;-45
2022/07/16 01:24:19;;;;;;;5.53;3.83;;;18.20;53.10;;;;;;5056407;28;20041;-47
2022/07/16 01:26:45;;;;;;;4.30;3.15;;;18.20;53.30;;;;;;5048027;28;20473;-50
2022/07/16 01:29:12;;;;;;;3.40;3.10;;;18.20;53.40;;;;;;5055388;28;20102;-45
2022/07/16 01:31:39;;;;;;;3.20;2.90;;;18.20;53.60;;;;;;5063809;28;20048;-45
2022/07/16 01:34:27;;;;;;;3.55;3.10;;;18.20;53.60;;;;;;5071984;28;20572;-47
2022/07/16 01:37:14;;;;;;;5.22;3.03;;;18.10;53.60;;;;;;5067879;28;20049;-50
2022/07/16 01:39:43;;;;;;;3.47;3.00;;;18.10;54.30;;;;;;5056157;28;20040;-46
2022/07/16 01:42:13;;;;;;;3.35;3.05;;;18.10;53.60;;;;;;5052340;28;20489;-47
2022/07/16 01:44:42;;;;;;;3.60;3.30;;;18.00;53.60;;;;;;5048885;28;20045;-45
2022/07/16 01:47:10;;;;;;;3.95;3.20;;;18.00;53.80;;;;;;5060159;28;20095;-49
2022/07/16 01:49:45;;;;;;;4.70;2.70;;;18.00;53.80;;;;;;5064533;28;20131;-47
2022/07/16 01:52:15;;;;;;;3.05;2.75;;;18.00;54.10;;;;;;5071855;28;20044;-44
2022/07/16 01:54:50;;;;;;;4.93;2.90;;;17.90;54.00;;;;;;5061529;28;20116;-46
2022/07/16 01:57:21;;;;;;;3.55;2.92;;;17.90;54.20;;;;;;5057460;28;20074;-47
2022/07/16 01:59:49;;;;;;;3.25;2.63;;;17.90;54.50;;;;;;5064072;28;20573;-47
2022/07/16 02:02:16;;;;;;;2.88;2.58;;;17.90;55.00;;;;;;5071850;28;20044;-47
2022/07/16 02:04:43;;;;;;;3.42;3.13;;;17.90;55.20;;;;;;5049851;28;20679;-49
2022/07/16 02:07:12;;;;;;;4.70;2.50;;;17.90;55.50;;;;;;5063887;28;20068;-51
2022/07/16 02:09:46;;;;;;;3.47;2.67;;;18.00;55.60;;;;;;5067938;28;20045;-47
2022/07/16 02:12:13;;;;;;;3.13;2.38;;;18.00;55.80;;;;;;5066907;28;20472;-45
2022/07/16 02:14:41;;;;;;;3.28;2.92;;;18.10;56.00;;;;;;5050619;28;20079;-47
2022/07/16 02:17:08;;;;;;;3.10;2.80;;;18.10;56.20;;;;;;5056455;28;20048;-45
2022/07/16 02:19:37;;;;;;;4.78;2.47;;;18.20;56.30;;;;;;5062247;28;20029;-47
2022/07/16 02:22:06;;;;;;;3.83;3.15;;;18.30;56.50;;;;;;5068820;28;20040;-45
2022/07/16 02:24:33;;;;;;;3.15;2.58;;;18.30;56.10;;;;;;5053941;28;20390;-48
2022/07/16 02:27:07;;;;;;;4.68;2.67;;;18.40;55.80;;;;;;5058516;28;20044;-46
2022/07/16 02:29:33;;;;;;;3.03;2.25;;;18.50;55.20;;;;;;5048645;28;20048;-47
2022/07/16 02:32:07;;;;;;;4.93;2.40;;;18.50;55.20;;;;;;5045677;28;20045;-50
2022/07/16 02:34:37;;;;;;;3.72;2.22;;;18.60;54.70;;;;;;5063153;28;20497;-51
2022/07/16 02:37:13;;;;;;;3.80;2.55;;;18.70;54.60;;;;;;5068759;28;20130;-46
2022/07/16 02:39:40;;;;;;;5.15;2.60;;;18.80;54.10;;;;;;5065659;28;20493;-46
2022/07/16 02:42:11;;;;;;;2.30;2.10;;;18.80;53.80;;;;;;5047257;28;20045;-46
2022/07/16 02:44:40;;;;;;;5.20;2.28;;;18.90;53.70;;;;;;5057315;28;20028;-46
2022/07/16 02:47:10;;;;;;;3.58;2.47;;;19.00;53.20;;;;;;5062589;28;20087;-46
2022/07/16 02:49:39;;;;;;;2.72;2.20;;;19.10;53.30;;;;;;5071465;28;20052;-46
2022/07/16 02:52:08;;;;;;;4.47;2.08;;;19.10;53.00;;;;;;5051753;28;20041;-46
2022/07/16 02:54:35;;;;;;;3.83;2.22;;;19.20;52.70;;;;;;5062452;28;20033;-48
2022/07/16 02:57:02;;;;;;;3.17;2.10;;;19.20;52.50;;;;;;5068316;28;20540;-46
2022/07/16 02:59:32;;;;;;;4.03;2.30;;;19.30;52.50;;;;;;5070887;28;20048;-45
2022/07/16 03:01:59;;;;;;;3.28;2.15;;;19.30;52.30;;;;;;5056045;28;20086;-45
2022/07/16 03:04:33;;;;;;;2.42;2.08;;;19.40;52.30;;;;;;5063585;28;20033;-45
2022/07/16 03:07:19;;;;;;;3.63;1.67;;;19.40;52.20;;;;;;5069876;28;20105;-45
2022/07/16 03:09:48;;;;;;;3.85;2.20;;;19.50;52.90;;;;;;5054989;28;20087;-47
2022/07/16 03:12:15;;;;;;;3.67;2.97;;;19.50;52.00;;;;;;5060807;28;20056;-45
2022/07/16 03:14:42;;;;;;;4.75;2.30;;;19.60;51.70;;;;;;5046898;28;20041;-46
2022/07/16 03:17:08;;;;;;;2.67;2.15;;;19.50;52.00;;;;;;5058272;28;20463;-47
2022/07/16 03:19:38;;;;;;;3.70;2.15;;;19.60;51.80;;;;;;5051793;28;20038;-46
2022/07/16 03:22:05;;;;;;;3.30;2.50;;;19.60;51.60;;;;;;5062569;28;20660;-47
2022/07/16 03:24:32;;;;;;;2.95;2.13;;;19.60;51.50;;;;;;5064389;28;20497;-46
2022/07/16 03:26:59;;;;;;;3.28;2.83;;;19.60;51.90;;;;;;5062164;28;20094;-45
2022/07/16 03:29:28;;;;;;;5.28;3.03;;;19.50;51.60;;;;;;5061446;28;20068;-47
2022/07/16 03:31:57;;;;;;;4.97;2.58;;;19.50;51.70;;;;;;5052463;28;20424;-46
2022/07/16 03:34:27;;;;;;;3.00;2.50;;;19.50;51.60;;;;;;5049950;28;20033;-46
2022/07/16 03:36:53;;;;;;;3.88;2.30;;;19.40;51.60;;;;;;5044376;28;20037;-47
2022/07/16 03:39:25;;;;;;;3.47;2.20;;;19.40;51.90;;;;;;5049800;28;20059;-45
2022/07/16 03:41:52;;;;;;;2.95;2.63;;;19.30;51.80;;;;;;5057676;28;20033;-46
2022/07/16 03:44:18;;;;;;;3.25;2.60;;;19.30;51.80;;;;;;5069037;28;20044;-48
2022/07/16 03:46:45;;;;;;;4.32;2.63;;;19.30;52.10;;;;;;5058790;28;20041;-46
2022/07/16 03:49:14;;;;;;;2.83;2.63;;;19.20;52.10;;;;;;5062155;28;20049;-46
2022/07/16 03:51:45;;;;;;;3.20;2.78;;;19.20;52.30;;;;;;5064361;28;20401;-48
2022/07/16 03:54:18;;;;;;;3.58;3.05;;;19.20;52.10;;;;;;5064715;28;20045;-47
2022/07/16 03:56:46;;;;;;;4.30;2.77;;;19.20;52.30;;;;;;5043026;28;20041;-45
2022/07/16 03:59:15;;;;;;;3.80;2.65;;;19.10;52.20;;;;;;5053383;28;20040;-44
2022/07/16 04:01:44;;;;;;;2.92;2.55;;;19.10;52.30;;;;;;5061082;28;20047;-45
2022/07/16 04:04:15;;;;;;;3.67;2.47;;;19.10;52.10;;;;;;5070259;28;20086;-47
2022/07/16 04:06:45;;;;;;;4.33;3.00;;;19.10;52.30;;;;;;5053253;28;20067;-46
2022/07/16 04:09:14;;;;;;;2.97;2.63;;;19.10;52.30;;;;;;5060042;28;20036;-46
2022/07/16 04:11:43;;;;;;;3.30;2.25;;;19.20;52.50;;;;;;5064347;28;20056;-48
2022/07/16 04:14:15;;;;;;;3.60;2.60;;;19.20;52.40;;;;;;5054034;28;20045;-46
2022/07/16 04:16:42;;;;;;;4.15;2.95;;;19.20;52.30;;;;;;5057386;28;20090;-46
2022/07/16 04:19:12;;;;;;;2.67;2.47;;;19.20;52.20;;;;;;5058806;28;20071;-45
2022/07/16 04:21:40;;;;;;;4.38;2.65;;;19.20;52.30;;;;;;5068556;28;20047;-47
2022/07/16 04:24:07;;;;;;;3.08;2.65;;;19.30;52.20;;;;;;5065821;28;20057;-46
2022/07/16 04:26:37;;;;;;;3.35;2.53;;;19.30;52.00;;;;;;5057898;28;20037;-45
2022/07/16 04:29:05;;;;;;;3.45;2.47;;;19.30;52.10;;;;;;5061300;28;20048;-45
2022/07/16 04:31:32;;;;;;;2.60;2.15;;;19.30;52.10;;;;;;5069703;28;20090;-45
2022/07/16 04:33:59;;;;;;;3.22;2.42;;;19.30;52.20;;;;;;5049021;28;20122;-46
2022/07/16 04:36:34;;;;;;;2.72;2.20;;;19.30;52.10;;;;;;5055126;28;20051;-45
2022/07/16 04:39:02;;;;;;;2.95;2.65;;;19.30;52.00;;;;;;5065137;28;20071;-46
2022/07/16 04:41:32;;;;;;;4.50;2.35;;;19.30;52.00;;;;;;5073399;28;20070;-46
2022/07/16 04:43:59;;;;;;;4.60;2.83;;;19.30;52.00;;;;;;5049797;28;20048;-44
2022/07/16 04:46:28;;;;;;;3.55;2.30;;;19.30;52.00;;;;;;5054031;28;20033;-46
2022/07/16 04:48:55;;;;;;;3.28;2.38;;;19.30;52.00;;;;;;5069806;28;20045;-47
2022/07/16 04:51:24;;;;;;;4.82;2.47;;;19.40;52.00;;;;;;5072676;28;20496;-47
2022/07/16 04:53:50;;;;;;;2.88;2.42;;;19.40;52.00;;;;;;5050992;28;20041;-46
2022/07/16 04:56:19;;;;;;;7.60;3.42;;;19.40;52.10;;;;;;5053062;28;20087;-47
2022/07/16 04:58:46;;;;;;;3.70;2.55;;;19.40;52.00;;;;;;5068322;28;20036;-46
2022/07/16 05:01:13;;;;;;;3.83;2.50;;;19.50;52.10;;;;;;5059274;28;20041;-45
2022/07/16 05:03:42;;;;;;;3.80;2.22;;;19.40;52.10;;;;;;5061223;28;20032;-44
2022/07/16 05:06:09;;;;;;;3.33;2.70;;;19.50;52.30;;;;;;5064440;28;20036;-46
2022/07/16 05:08:37;;;;;;;4.75;2.80;;;19.50;52.20;;;;;;5058376;28;20041;-45
2022/07/16 05:11:20;;;;;;;3.75;2.63;;;19.50;52.10;;;;;;5055253;28;20060;-47
2022/07/16 05:13:50;;;;;;;4.22;2.42;;;19.50;52.20;;;;;;5053344;28;20049;-47
2022/07/16 05:16:17;;;;;;;4.68;2.88;;;19.60;52.20;;;;;;5063920;28;20417;-46
2022/07/16 05:18:51;;;;;;;2.90;2.65;;;19.60;52.30;;;;;;5072760;28;20125;-46
2022/07/16 05:21:19;;;;;;;3.92;3.03;;;19.60;52.30;;;;;;5061753;28;20043;-47
2022/07/16 05:23:52;;;;;;;3.28;2.97;;;19.70;52.30;;;;;;5063908;28;20116;-47
2022/07/16 05:26:19;;;;;;;3.45;2.78;;;19.70;52.30;;;;;;5056137;28;20041;-44
2022/07/16 05:28:47;;;;;;;5.75;2.60;;;19.60;52.10;;;;;;5063851;28;20148;-47
2022/07/16 05:31:21;;;;;;;6.22;3.30;;;19.70;52.20;;;;;;5056949;28;20044;-45
2022/07/16 05:33:50;;;;;;;3.55;3.03;;;19.70;52.30;;;;;;5063364;28;20041;-47
2022/07/16 05:36:24;;;;;;;4.25;3.28;;;19.70;52.30;;;;;;5032381;28;20048;-44
2022/07/16 05:38:54;;;;;;;5.13;3.50;;;19.80;52.50;;;;;;5034841;28;20099;-46
2022/07/16 05:41:23;;;;;;;3.85;3.45;;;19.80;52.50;;;;;;5063160;28;20051;-47
2022/07/16 05:43:49;;;;;;;4.57;3.40;;;19.80;52.50;;;;;;5063103;28;20426;-46
2022/07/16 05:46:18;;;;;;;3.85;2.80;;;19.90;52.60;;;;;;5070180;28;20032;-44
2022/07/16 05:48:45;;;;;;;3.10;2.67;;;19.90;52.90;;;;;;5052330;28;20134;-46
2022/07/16 05:51:12;;;;;;;4.75;3.03;;;19.90;52.70;;;;;;5054443;28;20048;-47
2022/07/16 05:53:41;;;;;;;4.45;2.80;;;20.00;52.90;;;;;;5063730;28;20451;-45
2022/07/16 05:56:10;;;;;;;6.38;3.78;;;20.10;53.00;;;;;;5070421;28;20052;-46
2022/07/16 05:58:42;;;;;;;6.80;3.63;;;20.10;53.60;;;;;;5064400;28;20045;-48
2022/07/16 06:01:09;;;;;;;4.75;3.13;;;20.20;53.00;;;;;;5057774;28;20037;-45
2022/07/16 06:03:41;;;;;;;4.25;2.75;;;20.20;52.90;;;;;;5063427;28;20036;-46
2022/07/16 06:06:10;;;;;;;4.38;2.70;;;20.30;53.20;;;;;;5071860;28;20048;-46
2022/07/16 06:08:38;;;;;;;3.78;2.90;;;20.40;53.10;;;;;;5052789;28;20039;-47
2022/07/16 06:11:10;;;;;;;4.75;3.13;;;20.40;53.10;;;;;;5062714;28;20094;-47
2022/07/16 06:13:44;;;;;;;4.90;3.55;;;20.50;53.20;;;;;;5046615;28;20069;-46
2022/07/16 06:16:14;;;;;;;;;;;20.50;53.20;;;;;;5060997;28;20045;-45
2022/07/16 06:18:44;;;;;;;4.57;3.22;;;20.60;52.50;;;;;;5066265;28;19921;-45
2022/07/16 06:21:10;;;;;;;4.53;3.80;;;20.60;52.80;;;;;;5070979;28;20036;-46
2022/07/16 06:23:37;;;;;;;7.45;4.50;;;20.60;53.10;;;;;;5059071;28;20378;-47
2022/07/16 06:26:05;;;;;;;6.53;3.53;;;20.80;53.30;;;;;;5060382;28;20068;-47
2022/07/16 06:28:34;;;;;;;5.53;3.58;;;20.60;53.20;;;;;;5050418;28;20492;-48
2022/07/16 06:31:01;;;;;;;5.63;3.92;;;20.60;53.40;;;;;;5060962;28;20041;-47
2022/07/16 06:33:34;;;;;;;5.53;4.28;;;20.60;53.70;;;;;;5071317;28;20064;-47
2022/07/16 06:36:01;;;;;;;4.97;3.90;;;20.70;54.10;;;;;;5066288;28;20139;-48
2022/07/16 06:38:35;;;;;;;5.70;3.97;;;20.70;54.10;;;;;;5060484;28;20044;-46
2022/07/16 06:41:02;;;;;;;6.35;3.92;;;20.70;54.40;;;;;;5062720;28;20055;-47
2022/07/16 06:43:31;;;;;;;7.10;4.15;;;20.70;54.50;;;;;;5048220;28;20034;-47
2022/07/16 06:45:58;;;;;;;6.57;4.00;;;20.80;54.60;;;;;;5040164;28;20041;-51
2022/07/16 06:48:34;;;;;;;6.35;4.53;;;20.80;54.60;;;;;;5051268;28;20045;-52
2022/07/16 06:51:04;;;;;;;8.05;4.65;;;20.80;54.70;;;;;;5049704;28;20048;-50
2022/07/16 06:53:34;;;;;;;4.70;4.18;;;20.80;54.60;;;;;;5045119;28;20037;-50
2022/07/16 06:56:03;;;;;;;6.82;4.28;;;20.90;54.80;;;;;;5043478;28;20048;-51
2022/07/16 06:58:42;;;;;;;7.22;3.85;;;20.90;55.00;;;;;;5047826;28;20050;-49
2022/07/16 07:01:11;;;;;;;5.43;4.00;;;21.00;55.40;;;;;;5057040;28;20045;-53
2022/07/16 07:03:39;;;;;;;4.45;3.70;;;21.00;55.80;;;;;;5065167;28;20055;-50
2022/07/16 07:06:08;;;;;;;4.90;4.40;;;21.00;55.80;;;;;;5049190;28;20052;-50
2022/07/16 07:08:35;;;;;;;5.15;4.65;;;21.10;56.00;;;;;;5055243;28;20045;-50
2022/07/16 07:11:13;;;;;;;5.22;4.00;;;21.10;56.10;;;;;;5044644;28;20048;-50
2022/07/16 07:13:42;;;;;;;8.35;3.78;;;21.20;56.00;;;;;;5038706;28;20043;-51
2022/07/16 07:16:09;;;;;;;5.40;3.85;;;21.20;56.10;;;;;;5048498;28;20504;-53
2022/07/16 07:18:41;;;;;;;5.90;3.92;;;21.30;56.30;;;;;;5041859;28;20040;-49
2022/07/16 07:21:08;;;;;;;5.18;3.80;;;21.30;56.00;;;;;;5034522;28;20053;-52
2022/07/16 07:23:34;;;;;;;4.30;3.22;;;21.30;56.10;;;;;;5039414;28;20041;-49
2022/07/16 07:26:01;;;;;;;3.90;2.42;;;21.40;56.20;;;;;;5059690;28;20036;-49
2022/07/16 07:28:28;;;;;;;4.95;2.50;;;21.40;56.00;;;;;;5051703;28;20071;-50
2022/07/16 07:30:56;;;;;;;3.33;2.78;;;21.50;56.30;;;;;;5043934;28;20079;-53
2022/07/16 07:33:24;;;;;;;3.97;2.50;;;21.50;56.10;;;;;;5041584;28;20045;-50
2022/07/16 07:35:51;;;;;;;2.45;1.85;;;21.50;56.00;;;;;;5039096;28;20032;-51
2022/07/16 07:38:18;;;;;;;2.75;2.42;;;21.60;55.80;;;;;;5045104;28;20072;-50
2022/07/16 07:40:48;;;;;;;4.45;2.20;;;21.70;55.90;;;;;;5043391;28;20059;-53
2022/07/16 07:43:14;;;;;;;3.38;2.90;;;21.80;55.80;;;;;;5040485;28;20044;-50
2022/07/16 07:45:41;;;;;;;2.67;2.47;;;21.90;55.60;;;;;;5046637;28;20045;-52
2022/07/16 07:48:08;;;;;;;2.92;2.42;;;21.90;55.60;;;;;;5060039;28;20044;-51
2022/07/16 07:50:35;;;;;;;4.22;2.70;;;22.00;55.50;;;;;;5061142;28;20040;-51
2022/07/16 07:53:03;;;;;;;2.85;2.22;;;22.10;55.40;;;;;;5049935;28;20091;-53
2022/07/16 07:55:31;;;;;;;4.60;1.77;;;22.20;55.10;;;;;;5059643;28;20064;-52
2022/07/16 07:58:01;;;;;;;4.88;1.70;;;22.20;54.50;;;;;;5064190;28;20061;-52
2022/07/16 08:00:28;;;;;;;3.58;1.85;;;22.30;54.30;;;;;;5037995;28;20044;-51
2022/07/16 08:02:55;;;;;;;1.38;1.27;;;22.30;54.20;;;;;;5052751;28;20052;-53
2022/07/16 08:05:23;;;;;;;1.65;1.55;;;22.40;54.10;;;;;;5047933;28;20041;-50
2022/07/16 08:07:54;;;;;;;1.38;1.17;;;22.50;53.90;;;;;;5056589;28;20037;-51
2022/07/16 08:10:24;;;;;;;;;;;22.60;53.70;;;;;;5054126;28;20070;-50
2022/07/16 08:12:56;;;;;;;1.67;1.13;;;22.70;53.20;;;;;;5067677;28;19920;-48
2022/07/16 08:15:25;;;;;;;1.35;1.25;;;22.70;53.20;;;;;;5057571;28;20099;-48
2022/07/16 08:17:53;;;;;;;2.17;1.30;;;22.70;53.00;;;;;;5058539;28;20071;-50
2022/07/16 08:20:22;;;;;;;3.22;1.10;;;22.80;52.70;;;;;;5041657;28;20041;-51
2022/07/16 08:22:51;;;;;;;1.02;0.93;;;22.80;52.70;;;;;;5049467;28;20045;-50
2022/07/16 08:28:06;;;;;;;3.25;0.73;;;22.80;52.40;;;;;;5064988;28;20544;-53
2022/07/16 08:30:33;;;;;;;1.25;0.90;;;22.90;52.60;;;;;;5043136;28;20713;-48
2022/07/16 08:33:00;;;;;;;1.25;0.75;;;23.00;52.20;;;;;;5057501;28;20044;-49
2022/07/16 08:35:27;;;;;;;0.70;0.68;;;23.00;51.70;;;;;;5068326;28;20071;-49
2022/07/16 08:37:56;;;;;;;0.50;0.50;;;23.10;51.40;;;;;;5058910;28;20037;-50
2022/07/16 08:40:31;;;;;;;0.85;0.60;;;23.20;51.10;;;;;;5057209;28;20041;-53
2022/07/16 08:43:00;;;;;;;1.27;0.75;;;23.30;50.70;;;;;;5060666;28;20067;-52
2022/07/16 08:45:32;;;;;;;1.60;0.90;;;23.40;49.80;;;;;;5068317;28;20048;-51
2022/07/16 08:47:59;;;;;;;0.60;0.60;;;23.40;48.90;;;;;;5048835;28;20455;-51
2022/07/16 08:50:27;;;;;;;3.65;1.13;;;23.50;48.50;;;;;;5057888;28;20045;-49
2022/07/16 08:52:55;;;;;;;0.70;0.70;;;23.50;48.70;;;;;;5065089;28;20078;-53
2022/07/16 08:55:28;;;;;;;0.75;0.63;;;23.60;48.30;;;;;;5068181;28;20497;-52
2022/07/16 08:57:57;;;;;;;1.10;0.50;;;23.60;48.20;;;;;;5045637;28;20045;-50
2022/07/16 09:00:27;;;;;;;2.28;0.52;;;23.50;47.90;;;;;;5046430;28;20040;-53
2022/07/16 09:02:57;;;;;;;1.67;0.63;;;23.50;47.90;;;;;;5056845;28;20106;-49
2022/07/16 09:05:24;;;;;;;1.15;0.55;;;23.50;47.40;;;;;;5036639;28;20048;-51
2022/07/16 09:07:51;;;;;;;1.00;0.80;;;23.50;47.40;;;;;;5051616;28;20040;-51
2022/07/16 09:10:19;;;;;;;1.70;0.75;;;23.60;47.40;;;;;;5056404;28;20178;-50
2022/07/16 09:12:48;;;;;;;2.10;0.65;;;23.50;47.70;;;;;;5047521;28;20045;-54
2022/07/16 09:15:34;;;;;;;0.70;0.50;;;23.60;47.50;;;;;;5039636;28;20041;-52
2022/07/16 09:18:23;;;;;;;1.80;0.68;;;23.60;46.70;;;;;;5048816;28;20050;-51
2022/07/16 09:20:54;;;;;;;1.58;0.50;;;23.70;45.90;;;;;;5060429;28;20044;-53
2022/07/16 09:23:25;;;;;;;0.57;0.57;;;23.80;45.70;;;;;;5051321;28;20052;-53
2022/07/16 09:26:00;;;;;;;0.63;0.55;;;23.80;45.20;;;;;;5070439;28;20540;-51
2022/07/16 09:28:43;;;;;;;0.57;0.50;;;23.80;45.00;;;;;;5048102;28;20075;-52
2022/07/16 09:31:11;;;;;;;2.17;0.65;;;23.80;45.30;;;;;;5050057;28;20097;-53
2022/07/16 09:33:38;;;;;;;3.67;0.70;;;23.90;45.60;;;;;;5062493;28;20059;-50
2022/07/16 09:36:11;;;;;;;2.38;0.93;;;23.90;44.10;;;;;;5053713;28;20049;-51
2022/07/16 09:38:49;;;;;;;0.60;0.52;;;23.90;43.10;;;;;;5063456;28;20045;-51
2022/07/16 09:41:17;;;;;;;0.70;0.60;;;23.90;43.20;;;;;;5071551;28;20037;-48
2022/07/16 09:43:45;;;;;;;2.55;1.23;;;23.90;43.30;;;;;;5053841;28;20103;-51
2022/07/16 09:46:19;;;;;;;1.48;0.52;;;24.00;43.20;;;;;;5054961;28;20115;-53
2022/07/16 09:48:47;;;;;;;0.82;0.70;;;24.00;42.90;;;;;;5064260;28;20032;-53
2022/07/16 09:51:26;;;;;;;3.35;0.73;;;24.10;43.20;;;;;;5056660;28;20102;-51
2022/07/16 09:53:54;;;;;;;1.58;0.50;;;24.20;42.70;;;;;;5050508;28;20037;-54
2022/07/16 09:56:27;;;;;;;1.48;0.82;;;24.20;42.80;;;;;;5062036;28;20060;-51
2022/07/16 09:58:56;;;;;;;2.28;0.90;;;24.20;42.60;;;;;;5044444;28;20076;-51
2022/07/16 10:01:31;;;;;;;1.00;0.75;;;24.10;43.20;;;;;;5042416;28;20082;-51
2022/07/16 10:03:58;;;;;;;0.90;0.63;;;24.30;42.90;;;;;;5047841;28;20048;-49
2022/07/16 10:06:26;;;;;;;0.90;0.50;;;24.30;42.80;;;;;;5044622;28;20033;-50
2022/07/16 10:08:54;;;;;;;0.93;0.57;;;24.40;42.40;;;;;;5054933;28;20045;-50
2022/07/16 10:11:22;;;;;;;2.25;0.98;;;24.40;42.30;;;;;;5045058;28;20501;-50
2022/07/16 10:13:50;;;;;;;1.85;0.80;;;24.50;42.40;;;;;;5049748;28;20110;-51
2022/07/16 10:16:37;;;;;;;1.45;0.77;;;24.50;42.60;;;;;;5062168;28;20409;-50
2022/07/16 10:19:04;;;;;;;1.00;0.73;;;24.50;41.70;;;;;;5072885;28;20041;-51
2022/07/16 10:21:31;;;;;;;0.75;0.68;;;24.40;41.70;;;;;;5053000;28;20455;-50
2022/07/16 10:24:14;;;;;;;1.52;0.77;;;24.40;41.60;;;;;;5061076;28;20037;-52
2022/07/16 10:26:41;;;;;;;1.08;0.65;;;24.40;41.20;;;;;;5071042;28;20094;-54
2022/07/16 10:29:09;;;;;;;2.08;0.60;;;24.40;41.40;;;;;;5060375;28;20051;-52
2022/07/16 10:34:38;;;;;;;1.35;0.90;;;24.50;41.30;;;;;;5049173;28;20040;-51
2022/07/16 10:37:11;;;;;;;2.30;0.65;;;24.60;41.30;;;;;;5050750;28;20049;-53
2022/07/16 10:39:59;;;;;;;1.67;0.70;;;24.60;40.90;;;;;;5048722;28;20037;-50
2022/07/16 10:42:27;;;;;;;2.28;1.15;;;24.60;40.00;;;;;;5055605;28;20387;-52
2022/07/16 10:44:54;;;;;;;1.17;0.70;;;24.60;40.40;;;;;;5059711;28;20037;-51
2022/07/16 10:47:40;;;;;;;1.58;0.73;;;24.70;40.50;;;;;;5049008;28;20044;-50
2022/07/16 10:50:21;;;;;;;3.63;0.77;;;24.70;40.90;;;;;;5049565;28;20072;-49
2022/07/16 10:52:51;;;;;;;1.48;0.70;;;24.70;40.40;;;;;;5060449;28;20044;-53
2022/07/16 10:55:33;;;;;;;0.52;0.52;;;24.80;39.80;;;;;;5069912;28;20253;-52
2022/07/16 10:58:00;;;;;;;1.33;0.68;;;24.90;39.30;;;;;;5061860;28;20428;-52
2022/07/16 11:00:28;;;;;;;1.38;0.82;;;24.90;40.50;;;;;;5051681;28;20108;-51
2022/07/16 11:02:59;;;;;;;2.60;0.80;;;24.90;40.00;;;;;;5059148;28;20091;-52
2022/07/16 11:05:43;;;;;;;2.75;0.95;;;25.10;40.00;;;;;;5070846;28;20390;-49
2022/07/16 11:08:11;;;;;;;1.73;1.10;;;25.10;40.10;;;;;;5048804;28;20087;-53
2022/07/16 11:10:40;;;;;;;1.83;0.63;;;25.10;40.20;;;;;;5054555;28;20540;-49
2022/07/16 11:13:15;;;;;;;1.67;0.80;;;25.20;40.20;;;;;;5052338;28;20053;-52
2022/07/16 11:15:45;;;;;;;3.50;1.00;;;25.20;40.40;;;;;;5051288;28;20072;-53
2022/07/16 11:18:17;;;;;;;1.70;0.70;;;25.20;39.60;;;;;;5047593;28;20041;-51
2022/07/16 11:20:46;;;;;;;0.70;0.70;;;25.30;39.60;;;;;;5057796;28;20512;-52
2022/07/16 11:23:18;;;;;;;2.30;0.85;;;25.30;38.90;;;;;;5062164;28;20041;-50
2022/07/16 11:25:56;;;;;;;0.93;0.60;;;25.20;39.30;;;;;;5070141;28;20048;-52
2022/07/16 11:28:31;;;;;;;0.63;0.50;;;25.30;39.20;;;;;;5044646;28;20033;-52
2022/07/16 11:31:03;;;;;;;1.02;0.60;;;25.30;38.70;;;;;;5052757;28;20052;-50
2022/07/16 11:33:50;;;;;;;1.92;1.00;;;25.30;38.40;;;;;;5055637;28;20041;-49
2022/07/16 11:36:29;;;;;;;0.70;0.55;;;25.20;38.50;;;;;;5029829;28;20045;-49
2022/07/16 11:39:10;;;;;;;1.35;0.75;;;25.20;38.80;;;;;;5034214;28;20072;-50
2022/07/16 11:41:40;;;;;;;1.45;0.50;;;25.30;38.10;;;;;;5057806;28;20032;-51
2022/07/16 11:44:22;;;;;;;1.55;0.47;;;25.30;38.30;;;;;;5053912;28;20094;-48
2022/07/16 11:46:54;;;;;;;3.42;1.17;;;25.30;38.10;;;;;;5053200;28;20516;-52
2022/07/16 11:49:27;;;;;;;2.40;0.98;;;25.30;38.90;;;;;;5052481;28;20471;-50
2022/07/16 11:52:04;;;;;;;4.25;1.17;;;25.40;38.60;;;;;;5058134;28;20056;-51
2022/07/16 11:54:41;;;;;;;1.70;0.60;;;25.50;37.40;;;;;;5069515;28;20048;-48
2022/07/16 11:57:11;;;;;;;1.27;0.70;;;25.50;37.30;;;;;;5052757;28;20045;-50
2022/07/16 11:59:47;;;;;;;0.80;0.80;;;25.60;37.20;;;;;;5063549;28;20033;-48
2022/07/16 12:02:26;;;;;;;1.00;0.50;;;25.60;37.30;;;;;;5069269;28;20125;-50
2022/07/16 12:04:59;;;;;;;1.63;0.63;;;25.60;37.20;;;;;;5051602;28;20037;-48
2022/07/16 12:07:26;;;;;;;2.03;1.23;;;25.70;37.60;;;;;;5053777;28;20412;-50
2022/07/16 12:09:55;;;;;;;3.30;0.98;;;25.80;38.00;;;;;;5050803;28;20047;-52
2022/07/16 12:12:26;;;;;;;2.78;0.82;;;25.80;37.10;;;;;;5045808;28;20038;-50
2022/07/16 12:15:00;;;;;;;4.30;1.05;;;25.90;37.20;;;;;;5047412;28;20068;-51
2022/07/16 12:17:46;;;;;;;4.13;0.80;;;25.90;36.70;;;;;;5052949;28;20485;-51
2022/07/16 12:20:25;;;;;;;0.63;0.50;;;25.90;36.80;;;;;;5050063;28;20094;-52
2022/07/16 12:23:10;;;;;;;0.70;0.65;;;25.90;37.00;;;;;;5044061;28;20535;-52
2022/07/16 12:25:45;;;;;;;1.80;0.50;;;25.90;36.60;;;;;;5053156;28;20032;-54
2022/07/16 12:28:18;;;;;;;1.35;0.50;;;26.00;36.50;;;;;;5060155;28;20056;-52
2022/07/16 12:30:53;;;;;;;1.80;0.65;;;26.00;36.50;;;;;;5041801;28;20048;-51
2022/07/16 12:33:22;;;;;;;1.42;0.70;;;26.10;36.30;;;;;;5053212;28;20045;-51
2022/07/16 12:35:57;;;;;;;1.55;1.00;;;26.20;36.70;;;;;;5048827;28;20085;-50
2022/07/16 12:38:50;;;;;;;1.75;0.80;;;26.20;36.20;;;;;;5054575;28;20052;-49
2022/07/16 12:41:20;;;;;;;1.55;0.70;;;26.30;36.00;;;;;;5054228;28;20037;-50
2022/07/16 12:43:53;;;;;;;1.48;1.17;;;26.30;35.60;;;;;;5049230;28;20041;-52
2022/07/16 12:46:47;;;;;;;0.60;0.50;;;26.30;36.10;;;;;;5048944;28;20036;-49
2022/07/16 12:49:24;;;;;;;2.42;0.70;;;26.40;36.30;;;;;;5024839;28;20073;-48
2022/07/16 12:51:55;;;;;;;2.03;0.80;;;26.40;36.00;;;;;;5055154;28;20626;-51
2022/07/16 12:54:23;;;;;;;1.85;0.40;;;26.40;35.90;;;;;;5037307;28;20049;-51
2022/07/16 12:59:35;;;;;;;1.48;0.68;;;26.60;36.00;;;;;;5036689;28;20040;-51
2022/07/16 13:02:05;;;;;;;1.63;0.77;;;26.70;35.90;;;;;;5049914;28;20405;-48
2022/07/16 13:04:32;;;;;;;1.90;0.90;;;26.80;35.60;;;;;;5061596;28;20041;-52
2022/07/16 13:07:03;;;;;;;4.07;0.80;;;26.90;35.50;;;;;;5047411;28;20544;-51
2022/07/16 13:09:30;;;;;;;2.42;1.02;;;26.90;35.60;;;;;;5061391;28;20044;-53
2022/07/16 13:11:56;;;;;;;1.63;0.60;;;26.90;35.50;;;;;;5066301;28;20051;-50
2022/07/16 13:14:23;;;;;;;1.67;0.70;;;26.90;35.80;;;;;;5051866;28;20559;-48