Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:03;;;;;;;57.20;28.63;;;;;;;7.25;66.76;102857.78;5053080;28;20028;-88
2022/03/25 00:03:29;;;;;;;55.67;28.73;;;;;;;7.17;66.78;102854.16;5034740;28;20045;-88
2022/03/25 00:05:54;;;;;;;56.35;28.15;;;;;;;7.05;66.86;102858.22;5035599;28;20020;-88
2022/03/25 00:08:19;;;;;;;56.05;27.60;;;;;;;6.96;67.49;102864.06;5054105;28;20028;-89
2022/03/25 00:10:44;;;;;;;61.60;28.42;;;;;;;6.93;68.30;102855.38;5053413;28;20075;-88
2022/03/25 00:13:10;;;;;;;58.67;28.38;;;;;;;6.92;68.23;102858.81;5053057;28;20484;-88
2022/03/25 00:15:36;;;;;;;52.22;25.42;;;;;;;6.90;67.21;102856.19;5035628;28;20442;-88
2022/03/25 00:18:01;;;;;;;52.33;25.88;;;;;;;6.94;68.01;102859.72;5053768;28;20033;-88
2022/03/25 00:20:26;;;;;;;54.75;26.13;;;;;;;6.96;68.56;102860.63;5052670;28;20025;-88
2022/03/25 00:22:51;;;;;;;53.70;27.13;;;;;;;6.96;68.33;102858.03;5053249;28;20036;-88
2022/03/25 00:25:17;;;;;;;56.03;25.90;;;;;;;6.94;68.54;102858.00;5053100;28;20115;-88
2022/03/25 00:27:42;;;;;;;56.60;25.42;;;;;;;6.96;68.15;102860.63;5053503;28;20418;-89
2022/03/25 00:30:08;;;;;;;57.67;27.05;;;;;;;6.98;68.50;102861.53;5053496;28;20059;-88
2022/03/25 00:32:35;;;;;;;55.92;26.80;;;;;;;7.00;68.27;102859.88;5034077;28;20025;-88
2022/03/25 00:35:00;;;;;;;54.90;27.55;;;;;;;7.00;68.89;102862.44;5053185;28;20028;-88
2022/03/25 00:37:26;;;;;;;57.47;26.75;;;;;;;7.01;68.22;102863.31;5053911;28;20024;-88
2022/03/25 00:39:52;;;;;;;55.78;28.00;;;;;;;7.01;68.07;102860.72;5053206;28;20055;-89
2022/03/25 00:42:17;;;;;;;57.60;27.30;;;;;;;7.00;68.16;102862.44;5053253;28;20055;-88
2022/03/25 00:44:43;;;;;;;63.15;27.50;;;;;;;6.98;68.05;102858.94;5053080;28;20057;-88
2022/03/25 00:47:09;;;;;;;57.67;26.90;;;;;;;6.95;67.99;102859.75;5034725;28;20074;-88
2022/03/25 00:49:35;;;;;;;58.10;27.92;;;;;;;6.93;68.30;102868.31;5059425;28;20032;-89
2022/03/25 00:52:00;;;;;;;54.30;27.10;;;;;;;6.90;68.47;102861.38;5075737;28;20047;-89
2022/03/25 00:54:27;;;;;;;57.95;26.55;;;;;;;6.86;68.23;102854.38;5053373;28;20107;-88
2022/03/25 00:56:52;;;;;;;54.00;26.98;;;;;;;6.82;67.97;102848.28;5052532;28;20025;-88
2022/03/25 00:59:18;;;;;;;52.40;26.15;;;;;;;6.81;68.22;102856.88;5051399;28;20036;-88
2022/03/25 01:01:43;;;;;;;54.55;25.75;;;;;;;6.78;67.90;102855.91;5052052;28;20021;-88
2022/03/25 01:04:09;;;;;;;51.22;25.08;;;;;;;6.76;67.64;102858.47;5052085;28;20043;-88
2022/03/25 01:06:35;;;;;;;53.55;26.33;;;;;;;6.74;68.05;102860.13;5052366;28;20413;-88
2022/03/25 01:09:02;;;;;;;57.17;26.23;;;;;;;6.70;67.86;102860.03;5052437;28;20131;-88
2022/03/25 01:11:28;;;;;;;56.40;25.60;;;;;;;6.64;68.08;102858.19;5050864;28;20120;-88
2022/03/25 01:13:53;;;;;;;55.70;26.40;;;;;;;6.59;67.96;102859.78;5033301;28;20535;-88
2022/03/25 01:16:19;;;;;;;53.75;25.80;;;;;;;6.55;68.36;102858.84;5051771;28;20023;-88
2022/03/25 01:18:44;;;;;;;51.45;25.75;;;;;;;6.51;68.21;102860.47;5051385;28;20415;-88
2022/03/25 01:21:10;;;;;;;53.10;25.05;;;;;;;6.46;68.86;102861.19;5051607;28;20044;-87
2022/03/25 01:23:35;;;;;;;56.28;25.98;;;;;;;6.42;68.56;102854.19;5051028;28;20033;-88
2022/03/25 01:26:01;;;;;;;53.65;24.70;;;;;;;6.37;68.55;102859.25;5050964;28;20052;-87
2022/03/25 01:28:32;;;;;;;53.92;25.20;;;;;;;6.33;68.52;102857.44;5052382;28;20504;-87
2022/03/25 01:30:57;;;;;;;;;;;;;;;6.37;66.17;102864.44;5052397;28;20021;-88
2022/03/25 01:33:23;;;;;;;49.15;22.10;;;;;;;6.33;68.39;102860.91;5050991;28;19919;-88
2022/03/25 01:35:48;;;;;;;47.33;23.00;;;;;;;6.30;67.81;102859.97;5051778;28;20048;-88
2022/03/25 01:38:13;;;;;;;49.15;22.92;;;;;;;6.30;67.76;102860.81;5052139;28;20567;-88
2022/03/25 01:40:39;;;;;;;46.38;21.70;;;;;;;6.30;67.35;102852.22;5051409;28;20031;-87
2022/03/25 01:43:06;;;;;;;46.65;22.52;;;;;;;6.28;67.37;102849.56;5034844;28;20056;-88
2022/03/25 01:45:34;;;;;;;45.78;23.17;;;;;;;6.25;66.80;102848.63;5050025;28;20556;-88
2022/03/25 01:48:01;;;;;;;48.35;23.88;;;;;;;6.17;67.15;102846.72;5049662;28;20029;-87
2022/03/25 01:50:26;;;;;;;52.78;24.27;;;;;;;6.13;67.54;102849.19;5051418;28;20025;-88
2022/03/25 01:52:52;;;;;;;51.72;23.08;;;;;;;6.10;66.78;102847.41;5050707;28;20484;-88
2022/03/25 01:55:26;;;;;;;52.45;24.08;;;;;;;6.03;67.13;102848.97;5049850;28;20106;-88
2022/03/25 01:57:54;;;;;;;46.05;22.15;;;;;;;6.01;66.98;102854.91;5033267;28;20028;-88
2022/03/25 02:00:20;;;;;;;47.78;22.88;;;;;;;5.99;67.08;102847.09;5050835;28;20021;-88
2022/03/25 02:02:46;;;;;;;44.63;21.48;;;;;;;5.98;67.14;102850.53;5050900;28;20120;-87
2022/03/25 02:05:11;;;;;;;43.80;22.10;;;;;;;5.99;66.58;102853.97;5050133;28;20108;-88
2022/03/25 02:07:37;;;;;;;45.63;22.30;;;;;;;5.95;65.98;102854.75;5050260;28;20439;-87
2022/03/25 02:10:05;;;;;;;43.35;22.05;;;;;;;5.89;65.81;102851.16;5050953;28;20094;-88
2022/03/25 02:12:30;;;;;;;45.67;22.02;;;;;;;5.84;66.28;102852.72;5031859;28;20341;-88
2022/03/25 02:14:57;;;;;;;41.72;21.83;;;;;;;5.78;66.37;102847.44;5050397;28;20041;-88
2022/03/25 02:17:23;;;;;;;44.95;21.27;;;;;;;5.74;66.15;102850.75;5032517;28;20032;-88
2022/03/25 02:19:49;;;;;;;48.10;22.10;;;;;;;5.68;66.26;102850.56;5052299;28;20029;-88
2022/03/25 02:22:14;;;;;;;46.13;21.52;;;;;;;5.64;66.09;102851.34;5049863;28;20052;-88
2022/03/25 02:24:39;;;;;;;45.85;22.05;;;;;;;5.61;66.11;102849.53;5049839;28;20040;-87
2022/03/25 02:27:05;;;;;;;43.70;21.33;;;;;;;5.57;66.06;102847.69;5050109;28;20037;-87
2022/03/25 02:29:33;;;;;;;44.90;22.45;;;;;;;5.50;65.99;102845.78;5050820;28;20500;-88
2022/03/25 02:31:59;;;;;;;43.53;21.17;;;;;;;5.46;66.64;102850.00;5031334;28;20483;-88
2022/03/25 02:34:24;;;;;;;46.80;21.42;;;;;;;5.41;66.43;102844.69;5050783;28;20031;-88
2022/03/25 02:36:50;;;;;;;40.80;20.48;;;;;;;5.40;66.68;102839.50;5075940;28;20029;-89
2022/03/25 02:39:16;;;;;;;44.50;21.23;;;;;;;5.41;66.72;102841.25;5052452;28;20048;-88
2022/03/25 02:41:41;;;;;;;44.97;21.30;;;;;;;5.41;66.60;102839.53;5049674;28;20090;-87
2022/03/25 02:44:08;;;;;;;43.85;21.23;;;;;;;5.40;66.47;102842.06;5031902;28;20442;-87
2022/03/25 02:46:33;;;;;;;48.25;21.45;;;;;;;5.40;66.56;102844.66;5049118;28;20028;-88
2022/03/25 02:48:59;;;;;;;42.25;20.52;;;;;;;5.39;66.58;102842.91;5050638;28;20396;-87
2022/03/25 02:51:24;;;;;;;45.55;21.35;;;;;;;5.37;66.72;102849.72;5031962;28;20063;-88
2022/03/25 02:53:49;;;;;;;42.78;21.00;;;;;;;5.37;66.65;102849.72;5049353;28;20025;-88
2022/03/25 02:56:15;;;;;;;45.80;20.95;;;;;;;5.34;66.60;102847.06;5049661;28;20491;-88
2022/03/25 02:58:40;;;;;;;43.47;21.58;;;;;;;5.32;66.65;102847.88;5050058;28;20039;-87
2022/03/25 03:01:09;;;;;;;40.45;20.17;;;;;;;5.30;66.69;102846.09;5052671;28;20086;-89
2022/03/25 03:03:34;;;;;;;40.55;19.27;;;;;;;5.28;66.45;102847.75;5053606;28;20064;-88
2022/03/25 03:06:00;;;;;;;42.47;20.50;;;;;;;5.28;66.31;102851.22;5054444;28;20098;-87
2022/03/25 03:08:26;;;;;;;45.95;20.73;;;;;;;5.23;66.15;102850.22;5036057;28;20029;-89
2022/03/25 03:10:52;;;;;;;39.55;19.55;;;;;;;5.20;66.50;102847.53;5036057;28;20059;-88
2022/03/25 03:13:18;;;;;;;41.72;20.08;;;;;;;5.19;66.30;102850.94;5053733;28;20033;-88
2022/03/25 03:15:43;;;;;;;44.20;20.92;;;;;;;5.15;66.44;102850.00;5035847;28;20028;-88
2022/03/25 03:18:10;;;;;;;40.75;19.73;;;;;;;5.13;66.25;102855.91;5053665;28;20037;-88
2022/03/25 03:20:35;;;;;;;42.03;19.73;;;;;;;5.03;66.60;102856.47;5036053;28;20066;-88
2022/03/25 03:23:01;;;;;;;43.08;19.85;;;;;;;5.00;66.02;102852.97;5053830;28;20112;-88
2022/03/25 03:25:26;;;;;;;40.95;19.55;;;;;;;4.99;65.43;102853.81;5054143;28;20033;-88
2022/03/25 03:27:52;;;;;;;46.47;21.23;;;;;;;4.95;65.20;102851.97;5053436;28;20029;-88
2022/03/25 03:30:17;;;;;;;42.83;21.42;;;;;;;4.86;65.73;102846.53;5054929;28;20017;-89
2022/03/25 03:32:42;;;;;;;45.00;20.80;;;;;;;4.82;65.62;102849.84;5052832;28;20076;-87
2022/03/25 03:35:08;;;;;;;43.53;21.77;;;;;;;4.80;65.68;102851.50;5053345;28;20421;-88
2022/03/25 03:37:44;;;;;;;40.92;20.20;;;;;;;4.75;65.55;102853.94;5053654;28;20029;-88
2022/03/25 03:40:10;;;;;;;46.25;21.48;;;;;;;4.70;65.42;102851.22;5054360;28;20035;-88
2022/03/25 03:42:37;;;;;;;43.90;20.77;;;;;;;4.68;65.99;102846.84;5052726;28;20407;-87
2022/03/25 03:45:03;;;;;;;42.30;20.20;;;;;;;4.67;66.04;102851.13;5053667;28;20043;-89
2022/03/25 03:47:28;;;;;;;42.90;20.98;;;;;;;4.67;65.98;102848.53;5052690;28;20199;-88
2022/03/25 03:49:54;;;;;;;40.38;18.52;;;;;;;4.66;66.29;102838.19;5036166;28;20173;-88
2022/03/25 03:52:19;;;;;;;41.50;20.30;;;;;;;4.66;66.33;102846.78;5052956;28;20035;-88
2022/03/25 03:54:45;;;;;;;37.90;18.52;;;;;;;4.65;66.82;102842.47;5053300;28;20029;-87
2022/03/25 03:57:10;;;;;;;33.08;16.80;;;;;;;4.66;66.23;102849.38;5053455;28;20457;-88
2022/03/25 03:59:36;;;;;;;42.03;19.58;;;;;;;4.66;67.02;102853.66;5053387;28;20028;-88
2022/03/25 04:02:03;;;;;;;38.13;18.63;;;;;;;4.65;67.06;102849.34;5051671;28;20016;-88
2022/03/25 04:04:28;;;;;;;43.50;19.25;;;;;;;4.60;66.86;102849.19;5034102;28;20035;-87
2022/03/25 04:06:53;;;;;;;41.97;19.88;;;;;;;4.56;66.25;102850.78;5052547;28;20032;-88
2022/03/25 04:09:19;;;;;;;41.20;18.65;;;;;;;4.55;65.88;102848.16;5034985;28;20111;-88
2022/03/25 04:11:44;;;;;;;45.53;19.88;;;;;;;4.52;66.14;102856.69;5052968;28;20052;-88
2022/03/25 04:14:09;;;;;;;38.30;19.27;;;;;;;4.50;66.05;102852.28;5034909;28;20040;-88
2022/03/25 04:16:35;;;;;;;41.97;20.00;;;;;;;4.45;66.42;102853.84;5051705;28;20045;-88
2022/03/25 04:19:00;;;;;;;46.13;20.27;;;;;;;4.43;66.37;102852.94;5052019;28;20033;-88
2022/03/25 04:21:26;;;;;;;42.45;20.25;;;;;;;4.42;65.95;102858.91;5053906;28;20033;-88
2022/03/25 04:23:53;;;;;;;46.73;20.73;;;;;;;4.36;66.15;102860.44;5052668;28;20131;-88
2022/03/25 04:26:18;;;;;;;40.85;20.48;;;;;;;4.31;66.77;102864.56;5034146;28;20435;-87
2022/03/25 04:28:43;;;;;;;43.70;20.92;;;;;;;4.29;66.82;102870.50;5050907;28;20056;-88
2022/03/25 04:31:09;;;;;;;44.25;21.05;;;;;;;4.26;66.58;102868.72;5052458;28;20060;-87
2022/03/25 04:33:36;;;;;;;47.27;20.50;;;;;;;4.24;66.33;102870.38;5052218;28;20032;-88
2022/03/25 04:36:01;;;;;;;45.43;21.30;;;;;;;4.21;66.62;102868.53;5034738;28;20491;-88
2022/03/25 04:38:27;;;;;;;47.00;20.83;;;;;;;4.16;66.96;102877.84;5034310;28;20053;-87
2022/03/25 04:40:53;;;;;;;46.03;20.85;;;;;;;4.14;67.34;102876.91;5034387;28;20416;-87
2022/03/25 04:43:18;;;;;;;43.05;20.48;;;;;;;4.10;67.44;102878.47;5052243;28;20473;-87
2022/03/25 04:45:44;;;;;;;44.03;20.20;;;;;;;4.03;67.51;102879.09;5054337;28;20460;-88
2022/03/25 04:48:11;;;;;;;45.35;20.88;;;;;;;4.02;67.63;102873.88;5034377;28;20120;-88
2022/03/25 04:50:39;;;;;;;44.90;20.42;;;;;;;4.00;67.28;102872.97;5052228;28;20161;-89
2022/03/25 04:53:05;;;;;;;41.72;20.33;;;;;;;3.96;67.43;102879.69;5052234;28;20033;-87
2022/03/25 04:55:30;;;;;;;48.07;22.17;;;;;;;3.93;67.67;102879.59;5052283;28;20036;-88
2022/03/25 04:57:56;;;;;;;48.13;21.83;;;;;;;3.91;68.02;102876.97;5050725;28;20056;-88
2022/03/25 05:00:22;;;;;;;45.13;20.35;;;;;;;3.90;68.21;102882.09;5051338;28;20487;-87
2022/03/25 05:02:47;;;;;;;49.10;21.37;;;;;;;3.88;67.72;102873.44;5051196;28;20043;-87
2022/03/25 05:05:13;;;;;;;57.47;21.23;;;;;;;3.85;68.21;102875.88;5034528;28;20033;-87
2022/03/25 05:07:43;;;;;;;52.87;21.20;;;;;;;3.87;67.42;102874.25;5051427;28;20303;-87
2022/03/25 05:10:10;;;;;;;49.33;20.63;;;;;;;3.84;68.03;102874.13;5051834;28;20036;-87
2022/03/25 05:12:36;;;;;;;42.70;19.30;;;;;;;3.83;68.25;102877.53;5051871;28;20044;-88
2022/03/25 05:15:01;;;;;;;45.22;19.65;;;;;;;3.83;68.30;102874.97;5051951;28;20051;-87
2022/03/25 05:17:26;;;;;;;46.53;20.47;;;;;;;3.86;68.23;102877.66;5034021;28;20408;-88
2022/03/25 05:19:52;;;;;;;47.47;21.40;;;;;;;3.86;68.10;102881.09;5051015;28;20040;-88
2022/03/25 05:22:17;;;;;;;44.30;19.77;;;;;;;3.83;68.39;102878.44;5051129;28;20017;-87
2022/03/25 05:24:43;;;;;;;45.90;20.87;;;;;;;3.83;68.76;102872.38;5052297;28;20039;-88
2022/03/25 05:27:08;;;;;;;48.65;20.95;;;;;;;3.86;67.95;102877.66;5051353;28;20024;-88
2022/03/25 05:29:33;;;;;;;47.00;22.27;;;;;;;3.84;67.97;102880.19;5032610;28;20025;-88
2022/03/25 05:31:59;;;;;;;47.37;21.70;;;;;;;3.80;68.24;102883.47;5033988;28;20028;-87
2022/03/25 05:34:24;;;;;;;46.97;21.50;;;;;;;3.76;68.31;102876.44;5051787;28;20104;-88
2022/03/25 05:36:50;;;;;;;45.73;20.40;;;;;;;3.72;68.35;102880.63;5051255;28;20036;-88
2022/03/25 05:39:15;;;;;;;45.53;20.67;;;;;;;3.71;68.51;102884.00;5050663;28;20523;-87
2022/03/25 05:41:44;;;;;;;48.13;21.25;;;;;;;3.67;68.70;102892.44;5052055;28;20039;-88
2022/03/25 05:44:09;;;;;;;47.38;21.17;;;;;;;3.60;69.14;102890.44;5050446;28;20032;-87
2022/03/25 05:46:35;;;;;;;46.70;21.83;;;;;;;3.54;69.12;102885.09;5050353;28;20028;-87
2022/03/25 05:49:01;;;;;;;51.47;22.80;;;;;;;3.56;69.49;102888.59;5050982;28;20025;-88
2022/03/25 05:51:26;;;;;;;46.70;21.13;;;;;;;3.62;69.00;102893.97;5051800;28;20029;-88
2022/03/25 05:53:52;;;;;;;46.47;21.73;;;;;;;3.66;68.58;102894.97;5032886;28;20021;-87
2022/03/25 05:56:17;;;;;;;52.40;22.13;;;;;;;3.65;68.73;102899.22;5050503;28;20073;-88
2022/03/25 05:58:43;;;;;;;49.37;22.43;;;;;;;3.67;69.17;102900.16;5050794;28;20117;-87
2022/03/25 06:01:08;;;;;;;46.37;21.90;;;;;;;3.68;69.01;102904.50;5049130;28;20025;-87
2022/03/25 06:03:33;;;;;;;46.23;21.70;;;;;;;3.68;68.92;102899.34;5051942;28;20032;-87
2022/03/25 06:06:05;;;;;;;42.23;20.13;;;;;;;3.70;68.86;102905.41;5051766;28;20162;-88
2022/03/25 06:08:30;;;;;;;44.42;21.45;;;;;;;3.74;69.34;102897.00;5051511;28;20021;-87
2022/03/25 06:10:56;;;;;;;44.87;21.10;;;;;;;3.79;69.30;102902.31;5050667;28;20052;-87
2022/03/25 06:13:22;;;;;;;46.22;21.95;;;;;;;3.81;68.99;102905.81;5049576;28;20029;-87
2022/03/25 06:15:48;;;;;;;45.73;20.60;;;;;;;3.86;68.86;102905.97;5050818;28;20321;-87
2022/03/25 06:18:14;;;;;;;48.23;21.33;;;;;;;3.89;68.90;102908.66;5050457;28;21420;-87
2022/03/25 06:20:39;;;;;;;43.27;20.67;;;;;;;3.94;68.45;102908.00;5032210;28;20365;-87
2022/03/25 06:23:05;;;;;;;47.05;21.88;;;;;;;3.99;68.96;102910.72;5052019;28;20044;-88
2022/03/25 06:25:31;;;;;;;49.70;20.63;;;;;;;4.05;68.96;102917.78;5051232;28;20079;-87
2022/03/25 06:28:02;;;;;;;74.70;21.88;;;;;;;4.08;68.37;102921.38;5033931;28;20024;-87
2022/03/25 06:30:34;;;;;;;72.82;23.05;;;;;;;4.12;68.93;102927.50;5051749;28;20021;-87
2022/03/25 06:33:00;;;;;;;52.83;22.23;;;;;;;4.16;68.48;102923.31;5052241;28;20103;-87
2022/03/25 06:35:26;;;;;;;45.40;21.13;;;;;;;4.19;68.62;102926.00;5050736;28;20488;-88
2022/03/25 06:37:55;;;;;;;54.38;22.95;;;;;;;4.25;68.72;102933.94;5037752;28;20032;-89
2022/03/25 06:40:21;;;;;;;50.07;22.53;;;;;;;4.29;68.60;102922.91;5059606;28;20025;-88
2022/03/25 06:42:47;;;;;;;48.58;22.83;;;;;;;4.35;68.34;102935.16;5076449;28;20032;-88
2022/03/25 06:45:14;;;;;;;52.27;22.33;;;;;;;4.40;68.53;102929.31;5075094;28;20092;-87
2022/03/25 06:47:40;;;;;;;45.20;21.42;;;;;;;4.46;68.76;102927.75;5076117;28;20041;-87
2022/03/25 06:50:07;;;;;;;48.88;23.00;;;;;;;4.51;69.08;102921.06;5076602;28;20013;-88
2022/03/25 06:52:33;;;;;;;46.97;22.90;;;;;;;4.56;69.56;102922.09;5077071;28;20009;-88
2022/03/25 06:54:59;;;;;;;48.47;23.23;;;;;;;4.61;69.66;102925.69;5059380;28;20024;-88
2022/03/25 06:57:24;;;;;;;53.88;25.50;;;;;;;4.69;70.03;102926.81;5040490;28;20120;-87
2022/03/25 06:59:49;;;;;;;51.50;24.48;;;;;;;4.72;70.22;102931.19;5033970;28;20017;-88
2022/03/25 07:02:18;;;;;;;55.38;25.48;;;;;;;4.78;69.87;102930.53;5051725;28;20519;-87
2022/03/25 07:04:43;;;;;;;59.80;26.67;;;;;;;4.83;69.63;102935.00;5051419;28;20185;-87
2022/03/25 07:07:09;;;;;;;55.78;26.75;;;;;;;4.92;70.31;102939.59;5051529;28;20056;-87
2022/03/25 07:09:37;;;;;;;58.67;27.00;;;;;;;4.98;70.22;102939.75;5051274;28;20025;-87
2022/03/25 07:12:04;;;;;;;64.97;28.85;;;;;;;5.05;70.04;102935.66;5051037;28;20063;-87
2022/03/25 07:14:30;;;;;;;61.20;29.25;;;;;;;5.11;70.53;102940.16;5051569;28;20170;-87
2022/03/25 07:16:55;;;;;;;60.92;28.50;;;;;;;5.19;69.42;102938.69;5056195;28;20202;-87
2022/03/25 07:19:25;;;;;;;61.17;28.65;;;;;;;5.26;70.35;102943.22;5051613;28;20096;-87
2022/03/25 07:21:51;;;;;;;68.25;30.48;;;;;;;5.34;70.80;102952.88;5032945;28;20158;-87
2022/03/25 07:24:16;;;;;;;69.43;31.45;;;;;;;5.41;70.59;102939.34;5050110;28;20108;-87
2022/03/25 07:26:41;;;;;;;68.78;30.95;;;;;;;5.48;70.69;102941.25;5050317;28;20049;-87
2022/03/25 07:29:07;;;;;;;74.60;32.90;;;;;;;5.57;70.91;102949.28;5051450;28;20044;-88
2022/03/25 07:31:32;;;;;;;66.80;32.40;;;;;;;5.65;70.40;102949.50;5045251;28;20098;-88
2022/03/25 07:33:59;;;;;;;69.32;32.92;;;;;;;5.74;70.95;102951.47;5043628;28;20048;-88
2022/03/25 07:36:24;;;;;;;70.35;32.95;;;;;;;5.82;70.57;102956.84;5045421;28;20036;-88
2022/03/25 07:38:50;;;;;;;63.90;31.23;;;;;;;5.90;69.25;102951.06;5027863;28;20021;-90
2022/03/25 07:41:16;;;;;;;67.72;32.55;;;;;;;5.99;68.76;102957.31;5026536;28;20451;-90
2022/03/25 07:43:41;;;;;;;64.72;31.25;;;;;;;6.07;68.40;102953.28;5044550;28;20072;-86
2022/03/25 07:46:07;;;;;;;68.43;33.53;;;;;;;6.15;68.51;102962.09;5027927;28;20087;-86
2022/03/25 07:48:32;;;;;;;66.82;32.47;;;;;;;6.23;67.71;102960.59;5047901;28;20037;-88
2022/03/25 07:50:58;;;;;;;71.82;33.53;;;;;;;6.30;67.79;102966.81;5048585;28;20475;-90
2022/03/25 07:53:23;;;;;;;65.30;32.63;;;;;;;6.39;67.97;102973.94;5031080;28;20115;-89
2022/03/25 07:55:51;;;;;;;73.85;34.53;;;;;;;6.45;67.53;102976.69;5048525;28;20136;-89
2022/03/25 07:58:21;;;;;;;69.30;32.72;;;;;;;6.55;67.28;102987.25;5031644;28;20486;-91
2022/03/25 08:00:47;;;;;;;69.72;34.75;;;;;;;6.63;67.31;102984.03;5028798;28;20029;-88
2022/03/25 08:03:13;;;;;;;72.15;33.35;;;;;;;6.65;65.75;102987.53;5029574;28;20071;-89
2022/03/25 08:05:39;;;;;;;65.68;32.22;;;;;;;6.73;67.39;102992.91;5046420;28;20068;-91
2022/03/25 08:08:04;;;;;;;73.68;35.28;;;;;;;6.80;65.74;102988.75;5047544;28;20488;-89
2022/03/25 08:10:31;;;;;;;70.78;35.53;;;;;;;6.86;66.71;102994.09;5028987;28;20079;-91
2022/03/25 08:12:58;;;;;;;65.15;33.90;;;;;;;6.93;66.32;102988.22;5047039;28;20107;-88
2022/03/25 08:15:28;;;;;;;65.00;33.00;;;;;;;7.01;65.53;102993.56;5045664;28;20102;-86
2022/03/25 08:18:10;;;;;;;72.47;34.53;;;;;;;7.08;65.26;102995.47;5047427;28;20099;-85
2022/03/25 08:20:42;;;;;;;67.57;33.70;;;;;;;7.14;65.44;102998.22;5046774;28;20017;-89
2022/03/25 08:23:13;;;;;;;67.00;33.90;;;;;;;7.22;65.59;103001.00;5028619;28;20090;-90
2022/03/25 08:28:29;;;;;;;73.70;34.25;;;;;;;7.38;64.79;102999.59;5017625;28;20447;-90
2022/03/25 08:30:55;;;;;;;66.72;34.53;;;;;;;7.46;63.14;103007.53;5028943;28;20049;-87
2022/03/25 08:33:22;;;;;;;62.72;31.98;;;;;;;7.55;62.50;103012.06;5045161;28;20059;-92
2022/03/25 08:35:48;;;;;;;64.78;33.22;;;;;;;7.63;64.10;103005.34;5028138;28;20075;-89
2022/03/25 08:38:14;;;;;;;64.55;33.05;;;;;;;7.70;63.37;103006.34;5028687;28;20466;-88
2022/03/25 08:40:40;;;;;;;62.97;33.05;;;;;;;7.78;62.50;103009.09;5028988;28;20561;-89
2022/03/25 08:43:06;;;;;;;64.82;31.67;;;;;;;7.85;62.78;103005.81;5048201;28;20389;-90
2022/03/25 08:45:32;;;;;;;68.60;34.10;;;;;;;7.94;62.17;103003.38;5045459;28;20471;-91
2022/03/25 08:47:58;;;;;;;64.00;32.72;;;;;;;8.01;61.20;103004.38;5028323;28;20037;-87
2022/03/25 08:50:24;;;;;;;65.05;32.83;;;;;;;8.06;61.18;103002.75;5046722;28;20032;-88
2022/03/25 08:52:51;;;;;;;63.63;32.58;;;;;;;8.13;61.26;103008.94;5047645;28;20033;-90
2022/03/25 08:55:18;;;;;;;62.75;32.70;;;;;;;8.21;59.72;103012.53;5047114;28;20064;-91
2022/03/25 08:57:44;;;;;;;68.38;33.15;;;;;;;8.29;60.36;103012.69;5026978;28;20037;-90
2022/03/25 09:00:13;;;;;;;67.45;33.38;;;;;;;8.38;60.37;103018.06;5029432;28;20029;-89
2022/03/25 09:02:41;;;;;;;65.32;33.28;;;;;;;8.47;59.38;103017.34;5046820;28;20510;-90
2022/03/25 09:05:07;;;;;;;61.70;30.17;;;;;;;8.53;59.90;103011.44;5047045;28;20357;-91
2022/03/25 09:07:33;;;;;;;63.30;31.65;;;;;;;8.62;58.24;103016.78;5027413;28;20075;-89
2022/03/25 09:09:58;;;;;;;63.25;31.50;;;;;;;8.71;58.21;103023.88;5046295;28;20115;-91
2022/03/25 09:12:24;;;;;;;57.92;30.02;;;;;;;8.77;58.05;103022.25;5028067;28;20462;-92
2022/03/25 09:14:49;;;;;;;60.15;30.35;;;;;;;8.83;56.93;103026.66;5029030;28;20044;-90
2022/03/25 09:17:15;;;;;;;58.10;30.55;;;;;;;8.90;56.94;103028.50;5028784;28;20089;-91
2022/03/25 09:19:42;;;;;;;59.58;31.83;;;;;;;8.98;57.53;103030.34;5047769;28;20044;-90
2022/03/25 09:22:07;;;;;;;58.05;28.83;;;;;;;9.06;58.02;103023.53;5049315;28;20025;-90
2022/03/25 09:24:33;;;;;;;56.35;29.13;;;;;;;9.14;56.76;103032.34;5046000;28;20079;-89
2022/03/25 09:26:58;;;;;;;54.83;29.25;;;;;;;9.21;55.65;103034.22;5028668;28;20025;-90
2022/03/25 09:29:23;;;;;;;54.53;29.63;;;;;;;9.29;57.22;103031.72;5046782;28;20589;-91
2022/03/25 09:31:49;;;;;;;55.05;29.20;;;;;;;9.36;55.51;103028.34;5028599;28;20025;-91
2022/03/25 09:36:58;;;;;;;55.20;28.20;;;;;;;9.51;55.64;103032.00;5046489;28;20392;-91
2022/03/25 09:39:23;;;;;;;55.90;28.45;;;;;;;9.57;53.94;103032.09;5046192;28;20492;-91
2022/03/25 09:41:49;;;;;;;55.83;29.05;;;;;;;9.63;54.70;103032.19;5047279;28;20131;-91
2022/03/25 09:44:16;;;;;;;54.85;28.50;;;;;;;9.69;53.80;103023.63;5045357;28;20036;-91
2022/03/25 09:46:42;;;;;;;52.38;27.88;;;;;;;9.75;53.34;103015.00;5046292;28;20483;-90
2022/03/25 09:49:09;;;;;;;51.15;27.73;;;;;;;9.85;55.46;103016.88;5045715;28;20039;-91
2022/03/25 09:51:35;;;;;;;51.47;26.15;;;;;;;9.92;51.82;103018.69;5044875;28;20025;-91
2022/03/25 09:54:01;;;;;;;53.60;27.20;;;;;;;10.00;52.17;103013.59;5028636;28;20056;-90
2022/03/25 09:56:27;;;;;;;58.45;27.45;;;;;;;10.07;50.56;103015.41;5028140;28;20081;-92
2022/03/25 09:58:53;;;;;;;47.80;25.73;;;;;;;10.12;50.67;103016.31;5030190;28;20029;-93
2022/03/25 10:01:18;;;;;;;47.22;25.10;;;;;;;10.18;50.60;103015.50;5015715;28;20416;-93
2022/03/25 10:03:43;;;;;;;47.85;25.70;;;;;;;10.24;51.45;103012.13;5046864;28;20079;-91
2022/03/25 10:06:11;;;;;;;47.53;23.98;;;;;;;10.33;51.14;103012.22;5029171;28;20388;-92
2022/03/25 10:08:40;;;;;;;44.03;23.17;;;;;;;10.40;49.82;103011.47;5027454;28;20020;-92
2022/03/25 10:11:24;;;;;;;43.47;23.48;;;;;;;10.46;52.25;103008.91;5026797;28;20040;-92
2022/03/25 10:14:18;;;;;;;42.78;22.05;;;;;;;10.56;52.27;103011.59;5026087;28;20068;-92
2022/03/25 10:16:45;;;;;;;48.42;24.23;;;;;;;10.61;50.72;103012.50;5027645;28;20037;-94
2022/03/25 10:19:16;;;;;;;49.80;25.83;;;;;;;10.67;51.16;103015.16;5027244;28;20040;-93
2022/03/25 10:22:01;;;;;;;50.08;26.08;;;;;;;10.74;51.12;103016.09;5024689;28;20085;-92
2022/03/25 10:24:39;;;;;;;50.03;26.13;;;;;;;10.78;50.47;103008.31;5026074;28;20059;-91
2022/03/25 10:27:06;;;;;;;49.42;25.40;;;;;;;10.82;49.97;103008.34;5026484;28;20491;-92
2022/03/25 10:29:35;;;;;;;50.08;24.98;;;;;;;10.86;48.80;103007.53;5028132;28;20033;-91
2022/03/25 10:32:09;;;;;;;51.75;27.05;;;;;;;10.91;51.61;103005.84;5049657;28;20021;-91
2022/03/25 10:34:44;;;;;;;50.83;26.60;;;;;;;10.99;51.71;103009.34;5036021;28;20448;-91
2022/03/25 10:37:15;;;;;;;47.33;25.55;;;;;;;11.09;52.10;103007.69;5028082;28;20539;-93
2022/03/25 10:39:53;;;;;;;52.03;26.48;;;;;;;11.14;50.39;103006.00;5029561;28;20045;-92
2022/03/25 10:42:19;;;;;;;51.72;28.08;;;;;;;11.20;51.54;102997.34;5044709;28;20029;-90
2022/03/25 10:44:44;;;;;;;51.15;27.73;;;;;;;11.28;50.02;102995.63;5027440;28;20090;-92
2022/03/25 10:47:16;;;;;;;47.70;25.90;;;;;;;11.36;52.10;102993.97;5026030;28;20115;-92
2022/03/25 10:49:46;;;;;;;52.72;28.27;;;;;;;11.44;49.59;102993.16;5027716;28;20032;-92
2022/03/25 10:52:32;;;;;;;51.85;28.05;;;;;;;11.51;51.08;102995.78;5026175;28;20083;-91
2022/03/25 10:55:14;;;;;;;52.15;27.80;;;;;;;11.58;51.08;102993.19;5026863;28;20430;-92
2022/03/25 10:57:49;;;;;;;54.30;27.42;;;;;;;11.66;50.08;102994.13;5026216;28;20033;-91
2022/03/25 11:00:14;;;;;;;53.28;28.20;;;;;;;11.72;50.70;102988.91;5024024;28;20043;-90
2022/03/25 11:02:41;;;;;;;53.50;27.95;;;;;;;11.80;49.17;102996.75;5025269;28;20033;-89
2022/03/25 11:05:09;;;;;;;50.75;26.90;;;;;;;11.88;48.98;102995.06;5026442;28;20037;-89
2022/03/25 11:07:36;;;;;;;52.03;27.90;;;;;;;11.97;47.51;102989.00;5026113;28;20158;-90
2022/03/25 11:10:02;;;;;;;53.50;27.90;;;;;;;12.04;48.66;102992.53;5044650;28;20043;-89
2022/03/25 11:12:29;;;;;;;56.35;28.40;;;;;;;12.11;49.17;102992.56;5026293;28;20032;-89
2022/03/25 11:14:54;;;;;;;59.58;28.27;;;;;;;12.20;48.30;102983.03;5024197;28;20054;-89
2022/03/25 11:17:20;;;;;;;53.38;27.13;;;;;;;12.27;47.62;102984.75;5043825;28;20108;-90
2022/03/25 11:19:48;;;;;;;52.38;27.70;;;;;;;12.37;47.97;102985.66;5027321;28;20086;-90