Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:51;;;;;;;17.77;8.30;;;;;;;-1.23;48.91;99871.06;5056723;28;20132;-79
2022/03/03 00:03:18;;;;;;;23.20;8.93;;;;;;;-1.33;49.36;99848.34;5056799;28;20049;-81
2022/03/03 00:05:45;;;;;;;23.35;9.20;;;;;;;-1.29;49.36;99852.78;5055398;28;20053;-80
2022/03/03 00:08:13;;;;;;;21.00;7.95;;;;;;;-1.31;49.05;99845.06;5056424;28;20539;-80
2022/03/03 00:10:40;;;;;;;22.30;9.20;;;;;;;-1.31;49.16;99857.00;5056408;28;20144;-80
2022/03/03 00:13:08;;;;;;;20.27;8.05;;;;;;;-1.36;49.20;99853.31;5056527;28;20083;-80
2022/03/03 00:15:35;;;;;;;21.75;8.48;;;;;;;-1.66;49.03;99787.78;5056162;28;20057;-80
2022/03/03 00:18:03;;;;;;;17.30;8.23;;;;;;;-1.31;49.26;99846.75;5056612;28;20056;-80
2022/03/03 00:20:29;;;;;;;18.20;8.13;;;;;;;-1.29;49.36;99843.44;5056052;28;20474;-79
2022/03/03 00:22:56;;;;;;;17.17;7.72;;;;;;;-1.30;49.51;99833.09;5056256;28;20056;-80
2022/03/03 00:25:24;;;;;;;20.83;8.65;;;;;;;-1.26;49.63;99840.16;5056169;28;20053;-81
2022/03/03 00:27:51;;;;;;;18.27;8.18;;;;;;;-1.42;49.98;99791.47;5055985;28;20456;-80
2022/03/03 00:30:17;;;;;;;21.40;8.95;;;;;;;-1.30;50.06;99812.59;5056071;28;20064;-80
2022/03/03 00:32:45;;;;;;;23.73;9.40;;;;;;;-1.23;50.61;99817.22;5056319;28;20513;-80
2022/03/03 00:35:12;;;;;;;22.98;9.25;;;;;;;-1.44;50.56;99799.13;5038591;28;20450;-79
2022/03/03 00:37:39;;;;;;;18.27;8.88;;;;;;;-1.29;50.82;99824.59;5056468;28;20052;-79
2022/03/03 00:40:09;;;;;;;25.40;11.15;;;;;;;-1.34;51.18;99829.50;5056085;28;20080;-80
2022/03/03 00:42:37;;;;;;;26.33;10.90;;;;;;;-1.54;51.28;99799.44;5055887;28;20063;-80
2022/03/03 00:45:05;;;;;;;25.92;10.48;;;;;;;-1.49;51.16;99819.34;5055919;28;20159;-80
2022/03/03 00:47:33;;;;;;;23.42;9.95;;;;;;;-1.57;51.00;99817.22;5055847;28;20500;-80
2022/03/03 00:49:59;;;;;;;26.23;10.68;;;;;;;-1.61;51.57;99807.59;5054541;28;20060;-81
2022/03/03 00:52:26;;;;;;;21.15;9.45;;;;;;;-1.70;51.23;99808.94;5054361;28;20512;-80
2022/03/03 00:54:53;;;;;;;20.13;8.85;;;;;;;-1.78;51.02;99783.72;5055942;28;20587;-80
2022/03/03 00:57:20;;;;;;;17.65;8.57;;;;;;;-1.92;51.25;99763.38;5055711;28;20057;-79
2022/03/03 00:59:47;;;;;;;19.63;8.25;;;;;;;-1.74;51.04;99798.41;5055566;28;20052;-80
2022/03/03 01:02:14;;;;;;;18.05;8.05;;;;;;;-2.29;50.51;99704.31;5055528;28;20080;-81
2022/03/03 01:04:41;;;;;;;19.30;8.45;;;;;;;-1.86;50.58;99785.88;5054561;28;20056;-80
2022/03/03 01:07:08;;;;;;;18.05;8.52;;;;;;;-1.83;50.53;99795.38;5054478;28;20110;-79
2022/03/03 01:09:35;;;;;;;21.48;8.68;;;;;;;-1.84;50.90;99798.78;5055043;28;20139;-80
2022/03/03 01:12:03;;;;;;;19.08;8.63;;;;;;;-1.98;50.72;99773.34;5054236;28;20114;-79
2022/03/03 01:14:30;;;;;;;18.77;7.97;;;;;;;-2.13;50.99;99749.47;5055315;28;20060;-81
2022/03/03 01:16:57;;;;;;;23.13;9.48;;;;;;;-1.96;50.52;99789.63;5055163;28;20053;-79
2022/03/03 01:19:24;;;;;;;20.45;8.70;;;;;;;-2.10;51.40;99777.81;5055218;28;20056;-79
2022/03/03 01:21:51;;;;;;;21.33;8.95;;;;;;;-2.03;51.53;99802.91;5055123;28;20103;-80
2022/03/03 01:24:18;;;;;;;26.65;10.90;;;;;;;-2.02;51.65;99789.34;5055063;28;20139;-79
2022/03/03 01:26:45;;;;;;;27.80;10.40;;;;;;;-2.03;51.65;99771.31;5055236;28;20056;-79
2022/03/03 01:29:12;;;;;;;26.75;11.05;;;;;;;-2.08;51.94;99787.31;5055006;28;20060;-80
2022/03/03 01:31:39;;;;;;;29.65;12.43;;;;;;;-2.18;52.58;99753.47;5054817;28;20052;-78
2022/03/03 01:34:06;;;;;;;28.52;10.88;;;;;;;-2.22;52.28;99738.75;5055017;28;20131;-78
2022/03/03 01:36:34;;;;;;;25.90;11.77;;;;;;;-1.98;52.43;99762.19;5055070;28;20489;-80
2022/03/03 01:39:03;;;;;;;27.77;10.48;;;;;;;-1.95;52.04;99765.78;5054850;28;20052;-79
2022/03/03 01:41:30;;;;;;;21.90;9.93;;;;;;;-1.91;51.98;99754.91;5054934;28;20076;-79
2022/03/03 01:43:57;;;;;;;31.13;11.23;;;;;;;-1.92;52.27;99758.25;5054979;28;20167;-80
2022/03/03 01:46:24;;;;;;;20.30;9.40;;;;;;;-1.91;51.99;99754.91;5055318;28;20505;-79
2022/03/03 01:48:51;;;;;;;20.98;9.00;;;;;;;-1.95;51.48;99735.06;5053842;28;20480;-78
2022/03/03 01:51:18;;;;;;;20.67;8.73;;;;;;;-1.95;51.30;99739.31;5054615;28;20571;-79
2022/03/03 01:53:45;;;;;;;24.05;10.43;;;;;;;-1.85;51.29;99744.09;5055134;28;20057;-78
2022/03/03 01:56:12;;;;;;;22.27;9.52;;;;;;;-1.92;51.53;99718.97;5055247;28;20521;-79
2022/03/03 01:58:40;;;;;;;19.95;8.68;;;;;;;-1.85;50.95;99728.72;5040666;28;20045;-79
2022/03/03 02:01:07;;;;;;;17.42;7.70;;;;;;;-2.00;50.52;99694.66;5043646;28;20502;-80
2022/03/03 02:03:34;;;;;;;19.80;8.15;;;;;;;-1.81;50.32;99737.44;5034920;28;20543;-79
2022/03/03 02:06:01;;;;;;;18.92;7.97;;;;;;;-1.99;49.92;99699.88;5034240;28;20581;-80
2022/03/03 02:08:28;;;;;;;19.00;8.40;;;;;;;-2.00;50.10;99713.50;5035456;28;20053;-79
2022/03/03 02:10:55;;;;;;;22.73;8.38;;;;;;;-1.92;50.13;99727.53;5036086;28;20068;-79
2022/03/03 02:13:22;;;;;;;18.25;7.90;;;;;;;-1.90;50.05;99737.88;5040720;28;20448;-80
2022/03/03 02:15:56;;;;;;;21.10;8.13;;;;;;;-1.93;49.86;99730.91;5054043;28;20080;-79
2022/03/03 02:18:23;;;;;;;18.65;7.82;;;;;;;-2.02;49.89;99709.97;5051622;28;20060;-79
2022/03/03 02:20:50;;;;;;;20.33;7.60;;;;;;;-2.00;50.07;99730.50;5042291;28;20080;-79
2022/03/03 02:23:18;;;;;;;17.60;7.65;;;;;;;-2.10;49.89;99726.63;5036824;28;20081;-80
2022/03/03 02:25:46;;;;;;;19.65;8.05;;;;;;;-2.25;50.00;99708.78;5054877;28;20076;-79
2022/03/03 02:28:13;;;;;;;19.85;7.68;;;;;;;-2.23;50.13;99716.56;5053293;28;20057;-79
2022/03/03 02:30:40;;;;;;;17.58;7.45;;;;;;;-2.36;50.51;99692.00;5055541;28;20092;-78
2022/03/03 02:33:07;;;;;;;16.23;7.60;;;;;;;-2.29;50.36;99709.44;5037665;28;20456;-79
2022/03/03 02:35:35;;;;;;;17.40;8.40;;;;;;;-2.30;50.52;99710.25;5034049;28;20144;-79
2022/03/03 02:38:02;;;;;;;20.88;8.65;;;;;;;-2.38;50.50;99699.59;5034592;28;20059;-81
2022/03/03 02:40:29;;;;;;;18.88;8.50;;;;;;;-2.47;50.97;99711.91;5032417;28;20053;-80
2022/03/03 02:42:56;;;;;;;21.02;8.90;;;;;;;-2.51;50.90;99707.44;5033624;28;20425;-80
2022/03/03 02:45:23;;;;;;;20.50;8.82;;;;;;;-2.70;50.96;99668.09;5034097;28;20053;-80
2022/03/03 02:47:51;;;;;;;20.25;9.55;;;;;;;-2.60;51.00;99699.25;5037470;28;20472;-81
2022/03/03 02:50:22;;;;;;;20.33;9.52;;;;;;;-2.73;50.98;99700.28;5053983;28;20049;-80
2022/03/03 02:52:49;;;;;;;18.33;8.65;;;;;;;-2.84;51.48;99694.59;5053939;28;20049;-79
2022/03/03 02:55:16;;;;;;;18.98;8.77;;;;;;;-2.80;51.26;99703.31;5053407;28;20467;-79
2022/03/03 02:57:56;;;;;;;20.45;8.85;;;;;;;-2.92;51.78;99678.84;5053455;28;20084;-79
2022/03/03 03:00:25;;;;;;;19.37;8.57;;;;;;;-3.21;51.25;99636.38;5052795;28;20069;-79
2022/03/03 03:02:53;;;;;;;20.48;8.82;;;;;;;-2.89;51.56;99693.47;5053384;28;20299;-79
2022/03/03 03:05:21;;;;;;;19.98;9.15;;;;;;;-2.98;52.03;99675.09;5053151;28;20516;-78
2022/03/03 03:07:48;;;;;;;19.55;8.80;;;;;;;-2.98;51.79;99662.31;5035336;28;20437;-80
2022/03/03 03:10:16;;;;;;;21.20;9.07;;;;;;;-2.98;51.99;99681.06;5053241;28;20055;-80
2022/03/03 03:12:42;;;;;;;22.58;8.55;;;;;;;-3.20;52.05;99644.94;5054997;28;20061;-81
2022/03/03 03:15:10;;;;;;;24.45;9.80;;;;;;;-3.10;52.30;99667.63;5056641;28;20489;-80
2022/03/03 03:17:37;;;;;;;20.58;8.82;;;;;;;-3.16;52.30;99680.97;5053023;28;20455;-79
2022/03/03 03:20:08;;;;;;;18.23;9.00;;;;;;;-3.19;53.32;99668.00;5053054;28;20091;-81
2022/03/03 03:22:35;;;;;;;;;;;;;;;-3.33;52.47;99664.69;5053243;28;20088;-79
2022/03/03 03:25:05;;;;;;;21.90;9.18;;;;;;;-3.55;52.87;99615.75;5053101;28;20018;-80
2022/03/03 03:27:32;;;;;;;24.23;9.07;;;;;;;-3.27;52.91;99676.03;5052899;28;20151;-80
2022/03/03 03:29:59;;;;;;;19.80;9.20;;;;;;;-3.38;52.97;99655.00;5052153;28;20091;-81
2022/03/03 03:32:28;;;;;;;18.52;9.73;;;;;;;-3.37;52.82;99667.88;5052300;28;20523;-81
2022/03/03 03:34:55;;;;;;;23.58;9.52;;;;;;;-3.33;52.63;99669.81;5052915;28;20057;-78
2022/03/03 03:37:22;;;;;;;22.88;9.32;;;;;;;-3.53;53.15;99649.91;5051460;28;20053;-80
2022/03/03 03:39:49;;;;;;;20.27;9.25;;;;;;;-3.48;53.08;99645.06;5052418;28;20114;-80
2022/03/03 03:42:16;;;;;;;22.17;9.18;;;;;;;-3.43;53.26;99651.34;5047180;28;20053;-80
2022/03/03 03:44:43;;;;;;;19.45;9.20;;;;;;;-3.45;53.21;99642.69;5032908;28;20049;-79
2022/03/03 03:47:12;;;;;;;23.05;9.80;;;;;;;-3.54;53.53;99633.72;5015389;28;20482;-80
2022/03/03 03:49:39;;;;;;;20.77;9.23;;;;;;;-3.58;53.34;99619.03;5031651;28;20045;-80
2022/03/03 03:52:07;;;;;;;19.15;9.32;;;;;;;-3.48;53.50;99638.31;5052249;28;20063;-81
2022/03/03 03:54:33;;;;;;;22.00;9.52;;;;;;;-3.56;53.37;99627.66;5052125;28;20136;-81
2022/03/03 03:57:00;;;;;;;21.75;9.95;;;;;;;-3.60;53.73;99641.03;5051531;28;20071;-79
2022/03/03 03:59:27;;;;;;;20.77;9.88;;;;;;;-3.77;53.70;99606.91;5051957;28;20420;-79
2022/03/03 04:01:54;;;;;;;19.95;9.50;;;;;;;-3.78;53.73;99611.94;5052442;28;20063;-79
2022/03/03 04:04:22;;;;;;;23.77;9.68;;;;;;;-3.77;53.82;99641.78;5052337;28;20540;-79
2022/03/03 04:06:49;;;;;;;22.88;9.60;;;;;;;-4.05;53.94;99604.47;5051746;28;20061;-82
2022/03/03 04:09:25;;;;;;;23.85;9.85;;;;;;;-3.80;53.88;99633.94;5051323;28;20052;-79
2022/03/03 04:11:53;;;;;;;21.35;9.43;;;;;;;-3.78;53.71;99627.25;5052469;28;20164;-79
2022/03/03 04:14:20;;;;;;;19.10;8.73;;;;;;;-3.88;53.59;99599.47;5051971;28;20521;-78
2022/03/03 04:16:46;;;;;;;21.45;9.48;;;;;;;-3.95;54.04;99594.00;5052316;28;20136;-79
2022/03/03 04:19:14;;;;;;;20.35;9.10;;;;;;;-3.94;54.19;99580.47;5052273;28;20131;-82
2022/03/03 04:21:42;;;;;;;22.63;10.25;;;;;;;-3.66;53.82;99617.72;5052132;28;20143;-81
2022/03/03 04:24:10;;;;;;;19.77;10.02;;;;;;;-3.64;53.83;99626.34;5052155;28;20065;-80
2022/03/03 04:26:37;;;;;;;21.63;9.55;;;;;;;-3.73;53.60;99603.72;5049791;28;20057;-80
2022/03/03 04:29:05;;;;;;;21.38;10.75;;;;;;;-3.62;53.68;99622.19;5046900;28;20144;-80
2022/03/03 04:31:34;;;;;;;28.27;10.82;;;;;;;-3.59;53.47;99630.06;5040197;28;20428;-79
2022/03/03 04:34:01;;;;;;;27.70;11.35;;;;;;;-3.55;53.93;99629.44;5030955;28;20049;-80
2022/03/03 04:36:28;;;;;;;23.63;11.23;;;;;;;-3.56;53.53;99617.44;5031911;28;20148;-80
2022/03/03 04:38:55;;;;;;;26.00;10.88;;;;;;;-3.65;53.49;99611.84;5030998;28;20064;-79
2022/03/03 04:41:22;;;;;;;28.15;11.80;;;;;;;-3.35;53.61;99642.41;5041323;28;20053;-80
2022/03/03 04:43:49;;;;;;;27.17;11.93;;;;;;;-3.48;53.69;99609.31;5055332;28;20049;-83
2022/03/03 04:46:16;;;;;;;34.30;12.38;;;;;;;-3.29;53.56;99640.22;5055626;28;20068;-81
2022/03/03 04:48:44;;;;;;;23.88;10.60;;;;;;;-3.14;53.66;99642.69;5055704;28;20052;-81
2022/03/03 04:51:11;;;;;;;27.85;11.63;;;;;;;-3.16;53.18;99616.16;5055607;28;20049;-82
2022/03/03 04:53:38;;;;;;;31.75;11.23;;;;;;;-3.05;53.42;99612.53;5055238;28;20106;-81
2022/03/03 04:56:05;;;;;;;25.27;11.27;;;;;;;-2.72;53.07;99638.13;5052870;28;20088;-81
2022/03/03 04:58:32;;;;;;;26.65;12.48;;;;;;;-2.65;52.72;99624.84;5049717;28;20048;-81
2022/03/03 05:00:59;;;;;;;30.00;12.40;;;;;;;-2.55;52.87;99631.34;5053877;28;20455;-82
2022/03/03 05:03:27;;;;;;;31.48;11.60;;;;;;;-2.44;52.70;99619.97;5054596;28;20508;-83
2022/03/03 05:05:55;;;;;;;27.60;12.60;;;;;;;-2.45;52.19;99597.75;5055559;28;20049;-81
2022/03/03 05:08:22;;;;;;;31.30;11.77;;;;;;;-2.09;52.06;99633.66;5044079;28;20049;-83
2022/03/03 05:10:52;;;;;;;31.92;12.60;;;;;;;-2.14;51.50;99601.84;5033816;28;20081;-83
2022/03/03 05:13:19;;;;;;;25.13;11.63;;;;;;;-1.96;51.52;99615.53;5035131;28;20056;-83
2022/03/03 05:15:46;;;;;;;25.60;11.98;;;;;;;-2.16;51.17;99570.19;5035535;28;20055;-83
2022/03/03 05:18:13;;;;;;;28.88;11.18;;;;;;;-1.88;51.13;99616.78;5034052;28;20049;-81
2022/03/03 05:20:40;;;;;;;31.80;11.63;;;;;;;-1.85;50.97;99621.19;5035119;28;20466;-82
2022/03/03 05:23:09;;;;;;;28.05;11.27;;;;;;;-1.77;50.67;99608.75;5035196;28;20053;-78
2022/03/03 05:25:36;;;;;;;22.52;10.70;;;;;;;-1.83;50.36;99601.66;5033503;28;20057;-80
2022/03/03 05:28:03;;;;;;;26.48;11.18;;;;;;;-1.62;50.66;99591.56;5034898;28;20057;-78
2022/03/03 05:30:30;;;;;;;25.40;11.38;;;;;;;-1.24;50.24;99613.84;5035346;28;20061;-79
2022/03/03 05:32:57;;;;;;;29.27;11.60;;;;;;;-0.93;49.59;99611.81;5035011;28;20445;-78
2022/03/03 05:35:24;;;;;;;31.98;12.45;;;;;;;-0.63;49.29;99613.16;5035045;28;20513;-78
2022/03/03 05:37:51;;;;;;;33.78;13.35;;;;;;;-0.40;48.82;99602.16;5034863;28;20076;-79
2022/03/03 05:40:18;;;;;;;30.02;12.15;;;;;;;-0.22;48.15;99595.22;5034811;28;20057;-78
2022/03/03 05:42:45;;;;;;;24.38;11.02;;;;;;;-0.11;47.72;99605.94;5035278;28;20053;-79
2022/03/03 05:45:13;;;;;;;24.80;10.75;;;;;;;-0.06;47.33;99601.91;5033660;28;20057;-78
2022/03/03 05:47:41;;;;;;;29.55;11.02;;;;;;;-0.12;47.19;99593.94;5035095;28;20514;-78
2022/03/03 05:50:09;;;;;;;25.70;10.10;;;;;;;-0.17;47.40;99610.81;5035113;28;20069;-80
2022/03/03 05:52:36;;;;;;;23.15;9.85;;;;;;;-0.21;47.35;99592.75;5036609;28;20053;-79
2022/03/03 05:55:04;;;;;;;21.85;9.50;;;;;;;-0.05;47.19;99606.22;5036923;28;20057;-77
2022/03/03 05:57:38;;;;;;;20.52;8.68;;;;;;;-0.10;46.24;99584.63;5037708;28;20560;-81
2022/03/03 06:00:09;;;;;;;18.75;7.82;;;;;;;-0.18;46.25;99565.44;5045913;28;20113;-79
2022/03/03 06:02:53;;;;;;;18.60;8.70;;;;;;;-0.09;46.32;99586.34;5055793;28;20061;-80
2022/03/03 06:05:26;;;;;;;18.48;7.80;;;;;;;0.05;46.01;99597.22;5046740;28;20068;-81
2022/03/03 06:08:01;;;;;;;20.75;7.55;;;;;;;-0.19;45.62;99543.13;5036147;28;20053;-82
2022/03/03 06:10:32;;;;;;;18.17;8.23;;;;;;;-0.08;45.80;99578.72;5035554;28;20079;-79
2022/03/03 06:16:57;;;;;;;16.48;7.93;;;;;;;-0.53;45.74;99513.53;5044321;28;20049;-79
2022/03/03 06:19:25;;;;;;;21.38;8.00;;;;;;;-0.02;45.98;99593.53;5041986;28;20092;-80
2022/03/03 06:21:52;;;;;;;18.08;8.02;;;;;;;0.20;45.51;99585.00;5035259;28;20050;-80
2022/03/03 06:24:19;;;;;;;16.10;7.80;;;;;;;0.44;45.01;99577.38;5034408;28;20053;-79
2022/03/03 06:26:47;;;;;;;16.23;7.82;;;;;;;0.72;44.88;99574.16;5032773;28;20111;-79
2022/03/03 06:29:14;;;;;;;20.27;8.07;;;;;;;0.87;44.86;99562.72;5034216;28;20053;-78
2022/03/03 06:31:41;;;;;;;19.13;8.00;;;;;;;1.19;44.09;99558.75;5034698;28;20057;-80
2022/03/03 06:34:25;;;;;;;22.63;8.70;;;;;;;1.43;43.61;99564.75;5020023;28;20052;-80
2022/03/03 06:37:48;;;;;;;24.67;9.00;;;;;;;1.65;43.67;99573.22;5034010;28;20512;-82
2022/03/03 06:40:50;;;;;;;20.52;8.88;;;;;;;1.26;42.62;99468.06;4985639;28;20049;-79
2022/03/03 06:43:17;;;;;;;22.95;8.60;;;;;;;1.74;42.66;99510.84;5020559;28;20053;-80
2022/03/03 06:45:43;;;;;;;22.00;8.70;;;;;;;2.14;42.24;99558.53;5032658;28;20119;-79
2022/03/03 06:48:59;;;;;;;19.40;7.85;;;;;;;2.24;42.24;99539.97;5033214;28;20053;-81
2022/03/03 06:51:33;;;;;;;20.08;8.05;;;;;;;2.28;41.90;99533.19;5035057;28;20497;-79
2022/03/03 06:54:02;;;;;;;22.95;8.55;;;;;;;2.47;41.88;99550.97;5042336;28;20046;-80
2022/03/03 06:56:31;;;;;;;22.20;8.30;;;;;;;2.46;41.53;99526.03;5033288;28;20072;-82
2022/03/03 06:59:00;;;;;;;23.25;8.60;;;;;;;2.48;41.68;99531.25;5051970;28;20460;-80
2022/03/03 07:01:29;;;;;;;18.75;8.00;;;;;;;2.42;41.56;99519.91;5045418;28;20041;-81
2022/03/03 07:03:57;;;;;;;25.85;8.80;;;;;;;2.66;41.17;99530.06;5032915;28;20045;-82
2022/03/03 07:06:25;;;;;;;22.55;8.10;;;;;;;2.71;41.14;99524.16;5044341;28;20366;-79
2022/03/03 07:08:56;;;;;;;16.70;7.25;;;;;;;2.80;40.88;99517.59;5053400;28;20056;-79
2022/03/03 07:11:24;;;;;;;21.45;8.50;;;;;;;2.70;41.42;99497.50;5054089;28;20115;-80
2022/03/03 07:13:51;;;;;;;18.90;8.68;;;;;;;2.96;41.04;99525.75;5053870;28;20048;-80
2022/03/03 07:16:41;;;;;;;18.30;8.60;;;;;;;3.07;40.64;99520.06;5053063;28;20045;-79
2022/03/03 07:19:16;;;;;;;;;;;;;;;2.99;41.67;99513.84;5053560;28;20497;-80
2022/03/03 07:21:51;;;;;;;21.90;9.18;;;;;;;2.98;41.19;99509.50;5052732;28;19924;-80
2022/03/03 07:24:28;;;;;;;19.08;8.60;;;;;;;2.99;40.98;99516.41;5051449;28;20061;-80
2022/03/03 07:27:00;;;;;;;22.10;8.93;;;;;;;3.10;40.80;99515.81;5051915;28;20090;-81
2022/03/03 07:29:31;;;;;;;25.70;9.45;;;;;;;3.18;40.24;99502.28;5052835;28;20083;-82
2022/03/03 07:32:02;;;;;;;20.98;9.50;;;;;;;3.31;40.63;99513.81;5052555;28;20421;-82
2022/03/03 07:34:32;;;;;;;22.10;9.80;;;;;;;3.43;40.50;99514.16;5051527;28;20053;-80
2022/03/03 07:37:10;;;;;;;21.52;9.88;;;;;;;3.50;40.18;99510.03;5053051;28;20189;-80
2022/03/03 07:39:40;;;;;;;25.02;10.20;;;;;;;3.38;39.78;99505.44;5032713;28;20049;-79
2022/03/03 07:42:18;;;;;;;26.17;9.55;;;;;;;3.27;40.39;99509.44;5032543;28;20102;-80
2022/03/03 07:44:47;;;;;;;20.23;9.32;;;;;;;3.04;40.69;99477.84;5031885;28;20049;-79
2022/03/03 07:47:14;;;;;;;21.20;9.75;;;;;;;3.19;40.84;99498.88;5047311;28;20479;-81
2022/03/03 07:49:42;;;;;;;18.38;8.93;;;;;;;3.19;40.48;99488.56;5031878;28;20068;-80
2022/03/03 07:52:09;;;;;;;21.33;9.70;;;;;;;3.17;40.45;99497.97;5040587;28;20065;-81
2022/03/03 07:54:36;;;;;;;26.05;10.27;;;;;;;3.15;40.38;99501.34;5031762;28;20481;-81
2022/03/03 07:57:07;;;;;;;21.38;9.27;;;;;;;3.21;40.66;99501.53;5031850;28;20065;-81
2022/03/03 07:59:46;;;;;;;19.77;9.30;;;;;;;3.04;40.48;99476.13;5030833;28;20071;-81
2022/03/03 08:02:20;;;;;;;23.52;9.80;;;;;;;3.25;40.56;99490.44;5031496;28;20053;-80
2022/03/03 08:04:50;;;;;;;21.35;9.30;;;;;;;3.35;40.16;99489.84;5030450;28;20099;-80
2022/03/03 08:07:18;;;;;;;26.80;10.30;;;;;;;3.23;40.44;99497.28;5031621;28;20053;-80
2022/03/03 08:09:54;;;;;;;20.63;9.52;;;;;;;3.26;40.58;99487.88;5031599;28;20056;-81
2022/03/03 08:12:22;;;;;;;22.80;10.45;;;;;;;3.15;40.71;99460.06;5049388;28;20063;-80
2022/03/03 08:14:50;;;;;;;20.98;9.32;;;;;;;3.14;40.71;99461.78;5054235;28;20056;-81
2022/03/03 08:17:19;;;;;;;21.10;10.02;;;;;;;3.28;40.47;99477.59;5053740;28;20053;-81
2022/03/03 08:19:46;;;;;;;20.13;9.63;;;;;;;3.33;41.04;99483.75;5054287;28;20107;-80
2022/03/03 08:22:13;;;;;;;24.35;10.05;;;;;;;3.28;40.87;99468.16;5055232;28;20056;-80
2022/03/03 08:24:43;;;;;;;27.60;10.68;;;;;;;3.31;40.66;99477.69;5054321;28;20052;-81
2022/03/03 08:27:12;;;;;;;19.10;9.30;;;;;;;3.26;40.66;99477.56;5056303;28;20504;-82
2022/03/03 08:29:39;;;;;;;22.30;10.00;;;;;;;3.24;40.39;99479.22;5055979;28;20463;-81
2022/03/03 08:32:16;;;;;;;16.40;9.25;;;;;;;3.11;40.53;99463.38;5055173;28;20044;-80
2022/03/03 08:35:18;;;;;;;18.88;10.05;;;;;;;3.06;40.50;99464.13;5055746;28;20044;-82
2022/03/03 08:37:54;;;;;;;19.30;9.82;;;;;;;3.28;40.03;99475.88;5033839;28;20049;-81
2022/03/03 08:40:22;;;;;;;24.73;12.15;;;;;;;3.41;39.81;99479.66;5058616;28;20154;-81
2022/03/03 08:42:56;;;;;;;27.58;13.50;;;;;;;3.55;40.17;99469.72;5055501;28;20467;-83
2022/03/03 08:45:24;;;;;;;30.42;13.38;;;;;;;3.70;40.19;99476.97;5043265;28;20053;-82
2022/03/03 08:47:56;;;;;;;28.10;12.63;;;;;;;3.72;39.53;99474.41;5044806;28;20065;-82
2022/03/03 08:50:31;;;;;;;27.92;12.00;;;;;;;3.62;39.47;99460.41;5035861;28;20145;-81
2022/03/03 08:53:00;;;;;;;;;;;;;;;3.61;40.31;99479.31;5037151;28;20080;-81
2022/03/03 08:55:28;;;;;;;19.25;9.77;;;;;;;3.72;40.11;99480.44;5053424;28;19924;-83
2022/03/03 08:58:04;;;;;;;22.15;9.15;;;;;;;3.53;39.86;99452.41;5054579;28;20053;-82
2022/03/03 09:00:31;;;;;;;17.85;8.48;;;;;;;3.75;39.93;99470.19;5056918;28;20106;-83
2022/03/03 09:02:59;;;;;;;17.38;9.05;;;;;;;3.66;39.36;99454.47;5055454;28;20120;-84
2022/03/03 09:05:27;;;;;;;27.77;9.52;;;;;;;3.79;39.96;99479.78;5055965;28;20485;-82
2022/03/03 09:07:54;;;;;;;19.45;9.30;;;;;;;3.93;39.42;99486.97;5056995;28;20059;-81
2022/03/03 09:10:21;;;;;;;23.92;10.30;;;;;;;3.78;39.31;99446.13;5058511;28;20053;-82
2022/03/03 09:12:49;;;;;;;17.90;9.18;;;;;;;3.89;39.94;99457.59;5054151;28;20057;-83
2022/03/03 09:15:23;;;;;;;26.08;11.95;;;;;;;4.04;38.89;99472.59;5054325;28;20107;-82
2022/03/03 09:17:50;;;;;;;22.20;10.63;;;;;;;3.89;39.56;99430.06;5055348;28;20070;-80
2022/03/03 09:20:17;;;;;;;26.52;11.88;;;;;;;4.14;38.84;99482.31;5055794;28;20056;-81
2022/03/03 09:23:09;;;;;;;19.00;10.73;;;;;;;4.02;38.53;99440.66;5056044;28;20069;-82
2022/03/03 09:25:54;;;;;;;23.60;10.65;;;;;;;3.81;38.53;99399.72;5042182;28;20152;-84
2022/03/03 09:28:20;;;;;;;23.15;10.60;;;;;;;4.16;38.63;99447.03;5037637;28;20467;-82
2022/03/03 09:30:49;;;;;;;26.75;11.65;;;;;;;4.25;39.14;99457.56;5055513;28;20144;-80
2022/03/03 09:33:16;;;;;;;23.63;11.25;;;;;;;4.15;38.82;99411.69;5055662;28;20061;-82
2022/03/03 09:35:43;;;;;;;19.83;9.75;;;;;;;4.38;38.44;99452.69;5055555;28;20123;-83
2022/03/03 09:38:10;;;;;;;21.13;10.32;;;;;;;4.30;38.72;99422.34;5054332;28;20539;-81
2022/03/03 09:40:37;;;;;;;19.83;10.23;;;;;;;4.53;38.62;99452.13;5038282;28;20044;-83
2022/03/03 09:43:06;;;;;;;19.15;9.32;;;;;;;4.50;38.37;99458.13;5058255;28;20049;-83
2022/03/03 09:45:35;;;;;;;20.20;9.07;;;;;;;4.51;38.49;99432.25;5060399;28;20106;-80
2022/03/03 09:48:05;;;;;;;17.90;9.05;;;;;;;4.62;38.63;99449.72;5066678;28;20052;-82
2022/03/03 09:50:35;;;;;;;;;;;;;;;4.50;39.06;99448.63;5056370;28;20196;-80
2022/03/03 09:53:13;;;;;;;14.82;8.68;;;;;;;4.64;38.75;99459.25;5068232;28;20289;-82
2022/03/03 09:55:42;;;;;;;19.55;9.18;;;;;;;4.54;38.83;99426.31;5056568;28;20051;-80
2022/03/03 09:58:09;;;;;;;20.52;9.73;;;;;;;4.71;38.22;99426.63;5051314;28;20148;-81
2022/03/03 10:00:40;;;;;;;16.80;9.23;;;;;;;4.78;38.07;99436.28;5041202;28;20064;-81
2022/03/03 10:03:10;;;;;;;15.85;8.23;;;;;;;4.91;38.60;99458.09;5049656;28;20068;-81
2022/03/03 10:05:42;;;;;;;17.73;8.85;;;;;;;4.77;38.65;99449.16;5068061;28;20079;-82
2022/03/03 10:08:24;;;;;;;22.67;8.93;;;;;;;4.76;38.75;99442.25;5073313;28;20049;-83
2022/03/03 10:10:57;;;;;;;18.25;9.40;;;;;;;4.70;38.97;99422.31;5060814;28;20082;-82
2022/03/03 10:13:44;;;;;;;17.90;9.27;;;;;;;4.94;39.07;99442.59;5050308;28;20053;-81
2022/03/03 10:16:11;;;;;;;22.63;11.63;;;;;;;5.14;39.13;99458.50;5054850;28;20517;-81
2022/03/03 10:18:38;;;;;;;21.30;11.05;;;;;;;5.14;38.58;99430.03;5046509;28;20156;-81
2022/03/03 10:21:06;;;;;;;20.27;11.00;;;;;;;5.20;38.65;99422.38;5054738;28;20055;-81
2022/03/03 10:23:36;;;;;;;23.88;10.25;;;;;;;5.15;38.20;99411.06;5053845;28;20059;-81
2022/03/03 10:26:07;;;;;;;20.67;9.43;;;;;;;5.27;38.93;99420.75;5053791;28;20140;-81
2022/03/03 10:28:36;;;;;;;20.73;10.07;;;;;;;5.16;38.86;99412.81;5051728;28;20049;-83
2022/03/03 10:31:06;;;;;;;20.60;10.35;;;;;;;5.23;39.39;99421.59;5032068;28;20080;-82
2022/03/03 10:33:44;;;;;;;22.67;9.68;;;;;;;5.27;39.26;99424.25;5033908;28;20497;-81
2022/03/03 10:36:19;;;;;;;18.42;9.52;;;;;;;5.25;39.20;99414.72;5046022;28;20053;-80
2022/03/03 10:38:55;;;;;;;21.45;9.68;;;;;;;5.37;39.22;99417.50;5053098;28;20057;-81
2022/03/03 10:41:31;;;;;;;19.30;9.45;;;;;;;5.36;39.22;99414.91;5053123;28;20056;-81
2022/03/03 10:44:02;;;;;;;18.60;8.77;;;;;;;5.29;40.29;99413.88;5053914;28;20049;-81
2022/03/03 10:46:30;;;;;;;17.75;8.13;;;;;;;5.25;39.86;99400.03;5052303;28;20120;-81
2022/03/03 10:48:57;;;;;;;16.40;8.02;;;;;;;5.43;39.84;99419.31;5052018;28;20053;-80
2022/03/03 10:51:25;;;;;;;21.17;9.18;;;;;;;5.45;39.81;99420.22;5052680;28;20053;-82
2022/03/03 10:53:56;;;;;;;20.33;8.43;;;;;;;5.45;39.80;99396.91;5054966;28;20083;-81
2022/03/03 10:56:24;;;;;;;13.95;7.72;;;;;;;5.51;39.94;99391.84;5052907;28;20049;-81
2022/03/03 10:59:03;;;;;;;17.75;8.55;;;;;;;5.50;40.37;99372.81;5052748;28;20083;-82
2022/03/03 11:01:33;;;;;;;18.33;8.43;;;;;;;5.72;39.78;99392.16;5053745;28;20049;-81
2022/03/03 11:04:01;;;;;;;15.55;7.93;;;;;;;5.78;40.16;99391.38;5053366;28;20053;-83
2022/03/03 11:06:30;;;;;;;14.63;7.47;;;;;;;5.78;39.69;99381.00;5053230;28;20080;-82
2022/03/03 11:08:59;;;;;;;15.43;7.88;;;;;;;5.86;39.61;99371.63;5053176;28;20098;-81
2022/03/03 11:11:27;;;;;;;18.02;8.75;;;;;;;6.00;39.65;99382.25;5053222;28;20048;-82
2022/03/03 11:14:00;;;;;;;17.50;7.57;;;;;;;5.92;39.84;99371.72;5060226;28;20057;-80
2022/03/03 11:16:27;;;;;;;13.02;7.05;;;;;;;5.90;40.21;99376.00;5056498;28;20060;-82
2022/03/03 11:18:56;;;;;;;18.40;8.77;;;;;;;5.67;40.43;99362.72;5053073;28;20056;-83
2022/03/03 11:21:23;;;;;;;14.95;8.13;;;;;;;5.77;40.23;99383.59;5052178;28;20049;-82
2022/03/03 11:23:57;;;;;;;15.45;7.75;;;;;;;5.68;40.56;99387.78;5052912;28;20053;-81
2022/03/03 11:26:30;;;;;;;16.42;7.90;;;;;;;5.64;40.66;99391.19;5052986;28;20049;-80
2022/03/03 11:28:58;;;;;;;16.33;7.82;;;;;;;5.51;41.22;99351.25;5053192;28;20048;-81
2022/03/03 11:31:32;;;;;;;15.45;7.90;;;;;;;5.73;41.23;99393.03;5053095;28;20057;-80
2022/03/03 11:34:30;;;;;;;16.00;7.68;;;;;;;5.52;40.91;99344.34;5053023;28;20052;-81
2022/03/03 11:37:07;;;;;;;17.17;7.47;;;;;;;5.49;40.98;99358.13;5052712;28;20075;-81
2022/03/03 11:39:40;;;;;;;13.07;7.27;;;;;;;5.53;40.55;99369.41;5053255;28;20052;-82
2022/03/03 11:42:24;;;;;;;21.55;8.75;;;;;;;5.36;41.09;99342.38;5052526;28;20299;-81