Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:25;;;;;;;4.43;1.08;;;;;;;15.44;100.00;98739.41;997593;29;20054;-88
2023/08/03 00:00:57;;;;;;;4.93;1.13;;;;;;;15.48;100.00;98734.25;1004068;29;20049;-87
2023/08/03 00:01:28;;;;;;;1.40;0.73;;;;;;;15.45;100.00;98736.44;1004804;29;20045;-88
2023/08/03 00:02:00;;;;;;;2.65;0.60;;;;;;;15.43;100.00;98733.25;1009658;29;20053;-88
2023/08/03 00:02:34;;;;;;;1.30;0.80;;;;;;;15.46;100.00;98739.91;1008024;29;20052;-88
2023/08/03 00:03:06;;;;;;;2.47;0.73;;;;;;;15.43;100.00;98737.81;1004140;29;20126;-89
2023/08/03 00:03:38;;;;;;;2.45;0.63;;;;;;;15.50;100.00;98743.56;1000479;29;20050;-88
2023/08/03 00:04:09;;;;;;;5.55;0.80;;;;;;;15.48;100.00;98747.66;1008290;29;20049;-88
2023/08/03 00:04:41;;;;;;;3.22;0.65;;;;;;;15.45;100.00;98741.00;1013959;29;20040;-88
2023/08/03 00:05:17;;;;;;;1.58;0.70;;;;;;;15.45;100.00;98736.44;1004062;29;20061;-87
2023/08/03 00:05:48;;;;;;;1.92;0.40;;;;;;;15.43;100.00;98727.09;1003951;29;20062;-87
2023/08/03 00:06:20;;;;;;;0.77;0.40;;;;;;;15.39;100.00;98736.84;1000286;29;20535;-87
2023/08/03 00:06:51;;;;;;;1.63;0.47;;;;;;;15.45;100.00;98736.44;1000561;29;20057;-87
2023/08/03 00:07:23;;;;;;;2.22;1.00;;;;;;;15.40;100.00;98733.84;1004157;29;20048;-86
2023/08/03 00:07:55;;;;;;;3.85;0.73;;;;;;;15.36;100.00;98740.13;1004165;29;20492;-87
2023/08/03 00:08:26;;;;;;;1.60;0.57;;;;;;;15.37;100.00;98736.34;1000192;29;20326;-87
2023/08/03 00:08:58;;;;;;;4.57;2.25;;;;;;;15.40;100.00;98730.38;1004932;29;20045;-88
2023/08/03 00:09:29;;;;;;;2.03;0.57;;;;;;;15.43;100.00;98730.56;1004224;29;20499;-87
2023/08/03 00:10:01;;;;;;;2.20;0.50;;;;;;;15.45;100.00;98736.44;1004502;29;20681;-88
2023/08/03 00:10:35;;;;;;;2.08;0.60;;;;;;;15.45;100.00;98732.94;1004794;29;20046;-88
2023/08/03 00:11:07;;;;;;;2.10;0.65;;;;;;;15.43;100.00;98738.63;1004906;29;20041;-88
2023/08/03 00:11:38;;;;;;;1.70;0.52;;;;;;;15.44;100.00;98736.72;1004427;29;20041;-87
2023/08/03 00:12:10;;;;;;;5.40;0.85;;;;;;;15.40;100.00;98727.69;1005386;29;20066;-87
2023/08/03 00:12:43;;;;;;;0.98;0.57;;;;;;;15.42;100.00;98737.03;1008279;29;20049;-88
2023/08/03 00:13:15;;;;;;;1.75;0.60;;;;;;;15.42;100.00;98728.97;1008728;29;20045;-88
2023/08/03 00:13:46;;;;;;;2.58;1.63;;;;;;;15.42;100.00;98730.88;1007865;29;20048;-87
2023/08/03 00:14:18;;;;;;;3.65;1.02;;;;;;;15.36;100.00;98732.06;1003919;29;20053;-88
2023/08/03 00:14:50;;;;;;;2.40;0.60;;;;;;;15.37;100.00;98730.97;1004562;29;20037;-87
2023/08/03 00:15:22;;;;;;;1.67;0.70;;;;;;;15.40;100.00;98733.06;1004869;29;20068;-87
2023/08/03 00:15:53;;;;;;;1.50;0.40;;;;;;;15.36;100.00;98726.72;1006794;29;20048;-87
2023/08/03 00:16:25;;;;;;;1.48;0.73;;;;;;;15.37;100.00;98729.09;1006068;29;20048;-87
2023/08/03 00:16:56;;;;;;;0.45;0.43;;;;;;;15.40;100.00;98733.06;1004336;29;20041;-87
2023/08/03 00:17:28;;;;;;;3.25;0.57;;;;;;;15.41;100.00;98715.88;1000507;29;20452;-88
2023/08/03 00:18:00;;;;;;;2.17;0.80;;;;;;;15.34;100.00;98720.81;998001;29;20123;-87
2023/08/03 00:18:31;;;;;;;3.88;1.10;;;;;;;15.33;100.00;98727.28;1004361;29;20127;-87
2023/08/03 00:19:03;;;;;;;1.88;0.63;;;;;;;15.36;100.00;98724.03;997227;29;20058;-87
2023/08/03 00:19:34;;;;;;;2.38;0.70;;;;;;;15.33;100.00;98721.91;1004349;29;20048;-87
2023/08/03 00:20:07;;;;;;;1.75;1.05;;;;;;;15.32;100.00;98725.69;1001794;29;20046;-88
2023/08/03 00:20:39;;;;;;;2.97;0.93;;;;;;;15.35;100.00;98725.13;1008716;29;20045;-87
2023/08/03 00:21:10;;;;;;;1.88;0.70;;;;;;;15.33;100.00;98727.28;1005749;29;20042;-88
2023/08/03 00:21:42;;;;;;;1.20;0.65;;;;;;;15.33;100.00;98727.28;1005674;29;20495;-88
2023/08/03 00:22:14;;;;;;;2.13;0.77;;;;;;;15.32;100.00;98733.75;1006033;29;20088;-86
2023/08/03 00:22:46;;;;;;;4.43;1.00;;;;;;;15.28;100.00;98725.50;1000169;29;20038;-87
2023/08/03 00:23:18;;;;;;;2.72;0.60;;;;;;;15.34;100.00;98726.19;1000407;29;20049;-88
2023/08/03 00:23:49;;;;;;;1.58;0.80;;;;;;;15.31;100.00;98729.47;1001184;29;20068;-88
2023/08/03 00:24:21;;;;;;;2.15;0.82;;;;;;;15.31;100.00;98729.47;1000608;29;20050;-88
2023/08/03 00:24:53;;;;;;;0.80;0.75;;;;;;;15.30;100.00;98727.88;1005099;29;20148;-87
2023/08/03 00:25:25;;;;;;;3.53;1.05;;;;;;;15.30;100.00;98725.19;1004093;29;20464;-87
2023/08/03 00:25:56;;;;;;;2.83;1.13;;;;;;;15.29;100.00;98732.44;1000508;29;20405;-88
2023/08/03 00:26:29;;;;;;;2.03;0.82;;;;;;;15.31;100.00;98740.19;1001255;29;20448;-87
2023/08/03 00:27:01;;;;;;;3.35;1.05;;;;;;;15.22;100.00;98731.25;997896;29;20651;-87
2023/08/03 00:27:32;;;;;;;3.17;0.50;;;;;;;15.29;100.00;98723.59;1001410;29;20083;-87
2023/08/03 00:28:04;;;;;;;2.88;0.57;;;;;;;15.24;100.00;98729.06;1002367;29;20052;-87
2023/08/03 00:28:35;;;;;;;1.77;0.63;;;;;;;15.27;100.00;98729.28;1009625;29;20041;-87
2023/08/03 00:29:07;;;;;;;3.42;0.73;;;;;;;15.24;100.00;98734.44;1004451;29;20105;-88
2023/08/03 00:29:39;;;;;;;2.20;0.68;;;;;;;15.25;100.00;98730.66;1009335;29;20045;-87
2023/08/03 00:30:11;;;;;;;1.58;0.68;;;;;;;15.24;100.00;98731.75;1001387;29;20053;-87
2023/08/03 00:30:42;;;;;;;1.40;0.68;;;;;;;15.22;100.00;98731.25;994970;29;20057;-87
2023/08/03 00:31:14;;;;;;;1.65;0.98;;;;;;;15.21;100.00;98732.34;1004236;29;20046;-87
2023/08/03 00:31:45;;;;;;;0.95;0.70;;;;;;;15.22;100.00;98725.91;1004426;29;20326;-87
2023/08/03 00:32:19;;;;;;;2.83;0.65;;;;;;;15.21;100.00;98725.09;1008300;29;20055;-88
2023/08/03 00:32:50;;;;;;;1.85;0.75;;;;;;;15.26;100.00;98725.00;1001361;29;20604;-87
2023/08/03 00:33:22;;;;;;;3.08;0.63;;;;;;;15.25;100.00;98725.31;997209;29;20425;-87
2023/08/03 00:33:53;;;;;;;2.40;0.65;;;;;;;15.22;100.00;98723.22;1000559;29;20049;-87
2023/08/03 00:34:28;;;;;;;1.17;0.75;;;;;;;15.25;100.00;98725.31;993081;29;20545;-87
2023/08/03 00:35:00;;;;;;;1.98;0.52;;;;;;;15.19;100.00;98729.19;1001122;29;20173;-87
2023/08/03 00:35:32;;;;;;;1.85;0.63;;;;;;;15.23;100.00;98728.28;1005418;29;20052;-87
2023/08/03 00:36:04;;;;;;;3.33;0.52;;;;;;;15.19;100.00;98724.63;998474;29;20042;-88
2023/08/03 00:36:35;;;;;;;2.83;1.27;;;;;;;15.22;100.00;98725.91;1001652;29;20046;-86
2023/08/03 00:37:07;;;;;;;4.97;1.20;;;;;;;15.26;100.00;98737.63;1004247;29;20101;-87
2023/08/03 00:37:39;;;;;;;3.17;0.45;;;;;;;15.28;100.00;98732.75;1005744;29;20037;-87
2023/08/03 00:38:11;;;;;;;3.65;0.60;;;;;;;15.26;100.00;98733.06;1006679;29;20058;-87
2023/08/03 00:38:43;;;;;;;3.90;0.65;;;;;;;15.30;100.00;98720.63;1005831;29;20051;-88
2023/08/03 00:39:15;;;;;;;0.65;0.60;;;;;;;15.27;100.00;98725.78;1010997;29;20076;-87
2023/08/03 00:39:46;;;;;;;4.13;0.82;;;;;;;15.32;100.00;98731.06;1015403;29;20048;-87
2023/08/03 00:40:18;;;;;;;1.38;0.52;;;;;;;15.25;100.00;98725.31;1004302;29;20060;-86
2023/08/03 00:40:51;;;;;;;0.93;0.60;;;;;;;15.24;100.00;98723.72;1001333;29;20096;-87
2023/08/03 00:41:23;;;;;;;5.18;0.88;;;;;;;15.26;100.00;98732.25;1000928;29;20061;-87
2023/08/03 00:41:55;;;;;;;4.40;0.60;;;;;;;15.26;100.00;98726.88;1002762;29;20849;-87
2023/08/03 00:42:26;;;;;;;2.20;0.60;;;;;;;15.28;100.00;98724.69;1000017;29;20038;-86
2023/08/03 00:42:58;;;;;;;0.70;0.70;;;;;;;15.24;100.00;98726.41;1004765;29;20087;-87
2023/08/03 00:43:30;;;;;;;0.68;0.60;;;;;;;15.26;100.00;98724.22;1000662;29;20045;-87
2023/08/03 00:44:01;;;;;;;3.28;0.70;;;;;;;15.28;100.00;98727.38;1008339;29;20052;-87
2023/08/03 00:44:33;;;;;;;1.23;0.65;;;;;;;15.21;100.00;98719.75;1005370;29;20053;-87
2023/08/03 00:45:06;;;;;;;8.77;2.85;;;;;;;15.23;100.00;98722.13;1007597;29;20165;-87
2023/08/03 00:45:37;;;;;;;4.72;0.80;;;;;;;15.14;100.00;98720.16;1011635;29;20064;-87
2023/08/03 00:46:09;;;;;;;1.90;0.98;;;;;;;15.20;100.00;98728.09;1013564;29;20041;-86
2023/08/03 00:46:41;;;;;;;1.02;0.70;;;;;;;15.13;100.00;98723.91;1012791;29;20107;-87
2023/08/03 00:47:12;;;;;;;1.25;0.82;;;;;;;15.20;100.00;98723.53;1013288;29;21034;-87
2023/08/03 00:47:44;;;;;;;2.60;0.65;;;;;;;15.23;100.00;98722.13;1005088;29;20041;-87
2023/08/03 00:48:19;;;;;;;2.00;0.80;;;;;;;15.23;100.00;98735.53;1001745;29;20058;-87
2023/08/03 00:48:51;;;;;;;3.70;0.80;;;;;;;15.17;100.00;98724.13;1002733;29;20073;-87
2023/08/03 00:49:29;;;;;;;4.47;1.35;;;;;;;15.17;100.00;98736.72;1002196;29;20046;-87
2023/08/03 00:50:00;;;;;;;2.17;1.77;;;;;;;15.21;100.00;98735.03;1005690;29;20044;-88
2023/08/03 00:50:33;;;;;;;4.75;1.02;;;;;;;15.22;100.00;98731.25;1008686;29;20041;-87
2023/08/03 00:51:04;;;;;;;2.20;1.02;;;;;;;15.08;100.00;98737.44;1005028;29;20042;-88
2023/08/03 00:51:36;;;;;;;1.02;0.73;;;;;;;15.15;100.00;98737.81;1001572;29;20054;-87
2023/08/03 00:52:08;;;;;;;1.15;0.73;;;;;;;15.17;100.00;98740.22;1005937;29;20049;-87
2023/08/03 00:52:40;;;;;;;9.60;1.23;;;;;;;15.13;100.00;98729.28;1004172;29;20037;-86
2023/08/03 00:53:11;;;;;;;1.52;0.60;;;;;;;15.19;100.00;98737.22;1004752;29;20041;-87
2023/08/03 00:53:45;;;;;;;4.43;1.17;;;;;;;15.20;100.00;98731.56;1005101;29;20275;-88
2023/08/03 00:54:19;;;;;;;4.32;1.20;;;;;;;15.21;100.00;98735.03;1002586;29;20461;-87
2023/08/03 00:54:50;;;;;;;0.73;0.73;;;;;;;15.21;100.00;98740.41;1008469;29;20044;-87
2023/08/03 00:55:22;;;;;;;2.33;1.05;;;;;;;15.26;100.00;98742.97;1010938;29;20049;-87
2023/08/03 00:55:54;;;;;;;1.73;0.65;;;;;;;15.24;100.00;98740.59;1005618;29;20048;-87
2023/08/03 00:56:25;;;;;;;1.13;1.00;;;;;;;15.24;100.00;98734.44;1002721;29;20049;-87
2023/08/03 00:56:57;;;;;;;3.75;1.00;;;;;;;15.22;100.00;98736.63;1003859;29;20049;-86
2023/08/03 00:57:29;;;;;;;1.50;0.80;;;;;;;15.23;100.00;98738.22;1006092;29;20046;-87
2023/08/03 00:58:01;;;;;;;0.93;0.75;;;;;;;15.28;100.00;98743.47;1005276;29;20056;-87
2023/08/03 00:58:33;;;;;;;0.95;0.68;;;;;;;15.25;100.00;98746.75;1002655;29;20049;-87
2023/08/03 00:59:06;;;;;;;2.70;1.00;;;;;;;15.24;100.00;98745.16;1000458;29;20162;-87
2023/08/03 00:59:38;;;;;;;1.65;0.77;;;;;;;15.24;100.00;98739.81;1002899;29;20070;-87
2023/08/03 01:00:10;;;;;;;4.13;1.08;;;;;;;15.23;100.00;98739.00;1007546;29;20064;-87
2023/08/03 01:00:42;;;;;;;1.73;0.88;;;;;;;15.23;100.00;98738.22;1004169;29;20060;-87
2023/08/03 01:01:13;;;;;;;1.95;0.95;;;;;;;15.24;100.00;98745.16;1000962;29;20046;-87
2023/08/03 01:01:45;;;;;;;5.50;0.77;;;;;;;15.26;100.00;98754.50;1001088;29;20053;-87
2023/08/03 01:02:17;;;;;;;2.83;0.88;;;;;;;15.23;100.00;98732.84;1002640;29;20049;-87
2023/08/03 01:02:48;;;;;;;6.18;1.38;;;;;;;15.26;100.00;98748.34;1005234;29;20045;-87
2023/08/03 01:03:20;;;;;;;2.92;1.13;;;;;;;15.25;100.00;98754.81;1005721;29;20053;-87
2023/08/03 01:03:54;;;;;;;4.55;0.88;;;;;;;15.23;100.00;98749.75;1000661;29;20069;-87
2023/08/03 01:04:27;;;;;;;3.33;1.17;;;;;;;15.14;100.00;98748.84;1004732;29;20057;-87
2023/08/03 01:04:59;;;;;;;1.05;0.80;;;;;;;15.23;100.00;98754.31;1011307;29;20052;-87
2023/08/03 01:05:32;;;;;;;1.83;1.02;;;;;;;15.24;100.00;98755.91;1005431;29;20045;-87
2023/08/03 01:06:04;;;;;;;1.05;0.82;;;;;;;15.19;100.00;98759.47;1002729;29;20132;-87
2023/08/03 01:06:36;;;;;;;1.40;1.05;;;;;;;15.22;100.00;98764.25;1005847;29;20041;-87
2023/08/03 01:07:08;;;;;;;1.00;0.75;;;;;;;15.23;100.00;98759.69;1007450;29;20076;-87
2023/08/03 01:07:39;;;;;;;0.98;0.95;;;;;;;15.22;100.00;98755.41;1010601;29;20423;-86
2023/08/03 01:08:11;;;;;;;1.00;0.90;;;;;;;15.25;100.00;98757.50;1007530;29;20420;-87
2023/08/03 01:08:42;;;;;;;4.70;2.00;;;;;;;15.27;100.00;98766.03;1009457;29;20049;-86
2023/08/03 01:09:14;;;;;;;4.50;1.65;;;;;;;15.26;100.00;98762.56;1009848;29;20205;-87
2023/08/03 01:09:45;;;;;;;1.40;1.13;;;;;;;15.28;100.00;98765.72;1008558;29;20569;-87
2023/08/03 01:10:17;;;;;;;1.30;0.85;;;;;;;15.24;100.00;98766.63;1004141;29;20052;-86
2023/08/03 01:10:49;;;;;;;0.70;0.63;;;;;;;15.25;100.00;98773.56;1003296;29;20053;-87
2023/08/03 01:11:21;;;;;;;1.30;1.20;;;;;;;15.19;100.00;98764.03;1005581;29;20050;-86
2023/08/03 01:11:52;;;;;;;2.30;1.00;;;;;;;15.18;100.00;98763.25;1005671;29;20061;-87
2023/08/03 01:12:26;;;;;;;1.65;0.82;;;;;;;15.25;100.00;98768.22;997213;29;20042;-86
2023/08/03 01:12:58;;;;;;;1.27;0.93;;;;;;;15.24;100.00;98766.63;1001435;29;20497;-87
2023/08/03 01:13:30;;;;;;;1.98;0.73;;;;;;;15.24;100.00;98761.25;1009307;29;20045;-87
2023/08/03 01:14:02;;;;;;;5.65;1.23;;;;;;;15.23;100.00;98771.19;1013739;29;20313;-87
2023/08/03 01:14:34;;;;;;;1.65;1.10;;;;;;;15.28;100.00;98770.31;1009731;29;21033;-88
2023/08/03 01:15:06;;;;;;;1.63;1.15;;;;;;;15.27;100.00;98771.41;1009855;29;20045;-87
2023/08/03 01:15:38;;;;;;;3.55;1.13;;;;;;;15.28;100.00;98778.34;1004931;29;20051;-86
2023/08/03 01:16:10;;;;;;;3.58;0.88;;;;;;;15.19;100.00;98774.78;1004327;29;20681;-87
2023/08/03 01:16:42;;;;;;;1.50;1.23;;;;;;;15.24;100.00;98774.66;999846;29;20306;-87
2023/08/03 01:17:13;;;;;;;1.35;1.00;;;;;;;15.29;100.00;98774.56;1003465;29;20045;-87
2023/08/03 01:17:45;;;;;;;3.25;0.85;;;;;;;15.27;100.00;98782.13;1003652;29;20057;-87
2023/08/03 01:18:17;;;;;;;4.07;1.00;;;;;;;15.31;100.00;98783.91;1011500;29;20305;-88
2023/08/03 01:18:49;;;;;;;0.82;0.82;;;;;;;15.25;100.00;98778.94;1007517;29;20049;-87
2023/08/03 01:19:22;;;;;;;1.00;0.90;;;;;;;15.19;100.00;98780.13;1003569;29;20086;-86
2023/08/03 01:19:53;;;;;;;1.17;0.93;;;;;;;15.24;100.00;98783.50;1007743;29;20045;-87
2023/08/03 01:20:26;;;;;;;2.47;1.15;;;;;;;15.19;100.00;98775.56;996222;29;20050;-87
2023/08/03 01:20:58;;;;;;;2.92;0.82;;;;;;;15.25;100.00;98789.66;1006759;29;20041;-87
2023/08/03 01:21:31;;;;;;;4.97;1.08;;;;;;;15.28;100.00;98783.72;1000123;29;20441;-87
2023/08/03 01:22:03;;;;;;;1.20;1.10;;;;;;;15.28;100.00;98787.19;999967;29;20050;-87
2023/08/03 01:22:41;;;;;;;1.92;0.80;;;;;;;15.27;100.00;98798.22;999851;29;20517;-87
2023/08/03 01:23:12;;;;;;;1.52;1.00;;;;;;;15.27;100.00;98788.28;999974;29;20050;-87
2023/08/03 01:23:44;;;;;;;2.97;1.33;;;;;;;15.19;100.00;98790.88;1003446;29;20053;-87
2023/08/03 01:24:16;;;;;;;4.05;1.08;;;;;;;15.21;100.00;98794.84;1003586;29;20064;-87
2023/08/03 01:24:48;;;;;;;2.10;1.20;;;;;;;15.25;100.00;98792.34;1006082;29;20045;-87
2023/08/03 01:25:19;;;;;;;1.88;0.80;;;;;;;15.22;100.00;98799.09;1003218;29;20313;-87
2023/08/03 01:25:51;;;;;;;1.63;0.82;;;;;;;15.27;100.00;98798.22;1003742;29;20046;-87
2023/08/03 01:26:23;;;;;;;2.08;1.02;;;;;;;15.31;100.00;98791.94;1003591;29;20050;-87
2023/08/03 01:26:54;;;;;;;0.95;0.85;;;;;;;15.28;100.00;98791.75;1007301;29;20049;-87
2023/08/03 01:27:26;;;;;;;2.92;0.88;;;;;;;15.24;100.00;98791.56;999982;29;20054;-87
2023/08/03 01:27:57;;;;;;;1.42;1.10;;;;;;;15.27;100.00;98792.84;1003828;29;20052;-87
2023/08/03 01:28:29;;;;;;;5.40;1.00;;;;;;;15.23;100.00;98797.22;1007354;29;20041;-87
2023/08/03 01:29:01;;;;;;;1.40;0.90;;;;;;;15.23;100.00;98794.53;1002955;29;20599;-87
2023/08/03 01:29:32;;;;;;;2.17;1.10;;;;;;;15.22;100.00;98804.47;1007471;29;20045;-87
2023/08/03 01:30:05;;;;;;;2.78;1.10;;;;;;;15.27;100.00;98806.25;1002006;29;20488;-87
2023/08/03 01:30:36;;;;;;;2.75;1.00;;;;;;;15.23;100.00;98797.22;999761;29;20050;-86
2023/08/03 01:31:08;;;;;;;7.57;1.08;;;;;;;15.26;100.00;98807.34;1006749;29;20380;-87
2023/08/03 01:31:40;;;;;;;1.15;1.08;;;;;;;15.30;100.00;98808.34;1005991;29;20261;-88
2023/08/03 01:32:12;;;;;;;4.03;1.13;;;;;;;15.27;100.00;98807.06;1003781;29;20737;-87
2023/08/03 01:32:44;;;;;;;1.15;0.82;;;;;;;15.27;100.00;98803.59;999685;29;20046;-87
2023/08/03 01:33:16;;;;;;;3.75;1.35;;;;;;;15.28;100.00;98810.53;1007650;29;20056;-87
2023/08/03 01:33:48;;;;;;;1.20;1.10;;;;;;;15.30;100.00;98813.72;1007916;29;20041;-87
2023/08/03 01:34:19;;;;;;;3.22;0.82;;;;;;;15.31;100.00;98812.63;1010678;29;20056;-87
2023/08/03 01:34:51;;;;;;;1.50;0.90;;;;;;;15.29;100.00;98815.59;1007603;29;20200;-87
2023/08/03 01:35:23;;;;;;;1.90;1.00;;;;;;;15.33;100.00;98813.13;1007605;29;20101;-87
2023/08/03 01:35:54;;;;;;;1.20;0.98;;;;;;;15.29;100.00;98814.81;1010124;29;20045;-87
2023/08/03 01:36:26;;;;;;;3.40;1.20;;;;;;;15.26;100.00;98815.41;1002810;29;20110;-87
2023/08/03 01:36:58;;;;;;;1.95;1.02;;;;;;;15.24;100.00;98814.91;999888;29;20042;-87
2023/08/03 01:37:29;;;;;;;1.30;1.02;;;;;;;15.30;100.00;98819.06;1003362;29;20855;-87
2023/08/03 01:38:01;;;;;;;4.32;1.33;;;;;;;15.28;100.00;98815.91;1007280;29;20052;-88
2023/08/03 01:38:33;;;;;;;1.33;1.15;;;;;;;15.28;100.00;98819.38;1007377;29;20665;-87
2023/08/03 01:39:06;;;;;;;1.60;1.35;;;;;;;15.28;100.00;98818.59;1007570;29;20041;-87
2023/08/03 01:39:43;;;;;;;6.70;0.80;;;;;;;15.33;100.00;98818.47;999756;29;20307;-87
2023/08/03 01:40:15;;;;;;;0.85;0.85;;;;;;;15.31;100.00;98821.47;1007422;29;20052;-87
2023/08/03 01:40:46;;;;;;;1.17;0.77;;;;;;;15.32;100.00;98820.38;1003627;29;20318;-87
2023/08/03 01:41:18;;;;;;;4.38;0.88;;;;;;;15.31;100.00;98832.19;999417;29;20054;-87
2023/08/03 01:41:50;;;;;;;2.38;1.00;;;;;;;15.31;100.00;98831.41;1003653;29;20508;-86
2023/08/03 01:42:22;;;;;;;5.22;1.10;;;;;;;15.30;100.00;98819.06;1008783;29;20076;-87
2023/08/03 01:42:54;;;;;;;3.42;1.20;;;;;;;15.29;100.00;98830.91;1003829;29;20433;-87
2023/08/03 01:43:25;;;;;;;2.67;0.95;;;;;;;15.34;100.00;98826.25;1000798;29;20311;-87
2023/08/03 01:44:28;;;;;;;2.40;0.95;;;;;;;15.35;100.00;98822.47;1004130;29;20045;-86
2023/08/03 01:45:00;;;;;;;1.67;1.15;;;;;;;15.31;100.00;98824.16;1001370;29;20038;-87
2023/08/03 01:45:31;;;;;;;3.08;1.42;;;;;;;15.35;100.00;98825.16;1004391;29;20413;-87
2023/08/03 01:46:05;;;;;;;1.73;0.90;;;;;;;15.37;100.00;98824.88;1008125;29;20086;-87
2023/08/03 01:46:36;;;;;;;0.73;0.73;;;;;;;15.35;100.00;98827.06;1005004;29;20057;-87
2023/08/03 01:47:09;;;;;;;3.17;0.80;;;;;;;15.39;100.00;98828.06;1004391;29;20053;-87
2023/08/03 01:47:41;;;;;;;4.28;1.10;;;;;;;15.35;100.00;98835.09;1004514;29;20045;-87
2023/08/03 01:48:13;;;;;;;1.85;1.00;;;;;;;15.29;100.00;98828.22;1003603;29;20608;-87
2023/08/03 01:48:44;;;;;;;3.97;1.02;;;;;;;15.32;100.00;98838.34;1004296;29;20046;-87
2023/08/03 01:49:16;;;;;;;1.10;1.05;;;;;;;15.34;100.00;98830.81;1004319;29;20524;-87
2023/08/03 01:49:48;;;;;;;0.82;0.77;;;;;;;15.35;100.00;98832.44;1004574;29;20042;-87
2023/08/03 01:50:19;;;;;;;3.08;2.33;;;;;;;15.32;100.00;98839.16;1004272;29;20053;-88
2023/08/03 01:50:51;;;;;;;0.90;0.90;;;;;;;15.35;100.00;98837.78;1000532;29;20695;-86
2023/08/03 01:51:22;;;;;;;0.80;0.70;;;;;;;15.34;100.00;98838.84;996367;29;20433;-87
2023/08/03 01:51:54;;;;;;;3.92;0.80;;;;;;;15.33;100.00;98834.56;996745;29;20050;-87
2023/08/03 01:52:26;;;;;;;4.60;1.05;;;;;;;15.33;100.00;98842.63;1000927;29;20054;-86
2023/08/03 01:52:57;;;;;;;4.07;1.42;;;;;;;15.33;100.00;98839.94;1004110;29;20045;-87
2023/08/03 01:53:29;;;;;;;3.22;1.27;;;;;;;15.28;100.00;98837.34;1008081;29;20049;-87
2023/08/03 01:54:00;;;;;;;1.05;0.95;;;;;;;15.32;100.00;98835.66;1008291;29;20495;-87
2023/08/03 01:54:32;;;;;;;1.08;1.00;;;;;;;15.28;100.00;98837.34;1007930;29;20514;-87
2023/08/03 01:55:04;;;;;;;0.90;0.90;;;;;;;15.29;100.00;98842.44;1008284;29;20053;-87
2023/08/03 01:55:36;;;;;;;2.05;1.02;;;;;;;15.33;100.00;98842.63;1004248;29;20045;-87
2023/08/03 01:56:07;;;;;;;1.13;1.02;;;;;;;15.34;100.00;98852.25;1004110;29;20041;-87
2023/08/03 01:56:42;;;;;;;1.70;1.10;;;;;;;15.34;100.00;98852.25;1011893;29;20052;-86
2023/08/03 01:57:14;;;;;;;1.30;1.20;;;;;;;15.27;100.00;98846.50;1006426;29;20085;-87
2023/08/03 01:57:46;;;;;;;1.25;1.05;;;;;;;15.33;100.00;98856.03;1004374;29;20138;-86
2023/08/03 01:58:18;;;;;;;0.98;0.98;;;;;;;15.35;100.00;98848.53;1000434;29;20463;-87
2023/08/03 01:58:49;;;;;;;1.52;0.95;;;;;;;15.34;100.00;98857.63;1000048;29;20205;-87
2023/08/03 01:59:21;;;;;;;4.93;0.75;;;;;;;15.33;100.00;98851.47;1003505;29;20485;-88
2023/08/03 01:59:53;;;;;;;1.60;0.80;;;;;;;15.34;100.00;98855.78;1004295;29;20060;-87
2023/08/03 02:00:25;;;;;;;3.53;1.33;;;;;;;15.37;100.00;98852.50;1007172;29;20052;-88
2023/08/03 02:00:56;;;;;;;3.42;1.20;;;;;;;15.39;100.00;98849.50;1004292;29;20400;-87
2023/08/03 02:01:28;;;;;;;7.97;2.25;;;;;;;15.37;100.00;98857.84;1015929;29;20040;-87
2023/08/03 02:02:00;;;;;;;1.63;0.90;;;;;;;15.32;100.00;98849.88;1015686;29;20052;-87
2023/08/03 02:02:31;;;;;;;4.72;1.02;;;;;;;15.34;100.00;98850.41;1004148;29;20312;-87
2023/08/03 02:03:03;;;;;;;2.67;1.00;;;;;;;15.30;100.00;98857.44;996792;29;20487;-88
2023/08/03 02:03:35;;;;;;;1.10;1.05;;;;;;;15.35;100.00;98848.53;1008006;29;20166;-87
2023/08/03 02:04:07;;;;;;;3.28;1.33;;;;;;;15.34;100.00;98852.25;1011827;29;20486;-86
2023/08/03 02:04:41;;;;;;;1.58;0.90;;;;;;;15.28;100.00;98861.50;1011843;29;20105;-87
2023/08/03 02:05:13;;;;;;;3.03;1.40;;;;;;;15.36;100.00;98850.91;1002493;29;20489;-87
2023/08/03 02:05:45;;;;;;;1.75;1.02;;;;;;;15.37;100.00;98865.13;1005141;29;20073;-86
2023/08/03 02:06:16;;;;;;;3.83;1.10;;;;;;;15.36;100.00;98855.47;1007901;29;20355;-87
2023/08/03 02:06:51;;;;;;;1.80;1.15;;;;;;;15.38;100.00;98861.34;1000506;29;20106;-87
2023/08/03 02:07:43;;;;;;;1.88;1.40;;;;;;;15.37;100.00;98857.06;1003742;29;20049;-87
2023/08/03 02:08:14;;;;;;;2.10;1.67;;;;;;;15.37;100.00;98857.84;1001043;29;20050;-87
2023/08/03 02:08:46;;;;;;;1.48;1.02;;;;;;;15.39;100.00;98863.72;1007894;29;20053;-87
2023/08/03 02:09:17;;;;;;;4.93;1.20;;;;;;;15.28;100.00;98872.22;1007613;29;20102;-87
2023/08/03 02:09:49;;;;;;;2.72;1.35;;;;;;;15.36;100.00;98871.56;1004043;29;20182;-87
2023/08/03 02:10:22;;;;;;;1.77;1.10;;;;;;;15.39;100.00;98865.59;1004033;29;20393;-87
2023/08/03 02:10:54;;;;;;;2.90;1.35;;;;;;;15.39;100.00;98868.28;1007888;29;20100;-86
2023/08/03 02:11:26;;;;;;;1.42;1.33;;;;;;;15.36;100.00;98869.69;1000254;29;20406;-87
2023/08/03 02:11:57;;;;;;;1.30;1.20;;;;;;;15.33;100.00;98866.78;1000286;29;20424;-86
2023/08/03 02:12:29;;;;;;;6.18;1.88;;;;;;;15.37;100.00;98870.47;1002146;29;20116;-87
2023/08/03 02:13:01;;;;;;;5.18;1.45;;;;;;;15.36;100.00;98871.56;1008044;29;20053;-87
2023/08/03 02:13:33;;;;;;;1.52;1.08;;;;;;;15.33;100.00;98877.50;1004147;29;20142;-87
2023/08/03 02:14:05;;;;;;;1.60;1.50;;;;;;;15.35;100.00;98880.72;1003823;29;20504;-87
2023/08/03 02:14:36;;;;;;;3.28;1.80;;;;;;;15.39;100.00;98887.06;1004016;29;20124;-87
2023/08/03 02:15:08;;;;;;;5.20;1.42;;;;;;;15.37;100.00;98878.53;1004649;29;20060;-87
2023/08/03 02:15:40;;;;;;;3.15;1.50;;;;;;;15.38;100.00;98880.13;1004410;29;20468;-87
2023/08/03 02:16:12;;;;;;;4.22;1.30;;;;;;;15.39;100.00;98884.38;999882;29;20057;-87
2023/08/03 02:16:47;;;;;;;3.13;1.38;;;;;;;15.34;100.00;98873.72;1007971;29;20305;-87
2023/08/03 02:17:18;;;;;;;1.35;1.13;;;;;;;15.33;100.00;98874.81;1007953;29;20116;-86
2023/08/03 02:17:50;;;;;;;1.83;1.08;;;;;;;15.24;100.00;98881.97;1007982;29;20056;-87
2023/08/03 02:18:22;;;;;;;1.80;0.90;;;;;;;15.32;100.00;98875.91;996651;29;20431;-86
2023/08/03 02:18:53;;;;;;;2.72;1.63;;;;;;;15.33;100.00;98883.66;1004307;29;20143;-87
2023/08/03 02:19:25;;;;;;;4.25;1.17;;;;;;;15.30;100.00;98888.81;1003973;29;20543;-87
2023/08/03 02:19:57;;;;;;;2.42;0.80;;;;;;;15.29;100.00;98888.03;1008166;29;20109;-87
2023/08/03 02:20:29;;;;;;;3.03;1.17;;;;;;;15.27;100.00;98894.78;1007999;29;20060;-87
2023/08/03 02:21:01;;;;;;;1.60;0.90;;;;;;;15.28;100.00;98891.00;1004203;29;20041;-87
2023/08/03 02:21:32;;;;;;;2.70;1.05;;;;;;;15.30;100.00;98886.13;1003991;29;20148;-87
2023/08/03 02:22:04;;;;;;;1.92;0.98;;;;;;;15.29;100.00;98885.34;1011750;29;20411;-87
2023/08/03 02:22:36;;;;;;;2.80;1.35;;;;;;;15.31;100.00;98893.09;1008055;29;20048;-87
2023/08/03 02:23:07;;;;;;;1.70;0.98;;;;;;;15.34;100.00;98892.50;1000180;29;20416;-86
2023/08/03 02:23:39;;;;;;;4.82;1.45;;;;;;;15.29;100.00;98895.28;1000610;29;20501;-87
2023/08/03 02:24:11;;;;;;;1.17;0.80;;;;;;;15.33;100.00;98901.63;997048;29;20045;-86
2023/08/03 02:24:43;;;;;;;5.00;0.90;;;;;;;15.33;100.00;98898.97;1004052;29;20057;-87
2023/08/03 02:25:15;;;;;;;3.20;1.13;;;;;;;15.26;100.00;98898.56;1000080;29;20110;-87
2023/08/03 02:25:47;;;;;;;1.98;0.95;;;;;;;15.30;100.00;98896.88;1000495;29;20045;-87
2023/08/03 02:26:19;;;;;;;2.63;0.98;;;;;;;15.33;100.00;98890.91;1007704;29;20049;-87
2023/08/03 02:26:50;;;;;;;1.85;1.20;;;;;;;15.22;100.00;98897.56;1000736;29;20046;-86
2023/08/03 02:27:22;;;;;;;2.53;1.20;;;;;;;15.26;100.00;98904.72;1000434;29;20046;-87
2023/08/03 02:27:53;;;;;;;1.30;0.90;;;;;;;15.26;100.00;98901.22;1000281;29;20050;-87
2023/08/03 02:28:25;;;;;;;1.10;1.10;;;;;;;15.23;100.00;98899.16;1011719;29;20503;-86
2023/08/03 02:28:58;;;;;;;0.73;0.70;;;;;;;15.23;100.00;98902.63;1011962;29;20499;-87
2023/08/03 02:29:30;;;;;;;4.03;0.82;;;;;;;15.26;100.00;98890.50;1000091;29;20045;-86
2023/08/03 02:30:03;;;;;;;1.42;0.70;;;;;;;15.25;100.00;98902.31;1004045;29;20148;-86