Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:39;;;;;;;33.73;15.00;;;-0.20;99.90;;;;;;4119911;28;20456;-73
2022/11/21 00:02:41;;;;;;;37.37;16.50;;;-0.20;99.90;;;;;;4120473;28;20486;-73
2022/11/21 00:04:42;;;;;;;38.97;15.50;;;-0.20;99.90;;;;;;4117990;28;20461;-73
2022/11/21 00:06:44;;;;;;;37.60;15.60;;;-0.20;99.90;;;;;;4119051;28;20455;-73
2022/11/21 00:08:47;;;;;;;35.77;15.00;;;-0.20;99.90;;;;;;4117439;28;20452;-73
2022/11/21 00:10:49;;;;;;;37.47;15.50;;;-0.20;99.90;;;;;;4121491;28;20521;-73
2022/11/21 00:12:55;;;;;;;33.90;14.40;;;-0.20;99.90;;;;;;4118473;28;20488;-73
2022/11/21 00:14:57;;;;;;;34.17;15.00;;;-0.20;99.90;;;;;;4122468;28;20456;-73
2022/11/21 00:16:59;;;;;;;35.30;14.40;;;-0.20;99.90;;;;;;4124181;28;20474;-73
2022/11/21 00:19:01;;;;;;;36.03;14.87;;;-0.20;99.90;;;;;;4122995;28;20457;-73
2022/11/21 00:21:06;;;;;;;34.27;15.47;;;-0.20;99.90;;;;;;4123852;28;20467;-74
2022/11/21 00:23:09;;;;;;;29.80;14.33;;;-0.20;99.90;;;;;;4121075;28;20816;-74
2022/11/21 00:25:11;;;;;;;31.07;13.53;;;-0.10;99.90;;;;;;4123158;28;21428;-74
2022/11/21 00:27:15;;;;;;;33.30;14.23;;;-0.10;99.90;;;;;;4123676;28;20477;-73
2022/11/21 00:29:19;;;;;;;37.17;15.90;;;-0.10;99.90;;;;;;4108670;28;21014;-74
2022/11/21 00:31:24;;;;;;;36.43;15.07;;;-0.10;99.90;;;;;;4119526;28;20477;-73
2022/11/21 00:33:26;;;;;;;34.07;14.30;;;-0.10;99.90;;;;;;4104491;28;20964;-74
2022/11/21 00:35:30;;;;;;;33.33;14.70;;;-0.10;99.90;;;;;;4121928;28;20464;-73
2022/11/21 00:37:32;;;;;;;35.73;15.10;;;-0.10;99.90;;;;;;4122919;28;20522;-74
2022/11/21 00:39:36;;;;;;;36.00;14.50;;;-0.10;99.90;;;;;;4122786;28;20474;-73
2022/11/21 00:41:38;;;;;;;34.23;15.27;;;-0.10;99.90;;;;;;4121106;28;20469;-74
2022/11/21 00:43:43;;;;;;;42.23;16.53;;;-0.10;99.90;;;;;;4120844;28;20463;-74
2022/11/21 00:45:46;;;;;;;35.00;14.37;;;-0.10;99.90;;;;;;4120358;28;20512;-74
2022/11/21 00:47:48;;;;;;;39.43;15.90;;;-0.10;99.90;;;;;;4105005;28;20453;-74
2022/11/21 00:49:55;;;;;;;35.00;14.67;;;-0.20;99.90;;;;;;4122569;28;20999;-74
2022/11/21 00:51:57;;;;;;;37.20;14.93;;;-0.10;99.90;;;;;;4117542;28;20464;-74
2022/11/21 00:54:02;;;;;;;35.63;15.03;;;-0.10;99.90;;;;;;4124005;28;20452;-73
2022/11/21 00:56:07;;;;;;;35.03;14.80;;;-0.10;99.90;;;;;;4126043;28;20464;-74
2022/11/21 00:58:09;;;;;;;38.87;15.97;;;0.00;99.90;;;;;;4126967;28;20471;-73
2022/11/21 01:00:14;;;;;;;34.20;16.00;;;-0.10;99.90;;;;;;4111228;28;20466;-73
2022/11/21 01:02:21;;;;;;;37.93;16.27;;;0.00;99.90;;;;;;4110507;28;20481;-74
2022/11/21 01:04:23;;;;;;;30.20;14.07;;;0.00;99.90;;;;;;4123973;28;20452;-74
2022/11/21 01:06:25;;;;;;;38.10;15.87;;;0.00;99.90;;;;;;4125574;28;20455;-73
2022/11/21 01:08:27;;;;;;;34.33;13.57;;;0.00;99.90;;;;;;4122733;28;20448;-74
2022/11/21 01:10:29;;;;;;;34.37;14.60;;;0.00;99.90;;;;;;4123408;28;20459;-74
2022/11/21 01:12:31;;;;;;;30.93;13.97;;;0.00;99.90;;;;;;4123767;28;20507;-74
2022/11/21 01:14:33;;;;;;;33.83;13.77;;;0.00;99.90;;;;;;4127442;28;20496;-73
2022/11/21 01:16:35;;;;;;;32.10;13.57;;;0.00;99.90;;;;;;4123657;28;20460;-73
2022/11/21 01:18:39;;;;;;;31.20;13.60;;;0.00;99.90;;;;;;4127316;28;20499;-73
2022/11/21 01:20:43;;;;;;;32.13;13.67;;;0.00;99.90;;;;;;4123451;28;20921;-73
2022/11/21 01:22:44;;;;;;;37.37;14.43;;;0.00;99.90;;;;;;4124964;28;20550;-73
2022/11/21 01:24:47;;;;;;;34.70;14.93;;;0.00;99.90;;;;;;4121532;28;20905;-73
2022/11/21 01:26:49;;;;;;;31.73;13.43;;;0.00;99.90;;;;;;4123240;28;20504;-74
2022/11/21 01:28:52;;;;;;;31.57;14.13;;;0.00;99.90;;;;;;4122273;28;20516;-73
2022/11/21 01:30:54;;;;;;;31.13;13.27;;;0.00;99.90;;;;;;4118834;28;20508;-74
2022/11/21 01:32:56;;;;;;;33.13;12.93;;;0.00;99.90;;;;;;4116422;28;20489;-73
2022/11/21 01:34:59;;;;;;;27.50;11.93;;;0.00;99.90;;;;;;4119196;28;20456;-73
2022/11/21 01:37:01;;;;;;;33.53;13.83;;;0.10;99.90;;;;;;4120479;28;20838;-73
2022/11/21 01:39:05;;;;;;;27.20;12.27;;;0.00;99.90;;;;;;4119453;28;20489;-73
2022/11/21 01:41:07;;;;;;;27.10;12.67;;;0.00;99.90;;;;;;4117861;28;20553;-73
2022/11/21 01:43:13;;;;;;;27.73;11.27;;;0.10;99.90;;;;;;4120992;28;20463;-74
2022/11/21 01:45:48;;;;;;;28.07;12.60;;;0.10;99.90;;;;;;4122771;28;20544;-73
2022/11/21 01:47:50;;;;;;;24.97;11.67;;;0.00;99.90;;;;;;4122568;28;20480;-73
2022/11/21 01:49:53;;;;;;;27.83;12.13;;;0.00;99.90;;;;;;4121141;28;20464;-73
2022/11/21 01:52:01;;;;;;;31.23;12.63;;;0.10;99.90;;;;;;4120055;28;20484;-73
2022/11/21 01:54:11;;;;;;;25.47;11.47;;;0.10;99.90;;;;;;4122378;28;20565;-73
2022/11/21 01:56:16;;;;;;;29.57;12.00;;;0.10;99.90;;;;;;4120875;28;20445;-73
2022/11/21 01:58:18;;;;;;;32.17;13.70;;;0.10;99.90;;;;;;4122956;28;20490;-73
2022/11/21 02:00:24;;;;;;;30.50;13.07;;;0.10;99.90;;;;;;4120857;28;20468;-73
2022/11/21 02:02:31;;;;;;;31.97;14.13;;;0.10;99.90;;;;;;4124281;28;21076;-73
2022/11/21 02:04:34;;;;;;;33.27;14.67;;;0.10;99.90;;;;;;4119896;28;20476;-73
2022/11/21 02:06:37;;;;;;;36.03;15.43;;;0.10;99.90;;;;;;4121725;28;20467;-73
2022/11/21 02:08:45;;;;;;;40.73;16.50;;;0.10;99.90;;;;;;4122809;28;20459;-73
2022/11/21 02:10:54;;;;;;;38.63;15.63;;;0.10;99.90;;;;;;4120682;28;20847;-73
2022/11/21 02:12:57;;;;;;;36.10;15.30;;;0.10;99.90;;;;;;4121935;28;20493;-73
2022/11/21 02:14:59;;;;;;;33.80;14.13;;;0.10;99.90;;;;;;4120875;28;20467;-74
2022/11/21 02:17:06;;;;;;;32.40;14.10;;;0.10;99.90;;;;;;4123815;28;20536;-73
2022/11/21 02:19:13;;;;;;;33.67;13.70;;;0.10;99.90;;;;;;4123507;28;20476;-73
2022/11/21 02:21:23;;;;;;;33.70;12.97;;;0.10;99.90;;;;;;4121341;28;20470;-73
2022/11/21 02:23:29;;;;;;;31.27;13.13;;;0.10;99.90;;;;;;4124545;28;20513;-73
2022/11/21 02:25:35;;;;;;;30.63;12.67;;;0.10;99.90;;;;;;4122484;28;20473;-73
2022/11/21 02:27:38;;;;;;;30.07;12.80;;;0.10;99.90;;;;;;4122760;28;20468;-73
2022/11/21 02:29:40;;;;;;;27.13;12.03;;;0.10;99.90;;;;;;4121180;28;20911;-73
2022/11/21 02:31:42;;;;;;;28.47;13.03;;;0.10;99.90;;;;;;4117959;28;20566;-73
2022/11/21 02:33:44;;;;;;;29.73;12.80;;;0.10;99.90;;;;;;4120672;28;20488;-73
2022/11/21 02:35:56;;;;;;;27.03;11.77;;;0.10;99.90;;;;;;4115139;28;20544;-73
2022/11/21 02:37:59;;;;;;;29.00;12.93;;;0.10;99.90;;;;;;4121512;28;20945;-73
2022/11/21 02:40:07;;;;;;;26.93;12.87;;;0.10;99.90;;;;;;4119298;28;20467;-73
2022/11/21 02:42:17;;;;;;;29.30;12.40;;;0.10;99.90;;;;;;4119728;28;20483;-73
2022/11/21 02:44:24;;;;;;;28.03;12.47;;;0.20;99.90;;;;;;4116921;28;20481;-73
2022/11/21 02:46:27;;;;;;;29.50;12.97;;;0.10;99.90;;;;;;4120500;28;20461;-73
2022/11/21 02:48:29;;;;;;;30.97;13.30;;;0.10;99.90;;;;;;4119088;28;20507;-74
2022/11/21 02:50:32;;;;;;;29.57;13.63;;;0.10;99.90;;;;;;4118621;28;20500;-74
2022/11/21 02:52:34;;;;;;;33.47;14.43;;;0.20;99.90;;;;;;4119714;28;20607;-74
2022/11/21 02:54:36;;;;;;;28.97;13.33;;;0.10;99.90;;;;;;4120949;28;20479;-74
2022/11/21 02:56:38;;;;;;;29.93;12.73;;;0.10;99.90;;;;;;4119646;28;21299;-73
2022/11/21 02:58:41;;;;;;;32.17;13.67;;;0.20;99.90;;;;;;4120504;28;20489;-74
2022/11/21 03:00:43;;;;;;;29.33;12.80;;;0.20;99.90;;;;;;4119964;28;20453;-73
2022/11/21 03:02:46;;;;;;;30.07;13.60;;;0.10;99.90;;;;;;4117526;28;20486;-74
2022/11/21 03:04:48;;;;;;;33.80;14.90;;;0.10;99.90;;;;;;4120894;28;20464;-73
2022/11/21 03:06:50;;;;;;;31.03;13.00;;;0.20;99.90;;;;;;4120062;28;20556;-74
2022/11/21 03:08:51;;;;;;;31.77;13.83;;;0.20;99.90;;;;;;4123504;28;20500;-73
2022/11/21 03:10:53;;;;;;;33.97;14.50;;;0.20;99.90;;;;;;4119778;28;20477;-74
2022/11/21 03:12:59;;;;;;;34.17;14.63;;;0.20;99.90;;;;;;4121364;28;20556;-74
2022/11/21 03:15:02;;;;;;;32.87;14.37;;;0.20;99.90;;;;;;4121823;28;21051;-74
2022/11/21 03:17:05;;;;;;;35.77;15.00;;;0.20;99.90;;;;;;4121656;28;20568;-73
2022/11/21 03:19:07;;;;;;;33.90;14.53;;;0.20;99.90;;;;;;4121579;28;20931;-74
2022/11/21 03:21:09;;;;;;;35.43;14.53;;;0.20;99.90;;;;;;4122147;28;20559;-74
2022/11/21 03:23:11;;;;;;;33.33;14.10;;;0.20;99.90;;;;;;4119472;28;20492;-74
2022/11/21 03:25:12;;;;;;;36.83;14.87;;;0.10;99.90;;;;;;4117943;28;20469;-74
2022/11/21 03:27:14;;;;;;;34.07;16.10;;;0.10;99.90;;;;;;4122306;28;20490;-74
2022/11/21 03:29:16;;;;;;;35.57;15.50;;;0.10;99.90;;;;;;4118246;28;20841;-73
2022/11/21 03:31:19;;;;;;;38.80;15.90;;;0.10;99.90;;;;;;4117160;28;20559;-74
2022/11/21 03:33:21;;;;;;;36.10;15.40;;;0.10;99.90;;;;;;4120863;28;20511;-74
2022/11/21 03:35:24;;;;;;;38.23;16.23;;;0.10;99.90;;;;;;4118852;28;20897;-74
2022/11/21 03:37:25;;;;;;;40.07;16.17;;;0.10;99.90;;;;;;4122038;28;20572;-74
2022/11/21 03:39:29;;;;;;;35.10;15.50;;;0.10;99.90;;;;;;4116582;28;20523;-74
2022/11/21 03:41:31;;;;;;;35.23;15.73;;;0.10;99.90;;;;;;4120631;28;20515;-73
2022/11/21 03:43:33;;;;;;;41.47;16.83;;;0.10;99.90;;;;;;4119959;28;20460;-74
2022/11/21 03:45:35;;;;;;;40.53;15.73;;;0.10;99.90;;;;;;4121076;28;20507;-74
2022/11/21 03:47:38;;;;;;;39.43;15.90;;;0.10;99.90;;;;;;4122533;28;20477;-74
2022/11/21 03:49:40;;;;;;;41.50;16.87;;;0.10;99.90;;;;;;4121021;28;20926;-74
2022/11/21 03:51:42;;;;;;;39.93;16.10;;;0.00;99.90;;;;;;4121795;28;21366;-74
2022/11/21 03:53:44;;;;;;;39.20;16.60;;;0.00;99.90;;;;;;4122013;28;21034;-74
2022/11/21 03:55:46;;;;;;;38.07;16.60;;;0.00;99.90;;;;;;4121215;28;20933;-74
2022/11/21 03:57:48;;;;;;;38.37;15.70;;;0.00;99.90;;;;;;4119686;28;20981;-74
2022/11/21 03:59:49;;;;;;;37.97;16.90;;;0.10;99.90;;;;;;4121909;28;20492;-73
2022/11/21 04:01:51;;;;;;;38.67;17.13;;;0.00;99.90;;;;;;4121084;28;20582;-73
2022/11/21 04:03:55;;;;;;;42.00;17.97;;;0.00;99.90;;;;;;4125271;28;20501;-74
2022/11/21 04:05:57;;;;;;;40.97;16.43;;;0.00;99.90;;;;;;4129861;28;20894;-74
2022/11/21 04:07:59;;;;;;;45.07;17.50;;;0.00;99.90;;;;;;4127022;28;20563;-74
2022/11/21 04:10:00;;;;;;;39.57;16.43;;;0.00;99.90;;;;;;4126423;28;20467;-74
2022/11/21 04:12:02;;;;;;;40.13;17.10;;;-0.10;99.90;;;;;;4120949;28;20485;-74
2022/11/21 04:14:04;;;;;;;40.30;16.73;;;-0.10;99.90;;;;;;4117797;28;20515;-74
2022/11/21 04:16:07;;;;;;;40.50;16.83;;;0.00;99.90;;;;;;4125270;28;20857;-74
2022/11/21 04:18:09;;;;;;;41.13;17.07;;;0.00;99.90;;;;;;4127246;28;20559;-74
2022/11/21 04:20:13;;;;;;;37.33;16.50;;;-0.10;99.90;;;;;;4124584;28;20460;-74
2022/11/21 04:22:15;;;;;;;44.87;17.47;;;-0.10;99.90;;;;;;4127567;28;20976;-74
2022/11/21 04:24:17;;;;;;;40.37;17.43;;;-0.10;99.90;;;;;;4117048;28;20834;-74
2022/11/21 04:26:18;;;;;;;45.13;18.03;;;-0.10;99.90;;;;;;4125567;28;20931;-74
2022/11/21 04:28:21;;;;;;;44.00;18.00;;;-0.10;99.90;;;;;;4121719;28;20465;-74
2022/11/21 04:30:23;;;;;;;42.97;17.13;;;-0.10;99.90;;;;;;4127160;28;20464;-74
2022/11/21 04:32:25;;;;;;;45.33;17.67;;;-0.10;99.90;;;;;;4125147;28;20554;-74
2022/11/21 04:34:26;;;;;;;41.97;17.07;;;-0.10;99.90;;;;;;4122906;28;20567;-74
2022/11/21 04:36:30;;;;;;;45.50;17.50;;;-0.10;99.90;;;;;;4125570;28;20545;-74
2022/11/21 04:38:32;;;;;;;40.93;16.33;;;-0.10;99.90;;;;;;4124735;28;20499;-74
2022/11/21 04:40:34;;;;;;;44.93;18.13;;;-0.10;99.90;;;;;;4125973;28;20557;-74
2022/11/21 04:42:36;;;;;;;42.63;16.17;;;-0.10;99.90;;;;;;4123106;28;20574;-74
2022/11/21 04:44:38;;;;;;;43.37;17.57;;;-0.10;99.90;;;;;;4123259;28;20473;-74
2022/11/21 04:46:40;;;;;;;37.93;16.20;;;-0.10;99.90;;;;;;4120700;28;20497;-74
2022/11/21 04:48:42;;;;;;;39.30;16.17;;;-0.10;99.90;;;;;;4123351;28;20464;-74
2022/11/21 04:50:45;;;;;;;42.73;16.87;;;-0.10;99.90;;;;;;4125310;28;20493;-74
2022/11/21 04:52:51;;;;;;;42.50;17.43;;;-0.10;99.90;;;;;;4122975;28;20523;-74
2022/11/21 04:54:53;;;;;;;38.77;15.93;;;0.00;99.90;;;;;;4126949;28;21054;-74
2022/11/21 04:56:55;;;;;;;40.37;16.17;;;-0.10;99.90;;;;;;4132111;28;20456;-74
2022/11/21 04:58:57;;;;;;;39.40;16.80;;;-0.10;99.90;;;;;;4111182;28;20543;-74
2022/11/21 05:01:06;;;;;;;45.77;17.87;;;-0.10;99.90;;;;;;4123397;28;20485;-74
2022/11/21 05:03:08;;;;;;;39.27;16.10;;;0.00;99.90;;;;;;4126248;28;20494;-74
2022/11/21 05:05:10;;;;;;;39.33;17.17;;;-0.10;99.90;;;;;;4123410;28;21059;-74
2022/11/21 05:07:12;;;;;;;38.43;16.87;;;-0.10;99.90;;;;;;4125402;28;20492;-74
2022/11/21 05:09:15;;;;;;;37.90;16.23;;;-0.10;99.90;;;;;;4124810;28;20537;-74
2022/11/21 05:13:40;;;;;;;37.47;15.60;;;-0.10;99.90;;;;;;4109829;28;20464;-74
2022/11/21 05:15:42;;;;;;;38.07;15.10;;;-0.10;99.90;;;;;;4125773;28;20526;-74
2022/11/21 05:17:43;;;;;;;42.70;16.93;;;-0.10;99.90;;;;;;4122666;28;20460;-74
2022/11/21 05:19:46;;;;;;;44.33;17.00;;;-0.10;99.90;;;;;;4132060;28;20721;-74
2022/11/21 05:21:49;;;;;;;39.57;16.37;;;0.00;99.90;;;;;;4130744;28;20480;-75
2022/11/21 05:23:51;;;;;;;38.13;16.17;;;-0.10;99.90;;;;;;4123158;28;20543;-75
2022/11/21 05:25:54;;;;;;;39.77;15.27;;;-0.10;99.90;;;;;;4121737;28;20455;-74
2022/11/21 05:27:59;;;;;;;39.13;16.13;;;-0.10;99.90;;;;;;4104627;28;20469;-74
2022/11/21 05:30:01;;;;;;;35.13;14.80;;;-0.10;99.90;;;;;;4121639;28;20764;-75
2022/11/21 05:32:03;;;;;;;38.33;15.60;;;0.00;99.90;;;;;;4123765;28;20492;-75
2022/11/21 05:34:05;;;;;;;42.70;17.67;;;-0.10;99.90;;;;;;4125353;28;20527;-75
2022/11/21 05:36:07;;;;;;;34.33;14.67;;;-0.10;99.90;;;;;;4126521;28;20543;-74
2022/11/21 05:38:09;;;;;;;36.37;14.50;;;-0.10;99.90;;;;;;4128353;28;20933;-73
2022/11/21 05:40:11;;;;;;;33.53;15.17;;;-0.10;99.90;;;;;;4119768;28;20492;-75
2022/11/21 05:42:15;;;;;;;34.57;14.60;;;-0.10;99.90;;;;;;4103295;28;20488;-75
2022/11/21 05:44:16;;;;;;;44.70;16.37;;;-0.10;99.90;;;;;;4122549;28;20960;-75
2022/11/21 05:46:20;;;;;;;37.10;15.37;;;-0.10;99.90;;;;;;4106196;28;20502;-75
2022/11/21 05:48:22;;;;;;;38.77;16.00;;;-0.10;99.90;;;;;;4123212;28;20981;-75
2022/11/21 05:50:24;;;;;;;39.60;15.47;;;-0.10;99.90;;;;;;4122250;28;20468;-75
2022/11/21 05:52:25;;;;;;;34.20;15.60;;;-0.10;99.90;;;;;;4121811;28;20862;-74
2022/11/21 05:54:27;;;;;;;38.33;15.77;;;-0.10;99.90;;;;;;4120946;28;20469;-75
2022/11/21 05:56:29;;;;;;;45.10;17.50;;;-0.10;99.90;;;;;;4122165;28;20452;-75
2022/11/21 05:58:33;;;;;;;42.20;16.00;;;-0.10;99.90;;;;;;4120893;28;20463;-75
2022/11/21 06:00:35;;;;;;;50.47;20.20;;;-0.10;99.90;;;;;;4107706;28;20935;-74
2022/11/21 06:04:57;;;;;;;52.47;20.13;;;-0.10;99.90;;;;;;4120744;28;20448;-75
2022/11/21 06:06:59;;;;;;;46.57;18.73;;;-0.10;99.90;;;;;;4120223;28;20455;-74
2022/11/21 06:09:01;;;;;;;51.37;19.47;;;-0.10;99.90;;;;;;4124292;28;20479;-75
2022/11/21 06:11:04;;;;;;;50.33;19.27;;;-0.20;99.90;;;;;;4119144;28;20548;-74
2022/11/21 06:13:20;;;;;;;50.00;18.57;;;-0.20;99.90;;;;;;4122121;28;20975;-75
2022/11/21 06:15:24;;;;;;;46.97;18.37;;;-0.20;99.90;;;;;;4122708;28;21003;-74
2022/11/21 06:17:25;;;;;;;54.47;21.30;;;-0.20;99.90;;;;;;4120168;28;20503;-74
2022/11/21 06:19:27;;;;;;;45.00;18.17;;;-0.20;99.90;;;;;;4120498;28;20492;-75
2022/11/21 06:21:30;;;;;;;45.10;18.63;;;-0.20;99.90;;;;;;4122147;28;20986;-74
2022/11/21 06:23:32;;;;;;;48.47;19.60;;;-0.20;99.90;;;;;;4117780;28;21003;-74
2022/11/21 06:25:34;;;;;;;51.63;20.37;;;-0.20;99.90;;;;;;4116421;28;20457;-74
2022/11/21 06:27:36;;;;;;;61.60;22.13;;;-0.20;99.90;;;;;;4121155;28;20507;-74
2022/11/21 06:29:38;;;;;;;58.03;21.07;;;-0.20;99.90;;;;;;4104965;28;20525;-75
2022/11/21 06:31:41;;;;;;;50.30;18.53;;;-0.20;99.90;;;;;;4116457;28;20463;-75
2022/11/21 06:33:43;;;;;;;51.47;19.57;;;0.00;99.90;;;;;;4120151;28;20502;-75
2022/11/21 06:35:45;;;;;;;54.67;20.27;;;-0.20;99.90;;;;;;4118642;28;20484;-74
2022/11/21 06:37:47;;;;;;;50.00;18.87;;;-0.20;99.90;;;;;;4118377;28;20449;-75
2022/11/21 06:39:49;;;;;;;54.70;20.10;;;-0.30;99.90;;;;;;4119381;28;21046;-74
2022/11/21 06:41:51;;;;;;;52.87;20.03;;;-0.30;99.90;;;;;;4108938;28;20572;-74
2022/11/21 06:43:53;;;;;;;55.47;20.33;;;-0.30;99.90;;;;;;4101616;28;20498;-75
2022/11/21 06:45:55;;;;;;;52.70;20.30;;;-0.30;99.90;;;;;;4116703;28;20464;-74
2022/11/21 06:48:01;;;;;;;59.53;20.57;;;0.70;99.90;;;;;;4119695;28;21063;-74
2022/11/21 06:50:04;;;;;;;53.17;19.40;;;-0.30;99.90;;;;;;4123855;28;20485;-76
2022/11/21 06:52:06;;;;;;;54.80;19.03;;;-0.30;99.90;;;;;;4100465;28;20487;-76
2022/11/21 06:54:07;;;;;;;57.70;20.77;;;-0.30;99.90;;;;;;4120402;28;20459;-74
2022/11/21 06:56:10;;;;;;;50.53;20.53;;;-0.30;99.90;;;;;;4098405;28;21171;-74
2022/11/21 06:58:12;;;;;;;55.33;19.83;;;-0.30;99.90;;;;;;4106622;28;20456;-74
2022/11/21 07:00:15;;;;;;;57.47;21.17;;;-0.30;99.90;;;;;;4125992;28;20914;-74
2022/11/21 07:02:17;;;;;;;52.83;19.87;;;-0.30;99.90;;;;;;4109481;28;21054;-75
2022/11/21 07:04:20;;;;;;;56.30;20.47;;;-0.20;99.90;;;;;;4122548;28;20805;-75
2022/11/21 07:06:23;;;;;;;53.53;20.10;;;-0.30;99.90;;;;;;4117381;28;20452;-74
2022/11/21 07:08:26;;;;;;;62.00;21.53;;;-0.20;99.90;;;;;;4122261;28;20468;-74
2022/11/21 07:10:29;;;;;;;59.90;21.53;;;-0.20;99.90;;;;;;4117121;28;20469;-74
2022/11/21 07:14:50;;;;;;;54.80;19.47;;;-0.30;99.90;;;;;;4124091;28;20485;-75
2022/11/21 07:16:52;;;;;;;64.47;22.53;;;-0.30;99.90;;;;;;4117286;28;20567;-74
2022/11/21 07:18:53;;;;;;;58.87;22.20;;;-0.30;99.90;;;;;;4120741;28;20895;-75
2022/11/21 07:20:59;;;;;;;59.27;21.23;;;-0.30;99.90;;;;;;4102246;28;21313;-74
2022/11/21 07:23:01;;;;;;;62.60;21.60;;;-0.30;99.90;;;;;;4120025;28;21393;-74
2022/11/21 07:25:03;;;;;;;67.20;22.53;;;-0.30;99.90;;;;;;4121423;28;20906;-75
2022/11/21 07:27:05;;;;;;;60.87;20.37;;;-0.30;99.90;;;;;;4123131;28;20495;-75
2022/11/21 07:29:07;;;;;;;58.17;21.87;;;-0.30;99.90;;;;;;4124932;28;20943;-75
2022/11/21 07:31:10;;;;;;;54.40;18.83;;;-0.20;99.90;;;;;;4121117;28;20468;-74
2022/11/21 07:33:12;;;;;;;53.97;20.00;;;-0.30;99.90;;;;;;4119892;28;20473;-74
2022/11/21 07:35:14;;;;;;;47.50;19.47;;;-0.30;99.90;;;;;;4116177;28;20547;-75
2022/11/21 07:37:17;;;;;;;56.73;19.70;;;-0.30;99.90;;;;;;4119691;28;20460;-74
2022/11/21 07:39:19;;;;;;;50.47;20.00;;;-0.20;99.90;;;;;;4117930;28;20467;-74
2022/11/21 07:41:21;;;;;;;54.43;19.57;;;-0.20;99.90;;;;;;4119130;28;20830;-75
2022/11/21 07:43:23;;;;;;;59.87;20.47;;;-0.20;99.90;;;;;;4117894;28;20465;-74
2022/11/21 07:45:25;;;;;;;65.67;22.47;;;-0.20;99.90;;;;;;4124263;28;20513;-74
2022/11/21 07:47:27;;;;;;;59.57;20.77;;;-0.20;99.90;;;;;;4123581;28;20558;-74
2022/11/21 07:49:29;;;;;;;64.53;21.33;;;-0.20;99.90;;;;;;4125491;28;20459;-74
2022/11/21 07:51:31;;;;;;;63.13;23.57;;;-0.20;99.90;;;;;;4118340;28;20518;-74
2022/11/21 07:53:34;;;;;;;59.33;21.80;;;-0.20;99.90;;;;;;4119313;28;20457;-73
2022/11/21 07:55:36;;;;;;;53.00;20.23;;;-0.20;99.90;;;;;;4120342;28;20474;-73
2022/11/21 07:57:38;;;;;;;53.50;19.77;;;-0.20;99.90;;;;;;4103122;28;20989;-73
2022/11/21 07:59:40;;;;;;;62.87;22.10;;;-0.20;99.90;;;;;;4122481;28;20476;-73
2022/11/21 08:01:42;;;;;;;60.43;20.97;;;-0.20;99.90;;;;;;4123112;28;20504;-74
2022/11/21 08:03:47;;;;;;;56.73;20.27;;;-0.20;99.90;;;;;;4123112;28;20483;-73
2022/11/21 08:05:49;;;;;;;56.80;18.33;;;-0.30;99.90;;;;;;4107363;28;20531;-74
2022/11/21 08:07:51;;;;;;;55.63;18.77;;;-0.20;99.90;;;;;;4104688;28;21011;-74
2022/11/21 08:09:55;;;;;;;46.23;17.97;;;-0.20;99.90;;;;;;4107324;28;20465;-74
2022/11/21 08:11:57;;;;;;;46.57;17.17;;;-0.20;99.90;;;;;;4118949;28;20500;-74
2022/11/21 08:13:59;;;;;;;44.33;16.83;;;-0.20;99.90;;;;;;4122582;28;20494;-74
2022/11/21 08:16:03;;;;;;;51.43;18.67;;;-0.20;99.90;;;;;;4122975;28;20460;-74
2022/11/21 08:18:09;;;;;;;47.43;16.87;;;-0.20;99.90;;;;;;4125443;28;20453;-74
2022/11/21 08:20:12;;;;;;;45.47;16.87;;;-0.20;99.90;;;;;;4122220;28;20507;-74
2022/11/21 08:22:14;;;;;;;53.47;17.67;;;-0.20;99.90;;;;;;4121294;28;20508;-74
2022/11/21 08:24:16;;;;;;;44.90;16.57;;;-0.20;99.90;;;;;;4122432;28;20453;-74
2022/11/21 08:26:20;;;;;;;40.37;15.17;;;-0.20;99.90;;;;;;4119835;28;20462;-74
2022/11/21 08:28:22;;;;;;;41.77;15.27;;;-0.20;99.90;;;;;;4124221;28;20459;-74
2022/11/21 08:30:24;;;;;;;40.53;14.67;;;-0.20;99.90;;;;;;4108174;28;20544;-74
2022/11/21 08:32:26;;;;;;;44.93;16.40;;;-0.20;99.90;;;;;;4120010;28;20582;-73
2022/11/21 08:34:30;;;;;;;44.10;16.33;;;-0.20;99.90;;;;;;4120989;28;20537;-73
2022/11/21 08:36:32;;;;;;;47.60;16.13;;;-0.10;99.90;;;;;;4103931;28;20462;-74
2022/11/21 08:38:34;;;;;;;42.03;15.30;;;-0.20;99.90;;;;;;4123106;28;21009;-73
2022/11/21 08:40:36;;;;;;;42.07;16.30;;;-0.10;99.90;;;;;;4123358;28;20532;-73
2022/11/21 08:42:39;;;;;;;53.57;18.27;;;-0.10;99.90;;;;;;4124111;28;20930;-74
2022/11/21 08:44:40;;;;;;;44.93;15.27;;;-0.10;99.90;;;;;;4112165;28;20894;-74
2022/11/21 08:46:42;;;;;;;48.03;16.23;;;-0.10;99.90;;;;;;4127104;28;20499;-74
2022/11/21 08:48:44;;;;;;;40.47;14.57;;;-0.10;99.90;;;;;;4124849;28;21002;-73
2022/11/21 08:50:46;;;;;;;47.83;15.90;;;-0.10;99.90;;;;;;4125954;28;20523;-73
2022/11/21 08:52:48;;;;;;;39.97;14.87;;;-0.10;99.90;;;;;;4106065;28;20510;-74
2022/11/21 08:54:50;;;;;;;38.73;13.80;;;-0.10;99.90;;;;;;4127596;28;20468;-74
2022/11/21 08:56:53;;;;;;;40.13;14.03;;;-0.10;99.90;;;;;;4122202;28;20492;-74
2022/11/21 08:58:56;;;;;;;37.97;13.77;;;-0.10;99.90;;;;;;4123977;28;20545;-74
2022/11/21 09:00:59;;;;;;;36.27;12.73;;;-0.10;99.90;;;;;;4125109;28;21028;-74
2022/11/21 09:03:04;;;;;;;44.00;14.80;;;-0.10;99.90;;;;;;4128274;28;20516;-74
2022/11/21 09:05:07;;;;;;;35.63;14.20;;;0.00;99.90;;;;;;4124008;28;20512;-74
2022/11/21 09:07:09;;;;;;;37.10;12.60;;;0.00;99.90;;;;;;4130611;28;20488;-74
2022/11/21 09:09:11;;;;;;;44.83;16.80;;;0.00;99.90;;;;;;4129899;28;20542;-74
2022/11/21 09:11:13;;;;;;;39.17;13.63;;;0.00;99.90;;;;;;4128089;28;20905;-74
2022/11/21 09:13:15;;;;;;;35.60;13.87;;;0.00;99.90;;;;;;4125575;28;21024;-74
2022/11/21 09:20:03;;;;;;;38.47;13.53;;;0.00;99.90;;;;;;4099603;28;20536;-74
2022/11/21 09:22:04;;;;;;;35.20;13.43;;;0.00;99.90;;;;;;4127627;28;20491;-74
2022/11/21 09:24:06;;;;;;;38.13;13.77;;;0.10;99.90;;;;;;4121509;28;20469;-75
2022/11/21 09:26:09;;;;;;;37.87;14.33;;;0.10;99.90;;;;;;4125059;28;20467;-74
2022/11/21 09:28:12;;;;;;;35.27;13.27;;;0.10;99.90;;;;;;4108643;28;20474;-74
2022/11/21 09:30:14;;;;;;;34.23;13.50;;;0.10;99.90;;;;;;4121641;28;20544;-74
2022/11/21 09:32:18;;;;;;;36.17;14.17;;;0.10;99.90;;;;;;4121926;28;21343;-73
2022/11/21 09:34:19;;;;;;;37.63;13.63;;;0.10;99.90;;;;;;4120433;28;20502;-74
2022/11/21 09:36:21;;;;;;;30.10;12.00;;;0.10;99.90;;;;;;4106416;28;20546;-74
2022/11/21 09:38:25;;;;;;;37.53;13.53;;;0.10;99.90;;;;;;4107888;28;20573;-74
2022/11/21 09:40:29;;;;;;;34.63;13.13;;;0.10;99.90;;;;;;4124126;28;20491;-74
2022/11/21 09:43:00;;;;;;;40.07;15.03;;;0.10;99.90;;;;;;4124358;28;20562;-74
2022/11/21 09:45:07;;;;;;;37.63;13.20;;;0.10;99.90;;;;;;4117268;28;20956;-73
2022/11/21 09:47:23;;;;;;;39.13;13.67;;;0.10;99.90;;;;;;4124123;28;20578;-74
2022/11/21 09:49:25;;;;;;;39.90;14.73;;;0.10;99.90;;;;;;4126320;28;20466;-74
2022/11/21 09:51:30;;;;;;;36.73;14.03;;;0.20;99.90;;;;;;4122939;28;20461;-74
2022/11/21 09:53:35;;;;;;;36.43;13.87;;;0.10;99.90;;;;;;4124642;28;20500;-74
2022/11/21 09:55:44;;;;;;;34.33;14.07;;;0.30;99.90;;;;;;4124471;28;20469;-74
2022/11/21 09:57:48;;;;;;;33.47;13.27;;;0.20;99.90;;;;;;4124399;28;20480;-74
2022/11/21 09:59:51;;;;;;;38.33;14.17;;;0.00;99.90;;;;;;4125227;28;20815;-74
2022/11/21 10:01:53;;;;;;;38.63;14.97;;;0.10;99.90;;;;;;4118305;28;21110;-74
2022/11/21 10:03:57;;;;;;;37.77;14.10;;;0.10;99.90;;;;;;4120859;28;20457;-74
2022/11/21 10:06:03;;;;;;;38.50;14.87;;;0.10;99.90;;;;;;4120884;28;20547;-74
2022/11/21 10:08:13;;;;;;;43.97;15.67;;;0.10;99.90;;;;;;4124034;28;21011;-73
2022/11/21 10:10:35;;;;;;;51.20;17.70;;;0.10;99.90;;;;;;4125315;28;20495;-74
2022/11/21 10:12:44;;;;;;;42.63;15.93;;;0.20;99.90;;;;;;4121130;28;20549;-74
2022/11/21 10:14:57;;;;;;;40.97;15.30;;;0.20;99.90;;;;;;4124042;28;20895;-75
2022/11/21 10:17:08;;;;;;;41.73;14.87;;;0.20;99.90;;;;;;4121822;28;20552;-74
2022/11/21 10:19:27;;;;;;;41.10;15.63;;;0.20;99.90;;;;;;4117665;28;20946;-74
2022/11/21 10:21:45;;;;;;;38.83;14.53;;;0.20;99.90;;;;;;4121720;28;20512;-74
2022/11/21 10:24:16;;;;;;;40.83;14.00;;;0.20;99.90;;;;;;4125973;28;20484;-74
2022/11/21 10:26:35;;;;;;;39.67;14.13;;;0.20;99.90;;;;;;4122786;28;21480;-75
2022/11/21 10:28:45;;;;;;;40.30;15.70;;;0.20;99.90;;;;;;4125389;28;20551;-75
2022/11/21 10:30:51;;;;;;;35.40;13.17;;;0.20;99.90;;;;;;4119441;28;20481;-73
2022/11/21 10:32:56;;;;;;;40.37;14.80;;;0.30;99.90;;;;;;4122863;28;20483;-74
2022/11/21 10:35:10;;;;;;;37.47;14.43;;;0.30;99.90;;;;;;4120715;28;20452;-75
2022/11/21 10:37:18;;;;;;;39.33;13.93;;;0.30;99.90;;;;;;4120096;28;20981;-75
2022/11/21 10:39:28;;;;;;;35.27;13.27;;;0.30;99.90;;;;;;4120260;28;20558;-75
2022/11/21 10:41:40;;;;;;;40.90;14.53;;;0.40;99.90;;;;;;4118174;28;20551;-74