Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:59;;;;;;;13.07;3.60;;;;;;;8.58;64.35;99282.59;4948075;28;20059;-79
2020/12/21 00:04:26;;;;;;;18.92;3.90;;;;;;;8.57;64.62;99282.59;4960925;28;20042;-79
2020/12/21 00:06:56;;;;;;;19.02;4.05;;;;;;;8.57;64.81;99277.38;4963582;28;20042;-80
2020/12/21 00:09:23;;;;;;;18.55;3.55;;;;;;;7.99;66.46;99276.78;4950347;28;20896;-79
2020/12/21 00:11:51;;;;;;;12.27;3.00;;;;;;;8.17;66.18;99293.16;4963458;28;20043;-81
2020/12/21 00:14:18;;;;;;;12.60;3.38;;;;;;;8.36;65.74;99277.50;4961713;28;20051;-80
2020/12/21 00:16:51;;;;;;;22.48;3.17;;;;;;;8.61;64.60;99287.78;4963795;28;20495;-80
2020/12/21 00:19:20;;;;;;;10.50;3.03;;;;;;;8.27;66.01;99284.44;4949536;28;20528;-81
2020/12/21 00:21:53;;;;;;;18.42;3.13;;;;;;;8.42;65.30;99275.72;4946262;28;20474;-79
2020/12/21 00:24:21;;;;;;;18.23;3.35;;;;;;;8.93;63.62;99271.03;4933518;28;20051;-81
2020/12/21 00:26:49;;;;;;;22.40;3.78;;;;;;;8.98;63.56;99282.28;4942673;28;20047;-82
2020/12/21 00:29:17;;;;;;;17.65;3.58;;;;;;;8.57;64.86;99278.25;4961813;28;20475;-77
2020/12/21 00:31:46;;;;;;;17.77;2.95;;;;;;;8.45;65.05;99277.44;4946757;28;20480;-81
2020/12/21 00:34:16;;;;;;;;;;;;;;;8.90;63.85;99271.94;4965693;28;20046;-79
2020/12/21 00:36:51;;;;;;;17.77;2.97;;;;;;;8.94;63.66;99271.03;4962573;28;20021;-79
2020/12/21 00:39:19;;;;;;;21.33;3.17;;;;;;;8.78;64.19;99266.81;4948882;28;20055;-79
2020/12/21 00:41:46;;;;;;;15.15;3.05;;;;;;;8.72;64.64;99254.72;4958367;28;20101;-80
2020/12/21 00:44:14;;;;;;;15.63;3.05;;;;;;;8.74;63.73;99262.50;4947594;28;20046;-80
2020/12/21 00:46:41;;;;;;;22.88;3.05;;;;;;;8.83;64.10;99264.16;4963680;28;20459;-80
2020/12/21 00:49:07;;;;;;;17.83;3.70;;;;;;;8.69;64.63;99261.66;4961300;28;20039;-79
2020/12/21 00:51:35;;;;;;;21.83;3.42;;;;;;;8.81;64.06;99268.53;4961656;28;20046;-80
2020/12/21 00:54:01;;;;;;;15.00;2.70;;;;;;;8.30;65.86;99258.44;4945678;28;20049;-80
2020/12/21 00:56:28;;;;;;;16.50;3.03;;;;;;;8.58;65.36;99261.75;4964839;28;20067;-81
2020/12/21 00:58:55;;;;;;;17.55;3.30;;;;;;;8.65;64.82;99255.63;4963149;28;20042;-80
2020/12/21 01:01:28;;;;;;;14.82;2.70;;;;;;;8.66;65.19;99257.34;4945630;28;20046;-81
2020/12/21 01:04:00;;;;;;;18.95;2.90;;;;;;;8.50;65.20;99260.94;4963862;28;20118;-79
2020/12/21 01:06:29;;;;;;;19.70;3.60;;;;;;;8.88;64.65;99265.88;4942362;28;20564;-81
2020/12/21 01:08:56;;;;;;;18.52;4.10;;;;;;;8.87;64.51;99255.47;4944837;28;20047;-81
2020/12/21 01:11:28;;;;;;;25.25;4.30;;;;;;;8.98;64.05;99248.44;4945480;28;20134;-81
2020/12/21 01:13:56;;;;;;;30.42;4.57;;;;;;;8.78;64.56;99247.75;4961581;28;20381;-81
2020/12/21 01:16:24;;;;;;;24.67;3.38;;;;;;;8.61;65.05;99243.50;4964590;28;20043;-81
2020/12/21 01:18:52;;;;;;;15.10;2.65;;;;;;;8.87;64.53;99250.28;4977349;28;20077;-80
2020/12/21 01:21:27;;;;;;;15.80;2.58;;;;;;;9.07;63.83;99250.94;4956993;28;20038;-80
2020/12/21 01:23:55;;;;;;;13.55;2.38;;;;;;;8.53;65.44;99255.72;4960665;28;20046;-80
2020/12/21 01:26:22;;;;;;;12.70;2.28;;;;;;;9.21;63.76;99243.88;4960287;28;20177;-81
2020/12/21 01:28:49;;;;;;;18.55;2.95;;;;;;;9.07;63.97;99245.75;4964461;28;20038;-81
2020/12/21 01:31:17;;;;;;;19.08;3.63;;;;;;;9.41;62.89;99248.91;4945548;28;20062;-81
2020/12/21 01:33:45;;;;;;;19.83;3.25;;;;;;;8.91;64.16;99249.38;4978930;28;20106;-79
2020/12/21 01:36:12;;;;;;;18.00;2.85;;;;;;;9.11;63.85;99235.28;4972774;28;20069;-81
2020/12/21 01:38:38;;;;;;;22.20;4.03;;;;;;;9.29;63.05;99236.88;4977371;28;20134;-80
2020/12/21 01:41:05;;;;;;;20.55;2.85;;;;;;;9.52;62.03;99239.25;4961289;28;20043;-80
2020/12/21 01:43:31;;;;;;;21.95;3.10;;;;;;;9.52;62.12;99241.84;4960549;28;20760;-80
2020/12/21 01:46:07;;;;;;;12.65;2.53;;;;;;;9.41;62.71;99239.34;4945015;28;20398;-80
2020/12/21 01:48:34;;;;;;;18.13;3.22;;;;;;;9.37;62.69;99239.38;4962463;28;20137;-80
2020/12/21 01:51:00;;;;;;;21.70;3.22;;;;;;;9.07;63.30;99248.34;4962053;28;20042;-80
2020/12/21 01:53:27;;;;;;;17.05;4.13;;;;;;;9.17;63.46;99247.38;4967259;28;20043;-80
2020/12/21 01:55:56;;;;;;;19.02;3.50;;;;;;;9.33;63.08;99240.31;4963964;28;20050;-80
2020/12/21 01:58:22;;;;;;;18.02;2.85;;;;;;;9.06;63.31;99233.63;4947805;28;20038;-81
2020/12/21 02:00:49;;;;;;;20.88;3.00;;;;;;;9.02;64.00;99231.88;4945382;28;20055;-80
2020/12/21 02:03:16;;;;;;;17.25;3.30;;;;;;;8.98;63.57;99233.66;4967396;28;20402;-81
2020/12/21 02:05:42;;;;;;;19.67;3.72;;;;;;;9.14;63.17;99230.06;4964104;28;20042;-81
2020/12/21 02:08:09;;;;;;;17.42;4.38;;;;;;;8.42;65.87;99241.03;4965504;28;20039;-80
2020/12/21 02:10:35;;;;;;;23.73;4.07;;;;;;;8.46;65.63;99235.78;4965312;28;20035;-80
2020/12/21 02:13:02;;;;;;;27.42;5.25;;;;;;;8.69;65.29;99230.41;4950905;28;20078;-80
2020/12/21 02:15:29;;;;;;;16.05;3.67;;;;;;;8.64;65.27;99225.25;4965328;28;20050;-80
2020/12/21 02:17:55;;;;;;;20.33;4.65;;;;;;;8.52;65.73;99222.75;4961251;28;20082;-81
2020/12/21 02:20:30;;;;;;;21.73;4.15;;;;;;;8.61;65.22;99227.88;4964907;28;20047;-79
2020/12/21 02:22:56;;;;;;;16.05;4.55;;;;;;;8.59;65.36;99234.81;4945023;28;20370;-81
2020/12/21 02:25:23;;;;;;;24.45;5.95;;;;;;;8.49;65.64;99216.69;4964039;28;20063;-80
2020/12/21 02:27:50;;;;;;;31.55;4.97;;;;;;;8.59;65.34;99219.22;4965289;28;20039;-80
2020/12/21 02:30:16;;;;;;;15.93;5.18;;;;;;;8.59;65.46;99214.00;4950430;28;20058;-80
2020/12/21 02:32:43;;;;;;;27.05;7.07;;;;;;;8.66;65.06;99212.22;4963825;28;20132;-80
2020/12/21 02:35:10;;;;;;;22.75;5.88;;;;;;;8.82;64.73;99206.03;4949637;28;20062;-80
2020/12/21 02:37:37;;;;;;;18.52;7.13;;;;;;;8.75;64.67;99199.13;4978882;28;20089;-79
2020/12/21 02:40:05;;;;;;;27.50;7.22;;;;;;;8.83;64.40;99202.53;4963024;28;20050;-80
2020/12/21 02:42:32;;;;;;;29.58;8.40;;;;;;;9.02;63.54;99187.59;4962213;28;20054;-80
2020/12/21 02:44:59;;;;;;;22.88;6.60;;;;;;;9.12;63.18;99184.03;4963044;28;20054;-80
2020/12/21 02:47:26;;;;;;;30.88;7.07;;;;;;;9.15;63.15;99176.19;4963983;28;20094;-80
2020/12/21 02:49:52;;;;;;;30.13;7.25;;;;;;;9.39;62.17;99178.56;4970234;28;20047;-80
2020/12/21 02:52:19;;;;;;;24.60;6.60;;;;;;;9.34;62.55;99172.53;4981611;28;20050;-80
2020/12/21 02:54:47;;;;;;;27.00;6.70;;;;;;;9.26;62.63;99168.25;4965742;28;20035;-80
2020/12/21 02:57:14;;;;;;;29.05;6.72;;;;;;;9.20;62.85;99161.38;4970912;28;20038;-81
2020/12/21 02:59:41;;;;;;;20.13;6.80;;;;;;;9.08;63.02;99161.50;4965514;28;20043;-80
2020/12/21 03:02:08;;;;;;;27.02;6.70;;;;;;;9.21;62.69;99162.25;4964469;28;20533;-80
2020/12/21 03:04:34;;;;;;;24.83;6.22;;;;;;;9.37;61.88;99146.41;4965819;28;20051;-79
2020/12/21 03:07:02;;;;;;;22.70;6.28;;;;;;;9.07;62.83;99151.94;4967756;28;20435;-80
2020/12/21 03:09:29;;;;;;;18.70;5.25;;;;;;;9.01;63.10;99145.06;4961046;28;20683;-79
2020/12/21 03:11:55;;;;;;;19.67;4.45;;;;;;;8.92;63.55;99150.34;4981770;28;20039;-79
2020/12/21 03:14:22;;;;;;;24.98;5.50;;;;;;;8.91;63.30;99150.38;4965499;28;20046;-79
2020/12/21 03:16:48;;;;;;;16.60;5.20;;;;;;;8.93;63.16;99161.63;4964342;28;20838;-79
2020/12/21 03:19:14;;;;;;;19.83;5.00;;;;;;;8.82;63.12;99163.50;4963514;28;20058;-78
2020/12/21 03:21:41;;;;;;;17.33;5.20;;;;;;;9.11;62.51;99164.91;4957609;28;20466;-79
2020/12/21 03:24:07;;;;;;;22.52;6.32;;;;;;;8.44;64.99;99164.63;4959273;28;20046;-79
2020/12/21 03:26:34;;;;;;;20.08;5.28;;;;;;;7.85;67.44;99167.59;4962916;28;20077;-78
2020/12/21 03:29:01;;;;;;;27.10;6.75;;;;;;;7.92;67.41;99160.59;4964625;28;20046;-79
2020/12/21 03:31:28;;;;;;;18.13;6.30;;;;;;;7.70;68.32;99147.72;4962622;28;20057;-79
2020/12/21 03:33:54;;;;;;;29.70;7.47;;;;;;;7.77;68.22;99149.41;4948623;28;20409;-79
2020/12/21 03:36:21;;;;;;;20.73;6.97;;;;;;;7.70;68.96;99132.13;4951236;28;20814;-80
2020/12/21 03:38:48;;;;;;;22.75;7.70;;;;;;;7.68;69.29;99141.66;4974139;28;20153;-80
2020/12/21 03:41:15;;;;;;;39.13;9.30;;;;;;;7.61;69.67;99134.78;4958539;28;20051;-79
2020/12/21 03:43:41;;;;;;;24.33;7.65;;;;;;;7.51;69.76;99137.41;4961342;28;20207;-79
2020/12/21 03:46:08;;;;;;;20.08;8.27;;;;;;;7.82;69.38;99139.84;4943465;28;20058;-79
2020/12/21 03:48:35;;;;;;;28.50;8.90;;;;;;;7.61;69.74;99144.31;4961338;28;20524;-80
2020/12/21 03:51:02;;;;;;;19.02;8.88;;;;;;;7.73;69.83;99139.91;4961322;28;20545;-81
2020/12/21 03:53:29;;;;;;;30.70;9.85;;;;;;;7.81;69.04;99130.34;4965268;28;20058;-81
2020/12/21 03:55:55;;;;;;;20.98;9.18;;;;;;;7.73;69.34;99126.91;4938104;28;20043;-79
2020/12/21 03:58:22;;;;;;;22.55;9.35;;;;;;;7.97;68.40;99118.09;4966761;28;20091;-79
2020/12/21 04:00:48;;;;;;;23.73;8.77;;;;;;;8.22;67.63;99111.88;4963327;28;20137;-80
2020/12/21 04:03:15;;;;;;;30.08;10.13;;;;;;;8.08;67.92;99110.25;4957929;28;20501;-80
2020/12/21 04:05:47;;;;;;;32.33;10.15;;;;;;;8.22;67.24;99106.66;4959571;28;20051;-81
2020/12/21 04:08:13;;;;;;;34.22;9.23;;;;;;;8.14;67.83;99105.00;4948298;28;20051;-80
2020/12/21 04:10:43;;;;;;;26.13;7.72;;;;;;;8.28;67.83;99100.56;4943705;28;20213;-81
2020/12/21 04:13:10;;;;;;;27.50;8.15;;;;;;;7.99;68.91;99095.56;4962360;28;20170;-81
2020/12/21 04:15:36;;;;;;;29.42;8.75;;;;;;;8.34;67.50;99086.66;4955940;28;20058;-81
2020/12/21 04:18:04;;;;;;;29.75;9.13;;;;;;;8.02;68.48;99079.91;4945653;28;20431;-80
2020/12/21 04:20:32;;;;;;;31.73;8.70;;;;;;;8.03;68.18;99071.25;4964925;28;20042;-79
2020/12/21 04:22:59;;;;;;;33.30;9.65;;;;;;;8.00;69.09;99070.41;4974452;28;20106;-78
2020/12/21 04:25:26;;;;;;;40.25;10.52;;;;;;;7.87;69.44;99064.41;4962231;28;20491;-79
2020/12/21 04:27:52;;;;;;;31.33;10.57;;;;;;;8.03;68.54;99070.38;4966200;28;20046;-78
2020/12/21 04:30:19;;;;;;;33.28;10.13;;;;;;;8.01;68.59;99067.78;4960087;28;20051;-79
2020/12/21 04:32:45;;;;;;;29.50;10.60;;;;;;;8.15;68.47;99068.53;4964792;28;20051;-79
2020/12/21 04:35:12;;;;;;;28.20;10.85;;;;;;;8.56;67.03;99073.44;4963479;28;20464;-79
2020/12/21 04:37:38;;;;;;;33.05;10.60;;;;;;;8.37;67.44;99068.41;4948296;28;20074;-79
2020/12/21 04:40:05;;;;;;;28.58;10.00;;;;;;;8.43;67.49;99069.22;4966931;28;20194;-79
2020/12/21 04:42:32;;;;;;;30.00;9.95;;;;;;;8.11;68.62;99066.84;4960888;28;20047;-79
2020/12/21 04:44:58;;;;;;;30.25;11.18;;;;;;;8.36;68.07;99058.88;4962443;28;20051;-79
2020/12/21 04:47:25;;;;;;;28.40;10.10;;;;;;;8.55;67.58;99050.03;4958267;28;20051;-79
2020/12/21 04:49:56;;;;;;;26.25;9.50;;;;;;;8.77;66.48;99043.75;4975062;28;20046;-79
2020/12/21 04:52:29;;;;;;;34.58;10.60;;;;;;;8.64;66.94;99039.50;4956879;28;20054;-79
2020/12/21 04:54:56;;;;;;;29.38;10.40;;;;;;;8.87;66.35;99047.97;4957833;28;20075;-79
2020/12/21 04:57:23;;;;;;;29.08;10.60;;;;;;;8.68;66.92;99036.03;4950924;28;20409;-78
2020/12/21 04:59:49;;;;;;;35.38;11.48;;;;;;;8.12;68.97;99039.09;4968824;28;20063;-81
2020/12/21 05:02:17;;;;;;;32.97;12.90;;;;;;;8.37;67.98;99031.97;4963734;28;20039;-79
2020/12/21 05:04:52;;;;;;;40.20;13.93;;;;;;;8.73;67.33;99024.66;4963810;28;20050;-80
2020/12/21 05:07:30;;;;;;;29.77;13.30;;;;;;;8.93;66.26;99016.63;4959203;28;20820;-79
2020/12/21 05:10:07;;;;;;;37.50;13.30;;;;;;;8.74;66.97;99018.56;4960497;28;20046;-78
2020/12/21 05:12:35;;;;;;;34.30;13.10;;;;;;;8.64;67.28;98998.72;4962887;28;20061;-80
2020/12/21 05:15:16;;;;;;;33.72;11.77;;;;;;;8.23;69.08;98996.50;4963488;28;20387;-80
2020/12/21 05:17:42;;;;;;;27.92;9.68;;;;;;;8.07;69.34;98996.66;4959927;28;20047;-80
2020/12/21 05:20:09;;;;;;;30.52;9.57;;;;;;;8.03;70.12;98988.00;4961240;28;20059;-80
2020/12/21 05:22:35;;;;;;;21.52;8.95;;;;;;;8.34;69.39;98978.22;4961305;28;20569;-80
2020/12/21 05:25:08;;;;;;;27.63;8.88;;;;;;;8.53;68.34;98974.56;4956513;28;20085;-81
2020/12/21 05:27:35;;;;;;;34.90;10.43;;;;;;;8.51;68.73;98972.84;4966892;28;20054;-80
2020/12/21 05:30:03;;;;;;;29.50;7.35;;;;;;;8.46;68.60;98970.28;4945057;28;20054;-80
2020/12/21 05:32:30;;;;;;;31.88;7.03;;;;;;;8.75;67.88;98975.16;4979584;28;20039;-80
2020/12/21 05:35:07;;;;;;;22.67;6.55;;;;;;;8.20;69.58;98970.50;4960747;28;20094;-80
2020/12/21 05:37:35;;;;;;;28.52;7.68;;;;;;;8.27;69.25;98966.13;4966679;28;20501;-80
2020/12/21 05:40:03;;;;;;;21.70;6.10;;;;;;;8.37;68.86;98953.91;4961081;28;20053;-79
2020/12/21 05:42:30;;;;;;;23.90;6.70;;;;;;;8.38;68.60;98953.03;4963130;28;20409;-79
2020/12/21 05:44:59;;;;;;;25.10;5.47;;;;;;;8.28;69.20;98952.22;4961432;28;20035;-81
2020/12/21 05:47:26;;;;;;;26.40;5.88;;;;;;;8.29;68.86;98944.44;4965786;28;20051;-80
2020/12/21 05:49:56;;;;;;;30.88;6.82;;;;;;;8.52;68.52;98935.53;4959571;28;20437;-80
2020/12/21 05:52:28;;;;;;;24.40;5.38;;;;;;;8.62;67.97;98926.72;4964425;28;20042;-80
2020/12/21 05:54:55;;;;;;;;;;;;;;;8.68;67.92;98927.50;4960408;28;20144;-80
2020/12/21 05:57:26;;;;;;;26.23;6.05;;;;;;;8.64;68.00;98917.13;4941902;28;20009;-80
2020/12/21 05:59:53;;;;;;;33.50;7.45;;;;;;;8.43;68.45;98912.19;4963278;28;20053;-80
2020/12/21 06:02:20;;;;;;;20.92;5.03;;;;;;;8.50;68.56;98895.63;4967082;28;20039;-80
2020/12/21 06:04:49;;;;;;;24.70;5.93;;;;;;;8.41;68.53;98901.81;4961606;28;20035;-81
2020/12/21 06:07:22;;;;;;;25.23;5.53;;;;;;;8.62;68.18;98901.56;4964650;28;20042;-80
2020/12/21 06:09:53;;;;;;;28.55;5.88;;;;;;;8.55;68.29;98902.50;4959214;28;20057;-79
2020/12/21 06:12:21;;;;;;;25.38;5.43;;;;;;;8.80;67.21;98896.97;4970683;28;20069;-81
2020/12/21 06:14:52;;;;;;;28.13;5.78;;;;;;;8.94;67.02;98895.91;4965848;28;20064;-80
2020/12/21 06:17:18;;;;;;;21.08;4.65;;;;;;;8.80;67.09;98900.44;4972962;28;20133;-81
2020/12/21 06:20:08;;;;;;;22.42;4.85;;;;;;;8.91;67.21;98890.75;4965531;28;20053;-81
2020/12/21 06:22:37;;;;;;;23.60;5.65;;;;;;;8.97;66.67;98888.06;4963055;28;20066;-80
2020/12/21 06:25:05;;;;;;;25.15;5.30;;;;;;;8.73;67.85;98877.97;4961251;28;20137;-79
2020/12/21 06:27:39;;;;;;;23.83;4.72;;;;;;;8.81;67.41;98875.28;4964045;28;20083;-80
2020/12/21 06:30:08;;;;;;;19.30;4.82;;;;;;;8.72;67.79;98884.94;4945484;28;20049;-80
2020/12/21 06:32:35;;;;;;;16.35;4.63;;;;;;;8.50;68.60;98888.66;4960895;28;20051;-78
2020/12/21 06:35:05;;;;;;;18.00;5.43;;;;;;;8.58;68.46;98879.06;4965136;28;20103;-80
2020/12/21 06:37:35;;;;;;;31.70;6.32;;;;;;;8.68;68.26;98874.59;4965597;28;20395;-80
2020/12/21 06:40:04;;;;;;;22.35;5.70;;;;;;;8.47;69.15;98870.50;4969883;28;20113;-80
2020/12/21 06:42:31;;;;;;;22.63;6.28;;;;;;;8.41;69.41;98864.50;4966030;28;20042;-80
2020/12/21 06:44:59;;;;;;;37.55;6.78;;;;;;;8.26;69.97;98852.50;4964941;28;20047;-80
2020/12/21 06:47:27;;;;;;;38.58;5.88;;;;;;;8.44;69.73;98854.06;4959519;28;20068;-81
2020/12/21 06:49:54;;;;;;;21.83;5.25;;;;;;;8.39;69.54;98855.88;4968408;28;20125;-79
2020/12/21 06:52:20;;;;;;;26.75;5.25;;;;;;;8.13;70.75;98848.31;4978815;28;20385;-79
2020/12/21 06:54:52;;;;;;;20.67;5.00;;;;;;;8.47;69.62;98839.25;4961542;28;20482;-79
2020/12/21 06:57:19;;;;;;;29.10;5.82;;;;;;;8.45;69.90;98835.81;4962410;28;20046;-79
2020/12/21 06:59:46;;;;;;;27.48;6.15;;;;;;;8.66;68.95;98845.97;4961690;28;20049;-81
2020/12/21 07:02:15;;;;;;;24.67;5.25;;;;;;;8.16;70.73;98837.88;4961429;28;20078;-79
2020/12/21 07:04:42;;;;;;;23.60;6.85;;;;;;;8.32;70.32;98829.03;4960862;28;20061;-79
2020/12/21 07:07:09;;;;;;;30.70;7.20;;;;;;;8.26;70.91;98824.72;4962929;28;20057;-80
2020/12/21 07:09:37;;;;;;;21.55;7.05;;;;;;;8.18;71.07;98826.56;4968390;28;20068;-79
2020/12/21 07:12:08;;;;;;;32.92;9.07;;;;;;;8.23;71.21;98818.72;4929357;28;20410;-80
2020/12/21 07:14:39;;;;;;;30.55;8.73;;;;;;;8.35;71.20;98812.50;4972544;28;20042;-78
2020/12/21 07:17:17;;;;;;;35.08;7.40;;;;;;;8.61;70.15;98803.50;4973297;28;20051;-79
2020/12/21 07:19:44;;;;;;;28.50;8.25;;;;;;;8.57;69.74;98804.44;4965356;28;20043;-79
2020/12/21 07:22:12;;;;;;;40.45;8.40;;;;;;;8.75;69.82;98803.31;4957040;28;20055;-80
2020/12/21 07:24:41;;;;;;;39.13;7.40;;;;;;;8.70;69.74;98800.75;4958341;28;20062;-80
2020/12/21 07:27:09;;;;;;;34.67;8.27;;;;;;;8.93;68.89;98802.16;4966986;28;20077;-80
2020/12/21 07:29:40;;;;;;;34.28;6.38;;;;;;;8.87;69.08;98794.47;4969078;28;20117;-80
2020/12/21 07:32:07;;;;;;;25.05;6.38;;;;;;;8.73;69.44;98792.91;4970657;28;20113;-80
2020/12/21 07:34:34;;;;;;;22.95;7.32;;;;;;;8.78;69.49;98782.41;4968438;28;20077;-79
2020/12/21 07:37:11;;;;;;;22.17;6.70;;;;;;;8.75;69.59;98780.72;4977166;28;20043;-80
2020/12/21 07:39:38;;;;;;;30.38;8.80;;;;;;;9.02;69.11;98773.34;4967383;28;20457;-81
2020/12/21 07:42:16;;;;;;;34.72;8.85;;;;;;;9.11;68.85;98775.84;4949313;28;20505;-80
2020/12/21 07:44:51;;;;;;;25.80;8.00;;;;;;;9.12;68.88;98769.72;4959554;28;20038;-80
2020/12/21 07:47:30;;;;;;;31.83;9.30;;;;;;;9.00;69.28;98762.13;4969014;28;20478;-81
2020/12/21 07:49:57;;;;;;;32.65;9.20;;;;;;;9.27;68.40;98758.19;4968148;28;20043;-81
2020/12/21 07:52:24;;;;;;;37.40;8.45;;;;;;;8.95;69.42;98756.13;4977900;28;20073;-81
2020/12/21 07:54:51;;;;;;;40.10;9.02;;;;;;;8.88;69.62;98741.47;4965151;28;20041;-80
2020/12/21 07:57:18;;;;;;;27.38;9.80;;;;;;;8.92;69.88;98743.16;4970299;28;20389;-80
2020/12/21 08:00:06;;;;;;;37.70;9.43;;;;;;;9.24;68.87;98743.47;4951047;28;20043;-79
2020/12/21 08:02:44;;;;;;;40.08;9.52;;;;;;;8.88;69.85;98736.25;4964843;28;20037;-80
2020/12/21 08:05:18;;;;;;;37.03;9.52;;;;;;;9.30;68.78;98726.88;4966731;28;20048;-80
2020/12/21 08:07:46;;;;;;;37.47;9.73;;;;;;;9.51;68.08;98732.53;4965325;28;20042;-81
2020/12/21 08:10:18;;;;;;;31.50;9.82;;;;;;;9.27;68.45;98724.31;4965084;28;20074;-81
2020/12/21 08:12:44;;;;;;;34.35;11.32;;;;;;;9.30;68.82;98724.28;4959851;28;20123;-79
2020/12/21 08:15:14;;;;;;;32.65;9.48;;;;;;;9.51;68.22;98714.28;4964520;28;20038;-82
2020/12/21 08:17:41;;;;;;;26.65;8.55;;;;;;;9.60;68.16;98708.03;4960582;28;20083;-82
2020/12/21 08:20:08;;;;;;;37.80;11.25;;;;;;;9.51;68.40;98700.41;4972701;28;20043;-82
2020/12/21 08:22:36;;;;;;;36.83;10.23;;;;;;;9.33;68.67;98700.75;4976740;28;20046;-80
2020/12/21 08:25:11;;;;;;;41.92;12.45;;;;;;;9.12;69.68;98708.06;4933714;28;20142;-79
2020/12/21 08:27:43;;;;;;;52.35;10.95;;;;;;;9.42;68.83;98693.63;4970616;28;20078;-81
2020/12/21 08:30:19;;;;;;;30.63;10.90;;;;;;;9.54;68.70;98693.38;4965032;28;20138;-78
2020/12/21 08:32:47;;;;;;;45.83;11.40;;;;;;;9.69;68.31;98689.59;4967964;28;20038;-79
2020/12/21 08:35:22;;;;;;;43.50;12.02;;;;;;;9.74;67.85;98682.56;4948368;28;20051;-80
2020/12/21 08:37:49;;;;;;;44.30;12.73;;;;;;;9.61;68.40;98673.25;4975642;28;20092;-80
2020/12/21 08:40:16;;;;;;;30.50;11.30;;;;;;;9.72;68.18;98673.06;4963113;28;20051;-80
2020/12/21 08:42:43;;;;;;;44.97;13.98;;;;;;;9.59;68.80;98675.06;4947089;28;20050;-80
2020/12/21 08:45:19;;;;;;;35.63;12.38;;;;;;;9.92;67.93;98668.28;4962671;28;20067;-80
2020/12/21 08:47:46;;;;;;;39.10;14.18;;;;;;;9.73;68.59;98662.59;4969539;28;20058;-80
2020/12/21 08:50:13;;;;;;;34.00;13.27;;;;;;;9.94;68.07;98659.53;4969671;28;20058;-80
2020/12/21 08:52:39;;;;;;;37.35;14.43;;;;;;;9.95;68.45;98665.59;4957377;28;20066;-80
2020/12/21 08:55:06;;;;;;;39.47;15.55;;;;;;;9.76;68.92;98659.06;4964965;28;20410;-79
2020/12/21 08:57:34;;;;;;;30.10;14.73;;;;;;;10.10;68.11;98667.88;4965700;28;21418;-80
2020/12/21 09:00:01;;;;;;;30.27;14.82;;;;;;;10.09;68.09;98650.50;4965204;28;20576;-80
2020/12/21 09:02:29;;;;;;;37.85;15.32;;;;;;;9.89;68.92;98643.09;4945755;28;20142;-80
2020/12/21 09:04:56;;;;;;;35.90;16.58;;;;;;;9.86;69.13;98637.09;4964183;28;20050;-80
2020/12/21 09:07:34;;;;;;;41.53;16.08;;;;;;;9.93;69.21;98631.72;4962248;28;20043;-79
2020/12/21 09:10:02;;;;;;;40.10;16.98;;;;;;;9.68;70.12;98616.63;4948301;28;20043;-80
2020/12/21 09:12:30;;;;;;;35.92;17.05;;;;;;;9.38;71.60;98607.69;4964509;28;20137;-80
2020/12/21 09:14:57;;;;;;;38.28;17.60;;;;;;;9.30;72.10;98599.16;4947198;28;20137;-80
2020/12/21 09:17:24;;;;;;;32.88;17.00;;;;;;;9.44;72.18;98597.16;4962915;28;20405;-80
2020/12/21 09:19:52;;;;;;;31.60;17.65;;;;;;;9.46;71.99;98590.13;4967435;28;20045;-81
2020/12/21 09:22:19;;;;;;;37.35;17.77;;;;;;;9.42;72.54;98583.28;4965780;28;20521;-80
2020/12/21 09:24:48;;;;;;;39.28;19.40;;;;;;;9.69;71.61;98577.47;4949628;28;20398;-80
2020/12/21 09:27:15;;;;;;;31.42;19.73;;;;;;;9.81;71.25;98568.53;4964993;28;20531;-80
2020/12/21 09:29:42;;;;;;;41.15;21.33;;;;;;;9.68;71.41;98559.25;4963036;28;20474;-81
2020/12/21 09:32:08;;;;;;;38.30;19.67;;;;;;;9.90;70.78;98544.84;4929775;28;20050;-81
2020/12/21 09:34:38;;;;;;;41.97;20.60;;;;;;;9.83;71.35;98533.69;4965707;28;20126;-81
2020/12/21 09:37:04;;;;;;;35.25;21.50;;;;;;;10.04;70.56;98533.19;4953895;28;20073;-80
2020/12/21 09:39:31;;;;;;;50.80;23.83;;;;;;;10.20;70.14;98544.16;4965892;28;20177;-82
2020/12/21 09:41:58;;;;;;;53.15;26.25;;;;;;;10.32;69.65;98536.00;4960835;28;20047;-80
2020/12/21 09:44:31;;;;;;;41.10;24.27;;;;;;;10.77;68.52;98530.50;4963490;28;20074;-79
2020/12/21 09:46:57;;;;;;;54.10;25.58;;;;;;;10.47;69.07;98522.56;4964431;28;20050;-79
2020/12/21 09:49:24;;;;;;;39.45;24.10;;;;;;;10.65;68.90;98525.59;4965145;28;20086;-78
2020/12/21 09:51:52;;;;;;;55.85;25.08;;;;;;;9.88;70.62;98520.56;4967455;28;20584;-77
2020/12/21 09:54:20;;;;;;;37.20;22.58;;;;;;;9.94;70.96;98510.81;4975342;28;20062;-80
2020/12/21 09:56:47;;;;;;;41.35;24.10;;;;;;;10.12;70.07;98503.47;4965766;28;20408;-78
2020/12/21 09:59:14;;;;;;;40.55;23.38;;;;;;;10.27;69.97;98503.94;4981588;28;20406;-79
2020/12/21 10:01:45;;;;;;;40.33;22.25;;;;;;;10.16;70.26;98492.94;4968101;28;20165;-78
2020/12/21 10:04:11;;;;;;;32.53;21.90;;;;;;;10.41;69.59;98491.41;4970236;28;20034;-77
2020/12/21 10:06:39;;;;;;;40.08;22.83;;;;;;;10.31;70.17;98483.88;4965909;28;20046;-82
2020/12/21 10:09:07;;;;;;;30.42;22.85;;;;;;;10.26;70.63;98464.84;4971002;28;20487;-80
2020/12/21 10:11:33;;;;;;;30.90;21.08;;;;;;;10.30;70.55;98459.50;4969745;28;20045;-81
2020/12/21 10:14:07;;;;;;;36.45;21.85;;;;;;;9.63;72.49;98447.25;4951322;28;20075;-83
2020/12/21 10:16:33;;;;;;;36.35;21.30;;;;;;;10.37;70.83;98448.00;4970433;28;20077;-80
2020/12/21 10:19:00;;;;;;;29.75;20.90;;;;;;;10.26;70.61;98441.38;4972047;28;20050;-81
2020/12/21 10:21:29;;;;;;;44.65;19.98;;;;;;;10.30;70.57;98433.41;4968561;28;20046;-82
2020/12/21 10:23:57;;;;;;;33.85;20.85;;;;;;;10.46;70.29;98424.25;4969422;28;20501;-82
2020/12/21 10:26:24;;;;;;;36.08;19.77;;;;;;;10.46;70.61;98429.47;4985349;28;20213;-82
2020/12/21 10:28:50;;;;;;;26.05;18.70;;;;;;;10.60;70.08;98434.31;4972301;28;20043;-83
2020/12/21 10:31:20;;;;;;;26.33;18.15;;;;;;;10.60;69.93;98428.25;4978147;28;20046;-83
2020/12/21 10:33:47;;;;;;;27.63;18.52;;;;;;;10.63;69.47;98421.19;4967539;28;20035;-79
2020/12/21 10:36:17;;;;;;;23.98;17.30;;;;;;;10.43;70.28;98411.28;4984826;28;20049;-81
2020/12/21 10:38:44;;;;;;;23.58;17.13;;;;;;;10.58;70.21;98407.41;4963980;28;20046;-82
2020/12/21 10:41:11;;;;;;;24.02;16.45;;;;;;;10.45;70.88;98409.47;4981639;28;20371;-82
2020/12/21 10:43:40;;;;;;;21.90;16.33;;;;;;;10.72;69.85;98405.25;4955700;28;20043;-86
2020/12/21 10:46:10;;;;;;;23.70;15.27;;;;;;;10.34;71.17;98397.63;4971232;28;20106;-86
2020/12/21 10:48:40;;;;;;;23.55;16.33;;;;;;;10.22;72.39;98395.34;4971768;28;20504;-83
2020/12/21 10:51:06;;;;;;;22.80;15.48;;;;;;;10.42;71.22;98385.22;4970732;28;20035;-83
2020/12/21 10:53:33;;;;;;;22.48;16.17;;;;;;;10.98;69.59;98377.53;4958003;28;20054;-84
2020/12/21 10:56:00;;;;;;;21.63;15.85;;;;;;;11.07;69.14;98378.09;4972160;28;20042;-83
2020/12/21 10:58:32;;;;;;;21.92;16.75;;;;;;;11.27;68.62;98365.25;4971019;28;20042;-82
2020/12/21 11:00:59;;;;;;;22.90;16.20;;;;;;;11.44;68.33;98366.47;4956084;28;20050;-80
2020/12/21 11:03:25;;;;;;;18.60;14.98;;;;;;;11.49;68.00;98372.41;4971275;28;20050;-83
2020/12/21 11:05:52;;;;;;;17.52;14.77;;;;;;;11.65;67.59;98358.81;4973497;28;20070;-83
2020/12/21 11:08:18;;;;;;;20.33;14.82;;;;;;;11.51;67.81;98354.94;4960216;28;20066;-80
2020/12/21 11:10:47;;;;;;;22.60;13.73;;;;;;;11.57;67.57;98345.09;4966249;28;20039;-81
2020/12/21 11:13:14;;;;;;;23.17;14.70;;;;;;;11.65;67.40;98337.88;4984279;28;20162;-81
2020/12/21 11:15:45;;;;;;;19.83;13.98;;;;;;;11.69;67.37;98344.72;4969344;28;20047;-82
2020/12/21 11:18:12;;;;;;;19.08;13.90;;;;;;;11.63;67.49;98333.59;4970071;28;20181;-79
2020/12/21 11:20:39;;;;;;;17.83;13.70;;;;;;;11.81;66.94;98327.75;4966901;28;20050;-80
2020/12/21 11:23:05;;;;;;;19.58;13.52;;;;;;;11.68;67.52;98314.22;4966628;28;20512;-82
2020/12/21 11:25:36;;;;;;;17.42;13.60;;;;;;;11.65;67.42;98303.88;4972420;28;20051;-82
2020/12/21 11:28:10;;;;;;;18.33;12.73;;;;;;;11.79;66.92;98296.44;4959883;28;20047;-85
2020/12/21 11:30:36;;;;;;;23.20;12.43;;;;;;;11.68;67.74;98292.44;4958259;28;20043;-83
2020/12/21 11:33:05;;;;;;;17.85;12.52;;;;;;;11.98;66.92;98285.31;4975322;28;20046;-86
2020/12/21 11:35:32;;;;;;;25.42;13.85;;;;;;;11.72;67.61;98274.00;4950330;28;20450;-81