Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:09;;;;;;;14.90;13.50;;;;;;;15.95;75.75;100936.84;4866437;28;98823;-76
2021/06/27 00:02:35;;;;;;;14.03;12.70;;;;;;;15.78;76.45;100939.22;4882534;28;98105;-76
2021/06/27 00:05:01;;;;;;;15.48;14.00;;;;;;;15.52;77.39;100949.53;4899361;28;98344;-82
2021/06/27 00:07:27;;;;;;;16.02;14.63;;;;;;;15.60;76.46;100931.78;4854845;28;114568;-76
2021/06/27 00:09:53;;;;;;;16.40;14.80;;;;;;;15.38;77.33;100930.41;4922563;28;126678;-76
2021/06/27 00:12:19;;;;;;;16.95;15.23;;;;;;;15.37;77.33;100933.41;4888771;28;124748;-75
2021/06/27 00:14:45;;;;;;;16.63;14.95;;;;;;;15.31;77.56;100929.13;4887222;28;129015;-82
2021/06/27 00:17:11;;;;;;;15.48;13.98;;;;;;;15.66;76.46;100926.03;4873283;28;101026;-82
2021/06/27 00:19:37;;;;;;;16.58;14.88;;;;;;;15.48;76.37;100929.47;4903326;28;127570;-76
2021/06/27 00:22:04;;;;;;;15.65;14.25;;;;;;;15.52;76.03;100926.97;4887895;28;122845;-76
2021/06/27 00:24:30;;;;;;;15.13;13.75;;;;;;;15.40;76.60;100921.94;4886838;28;126663;-82
2021/06/27 00:26:56;;;;;;;15.05;13.65;;;;;;;15.27;76.89;100923.44;4904400;28;128090;-82
2021/06/27 00:29:22;;;;;;;14.10;12.70;;;;;;;15.60;76.14;100919.03;4888404;28;97953;-76
2021/06/27 00:31:48;;;;;;;15.05;13.60;;;;;;;15.60;75.57;100923.63;4888412;28;109968;-82
2021/06/27 00:34:14;;;;;;;14.52;13.13;;;;;;;15.71;75.28;100923.25;4872619;28;99759;-76
2021/06/27 00:36:40;;;;;;;15.27;13.88;;;;;;;15.51;75.77;100915.31;4875989;28;128475;-82
2021/06/27 00:39:06;;;;;;;14.90;13.50;;;;;;;15.56;75.50;100919.88;4867921;28;127957;-82
2021/06/27 00:41:32;;;;;;;15.15;13.75;;;;;;;15.30;76.56;100917.44;4853173;28;124537;-82
2021/06/27 00:43:59;;;;;;;15.60;13.75;;;;;;;15.26;76.12;100921.84;4852226;28;127113;-82
2021/06/27 00:46:25;;;;;;;15.73;13.82;;;;;;;15.27;76.26;100915.31;4884965;28;100297;-76
2021/06/27 00:48:51;;;;;;;14.82;13.43;;;;;;;15.42;75.81;100923.28;4867417;28;125261;-83
2021/06/27 00:51:17;;;;;;;15.00;13.60;;;;;;;15.56;75.28;100928.84;4868170;28;112894;-81
2021/06/27 00:53:43;;;;;;;14.35;12.95;;;;;;;15.31;75.90;100924.50;4883315;28;128822;-76
2021/06/27 00:56:10;;;;;;;17.30;15.63;;;;;;;15.19;75.48;100927.59;4868824;28;97775;-76
2021/06/27 00:58:36;;;;;;;16.45;14.90;;;;;;;15.02;76.42;100913.66;4868224;28;118001;-76
2021/06/27 01:01:06;;;;;;;14.45;13.15;;;;;;;15.04;76.92;100918.78;4883704;28;125092;-76
2021/06/27 01:03:32;;;;;;;14.35;12.95;;;;;;;15.27;75.72;100903.63;4887195;28;100931;-81
2021/06/27 01:05:58;;;;;;;14.13;12.80;;;;;;;15.20;75.82;100914.81;4888620;28;98449;-82
2021/06/27 01:08:24;;;;;;;14.75;13.35;;;;;;;15.32;74.64;100914.44;4903449;28;126605;-81
2021/06/27 01:10:50;;;;;;;14.90;13.50;;;;;;;15.13;75.72;100920.63;4920242;28;97804;-75
2021/06/27 01:13:18;;;;;;;14.27;12.98;;;;;;;15.21;75.89;100919.19;4886642;28;122143;-76
2021/06/27 01:15:44;;;;;;;14.57;13.18;;;;;;;15.27;75.48;100914.50;4919885;28;97930;-81
2021/06/27 01:18:10;;;;;;;15.20;13.70;;;;;;;15.22;75.37;100920.78;4870967;28;99092;-81
2021/06/27 01:20:38;;;;;;;14.65;13.35;;;;;;;14.79;77.17;100925.28;4887306;28;122739;-75
2021/06/27 01:23:08;;;;;;;15.88;14.27;;;;;;;14.71;76.94;100911.22;4887652;28;98850;-80
2021/06/27 01:25:37;;;;;;;15.80;14.23;;;;;;;14.57;77.32;100914.84;4902586;28;108015;-75
2021/06/27 01:28:04;;;;;;;16.58;14.93;;;;;;;14.50;77.87;100917.88;4886276;28;113011;-80
2021/06/27 01:30:30;;;;;;;15.85;14.25;;;;;;;14.78;77.26;100916.31;4919455;28;116185;-75
2021/06/27 01:32:59;;;;;;;15.00;13.60;;;;;;;14.95;76.61;100908.56;4887070;28;98554;-76
2021/06/27 01:35:26;;;;;;;15.55;14.10;;;;;;;14.83;76.83;100913.56;4886573;28;110838;-81
2021/06/27 01:37:53;;;;;;;14.82;13.13;;;;;;;14.91;76.09;100910.22;4902805;28;98398;-75
2021/06/27 01:40:21;;;;;;;14.05;12.75;;;;;;;15.06;75.35;100909.28;4916016;28;98151;-80
2021/06/27 01:42:48;;;;;;;14.35;12.88;;;;;;;15.18;75.26;100909.69;4867911;28;100849;-75
2021/06/27 01:45:25;;;;;;;13.80;12.50;;;;;;;15.15;75.42;100914.88;4868196;28;100646;-76
2021/06/27 01:47:56;;;;;;;14.82;13.43;;;;;;;14.48;77.61;100925.47;4853827;28;108466;-76
2021/06/27 01:50:22;;;;;;;14.67;13.30;;;;;;;14.58;77.58;100922.72;4884612;28;98049;-80
2021/06/27 01:52:50;;;;;;;15.48;13.98;;;;;;;14.71;77.04;100913.94;4867997;28;121640;-75
2021/06/27 01:55:16;;;;;;;15.30;13.90;;;;;;;14.42;78.09;100907.59;4900486;28;98984;-80
2021/06/27 01:57:42;;;;;;;16.23;14.70;;;;;;;14.48;77.91;100917.31;4866773;28;128100;-80
2021/06/27 02:00:09;;;;;;;16.55;14.80;;;;;;;14.21;79.19;100912.34;4868015;28;97863;-80
2021/06/27 02:02:35;;;;;;;15.77;14.27;;;;;;;14.10;79.56;100919.72;4899154;28;99344;-79
2021/06/27 02:05:01;;;;;;;16.35;14.85;;;;;;;14.19;79.50;100915.34;4882402;28;127042;-76
2021/06/27 02:07:28;;;;;;;17.00;15.35;;;;;;;13.82;80.38;100921.22;4868055;28;98144;-79
2021/06/27 02:09:54;;;;;;;16.85;15.13;;;;;;;13.74;80.72;100911.78;4882591;28;124178;-75
2021/06/27 02:12:20;;;;;;;16.50;14.90;;;;;;;13.79;80.63;100918.25;4866527;28;122442;-80
2021/06/27 02:14:46;;;;;;;16.90;15.18;;;;;;;13.92;80.05;100918.47;4882498;28;117834;-75
2021/06/27 02:17:12;;;;;;;16.33;14.63;;;;;;;14.21;79.28;100918.59;4899764;28;110242;-80
2021/06/27 02:19:38;;;;;;;15.68;14.15;;;;;;;14.05;79.32;100908.13;4882506;28;122295;-79
2021/06/27 02:22:05;;;;;;;16.63;15.20;;;;;;;14.11;79.05;100913.25;4869140;28;102699;-75
2021/06/27 02:24:32;;;;;;;18.33;16.63;;;;;;;13.96;78.91;100916.84;4867029;28;100621;-75
2021/06/27 02:26:59;;;;;;;16.60;14.80;;;;;;;14.15;78.56;100899.94;4898835;28;98627;-75
2021/06/27 02:29:26;;;;;;;16.50;14.80;;;;;;;14.23;78.08;100908.28;4883482;28;108296;-75
2021/06/27 02:31:52;;;;;;;17.02;15.25;;;;;;;14.19;78.38;100903.72;4867618;28;126780;-80
2021/06/27 02:34:19;;;;;;;17.25;15.50;;;;;;;14.13;78.51;100902.09;4867040;28;97907;-80
2021/06/27 02:36:47;;;;;;;16.40;14.70;;;;;;;14.31;77.50;100898.75;4883359;28;109520;-80
2021/06/27 02:39:13;;;;;;;16.05;14.43;;;;;;;14.36;76.88;100906.84;4866737;28;98107;-80
2021/06/27 02:41:39;;;;;;;16.45;14.88;;;;;;;14.14;77.49;100901.81;4882043;28;126322;-80
2021/06/27 02:44:07;;;;;;;16.20;14.60;;;;;;;14.24;77.68;100904.47;4882783;28;109397;-81
2021/06/27 02:46:33;;;;;;;18.05;16.25;;;;;;;14.06;77.43;100907.81;4850966;28;127124;-81
2021/06/27 02:48:59;;;;;;;16.92;15.32;;;;;;;14.09;77.46;100901.03;4898087;28;122977;-81
2021/06/27 02:51:25;;;;;;;17.10;15.50;;;;;;;14.24;77.69;100911.81;4867270;28;121392;-82
2021/06/27 02:53:51;;;;;;;17.88;16.10;;;;;;;14.21;77.39;100912.34;4882500;28;120912;-80
2021/06/27 02:56:17;;;;;;;18.00;16.30;;;;;;;14.14;77.55;100907.22;4850503;28;126933;-80
2021/06/27 02:58:47;;;;;;;18.45;16.65;;;;;;;13.98;77.66;100901.09;4866012;28;122207;-75
2021/06/27 03:01:13;;;;;;;20.38;18.38;;;;;;;13.86;78.59;100908.75;4867489;28;98283;-81
2021/06/27 03:03:40;;;;;;;18.60;16.80;;;;;;;13.98;77.87;100916.53;4897821;28;116223;-81
2021/06/27 03:06:07;;;;;;;17.92;16.08;;;;;;;13.71;78.55;100908.81;4898809;28;98205;-81
2021/06/27 03:08:33;;;;;;;18.50;16.70;;;;;;;13.66;78.75;100915.06;4883012;28;98308;-75
2021/06/27 03:10:59;;;;;;;18.75;17.05;;;;;;;13.80;78.57;100906.34;4899120;28;98777;-75
2021/06/27 03:13:26;;;;;;;17.95;16.15;;;;;;;13.71;78.49;100911.53;4883482;28;100182;-81
2021/06/27 03:15:52;;;;;;;18.95;17.23;;;;;;;13.77;78.47;100920.44;4882141;28;97911;-81
2021/06/27 03:18:18;;;;;;;18.00;16.20;;;;;;;14.08;77.99;100918.41;4881998;28;121175;-75
2021/06/27 03:20:45;;;;;;;17.50;15.77;;;;;;;14.15;77.40;100917.00;4915638;28;112709;-81
2021/06/27 03:23:11;;;;;;;16.70;15.10;;;;;;;14.29;77.03;100919.09;4884781;28;115340;-75
2021/06/27 03:25:38;;;;;;;17.58;15.95;;;;;;;14.26;77.15;100917.72;4885368;28;97881;-81
2021/06/27 03:28:04;;;;;;;17.35;15.70;;;;;;;13.92;77.58;100906.84;4902145;28;98289;-81
2021/06/27 03:30:31;;;;;;;17.02;15.52;;;;;;;14.16;77.10;100915.91;4885288;28;124784;-75
2021/06/27 03:32:57;;;;;;;16.52;15.02;;;;;;;14.24;76.52;100909.09;4884187;28;97818;-76
2021/06/27 03:35:23;;;;;;;17.50;15.80;;;;;;;14.02;77.36;100923.03;4900894;28;111683;-75
2021/06/27 03:38:00;;;;;;;18.60;16.88;;;;;;;14.03;77.38;100913.81;4901277;28;111532;-75
2021/06/27 03:40:26;;;;;;;17.63;15.93;;;;;;;14.22;77.05;100924.81;4903875;28;99590;-81
2021/06/27 03:42:52;;;;;;;18.25;16.45;;;;;;;14.00;77.64;100926.03;4888796;28;100800;-81
2021/06/27 03:45:18;;;;;;;16.85;15.35;;;;;;;14.32;77.42;100932.91;4888570;28;97874;-75
2021/06/27 03:47:45;;;;;;;16.80;15.20;;;;;;;14.37;77.08;100932.03;4911506;28;120017;-75
2021/06/27 03:50:11;;;;;;;17.60;15.98;;;;;;;14.35;77.49;100920.69;4885676;28;107852;-82
2021/06/27 03:52:39;;;;;;;17.63;15.98;;;;;;;14.52;77.03;100926.56;4885609;28;101300;-75
2021/06/27 03:55:09;;;;;;;18.20;16.52;;;;;;;14.39;77.62;100930.69;4869613;28;100369;-81
2021/06/27 03:57:35;;;;;;;17.95;16.23;;;;;;;14.42;77.38;100922.00;4853929;28;105693;-81
2021/06/27 04:00:01;;;;;;;18.70;16.80;;;;;;;14.47;77.95;100924.66;4885318;28;127516;-74
2021/06/27 04:02:27;;;;;;;20.67;17.98;;;;;;;14.61;77.95;100924.03;4903108;28;110041;-75
2021/06/27 04:04:53;;;;;;;18.58;16.77;;;;;;;14.76;77.41;100925.84;4904012;28;126180;-81
2021/06/27 04:07:19;;;;;;;18.50;16.63;;;;;;;14.96;76.88;100922.94;4887782;28;116074;-75
2021/06/27 04:09:45;;;;;;;17.55;15.85;;;;;;;15.07;77.07;100921.75;4887539;28;128230;-75
2021/06/27 04:12:11;;;;;;;18.60;16.90;;;;;;;14.97;77.15;100906.38;4904454;28;101738;-80
2021/06/27 04:14:37;;;;;;;20.05;18.10;;;;;;;14.90;77.33;100915.94;4917087;28;125446;-80
2021/06/27 04:17:04;;;;;;;20.38;18.40;;;;;;;14.95;77.26;100915.91;4868303;28;122002;-80
2021/06/27 04:19:30;;;;;;;19.42;17.50;;;;;;;15.18;76.63;100908.88;4900140;28;99879;-81
2021/06/27 04:21:56;;;;;;;19.55;17.65;;;;;;;15.34;76.12;100904.09;4867797;28;127451;-75
2021/06/27 04:24:22;;;;;;;17.98;16.27;;;;;;;15.64;75.54;100902.91;4883573;28;127438;-80
2021/06/27 04:26:48;;;;;;;19.58;17.67;;;;;;;15.54;75.77;100909.31;4902052;28;97940;-80
2021/06/27 04:29:16;;;;;;;19.40;17.52;;;;;;;15.74;74.96;100916.44;4883929;28;116365;-81
2021/06/27 04:31:42;;;;;;;18.30;16.42;;;;;;;15.79;75.37;100908.19;4885509;28;100346;-81
2021/06/27 04:34:09;;;;;;;19.20;17.30;;;;;;;15.65;75.94;100910.84;4868813;28;98071;-75
2021/06/27 04:36:35;;;;;;;21.17;19.08;;;;;;;15.58;76.54;100918.50;4885279;28;98139;-75
2021/06/27 04:39:02;;;;;;;19.65;17.75;;;;;;;15.75;76.26;100922.66;4900810;28;98437;-81
2021/06/27 04:41:28;;;;;;;19.27;17.55;;;;;;;15.93;75.97;100919.19;4852972;28;101627;-76
2021/06/27 04:43:54;;;;;;;20.58;18.48;;;;;;;15.79;76.93;100916.34;4910755;28;127891;-75
2021/06/27 04:46:20;;;;;;;19.67;17.88;;;;;;;15.88;76.16;100919.25;4886988;28;122027;-76
2021/06/27 04:48:46;;;;;;;19.48;17.67;;;;;;;16.13;75.75;100916.19;4920012;28;97798;-81
2021/06/27 04:51:12;;;;;;;20.38;18.33;;;;;;;16.13;75.78;100918.91;4885493;28;101357;-81
2021/06/27 04:53:38;;;;;;;18.98;17.17;;;;;;;16.32;75.21;100910.75;4869889;28;125686;-76
2021/06/27 04:56:04;;;;;;;20.90;18.88;;;;;;;16.19;75.99;100925.06;4904408;28;97930;-75
2021/06/27 04:58:30;;;;;;;20.75;18.80;;;;;;;16.34;75.90;100918.59;4887350;28;119036;-75
2021/06/27 05:00:57;;;;;;;21.35;19.33;;;;;;;16.50;75.84;100919.19;4919479;28;98639;-75
2021/06/27 05:03:23;;;;;;;20.10;18.15;;;;;;;16.66;75.65;100915.94;4907079;28;98402;-75
2021/06/27 05:05:49;;;;;;;20.17;18.33;;;;;;;16.73;75.31;100920.19;4903617;28;97809;-75
2021/06/27 05:08:15;;;;;;;20.88;18.77;;;;;;;16.91;74.21;100919.38;4904009;28;98909;-75
2021/06/27 05:10:41;;;;;;;19.90;18.00;;;;;;;17.20;73.41;100923.75;4916591;28;128841;-80
2021/06/27 05:13:07;;;;;;;20.40;18.40;;;;;;;17.39;73.07;100922.56;4884238;28;98674;-81
2021/06/27 05:15:34;;;;;;;21.55;19.63;;;;;;;17.31;73.18;100919.72;4884871;28;97832;-81
2021/06/27 05:18:00;;;;;;;20.88;18.92;;;;;;;17.38;72.79;100914.69;4867055;28;127371;-81
2021/06/27 05:20:26;;;;;;;21.77;19.55;;;;;;;17.83;71.64;100904.81;4884471;28;110651;-78
2021/06/27 05:22:52;;;;;;;20.20;18.38;;;;;;;17.94;71.07;100912.78;4884203;28;98018;-82
2021/06/27 05:25:18;;;;;;;21.08;19.10;;;;;;;17.81;71.38;100907.03;4867246;28;122556;-75
2021/06/27 05:27:44;;;;;;;20.98;18.98;;;;;;;18.07;70.30;100915.47;4902019;28;98427;-81
2021/06/27 05:30:11;;;;;;;20.77;18.85;;;;;;;18.12;69.43;100909.91;4884000;28;127158;-75
2021/06/27 05:32:37;;;;;;;19.98;18.15;;;;;;;18.14;69.49;100910.41;4892018;28;108387;-81
2021/06/27 05:35:05;;;;;;;20.13;18.23;;;;;;;18.29;68.93;100913.91;4887286;28;102695;-75
2021/06/27 05:37:31;;;;;;;20.50;18.55;;;;;;;18.36;68.66;100917.00;4902481;28;109168;-83
2021/06/27 05:39:57;;;;;;;20.42;18.42;;;;;;;18.47;68.40;100909.38;4889491;28;125982;-76
2021/06/27 05:42:23;;;;;;;20.48;18.38;;;;;;;18.62;67.64;100917.19;4882974;28;100675;-80
2021/06/27 05:44:49;;;;;;;19.33;17.33;;;;;;;19.05;66.74;100912.03;4868450;28;97962;-81
2021/06/27 05:47:15;;;;;;;18.65;16.88;;;;;;;19.54;65.06;100909.38;4884194;28;102898;-75
2021/06/27 05:49:41;;;;;;;18.25;16.63;;;;;;;20.04;63.23;100904.38;4899065;28;120605;-76
2021/06/27 05:52:08;;;;;;;17.27;15.50;;;;;;;21.00;59.97;100901.56;4867805;28;111188;-76
2021/06/27 05:54:34;;;;;;;17.30;15.45;;;;;;;21.70;57.45;100908.38;4867225;28;117947;-81
2021/06/27 05:57:00;;;;;;;16.15;14.70;;;;;;;24.20;50.80;100916.25;4882853;28;100746;-81
2021/06/27 05:59:26;;;;;;;16.38;14.88;;;;;;;25.07;48.28;100915.50;4887193;28;128072;-79
2021/06/27 06:01:52;;;;;;;15.23;14.00;;;;;;;26.55;45.06;100924.09;4882219;28;128182;-79
2021/06/27 06:04:18;;;;;;;15.48;14.07;;;;;;;27.46;42.70;100933.63;4864317;28;123273;-73
2021/06/27 06:06:44;;;;;;;15.30;13.93;;;;;;;27.25;42.97;100933.28;4897802;28;98309;-73
2021/06/27 06:09:10;;;;;;;15.25;14.02;;;;;;;28.00;41.17;100926.97;4899709;28;98292;-74
2021/06/27 06:11:36;;;;;;;14.85;13.65;;;;;;;28.97;39.14;100911.47;4898581;28;128039;-73
2021/06/27 06:14:02;;;;;;;14.73;13.50;;;;;;;28.72;39.44;100930.63;4897635;28;122413;-80
2021/06/27 06:16:28;;;;;;;13.52;12.43;;;;;;;27.64;42.80;100926.41;4880214;28;127232;-73
2021/06/27 06:18:54;;;;;;;14.25;13.07;;;;;;;29.40;38.63;100922.97;4910955;28;128106;-80
2021/06/27 06:21:20;;;;;;;13.50;12.35;;;;;;;31.57;34.43;100925.00;4914460;28;98125;-80
2021/06/27 06:23:46;;;;;;;14.85;13.40;;;;;;;31.91;32.92;100934.50;4900326;28;97987;-79
2021/06/27 06:26:12;;;;;;;13.82;12.73;;;;;;;31.13;34.74;100926.97;4900131;28;99085;-73
2021/06/27 06:28:39;;;;;;;13.68;12.52;;;;;;;32.41;32.64;100925.16;4897680;28;98508;-79
2021/06/27 06:31:05;;;;;;;13.35;12.20;;;;;;;31.02;35.02;100918.59;4911794;28;98213;-74
2021/06/27 06:33:31;;;;;;;13.25;12.15;;;;;;;32.01;34.04;100913.38;4895524;28;98187;-74
2021/06/27 06:35:57;;;;;;;13.73;12.63;;;;;;;33.91;30.49;100913.63;4907557;28;108112;-80
2021/06/27 06:38:23;;;;;;;14.20;13.07;;;;;;;32.06;33.06;100909.38;4897483;28;128891;-78
2021/06/27 06:40:49;;;;;;;13.63;12.52;;;;;;;29.72;38.28;100901.81;4898585;28;98251;-73
2021/06/27 06:43:15;;;;;;;12.57;11.57;;;;;;;28.73;39.95;100907.25;4910463;28;122939;-75
2021/06/27 06:45:41;;;;;;;13.52;12.32;;;;;;;29.30;37.89;100903.06;4916468;28;127071;-75
2021/06/27 06:48:08;;;;;;;13.57;12.48;;;;;;;28.09;40.86;100908.06;4906551;28;126734;-81
2021/06/27 06:50:34;;;;;;;14.23;13.02;;;;;;;26.30;45.69;100909.75;4867044;28;98962;-81
2021/06/27 06:53:00;;;;;;;14.45;13.30;;;;;;;26.29;44.97;100902.63;4893443;28;122130;-81
2021/06/27 06:55:29;;;;;;;15.68;14.27;;;;;;;27.51;43.22;100897.38;4898256;28;128121;-82
2021/06/27 06:57:55;;;;;;;15.05;13.77;;;;;;;26.70;45.84;100902.25;4914867;28;98421;-75
2021/06/27 07:00:21;;;;;;;16.10;14.55;;;;;;;28.51;41.71;100903.47;4915799;28;98669;-76
2021/06/27 07:02:47;;;;;;;19.33;17.63;;;;;;;26.91;44.09;100908.97;4914167;28;98018;-81
2021/06/27 07:05:14;;;;;;;15.70;14.35;;;;;;;28.40;41.52;100897.00;4914185;28;98004;-81
2021/06/27 07:07:41;;;;;;;16.42;15.02;;;;;;;27.43;43.40;100903.94;4897982;28;97954;-76
2021/06/27 07:10:07;;;;;;;17.50;16.00;;;;;;;28.49;41.82;100898.31;4883759;28;98599;-80
2021/06/27 07:12:34;;;;;;;14.73;13.52;;;;;;;28.79;40.39;100889.91;4898789;28;99132;-81
2021/06/27 07:15:00;;;;;;;15.30;14.10;;;;;;;29.11;40.05;100894.97;4896679;28;98750;-81
2021/06/27 07:17:26;;;;;;;17.70;16.10;;;;;;;29.63;39.68;100900.53;4908157;28;128345;-82
2021/06/27 07:19:52;;;;;;;15.55;14.30;;;;;;;30.02;38.03;100909.09;4909469;28;98102;-77
2021/06/27 07:22:18;;;;;;;14.20;13.05;;;;;;;29.96;38.57;100905.13;4882321;28;123184;-81
2021/06/27 07:24:44;;;;;;;30.15;27.55;;;;;;;28.91;40.15;100899.13;4895527;28;111557;-77
2021/06/27 07:27:10;;;;;;;15.23;13.93;;;;;;;30.44;38.01;100891.84;4896012;28;99233;-76
2021/06/27 07:29:36;;;;;;;14.25;13.07;;;;;;;30.08;38.10;100894.47;4893849;28;129322;-82
2021/06/27 07:32:02;;;;;;;103.28;94.82;;;;;;;30.59;37.31;100889.09;4898676;28;121956;-76
2021/06/27 07:34:28;;;;;;;18.58;16.77;;;;;;;29.59;39.77;100881.09;4913760;28;98767;-77
2021/06/27 07:36:55;;;;;;;14.80;13.40;;;;;;;30.46;38.30;100880.34;4914444;28;113658;-83
2021/06/27 07:39:22;;;;;;;14.98;13.65;;;;;;;30.92;35.81;100882.41;4898416;28;98501;-83
2021/06/27 07:41:48;;;;;;;15.77;14.30;;;;;;;30.09;37.85;100876.59;4879304;28;122589;-84
2021/06/27 07:44:14;;;;;;;14.88;13.57;;;;;;;28.62;40.03;100863.59;4879308;28;127124;-78
2021/06/27 07:46:40;;;;;;;12.80;11.70;;;;;;;30.38;37.78;100859.25;4897575;28;127825;-85
2021/06/27 07:49:06;;;;;;;13.93;12.73;;;;;;;30.99;34.71;100857.38;4881568;28;125565;-85
2021/06/27 07:51:32;;;;;;;15.48;14.18;;;;;;;31.31;34.56;100876.88;4864650;28;123565;-77
2021/06/27 07:53:58;;;;;;;15.55;14.27;;;;;;;31.57;33.36;100881.22;4900012;28;99020;-87
2021/06/27 07:56:24;;;;;;;14.25;13.07;;;;;;;31.33;34.39;100880.06;4914852;28;99169;-86
2021/06/27 07:58:50;;;;;;;13.15;11.98;;;;;;;31.06;35.96;100868.50;4882662;28;127786;-87
2021/06/27 08:01:16;;;;;;;14.38;13.07;;;;;;;32.78;32.50;100867.94;4915076;28;118579;-77
2021/06/27 08:03:42;;;;;;;13.45;12.38;;;;;;;32.90;32.60;100856.31;4884260;28;109319;-88
2021/06/27 08:06:08;;;;;;;13.40;12.13;;;;;;;33.43;31.54;100852.25;4901703;28;113801;-87
2021/06/27 08:08:35;;;;;;;13.27;12.00;;;;;;;33.37;31.51;100857.53;4880576;28;125187;-79
2021/06/27 08:11:02;;;;;;;13.57;12.57;;;;;;;34.36;29.34;100845.59;4901481;28;98259;-88
2021/06/27 08:13:28;;;;;;;12.57;11.57;;;;;;;34.69;28.95;100850.28;4879430;28;127038;-87
2021/06/27 08:15:57;;;;;;;11.25;10.35;;;;;;;35.07;29.05;100857.72;4881239;28;128024;-87
2021/06/27 08:18:23;;;;;;;13.43;12.27;;;;;;;35.56;27.98;100855.25;4901450;28;97814;-88
2021/06/27 08:20:49;;;;;;;12.00;10.93;;;;;;;34.26;29.91;100846.53;4885103;28;98049;-78
2021/06/27 08:23:16;;;;;;;10.63;9.73;;;;;;;35.36;28.08;100827.97;4880876;28;129144;-88
2021/06/27 08:25:42;;;;;;;11.27;10.15;;;;;;;35.31;28.08;100839.69;4899666;28;99175;-89
2021/06/27 08:28:08;;;;;;;10.40;9.60;;;;;;;36.59;26.52;100841.88;4870909;28;99403;-90
2021/06/27 08:30:34;;;;;;;9.93;9.02;;;;;;;36.24;27.45;100834.25;4889196;28;97964;-90
2021/06/27 08:33:00;;;;;;;8.93;8.10;;;;;;;37.12;25.45;100827.72;4896754;28;127947;-79
2021/06/27 08:35:29;;;;;;;9.18;8.48;;;;;;;37.49;24.09;100834.75;4863557;28;100948;-90
2021/06/27 08:37:55;;;;;;;8.27;7.68;;;;;;;37.40;23.67;100828.97;4878190;28;99605;-89
2021/06/27 08:40:21;;;;;;;8.60;7.90;;;;;;;37.46;23.64;100824.41;4870989;28;108426;-81
2021/06/27 08:42:47;;;;;;;8.20;7.50;;;;;;;37.98;24.03;100819.75;4902767;28;98739;-79
2021/06/27 08:45:16;;;;;;;8.20;7.60;;;;;;;37.56;24.06;100819.72;4904534;28;112218;-81
2021/06/27 08:47:42;;;;;;;7.47;6.78;;;;;;;36.11;25.25;100820.88;4903260;28;97926;-80
2021/06/27 08:50:11;;;;;;;5.63;5.15;;;;;;;37.66;22.92;100807.38;4905698;28;122888;-91
2021/06/27 08:52:37;;;;;;;4.90;4.55;;;;;;;37.70;22.27;100805.25;4885972;28;115455;-81
2021/06/27 08:55:04;;;;;;;5.80;5.30;;;;;;;38.17;22.10;100812.34;4886084;28;101015;-89
2021/06/27 08:57:30;;;;;;;6.60;6.07;;;;;;;38.75;21.83;100806.44;4868999;28;101120;-91
2021/06/27 08:59:59;;;;;;;6.53;5.93;;;;;;;38.50;22.27;100807.25;4872908;28;124209;-90
2021/06/27 09:02:26;;;;;;;7.03;5.20;;;;;;;36.24;24.61;100815.41;4902024;28;101311;-90
2021/06/27 09:04:52;;;;;;;5.47;5.03;;;;;;;37.59;21.95;100801.97;4885059;28;98790;-90
2021/06/27 09:07:35;;;;;;;5.93;5.43;;;;;;;38.24;20.75;100804.44;4871685;28;98752;-82
2021/06/27 09:10:08;;;;;;;6.00;5.60;;;;;;;38.54;21.09;100805.91;4898810;28;98279;-89
2021/06/27 09:12:57;;;;;;;5.43;5.03;;;;;;;36.74;21.46;100805.00;4903941;28;100532;-89
2021/06/27 09:15:45;;;;;;;4.90;4.50;;;;;;;35.42;23.08;100789.84;4888111;28;101667;-83
2021/06/27 09:18:14;;;;;;;5.53;4.60;;;;;;;34.81;24.78;100795.72;4901874;28;99223;-84
2021/06/27 09:20:49;;;;;;;5.13;4.72;;;;;;;34.72;24.29;100786.31;4920565;28;98176;-88
2021/06/27 09:23:17;;;;;;;5.05;4.53;;;;;;;33.82;26.74;100787.56;4868697;28;99978;-87
2021/06/27 09:25:44;;;;;;;5.40;5.10;;;;;;;35.75;24.04;100794.81;4886982;28;102217;-86
2021/06/27 09:28:18;;;;;;;5.32;4.93;;;;;;;35.16;24.69;100797.13;4859894;28;99790;-85
2021/06/27 09:30:51;;;;;;;5.45;5.05;;;;;;;34.80;25.35;100796.97;4895416;28;98284;-85
2021/06/27 09:33:22;;;;;;;5.40;5.00;;;;;;;32.54;27.38;100794.41;4893412;28;98165;-85
2021/06/27 09:36:09;;;;;;;5.55;5.05;;;;;;;32.56;28.12;100790.00;4866860;28;100340;-86
2021/06/27 09:38:49;;;;;;;5.30;4.82;;;;;;;35.37;24.22;100787.56;4898344;28;98861;-86
2021/06/27 09:41:21;;;;;;;4.45;4.05;;;;;;;36.05;22.21;100799.41;4879902;28;98185;-86
2021/06/27 09:43:55;;;;;;;4.97;4.60;;;;;;;34.64;24.60;100788.44;4908919;28;98972;-86
2021/06/27 09:46:42;;;;;;;4.38;4.07;;;;;;;36.86;21.26;100784.63;4883954;28;98057;-84
2021/06/27 09:49:13;;;;;;;4.20;3.80;;;;;;;38.21;21.80;100790.50;4884463;28;98878;-84
2021/06/27 09:51:42;;;;;;;3.72;3.53;;;;;;;38.35;20.14;100792.09;4886385;28;97979;-84
2021/06/27 09:54:36;;;;;;;3.25;2.95;;;;;;;37.98;19.73;100781.16;4865213;28;100770;-84
2021/06/27 09:57:02;;;;;;;3.90;3.60;;;;;;;33.50;24.30;100781.59;4885307;28;98758;-86
2021/06/27 09:59:41;;;;;;;4.00;3.70;;;;;;;31.26;28.45;100768.69;4881260;28;116174;-86
2021/06/27 10:02:07;;;;;;;3.83;3.53;;;;;;;30.47;30.44;100767.94;4899910;28;98015;-82
2021/06/27 10:04:35;;;;;;;3.78;3.47;;;;;;;33.70;26.03;100758.19;4881559;28;101263;-84
2021/06/27 10:07:03;;;;;;;4.45;4.13;;;;;;;35.22;23.95;100769.44;4916920;28;112963;-82
2021/06/27 10:09:34;;;;;;;4.32;3.92;;;;;;;34.69;24.13;100762.75;4885842;28;98666;-87
2021/06/27 10:12:16;;;;;;;4.00;3.70;;;;;;;35.97;23.26;100761.50;4884214;28;103687;-87
2021/06/27 10:14:49;;;;;;;4.25;3.95;;;;;;;35.50;22.29;100770.13;4867210;28;99625;-84
2021/06/27 10:17:16;;;;;;;4.05;3.75;;;;;;;36.20;21.66;100769.81;4911969;28;100084;-87
2021/06/27 10:19:42;;;;;;;3.70;3.40;;;;;;;36.77;21.56;100764.84;4865036;28;104388;-87
2021/06/27 10:22:08;;;;;;;4.13;3.80;;;;;;;35.56;21.74;100779.59;4885396;28;121659;-87
2021/06/27 10:24:34;;;;;;;3.90;3.60;;;;;;;36.24;21.23;100772.53;4882206;28;125727;-85
2021/06/27 10:27:00;;;;;;;3.92;3.63;;;;;;;35.22;22.60;100769.44;4866015;28;100397;-82
2021/06/27 10:29:26;;;;;;;4.13;3.65;;;;;;;35.16;22.41;100763.53;4895932;28;110714;-81
2021/06/27 10:31:54;;;;;;;4.05;3.70;;;;;;;34.75;23.07;100763.09;4899113;28;98221;-83
2021/06/27 10:34:21;;;;;;;4.90;4.40;;;;;;;33.52;25.65;100754.03;4893753;28;99168;-86
2021/06/27 10:36:54;;;;;;;5.35;4.57;;;;;;;35.71;23.13;100754.88;4900844;28;107871;-86
2021/06/27 10:39:20;;;;;;;5.22;4.35;;;;;;;35.70;24.55;100761.69;4883040;28;101881;-86
2021/06/27 10:41:59;;;;;;;4.85;4.40;;;;;;;35.37;23.81;100758.72;4867898;28;98010;-87
2021/06/27 10:44:28;;;;;;;4.68;4.28;;;;;;;34.84;23.83;100760.50;4885372;28;99267;-86
2021/06/27 10:46:57;;;;;;;4.03;3.72;;;;;;;34.74;25.30;100753.88;4899503;28;97910;-86
2021/06/27 10:49:33;;;;;;;3.35;3.05;;;;;;;35.64;22.20;100755.81;4867387;28;99266;-86
2021/06/27 10:52:09;;;;;;;3.20;3.00;;;;;;;35.04;23.39;100758.56;4916360;28;98021;-83
2021/06/27 10:54:42;;;;;;;3.95;3.72;;;;;;;35.00;23.91;100757.84;4897793;28;98973;-83
2021/06/27 10:57:20;;;;;;;4.18;3.88;;;;;;;33.44;25.59;100751.28;4865801;28;101275;-86
2021/06/27 10:59:52;;;;;;;3.85;3.55;;;;;;;33.06;25.69;100735.78;4866234;28;98302;-86
2021/06/27 11:02:39;;;;;;;3.50;3.30;;;;;;;34.76;24.59;100742.25;4915056;28;98212;-84
2021/06/27 11:05:32;;;;;;;3.95;3.65;;;;;;;33.23;24.97;100743.97;4899305;28;98962;-83
2021/06/27 11:07:59;;;;;;;4.10;3.67;;;;;;;33.69;26.14;100745.44;4918363;28;98064;-86
2021/06/27 11:10:25;;;;;;;4.15;3.75;;;;;;;32.04;27.23;100741.75;4882506;28;98923;-82