Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:17:31;;;;;;;;;16.00;14.50;;;;;14.27;61.54;101801.69;5510948;23;45744;-90
2021/10/16 00:20:10;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:27:01;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:30:01;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:32:39;;;;;;;;;11.25;11.25;;;;;14.17;61.93;101816.75;4973967;28;69170;-86
2021/10/16 00:35:25;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:38:06;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:41:15;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:44:40;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:47:49;;;;;;;;;12.75;12.75;;;;;14.02;62.23;101807.03;4920581;28;73205;-89
2021/10/16 00:50:17;;;;;;;;;12.75;12.25;;;;;14.03;62.28;101813.22;4926915;28;45310;-86
2021/10/16 00:53:15;;;;;;;;;15.50;14.00;;;;;13.93;61.86;101804.41;4945481;28;45308;-86
2021/10/16 00:56:12;;;;;;;;;14.75;14.75;;;;;13.80;62.29;101786.75;4933791;28;45548;-88
2021/10/16 00:59:06;;;;;;;;;13.00;11.75;;;;;13.75;62.64;101784.09;4937276;28;45433;-88
2021/10/16 01:05:37;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:08:42;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:11:10;;;;;;;;;11.75;10.25;;;;;13.71;62.18;101794.69;4963583;28;73139;-87
2021/10/16 01:13:52;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:16:51;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:19:43;;;;;;;;;13.75;11.00;;;;;13.77;62.25;101795.59;4961931;28;68285;-87
2021/10/16 01:29:21;;;;;;;;;15.75;11.00;;;;;13.65;62.29;101798.22;4944027;28;45280;-88
2021/10/16 01:31:48;;;;;;;;;10.50;9.50;;;;;13.64;62.17;101805.28;4953666;28;45350;-88
2021/10/16 01:34:47;;;;;;;;;12.50;11.25;;;;;13.59;62.43;101801.75;4945989;28;45604;-86
2021/10/16 01:37:34;;;;;;;;;15.00;14.00;;;;;13.48;62.81;101792.03;4960176;28;45347;-88
2021/10/16 01:40:20;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:43:10;;;;;;;;;16.00;12.75;;;;;13.49;62.88;101801.72;4960632;28;70581;-87
2021/10/16 01:45:59;;;;;;;;;10.75;10.25;;;;;13.44;63.09;101784.09;4948830;28;45691;-87
2021/10/16 01:51:43;;;;;;;;;12.00;11.00;;;;;13.45;62.80;101782.34;4955011;28;45493;-88
2021/10/16 01:54:21;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:57:03;;;;;;;;;11.50;10.50;;;;;13.27;62.71;101766.44;4961173;28;73138;-87
2021/10/16 01:59:41;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:02:11;;;;;;;;;12.25;11.50;;;;;13.34;62.66;101790.25;4962613;28;73189;-86
2021/10/16 02:05:07;;;;;;;;;13.25;12.25;;;;;13.35;62.67;101786.72;4965340;28;45159;-87
2021/10/16 02:07:38;;;;;;;;;14.00;12.50;;;;;13.32;62.81;101789.38;4949879;28;45268;-88
2021/10/16 02:10:18;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:12:47;;;;;;;;;14.25;12.00;;;;;13.29;62.75;101781.44;4960851;28;72905;-88
2021/10/16 02:15:25;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:17:54;;;;;;;;;13.00;13.00;;;;;13.25;62.71;101776.97;4960782;28;74885;-87
2021/10/16 02:20:37;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:23:12;;;;;;;;;16.00;13.75;;;;;13.15;62.68;101764.59;4961030;28;72351;-87
2021/10/16 02:25:42;;;;;;;;;13.50;12.75;;;;;13.21;62.62;101770.81;4944446;28;45198;-88
2021/10/16 02:28:28;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:30:56;;;;;;;;;12.00;10.50;;;;;13.05;62.51;101749.63;4954645;28;76658;-88
2021/10/16 02:33:51;;;;;;;;;13.25;10.50;;;;;13.05;62.54;101758.44;4951270;28;44927;-88
2021/10/16 02:36:37;;;;;;;;;12.75;10.50;;;;;13.12;62.66;101768.13;4944979;28;45519;-88
2021/10/16 02:39:26;;;;;;;;;13.25;12.25;;;;;13.09;62.85;101778.69;4944476;28;45269;-87
2021/10/16 02:42:11;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:44:37;;;;;;;;;15.50;13.50;;;;;12.95;62.60;101749.59;4960848;28;72453;-87
2021/10/16 02:47:15;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:49:41;;;;;;;;;17.00;14.00;;;;;12.88;62.38;101741.63;4973640;28;71961;-88
2021/10/16 02:52:24;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:55:03;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:57:32;;;;;;;;;12.50;11.25;;;;;12.96;62.86;101768.97;4977079;28;68075;-88
2021/10/16 03:00:26;;;;;;;;;11.50;10.25;;;;;12.94;62.76;101771.63;4944993;28;45474;-87
2021/10/16 03:02:54;;;;;;;;;11.00;10.00;;;;;12.94;62.25;101761.06;4964577;28;45805;-88
2021/10/16 03:09:36;;;;;;;;;;;;;;;;;;;;;
2021/10/16 03:15:22;;;;;;;;;14.25;13.25;;;;;12.89;62.54;101762.78;4954003;28;46071;-87
2021/10/16 03:17:52;;;;;;;;;13.50;13.25;;;;;12.72;62.17;101736.31;4927142;28;45362;-88
2021/10/16 03:20:21;;;;;;;;;15.25;12.25;;;;;12.80;62.40;101750.44;4965480;28;45242;-87
2021/10/16 03:29:48;;;;;;;;;;;;;;;;;;;;;
2021/10/16 03:39:22;;;;;;;;;10.25;9.50;;;;;12.68;62.86;101757.44;4886001;29;46891;-88
2021/10/16 03:41:50;;;;;;;;;11.00;10.25;;;;;12.53;62.53;101729.19;4885973;29;45532;-87
2021/10/16 03:44:16;;;;;;;;;12.75;12.00;;;;;12.56;62.87;101738.03;4934482;28;45268;-85
2021/10/16 03:46:44;;;;;;;;;10.50;10.50;;;;;12.57;62.54;101738.91;4949594;28;45244;-87
2021/10/16 03:49:12;;;;;;;;;13.00;13.00;;;;;12.57;62.87;101744.19;4947557;28;46560;-87
2021/10/16 03:51:43;;;;;;;;;19.00;15.75;;;;;12.58;62.81;101743.28;4947778;28;45429;-87
2021/10/16 03:54:25;;;;;;;;;18.00;15.00;;;;;12.62;63.20;101750.38;4951846;28;45528;-87
2021/10/16 03:56:53;;;;;;;;;13.00;11.75;;;;;12.48;63.16;101738.84;4979051;28;44669;-86
2021/10/16 03:59:22;;;;;;;;;16.50;15.00;;;;;12.44;63.31;101740.59;4959275;28;47276;-86
2021/10/16 04:01:50;;;;;;;;;15.00;12.25;;;;;12.41;63.09;101748.50;4959876;28;45237;-87
2021/10/16 04:04:33;;;;;;;;;12.75;12.25;;;;;12.40;63.52;101746.72;4958894;28;44628;-86
2021/10/16 04:07:05;;;;;;;;;15.75;15.00;;;;;12.43;63.36;101759.97;4958062;28;45307;-87
2021/10/16 04:09:35;;;;;;;;;18.75;18.50;;;;;12.43;63.78;101759.97;4958459;28;47939;-86
2021/10/16 04:12:00;;;;;;;;;14.25;14.25;;;;;12.38;63.81;101766.09;4962714;28;44696;-86
2021/10/16 04:14:38;;;;;;;;;14.50;13.50;;;;;12.38;63.59;101760.81;4980312;28;44648;-87
2021/10/16 04:17:13;;;;;;;;;22.00;17.50;;;;;12.42;63.80;101774.03;4962527;28;44807;-86
2021/10/16 04:19:42;;;;;;;;;22.75;16.00;;;;;12.38;63.97;101766.09;4967812;28;45910;-85
2021/10/16 04:22:22;;;;;;;;;13.25;12.75;;;;;12.30;64.05;101760.78;4985285;28;44783;-86
2021/10/16 04:24:50;;;;;;;;;17.25;16.00;;;;;12.30;63.76;101766.06;4964000;28;44816;-87
2021/10/16 04:27:22;;;;;;;;;15.75;14.75;;;;;12.38;63.96;101779.31;4965066;28;45498;-86
2021/10/16 04:29:56;;;;;;;;;16.50;15.25;;;;;12.26;63.87;101764.25;4946502;28;46756;-88
2021/10/16 04:32:24;;;;;;;;;18.00;16.00;;;;;12.34;64.04;101781.91;4946117;28;45261;-88
2021/10/16 04:35:28;;;;;;;;;;;;;;;;;;;;;
2021/10/16 04:38:24;;;;;;;;;;;;;;;;;;;;;
2021/10/16 04:41:26;;;;;;;;;;;;;;;;;;;;;
2021/10/16 04:43:52;;;;;;;;;19.50;18.00;;;;;12.17;64.05;101751.03;4962272;28;73387;-87
2021/10/16 04:49:15;;;;;;;;;17.50;16.75;;;;;12.33;64.05;101787.19;4946357;28;45248;-88
2021/10/16 04:52:51;;;;;;;;;23.00;18.50;;;;;12.31;64.24;101788.94;4945384;28;47599;-86
2021/10/16 04:55:10;;;;;;;;;20.50;18.75;;;;;12.25;64.11;101778.34;4958305;28;45208;-84
2021/10/16 05:02:02;;;;;;;;;15.25;14.00;;;;;12.32;63.91;101786.31;4907981;28;45538;-87
2021/10/16 05:05:06;;;;;;;;;;;;;;;;;;;;;
2021/10/16 05:08:34;;;;;;;;;20.25;17.75;;;;;12.30;64.14;101800.38;4962875;28;73271;-87
2021/10/16 05:14:30;;;;;;;;;9.25;8.25;;;;;12.09;64.07;101782.66;4925285;28;45228;-84
2021/10/16 07:34:43;;;;;;;;;24.25;22.50;;;;;12.85;65.05;101824.44;4916587;28;45773;-85
2021/10/16 07:37:16;;;;;;;;;20.75;20.00;;;;;13.02;65.14;101848.31;4959802;28;45336;-85
2021/10/16 07:54:17;;;;;;;;;14.50;12.50;;;;;13.07;64.37;101837.72;4720119;30;45593;-86
2021/10/16 07:57:21;;;;;;;;;25.75;20.50;;;;;13.02;64.37;101846.53;4777072;29;45329;-86
2021/10/16 07:59:47;;;;;;;;;20.00;18.75;;;;;12.88;64.57;101827.06;4787240;29;48170;-85
2021/10/16 08:02:23;;;;;;;;;18.50;16.00;;;;;13.09;64.32;101843.91;4801889;29;45285;-87
2021/10/16 08:05:18;;;;;;;;;;;;;;;;;;;;;
2021/10/16 08:07:54;;;;;;;;;24.00;18.50;;;;;13.15;64.03;101855.41;4931885;28;72800;-86
2021/10/16 08:10:55;;;;;;;;;;;;;;;;;;;;;
2021/10/16 08:13:30;;;;;;;;;;;;;;;;;;;;;
2021/10/16 08:15:59;;;;;;;;;19.00;17.00;;;;;13.16;63.92;101828.06;4961229;28;68812;-88
2021/10/16 08:18:35;;;;;;;;;;;;;;;;;;;;;
2021/10/16 08:21:03;;;;;;;;;18.00;17.00;;;;;13.25;63.74;101817.50;4960669;28;73890;-87
2021/10/16 08:23:40;;;;;;;;;17.25;17.25;;;;;13.42;63.38;101845.81;4961862;28;45384;-86
2021/10/16 08:30:35;;;;;;;;;13.00;13.00;;;;;13.36;63.27;101809.63;4853932;29;45250;-88
2021/10/16 08:33:00;;;;;;;;;19.00;16.25;;;;;13.61;62.97;101837.03;4924445;28;47223;-86
2021/10/16 08:35:26;;;;;;;;;16.75;14.00;;;;;13.60;62.82;101815.84;4961164;28;45388;-87
2021/10/16 08:37:54;;;;;;;;;19.00;17.25;;;;;13.71;62.86;101832.63;4960148;28;45274;-86
2021/10/16 08:40:20;;;;;;;;;16.50;15.50;;;;;13.76;62.36;101828.22;4960064;28;45726;-85
2021/10/16 08:43:52;;;;;;;;;18.00;16.25;;;;;13.94;61.85;101847.66;4961629;28;45302;-87
2021/10/16 08:46:47;;;;;;;;;18.00;13.50;;;;;13.97;61.36;101863.53;4939739;28;45960;-86
2021/10/16 08:50:11;;;;;;;;;;;;;;;;;;;;;
2021/10/16 08:52:48;;;;;;;;;19.50;17.50;;;;;13.90;61.23;101855.59;4913230;28;45204;-83
2021/10/16 08:55:21;;;;;;;;;19.50;16.25;;;;;13.91;61.15;101848.53;4921577;28;47714;-85
2021/10/16 08:58:53;;;;;;;;;18.00;15.00;;;;;14.08;60.90;101865.28;4952027;28;45451;-92
2021/10/16 09:01:18;;;;;;;;;19.75;19.25;;;;;14.12;60.58;101864.41;4885969;29;45531;-86
2021/10/16 09:03:57;;;;;;;;;;;;;;;;;;;;;
2021/10/16 09:06:25;;;;;;;;;14.75;13.50;;;;;14.16;60.86;101853.81;4936546;28;74596;-85
2021/10/16 09:08:53;;;;;;;;;14.50;14.25;;;;;14.33;60.36;101871.47;4961101;28;46586;-86
2021/10/16 09:11:20;;;;;;;;;22.50;20.25;;;;;14.35;60.48;101871.44;4960470;28;45451;-85
2021/10/16 09:13:55;;;;;;;;;22.75;18.00;;;;;14.17;59.71;101843.22;4950622;28;45530;-86
2021/10/16 09:16:39;;;;;;;;;19.00;17.50;;;;;14.30;60.12;101852.94;4948415;28;46718;-85
2021/10/16 09:19:35;;;;;;;;;19.00;18.50;;;;;14.38;59.81;101854.66;4958653;28;45394;-86
2021/10/16 09:22:06;;;;;;;;;17.75;17.25;;;;;14.52;59.05;101872.34;4960374;28;45446;-85
2021/10/16 09:24:34;;;;;;;;;15.25;14.50;;;;;14.59;59.09;101870.56;4959990;28;45367;-84
2021/10/16 09:27:19;;;;;;;;;13.75;12.50;;;;;14.65;59.33;101862.59;4959386;28;45614;-85
2021/10/16 09:30:00;;;;;;;;;18.00;16.00;;;;;14.67;58.73;101849.34;4955341;28;45452;-84
2021/10/16 09:32:27;;;;;;;;;22.00;19.75;;;;;14.78;58.68;101853.72;4957807;28;45513;-85
2021/10/16 09:35:08;;;;;;;;;16.00;14.00;;;;;14.84;58.71;101841.34;4958621;28;45557;-84
2021/10/16 09:37:53;;;;;;;;;16.25;13.00;;;;;15.02;58.44;101856.28;4947161;28;45572;-85
2021/10/16 09:41:04;;;;;;;;;23.00;19.25;;;;;15.22;58.04;101867.69;4942524;28;45276;-88
2021/10/16 09:43:50;;;;;;;;;19.75;15.75;;;;;15.27;57.46;101860.59;4951856;28;45272;-84
2021/10/16 09:49:47;;;;;;;;;20.00;17.00;;;;;15.36;57.13;101860.53;4963466;28;45265;-85
2021/10/16 09:52:17;;;;;;;;;21.75;17.75;;;;;15.39;56.65;101857.84;4946035;28;45616;-84
2021/10/16 09:58:15;;;;;;;;;15.00;13.50;;;;;15.53;56.10;101849.84;4916493;28;45586;-84
2021/10/16 10:00:41;;;;;;;;;17.50;15.25;;;;;15.71;56.29;101861.25;4960081;28;46347;-84
2021/10/16 10:03:10;;;;;;;;;17.75;17.25;;;;;15.90;55.73;101865.50;4956338;28;45445;-84
2021/10/16 10:05:37;;;;;;;;;17.75;15.00;;;;;15.98;55.34;101860.16;4953308;28;45229;-84
2021/10/16 10:08:03;;;;;;;;;19.50;18.00;;;;;16.00;55.57;101838.00;4960001;28;45350;-84
2021/10/16 10:10:29;;;;;;;;;15.25;14.50;;;;;16.09;54.84;101840.59;4959881;28;45643;-85
2021/10/16 10:12:58;;;;;;;;;15.75;15.75;;;;;16.30;54.52;101852.78;4941751;28;45369;-85
2021/10/16 10:15:24;;;;;;;;;15.00;14.75;;;;;16.30;54.32;101843.91;4945501;28;45385;-84
2021/10/16 10:17:50;;;;;;;;;18.75;16.00;;;;;16.44;53.54;101846.44;4961386;28;45852;-84
2021/10/16 10:20:17;;;;;;;;;16.50;15.50;;;;;16.54;53.68;101851.66;4959688;28;48035;-84
2021/10/16 10:22:48;;;;;;;;;23.75;18.50;;;;;16.66;53.39;101849.75;4961944;28;45160;-84
2021/10/16 10:25:19;;;;;;;;;13.50;12.50;;;;;16.81;52.92;101846.94;4961647;28;45268;-84
2021/10/16 10:27:47;;;;;;;;;15.50;14.75;;;;;16.87;51.98;101838.91;4956668;28;46100;-84
2021/10/16 10:30:37;;;;;;;;;17.75;16.00;;;;;17.00;51.62;101844.97;4944539;28;48152;-84
2021/10/16 10:33:20;;;;;;;;;14.00;12.00;;;;;17.08;51.00;101848.41;4963069;28;45426;-85
2021/10/16 10:35:58;;;;;;;;;13.75;11.00;;;;;17.19;51.34;101842.94;4945359;28;45264;-85
2021/10/16 10:38:31;;;;;;;;;19.50;15.50;;;;;17.25;51.44;101844.63;4963053;28;45548;-84
2021/10/16 10:41:16;;;;;;;;;16.50;15.75;;;;;17.41;51.16;101843.50;4963077;28;46266;-85
2021/10/16 10:44:38;;;;;;;;;;;;;;;;;;;;;
2021/10/16 10:47:22;;;;;;;;;16.00;14.75;;;;;17.67;50.26;101840.47;4959974;28;45177;-85
2021/10/16 10:49:50;;;;;;;;;15.50;13.25;;;;;17.83;49.74;101850.00;4949005;28;45683;-85
2021/10/16 10:52:15;;;;;;;;;11.75;10.25;;;;;17.94;48.43;101840.97;4966725;28;46696;-85
2021/10/16 10:55:30;;;;;;;;;8.67;8.00;;;;;17.98;47.32;101840.00;4961538;28;45283;-85
2021/10/16 10:57:59;;;;;;;;;12.33;10.33;;;;;17.99;47.08;101828.41;4961353;28;45247;-85
2021/10/16 11:00:32;;;;;;;;;8.25;8.25;;;;;18.14;47.99;101843.28;4963327;28;45460;-86
2021/10/16 11:02:57;;;;;;;;;11.25;11.25;;;;;18.27;47.62;101831.47;4944917;28;47217;-85
2021/10/16 11:05:32;;;;;;;;;10.75;9.75;;;;;18.47;46.56;101828.44;4962731;28;45261;-86
2021/10/16 11:08:10;;;;;;;;;12.00;10.00;;;;;18.60;45.71;101826.41;4962660;28;45248;-85
2021/10/16 11:10:40;;;;;;;;;6.00;6.00;;;;;18.78;46.64;101842.09;4961345;28;45375;-86
2021/10/16 11:13:19;;;;;;;;;6.00;6.00;;;;;18.93;45.52;101831.09;4949047;28;46096;-86
2021/10/16 11:15:59;;;;;;;;;4.75;4.75;;;;;19.03;44.93;101823.78;4960958;28;45386;-86
2021/10/16 11:18:25;;;;;;;;;4.00;4.00;;;;;19.21;44.13;101830.50;4962757;28;45214;-86
2021/10/16 11:20:51;;;;;;;;;7.67;6.33;;;;;19.31;44.63;101817.84;4962161;28;45255;-86
2021/10/16 11:23:21;;;;;;;;;6.67;5.67;;;;;19.47;43.15;101815.69;4960871;28;47393;-86
2021/10/16 11:26:00;;;;;;;;;3.00;3.00;;;;;19.56;41.97;101831.47;4963387;28;45409;-85
2021/10/16 11:28:28;;;;;;;;;4.67;3.33;;;;;19.61;41.28;101821.56;4956223;28;45291;-84
2021/10/16 11:30:55;;;;;;;;;6.00;5.00;;;;;19.64;41.23;101821.50;4960965;28;45397;-84
2021/10/16 11:33:24;;;;;;;;;4.00;4.00;;;;;19.65;41.25;101819.72;4960617;28;47076;-84
2021/10/16 11:35:52;;;;;;;;;3.00;3.00;;;;;19.70;40.86;101817.81;4953630;28;45475;-84
2021/10/16 11:38:22;;;;;;;;;5.00;3.67;;;;;19.83;41.29;101820.19;4960495;28;45376;-83
2021/10/16 11:40:55;;;;;;;;;7.00;5.67;;;;;20.03;39.56;101827.69;4930679;28;45521;-84
2021/10/16 11:43:36;;;;;;;;;6.00;5.00;;;;;20.04;39.42;101801.81;4961401;28;48526;-84
2021/10/16 11:46:12;;;;;;;;;3.00;3.00;;;;;20.20;40.04;101813.84;4946758;28;45663;-83
2021/10/16 11:48:47;;;;;;;;;;;;;;;;;;;;;
2021/10/16 11:51:15;;;;;;;;;3.33;3.33;;;;;20.53;39.62;101805.84;4961365;28;71516;-84
2021/10/16 11:53:44;;;;;;;;;3.67;3.67;;;;;20.80;39.25;101795.31;4949440;28;45601;-85
2021/10/16 11:56:12;;;;;;;;;3.00;2.00;;;;;20.99;39.24;101788.47;4961785;28;45385;-85
2021/10/16 11:58:39;;;;;;;;;5.00;4.00;;;;;21.40;38.50;101793.50;4961320;28;45383;-85
2021/10/16 12:01:35;;;;;;;;;4.67;4.67;;;;;21.81;36.87;101789.44;4959417;28;45458;-85
2021/10/16 12:04:01;;;;;;;;;3.33;3.33;;;;;22.28;36.89;101776.22;4944262;28;48262;-84
2021/10/16 12:06:29;;;;;;;;;2.33;2.00;;;;;22.92;36.39;101780.09;4960628;28;45426;-85
2021/10/16 12:09:00;;;;;;;;;5.00;3.00;;;;;24.34;35.68;101784.09;4944816;28;45328;-83
2021/10/16 12:11:30;;;;;;;;;2.00;2.00;;;;;27.06;34.31;101763.22;4961714;28;45440;-84
2021/10/16 12:14:10;;;;;;;;;2.00;2.00;;;;;29.88;31.63;101756.47;4961368;28;46098;-85
2021/10/16 12:16:47;;;;;;;;;2.67;2.33;;;;;32.15;28.60;101762.50;4943701;28;45685;-87
2021/10/16 12:19:47;;;;;;;;;;;;;;;;;;;;;
2021/10/16 12:22:13;;;;;;;;;2.33;2.33;;;;;35.56;24.86;101764.19;4960781;28;72921;-85
2021/10/16 12:24:38;;;;;;;;;2.00;2.00;;;;;36.74;23.53;101752.00;4961528;28;45489;-88
2021/10/16 12:27:06;;;;;;;;;4.00;2.00;;;;;37.76;22.74;101757.22;4960366;28;45440;-87
2021/10/16 12:29:34;;;;;;;;;2.33;2.33;;;;;38.69;20.96;101751.16;4962233;28;45369;-86
2021/10/16 12:32:00;;;;;;;;;1.67;1.67;;;;;39.14;19.50;101742.53;4944615;28;45476;-87
2021/10/16 12:34:31;;;;;;;;;2.00;1.00;;;;;39.36;18.38;101731.91;4944298;28;48099;-86
2021/10/16 12:37:07;;;;;;;;;3.33;1.67;;;;;39.90;18.76;101733.13;4961474;28;45327;-87
2021/10/16 12:39:39;;;;;;;;;2.67;1.67;;;;;40.39;16.91;101731.31;4957334;28;45496;-85
2021/10/16 12:42:30;;;;;;;;;2.00;2.00;;;;;40.74;16.81;101730.84;4962587;28;45425;-86
2021/10/16 12:45:09;;;;;;;;;1.00;1.00;;;;;41.40;17.00;101724.91;4964572;28;45545;-83
2021/10/16 12:47:51;;;;;;;;;1.00;0.00;;;;;42.04;15.50;101719.84;4952877;28;45418;-85
2021/10/16 12:50:19;;;;;;;;;1.00;1.00;;;;;42.41;15.11;101726.38;4962330;28;45306;-84
2021/10/16 12:52:48;;;;;;;;;1.33;1.33;;;;;42.21;13.92;101722.44;4961380;28;45580;-83
2021/10/16 12:55:21;;;;;;;;;1.00;1.00;;;;;42.02;14.49;101716.44;4957020;28;48023;-86
2021/10/16 12:58:21;;;;;;;;;1.00;1.00;;;;;42.17;14.15;101713.66;4961140;28;45372;-87
2021/10/16 13:00:58;;;;;;;;;1.67;0.00;;;;;42.39;14.40;101709.09;4961119;28;45182;-87
2021/10/16 13:03:23;;;;;;;;;1.00;1.00;;;;;42.50;14.20;101704.97;4947981;28;45372;-86
2021/10/16 13:05:49;;;;;;;;;1.00;1.00;;;;;42.18;13.30;101712.59;4943103;28;46322;-85
2021/10/16 13:08:14;;;;;;;;;1.67;1.67;;;;;41.35;13.42;101703.34;4959468;28;45434;-84
2021/10/16 13:10:43;;;;;;;;;1.00;1.00;;;;;40.47;14.15;101699.03;4953511;28;45384;-86
2021/10/16 13:13:14;;;;;;;;;1.67;1.00;;;;;39.48;14.68;101698.34;4959120;28;45327;-85
2021/10/16 13:16:17;;;;;;;;;2.00;2.00;;;;;38.58;15.23;101698.09;4958860;28;47000;-88
2021/10/16 13:18:42;;;;;;;;;2.33;2.33;;;;;37.79;15.80;101693.66;4944451;28;45322;-84
2021/10/16 13:21:09;;;;;;;;;2.00;1.00;;;;;37.15;15.54;101692.91;4956105;28;45442;-84
2021/10/16 13:23:34;;;;;;;;;1.00;1.00;;;;;36.50;16.32;101690.25;4953357;28;45897;-84
2021/10/16 13:26:00;;;;;;;;;1.67;1.67;;;;;36.14;16.48;101681.91;4960972;28;46155;-84
2021/10/16 13:28:25;;;;;;;;;1.67;1.67;;;;;36.12;16.70;101677.59;4960835;28;45439;-84
2021/10/16 13:30:50;;;;;;;;;1.00;1.00;;;;;35.90;16.84;101671.44;4958651;28;45320;-85
2021/10/16 13:33:16;;;;;;;;;3.33;3.33;;;;;35.61;16.60;101674.25;4959933;28;45503;-84
2021/10/16 13:35:41;;;;;;;;;1.33;1.33;;;;;35.13;17.05;101677.84;4958862;28;47302;-84
2021/10/16 13:38:07;;;;;;;;;5.33;3.00;;;;;34.91;17.07;101677.06;4961366;28;45477;-84
2021/10/16 13:40:33;;;;;;;;;2.33;2.00;;;;;34.63;17.14;101669.66;4962638;28;45486;-84
2021/10/16 13:42:58;;;;;;;;;1.67;1.67;;;;;34.44;17.73;101671.28;4959389;28;45476;-85
2021/10/16 13:45:24;;;;;;;;;1.00;1.00;;;;;34.36;18.17;101670.28;4961150;28;45361;-85
2021/10/16 13:47:49;;;;;;;;;2.00;2.00;;;;;34.17;17.51;101666.44;4942306;28;45442;-87
2021/10/16 13:50:15;;;;;;;;;3.33;3.33;;;;;33.95;18.26;101658.38;4957463;28;45436;-86
2021/10/16 13:52:43;;;;;;;;;2.00;2.00;;;;;33.68;18.32;101651.66;4960714;28;45232;-86
2021/10/16 13:55:09;;;;;;;;;3.33;2.33;;;;;33.43;18.36;101652.00;4957884;28;48200;-85
2021/10/16 13:57:34;;;;;;;;;4.00;3.00;;;;;33.20;18.88;101651.22;4955117;28;45477;-86
2021/10/16 14:00:00;;;;;;;;;1.00;1.00;;;;;33.04;18.58;101638.03;4941516;28;45501;-86
2021/10/16 14:02:28;;;;;;;;;2.33;2.33;;;;;32.80;18.47;101641.81;4960078;28;45385;-86
2021/10/16 14:04:53;;;;;;;;;3.00;3.00;;;;;32.59;18.71;101649.06;4959914;28;46311;-86
2021/10/16 14:07:19;;;;;;;;;3.33;3.00;;;;;32.39;18.98;101643.34;4958968;28;45928;-86
2021/10/16 14:09:47;;;;;;;;;3.00;3.00;;;;;32.13;18.75;101650.94;4959026;28;45485;-86
2021/10/16 14:12:12;;;;;;;;;4.00;3.00;;;;;31.76;18.76;101642.94;4958897;28;45491;-85
2021/10/16 14:14:38;;;;;;;;;2.00;2.00;;;;;31.75;19.33;101645.75;4959679;28;45396;-86
2021/10/16 14:17:03;;;;;;;;;1.00;1.00;;;;;31.57;18.75;101631.72;4960216;28;45488;-85
2021/10/16 14:19:29;;;;;;;;;2.67;2.33;;;;;31.44;18.88;101639.16;4958064;28;45371;-86
2021/10/16 14:21:54;;;;;;;;;2.33;2.33;;;;;31.62;19.22;101635.84;4959727;28;45383;-86
2021/10/16 14:24:25;;;;;;;;;1.33;1.33;;;;;32.44;18.67;101629.34;4960297;28;47556;-86
2021/10/16 14:26:50;;;;;;;;;1.00;1.00;;;;;33.41;18.20;101640.34;4958583;28;45422;-85
2021/10/16 14:29:16;;;;;;;;;3.00;3.00;;;;;34.07;17.43;101623.69;4959755;28;45275;-85
2021/10/16 14:31:48;;;;;;;;;3.00;3.00;;;;;34.63;17.16;101631.34;4960451;28;45246;-87
2021/10/16 14:34:32;;;;;;;;;;;;;;;;;;;;;
2021/10/16 14:37:00;;;;;;;;;2.00;2.00;;;;;35.85;16.68;101621.69;4962503;28;72778;-88
