Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:45;;;;;;;8.30;6.03;;;5.00;82.30;;;;;;5013179;28;20026;-91
2024/01/28 00:03:11;;;;;;;6.75;4.68;;;5.00;82.30;;;;;;5009804;28;20547;-81
2024/01/28 00:05:37;;;;;;;7.30;5.30;;;5.00;82.30;;;;;;5006725;28;20045;-81
2024/01/28 00:08:07;;;;;;;6.85;5.10;;;5.00;82.30;;;;;;5006047;28;20499;-81
2024/01/28 00:10:33;;;;;;;5.90;4.55;;;5.00;82.30;;;;;;5006497;28;20410;-78
2024/01/28 00:12:59;;;;;;;6.40;4.75;;;5.00;82.30;;;;;;4992209;28;20041;-91
2024/01/28 00:15:24;;;;;;;5.50;4.45;;;4.90;82.20;;;;;;4993705;28;20026;-91
2024/01/28 00:17:55;;;;;;;7.03;4.82;;;4.90;82.20;;;;;;4993493;28;20033;-78
2024/01/28 00:20:21;;;;;;;7.03;4.57;;;4.90;82.30;;;;;;5010667;28;20025;-83
2024/01/28 00:22:47;;;;;;;6.72;4.57;;;4.90;82.30;;;;;;5013967;28;20414;-81
2024/01/28 00:25:13;;;;;;;8.73;4.85;;;4.90;82.30;;;;;;5010363;28;20036;-82
2024/01/28 00:27:39;;;;;;;6.65;4.53;;;4.80;82.20;;;;;;5012004;28;20030;-83
2024/01/28 00:30:05;;;;;;;6.68;5.00;;;4.80;82.20;;;;;;5009789;28;20537;-80
2024/01/28 00:32:31;;;;;;;6.10;4.85;;;4.80;82.30;;;;;;4988967;28;20061;-92
2024/01/28 00:34:57;;;;;;;6.13;4.25;;;4.80;82.30;;;;;;4976106;28;20066;-92
2024/01/28 00:37:23;;;;;;;7.07;5.35;;;4.80;82.30;;;;;;4974786;28;20030;-77
2024/01/28 00:39:49;;;;;;;6.43;5.05;;;4.80;82.30;;;;;;4974265;28;20023;-81
2024/01/28 00:42:16;;;;;;;7.50;5.32;;;4.80;82.30;;;;;;4974538;28;20082;-82
2024/01/28 00:44:42;;;;;;;7.70;5.15;;;4.70;82.20;;;;;;4974458;28;20027;-83
2024/01/28 00:47:07;;;;;;;6.22;4.88;;;4.70;82.20;;;;;;4976988;28;20057;-83
2024/01/28 00:49:33;;;;;;;7.07;5.03;;;4.70;82.20;;;;;;4972396;28;20034;-82
2024/01/28 00:52:00;;;;;;;5.47;4.30;;;4.70;82.20;;;;;;4987526;28;20019;-80
2024/01/28 00:54:26;;;;;;;7.65;5.15;;;4.70;82.20;;;;;;4970194;28;20477;-78
2024/01/28 00:56:52;;;;;;;7.97;5.55;;;4.60;82.20;;;;;;4953699;28;20034;-78
2024/01/28 00:59:19;;;;;;;6.13;4.90;;;4.60;82.20;;;;;;4955794;28;20058;-81
2024/01/28 01:01:45;;;;;;;6.68;4.72;;;4.60;82.30;;;;;;4979988;28;20033;-81
2024/01/28 01:04:11;;;;;;;7.18;5.13;;;4.60;82.20;;;;;;4956470;28;20034;-81
2024/01/28 01:06:39;;;;;;;7.30;5.15;;;4.60;82.20;;;;;;4972375;28;20019;-91
2024/01/28 01:09:09;;;;;;;6.30;4.85;;;4.60;82.20;;;;;;4971500;28;20023;-78
2024/01/28 01:11:35;;;;;;;6.93;4.78;;;4.50;82.20;;;;;;4972713;28;20019;-81
2024/01/28 01:14:01;;;;;;;7.13;5.10;;;4.50;82.20;;;;;;4973364;28;20031;-91
2024/01/28 01:16:27;;;;;;;7.65;5.57;;;4.50;82.20;;;;;;4954990;28;20042;-78
2024/01/28 01:18:53;;;;;;;6.93;4.78;;;4.50;82.20;;;;;;4972873;28;20030;-77
2024/01/28 01:21:19;;;;;;;7.47;5.10;;;4.50;82.20;;;;;;4970969;28;20518;-78
2024/01/28 01:23:45;;;;;;;6.25;4.78;;;4.50;82.20;;;;;;4972754;28;20050;-91
2024/01/28 01:26:14;;;;;;;7.82;5.40;;;4.50;82.20;;;;;;4968723;28;20031;-81
2024/01/28 01:28:39;;;;;;;6.82;5.13;;;4.50;82.20;;;;;;4971732;28;20054;-83
2024/01/28 01:31:05;;;;;;;8.52;5.55;;;4.50;82.20;;;;;;4972647;28;20060;-91
2024/01/28 01:33:31;;;;;;;8.23;5.35;;;4.40;82.20;;;;;;4970288;28;20136;-77
2024/01/28 01:35:57;;;;;;;6.97;5.05;;;4.40;82.20;;;;;;5009634;28;20025;-82
2024/01/28 01:38:23;;;;;;;6.47;4.80;;;4.40;82.20;;;;;;4993693;28;20029;-79
2024/01/28 01:40:49;;;;;;;7.32;5.45;;;4.40;82.90;;;;;;4991499;28;20026;-78
2024/01/28 01:43:15;;;;;;;6.90;5.22;;;4.40;82.20;;;;;;4988483;28;20401;-82
2024/01/28 01:45:42;;;;;;;6.43;5.15;;;4.30;82.10;;;;;;4994340;28;20568;-83
2024/01/28 01:48:10;;;;;;;7.60;5.50;;;4.30;82.20;;;;;;4994724;28;20028;-83
2024/01/28 01:50:37;;;;;;;7.38;5.22;;;4.30;82.20;;;;;;4992984;28;20109;-78
2024/01/28 01:53:04;;;;;;;7.63;4.70;;;4.30;82.20;;;;;;4990845;28;20023;-91
2024/01/28 01:55:35;;;;;;;8.43;5.70;;;4.30;82.20;;;;;;5023864;28;20030;-81
2024/01/28 01:58:01;;;;;;;6.32;5.10;;;4.30;82.20;;;;;;5001206;28;20032;-82
2024/01/28 02:00:28;;;;;;;6.20;5.03;;;4.30;82.20;;;;;;4992537;28;20034;-78
2024/01/28 02:02:54;;;;;;;6.80;5.05;;;4.20;82.10;;;;;;5006127;28;20104;-77
2024/01/28 02:05:20;;;;;;;7.22;5.05;;;4.30;82.20;;;;;;5004701;28;20029;-78
2024/01/28 02:07:46;;;;;;;7.05;5.10;;;4.20;82.10;;;;;;5005981;28;20096;-78
2024/01/28 02:10:11;;;;;;;6.38;4.78;;;4.20;82.10;;;;;;4993126;28;20068;-81
2024/01/28 02:12:38;;;;;;;7.10;5.07;;;4.20;82.10;;;;;;4994721;28;20026;-89
2024/01/28 02:15:05;;;;;;;7.05;5.00;;;4.20;82.10;;;;;;4992708;28;20030;-78
2024/01/28 02:17:31;;;;;;;7.15;4.90;;;4.20;82.10;;;;;;5009375;28;20053;-82
2024/01/28 02:19:56;;;;;;;7.07;4.82;;;4.10;82.10;;;;;;5009218;28;20068;-81
2024/01/28 02:22:22;;;;;;;6.35;4.90;;;4.10;82.10;;;;;;4993180;28;20037;-83
2024/01/28 02:24:53;;;;;;;7.15;4.85;;;4.10;82.70;;;;;;5003147;28;20057;-83
2024/01/28 02:27:19;;;;;;;7.20;4.80;;;4.20;82.10;;;;;;4993438;28;20390;-82
2024/01/28 02:29:45;;;;;;;7.45;4.90;;;4.10;82.10;;;;;;5006657;28;20025;-78
2024/01/28 02:32:16;;;;;;;6.07;4.65;;;4.10;82.10;;;;;;5007714;28;20026;-78
2024/01/28 02:34:42;;;;;;;6.55;4.90;;;4.10;82.10;;;;;;5003436;28;20137;-92
2024/01/28 02:37:10;;;;;;;8.27;5.55;;;4.10;82.10;;;;;;4989360;28;20128;-81
2024/01/28 02:39:36;;;;;;;6.78;4.35;;;4.00;82.10;;;;;;5007483;28;20076;-91
2024/01/28 02:42:02;;;;;;;7.30;5.07;;;4.00;82.10;;;;;;5006087;28;20026;-91
2024/01/28 02:44:28;;;;;;;7.15;5.05;;;4.00;82.10;;;;;;5007727;28;20033;-81
2024/01/28 02:46:55;;;;;;;7.05;5.07;;;4.00;82.10;;;;;;4993116;28;20097;-91
2024/01/28 02:49:24;;;;;;;7.28;4.53;;;4.00;82.10;;;;;;5007642;28;20033;-92
2024/01/28 02:51:51;;;;;;;6.80;4.72;;;4.00;82.10;;;;;;5004641;28;20038;-83
2024/01/28 02:54:16;;;;;;;7.00;4.95;;;3.90;82.00;;;;;;5006602;28;20101;-81
2024/01/28 02:56:42;;;;;;;6.60;4.68;;;3.90;82.00;;;;;;4991018;28;20153;-78
2024/01/28 02:59:10;;;;;;;6.95;5.20;;;3.90;82.10;;;;;;5006523;28;20033;-91
2024/01/28 03:01:47;;;;;;;7.65;5.05;;;3.90;82.10;;;;;;5020741;28;20037;-78
2024/01/28 03:04:13;;;;;;;6.15;4.65;;;3.90;82.10;;;;;;4989464;28;20029;-91
2024/01/28 03:06:40;;;;;;;6.43;4.30;;;3.90;82.10;;;;;;4991734;28;20025;-78
2024/01/28 03:09:05;;;;;;;5.88;4.40;;;3.90;82.10;;;;;;5001556;28;20110;-77
2024/01/28 03:11:31;;;;;;;6.28;4.60;;;3.80;82.00;;;;;;5008843;28;20037;-83
2024/01/28 03:13:57;;;;;;;5.47;4.47;;;3.80;82.00;;;;;;4992304;28;20478;-77
2024/01/28 03:16:23;;;;;;;5.35;4.20;;;3.80;82.00;;;;;;4993594;28;20021;-91
2024/01/28 03:18:48;;;;;;;6.93;4.63;;;3.80;82.00;;;;;;5007723;28;20466;-91
2024/01/28 03:21:14;;;;;;;7.43;4.80;;;3.80;82.00;;;;;;5004502;28;20145;-81
2024/01/28 03:23:40;;;;;;;6.38;4.85;;;3.80;82.00;;;;;;5007333;28;20060;-82
2024/01/28 03:26:09;;;;;;;5.80;4.50;;;3.80;82.00;;;;;;4991891;28;20088;-80
2024/01/28 03:28:34;;;;;;;5.53;4.38;;;3.80;82.00;;;;;;4992791;28;20120;-82
2024/01/28 03:31:00;;;;;;;6.40;4.97;;;3.80;82.00;;;;;;4990883;28;20577;-78
2024/01/28 03:33:26;;;;;;;6.45;4.32;;;3.80;82.00;;;;;;4993020;28;20037;-91
2024/01/28 03:35:51;;;;;;;5.28;4.10;;;3.70;82.00;;;;;;4991564;28;20026;-83
2024/01/28 03:38:17;;;;;;;7.72;4.43;;;3.70;82.00;;;;;;4990742;28;20034;-91
2024/01/28 03:40:43;;;;;;;5.45;4.22;;;3.70;82.00;;;;;;4988509;28;20040;-77
2024/01/28 03:43:09;;;;;;;6.78;4.68;;;3.70;82.00;;;;;;5006498;28;20034;-83
2024/01/28 03:45:35;;;;;;;5.70;3.92;;;3.70;82.00;;;;;;4988810;28;20087;-77
2024/01/28 03:48:01;;;;;;;5.97;4.57;;;3.70;82.00;;;;;;5008201;28;20498;-82
2024/01/28 03:50:27;;;;;;;5.57;4.10;;;3.70;82.00;;;;;;5006697;28;20057;-81
2024/01/28 03:52:53;;;;;;;6.95;4.57;;;3.60;81.90;;;;;;5008938;28;20083;-91
2024/01/28 03:55:18;;;;;;;6.70;4.47;;;3.60;82.00;;;;;;5007818;28;20101;-83
2024/01/28 03:57:44;;;;;;;6.35;3.97;;;3.60;82.00;;;;;;4991562;28;20057;-77
2024/01/28 04:00:11;;;;;;;5.82;4.30;;;3.60;82.00;;;;;;4988010;28;20038;-91
2024/01/28 04:02:41;;;;;;;6.03;4.03;;;3.60;82.00;;;;;;5007565;28;20038;-91
2024/01/28 04:05:08;;;;;;;6.38;4.95;;;3.60;81.90;;;;;;4992345;28;20037;-78
2024/01/28 04:07:33;;;;;;;7.15;4.65;;;3.60;82.00;;;;;;5005877;28;20499;-78
2024/01/28 04:09:59;;;;;;;6.43;4.35;;;3.60;82.00;;;;;;4991392;28;20018;-77
2024/01/28 04:12:25;;;;;;;6.15;4.65;;;3.60;82.00;;;;;;5007939;28;20025;-91
2024/01/28 04:14:51;;;;;;;5.75;3.97;;;3.50;81.90;;;;;;5008371;28;20049;-91
2024/01/28 04:17:16;;;;;;;5.35;3.83;;;3.50;81.90;;;;;;4993165;28;20084;-82
2024/01/28 04:19:42;;;;;;;4.97;3.95;;;3.50;81.90;;;;;;5010655;28;20018;-89
2024/01/28 04:22:11;;;;;;;5.80;4.00;;;3.50;81.90;;;;;;5013141;28;20382;-80
2024/01/28 04:24:37;;;;;;;5.80;3.97;;;3.50;81.90;;;;;;4992362;28;20034;-77
2024/01/28 04:27:03;;;;;;;5.43;3.55;;;3.50;81.90;;;;;;5008222;28;20026;-82
2024/01/28 04:29:29;;;;;;;5.40;4.32;;;3.50;82.00;;;;;;5010264;28;20034;-91
2024/01/28 04:31:55;;;;;;;5.70;3.78;;;3.50;82.00;;;;;;5008663;28;20019;-78
2024/01/28 04:34:22;;;;;;;5.05;3.53;;;3.40;81.90;;;;;;4995515;28;20046;-77
2024/01/28 04:36:48;;;;;;;5.05;3.80;;;3.40;81.90;;;;;;4993791;28;20038;-78
2024/01/28 04:39:15;;;;;;;6.88;4.22;;;3.40;81.90;;;;;;5009939;28;20444;-80
2024/01/28 04:41:41;;;;;;;7.13;4.53;;;3.40;81.90;;;;;;4997216;28;20033;-80
2024/01/28 04:44:08;;;;;;;5.47;4.05;;;3.40;81.90;;;;;;5013009;28;20046;-92
2024/01/28 04:46:34;;;;;;;7.45;4.50;;;3.40;81.90;;;;;;4995616;28;20044;-81
2024/01/28 04:49:03;;;;;;;5.97;4.35;;;3.40;81.90;;;;;;5000433;28;20538;-83
2024/01/28 04:51:31;;;;;;;4.95;4.10;;;3.40;81.80;;;;;;5006349;28;20505;-81
2024/01/28 04:53:57;;;;;;;7.85;4.60;;;3.40;81.90;;;;;;5000188;28;20032;-83
2024/01/28 04:56:23;;;;;;;6.07;4.65;;;3.40;81.80;;;;;;5011809;28;20072;-81
2024/01/28 04:58:49;;;;;;;5.28;4.18;;;3.40;81.80;;;;;;4995960;28;20023;-82
2024/01/28 05:01:15;;;;;;;6.20;4.57;;;3.40;81.80;;;;;;5006794;28;20033;-77
2024/01/28 05:03:41;;;;;;;5.57;3.95;;;3.40;81.80;;;;;;5023697;28;20045;-92
2024/01/28 05:06:07;;;;;;;5.88;4.18;;;3.40;81.80;;;;;;5021311;28;20470;-81
2024/01/28 05:08:33;;;;;;;5.43;3.70;;;3.40;81.80;;;;;;4985431;28;20025;-80
2024/01/28 05:10:59;;;;;;;6.35;4.15;;;3.30;81.70;;;;;;5005018;28;20401;-80
2024/01/28 05:13:24;;;;;;;5.10;3.72;;;3.30;81.70;;;;;;5011949;28;20061;-79
2024/01/28 05:15:50;;;;;;;5.47;4.32;;;3.30;81.70;;;;;;5009887;28;20157;-82
2024/01/28 05:18:19;;;;;;;5.00;3.70;;;3.30;81.70;;;;;;5008056;28;20367;-82
2024/01/28 05:20:45;;;;;;;5.50;3.85;;;3.40;81.70;;;;;;4995516;28;20029;-82
2024/01/28 05:23:10;;;;;;;4.70;3.30;;;3.30;81.70;;;;;;4994129;28;20124;-77
2024/01/28 05:25:36;;;;;;;5.22;3.80;;;3.30;81.70;;;;;;5007341;28;20018;-77
2024/01/28 05:28:03;;;;;;;6.90;4.35;;;3.30;81.60;;;;;;5010128;28;20040;-81
2024/01/28 05:30:29;;;;;;;5.55;4.00;;;3.30;81.70;;;;;;4990893;28;20142;-82
2024/01/28 05:32:55;;;;;;;5.85;3.88;;;3.30;81.70;;;;;;5009640;28;20082;-78
2024/01/28 05:35:21;;;;;;;5.03;3.53;;;3.30;81.60;;;;;;4991751;28;20457;-77
2024/01/28 05:37:47;;;;;;;5.65;4.38;;;3.30;81.60;;;;;;5009705;28;20114;-82
2024/01/28 05:40:13;;;;;;;7.03;3.83;;;3.30;81.60;;;;;;4994933;28;20042;-82
2024/01/28 05:42:38;;;;;;;5.88;3.97;;;3.30;81.60;;;;;;4993878;28;20061;-82
2024/01/28 05:45:05;;;;;;;6.20;3.88;;;3.30;81.70;;;;;;5010418;28;20030;-77
2024/01/28 05:47:31;;;;;;;5.53;3.75;;;3.30;81.70;;;;;;5007294;28;20421;-77
2024/01/28 05:49:58;;;;;;;4.18;3.28;;;3.30;81.60;;;;;;4990542;28;20045;-80
2024/01/28 05:52:23;;;;;;;5.32;3.55;;;3.30;81.60;;;;;;4993649;28;20088;-82
2024/01/28 05:54:49;;;;;;;5.07;3.60;;;3.30;81.60;;;;;;5006109;28;20080;-91
2024/01/28 05:57:15;;;;;;;6.28;4.38;;;3.30;81.60;;;;;;4994830;28;20017;-91
2024/01/28 05:59:41;;;;;;;5.75;3.80;;;3.30;81.60;;;;;;4992412;28;20025;-91
2024/01/28 06:02:06;;;;;;;5.70;3.92;;;3.30;81.60;;;;;;5010056;28;20104;-91
2024/01/28 06:04:32;;;;;;;5.57;3.72;;;3.30;81.60;;;;;;5007724;28;20057;-82
2024/01/28 06:07:00;;;;;;;5.15;3.90;;;3.20;81.50;;;;;;4991748;28;20109;-81
2024/01/28 06:09:26;;;;;;;5.85;3.63;;;3.20;81.50;;;;;;5005287;28;20475;-80
2024/01/28 06:11:52;;;;;;;4.10;3.45;;;3.20;81.50;;;;;;5023992;28;20437;-82
2024/01/28 06:14:18;;;;;;;5.22;3.70;;;3.20;81.50;;;;;;4994072;28;20030;-90
2024/01/28 06:16:43;;;;;;;5.10;3.75;;;3.20;81.50;;;;;;4991453;28;20030;-90
2024/01/28 06:19:09;;;;;;;5.60;3.85;;;3.20;81.50;;;;;;5010526;28;20038;-91
2024/01/28 06:21:35;;;;;;;5.78;3.70;;;3.20;81.50;;;;;;5007326;28;20121;-82
2024/01/28 06:24:00;;;;;;;5.18;3.95;;;3.20;81.50;;;;;;4987883;28;20018;-80
2024/01/28 06:26:26;;;;;;;5.18;3.80;;;3.20;81.50;;;;;;4993838;28;20033;-91
2024/01/28 06:28:52;;;;;;;4.97;3.72;;;3.20;81.50;;;;;;4993663;28;20018;-81
2024/01/28 06:31:20;;;;;;;4.50;3.70;;;3.20;81.50;;;;;;5006098;28;20041;-77
2024/01/28 06:33:46;;;;;;;5.53;3.60;;;3.20;81.50;;;;;;5022029;28;20042;-80
2024/01/28 06:36:21;;;;;;;5.47;3.70;;;3.20;81.50;;;;;;5010516;28;20025;-77
2024/01/28 06:38:47;;;;;;;;;;;3.20;81.50;;;;;;5006208;28;20038;-77
2024/01/28 06:41:16;;;;;;;4.15;3.20;;;3.10;81.40;;;;;;5005990;28;19909;-77
2024/01/28 06:43:43;;;;;;;4.07;3.10;;;3.10;81.40;;;;;;5008592;28;20029;-82
2024/01/28 06:46:09;;;;;;;5.45;3.70;;;3.10;81.40;;;;;;5005628;28;20028;-82
2024/01/28 06:48:35;;;;;;;4.85;3.20;;;3.10;81.40;;;;;;5023093;28;20370;-82
2024/01/28 06:51:04;;;;;;;4.53;3.75;;;3.10;81.40;;;;;;4991005;28;20060;-78
2024/01/28 06:53:30;;;;;;;4.88;3.35;;;3.10;81.50;;;;;;5009143;28;20061;-82
2024/01/28 06:55:56;;;;;;;5.10;3.42;;;3.10;82.00;;;;;;5005353;28;20101;-91
2024/01/28 06:58:22;;;;;;;4.20;3.35;;;3.10;81.40;;;;;;5004098;28;20062;-77
2024/01/28 07:00:48;;;;;;;5.03;3.35;;;3.10;81.40;;;;;;4991343;28;21509;-80
2024/01/28 07:03:13;;;;;;;4.93;3.45;;;3.10;81.50;;;;;;4992734;28;20030;-80
2024/01/28 07:05:39;;;;;;;5.15;3.47;;;3.10;81.40;;;;;;4989246;28;20040;-77
2024/01/28 07:08:07;;;;;;;4.82;3.53;;;3.10;81.40;;;;;;4993335;28;20046;-77
2024/01/28 07:10:33;;;;;;;4.22;3.67;;;3.10;81.40;;;;;;5007342;28;20490;-79
2024/01/28 07:12:59;;;;;;;5.07;3.70;;;3.10;81.40;;;;;;4992508;28;20359;-77
2024/01/28 07:15:24;;;;;;;4.28;3.42;;;3.10;81.40;;;;;;5007612;28;20508;-80
2024/01/28 07:17:50;;;;;;;6.00;3.63;;;3.10;81.40;;;;;;5009476;28;20542;-80
2024/01/28 07:20:16;;;;;;;4.93;3.38;;;3.10;82.00;;;;;;5007816;28;20091;-83
2024/01/28 07:22:42;;;;;;;4.25;3.45;;;3.10;81.40;;;;;;4989150;28;20038;-90
2024/01/28 07:25:08;;;;;;;5.15;3.55;;;3.10;81.40;;;;;;4989922;28;20029;-77
2024/01/28 07:27:34;;;;;;;4.63;3.70;;;3.10;81.40;;;;;;4990369;28;20409;-77
2024/01/28 07:30:00;;;;;;;5.25;3.75;;;3.00;81.30;;;;;;4990270;28;20064;-82
2024/01/28 07:32:25;;;;;;;4.32;3.67;;;3.00;81.40;;;;;;4992105;28;20029;-80
2024/01/28 07:34:51;;;;;;;5.78;3.95;;;3.00;81.30;;;;;;4991784;28;20042;-81
2024/01/28 07:37:18;;;;;;;3.88;3.08;;;3.00;81.40;;;;;;5006287;28;20030;-91
2024/01/28 07:39:43;;;;;;;5.05;3.88;;;3.00;81.40;;;;;;5006721;28;20022;-81
2024/01/28 07:42:09;;;;;;;4.50;3.47;;;3.00;81.40;;;;;;5022730;28;20041;-93
2024/01/28 07:44:35;;;;;;;4.40;3.60;;;3.00;81.30;;;;;;4988796;28;20030;-80
2024/01/28 07:47:02;;;;;;;5.18;3.78;;;3.00;81.30;;;;;;4990339;28;20018;-80
2024/01/28 07:49:28;;;;;;;4.78;3.80;;;3.00;81.40;;;;;;4992968;28;20033;-80
2024/01/28 07:51:54;;;;;;;4.60;3.42;;;3.00;81.30;;;;;;5021233;28;20022;-81
2024/01/28 07:54:20;;;;;;;4.65;3.63;;;3.00;81.40;;;;;;4997643;28;20314;-79
2024/01/28 07:56:45;;;;;;;4.53;3.60;;;3.00;81.40;;;;;;4993716;28;20030;-89
2024/01/28 07:59:11;;;;;;;4.43;3.45;;;3.00;81.40;;;;;;5007736;28;20029;-82
2024/01/28 08:01:37;;;;;;;5.00;3.75;;;3.00;81.40;;;;;;5002832;28;20464;-79
2024/01/28 08:04:04;;;;;;;4.13;3.33;;;3.00;81.40;;;;;;5010015;28;20366;-82
2024/01/28 08:06:30;;;;;;;5.55;3.90;;;3.00;81.40;;;;;;5013271;28;20022;-80
2024/01/28 08:08:56;;;;;;;5.45;3.72;;;3.00;81.30;;;;;;5005543;28;20033;-77
2024/01/28 08:11:22;;;;;;;4.70;3.67;;;3.00;81.30;;;;;;4982840;28;20029;-77
2024/01/28 08:13:48;;;;;;;3.92;3.15;;;3.00;81.30;;;;;;4997443;28;20572;-78
2024/01/28 08:16:14;;;;;;;4.53;3.67;;;3.00;81.30;;;;;;4998529;28;20121;-82
2024/01/28 08:18:40;;;;;;;5.60;3.47;;;3.00;81.30;;;;;;4991994;28;20493;-79
2024/01/28 08:21:05;;;;;;;5.53;3.60;;;3.00;81.20;;;;;;5012480;28;20393;-83
2024/01/28 08:23:33;;;;;;;4.57;3.50;;;3.00;81.20;;;;;;4990857;28;20030;-79
2024/01/28 08:25:59;;;;;;;4.82;3.67;;;3.00;81.20;;;;;;5015535;28;20366;-80
2024/01/28 08:28:24;;;;;;;4.60;3.60;;;3.00;81.20;;;;;;4998270;28;20022;-83
2024/01/28 08:30:50;;;;;;;5.30;3.38;;;3.00;81.20;;;;;;5009528;28;20065;-88
2024/01/28 08:33:16;;;;;;;5.03;3.63;;;3.00;81.20;;;;;;5018505;28;20057;-79
2024/01/28 08:35:43;;;;;;;4.28;3.40;;;3.10;81.30;;;;;;5013311;28;20034;-80
2024/01/28 08:38:10;;;;;;;3.88;3.47;;;3.10;81.30;;;;;;4991322;28;20017;-82
2024/01/28 08:40:36;;;;;;;4.88;3.60;;;3.10;81.20;;;;;;4994075;28;20045;-78
2024/01/28 08:43:04;;;;;;;4.90;3.60;;;3.10;81.20;;;;;;5011509;28;20079;-84
2024/01/28 08:45:30;;;;;;;4.68;3.30;;;3.10;81.20;;;;;;4995896;28;20071;-84
2024/01/28 08:47:55;;;;;;;4.65;3.40;;;3.10;81.20;;;;;;5011166;28;20117;-77
2024/01/28 08:50:23;;;;;;;4.88;3.65;;;3.10;81.20;;;;;;5010153;28;20038;-77
2024/01/28 08:52:51;;;;;;;4.22;3.35;;;3.10;81.20;;;;;;5005685;28;20034;-89
2024/01/28 08:55:17;;;;;;;5.00;3.80;;;3.10;81.20;;;;;;5010031;28;20022;-81
2024/01/28 08:57:43;;;;;;;4.30;3.33;;;3.10;81.20;;;;;;4997806;28;20041;-84
2024/01/28 09:00:11;;;;;;;4.85;3.50;;;3.10;81.20;;;;;;5011740;28;20088;-78
2024/01/28 09:02:43;;;;;;;4.28;3.20;;;3.10;81.20;;;;;;4992127;28;20033;-81
2024/01/28 09:05:10;;;;;;;4.50;3.47;;;3.10;81.20;;;;;;5022411;28;20109;-87
2024/01/28 09:07:36;;;;;;;4.88;3.47;;;3.10;81.20;;;;;;5010154;28;20094;-79
2024/01/28 09:10:02;;;;;;;5.15;3.65;;;3.10;81.20;;;;;;5001021;28;20044;-77
2024/01/28 09:12:28;;;;;;;4.75;3.15;;;3.20;81.20;;;;;;4995326;28;20113;-89
2024/01/28 09:14:54;;;;;;;4.63;3.53;;;3.20;81.20;;;;;;4994254;28;20394;-87
2024/01/28 09:17:20;;;;;;;3.95;3.17;;;3.20;81.20;;;;;;4994221;28;20030;-90
2024/01/28 09:19:45;;;;;;;4.65;3.63;;;3.20;81.20;;;;;;5010356;28;20038;-84
2024/01/28 09:22:11;;;;;;;4.50;3.25;;;3.20;81.20;;;;;;5005923;28;20038;-86
2024/01/28 09:24:38;;;;;;;4.65;3.55;;;3.20;81.20;;;;;;5004792;28;20018;-78
2024/01/28 09:27:04;;;;;;;4.05;3.03;;;3.20;81.20;;;;;;4994380;28;20463;-84
2024/01/28 09:29:30;;;;;;;4.38;3.30;;;3.20;81.20;;;;;;4995633;28;20105;-92
2024/01/28 09:31:56;;;;;;;5.07;3.47;;;3.20;81.10;;;;;;5027708;28;20041;-95
2024/01/28 09:34:25;;;;;;;4.75;3.58;;;3.20;81.10;;;;;;4996561;28;20046;-80
2024/01/28 09:36:51;;;;;;;5.45;3.40;;;3.30;81.20;;;;;;4992727;28;20026;-79
2024/01/28 09:39:17;;;;;;;4.63;3.13;;;3.30;81.10;;;;;;5007107;28;20022;-76
2024/01/28 09:41:55;;;;;;;4.22;3.72;;;3.30;81.10;;;;;;4992207;28;20112;-89
2024/01/28 09:44:21;;;;;;;3.45;2.95;;;3.40;81.20;;;;;;4992391;28;20030;-77
2024/01/28 09:46:48;;;;;;;4.22;3.25;;;3.40;81.20;;;;;;5011355;28;20039;-88
2024/01/28 09:49:15;;;;;;;4.38;3.33;;;3.40;81.20;;;;;;5011175;28;20026;-78
2024/01/28 09:51:44;;;;;;;5.00;3.60;;;3.40;81.20;;;;;;5008952;28;20044;-79
2024/01/28 09:54:12;;;;;;;5.00;3.15;;;3.50;81.10;;;;;;4993718;28;20077;-93
2024/01/28 09:56:40;;;;;;;4.28;3.50;;;3.50;81.10;;;;;;4998274;28;20037;-94
2024/01/28 09:59:08;;;;;;;4.15;3.08;;;3.50;81.10;;;;;;5007057;28;20022;-87
2024/01/28 10:01:34;;;;;;;4.15;3.22;;;3.50;81.10;;;;;;5010303;28;20038;-79
2024/01/28 10:04:01;;;;;;;3.78;3.05;;;3.60;81.10;;;;;;5022166;28;20355;-80
2024/01/28 10:06:27;;;;;;;5.63;3.30;;;3.60;81.10;;;;;;4991557;28;20033;-80
2024/01/28 10:08:53;;;;;;;3.83;3.00;;;3.70;81.20;;;;;;5009063;28;20493;-87
2024/01/28 10:11:19;;;;;;;4.40;3.00;;;3.60;81.10;;;;;;4993684;28;20026;-91
2024/01/28 10:13:46;;;;;;;4.22;2.90;;;3.70;81.10;;;;;;4994233;28;20038;-81
2024/01/28 10:16:12;;;;;;;4.47;3.38;;;3.70;81.10;;;;;;5009255;28;20401;-87
2024/01/28 10:18:38;;;;;;;4.38;3.15;;;3.70;81.10;;;;;;4993626;28;20022;-87
2024/01/28 10:21:03;;;;;;;3.63;3.10;;;3.80;81.20;;;;;;4993166;28;20025;-87
2024/01/28 10:23:34;;;;;;;3.63;2.83;;;3.80;81.20;;;;;;5007639;28;20033;-91
2024/01/28 10:26:02;;;;;;;4.13;3.08;;;3.80;81.20;;;;;;5011337;28;20552;-81
2024/01/28 10:28:29;;;;;;;3.20;2.75;;;3.80;81.20;;;;;;5009894;28;20048;-91
2024/01/28 10:30:56;;;;;;;4.18;3.25;;;3.90;81.20;;;;;;5010146;28;20482;-80
2024/01/28 10:33:21;;;;;;;3.90;2.72;;;3.90;81.30;;;;;;5010961;28;20022;-80
2024/01/28 10:35:47;;;;;;;3.70;3.00;;;3.90;81.20;;;;;;4992575;28;20033;-79
2024/01/28 10:38:18;;;;;;;3.47;2.83;;;3.90;81.30;;;;;;4991174;28;20033;-87
2024/01/28 10:40:45;;;;;;;3.80;3.25;;;3.90;81.30;;;;;;4990666;28;20030;-79
2024/01/28 10:43:16;;;;;;;3.35;2.83;;;4.00;81.40;;;;;;5009826;28;20026;-86
2024/01/28 10:45:45;;;;;;;4.15;3.20;;;4.00;81.40;;;;;;4992570;28;20417;-78
2024/01/28 10:48:18;;;;;;;3.78;3.33;;;4.10;81.50;;;;;;5008339;28;20041;-87
2024/01/28 10:50:46;;;;;;;3.90;3.10;;;4.00;81.50;;;;;;4993369;28;20033;-79
2024/01/28 10:53:13;;;;;;;4.40;2.92;;;4.10;81.50;;;;;;5005396;28;20037;-89
2024/01/28 10:55:40;;;;;;;4.88;3.00;;;4.10;81.50;;;;;;5003852;28;20036;-79
2024/01/28 10:58:06;;;;;;;3.58;2.83;;;4.10;81.60;;;;;;4995501;28;20026;-81
2024/01/28 11:00:34;;;;;;;4.25;2.80;;;4.10;81.70;;;;;;5004405;28;20034;-86
2024/01/28 11:03:01;;;;;;;3.92;3.05;;;4.10;81.70;;;;;;5004343;28;20058;-78
2024/01/28 11:05:27;;;;;;;4.07;3.05;;;4.20;81.70;;;;;;4988267;28;20038;-82
2024/01/28 11:07:59;;;;;;;3.35;2.60;;;4.20;81.70;;;;;;4986050;28;20033;-79
2024/01/28 11:10:29;;;;;;;5.10;3.10;;;4.20;81.80;;;;;;4989428;28;20033;-78
2024/01/28 11:12:56;;;;;;;3.33;2.67;;;4.30;81.80;;;;;;4993204;28;20110;-79
2024/01/28 11:15:27;;;;;;;3.40;2.80;;;4.30;81.90;;;;;;4993199;28;20390;-86
2024/01/28 11:17:55;;;;;;;3.35;2.58;;;4.30;81.80;;;;;;4992050;28;20545;-91
2024/01/28 11:20:27;;;;;;;4.15;2.50;;;4.30;81.80;;;;;;4987818;28;20121;-78
2024/01/28 11:23:00;;;;;;;3.88;2.80;;;4.40;81.90;;;;;;5005886;28;20452;-79
2024/01/28 11:25:28;;;;;;;3.88;2.67;;;4.40;81.90;;;;;;4981594;28;20065;-82
2024/01/28 11:28:07;;;;;;;4.20;2.65;;;4.40;81.90;;;;;;5002953;28;20038;-79
2024/01/28 11:30:37;;;;;;;3.83;2.80;;;4.40;82.00;;;;;;5008560;28;20061;-78
2024/01/28 11:33:16;;;;;;;3.53;2.70;;;4.40;81.90;;;;;;5008506;28;20530;-90
2024/01/28 11:35:45;;;;;;;3.95;3.10;;;4.50;82.00;;;;;;4996200;28;20026;-78
2024/01/28 11:38:19;;;;;;;4.00;3.17;;;4.50;82.00;;;;;;4988977;28;20032;-78
2024/01/28 11:40:50;;;;;;;4.85;2.97;;;4.50;82.10;;;;;;5001886;28;20033;-95
2024/01/28 11:43:16;;;;;;;3.60;2.88;;;4.50;82.00;;;;;;4992398;28;20033;-84
2024/01/28 11:45:42;;;;;;;4.40;2.97;;;4.60;82.00;;;;;;5005578;28;20030;-87
2024/01/28 11:48:09;;;;;;;4.43;2.83;;;4.60;82.10;;;;;;5001161;28;20463;-91
2024/01/28 11:50:35;;;;;;;4.00;3.10;;;4.60;82.10;;;;;;5005912;28;20398;-79
2024/01/28 11:53:04;;;;;;;4.60;3.30;;;4.60;82.10;;;;;;5001021;28;20061;-80
2024/01/28 11:55:31;;;;;;;5.00;3.10;;;4.70;82.10;;;;;;5009188;28;20579;-78
2024/01/28 11:57:57;;;;;;;3.38;2.50;;;4.70;82.10;;;;;;4992373;28;20621;-84
2024/01/28 12:00:25;;;;;;;3.72;2.90;;;4.70;82.10;;;;;;5000862;28;20525;-83
2024/01/28 12:02:51;;;;;;;4.90;3.05;;;4.80;82.20;;;;;;5001981;28;20038;-96
2024/01/28 12:05:17;;;;;;;3.90;3.05;;;4.80;82.20;;;;;;4990730;28;20041;-91
2024/01/28 12:07:45;;;;;;;4.90;2.90;;;4.80;82.30;;;;;;5007019;28;20037;-96
2024/01/28 12:10:12;;;;;;;4.78;3.10;;;4.80;82.20;;;;;;4994292;28;20022;-95
2024/01/28 12:12:42;;;;;;;5.25;3.13;;;4.90;82.30;;;;;;4986801;28;20030;-94
2024/01/28 12:15:11;;;;;;;4.82;3.00;;;4.90;82.40;;;;;;5009881;28;20137;-93
2024/01/28 12:17:38;;;;;;;3.88;3.00;;;4.90;82.30;;;;;;5002324;28;20023;-83
2024/01/28 12:20:05;;;;;;;4.88;3.13;;;5.00;82.40;;;;;;5012263;28;20025;-79
2024/01/28 12:22:38;;;;;;;4.53;3.35;;;5.00;82.40;;;;;;4989413;28;20030;-78
2024/01/28 12:25:12;;;;;;;4.03;3.20;;;5.10;82.50;;;;;;5003881;28;20026;-94
2024/01/28 12:27:38;;;;;;;4.13;3.13;;;5.10;82.50;;;;;;5006629;28;20057;-94
2024/01/28 12:30:07;;;;;;;4.30;3.10;;;5.10;82.40;;;;;;4998818;28;20030;-93
2024/01/28 12:32:33;;;;;;;3.72;2.55;;;5.10;82.40;;;;;;5009000;28;20034;-80
2024/01/28 12:35:03;;;;;;;4.78;3.22;;;5.20;82.40;;;;;;4980636;28;20076;-78
2024/01/28 12:37:30;;;;;;;4.28;2.92;;;5.20;82.40;;;;;;5019540;28;20054;-79
2024/01/28 12:39:57;;;;;;;3.97;3.15;;;5.30;82.40;;;;;;5004836;28;20478;-79
2024/01/28 12:42:23;;;;;;;3.70;3.00;;;5.30;82.40;;;;;;5052880;23;20053;-83
2024/01/28 12:44:48;;;;;;;4.72;3.17;;;5.40;82.40;;;;;;5018280;28;20097;-96
2024/01/28 12:47:14;;;;;;;4.80;3.33;;;5.40;82.40;;;;;;5016797;28;20021;-83
2024/01/28 12:49:40;;;;;;;3.92;3.13;;;5.50;82.40;;;;;;5022721;28;20207;-84
2024/01/28 12:52:06;;;;;;;4.45;3.20;;;5.50;82.40;;;;;;5035296;28;20033;-83
2024/01/28 12:54:32;;;;;;;4.35;3.28;;;5.60;82.40;;;;;;5016163;28;20026;-79