Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:47;;;;;;;;;;;5.90;99.90;;;;;;5022158;28;19921;-88
2024/02/27 00:04:15;;;;;;;;;;;5.90;99.90;;;;;;5022519;28;20007;-87
2024/02/27 00:06:43;;;;;;;;;;;6.00;99.90;;;;;;5022572;28;20326;-87
2024/02/27 00:09:14;;;;;;;;;;;5.90;99.90;;;;;;5023284;28;19940;-86
2024/02/27 00:11:41;;;;;;;;;;;5.90;99.90;;;;;;5022803;28;19941;-87
2024/02/27 00:14:08;;;;;;;;;;;5.90;99.90;;;;;;5024015;28;20013;-87
2024/02/27 00:16:34;;;;;;;;;;;5.80;99.90;;;;;;5024175;28;20369;-88
2024/02/27 00:19:01;;;;;;;;;;;5.80;99.90;;;;;;5023465;28;19922;-87
2024/02/27 00:21:29;;;;;;;;;;;5.80;99.90;;;;;;5023563;28;20035;-87
2024/02/27 00:23:56;;;;;;;;;;;5.80;99.90;;;;;;5022402;28;19987;-86
2024/02/27 00:26:23;;;;;;;;;;;5.80;99.90;;;;;;5022209;28;20033;-88
2024/02/27 00:28:49;;;;;;;;;;;5.70;99.90;;;;;;5030458;28;19948;-86
2024/02/27 00:31:16;;;;;;;;;;;5.70;99.90;;;;;;5034163;28;19978;-87
2024/02/27 00:33:43;;;;;;;;;;;5.80;1.00;;;;;;5031348;28;19957;-86
2024/02/27 00:36:10;;;;;;;;;;;5.70;99.90;;;;;;5023699;28;19940;-87
2024/02/27 00:38:38;;;;;;;;;;;5.70;99.90;;;;;;5022238;28;20007;-88
2024/02/27 00:41:04;;;;;;;;;;;5.70;99.90;;;;;;5020620;28;20037;-86
2024/02/27 00:43:31;;;;;;;;;;;5.70;99.90;;;;;;5033593;28;19960;-86
2024/02/27 00:45:58;;;;;;;;;;;5.70;99.90;;;;;;5025259;28;19997;-86
2024/02/27 00:48:25;;;;;;;;;;;5.60;99.90;;;;;;5027060;28;19922;-87
2024/02/27 00:50:51;;;;;;;;;;;5.70;99.90;;;;;;5038237;28;19930;-87
2024/02/27 00:53:21;;;;;;;;;;;5.70;99.90;;;;;;5032294;28;19957;-87
2024/02/27 00:55:49;;;;;;;;;;;5.60;99.90;;;;;;5023415;28;19942;-87
2024/02/27 00:58:15;;;;;;;;;;;5.70;99.90;;;;;;5021187;28;19921;-88
2024/02/27 01:00:42;;;;;;;;;;;5.60;99.90;;;;;;5023127;28;20397;-87
2024/02/27 01:03:09;;;;;;;;;;;5.60;1.00;;;;;;5023523;28;20012;-88
2024/02/27 01:05:36;;;;;;;;;;;5.60;1.00;;;;;;5025316;28;19956;-88
2024/02/27 01:08:02;;;;;;;;;;;5.60;1.00;;;;;;5035009;28;20408;-88
2024/02/27 01:10:29;;;;;;;;;;;5.60;1.00;;;;;;5037984;28;19928;-87
2024/02/27 01:12:57;;;;;;;;;;;5.60;1.00;;;;;;5030379;28;19983;-87
2024/02/27 01:15:24;;;;;;;;;;;5.60;99.90;;;;;;5023923;28;19922;-88
2024/02/27 01:17:51;;;;;;;;;;;5.60;99.90;;;;;;5022513;28;19944;-88
2024/02/27 01:20:18;;;;;;;;;;;5.60;99.90;;;;;;5020550;28;20003;-87
2024/02/27 01:22:45;;;;;;;;;;;5.50;99.90;;;;;;5020717;28;19953;-86
2024/02/27 01:25:12;;;;;;;;;;;5.60;99.90;;;;;;5022291;28;19944;-88
2024/02/27 01:27:38;;;;;;;;;;;5.60;99.90;;;;;;5022189;28;19955;-87
2024/02/27 01:30:07;;;;;;;;;;;5.60;99.90;;;;;;5021449;28;19941;-87
2024/02/27 01:32:33;;;;;;;;;;;5.60;99.90;;;;;;5021061;28;19959;-89
2024/02/27 01:35:00;;;;;;;;;;;5.60;99.90;;;;;;5025055;28;20000;-87
2024/02/27 01:37:27;;;;;;;;;;;5.60;99.90;;;;;;5021530;28;19964;-87
2024/02/27 01:39:53;;;;;;;;;;;5.60;99.90;;;;;;5023884;28;20041;-87
2024/02/27 01:42:20;;;;;;;;;;;5.60;99.90;;;;;;5021625;28;19980;-87
2024/02/27 01:44:48;;;;;;;;;;;5.60;1.00;;;;;;5021104;28;19960;-88
2024/02/27 01:47:17;;;;;;;;;;;5.50;1.00;;;;;;5022163;28;19951;-88
2024/02/27 01:49:44;;;;;;;;;;;5.50;1.00;;;;;;5025981;28;20006;-87
2024/02/27 01:52:11;;;;;;;;;;;5.50;1.00;;;;;;5025641;28;20038;-87
2024/02/27 01:54:38;;;;;;;;;;;5.40;1.00;;;;;;5024567;28;19956;-87
2024/02/27 01:57:05;;;;;;;;;;;5.50;99.90;;;;;;5026528;28;20326;-87
2024/02/27 01:59:32;;;;;;;;;;;5.50;1.00;;;;;;5026396;28;19943;-87
2024/02/27 02:02:00;;;;;;;;;;;5.40;1.00;;;;;;5029941;28;19921;-87
2024/02/27 02:04:28;;;;;;;;;;;5.40;1.00;;;;;;5025387;28;19958;-87
2024/02/27 02:06:55;;;;;;;;;;;5.40;1.00;;;;;;5025235;28;19962;-85
2024/02/27 02:09:22;;;;;;;;;;;5.40;1.00;;;;;;5034197;28;19944;-88
2024/02/27 02:11:49;;;;;;;;;;;5.40;1.00;;;;;;5035977;28;19921;-87
2024/02/27 02:14:17;;;;;;;;;;;5.40;1.00;;;;;;5029233;28;20449;-88
2024/02/27 02:16:44;;;;;;;;;;;5.40;1.00;;;;;;5040229;28;19944;-87
2024/02/27 02:19:11;;;;;;;;;;;5.50;1.00;;;;;;5037782;28;19949;-87
2024/02/27 02:21:39;;;;;;;;;;;5.40;1.00;;;;;;5023222;28;19993;-88
2024/02/27 02:24:07;;;;;;;;;;;5.40;1.00;;;;;;5022836;28;20399;-87
2024/02/27 02:26:33;;;;;;;;;;;5.40;1.00;;;;;;5023948;28;19958;-88
2024/02/27 02:29:00;;;;;;;;;;;5.40;1.00;;;;;;5025513;28;19943;-87
2024/02/27 02:31:27;;;;;;;;;;;5.50;1.00;;;;;;5026458;28;20008;-86
2024/02/27 02:33:54;;;;;;;;;;;5.40;1.00;;;;;;5029082;28;19959;-87
2024/02/27 02:36:21;;;;;;;;;;;5.40;1.00;;;;;;5038561;28;19984;-87
2024/02/27 02:38:49;;;;;;;;;;;5.40;1.00;;;;;;5041159;28;19939;-86
2024/02/27 02:41:15;;;;;;;;;;;5.30;1.00;;;;;;5040809;28;19925;-86
2024/02/27 02:43:42;;;;;;;;;;;5.50;1.00;;;;;;5030552;28;20064;-87
2024/02/27 02:46:09;;;;;;;;;;;5.40;1.00;;;;;;5029517;28;20007;-87
2024/02/27 02:48:38;;;;;;;;;;;5.50;1.00;;;;;;5025990;28;19970;-87
2024/02/27 02:51:05;;;;;;;;;;;5.40;1.00;;;;;;5024743;28;19941;-86
2024/02/27 02:53:32;;;;;;;;;;;5.40;1.00;;;;;;5027216;28;19956;-88
2024/02/27 02:56:00;;;;;;;;;;;5.50;1.00;;;;;;5028115;28;19967;-87
2024/02/27 02:58:26;;;;;;;;;;;5.50;1.00;;;;;;5026828;28;19942;-87
2024/02/27 03:00:53;;;;;;;;;;;5.40;1.00;;;;;;5027714;28;19971;-86
2024/02/27 03:03:20;;;;;;;;;;;5.40;1.00;;;;;;5039619;28;19956;-85
2024/02/27 03:05:47;;;;;;;;;;;5.40;1.00;;;;;;5036288;28;19970;-86
2024/02/27 03:08:13;;;;;;;;;;;5.40;1.00;;;;;;5039198;28;19941;-85
2024/02/27 03:10:40;;;;;;;;;;;5.40;99.90;;;;;;5039540;28;19921;-85
2024/02/27 03:13:08;;;;;;;;;;;5.40;1.00;;;;;;5034810;28;19967;-87
2024/02/27 03:15:35;;;;;;;;;;;5.40;1.00;;;;;;5025586;28;20007;-86
2024/02/27 03:18:01;;;;;;;;;;;5.40;1.00;;;;;;5034412;28;19922;-88
2024/02/27 03:20:28;;;;;;;;;;;5.40;1.00;;;;;;5031782;28;19938;-87
2024/02/27 03:22:55;;;;;;;;;;;5.40;1.00;;;;;;5026665;28;19988;-87
2024/02/27 03:25:21;;;;;;;;;;;5.40;1.00;;;;;;5025138;28;19960;-86
2024/02/27 03:27:48;;;;;;;;;;;5.40;1.00;;;;;;5022151;28;19962;-86
2024/02/27 03:30:18;;;;;;;;;;;5.40;1.00;;;;;;5022543;28;19975;-87
2024/02/27 03:32:45;;;;;;;;;;;5.30;1.00;;;;;;5023679;28;20322;-87
2024/02/27 03:35:11;;;;;;;;;;;5.30;1.00;;;;;;5024368;28;19998;-87
2024/02/27 03:37:38;;;;;;;;;;;5.30;52.40;;;;;;5025428;28;20109;-87
2024/02/27 03:40:05;;;;;;;;;;;5.50;51.00;;;;;;5035887;28;19921;-87
2024/02/27 03:42:35;;;;;;;;;;;5.30;62.10;;;;;;5038690;28;19957;-87
2024/02/27 03:45:02;;;;;;;;;;;5.30;59.00;;;;;;5026525;28;20032;-86
2024/02/27 03:47:30;;;;;;;;;;;5.20;1.00;;;;;;5021535;28;19961;-87
2024/02/27 03:49:56;;;;;;;;;;;5.20;99.90;;;;;;5019891;28;19968;-87
2024/02/27 03:52:23;;;;;;;;;;;5.20;99.90;;;;;;5021080;28;19942;-86
2024/02/27 03:54:50;;;;;;;;;;;5.20;99.90;;;;;;5022528;28;20031;-87
2024/02/27 03:57:16;;;;;;;;;;;5.20;1.00;;;;;;5022632;28;19982;-87
2024/02/27 03:59:43;;;;;;;;;;;5.20;99.90;;;;;;5022463;28;19978;-87
2024/02/27 04:02:11;;;;;;;;;;;5.20;1.00;;;;;;5023563;28;20308;-87
2024/02/27 04:04:39;;;;;;;;;;;5.20;1.00;;;;;;5023561;28;19956;-86
2024/02/27 04:07:05;;;;;;;;;;;5.10;99.90;;;;;;5025820;28;19998;-85
2024/02/27 04:09:32;;;;;;;;;;;5.10;1.00;;;;;;5022231;28;19965;-86
2024/02/27 04:11:59;;;;;;;;;;;5.00;1.00;;;;;;5023810;28;19921;-86
2024/02/27 04:14:26;;;;;;;;;;;5.00;1.00;;;;;;5023240;28;20025;-86
2024/02/27 04:16:52;;;;;;;;;;;5.00;99.90;;;;;;5023620;28;19977;-86
2024/02/27 04:19:19;;;;;;;;;;;4.90;1.00;;;;;;5024708;28;19977;-86
2024/02/27 04:21:47;;;;;;;;;;;4.90;1.00;;;;;;5026965;28;19962;-87
2024/02/27 04:24:14;;;;;;;;;;;4.90;1.00;;;;;;5033062;28;20039;-86
2024/02/27 04:26:40;;;;;;;;;;;4.90;99.90;;;;;;5036323;28;19961;-86
2024/02/27 04:29:07;;;;;;;;;;;4.80;99.90;;;;;;5026133;28;19946;-88
2024/02/27 04:31:34;;;;;;;;;;;5.00;1.00;;;;;;5025083;28;19985;-87
2024/02/27 04:34:01;;;;;;;;;;;5.00;99.90;;;;;;5025679;28;19972;-87
2024/02/27 04:36:28;;;;;;;;;;;5.10;1.00;;;;;;5026329;28;19940;-87
2024/02/27 04:38:58;;;;;;;;;;;5.00;99.90;;;;;;5025988;28;19961;-86
2024/02/27 04:41:24;;;;;;;;;;;5.10;1.00;;;;;;5029379;28;20013;-86
2024/02/27 04:43:52;;;;;;;;;;;5.00;99.90;;;;;;5026951;28;19967;-86
2024/02/27 04:46:19;;;;;;;;;;;5.00;1.00;;;;;;5027283;28;19955;-87
2024/02/27 04:48:46;;;;;;;;;;;4.90;1.00;;;;;;5029516;28;19980;-86
2024/02/27 04:51:12;;;;;;;;;;;4.80;1.00;;;;;;5036892;28;19965;-85
2024/02/27 04:53:39;;;;;;;;;;;5.00;1.00;;;;;;5031545;28;19959;-85
2024/02/27 04:56:08;;;;;;;;;;;5.00;1.00;;;;;;5033418;28;19905;-86
2024/02/27 04:58:36;;;;;;;;;;;4.90;1.00;;;;;;5037910;28;19925;-85
2024/02/27 05:01:02;;;;;;;;;;;4.90;1.00;;;;;;5031098;28;19932;-87
2024/02/27 05:03:29;;;;;;;;;;;4.90;1.00;;;;;;5026205;28;19960;-86
2024/02/27 05:05:56;;;;;;;;;;;4.90;47.30;;;;;;5032322;28;20428;-86
2024/02/27 05:08:22;;;;;;;;;;;4.80;45.60;;;;;;5034331;28;20011;-86
2024/02/27 05:10:49;;;;;;;;;;;4.80;99.90;;;;;;5026253;28;20006;-86
2024/02/27 05:13:17;;;;;;;;;;;4.80;99.90;;;;;;5025592;28;19976;-86
2024/02/27 05:15:44;;;;;;;;;;;4.70;99.90;;;;;;5026747;28;19966;-87
2024/02/27 05:18:10;;;;;;;;;;;4.70;1.00;;;;;;5025895;28;20016;-88
2024/02/27 05:20:37;;;;;;;;;;;4.70;99.90;;;;;;5028132;28;19933;-88
2024/02/27 05:23:04;;;;;;;;;;;4.70;1.00;;;;;;5029689;28;19955;-87
2024/02/27 05:25:31;;;;;;;;;;;5.30;1.00;;;;;;5030179;28;20290;-87
2024/02/27 05:27:57;;;;;;;;;;;4.80;1.00;;;;;;5030348;28;19921;-87
2024/02/27 05:30:25;;;;;;;;;;;4.70;1.00;;;;;;5030049;28;19957;-87
2024/02/27 05:32:52;;;;;;;;;;;4.60;1.00;;;;;;5032352;28;19922;-87
2024/02/27 05:35:20;;;;;;;;;;;4.60;1.00;;;;;;5036650;28;19921;-88
2024/02/27 05:37:48;;;;;;;;;;;4.60;18.40;;;;;;5035639;28;19921;-88
2024/02/27 05:40:16;;;;;;;;;;;4.60;4.20;;;;;;5030651;28;19921;-87
2024/02/27 05:42:42;;;;;;;;;;;4.50;95.40;;;;;;5028821;28;19952;-87
2024/02/27 05:45:09;;;;;;;;;;;4.40;1.00;;;;;;5028949;28;19948;-88
2024/02/27 05:47:38;;;;;;;;;;;4.40;99.90;;;;;;5027673;28;19949;-87
2024/02/27 05:50:05;;;;;;;;;;;4.80;99.90;;;;;;5028866;28;19921;-87
2024/02/27 05:52:31;;;;;;;;;;;4.50;99.90;;;;;;5026804;28;19968;-88
2024/02/27 05:54:58;;;;;;;;;;;4.40;92.30;;;;;;5025703;28;19961;-87
2024/02/27 05:57:25;;;;;;;;;;;4.40;99.90;;;;;;5025915;28;20409;-87
2024/02/27 05:59:51;;;;;;;;;;;4.50;99.90;;;;;;5026191;28;20055;-88
2024/02/27 06:02:18;;;;;;;;;;;4.40;99.90;;;;;;5036530;28;19913;-87
2024/02/27 06:04:46;;;;;;;;;;;4.30;99.90;;;;;;5041552;28;19909;-88
2024/02/27 06:07:13;;;;;;;;;;;4.50;99.90;;;;;;5034336;28;19944;-87
2024/02/27 06:09:40;;;;;;;;;;;4.30;99.90;;;;;;5040864;28;19921;-88
2024/02/27 06:12:07;;;;;;;;;;;4.40;1.00;;;;;;5041107;28;19933;-87
2024/02/27 06:14:34;;;;;;;;;;;4.40;1.00;;;;;;5033144;28;19921;-88
2024/02/27 06:17:00;;;;;;;;;;;4.50;1.00;;;;;;5030272;28;19959;-85
2024/02/27 06:19:27;;;;;;;;;;;4.40;99.90;;;;;;5029583;28;19956;-86
2024/02/27 06:24:48;;;;;;;;;;;4.30;99.90;;;;;;4982427;28;19925;-86
2024/02/27 06:27:15;;;;;;;;;;;4.30;1.00;;;;;;5029627;28;19921;-88
2024/02/27 06:29:42;;;;;;;;;;;4.30;1.00;;;;;;5037473;28;19965;-84
2024/02/27 06:32:10;;;;;;;;;;;4.30;1.00;;;;;;5030274;28;19948;-84
2024/02/27 06:34:37;;;;;;;;;;;4.30;1.00;;;;;;5024354;28;19922;-86
2024/02/27 06:37:05;;;;;;;;;;;4.30;1.00;;;;;;5025211;28;20020;-86
2024/02/27 06:39:32;;;;;;;;;;;4.40;1.00;;;;;;5026426;28;19980;-86
2024/02/27 06:41:59;;;;;;;;;;;4.30;1.00;;;;;;5032647;28;19952;-86
2024/02/27 06:44:25;;;;;;;;;;;4.30;1.00;;;;;;5032052;28;20291;-86
2024/02/27 06:46:52;;;;;;;;;;;4.40;1.00;;;;;;5030410;28;19956;-87
2024/02/27 06:49:19;;;;;;;;;;;4.40;1.00;;;;;;5029958;28;19922;-85
2024/02/27 06:51:46;;;;;;;;;;;4.50;1.00;;;;;;5033406;28;19967;-85
2024/02/27 06:54:14;;;;;;;;;;;4.60;1.00;;;;;;5031675;28;19929;-84
2024/02/27 06:56:41;;;;;;;;;;;4.50;99.90;;;;;;5025769;28;19921;-86
2024/02/27 06:59:09;;;;;;;;;;;4.50;99.90;;;;;;5023353;28;19984;-85
2024/02/27 07:01:35;;;;;;;;;;;4.50;99.90;;;;;;5023354;28;20394;-85
2024/02/27 07:04:02;;;;;;;;;;;4.60;99.90;;;;;;5024014;28;20015;-85
2024/02/27 07:06:29;;;;;;;;;;;4.60;1.00;;;;;;5024363;28;20004;-86
2024/02/27 07:08:58;;;;;;;;;;;4.60;1.00;;;;;;5024642;28;19928;-86
2024/02/27 07:11:26;;;;;;;;;;;4.50;1.00;;;;;;5024778;28;19957;-87
2024/02/27 07:13:53;;;;;;;;;;;4.60;1.00;;;;;;5038281;28;19929;-86
2024/02/27 07:16:20;;;;;;;;;;;4.50;1.00;;;;;;5040074;28;19971;-86
2024/02/27 07:18:47;;;;;;;;;;;4.50;1.00;;;;;;5037119;28;19905;-86
2024/02/27 07:21:14;;;;;;;;;;;4.60;74.40;;;;;;5036417;28;19980;-86
2024/02/27 07:23:41;;;;;;;;;;;4.60;99.90;;;;;;5037486;28;19922;-85
2024/02/27 07:26:08;;;;;;;;;;;4.50;99.90;;;;;;5039206;28;19960;-85
2024/02/27 07:28:36;;;;;;;;;;;4.50;99.90;;;;;;5037970;28;19921;-84
2024/02/27 07:31:02;;;;;;;;;;;4.60;99.90;;;;;;5037591;28;19913;-85
2024/02/27 07:33:29;;;;;;;;;;;4.60;99.90;;;;;;5037443;28;19921;-85
2024/02/27 07:35:56;;;;;;;;;;;4.60;99.90;;;;;;5029268;28;20333;-86
2024/02/27 07:38:22;;;;;;;;;;;4.70;99.90;;;;;;5019955;28;19956;-85
2024/02/27 07:40:50;;;;;;;;;;;4.70;99.90;;;;;;5019293;28;19989;-84
2024/02/27 07:43:17;;;;;;;;;;;4.70;99.90;;;;;;5018918;28;19921;-84
2024/02/27 07:45:51;;;;;;;;;;;4.80;99.90;;;;;;5019882;28;20349;-83
2024/02/27 07:48:18;;;;;;;;;;;4.90;99.90;;;;;;5025100;28;19963;-84
2024/02/27 07:50:44;;;;;;;;;;;4.90;99.90;;;;;;5024881;28;19944;-85
2024/02/27 07:53:11;;;;;;;;;;;5.00;99.90;;;;;;5026707;28;20002;-83
2024/02/27 07:55:38;;;;;;;;;;;5.00;99.90;;;;;;5033848;28;20317;-82
2024/02/27 07:58:05;;;;;;;;;;;5.10;99.90;;;;;;5022079;28;19966;-83
2024/02/27 08:00:32;;;;;;;;;;;5.20;99.90;;;;;;5022775;28;19925;-83
2024/02/27 08:03:00;;;;;;;;;;;5.20;1.00;;;;;;5022370;28;20012;-84
2024/02/27 08:05:28;;;;;;;;;;;5.10;1.00;;;;;;5023275;28;20011;-83
2024/02/27 08:07:55;;;;;;;;;;;5.20;34.10;;;;;;5021907;28;19922;-84
2024/02/27 08:10:21;;;;;;;;;;;5.20;1.00;;;;;;5022534;28;20002;-83
2024/02/27 08:12:48;;;;;;;;;;;5.20;1.00;;;;;;5022157;28;20050;-83
2024/02/27 08:15:15;;;;;;;;;;;5.20;74.00;;;;;;5021723;28;20052;-84
2024/02/27 08:17:42;;;;;;;;;;;5.30;41.70;;;;;;5022196;28;19983;-84
2024/02/27 08:20:12;;;;;;;;;;;5.30;1.00;;;;;;5022772;28;19977;-83
2024/02/27 08:22:38;;;;;;;;;;;5.20;1.00;;;;;;5022268;28;19972;-83
2024/02/27 08:25:06;;;;;;;;;;;5.40;99.90;;;;;;5022028;28;20363;-84
2024/02/27 08:27:32;;;;;;;;;;;5.30;1.00;;;;;;5022670;28;19996;-84
2024/02/27 08:29:59;;;;;;;;;;;5.40;58.20;;;;;;5021834;28;19922;-84
2024/02/27 08:32:26;;;;;;;;;;;5.50;29.70;;;;;;5022506;28;19957;-86
2024/02/27 08:34:52;;;;;;;;;;;5.60;1.00;;;;;;5022166;28;20377;-83
2024/02/27 08:37:21;;;;;;;;;;;5.60;1.00;;;;;;5023399;28;20050;-83
2024/02/27 08:39:48;;;;;;;;;;;5.60;1.00;;;;;;5027005;28;19982;-82
2024/02/27 08:42:14;;;;;;;;;;;5.60;1.00;;;;;;5036855;28;19909;-82
2024/02/27 08:44:41;;;;;;;;;;;5.70;1.00;;;;;;5038559;28;19981;-84
2024/02/27 08:47:08;;;;;;;;;;;5.60;1.00;;;;;;5038424;28;19917;-81
2024/02/27 08:49:35;;;;;;;;;;;5.60;1.00;;;;;;5037165;28;19909;-83
2024/02/27 08:52:01;;;;;;;;;;;5.70;1.00;;;;;;5029592;28;19968;-82
2024/02/27 08:54:29;;;;;;;;;;;5.60;99.90;;;;;;5026007;28;19999;-83
2024/02/27 08:56:56;;;;;;;;;;;5.60;1.00;;;;;;5029247;28;19961;-83
2024/02/27 08:59:23;;;;;;;;;;;5.60;1.00;;;;;;5032612;28;19957;-82
2024/02/27 09:01:50;;;;;;;;;;;5.60;1.00;;;;;;5030439;28;20250;-82
2024/02/27 09:04:16;;;;;;;;;;;5.70;1.00;;;;;;5028020;28;19996;-82
2024/02/27 09:06:43;;;;;;;;;;;5.60;1.00;;;;;;5027271;28;20005;-82
2024/02/27 09:09:10;;;;;;;;;;;5.60;1.00;;;;;;5026884;28;19927;-82
2024/02/27 09:11:38;;;;;;;;;;;5.70;1.00;;;;;;5031309;28;20044;-84
2024/02/27 09:14:05;;;;;;;;;;;5.70;1.00;;;;;;5029268;28;19921;-83
2024/02/27 09:16:32;;;;;;;;;;;5.80;1.00;;;;;;5026368;28;19928;-83
2024/02/27 09:18:59;;;;;;;;;;;5.70;1.00;;;;;;5038653;28;19948;-82
2024/02/27 09:21:25;;;;;;;;;;;5.70;1.00;;;;;;5040004;28;19939;-83
2024/02/27 09:23:54;;;;;;;;;;;5.70;1.00;;;;;;5025705;28;20032;-84
2024/02/27 09:26:21;;;;;;;;;;;5.70;99.90;;;;;;5028260;28;19944;-84
2024/02/27 09:28:50;;;;;;;;;;;5.70;99.90;;;;;;5025988;28;19972;-83
2024/02/27 09:31:16;;;;;;;;;;;5.60;99.90;;;;;;5024643;28;19928;-84
2024/02/27 09:33:43;;;;;;;;;;;5.70;1.00;;;;;;5024905;28;19999;-83
2024/02/27 09:36:10;;;;;;;;;;;5.70;1.00;;;;;;5024304;28;19967;-84
2024/02/27 09:38:37;;;;;;;;;;;5.70;1.00;;;;;;5024638;28;19961;-83
2024/02/27 09:41:03;;;;;;;;;;;5.60;1.00;;;;;;5025000;28;20008;-84
2024/02/27 09:43:31;;;;;;;;;;;5.60;1.00;;;;;;5028171;28;20248;-85
2024/02/27 09:45:59;;;;;;;;;;;5.60;1.00;;;;;;5027463;28;20417;-83
2024/02/27 09:48:28;;;;;;;;;;;5.60;1.00;;;;;;5023860;28;19968;-84
2024/02/27 09:50:56;;;;;;;;;;;5.70;1.00;;;;;;5024773;28;19922;-84
2024/02/27 09:53:23;;;;;;;;;;;5.70;1.00;;;;;;5024871;28;19970;-80
2024/02/27 09:55:51;;;;;;;;;;;5.80;1.00;;;;;;5026247;28;19998;-83
2024/02/27 09:58:18;;;;;;;;;;;5.70;99.90;;;;;;5025763;28;19968;-83
2024/02/27 10:00:46;;;;;;;;;;;5.90;99.90;;;;;;5028780;28;19905;-82
2024/02/27 10:03:15;;;;;;;;;;;5.90;99.90;;;;;;5039099;28;20011;-83
2024/02/27 10:05:42;;;;;;;;;;;6.00;1.00;;;;;;5038559;28;19913;-81
2024/02/27 10:08:12;;;;;;;;;;;6.00;99.90;;;;;;5030748;28;19994;-84
2024/02/27 10:10:39;;;;;;;;;;;6.10;99.90;;;;;;5029740;28;19986;-82
2024/02/27 10:13:07;;;;;;;;;;;6.00;1.00;;;;;;5024577;28;19970;-83
2024/02/27 10:15:33;;;;;;;;;;;6.10;99.90;;;;;;5027058;28;20420;-83
2024/02/27 10:18:00;;;;;;;;;;;6.20;99.90;;;;;;5028984;28;19992;-83
2024/02/27 10:20:29;;;;;;;;;;;6.10;1.00;;;;;;5025209;28;19967;-83
2024/02/27 10:22:56;;;;;;;;;;;6.20;1.00;;;;;;5024599;28;19988;-82
2024/02/27 10:25:27;;;;;;;;;;;6.20;99.90;;;;;;5064446;22;20410;-86
2024/02/27 10:27:58;;;;;;;;;;;6.00;99.90;;;;;;5023597;28;20001;-86
2024/02/27 10:30:27;;;;;;;;;;;6.10;33.70;;;;;;5023921;28;19921;-85
2024/02/27 10:32:53;;;;;;;;;;;6.70;99.90;;;;;;5037156;28;19960;-85
2024/02/27 10:35:22;;;;;;;;;;;7.20;1.00;;;;;;5039191;28;19960;-86
2024/02/27 10:37:51;;;;;;;;;;;6.20;1.00;;;;;;5025377;28;19921;-86
2024/02/27 10:40:19;;;;;;;;;;;6.30;1.00;;;;;;5021830;28;19967;-85
2024/02/27 10:42:51;;;;;;;;;;;6.30;99.90;;;;;;5022386;28;19964;-86
2024/02/27 10:45:19;;;;;;;;;;;5.80;99.90;;;;;;5019810;28;20335;-85
2024/02/27 10:48:08;;;;;;;;;;;6.30;99.90;;;;;;5021136;28;19964;-85
2024/02/27 10:50:37;;;;;;;;;;;6.30;99.90;;;;;;5024194;28;19921;-85
2024/02/27 10:53:07;;;;;;;;;;;6.20;35.40;;;;;;5022180;28;19936;-86
2024/02/27 10:55:34;;;;;;;;;;;6.30;99.90;;;;;;5021524;28;19928;-85
2024/02/27 10:58:01;;;;;;;;;;;7.10;99.90;;;;;;5020294;28;20015;-85
2024/02/27 11:00:28;;;;;;;;;;;7.10;1.00;;;;;;5020240;28;19921;-85
2024/02/27 11:02:56;;;;;;;;;;;6.50;1.00;;;;;;5020823;28;19921;-85
2024/02/27 11:05:23;;;;;;;;;;;6.50;99.90;;;;;;5020718;28;20010;-85
2024/02/27 11:07:50;;;;;;;;;;;6.40;1.00;;;;;;5020791;28;19999;-85
2024/02/27 11:10:19;;;;;;;;;;;6.30;94.80;;;;;;5020148;28;20366;-85
2024/02/27 11:12:47;;;;;;;;;;;6.50;35.40;;;;;;5018798;28;20397;-85
2024/02/27 11:15:16;;;;;;;;;;;6.60;1.00;;;;;;5020061;28;20033;-85
2024/02/27 11:17:47;;;;;;;;;;;6.70;99.90;;;;;;5019770;28;19925;-85
2024/02/27 11:20:15;;;;;;;;;;;6.70;1.00;;;;;;5019448;28;19959;-85
2024/02/27 11:22:44;;;;;;;;;;;6.70;1.00;;;;;;5021770;28;19960;-85
2024/02/27 11:25:11;;;;;;;;;;;6.90;1.00;;;;;;5034242;28;19956;-85
2024/02/27 11:27:39;;;;;;;;;;;6.90;1.00;;;;;;5031525;28;20382;-84
2024/02/27 11:30:06;;;;;;;;;;;6.90;1.00;;;;;;5029805;28;19925;-85
2024/02/27 11:32:34;;;;;;;;;;;6.90;1.00;;;;;;5022325;28;19918;-85
2024/02/27 11:35:02;;;;;;;;;;;7.00;1.00;;;;;;5019670;28;20408;-85
2024/02/27 11:37:32;;;;;;;;;;;6.90;1.00;;;;;;5017427;28;19959;-85
2024/02/27 11:39:58;;;;;;;;;;;7.10;1.00;;;;;;5018521;28;20050;-85
2024/02/27 11:42:26;;;;;;;;;;;7.10;1.00;;;;;;5018655;28;19964;-84
2024/02/27 11:45:04;;;;;;;;;;;7.10;99.90;;;;;;5019287;28;20046;-84
2024/02/27 11:47:33;;;;;;;;;;;7.00;23.50;;;;;;5021831;28;19921;-84
2024/02/27 11:50:00;;;;;;;;;;;7.00;99.90;;;;;;5025087;28;19964;-85
2024/02/27 11:52:33;;;;;;;;;;;7.00;98.60;;;;;;5023685;28;19978;-86
2024/02/27 11:55:05;;;;;;;;;;;7.00;99.90;;;;;;5024860;28;19927;-86
2024/02/27 11:57:32;;;;;;;;;;;7.10;99.90;;;;;;5035690;28;19906;-86
2024/02/27 12:00:05;;;;;;;;;;;7.10;99.90;;;;;;5039379;28;19909;-85
2024/02/27 12:02:35;;;;;;;;;;;7.10;99.90;;;;;;5029186;28;20059;-86
2024/02/27 12:05:03;;;;;;;;;;;7.10;22.90;;;;;;5024009;28;20018;-85
2024/02/27 12:07:29;;;;;;;;;;;7.10;99.90;;;;;;5026373;28;19921;-85
2024/02/27 12:10:05;;;;;;;;;;;7.00;1.00;;;;;;5019767;28;19960;-85
2024/02/27 12:12:32;;;;;;;;;;;7.00;51.00;;;;;;5019218;28;20034;-85
2024/02/27 12:14:59;;;;;;;;;;;7.10;99.90;;;;;;5018615;28;19960;-85
2024/02/27 12:17:27;;;;;;;;;;;7.10;99.90;;;;;;5018746;28;19921;-85
2024/02/27 12:19:53;;;;;;;;;;;7.10;99.90;;;;;;5018995;28;19930;-85
2024/02/27 12:22:19;;;;;;;;;;;7.10;20.10;;;;;;5019790;28;20378;-85
2024/02/27 12:24:46;;;;;;;;;;;7.10;1.00;;;;;;5022810;28;19949;-85
2024/02/27 12:27:14;;;;;;;;;;;7.20;1.00;;;;;;5025062;28;20005;-86
2024/02/27 12:29:41;;;;;;;;;;;7.20;1.00;;;;;;5021729;28;19980;-85
2024/02/27 12:32:08;;;;;;;;;;;7.40;1.00;;;;;;5018488;28;19988;-86
2024/02/27 12:34:37;;;;;;;;;;;7.30;1.00;;;;;;5018076;28;19955;-85
2024/02/27 12:37:04;;;;;;;;;;;7.40;1.00;;;;;;5019008;28;20440;-85
2024/02/27 12:39:31;;;;;;;;;;;7.30;1.00;;;;;;5018111;28;19959;-85
2024/02/27 12:41:58;;;;;;;;;;;7.30;1.00;;;;;;5018020;28;19968;-85
2024/02/27 12:44:26;;;;;;;;;;;7.30;1.00;;;;;;5026163;28;19940;-85
2024/02/27 12:46:53;;;;;;;;;;;7.40;1.00;;;;;;5038343;28;19909;-87
2024/02/27 12:49:20;;;;;;;;;;;7.40;1.00;;;;;;5038402;28;19912;-85
2024/02/27 12:51:49;;;;;;;;;;;7.30;1.00;;;;;;5037582;28;19906;-84
2024/02/27 12:54:16;;;;;;;;;;;7.30;1.00;;;;;;5037563;28;19921;-85
2024/02/27 12:56:42;;;;;;;;;;;7.30;1.00;;;;;;5037014;28;19921;-85
2024/02/27 12:59:10;;;;;;;;;;;7.20;1.00;;;;;;5037457;28;19927;-85
2024/02/27 13:01:40;;;;;;;;;;;7.30;1.00;;;;;;5034313;28;19988;-85
2024/02/27 13:04:07;;;;;;;;;;;7.30;1.00;;;;;;5023750;28;19928;-84
2024/02/27 13:06:34;;;;;;;;;;;7.30;1.00;;;;;;5021528;28;19973;-85
2024/02/27 13:09:02;;;;;;;;;;;7.20;99.90;;;;;;5025728;28;19992;-85
2024/02/27 13:11:29;;;;;;;;;;;7.30;1.00;;;;;;5029154;28;19956;-85
2024/02/27 13:13:55;;;;;;;;;;;7.20;1.00;;;;;;5023071;28;20008;-86
2024/02/27 13:16:22;;;;;;;;;;;7.10;99.90;;;;;;5020592;28;19921;-86
2024/02/27 13:18:49;;;;;;;;;;;7.20;1.00;;;;;;5021870;28;19964;-85
2024/02/27 13:21:18;;;;;;;;;;;7.10;99.90;;;;;;5020370;28;19992;-85
2024/02/27 13:23:49;;;;;;;;;;;7.20;1.00;;;;;;5021721;28;19961;-85
2024/02/27 13:26:18;;;;;;;;;;;7.30;1.00;;;;;;5022805;28;19948;-85
2024/02/27 13:28:45;;;;;;;;;;;7.20;1.00;;;;;;5020670;28;19943;-85
2024/02/27 13:31:12;;;;;;;;;;;7.20;1.00;;;;;;5018804;28;20382;-85
2024/02/27 13:33:39;;;;;;;;;;;7.30;1.00;;;;;;5018487;28;19960;-84
2024/02/27 13:36:06;;;;;;;;;;;7.20;1.00;;;;;;5019408;28;20417;-85
2024/02/27 13:38:33;;;;;;;;;;;7.20;1.00;;;;;;5018498;28;19964;-85
2024/02/27 13:40:59;;;;;;;;;;;7.20;99.90;;;;;;5019256;28;19921;-84
2024/02/27 13:43:27;;;;;;;;;;;7.10;1.00;;;;;;5019638;28;19979;-84
2024/02/27 13:45:55;;;;;;;;;;;7.10;1.00;;;;;;5022459;28;19976;-85
2024/02/27 13:48:22;;;;;;;;;;;7.20;1.00;;;;;;5036974;28;19933;-85
2024/02/27 13:50:50;;;;;;;;;;;7.00;1.00;;;;;;5041326;28;19906;-86
2024/02/27 13:53:17;;;;;;;;;;;6.90;1.00;;;;;;5029156;28;20326;-85
2024/02/27 13:55:44;;;;;;;;;;;6.80;1.00;;;;;;5024738;28;20031;-86
2024/02/27 13:58:10;;;;;;;;;;;6.80;99.90;;;;;;5023713;28;19967;-85
2024/02/27 14:00:38;;;;;;;;;;;6.80;99.90;;;;;;5023282;28;19967;-86
2024/02/27 14:03:05;;;;;;;;;;;6.80;99.90;;;;;;5024079;28;19921;-85
2024/02/27 14:05:32;;;;;;;;;;;6.70;1.00;;;;;;5025088;28;20349;-85
2024/02/27 14:07:59;;;;;;;;;;;6.70;1.00;;;;;;5023681;28;19932;-85
2024/02/27 14:10:25;;;;;;;;;;;6.70;1.00;;;;;;5023810;28;19968;-87
2024/02/27 14:12:52;;;;;;;;;;;6.70;1.00;;;;;;5024250;28;19967;-87
2024/02/27 14:15:19;;;;;;;;;;;6.20;99.90;;;;;;5025139;28;20020;-84
2024/02/27 14:17:47;;;;;;;;;;;6.00;99.90;;;;;;5022769;28;19972;-85
2024/02/27 14:20:15;;;;;;;;;;;6.60;99.90;;;;;;5024013;28;20338;-86
2024/02/27 14:22:41;;;;;;;;;;;6.60;1.00;;;;;;5024860;28;19981;-86
2024/02/27 14:25:09;;;;;;;;;;;6.60;1.00;;;;;;5023046;28;19976;-86
2024/02/27 14:27:35;;;;;;;;;;;6.60;1.00;;;;;;5021001;28;19922;-85
2024/02/27 14:30:02;;;;;;;;;;;6.60;21.70;;;;;;5021022;28;19925;-84
2024/02/27 14:32:29;;;;;;;;;;;6.50;66.80;;;;;;5023946;28;20485;-85
2024/02/27 14:34:58;;;;;;;;;;;6.50;99.90;;;;;;5022390;28;19921;-85
2024/02/27 14:37:24;;;;;;;;;;;6.50;99.90;;;;;;5022177;28;19921;-86
2024/02/27 14:39:51;;;;;;;;;;;6.50;99.90;;;;;;5021443;28;19921;-86
2024/02/27 14:42:18;;;;;;;;;;;6.40;1.00;;;;;;5021865;28;19921;-86