Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:16;;;;;;;7.55;3.47;;;15.50;99.90;;;;;;4995630;28;20064;-63
2021/06/14 00:02:44;;;;;;;11.00;4.10;;;15.60;99.90;;;;;;4997797;28;20104;-64
2021/06/14 00:05:15;;;;;;;9.25;3.72;;;15.50;99.90;;;;;;4997323;28;20045;-63
2021/06/14 00:07:44;;;;;;;15.02;4.18;;;15.40;99.90;;;;;;4997072;28;20099;-63
2021/06/14 00:10:13;;;;;;;15.98;3.97;;;15.40;99.90;;;;;;4997136;28;20131;-64
2021/06/14 00:12:40;;;;;;;11.00;3.85;;;15.30;99.90;;;;;;4996724;28;20140;-64
2021/06/14 00:15:09;;;;;;;7.45;3.40;;;15.30;99.90;;;;;;4996885;28;20049;-63
2021/06/14 00:17:36;;;;;;;9.50;4.30;;;15.10;99.90;;;;;;4997755;28;20099;-64
2021/06/14 00:20:05;;;;;;;9.85;4.20;;;15.10;99.90;;;;;;4995642;28;20057;-63
2021/06/14 00:22:32;;;;;;;11.70;4.32;;;15.10;99.90;;;;;;4996869;28;20556;-64
2021/06/14 00:25:01;;;;;;;10.93;4.18;;;15.00;99.90;;;;;;4997000;28;20129;-64
2021/06/14 00:27:28;;;;;;;9.20;3.88;;;14.90;99.90;;;;;;4996726;28;20052;-64
2021/06/14 00:29:55;;;;;;;7.50;3.80;;;14.90;99.90;;;;;;4995578;28;20099;-64
2021/06/14 00:32:22;;;;;;;7.43;3.47;;;14.80;99.90;;;;;;4996747;28;20147;-64
2021/06/14 00:34:49;;;;;;;8.80;4.13;;;14.60;99.90;;;;;;4996510;28;20081;-64
2021/06/14 00:37:15;;;;;;;7.30;3.47;;;14.70;99.90;;;;;;4995571;28;20081;-64
2021/06/14 00:39:42;;;;;;;11.23;3.42;;;14.70;99.90;;;;;;4994920;28;20480;-64
2021/06/14 00:42:11;;;;;;;8.85;4.43;;;14.70;99.90;;;;;;4995256;28;20057;-64
2021/06/14 00:44:38;;;;;;;11.75;3.92;;;14.70;99.90;;;;;;4996807;28;20127;-64
2021/06/14 00:47:05;;;;;;;12.07;4.20;;;14.80;99.90;;;;;;4997101;28;20049;-63
2021/06/14 00:49:32;;;;;;;9.73;3.70;;;14.70;99.90;;;;;;4996835;28;20069;-63
2021/06/14 00:51:59;;;;;;;8.50;4.03;;;14.70;99.90;;;;;;4995526;28;20568;-64
2021/06/14 00:54:26;;;;;;;8.25;3.03;;;14.60;99.90;;;;;;4995984;28;20092;-64
2021/06/14 00:56:54;;;;;;;8.32;3.70;;;14.60;99.90;;;;;;4995736;28;20597;-64
2021/06/14 00:59:22;;;;;;;10.65;4.05;;;14.60;99.90;;;;;;4996060;28;20045;-64
2021/06/14 01:01:50;;;;;;;10.32;3.95;;;14.50;99.90;;;;;;4996110;28;20502;-64
2021/06/14 01:04:17;;;;;;;8.73;3.50;;;14.50;99.90;;;;;;4995764;28;20127;-63
2021/06/14 01:06:45;;;;;;;14.50;3.67;;;14.50;99.90;;;;;;4996028;28;20814;-64
2021/06/14 01:09:12;;;;;;;10.80;4.63;;;14.50;99.90;;;;;;4996435;28;20064;-64
2021/06/14 01:11:44;;;;;;;10.45;4.63;;;14.60;99.90;;;;;;4995421;28;20049;-64
2021/06/14 01:14:17;;;;;;;9.98;3.80;;;14.50;99.90;;;;;;4995057;28;20212;-64
2021/06/14 01:16:51;;;;;;;8.30;4.30;;;14.50;99.90;;;;;;4997002;28;20151;-64
2021/06/14 01:19:43;;;;;;;11.90;4.13;;;14.50;99.90;;;;;;4996515;28;20053;-64
2021/06/14 01:22:31;;;;;;;10.23;4.32;;;14.40;99.90;;;;;;4995269;28;20418;-64
2021/06/14 01:25:06;;;;;;;11.77;4.50;;;14.40;99.90;;;;;;4995355;28;20144;-64
2021/06/14 01:27:43;;;;;;;10.02;4.18;;;14.30;99.90;;;;;;4996901;28;20049;-64
2021/06/14 01:30:14;;;;;;;14.65;4.20;;;14.30;99.90;;;;;;4994873;28;20057;-64
2021/06/14 01:32:42;;;;;;;12.45;4.32;;;14.30;99.90;;;;;;5004035;28;20112;-64
2021/06/14 01:35:12;;;;;;;7.75;3.80;;;14.20;99.90;;;;;;4998353;28;20460;-64
2021/06/14 01:37:46;;;;;;;8.50;3.80;;;14.10;99.90;;;;;;4996304;28;20053;-64
2021/06/14 01:40:16;;;;;;;13.52;4.05;;;14.10;99.90;;;;;;4994356;28;20154;-64
2021/06/14 01:42:48;;;;;;;11.13;3.42;;;14.10;99.90;;;;;;4996134;28;20110;-64
2021/06/14 01:45:17;;;;;;;12.18;4.20;;;14.10;99.90;;;;;;4995302;28;20058;-64
2021/06/14 01:47:46;;;;;;;10.75;4.50;;;14.00;99.90;;;;;;4995356;28;20053;-64
2021/06/14 01:50:14;;;;;;;11.07;4.28;;;13.80;99.90;;;;;;4993608;28;20149;-64
2021/06/14 01:52:41;;;;;;;8.88;4.05;;;14.00;99.90;;;;;;4996152;28;20054;-63
2021/06/14 01:55:10;;;;;;;8.70;3.83;;;13.90;99.90;;;;;;4994617;28;20054;-64
2021/06/14 01:57:39;;;;;;;11.02;4.63;;;13.80;99.90;;;;;;4995808;28;20091;-64
2021/06/14 02:00:09;;;;;;;8.88;4.03;;;13.70;99.90;;;;;;4994204;28;21150;-64
2021/06/14 02:02:37;;;;;;;10.55;4.05;;;13.80;99.90;;;;;;4995339;28;20608;-64
2021/06/14 02:05:06;;;;;;;11.30;4.25;;;13.80;99.90;;;;;;4995169;28;20528;-64
2021/06/14 02:07:33;;;;;;;9.27;3.60;;;13.80;99.90;;;;;;4995281;28;20046;-64
2021/06/14 02:10:01;;;;;;;7.03;3.42;;;13.90;99.90;;;;;;4994356;28;20625;-64
2021/06/14 02:12:29;;;;;;;9.90;4.57;;;13.90;99.90;;;;;;4995674;28;20138;-64
2021/06/14 02:14:56;;;;;;;12.68;4.72;;;14.10;99.90;;;;;;4993854;28;20067;-64
2021/06/14 02:17:27;;;;;;;9.73;5.00;;;13.80;99.90;;;;;;4997871;28;20092;-63
2021/06/14 02:19:54;;;;;;;14.30;5.05;;;13.70;99.90;;;;;;4994887;28;20464;-64
2021/06/14 02:22:21;;;;;;;10.80;4.78;;;13.70;99.90;;;;;;4995078;28;20049;-64
2021/06/14 02:24:49;;;;;;;8.18;3.92;;;13.60;99.90;;;;;;4994260;28;20058;-64
2021/06/14 02:27:18;;;;;;;9.18;4.30;;;13.50;99.90;;;;;;4994275;28;21354;-64
2021/06/14 02:29:46;;;;;;;13.00;4.53;;;13.50;99.90;;;;;;4993747;28;20501;-64
2021/06/14 02:32:13;;;;;;;11.48;4.60;;;13.50;99.90;;;;;;4995114;28;20052;-64
2021/06/14 02:34:43;;;;;;;10.32;4.85;;;13.40;99.90;;;;;;4994442;28;20057;-63
2021/06/14 02:37:13;;;;;;;7.65;4.22;;;13.30;99.90;;;;;;4994137;28;20053;-64
2021/06/14 02:39:40;;;;;;;12.10;4.60;;;13.30;99.90;;;;;;4993779;28;20050;-64
2021/06/14 02:42:08;;;;;;;15.88;5.32;;;13.20;99.90;;;;;;4993010;28;20049;-64
2021/06/14 02:44:36;;;;;;;15.32;5.47;;;13.10;99.90;;;;;;4994554;28;20064;-64
2021/06/14 02:47:05;;;;;;;9.80;5.07;;;13.30;99.90;;;;;;4994109;28;20052;-63
2021/06/14 02:49:33;;;;;;;11.70;5.22;;;13.30;99.90;;;;;;4994962;28;20042;-64
2021/06/14 02:52:04;;;;;;;12.50;5.43;;;13.20;99.90;;;;;;4993560;28;20076;-64
2021/06/14 02:54:35;;;;;;;11.48;4.53;;;13.20;99.90;;;;;;4994747;28;20103;-63
2021/06/14 02:57:04;;;;;;;9.57;4.47;;;13.30;99.90;;;;;;4995165;28;20057;-64
2021/06/14 02:59:34;;;;;;;12.70;4.80;;;13.30;99.90;;;;;;4996070;28;20058;-64
2021/06/14 03:02:01;;;;;;;11.77;4.72;;;13.30;99.90;;;;;;4993476;28;20049;-63
2021/06/14 03:04:28;;;;;;;11.70;4.60;;;13.20;99.90;;;;;;4994823;28;20129;-64
2021/06/14 03:06:55;;;;;;;11.13;4.38;;;13.20;99.90;;;;;;4994015;28;20092;-64
2021/06/14 03:09:24;;;;;;;14.40;5.05;;;13.10;99.90;;;;;;4994134;28;20096;-64
2021/06/14 03:11:52;;;;;;;10.73;5.10;;;12.90;99.90;;;;;;4993307;28;20049;-63
2021/06/14 03:14:20;;;;;;;14.00;5.50;;;13.10;99.90;;;;;;4994285;28;20054;-64
2021/06/14 03:16:48;;;;;;;11.43;5.18;;;13.10;99.90;;;;;;4994546;28;20080;-64
2021/06/14 03:19:20;;;;;;;15.90;5.25;;;13.10;99.90;;;;;;4995323;28;20088;-64
2021/06/14 03:21:47;;;;;;;11.50;5.20;;;13.10;99.90;;;;;;4994086;28;20128;-64
2021/06/14 03:24:16;;;;;;;10.75;5.20;;;13.00;99.90;;;;;;4993643;28;20045;-63
2021/06/14 03:26:46;;;;;;;12.68;5.03;;;12.80;99.90;;;;;;4995292;28;20136;-64
2021/06/14 03:29:18;;;;;;;9.32;4.97;;;12.90;99.90;;;;;;4998179;28;20668;-64
2021/06/14 03:31:47;;;;;;;12.98;5.80;;;12.90;99.90;;;;;;4997670;28;20057;-64
2021/06/14 03:34:15;;;;;;;13.43;5.50;;;12.90;99.90;;;;;;4997632;28;20801;-64
2021/06/14 03:36:42;;;;;;;13.60;4.95;;;12.80;99.90;;;;;;4998702;28;21146;-64
2021/06/14 03:39:10;;;;;;;11.63;5.15;;;12.80;99.90;;;;;;4998034;28;20049;-64
2021/06/14 03:41:43;;;;;;;11.90;5.72;;;12.80;99.90;;;;;;4996889;28;20057;-64
2021/06/14 03:44:11;;;;;;;9.60;4.72;;;12.90;99.90;;;;;;4997429;28;20041;-64
2021/06/14 03:46:38;;;;;;;9.80;5.45;;;12.90;99.90;;;;;;4998003;28;20103;-64
2021/06/14 03:49:06;;;;;;;10.88;4.90;;;12.80;99.90;;;;;;4997319;28;20126;-66
2021/06/14 03:51:33;;;;;;;11.70;5.35;;;12.80;99.90;;;;;;4996962;28;20132;-64
2021/06/14 03:54:01;;;;;;;9.75;5.47;;;12.90;99.90;;;;;;4997262;28;20049;-64
2021/06/14 03:56:29;;;;;;;14.60;5.78;;;12.90;99.90;;;;;;4997577;28;20494;-63
2021/06/14 03:58:58;;;;;;;11.88;4.97;;;12.90;99.90;;;;;;4996887;28;20081;-64
2021/06/14 04:01:26;;;;;;;21.00;7.60;;;12.90;99.90;;;;;;4996306;28;20144;-64
2021/06/14 04:04:08;;;;;;;22.40;6.80;;;13.00;99.90;;;;;;4997383;28;20092;-63
2021/06/14 04:06:35;;;;;;;13.25;5.43;;;12.90;99.90;;;;;;4998088;28;20057;-64
2021/06/14 04:09:02;;;;;;;14.77;6.47;;;12.90;99.90;;;;;;4997163;28;20115;-64
2021/06/14 04:11:29;;;;;;;17.55;6.68;;;13.00;99.90;;;;;;4996638;28;20053;-64
2021/06/14 04:13:57;;;;;;;14.50;5.70;;;13.00;99.90;;;;;;4997779;28;20112;-64
2021/06/14 04:16:24;;;;;;;13.23;5.53;;;13.10;99.90;;;;;;4996979;28;20050;-64
2021/06/14 04:18:52;;;;;;;15.38;5.78;;;13.00;99.90;;;;;;4996180;28;20061;-64
2021/06/14 04:21:19;;;;;;;13.32;5.93;;;13.00;99.90;;;;;;4995930;28;20041;-64
2021/06/14 04:23:46;;;;;;;15.05;5.78;;;12.90;99.90;;;;;;4997329;28;20081;-64
2021/06/14 04:26:13;;;;;;;14.45;5.90;;;13.00;99.90;;;;;;4995692;28;20053;-64
2021/06/14 04:28:41;;;;;;;12.60;5.25;;;13.10;99.90;;;;;;4997175;28;20468;-64
2021/06/14 04:31:09;;;;;;;11.93;5.13;;;13.20;99.90;;;;;;4996204;28;20081;-64
2021/06/14 04:33:36;;;;;;;11.73;5.10;;;13.30;99.90;;;;;;4999601;28;20166;-64
2021/06/14 04:36:04;;;;;;;13.82;5.53;;;13.30;99.90;;;;;;5003458;28;20080;-64
2021/06/14 04:38:31;;;;;;;12.68;5.78;;;13.30;99.90;;;;;;4999640;28;20049;-64
2021/06/14 04:40:58;;;;;;;11.88;5.72;;;13.30;99.90;;;;;;4997630;28;20124;-64
2021/06/14 04:43:25;;;;;;;12.98;5.03;;;13.30;99.90;;;;;;4998641;28;20085;-64
2021/06/14 04:45:53;;;;;;;11.00;5.47;;;13.40;99.90;;;;;;4996563;28;20045;-63
2021/06/14 04:48:21;;;;;;;9.98;5.25;;;13.20;99.90;;;;;;4995787;28;20449;-63
2021/06/14 04:50:49;;;;;;;12.73;4.85;;;13.40;99.90;;;;;;4996747;28;20409;-63
2021/06/14 04:53:16;;;;;;;12.82;5.45;;;13.40;99.90;;;;;;4994609;28;20079;-63
2021/06/14 04:55:43;;;;;;;11.55;5.53;;;13.40;99.90;;;;;;5002503;28;20491;-63
2021/06/14 04:58:10;;;;;;;11.35;5.65;;;13.40;99.90;;;;;;5004572;28;20134;-63
2021/06/14 05:00:37;;;;;;;15.60;6.10;;;13.50;99.90;;;;;;5006972;28;20063;-63
2021/06/14 05:03:05;;;;;;;14.65;6.10;;;13.50;99.90;;;;;;5002912;28;20119;-63
2021/06/14 05:05:33;;;;;;;18.02;7.28;;;13.60;99.90;;;;;;5006942;28;20046;-64
2021/06/14 05:08:00;;;;;;;16.23;6.28;;;13.60;99.90;;;;;;5005249;28;20134;-63
2021/06/14 05:10:27;;;;;;;16.50;6.95;;;13.70;99.90;;;;;;5001882;28;20061;-63
2021/06/14 05:12:54;;;;;;;13.63;5.57;;;13.60;99.90;;;;;;5004503;28;20494;-63
2021/06/14 05:15:21;;;;;;;10.85;5.72;;;13.70;99.90;;;;;;4998692;28;20085;-63
2021/06/14 05:17:49;;;;;;;12.77;6.32;;;13.80;99.90;;;;;;5007135;28;20521;-64
2021/06/14 05:20:17;;;;;;;13.80;5.90;;;13.80;99.90;;;;;;5002443;28;20549;-64
2021/06/14 05:22:45;;;;;;;14.10;6.50;;;13.80;99.90;;;;;;5016217;28;20112;-64
2021/06/14 05:25:14;;;;;;;16.38;6.68;;;13.80;99.90;;;;;;5009055;28;20041;-64
2021/06/14 05:27:41;;;;;;;17.48;6.55;;;13.90;99.90;;;;;;5006511;28;20049;-64
2021/06/14 05:30:09;;;;;;;15.73;6.30;;;14.00;99.90;;;;;;5002807;28;20453;-64
2021/06/14 05:32:38;;;;;;;14.00;5.82;;;14.10;99.90;;;;;;5006594;28;20057;-64
2021/06/14 05:35:06;;;;;;;16.35;6.13;;;14.20;99.90;;;;;;5004704;28;20551;-64
2021/06/14 05:37:33;;;;;;;17.15;7.03;;;14.20;99.90;;;;;;5005133;28;20732;-64
2021/06/14 05:40:02;;;;;;;12.30;5.75;;;14.30;99.90;;;;;;5001970;28;20056;-64
2021/06/14 05:42:29;;;;;;;15.15;5.50;;;14.30;99.90;;;;;;4999777;28;20088;-64
2021/06/14 05:44:56;;;;;;;12.15;5.07;;;14.40;99.90;;;;;;5004991;28;20099;-64
2021/06/14 05:47:23;;;;;;;17.17;7.93;;;14.50;99.90;;;;;;5003680;28;20049;-63
2021/06/14 05:49:50;;;;;;;15.50;6.18;;;14.60;99.90;;;;;;4999128;28;20126;-63
2021/06/14 05:52:17;;;;;;;10.73;5.47;;;14.70;99.90;;;;;;4997226;28;20081;-63
2021/06/14 05:54:44;;;;;;;12.65;6.07;;;14.80;99.90;;;;;;5006587;28;20140;-63
2021/06/14 05:57:13;;;;;;;13.40;5.22;;;14.80;99.90;;;;;;5006423;28;20080;-64
2021/06/14 05:59:40;;;;;;;11.35;4.80;;;15.00;99.90;;;;;;5007366;28;20085;-64
2021/06/14 06:02:08;;;;;;;12.93;4.65;;;15.20;99.90;;;;;;5006583;28;20049;-64
2021/06/14 06:04:35;;;;;;;18.73;5.50;;;15.20;99.90;;;;;;5007622;28;20060;-63
2021/06/14 06:07:03;;;;;;;15.32;6.13;;;15.20;99.90;;;;;;5007287;28;21008;-64
2021/06/14 06:09:30;;;;;;;11.88;4.97;;;15.30;99.90;;;;;;5006633;28;20052;-63
2021/06/14 06:11:57;;;;;;;10.35;4.40;;;15.50;99.90;;;;;;5005393;28;20049;-64
2021/06/14 06:14:26;;;;;;;11.27;4.03;;;15.40;99.90;;;;;;5005524;28;20100;-64
2021/06/14 06:16:53;;;;;;;11.35;3.92;;;15.70;99.90;;;;;;5005688;28;20053;-64
2021/06/14 06:19:20;;;;;;;9.52;3.45;;;15.80;99.90;;;;;;5005837;28;20067;-64
2021/06/14 06:21:48;;;;;;;6.47;3.15;;;16.00;99.90;;;;;;5004952;28;20115;-64
2021/06/14 06:24:15;;;;;;;11.30;3.53;;;16.20;99.90;;;;;;5006331;28;20049;-64
2021/06/14 06:26:42;;;;;;;10.88;3.40;;;16.20;99.90;;;;;;5007556;28;20081;-63
2021/06/14 06:29:09;;;;;;;8.93;3.33;;;16.40;99.90;;;;;;5004501;28;20579;-63
2021/06/14 06:31:37;;;;;;;8.10;3.47;;;16.50;99.90;;;;;;4990045;28;20148;-66
2021/06/14 06:34:04;;;;;;;8.60;3.22;;;16.70;99.90;;;;;;4992679;28;20570;-66
2021/06/14 06:36:31;;;;;;;10.13;3.95;;;16.70;99.90;;;;;;4997465;28;20041;-64
2021/06/14 06:38:58;;;;;;;9.68;4.03;;;16.90;99.90;;;;;;4996341;28;20085;-64
2021/06/14 06:41:25;;;;;;;11.27;3.63;;;17.00;99.90;;;;;;4993615;28;20418;-67
2021/06/14 06:43:52;;;;;;;14.20;3.80;;;17.10;99.90;;;;;;4995728;28;20057;-67
2021/06/14 06:46:19;;;;;;;15.60;3.53;;;17.10;99.90;;;;;;4997976;28;20057;-67
2021/06/14 06:48:48;;;;;;;9.07;3.33;;;17.20;99.90;;;;;;4994920;28;21599;-67
2021/06/14 06:51:15;;;;;;;9.88;3.08;;;17.20;99.90;;;;;;4993885;28;20518;-68
2021/06/14 06:53:42;;;;;;;9.20;3.15;;;17.30;99.90;;;;;;4997196;28;20053;-69
2021/06/14 06:56:09;;;;;;;7.68;3.15;;;17.40;99.90;;;;;;4993585;28;20060;-68
2021/06/14 06:58:36;;;;;;;10.70;3.28;;;17.50;99.90;;;;;;4994739;28;20724;-66
2021/06/14 07:01:03;;;;;;;9.02;3.05;;;17.70;99.90;;;;;;4993578;28;20046;-66
2021/06/14 07:03:30;;;;;;;8.93;3.25;;;17.70;99.90;;;;;;4998972;28;20115;-67
2021/06/14 07:05:58;;;;;;;10.18;2.92;;;17.90;99.90;;;;;;4997319;28;20053;-66
2021/06/14 07:08:25;;;;;;;14.05;3.42;;;18.00;99.90;;;;;;4997501;28;20049;-67
2021/06/14 07:10:52;;;;;;;8.13;2.97;;;18.10;99.90;;;;;;4996123;28;20696;-67
2021/06/14 07:13:19;;;;;;;9.57;3.17;;;18.00;99.90;;;;;;4998300;28;20125;-68
2021/06/14 07:15:46;;;;;;;10.57;3.75;;;18.10;99.90;;;;;;4997894;28;20126;-67
2021/06/14 07:18:13;;;;;;;10.43;3.38;;;18.20;99.90;;;;;;4994460;28;20437;-68
2021/06/14 07:20:40;;;;;;;10.05;3.08;;;18.10;99.90;;;;;;4990628;28;20081;-68
2021/06/14 07:23:08;;;;;;;10.50;3.35;;;18.10;99.90;;;;;;4993735;28;20045;-69
2021/06/14 07:25:35;;;;;;;12.48;3.17;;;18.20;99.90;;;;;;5001005;28;20119;-67
2021/06/14 07:28:03;;;;;;;8.15;2.90;;;18.20;99.90;;;;;;5004875;28;20038;-67
2021/06/14 07:30:30;;;;;;;11.05;3.30;;;18.50;99.90;;;;;;5005602;28;20348;-67
2021/06/14 07:32:57;;;;;;;10.80;3.50;;;18.50;99.90;;;;;;4997624;28;20041;-69
2021/06/14 07:35:25;;;;;;;14.13;3.40;;;18.50;99.90;;;;;;4996086;28;21674;-68
2021/06/14 07:37:52;;;;;;;8.13;3.20;;;18.50;99.90;;;;;;5000347;28;20096;-66
2021/06/14 07:40:20;;;;;;;9.80;4.18;;;18.50;99.90;;;;;;4996061;28;20566;-66
2021/06/14 07:46:40;;;;;;;10.68;2.90;;;18.50;99.90;;;;;;5028542;28;20090;-64
2021/06/14 07:49:07;;;;;;;13.15;3.95;;;18.70;99.90;;;;;;5001527;28;20314;-68
2021/06/14 07:51:34;;;;;;;7.65;3.15;;;18.80;99.90;;;;;;4994548;28;20473;-68
2021/06/14 07:54:01;;;;;;;8.40;3.08;;;19.10;99.90;;;;;;4998022;28;20115;-67
2021/06/14 07:56:30;;;;;;;10.75;3.35;;;19.20;99.90;;;;;;4998290;28;20451;-67
2021/06/14 07:58:57;;;;;;;10.30;3.10;;;19.10;99.90;;;;;;5002299;28;20056;-67
2021/06/14 08:01:24;;;;;;;11.70;3.40;;;19.20;99.90;;;;;;4997353;28;20052;-66
2021/06/14 08:03:51;;;;;;;8.80;3.20;;;19.20;99.90;;;;;;4999388;28;20151;-67
2021/06/14 08:06:18;;;;;;;10.50;3.10;;;19.60;99.90;;;;;;4998414;28;20158;-67
2021/06/14 08:08:45;;;;;;;10.73;3.60;;;19.50;99.90;;;;;;4997208;28;21302;-67
2021/06/14 08:11:12;;;;;;;11.07;2.72;;;19.60;99.90;;;;;;4998989;28;20045;-69
2021/06/14 08:13:42;;;;;;;13.43;3.35;;;19.50;99.90;;;;;;4998716;28;21487;-68
2021/06/14 08:16:09;;;;;;;12.07;3.58;;;19.60;99.90;;;;;;4998649;28;20053;-67
2021/06/14 08:18:41;;;;;;;12.27;3.28;;;19.60;99.90;;;;;;4998043;28;20108;-67
2021/06/14 08:21:20;;;;;;;9.07;3.25;;;19.90;99.90;;;;;;4995525;28;20522;-67
2021/06/14 08:26:31;;;;;;;10.50;3.08;;;20.50;99.90;;;;;;4978900;28;20049;-67
2021/06/14 08:29:03;;;;;;;10.35;3.67;;;20.50;99.90;;;;;;5006320;28;20494;-68
2021/06/14 08:31:35;;;;;;;10.75;3.30;;;21.00;99.90;;;;;;4997873;28;20502;-69
2021/06/14 08:34:02;;;;;;;17.48;3.45;;;21.20;99.90;;;;;;5000878;28;20486;-68
2021/06/14 08:36:31;;;;;;;10.45;3.33;;;21.50;99.90;;;;;;4991416;28;20045;-68
2021/06/14 08:38:59;;;;;;;15.10;3.53;;;21.60;99.90;;;;;;5005767;28;20049;-68
2021/06/14 08:41:26;;;;;;;8.43;3.17;;;21.40;99.90;;;;;;5007295;28;20053;-68
2021/06/14 08:43:56;;;;;;;10.70;3.28;;;21.70;99.90;;;;;;5007623;28;20453;-68
2021/06/14 08:46:25;;;;;;;8.38;3.22;;;21.70;99.90;;;;;;5007436;28;20611;-68
2021/06/14 08:48:53;;;;;;;11.23;3.60;;;22.20;99.90;;;;;;5006999;28;20503;-68
2021/06/14 08:51:21;;;;;;;9.38;3.22;;;22.10;99.90;;;;;;5006839;28;20502;-68
2021/06/14 08:53:51;;;;;;;11.38;3.60;;;22.30;99.90;;;;;;5005292;28;20095;-68
2021/06/14 08:56:19;;;;;;;7.45;3.10;;;22.50;99.90;;;;;;5006971;28;20057;-68
2021/06/14 08:58:47;;;;;;;9.13;2.85;;;22.70;99.90;;;;;;5006506;28;20061;-68
2021/06/14 09:01:14;;;;;;;10.90;3.92;;;23.40;99.90;;;;;;5005315;28;20499;-66
2021/06/14 09:03:43;;;;;;;12.70;3.95;;;24.30;99.90;;;;;;5006699;28;21142;-66
2021/06/14 09:06:10;;;;;;;10.10;3.30;;;24.70;99.90;;;;;;5005995;28;20430;-66
2021/06/14 09:08:38;;;;;;;7.82;3.10;;;24.70;99.90;;;;;;5005286;28;20127;-66
2021/06/14 09:11:09;;;;;;;10.20;3.30;;;25.00;99.90;;;;;;5003988;28;20052;-66
2021/06/14 09:13:36;;;;;;;9.43;3.55;;;25.60;99.90;;;;;;5005966;28;20064;-67
2021/06/14 09:16:08;;;;;;;8.98;2.97;;;26.70;99.90;;;;;;5005071;28;20045;-69
2021/06/14 09:18:36;;;;;;;7.50;3.03;;;27.20;97.00;;;;;;5005862;28;20066;-69
2021/06/14 09:21:07;;;;;;;10.20;3.95;;;27.60;96.00;;;;;;5004392;28;20756;-69
2021/06/14 09:23:42;;;;;;;9.15;3.20;;;27.20;95.10;;;;;;5001984;28;20069;-69
2021/06/14 09:26:21;;;;;;;10.45;3.60;;;27.70;93.50;;;;;;4999922;28;20053;-69
2021/06/14 09:28:48;;;;;;;11.30;3.42;;;27.30;93.60;;;;;;5000576;28;20136;-69
2021/06/14 09:31:17;;;;;;;10.95;4.18;;;27.20;92.80;;;;;;4998514;28;20494;-69
2021/06/14 09:33:45;;;;;;;9.48;3.15;;;27.10;92.70;;;;;;4998541;28;20572;-69
2021/06/14 09:36:15;;;;;;;7.60;2.70;;;27.40;91.70;;;;;;4995381;28;20076;-67
2021/06/14 09:38:42;;;;;;;9.52;3.03;;;28.10;91.90;;;;;;5007497;28;20490;-67
2021/06/14 09:41:11;;;;;;;6.95;3.33;;;27.80;90.90;;;;;;5006860;28;20111;-67
2021/06/14 09:43:40;;;;;;;7.10;3.17;;;28.90;90.00;;;;;;5004600;28;20045;-67
2021/06/14 09:46:21;;;;;;;6.82;3.15;;;29.10;86.50;;;;;;5002708;28;20052;-67
2021/06/14 09:48:48;;;;;;;8.27;3.08;;;28.50;84.70;;;;;;5001827;28;20056;-67
2021/06/14 09:51:17;;;;;;;11.27;3.63;;;29.00;86.60;;;;;;5002437;28;20058;-67
2021/06/14 09:53:47;;;;;;;7.75;3.03;;;29.10;83.90;;;;;;5003304;28;20072;-67
2021/06/14 09:56:16;;;;;;;8.15;3.13;;;29.60;85.00;;;;;;4995515;28;20054;-67
2021/06/14 09:58:45;;;;;;;8.77;3.17;;;30.20;79.60;;;;;;5006399;28;20513;-67
2021/06/14 10:01:12;;;;;;;7.75;3.00;;;30.20;79.10;;;;;;5003842;28;20089;-67
2021/06/14 10:03:45;;;;;;;7.38;2.90;;;30.70;77.90;;;;;;5006050;28;20089;-67
2021/06/14 10:06:12;;;;;;;9.35;3.05;;;29.70;77.10;;;;;;5005308;28;20469;-69
2021/06/14 10:08:44;;;;;;;7.45;2.97;;;28.40;78.10;;;;;;5005876;28;20079;-69
2021/06/14 10:11:13;;;;;;;10.68;3.55;;;29.50;77.80;;;;;;5005823;28;20107;-69
2021/06/14 10:13:42;;;;;;;7.75;3.08;;;30.30;75.00;;;;;;5004056;28;20065;-67
2021/06/14 10:16:11;;;;;;;7.32;3.08;;;30.90;76.20;;;;;;5006156;28;20598;-67
2021/06/14 10:18:40;;;;;;;6.60;3.30;;;31.00;71.60;;;;;;5006956;28;20045;-67
2021/06/14 10:21:12;;;;;;;9.07;2.83;;;30.70;73.60;;;;;;5006687;28;20041;-67
2021/06/14 10:23:40;;;;;;;7.85;3.10;;;30.50;71.50;;;;;;5007512;28;20119;-69
2021/06/14 10:26:07;;;;;;;6.50;3.00;;;29.60;73.50;;;;;;5007849;28;20049;-70
2021/06/14 10:28:35;;;;;;;8.25;3.90;;;29.30;72.50;;;;;;5006065;28;20142;-70
2021/06/14 10:31:03;;;;;;;8.13;3.38;;;29.40;71.90;;;;;;5008053;28;20049;-67
2021/06/14 10:33:30;;;;;;;13.48;3.00;;;29.70;70.30;;;;;;5006933;28;20041;-68
2021/06/14 10:35:58;;;;;;;8.05;3.60;;;29.90;70.50;;;;;;5006763;28;20049;-67
2021/06/14 10:38:25;;;;;;;10.02;3.42;;;30.00;71.70;;;;;;5005801;28;20050;-67
2021/06/14 10:40:55;;;;;;;7.10;2.90;;;30.30;70.20;;;;;;5007771;28;20061;-67
2021/06/14 10:43:27;;;;;;;11.15;2.92;;;31.10;69.40;;;;;;5007800;28;20092;-68
2021/06/14 10:45:56;;;;;;;9.38;3.28;;;31.30;68.70;;;;;;5010794;28;20506;-67
2021/06/14 10:48:30;;;;;;;8.90;2.95;;;31.50;67.70;;;;;;5007259;28;20053;-68
2021/06/14 10:50:59;;;;;;;8.10;3.15;;;31.90;63.60;;;;;;5007689;28;20049;-68
2021/06/14 10:53:28;;;;;;;10.50;3.10;;;31.70;64.90;;;;;;5006877;28;20057;-68
2021/06/14 10:55:57;;;;;;;9.20;3.40;;;31.30;61.60;;;;;;5007645;28;20114;-68
2021/06/14 10:58:27;;;;;;;8.10;2.95;;;31.00;63.60;;;;;;5007560;28;20057;-68
2021/06/14 11:01:09;;;;;;;6.35;2.55;;;31.20;63.50;;;;;;5009245;28;20061;-68
2021/06/14 11:03:44;;;;;;;11.07;3.17;;;31.40;62.20;;;;;;5007467;28;20522;-68
2021/06/14 11:06:21;;;;;;;8.95;2.78;;;31.00;61.10;;;;;;5008658;28;20087;-68
2021/06/14 11:09:04;;;;;;;9.90;3.20;;;31.20;62.70;;;;;;5007922;28;20564;-69
2021/06/14 11:11:44;;;;;;;7.57;3.00;;;30.30;64.60;;;;;;5007935;28;20046;-69
2021/06/14 11:14:11;;;;;;;7.07;2.78;;;29.30;65.20;;;;;;5006984;28;20053;-68
2021/06/14 11:16:40;;;;;;;8.68;2.88;;;30.00;67.20;;;;;;5006586;28;20529;-68
2021/06/14 11:19:08;;;;;;;7.10;3.08;;;29.10;63.60;;;;;;5007994;28;20056;-68
2021/06/14 11:21:36;;;;;;;8.45;2.70;;;30.20;65.20;;;;;;5006363;28;20146;-68
2021/06/14 11:24:09;;;;;;;8.02;2.95;;;30.10;66.50;;;;;;5008023;28;20111;-69
2021/06/14 11:26:39;;;;;;;7.70;2.95;;;31.20;64.10;;;;;;5007351;28;20088;-68
2021/06/14 11:29:15;;;;;;;7.65;2.65;;;31.20;64.10;;;;;;5007134;28;20524;-68
2021/06/14 11:31:42;;;;;;;7.30;3.03;;;31.90;63.40;;;;;;5007000;28;20049;-68
2021/06/14 11:34:20;;;;;;;7.60;3.30;;;32.20;60.70;;;;;;5008731;28;20132;-69
2021/06/14 11:36:57;;;;;;;7.28;2.90;;;32.50;60.90;;;;;;5009749;28;20057;-68
2021/06/14 11:39:26;;;;;;;7.57;3.25;;;31.90;60.10;;;;;;5005503;28;20077;-67
2021/06/14 11:41:56;;;;;;;7.90;2.83;;;31.80;59.60;;;;;;5003635;28;20125;-68
2021/06/14 11:44:29;;;;;;;8.40;2.75;;;31.40;61.50;;;;;;5003705;28;20457;-68
2021/06/14 11:46:58;;;;;;;8.75;3.50;;;32.60;61.60;;;;;;5003263;28;20068;-68
2021/06/14 11:49:32;;;;;;;6.93;3.25;;;32.80;58.10;;;;;;4998895;28;20046;-67
2021/06/14 11:51:59;;;;;;;7.30;3.17;;;31.60;59.20;;;;;;5001936;28;20571;-67
2021/06/14 11:54:26;;;;;;;7.65;2.88;;;31.50;60.10;;;;;;4999874;28;20554;-67
2021/06/14 11:57:00;;;;;;;7.03;3.08;;;32.70;59.70;;;;;;5003970;28;20107;-67
2021/06/14 11:59:32;;;;;;;7.60;2.78;;;32.60;58.50;;;;;;5005442;28;20080;-67
2021/06/14 12:02:00;;;;;;;7.53;2.92;;;31.80;58.30;;;;;;5007045;28;20134;-67
2021/06/14 12:04:27;;;;;;;8.68;2.70;;;32.90;58.70;;;;;;5008544;28;20450;-67
2021/06/14 12:06:56;;;;;;;13.85;2.67;;;33.40;57.40;;;;;;5008959;28;20049;-67
2021/06/14 12:09:27;;;;;;;7.65;2.90;;;32.90;57.20;;;;;;5008513;28;20132;-67
2021/06/14 12:12:01;;;;;;;7.38;3.28;;;33.00;59.70;;;;;;5007514;28;20464;-67
2021/06/14 12:14:29;;;;;;;9.00;2.97;;;31.50;58.40;;;;;;5008055;28;20107;-67
2021/06/14 12:16:59;;;;;;;7.03;2.80;;;30.70;59.60;;;;;;5006830;28;20315;-67
2021/06/14 12:19:28;;;;;;;8.48;2.67;;;30.40;62.00;;;;;;5006122;28;20623;-67
2021/06/14 12:21:57;;;;;;;6.35;2.95;;;30.40;60.00;;;;;;5007622;28;20053;-67
2021/06/14 12:24:25;;;;;;;10.85;3.40;;;30.50;60.60;;;;;;5007737;28;21475;-67
2021/06/14 12:27:01;;;;;;;6.18;3.22;;;31.00;59.30;;;;;;5005936;28;20053;-67
2021/06/14 12:29:28;;;;;;;5.97;2.47;;;31.90;59.60;;;;;;5006887;28;20498;-67
2021/06/14 12:32:06;;;;;;;8.73;3.00;;;32.80;58.80;;;;;;5007216;28;20053;-67
2021/06/14 12:34:34;;;;;;;12.10;3.20;;;32.60;57.60;;;;;;5001571;28;20560;-67
2021/06/14 12:37:06;;;;;;;6.22;2.63;;;31.70;58.80;;;;;;5004667;28;20567;-70
2021/06/14 12:39:34;;;;;;;10.48;3.67;;;31.40;58.70;;;;;;5002545;28;20053;-67
2021/06/14 12:42:02;;;;;;;5.65;2.70;;;31.70;57.90;;;;;;4998453;28;20053;-67
2021/06/14 12:44:29;;;;;;;7.22;2.97;;;31.20;57.70;;;;;;5006179;28;20045;-68
2021/06/14 12:46:57;;;;;;;8.75;3.38;;;31.80;58.50;;;;;;5002354;28;20057;-68
2021/06/14 12:49:25;;;;;;;7.05;3.03;;;31.30;57.50;;;;;;4999328;28;20081;-68
2021/06/14 12:51:53;;;;;;;6.22;2.72;;;30.90;58.80;;;;;;4995142;28;20056;-68
2021/06/14 12:54:20;;;;;;;9.40;2.70;;;32.40;57.80;;;;;;4998100;28;20449;-68