Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:25;;;;;;;52.60;9.93;;;9.90;99.90;;;9.86;85.86;101537.53;5112546;28;20492;-63
2022/02/02 00:03:56;;;;;;;53.25;11.05;;;9.80;99.90;;;9.93;85.57;101546.38;5112582;28;20054;-65
2022/02/02 00:06:30;;;;;;;61.00;11.95;;;9.80;99.90;;;9.95;85.18;101526.16;5112676;28;20055;-64
2022/02/02 00:09:02;;;;;;;58.13;10.30;;;9.80;99.90;;;9.92;85.65;101524.38;5112282;28;20051;-64
2022/02/02 00:12:10;;;;;;;50.28;10.77;;;9.70;99.90;;;9.96;85.27;101539.41;5112433;28;20052;-64
2022/02/02 00:14:58;;;;;;;52.17;10.75;;;9.80;99.90;;;9.91;85.05;101549.03;5112151;28;20097;-64
2022/02/02 00:17:44;;;;;;;54.25;10.48;;;9.80;99.90;;;9.86;84.84;101536.66;5112182;28;20089;-64
2022/02/02 00:20:24;;;;;;;50.97;10.82;;;9.70;99.90;;;9.91;84.69;101543.75;5112312;28;20426;-63
2022/02/02 00:22:56;;;;;;;59.88;10.18;;;9.70;99.90;;;9.69;85.10;101510.09;5112071;28;20128;-62
2022/02/02 00:25:31;;;;;;;54.25;9.55;;;9.70;99.90;;;9.79;85.31;101534.84;5111941;28;20104;-63
2022/02/02 00:45:12;;;;;;;53.05;10.57;;;9.70;99.90;;;9.84;84.86;101552.50;5232400;23;20417;-62
2022/02/02 00:47:46;;;;;;;52.80;10.18;;;9.70;99.90;;;9.81;85.28;101541.88;4859233;29;20085;-59
2022/02/02 00:50:15;;;;;;;55.30;11.05;;;9.60;99.90;;;9.81;85.06;101527.81;4860576;29;20079;-59
2022/02/02 00:52:49;;;;;;;53.05;13.38;;;9.60;99.90;;;9.83;84.68;101532.22;4860492;29;20046;-59
2022/02/02 00:55:18;;;;;;;47.13;9.68;;;9.70;99.90;;;9.79;84.65;101529.56;4859641;29;20395;-59
2022/02/02 00:57:46;;;;;;;56.58;11.10;;;9.70;99.90;;;9.69;84.86;101507.44;4860530;29;20120;-59
2022/02/02 01:00:17;;;;;;;53.55;10.65;;;9.70;99.90;;;9.85;85.04;101534.91;4860568;29;20053;-59
2022/02/02 01:02:46;;;;;;;57.75;10.40;;;9.70;99.90;;;9.76;85.11;101540.06;4864336;29;20045;-59
2022/02/02 01:05:15;;;;;;;55.70;10.85;;;9.60;99.90;;;9.76;85.48;101546.25;4863905;29;20105;-59
2022/02/02 01:08:09;;;;;;;57.20;11.00;;;9.60;99.90;;;9.27;85.19;101445.41;4864237;29;20057;-59
2022/02/02 01:10:42;;;;;;;59.33;11.00;;;9.70;99.90;;;9.50;85.06;101510.78;4863912;29;20076;-59
2022/02/02 01:13:38;;;;;;;55.75;11.88;;;9.70;99.90;;;9.82;85.20;101556.88;4863944;29;20045;-59
2022/02/02 01:19:01;;;;;;;59.65;11.90;;;9.60;99.90;;;9.76;86.36;101574.41;4864604;29;20098;-59
2022/02/02 01:21:43;;;;;;;70.55;12.50;;;9.60;99.90;;;9.52;85.93;101519.59;4864317;29;20045;-59
2022/02/02 01:29:43;;;;;;;51.72;10.95;;;9.60;99.90;;;9.77;86.30;101570.91;4863686;29;20065;-59
2022/02/02 01:32:13;;;;;;;61.25;10.75;;;9.60;99.90;;;9.75;86.46;101573.56;4863802;29;20041;-59
2022/02/02 01:34:41;;;;;;;61.15;11.75;;;9.60;99.90;;;9.68;87.10;101570.81;4863793;29;20065;-59
2022/02/02 01:37:10;;;;;;;66.50;11.38;;;9.60;99.90;;;9.65;86.72;101554.94;4862467;29;20143;-59
2022/02/02 01:39:39;;;;;;;56.78;11.80;;;9.60;99.90;;;9.76;86.53;101554.16;4863435;29;20049;-59
2022/02/02 01:42:13;;;;;;;61.38;11.15;;;9.60;99.90;;;9.79;86.73;101556.81;4863415;29;20571;-59
2022/02/02 01:44:48;;;;;;;55.17;11.40;;;9.60;99.90;;;9.63;86.76;101543.47;4863201;29;20132;-58
2022/02/02 01:47:18;;;;;;;59.88;11.60;;;9.60;99.90;;;9.74;86.51;101576.16;4863493;29;20057;-58
2022/02/02 01:50:12;;;;;;;52.10;11.15;;;9.70;99.90;;;9.81;86.28;101581.50;4863293;29;20046;-59
2022/02/02 01:53:01;;;;;;;62.03;11.18;;;9.60;99.90;;;9.66;87.29;101593.66;4862260;29;20394;-59
2022/02/02 01:55:38;;;;;;;57.08;11.13;;;9.50;99.90;;;9.60;87.72;101599.78;4863230;29;20045;-59
2022/02/02 01:58:21;;;;;;;50.85;11.25;;;9.50;99.90;;;9.67;87.40;101599.00;4863180;29;20037;-59
2022/02/02 02:00:49;;;;;;;52.72;10.20;;;9.50;99.90;;;9.58;87.91;101600.66;4863355;29;20057;-59
2022/02/02 02:03:19;;;;;;;59.00;11.60;;;9.50;99.90;;;9.62;87.64;101613.88;4862007;29;20495;-59
2022/02/02 02:05:47;;;;;;;69.03;11.90;;;9.50;99.90;;;9.56;88.27;101627.03;4862892;29;20049;-59
2022/02/02 02:08:17;;;;;;;63.35;11.68;;;9.50;99.90;;;9.67;87.80;101625.41;4863021;29;20140;-59
2022/02/02 02:10:45;;;;;;;53.70;11.30;;;9.50;99.90;;;9.56;88.32;101632.31;4862656;29;20049;-60
2022/02/02 02:13:30;;;;;;;58.40;11.80;;;9.40;99.90;;;9.60;88.18;101626.19;4863129;29;20080;-59
2022/02/02 02:15:59;;;;;;;58.35;11.38;;;9.40;99.90;;;9.60;88.33;101622.69;4862893;29;20440;-59
2022/02/02 02:18:29;;;;;;;66.38;11.15;;;9.50;99.90;;;9.58;88.30;101635.84;4863207;29;20066;-60
2022/02/02 02:20:58;;;;;;;60.53;11.30;;;9.40;99.90;;;9.63;88.57;101641.19;4862749;29;20052;-59
2022/02/02 02:23:29;;;;;;;58.92;9.80;;;9.40;99.90;;;9.66;88.48;101613.06;4863218;29;20298;-59
2022/02/02 02:25:58;;;;;;;53.75;11.23;;;9.50;99.90;;;9.66;88.35;101613.06;4862976;29;20495;-58
2022/02/02 02:28:36;;;;;;;56.03;10.43;;;9.50;99.90;;;9.62;88.51;101600.69;4862595;29;20525;-58
2022/02/02 02:31:12;;;;;;;52.75;10.15;;;9.50;99.90;;;9.53;88.62;101608.50;4862874;29;20180;-59
2022/02/02 02:33:58;;;;;;;55.97;11.25;;;9.40;99.90;;;9.65;88.76;101608.66;4862553;29;20110;-59
2022/02/02 02:36:57;;;;;;;66.55;11.55;;;9.50;99.90;;;9.72;88.33;101622.78;4862583;29;20050;-59
2022/02/02 02:39:38;;;;;;;52.53;10.15;;;9.50;99.90;;;9.76;88.34;101612.28;4861443;29;20053;-58
2022/02/02 02:56:00;;;;;;;53.50;11.20;;;9.60;99.90;;;9.73;88.34;101588.50;4862449;29;20411;-59
2022/02/02 02:58:48;;;;;;;55.50;9.95;;;9.70;99.90;;;9.84;88.01;101597.41;4861159;29;20058;-59
2022/02/02 03:01:29;;;;;;;58.08;10.90;;;9.70;99.90;;;9.89;87.64;101593.03;4862599;29;20056;-59
2022/02/02 03:31:54;;;;;;;54.83;10.52;;;9.60;99.90;;;9.74;88.06;101592.91;4861591;29;20109;-59
2022/02/02 03:54:21;;;;;;;64.63;12.20;;;9.80;99.90;;;9.66;87.95;101593.66;4847859;29;20559;-59
2022/02/02 03:59:45;;;;;;;60.65;11.38;;;9.70;99.90;;;9.89;88.00;101614.19;4861352;29;20053;-59
2022/02/02 04:02:45;;;;;;;60.63;10.88;;;9.70;99.90;;;9.84;87.97;101620.28;4861093;29;20052;-59
2022/02/02 04:08:21;;;;;;;54.00;11.35;;;9.70;99.90;;;9.83;88.60;101613.25;4854164;29;20101;-59
2022/02/02 04:10:49;;;;;;;59.95;11.77;;;9.70;99.90;;;9.93;88.21;101618.63;4861051;29;20049;-59
2022/02/02 04:13:29;;;;;;;59.85;11.15;;;9.70;99.90;;;9.84;88.46;101615.91;4861149;29;20088;-59
2022/02/02 04:38:41;;;;;;;55.38;11.00;;;9.80;99.90;;;9.91;88.36;101648.56;4864610;29;20065;-59
2022/02/02 04:52:45;;;;;;;63.67;12.50;;;9.70;99.90;;;9.79;89.24;101633.44;4864639;29;20045;-59
2022/02/02 04:55:23;;;;;;;53.25;11.73;;;9.60;99.90;;;9.79;89.61;101643.16;4864702;29;20510;-59
2022/02/02 04:58:20;;;;;;;61.90;11.32;;;9.60;99.90;;;9.79;89.45;101649.28;4864236;29;20101;-59
2022/02/02 05:06:33;;;;;;;53.95;10.40;;;9.60;99.90;;;9.76;89.97;101654.56;4849621;29;20054;-58
2022/02/02 05:09:14;;;;;;;51.22;9.75;;;9.60;99.90;;;9.88;89.29;101652.06;4864237;29;20487;-58
2022/02/02 05:17:30;;;;;;;45.55;10.20;;;9.60;99.90;;;9.80;90.14;101668.69;4863936;29;20046;-59
2022/02/02 05:20:22;;;;;;;56.22;11.45;;;9.60;99.90;;;9.88;89.60;101664.38;4863833;29;20041;-59
2022/02/02 05:45:37;;;;;;;53.67;11.40;;;9.70;99.90;;;9.95;89.38;101701.47;4863163;29;20499;-58
2022/02/02 05:53:46;;;;;;;48.58;9.98;;;9.70;99.90;;;9.92;90.25;101700.53;4862214;29;20054;-59
2022/02/02 05:56:15;;;;;;;58.97;11.43;;;9.70;99.90;;;9.82;89.96;101690.72;4863654;29;20132;-59
2022/02/02 05:58:48;;;;;;;50.63;10.63;;;9.70;99.90;;;9.89;90.21;101713.72;4863097;29;20069;-58
2022/02/02 06:01:17;;;;;;;55.80;10.38;;;9.70;99.90;;;9.88;90.01;101702.28;4863167;29;20093;-59
2022/02/02 06:03:54;;;;;;;51.67;10.63;;;9.70;99.90;;;9.86;90.01;101713.69;4863790;29;20400;-58
2022/02/02 06:06:25;;;;;;;59.63;10.82;;;9.70;99.90;;;9.85;90.53;101712.78;4863066;29;20519;-58
2022/02/02 06:08:56;;;;;;;54.65;11.55;;;9.70;99.90;;;9.70;90.31;101690.56;4862883;29;20101;-58
2022/02/02 06:11:26;;;;;;;65.28;12.10;;;9.60;99.90;;;9.81;90.31;101716.25;4862991;29;20049;-59
2022/02/02 06:13:58;;;;;;;55.95;10.23;;;9.60;99.90;;;9.89;89.92;101709.31;4863116;29;20061;-58
2022/02/02 06:16:29;;;;;;;56.63;10.80;;;9.70;99.90;;;9.90;89.73;101711.09;4862855;29;20046;-58
2022/02/02 06:19:01;;;;;;;45.20;9.90;;;9.80;99.90;;;9.93;89.95;101721.69;4861839;29;20392;-58
2022/02/02 06:21:33;;;;;;;63.00;10.52;;;9.80;99.90;;;9.98;90.29;101714.72;4862767;29;20045;-59
2022/02/02 06:24:10;;;;;;;44.50;9.60;;;9.70;99.90;;;9.86;90.22;101717.22;4863046;29;20049;-58
2022/02/02 06:26:41;;;;;;;45.53;9.25;;;9.70;99.90;;;9.99;90.63;101721.78;4861690;29;20050;-59
2022/02/02 06:29:13;;;;;;;46.45;9.55;;;9.70;99.90;;;9.88;90.64;101738.38;4862847;29;20052;-58
2022/02/02 06:31:43;;;;;;;52.22;10.00;;;9.70;99.90;;;9.96;90.88;101732.31;4862550;29;20061;-58
2022/02/02 06:34:15;;;;;;;50.90;11.35;;;9.70;99.90;;;9.94;90.08;101720.84;4862593;29;20049;-58
2022/02/02 06:36:45;;;;;;;48.72;10.30;;;9.80;99.90;;;10.09;89.45;101743.00;4862675;29;20114;-58
2022/02/02 06:39:14;;;;;;;45.00;9.93;;;9.90;99.90;;;9.96;89.82;101737.59;4862525;29;20057;-59
2022/02/02 06:41:42;;;;;;;44.00;10.07;;;9.80;99.90;;;9.97;89.86;101744.66;4862242;29;20083;-58
2022/02/02 06:44:13;;;;;;;35.70;8.95;;;9.80;99.90;;;9.98;89.71;101741.16;4861996;29;20114;-59
2022/02/02 06:46:43;;;;;;;41.50;8.85;;;9.80;99.90;;;9.97;89.76;101749.03;4862530;29;20053;-58
2022/02/02 06:49:12;;;;;;;46.55;10.20;;;9.80;99.90;;;10.06;89.69;101743.00;4861273;29;20057;-58
2022/02/02 06:51:49;;;;;;;44.15;8.88;;;9.80;99.90;;;10.03;89.56;101743.84;4861855;29;20093;-59
2022/02/02 06:54:26;;;;;;;36.53;8.75;;;9.80;99.90;;;9.99;89.66;101748.19;4862056;29;20615;-58
2022/02/02 06:57:07;;;;;;;56.05;9.90;;;9.80;99.90;;;10.10;89.28;101745.72;4861840;29;20062;-59
2022/02/02 06:59:51;;;;;;;37.72;8.80;;;9.90;99.90;;;10.17;89.29;101741.38;4861937;29;20076;-58
2022/02/02 07:02:38;;;;;;;34.00;8.27;;;9.90;99.90;;;10.19;88.55;101753.75;4862021;29;20050;-58
2022/02/02 07:05:20;;;;;;;29.88;7.75;;;10.00;99.90;;;10.11;88.65;101755.41;4861891;29;20068;-58
2022/02/02 07:08:15;;;;;;;45.72;9.15;;;10.00;99.90;;;10.03;89.22;101764.97;4860896;29;20045;-58
2022/02/02 07:11:02;;;;;;;43.83;8.10;;;9.90;99.90;;;10.11;89.51;101775.66;4862090;29;20101;-58
2022/02/02 07:13:43;;;;;;;35.75;7.88;;;9.90;99.90;;;10.11;90.03;101784.50;4862350;29;20049;-59
2022/02/02 07:16:25;;;;;;;41.40;9.02;;;9.90;99.90;;;10.25;89.94;101787.31;4862067;29;20053;-59
2022/02/02 07:19:10;;;;;;;39.70;9.27;;;10.00;99.90;;;10.12;90.23;101786.28;4861760;29;20053;-58
2022/02/02 07:24:55;;;;;;;31.25;8.32;;;9.90;99.90;;;9.94;92.37;101794.84;4856361;29;20095;-58
2022/02/02 07:27:38;;;;;;;30.35;7.35;;;9.80;99.90;;;9.94;92.95;101797.47;4860700;29;20076;-58
2022/02/02 07:30:18;;;;;;;29.60;7.72;;;9.80;99.90;;;9.80;94.36;101791.13;4861296;29;20094;-59
2022/02/02 07:33:02;;;;;;;38.72;9.00;;;9.70;99.90;;;9.84;95.27;101808.78;4861811;29;20045;-59
2022/02/02 07:35:48;;;;;;;24.63;7.85;;;9.70;99.90;;;9.86;95.62;101832.59;4861387;29;20050;-58
2022/02/02 07:38:20;;;;;;;36.00;7.55;;;9.70;99.90;;;9.86;96.49;101807.06;4861633;29;20129;-58
2022/02/02 07:40:52;;;;;;;32.75;8.20;;;9.70;99.90;;;9.84;96.32;101806.16;4861396;29;20109;-58
2022/02/02 07:43:28;;;;;;;28.65;7.70;;;9.70;99.90;;;9.91;97.07;101813.28;4861873;29;20046;-58
2022/02/02 07:46:01;;;;;;;28.25;7.75;;;9.70;99.90;;;9.84;97.44;101808.78;4861683;29;20113;-58
2022/02/02 07:48:36;;;;;;;35.78;8.40;;;9.70;99.90;;;9.93;97.74;101821.22;4861339;29;20064;-58
2022/02/02 07:51:07;;;;;;;29.35;7.93;;;9.70;99.90;;;9.80;97.78;101820.19;4861560;29;20070;-58
2022/02/02 07:53:41;;;;;;;29.80;7.95;;;9.60;99.90;;;9.81;98.38;101815.78;4860108;29;20403;-59
2022/02/02 07:56:29;;;;;;;33.80;8.65;;;9.60;99.90;;;9.83;98.59;101827.28;4861136;29;20046;-58
2022/02/02 07:59:13;;;;;;;27.98;7.57;;;9.60;99.90;;;9.74;98.65;101825.38;4861388;29;20495;-58
2022/02/02 08:01:43;;;;;;;29.63;8.30;;;9.60;99.90;;;9.72;99.22;101824.47;4861035;29;20046;-58
2022/02/02 08:04:21;;;;;;;37.03;8.60;;;9.60;99.90;;;9.64;99.65;101847.25;4861012;29;20049;-58
2022/02/02 08:06:53;;;;;;;25.98;7.47;;;9.50;99.90;;;9.75;99.61;101836.84;4860971;29;20411;-58
2022/02/02 08:09:30;;;;;;;31.33;9.10;;;9.60;99.90;;;9.76;99.30;101844.78;4860644;29;20053;-58
2022/02/02 08:11:59;;;;;;;31.38;7.55;;;9.60;99.90;;;9.75;99.13;101874.72;4861160;29;20053;-58
2022/02/02 08:14:33;;;;;;;29.17;8.20;;;9.60;99.90;;;9.75;99.57;101856.22;4860782;29;20060;-58
2022/02/02 08:17:01;;;;;;;29.42;7.35;;;9.60;99.90;;;9.82;99.03;101852.81;4860963;29;20109;-59
2022/02/02 08:19:31;;;;;;;34.03;7.72;;;9.60;99.90;;;9.92;98.91;101848.53;4860877;29;20120;-58
2022/02/02 08:22:00;;;;;;;27.35;6.95;;;9.70;99.90;;;9.91;98.84;101852.91;4861163;29;20073;-59
2022/02/02 08:24:29;;;;;;;33.42;8.45;;;9.70;99.90;;;9.91;98.85;101865.28;4860819;29;20096;-58
2022/02/02 08:26:58;;;;;;;22.58;7.38;;;9.80;99.90;;;9.91;98.52;101858.22;4860736;29;20045;-59
2022/02/02 08:29:27;;;;;;;27.58;7.47;;;9.70;99.90;;;9.93;98.74;101855.56;4860607;29;20078;-58
2022/02/02 08:31:55;;;;;;;32.20;8.18;;;9.70;99.90;;;9.92;98.40;101841.50;4860603;29;20052;-59
2022/02/02 08:34:25;;;;;;;28.60;6.97;;;9.80;99.90;;;10.10;97.80;101863.78;4860879;29;20475;-59
2022/02/02 08:36:56;;;;;;;26.83;7.15;;;9.90;99.90;;;10.11;97.58;101855.88;4860590;29;20503;-59
2022/02/02 08:39:41;;;;;;;30.52;7.05;;;9.90;99.90;;;9.82;97.60;101829.03;4861180;29;20053;-59
2022/02/02 08:42:13;;;;;;;18.70;6.30;;;9.90;99.90;;;9.98;97.79;101861.84;4859730;29;20077;-59
2022/02/02 08:44:47;;;;;;;32.35;7.75;;;9.80;99.90;;;9.99;98.13;101856.56;4860949;29;20103;-59
2022/02/02 08:47:19;;;;;;;29.00;6.13;;;9.80;99.90;;;10.01;98.21;101870.69;4859582;29;20090;-59
2022/02/02 08:49:53;;;;;;;25.90;7.30;;;9.80;99.90;;;10.07;97.86;101861.94;4860520;29;20042;-59
2022/02/02 08:52:32;;;;;;;33.78;7.65;;;9.90;99.90;;;10.09;97.23;101864.59;4860629;29;20056;-58
2022/02/02 08:55:35;;;;;;;31.85;7.53;;;9.90;99.90;;;10.10;97.83;101874.38;4860569;29;20041;-59
2022/02/02 08:58:20;;;;;;;24.13;7.10;;;9.90;99.90;;;10.10;97.99;101872.63;4860487;29;20042;-59
2022/02/02 09:00:51;;;;;;;30.80;9.50;;;9.90;99.90;;;10.18;97.68;101886.78;4859535;29;20057;-58
2022/02/02 09:06:06;;;;;;;27.75;7.90;;;10.00;99.90;;;10.23;97.48;101892.16;4860788;29;20165;-59
2022/02/02 09:08:36;;;;;;;26.08;7.03;;;10.00;99.90;;;10.28;97.42;101888.69;4860712;29;20077;-59
2022/02/02 09:25:11;;;;;;;27.55;7.82;;;10.20;99.90;;;10.39;96.36;101915.31;4864237;29;20365;-59
2022/02/02 09:35:58;;;;;;;28.73;8.35;;;10.40;99.90;;;10.67;95.31;101905.06;4859863;29;20092;-59
2022/02/02 09:38:27;;;;;;;22.25;8.38;;;10.50;99.90;;;10.66;95.70;101902.41;4863662;29;20112;-59
2022/02/02 09:41:24;;;;;;;20.90;6.10;;;10.50;99.90;;;10.68;95.36;101906.84;4863464;29;20045;-59
2022/02/02 09:43:57;;;;;;;24.08;7.30;;;10.50;99.90;;;10.58;95.65;101914.66;4863778;29;20057;-59
2022/02/02 09:46:31;;;;;;;26.23;7.28;;;10.40;99.90;;;10.72;95.03;101915.72;4863319;29;20057;-59
2022/02/02 09:49:05;;;;;;;21.15;6.38;;;10.50;99.90;;;10.73;95.08;101925.41;4863111;29;20050;-59
2022/02/02 09:51:38;;;;;;;23.25;7.32;;;10.60;99.90;;;10.81;94.50;101931.69;4863023;29;20049;-59
2022/02/02 09:54:13;;;;;;;28.00;8.60;;;10.60;99.90;;;10.68;95.06;101941.22;4863129;29;20050;-58
2022/02/02 10:00:18;;;;;;;27.15;9.10;;;10.40;99.90;;;10.58;95.93;101935.81;4858693;29;20081;-60
2022/02/02 10:03:21;;;;;;;22.40;8.20;;;10.40;99.90;;;10.54;95.64;101936.66;4863698;29;20069;-59
2022/02/02 10:06:01;;;;;;;26.58;8.75;;;10.40;99.90;;;10.57;95.84;101944.63;4862073;29;20056;-59
2022/02/02 10:14:46;;;;;;;28.58;8.55;;;10.40;99.90;;;10.62;96.49;101959.72;4858658;29;20093;-61
2022/02/02 10:17:14;;;;;;;26.50;8.00;;;10.40;99.90;;;10.56;96.62;101964.91;4863112;29;20054;-60
2022/02/02 10:19:43;;;;;;;21.90;6.90;;;10.40;99.90;;;10.69;96.46;101971.25;4862784;29;20528;-59
2022/02/02 10:22:27;;;;;;;18.90;7.05;;;10.50;99.90;;;10.54;96.54;101971.94;4863255;29;20109;-59
2022/02/02 10:25:00;;;;;;;19.88;6.78;;;10.40;99.90;;;10.44;97.19;101977.06;4862735;29;20050;-60
2022/02/02 10:27:35;;;;;;;23.85;6.85;;;10.40;99.90;;;10.48;97.56;101973.59;4862738;29;20049;-59
2022/02/02 10:30:20;;;;;;;20.23;6.90;;;10.30;99.90;;;10.51;97.12;101965.72;4861612;29;20494;-59
2022/02/02 10:32:51;;;;;;;20.17;6.00;;;10.40;99.90;;;10.65;96.61;101972.06;4862513;29;20077;-59
2022/02/02 10:35:33;;;;;;;19.63;6.60;;;10.50;99.90;;;10.71;96.66;101988.91;4861373;29;20061;-60
2022/02/02 10:38:24;;;;;;;18.00;6.20;;;10.60;99.90;;;10.54;96.21;101955.19;4862611;29;20094;-59
2022/02/02 10:41:01;;;;;;;16.27;6.70;;;10.50;99.90;;;10.81;96.01;101987.28;4862985;29;20057;-61
2022/02/02 10:43:34;;;;;;;16.20;5.97;;;10.70;99.90;;;10.42;95.46;101891.53;4862314;29;20128;-58
2022/02/02 10:46:11;;;;;;;22.05;6.78;;;10.80;99.90;;;11.08;94.84;101992.91;4862564;29;20066;-59
2022/02/02 10:48:44;;;;;;;17.42;5.90;;;10.90;99.90;;;10.85;94.45;101979.41;4861002;29;20080;-59
2022/02/02 10:51:20;;;;;;;17.13;6.40;;;10.90;99.90;;;11.05;94.73;102006.13;4862072;29;20381;-59
2022/02/02 10:56:51;;;;;;;23.95;6.35;;;10.80;99.90;;;10.95;94.47;101998.03;4852960;29;20141;-61
2022/02/02 11:07:42;;;;;;;20.88;6.63;;;10.80;99.90;;;10.88;94.83;101999.72;4861940;29;20068;-60
2022/02/02 11:10:13;;;;;;;17.83;6.32;;;10.70;99.90;;;10.81;94.45;102003.16;4860866;29;20053;-59
2022/02/02 11:12:43;;;;;;;15.25;6.05;;;10.70;99.90;;;10.81;95.11;102003.16;4860850;29;20491;-59
2022/02/02 11:15:26;;;;;;;17.33;6.77;;;10.60;99.90;;;11.01;94.60;102008.69;4860790;29;20057;-59
2022/02/02 11:18:08;;;;;;;16.10;6.30;;;10.80;99.90;;;10.95;93.90;102006.88;4860664;29;20764;-59
2022/02/02 11:20:41;;;;;;;23.10;6.43;;;10.80;99.90;;;10.99;94.11;101994.56;4861846;29;20053;-59
2022/02/02 11:23:10;;;;;;;15.68;6.40;;;10.80;99.90;;;11.12;93.94;101992.06;4861583;29;20065;-59
2022/02/02 11:25:42;;;;;;;19.50;6.07;;;10.80;99.90;;;11.15;93.35;101992.09;4860384;29;20049;-59
2022/02/02 11:28:30;;;;;;;14.68;6.13;;;11.00;99.90;;;11.23;93.18;101990.41;4861498;29;20046;-58
2022/02/02 11:31:16;;;;;;;14.88;7.07;;;11.00;99.90;;;11.34;92.87;101995.84;4861255;29;20072;-60
2022/02/02 11:33:59;;;;;;;17.05;6.38;;;11.10;99.90;;;11.55;91.90;101996.06;4861953;29;20049;-60
2022/02/02 11:36:33;;;;;;;14.02;5.60;;;11.30;99.90;;;11.67;91.48;102001.53;4860469;29;20380;-59
2022/02/02 11:39:06;;;;;;;17.65;5.72;;;11.50;99.90;;;11.55;90.51;102007.56;4861855;29;20109;-59
2022/02/02 11:44:44;;;;;;;14.88;6.43;;;11.30;99.90;;;11.37;91.28;102007.34;4857786;29;20066;-60
2022/02/02 11:47:45;;;;;;;12.35;5.43;;;11.20;99.90;;;11.40;92.00;102009.16;4861178;29;20045;-59
2022/02/02 11:50:17;;;;;;;18.55;6.60;;;11.20;99.90;;;11.50;91.28;102014.56;4860938;29;20045;-59
2022/02/02 11:52:49;;;;;;;15.57;5.68;;;11.30;99.90;;;11.25;91.65;102006.31;4861446;29;20063;-61
2022/02/02 11:55:44;;;;;;;12.63;5.45;;;11.10;99.90;;;11.31;91.33;102003.75;4861340;29;20051;-59
2022/02/02 11:58:30;;;;;;;17.50;6.00;;;11.10;99.90;;;11.22;92.03;102028.38;4861197;29;20045;-59
2022/02/02 12:01:06;;;;;;;16.55;6.13;;;11.00;99.90;;;11.50;91.92;102003.94;4861338;29;20049;-58
2022/02/02 12:06:55;;;;;;;18.02;6.93;;;11.20;99.90;;;11.47;91.22;102003.94;4860223;29;20065;-60
2022/02/02 12:09:40;;;;;;;14.20;6.18;;;11.30;99.90;;;11.62;91.14;101993.47;4860838;29;20045;-59
2022/02/02 12:49:06;;;;;;;19.98;8.18;;;11.40;99.90;;;11.59;90.91;101969.59;4859225;29;20086;-59
2022/02/02 12:57:20;;;;;;;15.88;6.30;;;11.40;99.90;;;11.59;90.85;101979.31;4864256;29;20049;-60
2022/02/02 13:00:06;;;;;;;11.18;5.38;;;11.40;99.90;;;11.44;91.34;101988.00;4864201;29;20050;-60
2022/02/02 13:02:38;;;;;;;10.80;5.60;;;11.30;99.90;;;11.65;91.23;101977.63;4864387;29;20053;-59
2022/02/02 13:05:10;;;;;;;10.63;5.55;;;11.40;99.90;;;11.67;90.91;101975.00;4864664;29;20046;-61
2022/02/02 13:07:42;;;;;;;17.38;6.05;;;11.40;99.90;;;11.78;90.83;101984.84;4863836;29;20453;-60
2022/02/02 13:10:16;;;;;;;18.17;5.38;;;11.50;99.90;;;11.62;90.75;101984.63;4864227;29;20049;-60
2022/02/02 13:12:53;;;;;;;13.55;5.68;;;11.40;99.90;;;11.74;90.39;101993.63;4864139;29;20049;-59
2022/02/02 13:15:34;;;;;;;17.13;6.55;;;11.50;99.90;;;11.74;90.46;101998.94;4864020;29;20136;-58
2022/02/02 13:18:11;;;;;;;13.55;5.68;;;11.50;99.90;;;11.64;90.35;101991.72;4864320;29;20045;-59
2022/02/02 13:20:49;;;;;;;11.88;6.00;;;11.40;99.90;;;11.57;90.93;101989.00;4864057;29;20045;-59
2022/02/02 13:23:26;;;;;;;12.52;5.53;;;11.40;99.90;;;11.38;91.75;101990.56;4864257;29;20083;-58
2022/02/02 13:26:00;;;;;;;14.10;5.45;;;11.20;99.90;;;11.34;92.63;101991.41;4863714;29;20050;-59
2022/02/02 13:28:56;;;;;;;16.15;6.28;;;11.20;99.90;;;11.28;93.72;101991.38;4862573;29;20050;-59
2022/02/02 13:31:35;;;;;;;14.88;5.82;;;11.10;99.90;;;11.28;94.15;101982.53;4863592;29;20444;-59
2022/02/02 13:34:15;;;;;;;10.50;5.55;;;11.10;99.90;;;11.20;94.68;101957.72;4863914;29;20046;-59
2022/02/02 13:37:04;;;;;;;14.77;6.00;;;11.10;99.90;;;11.34;94.68;101980.81;4863541;29;20101;-59
2022/02/02 13:45:37;;;;;;;11.55;5.50;;;11.20;99.90;;;11.49;95.58;101975.69;4858859;29;20053;-58
2022/02/02 13:51:06;;;;;;;16.77;5.83;;;11.40;99.90;;;11.67;94.33;101991.78;4839016;29;19924;-58
2022/02/02 13:53:58;;;;;;;14.45;6.05;;;11.40;99.90;;;11.46;94.11;101996.84;4862524;29;20298;-58
2022/02/02 13:59:46;;;;;;;15.52;5.68;;;11.20;99.90;;;11.57;93.89;102003.16;4852464;29;20463;-59
2022/02/02 14:03:48;;;;;;;15.43;6.28;;;11.30;99.90;;;11.69;92.68;101992.69;4863611;29;20057;-59
2022/02/02 14:05:39;;;;;;;19.20;5.70;;;11.40;99.90;;;11.59;92.12;102011.97;4863175;29;20049;-59
2022/02/02 14:09:01;;;;;;;23.85;6.28;;;11.40;99.90;;;11.59;91.85;102001.38;4862877;29;20106;-59
2022/02/02 14:33:55;;;;;;;19.27;6.18;;;11.30;99.90;;;11.63;89.14;102024.41;4862808;29;20410;-59
2022/02/02 14:36:29;;;;;;;21.05;6.53;;;11.40;99.90;;;11.67;89.30;102039.47;4862766;29;20467;-60
2022/02/02 14:39:05;;;;;;;16.45;5.68;;;11.40;99.90;;;11.65;88.93;102033.28;4861544;29;20075;-59
2022/02/02 14:41:38;;;;;;;21.20;6.60;;;11.50;99.90;;;11.74;88.48;102030.75;4862414;29;20093;-60
2022/02/02 14:44:13;;;;;;;17.77;5.35;;;11.50;99.90;;;11.85;87.78;102025.53;4862318;29;20053;-59
2022/02/02 14:46:57;;;;;;;18.00;5.45;;;11.60;99.90;;;11.97;86.87;102030.03;4862667;29;20437;-58
2022/02/02 14:49:31;;;;;;;18.10;5.63;;;11.70;99.90;;;11.77;86.20;102004.25;4862191;29;20514;-58
2022/02/02 14:52:07;;;;;;;19.02;6.20;;;11.80;99.90;;;12.01;86.08;102031.84;4862149;29;20483;-59
2022/02/02 14:54:51;;;;;;;13.18;5.10;;;11.70;99.90;;;12.06;85.20;102038.09;4861186;29;20077;-58
2022/02/02 15:06:03;;;;;;;12.50;4.75;;;11.70;99.90;;;11.98;84.60;102034.50;4862058;29;20053;-58
2022/02/02 15:28:15;;;;;;;16.23;6.07;;;12.30;99.90;;;12.65;82.13;102026.13;4861580;29;20049;-59
2022/02/02 15:30:53;;;;;;;16.60;5.63;;;12.40;99.90;;;12.68;82.31;102031.44;4861465;29;20436;-59
2022/02/02 15:33:25;;;;;;;15.27;6.40;;;12.40;99.90;;;12.66;82.47;102025.22;4860423;29;20054;-59
2022/02/02 15:36:05;;;;;;;15.90;5.75;;;12.40;99.90;;;12.48;82.83;102001.25;4861819;29;20050;-59
2022/02/02 15:38:37;;;;;;;13.45;5.72;;;12.30;99.90;;;12.58;83.05;102025.19;4861496;29;20049;-59
2022/02/02 15:41:14;;;;;;;16.98;5.63;;;12.30;99.90;;;12.59;83.10;102020.78;4861379;29;20049;-59
2022/02/02 15:43:52;;;;;;;13.55;6.68;;;12.30;99.90;;;12.59;83.16;102016.38;4861301;29;20049;-64
2022/02/02 15:54:58;;;;;;;9.57;5.55;;;12.30;99.90;;;12.62;82.98;102010.16;4861116;29;20555;-60
2022/02/02 16:03:14;;;;;;;10.88;5.20;;;12.30;99.90;;;12.61;83.23;102003.09;5130739;27;20116;-59
2022/02/02 16:05:47;;;;;;;10.82;5.35;;;12.30;99.90;;;12.57;83.40;102006.59;5110388;28;20085;-59
2022/02/02 16:08:20;;;;;;;8.25;5.75;;;12.20;99.90;;;12.58;83.46;102013.72;5110380;28;20054;-59
2022/02/02 16:11:00;;;;;;;11.75;5.88;;;12.20;99.90;;;12.56;83.65;102015.47;5110220;28;20055;-59
2022/02/02 16:13:33;;;;;;;10.40;5.57;;;12.30;99.90;;;12.48;83.85;102003.91;5125559;28;20051;-58
2022/02/02 16:16:12;;;;;;;11.15;5.53;;;12.20;99.90;;;12.38;84.30;102008.28;5109774;28;20400;-58
2022/02/02 16:18:48;;;;;;;10.55;5.13;;;12.10;99.90;;;12.36;84.53;102011.78;5125626;28;20048;-58
2022/02/02 16:33:04;;;;;;;14.63;6.57;;;12.00;99.90;;;12.28;85.11;102001.13;5108093;28;20512;-58
2022/02/02 16:35:53;;;;;;;8.73;6.05;;;12.10;99.90;;;12.20;85.14;101984.25;5109474;28;20044;-58
2022/02/02 16:38:24;;;;;;;11.57;6.15;;;12.10;99.90;;;12.36;85.38;102025.94;5109948;28;20074;-57
2022/02/02 16:40:53;;;;;;;9.38;6.18;;;12.10;99.90;;;12.29;85.83;102032.06;5108180;28;20147;-58
2022/02/02 16:43:22;;;;;;;10.95;6.95;;;12.00;99.90;;;12.20;86.05;102028.47;5109535;28;20039;-58