Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:00;;;;;;;23.08;11.68;;;;;;;7.76;99.62;101866.25;5019789;28;20026;-59
2023/03/20 00:04:26;;;;;;;22.45;11.70;;;;;;;7.81;100.00;101870.19;5024250;28;20487;-59
2023/03/20 00:06:51;;;;;;;21.88;12.15;;;;;;;7.80;99.67;101875.63;5027102;28;20025;-59
2023/03/20 00:09:16;;;;;;;21.00;12.00;;;;;;;7.81;99.46;101866.75;5021142;28;20100;-59
2023/03/20 00:11:50;;;;;;;24.90;12.32;;;;;;;7.80;99.57;101865.88;5019517;28;20504;-60
2023/03/20 00:14:19;;;;;;;21.38;11.45;;;;;;;7.78;99.14;101859.88;5017132;28;20873;-59
2023/03/20 00:16:46;;;;;;;23.52;11.75;;;;;;;7.80;99.19;101879.09;5019001;28;20684;-60
2023/03/20 00:19:17;;;;;;;24.00;12.52;;;;;;;7.70;98.70;101861.44;5023547;28;20049;-60
2023/03/20 00:21:45;;;;;;;21.77;11.77;;;;;;;7.76;98.47;101871.53;5018641;28;20025;-59
2023/03/20 00:24:11;;;;;;;21.65;11.52;;;;;;;7.74;98.48;101868.16;5030060;28;20029;-60
2023/03/20 00:26:37;;;;;;;23.75;11.90;;;;;;;7.72;98.56;101862.16;5022325;28;21026;-60
2023/03/20 00:29:04;;;;;;;23.13;11.65;;;;;;;7.70;98.73;101850.88;5020117;28;20045;-60
2023/03/20 00:31:33;;;;;;;20.88;11.23;;;;;;;7.68;98.55;101843.06;5019688;28;20036;-60
2023/03/20 00:34:01;;;;;;;22.20;11.57;;;;;;;7.65;98.44;101836.22;5019215;28;20060;-59
2023/03/20 00:36:27;;;;;;;23.88;11.88;;;;;;;7.62;98.50;101841.75;5022466;28;20481;-59
2023/03/20 00:38:53;;;;;;;21.45;11.38;;;;;;;7.59;98.41;101839.31;5022376;28;20473;-59
2023/03/20 00:41:30;;;;;;;22.77;11.20;;;;;;;7.56;98.12;101836.94;5019393;28;20117;-59
2023/03/20 00:43:59;;;;;;;21.67;11.40;;;;;;;7.51;98.12;101829.34;5018937;28;20058;-59
2023/03/20 00:46:25;;;;;;;19.73;10.75;;;;;;;7.47;97.56;101833.19;5021159;28;20026;-59
2023/03/20 00:48:51;;;;;;;22.42;11.02;;;;;;;7.44;97.81;101824.69;5023356;28;20058;-59
2023/03/20 00:51:17;;;;;;;21.17;11.07;;;;;;;7.38;98.00;101816.25;5023301;28;20053;-59
2023/03/20 00:53:43;;;;;;;23.05;10.85;;;;;;;7.35;98.06;101823.56;5023672;28;20095;-59
2023/03/20 00:56:29;;;;;;;21.17;11.40;;;;;;;7.39;98.09;101832.91;5021875;28;20393;-59
2023/03/20 00:58:55;;;;;;;20.13;10.88;;;;;;;7.30;97.70;101837.09;5022506;28;20026;-59
2023/03/20 01:01:20;;;;;;;22.00;10.90;;;;;;;7.26;97.81;101846.22;5017590;28;20028;-59
2023/03/20 01:03:45;;;;;;;19.45;10.55;;;;;;;7.25;97.84;101857.69;5020320;28;20062;-59
2023/03/20 01:06:12;;;;;;;20.52;11.00;;;;;;;7.20;97.55;101862.50;5018394;28;20381;-59
2023/03/20 01:08:37;;;;;;;20.75;10.70;;;;;;;7.15;97.87;101872.53;5018130;28;20038;-59
2023/03/20 01:11:02;;;;;;;20.23;10.38;;;;;;;7.07;97.76;101878.38;5015077;28;20091;-60
2023/03/20 01:13:31;;;;;;;21.75;11.00;;;;;;;6.93;98.42;101879.38;5015194;28;20049;-59
2023/03/20 01:15:56;;;;;;;21.67;10.60;;;;;;;6.89;99.13;101872.63;5016963;28;20025;-60
2023/03/20 01:18:23;;;;;;;20.08;11.15;;;;;;;6.84;98.82;101870.34;5015256;28;20112;-59
2023/03/20 01:20:51;;;;;;;21.83;11.70;;;;;;;6.80;99.04;101856.53;5018686;28;20033;-59
2023/03/20 01:23:18;;;;;;;21.65;11.98;;;;;;;6.81;99.04;101847.69;5014834;28;20060;-59
2023/03/20 01:25:44;;;;;;;22.92;11.35;;;;;;;6.83;98.59;101848.44;5018644;28;20619;-59
2023/03/20 01:28:22;;;;;;;21.67;11.13;;;;;;;6.84;99.00;101838.69;5023613;28;20056;-59
2023/03/20 01:30:48;;;;;;;22.20;11.50;;;;;;;6.81;98.16;101852.13;5019394;28;20128;-59
2023/03/20 01:33:21;;;;;;;23.17;11.77;;;;;;;6.80;98.16;101864.44;5021025;28;20116;-59
2023/03/20 01:35:48;;;;;;;23.38;12.25;;;;;;;6.76;98.37;101860.34;5018250;28;20513;-60
2023/03/20 01:38:23;;;;;;;22.75;12.27;;;;;;;6.78;98.06;101853.19;5022371;28;20060;-59
2023/03/20 01:40:57;;;;;;;24.02;12.82;;;;;;;6.69;97.84;101859.13;5021695;28;20037;-60
2023/03/20 01:43:24;;;;;;;24.80;12.73;;;;;;;6.68;98.00;101846.88;5019706;28;20508;-59
2023/03/20 01:46:18;;;;;;;24.30;12.52;;;;;;;6.72;97.70;101858.91;5018884;28;20025;-60
2023/03/20 01:48:50;;;;;;;26.08;13.38;;;;;;;6.71;97.75;101851.97;5021336;28;20516;-60
2023/03/20 01:51:27;;;;;;;27.58;13.90;;;;;;;6.69;97.89;101851.22;5017010;28;20495;-60
2023/03/20 01:54:14;;;;;;;27.17;14.00;;;;;;;6.72;97.77;101845.72;5017298;28;20099;-59
2023/03/20 01:56:45;;;;;;;26.77;13.90;;;;;;;6.65;97.61;101847.13;5019134;28;20053;-60
2023/03/20 01:59:22;;;;;;;24.13;14.32;;;;;;;6.69;98.00;101853.84;5018220;28;20421;-60
2023/03/20 02:01:48;;;;;;;24.02;13.73;;;;;;;6.59;97.76;101857.16;5014553;28;20044;-59
2023/03/20 02:04:17;;;;;;;22.52;13.07;;;;;;;6.61;98.42;101850.94;5016971;28;20033;-59
2023/03/20 02:06:44;;;;;;;25.08;13.85;;;;;;;6.58;98.04;101847.53;5015555;28;20026;-59
2023/03/20 02:09:09;;;;;;;24.73;14.75;;;;;;;6.55;98.13;101842.50;5017205;28;20053;-59
2023/03/20 02:11:36;;;;;;;27.10;14.27;;;;;;;6.61;98.14;101845.66;5016576;28;20061;-58
2023/03/20 02:14:03;;;;;;;25.27;13.70;;;;;;;6.57;98.09;101868.75;5013578;28;20037;-60
2023/03/20 02:16:28;;;;;;;24.40;14.25;;;;;;;6.53;97.99;101865.50;5019412;28;20697;-59
2023/03/20 02:18:55;;;;;;;26.77;14.07;;;;;;;6.48;98.34;101861.50;5017407;28;20028;-60
2023/03/20 02:21:33;;;;;;;24.95;14.20;;;;;;;6.45;98.37;101868.69;5017648;28;20025;-59
2023/03/20 02:24:33;;;;;;;25.88;14.27;;;;;;;6.50;98.98;101876.25;5015005;28;20033;-60
2023/03/20 02:27:02;;;;;;;31.85;15.30;;;;;;;6.43;98.21;101880.28;5012990;28;20037;-59
2023/03/20 02:29:49;;;;;;;27.95;14.70;;;;;;;6.39;98.95;101881.44;5019967;28;20077;-59
2023/03/20 02:32:31;;;;;;;28.27;15.63;;;;;;;6.37;99.10;101880.69;5015972;28;20025;-59
2023/03/20 02:35:18;;;;;;;26.63;15.32;;;;;;;6.37;99.45;101872.81;5019128;28;20049;-59
2023/03/20 02:37:52;;;;;;;26.42;15.63;;;;;;;6.27;99.50;101859.44;5018559;28;20025;-59
2023/03/20 02:40:29;;;;;;;27.40;15.52;;;;;;;6.28;99.29;101851.41;5018540;28;20052;-59
2023/03/20 02:43:06;;;;;;;26.98;15.57;;;;;;;6.23;99.38;101853.53;5017477;28;20074;-58
2023/03/20 02:45:47;;;;;;;30.95;16.25;;;;;;;6.21;100.00;101850.16;5022353;28;20037;-59
2023/03/20 02:48:23;;;;;;;27.30;15.88;;;;;;;6.21;100.00;101839.63;5017199;28;20045;-60
2023/03/20 02:50:59;;;;;;;27.40;15.57;;;;;;;6.21;100.00;101842.25;5015609;28;20042;-59
2023/03/20 02:53:34;;;;;;;30.52;16.25;;;;;;;6.13;99.61;101831.44;5019808;28;21857;-59
2023/03/20 02:56:16;;;;;;;29.90;16.13;;;;;;;6.19;99.78;101844.16;5014647;28;20030;-59
2023/03/20 02:58:50;;;;;;;28.70;15.90;;;;;;;6.15;100.00;101840.91;5016853;28;20646;-59
2023/03/20 03:01:26;;;;;;;27.58;15.52;;;;;;;6.13;99.69;101836.69;5016552;28;20079;-60
2023/03/20 03:03:59;;;;;;;32.22;16.80;;;;;;;6.06;100.00;101831.00;5015652;28;20034;-59
2023/03/20 03:06:31;;;;;;;29.85;17.05;;;;;;;6.08;100.00;101828.28;5015614;28;20018;-60
2023/03/20 03:09:05;;;;;;;29.88;16.55;;;;;;;6.08;100.00;101828.28;5014325;28;20475;-59
2023/03/20 03:11:35;;;;;;;31.05;17.00;;;;;;;6.04;100.00;101831.13;5014589;28;20036;-59
2023/03/20 03:14:01;;;;;;;30.35;15.88;;;;;;;6.07;100.00;101819.53;5012610;28;20665;-60
2023/03/20 03:16:31;;;;;;;28.50;16.52;;;;;;;6.02;100.00;101819.00;5013284;28;20052;-59
2023/03/20 03:19:13;;;;;;;28.15;16.30;;;;;;;6.08;100.00;101813.31;5015286;28;20161;-60
2023/03/20 03:21:40;;;;;;;28.30;15.68;;;;;;;6.04;100.00;101804.81;5014384;28;20041;-60
2023/03/20 03:24:22;;;;;;;29.38;16.35;;;;;;;6.06;100.00;101804.66;5015933;28;20552;-60
2023/03/20 03:26:47;;;;;;;27.33;15.75;;;;;;;6.07;100.00;101802.91;5015141;28;20030;-59
2023/03/20 03:29:16;;;;;;;29.52;15.75;;;;;;;6.02;100.00;101793.50;5014821;28;20037;-59
2023/03/20 03:31:43;;;;;;;26.85;15.55;;;;;;;6.02;100.00;101798.78;5016645;28;20029;-60
2023/03/20 03:34:12;;;;;;;27.48;14.77;;;;;;;5.97;100.00;101806.13;5017943;28;20037;-59
2023/03/20 03:37:13;;;;;;;29.17;14.52;;;;;;;6.02;100.00;101804.06;5020051;28;20041;-59
2023/03/20 03:39:48;;;;;;;27.90;15.30;;;;;;;5.93;100.00;101805.50;5021173;28;20034;-59
2023/03/20 03:42:27;;;;;;;24.70;14.98;;;;;;;5.93;100.00;101794.97;5037961;28;20401;-59
2023/03/20 03:45:00;;;;;;;25.75;15.20;;;;;;;5.89;100.00;101771.59;5021959;28;20478;-59
2023/03/20 03:47:35;;;;;;;25.35;14.90;;;;;;;5.90;100.00;101783.81;5021532;28;20108;-59
2023/03/20 03:50:17;;;;;;;25.48;14.02;;;;;;;5.91;100.00;101793.38;5019436;28;20639;-59
2023/03/20 03:52:45;;;;;;;27.33;15.25;;;;;;;5.91;100.00;101786.34;5019376;28;20445;-60
2023/03/20 03:55:18;;;;;;;29.15;14.63;;;;;;;5.93;100.00;101788.88;5017490;28;20021;-59
2023/03/20 03:57:58;;;;;;;28.60;14.70;;;;;;;5.92;100.00;101792.44;5018915;28;20037;-59
2023/03/20 04:00:26;;;;;;;28.80;15.25;;;;;;;5.87;100.00;101794.56;5018668;28;20029;-59
2023/03/20 04:02:54;;;;;;;26.65;15.20;;;;;;;5.86;100.00;101787.59;5018586;28;20378;-59
2023/03/20 04:05:20;;;;;;;27.70;15.40;;;;;;;5.85;100.00;101796.44;5018692;28;20123;-59
2023/03/20 04:07:47;;;;;;;29.23;15.35;;;;;;;5.84;100.00;101789.50;5021414;28;20029;-59
2023/03/20 04:10:13;;;;;;;27.17;14.98;;;;;;;5.85;100.00;101791.19;5017500;28;20033;-59
2023/03/20 04:12:41;;;;;;;25.30;14.25;;;;;;;5.87;100.00;101781.41;5016916;28;20040;-59
2023/03/20 04:15:07;;;;;;;25.80;14.57;;;;;;;5.82;100.00;101775.63;5020888;28;22043;-60
2023/03/20 04:17:33;;;;;;;28.83;15.50;;;;;;;5.79;100.00;101777.50;5018232;28;20033;-59
2023/03/20 04:19:58;;;;;;;30.45;15.45;;;;;;;5.78;100.00;101775.81;5018118;28;20354;-58
2023/03/20 04:22:24;;;;;;;29.23;15.52;;;;;;;5.76;100.00;101776.88;5032511;28;20022;-59
2023/03/20 04:24:50;;;;;;;27.95;15.13;;;;;;;5.73;100.00;101771.84;5022943;28;20057;-59
2023/03/20 04:27:15;;;;;;;25.90;14.10;;;;;;;5.71;100.00;101779.84;5020643;28;20984;-59
2023/03/20 04:29:42;;;;;;;25.75;14.77;;;;;;;5.71;100.00;101785.09;5020778;28;20045;-59
2023/03/20 04:32:07;;;;;;;29.50;14.73;;;;;;;5.70;100.00;101787.81;5020865;28;20014;-59
2023/03/20 04:34:32;;;;;;;29.05;14.90;;;;;;;5.70;100.00;101783.41;5018306;28;20474;-59
2023/03/20 04:37:00;;;;;;;26.23;14.60;;;;;;;5.68;100.00;101774.78;5019610;28;20430;-59
2023/03/20 04:39:25;;;;;;;25.58;13.82;;;;;;;5.68;100.00;101772.16;5021076;28;20049;-59
2023/03/20 04:41:50;;;;;;;27.25;14.35;;;;;;;5.69;100.00;101771.22;5023129;28;20476;-59
2023/03/20 04:44:16;;;;;;;25.08;14.07;;;;;;;5.64;100.00;101770.69;5019914;28;20033;-59
2023/03/20 04:46:41;;;;;;;27.70;14.90;;;;;;;5.62;100.00;101775.19;5017554;28;20397;-60
2023/03/20 04:49:06;;;;;;;26.92;14.30;;;;;;;5.62;100.00;101769.94;5017598;28;20579;-59
2023/03/20 04:51:32;;;;;;;29.85;14.77;;;;;;;5.59;100.00;101754.38;5017739;28;20049;-59
2023/03/20 04:53:57;;;;;;;23.10;13.88;;;;;;;5.61;100.00;101755.09;5016704;28;20056;-59
2023/03/20 04:56:22;;;;;;;27.13;14.65;;;;;;;5.58;100.00;101753.50;5022394;28;20041;-59
2023/03/20 04:58:48;;;;;;;25.17;13.77;;;;;;;5.59;100.00;101749.09;5021976;28;20034;-60
2023/03/20 05:01:13;;;;;;;26.50;14.80;;;;;;;5.57;100.00;101748.38;5021272;28;20443;-58
2023/03/20 05:03:39;;;;;;;25.48;14.05;;;;;;;5.60;100.00;101758.69;5030135;28;20045;-59
2023/03/20 05:06:05;;;;;;;29.85;14.50;;;;;;;5.58;100.00;101763.22;5026294;28;20480;-59
2023/03/20 05:08:31;;;;;;;26.15;13.95;;;;;;;5.55;100.00;101763.41;5019017;28;20108;-59
2023/03/20 05:10:56;;;;;;;27.20;14.25;;;;;;;5.58;100.00;101760.59;5021963;28;20159;-60
2023/03/20 05:13:21;;;;;;;27.42;14.27;;;;;;;5.58;100.00;101757.94;5019390;28;20381;-60
2023/03/20 05:15:47;;;;;;;27.80;14.40;;;;;;;5.59;100.00;101759.63;5017260;28;20073;-59
2023/03/20 05:18:12;;;;;;;27.10;14.00;;;;;;;5.59;100.00;101751.75;5027513;28;20406;-59
2023/03/20 05:20:38;;;;;;;26.48;14.10;;;;;;;5.60;100.00;101745.53;5020781;28;20402;-60
2023/03/20 05:23:03;;;;;;;26.05;13.55;;;;;;;5.61;100.00;101749.84;5024831;28;20532;-59
2023/03/20 05:25:28;;;;;;;26.20;13.73;;;;;;;5.60;100.00;101750.78;5030919;28;20127;-59
2023/03/20 05:27:54;;;;;;;25.33;13.52;;;;;;;5.58;100.00;101748.25;5018441;28;20048;-60
2023/03/20 05:30:19;;;;;;;26.80;14.27;;;;;;;5.57;100.00;101751.84;5019641;28;20034;-60
2023/03/20 05:32:45;;;;;;;25.27;13.68;;;;;;;5.57;100.00;101751.84;5018500;28;20101;-60
2023/03/20 05:35:10;;;;;;;25.60;13.45;;;;;;;5.54;100.00;101743.31;5021389;28;20026;-59
2023/03/20 05:37:37;;;;;;;26.38;13.25;;;;;;;5.60;100.00;101748.16;5017660;28;20026;-59
2023/03/20 05:40:04;;;;;;;25.67;13.80;;;;;;;5.59;100.00;101743.84;5018774;28;20026;-59
2023/03/20 05:42:29;;;;;;;25.30;13.25;;;;;;;5.58;100.00;101747.44;5018678;28;20025;-60
2023/03/20 05:44:54;;;;;;;25.13;13.02;;;;;;;5.58;100.00;101748.25;5027458;28;20366;-59
2023/03/20 05:47:20;;;;;;;25.55;12.63;;;;;;;5.61;100.00;101747.19;5039230;28;20029;-59
2023/03/20 05:49:45;;;;;;;23.88;12.75;;;;;;;5.62;100.00;101749.72;5033174;28;20061;-59
2023/03/20 05:52:11;;;;;;;28.65;13.00;;;;;;;5.61;100.00;101757.72;5041252;28;20033;-59
2023/03/20 05:54:36;;;;;;;26.50;12.82;;;;;;;5.62;100.00;101762.03;5032765;28;20384;-60
2023/03/20 05:57:01;;;;;;;24.08;12.90;;;;;;;5.63;100.00;101766.38;5033019;28;20040;-59
2023/03/20 05:59:26;;;;;;;24.00;12.27;;;;;;;5.64;100.00;101768.06;5031144;28;20029;-59
2023/03/20 06:01:52;;;;;;;24.08;12.25;;;;;;;5.66;100.00;101771.41;5039755;28;20036;-59
2023/03/20 06:04:17;;;;;;;22.65;12.15;;;;;;;5.66;100.00;101776.69;5033446;28;20416;-59
2023/03/20 06:06:42;;;;;;;22.05;12.40;;;;;;;5.66;100.00;101787.19;5034551;28;20041;-59
2023/03/20 06:09:07;;;;;;;24.48;12.00;;;;;;;5.70;100.00;101783.41;5050544;28;20075;-59
2023/03/20 06:11:33;;;;;;;21.42;11.55;;;;;;;5.66;100.00;101776.69;5024038;28;20133;-59
2023/03/20 06:13:58;;;;;;;26.42;12.00;;;;;;;5.68;100.00;101780.06;5042750;28;20040;-60
2023/03/20 06:16:24;;;;;;;25.05;11.35;;;;;;;5.69;100.00;101781.75;5033686;28;20045;-59
2023/03/20 06:18:49;;;;;;;25.80;11.68;;;;;;;5.69;100.00;101787.00;5038835;28;20416;-58
2023/03/20 06:21:15;;;;;;;24.75;11.60;;;;;;;5.67;100.00;101788.06;5031199;28;20762;-59
2023/03/20 06:23:40;;;;;;;23.90;12.07;;;;;;;5.70;100.00;101787.81;5049390;28;20099;-59
2023/03/20 06:26:05;;;;;;;28.08;12.07;;;;;;;5.70;100.00;101788.69;5029723;28;20065;-59
2023/03/20 06:28:31;;;;;;;23.52;11.13;;;;;;;5.73;100.00;101791.09;5030669;28;20033;-59
2023/03/20 06:30:56;;;;;;;26.42;11.43;;;;;;;5.75;100.00;101797.09;5033458;28;20030;-59
2023/03/20 06:33:21;;;;;;;25.42;11.88;;;;;;;5.77;100.00;101795.19;5029588;28;20045;-61
2023/03/20 06:35:48;;;;;;;23.23;11.13;;;;;;;5.82;100.00;101791.41;5033605;28;20043;-59
2023/03/20 06:38:13;;;;;;;25.20;11.88;;;;;;;5.83;100.00;101793.09;5027931;28;20052;-58
2023/03/20 06:40:38;;;;;;;25.63;11.63;;;;;;;5.83;100.00;101793.09;5028633;28;20037;-59
2023/03/20 06:43:04;;;;;;;23.17;11.18;;;;;;;5.85;100.00;101799.94;5030039;28;20056;-59
2023/03/20 06:45:30;;;;;;;23.10;11.50;;;;;;;5.87;100.00;101807.75;5037760;28;20817;-59
2023/03/20 06:47:55;;;;;;;23.17;11.07;;;;;;;5.90;100.00;101818.03;5022575;28;20040;-59
2023/03/20 06:50:21;;;;;;;23.35;11.18;;;;;;;5.90;100.00;101818.03;5026840;28;20040;-59
2023/03/20 06:52:47;;;;;;;23.45;11.68;;;;;;;5.91;100.00;101822.34;5021646;28;20049;-59
2023/03/20 06:55:12;;;;;;;27.35;11.30;;;;;;;5.95;99.93;101826.47;5024928;28;20033;-59
2023/03/20 06:57:38;;;;;;;24.27;11.77;;;;;;;5.95;99.55;101829.09;5021211;28;20185;-59
2023/03/20 07:00:04;;;;;;;24.17;11.02;;;;;;;5.96;99.03;101830.78;5024828;28;20095;-59
2023/03/20 07:02:29;;;;;;;26.08;11.23;;;;;;;5.99;99.64;101829.72;5023991;28;20025;-59
2023/03/20 07:04:55;;;;;;;23.58;10.88;;;;;;;6.01;99.46;101828.66;5026915;28;20037;-60
2023/03/20 07:07:20;;;;;;;22.17;10.80;;;;;;;6.02;99.47;101837.44;5026622;28;20025;-61
2023/03/20 07:09:46;;;;;;;25.48;10.95;;;;;;;6.03;98.96;101837.31;5025921;28;20057;-61
2023/03/20 07:12:18;;;;;;;26.50;10.93;;;;;;;6.06;98.80;101836.28;5019566;28;20115;-61
2023/03/20 07:14:44;;;;;;;25.80;11.52;;;;;;;6.09;98.81;101840.50;5023436;28;20564;-61
2023/03/20 07:17:11;;;;;;;25.63;11.13;;;;;;;6.10;98.47;101845.66;5029058;28;20029;-61
2023/03/20 07:19:37;;;;;;;23.98;10.82;;;;;;;6.12;98.14;101846.38;5041190;28;20040;-62
2023/03/20 07:22:06;;;;;;;24.77;10.85;;;;;;;6.11;98.64;101835.97;5039206;28;20029;-61
2023/03/20 07:24:33;;;;;;;24.38;11.10;;;;;;;6.19;98.22;101841.53;5033788;28;20029;-61
2023/03/20 07:26:58;;;;;;;27.73;11.13;;;;;;;6.22;97.93;101851.84;5037025;28;20048;-62
2023/03/20 07:29:24;;;;;;;23.35;10.82;;;;;;;6.22;97.59;101843.94;5034559;28;20025;-61
2023/03/20 07:31:49;;;;;;;26.25;10.73;;;;;;;6.26;97.64;101853.31;5021559;28;20479;-61
2023/03/20 07:34:15;;;;;;;25.58;10.88;;;;;;;6.29;97.20;101847.00;5029775;28;20225;-61
2023/03/20 07:36:43;;;;;;;22.52;10.65;;;;;;;6.31;97.23;101859.09;5044798;28;20032;-61
2023/03/20 07:39:09;;;;;;;22.50;10.77;;;;;;;6.36;97.10;101852.69;5025818;28;20021;-62
2023/03/20 07:41:35;;;;;;;21.88;10.93;;;;;;;6.36;96.48;101863.22;5027266;28;20057;-61
2023/03/20 07:44:01;;;;;;;23.60;11.18;;;;;;;6.33;96.34;101859.81;5023990;28;20368;-62
2023/03/20 07:46:26;;;;;;;25.05;10.73;;;;;;;6.37;96.90;101862.25;5020466;28;20053;-59
2023/03/20 07:48:52;;;;;;;23.10;10.70;;;;;;;6.39;96.07;101855.09;5021423;28;20474;-58
2023/03/20 07:51:17;;;;;;;27.40;10.77;;;;;;;6.40;95.99;101848.84;5025090;28;20025;-58
2023/03/20 07:53:42;;;;;;;23.83;10.20;;;;;;;6.42;95.67;101852.25;5029364;28;20108;-59
2023/03/20 07:56:08;;;;;;;25.75;10.02;;;;;;;6.45;95.68;101849.38;5025942;28;20067;-58
2023/03/20 07:58:34;;;;;;;23.30;9.50;;;;;;;6.49;95.01;101861.38;5031916;28;20449;-58
2023/03/20 08:00:59;;;;;;;21.25;9.90;;;;;;;6.45;94.58;101844.09;5026971;28;20468;-60
2023/03/20 08:03:25;;;;;;;24.85;9.88;;;;;;;6.46;94.61;101853.69;5019737;28;20516;-59
2023/03/20 08:05:50;;;;;;;24.75;9.80;;;;;;;6.45;95.22;101847.59;5020022;28;20074;-58
2023/03/20 08:08:15;;;;;;;24.70;10.07;;;;;;;6.50;95.20;101855.16;5018490;28;20029;-59
2023/03/20 08:10:40;;;;;;;23.88;9.98;;;;;;;6.49;94.84;101852.63;5019153;28;20025;-59
2023/03/20 08:13:06;;;;;;;23.63;10.07;;;;;;;6.50;94.36;101852.53;5023200;28;20048;-62
2023/03/20 08:15:31;;;;;;;23.35;9.88;;;;;;;6.48;94.22;101857.06;5025842;28;20042;-62
2023/03/20 08:17:57;;;;;;;23.23;9.93;;;;;;;6.48;94.31;101856.22;5034063;28;20025;-61
2023/03/20 08:20:23;;;;;;;22.50;9.60;;;;;;;6.47;94.24;101855.41;5037419;28;20100;-61
2023/03/20 08:22:49;;;;;;;24.17;9.88;;;;;;;6.50;94.74;101856.97;5030754;28;20116;-61
2023/03/20 08:25:15;;;;;;;24.90;9.38;;;;;;;6.55;94.70;101853.03;5029612;28;20048;-59
2023/03/20 08:27:41;;;;;;;23.30;9.55;;;;;;;6.59;94.02;101848.41;5026735;28;20411;-59
2023/03/20 08:30:08;;;;;;;22.92;9.18;;;;;;;6.63;93.67;101859.56;5021333;28;20105;-59
2023/03/20 08:32:33;;;;;;;25.42;9.88;;;;;;;6.65;93.30;101847.94;5029085;28;20212;-58
2023/03/20 08:34:59;;;;;;;19.33;8.77;;;;;;;6.68;93.78;101853.00;5031779;28;20552;-59
2023/03/20 08:37:24;;;;;;;21.08;8.68;;;;;;;6.72;93.21;101856.28;5028695;28;20045;-58
2023/03/20 08:39:49;;;;;;;21.48;9.02;;;;;;;6.75;93.24;101858.66;5022806;28;20456;-58
2023/03/20 08:42:15;;;;;;;24.58;9.35;;;;;;;6.78;92.91;101852.34;5027379;28;20038;-59
2023/03/20 08:44:40;;;;;;;25.65;9.23;;;;;;;6.79;93.11;101857.50;5018296;28;20029;-58
2023/03/20 08:47:06;;;;;;;21.42;8.80;;;;;;;6.80;93.28;101856.53;5022292;28;20088;-58
2023/03/20 08:49:33;;;;;;;21.77;8.70;;;;;;;6.82;92.99;101859.06;5024645;28;20096;-58
2023/03/20 08:51:59;;;;;;;16.85;8.63;;;;;;;6.83;92.63;101861.63;5032502;28;20098;-59
2023/03/20 08:54:24;;;;;;;21.95;8.45;;;;;;;6.84;92.82;101847.47;5035481;28;20044;-59
2023/03/20 08:56:50;;;;;;;22.40;8.70;;;;;;;6.92;92.13;101853.97;5032926;28;20033;-58
2023/03/20 08:59:15;;;;;;;21.60;8.70;;;;;;;6.90;92.36;101853.25;5033846;28;20025;-59
2023/03/20 09:01:40;;;;;;;22.65;9.10;;;;;;;6.99;91.16;101855.19;5032785;28;20499;-58
2023/03/20 09:04:06;;;;;;;22.75;8.88;;;;;;;6.93;91.77;101860.91;5019332;28;20694;-59
2023/03/20 09:06:35;;;;;;;20.92;9.00;;;;;;;6.86;92.45;101850.81;5046612;28;20021;-59
2023/03/20 09:09:00;;;;;;;20.67;8.48;;;;;;;6.93;91.24;101855.66;5027515;28;20033;-58
2023/03/20 09:11:25;;;;;;;25.90;9.25;;;;;;;6.95;91.35;101859.00;5026568;28;20052;-59
2023/03/20 09:13:51;;;;;;;22.52;9.02;;;;;;;6.93;91.83;101855.66;5024381;28;20028;-59
2023/03/20 09:16:16;;;;;;;22.40;9.02;;;;;;;6.99;91.43;101863.09;5027606;28;20405;-58
2023/03/20 09:18:41;;;;;;;23.00;9.15;;;;;;;6.93;93.39;101867.06;5026330;28;20030;-59
2023/03/20 09:21:07;;;;;;;23.83;9.63;;;;;;;6.86;94.46;101866.66;5031138;28;20030;-58
2023/03/20 09:23:32;;;;;;;22.58;9.10;;;;;;;6.79;94.90;101870.69;5036616;28;20112;-58
2023/03/20 09:25:58;;;;;;;22.80;9.15;;;;;;;6.85;94.65;101872.88;5033786;28;20378;-58
2023/03/20 09:28:23;;;;;;;22.13;9.43;;;;;;;6.68;96.27;101878.53;5024037;28;20080;-58
2023/03/20 09:30:48;;;;;;;23.10;9.38;;;;;;;6.65;96.79;101876.13;5033242;28;20064;-58
2023/03/20 09:33:14;;;;;;;23.38;9.82;;;;;;;6.63;98.12;101875.38;5032291;28;20049;-59
2023/03/20 09:35:40;;;;;;;25.05;9.80;;;;;;;6.58;98.36;101879.16;5033150;28;20026;-58
2023/03/20 09:38:06;;;;;;;22.02;9.52;;;;;;;6.54;99.74;101879.50;5016652;28;20087;-58
2023/03/20 09:40:52;;;;;;;22.35;9.32;;;;;;;6.57;100.00;101874.84;5022568;28;20055;-59
2023/03/20 09:43:27;;;;;;;22.40;9.65;;;;;;;6.56;100.00;101870.53;5035407;28;20477;-59
2023/03/20 09:46:07;;;;;;;26.23;10.20;;;;;;;6.56;100.00;101864.44;5030161;28;20029;-58
2023/03/20 09:49:12;;;;;;;25.55;9.75;;;;;;;6.67;100.00;101876.84;5022727;28;20050;-58
2023/03/20 09:51:57;;;;;;;22.63;10.60;;;;;;;6.68;100.00;101870.63;5021332;28;20466;-58
2023/03/20 09:54:32;;;;;;;22.15;10.05;;;;;;;6.71;100.00;101865.13;5025890;28;20026;-58
2023/03/20 09:57:00;;;;;;;23.67;10.73;;;;;;;6.68;100.00;101863.56;5025165;28;20172;-58
2023/03/20 09:59:26;;;;;;;20.63;10.30;;;;;;;6.68;100.00;101873.25;5028591;28;20025;-59
2023/03/20 10:01:54;;;;;;;20.23;9.48;;;;;;;6.59;100.00;101843.97;5027650;28;20101;-58
2023/03/20 10:04:22;;;;;;;24.75;9.27;;;;;;;6.68;100.00;101860.94;5039300;28;20032;-59
2023/03/20 10:06:48;;;;;;;21.17;9.13;;;;;;;6.68;100.00;101854.78;5025229;28;20044;-59
2023/03/20 10:09:21;;;;;;;21.92;8.60;;;;;;;6.61;100.00;101867.56;5027438;28;20026;-58
2023/03/20 10:12:20;;;;;;;20.70;8.52;;;;;;;6.68;100.00;101857.44;5024233;28;20029;-59
2023/03/20 10:15:06;;;;;;;22.88;8.80;;;;;;;6.73;100.00;101855.31;5030809;28;20060;-58
2023/03/20 10:17:47;;;;;;;25.63;9.07;;;;;;;6.76;100.00;101857.72;5018432;28;20044;-58
2023/03/20 10:20:28;;;;;;;18.90;8.32;;;;;;;6.78;100.00;101853.19;5021252;28;20032;-59
2023/03/20 10:23:02;;;;;;;22.02;8.25;;;;;;;6.81;100.00;101847.69;5021028;28;20120;-59
2023/03/20 10:25:38;;;;;;;22.73;8.48;;;;;;;6.77;100.00;101835.69;5022186;28;20559;-62
2023/03/20 10:28:15;;;;;;;18.55;7.68;;;;;;;6.85;100.00;101837.75;5020051;28;20037;-60
2023/03/20 10:30:44;;;;;;;22.42;8.23;;;;;;;6.93;100.00;101840.69;5019761;28;20092;-59
2023/03/20 10:33:09;;;;;;;20.75;8.13;;;;;;;6.96;100.00;101842.25;5016767;28;20109;-59
2023/03/20 10:36:06;;;;;;;20.80;7.82;;;;;;;7.02;100.00;101844.44;5016229;28;20454;-62
2023/03/20 10:38:38;;;;;;;22.00;8.02;;;;;;;7.07;100.00;101834.41;5020864;28;20029;-60
2023/03/20 10:41:12;;;;;;;18.85;7.88;;;;;;;7.02;100.00;101839.16;5020608;28;20034;-60
2023/03/20 10:43:41;;;;;;;22.00;8.23;;;;;;;7.09;100.00;101834.25;5036833;28;20083;-58
2023/03/20 10:46:12;;;;;;;21.88;8.35;;;;;;;7.11;100.00;101830.56;5030540;28;20111;-60
2023/03/20 10:48:43;;;;;;;21.60;8.93;;;;;;;7.13;100.00;101830.44;5034044;28;20052;-59
2023/03/20 10:51:14;;;;;;;18.80;8.52;;;;;;;7.20;100.00;101834.31;5023858;28;20057;-59
2023/03/20 10:53:50;;;;;;;19.10;8.48;;;;;;;7.27;100.00;101838.16;5017525;28;20440;-60
2023/03/20 10:56:27;;;;;;;21.77;8.10;;;;;;;7.32;100.00;101836.97;5019547;28;20079;-60
2023/03/20 10:59:01;;;;;;;21.35;8.40;;;;;;;7.31;100.00;101833.53;5019353;28;20021;-62
2023/03/20 11:01:26;;;;;;;23.48;9.30;;;;;;;7.31;100.00;101836.16;5017052;28;20473;-59
2023/03/20 11:03:51;;;;;;;21.27;8.63;;;;;;;7.42;100.00;101834.47;5023245;28;20068;-59
2023/03/20 11:06:27;;;;;;;22.48;8.30;;;;;;;7.38;100.00;101837.38;5035692;28;20029;-59
2023/03/20 11:08:52;;;;;;;22.17;9.15;;;;;;;7.40;100.00;101822.25;5026893;28;20052;-59
2023/03/20 11:11:24;;;;;;;21.77;8.73;;;;;;;7.37;100.00;101822.50;5025652;28;20521;-59
2023/03/20 11:13:50;;;;;;;19.33;8.13;;;;;;;7.51;99.69;101831.97;5025642;28;20113;-59
2023/03/20 11:16:23;;;;;;;25.70;8.88;;;;;;;7.40;100.00;101821.41;5044430;28;20121;-59
2023/03/20 11:18:49;;;;;;;;;;;;;;;7.54;100.00;101817.72;5034810;28;20040;-59
2023/03/20 11:21:27;;;;;;;20.00;8.18;;;;;;;7.46;100.00;101812.19;5021140;28;20381;-59
2023/03/20 11:23:53;;;;;;;21.20;8.85;;;;;;;7.48;100.00;101807.63;5032035;28;20084;-59
2023/03/20 11:26:35;;;;;;;23.85;8.57;;;;;;;7.53;100.00;101808.13;5033187;28;20053;-59