Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:58;;;;;;;97.33;53.00;;;;;;;;;;4328668;33;20250;-58
2021/03/27 00:03:27;;;;;;;99.47;53.40;;;;;;;;;;4328793;33;20218;-57
2021/03/27 00:06:17;;;;;;;79.43;45.03;;;;;;;;;;4328202;33;20227;-57
2021/03/27 00:08:49;;;;;;;80.27;43.83;;;;;;;;;;4328396;33;20281;-58
2021/03/27 00:11:32;;;;;;;79.67;42.30;;;;;;;;;;4328661;33;20555;-58
2021/03/27 00:14:10;;;;;;;114.37;55.57;;;;;;;;;;4328373;33;20376;-60
2021/03/27 00:16:54;;;;;;;122.97;60.87;;;;;;;;;;4327944;33;20215;-59
2021/03/27 00:19:42;;;;;;;156.83;75.23;;;;;;;;;;4306200;33;20365;-58
2021/03/27 00:22:24;;;;;;;145.50;75.17;;;;;;;;;;4327807;33;20199;-58
2021/03/27 00:24:57;;;;;;;113.97;62.60;;;;;;;;;;4312228;33;20357;-59
2021/03/27 00:27:28;;;;;;;133.90;68.87;;;;;;;;;;4313438;33;20211;-59
2021/03/27 00:30:04;;;;;;;131.53;74.77;;;;;;;;;;4328523;33;20326;-59
2021/03/27 00:32:36;;;;;;;148.37;77.53;;;;;;;;;;4315720;33;20432;-58
2021/03/27 00:35:09;;;;;;;163.90;86.27;;;;;;;;;;4327961;33;20254;-59
2021/03/27 00:37:36;;;;;;;130.67;72.13;;;;;;;;;;4314521;33;20227;-60
2021/03/27 00:40:09;;;;;;;129.07;69.33;;;;;;;;;;4327828;33;20297;-58
2021/03/27 00:42:42;;;;;;;91.00;48.03;;;;;;;;;;4315035;33;20253;-59
2021/03/27 00:45:17;;;;;;;72.53;39.40;;;;;;;;;;4328192;33;20226;-59
2021/03/27 00:47:49;;;;;;;75.03;41.20;;;;;;;;;;4326498;33;20605;-59
2021/03/27 00:50:49;;;;;;;77.17;43.47;;;;;;;;;;4312047;33;20689;-57
2021/03/27 00:53:21;;;;;;;97.87;52.87;;;;;;;;;;4312243;33;20289;-58
2021/03/27 00:55:55;;;;;;;97.63;49.63;;;;;;;;;;4312023;33;20258;-59
2021/03/27 00:58:29;;;;;;;91.97;49.10;;;;;;;;;;4323951;33;20701;-58
2021/03/27 01:00:59;;;;;;;95.87;49.87;;;;;;;;;;4313364;33;20264;-59
2021/03/27 01:03:34;;;;;;;120.43;56.07;;;;;;;;;;4313768;33;20223;-59
2021/03/27 01:06:01;;;;;;;121.43;59.27;;;;;;;;;;4327719;33;20355;-58
2021/03/27 01:08:28;;;;;;;92.63;47.83;;;;;;;;;;4327468;33;20250;-58
2021/03/27 01:11:07;;;;;;;101.57;53.23;;;;;;;;;;4327316;33;20249;-58
2021/03/27 01:13:39;;;;;;;90.67;47.97;;;;;;;;;;4327638;33;20211;-57
2021/03/27 01:16:08;;;;;;;82.37;43.37;;;;;;;;;;4327728;33;20269;-57
2021/03/27 01:18:44;;;;;;;80.20;45.23;;;;;;;;;;4311733;33;20724;-59
2021/03/27 01:21:17;;;;;;;88.33;46.50;;;;;;;;;;4317074;33;20369;-59
2021/03/27 01:23:43;;;;;;;92.30;45.37;;;;;;;;;;4313897;33;20297;-59
2021/03/27 01:26:15;;;;;;;98.70;49.40;;;;;;;;;;4327663;33;20322;-59
2021/03/27 01:28:44;;;;;;;90.03;49.40;;;;;;;;;;4316410;33;20649;-59
2021/03/27 01:31:22;;;;;;;95.20;50.50;;;;;;;;;;4312984;33;20279;-60
2021/03/27 01:34:05;;;;;;;86.57;50.23;;;;;;;;;;4324853;33;20218;-60
2021/03/27 01:36:42;;;;;;;102.47;51.60;;;;;;;;;;4327817;33;20279;-59
2021/03/27 01:39:11;;;;;;;88.67;46.83;;;;;;;;;;4327283;33;20346;-60
2021/03/27 01:42:05;;;;;;;92.43;47.43;;;;;;;;;;4329880;33;20242;-58
2021/03/27 01:44:34;;;;;;;91.63;45.80;;;;;;;;;;4325244;33;20769;-57
2021/03/27 01:47:02;;;;;;;81.00;42.60;;;;;;;;;;4330151;33;20315;-56
2021/03/27 01:49:46;;;;;;;82.13;45.50;;;;;;;;;;4330401;33;20683;-57
2021/03/27 01:52:35;;;;;;;88.77;48.47;;;;;;;;;;4302786;33;20400;-57
2021/03/27 01:55:03;;;;;;;99.67;50.57;;;;;;;;;;4316028;33;20290;-57
2021/03/27 01:57:36;;;;;;;111.37;60.57;;;;;;;;;;4308460;33;20269;-57
2021/03/27 02:00:13;;;;;;;133.40;75.00;;;;;;;;;;4330459;33;20255;-56
2021/03/27 02:03:18;;;;;;;128.90;71.90;;;;;;;;;;4316601;33;20230;-56
2021/03/27 02:05:59;;;;;;;124.47;70.23;;;;;;;;;;4300080;33;20230;-56
2021/03/27 02:08:47;;;;;;;145.90;78.70;;;;;;;;;;4330840;33;20293;-56
2021/03/27 02:11:25;;;;;;;146.33;77.10;;;;;;;;;;4330181;33;20235;-56
2021/03/27 02:14:05;;;;;;;132.43;76.60;;;;;;;;;;4330412;33;20306;-57
2021/03/27 02:16:42;;;;;;;135.60;77.53;;;;;;;;;;4329466;33;20235;-57
2021/03/27 02:19:29;;;;;;;116.40;65.37;;;;;;;;;;4317575;33;20237;-58
2021/03/27 02:22:29;;;;;;;102.53;61.23;;;;;;;;;;4329679;33;20274;-59
2021/03/27 02:25:28;;;;;;;105.50;58.80;;;;;;;;;;4330648;33;20253;-57
2021/03/27 02:28:09;;;;;;;121.53;64.90;;;;;;;;;;4328847;33;20249;-57
2021/03/27 02:30:39;;;;;;;127.90;72.60;;;;;;;;;;4330439;33;20264;-58
2021/03/27 02:33:18;;;;;;;128.20;71.57;;;;;;;;;;4330334;33;20261;-58
2021/03/27 02:35:54;;;;;;;127.73;70.83;;;;;;;;;;4330484;33;20237;-58
2021/03/27 02:38:42;;;;;;;134.50;73.20;;;;;;;;;;4330024;33;20352;-59
2021/03/27 02:41:45;;;;;;;137.03;74.03;;;;;;;;;;4330014;33;20219;-59
2021/03/27 02:44:22;;;;;;;131.00;69.53;;;;;;;;;;4330106;33;20762;-58
2021/03/27 02:46:51;;;;;;;137.10;72.00;;;;;;;;;;4330108;33;20703;-58
2021/03/27 02:49:38;;;;;;;138.17;71.17;;;;;;;;;;4329920;33;20297;-59
2021/03/27 02:52:24;;;;;;;110.50;59.13;;;;;;;;;;4328641;33;20712;-58
2021/03/27 02:54:55;;;;;;;83.67;46.97;;;;;;;;;;4317021;33;20321;-62
2021/03/27 02:57:32;;;;;;;82.83;46.03;;;;;;;;;;4316522;33;20254;-60
2021/03/27 03:00:19;;;;;;;80.53;45.47;;;;;;;;;;4330315;33;20273;-60
2021/03/27 03:03:03;;;;;;;81.97;41.90;;;;;;;;;;4329588;33;20211;-60
2021/03/27 03:05:48;;;;;;;76.17;41.73;;;;;;;;;;4336650;33;20315;-60
2021/03/27 03:08:20;;;;;;;68.77;39.53;;;;;;;;;;4344747;33;20207;-60
2021/03/27 03:11:13;;;;;;;60.80;35.40;;;;;;;;;;4344961;33;20281;-59
2021/03/27 03:13:48;;;;;;;52.80;29.33;;;;;;;;;;4329747;33;20735;-59
2021/03/27 03:16:24;;;;;;;49.40;28.93;;;;;;;;;;4330116;33;20207;-58
2021/03/27 03:19:42;;;;;;;47.30;25.97;;;;;;;;;;4316393;33;20313;-59
2021/03/27 03:22:18;;;;;;;48.90;29.97;;;;;;;;;;4285670;33;20613;-59
2021/03/27 03:24:48;;;;;;;48.23;27.83;;;;;;;;;;4329459;33;20227;-59
2021/03/27 03:27:17;;;;;;;53.03;28.87;;;;;;;;;;4329899;33;20208;-60
2021/03/27 03:29:59;;;;;;;57.07;31.50;;;;;;;;;;4330197;33;20253;-60
2021/03/27 03:32:55;;;;;;;50.83;30.67;;;;;;;;;;4313503;33;20231;-58
2021/03/27 03:35:41;;;;;;;46.13;27.17;;;;;;;;;;4315678;33;20246;-61
2021/03/27 03:38:10;;;;;;;41.50;24.50;;;;;;;;;;4323183;33;20701;-61
2021/03/27 03:41:03;;;;;;;54.20;27.23;;;;;;;;;;4330166;33;20689;-59
2021/03/27 03:43:31;;;;;;;50.53;27.50;;;;;;;;;;4329258;33;20226;-59
2021/03/27 03:46:09;;;;;;;45.33;24.73;;;;;;;;;;4329793;33;20265;-60
2021/03/27 03:48:44;;;;;;;51.33;29.33;;;;;;;;;;4329712;33;20678;-61
2021/03/27 03:51:16;;;;;;;70.67;36.77;;;;;;;;;;4329955;33;20253;-61
2021/03/27 03:53:54;;;;;;;80.17;42.73;;;;;;;;;;4329352;33;20254;-61
2021/03/27 03:56:34;;;;;;;76.50;43.47;;;;;;;;;;4330314;33;20324;-60
2021/03/27 03:59:18;;;;;;;74.23;41.00;;;;;;;;;;4328155;33;20306;-61
2021/03/27 04:02:12;;;;;;;69.33;40.43;;;;;;;;;;4316244;33;20286;-60
2021/03/27 04:04:46;;;;;;;67.03;39.60;;;;;;;;;;4329321;33;20664;-60
2021/03/27 04:07:19;;;;;;;79.83;40.83;;;;;;;;;;4330005;33;20353;-59
2021/03/27 04:09:59;;;;;;;65.30;41.07;;;;;;;;;;4330298;33;20215;-59
2021/03/27 04:12:37;;;;;;;80.70;46.47;;;;;;;;;;4316189;33;20297;-58
2021/03/27 04:15:43;;;;;;;124.00;66.73;;;;;;;;;;4309783;33;20249;-56
2021/03/27 04:18:18;;;;;;;88.07;48.20;;;;;;;;;;4309174;33;20787;-57
2021/03/27 04:20:50;;;;;;;98.63;53.17;;;;;;;;;;4318996;33;20241;-57
2021/03/27 04:23:24;;;;;;;90.60;51.27;;;;;;;;;;4313420;33;20281;-57
2021/03/27 04:26:21;;;;;;;91.80;51.97;;;;;;;;;;4313170;33;20371;-57
2021/03/27 04:29:03;;;;;;;90.27;56.40;;;;;;;;;;4314831;33;20227;-58
2021/03/27 04:32:07;;;;;;;113.53;58.47;;;;;;;;;;4314778;33;20196;-58
2021/03/27 04:34:48;;;;;;;99.27;51.30;;;;;;;;;;4315309;33;20242;-58
2021/03/27 04:37:53;;;;;;;91.70;48.77;;;;;;;;;;4314835;33;20249;-59
2021/03/27 04:40:51;;;;;;;111.83;60.47;;;;;;;;;;4268937;33;20235;-58
2021/03/27 04:43:33;;;;;;;115.10;66.70;;;;;;;;;;4300699;33;20251;-60
2021/03/27 04:46:12;;;;;;;110.43;65.83;;;;;;;;;;4328986;33;20305;-62
2021/03/27 04:48:55;;;;;;;116.30;66.23;;;;;;;;;;4310804;33;20243;-62
2021/03/27 04:51:38;;;;;;;102.23;59.30;;;;;;;;;;4314926;33;20257;-63
2021/03/27 04:54:12;;;;;;;93.90;58.00;;;;;;;;;;4314066;33;20208;-62
2021/03/27 04:56:59;;;;;;;94.53;53.50;;;;;;;;;;4315073;33;20622;-64
2021/03/27 05:00:03;;;;;;;80.60;47.47;;;;;;;;;;4300376;33;20251;-62
2021/03/27 05:02:52;;;;;;;87.10;54.17;;;;;;;;;;4303624;33;20206;-62
2021/03/27 05:05:26;;;;;;;87.03;52.23;;;;;;;;;;4316795;33;20318;-61
2021/03/27 05:08:02;;;;;;;78.13;49.50;;;;;;;;;;4309078;33;20219;-62
2021/03/27 05:10:53;;;;;;;67.83;42.47;;;;;;;;;;4322349;33;20713;-60
2021/03/27 05:13:57;;;;;;;55.57;33.77;;;;;;;;;;4311955;33;20231;-61
2021/03/27 05:16:29;;;;;;;49.87;32.27;;;;;;;;;;4312652;33;20251;-59
2021/03/27 05:19:16;;;;;;;50.37;31.73;;;;;;;;;;4313596;33;20704;-59
2021/03/27 05:22:12;;;;;;;71.37;41.57;;;;;;;;;;4302864;33;20327;-58
2021/03/27 05:24:57;;;;;;;85.90;47.83;;;;;;;;;;4302651;33;20360;-59
2021/03/27 05:27:57;;;;;;;80.53;50.07;;;;;;;;;;4284988;33;20287;-59
2021/03/27 05:30:30;;;;;;;82.17;50.83;;;;;;;;;;4320579;33;20258;-60
2021/03/27 05:33:24;;;;;;;102.60;60.63;;;;;;;;;;4304907;33;20332;-58
2021/03/27 05:36:23;;;;;;;93.87;55.17;;;;;;;;;;4250486;33;20355;-59
2021/03/27 05:39:15;;;;;;;100.90;59.80;;;;;;;;;;4307716;33;20331;-59
2021/03/27 05:42:07;;;;;;;82.87;52.63;;;;;;;;;;4317433;33;20306;-58
2021/03/27 05:45:10;;;;;;;92.37;56.33;;;;;;;;;;4310733;33;20231;-59
2021/03/27 05:47:58;;;;;;;77.60;50.10;;;;;;;;;;4297758;33;20231;-57
2021/03/27 05:50:53;;;;;;;96.37;59.20;;;;;;;;;;4292342;33;20266;-59
2021/03/27 05:53:42;;;;;;;95.60;53.77;;;;;;;;;;4307416;33;20216;-59
2021/03/27 05:56:34;;;;;;;95.27;57.77;;;;;;;;;;4278033;33;20231;-59
2021/03/27 05:59:18;;;;;;;99.90;58.90;;;;;;;;;;4314538;33;20337;-58
2021/03/27 06:01:49;;;;;;;98.03;55.90;;;;;;;;;;4325738;33;20223;-58
2021/03/27 06:04:41;;;;;;;86.17;53.13;;;;;;;;;;4327177;33;20254;-57
2021/03/27 06:07:30;;;;;;;89.77;48.17;;;;;;;;;;4312536;33;20202;-57
2021/03/27 06:10:14;;;;;;;89.90;53.27;;;;;;;;;;4327153;33;20596;-59
2021/03/27 06:13:01;;;;;;;122.90;74.97;;;;;;;;;;4327155;33;20316;-58
2021/03/27 06:16:22;;;;;;;110.13;71.00;;;;;;;;;;4333672;33;20261;-59
2021/03/27 06:19:22;;;;;;;193.03;116.93;;;;;;;;;;4307897;33;20393;-59
2021/03/27 06:22:15;;;;;;;127.50;76.83;;;;;;;;;;4315956;33;20215;-58
2021/03/27 06:24:59;;;;;;;113.10;70.10;;;;;;;;;;4309502;33;20232;-58
2021/03/27 06:27:30;;;;;;;94.17;60.60;;;;;;;;;;4324216;33;20239;-58
2021/03/27 06:30:23;;;;;;;124.43;58.77;;;;;;;;;;4327384;33;20231;-58
2021/03/27 06:33:00;;;;;;;91.07;57.13;;;;;;;;;;4331364;33;20198;-58
2021/03/27 06:36:12;;;;;;;70.17;45.17;;;;;;;;;;4344762;33;20351;-58
2021/03/27 06:39:02;;;;;;;67.43;41.50;;;;;;;;;;4329751;33;20272;-58
2021/03/27 06:41:33;;;;;;;62.53;39.37;;;;;;;;;;4310695;33;20704;-58
2021/03/27 06:44:20;;;;;;;58.90;36.53;;;;;;;;;;4302037;33;20775;-58
2021/03/27 06:47:14;;;;;;;45.93;31.40;;;;;;;;;;4322482;33;20262;-59
2021/03/27 06:49:58;;;;;;;56.87;36.33;;;;;;;;;;4317104;33;20298;-58
2021/03/27 06:53:05;;;;;;;51.10;31.30;;;;;;;;;;4316314;33;20223;-57
2021/03/27 06:55:49;;;;;;;46.50;30.90;;;;;;;;;;4330073;33;20245;-57
2021/03/27 06:58:33;;;;;;;46.83;31.53;;;;;;;;;;4329492;33;20219;-57
2021/03/27 07:01:36;;;;;;;60.77;39.20;;;;;;;;;;4328834;33;20240;-57
2021/03/27 07:04:35;;;;;;;49.30;28.57;;;;;;;;;;4328417;33;20293;-58
2021/03/27 07:07:25;;;;;;;49.53;34.10;;;;;;;;;;4329248;33;20262;-57
2021/03/27 07:10:21;;;;;;;61.20;34.77;;;;;;;;;;4328855;33;20245;-57
2021/03/27 07:13:17;;;;;;;56.67;34.03;;;;;;;;;;4329585;33;20207;-56
2021/03/27 07:16:01;;;;;;;45.13;29.43;;;;;;;;;;4328866;33;20274;-57
2021/03/27 07:18:50;;;;;;;95.93;59.63;;;;;;;;;;4329318;33;20258;-56
2021/03/27 07:21:48;;;;;;;152.47;96.60;;;;;;;;;;4324526;33;20204;-56
2021/03/27 07:24:30;;;;;;;35.40;23.73;;;;;;;;;;4310299;33;20231;-56
2021/03/27 07:27:27;;;;;;;21.43;16.63;;;;;;;;;;4308912;33;20566;-55
2021/03/27 07:30:10;;;;;;;41.80;20.27;;;;;;;;;;4329111;33;20241;-55
2021/03/27 07:32:55;;;;;;;56.83;38.07;;;;;;;;;;4328527;33;21032;-56
2021/03/27 07:35:38;;;;;;;34.93;20.73;;;;;;;;;;4329139;33;20310;-55
2021/03/27 07:38:41;;;;;;;24.67;16.17;;;;;;;;;;4327952;33;20272;-56
2021/03/27 07:41:47;;;;;;;24.87;15.47;;;;;;;;;;4328103;33;20309;-56
2021/03/27 07:44:34;;;;;;;27.30;17.77;;;;;;;;;;4329347;33;20227;-56
2021/03/27 07:47:40;;;;;;;28.30;18.10;;;;;;;;;;4328500;33;20290;-55
2021/03/27 07:50:35;;;;;;;42.07;23.83;;;;;;;;;;4268831;33;20773;-56
2021/03/27 07:53:23;;;;;;;43.23;25.77;;;;;;;;;;4315013;33;20301;-56
2021/03/27 07:56:32;;;;;;;32.43;23.20;;;;;;;;;;4328793;33;20625;-56
2021/03/27 07:59:03;;;;;;;36.43;22.10;;;;;;;;;;4281867;33;20349;-55
2021/03/27 08:01:44;;;;;;;30.93;21.33;;;;;;;;;;4328203;33;20557;-55
2021/03/27 08:04:47;;;;;;;32.67;21.63;;;;;;;;;;4315445;33;20373;-56
2021/03/27 08:07:31;;;;;;;37.13;21.77;;;;;;;;;;4331293;33;20207;-55
2021/03/27 08:10:20;;;;;;;33.00;22.47;;;;;;;;;;4328369;33;20219;-55
2021/03/27 08:12:51;;;;;;;134.20;89.77;;;;;;;;;;4327783;33;20300;-55
2021/03/27 08:16:01;;;;;;;31.63;21.90;;;;;;;;;;4328227;33;20243;-55
2021/03/27 08:18:35;;;;;;;29.17;20.90;;;;;;;;;;4328243;33;20676;-55
2021/03/27 08:21:34;;;;;;;105.93;64.40;;;;;;;;;;4325302;33;20262;-55
2021/03/27 08:24:26;;;;;;;50.43;34.20;;;;;;;;;;4313326;33;20409;-57
2021/03/27 08:27:13;;;;;;;47.00;28.80;;;;;;;;;;4320999;33;20218;-55
2021/03/27 08:29:44;;;;;;;41.30;26.57;;;;;;;;;;4328276;33;20655;-55
2021/03/27 08:32:18;;;;;;;29.07;18.27;;;;;;;;;;4327533;33;20723;-55
2021/03/27 08:34:52;;;;;;;33.77;20.17;;;;;;;;;;4328034;33;20227;-55
2021/03/27 08:37:42;;;;;;;27.70;18.47;;;;;;;;;;4327749;33;20261;-55
2021/03/27 08:40:16;;;;;;;30.43;20.67;;;;;;;;;;4314789;33;20299;-54
2021/03/27 08:43:10;;;;;;;31.23;21.13;;;;;;;;;;4327447;33;20261;-56
2021/03/27 08:46:08;;;;;;;39.53;24.17;;;;;;;;;;4327693;33;20554;-55
2021/03/27 08:48:36;;;;;;;39.07;24.30;;;;;;;;;;4327914;33;20286;-55
2021/03/27 08:51:07;;;;;;;32.40;19.60;;;;;;;;;;4324348;33;20212;-56
2021/03/27 08:54:07;;;;;;;43.83;25.03;;;;;;;;;;4313038;33;20266;-56
2021/03/27 08:56:45;;;;;;;47.93;23.20;;;;;;;;;;4303356;33;20322;-56
2021/03/27 08:59:25;;;;;;;28.40;18.80;;;;;;;;;;4327532;33;20274;-56
2021/03/27 09:02:29;;;;;;;31.03;18.33;;;;;;;;;;4327214;33;20384;-57
2021/03/27 09:04:54;;;;;;;31.07;18.73;;;;;;;;;;4327418;33;20613;-56
2021/03/27 09:07:32;;;;;;;24.80;16.70;;;;;;;;;;4313414;33;20324;-56
2021/03/27 09:10:06;;;;;;;40.43;23.00;;;;;;;;;;4313373;33;20274;-55
2021/03/27 09:12:58;;;;;;;27.43;17.57;;;;;;;;;;4325029;33;20239;-56
2021/03/27 09:15:45;;;;;;;26.17;17.77;;;;;;;;;;4327240;33;20604;-57
2021/03/27 09:18:35;;;;;;;29.93;19.93;;;;;;;;;;4319436;33;20249;-56
2021/03/27 09:21:00;;;;;;;42.37;22.87;;;;;;;;;;4312790;33;20634;-56
2021/03/27 09:23:35;;;;;;;27.87;18.43;;;;;;;;;;4312888;33;20235;-56
2021/03/27 09:26:24;;;;;;;43.83;17.60;;;;;;;;;;4312199;33;20279;-57
2021/03/27 09:29:38;;;;;;;27.73;18.00;;;;;;;;;;4311648;33;20315;-56
2021/03/27 09:32:08;;;;;;;27.33;15.50;;;;;;;;;;4313023;33;20207;-56
2021/03/27 09:35:11;;;;;;;21.93;15.00;;;;;;;;;;4312617;33;20277;-57
2021/03/27 09:37:51;;;;;;;47.83;24.87;;;;;;;;;;4311406;33;20376;-58
2021/03/27 09:40:44;;;;;;;162.60;68.50;;;;;;;;;;4313057;33;20281;-58
2021/03/27 09:43:25;;;;;;;32.43;20.40;;;;;;;;;;4312767;33;21154;-57
2021/03/27 09:45:56;;;;;;;28.17;18.70;;;;;;;;;;4312368;33;20671;-57
2021/03/27 09:48:33;;;;;;;32.10;17.70;;;;;;;;;;4312843;33;20282;-57
2021/03/27 09:51:20;;;;;;;31.57;19.83;;;;;;;;;;4312454;33;20265;-57
2021/03/27 09:54:21;;;;;;;33.27;17.73;;;;;;;;;;4312816;33;20253;-57
2021/03/27 09:57:24;;;;;;;20.20;14.97;;;;;;;;;;4310513;33;20484;-57
2021/03/27 10:00:11;;;;;;;21.03;12.83;;;;;;;;;;4305765;33;20776;-57
2021/03/27 10:03:04;;;;;;;24.47;13.93;;;;;;;;;;4314410;33;20672;-57
2021/03/27 10:05:41;;;;;;;31.20;14.27;;;;;;;;;;4322195;33;20325;-57
2021/03/27 10:08:09;;;;;;;33.20;15.20;;;;;;;;;;4315767;33;20214;-57
2021/03/27 10:11:08;;;;;;;25.47;15.07;;;;;;;;;;4315158;33;20274;-57
2021/03/27 10:14:01;;;;;;;29.30;15.97;;;;;;;;;;4315600;33;20309;-58
2021/03/27 10:17:15;;;;;;;23.70;13.27;;;;;;;;;;4298388;33;20543;-68
2021/03/27 10:19:59;;;;;;;20.97;12.30;;;;;;;;;;4275866;33;20295;-60
2021/03/27 10:22:44;;;;;;;24.77;14.53;;;;;;;;;;4297437;33;20275;-63
2021/03/27 10:25:39;;;;;;;19.23;13.53;;;;;;;;;;4299967;33;20933;-63
2021/03/27 10:28:21;;;;;;;17.40;11.30;;;;;;;;;;4314385;33;20885;-58
2021/03/27 10:31:00;;;;;;;16.87;10.33;;;;;;;;;;4312353;33;20342;-58
2021/03/27 10:33:26;;;;;;;19.33;10.83;;;;;;;;;;4314551;33;20645;-59
2021/03/27 10:36:09;;;;;;;15.83;9.87;;;;;;;;;;4314651;33;20270;-59
2021/03/27 10:39:02;;;;;;;12.07;8.33;;;;;;;;;;4314412;33;20638;-58
2021/03/27 10:41:39;;;;;;;22.33;12.87;;;;;;;;;;4314618;33;20233;-56
2021/03/27 10:44:34;;;;;;;12.23;8.80;;;;;;;;;;4314054;33;20228;-57
2021/03/27 10:47:12;;;;;;;21.63;9.97;;;;;;;;;;4313145;33;20199;-57
2021/03/27 10:50:55;;;;;;;16.27;8.50;;;;;;;;;;4313466;33;20246;-57
2021/03/27 10:53:45;;;;;;;12.73;8.80;;;;;;;;;;4218497;34;20877;-58
2021/03/27 10:56:32;;;;;;;17.40;12.23;;;;;;;;;;4208984;34;20350;-58
2021/03/27 10:59:15;;;;;;;16.00;11.03;;;;;;;;;;4306274;33;20276;-57
2021/03/27 11:02:14;;;;;;;11.97;7.87;;;;;;;;;;4307856;33;20272;-58
2021/03/27 11:05:11;;;;;;;15.37;10.00;;;;;;;;;;4317320;33;20235;-61
2021/03/27 11:08:16;;;;;;;16.03;9.57;;;;;;;;;;4327681;33;20314;-59
2021/03/27 11:11:22;;;;;;;13.40;9.87;;;;;;;;;;4329089;33;20286;-59
2021/03/27 11:14:15;;;;;;;28.30;14.60;;;;;;;;;;4297889;33;20235;-59
2021/03/27 11:17:18;;;;;;;20.60;10.85;;;;;;;;;;4297292;33;20688;-59
2021/03/27 11:20:15;;;;;;;21.83;10.77;;;;;;;;;;4311289;33;20216;-59
2021/03/27 11:23:02;;;;;;;24.50;13.47;;;;;;;;;;4323794;33;20286;-56
2021/03/27 11:25:44;;;;;;;13.67;8.30;;;;;;;;;;4315191;33;20716;-56
2021/03/27 11:28:19;;;;;;;17.80;9.00;;;;;;;;;;4328615;33;20715;-57
2021/03/27 11:31:12;;;;;;;10.03;7.30;;;;;;;;;;4315140;33;20218;-56
2021/03/27 11:33:40;;;;;;;15.27;8.70;;;;;;;;;;4328437;33;20747;-57
2021/03/27 11:36:14;;;;;;;34.27;14.97;;;;;;;;;;4326672;33;20688;-57
2021/03/27 11:39:04;;;;;;;25.97;13.67;;;;;;;;;;4328092;33;20318;-55
2021/03/27 11:41:45;;;;;;;14.53;7.60;;;;;;;;;;4328357;33;20438;-54
2021/03/27 11:44:21;;;;;;;12.63;9.00;;;;;;;;;;4326684;33;20314;-53
2021/03/27 11:46:57;;;;;;;13.10;9.90;;;;;;;;;;4328573;33;20297;-54
2021/03/27 11:49:47;;;;;;;17.90;11.67;;;;;;;;;;4328225;33;20219;-61
2021/03/27 11:52:26;;;;;;;10.87;7.77;;;;;;;;;;4315071;33;20298;-61
2021/03/27 11:55:17;;;;;;;16.63;8.37;;;;;;;;;;4314471;33;20342;-60
2021/03/27 11:58:08;;;;;;;13.97;9.50;;;;;;;;;;4327210;33;20222;-60
2021/03/27 12:00:50;;;;;;;10.27;7.03;;;;;;;;;;4303583;33;20250;-62
2021/03/27 12:03:26;;;;;;;9.90;5.97;;;;;;;;;;4327431;33;20273;-61
2021/03/27 12:06:16;;;;;;;15.00;6.53;;;;;;;;;;4328579;33;20239;-62
2021/03/27 12:08:56;;;;;;;10.13;7.23;;;;;;;;;;4314048;33;20238;-62
2021/03/27 12:11:46;;;;;;;8.80;6.97;;;;;;;;;;4324177;33;20227;-61
2021/03/27 12:14:36;;;;;;;13.43;8.47;;;;;;;;;;4326611;33;20316;-56
2021/03/27 12:17:26;;;;;;;12.03;7.43;;;;;;;;;;4325025;33;20223;-60
2021/03/27 12:20:13;;;;;;;16.77;10.90;;;;;;;;;;4326935;33;20639;-60
2021/03/27 12:22:48;;;;;;;12.87;8.97;;;;;;;;;;4327798;33;20525;-60
2021/03/27 12:25:29;;;;;;;13.07;7.90;;;;;;;;;;4327853;33;20237;-59
2021/03/27 12:28:19;;;;;;;9.43;6.90;;;;;;;;;;4314790;33;20541;-59
2021/03/27 12:30:47;;;;;;;12.20;6.47;;;;;;;;;;4327563;33;20238;-58
2021/03/27 12:33:15;;;;;;;12.67;7.90;;;;;;;;;;4327787;33;20218;-59
2021/03/27 12:35:48;;;;;;;10.13;6.20;;;;;;;;;;4326216;33;20851;-57
2021/03/27 12:38:17;;;;;;;11.70;7.73;;;;;;;;;;4327721;33;20245;-58
2021/03/27 12:40:54;;;;;;;8.73;6.07;;;;;;;;;;4327028;33;20333;-59
2021/03/27 12:43:24;;;;;;;13.93;7.53;;;;;;;;;;4314380;33;20406;-59
2021/03/27 12:46:18;;;;;;;7.93;5.70;;;;;;;;;;4326221;33;20354;-60
2021/03/27 12:49:01;;;;;;;11.13;6.40;;;;;;;;;;4327493;33;20573;-59
2021/03/27 12:52:08;;;;;;;13.93;7.00;;;;;;;;;;4327091;33;20344;-60
2021/03/27 12:54:40;;;;;;;9.43;6.57;;;;;;;;;;4311383;33;20258;-59
2021/03/27 12:57:12;;;;;;;9.40;6.67;;;;;;;;;;4320568;33;20257;-59
2021/03/27 12:59:59;;;;;;;10.73;6.83;;;;;;;;;;4312313;33;20306;-59
2021/03/27 13:02:43;;;;;;;10.53;7.13;;;;;;;;;;4324765;33;20211;-59
2021/03/27 13:05:12;;;;;;;9.88;6.50;;;;;;;;;;4314057;33;20275;-63
2021/03/27 13:07:53;;;;;;;10.00;7.10;;;;;;;;;;4312711;33;20231;-59
2021/03/27 13:10:18;;;;;;;11.63;7.20;;;;;;;;;;4312201;33;20246;-59
2021/03/27 13:13:15;;;;;;;10.20;6.87;;;;;;;;;;4312223;33;20357;-59
2021/03/27 13:15:55;;;;;;;8.10;6.62;;;;;;;;;;4310809;33;20212;-59
2021/03/27 13:18:59;;;;;;;11.95;7.28;;;;;;;;;;4304062;33;20277;-59
2021/03/27 13:21:33;;;;;;;7.57;6.20;;;;;;;;;;4316890;33;20247;-59
2021/03/27 13:24:17;;;;;;;9.55;7.12;;;;;;;;;;4310509;33;20557;-60
2021/03/27 13:26:44;;;;;;;12.13;9.55;;;;;;;;;;4297046;33;20235;-59
2021/03/27 13:29:32;;;;;;;8.93;7.07;;;;;;;;;;4311716;33;20323;-59
2021/03/27 13:32:09;;;;;;;9.48;7.55;;;;;;;;;;4299317;33;20223;-59
2021/03/27 13:35:00;;;;;;;9.73;6.95;;;;;;;;;;4299602;33;20695;-59
2021/03/27 13:37:28;;;;;;;13.13;6.33;;;;;;;;;;4311632;33;20626;-58
2021/03/27 13:40:05;;;;;;;9.15;6.53;;;;;;;;;;4299550;33;20311;-59
2021/03/27 13:42:38;;;;;;;24.05;12.05;;;;;;;;;;4312493;33;20215;-59
2021/03/27 13:45:28;;;;;;;13.13;7.78;;;;;;;;;;4312901;33;20764;-58
2021/03/27 13:48:12;;;;;;;13.62;7.72;;;;;;;;;;4298003;33;20303;-58
2021/03/27 13:51:06;;;;;;;13.15;6.97;;;;;;;;;;4299641;33;20273;-59
2021/03/27 13:53:44;;;;;;;22.10;10.73;;;;;;;;;;4312519;33;20241;-59
2021/03/27 13:56:27;;;;;;;9.43;5.65;;;;;;;;;;4298987;33;20717;-59
2021/03/27 13:59:12;;;;;;;59.53;30.17;;;;;;;;;;4316059;33;20223;-59
2021/03/27 14:01:38;;;;;;;25.37;12.57;;;;;;;;;;4323171;33;20681;-58
2021/03/27 14:04:28;;;;;;;45.38;21.52;;;;;;;;;;4312182;33;20251;-58
2021/03/27 14:07:05;;;;;;;59.33;32.28;;;;;;;;;;4310974;33;20239;-58
2021/03/27 14:09:40;;;;;;;13.65;8.10;;;;;;;;;;4312425;33;20309;-59
2021/03/27 14:12:25;;;;;;;25.92;13.15;;;;;;;;;;4312384;33;20203;-59
2021/03/27 14:15:03;;;;;;;27.33;13.45;;;;;;;;;;4298898;33;20277;-59
2021/03/27 14:17:53;;;;;;;47.33;23.08;;;;;;;;;;4311902;33;20290;-59
2021/03/27 14:20:40;;;;;;;13.57;8.27;;;;;;;;;;4312501;33;20262;-59
2021/03/27 14:23:30;;;;;;;33.08;16.67;;;;;;;;;;4298260;33;20231;-59
2021/03/27 14:26:18;;;;;;;14.60;7.55;;;;;;;;;;4300853;33;20235;-59
2021/03/27 14:28:55;;;;;;;24.08;15.40;;;;;;;;;;4299192;33;20289;-58
2021/03/27 14:31:35;;;;;;;10.35;5.80;;;;;;;;;;4312502;33;20270;-59
2021/03/27 14:34:24;;;;;;;13.82;8.32;;;;;;;;;;4296431;33;20654;-58
2021/03/27 14:37:16;;;;;;;13.95;7.68;;;;;;;;;;4305055;33;20358;-59
2021/03/27 14:39:48;;;;;;;8.55;6.30;;;;;;;;;;4312715;33;20282;-58
2021/03/27 14:42:29;;;;;;;12.37;7.97;;;;;;;;;;4312751;33;20329;-60
2021/03/27 14:45:16;;;;;;;17.62;7.18;;;;;;;;;;4312456;33;20266;-58
2021/03/27 14:48:02;;;;;;;11.43;6.28;;;;;;;;;;4313403;33;20615;-59
2021/03/27 14:50:36;;;;;;;12.23;6.93;;;;;;;;;;4315746;33;20223;-59
2021/03/27 14:53:10;;;;;;;8.30;6.78;;;;;;;;;;4315230;33;20281;-58
2021/03/27 14:55:36;;;;;;;15.95;10.43;;;;;;;;;;4313465;33;20228;-58
2021/03/27 14:58:13;;;;;;;14.57;9.70;;;;;;;;;;4310797;33;20660;-59
2021/03/27 15:01:08;;;;;;;32.08;17.42;;;;;;;;;;4314832;33;20211;-60
2021/03/27 15:03:58;;;;;;;19.75;9.73;;;;;;;;;;4301519;33;20587;-58
2021/03/27 15:06:45;;;;;;;17.58;8.18;;;;;;;;;;4316792;33;20542;-57
2021/03/27 15:09:26;;;;;;;33.90;12.43;;;;;;;;;;4315165;33;20244;-58
2021/03/27 15:12:11;;;;;;;29.27;15.50;;;;;;;;;;4314720;33;20203;-59
2021/03/27 15:14:43;;;;;;;33.10;19.77;;;;;;;;;;4305771;33;21938;-54
2021/03/27 15:17:15;;;;;;;27.85;15.30;;;;;;;;;;4313268;33;20286;-55
2021/03/27 15:19:43;;;;;;;16.73;11.12;;;;;;;;;;4313684;33;20368;-55
2021/03/27 15:22:11;;;;;;;24.75;12.35;;;;;;;;;;4314548;33;20688;-53
2021/03/27 15:27:38;;;;;;;17.65;11.40;;;;;;;;;;4312413;33;20316;-54
2021/03/27 15:30:18;;;;;;;16.95;9.38;;;;;;;;;;4312590;33;20538;-54
2021/03/27 15:33:21;;;;;;;16.00;10.13;;;;;;;;;;4311305;33;20226;-54
2021/03/27 15:36:12;;;;;;;15.35;10.23;;;;;;;;;;4316325;33;20313;-56
2021/03/27 15:39:07;;;;;;;21.77;11.57;;;;;;;;;;4323888;33;20384;-53
2021/03/27 15:41:45;;;;;;;14.67;11.77;;;;;;;;;;4309806;33;20310;-53
2021/03/27 15:44:31;;;;;;;20.62;13.02;;;;;;;;;;4314102;33;20324;-54
2021/03/27 15:47:03;;;;;;;19.37;11.65;;;;;;;;;;4313944;33;20199;-54
2021/03/27 15:49:34;;;;;;;19.63;13.17;;;;;;;;;;4312357;33;20320;-54
2021/03/27 15:52:13;;;;;;;19.07;12.00;;;;;;;;;;4313941;33;20843;-53
2021/03/27 15:54:48;;;;;;;23.23;10.63;;;;;;;;;;4313732;33;20216;-53
2021/03/27 15:57:47;;;;;;;18.30;12.05;;;;;;;;;;4312249;33;20695;-55