Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:34;;;;;;;1.70;1.13;;;20.80;72.80;;;;;;5075812;28;20185;-69
2023/08/10 00:03:00;;;;;;;0.85;0.85;;;20.80;72.80;;;;;;5075662;28;20191;-68
2023/08/10 00:05:26;;;;;;;0.93;0.93;;;20.80;72.90;;;;;;5089184;28;20711;-70
2023/08/10 00:07:51;;;;;;;0.80;0.80;;;20.80;72.90;;;;;;5088586;28;20212;-70
2023/08/10 00:10:17;;;;;;;0.93;0.93;;;20.80;72.80;;;;;;5076476;28;20199;-70
2023/08/10 00:12:43;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5075120;28;20225;-69
2023/08/10 00:15:09;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5083760;28;20196;-69
2023/08/10 00:17:35;;;;;;;1.10;1.00;;;20.70;72.70;;;;;;5092078;28;20268;-70
2023/08/10 00:20:05;;;;;;;1.10;1.10;;;20.80;72.80;;;;;;5075086;28;20189;-69
2023/08/10 00:22:30;;;;;;;0.95;0.95;;;20.80;72.80;;;;;;5075012;28;20185;-69
2023/08/10 00:24:56;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5074907;28;20211;-69
2023/08/10 00:27:23;;;;;;;0.90;0.90;;;20.80;72.80;;;;;;5065918;28;20189;-69
2023/08/10 00:29:49;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5066829;28;20277;-69
2023/08/10 00:32:15;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5083049;28;20209;-70
2023/08/10 00:34:42;;;;;;;1.30;1.27;;;20.80;72.80;;;;;;5085273;28;20189;-72
2023/08/10 00:37:08;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5060468;28;20173;-70
2023/08/10 00:39:33;;;;;;;0.73;0.73;;;20.70;72.70;;;;;;5082947;28;20215;-70
2023/08/10 00:41:59;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5078374;28;20187;-70
2023/08/10 00:44:25;;;;;;;1.23;1.10;;;20.70;72.70;;;;;;5074805;28;20204;-70
2023/08/10 00:46:51;;;;;;;1.23;1.15;;;20.70;72.70;;;;;;5055750;28;20184;-71
2023/08/10 00:49:16;;;;;;;1.33;1.23;;;20.70;72.70;;;;;;5067820;28;20209;-69
2023/08/10 00:51:42;;;;;;;1.10;1.05;;;20.70;72.70;;;;;;5062674;28;20228;-69
2023/08/10 00:54:08;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5091183;28;20546;-69
2023/08/10 00:56:34;;;;;;;1.10;1.00;;;20.70;72.70;;;;;;5092482;28;20177;-69
2023/08/10 00:58:59;;;;;;;1.10;1.10;;;20.70;72.70;;;;;;5065994;28;20589;-70
2023/08/10 01:01:25;;;;;;;1.08;0.90;;;20.70;72.70;;;;;;5073920;28;20185;-69
2023/08/10 01:03:51;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5071475;28;20188;-69
2023/08/10 01:06:43;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5090527;28;20240;-69
2023/08/10 01:09:51;;;;;;;1.30;1.20;;;20.80;72.80;;;;;;5073925;28;20745;-69
2023/08/10 01:12:49;;;;;;;1.10;1.00;;;20.70;72.70;;;;;;5074405;28;20212;-69
2023/08/10 01:15:51;;;;;;;1.15;1.15;;;20.70;72.70;;;;;;5070935;28;20209;-69
2023/08/10 01:18:26;;;;;;;1.10;1.10;;;20.70;72.70;;;;;;5091791;28;20204;-70
2023/08/10 01:20:54;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5088250;28;20196;-69
2023/08/10 01:23:35;;;;;;;0.90;0.90;;;20.80;72.80;;;;;;5058884;28;20196;-70
2023/08/10 01:26:01;;;;;;;1.20;1.10;;;20.70;72.70;;;;;;5082639;28;20183;-69
2023/08/10 01:28:27;;;;;;;0.98;0.98;;;20.70;72.70;;;;;;5074144;28;20231;-69
2023/08/10 01:30:54;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5073838;28;20281;-70
2023/08/10 01:33:20;;;;;;;1.10;1.00;;;20.70;72.70;;;;;;5074057;28;20588;-69
2023/08/10 01:35:46;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5073791;28;20238;-69
2023/08/10 01:38:11;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5082165;28;20249;-70
2023/08/10 01:40:38;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5091611;28;20177;-69
2023/08/10 01:43:04;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5073794;28;20189;-69
2023/08/10 01:45:30;;;;;;;0.98;0.98;;;20.70;72.70;;;;;;5073606;28;20185;-70
2023/08/10 01:48:19;;;;;;;0.95;0.95;;;20.70;72.70;;;;;;5073472;28;20281;-69
2023/08/10 01:50:49;;;;;;;1.08;1.08;;;20.70;72.70;;;;;;5059039;28;20205;-70
2023/08/10 01:53:28;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5073947;28;20185;-70
2023/08/10 01:55:54;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5073619;28;20180;-70
2023/08/10 01:58:20;;;;;;;1.40;1.30;;;20.70;72.70;;;;;;5073209;28;20683;-69
2023/08/10 02:00:46;;;;;;;1.20;1.10;;;20.70;72.70;;;;;;5090758;28;20213;-70
2023/08/10 02:03:12;;;;;;;0.98;0.98;;;20.70;72.70;;;;;;5090236;28;20185;-70
2023/08/10 02:05:37;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5073588;28;20196;-69
2023/08/10 02:08:04;;;;;;;0.95;0.90;;;20.70;72.70;;;;;;5073242;28;20200;-69
2023/08/10 02:10:30;;;;;;;1.20;1.10;;;20.70;72.80;;;;;;5065634;28;20268;-69
2023/08/10 02:12:57;;;;;;;1.10;1.00;;;20.70;72.70;;;;;;5092542;28;20273;-69
2023/08/10 02:15:23;;;;;;;1.05;1.05;;;20.70;72.70;;;;;;5077504;28;20189;-69
2023/08/10 02:17:49;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5070880;28;20227;-69
2023/08/10 02:20:16;;;;;;;1.02;0.98;;;20.70;72.80;;;;;;5077644;28;20223;-69
2023/08/10 02:22:48;;;;;;;0.98;0.98;;;20.70;72.70;;;;;;5095555;28;20181;-69
2023/08/10 02:25:15;;;;;;;0.98;0.98;;;20.70;72.70;;;;;;5060679;28;20219;-69
2023/08/10 02:27:41;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5085014;28;20646;-70
2023/08/10 02:30:10;;;;;;;0.90;0.90;;;20.70;72.80;;;;;;5076336;28;20187;-69
2023/08/10 02:32:36;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5080388;28;20208;-71
2023/08/10 02:35:06;;;;;;;1.10;1.10;;;20.70;72.80;;;;;;5099024;28;20185;-69
2023/08/10 02:37:33;;;;;;;0.95;0.95;;;20.70;72.80;;;;;;5076448;28;20240;-69
2023/08/10 02:40:00;;;;;;;0.80;0.80;;;20.70;72.80;;;;;;5076785;28;20181;-70
2023/08/10 02:42:26;;;;;;;0.90;0.90;;;20.70;72.80;;;;;;5068549;28;20276;-71
2023/08/10 02:44:52;;;;;;;0.90;0.90;;;20.70;72.80;;;;;;5076646;28;20189;-69
2023/08/10 02:47:18;;;;;;;0.90;0.90;;;20.70;72.80;;;;;;5062582;28;20204;-69
2023/08/10 02:49:44;;;;;;;0.95;0.95;;;20.70;72.80;;;;;;5085311;28;20201;-69
2023/08/10 02:52:10;;;;;;;1.15;1.10;;;20.70;72.80;;;;;;5076764;28;20234;-70
2023/08/10 02:54:36;;;;;;;0.80;0.80;;;20.70;72.70;;;;;;5076563;28;20280;-70
2023/08/10 02:57:02;;;;;;;0.90;0.90;;;20.70;72.70;;;;;;5076879;28;20202;-70
2023/08/10 02:59:27;;;;;;;1.10;1.10;;;20.60;72.60;;;;;;5076395;28;20204;-69
2023/08/10 03:01:54;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;5093496;28;20199;-69
2023/08/10 03:04:20;;;;;;;1.10;1.00;;;20.60;72.60;;;;;;5076397;28;20212;-70
2023/08/10 03:06:46;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5093504;28;20224;-71
2023/08/10 03:09:13;;;;;;;1.00;1.00;;;20.70;72.70;;;;;;5084896;28;20193;-70
2023/08/10 03:11:39;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;5059618;28;20244;-70
2023/08/10 03:14:05;;;;;;;1.10;1.10;;;20.60;72.60;;;;;;5073529;28;20189;-69
2023/08/10 03:16:31;;;;;;;0.80;0.80;;;20.60;72.60;;;;;;5066104;28;20184;-70
2023/08/10 03:18:58;;;;;;;0.70;0.70;;;20.60;72.70;;;;;;5076469;28;20205;-69
2023/08/10 03:21:24;;;;;;;0.95;0.95;;;20.60;72.70;;;;;;5076438;28;20185;-69
2023/08/10 03:23:50;;;;;;;1.00;1.00;;;20.60;72.70;;;;;;5075910;28;20181;-69
2023/08/10 03:26:16;;;;;;;0.80;0.80;;;20.60;72.60;;;;;;5089286;28;20280;-70
2023/08/10 03:28:43;;;;;;;0.93;0.93;;;20.60;72.60;;;;;;5092370;28;20209;-70
2023/08/10 03:31:12;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5076257;28;20209;-69
2023/08/10 03:33:40;;;;;;;0.93;0.93;;;20.60;72.60;;;;;;5062138;28;20658;-69
2023/08/10 03:36:06;;;;;;;0.85;0.85;;;20.60;72.70;;;;;;5081583;28;20173;-69
2023/08/10 03:38:33;;;;;;;0.80;0.80;;;20.60;72.60;;;;;;5058916;28;20241;-69
2023/08/10 03:40:58;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5075593;28;20220;-69
2023/08/10 03:43:24;;;;;;;1.20;1.10;;;20.60;72.70;;;;;;5056681;28;20224;-70
2023/08/10 03:45:50;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;5075921;28;20192;-69
2023/08/10 03:48:16;;;;;;;0.88;0.88;;;20.60;72.70;;;;;;5055525;28;20209;-70
2023/08/10 03:50:42;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5075609;28;20212;-69
2023/08/10 03:53:07;;;;;;;1.00;1.00;;;20.60;72.60;;;;;;5093836;28;20263;-70
2023/08/10 03:55:33;;;;;;;0.80;0.80;;;20.60;72.60;;;;;;5085663;28;20637;-70
2023/08/10 03:57:59;;;;;;;1.00;1.00;;;20.60;72.60;;;;;;5075171;28;20565;-70
2023/08/10 04:00:25;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5075408;28;20192;-69
2023/08/10 04:02:51;;;;;;;0.80;0.80;;;20.60;72.60;;;;;;5055463;28;20186;-69
2023/08/10 04:05:20;;;;;;;1.00;1.00;;;20.60;72.70;;;;;;5059300;28;20234;-69
2023/08/10 04:07:45;;;;;;;1.05;1.00;;;20.60;72.70;;;;;;5075343;28;20200;-69
2023/08/10 04:10:11;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5082662;28;20685;-70
2023/08/10 04:12:38;;;;;;;0.70;0.70;;;20.60;72.70;;;;;;5059879;28;20209;-69
2023/08/10 04:15:09;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5077790;28;20199;-70
2023/08/10 04:17:36;;;;;;;0.68;0.68;;;20.60;72.70;;;;;;5074810;28;20326;-69
2023/08/10 04:20:09;;;;;;;1.00;1.00;;;20.60;72.70;;;;;;5075360;28;20184;-69
2023/08/10 04:22:36;;;;;;;1.00;1.00;;;20.60;72.70;;;;;;5075315;28;20284;-69
2023/08/10 04:25:02;;;;;;;0.93;0.90;;;20.60;72.70;;;;;;5088825;28;20269;-70
2023/08/10 04:27:29;;;;;;;0.77;0.77;;;20.60;72.70;;;;;;5088863;28;20207;-69
2023/08/10 04:29:55;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5075093;28;20192;-69
2023/08/10 04:32:20;;;;;;;0.85;0.85;;;20.60;72.60;;;;;;5091966;28;20211;-69
2023/08/10 04:34:46;;;;;;;1.00;0.90;;;20.60;72.70;;;;;;5073946;28;20193;-70
2023/08/10 04:37:12;;;;;;;0.98;0.98;;;20.60;72.60;;;;;;5092527;28;20188;-70
2023/08/10 04:39:38;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5076220;28;20211;-69
2023/08/10 04:42:03;;;;;;;0.95;0.95;;;20.60;72.60;;;;;;5069932;28;20196;-69
2023/08/10 04:44:29;;;;;;;1.00;1.00;;;20.60;72.60;;;;;;5091542;28;20382;-69
2023/08/10 04:46:55;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;5087956;28;20189;-70
2023/08/10 04:49:20;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;5070211;28;20231;-70
2023/08/10 04:51:46;;;;;;;0.93;0.93;;;20.60;72.60;;;;;;5066015;28;20209;-70
2023/08/10 04:54:12;;;;;;;0.82;0.82;;;20.60;72.60;;;;;;5074446;28;20185;-70
2023/08/10 04:56:38;;;;;;;1.35;0.90;;;20.60;72.70;;;;;;5074474;28;20192;-69
2023/08/10 04:59:04;;;;;;;0.73;0.73;;;20.60;72.70;;;;;;5074152;28;20205;-69
2023/08/10 05:01:30;;;;;;;0.88;0.88;;;20.50;72.60;;;;;;5074296;28;20279;-69
2023/08/10 05:03:56;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5066117;28;20229;-69
2023/08/10 05:06:22;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5070177;28;20216;-70
2023/08/10 05:08:48;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5072889;28;20279;-69
2023/08/10 05:11:13;;;;;;;0.90;0.90;;;20.60;72.80;;;;;;5091936;28;20200;-69
2023/08/10 05:13:40;;;;;;;1.00;1.00;;;20.60;72.70;;;;;;5091009;28;20581;-70
2023/08/10 05:16:06;;;;;;;0.85;0.85;;;20.60;73.40;;;;;;5072491;28;20199;-69
2023/08/10 05:18:31;;;;;;;1.00;1.00;;;20.50;72.50;;;;;;5073971;28;20209;-69
2023/08/10 05:21:02;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5073587;28;20290;-70
2023/08/10 05:23:28;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5074325;28;20307;-70
2023/08/10 05:25:53;;;;;;;1.00;1.00;;;20.50;72.60;;;;;;5065604;28;20279;-70
2023/08/10 05:28:19;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5091997;28;20212;-70
2023/08/10 05:30:45;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5074200;28;20221;-69
2023/08/10 05:33:11;;;;;;;0.73;0.73;;;20.50;72.60;;;;;;5082141;28;20189;-69
2023/08/10 05:35:36;;;;;;;0.73;0.73;;;20.60;72.70;;;;;;5091828;28;20209;-69
2023/08/10 05:38:03;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5073763;28;20201;-69
2023/08/10 05:40:29;;;;;;;0.88;0.88;;;20.60;72.70;;;;;;5073527;28;20192;-69
2023/08/10 05:42:55;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;5091666;28;20278;-69
2023/08/10 05:45:21;;;;;;;1.23;1.13;;;20.50;72.50;;;;;;5090674;28;20185;-70
2023/08/10 05:47:50;;;;;;;0.90;0.90;;;20.50;72.50;;;;;;5073318;28;20212;-68
2023/08/10 05:50:17;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5079899;28;20183;-69
2023/08/10 05:52:44;;;;;;;1.02;0.93;;;20.50;72.60;;;;;;5075879;28;20208;-70
2023/08/10 05:55:12;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5073984;28;20246;-69
2023/08/10 05:57:39;;;;;;;0.90;0.90;;;20.50;72.60;;;;;;5070749;28;20221;-69
2023/08/10 06:00:06;;;;;;;0.77;0.77;;;20.50;72.60;;;;;;5057302;28;20264;-69
2023/08/10 06:02:38;;;;;;;0.80;0.80;;;20.50;72.60;;;;;;5083278;28;20239;-70
2023/08/10 06:05:06;;;;;;;0.82;0.82;;;20.60;72.70;;;;;;5073693;28;20184;-69
2023/08/10 06:07:33;;;;;;;1.17;1.13;;;20.50;73.30;;;;;;5073516;28;20188;-70
2023/08/10 06:10:00;;;;;;;0.75;0.75;;;20.50;72.60;;;;;;5090419;28;20213;-69
2023/08/10 06:12:25;;;;;;;0.90;0.90;;;20.50;72.60;;;;;;5070018;28;20231;-69
2023/08/10 06:14:51;;;;;;;0.93;0.93;;;20.60;72.70;;;;;;5071338;28;20181;-70
2023/08/10 06:17:17;;;;;;;0.90;0.90;;;20.50;72.60;;;;;;5053197;28;20568;-69
2023/08/10 06:19:53;;;;;;;1.02;1.02;;;20.50;72.60;;;;;;5071092;28;20232;-69
2023/08/10 06:22:20;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5090262;28;20251;-70
2023/08/10 06:24:46;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5066855;28;20199;-70
2023/08/10 06:27:12;;;;;;;0.73;0.73;;;20.50;72.60;;;;;;5072932;28;20183;-70
2023/08/10 06:29:39;;;;;;;0.70;0.70;;;20.50;72.60;;;;;;5073194;28;20603;-70
2023/08/10 06:32:07;;;;;;;0.80;0.80;;;20.50;72.70;;;;;;5073322;28;20232;-69
2023/08/10 06:34:34;;;;;;;0.90;0.90;;;20.50;72.60;;;;;;5060412;28;20264;-69
2023/08/10 06:37:00;;;;;;;0.82;0.82;;;20.50;73.40;;;;;;5064825;28;20177;-70
2023/08/10 06:39:27;;;;;;;1.00;1.00;;;20.60;72.80;;;;;;5072884;28;20217;-69
2023/08/10 06:41:53;;;;;;;0.85;0.85;;;20.60;72.80;;;;;;5073366;28;20193;-70
2023/08/10 06:44:20;;;;;;;0.90;0.90;;;20.50;72.70;;;;;;5073065;28;20205;-70
2023/08/10 06:46:46;;;;;;;0.70;0.70;;;20.50;72.70;;;;;;5087953;28;20192;-70
2023/08/10 06:49:12;;;;;;;0.90;0.90;;;20.50;72.70;;;;;;5091111;28;20209;-70
2023/08/10 06:51:38;;;;;;;0.90;0.90;;;20.50;72.70;;;;;;5091136;28;20215;-71
2023/08/10 06:54:04;;;;;;;1.08;1.08;;;20.50;72.70;;;;;;5089913;28;20664;-69
2023/08/10 06:56:30;;;;;;;0.90;0.90;;;20.50;72.70;;;;;;5089972;28;20204;-69
2023/08/10 06:58:56;;;;;;;0.80;0.80;;;20.60;72.80;;;;;;5074369;28;20208;-69
2023/08/10 07:01:21;;;;;;;0.93;0.93;;;20.50;72.60;;;;;;5074390;28;20223;-70
2023/08/10 07:03:47;;;;;;;0.90;0.90;;;20.50;72.70;;;;;;5076443;28;20192;-70
2023/08/10 07:06:13;;;;;;;1.00;0.90;;;20.60;72.70;;;;;;5093552;28;20279;-70
2023/08/10 07:08:39;;;;;;;0.90;0.90;;;20.60;72.80;;;;;;5076375;28;20212;-70
2023/08/10 07:11:05;;;;;;;0.80;0.80;;;20.60;72.80;;;;;;5093607;28;20216;-69
2023/08/10 07:13:31;;;;;;;0.90;0.90;;;20.50;72.70;;;;;;5076774;28;20267;-69
2023/08/10 07:15:57;;;;;;;0.95;0.95;;;20.50;72.70;;;;;;5076591;28;20189;-69
2023/08/10 07:18:23;;;;;;;1.10;1.00;;;20.50;72.80;;;;;;5076308;28;20254;-69
2023/08/10 07:20:49;;;;;;;0.93;0.93;;;20.50;72.70;;;;;;5076138;28;20200;-69
2023/08/10 07:23:17;;;;;;;1.00;1.00;;;20.50;72.70;;;;;;5091867;28;20197;-69
2023/08/10 07:25:46;;;;;;;0.95;0.95;;;20.50;72.80;;;;;;5076327;28;20279;-69
2023/08/10 07:28:12;;;;;;;1.08;0.98;;;20.50;72.80;;;;;;5076172;28;20305;-70
2023/08/10 07:30:38;;;;;;;1.13;1.10;;;20.50;72.80;;;;;;5093034;28;20307;-69
2023/08/10 07:33:04;;;;;;;1.02;1.00;;;20.50;72.90;;;;;;5092592;28;20201;-69
2023/08/10 07:35:30;;;;;;;1.13;1.13;;;20.50;72.90;;;;;;5076256;28;20192;-69
2023/08/10 07:37:55;;;;;;;0.90;0.90;;;20.50;72.90;;;;;;5058727;28;20208;-69
2023/08/10 07:40:21;;;;;;;0.90;0.90;;;20.50;72.80;;;;;;5075861;28;20193;-69
2023/08/10 07:42:47;;;;;;;0.98;0.98;;;20.50;73.50;;;;;;5093015;28;20197;-69
2023/08/10 07:45:13;;;;;;;1.00;1.00;;;20.60;72.90;;;;;;5089193;28;20197;-69
2023/08/10 07:47:39;;;;;;;0.93;0.93;;;20.50;72.80;;;;;;5071600;28;20235;-71
2023/08/10 07:50:05;;;;;;;0.93;0.93;;;20.50;72.80;;;;;;5075644;28;20667;-69
2023/08/10 07:52:31;;;;;;;0.93;0.93;;;20.50;72.80;;;;;;5075631;28;20262;-69
2023/08/10 07:54:57;;;;;;;0.77;0.77;;;20.50;72.90;;;;;;5075672;28;20197;-70
2023/08/10 07:57:23;;;;;;;0.90;0.90;;;20.50;72.90;;;;;;5073212;28;20184;-70
2023/08/10 07:59:49;;;;;;;1.00;1.00;;;20.50;73.00;;;;;;5075650;28;20713;-69
2023/08/10 08:02:15;;;;;;;1.20;1.10;;;20.50;72.90;;;;;;5092304;28;20268;-69
2023/08/10 08:04:40;;;;;;;0.80;0.80;;;20.60;72.90;;;;;;5093688;28;20666;-69
2023/08/10 08:07:06;;;;;;;0.90;0.90;;;20.60;72.90;;;;;;5075287;28;20188;-69
2023/08/10 08:09:32;;;;;;;0.90;0.90;;;20.60;72.80;;;;;;5067071;28;20204;-69
2023/08/10 08:11:57;;;;;;;1.35;0.98;;;20.60;72.80;;;;;;5093162;28;20687;-69
2023/08/10 08:14:23;;;;;;;1.20;1.20;;;20.60;72.80;;;;;;5067194;28;20195;-70
2023/08/10 08:16:49;;;;;;;1.08;0.90;;;20.60;72.80;;;;;;5075087;28;20193;-69
2023/08/10 08:19:15;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5074426;28;20219;-69
2023/08/10 08:21:41;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;5075411;28;20196;-69
2023/08/10 08:24:07;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;5091564;28;20181;-69
2023/08/10 08:26:33;;;;;;;0.70;0.70;;;20.70;72.90;;;;;;5058227;28;20213;-69
2023/08/10 08:28:59;;;;;;;0.90;0.90;;;20.70;72.80;;;;;;5067862;28;20212;-69
2023/08/10 08:31:27;;;;;;;0.98;0.98;;;20.70;72.80;;;;;;5091625;28;20216;-69
2023/08/10 08:33:54;;;;;;;1.13;1.13;;;20.70;72.90;;;;;;5075683;28;20195;-69
2023/08/10 08:36:19;;;;;;;0.95;0.95;;;20.70;72.90;;;;;;5078138;28;20241;-69
2023/08/10 08:38:45;;;;;;;0.90;0.80;;;20.70;73.20;;;;;;5086451;28;20200;-69
2023/08/10 08:41:11;;;;;;;1.00;1.00;;;20.70;72.90;;;;;;5074544;28;20647;-70
2023/08/10 08:43:38;;;;;;;1.00;1.00;;;20.70;72.80;;;;;;5074966;28;20189;-69
2023/08/10 08:46:06;;;;;;;1.40;1.30;;;20.80;72.90;;;;;;5066130;28;20276;-71
2023/08/10 08:48:33;;;;;;;0.90;0.90;;;20.80;72.80;;;;;;5074400;28;20220;-69
2023/08/10 08:50:59;;;;;;;1.05;0.93;;;20.80;72.70;;;;;;5074811;28;20247;-69
2023/08/10 08:53:25;;;;;;;1.13;1.10;;;20.80;72.90;;;;;;5081419;28;20196;-68
2023/08/10 08:55:51;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5074176;28;20201;-70
2023/08/10 08:58:18;;;;;;;1.02;0.95;;;20.80;72.70;;;;;;5066518;28;20326;-70
2023/08/10 09:00:54;;;;;;;1.00;1.00;;;20.80;72.80;;;;;;5074268;28;20202;-69
2023/08/10 09:03:25;;;;;;;1.00;1.00;;;20.80;72.70;;;;;;5074512;28;20199;-69
2023/08/10 09:05:52;;;;;;;1.02;1.02;;;20.80;72.70;;;;;;5074457;28;20188;-69
2023/08/10 09:08:20;;;;;;;0.95;0.90;;;20.80;72.70;;;;;;5074015;28;20703;-70
2023/08/10 09:10:47;;;;;;;1.15;1.05;;;20.80;72.60;;;;;;5073637;28;20193;-69
2023/08/10 09:13:17;;;;;;;1.10;1.10;;;20.90;72.70;;;;;;5074294;28;20298;-69
2023/08/10 09:15:43;;;;;;;1.33;1.23;;;20.80;72.50;;;;;;5074163;28;20231;-69
2023/08/10 09:18:09;;;;;;;1.23;1.13;;;20.90;72.60;;;;;;5065429;28;20212;-69
2023/08/10 09:20:35;;;;;;;0.90;0.90;;;20.90;72.60;;;;;;5076872;28;20631;-69
2023/08/10 09:23:01;;;;;;;1.08;1.08;;;20.90;72.50;;;;;;5073455;28;20209;-69
2023/08/10 09:25:40;;;;;;;1.35;1.25;;;20.90;72.50;;;;;;5073981;28;20292;-72
2023/08/10 09:28:12;;;;;;;1.13;1.02;;;20.90;72.40;;;;;;5090863;28;20212;-69
2023/08/10 09:30:38;;;;;;;1.05;1.05;;;20.90;72.50;;;;;;5073964;28;20193;-69
2023/08/10 09:33:04;;;;;;;0.90;0.90;;;21.00;72.60;;;;;;5091844;28;20189;-69
2023/08/10 09:35:31;;;;;;;1.15;1.10;;;20.90;72.40;;;;;;5074106;28;20197;-69
2023/08/10 09:38:02;;;;;;;1.15;1.15;;;21.00;72.50;;;;;;5073553;28;20721;-69
2023/08/10 09:40:28;;;;;;;0.77;0.77;;;21.00;72.50;;;;;;5073548;28;20664;-69
2023/08/10 09:42:53;;;;;;;0.90;0.90;;;21.00;72.50;;;;;;5065434;28;20192;-71
2023/08/10 09:45:19;;;;;;;1.00;1.00;;;21.00;72.50;;;;;;5070789;28;20185;-69
2023/08/10 09:47:45;;;;;;;1.08;1.00;;;21.00;72.50;;;;;;5052081;28;20289;-69
2023/08/10 09:50:15;;;;;;;1.50;1.02;;;21.00;72.30;;;;;;5073418;28;20196;-69
2023/08/10 09:52:43;;;;;;;0.98;0.98;;;21.00;72.50;;;;;;5073700;28;20264;-69
2023/08/10 09:55:11;;;;;;;1.08;0.98;;;21.00;72.30;;;;;;5055997;28;20185;-69
2023/08/10 09:57:44;;;;;;;1.08;1.08;;;21.00;72.30;;;;;;5059171;28;20200;-69
2023/08/10 10:00:18;;;;;;;1.10;1.10;;;21.00;72.30;;;;;;5057022;28;20188;-70
2023/08/10 10:02:45;;;;;;;1.27;1.17;;;21.00;72.30;;;;;;5073686;28;20188;-69
2023/08/10 10:05:11;;;;;;;1.25;1.15;;;21.00;72.30;;;;;;5073479;28;20774;-69
2023/08/10 10:07:38;;;;;;;1.20;1.20;;;21.00;72.30;;;;;;5073229;28;20243;-69
2023/08/10 10:10:12;;;;;;;1.00;1.00;;;21.00;72.30;;;;;;5079574;28;20572;-69
2023/08/10 10:12:38;;;;;;;1.00;1.00;;;21.00;72.20;;;;;;5090457;28;20209;-69
2023/08/10 10:15:06;;;;;;;1.00;1.00;;;21.00;72.20;;;;;;5073614;28;20199;-69
2023/08/10 10:17:31;;;;;;;1.13;0.95;;;21.00;72.20;;;;;;5073155;28;20196;-68
2023/08/10 10:19:58;;;;;;;1.10;1.10;;;21.00;72.10;;;;;;5091421;28;20185;-69
2023/08/10 10:22:25;;;;;;;1.40;1.30;;;21.00;72.20;;;;;;5090271;28;20196;-69
2023/08/10 10:24:51;;;;;;;1.08;1.08;;;21.00;72.20;;;;;;5077719;28;20181;-69
2023/08/10 10:27:17;;;;;;;0.80;0.80;;;21.00;72.10;;;;;;5073108;28;20229;-69
2023/08/10 10:29:48;;;;;;;0.82;0.82;;;21.00;71.90;;;;;;5079104;28;20212;-69
2023/08/10 10:32:18;;;;;;;1.13;1.10;;;21.00;72.00;;;;;;5056411;28;20307;-69
2023/08/10 10:34:45;;;;;;;1.30;1.20;;;21.00;72.10;;;;;;5094388;28;20196;-69
2023/08/10 10:37:28;;;;;;;1.17;1.17;;;21.00;72.10;;;;;;5094991;28;20181;-70
2023/08/10 10:40:15;;;;;;;1.00;1.00;;;21.10;72.00;;;;;;5076828;28;20184;-69
2023/08/10 10:43:02;;;;;;;1.27;1.27;;;21.00;72.10;;;;;;5054552;28;20211;-69
2023/08/10 10:45:43;;;;;;;1.40;1.30;;;21.10;72.10;;;;;;5069347;28;20265;-69
2023/08/10 10:48:13;;;;;;;1.23;1.15;;;21.10;72.10;;;;;;5074877;28;20270;-69
2023/08/10 10:50:40;;;;;;;1.10;1.10;;;21.10;71.90;;;;;;5076898;28;20193;-69
2023/08/10 10:53:13;;;;;;;1.13;1.10;;;21.10;72.00;;;;;;5076762;28;20181;-70
2023/08/10 10:55:45;;;;;;;1.48;1.38;;;21.10;72.00;;;;;;5095052;28;20196;-69
2023/08/10 10:58:13;;;;;;;1.10;1.10;;;21.10;71.90;;;;;;5076864;28;20200;-69
2023/08/10 11:00:41;;;;;;;1.45;1.35;;;21.10;72.00;;;;;;5060294;28;20181;-69
2023/08/10 11:03:10;;;;;;;1.27;1.17;;;21.10;72.00;;;;;;5059828;28;20200;-69
2023/08/10 11:05:37;;;;;;;1.40;1.30;;;21.10;72.00;;;;;;5076724;28;20268;-69
2023/08/10 11:08:05;;;;;;;1.30;1.20;;;21.10;72.00;;;;;;5076550;28;20261;-69
2023/08/10 11:10:37;;;;;;;1.02;1.02;;;21.10;72.00;;;;;;5093513;28;20211;-69
2023/08/10 11:13:08;;;;;;;1.15;1.10;;;21.10;72.00;;;;;;5076377;28;20538;-69
2023/08/10 11:15:36;;;;;;;1.52;1.42;;;21.10;71.90;;;;;;5073976;28;20547;-69
2023/08/10 11:18:11;;;;;;;1.40;1.30;;;21.10;71.80;;;;;;5097953;28;20250;-69
2023/08/10 11:20:47;;;;;;;1.35;1.25;;;21.10;71.90;;;;;;5086250;28;20190;-69
2023/08/10 11:23:13;;;;;;;1.45;1.35;;;21.10;71.70;;;;;;5058042;28;20268;-69
2023/08/10 11:25:52;;;;;;;1.50;1.40;;;21.10;71.70;;;;;;5076320;28;20285;-69
2023/08/10 11:28:23;;;;;;;1.45;1.30;;;21.10;71.40;;;;;;5091260;28;20488;-69
2023/08/10 11:30:49;;;;;;;1.00;1.00;;;21.10;71.70;;;;;;5092965;28;20213;-70
2023/08/10 11:33:16;;;;;;;1.10;1.10;;;21.10;71.80;;;;;;5076125;28;20239;-69
2023/08/10 11:35:52;;;;;;;1.10;1.10;;;21.10;71.80;;;;;;5076208;28;20354;-69
2023/08/10 11:38:19;;;;;;;1.42;1.33;;;21.10;71.60;;;;;;5074576;28;20237;-69
2023/08/10 11:40:45;;;;;;;1.55;1.45;;;21.10;71.70;;;;;;5075887;28;20181;-70
2023/08/10 11:43:19;;;;;;;1.35;1.25;;;21.10;71.80;;;;;;5075788;28;20192;-69
2023/08/10 11:45:46;;;;;;;1.30;1.23;;;21.10;71.70;;;;;;5075926;28;20181;-70
2023/08/10 11:48:16;;;;;;;1.30;1.20;;;21.10;71.60;;;;;;5076847;28;20212;-69
2023/08/10 11:50:43;;;;;;;1.60;1.50;;;21.10;71.60;;;;;;5065653;28;20192;-69
2023/08/10 11:53:22;;;;;;;1.38;1.30;;;21.10;71.60;;;;;;5084687;28;20234;-69
2023/08/10 11:55:50;;;;;;;1.27;1.17;;;21.20;71.80;;;;;;5092821;28;20195;-69
2023/08/10 11:58:19;;;;;;;1.15;1.15;;;21.10;71.60;;;;;;5076840;28;20201;-69
2023/08/10 12:00:53;;;;;;;1.08;1.00;;;21.10;71.60;;;;;;5084185;28;20189;-69
2023/08/10 12:03:27;;;;;;;1.20;1.20;;;21.10;71.60;;;;;;5092677;28;20267;-69
2023/08/10 12:05:55;;;;;;;1.02;1.02;;;21.10;71.50;;;;;;5075572;28;20192;-67
2023/08/10 12:08:34;;;;;;;1.40;1.30;;;21.10;71.40;;;;;;5075317;28;20204;-69
2023/08/10 12:11:09;;;;;;;1.52;1.30;;;21.10;71.40;;;;;;5075701;28;20273;-69
2023/08/10 12:13:48;;;;;;;1.40;1.30;;;21.20;71.60;;;;;;5093422;28;20191;-69
2023/08/10 12:16:20;;;;;;;1.48;1.38;;;21.10;71.40;;;;;;5065598;28;20198;-69
2023/08/10 12:18:47;;;;;;;1.20;1.20;;;21.20;71.50;;;;;;5081852;28;20205;-69
2023/08/10 12:21:13;;;;;;;1.40;1.30;;;21.20;71.60;;;;;;5083554;28;20244;-69
2023/08/10 12:23:39;;;;;;;1.20;1.10;;;21.20;71.50;;;;;;5059490;28;20185;-70
2023/08/10 12:26:04;;;;;;;1.60;1.50;;;21.20;71.50;;;;;;5092051;28;20288;-69
2023/08/10 12:28:30;;;;;;;1.13;1.13;;;21.20;71.50;;;;;;5074725;28;20211;-69
2023/08/10 12:30:56;;;;;;;1.20;1.10;;;21.20;71.50;;;;;;5092016;28;20575;-69
2023/08/10 12:33:23;;;;;;;1.25;1.15;;;21.20;71.30;;;;;;5074960;28;20292;-69
2023/08/10 12:35:49;;;;;;;1.40;1.30;;;21.20;71.30;;;;;;5091736;28;20183;-70
2023/08/10 12:38:17;;;;;;;1.30;1.20;;;21.20;71.30;;;;;;5066036;28;20212;-69
2023/08/10 12:40:43;;;;;;;1.60;1.30;;;21.20;71.30;;;;;;5074593;28;20184;-72
2023/08/10 12:43:08;;;;;;;1.40;1.30;;;21.20;71.20;;;;;;5074697;28;20250;-69
2023/08/10 12:45:34;;;;;;;1.35;1.25;;;21.20;71.30;;;;;;5074568;28;20179;-69
2023/08/10 12:48:00;;;;;;;1.40;1.30;;;21.20;71.20;;;;;;5092802;28;20197;-69
2023/08/10 12:50:27;;;;;;;1.23;1.17;;;21.20;71.20;;;;;;5074485;28;20272;-69