Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:08;;;;;;;39.75;26.82;;;;;;;12.56;89.31;101202.72;1732850;80;21279;-71
2021/03/31 00:04:34;;;;;;;38.30;26.80;;;;;;;12.50;89.60;101205.44;1742920;80;21627;-71
2021/03/31 00:07:02;;;;;;;38.17;26.75;;;;;;;12.46;89.62;101200.56;1785730;77;21178;-72
2021/03/31 00:09:27;;;;;;;;;;;;;;;12.53;89.35;101204.33;1799574;77;21505;-71
2021/03/31 00:11:53;;;;;;;36.80;25.43;;;;;;;12.47;89.68;101208.37;1790158;77;20189;-71
2021/03/31 00:14:19;;;;;;;32.95;24.65;;;;;;;12.48;89.69;101202.10;1788011;77;21168;-73
2021/03/31 00:16:45;;;;;;;35.73;25.43;;;;;;;12.36;90.24;101211.19;1790939;77;21175;-71
2021/03/31 00:19:11;;;;;;;35.03;24.80;;;;;;;12.28;90.83;101203.12;1782954;77;21007;-69
2021/03/31 00:21:36;;;;;;;35.45;24.30;;;;;;;12.24;91.09;101204.37;1790092;77;21048;-68
2021/03/31 00:24:03;;;;;;;35.30;25.60;;;;;;;12.14;91.54;101199.09;1787043;77;20994;-68
2021/03/31 00:26:29;;;;;;;36.20;24.52;;;;;;;12.23;91.08;101200.89;1794094;77;21811;-69
2021/03/31 00:28:54;;;;;;;38.30;26.42;;;;;;;12.05;91.86;101196.78;1793861;77;20936;-69
2021/03/31 00:31:20;;;;;;;34.60;24.02;;;;;;;12.03;92.22;101194.77;1789520;77;20933;-69
2021/03/31 00:33:46;;;;;;;39.15;26.30;;;;;;;12.08;91.84;101187.23;1799520;77;20950;-70
2021/03/31 00:36:12;;;;;;;32.40;24.45;;;;;;;12.00;92.28;101190.58;1807736;77;21043;-69
2021/03/31 00:38:38;;;;;;;37.65;26.85;;;;;;;11.86;92.91;101190.48;1788177;77;21248;-69
2021/03/31 00:41:04;;;;;;;38.40;27.55;;;;;;;11.86;93.11;101190.48;1794501;77;21564;-70
2021/03/31 00:43:30;;;;;;;36.20;26.40;;;;;;;11.84;93.29;101185.83;1797238;77;21180;-69
2021/03/31 00:45:56;;;;;;;37.33;25.20;;;;;;;11.98;92.73;101184.60;1800904;77;21178;-69
2021/03/31 00:48:22;;;;;;;34.45;25.10;;;;;;;11.98;92.43;101183.78;1794441;77;20990;-69
2021/03/31 00:50:51;;;;;;;35.85;25.75;;;;;;;11.93;92.66;101174.08;1806802;77;21216;-68
2021/03/31 00:53:21;;;;;;;37.93;26.70;;;;;;;11.85;93.28;101179.56;1789878;77;21215;-68
2021/03/31 00:55:47;;;;;;;38.02;26.80;;;;;;;11.80;93.38;101179.13;1790734;77;21614;-69
2021/03/31 00:58:14;;;;;;;44.40;29.52;;;;;;;11.91;93.40;101178.65;1760937;77;21272;-69
2021/03/31 01:00:39;;;;;;;34.90;25.77;;;;;;;11.97;93.02;101180.77;1795411;77;21490;-70
2021/03/31 01:03:06;;;;;;;39.18;27.13;;;;;;;12.06;92.29;101178.61;1790404;77;21165;-68
2021/03/31 01:05:32;;;;;;;40.30;26.50;;;;;;;12.15;91.86;101172.47;1800736;77;21259;-68
2021/03/31 01:07:58;;;;;;;36.73;26.50;;;;;;;12.15;91.54;101173.80;1793054;77;21008;-69
2021/03/31 01:10:37;;;;;;;39.40;27.27;;;;;;;12.03;91.93;101174.92;1799217;77;21207;-70
2021/03/31 01:13:26;;;;;;;38.63;27.77;;;;;;;12.03;92.02;101166.98;1789402;77;21199;-70
2021/03/31 01:16:04;;;;;;;39.95;27.50;;;;;;;12.02;91.98;101174.56;1793824;77;21186;-69
2021/03/31 01:18:59;;;;;;;35.85;26.65;;;;;;;11.90;92.38;101172.53;1795208;77;21230;-69
2021/03/31 01:21:54;;;;;;;38.98;27.25;;;;;;;12.05;91.57;101174.28;1788584;77;21604;-69
2021/03/31 01:25:02;;;;;;;35.92;24.75;;;;;;;11.90;92.15;101175.64;1796303;77;21187;-69
2021/03/31 01:27:56;;;;;;;37.60;26.75;;;;;;;11.68;93.10;101178.91;1792934;77;21154;-69
2021/03/31 01:30:48;;;;;;;44.55;31.62;;;;;;;11.73;92.86;101173.20;1751071;77;40619;-69
2021/03/31 01:33:56;;;;;;;38.88;27.98;;;;;;;11.84;92.35;101173.91;1794511;77;21191;-69
2021/03/31 01:36:22;;;;;;;39.63;27.48;;;;;;;11.66;92.97;101169.78;1788840;77;21166;-69
2021/03/31 01:38:52;;;;;;;41.65;28.25;;;;;;;11.68;92.72;101169.18;1768078;77;20951;-69
2021/03/31 01:41:18;;;;;;;36.33;26.93;;;;;;;11.61;92.86;101173.84;1800978;77;21161;-69
2021/03/31 01:43:44;;;;;;;37.88;27.48;;;;;;;11.50;93.58;101167.69;1808744;77;21602;-69
2021/03/31 01:46:10;;;;;;;37.67;27.07;;;;;;;11.56;93.51;101170.75;1807876;77;21493;-69
2021/03/31 01:48:36;;;;;;;40.30;27.90;;;;;;;11.48;93.96;101165.67;1803765;77;20949;-69
2021/03/31 01:51:06;;;;;;;39.78;29.52;;;;;;;11.42;94.50;101166.69;1807237;77;21265;-69
2021/03/31 01:53:32;;;;;;;39.15;29.12;;;;;;;11.48;94.65;101167.00;1796334;77;21166;-68
2021/03/31 01:55:58;;;;;;;42.83;27.10;;;;;;;11.46;94.32;101168.92;1804376;77;21966;-68
2021/03/31 01:58:24;;;;;;;39.65;28.27;;;;;;;11.54;93.78;101162.13;1815894;77;20996;-70
2021/03/31 02:00:50;;;;;;;34.75;26.12;;;;;;;11.50;94.00;101167.69;1799532;77;21109;-69
2021/03/31 02:03:17;;;;;;;40.25;29.23;;;;;;;11.44;94.10;101164.77;1801466;77;20961;-69
2021/03/31 02:05:44;;;;;;;;;;;;;;;11.50;93.68;101157.10;1797933;77;21134;-69
2021/03/31 02:08:11;;;;;;;36.65;26.27;;;;;;;11.55;93.36;101161.16;1799254;77;22146;-68
2021/03/31 02:10:37;;;;;;;40.70;28.10;;;;;;;11.67;93.13;101162.70;1804896;77;22744;-69
2021/03/31 02:13:03;;;;;;;33.70;25.20;;;;;;;11.71;92.65;101158.78;1805620;77;20985;-68
2021/03/31 02:15:30;;;;;;;35.45;26.65;;;;;;;11.61;92.56;101160.11;1810775;77;21591;-68
2021/03/31 02:17:57;;;;;;;36.75;25.85;;;;;;;11.75;92.13;101154.90;1810312;77;21203;-68
2021/03/31 02:20:23;;;;;;;33.65;26.00;;;;;;;11.64;92.06;101161.16;1805780;77;21983;-68
2021/03/31 02:22:49;;;;;;;34.88;26.45;;;;;;;11.61;92.14;101155.31;1801321;77;20987;-68
2021/03/31 02:25:15;;;;;;;36.85;28.27;;;;;;;11.49;92.81;101156.74;1813738;77;21241;-69
2021/03/31 02:27:41;;;;;;;43.60;29.57;;;;;;;11.52;93.05;101160.11;1803663;77;21546;-69
2021/03/31 02:30:09;;;;;;;36.90;27.87;;;;;;;11.48;92.90;101152.45;1811973;77;20952;-69
2021/03/31 02:32:35;;;;;;;39.15;27.95;;;;;;;11.59;92.18;101155.92;1794373;77;21482;-69
2021/03/31 02:35:00;;;;;;;39.75;28.15;;;;;;;11.69;91.62;101158.09;1798690;77;20975;-68
2021/03/31 02:37:26;;;;;;;37.70;28.87;;;;;;;11.67;91.30;101156.91;1789018;77;20921;-69
2021/03/31 02:39:53;;;;;;;39.40;27.95;;;;;;;11.70;91.13;101159.78;1792896;77;21003;-69
2021/03/31 02:42:20;;;;;;;40.03;28.43;;;;;;;11.72;91.13;101159.14;1798122;77;22047;-68
2021/03/31 02:44:48;;;;;;;39.88;28.62;;;;;;;11.67;91.45;101157.41;1798179;77;21565;-68
2021/03/31 02:47:16;;;;;;;39.08;28.52;;;;;;;11.72;91.03;101160.47;1792817;77;21150;-68
2021/03/31 02:49:45;;;;;;;40.55;29.15;;;;;;;11.76;90.42;101156.58;1799175;77;21001;-68
2021/03/31 02:52:11;;;;;;;39.33;27.50;;;;;;;11.81;90.08;101156.16;1786144;77;21167;-70
2021/03/31 02:54:36;;;;;;;38.25;27.30;;;;;;;11.71;90.81;101157.46;1786436;77;20938;-69
2021/03/31 02:57:03;;;;;;;40.55;28.20;;;;;;;11.69;90.93;101150.16;1791704;77;21433;-70
2021/03/31 02:59:29;;;;;;;38.40;26.35;;;;;;;11.70;90.80;101149.20;1797752;77;21183;-68
2021/03/31 03:01:54;;;;;;;42.65;30.70;;;;;;;11.66;90.82;101153.08;1793810;77;21004;-68
2021/03/31 03:04:21;;;;;;;43.33;30.52;;;;;;;11.67;90.86;101142.86;1793540;77;20958;-68
2021/03/31 03:06:47;;;;;;;41.10;29.07;;;;;;;11.69;90.63;101144.87;1791138;77;21640;-69
2021/03/31 03:09:13;;;;;;;45.43;30.40;;;;;;;11.66;90.64;101139.85;1789989;77;21206;-69
2021/03/31 03:11:38;;;;;;;42.23;29.12;;;;;;;11.52;91.47;101142.91;1801974;77;20965;-69
2021/03/31 03:14:05;;;;;;;43.48;30.90;;;;;;;11.37;92.20;101148.58;1795390;77;20942;-70
2021/03/31 03:16:31;;;;;;;42.23;29.60;;;;;;;11.31;92.68;101142.52;1801199;77;22595;-69
2021/03/31 03:19:00;;;;;;;45.70;31.10;;;;;;;11.28;91.91;101120.34;1791862;77;21743;-70
2021/03/31 03:21:29;;;;;;;41.83;29.63;;;;;;;11.45;91.99;101140.82;1786786;77;21435;-69
2021/03/31 03:23:56;;;;;;;44.20;31.10;;;;;;;11.47;91.81;101133.58;1796453;77;21143;-68
2021/03/31 03:26:22;;;;;;;43.17;30.93;;;;;;;11.55;91.52;101132.06;1761162;77;21231;-69
2021/03/31 03:28:47;;;;;;;44.10;30.25;;;;;;;11.63;90.92;101132.19;1793769;77;21222;-69
2021/03/31 03:31:13;;;;;;;45.35;31.23;;;;;;;11.67;90.27;101126.98;1770842;77;20933;-68
2021/03/31 03:33:39;;;;;;;43.30;30.82;;;;;;;11.74;90.11;101127.25;1788669;77;21456;-69
2021/03/31 03:36:07;;;;;;;45.33;31.37;;;;;;;11.78;89.86;101131.30;1791821;77;21850;-69
2021/03/31 03:38:34;;;;;;;;;;;;;;;11.71;89.86;101134.97;1800518;77;21227;-68
2021/03/31 03:41:06;;;;;;;45.88;30.40;;;;;;;11.72;89.75;101131.36;1799488;77;28330;-68
2021/03/31 03:43:32;;;;;;;41.18;30.02;;;;;;;11.60;90.12;101128.00;1790564;77;21236;-67
2021/03/31 03:45:58;;;;;;;44.33;30.85;;;;;;;11.58;90.13;101126.49;1799451;77;21215;-70
2021/03/31 03:48:25;;;;;;;44.23;29.07;;;;;;;11.48;90.57;101129.97;1787742;77;21191;-67
2021/03/31 03:50:51;;;;;;;45.30;32.25;;;;;;;11.44;90.87;101136.49;1793082;77;22227;-69
2021/03/31 03:53:19;;;;;;;42.60;30.32;;;;;;;11.52;90.67;101128.37;1789118;77;21211;-69
2021/03/31 03:55:45;;;;;;;44.90;32.08;;;;;;;11.55;90.44;101126.77;1786452;77;21203;-67
2021/03/31 03:58:11;;;;;;;45.83;31.07;;;;;;;11.44;90.76;101127.23;1761186;77;21537;-68
2021/03/31 04:00:37;;;;;;;46.60;31.65;;;;;;;11.44;90.71;101124.59;1799289;77;21169;-68
2021/03/31 04:03:03;;;;;;;45.52;32.45;;;;;;;11.49;90.49;101122.36;1787070;77;20952;-68
2021/03/31 04:05:29;;;;;;;42.58;30.82;;;;;;;11.52;89.89;101124.40;1792250;77;21226;-68
2021/03/31 04:07:55;;;;;;;44.63;32.53;;;;;;;11.48;90.06;101123.35;1796639;77;21457;-68
2021/03/31 04:10:24;;;;;;;44.97;29.47;;;;;;;11.49;90.07;101123.68;1791060;77;21501;-68
2021/03/31 04:12:51;;;;;;;46.83;32.63;;;;;;;11.50;90.17;101120.08;1795131;77;21561;-68
2021/03/31 04:15:17;;;;;;;46.85;33.38;;;;;;;11.32;90.92;101111.14;1792329;77;21180;-67
2021/03/31 04:17:43;;;;;;;49.77;32.75;;;;;;;11.23;91.41;101115.47;1763942;77;21256;-68
2021/03/31 04:20:18;;;;;;;51.68;33.67;;;;;;;11.06;92.66;101115.63;1801557;77;21143;-68
2021/03/31 04:22:47;;;;;;;49.40;34.58;;;;;;;11.16;91.93;101114.83;1787080;77;21233;-69
2021/03/31 04:25:14;;;;;;;46.50;31.93;;;;;;;11.16;92.58;101122.75;1803736;77;21159;-68
2021/03/31 04:27:39;;;;;;;50.80;35.17;;;;;;;11.11;92.72;101116.55;1799461;77;21531;-69
2021/03/31 04:30:10;;;;;;;51.33;35.63;;;;;;;11.23;92.54;101122.54;1793078;77;21015;-69
2021/03/31 04:32:41;;;;;;;52.27;35.63;;;;;;;11.25;92.31;101125.41;1791093;77;21228;-69
2021/03/31 04:35:08;;;;;;;50.17;34.65;;;;;;;11.32;92.04;101130.97;1802448;77;21221;-68
2021/03/31 04:37:34;;;;;;;55.30;35.60;;;;;;;11.37;91.61;101132.71;1794722;77;22237;-68
2021/03/31 04:39:59;;;;;;;52.53;36.95;;;;;;;11.49;91.52;101131.61;1799085;77;21176;-69
2021/03/31 04:42:25;;;;;;;50.33;34.18;;;;;;;11.60;91.20;101128.50;1786887;77;20947;-69
2021/03/31 04:44:51;;;;;;;49.93;34.08;;;;;;;11.63;90.70;101125.58;1786001;77;21131;-68
2021/03/31 04:47:18;;;;;;;53.15;34.98;;;;;;;11.57;90.88;101129.60;1788195;77;21582;-68
2021/03/31 04:49:43;;;;;;;48.52;34.05;;;;;;;11.65;90.42;101134.20;1791406;77;21183;-68
2021/03/31 04:52:09;;;;;;;49.93;35.25;;;;;;;11.77;89.89;101129.13;1801586;77;21118;-68
2021/03/31 04:54:35;;;;;;;50.30;35.65;;;;;;;11.83;89.38;101123.77;1801531;77;20923;-69
2021/03/31 04:57:01;;;;;;;52.88;36.20;;;;;;;11.82;89.20;101132.20;1790177;77;20930;-69
2021/03/31 04:59:27;;;;;;;50.65;35.75;;;;;;;11.78;89.57;101133.45;1802120;77;21292;-68
2021/03/31 05:01:53;;;;;;;49.75;35.50;;;;;;;11.77;89.60;101132.27;1785746;77;22816;-69
2021/03/31 05:04:19;;;;;;;52.43;37.08;;;;;;;11.64;89.92;101133.38;1790727;77;21134;-69
2021/03/31 05:06:45;;;;;;;50.23;35.43;;;;;;;11.55;90.21;101137.34;1794374;77;21123;-68
2021/03/31 05:09:10;;;;;;;54.65;36.68;;;;;;;11.63;90.19;101137.48;1787412;77;20966;-69
2021/03/31 05:11:36;;;;;;;51.80;35.23;;;;;;;11.59;90.41;101141.38;1792557;77;21505;-69
2021/03/31 05:14:03;;;;;;;52.00;36.38;;;;;;;11.43;90.92;101142.75;1795617;77;21001;-69
2021/03/31 05:16:29;;;;;;;51.50;34.98;;;;;;;11.48;91.15;101147.62;1794340;77;21438;-69
2021/03/31 05:18:55;;;;;;;51.85;34.38;;;;;;;11.62;90.72;101148.56;1785541;77;21589;-69
2021/03/31 05:21:22;;;;;;;54.67;37.73;;;;;;;11.55;90.71;101140.00;1790372;77;20910;-70
2021/03/31 05:23:47;;;;;;;50.80;36.33;;;;;;;11.66;90.52;101141.17;1787768;77;21955;-70
2021/03/31 05:26:13;;;;;;;54.23;38.63;;;;;;;11.68;90.73;101145.83;1791732;77;20960;-69
2021/03/31 05:28:39;;;;;;;51.37;36.00;;;;;;;11.66;90.68;101157.05;1793492;77;20954;-69
2021/03/31 05:31:05;;;;;;;54.77;39.70;;;;;;;11.59;91.02;101151.95;1797095;77;21031;-68
2021/03/31 05:33:31;;;;;;;54.85;37.90;;;;;;;11.60;91.46;101147.84;1785614;77;20999;-68
2021/03/31 05:35:56;;;;;;;59.35;39.95;;;;;;;11.65;91.15;101151.41;1785228;77;22244;-68
2021/03/31 05:38:22;;;;;;;57.80;38.55;;;;;;;11.68;91.41;101153.30;1793581;77;20954;-69
2021/03/31 05:40:48;;;;;;;60.70;38.67;;;;;;;11.67;91.71;101153.44;1789789;77;21010;-67
2021/03/31 05:43:16;;;;;;;61.02;41.48;;;;;;;11.58;92.17;101148.98;1800587;77;21045;-68
2021/03/31 05:45:43;;;;;;;61.53;39.27;;;;;;;11.56;92.80;101146.94;1793113;77;21187;-68
2021/03/31 05:48:10;;;;;;;66.13;42.77;;;;;;;11.53;92.79;101144.56;1790371;77;21184;-69
2021/03/31 05:50:36;;;;;;;64.58;40.88;;;;;;;11.62;93.06;101146.39;1790876;77;21401;-70
2021/03/31 05:53:02;;;;;;;63.13;41.50;;;;;;;11.67;92.98;101147.66;1784343;77;21164;-69
2021/03/31 05:55:28;;;;;;;63.75;42.05;;;;;;;11.60;93.22;101150.98;1807570;77;21144;-69
2021/03/31 05:57:54;;;;;;;66.12;43.10;;;;;;;11.71;93.16;101156.14;1786996;77;20906;-69
2021/03/31 06:00:21;;;;;;;60.75;40.25;;;;;;;11.86;92.87;101148.63;1792039;77;22464;-69
2021/03/31 06:02:48;;;;;;;60.17;41.40;;;;;;;11.93;92.16;101154.22;1786126;77;21257;-68
2021/03/31 06:05:15;;;;;;;63.10;40.63;;;;;;;11.90;92.28;101144.73;1798397;77;21181;-70
2021/03/31 06:07:43;;;;;;;60.73;40.20;;;;;;;12.08;91.92;101144.88;1792993;77;21191;-70
2021/03/31 06:10:20;;;;;;;67.45;43.90;;;;;;;12.19;91.06;101151.33;1795200;77;21179;-70
2021/03/31 06:12:51;;;;;;;68.83;45.23;;;;;;;12.15;91.65;101151.28;1799036;77;22441;-71
2021/03/31 06:15:25;;;;;;;68.07;43.65;;;;;;;12.12;91.51;101146.27;1790965;77;21191;-71
2021/03/31 06:17:53;;;;;;;63.85;41.63;;;;;;;12.34;91.06;101145.61;1790505;77;21172;-71
2021/03/31 06:21:00;;;;;;;65.15;42.90;;;;;;;12.34;90.95;101140.31;1792790;77;21244;-71
2021/03/31 06:23:59;;;;;;;62.33;41.10;;;;;;;12.36;91.18;101140.49;1791476;77;21243;-70
2021/03/31 06:26:32;;;;;;;63.75;40.80;;;;;;;12.39;91.08;101144.67;1788266;77;21200;-70
2021/03/31 06:29:09;;;;;;;63.78;43.15;;;;;;;12.50;90.82;101139.20;1791678;77;21179;-71
2021/03/31 06:31:38;;;;;;;62.98;43.05;;;;;;;12.56;91.12;101138.63;1797355;77;21199;-70
2021/03/31 06:34:10;;;;;;;66.45;44.20;;;;;;;12.60;90.86;101133.03;1791769;77;21191;-71
2021/03/31 06:36:45;;;;;;;66.67;44.13;;;;;;;12.62;91.11;101135.07;1793688;77;21207;-71
2021/03/31 06:39:22;;;;;;;71.33;45.60;;;;;;;12.63;91.23;101132.74;1792196;77;21279;-71
2021/03/31 06:42:06;;;;;;;69.50;44.40;;;;;;;12.71;91.19;101131.55;1761342;79;21224;-71
2021/03/31 06:44:46;;;;;;;73.15;43.98;;;;;;;12.98;90.53;101132.03;1726396;80;21230;-71
2021/03/31 06:47:13;;;;;;;67.20;43.10;;;;;;;13.03;90.26;101133.73;1749376;79;21472;-71
2021/03/31 06:49:37;;;;;;;65.05;42.23;;;;;;;13.28;89.28;101136.20;1746171;80;21268;-70
2021/03/31 06:52:08;;;;;;;69.95;41.88;;;;;;;13.31;89.22;101136.88;1743738;80;21230;-72
2021/03/31 06:54:47;;;;;;;64.03;41.08;;;;;;;13.47;88.62;101131.78;1753196;80;21222;-71
2021/03/31 06:57:15;;;;;;;62.58;41.33;;;;;;;13.59;88.08;101132.36;1754464;80;21608;-70
2021/03/31 06:59:42;;;;;;;67.72;41.92;;;;;;;13.67;87.53;101132.44;1757255;80;21198;-71
2021/03/31 07:02:08;;;;;;;62.10;40.83;;;;;;;13.74;87.16;101132.68;1767352;80;21199;-70
2021/03/31 07:04:34;;;;;;;64.65;41.42;;;;;;;13.74;87.16;101132.68;1768533;79;21907;-71
2021/03/31 07:07:09;;;;;;;61.85;39.63;;;;;;;14.00;86.53;101132.73;1744967;80;21217;-72
2021/03/31 07:09:36;;;;;;;66.57;41.35;;;;;;;13.92;86.30;101127.33;1736362;80;21200;-71
2021/03/31 07:12:04;;;;;;;61.25;39.70;;;;;;;13.91;86.53;101125.18;1751416;80;21659;-70
2021/03/31 07:14:30;;;;;;;66.25;40.23;;;;;;;13.94;86.22;101122.22;1718616;80;21211;-71
2021/03/31 07:16:56;;;;;;;63.90;39.67;;;;;;;14.22;85.64;101118.10;1743006;80;21233;-70
2021/03/31 07:19:22;;;;;;;57.70;37.33;;;;;;;14.43;84.88;101115.56;1749558;80;21526;-70
2021/03/31 07:21:48;;;;;;;57.78;37.67;;;;;;;14.62;84.09;101109.20;1740749;80;20990;-70
2021/03/31 07:24:15;;;;;;;55.12;38.20;;;;;;;14.72;83.81;101114.73;1757724;80;21211;-69
2021/03/31 07:26:44;;;;;;;59.80;37.67;;;;;;;14.70;83.31;101111.41;1767161;80;21207;-70
2021/03/31 07:29:12;;;;;;;58.00;36.10;;;;;;;14.89;82.57;101116.14;1747256;80;22315;-69
2021/03/31 07:31:42;;;;;;;61.15;36.88;;;;;;;14.94;82.09;101115.16;1755423;80;21171;-70
2021/03/31 07:34:26;;;;;;;49.23;32.75;;;;;;;14.87;82.23;101112.82;1747803;80;21525;-70
2021/03/31 07:36:53;;;;;;;52.25;33.38;;;;;;;14.95;81.39;101120.81;1747220;80;21228;-70
2021/03/31 07:39:19;;;;;;;54.75;34.78;;;;;;;15.07;81.32;101113.36;1745203;80;21573;-69
2021/03/31 07:41:45;;;;;;;52.90;32.38;;;;;;;15.13;81.33;101113.22;1740780;81;22085;-71
2021/03/31 07:44:22;;;;;;;50.10;32.85;;;;;;;15.26;80.65;101122.91;1743302;81;21173;-71
2021/03/31 07:46:48;;;;;;;;;;;;;;;15.31;79.93;101118.42;1758466;81;21183;-71
2021/03/31 07:49:14;;;;;;;53.85;32.55;;;;;;;15.28;79.56;101111.59;1719957;81;20714;-72
2021/03/31 07:52:02;;;;;;;50.00;31.62;;;;;;;15.41;79.53;101111.95;1742479;81;21227;-72
2021/03/31 07:54:28;;;;;;;54.60;34.38;;;;;;;15.36;79.57;101111.59;1740204;81;22263;-72
2021/03/31 07:56:55;;;;;;;52.50;31.68;;;;;;;15.39;79.40;101111.78;1740925;81;20973;-71
2021/03/31 07:59:21;;;;;;;47.73;31.25;;;;;;;15.47;78.78;101113.62;1750760;81;21622;-73
2021/03/31 08:01:56;;;;;;;52.08;32.30;;;;;;;15.53;78.37;101112.96;1742897;81;21645;-72
2021/03/31 08:04:24;;;;;;;44.25;29.32;;;;;;;15.65;78.02;101111.64;1745704;81;21219;-72
2021/03/31 08:06:51;;;;;;;51.13;31.10;;;;;;;15.71;77.29;101114.97;1739275;81;21655;-71
2021/03/31 08:09:27;;;;;;;51.45;31.12;;;;;;;15.82;77.46;101116.98;1744243;81;25361;-75
2021/03/31 08:12:03;;;;;;;50.00;30.88;;;;;;;15.82;77.26;101111.66;1761707;81;21247;-70
2021/03/31 08:14:35;;;;;;;45.67;28.52;;;;;;;15.94;76.14;101114.31;1746858;81;21201;-71
2021/03/31 08:17:04;;;;;;;44.35;26.70;;;;;;;16.05;76.04;101114.47;1747682;81;21396;-71
2021/03/31 08:19:33;;;;;;;42.30;26.00;;;;;;;16.04;75.64;101110.16;1748287;81;21695;-71
2021/03/31 08:22:21;;;;;;;42.60;25.48;;;;;;;16.26;74.94;101102.78;1748241;81;21259;-70
2021/03/31 08:24:58;;;;;;;40.90;25.43;;;;;;;16.31;74.33;101112.94;1727795;81;21178;-71
2021/03/31 08:27:26;;;;;;;39.05;23.35;;;;;;;16.29;73.87;101101.63;1743368;81;21606;-70
2021/03/31 08:29:57;;;;;;;33.88;21.97;;;;;;;16.43;72.87;101106.23;1745935;81;21183;-71
2021/03/31 08:32:25;;;;;;;37.80;22.58;;;;;;;16.46;72.65;101096.56;1749155;81;21982;-71
2021/03/31 08:34:51;;;;;;;36.65;22.07;;;;;;;16.50;72.55;101105.07;1739281;81;21195;-71
2021/03/31 08:37:24;;;;;;;37.28;22.13;;;;;;;16.75;72.33;101104.47;1745042;81;21221;-69
2021/03/31 08:39:50;;;;;;;36.13;22.93;;;;;;;16.82;71.29;101108.09;1746710;81;21240;-70
2021/03/31 08:42:16;;;;;;;34.83;19.95;;;;;;;16.88;70.75;101105.78;1738542;81;21106;-71
2021/03/31 08:44:48;;;;;;;29.63;18.32;;;;;;;17.05;69.14;101108.69;1730383;81;21192;-72
2021/03/31 08:47:16;;;;;;;29.57;17.32;;;;;;;17.15;69.03;101101.78;1749501;81;21117;-70
2021/03/31 08:49:44;;;;;;;26.48;16.32;;;;;;;17.18;68.29;101102.28;1743221;81;21196;-70
2021/03/31 08:52:11;;;;;;;;;;;;;;;17.23;68.03;101099.09;1733456;81;21229;-70
2021/03/31 08:54:47;;;;;;;26.40;15.68;;;;;;;17.20;67.70;101098.11;1730092;81;20261;-69
2021/03/31 08:57:22;;;;;;;24.75;14.80;;;;;;;17.28;67.12;101094.04;1746132;81;22365;-70
2021/03/31 08:59:54;;;;;;;23.83;15.18;;;;;;;17.32;66.52;101095.33;1738179;81;21208;-70
2021/03/31 09:02:24;;;;;;;23.27;15.25;;;;;;;17.31;66.45;101101.70;1738965;81;21579;-70
2021/03/31 09:04:51;;;;;;;32.28;18.07;;;;;;;17.33;66.17;101099.67;1739154;81;21243;-69
2021/03/31 09:07:17;;;;;;;29.73;16.67;;;;;;;17.30;66.55;101094.69;1743411;81;21168;-69
2021/03/31 09:09:44;;;;;;;24.25;15.00;;;;;;;17.46;66.15;101104.41;1734661;81;22317;-69
2021/03/31 09:12:14;;;;;;;29.05;16.95;;;;;;;17.41;66.26;101096.11;1742240;81;21231;-71
2021/03/31 09:14:43;;;;;;;26.50;17.00;;;;;;;17.43;66.49;101088.74;1747585;81;21243;-68
2021/03/31 09:17:11;;;;;;;25.65;14.93;;;;;;;17.45;66.61;101094.76;1732352;81;21149;-71
2021/03/31 09:19:39;;;;;;;24.45;15.13;;;;;;;17.65;65.87;101093.77;1750569;81;22101;-70
2021/03/31 09:22:11;;;;;;;24.32;15.05;;;;;;;17.47;65.47;101083.39;1753636;81;21235;-71
2021/03/31 09:24:56;;;;;;;25.75;14.75;;;;;;;17.50;65.23;101085.70;1744714;81;21270;-71
2021/03/31 09:27:32;;;;;;;26.27;14.33;;;;;;;17.81;64.90;101084.78;1716659;81;21216;-69
2021/03/31 09:30:01;;;;;;;23.87;13.83;;;;;;;17.85;64.78;101076.73;1747868;81;21686;-67
2021/03/31 09:32:30;;;;;;;22.45;13.60;;;;;;;17.88;64.46;101077.74;1747059;80;21179;-70
2021/03/31 09:34:53;;;;;;;23.22;13.53;;;;;;;17.86;64.22;101069.02;1742029;80;21198;-67
2021/03/31 09:37:19;;;;;;;21.62;13.45;;;;;;;17.81;63.82;101064.73;1710693;81;21159;-69
2021/03/31 09:40:00;;;;;;;22.95;13.08;;;;;;;18.01;63.66;101065.59;1771692;77;21091;-68
2021/03/31 09:42:33;;;;;;;24.60;12.37;;;;;;;18.03;63.51;101066.23;1782526;77;22221;-69
2021/03/31 09:44:59;;;;;;;19.80;12.03;;;;;;;18.10;62.69;101071.16;1787170;77;21204;-68
2021/03/31 09:47:29;;;;;;;18.62;11.73;;;;;;;18.16;62.76;101061.06;1793624;77;21233;-69
2021/03/31 09:49:57;;;;;;;25.65;12.28;;;;;;;18.36;61.83;101057.85;1802576;77;21244;-68
2021/03/31 09:52:29;;;;;;;16.82;10.60;;;;;;;18.25;61.91;101055.13;1797815;77;21442;-68
2021/03/31 09:54:55;;;;;;;22.32;11.40;;;;;;;18.28;61.37;101054.25;1803158;77;21154;-69
2021/03/31 09:57:27;;;;;;;14.73;8.80;;;;;;;18.44;61.08;101048.38;1786677;77;21171;-69
2021/03/31 09:59:53;;;;;;;16.00;9.18;;;;;;;18.41;59.22;101052.77;1789555;77;21473;-69
2021/03/31 10:02:19;;;;;;;15.95;9.10;;;;;;;18.43;59.75;101052.09;1787202;77;21560;-68
2021/03/31 10:04:45;;;;;;;14.65;8.58;;;;;;;18.53;59.98;101041.92;1722363;79;21543;-69
2021/03/31 10:07:17;;;;;;;14.53;8.00;;;;;;;18.41;60.05;101046.08;1763501;79;21233;-69
2021/03/31 10:09:47;;;;;;;14.35;8.38;;;;;;;18.43;59.10;101042.73;1730693;81;21243;-68
2021/03/31 10:12:31;;;;;;;15.60;8.23;;;;;;;18.40;59.12;101031.08;1742276;80;22768;-67
2021/03/31 10:14:56;;;;;;;14.07;7.35;;;;;;;18.50;58.92;101036.13;1761506;79;21250;-71
2021/03/31 10:17:25;;;;;;;;;;;;;;;18.19;58.99;101046.52;1733461;81;21270;-68
2021/03/31 10:19:51;;;;;;;11.10;6.28;;;;;;;18.36;58.98;101022.57;1717097;81;20428;-68
2021/03/31 10:22:18;;;;;;;11.22;7.00;;;;;;;18.42;57.75;101025.02;1743864;79;21221;-70
2021/03/31 10:24:47;;;;;;;10.28;6.10;;;;;;;18.44;58.30;101024.31;1742995;79;21398;-69
2021/03/31 10:27:16;;;;;;;12.18;6.83;;;;;;;18.44;57.72;101018.48;1742669;80;21205;-71
2021/03/31 10:29:53;;;;;;;12.47;7.37;;;;;;;18.49;58.56;101020.59;1747210;80;23185;-68
2021/03/31 10:32:21;;;;;;;15.50;7.73;;;;;;;18.60;58.60;101028.64;1770563;79;21201;-69
2021/03/31 10:34:51;;;;;;;12.50;7.20;;;;;;;18.55;59.04;101018.51;1732701;81;21215;-68
2021/03/31 10:37:29;;;;;;;13.98;7.20;;;;;;;18.66;58.66;101015.34;1730199;80;21441;-70
2021/03/31 10:48:57;;;;;;;12.65;6.20;;;;;;;18.92;58.42;101011.31;1790899;77;21068;-70
2021/03/31 10:51:13;;;;;;;12.20;6.50;;;;;;;19.11;58.00;101005.01;1784260;77;21199;-69
2021/03/31 10:53:35;;;;;;;15.48;6.70;;;;;;;18.95;58.34;101006.91;1797091;77;21419;-69
2021/03/31 10:56:02;;;;;;;14.45;6.50;;;;;;;18.90;58.46;101006.66;1784667;77;21222;-71
2021/03/31 10:58:28;;;;;;;15.08;6.97;;;;;;;19.04;58.28;100995.58;1792388;77;21752;-69
2021/03/31 11:00:55;;;;;;;17.62;7.53;;;;;;;19.12;58.62;100993.29;1799213;77;21195;-70
2021/03/31 11:03:26;;;;;;;12.23;7.00;;;;;;;19.28;58.58;101001.07;1782984;77;21604;-70
2021/03/31 11:05:53;;;;;;;14.10;7.28;;;;;;;19.09;58.84;100989.66;1779023;77;21204;-70
2021/03/31 11:08:19;;;;;;;15.65;7.58;;;;;;;19.23;58.83;100983.39;1781650;77;21191;-70
2021/03/31 11:10:45;;;;;;;11.43;7.10;;;;;;;19.43;58.66;100989.44;1755107;79;21176;-70
2021/03/31 11:13:10;;;;;;;16.67;7.92;;;;;;;19.32;58.77;100975.54;1744492;80;20932;-69
2021/03/31 11:15:38;;;;;;;16.40;7.67;;;;;;;19.13;59.42;100996.30;1782830;77;21407;-69
2021/03/31 11:26:02;;;;;;;11.25;7.15;;;;;;;19.48;57.84;100969.58;1803913;77;21183;-69
2021/03/31 11:28:28;;;;;;;11.60;6.83;;;;;;;19.55;57.80;100963.77;1766816;79;21661;-69
2021/03/31 11:30:54;;;;;;;11.88;6.83;;;;;;;19.41;56.57;100962.84;1768110;79;20925;-69
2021/03/31 11:33:22;;;;;;;14.98;7.50;;;;;;;19.43;56.61;100962.13;1740629;80;21636;-68
2021/03/31 11:35:49;;;;;;;17.42;8.65;;;;;;;19.45;57.65;100963.27;1765128;79;21212;-69
2021/03/31 11:38:15;;;;;;;15.23;7.33;;;;;;;19.37;58.61;100953.05;1757896;79;21239;-70