Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:01;;;;;;;4.67;1.47;;;12.50;99.90;;;;;;5066858;28;20206;-69
2021/09/24 00:03:29;;;;;;;2.43;0.97;;;12.50;99.90;;;;;;5070789;28;20651;-68
2021/09/24 00:05:56;;;;;;;3.53;1.17;;;12.50;99.90;;;;;;5067730;28;20225;-69
2021/09/24 00:08:25;;;;;;;3.90;1.50;;;12.50;99.90;;;;;;5066570;28;20488;-69
2021/09/24 00:10:52;;;;;;;5.17;1.30;;;12.50;99.90;;;;;;5076555;28;20224;-68
2021/09/24 00:13:19;;;;;;;2.43;0.80;;;12.50;99.90;;;;;;5065211;28;20219;-68
2021/09/24 00:15:47;;;;;;;5.20;1.10;;;12.50;99.90;;;;;;5071068;28;20193;-68
2021/09/24 00:18:14;;;;;;;5.17;1.10;;;12.50;99.90;;;;;;5069055;28;20211;-69
2021/09/24 00:20:42;;;;;;;2.40;1.07;;;12.50;99.90;;;;;;5071871;28;20280;-69
2021/09/24 00:23:09;;;;;;;4.43;1.10;;;12.50;99.90;;;;;;5069993;28;20727;-69
2021/09/24 00:25:36;;;;;;;3.23;1.07;;;12.50;99.90;;;;;;5070829;28;20200;-69
2021/09/24 00:28:05;;;;;;;4.47;1.27;;;12.50;99.90;;;;;;5068820;28;20780;-69
2021/09/24 00:30:32;;;;;;;2.57;0.90;;;12.40;99.90;;;;;;5061712;28;20228;-69
2021/09/24 00:32:59;;;;;;;1.93;1.20;;;12.50;99.90;;;;;;5071080;28;20699;-69
2021/09/24 00:35:26;;;;;;;3.73;1.33;;;12.50;99.90;;;;;;5070810;28;20254;-69
2021/09/24 00:37:55;;;;;;;1.40;0.67;;;12.50;99.90;;;;;;5069200;28;20271;-69
2021/09/24 00:40:22;;;;;;;6.37;1.17;;;12.60;99.90;;;;;;5068763;28;20195;-69
2021/09/24 00:42:49;;;;;;;4.30;1.37;;;12.60;99.90;;;;;;5070968;28;20201;-69
2021/09/24 00:45:16;;;;;;;3.67;1.17;;;12.70;99.90;;;;;;5069686;28;20259;-70
2021/09/24 00:47:43;;;;;;;1.73;0.80;;;12.70;99.90;;;;;;5068835;28;20200;-69
2021/09/24 00:50:10;;;;;;;1.70;0.70;;;12.70;99.90;;;;;;5070408;28;20221;-69
2021/09/24 00:52:37;;;;;;;3.13;1.07;;;12.80;99.90;;;;;;5070573;28;20191;-69
2021/09/24 00:55:07;;;;;;;3.47;1.07;;;12.70;99.90;;;;;;5069613;28;20655;-69
2021/09/24 00:57:34;;;;;;;2.43;0.90;;;12.80;99.90;;;;;;5070347;28;20204;-69
2021/09/24 01:00:01;;;;;;;3.20;1.43;;;12.80;99.90;;;;;;5067371;28;20657;-69
2021/09/24 01:02:28;;;;;;;2.87;0.93;;;12.80;99.90;;;;;;5069371;28;20302;-70
2021/09/24 01:04:55;;;;;;;4.17;1.10;;;12.70;99.90;;;;;;5070154;28;20204;-69
2021/09/24 01:07:22;;;;;;;2.47;0.70;;;12.80;99.90;;;;;;5070814;28;20205;-69
2021/09/24 01:09:49;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5067931;28;20304;-69
2021/09/24 01:12:17;;;;;;;3.17;1.00;;;12.70;99.90;;;;;;5069371;28;20205;-69
2021/09/24 01:14:44;;;;;;;2.87;1.27;;;12.80;99.90;;;;;;5067494;28;20200;-69
2021/09/24 01:17:11;;;;;;;3.23;0.87;;;12.80;99.90;;;;;;5070804;28;20220;-69
2021/09/24 01:19:38;;;;;;;1.17;0.60;;;12.80;99.90;;;;;;5068594;28;20634;-69
2021/09/24 01:22:07;;;;;;;2.83;0.80;;;12.80;99.90;;;;;;5069044;28;20201;-69
2021/09/24 01:24:34;;;;;;;2.40;0.70;;;12.80;99.90;;;;;;5068592;28;20204;-69
2021/09/24 01:27:01;;;;;;;3.23;1.10;;;12.80;99.90;;;;;;5068970;28;20633;-69
2021/09/24 01:29:29;;;;;;;2.47;1.00;;;12.80;99.90;;;;;;5068156;28;20681;-69
2021/09/24 01:31:56;;;;;;;2.53;0.80;;;12.80;99.90;;;;;;5070010;28;20200;-69
2021/09/24 01:34:24;;;;;;;2.43;0.87;;;12.90;99.90;;;;;;5068836;28;20209;-70
2021/09/24 01:36:51;;;;;;;2.30;0.80;;;12.90;99.90;;;;;;5069959;28;20198;-69
2021/09/24 01:39:19;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5067724;28;20218;-69
2021/09/24 01:41:49;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;5067935;28;20207;-70
2021/09/24 01:44:16;;;;;;;2.57;0.87;;;12.90;99.90;;;;;;5068877;28;20229;-70
2021/09/24 01:46:45;;;;;;;1.40;0.73;;;12.90;99.90;;;;;;5070132;28;20303;-70
2021/09/24 01:49:13;;;;;;;2.90;0.80;;;13.00;99.90;;;;;;5067659;28;20263;-70
2021/09/24 01:51:44;;;;;;;3.37;0.80;;;13.00;99.90;;;;;;5067777;28;20203;-70
2021/09/24 01:54:12;;;;;;;2.03;0.70;;;13.00;99.90;;;;;;5068154;28;20671;-69
2021/09/24 01:56:41;;;;;;;1.00;0.60;;;13.00;99.90;;;;;;5067375;28;20322;-68
2021/09/24 01:59:08;;;;;;;3.27;0.80;;;13.00;99.90;;;;;;5080453;28;20617;-70
2021/09/24 02:01:35;;;;;;;1.33;0.80;;;13.00;99.90;;;;;;5068079;28;20209;-70
2021/09/24 02:04:03;;;;;;;3.07;1.00;;;13.00;99.90;;;;;;5057377;28;20272;-69
2021/09/24 02:06:30;;;;;;;3.33;1.10;;;13.00;99.90;;;;;;5068545;28;20308;-69
2021/09/24 02:08:57;;;;;;;2.57;1.00;;;13.00;99.90;;;;;;5068670;28;20209;-68
2021/09/24 02:11:24;;;;;;;0.77;0.70;;;13.00;99.90;;;;;;5068392;28;20272;-68
2021/09/24 02:13:53;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5066839;28;20303;-68
2021/09/24 02:16:20;;;;;;;4.07;1.00;;;13.00;99.90;;;;;;5068483;28;20205;-68
2021/09/24 02:18:47;;;;;;;3.40;0.87;;;13.00;99.90;;;;;;5067167;28;20205;-68
2021/09/24 02:21:14;;;;;;;3.20;1.30;;;13.00;99.90;;;;;;5069105;28;20202;-68
2021/09/24 02:23:41;;;;;;;1.57;0.57;;;13.00;99.90;;;;;;5069011;28;20280;-69
2021/09/24 02:26:08;;;;;;;1.60;0.80;;;13.00;99.90;;;;;;5066836;28;20313;-69
2021/09/24 02:28:36;;;;;;;1.90;0.70;;;13.10;99.90;;;;;;5082804;28;20228;-69
2021/09/24 02:31:08;;;;;;;5.07;0.73;;;13.00;99.90;;;;;;5077018;28;20513;-69
2021/09/24 02:33:36;;;;;;;0.70;0.57;;;13.10;99.90;;;;;;5068862;28;20247;-69
2021/09/24 02:36:04;;;;;;;3.43;0.70;;;13.10;99.90;;;;;;5067516;28;20268;-69
2021/09/24 02:38:31;;;;;;;2.90;0.60;;;13.10;99.90;;;;;;5066019;28;20208;-69
2021/09/24 02:40:58;;;;;;;3.07;0.80;;;13.10;99.90;;;;;;5066519;28;20195;-69
2021/09/24 02:43:25;;;;;;;3.13;0.77;;;13.10;99.90;;;;;;5068100;28;20193;-69
2021/09/24 02:45:52;;;;;;;6.53;1.07;;;13.10;99.90;;;;;;5067307;28;20288;-69
2021/09/24 02:48:20;;;;;;;1.87;0.73;;;13.10;99.90;;;;;;5067034;28;20211;-69
2021/09/24 02:50:47;;;;;;;2.10;0.63;;;13.00;99.90;;;;;;5068011;28;20214;-69
2021/09/24 02:53:14;;;;;;;1.13;0.67;;;13.00;99.90;;;;;;5066908;28;20203;-68
2021/09/24 02:55:41;;;;;;;2.10;0.97;;;13.00;99.90;;;;;;5067816;28;20228;-68
2021/09/24 02:58:08;;;;;;;0.83;0.67;;;13.00;99.90;;;;;;5067023;28;20201;-68
2021/09/24 03:00:36;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5066491;28;20197;-68
2021/09/24 03:03:03;;;;;;;1.60;0.77;;;13.00;99.90;;;;;;5067197;28;20288;-68
2021/09/24 03:05:31;;;;;;;1.37;0.70;;;13.00;99.90;;;;;;5066670;28;20298;-69
2021/09/24 03:07:58;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5067169;28;20218;-69
2021/09/24 03:10:25;;;;;;;3.23;0.90;;;13.00;99.90;;;;;;5065536;28;20582;-69
2021/09/24 03:12:52;;;;;;;5.37;1.10;;;13.00;99.90;;;;;;5065931;28;20645;-68
2021/09/24 03:15:19;;;;;;;3.03;1.07;;;13.00;99.90;;;;;;5065005;28;20585;-68
2021/09/24 03:17:46;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5067352;28;20627;-69
2021/09/24 03:20:15;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;5067950;28;20670;-69
2021/09/24 03:22:44;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5068747;28;20200;-69
2021/09/24 03:25:12;;;;;;;1.57;0.67;;;13.10;99.90;;;;;;5066184;28;20554;-69
2021/09/24 03:27:39;;;;;;;2.17;0.80;;;13.00;99.90;;;;;;5068163;28;20254;-68
2021/09/24 03:30:08;;;;;;;2.80;0.80;;;13.00;99.90;;;;;;5066592;28;20229;-68
2021/09/24 03:32:36;;;;;;;1.07;0.73;;;13.10;99.90;;;;;;5066783;28;20313;-68
2021/09/24 03:35:04;;;;;;;2.03;0.80;;;13.10;99.90;;;;;;5066567;28;20228;-68
2021/09/24 03:37:31;;;;;;;0.90;0.77;;;13.00;99.90;;;;;;5066959;28;20209;-68
2021/09/24 03:39:59;;;;;;;3.00;0.90;;;13.10;99.90;;;;;;5066593;28;20195;-68
2021/09/24 03:42:26;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;5072700;28;20197;-68
2021/09/24 03:44:54;;;;;;;4.63;1.20;;;13.10;99.90;;;;;;5065384;28;20229;-69
2021/09/24 03:47:21;;;;;;;1.13;0.70;;;13.10;99.90;;;;;;5067115;28;20202;-68
2021/09/24 03:49:48;;;;;;;2.40;0.90;;;13.10;99.90;;;;;;5068622;28;20213;-69
2021/09/24 03:52:15;;;;;;;2.07;0.60;;;13.00;99.90;;;;;;5068289;28;20194;-68
2021/09/24 03:54:42;;;;;;;3.37;0.77;;;13.10;99.90;;;;;;5061720;28;20652;-69
2021/09/24 03:57:10;;;;;;;5.17;1.10;;;13.10;99.90;;;;;;5070148;28;20220;-68
2021/09/24 03:59:37;;;;;;;1.83;0.77;;;13.10;99.90;;;;;;5068409;28;20204;-68
2021/09/24 04:02:04;;;;;;;1.70;0.70;;;13.10;99.90;;;;;;5068230;28;20204;-69
2021/09/24 04:04:31;;;;;;;1.97;0.70;;;13.10;99.90;;;;;;5063053;28;20246;-69
2021/09/24 04:06:58;;;;;;;3.93;0.90;;;13.10;99.90;;;;;;5071605;28;20224;-69
2021/09/24 04:09:25;;;;;;;2.43;0.90;;;13.10;99.90;;;;;;5070492;28;20214;-69
2021/09/24 04:11:52;;;;;;;2.77;0.80;;;13.10;99.90;;;;;;5070647;28;20233;-69
2021/09/24 04:14:21;;;;;;;1.97;0.70;;;13.10;99.90;;;;;;5069660;28;20201;-69
2021/09/24 04:16:48;;;;;;;3.23;0.90;;;13.10;99.90;;;;;;5070483;28;20225;-69
2021/09/24 04:19:15;;;;;;;1.20;0.90;;;13.10;99.90;;;;;;5071840;28;20204;-69
2021/09/24 04:21:42;;;;;;;4.33;0.77;;;13.10;99.90;;;;;;5079228;28;20244;-69
2021/09/24 04:24:09;;;;;;;3.23;1.27;;;13.10;99.90;;;;;;5071830;28;20218;-69
2021/09/24 04:26:36;;;;;;;3.10;1.03;;;13.20;99.90;;;;;;5070592;28;20275;-69
2021/09/24 04:29:05;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;5068842;28;20206;-69
2021/09/24 04:31:34;;;;;;;3.77;1.20;;;13.30;99.90;;;;;;5068746;28;20602;-69
2021/09/24 04:34:01;;;;;;;1.63;0.93;;;13.30;99.90;;;;;;5070152;28;20574;-69
2021/09/24 04:36:28;;;;;;;4.20;1.00;;;13.20;99.90;;;;;;5071007;28;20297;-69
2021/09/24 04:38:58;;;;;;;2.63;0.80;;;13.30;99.90;;;;;;5068984;28;20618;-69
2021/09/24 04:41:25;;;;;;;2.83;0.83;;;13.30;99.90;;;;;;5069100;28;20213;-69
2021/09/24 04:43:52;;;;;;;2.17;0.87;;;13.40;99.90;;;;;;5068644;28;20214;-69
2021/09/24 04:46:19;;;;;;;1.67;0.87;;;13.40;99.90;;;;;;5069792;28;20215;-69
2021/09/24 04:48:47;;;;;;;5.37;1.00;;;13.40;99.90;;;;;;5077370;28;20285;-68
2021/09/24 04:51:14;;;;;;;4.90;1.07;;;13.40;99.90;;;;;;5068920;28;20642;-69
2021/09/24 04:53:41;;;;;;;1.87;1.20;;;13.40;99.90;;;;;;5069381;28;20545;-69
2021/09/24 04:56:08;;;;;;;3.13;1.07;;;13.40;99.90;;;;;;5069731;28;20236;-69
2021/09/24 04:58:35;;;;;;;7.73;1.20;;;13.40;99.90;;;;;;5067961;28;20591;-69
2021/09/24 05:01:02;;;;;;;4.47;1.10;;;13.40;99.90;;;;;;5075778;28;20190;-69
2021/09/24 05:03:29;;;;;;;4.60;1.23;;;13.40;99.90;;;;;;5070497;28;20211;-68
2021/09/24 05:05:58;;;;;;;4.10;1.30;;;13.50;99.90;;;;;;5070904;28;20189;-69
2021/09/24 05:08:25;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;5069548;28;20203;-69
2021/09/24 05:10:51;;;;;;;2.37;1.00;;;13.50;99.90;;;;;;5069655;28;20716;-69
2021/09/24 05:13:19;;;;;;;1.90;1.07;;;13.60;99.90;;;;;;5064931;28;20198;-68
2021/09/24 05:15:46;;;;;;;1.33;0.80;;;13.60;99.90;;;;;;5069499;28;20196;-68
2021/09/24 05:18:13;;;;;;;3.20;0.87;;;13.90;99.90;;;;;;5069182;28;20510;-69
2021/09/24 05:20:40;;;;;;;2.47;0.80;;;13.60;99.90;;;;;;5069121;28;20580;-69
2021/09/24 05:23:08;;;;;;;2.50;0.90;;;13.70;99.90;;;;;;5069894;28;20527;-69
2021/09/24 05:25:35;;;;;;;4.00;1.23;;;13.70;99.90;;;;;;5069981;28;20212;-70
2021/09/24 05:28:02;;;;;;;4.07;0.77;;;13.70;99.90;;;;;;5068882;28;20393;-69
2021/09/24 05:30:30;;;;;;;2.00;1.10;;;13.80;99.90;;;;;;5069368;28;20242;-69
2021/09/24 05:32:58;;;;;;;1.63;1.17;;;13.80;99.90;;;;;;5069888;28;20240;-69
2021/09/24 05:35:25;;;;;;;2.40;1.10;;;13.80;99.90;;;;;;5078619;28;20760;-69
2021/09/24 05:37:52;;;;;;;2.67;1.20;;;13.90;99.90;;;;;;5070244;28;20555;-69
2021/09/24 05:40:21;;;;;;;2.07;0.90;;;13.90;99.90;;;;;;5068082;28;20276;-69
2021/09/24 05:42:48;;;;;;;4.53;1.03;;;13.90;99.90;;;;;;5068233;28;20203;-69
2021/09/24 05:45:15;;;;;;;4.33;1.30;;;14.00;99.90;;;;;;5068452;28;20276;-69
2021/09/24 05:47:42;;;;;;;3.60;1.07;;;14.00;99.90;;;;;;5070800;28;20199;-69
2021/09/24 05:50:12;;;;;;;3.63;1.00;;;14.10;99.90;;;;;;5069424;28;20294;-69
2021/09/24 05:52:41;;;;;;;6.00;1.03;;;14.10;99.90;;;;;;5066685;28;20219;-69
2021/09/24 05:55:09;;;;;;;8.70;1.33;;;14.10;99.90;;;;;;5067250;28;20216;-69
2021/09/24 05:57:37;;;;;;;3.63;1.13;;;14.20;99.90;;;;;;5065431;28;20239;-69
2021/09/24 06:00:07;;;;;;;3.53;1.27;;;14.20;99.90;;;;;;5058978;28;20207;-69
2021/09/24 06:02:38;;;;;;;3.23;1.00;;;14.30;99.90;;;;;;5073907;28;20220;-69
2021/09/24 06:05:06;;;;;;;2.40;1.00;;;14.30;99.90;;;;;;5052754;28;20200;-70
2021/09/24 06:07:33;;;;;;;2.30;1.30;;;14.40;99.90;;;;;;5055945;28;20657;-69
2021/09/24 06:10:00;;;;;;;1.87;0.90;;;14.50;99.90;;;;;;5063295;28;20294;-68
2021/09/24 06:12:27;;;;;;;2.50;0.90;;;14.50;99.90;;;;;;5070702;28;20218;-68
2021/09/24 06:14:57;;;;;;;2.20;0.80;;;14.60;99.90;;;;;;5058796;28;20197;-70
2021/09/24 06:17:24;;;;;;;2.20;0.90;;;14.60;99.90;;;;;;5068689;28;20652;-69
2021/09/24 06:19:51;;;;;;;1.73;1.00;;;14.70;99.90;;;;;;5063342;28;20204;-69
2021/09/24 06:22:18;;;;;;;1.07;0.60;;;14.80;99.90;;;;;;5065769;28;20200;-69
2021/09/24 06:24:46;;;;;;;1.20;0.82;;;15.00;99.90;;;;;;5061395;28;20514;-70
2021/09/24 06:27:15;;;;;;;4.50;1.20;;;15.10;99.90;;;;;;5070827;28;20202;-69
2021/09/24 06:29:43;;;;;;;2.10;0.83;;;15.30;99.90;;;;;;5066595;28;20429;-67
2021/09/24 06:32:12;;;;;;;2.23;0.80;;;15.60;99.90;;;;;;5055680;28;20228;-70
2021/09/24 06:34:40;;;;;;;2.77;0.90;;;16.60;99.90;;;;;;5067595;28;20327;-70
2021/09/24 06:37:07;;;;;;;2.70;1.00;;;18.00;99.90;;;;;;5064625;28;20285;-71
2021/09/24 06:39:34;;;;;;;1.83;0.80;;;19.20;99.90;;;;;;5064419;28;20282;-71
2021/09/24 06:42:01;;;;;;;1.80;1.13;;;20.50;99.90;;;;;;5072010;28;20204;-70
2021/09/24 06:44:28;;;;;;;1.38;1.02;;;21.60;99.90;;;;;;5064034;28;20192;-70
2021/09/24 06:46:55;;;;;;;2.88;1.20;;;22.50;97.80;;;;;;5067493;28;20219;-70
2021/09/24 06:49:25;;;;;;;1.58;0.80;;;23.10;96.30;;;;;;5070213;28;20284;-70
2021/09/24 06:51:52;;;;;;;2.38;1.10;;;23.60;94.20;;;;;;5065051;28;20254;-70
2021/09/24 06:54:20;;;;;;;2.42;0.80;;;23.90;92.80;;;;;;5066669;28;20213;-70
2021/09/24 06:56:47;;;;;;;2.40;0.82;;;24.30;92.10;;;;;;5071356;28;20282;-71
2021/09/24 06:59:14;;;;;;;1.27;0.88;;;24.70;91.00;;;;;;5063970;28;20760;-71
2021/09/24 07:01:44;;;;;;;1.52;0.90;;;25.10;87.20;;;;;;5070573;28;20271;-70
2021/09/24 07:04:11;;;;;;;1.88;0.80;;;25.50;82.90;;;;;;5064149;28;20235;-71
2021/09/24 07:06:39;;;;;;;5.47;0.93;;;25.80;79.60;;;;;;5062069;28;20209;-70
2021/09/24 07:09:07;;;;;;;2.67;1.63;;;26.10;76.90;;;;;;5075893;28;20197;-71
2021/09/24 07:11:34;;;;;;;4.43;1.33;;;26.50;73.90;;;;;;5062728;28;20578;-70
2021/09/24 07:14:02;;;;;;;1.83;1.33;;;27.10;72.60;;;;;;5058637;28;20299;-71
2021/09/24 07:16:29;;;;;;;1.48;1.38;;;27.60;70.90;;;;;;5065377;28;20212;-70
2021/09/24 07:18:56;;;;;;;4.10;1.42;;;28.10;68.50;;;;;;5065032;28;20193;-70
2021/09/24 07:21:23;;;;;;;6.47;1.05;;;28.60;66.80;;;;;;5069232;28;20273;-70
2021/09/24 07:23:51;;;;;;;1.35;1.10;;;29.00;63.10;;;;;;5065774;28;20221;-70
2021/09/24 07:26:18;;;;;;;1.17;0.93;;;29.40;62.70;;;;;;5060712;28;20246;-71
2021/09/24 07:28:45;;;;;;;2.65;1.00;;;29.60;57.60;;;;;;5065232;28;20554;-70
2021/09/24 07:31:12;;;;;;;1.30;1.02;;;29.70;57.20;;;;;;5069564;28;20240;-70
2021/09/24 07:33:40;;;;;;;1.33;0.98;;;29.90;56.80;;;;;;5069018;28;20598;-71
2021/09/24 07:36:07;;;;;;;1.48;0.85;;;30.10;56.20;;;;;;5073943;28;20287;-70
2021/09/24 07:38:34;;;;;;;1.77;1.17;;;30.70;55.40;;;;;;5061399;28;20572;-70
2021/09/24 07:41:03;;;;;;;7.32;1.40;;;30.90;52.60;;;;;;5062593;28;20247;-67
2021/09/24 07:43:30;;;;;;;1.55;1.15;;;31.10;51.60;;;;;;5073588;28;20280;-70
2021/09/24 07:45:57;;;;;;;1.00;1.00;;;30.90;50.70;;;;;;5064692;28;20203;-69
2021/09/24 07:48:24;;;;;;;1.30;1.00;;;30.50;50.70;;;;;;5063245;28;20438;-70
2021/09/24 07:50:51;;;;;;;2.78;1.27;;;30.10;51.10;;;;;;5057738;28;20475;-70
2021/09/24 07:53:18;;;;;;;3.35;1.33;;;30.30;49.20;;;;;;5063571;28;21196;-71
2021/09/24 07:55:45;;;;;;;1.17;1.00;;;30.50;48.10;;;;;;5066171;28;20316;-69
2021/09/24 07:58:13;;;;;;;2.20;1.38;;;30.70;47.30;;;;;;5057828;28;20638;-69
2021/09/24 08:00:41;;;;;;;2.05;1.88;;;31.00;46.40;;;;;;5076131;28;20196;-70
2021/09/24 08:03:08;;;;;;;2.47;1.60;;;31.40;46.30;;;;;;5072028;28;20197;-70
2021/09/24 08:05:35;;;;;;;1.77;1.50;;;32.00;45.70;;;;;;5072913;28;20813;-71
2021/09/24 08:08:02;;;;;;;4.30;1.65;;;32.30;44.70;;;;;;5061460;28;21004;-70
2021/09/24 08:10:29;;;;;;;4.07;1.23;;;32.30;42.40;;;;;;5067011;28;20197;-70
2021/09/24 08:12:57;;;;;;;2.33;1.10;;;32.00;43.00;;;;;;5064128;28;20206;-71
2021/09/24 08:15:25;;;;;;;1.48;1.25;;;32.00;43.10;;;;;;5067128;28;20244;-70
2021/09/24 08:17:53;;;;;;;2.05;1.30;;;32.10;42.30;;;;;;5071085;28;20197;-71
2021/09/24 08:20:20;;;;;;;2.03;1.00;;;32.00;43.10;;;;;;5060649;28;20511;-71
2021/09/24 08:22:47;;;;;;;2.28;1.65;;;31.60;43.30;;;;;;5078753;28;20185;-70
2021/09/24 08:25:17;;;;;;;1.65;1.55;;;31.50;43.00;;;;;;5069021;28;20520;-70
2021/09/24 08:27:45;;;;;;;2.55;1.50;;;31.40;43.40;;;;;;5066488;28;20829;-70
2021/09/24 08:30:15;;;;;;;3.78;2.00;;;31.40;43.10;;;;;;5061767;28;20198;-70
2021/09/24 08:32:45;;;;;;;1.60;1.50;;;31.40;42.60;;;;;;5064265;28;20525;-70
2021/09/24 08:35:14;;;;;;;1.70;1.60;;;31.30;42.50;;;;;;5051352;28;20198;-70
2021/09/24 08:37:42;;;;;;;4.18;1.30;;;31.10;42.00;;;;;;5062971;28;20201;-69
2021/09/24 08:40:11;;;;;;;1.98;1.50;;;31.10;42.10;;;;;;5060865;28;20197;-70
2021/09/24 08:42:39;;;;;;;1.45;1.35;;;31.20;42.10;;;;;;5067172;28;20642;-69
2021/09/24 08:45:07;;;;;;;1.85;1.00;;;31.40;41.50;;;;;;5061788;28;20205;-69
2021/09/24 08:47:36;;;;;;;2.60;1.05;;;31.40;40.70;;;;;;5069226;28;20199;-71
2021/09/24 08:50:07;;;;;;;1.25;1.13;;;31.50;40.60;;;;;;5065298;28;20204;-70
2021/09/24 08:52:35;;;;;;;1.77;1.52;;;31.60;40.50;;;;;;5065361;28;20263;-71
2021/09/24 08:55:02;;;;;;;1.70;1.10;;;31.70;39.30;;;;;;5071682;28;20388;-71
2021/09/24 08:57:29;;;;;;;1.40;1.30;;;31.50;39.80;;;;;;5072390;28;20476;-70
2021/09/24 08:59:56;;;;;;;2.00;1.25;;;31.50;39.40;;;;;;5067427;28;20649;-70
2021/09/24 09:02:23;;;;;;;1.88;1.20;;;31.20;38.90;;;;;;5067550;28;20706;-70
2021/09/24 09:04:50;;;;;;;3.47;1.27;;;31.00;40.00;;;;;;5061650;28;20653;-70
2021/09/24 09:07:21;;;;;;;2.03;1.30;;;31.20;39.30;;;;;;5069266;28;20298;-71
2021/09/24 09:09:51;;;;;;;1.55;1.38;;;31.40;39.40;;;;;;5067792;28;20196;-71
2021/09/24 09:12:21;;;;;;;3.10;1.27;;;31.20;39.30;;;;;;5066837;28;20252;-71
2021/09/24 09:14:59;;;;;;;1.13;1.02;;;31.30;38.90;;;;;;5067745;28;20209;-70
2021/09/24 09:17:28;;;;;;;1.65;0.90;;;31.60;37.40;;;;;;5061311;28;20212;-70
2021/09/24 09:20:10;;;;;;;1.10;0.98;;;31.80;37.50;;;;;;5059786;28;20681;-70
2021/09/24 09:22:39;;;;;;;1.92;1.00;;;32.30;37.50;;;;;;5066885;28;20200;-70
2021/09/24 09:25:11;;;;;;;0.98;0.95;;;32.70;36.60;;;;;;5067214;28;20751;-70
2021/09/24 09:27:38;;;;;;;0.80;0.80;;;33.00;36.40;;;;;;5063992;28;20525;-70
2021/09/24 09:30:11;;;;;;;1.10;1.00;;;33.00;36.60;;;;;;5066506;28;20251;-71
2021/09/24 09:32:38;;;;;;;1.45;1.30;;;33.10;36.50;;;;;;5069696;28;20212;-71
2021/09/24 09:35:06;;;;;;;0.70;0.70;;;33.30;36.30;;;;;;5068426;28;20768;-70
2021/09/24 09:37:36;;;;;;;0.90;0.90;;;33.80;36.00;;;;;;5068530;28;20434;-71
2021/09/24 09:40:08;;;;;;;1.20;0.90;;;34.00;35.60;;;;;;5061615;28;20476;-73
2021/09/24 09:42:37;;;;;;;1.05;1.05;;;34.40;35.50;;;;;;5069432;28;20508;-71
2021/09/24 09:45:05;;;;;;;1.20;1.15;;;34.80;34.90;;;;;;5063559;28;20205;-71
2021/09/24 09:47:34;;;;;;;1.77;1.02;;;35.40;34.60;;;;;;5063261;28;20430;-70
2021/09/24 09:50:10;;;;;;;1.10;1.10;;;35.30;33.90;;;;;;5067003;28;20189;-71
2021/09/24 09:52:56;;;;;;;0.82;0.82;;;35.10;34.10;;;;;;5064747;28;20860;-71
2021/09/24 09:55:26;;;;;;;1.17;1.08;;;34.40;34.40;;;;;;5060016;28;20639;-70
2021/09/24 09:57:54;;;;;;;1.05;1.02;;;33.50;34.90;;;;;;5068520;28;20197;-70
2021/09/24 10:00:21;;;;;;;1.80;1.25;;;33.40;35.10;;;;;;5068675;28;20196;-70
2021/09/24 10:03:01;;;;;;;1.27;1.17;;;33.90;34.50;;;;;;5071204;28;20189;-71
2021/09/24 10:05:32;;;;;;;1.38;1.20;;;34.50;34.30;;;;;;5068223;28;20366;-70
2021/09/24 10:08:01;;;;;;;0.88;0.88;;;34.80;33.40;;;;;;5060313;28;20224;-71
2021/09/24 10:10:30;;;;;;;1.80;1.00;;;35.20;33.20;;;;;;5062530;28;20208;-70
2021/09/24 10:13:05;;;;;;;1.00;1.00;;;35.50;32.80;;;;;;5066401;28;20217;-70
2021/09/24 10:15:32;;;;;;;2.30;1.00;;;35.50;32.20;;;;;;5064887;28;20197;-70
2021/09/24 10:18:00;;;;;;;4.07;1.15;;;35.70;32.30;;;;;;5065041;28;20208;-70
2021/09/24 10:20:27;;;;;;;1.25;1.15;;;35.60;32.30;;;;;;5063723;28;20199;-70
2021/09/24 10:22:54;;;;;;;1.35;1.17;;;35.70;31.60;;;;;;5064895;28;20629;-70
2021/09/24 10:25:23;;;;;;;1.60;1.30;;;35.90;31.60;;;;;;5058289;28;20223;-70
2021/09/24 10:27:52;;;;;;;3.35;1.77;;;36.00;31.60;;;;;;5069017;28;20642;-71
2021/09/24 10:30:25;;;;;;;2.15;1.95;;;36.30;31.70;;;;;;5054795;28;20371;-71
2021/09/24 10:32:55;;;;;;;1.90;1.50;;;36.40;31.10;;;;;;5067770;28;20320;-70
2021/09/24 10:35:22;;;;;;;2.33;1.95;;;35.40;31.60;;;;;;5066573;28;20215;-70
2021/09/24 10:37:50;;;;;;;3.13;1.38;;;34.60;32.70;;;;;;5063069;28;20201;-70
2021/09/24 10:40:28;;;;;;;1.77;1.63;;;34.20;32.90;;;;;;5057901;28;20207;-70
2021/09/24 10:43:00;;;;;;;1.42;1.33;;;33.70;33.60;;;;;;5066043;28;20209;-70
2021/09/24 10:45:39;;;;;;;1.85;1.20;;;33.10;33.80;;;;;;5064955;28;20203;-70
2021/09/24 10:48:08;;;;;;;1.50;1.30;;;32.40;34.00;;;;;;5064753;28;20657;-71
2021/09/24 10:51:06;;;;;;;2.15;1.40;;;31.80;34.90;;;;;;5064167;28;20245;-71
2021/09/24 10:53:46;;;;;;;1.75;1.50;;;31.90;34.80;;;;;;5070895;28;20270;-70
2021/09/24 10:56:31;;;;;;;2.53;2.28;;;32.00;35.00;;;;;;5064111;28;20257;-70
2021/09/24 10:59:25;;;;;;;3.83;1.67;;;31.50;35.30;;;;;;5061765;28;20207;-70
2021/09/24 11:01:52;;;;;;;1.90;1.50;;;31.20;35.50;;;;;;5069289;28;20266;-70
2021/09/24 11:04:19;;;;;;;2.47;1.63;;;30.90;35.80;;;;;;5056817;28;20409;-69
2021/09/24 11:06:50;;;;;;;2.85;1.30;;;31.00;36.10;;;;;;5069323;28;20254;-69
2021/09/24 11:09:19;;;;;;;2.42;1.25;;;31.30;35.80;;;;;;5059214;28;20197;-70
2021/09/24 11:11:48;;;;;;;1.45;1.20;;;31.00;35.70;;;;;;5073595;28;20227;-69
2021/09/24 11:14:38;;;;;;;2.13;1.33;;;30.20;36.40;;;;;;5065386;28;20661;-70
2021/09/24 11:17:08;;;;;;;2.15;1.20;;;29.50;37.20;;;;;;5027978;28;20217;-69
2021/09/24 11:19:44;;;;;;;1.95;1.10;;;29.20;37.60;;;;;;5007977;28;20293;-70
2021/09/24 11:22:23;;;;;;;1.10;1.00;;;29.30;37.50;;;;;;5024618;28;20240;-69
2021/09/24 11:25:09;;;;;;;1.20;1.02;;;28.90;37.50;;;;;;4997553;28;20281;-69
2021/09/24 11:27:38;;;;;;;1.67;1.10;;;28.80;37.60;;;;;;5025156;28;20230;-69
2021/09/24 11:30:22;;;;;;;1.10;1.00;;;28.80;37.50;;;;;;5016337;28;20197;-69
2021/09/24 11:32:51;;;;;;;2.20;1.50;;;29.10;37.40;;;;;;5006571;28;20522;-70
2021/09/24 11:35:31;;;;;;;1.70;1.60;;;29.50;37.30;;;;;;5026693;28;20285;-70
2021/09/24 11:38:06;;;;;;;2.10;1.40;;;30.20;36.70;;;;;;5011810;28;20201;-70
2021/09/24 11:40:34;;;;;;;4.05;1.75;;;30.10;36.70;;;;;;5012761;28;20211;-70
2021/09/24 11:43:04;;;;;;;4.28;1.52;;;29.50;36.80;;;;;;5021021;28;20645;-69
2021/09/24 11:45:33;;;;;;;2.92;1.60;;;29.10;37.20;;;;;;5005792;28;20198;-70
2021/09/24 11:48:02;;;;;;;2.65;1.30;;;28.50;37.50;;;;;;5006155;28;20702;-69
2021/09/24 11:50:31;;;;;;;2.55;1.50;;;27.70;38.50;;;;;;5007435;28;20202;-69
2021/09/24 11:53:00;;;;;;;3.10;1.38;;;27.00;39.50;;;;;;5026710;28;20737;-69
2021/09/24 11:55:29;;;;;;;1.70;1.20;;;26.40;40.10;;;;;;5067101;28;20236;-70
2021/09/24 11:58:02;;;;;;;1.67;1.10;;;25.80;40.60;;;;;;5066312;28;20362;-70
2021/09/24 12:00:33;;;;;;;3.63;1.70;;;25.50;41.10;;;;;;5065491;28;20205;-70
2021/09/24 12:03:22;;;;;;;2.70;1.50;;;25.10;41.70;;;;;;5066804;28;20673;-70
2021/09/24 12:05:57;;;;;;;4.88;1.65;;;24.70;42.80;;;;;;5080994;28;20208;-70
2021/09/24 12:08:26;;;;;;;3.60;1.45;;;24.40;42.60;;;;;;5068757;28;20506;-70
2021/09/24 12:11:01;;;;;;;3.33;1.63;;;24.10;43.00;;;;;;5067407;28;20655;-70
2021/09/24 12:13:41;;;;;;;4.00;1.85;;;23.70;43.50;;;;;;5069312;28;20319;-70
2021/09/24 12:16:11;;;;;;;5.10;1.75;;;23.50;44.20;;;;;;5071652;28;20199;-70
2021/09/24 12:18:53;;;;;;;2.72;1.20;;;23.30;44.60;;;;;;5070414;28;20209;-70
2021/09/24 12:21:23;;;;;;;2.83;1.20;;;23.20;44.80;;;;;;5063326;28;20197;-70
2021/09/24 12:23:51;;;;;;;2.47;1.10;;;23.00;44.90;;;;;;5070394;28;20355;-70
2021/09/24 12:26:18;;;;;;;2.33;1.20;;;22.80;44.90;;;;;;5062373;28;20618;-70
2021/09/24 12:28:57;;;;;;;3.00;1.17;;;22.80;45.20;;;;;;5072609;28;21033;-70
2021/09/24 12:31:40;;;;;;;2.47;1.33;;;22.80;45.20;;;;;;5065392;28;20283;-69
2021/09/24 12:34:10;;;;;;;3.17;1.80;;;22.90;45.40;;;;;;5064072;28;20224;-70
2021/09/24 12:36:58;;;;;;;4.57;2.08;;;22.90;45.30;;;;;;5069823;28;20712;-70
2021/09/24 12:39:27;;;;;;;3.65;2.17;;;22.90;45.30;;;;;;5065654;28;20680;-70
2021/09/24 12:41:57;;;;;;;5.85;2.38;;;22.80;45.30;;;;;;5063235;28;20200;-70
2021/09/24 12:44:25;;;;;;;3.83;2.55;;;22.80;45.60;;;;;;5071168;28;20634;-69
2021/09/24 12:46:57;;;;;;;3.13;2.10;;;22.60;45.80;;;;;;5080471;28;20528;-69
2021/09/24 12:49:26;;;;;;;3.75;2.03;;;22.50;46.00;;;;;;5070459;28;20782;-70
2021/09/24 12:51:55;;;;;;;3.40;2.05;;;22.50;46.50;;;;;;5074882;28;20193;-69
2021/09/24 12:54:24;;;;;;;2.22;1.67;;;22.40;46.50;;;;;;5064842;28;20204;-69
2021/09/24 12:56:51;;;;;;;3.45;1.60;;;22.30;46.60;;;;;;5064802;28;20229;-69