Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:53;;;;;;;6.78;1.38;;;21.40;32.00;;;;;;5009723;28;20055;-63
2023/02/03 00:04:19;;;;;;;2.65;1.50;;;21.30;32.80;;;;;;5010733;28;20183;-66
2023/02/03 00:06:46;;;;;;;5.93;1.40;;;21.30;32.30;;;;;;5008484;28;20103;-63
2023/02/03 00:09:13;;;;;;;8.07;1.25;;;21.20;33.20;;;;;;5010613;28;20067;-66
2023/02/03 00:11:40;;;;;;;7.65;1.30;;;21.20;33.30;;;;;;5009667;28;20115;-67
2023/02/03 00:14:06;;;;;;;3.60;1.48;;;21.10;33.20;;;;;;5009541;28;20077;-63
2023/02/03 00:16:34;;;;;;;5.03;1.40;;;21.00;33.30;;;;;;5009249;28;20074;-63
2023/02/03 00:19:00;;;;;;;6.28;1.42;;;21.00;33.70;;;;;;5008966;28;20191;-65
2023/02/03 00:21:26;;;;;;;8.73;1.70;;;20.90;34.10;;;;;;5008642;28;20105;-66
2023/02/03 00:23:53;;;;;;;8.20;1.52;;;20.80;34.10;;;;;;5008227;28;20052;-64
2023/02/03 00:26:20;;;;;;;6.25;2.00;;;20.70;34.90;;;;;;5009768;28;20062;-64
2023/02/03 00:28:49;;;;;;;6.38;2.65;;;20.70;34.80;;;;;;5008527;28;20074;-68
2023/02/03 00:31:17;;;;;;;8.77;3.22;;;20.70;34.80;;;;;;5008217;28;20091;-66
2023/02/03 00:33:44;;;;;;;3.28;1.55;;;20.80;34.50;;;;;;5009623;28;20074;-65
2023/02/03 00:36:11;;;;;;;6.13;1.42;;;20.70;34.10;;;;;;5008920;28;20150;-65
2023/02/03 00:38:37;;;;;;;7.53;1.70;;;20.70;34.60;;;;;;5008585;28;20063;-66
2023/02/03 00:41:04;;;;;;;2.72;1.30;;;20.70;34.60;;;;;;5008590;28;20051;-66
2023/02/03 00:43:31;;;;;;;9.48;1.67;;;20.50;35.00;;;;;;5008284;28;20114;-67
2023/02/03 00:45:57;;;;;;;6.45;1.45;;;20.30;35.20;;;;;;5009076;28;20062;-65
2023/02/03 00:48:24;;;;;;;4.65;1.35;;;20.20;35.90;;;;;;5008472;28;20088;-66
2023/02/03 00:50:50;;;;;;;26.70;14.80;;;20.00;36.30;;;;;;5008720;28;20067;-63
2023/02/03 00:53:16;;;;;;;22.08;12.00;;;19.90;36.20;;;;;;5008377;28;20063;-65
2023/02/03 00:55:43;;;;;;;25.48;15.20;;;19.80;36.40;;;;;;5009046;28;20148;-64
2023/02/03 00:58:10;;;;;;;23.27;11.63;;;19.70;36.70;;;;;;5008360;28;20566;-63
2023/02/03 01:00:36;;;;;;;24.67;12.02;;;19.50;37.00;;;;;;5008812;28;20064;-66
2023/02/03 01:03:03;;;;;;;6.75;1.73;;;19.40;38.10;;;;;;5008982;28;20146;-68
2023/02/03 01:05:29;;;;;;;32.33;11.50;;;19.20;38.00;;;;;;5009707;28;20075;-65
2023/02/03 01:07:56;;;;;;;26.63;11.13;;;19.00;38.60;;;;;;5009807;28;20072;-66
2023/02/03 01:10:22;;;;;;;15.70;2.55;;;18.90;38.90;;;;;;5012753;28;20111;-65
2023/02/03 01:12:49;;;;;;;14.57;2.00;;;18.80;39.60;;;;;;5012276;28;20159;-65
2023/02/03 01:15:15;;;;;;;10.20;2.63;;;18.60;40.20;;;;;;5012795;28;20066;-65
2023/02/03 01:17:41;;;;;;;11.82;2.25;;;18.50;40.80;;;;;;5012685;28;20106;-63
2023/02/03 01:20:11;;;;;;;15.95;2.75;;;18.30;41.40;;;;;;5011912;28;20429;-64
2023/02/03 01:22:37;;;;;;;16.27;2.83;;;18.10;41.20;;;;;;5011316;28;20113;-67
2023/02/03 01:25:04;;;;;;;20.48;2.85;;;18.10;41.40;;;;;;5010175;28;20445;-64
2023/02/03 01:27:32;;;;;;;15.82;3.47;;;17.90;42.00;;;;;;5010084;28;21701;-64
2023/02/03 01:29:58;;;;;;;20.52;3.75;;;17.80;42.60;;;;;;5009314;28;20082;-65
2023/02/03 01:32:25;;;;;;;27.73;4.55;;;17.60;43.20;;;;;;4994351;28;20112;-64
2023/02/03 01:34:51;;;;;;;32.42;4.63;;;17.50;43.80;;;;;;4996207;28;20546;-64
2023/02/03 01:37:18;;;;;;;22.73;4.55;;;17.30;44.40;;;;;;5010883;28;20087;-66
2023/02/03 01:39:44;;;;;;;25.17;4.38;;;17.20;45.00;;;;;;5010301;28;20465;-64
2023/02/03 01:42:15;;;;;;;31.20;5.45;;;17.10;45.50;;;;;;5009895;28;20075;-67
2023/02/03 01:44:46;;;;;;;32.22;11.02;;;17.00;45.80;;;;;;5011350;28;20157;-63
2023/02/03 01:47:19;;;;;;;31.73;6.57;;;16.80;46.20;;;;;;5010890;28;20110;-64
2023/02/03 01:50:09;;;;;;;28.77;4.75;;;16.70;47.00;;;;;;5011503;28;20067;-63
2023/02/03 01:52:37;;;;;;;43.55;6.25;;;16.70;46.60;;;;;;5003041;28;20121;-64
2023/02/03 01:55:07;;;;;;;32.65;5.60;;;16.60;47.00;;;;;;5010251;28;20593;-64
2023/02/03 01:57:38;;;;;;;25.55;5.32;;;16.40;47.70;;;;;;5010834;28;20081;-64
2023/02/03 02:00:06;;;;;;;34.20;6.45;;;16.20;48.40;;;;;;5010657;28;20432;-70
2023/02/03 02:02:34;;;;;;;24.17;5.38;;;16.20;48.90;;;;;;5013571;28;20075;-68
2023/02/03 02:05:08;;;;;;;33.33;6.53;;;16.20;48.90;;;;;;5013755;28;20089;-68
2023/02/03 02:07:37;;;;;;;35.20;6.32;;;16.10;48.80;;;;;;5012969;28;20519;-68
2023/02/03 02:10:04;;;;;;;30.85;5.78;;;16.00;49.00;;;;;;5012995;28;20162;-66
2023/02/03 02:12:30;;;;;;;22.83;5.93;;;15.90;49.30;;;;;;5012501;28;20087;-68
2023/02/03 02:14:56;;;;;;;;;;;15.80;49.70;;;;;;5012447;28;20071;-65
2023/02/03 02:17:26;;;;;;;19.48;4.40;;;15.60;50.40;;;;;;5011794;28;19983;-68
2023/02/03 02:20:33;;;;;;;31.85;4.70;;;15.50;50.80;;;;;;5010903;28;20064;-67
2023/02/03 02:23:18;;;;;;;28.13;6.40;;;15.50;51.00;;;;;;4978889;28;20552;-64
2023/02/03 02:26:09;;;;;;;27.98;6.47;;;15.40;51.50;;;;;;5010500;28;20543;-65
2023/02/03 02:29:00;;;;;;;36.03;9.45;;;15.40;52.00;;;;;;5010807;28;20405;-69
2023/02/03 02:31:40;;;;;;;36.80;8.05;;;15.30;52.40;;;;;;5011299;28;20491;-68
2023/02/03 02:34:13;;;;;;;27.40;7.28;;;15.20;52.20;;;;;;5012226;28;20172;-67
2023/02/03 02:37:14;;;;;;;30.98;7.30;;;15.10;52.80;;;;;;5011199;28;20084;-67
2023/02/03 02:39:49;;;;;;;39.80;6.78;;;15.10;53.30;;;;;;4970486;28;20064;-66
2023/02/03 02:42:31;;;;;;;36.67;6.40;;;15.10;53.30;;;;;;5003645;28;20165;-67
2023/02/03 02:45:14;;;;;;;35.75;8.70;;;14.90;53.50;;;;;;5010715;28;20063;-68
2023/02/03 02:47:40;;;;;;;56.53;8.93;;;14.90;54.60;;;;;;5010860;28;20087;-68
2023/02/03 02:50:19;;;;;;;48.70;9.27;;;14.80;55.60;;;;;;5011584;28;20078;-70
2023/02/03 02:52:47;;;;;;;45.30;8.27;;;14.80;55.90;;;;;;5009583;28;20081;-70
2023/02/03 02:55:23;;;;;;;51.83;8.68;;;14.80;56.20;;;;;;5010516;28;20087;-63
2023/02/03 02:57:53;;;;;;;48.38;7.93;;;14.70;55.90;;;;;;5011311;28;20174;-66
2023/02/03 03:00:21;;;;;;;53.58;8.57;;;14.60;55.80;;;;;;5011152;28;20076;-64
2023/02/03 03:02:47;;;;;;;33.22;7.85;;;14.60;57.10;;;;;;5011019;28;20436;-66
2023/02/03 03:05:16;;;;;;;;;;;14.60;57.40;;;;;;5013185;28;20067;-65
2023/02/03 03:08:04;;;;;;;49.67;9.98;;;14.50;57.70;;;;;;5011376;28;19951;-67
2023/02/03 03:10:32;;;;;;;46.92;9.68;;;14.40;57.20;;;;;;5010425;28;20558;-66
2023/02/03 03:13:09;;;;;;;39.72;10.18;;;14.40;57.10;;;;;;5011082;28;20081;-64
2023/02/03 03:15:37;;;;;;;53.00;10.68;;;14.40;58.40;;;;;;5010532;28;20190;-66
2023/02/03 03:18:32;;;;;;;50.00;12.00;;;14.30;58.30;;;;;;5010988;28;20079;-66
2023/02/03 03:21:05;;;;;;;44.60;10.55;;;14.30;58.70;;;;;;5009914;28;20086;-64
2023/02/03 03:23:41;;;;;;;68.88;13.90;;;14.20;59.10;;;;;;5010091;28;20060;-65
2023/02/03 03:26:13;;;;;;;68.95;13.68;;;14.10;58.30;;;;;;5010970;28;20404;-66
2023/02/03 03:28:48;;;;;;;61.08;12.90;;;14.10;58.90;;;;;;5009881;28;20084;-64
2023/02/03 03:31:17;;;;;;;57.53;13.25;;;14.10;59.60;;;;;;5010724;28;20075;-65
2023/02/03 03:33:44;;;;;;;64.95;13.63;;;14.00;59.80;;;;;;5011627;28;20076;-64
2023/02/03 03:36:17;;;;;;;60.38;13.93;;;14.00;59.90;;;;;;5010917;28;20069;-66
2023/02/03 03:39:07;;;;;;;57.00;13.90;;;14.00;60.30;;;;;;5009911;28;20072;-66
2023/02/03 03:41:43;;;;;;;70.32;14.02;;;14.00;59.90;;;;;;5000880;28;20443;-68
2023/02/03 03:44:15;;;;;;;69.63;16.17;;;14.00;59.70;;;;;;5007903;28;20130;-66
2023/02/03 03:46:50;;;;;;;69.35;16.35;;;13.90;60.80;;;;;;5008083;28;20732;-65
2023/02/03 03:49:19;;;;;;;79.15;17.08;;;13.90;60.30;;;;;;5009184;28;20137;-65
2023/02/03 03:51:51;;;;;;;95.20;23.88;;;13.90;60.40;;;;;;5008847;28;20155;-65
2023/02/03 03:54:21;;;;;;;87.55;20.45;;;13.80;61.00;;;;;;5008938;28;20146;-65
2023/02/03 03:56:59;;;;;;;74.85;17.67;;;13.90;61.90;;;;;;5008601;28;20134;-65
2023/02/03 03:59:30;;;;;;;94.90;26.25;;;14.00;62.00;;;;;;5008810;28;20087;-64
2023/02/03 04:02:03;;;;;;;121.03;37.67;;;14.00;62.00;;;;;;5008825;28;20067;-65
2023/02/03 04:04:31;;;;;;;148.98;43.00;;;14.00;62.40;;;;;;5010290;28;20099;-65
2023/02/03 04:06:58;;;;;;;166.43;47.38;;;13.90;61.90;;;;;;5008970;28;20086;-65
2023/02/03 04:09:24;;;;;;;;;;;14.00;62.10;;;;;;5009190;28;20477;-66
2023/02/03 04:12:04;;;;;;;158.50;48.55;;;13.90;61.70;;;;;;5008636;28;19955;-65
2023/02/03 04:14:37;;;;;;;118.10;34.92;;;13.90;62.10;;;;;;5008522;28;20113;-65
2023/02/03 04:17:04;;;;;;;129.90;32.92;;;13.90;62.90;;;;;;5007081;28;20476;-64
2023/02/03 04:19:31;;;;;;;105.22;21.20;;;13.80;63.30;;;;;;5008137;28;20069;-67
2023/02/03 04:21:57;;;;;;;88.07;18.30;;;13.90;62.80;;;;;;5008262;28;20100;-64
2023/02/03 04:24:23;;;;;;;;;;;13.80;63.40;;;;;;5008911;28;20073;-65
2023/02/03 04:26:50;;;;;;;99.20;21.25;;;13.80;64.10;;;;;;5008330;28;20449;-65
2023/02/03 04:29:15;;;;;;;;;;;13.70;64.50;;;;;;5003040;28;20095;-66
2023/02/03 04:31:42;;;;;;;92.05;23.13;;;13.80;65.30;;;;;;5009820;28;19978;-67
2023/02/03 04:34:08;;;;;;;97.97;24.08;;;13.60;64.90;;;;;;5009161;28;20440;-66
2023/02/03 04:36:34;;;;;;;;;;;13.70;65.60;;;;;;5010539;28;20072;-66
2023/02/03 04:39:01;;;;;;;90.18;23.02;;;13.60;65.50;;;;;;5010591;28;19962;-64
2023/02/03 04:41:27;;;;;;;115.45;27.30;;;13.60;65.60;;;;;;5009919;28;20071;-60
2023/02/03 04:43:53;;;;;;;;;;;13.60;65.40;;;;;;5010708;28;20093;-64
2023/02/03 04:46:20;;;;;;;105.47;22.70;;;13.70;65.20;;;;;;5011267;28;20359;-64
2023/02/03 04:48:46;;;;;;;;;;;13.70;65.00;;;;;;5010902;28;20068;-63
2023/02/03 04:51:12;;;;;;;88.70;19.35;;;13.70;65.20;;;;;;5011005;28;19971;-64
2023/02/03 04:53:38;;;;;;;;;;;13.70;64.80;;;;;;5011180;28;20068;-64
2023/02/03 04:56:05;;;;;;;85.35;19.27;;;13.70;64.50;;;;;;5010310;28;19961;-61
2023/02/03 04:58:31;;;;;;;76.65;19.20;;;13.70;64.30;;;;;;5011059;28;20164;-63
2023/02/03 05:01:04;;;;;;;94.93;20.48;;;13.70;64.40;;;;;;5012068;28;20069;-64
2023/02/03 05:03:30;;;;;;;95.45;20.70;;;13.70;65.00;;;;;;5012024;28;20079;-63
2023/02/03 05:05:57;;;;;;;;;;;13.70;64.80;;;;;;5012087;28;20067;-62
2023/02/03 05:08:23;;;;;;;95.85;22.35;;;13.60;64.80;;;;;;5012316;28;20050;-62
2023/02/03 05:10:50;;;;;;;103.38;23.38;;;13.60;64.60;;;;;;5010678;28;20116;-63
2023/02/03 05:13:16;;;;;;;;;;;13.60;64.80;;;;;;5011975;28;20068;-61
2023/02/03 05:15:42;;;;;;;85.18;20.98;;;13.50;65.10;;;;;;5012299;28;21218;-62
2023/02/03 05:18:08;;;;;;;;;;;13.50;64.60;;;;;;5011694;28;20207;-60
2023/02/03 05:20:34;;;;;;;70.63;19.85;;;13.40;63.60;;;;;;5011912;28;19973;-61
2023/02/03 05:23:00;;;;;;;;;;;13.40;63.70;;;;;;5013744;28;20111;-62
2023/02/03 05:25:27;;;;;;;59.67;17.88;;;13.40;63.50;;;;;;5011343;28;19982;-62
2023/02/03 05:27:53;;;;;;;;;;;13.30;63.50;;;;;;5011820;28;20074;-62
2023/02/03 05:30:19;;;;;;;78.00;16.88;;;13.30;64.00;;;;;;5011963;28;19955;-64
2023/02/03 05:32:45;;;;;;;;;;;13.30;63.70;;;;;;5012276;28;20108;-64
2023/02/03 05:35:15;;;;;;;62.72;12.73;;;13.30;64.50;;;;;;5013914;28;20013;-63
2023/02/03 05:37:44;;;;;;;59.03;13.63;;;13.20;64.80;;;;;;5012247;28;20460;-64
2023/02/03 05:42:56;;;;;;;63.20;13.00;;;13.20;64.70;;;;;;5011234;28;20098;-63
2023/02/03 05:45:23;;;;;;;;;;;13.20;64.30;;;;;;5011931;28;20071;-63
2023/02/03 05:47:49;;;;;;;46.63;10.98;;;13.10;63.40;;;;;;5011414;28;19978;-62
2023/02/03 05:50:15;;;;;;;;;;;13.10;63.20;;;;;;5011559;28;20068;-63
2023/02/03 05:52:41;;;;;;;37.88;12.45;;;13.10;63.40;;;;;;5010972;28;19982;-62
2023/02/03 05:55:08;;;;;;;49.42;12.90;;;13.10;63.60;;;;;;5011232;28;20076;-63
2023/02/03 05:57:34;;;;;;;40.70;11.48;;;13.00;63.80;;;;;;5011204;28;20090;-63
2023/02/03 06:00:00;;;;;;;;;;;13.00;64.20;;;;;;5011456;28;20087;-61
2023/02/03 06:02:27;;;;;;;45.38;11.32;;;13.00;64.80;;;;;;5012433;28;19964;-64
2023/02/03 06:04:53;;;;;;;;;;;12.90;65.10;;;;;;5014373;28;20074;-65
2023/02/03 06:07:19;;;;;;;49.28;11.38;;;12.90;65.20;;;;;;5011554;28;19967;-64
2023/02/03 06:09:46;;;;;;;;;;;12.80;64.90;;;;;;5011812;28;20411;-63
2023/02/03 06:12:13;;;;;;;41.00;9.83;;;12.80;65.00;;;;;;5011542;28;20030;-66
2023/02/03 06:14:40;;;;;;;42.88;10.70;;;12.70;64.80;;;;;;5010770;28;20159;-63
2023/02/03 06:17:06;;;;;;;40.58;9.20;;;12.70;64.90;;;;;;5011955;28;20092;-62
2023/02/03 06:19:32;;;;;;;;;;;12.60;65.50;;;;;;5009491;28;20588;-64
2023/02/03 06:21:59;;;;;;;46.33;9.60;;;12.50;66.30;;;;;;5010148;28;20368;-63
2023/02/03 06:24:25;;;;;;;;;;;12.50;66.50;;;;;;5011181;28;20098;-64
2023/02/03 06:26:51;;;;;;;44.97;10.02;;;12.50;66.90;;;;;;5011690;28;20477;-63
2023/02/03 06:29:17;;;;;;;;;;;12.50;67.10;;;;;;5012314;28;20490;-63
2023/02/03 06:31:43;;;;;;;58.50;11.68;;;12.40;67.90;;;;;;5008731;28;20311;-64
2023/02/03 06:34:09;;;;;;;;;;;12.40;68.00;;;;;;5012410;28;20179;-65
2023/02/03 06:36:36;;;;;;;41.22;11.07;;;12.40;68.10;;;;;;5011202;28;19954;-65
2023/02/03 06:39:02;;;;;;;;;;;12.30;68.70;;;;;;5011641;28;20094;-63
2023/02/03 06:41:29;;;;;;;37.08;9.40;;;12.30;69.30;;;;;;5011224;28;20436;-65
2023/02/03 06:43:55;;;;;;;35.88;9.02;;;12.20;69.50;;;;;;5011379;28;20085;-63
2023/02/03 06:46:22;;;;;;;38.92;9.82;;;12.20;69.40;;;;;;5011699;28;20527;-64
2023/02/03 06:48:48;;;;;;;42.13;9.68;;;12.20;69.00;;;;;;5010867;28;20549;-63
2023/02/03 06:51:14;;;;;;;;;;;12.20;68.90;;;;;;5010444;28;20494;-63
2023/02/03 06:53:41;;;;;;;38.92;10.68;;;12.10;69.60;;;;;;5010867;28;20431;-63
2023/02/03 06:56:07;;;;;;;;;;;12.10;69.30;;;;;;5011597;28;20106;-63
2023/02/03 06:58:33;;;;;;;35.80;9.45;;;12.00;68.90;;;;;;5010292;28;20417;-64
2023/02/03 07:00:59;;;;;;;;;;;12.00;69.90;;;;;;5011281;28;20745;-64
2023/02/03 07:03:26;;;;;;;44.40;9.82;;;12.10;69.70;;;;;;5010825;28;19955;-63
2023/02/03 07:05:52;;;;;;;;;;;12.00;68.90;;;;;;5011491;28;20123;-65
2023/02/03 07:08:18;;;;;;;47.45;9.15;;;11.90;68.60;;;;;;5027094;28;19955;-63
2023/02/03 07:10:44;;;;;;;;;;;11.90;68.90;;;;;;5010966;28;20080;-62
2023/02/03 07:13:10;;;;;;;41.92;8.48;;;11.80;68.80;;;;;;5010672;28;20414;-62
2023/02/03 07:15:36;;;;;;;;;;;11.90;68.70;;;;;;5011096;28;20438;-63
2023/02/03 07:18:03;;;;;;;32.22;8.48;;;11.80;69.00;;;;;;5010513;28;19973;-62
2023/02/03 07:20:31;;;;;;;37.00;8.77;;;11.70;69.30;;;;;;5009173;28;20071;-64
2023/02/03 07:22:58;;;;;;;34.78;7.95;;;11.70;69.90;;;;;;5010812;28;20104;-62
2023/02/03 07:25:25;;;;;;;32.72;8.07;;;11.70;69.80;;;;;;5010590;28;20069;-64
2023/02/03 07:27:52;;;;;;;34.45;7.40;;;11.70;70.30;;;;;;5009172;28;20099;-63
2023/02/03 07:30:19;;;;;;;42.35;8.50;;;11.60;70.60;;;;;;5010470;28;20080;-63
2023/02/03 07:32:50;;;;;;;36.03;7.78;;;11.60;70.90;;;;;;5010780;28;20080;-62
2023/02/03 07:35:16;;;;;;;37.78;9.40;;;11.60;71.00;;;;;;5011868;28;20076;-64
2023/02/03 07:37:43;;;;;;;27.08;8.10;;;11.50;71.10;;;;;;5011116;28;20136;-62
2023/02/03 07:40:11;;;;;;;33.05;7.55;;;11.50;71.60;;;;;;5010883;28;20099;-63
2023/02/03 07:42:48;;;;;;;31.98;9.20;;;11.50;71.90;;;;;;5010516;28;20119;-62
2023/02/03 07:45:17;;;;;;;36.90;8.90;;;11.40;72.40;;;;;;5009041;28;20068;-62
2023/02/03 07:47:44;;;;;;;36.15;8.65;;;11.40;72.10;;;;;;5009538;28;20080;-63
2023/02/03 07:50:11;;;;;;;32.38;8.73;;;11.40;72.00;;;;;;5010352;28;20091;-63
2023/02/03 07:52:37;;;;;;;33.92;7.95;;;11.30;72.50;;;;;;5011053;28;20526;-63
2023/02/03 07:55:03;;;;;;;;;;;11.30;73.20;;;;;;5011288;28;20072;-62
2023/02/03 07:57:30;;;;;;;29.95;8.90;;;11.30;73.60;;;;;;5010865;28;19971;-63
2023/02/03 07:59:56;;;;;;;36.00;9.02;;;11.20;73.70;;;;;;5010366;28;20155;-62
2023/02/03 08:02:22;;;;;;;;;;;11.20;73.40;;;;;;5010816;28;20085;-64
2023/02/03 08:04:49;;;;;;;34.33;8.55;;;11.20;73.40;;;;;;5011387;28;20475;-64
2023/02/03 08:07:15;;;;;;;;;;;11.10;74.30;;;;;;5010670;28;20070;-63
2023/02/03 08:09:41;;;;;;;26.92;8.98;;;11.00;75.30;;;;;;5009815;28;19964;-62
2023/02/03 08:12:07;;;;;;;;;;;10.90;75.50;;;;;;5010651;28;20072;-62
2023/02/03 08:14:34;;;;;;;49.17;9.77;;;10.90;75.30;;;;;;5010144;28;19978;-62
2023/02/03 08:17:00;;;;;;;;;;;10.90;76.00;;;;;;5009348;28;20088;-65
2023/02/03 08:19:26;;;;;;;32.13;8.45;;;10.80;76.40;;;;;;5009991;28;20482;-62
2023/02/03 08:21:52;;;;;;;;;;;10.80;77.40;;;;;;5010060;28;20120;-62
2023/02/03 08:24:18;;;;;;;37.08;9.95;;;10.70;77.40;;;;;;5009920;28;19983;-63
2023/02/03 08:26:44;;;;;;;;;;;10.70;78.30;;;;;;5010758;28;20068;-63
2023/02/03 08:29:11;;;;;;;30.40;8.20;;;10.70;76.90;;;;;;5010701;28;19985;-62
2023/02/03 08:31:37;;;;;;;;;;;10.70;76.80;;;;;;5010960;28;20115;-64
2023/02/03 08:34:04;;;;;;;30.10;8.73;;;10.70;76.40;;;;;;5010198;28;19973;-64
2023/02/03 08:36:30;;;;;;;37.38;8.57;;;10.70;76.40;;;;;;5010259;28;20073;-64
2023/02/03 08:38:56;;;;;;;;;;;10.60;76.70;;;;;;5009778;28;20450;-61
2023/02/03 08:41:23;;;;;;;29.27;9.02;;;10.70;77.10;;;;;;5009411;28;19963;-64
2023/02/03 08:43:49;;;;;;;;;;;10.70;77.50;;;;;;5008619;28;20101;-63
2023/02/03 08:46:16;;;;;;;27.85;8.18;;;10.70;77.00;;;;;;5010236;28;20352;-64
2023/02/03 08:48:42;;;;;;;;;;;10.70;77.40;;;;;;5009446;28;20178;-64
2023/02/03 08:51:13;;;;;;;40.38;9.43;;;10.70;76.50;;;;;;5009327;28;20384;-64
2023/02/03 08:53:39;;;;;;;27.85;8.60;;;10.70;76.10;;;;;;5008126;28;20536;-63
2023/02/03 08:56:14;;;;;;;32.13;9.20;;;10.70;75.90;;;;;;5009275;28;20079;-65
2023/02/03 08:58:40;;;;;;;45.20;9.45;;;10.70;76.30;;;;;;5008017;28;20473;-65
2023/02/03 09:01:12;;;;;;;36.67;10.07;;;10.80;75.30;;;;;;5008586;28;20064;-64
2023/02/03 09:03:39;;;;;;;52.35;10.10;;;10.80;74.90;;;;;;5009110;28;20501;-63
2023/02/03 09:06:08;;;;;;;50.47;11.10;;;10.80;74.80;;;;;;5008880;28;20092;-64
2023/02/03 09:08:34;;;;;;;32.97;9.63;;;10.90;74.50;;;;;;5008455;28;20130;-64
2023/02/03 09:11:01;;;;;;;33.33;9.25;;;10.90;74.20;;;;;;5009568;28;21378;-64
2023/02/03 09:13:27;;;;;;;46.47;9.88;;;11.00;73.90;;;;;;5009333;28;20068;-65
2023/02/03 09:15:53;;;;;;;;;;;10.90;74.50;;;;;;5009467;28;20144;-64
2023/02/03 09:18:19;;;;;;;37.90;8.15;;;11.00;75.20;;;;;;5008032;28;19975;-62
2023/02/03 09:20:45;;;;;;;;;;;11.00;74.60;;;;;;5009548;28;20536;-62
2023/02/03 09:23:12;;;;;;;35.45;8.60;;;11.00;74.40;;;;;;5010048;28;19976;-64
2023/02/03 09:25:38;;;;;;;;;;;11.10;74.40;;;;;;5008508;28;20143;-63
2023/02/03 09:28:04;;;;;;;27.77;7.78;;;11.10;75.20;;;;;;5009211;28;19982;-63
2023/02/03 09:30:30;;;;;;;;;;;11.10;75.30;;;;;;5013168;28;20091;-65
2023/02/03 09:32:57;;;;;;;41.85;8.75;;;11.00;75.50;;;;;;5013162;28;19951;-63
2023/02/03 09:35:25;;;;;;;34.88;8.02;;;11.10;75.00;;;;;;5013398;28;20088;-63
2023/02/03 09:37:52;;;;;;;37.33;8.80;;;11.10;75.30;;;;;;5013573;28;20098;-64
2023/02/03 09:40:26;;;;;;;28.52;7.22;;;11.10;75.60;;;;;;5012984;28;20092;-64
2023/02/03 09:43:37;;;;;;;32.00;7.55;;;11.10;75.00;;;;;;5011444;28;20071;-62
2023/02/03 09:46:12;;;;;;;21.10;7.45;;;11.10;75.30;;;;;;4990498;28;20537;-64
2023/02/03 09:48:43;;;;;;;38.83;7.20;;;11.10;75.10;;;;;;5011609;28;20533;-62
2023/02/03 09:51:31;;;;;;;31.60;6.10;;;11.10;74.40;;;;;;5011970;28;20076;-63
2023/02/03 09:54:04;;;;;;;29.35;5.97;;;11.20;74.30;;;;;;5010897;28;20081;-62
2023/02/03 09:56:34;;;;;;;18.27;5.20;;;11.20;74.40;;;;;;5011744;28;20081;-65
2023/02/03 09:59:02;;;;;;;21.17;6.07;;;11.20;74.40;;;;;;5012361;28;20077;-65
2023/02/03 10:01:53;;;;;;;23.08;5.43;;;11.20;74.10;;;;;;5011923;28;20099;-65
2023/02/03 10:04:38;;;;;;;18.17;5.63;;;11.20;74.00;;;;;;5012979;28;20570;-65
2023/02/03 10:07:40;;;;;;;16.52;5.53;;;11.30;74.00;;;;;;5012600;28;20549;-65
2023/02/03 10:10:37;;;;;;;12.95;5.40;;;11.30;73.40;;;;;;4989702;28;20258;-63
2023/02/03 10:13:11;;;;;;;11.80;5.47;;;11.40;73.50;;;;;;4989589;28;20077;-63
2023/02/03 10:15:45;;;;;;;17.33;6.10;;;11.30;73.20;;;;;;4990523;28;20310;-64
2023/02/03 10:18:37;;;;;;;19.98;5.93;;;11.30;73.10;;;;;;4990419;28;20095;-65
2023/02/03 10:21:16;;;;;;;17.55;5.15;;;11.30;73.40;;;;;;4990345;28;20107;-64
2023/02/03 10:23:45;;;;;;;19.15;4.72;;;11.30;73.90;;;;;;4990873;28;20086;-62
2023/02/03 10:26:25;;;;;;;15.40;4.78;;;11.40;73.80;;;;;;4989858;28;20441;-63
2023/02/03 10:28:57;;;;;;;14.20;4.85;;;11.30;73.60;;;;;;4989739;28;20090;-63
2023/02/03 10:31:26;;;;;;;13.18;4.50;;;11.30;73.50;;;;;;4989596;28;20159;-62
2023/02/03 10:34:09;;;;;;;17.00;4.18;;;11.30;73.90;;;;;;4990211;28;20092;-63
2023/02/03 10:36:58;;;;;;;15.30;3.72;;;11.30;72.40;;;;;;4990701;28;20231;-62
2023/02/03 10:39:37;;;;;;;10.93;2.58;;;11.40;71.60;;;;;;4988744;28;20085;-65
2023/02/03 10:42:05;;;;;;;5.55;2.08;;;11.50;70.10;;;;;;4989580;28;20071;-64
2023/02/03 10:44:57;;;;;;;10.02;2.20;;;11.50;69.40;;;;;;4989428;28;20538;-65
2023/02/03 10:47:33;;;;;;;5.75;1.50;;;11.60;69.80;;;;;;5006283;28;20188;-64
2023/02/03 10:50:07;;;;;;;5.60;1.73;;;11.60;69.90;;;;;;5011157;28;20075;-64
2023/02/03 10:52:35;;;;;;;3.50;1.50;;;11.70;68.30;;;;;;5011045;28;20100;-62
2023/02/03 10:55:07;;;;;;;3.70;1.40;;;11.60;68.00;;;;;;5009862;28;20073;-64
2023/02/03 10:57:38;;;;;;;4.93;1.60;;;11.60;68.50;;;;;;5009988;28;20092;-63
2023/02/03 11:00:11;;;;;;;4.03;1.40;;;11.60;68.20;;;;;;5010151;28;20172;-62
2023/02/03 11:02:37;;;;;;;5.50;1.60;;;11.60;68.50;;;;;;5009837;28;20079;-63
2023/02/03 11:05:11;;;;;;;;;;;11.70;68.50;;;;;;5012446;28;20080;-62
2023/02/03 11:07:37;;;;;;;6.28;1.33;;;11.70;68.90;;;;;;5010678;28;19957;-63
2023/02/03 11:10:14;;;;;;;;;;;11.70;69.30;;;;;;5011203;28;20070;-63
2023/02/03 11:12:40;;;;;;;5.70;1.23;;;11.70;69.30;;;;;;5009946;28;19954;-62
2023/02/03 11:15:07;;;;;;;;;;;11.60;69.50;;;;;;5011353;28;20118;-65
2023/02/03 11:17:35;;;;;;;7.45;2.00;;;11.60;70.40;;;;;;5011517;28;19979;-64
2023/02/03 11:20:16;;;;;;;2.95;1.40;;;11.60;70.30;;;;;;5010743;28;20150;-62
2023/02/03 11:22:43;;;;;;;5.90;2.03;;;11.50;71.40;;;;;;5010214;28;20172;-64
2023/02/03 11:25:32;;;;;;;7.85;2.47;;;11.50;71.40;;;;;;5010565;28;20473;-64
2023/02/03 11:28:06;;;;;;;7.20;2.03;;;11.60;71.80;;;;;;5010406;28;20063;-62
2023/02/03 11:30:33;;;;;;;7.25;2.30;;;11.60;71.20;;;;;;5010187;28;20090;-63
2023/02/03 11:33:02;;;;;;;;;;;11.60;71.60;;;;;;5010790;28;20077;-63
2023/02/03 11:35:32;;;;;;;11.90;2.50;;;11.60;71.80;;;;;;5010990;28;20361;-62
2023/02/03 11:38:01;;;;;;;2.78;1.58;;;11.60;72.40;;;;;;5010203;28;20139;-63
2023/02/03 11:40:33;;;;;;;3.10;1.77;;;11.50;72.40;;;;;;5010074;28;20092;-64
2023/02/03 11:43:15;;;;;;;3.80;1.80;;;11.50;72.70;;;;;;5009324;28;21459;-62
2023/02/03 11:45:50;;;;;;;8.25;1.70;;;11.50;73.60;;;;;;5009237;28;20069;-64
2023/02/03 11:48:32;;;;;;;3.33;1.67;;;11.40;73.60;;;;;;5010214;28;20084;-62
2023/02/03 11:51:11;;;;;;;5.28;1.98;;;11.50;73.70;;;;;;5008836;28;20068;-65
2023/02/03 11:54:04;;;;;;;9.38;1.90;;;11.50;72.90;;;;;;5008934;28;20076;-66
2023/02/03 11:57:08;;;;;;;5.70;1.95;;;11.50;72.50;;;;;;5009026;28;20087;-64
2023/02/03 11:59:34;;;;;;;5.78;2.08;;;11.50;72.60;;;;;;5009553;28;20118;-63
2023/02/03 12:02:09;;;;;;;;;;;11.40;72.60;;;;;;5010555;28;20163;-63
2023/02/03 12:04:45;;;;;;;4.38;1.67;;;11.40;72.80;;;;;;5009964;28;19962;-63
2023/02/03 12:07:29;;;;;;;10.48;2.10;;;11.40;72.70;;;;;;5010849;28;20087;-63
2023/02/03 12:10:29;;;;;;;7.95;2.30;;;11.20;72.80;;;;;;5008658;28;20068;-63
2023/02/03 12:13:05;;;;;;;6.22;1.70;;;11.20;73.60;;;;;;4968926;28;20081;-62
2023/02/03 12:15:32;;;;;;;3.80;1.65;;;11.20;73.70;;;;;;4969112;28;20185;-64
2023/02/03 12:18:05;;;;;;;;;;;11.20;73.50;;;;;;4969400;28;20157;-65
2023/02/03 12:20:43;;;;;;;8.55;2.10;;;11.30;73.50;;;;;;4968998;28;20152;-64
2023/02/03 12:23:34;;;;;;;6.22;2.05;;;11.30;73.40;;;;;;4968042;28;20153;-63
2023/02/03 12:26:24;;;;;;;4.32;1.50;;;11.20;73.50;;;;;;4967933;28;20124;-64
2023/02/03 12:28:50;;;;;;;5.95;1.42;;;11.10;73.60;;;;;;4966673;28;20081;-65
2023/02/03 12:31:23;;;;;;;;;;;11.10;73.80;;;;;;4969491;28;20093;-65
2023/02/03 12:34:05;;;;;;;5.32;1.52;;;11.10;73.80;;;;;;4968954;28;20478;-63
2023/02/03 12:36:45;;;;;;;3.92;1.23;;;11.10;73.40;;;;;;4969591;28;20090;-63
2023/02/03 12:39:25;;;;;;;8.10;1.52;;;11.10;72.80;;;;;;4968512;28;20093;-63
2023/02/03 12:42:04;;;;;;;5.68;1.70;;;11.10;72.50;;;;;;4967804;28;20151;-63
2023/02/03 12:45:20;;;;;;;4.00;1.58;;;11.20;71.90;;;;;;4968690;28;20074;-63
2023/02/03 12:47:54;;;;;;;5.38;2.10;;;11.20;70.90;;;;;;4864296;29;20106;-63
2023/02/03 12:50:23;;;;;;;4.75;2.10;;;11.20;70.50;;;;;;4916103;29;20108;-63
2023/02/03 12:52:55;;;;;;;2.70;1.63;;;11.30;69.40;;;;;;4921202;29;20163;-62
2023/02/03 12:55:33;;;;;;;7.07;1.80;;;11.30;68.80;;;;;;4922993;29;20094;-62
2023/02/03 12:58:09;;;;;;;5.35;1.55;;;11.40;68.00;;;;;;4923110;29;20142;-64
2023/02/03 13:00:56;;;;;;;2.58;1.63;;;11.40;67.70;;;;;;4924444;29;20082;-63
2023/02/03 13:03:44;;;;;;;4.70;1.45;;;11.40;67.10;;;;;;4922166;29;20161;-63
2023/02/03 13:06:14;;;;;;;4.47;1.45;;;11.40;67.20;;;;;;4928205;29;20072;-64
2023/02/03 13:09:14;;;;;;;3.22;1.60;;;11.40;66.80;;;;;;4928182;29;20079;-65
2023/02/03 13:11:59;;;;;;;3.28;1.50;;;11.40;66.30;;;;;;4927381;29;20101;-63
2023/02/03 13:14:35;;;;;;;7.50;1.50;;;11.30;66.40;;;;;;4909100;29;20082;-67
2023/02/03 13:17:17;;;;;;;8.13;1.48;;;11.40;66.90;;;;;;4924546;29;20101;-65