Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:49;;;;;;;19.57;11.10;;;6.50;95.30;;;6.96;63.77;98790.28;4962158;28;124361;-74
2022/12/03 00:04:17;;;;;;;20.00;10.80;;;6.50;95.20;;;6.91;64.18;98790.34;4973003;28;124258;-75
2022/12/03 00:06:44;;;;;;;18.80;11.10;;;6.50;95.20;;;6.88;63.98;98785.41;4951972;28;114989;-75
2022/12/03 00:09:10;;;;;;;14.90;9.37;;;6.50;95.10;;;6.82;63.65;98790.97;4970113;28;115557;-75
2022/12/03 00:11:37;;;;;;;15.30;8.80;;;6.40;95.10;;;6.80;64.03;98790.44;4969220;28;123710;-74
2022/12/03 00:14:03;;;;;;;15.03;9.33;;;6.40;95.10;;;6.79;63.43;98787.97;4972113;28;123595;-75
2022/12/03 00:16:30;;;;;;;21.13;10.07;;;6.30;95.10;;;6.78;63.89;98789.09;4957933;28;113451;-75
2022/12/03 00:18:56;;;;;;;15.30;9.40;;;6.30;95.00;;;6.77;63.95;98792.91;4979777;28;113223;-75
2022/12/03 00:21:23;;;;;;;15.30;9.87;;;6.30;95.00;;;6.76;63.38;98797.59;4971075;28;124138;-75
2022/12/03 00:23:49;;;;;;;16.10;9.97;;;6.30;95.00;;;6.74;63.35;98797.06;4971754;28;123872;-76
2022/12/03 00:26:16;;;;;;;16.77;10.40;;;6.30;94.90;;;6.73;63.08;98794.63;4971916;28;113127;-75
2022/12/03 00:28:43;;;;;;;16.23;9.80;;;6.30;94.90;;;6.71;63.59;98785.84;4966414;28;112878;-75
2022/12/03 00:31:09;;;;;;;17.97;10.07;;;6.40;94.90;;;6.69;63.31;98796.28;4969569;28;124251;-75
2022/12/03 00:33:36;;;;;;;16.40;9.27;;;6.60;95.00;;;6.69;63.29;98794.38;4971934;28;123688;-76
2022/12/03 00:36:06;;;;;;;17.50;10.80;;;6.40;95.00;;;6.68;63.37;98792.72;4972322;28;114214;-74
2022/12/03 00:38:32;;;;;;;13.87;9.23;;;6.20;94.90;;;6.67;63.49;98787.53;4969513;28;113744;-75
2022/12/03 00:40:59;;;;;;;15.23;9.23;;;6.20;94.90;;;6.68;62.97;98797.41;4965339;28;124007;-74
2022/12/03 00:43:25;;;;;;;17.73;10.60;;;6.20;94.80;;;6.67;63.73;98788.34;4981670;28;123140;-75
2022/12/03 00:45:52;;;;;;;17.07;10.63;;;6.20;94.80;;;6.67;63.05;98791.09;4985861;28;114160;-75
2022/12/03 00:48:19;;;;;;;18.93;10.93;;;6.20;94.80;;;6.67;63.05;98791.09;4948970;28;113231;-75
2022/12/03 00:50:45;;;;;;;21.70;10.67;;;6.20;94.80;;;6.69;63.48;98801.78;4969144;28;124061;-74
2022/12/03 00:53:12;;;;;;;18.17;9.33;;;6.20;94.70;;;6.70;63.19;98803.44;4968060;28;123866;-77
2022/12/03 00:55:38;;;;;;;21.20;11.97;;;6.20;94.60;;;6.71;62.68;98791.31;4966865;28;114899;-75
2022/12/03 00:58:07;;;;;;;20.00;10.47;;;6.20;94.60;;;6.71;62.68;98802.31;4953193;28;115551;-75
2022/12/03 01:00:34;;;;;;;16.13;10.10;;;6.20;94.50;;;6.70;62.45;98801.50;4960696;28;123613;-75
2022/12/03 01:03:02;;;;;;;17.80;10.80;;;6.20;94.50;;;6.69;63.03;98799.88;4971949;28;123829;-75
2022/12/03 01:05:28;;;;;;;16.73;10.33;;;6.20;94.50;;;6.72;62.75;98795.72;4950832;28;114057;-75
2022/12/03 01:07:55;;;;;;;17.10;10.13;;;6.20;94.50;;;6.71;63.10;98794.88;4939631;28;113101;-75
2022/12/03 01:10:21;;;;;;;23.17;10.53;;;6.20;94.50;;;6.72;62.29;98803.97;4972147;28;123145;-74
2022/12/03 01:12:48;;;;;;;20.60;12.70;;;6.20;94.40;;;6.72;62.62;98802.03;4973460;28;122958;-74
2022/12/03 01:15:14;;;;;;;13.50;8.37;;;6.30;94.50;;;6.71;62.70;98797.63;4984898;28;113971;-74
2022/12/03 01:17:41;;;;;;;16.30;10.03;;;6.20;94.40;;;6.72;62.48;98798.47;4973464;28;114154;-74
2022/12/03 01:20:09;;;;;;;17.47;9.43;;;6.20;94.40;;;6.73;62.99;98803.66;4968921;28;123311;-75
2022/12/03 01:22:36;;;;;;;17.90;10.40;;;6.30;94.50;;;6.74;62.69;98801.72;4969625;28;123845;-75
2022/12/03 01:25:03;;;;;;;17.83;10.47;;;6.30;94.50;;;6.76;62.36;98799.53;4941822;28;113241;-75
2022/12/03 01:27:29;;;;;;;20.00;10.90;;;6.30;94.40;;;6.76;62.53;98805.84;4955492;28;113644;-74
2022/12/03 01:29:56;;;;;;;19.50;10.30;;;6.30;94.40;;;6.78;62.38;98802.81;4951721;28;124471;-75
2022/12/03 01:32:22;;;;;;;18.10;10.67;;;6.30;94.40;;;6.77;62.13;98806.66;4968915;28;124433;-75
2022/12/03 01:34:52;;;;;;;16.40;9.07;;;6.30;94.40;;;6.74;62.84;98801.72;4963007;28;114291;-75
2022/12/03 01:37:22;;;;;;;14.20;8.50;;;6.20;94.40;;;6.73;62.85;98813.84;4952157;28;113799;-74
2022/12/03 01:39:48;;;;;;;17.97;10.20;;;6.30;94.50;;;6.72;62.93;98813.03;4985720;28;125251;-74
2022/12/03 01:42:30;;;;;;;13.20;7.70;;;6.20;94.50;;;6.76;62.63;98807.75;4965952;28;122780;-75
2022/12/03 01:44:58;;;;;;;14.40;7.83;;;6.30;94.50;;;6.74;62.89;98805.28;4948236;28;115081;-74
2022/12/03 01:47:35;;;;;;;13.00;8.03;;;6.30;94.50;;;6.75;62.87;98806.94;4954021;28;114855;-75
2022/12/03 01:50:24;;;;;;;12.03;7.70;;;6.90;94.80;;;6.75;62.67;98804.19;4951551;28;124233;-75
2022/12/03 01:52:54;;;;;;;12.20;8.47;;;6.30;94.90;;;6.76;62.91;98810.50;4984119;28;123844;-74
2022/12/03 01:55:24;;;;;;;15.40;8.60;;;6.30;94.60;;;6.78;63.33;98800.06;4965950;28;113469;-74
2022/12/03 01:57:58;;;;;;;16.03;8.40;;;6.30;94.60;;;6.80;62.79;98809.66;4926495;28;113305;-74
2022/12/03 02:00:26;;;;;;;14.17;8.10;;;6.30;94.70;;;6.79;63.00;98797.00;4979050;28;123871;-75
2022/12/03 02:03:00;;;;;;;13.17;8.20;;;6.30;94.70;;;6.82;63.35;98809.34;4969875;28;124254;-74
2022/12/03 02:05:32;;;;;;;18.30;9.90;;;6.30;94.70;;;6.82;63.17;98812.94;4957853;28;114191;-75
2022/12/03 02:07:59;;;;;;;12.67;8.00;;;6.30;94.70;;;6.80;63.07;98812.41;4978155;28;113587;-76
2022/12/03 02:10:33;;;;;;;9.67;7.13;;;6.30;94.70;;;6.82;63.35;98810.19;4987745;28;124526;-75
2022/12/03 02:13:07;;;;;;;14.87;7.83;;;6.30;94.80;;;6.83;63.42;98811.81;4941632;28;123188;-75
2022/12/03 02:15:40;;;;;;;14.37;9.17;;;6.40;94.80;;;6.84;63.26;98807.16;4985166;28;114261;-75
2022/12/03 02:18:13;;;;;;;12.27;7.60;;;6.40;94.80;;;6.84;63.14;98809.88;4977932;28;113944;-75
2022/12/03 02:21:31;;;;;;;12.30;8.17;;;6.40;94.80;;;6.84;62.95;98804.41;4969894;28;123156;-75
2022/12/03 02:24:21;;;;;;;13.23;8.00;;;6.40;94.80;;;6.84;63.29;98807.16;4985340;28;123735;-75
2022/12/03 02:26:48;;;;;;;11.13;7.37;;;6.40;94.80;;;6.83;63.29;98802.78;4955469;28;114027;-75
2022/12/03 02:29:15;;;;;;;14.60;9.20;;;6.40;94.80;;;6.82;63.49;98804.69;4970767;28;113817;-75
2022/12/03 02:31:42;;;;;;;22.37;13.17;;;6.40;94.80;;;6.82;63.08;98799.22;4978748;28;124704;-75
2022/12/03 02:34:10;;;;;;;20.67;12.10;;;6.40;94.80;;;6.81;63.68;98797.56;4984392;28;125418;-75
2022/12/03 02:36:37;;;;;;;16.17;10.77;;;6.30;94.90;;;6.80;63.61;98789.63;4989194;28;115293;-75
2022/12/03 02:39:04;;;;;;;13.93;8.00;;;6.30;94.90;;;6.81;63.74;98800.31;4970848;28;115083;-75
2022/12/03 02:44:16;;;;;;;14.87;9.43;;;6.40;94.90;;;6.82;63.25;98803.84;4970389;28;125439;-75
2022/12/03 02:46:42;;;;;;;12.07;7.57;;;6.40;95.00;;;6.83;63.35;98802.78;4974285;28;114279;-74
2022/12/03 02:49:09;;;;;;;13.60;8.60;;;6.50;95.00;;;6.81;63.63;98797.56;4959218;28;114116;-75
2022/12/03 02:51:35;;;;;;;15.00;9.03;;;6.30;94.90;;;6.81;63.68;98807.72;4959072;28;124036;-75
2022/12/03 02:54:02;;;;;;;17.97;9.77;;;6.30;95.00;;;6.82;63.84;98801.13;4970147;28;123858;-75
2022/12/03 02:56:32;;;;;;;15.87;9.03;;;6.30;94.90;;;6.83;63.23;98805.50;4969311;28;114652;-75
2022/12/03 02:59:02;;;;;;;12.30;8.60;;;6.30;95.00;;;6.85;63.87;98808.78;4961918;28;113714;-75
2022/12/03 03:01:28;;;;;;;11.20;7.40;;;6.40;95.00;;;6.83;63.52;98805.50;4951215;28;123983;-76
2022/12/03 03:03:56;;;;;;;11.53;7.67;;;6.30;95.00;;;6.82;63.36;98807.44;4968209;28;123965;-75
2022/12/03 03:06:23;;;;;;;13.40;7.70;;;6.40;95.00;;;6.83;63.48;98803.59;4945929;28;113241;-75
2022/12/03 03:08:50;;;;;;;16.00;9.60;;;6.80;95.20;;;6.84;63.81;98801.66;4969445;28;113894;-74
2022/12/03 03:11:16;;;;;;;15.60;9.50;;;6.40;95.10;;;6.85;63.94;98803.28;4962878;28;124340;-75
2022/12/03 03:13:43;;;;;;;14.40;8.03;;;6.30;95.30;;;6.86;63.58;98803.00;4963618;28;124031;-75
2022/12/03 03:16:10;;;;;;;13.53;8.50;;;6.30;95.00;;;6.85;63.53;98804.13;4938949;28;114254;-75
2022/12/03 03:18:36;;;;;;;14.57;8.40;;;6.40;95.00;;;6.86;63.62;98805.75;4974058;28;113818;-75
2022/12/03 03:21:05;;;;;;;13.47;8.50;;;6.40;95.00;;;6.85;63.73;98801.38;4959373;28;125609;-75
2022/12/03 03:23:31;;;;;;;13.63;8.73;;;6.40;95.00;;;6.86;63.93;98805.75;4932223;28;123838;-75
2022/12/03 03:26:01;;;;;;;12.70;7.67;;;6.40;95.00;;;6.88;63.79;98802.72;4914799;28;115162;-75
2022/12/03 03:28:29;;;;;;;14.73;8.30;;;6.90;95.20;;;6.89;63.66;98798.88;4932570;28;113941;-75
2022/12/03 03:30:58;;;;;;;15.50;8.87;;;6.40;95.00;;;6.89;63.69;98804.34;4929972;28;123921;-75
2022/12/03 03:33:24;;;;;;;12.93;8.97;;;6.40;95.00;;;6.91;63.64;98804.09;4925337;28;125718;-75
2022/12/03 03:35:51;;;;;;;15.20;8.80;;;7.10;95.30;;;6.91;63.95;98795.84;4933093;28;113011;-75
2022/12/03 03:38:19;;;;;;;13.33;8.80;;;6.40;95.00;;;6.91;63.87;98796.66;4918136;28;113798;-75
2022/12/03 03:40:49;;;;;;;15.20;8.70;;;6.40;95.00;;;6.90;63.85;98796.94;4933302;28;124593;-76
2022/12/03 03:43:16;;;;;;;15.30;9.10;;;6.40;95.10;;;6.90;63.50;98797.75;4926999;28;123824;-74
2022/12/03 03:45:43;;;;;;;13.47;8.43;;;6.40;95.10;;;6.90;63.84;98794.19;4919079;28;113558;-76
2022/12/03 03:48:11;;;;;;;15.77;9.50;;;6.40;95.10;;;6.90;64.13;98805.97;4933090;28;112979;-74
2022/12/03 03:50:38;;;;;;;18.73;10.60;;;6.40;95.10;;;6.90;64.14;98799.69;4928701;28;123824;-75
2022/12/03 03:53:05;;;;;;;15.73;9.70;;;6.40;95.10;;;6.90;63.71;98800.50;4907182;28;123823;-74
2022/12/03 03:55:32;;;;;;;12.23;8.20;;;6.40;95.10;;;6.88;63.98;98791.75;4950956;28;113410;-75
2022/12/03 03:57:59;;;;;;;18.30;9.87;;;6.40;95.10;;;6.88;63.38;98793.66;4973679;28;113146;-75
2022/12/03 04:00:26;;;;;;;17.07;9.90;;;6.40;95.10;;;6.88;63.52;98790.91;4969849;28;123789;-74
2022/12/03 04:02:53;;;;;;;16.13;9.67;;;6.40;95.10;;;6.88;64.07;98797.25;4968958;28;123527;-77
2022/12/03 04:05:23;;;;;;;17.33;8.80;;;6.40;95.10;;;6.90;63.63;98795.00;4953973;28;114655;-74
2022/12/03 04:07:49;;;;;;;17.60;9.87;;;6.40;95.10;;;6.91;63.83;98796.66;4956593;28;114428;-75
2022/12/03 04:13:03;;;;;;;14.63;8.97;;;6.40;95.10;;;6.91;63.98;98785.66;4977947;28;123681;-74
2022/12/03 04:15:29;;;;;;;21.40;11.80;;;6.90;95.30;;;6.91;64.14;98785.66;4976634;28;114947;-75
2022/12/03 04:23:47;;;;;;;16.20;8.73;;;6.40;95.10;;;6.91;64.12;98779.38;4908096;28;124309;-74
2022/12/03 04:28:59;;;;;;;17.97;10.63;;;6.40;95.10;;;6.87;63.93;98776.34;4895416;28;114268;-76
2022/12/03 04:36:56;;;;;;;18.13;10.70;;;6.40;95.20;;;6.83;63.68;98787.09;4876419;28;114523;-74
2022/12/03 04:39:23;;;;;;;14.47;8.77;;;6.30;95.10;;;6.86;63.84;98781.03;4872609;28;114373;-74
2022/12/03 04:41:50;;;;;;;18.40;10.53;;;6.40;95.10;;;6.87;64.43;98776.34;4858582;28;124225;-74
2022/12/03 04:44:35;;;;;;;16.70;9.60;;;6.40;95.20;;;6.90;64.18;98767.53;4872944;28;124449;-75
2022/12/03 04:47:16;;;;;;;16.47;9.23;;;6.40;95.20;;;6.91;63.86;98771.94;4871521;28;114787;-75
2022/12/03 04:49:47;;;;;;;13.63;8.30;;;6.40;95.20;;;6.92;63.95;98775.50;4870906;28;114210;-75
2022/12/03 04:52:16;;;;;;;16.97;9.83;;;6.40;95.20;;;6.92;64.02;98776.31;4907422;28;123854;-75
2022/12/03 04:54:43;;;;;;;16.97;9.97;;;6.40;95.20;;;6.93;63.84;98780.72;4928838;28;123596;-75
2022/12/03 04:57:11;;;;;;;15.27;9.17;;;6.50;95.20;;;6.93;63.81;98775.22;4916945;28;114138;-75
2022/12/03 04:59:38;;;;;;;18.30;11.60;;;6.50;95.30;;;6.94;64.28;98781.53;4908934;28;114696;-75
2022/12/03 05:02:06;;;;;;;16.57;9.37;;;6.40;95.20;;;6.96;63.86;98773.78;4933946;28;125174;-75
2022/12/03 05:04:32;;;;;;;17.53;10.87;;;7.20;95.50;;;6.97;64.10;98768.03;4970370;28;123606;-74
2022/12/03 05:06:59;;;;;;;15.30;9.70;;;6.40;95.20;;;6.98;64.26;98771.59;4970099;28;115026;-74
2022/12/03 05:09:25;;;;;;;14.33;9.00;;;6.50;95.20;;;6.99;63.74;98760.31;4969033;28;114802;-75
2022/12/03 05:11:52;;;;;;;16.50;8.90;;;6.50;95.20;;;7.00;63.98;98766.63;4968929;28;123978;-74
2022/12/03 05:14:20;;;;;;;15.43;9.40;;;6.50;95.20;;;7.01;63.85;98758.13;4945742;28;123687;-75
2022/12/03 05:16:47;;;;;;;19.40;11.60;;;6.50;95.20;;;7.01;63.82;98769.09;4970493;28;114305;-74
2022/12/03 05:19:13;;;;;;;17.93;10.50;;;7.20;95.40;;;7.02;63.99;98769.91;4970698;28;113961;-74
2022/12/03 05:21:40;;;;;;;17.63;10.43;;;6.50;95.10;;;6.99;64.01;98776.81;4952184;28;124053;-75
2022/12/03 05:24:06;;;;;;;19.37;11.27;;;6.50;95.10;;;6.97;63.85;98768.03;4970043;28;123649;-75
2022/12/03 05:26:33;;;;;;;17.90;11.37;;;6.50;95.10;;;6.98;64.25;98758.66;4935569;28;113234;-75
2022/12/03 05:29:00;;;;;;;16.37;9.70;;;7.90;95.70;;;6.97;63.75;98761.72;4952628;28;114003;-75
2022/12/03 05:31:26;;;;;;;18.00;10.80;;;6.50;95.10;;;6.94;63.95;98763.13;4938163;28;123563;-75
2022/12/03 05:33:53;;;;;;;18.43;10.40;;;6.50;95.20;;;6.93;63.98;98758.75;4946040;28;123775;-75
2022/12/03 05:36:20;;;;;;;14.57;8.67;;;6.60;95.30;;;6.93;64.21;98747.75;4953104;28;114103;-74
2022/12/03 05:38:47;;;;;;;18.53;10.10;;;6.40;95.20;;;6.94;63.80;98752.13;4934992;28;113951;-74
2022/12/03 05:43:58;;;;;;;17.30;11.10;;;6.70;95.30;;;6.94;63.90;98746.63;4941048;28;124420;-75
2022/12/03 05:46:25;;;;;;;17.20;10.13;;;6.40;95.20;;;6.91;63.84;98747.22;4954103;28;114402;-75
2022/12/03 05:48:51;;;;;;;20.33;10.93;;;6.40;95.20;;;6.90;63.87;98758.47;4948684;28;113887;-75
2022/12/03 05:51:18;;;;;;;17.13;10.80;;;6.40;95.20;;;6.90;64.13;98750.25;4950058;28;123204;-75
2022/12/03 05:53:44;;;;;;;18.00;10.20;;;6.40;95.20;;;6.88;64.22;98756.03;4946514;28;123805;-75
2022/12/03 05:56:11;;;;;;;16.90;10.23;;;6.40;95.20;;;6.88;64.33;98753.28;4947907;28;115420;-76
2022/12/03 05:58:38;;;;;;;17.50;10.40;;;6.40;95.30;;;6.88;64.25;98752.44;4927899;28;115420;-75
2022/12/03 06:01:04;;;;;;;16.80;10.40;;;6.40;95.20;;;6.86;63.91;98750.81;4948822;28;124037;-75
2022/12/03 06:03:31;;;;;;;19.93;11.57;;;6.40;95.30;;;6.87;64.35;98748.91;4946726;28;124165;-75
2022/12/03 06:05:58;;;;;;;19.47;11.00;;;6.40;95.30;;;6.89;64.06;98754.94;4948310;28;114627;-75
2022/12/03 06:08:24;;;;;;;17.80;9.93;;;6.90;95.50;;;6.91;64.12;98757.41;4939341;28;114079;-75
2022/12/03 06:10:51;;;;;;;17.40;10.33;;;6.40;95.30;;;6.90;64.25;98751.06;4946806;28;124023;-75
2022/12/03 06:13:17;;;;;;;20.93;12.67;;;6.50;95.30;;;6.92;63.90;98759.84;4949414;28;123754;-75
2022/12/03 06:15:44;;;;;;;16.50;9.80;;;6.40;95.30;;;6.91;63.96;98755.47;4946700;28;114224;-75
2022/12/03 06:18:11;;;;;;;19.67;10.80;;;6.40;95.30;;;6.91;64.35;98751.91;4948123;28;113032;-75
2022/12/03 06:24:31;;;;;;;18.53;11.03;;;6.40;95.30;;;6.84;64.41;98769.50;4950079;28;124295;-74
2022/12/03 06:26:58;;;;;;;17.27;10.43;;;6.40;95.30;;;6.82;64.49;98759.94;4969606;28;115646;-74
2022/12/03 06:29:24;;;;;;;18.80;10.67;;;6.40;95.30;;;6.83;64.44;98762.41;4936272;28;114329;-76
2022/12/03 06:31:51;;;;;;;18.33;10.00;;;6.40;95.30;;;6.84;64.37;98760.47;4972752;28;124167;-75
2022/12/03 06:34:17;;;;;;;24.27;12.83;;;6.40;95.30;;;6.84;64.58;98765.94;4973523;28;122014;-74
2022/12/03 06:36:45;;;;;;;18.87;10.20;;;6.40;95.30;;;6.79;64.14;98772.31;4953324;28;112933;-75
2022/12/03 06:39:13;;;;;;;16.50;10.03;;;6.30;95.30;;;6.76;64.61;98772.06;4969289;28;114142;-74
2022/12/03 06:41:39;;;;;;;21.37;12.67;;;6.30;95.30;;;6.76;64.76;98772.06;4966158;28;124084;-76
2022/12/03 06:44:06;;;;;;;19.17;11.00;;;6.30;95.40;;;6.73;64.28;98783.63;4965548;28;124074;-75
2022/12/03 06:46:32;;;;;;;20.47;10.63;;;6.20;95.30;;;6.70;64.51;98776.78;4970013;28;114117;-75
2022/12/03 06:48:59;;;;;;;18.40;10.87;;;6.20;95.30;;;6.71;64.85;98783.09;4957295;28;114106;-75
2022/12/03 06:51:26;;;;;;;17.63;10.93;;;6.20;95.40;;;6.73;64.06;98791.88;4973184;28;122488;-75
2022/12/03 06:53:52;;;;;;;20.17;10.67;;;7.90;96.10;;;6.75;64.70;98786.91;4954862;28;123892;-76
2022/12/03 06:56:19;;;;;;;27.37;15.07;;;6.30;95.40;;;6.76;64.48;98788.53;4971061;28;113397;-76
2022/12/03 06:58:46;;;;;;;22.27;11.77;;;6.30;95.40;;;6.75;64.59;98787.72;4967660;28;114202;-76
2022/12/03 07:01:13;;;;;;;26.90;12.60;;;6.30;95.40;;;6.77;64.15;98785.53;4969027;28;123365;-75
2022/12/03 07:03:39;;;;;;;18.73;10.77;;;6.20;95.30;;;6.78;64.50;98784.41;4967884;28;123579;-75
2022/12/03 07:06:06;;;;;;;18.00;10.47;;;6.30;95.30;;;6.78;64.32;98776.16;4967205;28;113945;-74
2022/12/03 07:08:32;;;;;;;25.83;11.63;;;6.40;95.40;;;6.80;63.99;98778.63;4967253;28;113190;-75
2022/12/03 07:10:59;;;;;;;22.40;12.70;;;6.30;95.30;;;6.80;64.31;98773.16;4967466;28;124028;-75
2022/12/03 07:13:25;;;;;;;26.50;13.30;;;6.30;95.30;;;6.82;64.37;98773.66;4970099;28;123971;-75
2022/12/03 07:15:51;;;;;;;28.93;14.30;;;6.30;95.30;;;6.81;64.48;98764.59;4973061;28;113974;-74
2022/12/03 07:18:18;;;;;;;23.70;13.40;;;6.30;95.30;;;6.81;64.09;98769.28;4950452;28;113305;-75
2022/12/03 07:20:44;;;;;;;19.70;11.33;;;6.30;95.40;;;6.81;64.50;98766.53;4967032;28;124011;-76
2022/12/03 07:23:11;;;;;;;23.70;12.93;;;6.30;95.40;;;6.81;64.19;98772.03;4968298;28;124265;-75
2022/12/03 07:25:37;;;;;;;23.50;11.90;;;6.30;95.30;;;6.81;64.39;98775.59;4968825;28;114323;-75
2022/12/03 07:28:04;;;;;;;29.47;14.90;;;6.30;95.30;;;6.81;64.49;98763.78;4972270;28;113947;-76
2022/12/03 07:30:30;;;;;;;21.77;12.13;;;6.30;95.30;;;6.83;64.29;98770.63;4970295;28;123902;-76
2022/12/03 07:32:57;;;;;;;22.27;11.40;;;6.50;95.40;;;6.84;64.17;98774.19;4967711;28;123838;-76
2022/12/03 07:35:24;;;;;;;27.67;12.80;;;6.40;95.30;;;6.86;63.82;98774.72;4952519;28;115145;-75
2022/12/03 07:37:50;;;;;;;30.33;15.13;;;6.30;95.20;;;6.85;63.95;98764.84;4952900;28;113048;-76
2022/12/03 07:40:18;;;;;;;26.90;12.63;;;6.50;95.20;;;6.82;64.20;98776.41;4967974;28;124038;-74
2022/12/03 07:42:44;;;;;;;24.07;13.07;;;6.80;95.40;;;6.81;63.76;98772.03;4949889;28;122740;-75
2022/12/03 07:45:11;;;;;;;23.97;13.00;;;6.30;95.20;;;6.81;63.78;98774.78;4952502;28;113177;-74
2022/12/03 07:47:37;;;;;;;30.43;14.57;;;6.30;95.20;;;6.84;64.28;98772.25;4963194;28;114019;-75
2022/12/03 07:50:04;;;;;;;29.80;15.27;;;6.30;95.20;;;6.85;63.69;98764.84;4951922;28;125172;-75
2022/12/03 07:52:32;;;;;;;25.03;13.10;;;8.20;95.90;;;6.85;64.17;98764.84;4970047;28;123703;-75
2022/12/03 07:54:58;;;;;;;24.90;12.60;;;6.30;95.20;;;6.85;63.77;98762.09;4968893;28;114198;-75
2022/12/03 07:57:25;;;;;;;25.50;12.33;;;6.60;95.30;;;6.88;64.00;98761.53;4966353;28;113395;-76
2022/12/03 07:59:51;;;;;;;25.00;12.20;;;6.40;95.20;;;6.91;63.63;98765.63;4966733;28;123980;-75
2022/12/03 08:02:18;;;;;;;25.53;12.60;;;6.40;95.20;;;6.94;63.95;98762.31;4967287;28;123863;-75
2022/12/03 08:04:44;;;;;;;26.10;12.57;;;6.40;95.20;;;6.96;63.84;98766.41;4945484;28;114277;-76
2022/12/03 08:07:11;;;;;;;27.50;13.93;;;6.50;95.20;;;7.01;64.14;98766.34;4969287;28;114036;-76
2022/12/03 08:09:39;;;;;;;34.80;14.13;;;6.50;95.30;;;7.06;64.29;98768.22;4966584;28;123941;-76
2022/12/03 08:12:17;;;;;;;24.40;12.67;;;6.50;95.40;;;7.11;64.30;98765.41;4953047;28;123688;-75
2022/12/03 08:14:43;;;;;;;22.80;12.43;;;6.50;95.40;;;7.13;63.92;98768.69;4953658;28;114156;-75
2022/12/03 08:17:13;;;;;;;26.33;12.80;;;6.60;95.40;;;7.15;63.73;98771.16;4971486;28;114035;-75
2022/12/03 08:19:46;;;;;;;25.27;13.63;;;6.70;95.40;;;7.17;63.58;98772.47;4958465;28;123008;-75
2022/12/03 08:22:14;;;;;;;25.50;12.80;;;7.10;95.50;;;7.15;63.63;98771.97;4954903;28;122766;-75
2022/12/03 08:24:42;;;;;;;28.33;13.30;;;7.20;95.50;;;7.18;63.56;98767.84;4952133;28;115122;-75
2022/12/03 08:27:18;;;;;;;27.80;13.13;;;6.70;95.30;;;7.19;63.76;98772.22;4956207;28;114584;-76
2022/12/03 08:29:45;;;;;;;23.00;13.50;;;6.70;95.30;;;7.18;63.76;98763.16;4954159;28;123190;-75
2022/12/03 08:32:12;;;;;;;30.50;15.20;;;6.70;95.20;;;7.18;63.79;98765.09;4949739;28;123874;-75
2022/12/03 08:34:43;;;;;;;29.23;15.23;;;6.60;95.50;;;7.19;63.18;98774.94;4971061;28;114206;-75
2022/12/03 08:37:18;;;;;;;25.53;13.80;;;6.60;95.10;;;7.16;63.51;98765.38;4967927;28;114586;-75
2022/12/03 08:39:48;;;;;;;20.77;11.50;;;6.60;95.10;;;7.14;63.38;98770.31;4969703;28;123919;-75
2022/12/03 08:45:30;;;;;;;24.57;14.33;;;6.60;94.90;;;7.18;62.79;98762.34;4956741;28;114712;-74
2022/12/03 08:48:17;;;;;;;22.93;12.70;;;6.60;94.90;;;7.16;62.86;98759.06;4962560;28;113850;-74
2022/12/03 08:50:44;;;;;;;30.43;13.63;;;6.80;94.90;;;7.14;63.13;98762.09;4968083;28;124164;-75
2022/12/03 08:53:14;;;;;;;23.03;12.60;;;6.60;94.70;;;7.18;62.64;98754.09;4968603;28;123875;-75
2022/12/03 08:55:51;;;;;;;21.90;12.70;;;6.70;94.70;;;7.20;62.49;98754.59;4952478;28;113484;-76
2022/12/03 08:58:35;;;;;;;23.43;12.97;;;6.70;94.70;;;7.22;62.59;98757.88;4970284;28;114199;-76
2022/12/03 09:01:22;;;;;;;23.67;13.03;;;6.70;94.60;;;7.21;62.21;98759.00;4971001;28;124076;-75
2022/12/03 09:03:53;;;;;;;21.50;12.43;;;6.70;94.40;;;7.17;61.66;98757.94;4970215;28;126083;-75
2022/12/03 09:06:21;;;;;;;21.50;11.23;;;6.70;94.20;;;7.13;61.51;98759.63;4953198;28;114284;-75
2022/12/03 09:08:47;;;;;;;22.77;13.07;;;6.60;94.20;;;7.13;61.51;98765.13;4955236;28;113119;-73
2022/12/03 09:11:14;;;;;;;24.33;13.27;;;6.60;94.10;;;7.11;61.40;98764.59;4937185;28;122841;-75
2022/12/03 09:13:40;;;;;;;23.70;11.10;;;6.60;93.90;;;7.05;61.14;98764.66;4964977;28;124933;-75
2022/12/03 09:16:07;;;;;;;26.87;14.00;;;6.60;94.00;;;7.06;61.52;98766.28;4970694;28;115117;-81
2022/12/03 09:18:34;;;;;;;25.00;13.93;;;6.60;94.00;;;7.11;61.59;98772.84;4958983;28;115601;-80
2022/12/03 09:21:00;;;;;;;25.57;14.27;;;6.70;93.90;;;7.11;60.85;98783.84;4981619;28;123645;-76
2022/12/03 09:23:26;;;;;;;33.13;13.77;;;6.60;93.80;;;7.09;61.10;98775.88;4960407;28;120907;-79
2022/12/03 09:25:53;;;;;;;31.10;13.30;;;6.60;93.80;;;7.06;60.83;98777.25;4967842;28;116080;-78
2022/12/03 09:28:19;;;;;;;25.80;14.23;;;6.50;93.70;;;7.04;61.40;98768.50;4967049;28;114008;-77
2022/12/03 09:30:46;;;;;;;32.17;15.07;;;7.60;94.10;;;7.02;60.93;98776.22;4976913;28;123916;-78
2022/12/03 09:33:12;;;;;;;23.77;13.07;;;6.50;93.60;;;7.01;60.71;98782.84;4978500;28;123786;-78
2022/12/03 09:35:58;;;;;;;26.60;13.80;;;6.50;93.60;;;7.02;60.82;98772.66;4965068;28;113001;-78
2022/12/03 09:38:25;;;;;;;32.50;15.23;;;6.50;93.60;;;6.98;60.77;98772.41;4959810;28;114230;-78
2022/12/03 09:40:52;;;;;;;29.53;13.47;;;6.50;93.60;;;6.98;61.27;98768.84;4968666;28;123782;-78
2022/12/03 09:43:19;;;;;;;24.50;12.43;;;6.50;93.60;;;6.99;60.98;98754.81;4966908;28;123845;-77
2022/12/03 09:45:48;;;;;;;32.97;15.20;;;6.50;93.50;;;6.98;60.35;98758.66;4950983;28;113769;-77
2022/12/03 09:48:17;;;;;;;31.00;14.90;;;6.50;93.50;;;6.96;60.41;98743.59;4951487;28;112045;-78
2022/12/03 09:51:00;;;;;;;31.33;15.50;;;7.70;93.90;;;6.93;60.31;98739.53;4948633;28;98125;-78
2022/12/03 09:53:27;;;;;;;26.87;13.87;;;6.50;93.40;;;6.94;60.87;98746.63;4970175;28;123662;-78
2022/12/03 09:55:58;;;;;;;31.13;15.67;;;6.50;93.40;;;6.97;60.59;98745.25;4969047;28;114359;-78
2022/12/03 09:58:26;;;;;;;25.73;13.27;;;6.40;93.30;;;6.99;60.86;98743.03;4952345;28;113585;-78
2022/12/03 10:00:53;;;;;;;23.13;12.80;;;6.50;93.40;;;7.01;60.15;98746.28;4968440;28;124509;-77
2022/12/03 10:03:24;;;;;;;29.67;15.40;;;6.50;93.30;;;7.00;59.95;98745.47;4967212;28;122893;-77
2022/12/03 10:05:52;;;;;;;24.63;13.87;;;6.50;93.20;;;7.02;59.72;98753.44;4969528;28;113711;-78
2022/12/03 10:08:21;;;;;;;24.47;13.23;;;6.50;93.10;;;6.98;59.68;98750.44;4938161;28;114980;-79
2022/12/03 10:10:55;;;;;;;23.70;12.30;;;6.50;92.90;;;6.94;59.57;98756.81;4957475;28;124691;-79
2022/12/03 10:13:33;;;;;;;25.37;12.70;;;6.40;92.90;;;6.96;59.78;98754.56;4943817;28;123850;-78
2022/12/03 10:16:00;;;;;;;19.50;10.40;;;6.40;93.00;;;6.97;59.79;98761.72;4945420;28;114239;-78
2022/12/03 10:18:31;;;;;;;25.70;12.50;;;6.50;93.00;;;7.01;59.86;98757.25;4977363;28;113942;-76
2022/12/03 10:20:58;;;;;;;26.63;14.93;;;6.50;92.90;;;7.00;58.95;98750.97;4949881;28;122490;-76
2022/12/03 10:23:30;;;;;;;20.90;12.80;;;6.50;92.70;;;6.98;58.99;98744.94;4981497;28;124261;-77
2022/12/03 10:26:04;;;;;;;19.90;11.87;;;6.40;92.50;;;6.96;58.71;98744.44;4969127;28;113052;-77
2022/12/03 10:28:39;;;;;;;26.17;13.17;;;6.40;92.40;;;6.95;58.92;98741.97;4953920;28;114482;-76
2022/12/03 10:31:09;;;;;;;18.77;11.33;;;6.40;92.40;;;6.90;58.33;98734.56;4951112;28;123027;-76
2022/12/03 10:33:43;;;;;;;29.27;13.20;;;6.40;92.30;;;6.89;58.94;98743.94;4922857;28;122742;-77
2022/12/03 10:36:25;;;;;;;22.77;12.50;;;6.40;92.40;;;6.89;58.90;98751.38;4973540;28;114564;-76
2022/12/03 10:39:13;;;;;;;21.27;12.33;;;6.30;92.30;;;6.84;58.37;98736.56;4972974;28;114370;-76
2022/12/03 10:41:44;;;;;;;21.47;12.00;;;6.40;92.10;;;6.76;57.98;98736.38;4958285;28;123960;-76
2022/12/03 10:44:20;;;;;;;24.10;13.50;;;6.30;92.00;;;6.71;58.75;98741.91;4978267;28;123859;-81
2022/12/03 10:47:11;;;;;;;23.60;12.67;;;6.20;92.10;;;6.67;58.73;98744.41;4973153;28;114697;-75
2022/12/03 10:49:40;;;;;;;19.53;11.50;;;6.20;92.10;;;6.67;58.23;98740.88;4942979;28;113945;-76
2022/12/03 10:52:21;;;;;;;21.60;11.70;;;6.20;92.20;;;6.71;58.42;98725.44;4950236;28;124123;-76