Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:42;;;;;;;10.38;3.45;;;;;;;20.94;85.83;98855.75;6047906;23;20128;-84
2023/08/01 00:04:09;;;;;;;4.82;3.03;;;;;;;20.93;85.94;98848.69;6070344;23;20029;-84
2023/08/01 00:06:36;;;;;;;10.80;4.32;;;;;;;20.94;86.05;98858.44;6071863;23;20338;-84
2023/08/01 00:09:03;;;;;;;5.65;3.72;;;;;;;20.92;85.89;98849.75;6070734;23;20104;-84
2023/08/01 00:11:30;;;;;;;8.45;3.78;;;;;;;20.93;86.17;98848.69;6071644;23;20021;-84
2023/08/01 00:13:57;;;;;;;7.60;3.40;;;;;;;20.93;86.55;98843.28;6095239;23;20059;-84
2023/08/01 00:16:24;;;;;;;6.82;4.00;;;;;;;20.93;86.20;98837.06;6095992;23;20025;-84
2023/08/01 00:18:50;;;;;;;5.47;3.80;;;;;;;20.92;86.44;98830.84;6119324;23;20025;-84
2023/08/01 00:21:17;;;;;;;7.65;3.70;;;;;;;20.91;86.14;98818.38;6071538;23;20029;-85
2023/08/01 00:23:44;;;;;;;5.30;3.30;;;;;;;20.91;86.23;98813.00;6046547;23;20021;-84
2023/08/01 00:26:11;;;;;;;7.40;3.75;;;;;;;20.91;86.19;98810.28;6095533;23;20049;-84
2023/08/01 00:28:38;;;;;;;6.95;3.70;;;;;;;20.92;86.62;98803.88;6095646;23;20030;-84
2023/08/01 00:31:06;;;;;;;7.97;4.00;;;;;;;20.92;86.51;98793.06;6095863;23;20100;-84
2023/08/01 00:33:33;;;;;;;6.63;3.63;;;;;;;20.91;86.62;98782.50;6045693;23;20045;-83
2023/08/01 00:36:00;;;;;;;6.40;4.45;;;;;;;20.91;86.76;98777.91;6095471;23;20397;-83
2023/08/01 00:38:27;;;;;;;7.40;3.60;;;;;;;20.90;86.62;98770.88;6072360;23;20017;-83
2023/08/01 00:40:54;;;;;;;7.90;3.90;;;;;;;20.90;86.91;98757.38;6071166;23;20018;-83
2023/08/01 00:43:21;;;;;;;8.65;3.78;;;;;;;20.90;87.22;98751.19;6070617;23;20028;-83
2023/08/01 00:45:48;;;;;;;6.72;3.60;;;;;;;20.89;87.07;98742.25;6095649;23;20025;-84
2023/08/01 00:48:15;;;;;;;6.10;3.60;;;;;;;20.87;86.92;98730.88;6095068;23;20096;-84
2023/08/01 00:50:42;;;;;;;7.03;3.83;;;;;;;20.87;86.63;98721.97;6094506;23;20045;-85
2023/08/01 00:53:09;;;;;;;5.50;3.28;;;;;;;20.89;86.56;98717.13;6095872;23;20405;-83
2023/08/01 00:55:36;;;;;;;7.82;3.75;;;;;;;20.89;86.57;98712.59;6071767;23;20454;-84
2023/08/01 00:58:03;;;;;;;10.90;3.78;;;;;;;20.90;86.64;98710.69;6094997;23;20025;-84
2023/08/01 01:00:30;;;;;;;11.05;3.88;;;;;;;20.88;86.56;98708.22;6095138;23;20084;-84
2023/08/01 01:02:57;;;;;;;6.95;3.50;;;;;;;20.88;86.67;98702.00;6095232;23;20126;-84
2023/08/01 01:05:25;;;;;;;7.32;4.07;;;;;;;20.86;86.63;98690.63;6095778;23;20080;-84
2023/08/01 01:07:52;;;;;;;7.22;4.13;;;;;;;20.87;86.31;98697.66;6071837;23;20024;-84
2023/08/01 01:10:19;;;;;;;8.63;4.25;;;;;;;20.85;86.62;98707.88;6069796;23;20402;-83
2023/08/01 01:12:47;;;;;;;9.98;4.07;;;;;;;20.85;86.61;98700.59;6094690;23;20033;-83
2023/08/01 01:15:15;;;;;;;8.77;4.05;;;;;;;20.84;86.61;98693.56;6071930;23;20053;-84
2023/08/01 01:17:42;;;;;;;8.85;4.07;;;;;;;20.82;86.80;98684.88;6071538;23;20024;-84
2023/08/01 01:20:09;;;;;;;8.02;3.50;;;;;;;20.83;86.63;98686.50;6071269;23;20075;-84
2023/08/01 01:22:36;;;;;;;5.90;3.65;;;;;;;20.80;86.68;98689.66;6070862;23;20132;-85
2023/08/01 01:25:03;;;;;;;6.97;3.78;;;;;;;20.79;87.04;98691.53;6047470;23;20020;-84
2023/08/01 01:27:30;;;;;;;4.68;3.65;;;;;;;20.80;86.68;98689.66;6070235;23;20104;-85
2023/08/01 01:29:58;;;;;;;4.45;3.22;;;;;;;20.80;86.76;98689.66;6070351;23;20234;-84
2023/08/01 01:32:25;;;;;;;7.43;3.40;;;;;;;20.79;86.86;98690.72;6071214;23;20028;-84
2023/08/01 01:34:51;;;;;;;6.60;3.35;;;;;;;20.78;87.02;98681.78;6069312;23;20029;-84
2023/08/01 01:37:18;;;;;;;8.57;4.20;;;;;;;20.80;87.05;98676.19;6094496;23;20030;-85
2023/08/01 01:39:45;;;;;;;8.35;3.72;;;;;;;20.78;86.99;98667.47;6095156;23;20025;-85
2023/08/01 01:42:13;;;;;;;8.13;3.63;;;;;;;20.78;86.94;98648.59;6094113;23;20026;-84
2023/08/01 01:44:39;;;;;;;7.47;3.50;;;;;;;20.78;86.31;98640.50;6095777;23;20109;-85
2023/08/01 01:47:06;;;;;;;6.22;3.97;;;;;;;20.78;85.92;98643.19;6072482;23;20025;-85
2023/08/01 01:49:33;;;;;;;7.78;4.03;;;;;;;20.78;85.75;98644.00;6072236;23;20021;-84
2023/08/01 01:52:00;;;;;;;7.22;3.33;;;;;;;20.80;85.80;98651.91;6073459;23;20427;-85
2023/08/01 01:54:27;;;;;;;8.20;4.07;;;;;;;20.77;86.10;98647.78;6096095;23;20033;-85
2023/08/01 01:56:53;;;;;;;9.35;4.10;;;;;;;20.75;85.97;98635.56;6072087;23;20045;-85
2023/08/01 01:59:20;;;;;;;5.30;3.28;;;;;;;20.77;85.51;98620.00;6120731;23;24616;-84
2023/08/01 02:01:47;;;;;;;7.65;4.20;;;;;;;20.77;85.08;98628.06;6073044;23;20072;-84
2023/08/01 02:04:14;;;;;;;7.53;3.47;;;;;;;20.74;85.47;98621.28;6071122;23;20021;-84
2023/08/01 02:06:41;;;;;;;7.10;3.92;;;;;;;20.75;85.46;98620.19;6049378;23;20117;-84
2023/08/01 02:09:08;;;;;;;7.22;3.40;;;;;;;20.73;85.18;98619.59;6096280;23;20450;-85
2023/08/01 02:11:36;;;;;;;8.18;3.92;;;;;;;20.73;85.40;98621.50;6049120;23;20422;-84
2023/08/01 02:14:03;;;;;;;6.35;4.07;;;;;;;20.73;85.62;98618.78;6095836;23;20021;-85
2023/08/01 02:16:29;;;;;;;10.35;4.03;;;;;;;20.73;85.39;98622.31;6071655;23;20038;-84
2023/08/01 02:18:56;;;;;;;7.50;3.70;;;;;;;20.71;86.10;98607.41;6096463;23;20029;-84
2023/08/01 02:21:23;;;;;;;8.07;4.05;;;;;;;20.71;86.21;98619.03;6096676;23;20025;-84
2023/08/01 02:23:50;;;;;;;7.18;4.50;;;;;;;20.72;86.26;98614.47;6072309;23;20021;-84
2023/08/01 02:26:17;;;;;;;7.68;3.90;;;;;;;20.72;85.93;98607.19;6048540;23;20323;-85
2023/08/01 02:28:44;;;;;;;9.15;4.28;;;;;;;20.69;85.78;98596.06;6097446;23;20037;-84
2023/08/01 02:31:11;;;;;;;8.90;3.28;;;;;;;20.70;86.07;98594.97;6119994;23;20022;-84
2023/08/01 02:33:38;;;;;;;6.28;3.75;;;;;;;20.67;86.31;98601.66;6094507;23;20097;-84
2023/08/01 02:36:05;;;;;;;5.25;3.30;;;;;;;20.66;86.43;98591.94;6097004;23;20051;-85
2023/08/01 02:38:32;;;;;;;8.00;3.53;;;;;;;20.66;86.17;98601.88;6071930;23;20106;-84
2023/08/01 02:40:58;;;;;;;8.18;3.95;;;;;;;20.68;85.14;98602.47;6072649;23;20022;-84
2023/08/01 02:43:25;;;;;;;6.18;3.15;;;;;;;20.65;85.59;98587.59;6072724;23;20017;-84
2023/08/01 02:45:52;;;;;;;8.07;3.97;;;;;;;20.67;85.95;98598.16;6095990;23;20041;-84
2023/08/01 02:48:19;;;;;;;6.20;3.75;;;;;;;20.66;86.37;98602.72;6071738;23;20017;-84
2023/08/01 02:50:46;;;;;;;7.50;4.15;;;;;;;20.66;85.91;98610.81;6072359;23;20087;-84
2023/08/01 02:53:13;;;;;;;9.00;3.88;;;;;;;20.65;85.79;98595.66;6072550;23;20018;-85
2023/08/01 02:55:40;;;;;;;9.75;3.95;;;;;;;20.64;85.75;98602.13;6119904;23;20033;-85
2023/08/01 02:58:06;;;;;;;9.73;4.15;;;;;;;20.64;86.47;98598.63;6072596;23;20045;-85
2023/08/01 03:00:33;;;;;;;7.18;4.00;;;;;;;20.59;86.61;98600.13;6072313;23;20048;-85
2023/08/01 03:03:00;;;;;;;8.55;3.10;;;;;;;20.58;87.06;98593.09;6072360;23;20021;-84
2023/08/01 03:05:27;;;;;;;8.15;3.70;;;;;;;20.61;87.42;98597.22;6071911;23;20021;-85
2023/08/01 03:07:54;;;;;;;6.38;3.63;;;;;;;20.58;87.21;98585.00;6071564;23;20014;-86
2023/08/01 03:10:22;;;;;;;7.10;4.10;;;;;;;20.59;86.84;98578.53;6072659;23;20097;-86
2023/08/01 03:13:02;;;;;;;6.47;4.18;;;;;;;20.59;87.32;98585.81;6098952;23;20079;-84
2023/08/01 03:15:29;;;;;;;6.78;3.70;;;;;;;20.57;87.44;98583.34;6071613;23;20017;-85
2023/08/01 03:17:56;;;;;;;6.00;3.92;;;;;;;20.57;87.13;98579.84;6071694;23;20096;-84
2023/08/01 03:20:23;;;;;;;9.85;3.47;;;;;;;20.58;87.03;98582.31;6072616;23;20013;-84
2023/08/01 03:22:49;;;;;;;9.63;3.95;;;;;;;20.58;87.13;98582.31;6096109;23;20025;-84
2023/08/01 03:25:16;;;;;;;8.32;3.80;;;;;;;20.59;87.15;98573.16;6091022;23;20120;-84
2023/08/01 03:27:43;;;;;;;6.93;4.03;;;;;;;20.55;87.23;98577.34;6071284;23;20014;-84
2023/08/01 03:30:10;;;;;;;5.13;3.40;;;;;;;20.58;86.97;98568.81;6095868;23;20053;-84
2023/08/01 03:32:37;;;;;;;10.52;3.90;;;;;;;20.55;87.39;98563.88;6072494;23;20412;-85
2023/08/01 03:35:05;;;;;;;8.95;3.55;;;;;;;20.57;87.02;98577.94;6071075;23;20032;-84
2023/08/01 03:37:32;;;;;;;7.57;4.13;;;;;;;20.55;87.24;98587.31;6096302;23;20084;-84
2023/08/01 03:39:59;;;;;;;11.23;4.28;;;;;;;20.55;87.24;98577.34;6096301;23;20025;-84
2023/08/01 03:42:25;;;;;;;8.82;3.92;;;;;;;20.54;86.93;98574.88;6072305;23;20013;-84
2023/08/01 03:44:52;;;;;;;7.13;3.45;;;;;;;20.55;85.59;98582.75;6119042;23;20417;-85
2023/08/01 03:47:19;;;;;;;7.47;3.08;;;;;;;20.58;85.83;98581.47;6071301;23;20398;-90
2023/08/01 03:49:46;;;;;;;9.18;3.80;;;;;;;20.55;86.42;98585.44;6048746;23;20017;-91
2023/08/01 03:52:14;;;;;;;9.35;3.63;;;;;;;20.56;86.34;98575.50;6119143;23;20027;-92
2023/08/01 03:54:41;;;;;;;13.75;4.25;;;;;;;20.56;86.69;98573.63;6070210;23;20080;-91
2023/08/01 03:57:08;;;;;;;7.13;3.17;;;;;;;20.54;86.78;98575.72;6048061;23;20017;-91
2023/08/01 03:59:34;;;;;;;6.20;4.20;;;;;;;20.52;87.02;98585.06;6070039;23;20017;-91
2023/08/01 04:02:03;;;;;;;7.75;4.10;;;;;;;20.53;87.17;98586.69;6094540;23;20069;-91
2023/08/01 04:04:31;;;;;;;6.70;3.17;;;;;;;20.53;87.31;98581.31;6093609;23;20191;-92
2023/08/01 04:06:58;;;;;;;8.30;4.00;;;;;;;20.52;87.38;98572.41;6071629;23;20350;-91
2023/08/01 04:09:25;;;;;;;7.65;3.75;;;;;;;20.51;87.48;98568.06;6094472;23;20060;-91
2023/08/01 04:11:52;;;;;;;7.05;4.05;;;;;;;20.50;87.60;98552.94;6094480;23;20450;-91
2023/08/01 04:14:19;;;;;;;5.88;3.33;;;;;;;20.50;87.82;98555.63;6118935;23;20030;-91
2023/08/01 04:16:45;;;;;;;7.72;3.90;;;;;;;20.51;87.96;98542.97;6071067;23;20020;-92
2023/08/01 04:19:13;;;;;;;7.05;3.30;;;;;;;20.49;87.44;98535.13;6095874;23;20057;-92
2023/08/01 04:21:40;;;;;;;8.65;3.85;;;;;;;20.48;87.45;98549.66;6047004;23;20021;-91
2023/08/01 04:24:06;;;;;;;7.00;3.80;;;;;;;20.49;87.51;98535.13;6094946;23;20327;-92
2023/08/01 04:26:33;;;;;;;10.80;3.97;;;;;;;20.47;87.31;98539.91;6095228;23;20048;-92
2023/08/01 04:29:00;;;;;;;7.43;3.38;;;;;;;20.45;87.80;98547.41;6117744;23;20017;-92
2023/08/01 04:31:27;;;;;;;6.22;3.72;;;;;;;20.47;87.68;98539.09;6094898;23;20350;-92
2023/08/01 04:33:54;;;;;;;6.32;3.97;;;;;;;20.45;87.63;98533.09;6071406;23;20037;-92
2023/08/01 04:36:21;;;;;;;7.55;3.85;;;;;;;20.44;87.66;98529.59;6094407;23;20025;-91
2023/08/01 04:38:48;;;;;;;8.82;3.58;;;;;;;20.46;87.67;98518.59;6070275;23;20021;-91
2023/08/01 04:41:15;;;;;;;10.68;4.45;;;;;;;20.43;87.55;98532.50;6070755;23;20021;-91
2023/08/01 04:43:42;;;;;;;8.75;4.00;;;;;;;20.43;88.04;98536.06;6070031;23;20032;-91
2023/08/01 04:46:09;;;;;;;7.03;3.92;;;;;;;20.41;87.52;98524.66;6094152;23;20027;-91
2023/08/01 04:48:39;;;;;;;8.23;4.03;;;;;;;20.41;87.84;98530.06;6071069;23;20045;-92
2023/08/01 04:51:06;;;;;;;11.95;4.15;;;;;;;20.41;88.44;98524.66;6068832;23;20398;-86
2023/08/01 04:53:33;;;;;;;7.60;3.75;;;;;;;20.38;88.32;98525.13;6085507;23;20123;-88
2023/08/01 04:56:00;;;;;;;7.07;3.42;;;;;;;20.38;88.09;98525.94;6092019;23;20028;-88
2023/08/01 04:58:27;;;;;;;8.95;4.22;;;;;;;20.39;87.95;98532.16;6118026;23;20088;-88
2023/08/01 05:00:54;;;;;;;8.88;4.10;;;;;;;20.35;88.73;98520.19;6065232;23;20028;-88
2023/08/01 05:03:20;;;;;;;8.95;4.38;;;;;;;20.34;88.85;98524.75;6091650;23;20370;-88
2023/08/01 05:05:47;;;;;;;11.43;4.15;;;;;;;20.35;88.76;98522.88;6093705;23;20084;-87
2023/08/01 05:08:14;;;;;;;8.50;4.60;;;;;;;20.35;89.04;98520.19;6093042;23;20021;-87
2023/08/01 05:10:41;;;;;;;7.90;3.97;;;;;;;20.36;89.17;98519.16;6092801;23;20410;-87
2023/08/01 05:13:08;;;;;;;7.82;3.70;;;;;;;20.34;nan;98519.38;6093363;23;20025;-88
2023/08/01 05:15:35;;;;;;;6.75;3.78;;;;;;;20.33;89.15;98519.63;6119167;23;20017;-88
2023/08/01 05:18:02;;;;;;;8.82;3.92;;;;;;;20.32;89.47;98526.03;6069862;23;20105;-86
2023/08/01 05:20:30;;;;;;;10.20;3.95;;;;;;;20.30;89.70;98537.06;6095858;23;20076;-88
2023/08/01 05:22:58;;;;;;;8.68;4.25;;;;;;;20.30;89.86;98541.63;6119536;23;20029;-87
2023/08/01 05:25:25;;;;;;;12.00;4.80;;;;;;;20.29;89.95;98553.47;6093506;23;20449;-87
2023/08/01 05:27:52;;;;;;;14.38;4.03;;;;;;;20.29;90.11;98537.28;6121363;23;20021;-87
2023/08/01 05:30:19;;;;;;;8.45;4.03;;;;;;;20.29;90.10;98531.91;6072403;23;20030;-88
2023/08/01 05:32:46;;;;;;;7.75;4.15;;;;;;;20.27;90.59;98524.03;6094307;23;20017;-91
2023/08/01 05:35:14;;;;;;;10.00;4.40;;;;;;;20.31;90.35;98545.97;6070244;23;20033;-88
2023/08/01 05:37:41;;;;;;;8.23;4.28;;;;;;;20.26;89.69;98540.47;6094641;23;20025;-89
2023/08/01 05:40:08;;;;;;;9.20;3.85;;;;;;;20.27;89.45;98534.00;6058119;23;20025;-87
2023/08/01 05:42:35;;;;;;;7.63;4.15;;;;;;;20.27;89.54;98540.22;6119553;23;20045;-87
2023/08/01 05:45:03;;;;;;;8.40;4.15;;;;;;;20.27;89.72;98540.22;6070930;23;20465;-86
2023/08/01 05:47:30;;;;;;;7.57;4.32;;;;;;;20.25;89.80;98534.25;6119612;23;20025;-88
2023/08/01 05:49:57;;;;;;;13.90;4.20;;;;;;;20.27;89.90;98528.59;6121029;23;20033;-87
2023/08/01 05:52:25;;;;;;;10.95;4.68;;;;;;;20.26;90.44;98533.19;6094159;23;20025;-88
2023/08/01 05:54:51;;;;;;;10.93;4.90;;;;;;;20.24;90.38;98511.03;6070244;23;20516;-89
2023/08/01 05:57:19;;;;;;;8.57;3.78;;;;;;;20.26;90.45;98524.28;6095701;23;20018;-89
2023/08/01 05:59:46;;;;;;;8.90;4.20;;;;;;;20.25;90.90;98518.09;6120185;23;20080;-90
2023/08/01 06:02:15;;;;;;;9.13;3.80;;;;;;;20.24;90.99;98529.91;6070331;23;20100;-89
2023/08/01 06:04:42;;;;;;;8.95;4.20;;;;;;;20.24;90.98;98529.06;6093391;23;20032;-90
2023/08/01 06:07:09;;;;;;;6.32;3.88;;;;;;;20.21;91.07;98521.47;6095473;23;20032;-88
2023/08/01 06:09:36;;;;;;;8.90;4.30;;;;;;;20.21;91.18;98518.75;6094177;23;20474;-90
2023/08/01 06:12:02;;;;;;;10.13;5.05;;;;;;;20.21;90.94;98513.38;6093160;23;20029;-88
2023/08/01 06:14:29;;;;;;;11.65;4.55;;;;;;;20.20;91.54;98512.56;6047613;23;20025;-86
2023/08/01 06:16:56;;;;;;;11.75;4.20;;;;;;;20.19;91.47;98521.69;6080232;23;20458;-84
2023/08/01 06:19:23;;;;;;;8.55;4.25;;;;;;;20.19;91.36;98521.69;6095442;23;20409;-85
2023/08/01 06:21:50;;;;;;;14.32;4.45;;;;;;;20.19;91.39;98505.50;6119756;23;20049;-87
2023/08/01 06:24:17;;;;;;;6.97;4.10;;;;;;;20.20;91.32;98526.03;6072168;23;20017;-87
2023/08/01 06:26:44;;;;;;;7.30;4.05;;;;;;;20.17;90.96;98505.75;6071891;23;20148;-89
2023/08/01 06:29:11;;;;;;;7.22;4.03;;;;;;;20.19;90.70;98539.72;6072888;23;20597;-88
2023/08/01 06:31:38;;;;;;;7.80;3.97;;;;;;;20.16;90.29;98517.56;6094281;23;20022;-88
2023/08/01 06:34:05;;;;;;;7.20;3.38;;;;;;;20.17;90.38;98521.94;6118649;23;20041;-87
2023/08/01 06:36:32;;;;;;;7.25;3.83;;;;;;;20.16;90.49;98531.03;6096136;23;20018;-88
2023/08/01 06:38:59;;;;;;;9.00;3.22;;;;;;;20.19;90.20;98523.56;6094041;23;20098;-88
2023/08/01 06:41:26;;;;;;;3.90;2.63;;;;;;;20.19;88.97;98518.97;6095281;23;20045;-88
2023/08/01 06:43:53;;;;;;;5.47;3.35;;;;;;;20.15;88.90;98509.72;6119485;23;20029;-88
2023/08/01 06:46:20;;;;;;;4.40;3.20;;;;;;;20.13;89.73;98515.34;6071585;23;20053;-88
2023/08/01 06:48:46;;;;;;;5.90;3.13;;;;;;;20.15;90.09;98517.81;6048642;23;20024;-87
2023/08/01 06:51:13;;;;;;;12.07;3.50;;;;;;;20.16;90.00;98498.69;6119449;23;20022;-89
2023/08/01 06:53:40;;;;;;;6.28;3.15;;;;;;;20.15;90.07;98501.66;6070853;23;20324;-87
2023/08/01 06:56:07;;;;;;;4.32;2.90;;;;;;;20.12;90.18;98496.69;6071423;23;20017;-88
2023/08/01 06:58:34;;;;;;;5.13;2.83;;;;;;;20.13;90.48;98499.16;6118510;23;20025;-88
2023/08/01 07:01:01;;;;;;;6.57;3.08;;;;;;;20.11;90.59;98495.88;6094782;23;20025;-88
2023/08/01 07:03:28;;;;;;;10.90;3.72;;;;;;;20.12;90.11;98512.88;6094661;23;20033;-88
2023/08/01 07:05:55;;;;;;;6.80;4.32;;;;;;;20.12;90.07;98507.47;6119378;23;20025;-87
2023/08/01 07:08:22;;;;;;;7.93;3.90;;;;;;;20.11;90.35;98500.44;6095713;23;20033;-86
2023/08/01 07:10:48;;;;;;;8.23;3.95;;;;;;;20.10;90.89;98501.50;6096637;23;20092;-84
2023/08/01 07:13:16;;;;;;;5.60;3.65;;;;;;;20.11;90.33;98511.22;6119370;23;20808;-84
2023/08/01 07:15:43;;;;;;;5.07;3.47;;;;;;;20.08;90.41;98512.50;6119187;23;20442;-86
2023/08/01 07:18:10;;;;;;;5.22;2.95;;;;;;;20.08;90.64;98528.69;6071664;23;20021;-88
2023/08/01 07:20:37;;;;;;;6.40;3.20;;;;;;;20.08;91.15;98554.81;6094680;23;20021;-91
2023/08/01 07:23:04;;;;;;;7.20;3.25;;;;;;;20.05;90.98;98523.75;6070571;23;20037;-90
2023/08/01 07:25:30;;;;;;;8.00;3.10;;;;;;;20.08;90.97;98533.25;6094867;23;20457;-88
2023/08/01 07:27:57;;;;;;;6.22;2.53;;;;;;;20.07;90.59;98523.50;6070001;23;20041;-89
2023/08/01 07:30:24;;;;;;;5.13;2.22;;;;;;;20.06;90.44;98521.88;6070542;23;20017;-89
2023/08/01 07:32:51;;;;;;;3.35;2.72;;;;;;;20.05;90.74;98526.44;6093591;23;20045;-88
2023/08/01 07:35:18;;;;;;;4.38;2.40;;;;;;;20.07;90.07;98529.72;6119370;23;20108;-87
2023/08/01 07:37:45;;;;;;;4.78;2.35;;;;;;;20.08;90.15;98535.94;6117483;23;20021;-86
2023/08/01 07:40:12;;;;;;;3.75;2.40;;;;;;;20.06;90.41;98528.09;6095296;23;20350;-85
2023/08/01 07:42:39;;;;;;;5.88;2.78;;;;;;;20.06;90.43;98528.09;6069938;23;20060;-86
2023/08/01 07:45:07;;;;;;;4.82;1.95;;;;;;;20.08;90.42;98527.88;6118222;23;20104;-86
2023/08/01 07:47:34;;;;;;;4.90;2.80;;;;;;;20.07;90.88;98516.25;6117765;23;20096;-85
2023/08/01 07:50:01;;;;;;;5.82;2.63;;;;;;;20.09;90.84;98506.06;6118493;23;20025;-85
2023/08/01 07:52:28;;;;;;;4.05;2.65;;;;;;;20.12;91.02;98521.78;6070107;23;20041;-85
2023/08/01 07:54:57;;;;;;;3.63;2.20;;;;;;;20.17;91.08;98526.47;6144643;23;20385;-86
2023/08/01 07:57:24;;;;;;;4.07;2.67;;;;;;;20.16;91.33;98520.25;6093987;23;20080;-86
2023/08/01 07:59:50;;;;;;;7.00;2.55;;;;;;;20.19;91.34;98515.47;6070219;23;20029;-85
2023/08/01 08:02:17;;;;;;;4.88;2.67;;;;;;;20.19;91.10;98513.59;6094326;23;20080;-83
2023/08/01 08:04:44;;;;;;;5.53;2.78;;;;;;;20.25;91.22;98514.53;6068235;23;20100;-85
2023/08/01 08:07:11;;;;;;;4.32;2.42;;;;;;;20.30;90.78;98520.06;6118137;23;20037;-86
2023/08/01 08:09:38;;;;;;;3.17;2.45;;;;;;;20.31;90.60;98516.31;6094226;23;20025;-85
2023/08/01 08:12:05;;;;;;;4.82;2.25;;;;;;;20.34;90.86;98519.38;6069570;23;20101;-87
2023/08/01 08:14:32;;;;;;;6.28;2.63;;;;;;;20.35;91.37;98506.72;6093203;23;20021;-87
2023/08/01 08:16:59;;;;;;;3.63;2.08;;;;;;;20.35;91.08;98507.56;6118821;23;20092;-86
2023/08/01 08:19:26;;;;;;;4.85;2.30;;;;;;;20.38;91.29;98501.69;6094302;23;20019;-87
2023/08/01 08:21:52;;;;;;;2.88;2.40;;;;;;;20.38;91.37;98495.47;6092135;23;20029;-86
2023/08/01 08:24:19;;;;;;;3.97;2.45;;;;;;;20.40;91.62;98504.13;6069694;23;20044;-88
2023/08/01 08:26:46;;;;;;;3.05;1.88;;;;;;;20.44;91.65;98505.31;6069740;23;20025;-86
2023/08/01 08:29:13;;;;;;;5.07;2.20;;;;;;;20.50;91.71;98517.88;6070462;23;20111;-86
2023/08/01 08:31:40;;;;;;;4.97;1.60;;;;;;;20.51;91.39;98511.44;6070570;23;20678;-86
2023/08/01 08:34:07;;;;;;;1.88;1.40;;;;;;;20.52;90.68;98520.34;6117810;23;20033;-87
2023/08/01 08:36:34;;;;;;;2.40;1.38;;;;;;;20.49;90.29;98518.13;6094520;23;20518;-86
2023/08/01 08:39:02;;;;;;;2.80;1.33;;;;;;;20.50;90.56;98514.34;6118098;23;20454;-87
2023/08/01 08:41:33;;;;;;;3.40;1.45;;;;;;;20.47;90.81;98515.63;6144524;23;20017;-87
2023/08/01 08:44:01;;;;;;;2.03;1.38;;;;;;;20.46;90.97;98514.00;6119198;23;20024;-88
2023/08/01 08:46:29;;;;;;;1.70;1.60;;;;;;;20.48;90.27;98527.25;6069693;23;20030;-87
2023/08/01 08:48:57;;;;;;;3.03;1.92;;;;;;;20.52;90.29;98529.25;6095521;23;20385;-89
2023/08/01 08:51:26;;;;;;;4.00;2.30;;;;;;;20.57;89.62;98525.91;6071242;23;20399;-85
2023/08/01 08:53:54;;;;;;;3.08;2.10;;;;;;;20.57;89.93;98526.72;6119422;23;20072;-88
2023/08/01 08:56:22;;;;;;;4.22;2.40;;;;;;;20.56;90.30;98540.44;6070436;23;20046;-87
2023/08/01 08:58:49;;;;;;;5.72;2.40;;;;;;;20.57;90.10;98532.09;6094580;23;20021;-85
2023/08/01 09:01:18;;;;;;;2.75;2.00;;;;;;;20.51;89.44;98530.31;6047181;23;20017;-85
2023/08/01 09:03:46;;;;;;;3.22;2.40;;;;;;;20.48;89.63;98519.16;6120042;23;20021;-91
2023/08/01 09:06:19;;;;;;;2.72;2.10;;;;;;;20.44;89.25;98534.16;6071540;23;20418;-87
2023/08/01 09:08:51;;;;;;;4.43;2.60;;;;;;;20.44;89.77;98535.00;6072188;23;20045;-88
2023/08/01 09:11:18;;;;;;;3.92;2.40;;;;;;;20.49;89.73;98543.19;6095394;23;20045;-89
2023/08/01 09:13:45;;;;;;;3.58;2.30;;;;;;;20.50;90.21;98536.75;6070654;23;20021;-89
2023/08/01 09:16:12;;;;;;;4.97;2.15;;;;;;;20.56;89.30;98537.75;6071165;23;20017;-90
2023/08/01 09:18:52;;;;;;;2.95;2.30;;;;;;;20.50;89.30;98528.66;6118415;23;20457;-92
2023/08/01 09:21:19;;;;;;;4.80;2.28;;;;;;;20.62;89.30;98534.09;6095488;23;20688;-87
2023/08/01 09:23:46;;;;;;;3.30;2.22;;;;;;;20.62;89.62;98528.72;6072308;23;20028;-90
2023/08/01 09:26:17;;;;;;;5.03;2.20;;;;;;;20.67;89.27;98536.13;6072035;23;20028;-92
2023/08/01 09:28:55;;;;;;;4.47;1.90;;;;;;;20.63;88.25;98532.22;6120751;23;20092;-89
2023/08/01 09:31:49;;;;;;;3.78;2.13;;;;;;;20.58;89.13;98536.47;6119041;23;20729;-89
2023/08/01 09:34:23;;;;;;;3.42;1.80;;;;;;;20.66;88.96;98521.81;6062966;23;20025;-89
2023/08/01 09:36:51;;;;;;;3.13;1.75;;;;;;;20.70;89.03;98516.75;6047499;23;20025;-91
2023/08/01 09:39:20;;;;;;;2.20;1.50;;;;;;;20.78;89.85;98522.63;6092942;23;20570;-91
2023/08/01 09:41:58;;;;;;;1.42;1.33;;;;;;;20.86;89.83;98523.31;6070640;23;20045;-88
2023/08/01 09:44:27;;;;;;;1.30;1.20;;;;;;;20.96;90.50;98524.41;6094151;23;20029;-90
2023/08/01 09:47:01;;;;;;;2.65;1.20;;;;;;;21.00;89.23;98530.13;6091253;23;20021;-89
2023/08/01 09:49:29;;;;;;;2.53;1.30;;;;;;;21.08;89.90;98527.06;6093104;23;20373;-88
2023/08/01 09:51:58;;;;;;;1.63;1.42;;;;;;;21.14;90.01;98526.16;6116640;23;20024;-88
2023/08/01 09:54:25;;;;;;;2.55;1.40;;;;;;;21.18;89.57;98523.78;6117065;23;20026;-90
2023/08/01 09:56:53;;;;;;;1.77;1.27;;;;;;;21.18;88.86;98523.78;6049172;23;20043;-90
2023/08/01 09:59:21;;;;;;;2.97;1.00;;;;;;;21.20;88.56;98529.78;6095939;23;20101;-92
2023/08/01 10:01:50;;;;;;;1.50;1.25;;;;;;;21.19;88.39;98537.06;6070330;23;20025;-88
2023/08/01 10:04:23;;;;;;;1.20;1.10;;;;;;;21.16;87.60;98536.69;6068094;23;20018;-88
2023/08/01 10:06:55;;;;;;;1.98;1.20;;;;;;;21.10;86.48;98534.94;6095286;23;20923;-91
2023/08/01 10:09:22;;;;;;;1.75;1.00;;;;;;;21.13;87.26;98547.97;6095253;23;20131;-92
2023/08/01 10:11:51;;;;;;;1.67;1.00;;;;;;;21.08;86.62;98534.34;6048754;23;20021;-86
2023/08/01 10:14:20;;;;;;;1.90;1.17;;;;;;;21.01;86.16;98535.31;6096085;23;20025;-87
2023/08/01 10:16:47;;;;;;;1.15;1.00;;;;;;;20.99;84.74;98544.69;6093818;23;20041;-86
2023/08/01 10:19:15;;;;;;;1.55;0.90;;;;;;;20.97;85.59;98534.13;6095828;23;20025;-89
2023/08/01 10:21:42;;;;;;;2.03;1.13;;;;;;;21.00;85.15;98541.75;6072400;23;20451;-89
2023/08/01 10:24:10;;;;;;;4.15;1.00;;;;;;;21.01;84.90;98543.41;6074196;23;20125;-88
2023/08/01 10:26:37;;;;;;;1.25;0.95;;;;;;;20.97;82.33;98550.31;6048152;23;20025;-88
2023/08/01 10:29:05;;;;;;;1.10;1.00;;;;;;;20.95;81.41;98554.31;6119644;23;20017;-88
2023/08/01 10:31:32;;;;;;;1.00;0.90;;;;;;;20.91;81.17;98561.22;6071569;23;20027;-91
2023/08/01 10:34:07;;;;;;;2.70;0.90;;;;;;;20.87;81.06;98566.28;6095823;23;20057;-90
2023/08/01 10:36:34;;;;;;;1.52;0.90;;;;;;;20.85;78.57;98564.88;6071372;23;20183;-86
2023/08/01 10:39:02;;;;;;;1.15;0.82;;;;;;;20.79;79.14;98562.03;6071591;23;20092;-86
2023/08/01 10:41:30;;;;;;;1.15;0.90;;;;;;;20.70;80.81;98562.63;6121800;23;20049;-87
2023/08/01 10:44:07;;;;;;;1.10;1.00;;;;;;;20.72;80.02;98557.81;6120980;23;20028;-87
2023/08/01 10:46:50;;;;;;;1.33;0.80;;;;;;;20.73;80.07;98554.06;6121213;23;20021;-90
2023/08/01 10:49:18;;;;;;;0.85;0.75;;;;;;;20.84;80.21;98557.81;6095578;23;20036;-87
2023/08/01 10:51:46;;;;;;;1.13;0.90;;;;;;;20.88;80.88;98559.81;6070892;23;20021;-87
2023/08/01 10:54:22;;;;;;;1.00;0.90;;;;;;;20.88;80.88;98559.00;6071538;23;20026;-86
2023/08/01 10:56:52;;;;;;;2.55;1.05;;;;;;;20.88;78.41;98559.81;6072313;23;20033;-89
2023/08/01 10:59:19;;;;;;;1.42;0.90;;;;;;;20.89;79.01;98557.94;6118907;23;20037;-88
2023/08/01 11:01:54;;;;;;;0.95;0.80;;;;;;;20.87;79.69;98558.19;6096905;23;20017;-88
2023/08/01 11:04:23;;;;;;;0.80;0.80;;;;;;;20.97;80.15;98560.31;6070402;23;20021;-87
2023/08/01 11:06:52;;;;;;;2.33;1.48;;;;;;;21.06;80.88;98549.97;6095049;23;20013;-87
2023/08/01 11:09:24;;;;;;;5.22;1.40;;;;;;;21.13;81.75;98562.28;6072635;23;22752;-88
2023/08/01 11:11:53;;;;;;;0.90;0.90;;;;;;;21.19;80.13;98563.22;6120084;23;20017;-88
2023/08/01 11:14:27;;;;;;;1.08;0.93;;;;;;;21.19;79.28;98569.47;6119251;23;20029;-87
2023/08/01 11:16:55;;;;;;;0.80;0.80;;;;;;;21.21;78.97;98569.19;6070359;23;20088;-87
2023/08/01 11:19:26;;;;;;;3.08;0.90;;;;;;;21.24;77.90;98563.31;6071724;23;20072;-88
2023/08/01 11:21:57;;;;;;;1.23;1.10;;;;;;;21.21;76.37;98561.91;6096160;23;20028;-89
2023/08/01 11:24:25;;;;;;;1.13;0.88;;;;;;;21.31;75.51;98568.63;6073714;23;20025;-90
2023/08/01 11:26:54;;;;;;;2.10;1.30;;;;;;;21.34;75.38;98565.44;6050313;23;20446;-88
2023/08/01 11:29:21;;;;;;;0.90;0.90;;;;;;;21.32;75.71;98564.84;6095952;23;20327;-85
2023/08/01 11:31:58;;;;;;;2.65;1.25;;;;;;;21.37;76.13;98560.41;6094181;23;20022;-86
2023/08/01 11:34:25;;;;;;;2.70;1.00;;;;;;;;;;6071240;23;20445;-91
2023/08/01 11:36:52;;;;;;;1.30;1.10;;;;;;;21.51;75.80;98574.50;6096939;23;20088;-90