Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:28;;;;;;;39.42;15.68;;;;;;;8.25;77.09;100847.59;4514899;31;33811;-73
2022/11/28 00:03:56;;;;;;;39.95;16.70;;;;;;;8.28;77.26;100847.81;4515462;31;33572;-72
2022/11/28 00:06:24;;;;;;;38.65;15.52;;;;;;;8.56;76.08;100854.94;4515390;31;34037;-72
2022/11/28 00:08:52;;;;;;;44.30;15.82;;;;;;;8.34;76.79;100852.50;4514591;31;34591;-74
2022/11/28 00:11:20;;;;;;;39.13;15.55;;;;;;;8.54;76.06;100859.12;4503835;31;33535;-73
2022/11/28 00:13:47;;;;;;;40.28;15.85;;;;;;;8.44;76.39;100852.38;4512859;31;34632;-74
2022/11/28 00:16:17;;;;;;;35.22;15.95;;;;;;;8.41;76.55;100855.66;4515299;31;34279;-73
2022/11/28 00:18:45;;;;;;;40.60;15.55;;;;;;;8.69;75.53;100860.16;4516322;31;33935;-73
2022/11/28 00:21:13;;;;;;;36.47;16.25;;;;;;;8.97;74.55;100856.91;4514780;31;33794;-72
2022/11/28 00:23:44;;;;;;;41.53;16.60;;;;;;;8.73;75.01;100850.94;4506198;31;33695;-74
2022/11/28 00:26:22;;;;;;;42.53;16.27;;;;;;;8.44;76.54;100852.38;4511143;31;33555;-74
2022/11/28 00:28:50;;;;;;;35.50;15.23;;;;;;;8.41;76.64;100852.16;4503368;31;33626;-74
2022/11/28 00:31:22;;;;;;;34.58;15.20;;;;;;;8.34;76.91;100850.81;4512026;31;33716;-74
2022/11/28 00:33:50;;;;;;;41.53;17.12;;;;;;;8.58;76.27;100846.50;4505087;31;32835;-73
2022/11/28 00:36:18;;;;;;;41.17;15.52;;;;;;;8.44;76.66;100852.38;4514115;31;33409;-73
2022/11/28 00:38:46;;;;;;;41.13;15.45;;;;;;;8.75;75.59;100847.69;4509403;31;34342;-73
2022/11/28 00:41:25;;;;;;;39.90;16.85;;;;;;;8.73;75.67;100843.19;4513462;31;33696;-72
2022/11/28 00:43:53;;;;;;;41.85;16.77;;;;;;;8.69;75.93;100848.94;4503192;31;32447;-74
2022/11/28 00:46:21;;;;;;;41.95;15.32;;;;;;;8.62;76.09;100842.47;4510831;31;32964;-74
2022/11/28 00:48:50;;;;;;;45.55;16.83;;;;;;;8.40;77.31;100848.69;4508959;31;34567;-74
2022/11/28 00:51:20;;;;;;;37.35;17.15;;;;;;;8.24;77.94;100848.38;4512505;31;33631;-74
2022/11/28 00:53:49;;;;;;;39.75;16.55;;;;;;;8.12;78.44;100856.16;4505993;31;33177;-73
2022/11/28 00:56:19;;;;;;;39.40;17.75;;;;;;;8.28;77.78;100855.53;4509779;31;31943;-72
2022/11/28 00:58:50;;;;;;;38.45;16.40;;;;;;;8.48;77.16;100857.00;4512728;31;33728;-74
2022/11/28 01:01:23;;;;;;;41.17;16.20;;;;;;;8.42;77.39;100854.88;4513146;31;33030;-71
2022/11/28 01:03:52;;;;;;;36.97;14.73;;;;;;;8.36;78.21;100854.37;4506239;31;33352;-74
2022/11/28 01:06:44;;;;;;;40.15;16.08;;;;;;;8.15;79.06;100858.97;4516256;31;33066;-72
2022/11/28 01:09:18;;;;;;;41.33;14.32;;;;;;;8.22;79.02;100861.16;4512820;31;34457;-73
2022/11/28 01:11:47;;;;;;;41.70;14.85;;;;;;;8.35;78.37;100852.62;4511868;31;34140;-74
2022/11/28 01:14:17;;;;;;;38.22;14.75;;;;;;;8.43;78.01;100846.31;4509796;31;33931;-72
2022/11/28 01:16:45;;;;;;;39.88;15.57;;;;;;;8.32;78.76;100854.97;4513687;31;33769;-73
2022/11/28 01:19:13;;;;;;;43.55;14.87;;;;;;;8.50;78.02;100836.41;4508987;31;34636;-73
2022/11/28 01:21:41;;;;;;;41.08;14.70;;;;;;;8.54;77.95;100841.94;4509979;31;33966;-73
2022/11/28 01:24:09;;;;;;;33.67;12.93;;;;;;;8.36;78.83;100838.00;4509400;31;32204;-73
2022/11/28 01:26:38;;;;;;;39.20;14.18;;;;;;;8.75;77.11;100834.75;4512763;31;34083;-74
2022/11/28 01:29:06;;;;;;;37.80;15.23;;;;;;;8.77;76.87;100838.34;4503703;31;33650;-73
2022/11/28 01:31:34;;;;;;;36.17;14.90;;;;;;;8.53;78.03;100834.06;4505935;31;33690;-74
2022/11/28 01:34:01;;;;;;;36.97;14.80;;;;;;;8.34;78.50;100835.31;4505132;31;33776;-72
2022/11/28 01:36:29;;;;;;;39.60;13.85;;;;;;;8.62;78.04;100843.34;4509165;31;33176;-75
2022/11/28 01:38:56;;;;;;;38.17;13.32;;;;;;;8.27;78.99;100838.28;4503867;31;33719;-72
2022/11/28 01:41:26;;;;;;;34.75;11.93;;;;;;;8.10;79.45;100834.50;4504837;31;33368;-74
2022/11/28 01:44:05;;;;;;;32.65;12.50;;;;;;;8.23;79.01;100831.13;4509804;31;34505;-71
2022/11/28 01:46:34;;;;;;;35.60;12.82;;;;;;;8.31;78.86;100819.63;4514936;31;33481;-72
2022/11/28 01:49:06;;;;;;;30.65;12.35;;;;;;;8.04;79.42;100819.47;4508665;31;33627;-72
2022/11/28 01:51:36;;;;;;;31.80;12.88;;;;;;;7.91;79.70;100821.06;4490429;31;33185;-72
2022/11/28 01:54:03;;;;;;;30.37;12.10;;;;;;;8.19;78.64;100813.59;4506654;31;34251;-74
2022/11/28 01:56:39;;;;;;;32.45;12.30;;;;;;;8.28;78.42;100814.25;4504909;31;34238;-75
2022/11/28 01:59:09;;;;;;;34.72;12.60;;;;;;;8.22;78.76;100808.66;4502953;31;34547;-72
2022/11/28 02:01:36;;;;;;;34.72;12.50;;;;;;;8.35;77.77;100800.97;4498452;31;34046;-73
2022/11/28 02:04:04;;;;;;;31.00;11.20;;;;;;;8.55;77.25;100798.91;4487058;31;34504;-72
2022/11/28 02:06:32;;;;;;;29.75;11.57;;;;;;;8.39;77.51;100797.81;4500293;31;33376;-73
2022/11/28 02:09:00;;;;;;;31.00;13.13;;;;;;;8.38;77.52;100796.03;4509333;31;34438;-73
2022/11/28 02:11:49;;;;;;;33.50;12.82;;;;;;;8.17;77.87;100789.34;4502723;31;33796;-71
2022/11/28 02:14:50;;;;;;;26.77;11.40;;;;;;;7.98;78.97;100793.25;4509001;31;33647;-73
2022/11/28 02:17:34;;;;;;;34.25;12.50;;;;;;;8.51;76.65;100787.47;4509574;31;34424;-73
2022/11/28 02:20:17;;;;;;;31.27;11.27;;;;;;;7.81;79.50;100793.72;4503018;31;33712;-73
2022/11/28 02:23:09;;;;;;;27.23;11.88;;;;;;;8.23;77.69;100782.06;4509401;31;34003;-74
2022/11/28 02:26:00;;;;;;;28.90;11.75;;;;;;;8.22;77.11;100785.44;4505204;31;33838;-72
2022/11/28 02:28:49;;;;;;;31.90;11.60;;;;;;;8.05;77.92;100785.16;4504960;31;34085;-73
2022/11/28 02:31:37;;;;;;;29.80;12.55;;;;;;;7.73;78.93;100797.44;4507769;31;33581;-75
2022/11/28 02:34:13;;;;;;;27.20;11.07;;;;;;;7.81;78.36;100788.56;4508430;31;33985;-74
2022/11/28 02:36:55;;;;;;;29.50;12.13;;;;;;;7.56;79.06;100786.78;4503498;31;34401;-74
2022/11/28 02:39:37;;;;;;;34.95;11.98;;;;;;;7.81;77.88;100783.41;4515724;31;31945;-74
2022/11/28 02:42:39;;;;;;;31.62;12.88;;;;;;;8.00;76.95;100781.34;4509357;31;34485;-72
2022/11/28 02:45:12;;;;;;;28.35;11.57;;;;;;;7.83;77.20;100777.56;4481909;31;33748;-72
2022/11/28 02:47:54;;;;;;;30.00;11.63;;;;;;;7.91;76.43;100775.53;4514007;31;34428;-71
2022/11/28 02:50:25;;;;;;;28.05;10.82;;;;;;;7.85;76.90;100780.25;4502866;31;33485;-73
2022/11/28 02:53:08;;;;;;;31.15;12.90;;;;;;;7.87;76.74;100773.53;4505964;31;34481;-74
2022/11/28 02:55:39;;;;;;;29.15;11.20;;;;;;;7.62;78.06;100771.75;4502671;31;33866;-72
2022/11/28 02:58:08;;;;;;;30.55;11.52;;;;;;;8.02;76.74;100774.59;4505445;31;33014;-74
2022/11/28 03:00:38;;;;;;;31.37;11.23;;;;;;;7.66;77.92;100768.59;4511674;31;33280;-71
2022/11/28 03:03:19;;;;;;;33.17;12.43;;;;;;;7.66;78.06;100768.59;4510041;31;33485;-73
2022/11/28 03:05:55;;;;;;;30.98;12.57;;;;;;;7.64;78.18;100769.28;4505843;31;33910;-74
2022/11/28 03:08:39;;;;;;;25.80;11.35;;;;;;;7.67;77.97;100764.38;4500749;31;33764;-73
2022/11/28 03:11:14;;;;;;;28.92;11.95;;;;;;;7.99;76.53;100764.06;4503598;31;33332;-74
2022/11/28 03:13:44;;;;;;;26.45;11.85;;;;;;;7.56;77.84;100760.13;4508074;31;35989;-72
2022/11/28 03:16:30;;;;;;;26.05;10.43;;;;;;;7.64;77.61;100764.12;4514586;31;33048;-73
2022/11/28 03:19:21;;;;;;;24.45;11.15;;;;;;;7.58;77.62;100759.44;4502879;31;33709;-74
2022/11/28 03:22:03;;;;;;;25.20;11.43;;;;;;;7.46;77.16;100753.41;4502221;31;33965;-72
2022/11/28 03:24:41;;;;;;;26.25;11.35;;;;;;;7.45;76.99;100743.88;4510243;31;34392;-73
2022/11/28 03:27:43;;;;;;;24.92;11.12;;;;;;;7.77;75.66;100742.72;4505685;31;32688;-72
2022/11/28 03:30:23;;;;;;;27.80;11.02;;;;;;;7.62;76.00;100745.97;4502099;31;33846;-72
2022/11/28 03:32:52;;;;;;;25.95;11.68;;;;;;;7.84;74.87;100735.53;4508586;31;32349;-71
2022/11/28 03:35:23;;;;;;;26.80;11.88;;;;;;;7.74;75.56;100725.31;4500924;31;32932;-74
2022/11/28 03:37:53;;;;;;;25.20;11.38;;;;;;;7.92;74.67;100730.91;4500265;31;34395;-73
2022/11/28 03:40:27;;;;;;;25.55;11.15;;;;;;;7.72;75.01;100728.59;4506092;31;32941;-72
2022/11/28 03:43:01;;;;;;;29.10;11.53;;;;;;;7.63;75.55;100716.84;4501655;31;32844;-74
2022/11/28 03:45:35;;;;;;;34.33;12.93;;;;;;;7.48;76.12;100715.75;4500141;31;33690;-72
2022/11/28 03:48:12;;;;;;;29.20;12.50;;;;;;;7.78;75.03;100708.37;4504088;31;33978;-74
2022/11/28 03:50:44;;;;;;;27.95;11.40;;;;;;;7.27;77.49;100715.09;4501639;31;34821;-73
2022/11/28 03:53:16;;;;;;;32.03;11.75;;;;;;;7.30;77.96;100710.12;4510039;31;33335;-73
2022/11/28 03:55:48;;;;;;;29.63;12.00;;;;;;;6.93;80.59;100704.00;4506651;31;33756;-71
2022/11/28 03:58:35;;;;;;;29.87;12.35;;;;;;;6.96;80.31;100702.53;4507467;31;33718;-72
2022/11/28 04:01:37;;;;;;;28.38;11.70;;;;;;;7.54;78.38;100702.41;4504807;31;33812;-72
2022/11/28 04:04:23;;;;;;;27.30;11.52;;;;;;;7.85;77.18;100695.13;4494064;31;33693;-72
2022/11/28 04:06:57;;;;;;;27.77;11.85;;;;;;;7.62;77.80;100698.66;4502919;31;34352;-72
2022/11/28 04:09:49;;;;;;;31.95;12.82;;;;;;;7.50;79.07;100688.37;4502911;31;34252;-73
2022/11/28 04:12:21;;;;;;;32.22;12.32;;;;;;;7.26;79.14;100691.00;4507799;31;33663;-74
2022/11/28 04:14:53;;;;;;;27.73;13.02;;;;;;;7.72;77.69;100684.75;4510511;31;33398;-71
2022/11/28 04:17:32;;;;;;;31.50;12.55;;;;;;;7.40;79.05;100685.94;4506685;31;34090;-73
2022/11/28 04:20:05;;;;;;;30.80;13.13;;;;;;;7.52;78.83;100689.38;4515886;31;34404;-72
2022/11/28 04:22:37;;;;;;;30.90;12.70;;;;;;;7.13;79.07;100685.75;4508660;31;33702;-72
2022/11/28 04:25:10;;;;;;;28.85;12.40;;;;;;;6.71;82.16;100684.37;4510236;31;33829;-71
2022/11/28 04:27:40;;;;;;;30.50;12.68;;;;;;;6.80;81.74;100679.00;4499322;31;33880;-71
2022/11/28 04:30:09;;;;;;;30.60;12.18;;;;;;;7.31;79.71;100687.84;4504067;31;33017;-71
2022/11/28 04:32:40;;;;;;;32.85;13.00;;;;;;;6.24;83.72;100684.31;4512201;31;33716;-71
2022/11/28 04:35:15;;;;;;;31.30;13.55;;;;;;;6.15;84.45;100687.06;4511513;31;33955;-73
2022/11/28 04:37:44;;;;;;;32.85;13.70;;;;;;;5.41;87.46;100693.22;4509973;31;33630;-73
2022/11/28 04:40:12;;;;;;;29.67;12.55;;;;;;;6.18;84.81;100688.94;4500131;31;33661;-72
2022/11/28 04:42:42;;;;;;;31.48;13.43;;;;;;;5.99;85.40;100692.69;4510897;31;33825;-74
2022/11/28 04:45:18;;;;;;;30.92;13.27;;;;;;;5.94;85.31;100677.66;4514264;31;33946;-73
2022/11/28 04:47:45;;;;;;;28.50;12.50;;;;;;;6.21;85.00;100684.94;4511047;31;33085;-71
2022/11/28 04:50:13;;;;;;;33.05;13.90;;;;;;;6.53;83.12;100686.50;4505713;31;33729;-73
2022/11/28 04:52:55;;;;;;;30.52;13.13;;;;;;;6.63;83.07;100680.34;4509890;31;33330;-72
2022/11/28 04:55:31;;;;;;;31.37;12.93;;;;;;;6.59;83.05;100674.06;4502490;31;33370;-73
2022/11/28 04:58:10;;;;;;;30.17;13.52;;;;;;;6.98;81.38;100674.34;4512677;31;34543;-73
2022/11/28 05:00:38;;;;;;;31.75;12.13;;;;;;;6.50;82.92;100679.41;4500901;31;33476;-71
2022/11/28 05:03:06;;;;;;;28.50;12.95;;;;;;;6.21;83.69;100674.66;4513402;31;33634;-71
2022/11/28 05:05:47;;;;;;;32.92;13.30;;;;;;;6.24;84.54;100677.47;4513228;31;34207;-71
2022/11/28 05:08:16;;;;;;;33.05;12.95;;;;;;;5.54;87.74;100679.69;4506281;31;33385;-74
2022/11/28 05:10:44;;;;;;;32.35;12.95;;;;;;;6.03;85.86;100681.88;4515480;31;34544;-74
2022/11/28 05:13:12;;;;;;;31.75;14.13;;;;;;;5.90;86.34;100686.81;4515250;31;33479;-74
2022/11/28 05:15:39;;;;;;;35.15;14.18;;;;;;;5.81;87.49;100684.41;4506649;31;33368;-72
2022/11/28 05:18:07;;;;;;;33.28;13.35;;;;;;;6.15;85.48;100679.34;4515193;31;34467;-74
2022/11/28 05:20:35;;;;;;;33.25;14.05;;;;;;;6.25;84.80;100680.94;4515108;31;33981;-72
2022/11/28 05:23:03;;;;;;;34.80;13.05;;;;;;;6.16;85.44;100680.22;4515522;31;33622;-73
2022/11/28 05:25:30;;;;;;;30.73;13.23;;;;;;;6.45;84.41;100682.44;4505630;31;33159;-72
2022/11/28 05:27:58;;;;;;;31.65;14.02;;;;;;;7.12;81.42;100683.06;4515714;31;33748;-72
2022/11/28 05:30:26;;;;;;;30.83;14.00;;;;;;;6.98;80.98;100689.78;4505555;31;33695;-72
2022/11/28 05:32:53;;;;;;;37.97;15.13;;;;;;;6.58;83.52;100691.97;4512323;31;34542;-72
2022/11/28 05:35:20;;;;;;;34.75;13.77;;;;;;;6.43;83.79;100699.44;4513687;31;31854;-73
2022/11/28 05:37:48;;;;;;;34.55;14.00;;;;;;;6.60;83.56;100705.84;4509686;31;34028;-73
2022/11/28 05:40:15;;;;;;;29.05;12.45;;;;;;;7.13;81.13;100697.72;4507767;31;33730;-72
2022/11/28 05:42:43;;;;;;;36.72;13.98;;;;;;;6.96;81.94;100701.66;4511361;31;34392;-73
2022/11/28 05:45:10;;;;;;;31.37;12.90;;;;;;;7.09;80.93;100704.34;4514926;31;33359;-74
2022/11/28 05:47:38;;;;;;;30.95;13.55;;;;;;;6.71;82.50;100704.97;4513023;31;33942;-71
2022/11/28 05:50:06;;;;;;;30.23;13.05;;;;;;;7.18;80.99;100709.25;4509454;31;34050;-72
2022/11/28 05:52:33;;;;;;;31.77;13.07;;;;;;;6.97;81.31;100708.59;4511032;31;34255;-72
2022/11/28 05:55:01;;;;;;;30.05;13.15;;;;;;;7.03;81.30;100709.03;4512521;31;34191;-74
2022/11/28 05:57:30;;;;;;;37.10;14.55;;;;;;;7.00;81.54;100713.97;4502697;31;33692;-73
2022/11/28 05:59:58;;;;;;;35.50;14.55;;;;;;;6.88;82.95;100707.13;4514876;31;34805;-75
2022/11/28 06:02:25;;;;;;;37.90;14.60;;;;;;;7.18;81.13;100699.84;4510736;31;33893;-75
2022/11/28 06:04:53;;;;;;;33.40;15.00;;;;;;;6.93;81.59;100701.41;4512941;31;33733;-70
2022/11/28 06:07:23;;;;;;;38.33;15.05;;;;;;;6.75;82.42;100704.44;4511698;31;33921;-72
2022/11/28 06:09:50;;;;;;;39.60;15.05;;;;;;;6.55;82.98;100702.03;4509436;31;34681;-75
2022/11/28 06:12:18;;;;;;;38.20;15.20;;;;;;;6.01;85.99;100706.56;4515511;31;33887;-72
2022/11/28 06:14:45;;;;;;;38.35;14.23;;;;;;;6.36;83.52;100710.06;4504247;31;34049;-74
2022/11/28 06:17:13;;;;;;;35.30;13.07;;;;;;;5.42;89.64;100720.72;4506309;31;34901;-72
2022/11/28 06:19:41;;;;;;;36.42;14.18;;;;;;;5.35;89.59;100718.44;4510342;31;34611;-74
2022/11/28 06:22:09;;;;;;;39.20;14.20;;;;;;;5.15;90.57;100720.31;4504791;31;33641;-72
2022/11/28 06:24:36;;;;;;;35.55;12.93;;;;;;;4.72;93.69;100727.06;4508796;31;34181;-73
2022/11/28 06:27:04;;;;;;;41.97;16.40;;;;;;;4.62;94.70;100715.16;4506844;31;33698;-74
2022/11/28 06:29:32;;;;;;;39.72;15.77;;;;;;;4.64;94.52;100717.84;4508762;31;33996;-71
2022/11/28 06:31:59;;;;;;;44.95;14.73;;;;;;;5.00;93.00;100721.63;4512581;31;34034;-73
2022/11/28 06:34:27;;;;;;;39.53;15.80;;;;;;;4.72;93.67;100716.81;4506411;31;34218;-74
2022/11/28 06:36:54;;;;;;;43.58;15.63;;;;;;;4.53;95.48;100714.38;4505972;31;33943;-72
2022/11/28 06:39:40;;;;;;;;;;;;;;;4.59;94.87;100714.87;4500785;31;33493;-75
2022/11/28 06:42:08;;;;;;;45.28;17.62;;;;;;;4.50;96.33;100715.03;4501919;31;34039;-72
2022/11/28 06:44:35;;;;;;;43.95;17.87;;;;;;;4.26;96.96;100718.09;4503073;31;33022;-74
2022/11/28 06:47:03;;;;;;;42.75;16.92;;;;;;;4.81;94.86;100722.69;4505400;31;34413;-73
2022/11/28 06:49:30;;;;;;;47.25;17.40;;;;;;;5.32;91.58;100719.97;4511576;31;34759;-74
2022/11/28 06:51:57;;;;;;;40.10;16.17;;;;;;;5.17;91.92;100718.75;4506432;31;34399;-71
2022/11/28 06:54:25;;;;;;;41.95;16.02;;;;;;;5.45;91.43;100721.00;4509813;31;33851;-72
2022/11/28 06:56:53;;;;;;;43.08;16.05;;;;;;;5.01;92.56;100726.00;4502716;31;33848;-74
2022/11/28 06:59:20;;;;;;;37.08;14.68;;;;;;;5.59;90.29;100717.81;4515260;31;33883;-74
2022/11/28 07:01:48;;;;;;;39.50;15.82;;;;;;;5.98;87.77;100716.62;4516542;31;33570;-73
2022/11/28 07:04:16;;;;;;;40.22;14.70;;;;;;;5.96;88.01;100710.44;4516355;31;33269;-75
2022/11/28 07:06:43;;;;;;;40.95;14.82;;;;;;;6.40;85.48;100712.09;4515723;31;34048;-73
2022/11/28 07:09:11;;;;;;;39.50;14.48;;;;;;;6.09;85.81;100710.63;4510584;31;34023;-72
2022/11/28 07:11:40;;;;;;;35.85;13.85;;;;;;;5.87;86.75;100712.28;4514336;31;33557;-71
2022/11/28 07:14:09;;;;;;;38.40;14.98;;;;;;;6.20;85.82;100715.69;4509998;31;33732;-74
2022/11/28 07:16:37;;;;;;;40.20;15.43;;;;;;;5.22;89.78;100725.16;4511889;31;33952;-72
2022/11/28 07:19:04;;;;;;;37.67;15.07;;;;;;;5.65;88.40;100731.16;4502438;31;33838;-72
2022/11/28 07:21:32;;;;;;;43.05;15.60;;;;;;;5.62;88.46;100725.78;4505256;31;33996;-75
2022/11/28 07:23:59;;;;;;;40.03;15.23;;;;;;;5.96;86.43;100723.31;4514933;31;33386;-73
2022/11/28 07:26:27;;;;;;;39.33;16.25;;;;;;;6.23;84.58;100721.09;4515801;31;33603;-75
2022/11/28 07:28:57;;;;;;;39.13;15.50;;;;;;;5.72;86.83;100723.16;4512958;31;33762;-73
2022/11/28 07:31:26;;;;;;;43.47;18.37;;;;;;;5.74;87.45;100719.78;4514967;31;34358;-74
2022/11/28 07:33:54;;;;;;;45.95;16.02;;;;;;;5.20;90.97;100734.44;4508657;31;34215;-73
2022/11/28 07:36:24;;;;;;;42.42;15.82;;;;;;;5.68;88.27;100721.13;4514083;31;33993;-72
2022/11/28 07:38:54;;;;;;;38.95;15.32;;;;;;;5.56;88.96;100725.28;4512745;31;34419;-74
2022/11/28 07:41:22;;;;;;;38.40;14.13;;;;;;;5.74;87.96;100712.09;4506313;31;32754;-73
2022/11/28 07:43:56;;;;;;;31.42;12.60;;;;;;;6.31;84.75;100712.28;4506881;31;33273;-71
2022/11/28 07:46:25;;;;;;;34.90;14.82;;;;;;;5.26;88.14;100705.78;4508663;31;33033;-74
2022/11/28 07:48:52;;;;;;;41.67;14.30;;;;;;;5.29;88.47;100709.47;4500413;31;33877;-74
2022/11/28 07:51:28;;;;;;;37.55;15.38;;;;;;;5.81;85.62;100696.38;4503742;31;33498;-72
2022/11/28 07:53:56;;;;;;;33.67;14.48;;;;;;;6.03;86.05;100689.59;4506242;31;33189;-73
2022/11/28 07:56:26;;;;;;;31.08;13.80;;;;;;;6.25;84.40;100697.25;4511601;31;33590;-74
2022/11/28 07:59:13;;;;;;;29.52;12.20;;;;;;;6.08;84.39;100693.41;4507237;31;33624;-74
2022/11/28 08:01:41;;;;;;;36.17;14.43;;;;;;;6.44;83.69;100694.41;4511854;31;33548;-73
2022/11/28 08:04:09;;;;;;;35.90;15.55;;;;;;;5.89;84.80;100695.28;4516132;31;33537;-72
2022/11/28 08:06:39;;;;;;;32.28;13.70;;;;;;;5.98;84.17;100692.56;4514798;31;34628;-72
2022/11/28 08:09:07;;;;;;;33.65;14.27;;;;;;;5.75;84.95;100693.31;4511784;31;34002;-75
2022/11/28 08:11:35;;;;;;;37.60;15.73;;;;;;;5.45;85.44;100708.13;4504627;31;33759;-74
2022/11/28 08:14:03;;;;;;;36.97;15.65;;;;;;;4.49;90.00;100699.50;4516493;31;33498;-73
2022/11/28 08:16:31;;;;;;;32.10;13.20;;;;;;;5.04;88.21;100705.69;4508028;31;34523;-73
2022/11/28 08:19:00;;;;;;;34.25;13.95;;;;;;;4.43;90.12;100707.56;4512684;31;33899;-74
2022/11/28 08:21:30;;;;;;;36.78;14.23;;;;;;;4.20;91.05;100708.22;4509902;31;34592;-73
2022/11/28 08:23:59;;;;;;;35.50;14.52;;;;;;;4.41;90.57;100704.00;4510073;31;33447;-74
2022/11/28 08:26:28;;;;;;;36.75;13.68;;;;;;;4.23;91.67;100712.69;4514302;31;34675;-73
2022/11/28 08:28:58;;;;;;;32.17;14.07;;;;;;;4.03;92.04;100724.72;4508627;31;33187;-75
2022/11/28 08:31:39;;;;;;;32.47;13.50;;;;;;;4.46;90.22;100720.69;4509225;31;34734;-74
2022/11/28 08:34:08;;;;;;;31.60;13.65;;;;;;;4.75;88.20;100714.47;4516359;31;33552;-73
2022/11/28 08:36:36;;;;;;;28.33;14.20;;;;;;;4.76;87.30;100720.53;4507003;31;33934;-74
2022/11/28 08:39:05;;;;;;;34.17;13.80;;;;;;;4.70;87.94;100723.47;4515806;31;33967;-74
2022/11/28 08:41:56;;;;;;;34.40;13.80;;;;;;;4.69;87.00;100726.81;4499233;31;33854;-74
2022/11/28 08:44:25;;;;;;;36.97;14.10;;;;;;;5.10;85.31;100725.06;4506080;31;33458;-73
2022/11/28 08:46:53;;;;;;;29.85;12.85;;;;;;;5.57;83.31;100716.81;4511775;31;33866;-74
2022/11/28 08:49:21;;;;;;;31.45;13.85;;;;;;;5.91;81.64;100714.34;4514197;31;33570;-73
2022/11/28 08:51:48;;;;;;;28.08;12.43;;;;;;;5.82;81.68;100719.63;4510514;31;33831;-75
2022/11/28 08:54:15;;;;;;;38.50;13.90;;;;;;;6.10;79.90;100715.00;4509053;31;34274;-73
2022/11/28 08:56:45;;;;;;;30.10;12.75;;;;;;;5.56;81.45;100725.28;4507559;31;34434;-73
2022/11/28 08:59:12;;;;;;;27.00;12.65;;;;;;;5.38;81.42;100723.84;4508551;31;32236;-72
2022/11/28 09:01:40;;;;;;;29.52;12.75;;;;;;;5.32;82.80;100717.41;4512930;31;33553;-73
2022/11/28 09:04:07;;;;;;;30.80;12.43;;;;;;;5.38;82.49;100716.13;4516136;31;33547;-74
2022/11/28 09:06:38;;;;;;;30.42;12.68;;;;;;;6.15;80.00;100706.75;4515088;31;33580;-72
2022/11/28 09:09:06;;;;;;;29.40;12.70;;;;;;;5.42;83.21;100720.72;4511994;31;32999;-74
2022/11/28 09:11:34;;;;;;;29.80;12.25;;;;;;;5.49;82.02;100707.59;4502478;31;34315;-71
2022/11/28 09:14:01;;;;;;;32.58;13.15;;;;;;;6.08;79.66;100698.56;4507290;31;33286;-74
2022/11/28 09:16:29;;;;;;;25.10;10.63;;;;;;;5.77;79.08;100694.34;4504383;31;33947;-74
2022/11/28 09:18:57;;;;;;;27.45;11.60;;;;;;;4.85;81.84;100709.34;4515068;31;34534;-74
2022/11/28 09:21:25;;;;;;;26.90;12.18;;;;;;;5.81;79.54;100702.41;4509082;31;33443;-72
2022/11/28 09:23:54;;;;;;;23.30;10.63;;;;;;;6.46;77.35;100698.00;4511412;31;33004;-72
2022/11/28 09:26:24;;;;;;;27.30;12.20;;;;;;;6.43;76.59;100702.94;4513080;31;33629;-73
2022/11/28 09:28:52;;;;;;;28.20;13.27;;;;;;;5.42;80.22;100702.75;4515280;31;34742;-74
2022/11/28 09:31:19;;;;;;;24.52;11.15;;;;;;;5.26;81.57;100703.19;4506333;31;33801;-72
2022/11/28 09:33:48;;;;;;;31.80;11.35;;;;;;;5.08;82.02;100702.59;4515294;31;33556;-73
2022/11/28 09:36:20;;;;;;;31.98;12.82;;;;;;;5.00;84.15;100704.53;4513814;31;33907;-72
2022/11/28 09:38:48;;;;;;;26.45;11.55;;;;;;;5.89;80.33;100690.16;4511829;31;34069;-72
2022/11/28 09:41:38;;;;;;;27.50;11.32;;;;;;;5.41;80.66;100698.37;4511852;31;33837;-74
2022/11/28 09:44:29;;;;;;;27.75;12.32;;;;;;;4.74;83.09;100692.16;4514285;31;34256;-73
2022/11/28 09:47:00;;;;;;;27.08;11.75;;;;;;;5.29;80.79;100693.16;4500970;31;33786;-72
2022/11/28 09:49:31;;;;;;;29.37;12.37;;;;;;;5.26;81.11;100683.53;4502276;31;32782;-71
2022/11/28 09:52:23;;;;;;;32.63;12.43;;;;;;;5.40;81.19;100674.34;4505432;31;33567;-72
2022/11/28 09:55:13;;;;;;;27.58;12.43;;;;;;;6.16;77.42;100668.28;4509049;31;33432;-72
2022/11/28 09:57:44;;;;;;;28.87;11.85;;;;;;;6.57;76.30;100662.78;4503703;31;33776;-71
2022/11/28 10:00:20;;;;;;;25.98;11.43;;;;;;;6.76;75.04;100659.88;4504286;31;33914;-74
2022/11/28 10:02:54;;;;;;;29.15;11.77;;;;;;;6.71;74.26;100650.91;4498165;31;34482;-74
2022/11/28 10:05:36;;;;;;;26.85;11.23;;;;;;;7.00;71.94;100654.72;4487695;31;33378;-71
2022/11/28 10:08:14;;;;;;;26.55;12.30;;;;;;;6.57;73.49;100649.00;4507711;31;34476;-73
2022/11/28 10:10:54;;;;;;;349.37;157.20;;;;;;;6.73;74.07;100651.03;4499896;31;34761;-72
2022/11/28 10:13:40;;;;;;;77.43;47.78;;;;;;;7.29;80.65;100655.13;4509391;31;33640;-72
2022/11/28 10:16:34;;;;;;;34.17;21.15;;;;;;;6.75;72.91;100649.47;4510182;31;34335;-72
2022/11/28 10:19:09;;;;;;;28.62;14.43;;;;;;;7.05;70.89;100645.62;4502523;31;33936;-71
2022/11/28 10:21:59;;;;;;;29.85;17.00;;;;;;;7.51;69.32;100643.75;4508253;31;33882;-72
2022/11/28 10:24:36;;;;;;;26.25;12.25;;;;;;;7.61;69.03;100638.47;4512804;31;33523;-73
2022/11/28 10:27:04;;;;;;;32.60;14.82;;;;;;;8.02;66.97;100643.00;4505571;31;33049;-72
2022/11/28 10:30:00;;;;;;;28.08;14.38;;;;;;;7.81;68.25;100638.97;4513758;31;33782;-74
2022/11/28 10:32:35;;;;;;;59.28;27.95;;;;;;;7.40;68.68;100639.56;4508237;31;34402;-74
2022/11/28 10:35:08;;;;;;;35.53;16.95;;;;;;;7.34;68.05;100633.94;4512079;31;33925;-70
2022/11/28 10:37:37;;;;;;;25.70;13.70;;;;;;;7.55;67.24;100627.75;4501662;31;34118;-74
2022/11/28 10:40:48;;;;;;;70.05;36.90;;;;;;;7.47;66.90;100621.13;4502552;31;34154;-73
2022/11/28 10:43:21;;;;;;;36.08;17.70;;;;;;;7.68;66.39;100622.63;4513421;31;33877;-72
2022/11/28 10:46:20;;;;;;;159.12;79.95;;;;;;;7.26;67.49;100620.50;4506117;31;33862;-74
2022/11/28 10:49:03;;;;;;;75.10;47.05;;;;;;;7.75;66.38;100623.06;4513412;31;33364;-73
2022/11/28 10:51:47;;;;;;;46.50;23.92;;;;;;;7.81;65.48;100623.50;4510510;31;33659;-74
2022/11/28 10:54:21;;;;;;;32.88;17.62;;;;;;;7.31;68.78;100618.28;4504177;31;34292;-74
2022/11/28 10:56:59;;;;;;;27.13;13.38;;;;;;;7.88;65.34;100610.22;4510521;31;33852;-75
2022/11/28 10:59:47;;;;;;;25.42;12.43;;;;;;;7.90;64.98;100608.66;4507008;31;33414;-74
2022/11/28 11:02:36;;;;;;;31.83;15.35;;;;;;;8.32;63.63;100604.56;4503774;31;34388;-73
2022/11/28 11:05:05;;;;;;;27.87;13.00;;;;;;;7.84;69.28;100603.03;4503446;31;33802;-73
2022/11/28 11:07:33;;;;;;;28.00;14.23;;;;;;;7.65;66.58;100591.50;4509378;31;34495;-74
2022/11/28 11:10:16;;;;;;;100.00;50.17;;;;;;;7.97;65.77;100602.22;4505871;31;33213;-72
2022/11/28 11:12:44;;;;;;;67.15;41.08;;;;;;;7.78;65.17;100594.91;4510293;31;33891;-74
2022/11/28 11:15:17;;;;;;;404.75;181.30;;;;;;;7.64;65.17;100594.84;4502216;31;34199;-73
2022/11/28 11:17:45;;;;;;;56.72;30.02;;;;;;;7.48;65.83;100597.16;4504572;31;34330;-73
2022/11/28 11:20:21;;;;;;;30.10;13.23;;;;;;;7.72;66.74;100599.63;4504097;31;33261;-75
2022/11/28 11:22:54;;;;;;;37.53;18.45;;;;;;;7.82;66.08;100599.47;4510046;31;33896;-73
2022/11/28 11:25:24;;;;;;;28.42;14.25;;;;;;;7.78;65.35;100598.34;4508095;31;33884;-74
2022/11/28 11:27:58;;;;;;;36.15;17.25;;;;;;;8.48;62.36;100600.44;4510023;31;34011;-72
2022/11/28 11:30:32;;;;;;;37.85;18.42;;;;;;;8.10;63.70;100591.03;4505806;31;33272;-72
2022/11/28 11:33:02;;;;;;;32.42;14.23;;;;;;;7.39;66.46;100588.78;4500348;31;33963;-71
2022/11/28 11:35:36;;;;;;;35.55;16.87;;;;;;;7.33;66.47;100590.94;4500166;31;33637;-73
2022/11/28 11:38:20;;;;;;;35.28;14.60;;;;;;;7.59;64.85;100585.91;4509121;31;33654;-75
2022/11/28 11:40:49;;;;;;;29.40;14.98;;;;;;;7.16;66.34;100590.63;4511089;31;33985;-72
2022/11/28 11:43:27;;;;;;;32.50;15.52;;;;;;;7.53;65.09;100585.47;4510045;31;33823;-72