Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:32;;;;;;;;;;;;;;;;;;;;;
2022/02/04 00:54:28;;;;;;;27.05;15.70;;;;;;;11.42;61.51;100718.44;6077923;23;96663;-79
2022/02/04 00:57:14;;;;;;;27.40;16.42;;;;;;;11.57;60.89;100708.09;6016612;23;96906;-78
2022/02/04 01:27:49;;;;;;;27.00;16.95;;;;;;;11.11;61.24;100709.03;6087613;23;96902;-79
2022/02/04 01:31:11;;;;;;;;;;;;;;;;;;;;;
2022/02/04 07:47:33;;;;;;;26.80;15.40;;;;;;;11.14;57.38;100681.59;6048069;23;100281;-79
2022/02/04 07:50:00;;;;;;;23.35;14.77;;;;;;;11.32;56.37;100680.88;6062670;23;98027;-79
2022/02/04 07:52:26;;;;;;;27.25;16.20;;;;;;;11.33;56.16;100679.09;6062869;23;98978;-80
2022/02/04 07:54:53;;;;;;;28.15;16.27;;;;;;;11.39;56.22;100687.66;6078868;23;96638;-80
2022/02/04 07:57:19;;;;;;;25.45;15.15;;;;;;;11.38;55.87;100683.28;6078406;23;97302;-78
2022/02/04 07:59:47;;;;;;;28.95;14.93;;;;;;;11.35;56.28;100680.78;6080451;23;97091;-79
2022/02/04 08:02:14;;;;;;;22.98;14.18;;;;;;;11.32;56.26;100680.00;6070842;23;101420;-79
2022/02/04 08:04:45;;;;;;;26.23;14.80;;;;;;;11.42;55.78;100681.38;6080523;23;96605;-80
2022/02/04 08:07:15;;;;;;;22.42;14.02;;;;;;;11.37;55.79;100678.91;6089591;23;96530;-80
2022/02/04 08:09:53;;;;;;;25.55;13.02;;;;;;;11.21;56.48;100677.81;6087258;23;98162;-80
2022/02/04 08:15:10;;;;;;;22.17;13.13;;;;;;;11.31;55.97;100673.00;6071017;23;97127;-82
2022/02/04 08:20:39;;;;;;;18.83;12.70;;;;;;;11.42;55.57;100674.28;6035131;23;96572;-80
2022/02/04 08:23:35;;;;;;;26.73;13.30;;;;;;;11.52;55.34;100673.00;6086436;23;98348;-79
2022/02/04 08:31:36;;;;;;;22.30;12.23;;;;;;;11.33;55.47;100676.44;6087989;23;97500;-80
2022/02/04 08:34:20;;;;;;;22.58;12.07;;;;;;;11.52;55.02;100672.16;6068695;23;98845;-80
2022/02/04 08:48:47;;;;;;;16.02;11.40;;;;;;;11.54;54.75;100657.94;6081771;23;96746;-78
2022/02/04 08:54:06;;;;;;;19.60;10.17;;;;;;;11.38;54.57;100659.47;6095712;23;98322;-77
2022/02/04 08:56:41;;;;;;;18.23;10.07;;;;;;;11.32;55.06;100658.84;6097864;23;97824;-77
2022/02/04 08:59:17;;;;;;;16.50;10.23;;;;;;;11.72;54.24;100666.03;6098376;23;96840;-77
2022/02/04 09:01:55;;;;;;;18.83;10.50;;;;;;;11.67;54.24;100653.00;6098255;23;96886;-78
2022/02/04 09:04:30;;;;;;;13.73;9.52;;;;;;;11.18;55.37;100649.69;6088716;23;98650;-77
2022/02/04 09:07:03;;;;;;;14.20;9.63;;;;;;;11.63;54.29;100647.88;6097148;23;99146;-78
2022/02/04 09:09:47;;;;;;;12.90;8.90;;;;;;;11.52;54.32;100651.84;6097982;23;96956;-78
2022/02/04 09:16:50;;;;;;;15.30;8.82;;;;;;;11.31;54.00;100642.13;6098928;23;96668;-78
2022/02/04 09:20:45;;;;;;;11.57;8.15;;;;;;;11.40;54.35;100644.41;6104366;23;96747;-79
2022/02/04 09:23:12;;;;;;;14.98;8.25;;;;;;;11.52;53.82;100650.97;6105107;23;96579;-80
2022/02/04 09:25:40;;;;;;;15.07;8.55;;;;;;;11.81;53.15;100644.53;6105481;23;100217;-79
2022/02/04 09:28:07;;;;;;;17.45;9.13;;;;;;;11.62;53.21;100641.72;6105644;23;99485;-80
2022/02/04 09:30:34;;;;;;;11.85;7.38;;;;;;;11.22;54.35;100641.63;6108398;23;96585;-80
2022/02/04 09:33:00;;;;;;;13.93;7.50;;;;;;;11.43;54.27;100646.91;6102607;23;96829;-80
2022/02/04 09:35:27;;;;;;;12.73;7.43;;;;;;;11.69;53.39;100652.91;6097992;23;99092;-79
2022/02/04 09:37:55;;;;;;;11.48;7.43;;;;;;;11.55;53.70;100657.00;6096593;23;98877;-81
2022/02/04 09:40:22;;;;;;;14.27;7.60;;;;;;;11.41;53.71;100648.78;6097718;23;97196;-80
2022/02/04 09:42:51;;;;;;;10.55;6.90;;;;;;;11.19;54.98;100654.06;6100349;23;96733;-80
2022/02/04 09:45:20;;;;;;;13.15;7.82;;;;;;;11.26;54.63;100651.16;6098835;23;98146;-80
2022/02/04 09:47:48;;;;;;;10.98;7.25;;;;;;;11.33;54.45;100648.22;6101420;23;98863;-81
2022/02/04 09:50:20;;;;;;;10.98;7.60;;;;;;;11.48;54.53;100649.38;6100954;23;96650;-81
2022/02/04 10:07:19;;;;;;;11.48;8.00;;;;;;;11.18;55.66;100619.72;6105264;23;96937;-80
2022/02/04 10:10:19;;;;;;;11.98;8.25;;;;;;;11.45;55.12;100621.25;6115816;23;99432;-80
2022/02/04 10:16:14;;;;;;;13.02;8.05;;;;;;;11.43;54.94;100622.22;6112152;23;97134;-79
2022/02/04 10:18:48;;;;;;;16.27;8.57;;;;;;;11.17;55.76;100625.94;6106571;23;100497;-79
2022/02/04 10:21:14;;;;;;;14.52;8.90;;;;;;;11.56;55.21;100615.50;6109228;23;101459;-80
2022/02/04 10:23:46;;;;;;;12.90;8.52;;;;;;;11.21;55.65;100616.97;6111586;23;96653;-78
2022/02/04 10:26:13;;;;;;;13.23;8.23;;;;;;;10.95;56.55;100617.13;6110093;23;96906;-79
2022/02/04 10:28:43;;;;;;;16.20;9.10;;;;;;;11.09;56.21;100610.38;6111451;23;99327;-78
2022/02/04 10:31:24;;;;;;;13.73;9.02;;;;;;;11.27;55.77;100602.63;6113128;23;97703;-80
2022/02/04 10:34:00;;;;;;;16.45;8.77;;;;;;;10.96;56.83;100595.91;6115490;23;96438;-80
2022/02/04 10:36:42;;;;;;;12.77;8.63;;;;;;;11.06;56.07;100594.63;6112356;23;96817;-81
2022/02/04 10:39:53;;;;;;;14.00;9.30;;;;;;;11.23;56.04;100591.31;6114998;23;100605;-81
2022/02/04 10:42:29;;;;;;;12.93;8.98;;;;;;;11.42;55.55;100567.63;5963070;23;97360;-77
2022/02/04 10:45:24;;;;;;;14.70;8.45;;;;;;;11.14;56.13;100557.31;6090821;23;96814;-79
2022/02/04 10:48:04;;;;;;;12.75;8.98;;;;;;;11.29;55.93;100563.75;6102221;23;96662;-79
2022/02/04 10:51:05;;;;;;;14.27;9.52;;;;;;;11.32;56.11;100571.56;6098415;23;99097;-79
2022/02/04 10:53:52;;;;;;;13.60;8.77;;;;;;;11.79;54.86;100570.44;6098219;23;98874;-80
2022/02/04 10:59:24;;;;;;;15.38;8.75;;;;;;;11.95;54.39;100566.19;6093749;23;96888;-80
2022/02/04 11:04:43;;;;;;;16.55;9.00;;;;;;;12.04;53.84;100562.28;6099372;23;96934;-78
2022/02/04 11:07:26;;;;;;;13.00;8.55;;;;;;;12.24;53.53;100559.63;6097273;23;96653;-78
2022/02/04 11:10:07;;;;;;;12.05;7.95;;;;;;;12.38;52.93;100551.03;6098952;23;96666;-78
2022/02/04 11:35:15;;;;;;;10.90;7.47;;;;;;;12.59;51.66;100528.84;6093733;23;98920;-78
2022/02/04 11:43:49;;;;;;;14.27;8.15;;;;;;;12.84;51.22;100519.72;6069767;23;96792;-77
2022/02/04 11:52:37;;;;;;;10.50;7.25;;;;;;;12.65;51.67;100514.44;6066835;23;96679;-79
2022/02/04 11:55:31;;;;;;;8.50;6.57;;;;;;;12.67;51.75;100508.13;6067073;23;97394;-78
2022/02/04 11:58:00;;;;;;;9.15;6.47;;;;;;;12.77;51.56;100503.25;6067822;23;101679;-78
2022/02/04 12:00:28;;;;;;;9.35;6.75;;;;;;;12.28;52.74;100499.38;6066181;23;99166;-79
2022/02/04 12:02:55;;;;;;;9.18;6.63;;;;;;;12.13;53.80;100494.81;6084560;23;96564;-77
2022/02/04 12:05:30;;;;;;;12.18;6.75;;;;;;;12.06;54.01;100493.38;6089149;23;96604;-77
2022/02/04 12:08:23;;;;;;;8.75;6.15;;;;;;;12.04;54.34;100480.19;6089132;23;98213;-77
2022/02/04 12:10:54;;;;;;;10.73;6.88;;;;;;;12.69;52.73;100473.59;6084642;23;98210;-77
2022/02/04 12:13:21;;;;;;;11.18;6.97;;;;;;;12.85;52.42;100463.97;6087618;23;96975;-77
2022/02/04 12:15:49;;;;;;;9.68;6.63;;;;;;;12.69;52.33;100452.38;6087829;23;96926;-77
2022/02/04 12:18:17;;;;;;;9.13;7.13;;;;;;;12.92;52.14;100452.13;6080531;23;98235;-77
2022/02/04 12:20:58;;;;;;;8.75;6.25;;;;;;;13.24;51.42;100444.38;6071037;23;98924;-77
2022/02/04 12:23:46;;;;;;;14.02;6.95;;;;;;;12.57;53.03;100440.59;6066692;23;96922;-77
2022/02/04 12:26:17;;;;;;;11.82;6.68;;;;;;;12.92;52.33;100444.16;6066513;23;96883;-76
2022/02/04 12:28:47;;;;;;;8.98;6.35;;;;;;;12.88;52.19;100437.28;6067322;23;99363;-78
2022/02/04 12:31:15;;;;;;;10.57;6.28;;;;;;;12.27;53.82;100432.28;6066603;23;101053;-78
2022/02/04 12:33:43;;;;;;;6.20;5.18;;;;;;;12.24;53.69;100435.09;6065563;23;96619;-79
2022/02/04 12:36:14;;;;;;;7.32;5.53;;;;;;;12.60;52.89;100431.63;6067486;23;96822;-78
2022/02/04 12:38:40;;;;;;;7.65;5.65;;;;;;;13.01;52.38;100433.06;6065327;23;99319;-78
2022/02/04 12:41:07;;;;;;;6.80;5.00;;;;;;;12.79;52.36;100424.50;6065767;23;101530;-77
2022/02/04 12:43:37;;;;;;;5.93;4.63;;;;;;;12.75;52.45;100431.72;6067659;23;97182;-78
2022/02/04 12:46:05;;;;;;;5.97;4.57;;;;;;;12.73;52.71;100419.50;6066766;23;97286;-78
2022/02/04 12:48:32;;;;;;;7.20;4.88;;;;;;;13.00;52.15;100426.06;6065919;23;99002;-77
2022/02/04 12:50:58;;;;;;;6.75;4.60;;;;;;;12.85;52.22;100421.53;6066017;23;99140;-77
2022/02/04 12:53:27;;;;;;;6.85;4.60;;;;;;;13.02;51.77;100410.94;6066295;23;96615;-78
2022/02/04 12:56:16;;;;;;;7.82;4.47;;;;;;;12.73;52.25;100411.53;6066939;23;96788;-78
2022/02/04 13:10:02;;;;;;;5.50;4.18;;;;;;;12.31;53.46;100380.91;6066476;23;97149;-78
2022/02/04 13:12:28;;;;;;;6.50;3.97;;;;;;;11.94;54.04;100373.84;6065128;23;99769;-80
2022/02/04 13:14:56;;;;;;;7.30;4.07;;;;;;;12.49;52.88;100368.53;6066587;23;97167;-80
2022/02/04 13:17:33;;;;;;;5.85;4.18;;;;;;;12.69;52.53;100367.53;6066352;23;97239;-79
2022/02/04 13:20:00;;;;;;;8.00;3.90;;;;;;;12.92;51.65;100359.31;6066864;23;98805;-79
2022/02/04 13:22:27;;;;;;;6.10;4.22;;;;;;;13.04;51.33;100345.41;6067284;23;99329;-79
2022/02/04 13:25:13;;;;;;;4.63;3.88;;;;;;;13.30;50.45;100353.81;6068525;23;97143;-79
2022/02/04 13:27:59;;;;;;;6.43;4.18;;;;;;;13.09;51.16;100335.41;6067502;23;96841;-79
2022/02/04 13:30:29;;;;;;;5.20;4.00;;;;;;;13.16;50.91;100342.16;6066671;23;100170;-79
2022/02/04 13:32:55;;;;;;;4.68;3.67;;;;;;;13.55;49.88;100330.34;6068271;23;101869;-79
2022/02/04 13:35:28;;;;;;;8.45;4.18;;;;;;;12.75;51.51;100330.97;6068136;23;97011;-80
2022/02/04 13:37:59;;;;;;;6.45;4.78;;;;;;;13.03;51.11;100327.78;6066725;23;96896;-80
2022/02/04 13:40:53;;;;;;;6.53;4.65;;;;;;;12.89;51.20;100324.13;6069163;23;97784;-80
2022/02/04 13:43:21;;;;;;;6.28;4.43;;;;;;;12.85;51.35;100317.25;6069245;23;99114;-80
2022/02/04 13:45:58;;;;;;;6.68;4.60;;;;;;;13.01;51.60;100323.47;6070536;23;96722;-80
2022/02/04 13:48:40;;;;;;;6.53;4.50;;;;;;;12.66;51.89;100314.69;6075901;23;97504;-82
2022/02/04 13:51:17;;;;;;;6.88;4.45;;;;;;;13.09;51.21;100319.50;6067618;23;96750;-80
2022/02/04 13:54:01;;;;;;;10.45;4.13;;;;;;;13.33;50.50;100311.19;6072293;23;101400;-79
2022/02/04 13:56:42;;;;;;;8.48;4.65;;;;;;;13.30;50.53;100314.88;6070830;23;96635;-79
2022/02/04 13:59:16;;;;;;;7.15;4.85;;;;;;;12.79;51.70;100310.50;6072266;23;96665;-81
2022/02/04 14:01:54;;;;;;;6.05;4.60;;;;;;;13.02;51.21;100304.84;6079548;23;99049;-79
2022/02/04 14:04:21;;;;;;;5.50;4.20;;;;;;;12.84;51.31;100307.59;6087340;23;98555;-80
2022/02/04 14:06:48;;;;;;;6.03;4.50;;;;;;;12.67;51.68;100311.94;6087646;23;96524;-80
2022/02/04 14:09:18;;;;;;;4.93;3.88;;;;;;;12.90;51.28;100308.13;6069432;23;96753;-79
2022/02/04 14:11:45;;;;;;;4.05;3.65;;;;;;;12.92;51.11;100300.97;6071400;23;98005;-78
2022/02/04 14:14:13;;;;;;;5.65;4.05;;;;;;;12.60;51.46;100307.91;6074655;23;98010;-79
2022/02/04 14:16:41;;;;;;;7.03;4.00;;;;;;;12.73;51.39;100301.03;6073946;23;97173;-79
2022/02/04 14:19:09;;;;;;;5.00;4.05;;;;;;;12.90;51.08;100304.63;6074404;23;97408;-80
2022/02/04 14:21:36;;;;;;;5.03;3.80;;;;;;;12.92;50.84;100306.28;6071504;23;100974;-79
2022/02/04 14:24:09;;;;;;;5.65;3.90;;;;;;;13.13;50.47;100297.19;6073186;23;97626;-80
2022/02/04 14:26:39;;;;;;;5.85;3.45;;;;;;;12.96;50.88;100291.03;6075998;23;96966;-79
2022/02/04 14:29:10;;;;;;;6.15;4.07;;;;;;;12.85;50.91;100293.41;6073291;23;96575;-80
2022/02/04 14:31:37;;;;;;;4.13;3.20;;;;;;;13.07;50.71;100289.53;6073762;23;98659;-79
2022/02/04 14:37:01;;;;;;;6.50;4.18;;;;;;;12.75;50.64;100282.41;6024352;23;96856;-80
2022/02/04 14:50:56;;;;;;;3.28;2.88;;;;;;;12.52;51.14;100256.22;6072236;23;96580;-79
2022/02/04 14:53:27;;;;;;;4.18;3.03;;;;;;;12.56;51.56;100250.69;6071507;23;98997;-79
2022/02/04 15:01:28;;;;;;;9.20;2.88;;;;;;;12.76;51.07;100234.59;6072312;23;96581;-80
2022/02/04 15:04:01;;;;;;;5.38;2.45;;;;;;;12.41;51.91;100242.66;6074111;23;98138;-80
2022/02/04 15:06:30;;;;;;;2.72;2.17;;;;;;;12.62;51.01;100230.94;6074412;23;98844;-80
2022/02/04 15:08:59;;;;;;;4.22;2.30;;;;;;;12.69;51.08;100219.97;6076184;23;96705;-79
2022/02/04 15:11:31;;;;;;;2.20;2.00;;;;;;;12.63;51.14;100224.72;6075088;23;96964;-79
2022/02/04 15:13:59;;;;;;;2.30;1.63;;;;;;;12.22;52.07;100222.41;6072283;23;102269;-80
2022/02/04 15:16:26;;;;;;;5.88;2.00;;;;;;;12.58;51.31;100221.47;6071075;23;97876;-80
2022/02/04 15:18:52;;;;;;;6.57;1.90;;;;;;;12.69;51.08;100224.41;6072362;23;96663;-80
2022/02/04 15:21:20;;;;;;;4.47;2.42;;;;;;;12.87;50.39;100207.50;6072256;23;97144;-79
2022/02/04 15:23:50;;;;;;;3.25;2.00;;;;;;;12.91;50.35;100208.22;6070284;23;99885;-81
2022/02/04 15:26:21;;;;;;;2.22;1.67;;;;;;;13.02;49.91;100204.06;6068880;23;101800;-81
2022/02/04 15:28:51;;;;;;;2.75;1.60;;;;;;;13.10;49.62;100209.81;6068878;23;96762;-81
2022/02/04 15:31:28;;;;;;;3.08;2.00;;;;;;;12.73;50.14;100204.75;6070881;23;96845;-80
2022/02/04 15:33:55;;;;;;;3.15;1.50;;;;;;;12.78;50.35;100200.06;6070687;23;98933;-79
2022/02/04 15:36:28;;;;;;;5.63;1.77;;;;;;;12.41;51.01;100206.41;6071013;23;98765;-79
2022/02/04 15:38:55;;;;;;;2.72;1.58;;;;;;;12.81;50.27;100189.28;6071926;23;96799;-80
2022/02/04 15:41:25;;;;;;;4.47;1.60;;;;;;;12.88;49.96;100187.16;6073631;23;96827;-80
2022/02/04 15:43:55;;;;;;;2.15;1.30;;;;;;;12.54;50.14;100178.34;6074625;23;99939;-82
2022/02/04 15:46:40;;;;;;;1.42;1.30;;;;;;;12.58;50.28;100173.75;6077461;23;96912;-81
2022/02/04 15:49:45;;;;;;;1.83;1.30;;;;;;;12.55;50.51;100174.75;6078248;23;97873;-80
2022/02/04 15:52:40;;;;;;;1.45;1.25;;;;;;;12.40;50.80;100165.00;6074230;23;97909;-81
2022/02/04 15:55:27;;;;;;;4.03;1.13;;;;;;;12.58;50.04;100173.75;6077568;23;99433;-81
2022/02/04 15:58:17;;;;;;;3.28;1.17;;;;;;;12.04;51.12;100166.84;6075968;23;100186;-80
2022/02/04 16:01:05;;;;;;;2.40;1.20;;;;;;;12.25;51.19;100155.19;6076429;23;96522;-80
2022/02/04 16:06:19;;;;;;;1.50;1.00;;;;;;;12.19;50.93;100166.94;6078454;23;96620;-80
2022/02/04 16:08:45;;;;;;;1.63;0.80;;;;;;;12.50;50.10;100163.56;6080052;23;98797;-80
2022/02/04 16:11:19;;;;;;;1.10;1.00;;;;;;;12.36;50.17;100151.03;6090902;23;97118;-79
2022/02/04 16:13:52;;;;;;;1.58;0.90;;;;;;;12.33;50.59;100145.91;6092366;23;97108;-80
2022/02/04 16:16:32;;;;;;;1.10;0.77;;;;;;;12.35;50.37;100141.34;6089412;23;98705;-80
2022/02/04 16:19:07;;;;;;;2.80;0.75;;;;;;;12.43;50.03;100138.31;6089271;23;99484;-79
2022/02/04 16:21:43;;;;;;;1.95;1.10;;;;;;;12.58;49.83;100139.31;6090060;23;96342;-80
2022/02/04 16:27:08;;;;;;;1.48;0.80;;;;;;;12.35;50.18;100140.50;6041465;23;96700;-81
2022/02/04 16:29:38;;;;;;;1.00;0.70;;;;;;;12.01;51.18;100144.06;6086846;23;97846;-80
2022/02/04 16:32:05;;;;;;;0.98;0.80;;;;;;;12.17;50.70;100150.25;6090739;23;96498;-80
2022/02/04 16:34:31;;;;;;;0.68;0.68;;;;;;;11.93;50.61;100133.00;6088624;23;96586;-81
2022/02/04 16:37:03;;;;;;;2.72;0.80;;;;;;;11.96;51.02;100132.81;6088577;23;98328;-81
2022/02/04 16:39:30;;;;;;;1.13;0.73;;;;;;;12.06;50.58;100136.72;6087320;23;100385;-80
2022/02/04 16:42:03;;;;;;;1.23;0.60;;;;;;;11.84;50.72;100136.09;6091179;23;96030;-79
2022/02/04 16:44:31;;;;;;;2.60;1.10;;;;;;;11.89;50.81;100129.63;6092490;23;96440;-80
2022/02/04 16:47:00;;;;;;;0.88;0.52;;;;;;;11.94;50.87;100130.28;6078518;23;98308;-80
2022/02/04 16:49:29;;;;;;;3.42;0.73;;;;;;;11.84;51.14;100128.16;6072905;23;99498;-81
2022/02/04 16:51:56;;;;;;;1.33;0.47;;;;;;;11.84;50.73;100121.06;6071970;23;96940;-81
2022/02/04 16:54:25;;;;;;;2.50;0.90;;;;;;;12.07;50.37;100125.19;6072597;23;96863;-80
2022/02/04 16:56:52;;;;;;;0.85;0.70;;;;;;;12.07;50.35;100125.19;6071963;23;99524;-81
2022/02/04 16:59:19;;;;;;;0.65;0.65;;;;;;;11.90;50.89;100119.88;6071477;23;99108;-81
2022/02/04 17:01:46;;;;;;;1.85;0.68;;;;;;;11.93;50.92;100119.75;6073381;23;96969;-80
2022/02/04 17:04:16;;;;;;;0.75;0.70;;;;;;;11.97;50.47;100108.06;6073595;23;96911;-81
2022/02/04 17:06:46;;;;;;;1.00;0.85;;;;;;;12.20;49.96;100106.88;6074059;23;100716;-81
2022/02/04 17:09:27;;;;;;;1.60;0.82;;;;;;;12.02;50.28;100106.03;6072129;23;99367;-79
2022/02/04 17:12:01;;;;;;;2.70;0.73;;;;;;;12.08;50.14;100099.56;6074092;23;96873;-81
2022/02/04 17:14:29;;;;;;;1.52;1.00;;;;;;;12.07;50.23;100088.13;6071557;23;96960;-81
2022/02/04 17:16:56;;;;;;;0.70;0.70;;;;;;;11.75;50.91;100091.56;6073223;23;99162;-80
2022/02/04 17:19:28;;;;;;;0.93;0.77;;;;;;;12.00;50.73;100086.72;6070977;23;97971;-80
2022/02/04 17:21:58;;;;;;;2.25;1.00;;;;;;;11.86;50.74;100091.88;6074264;23;96656;-81
2022/02/04 17:24:25;;;;;;;0.93;0.73;;;;;;;12.02;50.65;100094.56;6073434;23;96761;-79
2022/02/04 17:26:51;;;;;;;1.00;0.80;;;;;;;11.91;50.41;100092.50;6077900;23;99420;-83
2022/02/04 17:29:18;;;;;;;2.65;0.90;;;;;;;11.67;51.28;100083.97;6085177;23;97741;-80
2022/02/04 17:31:46;;;;;;;1.20;1.10;;;;;;;11.70;51.31;100075.00;6082573;23;96944;-80
2022/02/04 17:34:16;;;;;;;0.70;0.70;;;;;;;11.57;51.19;100082.72;6075530;23;96991;-80
2022/02/04 17:36:44;;;;;;;3.00;1.00;;;;;;;11.85;50.67;100076.91;6079017;23;99019;-82
2022/02/04 17:39:18;;;;;;;2.75;1.00;;;;;;;11.79;50.83;100077.22;6075700;23;98870;-81
2022/02/04 17:41:47;;;;;;;1.15;1.05;;;;;;;11.56;51.17;100070.41;6079590;23;96566;-80
2022/02/04 17:44:15;;;;;;;0.82;0.80;;;;;;;11.51;51.17;100060.06;6079169;23;96765;-81
2022/02/04 17:46:42;;;;;;;1.33;1.00;;;;;;;11.76;51.10;100064.13;6077510;23;101571;-81
2022/02/04 17:49:15;;;;;;;1.40;1.30;;;;;;;11.89;50.38;100065.22;6082569;23;101912;-81
2022/02/04 17:51:49;;;;;;;1.00;0.90;;;;;;;11.97;50.23;100061.25;6080524;23;96547;-80
2022/02/04 17:54:26;;;;;;;3.83;1.13;;;;;;;11.97;50.19;100052.44;6077829;23;96822;-80
2022/02/04 17:57:02;;;;;;;1.50;1.00;;;;;;;11.76;50.83;100048.25;6075238;23;100687;-80
2022/02/04 17:59:50;;;;;;;;;;;;;;;11.37;51.36;100053.75;6075318;23;98655;-81
2022/02/04 18:02:30;;;;;;;1.93;1.10;;;;;;;11.74;50.91;100048.38;6075743;23;96802;-79
2022/02/04 18:07:55;;;;;;;1.55;1.20;;;;;;;11.43;51.12;100041.06;6079903;23;97875;-81
2022/02/04 18:10:25;;;;;;;3.00;0.90;;;;;;;11.38;51.22;100040.44;6080534;23;97463;-81
2022/02/04 18:12:52;;;;;;;1.35;1.13;;;;;;;11.45;51.29;100036.56;6080699;23;96601;-81
2022/02/04 18:15:26;;;;;;;2.50;0.93;;;;;;;11.50;51.38;100031.88;6079308;23;97256;-80
2022/02/04 18:17:53;;;;;;;1.55;0.73;;;;;;;11.60;51.15;100021.72;6079087;23;96726;-81
2022/02/04 18:20:21;;;;;;;1.10;1.00;;;;;;;11.65;51.04;100021.47;6082268;23;97974;-82
2022/02/04 18:22:49;;;;;;;1.77;0.98;;;;;;;11.42;51.17;100009.44;6079626;23;96586;-81
2022/02/04 18:25:18;;;;;;;0.70;0.70;;;;;;;11.35;51.59;100008.03;6076758;23;96770;-81
2022/02/04 18:27:49;;;;;;;1.08;0.88;;;;;;;11.43;51.67;100001.38;6074800;23;100028;-81
2022/02/04 18:30:17;;;;;;;1.33;1.08;;;;;;;11.47;51.23;100010.91;6075939;23;99977;-81
2022/02/04 18:32:47;;;;;;;1.52;0.90;;;;;;;11.68;51.01;100008.09;6077207;23;96670;-81
2022/02/04 18:35:15;;;;;;;1.52;1.00;;;;;;;11.89;50.18;100005.19;6070781;23;96591;-79
2022/02/04 18:37:49;;;;;;;2.25;1.20;;;;;;;11.79;50.59;99993.38;6073466;23;98955;-82
2022/02/04 18:43:23;;;;;;;1.30;1.17;;;;;;;11.62;50.79;99987.25;5965130;23;97093;-81
2022/02/04 18:45:55;;;;;;;2.05;1.10;;;;;;;11.66;50.83;99992.28;6073644;23;96585;-80
2022/02/04 18:48:24;;;;;;;2.55;0.95;;;;;;;11.23;51.88;99984.81;6073134;23;99428;-81
2022/02/04 18:51:05;;;;;;;5.40;0.75;;;;;;;11.46;51.49;99973.94;6071565;23;98070;-81
2022/02/04 18:53:38;;;;;;;1.08;0.90;;;;;;;11.37;51.32;99980.53;6073182;23;97038;-80
2022/02/04 18:56:30;;;;;;;3.33;1.25;;;;;;;11.32;51.67;99973.78;6073468;23;96645;-80
2022/02/04 18:58:59;;;;;;;1.20;1.10;;;;;;;11.63;51.10;99975.69;6080203;23;99341;-80
2022/02/04 19:01:27;;;;;;;0.70;0.70;;;;;;;11.52;51.31;99965.69;6070917;23;99359;-80
2022/02/04 19:03:59;;;;;;;0.98;0.88;;;;;;;11.37;51.81;99951.44;6067238;23;97051;-81
2022/02/04 19:06:30;;;;;;;1.70;0.85;;;;;;;11.17;52.31;99956.88;6066165;23;96952;-81
2022/02/04 19:08:58;;;;;;;1.42;1.00;;;;;;;10.98;52.63;99961.38;6067649;23;99439;-82
2022/02/04 19:11:31;;;;;;;0.93;0.80;;;;;;;11.05;52.63;99942.50;6067106;23;98762;-81
2022/02/04 19:14:03;;;;;;;1.15;0.82;;;;;;;10.99;52.50;99934.00;6071356;23;96577;-81
2022/02/04 19:16:48;;;;;;;0.63;0.60;;;;;;;10.97;52.96;99920.00;6071884;23;96959;-81
2022/02/04 19:19:26;;;;;;;1.90;0.80;;;;;;;11.40;51.96;99924.00;6076098;23;97771;-80
2022/02/04 19:22:09;;;;;;;1.00;0.90;;;;;;;11.56;51.12;99930.16;6091423;23;97622;-80
2022/02/04 19:24:36;;;;;;;2.10;1.08;;;;;;;11.25;52.09;99922.97;6093119;23;96594;-80
2022/02/04 19:27:06;;;;;;;0.90;0.90;;;;;;;11.25;52.23;99922.97;6087142;23;96421;-82
2022/02/04 19:29:37;;;;;;;1.38;1.00;;;;;;;11.31;52.21;99932.38;6087687;23;101022;-80
2022/02/04 19:32:04;;;;;;;0.70;0.70;;;;;;;11.38;51.79;99925.84;6089281;23;97894;-81
2022/02/04 19:34:32;;;;;;;0.85;0.80;;;;;;;11.24;52.17;99930.97;6088754;23;96415;-82
2022/02/04 19:36:59;;;;;;;0.85;0.85;;;;;;;11.28;52.09;99933.41;6080904;23;97114;-81
2022/02/04 19:39:27;;;;;;;0.98;0.75;;;;;;;11.24;52.32;99925.69;6077789;23;98208;-80
2022/02/04 19:42:02;;;;;;;0.98;0.88;;;;;;;11.41;51.74;99923.06;6078515;23;98939;-80
2022/02/04 19:44:29;;;;;;;0.63;0.63;;;;;;;11.22;52.10;99919.66;6080955;23;96539;-81
2022/02/04 19:47:02;;;;;;;3.50;1.15;;;;;;;11.27;52.14;99931.69;6079261;23;96487;-81
2022/02/04 19:49:37;;;;;;;1.67;0.70;;;;;;;10.95;53.19;99908.69;6079471;23;99568;-82
2022/02/04 19:52:14;;;;;;;1.50;1.25;;;;;;;11.06;52.77;99914.28;6079404;23;99635;-81
2022/02/04 19:55:06;;;;;;;1.17;0.90;;;;;;;10.75;53.67;99899.09;6078578;23;96545;-83
2022/02/04 20:25:13;;;;;;;1.02;0.93;;;;;;;11.08;54.11;99875.41;6070126;23;97063;-80
2022/02/04 20:27:42;;;;;;;1.10;0.90;;;;;;;11.67;52.56;99871.41;6071742;23;96972;-82
2022/02/04 20:30:10;;;;;;;1.10;1.00;;;;;;;11.15;54.10;99880.31;6071196;23;96782;-81
2022/02/04 20:32:36;;;;;;;2.97;1.00;;;;;;;10.75;55.18;99883.25;6069825;23;99199;-83
2022/02/04 20:35:05;;;;;;;1.77;0.80;;;;;;;11.15;54.44;99871.50;6070662;23;99141;-82
2022/02/04 20:37:32;;;;;;;1.00;0.90;;;;;;;11.10;54.91;99871.72;6073281;23;96563;-82
2022/02/04 20:40:11;;;;;;;1.40;0.82;;;;;;;11.23;55.15;99864.00;6071770;23;96712;-82
2022/02/04 20:42:40;;;;;;;1.13;1.02;;;;;;;11.35;55.21;99860.75;6072198;23;99601;-82
2022/02/04 20:45:08;;;;;;;2.17;1.25;;;;;;;11.48;54.62;99853.88;6071405;23;99461;-80
2022/02/04 20:47:39;;;;;;;2.45;1.55;;;;;;;11.46;54.80;99858.38;6073367;23;96706;-83
2022/02/04 20:50:14;;;;;;;1.52;1.00;;;;;;;11.22;55.32;99853.53;6072782;23;97902;-81
2022/02/04 20:52:40;;;;;;;1.65;1.13;;;;;;;10.99;56.72;99863.50;6079261;23;99069;-82
2022/02/04 20:55:08;;;;;;;2.03;1.15;;;;;;;11.27;56.08;99860.28;6080079;23;98769;-81
2022/02/04 20:57:37;;;;;;;1.15;1.05;;;;;;;11.01;56.67;99855.50;6078977;23;96753;-82
2022/02/04 21:00:08;;;;;;;1.48;1.08;;;;;;;11.10;56.82;99863.78;6074974;23;96715;-82
2022/02/04 21:02:35;;;;;;;1.45;1.17;;;;;;;10.95;57.54;99859.31;6076340;23;98187;-82
2022/02/04 21:05:02;;;;;;;1.83;1.38;;;;;;;11.09;57.54;99855.97;6077243;23;97727;-81
2022/02/04 21:07:49;;;;;;;1.77;1.23;;;;;;;11.04;57.78;99850.91;6077982;23;96911;-81
2022/02/04 21:16:06;;;;;;;2.08;1.55;;;;;;;10.55;59.68;99831.41;5962249;23;97367;-81
2022/02/04 21:18:33;;;;;;;2.08;1.45;;;;;;;10.76;59.26;99847.97;5960167;23;97154;-80
2022/02/04 21:20:59;;;;;;;1.70;1.33;;;;;;;10.73;59.19;99838.41;6009181;23;96908;-81
2022/02/04 21:23:28;;;;;;;1.67;1.23;;;;;;;11.15;58.43;99845.06;6074478;23;100287;-81
2022/02/04 21:25:59;;;;;;;2.25;1.13;;;;;;;11.08;57.97;99833.09;6077971;23;97803;-81
2022/02/04 21:28:28;;;;;;;1.10;0.98;;;;;;;11.18;57.92;99824.59;6077059;23;96713;-81
2022/02/04 21:30:55;;;;;;;1.70;1.33;;;;;;;11.26;57.99;99831.28;6078120;23;96726;-81
2022/02/04 21:33:35;;;;;;;1.60;1.15;;;;;;;11.07;57.81;99831.38;6078613;23;96944;-79
2022/02/04 21:38:52;;;;;;;1.20;0.90;;;;;;;11.31;57.53;99831.88;6072421;23;96833;-82
2022/02/04 21:41:19;;;;;;;1.00;1.00;;;;;;;11.16;57.85;99842.31;6073045;23;96785;-82
2022/02/04 21:43:50;;;;;;;1.90;1.40;;;;;;;11.29;57.58;99828.47;6073091;23;99402;-80
2022/02/04 21:46:17;;;;;;;3.53;1.20;;;;;;;11.22;57.64;99841.19;6073081;23;99370;-82
2022/02/04 21:48:47;;;;;;;1.73;0.80;;;;;;;10.82;58.90;99842.38;6071827;23;96842;-81
2022/02/04 21:51:14;;;;;;;3.92;0.90;;;;;;;10.90;58.69;99847.25;6071455;23;96819;-81
2022/02/04 21:53:41;;;;;;;1.23;1.10;;;;;;;10.68;60.36;99873.91;6070623;23;101290;-82
2022/02/04 21:56:12;;;;;;;4.05;0.80;;;;;;;10.41;61.68;99891.97;6070127;23;100712;-82
2022/02/04 21:58:39;;;;;;;2.00;1.10;;;;;;;9.51;63.90;99911.94;6070192;23;97167;-79
2022/02/04 22:01:06;;;;;;;17.35;1.95;;;;;;;9.09;63.63;99926.97;6069829;23;96890;-81
2022/02/04 22:03:33;;;;;;;1.95;0.60;;;;;;;8.53;63.35;99950.38;6071245;23;100458;-81
2022/02/04 22:06:01;;;;;;;0.50;0.50;;;;;;;8.45;63.03;99984.06;6074327;23;99273;-82
2022/02/04 22:08:38;;;;;;;0.55;0.50;;;;;;;8.13;62.80;99998.41;6073949;23;96723;-80
2022/02/04 22:11:22;;;;;;;1.48;0.60;;;;;;;8.20;62.13;100023.59;6075568;23;96827;-81
2022/02/04 22:14:00;;;;;;;0.60;0.60;;;;;;;8.16;62.83;100024.59;6077440;23;102397;-81