Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:18;;;;;;;1.05;0.50;;;;;;;;;;5077903;28;20080;-78
2023/08/04 00:02:43;;;;;;;0.57;0.38;;;;;;;;;;5077782;28;20029;-78
2023/08/04 00:05:09;;;;;;;1.45;0.68;;;;;;;;;;5077266;28;20507;-79
2023/08/04 00:07:35;;;;;;;1.17;0.50;;;;;;;;;;5077105;28;20074;-80
2023/08/04 00:10:01;;;;;;;0.77;0.43;;;;;;;;;;5076904;28;20036;-79
2023/08/04 00:12:27;;;;;;;0.77;0.43;;;;;;;;;;5075627;28;20055;-77
2023/08/04 00:14:52;;;;;;;1.75;0.47;;;;;;;;;;5078290;28;20398;-79
2023/08/04 00:17:17;;;;;;;0.60;0.60;;;;;;;;;;5082028;28;20024;-79
2023/08/04 00:19:43;;;;;;;1.25;0.60;;;;;;;;;;5081840;28;20332;-80
2023/08/04 00:22:09;;;;;;;0.65;0.50;;;;;;;;;;5081758;28;20025;-80
2023/08/04 00:24:43;;;;;;;3.72;0.52;;;;;;;;;;5080501;28;20028;-79
2023/08/04 00:27:08;;;;;;;1.50;0.50;;;;;;;;;;5080642;28;20035;-79
2023/08/04 00:29:33;;;;;;;0.75;0.55;;;;;;;;;;5079555;28;20051;-79
2023/08/04 00:31:59;;;;;;;0.65;0.50;;;;;;;;;;5080468;28;20111;-79
2023/08/04 00:34:24;;;;;;;0.40;0.40;;;;;;;;;;5080998;28;20032;-78
2023/08/04 00:36:49;;;;;;;1.02;0.60;;;;;;;;;;5079245;28;20025;-78
2023/08/04 00:39:15;;;;;;;1.15;0.68;;;;;;;;;;5078571;28;20084;-78
2023/08/04 00:41:40;;;;;;;1.15;0.50;;;;;;;;;;5081708;28;20035;-79
2023/08/04 00:44:06;;;;;;;0.85;0.57;;;;;;;;;;5079341;28;20033;-78
2023/08/04 00:46:31;;;;;;;1.15;0.60;;;;;;;;;;5078802;28;20024;-78
2023/08/04 00:48:59;;;;;;;1.05;0.50;;;;;;;;;;5076944;28;20032;-77
2023/08/04 00:51:24;;;;;;;0.47;0.43;;;;;;;;;;5075865;28;20028;-77
2023/08/04 00:53:50;;;;;;;1.40;0.63;;;;;;;;;;5079967;28;20126;-79
2023/08/04 00:56:15;;;;;;;2.10;0.63;;;;;;;;;;5079926;28;20422;-78
2023/08/04 00:58:40;;;;;;;1.00;0.60;;;;;;;;;;5081362;28;20028;-79
2023/08/04 01:01:06;;;;;;;1.17;0.68;;;;;;;;;;5082566;28;20020;-79
2023/08/04 01:03:31;;;;;;;3.05;0.70;;;;;;;;;;5083854;28;20447;-79
2023/08/04 01:06:20;;;;;;;2.78;0.70;;;;;;;;;;5079799;28;20028;-77
2023/08/04 01:09:01;;;;;;;0.70;0.52;;;;;;;;;;5080236;28;20098;-78
2023/08/04 01:11:32;;;;;;;2.03;0.70;;;;;;;;;;5079771;28;20116;-77
2023/08/04 01:13:58;;;;;;;1.08;0.60;;;;;;;;;;5080577;28;20020;-79
2023/08/04 01:16:24;;;;;;;1.08;0.55;;;;;;;;;;5080035;28;20028;-79
2023/08/04 01:18:49;;;;;;;0.90;0.60;;;;;;;;;;5078001;28;20047;-79
2023/08/04 01:21:14;;;;;;;1.08;0.60;;;;;;;;;;5079275;28;20021;-79
2023/08/04 01:23:40;;;;;;;1.10;0.40;;;;;;;;;;5078482;28;20399;-79
2023/08/04 01:26:09;;;;;;;1.77;0.68;;;;;;;;;;5079007;28;20269;-79
2023/08/04 01:28:34;;;;;;;0.38;0.38;;;;;;;;;;5079572;28;20024;-79
2023/08/04 01:31:00;;;;;;;0.63;0.60;;;;;;;;;;5078196;28;20058;-79
2023/08/04 01:33:27;;;;;;;2.45;0.60;;;;;;;;;;5079077;28;20024;-78
2023/08/04 01:35:53;;;;;;;1.67;0.60;;;;;;;;;;5077262;28;20024;-78
2023/08/04 01:38:18;;;;;;;2.05;0.80;;;;;;;;;;5078557;28;20095;-79
2023/08/04 01:40:43;;;;;;;2.97;0.50;;;;;;;;;;5078463;28;20048;-79
2023/08/04 01:43:09;;;;;;;1.83;0.60;;;;;;;;;;5076955;28;20507;-78
2023/08/04 01:45:34;;;;;;;1.25;0.60;;;;;;;;;;5076626;28;20048;-80
2023/08/04 01:47:59;;;;;;;1.20;0.60;;;;;;;;;;5075637;28;20051;-79
2023/08/04 01:50:25;;;;;;;1.83;0.55;;;;;;;;;;5075237;28;20024;-79
2023/08/04 01:52:50;;;;;;;2.60;0.70;;;;;;;;;;5077530;28;20437;-80
2023/08/04 01:55:15;;;;;;;1.08;0.60;;;;;;;;;;5078063;28;20020;-79
2023/08/04 01:57:41;;;;;;;0.70;0.50;;;;;;;;;;5080270;28;20104;-79
2023/08/04 02:00:07;;;;;;;1.75;0.50;;;;;;;;;;5084174;28;20033;-79
2023/08/04 02:02:33;;;;;;;0.68;0.45;;;;;;;;;;5083391;28;20048;-79
2023/08/04 02:04:58;;;;;;;1.45;0.77;;;;;;;;;;5081125;28;20051;-79
2023/08/04 02:07:23;;;;;;;0.57;0.40;;;;;;;;;;5078987;28;20060;-77
2023/08/04 02:09:49;;;;;;;1.88;0.50;;;;;;;;;;5080635;28;20280;-79
2023/08/04 02:12:14;;;;;;;1.02;0.60;;;;;;;;;;5081632;28;20077;-79
2023/08/04 02:14:39;;;;;;;1.85;0.60;;;;;;;;;;5081964;28;20468;-79
2023/08/04 02:17:04;;;;;;;0.60;0.50;;;;;;;;;;5082040;28;20025;-79
2023/08/04 02:19:30;;;;;;;1.23;0.60;;;;;;;;;;5080768;28;20039;-79
2023/08/04 02:21:55;;;;;;;1.02;0.40;;;;;;;;;;5082674;28;20046;-79
2023/08/04 02:24:20;;;;;;;1.27;0.60;;;;;;;;;;5081697;28;20446;-79
2023/08/04 02:26:45;;;;;;;0.70;0.40;;;;;;;;;;5080560;28;20089;-79
2023/08/04 02:29:12;;;;;;;1.27;0.60;;;;;;;;;;5080409;28;20529;-78
2023/08/04 02:31:37;;;;;;;1.13;0.60;;;;;;;;;;5081653;28;20087;-79
2023/08/04 02:34:02;;;;;;;0.60;0.50;;;;;;;;;;5081971;28;20475;-80
2023/08/04 02:36:28;;;;;;;1.08;0.70;;;;;;;;;;5082593;28;20403;-78
2023/08/04 02:38:53;;;;;;;0.93;0.65;;;;;;;;;;5079828;28;20048;-78
2023/08/04 02:41:18;;;;;;;1.77;0.60;;;;;;;;;;5080743;28;20028;-78
2023/08/04 02:43:43;;;;;;;0.93;0.70;;;;;;;;;;5080327;28;20024;-80
2023/08/04 02:46:12;;;;;;;0.77;0.52;;;;;;;;;;5080814;28;20684;-79
2023/08/04 02:48:39;;;;;;;1.02;0.52;;;;;;;;;;5080637;28;20078;-78
2023/08/04 02:51:12;;;;;;;1.35;0.60;;;;;;;;;;5079387;28;20021;-78
2023/08/04 02:53:43;;;;;;;0.45;0.45;;;;;;;;;;5079913;28;20029;-78
2023/08/04 02:56:13;;;;;;;1.58;0.52;;;;;;;;;;5079192;28;20036;-78
2023/08/04 02:58:38;;;;;;;0.60;0.60;;;;;;;;;;5079293;28;20016;-78
2023/08/04 03:01:04;;;;;;;1.35;0.50;;;;;;;;;;5079376;28;20114;-80
2023/08/04 03:03:30;;;;;;;1.48;0.60;;;;;;;;;;5079773;28;20028;-79
2023/08/04 03:05:57;;;;;;;2.70;0.70;;;;;;;;;;5080157;28;20048;-79
2023/08/04 03:08:23;;;;;;;0.73;0.50;;;;;;;;;;5079087;28;20438;-79
2023/08/04 03:10:48;;;;;;;1.20;0.60;;;;;;;;;;5079531;28;20086;-79
2023/08/04 03:13:13;;;;;;;1.55;0.63;;;;;;;;;;5080676;28;20210;-79
2023/08/04 03:15:38;;;;;;;0.63;0.45;;;;;;;;;;5080933;28;20032;-79
2023/08/04 03:18:04;;;;;;;1.67;0.70;;;;;;;;;;5080630;28;20455;-79
2023/08/04 03:20:35;;;;;;;1.20;0.60;;;;;;;;;;5080353;28;20262;-79
2023/08/04 03:23:00;;;;;;;2.72;0.70;;;;;;;;;;5080745;28;20590;-79
2023/08/04 03:25:25;;;;;;;0.63;0.60;;;;;;;;;;5081889;28;20028;-80
2023/08/04 03:27:50;;;;;;;0.77;0.70;;;;;;;;;;5079380;28;20812;-80
2023/08/04 03:30:16;;;;;;;1.52;0.70;;;;;;;;;;5078785;28;20625;-78
2023/08/04 03:32:41;;;;;;;1.30;0.60;;;;;;;;;;5079052;28;20119;-80
2023/08/04 03:35:06;;;;;;;2.35;0.70;;;;;;;;;;5079009;28;20099;-80
2023/08/04 03:37:32;;;;;;;1.98;0.55;;;;;;;;;;5078471;28;20536;-80
2023/08/04 03:39:57;;;;;;;0.60;0.47;;;;;;;;;;5079508;28;20073;-79
2023/08/04 03:42:22;;;;;;;1.10;0.70;;;;;;;;;;5079003;28;20025;-79
2023/08/04 03:44:47;;;;;;;1.15;0.60;;;;;;;;;;5078063;28;20032;-79
2023/08/04 03:47:13;;;;;;;0.93;0.67;;;;;;;;;;5078539;28;20025;-79
2023/08/04 03:49:38;;;;;;;0.82;0.63;;;;;;;;;;5077684;28;20352;-78
2023/08/04 03:52:04;;;;;;;0.85;0.63;;;;;;;;;;5077143;28;20028;-78
2023/08/04 03:54:29;;;;;;;0.88;0.60;;;;;;;;;;5076591;28;20028;-78
2023/08/04 03:56:54;;;;;;;3.53;0.70;;;;;;;;;;5078959;28;20029;-80
2023/08/04 03:59:20;;;;;;;1.07;0.63;;;;;;;;;;5080131;28;20756;-78
2023/08/04 04:01:45;;;;;;;5.55;0.90;;;;;;;;;;5084946;28;20253;-79
2023/08/04 04:04:10;;;;;;;0.82;0.60;;;;;;;;;;5082277;28;20024;-79
2023/08/04 04:06:35;;;;;;;1.20;0.80;;;;;;;;;;5080746;28;20602;-79
2023/08/04 04:09:00;;;;;;;1.90;0.68;;;;;;;;;;5081260;28;20669;-80
2023/08/04 04:11:26;;;;;;;2.70;0.70;;;;;;;;;;5083931;28;20028;-80
2023/08/04 04:13:51;;;;;;;1.35;0.55;;;;;;;;;;5083058;28;20265;-79
2023/08/04 04:16:16;;;;;;;1.80;0.73;;;;;;;;;;5080878;28;20098;-79
2023/08/04 04:18:41;;;;;;;3.13;0.90;;;;;;;;;;5079660;28;20249;-79
2023/08/04 04:21:07;;;;;;;2.17;0.80;;;;;;;;;;5080378;28;20471;-79
2023/08/04 04:23:32;;;;;;;1.30;0.83;;;;;;;;;;5080858;28;20025;-78
2023/08/04 04:25:57;;;;;;;0.73;0.73;;;;;;;;;;5080306;28;20246;-78
2023/08/04 04:28:22;;;;;;;1.67;0.80;;;;;;;;;;5079973;28;20463;-79
2023/08/04 04:30:49;;;;;;;1.58;0.80;;;;;;;;;;5079475;28;20261;-80
2023/08/04 04:33:14;;;;;;;1.35;0.85;;;;;;;;;;5080065;28;20021;-79
2023/08/04 04:35:47;;;;;;;2.00;0.70;;;;;;;;;;5079353;28;20024;-79
2023/08/04 04:38:12;;;;;;;1.30;0.70;;;;;;;;;;5080421;28;20016;-78
2023/08/04 04:40:37;;;;;;;0.68;0.68;;;;;;;;;;5084383;28;20027;-79
2023/08/04 04:43:02;;;;;;;1.43;0.77;;;;;;;;;;5084297;28;20070;-78
2023/08/04 04:45:28;;;;;;;0.70;0.50;;;;;;;;;;5084491;28;20280;-79
2023/08/04 04:47:53;;;;;;;0.80;0.60;;;;;;;;;;5084769;28;20296;-78
2023/08/04 04:50:19;;;;;;;3.38;0.80;;;;;;;;;;5079714;28;20704;-79
2023/08/04 04:52:44;;;;;;;1.10;0.60;;;;;;;;;;5078672;28;20060;-78
2023/08/04 04:55:09;;;;;;;2.42;0.88;;;;;;;;;;5078177;28;20084;-78
2023/08/04 04:57:39;;;;;;;1.75;0.88;;;;;;;;;;5077380;28;20407;-80
2023/08/04 05:00:05;;;;;;;1.27;0.70;;;;;;;;;;5075558;28;20073;-80
2023/08/04 05:02:31;;;;;;;2.03;0.80;;;;;;;;;;5076962;28;20036;-78
2023/08/04 05:04:56;;;;;;;0.60;0.60;;;;;;;;;;5075822;28;20020;-80
2023/08/04 05:07:21;;;;;;;0.80;0.70;;;;;;;;;;5075189;28;20280;-79
2023/08/04 05:09:46;;;;;;;0.65;0.65;;;;;;;;;;5075012;28;20356;-80
2023/08/04 05:12:12;;;;;;;1.75;0.70;;;;;;;;;;5077107;28;20020;-79
2023/08/04 05:14:37;;;;;;;0.60;0.60;;;;;;;;;;5077409;28;20032;-77
2023/08/04 05:17:03;;;;;;;0.50;0.50;;;;;;;;;;5075838;28;20686;-79
2023/08/04 05:19:28;;;;;;;1.95;0.75;;;;;;;;;;5077717;28;20284;-80
2023/08/04 05:21:53;;;;;;;1.17;0.70;;;;;;;;;;5076511;28;20016;-80
2023/08/04 05:24:18;;;;;;;2.58;0.80;;;;;;;;;;5078273;28;20046;-79
2023/08/04 05:26:44;;;;;;;1.67;0.63;;;;;;;;;;5078614;28;20028;-78
2023/08/04 05:29:09;;;;;;;0.80;0.70;;;;;;;;;;5077000;28;20467;-78
2023/08/04 05:31:34;;;;;;;0.70;0.70;;;;;;;;;;5076165;28;20707;-77
2023/08/04 05:34:01;;;;;;;0.60;0.60;;;;;;;;;;5074852;28;20320;-78
2023/08/04 05:36:27;;;;;;;0.88;0.60;;;;;;;;;;5078660;28;20048;-79
2023/08/04 05:38:52;;;;;;;0.93;0.60;;;;;;;;;;5083504;28;20024;-79
2023/08/04 05:41:17;;;;;;;1.30;0.80;;;;;;;;;;5081925;28;20028;-79
2023/08/04 05:43:43;;;;;;;1.50;0.88;;;;;;;;;;5081891;28;20027;-80
2023/08/04 05:46:12;;;;;;;2.88;0.70;;;;;;;;;;5078897;28;20024;-79
2023/08/04 05:48:37;;;;;;;1.95;0.77;;;;;;;;;;5078503;28;20029;-79
2023/08/04 05:51:03;;;;;;;1.60;0.70;;;;;;;;;;5079650;28;20074;-79
2023/08/04 05:53:28;;;;;;;0.70;0.70;;;;;;;;;;5078511;28;20021;-80
2023/08/04 05:55:53;;;;;;;0.90;0.73;;;;;;;;;;5078842;28;20395;-79
2023/08/04 05:58:18;;;;;;;0.90;0.70;;;;;;;;;;5079006;28;20025;-79
2023/08/04 06:00:44;;;;;;;1.47;1.00;;;;;;;;;;5075412;28;20082;-77
2023/08/04 06:03:10;;;;;;;8.45;1.05;;;;;;;;;;5076648;28;20261;-79
2023/08/04 06:05:35;;;;;;;2.97;1.00;;;;;;;;;;5076413;28;20112;-79
2023/08/04 06:08:01;;;;;;;1.20;0.73;;;;;;;;;;5077945;28;20036;-79
2023/08/04 06:10:26;;;;;;;1.15;0.73;;;;;;;;;;5074696;28;20218;-79
2023/08/04 06:12:51;;;;;;;2.25;0.88;;;;;;;;;;5074823;28;20029;-77
2023/08/04 06:15:17;;;;;;;3.20;0.90;;;;;;;;;;5073908;28;20056;-79
2023/08/04 06:17:43;;;;;;;2.45;0.90;;;;;;;;;;5075462;28;20387;-79
2023/08/04 06:20:09;;;;;;;1.55;0.80;;;;;;;;;;5076423;28;20028;-79
2023/08/04 06:22:34;;;;;;;3.50;0.98;;;;;;;;;;5074739;28;20515;-81
2023/08/04 06:25:00;;;;;;;2.55;0.82;;;;;;;;;;5073795;28;20024;-77
2023/08/04 06:27:25;;;;;;;1.88;0.80;;;;;;;;;;5075193;28;20025;-80
2023/08/04 06:29:50;;;;;;;1.33;0.90;;;;;;;;;;5075489;28;20406;-78
2023/08/04 06:32:16;;;;;;;1.80;0.70;;;;;;;;;;5073169;28;20032;-77
2023/08/04 06:34:41;;;;;;;4.43;0.77;;;;;;;;;;5074130;28;20306;-79
2023/08/04 06:37:06;;;;;;;6.72;0.68;;;;;;;;;;5075143;28;20023;-78
2023/08/04 06:39:32;;;;;;;0.80;0.73;;;;;;;;;;5072904;28;20027;-78
2023/08/04 06:41:57;;;;;;;0.70;0.70;;;;;;;;;;5075267;28;20499;-80
2023/08/04 06:44:22;;;;;;;1.65;0.85;;;;;;;;;;5076886;28;20032;-77
2023/08/04 06:46:48;;;;;;;3.45;0.90;;;;;;;;;;5077471;28;20055;-78
2023/08/04 06:49:13;;;;;;;1.67;0.75;;;;;;;;;;5078986;28;20029;-78
2023/08/04 06:51:38;;;;;;;1.87;0.90;;;;;;;;;;5077576;28;20021;-77
2023/08/04 06:54:03;;;;;;;3.20;0.90;;;;;;;;;;5078081;28;20257;-77
2023/08/04 06:56:29;;;;;;;2.05;0.80;;;;;;;;;;5077496;28;20288;-78
2023/08/04 06:58:54;;;;;;;2.57;0.83;;;;;;;;;;5077535;28;20021;-78
2023/08/04 07:01:19;;;;;;;4.72;0.90;;;;;;;;;;5078775;28;20316;-79
2023/08/04 07:03:47;;;;;;;1.83;0.88;;;;;;;;;;5078784;28;20028;-77
2023/08/04 07:06:12;;;;;;;2.67;0.90;;;;;;;;;;5078413;28;20028;-77
2023/08/04 07:08:37;;;;;;;3.75;0.90;;;;;;;;;;5076945;28;20020;-78
2023/08/04 07:11:02;;;;;;;2.47;1.00;;;;;;;;;;5075599;28;20024;-78
2023/08/04 07:13:29;;;;;;;1.42;0.80;;;;;;;;;;5076326;28;20269;-77
2023/08/04 07:15:56;;;;;;;1.40;1.05;;;;;;;;;;5075569;28;20021;-77
2023/08/04 07:18:21;;;;;;;3.20;0.93;;;;;;;;;;5076570;28;20020;-79
2023/08/04 07:20:46;;;;;;;2.72;1.58;;;;;;;;;;5076566;28;20373;-78
2023/08/04 07:23:11;;;;;;;0.95;0.90;;;;;;;;;;5078816;28;20020;-79
2023/08/04 07:25:37;;;;;;;1.48;0.85;;;;;;;;;;5077970;28;20028;-81
2023/08/04 07:28:03;;;;;;;1.05;0.80;;;;;;;;;;5079596;28;20052;-78
2023/08/04 07:30:29;;;;;;;2.15;1.15;;;;;;;;;;5077514;28;20058;-77
2023/08/04 07:32:54;;;;;;;1.58;0.85;;;;;;;;;;5076165;28;20035;-78
2023/08/04 07:35:20;;;;;;;2.17;1.00;;;;;;;;;;5075637;28;20032;-78
2023/08/04 07:37:45;;;;;;;2.15;0.80;;;;;;;;;;5074392;28;20254;-77
2023/08/04 07:40:11;;;;;;;3.03;0.80;;;;;;;;;;5076263;28;20037;-78
2023/08/04 07:42:36;;;;;;;1.35;1.08;;;;;;;;;;5075742;28;20073;-78
2023/08/04 07:45:02;;;;;;;0.80;0.80;;;;;;;;;;5075719;28;20111;-78
2023/08/04 07:47:27;;;;;;;0.70;0.70;;;;;;;;;;5076242;28;20751;-78
2023/08/04 07:49:52;;;;;;;1.60;0.82;;;;;;;;;;5075549;28;20021;-78
2023/08/04 07:52:17;;;;;;;1.73;0.80;;;;;;;;;;5075113;28;20447;-78
2023/08/04 07:54:43;;;;;;;1.23;0.80;;;;;;;;;;5074955;28;20627;-79
2023/08/04 07:57:08;;;;;;;1.40;0.63;;;;;;;;;;5076270;28;20303;-77
2023/08/04 07:59:33;;;;;;;2.42;0.70;;;;;;;;;;5074989;28;20025;-78
2023/08/04 08:01:58;;;;;;;1.45;0.80;;;;;;;;;;5074896;28;20453;-78
2023/08/04 08:04:24;;;;;;;1.63;0.70;;;;;;;;;;5074272;28;20028;-77
2023/08/04 08:06:49;;;;;;;0.93;0.80;;;;;;;;;;5074768;28;20445;-77
2023/08/04 08:09:14;;;;;;;2.30;0.97;;;;;;;;;;5075666;28;20365;-79
2023/08/04 08:11:40;;;;;;;3.40;0.98;;;;;;;;;;5075473;28;20257;-79
2023/08/04 08:14:05;;;;;;;1.05;0.80;;;;;;;;;;5075733;28;20032;-77
2023/08/04 08:16:30;;;;;;;1.58;0.90;;;;;;;;;;5076669;28;20031;-78
2023/08/04 08:18:55;;;;;;;2.57;1.30;;;;;;;;;;5076046;28;20021;-78
2023/08/04 08:21:21;;;;;;;1.20;0.90;;;;;;;;;;5076997;28;20280;-79
2023/08/04 08:23:46;;;;;;;1.17;1.08;;;;;;;;;;5076191;28;20748;-79
2023/08/04 08:26:11;;;;;;;1.15;1.00;;;;;;;;;;5073741;28;20017;-78
2023/08/04 08:28:36;;;;;;;2.35;1.10;;;;;;;;;;5077731;28;20024;-78
2023/08/04 08:31:02;;;;;;;1.83;1.17;;;;;;;;;;5074906;28;20050;-78
2023/08/04 08:33:27;;;;;;;2.40;0.90;;;;;;;;;;5075181;28;20265;-78
2023/08/04 08:35:54;;;;;;;1.02;0.93;;;;;;;;;;5075071;28;20527;-78
2023/08/04 08:38:19;;;;;;;1.05;0.75;;;;;;;;;;5074893;28;20055;-77
2023/08/04 08:40:46;;;;;;;1.58;1.30;;;;;;;;;;5075365;28;20029;-78
2023/08/04 08:43:12;;;;;;;1.67;1.13;;;;;;;;;;5075957;28;20029;-78
2023/08/04 08:45:38;;;;;;;2.22;1.13;;;;;;;;;;5074691;28;20021;-77
2023/08/04 08:48:04;;;;;;;1.05;0.93;;;;;;;;;;5074588;28;20024;-79
2023/08/04 08:50:30;;;;;;;2.92;1.25;;;;;;;;;;5073808;28;20025;-78
2023/08/04 08:53:06;;;;;;;1.90;1.30;;;;;;;;;;5075153;28;20035;-79
2023/08/04 08:55:33;;;;;;;2.70;1.23;;;;;;;;;;5077202;28;20016;-77
2023/08/04 08:58:00;;;;;;;2.25;1.10;;;;;;;;;;5074980;28;20115;-78
2023/08/04 09:00:25;;;;;;;2.55;1.02;;;;;;;;;;5075016;28;20035;-79
2023/08/04 09:02:51;;;;;;;1.88;1.20;;;;;;;;;;5074482;28;20024;-78
2023/08/04 09:05:16;;;;;;;4.40;1.38;;;;;;;;;;5074798;28;20498;-77
2023/08/04 09:07:42;;;;;;;3.20;1.40;;;;;;;;;;5073734;28;20084;-77
2023/08/04 09:10:08;;;;;;;1.80;1.20;;;;;;;;;;5072952;28;20536;-78
2023/08/04 09:12:34;;;;;;;1.77;1.10;;;;;;;;;;5074205;28;20050;-78
2023/08/04 09:15:01;;;;;;;2.92;1.20;;;;;;;;;;5074334;28;20025;-77
2023/08/04 09:17:34;;;;;;;3.95;1.05;;;;;;;;;;5073750;28;20059;-76
2023/08/04 09:20:02;;;;;;;1.90;0.90;;;;;;;;;;5074245;28;20040;-78
2023/08/04 09:22:28;;;;;;;1.42;0.90;;;;;;;;;;5074274;28;20261;-78
2023/08/04 09:24:54;;;;;;;1.35;1.10;;;;;;;;;;5073993;28;20107;-77
2023/08/04 09:27:49;;;;;;;1.33;1.00;;;;;;;;;;5073547;28;20475;-78
2023/08/04 09:30:16;;;;;;;2.55;1.23;;;;;;;;;;5073298;28;20041;-79
2023/08/04 09:32:42;;;;;;;3.72;0.90;;;;;;;;;;5073258;28;20582;-78
2023/08/04 09:35:08;;;;;;;3.30;1.20;;;;;;;;;;5072685;28;20404;-79
2023/08/04 09:37:35;;;;;;;2.92;1.25;;;;;;;;;;5073864;28;20065;-78
2023/08/04 09:40:03;;;;;;;1.73;1.13;;;;;;;;;;5075871;28;20495;-80
2023/08/04 09:42:28;;;;;;;2.67;1.30;;;;;;;;;;5074851;28;20533;-79
2023/08/04 09:44:54;;;;;;;3.35;1.58;;;;;;;;;;5073904;28;20127;-79
2023/08/04 09:47:22;;;;;;;5.82;1.50;;;;;;;;;;5071887;28;20051;-78
2023/08/04 09:49:47;;;;;;;2.05;1.20;;;;;;;;;;5073594;28;20025;-77
2023/08/04 09:52:27;;;;;;;4.97;1.13;;;;;;;;;;5072974;28;20043;-78
2023/08/04 09:54:55;;;;;;;2.75;1.20;;;;;;;;;;5073842;28;20047;-77
2023/08/04 09:57:24;;;;;;;3.58;1.17;;;;;;;;;;5073756;28;20021;-78
2023/08/04 09:59:50;;;;;;;1.45;1.10;;;;;;;;;;5075077;28;20078;-77
2023/08/04 10:02:18;;;;;;;2.03;1.10;;;;;;;;;;5074763;28;20036;-78
2023/08/04 10:04:46;;;;;;;1.35;1.02;;;;;;;;;;5074035;28;20035;-77
2023/08/04 10:07:12;;;;;;;1.52;1.10;;;;;;;;;;5071589;28;20025;-77
2023/08/04 10:09:38;;;;;;;2.35;1.20;;;;;;;;;;5072730;28;20494;-78
2023/08/04 10:12:04;;;;;;;2.33;1.10;;;;;;;;;;5072887;28;20099;-77
2023/08/04 10:14:30;;;;;;;2.63;1.23;;;;;;;;;;5073057;28;20077;-77
2023/08/04 10:16:57;;;;;;;2.70;1.13;;;;;;;;;;5072642;28;20029;-77
2023/08/04 10:19:23;;;;;;;3.65;1.10;;;;;;;;;;5075300;28;20024;-77
2023/08/04 10:21:49;;;;;;;1.70;1.00;;;;;;;;;;5076943;28;20031;-78
2023/08/04 10:24:19;;;;;;;1.27;1.15;;;;;;;;;;5077474;28;20021;-77
2023/08/04 10:26:48;;;;;;;1.83;1.13;;;;;;;;;;5077404;28;20024;-78
2023/08/04 10:29:14;;;;;;;1.63;1.00;;;;;;;;;;5077574;28;20098;-77
2023/08/04 10:31:52;;;;;;;1.42;1.10;;;;;;;;;;5076437;28;20032;-77
2023/08/04 10:34:29;;;;;;;1.65;1.02;;;;;;;;;;5077164;28;20020;-77
2023/08/04 10:37:04;;;;;;;3.60;1.17;;;;;;;;;;5076003;28;20048;-78
2023/08/04 10:39:40;;;;;;;4.60;1.67;;;;;;;;;;5075559;28;20390;-78
2023/08/04 10:42:11;;;;;;;4.05;1.52;;;;;;;;;;5077800;28;20055;-78
2023/08/04 10:44:53;;;;;;;4.97;1.60;;;;;;;;;;5076582;28;20024;-77
2023/08/04 10:47:29;;;;;;;4.55;1.80;;;;;;;;;;5076478;28;20020;-77
2023/08/04 10:49:55;;;;;;;5.43;1.70;;;;;;;;;;5076130;28;20074;-77
2023/08/04 10:52:21;;;;;;;3.65;1.52;;;;;;;;;;5076999;28;20035;-78
2023/08/04 10:54:47;;;;;;;4.47;1.60;;;;;;;;;;5076798;28;20439;-76
2023/08/04 10:57:23;;;;;;;2.22;1.40;;;;;;;;;;5076204;28;20020;-77
2023/08/04 10:59:49;;;;;;;2.80;1.50;;;;;;;;;;5076561;28;20078;-77
2023/08/04 11:02:18;;;;;;;2.53;1.50;;;;;;;;;;5076080;28;20025;-77
2023/08/04 11:04:45;;;;;;;1.90;1.30;;;;;;;;;;5076401;28;20460;-76
2023/08/04 11:07:11;;;;;;;2.17;1.30;;;;;;;;;;5076027;28;20025;-77
2023/08/04 11:09:37;;;;;;;1.20;0.98;;;;;;;;;;5076158;28;20116;-77
2023/08/04 11:12:05;;;;;;;2.25;1.35;;;;;;;;;;5075810;28;20032;-77
2023/08/04 11:14:31;;;;;;;1.05;0.95;;;;;;;;;;5075892;28;20564;-77
2023/08/04 11:17:00;;;;;;;2.27;0.90;;;;;;;;;;5075737;28;20025;-76
2023/08/04 11:19:26;;;;;;;1.25;1.00;;;;;;;;;;5076198;28;20257;-79
2023/08/04 11:21:51;;;;;;;1.00;0.90;;;;;;;;;;5076040;28;20025;-77
2023/08/04 11:24:22;;;;;;;1.27;0.77;;;;;;;;;;5077257;28;20017;-78
2023/08/04 11:26:47;;;;;;;1.67;1.10;;;;;;;;;;5076301;28;20350;-78
2023/08/04 11:29:13;;;;;;;1.27;1.00;;;;;;;;;;5077034;28;20506;-79
2023/08/04 11:31:41;;;;;;;2.30;1.00;;;;;;;;;;5078228;28;20048;-79
2023/08/04 11:34:12;;;;;;;1.20;0.95;;;;;;;;;;5075827;28;20017;-77
2023/08/04 11:36:39;;;;;;;0.77;0.75;;;;;;;;;;5075852;28;20027;-77
2023/08/04 11:39:04;;;;;;;2.22;0.90;;;;;;;;;;5075968;28;20028;-77
2023/08/04 11:41:30;;;;;;;1.13;0.90;;;;;;;;;;5075172;28;20025;-78
2023/08/04 11:43:55;;;;;;;1.27;0.90;;;;;;;;;;5077365;28;20029;-80
2023/08/04 11:46:20;;;;;;;3.25;0.70;;;;;;;;;;5075926;28;20075;-78
2023/08/04 11:48:46;;;;;;;1.33;0.77;;;;;;;;;;5074799;28;20047;-77
2023/08/04 11:51:12;;;;;;;0.98;0.88;;;;;;;;;;5076108;28;20025;-77
2023/08/04 11:53:38;;;;;;;0.70;0.70;;;;;;;;;;5076741;28;20472;-78
2023/08/04 11:56:04;;;;;;;2.60;0.90;;;;;;;;;;5075474;28;20060;-78
2023/08/04 11:58:39;;;;;;;2.10;0.80;;;;;;;;;;5077587;28;20021;-78
2023/08/04 12:01:06;;;;;;;2.45;0.68;;;;;;;;;;5076998;28;20024;-78
2023/08/04 12:04:00;;;;;;;3.03;0.80;;;;;;;;;;5080684;28;20039;-79
2023/08/04 12:06:29;;;;;;;0.70;0.70;;;;;;;;;;5071806;28;20122;-79
2023/08/04 12:09:00;;;;;;;0.63;0.63;;;;;;;;;;5077134;28;20021;-78
2023/08/04 12:11:27;;;;;;;2.17;0.80;;;;;;;;;;5075049;28;20031;-78
2023/08/04 12:14:05;;;;;;;0.52;0.52;;;;;;;;;;5076652;28;20024;-81
2023/08/04 12:16:30;;;;;;;1.15;0.82;;;;;;;;;;5077114;28;20024;-79
2023/08/04 12:19:05;;;;;;;0.60;0.60;;;;;;;;;;5078076;28;20020;-80
2023/08/04 12:21:30;;;;;;;1.67;0.75;;;;;;;;;;5078366;28;20279;-83
2023/08/04 12:23:56;;;;;;;0.60;0.60;;;;;;;;;;5075406;28;20028;-78
2023/08/04 12:26:21;;;;;;;0.77;0.60;;;;;;;;;;5074275;28;20020;-77
2023/08/04 12:28:46;;;;;;;0.57;0.50;;;;;;;;;;5073457;28;20353;-78
2023/08/04 12:31:12;;;;;;;2.27;1.00;;;;;;;;;;5074101;28;20487;-77
2023/08/04 12:33:37;;;;;;;1.27;0.90;;;;;;;;;;5074412;28;20296;-76
2023/08/04 12:36:02;;;;;;;0.73;0.73;;;;;;;;;;5074680;28;20025;-76
2023/08/04 12:38:28;;;;;;;2.13;1.23;;;;;;;;;;5074640;28;20044;-76
2023/08/04 12:40:53;;;;;;;3.30;1.60;;;;;;;;;;5073671;28;20035;-76
2023/08/04 12:43:18;;;;;;;2.27;1.27;;;;;;;;;;5072944;28;20667;-77
2023/08/04 12:45:43;;;;;;;3.08;1.10;;;;;;;;;;5074193;28;20268;-76
2023/08/04 12:48:09;;;;;;;2.10;1.30;;;;;;;;;;5073138;28;20104;-77
2023/08/04 12:50:34;;;;;;;2.25;1.20;;;;;;;;;;5073100;28;20471;-76
2023/08/04 12:52:59;;;;;;;1.60;1.13;;;;;;;;;;5073575;28;20391;-77
2023/08/04 12:55:25;;;;;;;1.67;1.13;;;;;;;;;;5073713;28;20031;-75
2023/08/04 12:57:51;;;;;;;1.73;1.38;;;;;;;;;;5072736;28;20352;-75
2023/08/04 13:00:16;;;;;;;4.60;1.37;;;;;;;;;;5073640;28;20514;-75
2023/08/04 13:02:41;;;;;;;2.15;1.13;;;;;;;;;;5073570;28;20258;-75
2023/08/04 13:05:07;;;;;;;1.63;1.10;;;;;;;;;;5073844;28;20035;-75
2023/08/04 13:07:32;;;;;;;1.63;1.00;;;;;;;;;;5073762;28;20273;-76
2023/08/04 13:09:57;;;;;;;1.67;1.10;;;;;;;;;;5073409;28;20046;-75
2023/08/04 13:12:22;;;;;;;1.10;0.98;;;;;;;;;;5072645;28;20269;-75
2023/08/04 13:14:48;;;;;;;2.22;1.08;;;;;;;;;;5071879;28;20020;-74
2023/08/04 13:17:13;;;;;;;1.98;0.70;;;;;;;;;;5072001;28;20065;-75
2023/08/04 13:19:38;;;;;;;1.50;0.80;;;;;;;;;;5073226;28;20032;-75
2023/08/04 13:22:04;;;;;;;1.17;1.07;;;;;;;;;;5073283;28;20085;-75
2023/08/04 13:24:29;;;;;;;1.77;1.10;;;;;;;;;;5073177;28;20265;-75
2023/08/04 13:26:54;;;;;;;3.83;1.30;;;;;;;;;;5073081;28;20023;-75
2023/08/04 13:29:20;;;;;;;3.20;1.03;;;;;;;;;;5073654;28;20261;-75
2023/08/04 13:31:45;;;;;;;2.10;1.20;;;;;;;;;;5072356;28;20330;-76
2023/08/04 13:34:10;;;;;;;1.80;1.17;;;;;;;;;;5069158;28;20032;-76
2023/08/04 13:36:38;;;;;;;2.30;1.10;;;;;;;;;;5070834;28;20264;-76
2023/08/04 13:39:03;;;;;;;1.20;1.00;;;;;;;;;;5071646;28;20254;-76
2023/08/04 13:41:29;;;;;;;2.08;1.02;;;;;;;;;;5072016;28;20538;-75
2023/08/04 13:43:54;;;;;;;2.63;1.20;;;;;;;;;;5072752;28;20027;-74
2023/08/04 13:46:20;;;;;;;1.27;1.00;;;;;;;;;;5072535;28;20269;-76
2023/08/04 13:48:45;;;;;;;1.52;1.20;;;;;;;;;;5071237;28;20277;-76
2023/08/04 13:51:11;;;;;;;2.05;1.00;;;;;;;;;;5071231;28;20051;-73
2023/08/04 13:53:36;;;;;;;1.47;1.10;;;;;;;;;;5071396;28;20016;-74
2023/08/04 13:56:02;;;;;;;2.07;1.30;;;;;;;;;;5072772;28;20284;-74
2023/08/04 13:58:27;;;;;;;2.00;1.30;;;;;;;;;;5071707;28;20257;-75
2023/08/04 14:01:00;;;;;;;1.27;1.10;;;;;;;;;;5072491;28;20091;-74
2023/08/04 14:03:26;;;;;;;1.90;1.25;;;;;;;;;;5071273;28;20083;-74
2023/08/04 14:06:01;;;;;;;1.33;1.20;;;;;;;;;;5072450;28;20129;-74
2023/08/04 14:08:27;;;;;;;2.50;1.50;;;;;;;;;;5072296;28;20062;-76
2023/08/04 14:10:53;;;;;;;1.75;1.42;;;;;;;;;;5072571;28;20059;-75
2023/08/04 14:13:19;;;;;;;1.20;1.10;;;;;;;;;;5073264;28;20024;-75
2023/08/04 14:15:45;;;;;;;1.65;1.40;;;;;;;;;;5072729;28;20033;-75
2023/08/04 14:18:10;;;;;;;3.17;1.23;;;;;;;;;;5073465;28;20032;-75
2023/08/04 14:20:36;;;;;;;2.30;1.00;;;;;;;;;;5072882;28;20056;-74
2023/08/04 14:23:01;;;;;;;1.55;1.08;;;;;;;;;;5072269;28;20384;-75
2023/08/04 14:25:28;;;;;;;1.92;1.30;;;;;;;;;;5072493;28;20391;-74
2023/08/04 14:27:53;;;;;;;1.35;1.23;;;;;;;;;;5072749;28;20082;-74
2023/08/04 14:30:18;;;;;;;2.20;1.52;;;;;;;;;;5072491;28;20036;-75
2023/08/04 14:32:44;;;;;;;1.40;1.30;;;;;;;;;;5072258;28;20506;-74
2023/08/04 14:35:09;;;;;;;2.25;1.50;;;;;;;;;;5071215;28;20017;-74
2023/08/04 14:37:35;;;;;;;2.78;1.35;;;;;;;;;;5072687;28;20016;-74