Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:47;;;;;;;4.43;2.88;;;13.30;1.00;;;;;;5096168;28;20115;-62
2023/07/07 00:03:12;;;;;;;4.97;2.85;;;13.30;1.00;;;;;;5095917;28;20132;-62
2023/07/07 00:05:42;;;;;;;6.82;2.70;;;13.30;1.00;;;;;;5095755;28;20039;-62
2023/07/07 00:08:08;;;;;;;3.03;2.60;;;13.40;1.00;;;;;;5095966;28;20036;-63
2023/07/07 00:10:33;;;;;;;5.18;2.72;;;13.30;1.00;;;;;;5096026;28;20042;-62
2023/07/07 00:12:59;;;;;;;5.47;3.30;;;13.30;1.00;;;;;;5095651;28;20098;-62
2023/07/07 00:15:25;;;;;;;5.68;3.33;;;13.30;1.00;;;;;;5096019;28;20040;-63
2023/07/07 00:17:51;;;;;;;7.10;3.70;;;13.30;1.00;;;;;;5095884;28;20059;-62
2023/07/07 00:20:17;;;;;;;6.18;3.88;;;13.30;1.00;;;;;;5095873;28;20475;-62
2023/07/07 00:22:44;;;;;;;10.45;4.97;;;13.30;1.00;;;;;;5095821;28;20040;-62
2023/07/07 00:25:10;;;;;;;8.43;5.18;;;13.30;1.00;;;;;;5095279;28;20132;-62
2023/07/07 00:27:37;;;;;;;10.05;6.15;;;13.30;1.00;;;;;;5095674;28;20114;-62
2023/07/07 00:30:03;;;;;;;7.82;5.30;;;13.30;1.00;;;;;;5095697;28;20043;-62
2023/07/07 00:32:31;;;;;;;10.82;5.95;;;12.70;1.00;;;;;;5095373;28;20040;-62
2023/07/07 00:34:56;;;;;;;8.35;5.50;;;13.30;1.00;;;;;;5095104;28;20040;-62
2023/07/07 00:37:22;;;;;;;10.57;6.28;;;13.30;1.00;;;;;;5095547;28;20039;-62
2023/07/07 00:39:48;;;;;;;8.95;5.43;;;13.30;1.00;;;;;;5093848;28;20090;-62
2023/07/07 00:42:13;;;;;;;10.98;6.00;;;13.30;1.00;;;;;;5095055;28;20108;-62
2023/07/07 00:45:16;;;;;;;12.13;5.90;;;13.30;1.00;;;;;;5095335;28;20050;-62
2023/07/07 00:47:55;;;;;;;8.55;5.72;;;13.30;1.00;;;;;;5095161;28;20132;-62
2023/07/07 00:50:24;;;;;;;9.27;5.72;;;14.00;1.00;;;;;;5095308;28;20505;-62
2023/07/07 00:52:50;;;;;;;8.65;5.22;;;13.30;1.00;;;;;;5095150;28;20499;-62
2023/07/07 00:55:21;;;;;;;7.25;5.43;;;13.30;1.00;;;;;;5095120;28;20082;-62
2023/07/07 00:57:47;;;;;;;6.50;4.75;;;13.40;1.00;;;;;;5095176;28;20160;-62
2023/07/07 01:00:13;;;;;;;8.32;5.72;;;13.40;1.00;;;;;;5095136;28;20035;-62
2023/07/07 01:02:43;;;;;;;7.38;5.22;;;13.40;1.00;;;;;;5094988;28;20092;-62
2023/07/07 01:05:08;;;;;;;10.35;4.93;;;13.40;99.90;;;;;;5093502;28;20380;-62
2023/07/07 01:07:45;;;;;;;6.53;4.65;;;13.40;99.90;;;;;;5093538;28;20048;-62
2023/07/07 01:10:11;;;;;;;8.20;4.80;;;13.50;99.90;;;;;;5094910;28;20032;-62
2023/07/07 01:12:37;;;;;;;7.35;5.13;;;13.50;99.90;;;;;;5093478;28;20036;-62
2023/07/07 01:15:03;;;;;;;6.47;4.60;;;13.50;99.90;;;;;;5094511;28;20364;-62
2023/07/07 01:17:35;;;;;;;6.85;4.53;;;13.50;99.90;;;;;;5094688;28;20115;-62
2023/07/07 01:20:25;;;;;;;11.07;5.15;;;13.50;99.90;;;;;;5094732;28;20395;-64
2023/07/07 01:22:50;;;;;;;7.60;5.22;;;13.50;99.90;;;;;;5094683;28;20446;-62
2023/07/07 01:25:39;;;;;;;6.65;4.57;;;13.40;99.90;;;;;;5094320;28;20048;-62
2023/07/07 01:28:42;;;;;;;7.55;4.60;;;13.30;1.00;;;;;;5092891;28;20105;-62
2023/07/07 01:31:15;;;;;;;9.80;5.03;;;13.30;1.00;;;;;;5093255;28;20044;-62
2023/07/07 01:33:42;;;;;;;7.75;4.50;;;13.20;1.00;;;;;;5094407;28;20050;-62
2023/07/07 01:36:07;;;;;;;10.10;5.30;;;13.20;1.00;;;;;;5094410;28;20077;-62
2023/07/07 01:38:35;;;;;;;9.45;5.18;;;13.20;1.00;;;;;;5094286;28;20044;-62
2023/07/07 01:41:25;;;;;;;8.45;4.90;;;13.10;1.00;;;;;;5093972;28;20461;-62
2023/07/07 01:44:04;;;;;;;6.78;4.13;;;13.10;1.00;;;;;;5093922;28;20097;-62
2023/07/07 01:47:00;;;;;;;6.82;4.55;;;13.10;1.00;;;;;;5093239;28;20084;-62
2023/07/07 01:50:00;;;;;;;6.13;4.32;;;13.10;1.00;;;;;;5087344;28;20109;-62
2023/07/07 01:52:53;;;;;;;8.73;4.90;;;13.00;1.00;;;;;;5061093;28;20062;-62
2023/07/07 01:55:27;;;;;;;6.72;4.10;;;13.00;1.00;;;;;;5091028;28;20052;-64
2023/07/07 01:57:58;;;;;;;6.25;4.40;;;13.00;1.00;;;;;;5093908;28;20085;-63
2023/07/07 02:00:25;;;;;;;7.05;4.53;;;13.00;1.00;;;;;;5093938;28;20027;-62
2023/07/07 02:02:52;;;;;;;8.00;5.10;;;13.00;1.00;;;;;;5093850;28;20084;-62
2023/07/07 02:05:18;;;;;;;6.93;4.40;;;12.90;1.00;;;;;;5092610;28;20043;-62
2023/07/07 02:07:44;;;;;;;6.50;4.53;;;12.90;1.00;;;;;;5093326;28;20487;-62
2023/07/07 02:10:10;;;;;;;6.82;4.57;;;13.30;1.00;;;;;;5093728;28;20032;-63
2023/07/07 02:12:36;;;;;;;11.75;5.50;;;13.00;1.00;;;;;;5093644;28;20038;-61
2023/07/07 02:15:02;;;;;;;6.50;5.00;;;12.90;1.00;;;;;;5109155;28;20115;-61
2023/07/07 02:17:28;;;;;;;7.18;5.20;;;12.90;1.00;;;;;;5093665;28;20048;-61
2023/07/07 02:19:55;;;;;;;8.82;5.43;;;12.90;1.00;;;;;;5093341;28;20072;-62
2023/07/07 02:22:21;;;;;;;8.82;5.75;;;13.80;13.10;;;;;;5093614;28;20071;-61
2023/07/07 02:24:46;;;;;;;8.15;5.60;;;13.00;33.70;;;;;;5108806;28;20090;-62
2023/07/07 02:27:12;;;;;;;10.50;6.45;;;13.10;33.70;;;;;;5093310;28;20084;-62
2023/07/07 02:29:38;;;;;;;9.23;6.57;;;13.10;26.90;;;;;;5093192;28;20058;-62
2023/07/07 02:32:05;;;;;;;13.57;6.70;;;13.20;27.80;;;;;;5092898;28;20040;-61
2023/07/07 02:34:30;;;;;;;10.43;7.00;;;13.20;27.80;;;;;;5092943;28;20501;-61
2023/07/07 02:36:57;;;;;;;12.00;7.32;;;13.20;21.60;;;;;;5108699;28;20040;-61
2023/07/07 02:39:23;;;;;;;10.57;7.30;;;13.30;23.60;;;;;;5091667;28;20420;-61
2023/07/07 02:41:48;;;;;;;9.73;7.10;;;13.20;31.90;;;;;;5092940;28;20066;-62
2023/07/07 02:44:16;;;;;;;14.10;7.38;;;13.20;26.80;;;;;;5092841;28;20032;-62
2023/07/07 02:46:42;;;;;;;9.48;7.30;;;13.30;27.10;;;;;;5093142;28;20143;-64
2023/07/07 02:49:07;;;;;;;14.70;7.43;;;13.30;21.40;;;;;;5092699;28;20123;-62
2023/07/07 02:51:33;;;;;;;14.32;8.20;;;13.30;32.10;;;;;;5092725;28;20032;-62
2023/07/07 02:53:59;;;;;;;11.93;7.60;;;13.30;33.00;;;;;;5092943;28;20131;-61
2023/07/07 02:56:27;;;;;;;12.13;7.43;;;13.30;28.10;;;;;;5092987;28;20028;-61
2023/07/07 02:58:52;;;;;;;11.93;8.80;;;13.30;38.40;;;;;;5091697;28;20096;-61
2023/07/07 03:01:20;;;;;;;12.38;8.10;;;13.30;36.40;;;;;;5092947;28;20519;-61
2023/07/07 03:03:48;;;;;;;11.20;7.65;;;13.20;37.10;;;;;;5092955;28;20170;-61
2023/07/07 03:06:20;;;;;;;11.07;7.82;;;13.30;31.10;;;;;;5092902;28;20040;-61
2023/07/07 03:08:46;;;;;;;12.70;8.07;;;13.30;33.80;;;;;;5091603;28;20119;-61
2023/07/07 03:11:15;;;;;;;15.00;9.13;;;13.40;32.80;;;;;;5092874;28;20046;-61
2023/07/07 03:13:41;;;;;;;10.80;8.05;;;13.30;29.40;;;;;;5092485;28;20036;-62
2023/07/07 03:16:21;;;;;;;16.40;9.35;;;13.80;31.30;;;;;;5092846;28;20028;-61
2023/07/07 03:18:48;;;;;;;15.40;8.52;;;13.40;28.40;;;;;;5092520;28;20050;-61
2023/07/07 03:21:17;;;;;;;15.45;8.32;;;13.40;37.90;;;;;;5092780;28;20040;-62
2023/07/07 03:23:43;;;;;;;11.10;8.27;;;13.50;31.60;;;;;;5092209;28;20128;-61
2023/07/07 03:26:14;;;;;;;13.98;8.57;;;13.50;26.80;;;;;;5092727;28;20044;-61
2023/07/07 03:28:40;;;;;;;15.15;9.38;;;13.50;34.50;;;;;;5092343;28;20036;-61
2023/07/07 03:31:30;;;;;;;12.35;8.68;;;13.50;27.00;;;;;;5108070;28;20442;-61
2023/07/07 03:33:58;;;;;;;11.05;8.52;;;13.50;27.00;;;;;;5091840;28;20050;-61
2023/07/07 03:36:28;;;;;;;13.75;9.30;;;13.50;27.20;;;;;;5092378;28;20071;-62
2023/07/07 03:38:57;;;;;;;14.00;9.02;;;13.60;19.80;;;;;;5092546;28;20518;-61
2023/07/07 03:41:26;;;;;;;11.63;8.10;;;13.50;23.50;;;;;;5092589;28;20119;-61
2023/07/07 03:43:53;;;;;;;12.10;8.75;;;13.50;28.20;;;;;;5092540;28;20555;-61
2023/07/07 03:46:20;;;;;;;13.18;9.25;;;13.50;31.40;;;;;;5092468;28;20462;-61
2023/07/07 03:48:47;;;;;;;11.63;8.02;;;13.60;27.30;;;;;;5091014;28;20072;-61
2023/07/07 03:51:14;;;;;;;17.67;9.40;;;13.50;30.10;;;;;;5092479;28;20040;-62
2023/07/07 03:53:41;;;;;;;11.85;8.73;;;13.90;26.40;;;;;;5092441;28;20032;-63
2023/07/07 03:56:08;;;;;;;14.60;8.93;;;13.60;29.00;;;;;;5092518;28;20043;-61
2023/07/07 03:58:34;;;;;;;12.63;9.68;;;13.60;39.10;;;;;;5092351;28;20119;-61
2023/07/07 04:01:04;;;;;;;14.88;9.10;;;13.60;30.70;;;;;;5092297;28;20453;-62
2023/07/07 04:03:30;;;;;;;14.75;9.38;;;13.60;28.20;;;;;;5090843;28;20403;-61
2023/07/07 04:05:57;;;;;;;14.15;9.60;;;13.60;35.10;;;;;;5092072;28;20040;-61
2023/07/07 04:08:25;;;;;;;14.77;9.10;;;13.60;29.30;;;;;;5092308;28;20400;-61
2023/07/07 04:11:24;;;;;;;15.35;9.50;;;14.20;39.00;;;;;;5095376;28;20495;-61
2023/07/07 04:13:50;;;;;;;14.25;9.80;;;13.70;47.10;;;;;;5061962;28;20475;-61
2023/07/07 04:16:20;;;;;;;16.35;9.30;;;13.60;45.90;;;;;;5095709;28;20406;-61
2023/07/07 04:18:47;;;;;;;12.23;9.20;;;13.60;46.50;;;;;;5095899;28;20040;-62
2023/07/07 04:21:16;;;;;;;12.13;9.60;;;13.70;44.70;;;;;;5095794;28;20055;-61
2023/07/07 04:23:44;;;;;;;16.25;10.27;;;13.70;42.50;;;;;;5095716;28;20092;-61
2023/07/07 04:26:10;;;;;;;13.43;8.63;;;14.20;39.40;;;;;;5095797;28;20048;-61
2023/07/07 04:28:37;;;;;;;16.58;9.73;;;13.80;35.20;;;;;;5095357;28;20040;-61
2023/07/07 04:31:05;;;;;;;14.15;9.20;;;13.80;38.50;;;;;;5095645;28;20040;-61
2023/07/07 04:33:32;;;;;;;14.55;8.88;;;13.90;37.50;;;;;;5095742;28;20043;-61
2023/07/07 04:35:59;;;;;;;16.45;9.18;;;13.90;41.10;;;;;;5095568;28;20435;-61
2023/07/07 04:38:33;;;;;;;15.57;9.40;;;13.90;46.50;;;;;;5095639;28;20044;-61
2023/07/07 04:41:07;;;;;;;18.95;10.32;;;14.00;39.80;;;;;;5094261;28;20044;-61
2023/07/07 04:43:35;;;;;;;14.25;8.85;;;14.10;34.60;;;;;;5095342;28;20040;-61
2023/07/07 04:46:01;;;;;;;12.00;8.73;;;14.10;29.70;;;;;;5095180;28;20043;-61
2023/07/07 04:48:27;;;;;;;14.85;9.38;;;14.20;28.60;;;;;;5095281;28;20051;-61
2023/07/07 04:51:06;;;;;;;12.68;9.30;;;14.30;26.00;;;;;;5094659;28;20123;-61
2023/07/07 04:53:32;;;;;;;14.68;9.65;;;14.30;27.50;;;;;;5093767;28;20083;-61
2023/07/07 04:55:58;;;;;;;13.68;9.32;;;14.40;21.30;;;;;;5095227;28;20044;-61
2023/07/07 04:58:25;;;;;;;16.40;9.73;;;14.60;16.80;;;;;;5093995;28;20124;-61
2023/07/07 05:00:52;;;;;;;13.90;9.13;;;14.40;13.00;;;;;;5095163;28;20044;-61
2023/07/07 05:03:18;;;;;;;11.82;8.93;;;14.60;7.70;;;;;;5094830;28;20050;-61
2023/07/07 05:05:44;;;;;;;12.32;9.02;;;14.70;4.60;;;;;;5095025;28;20039;-62
2023/07/07 05:08:09;;;;;;;12.98;8.52;;;14.80;1.00;;;;;;5093306;28;20047;-61
2023/07/07 05:10:35;;;;;;;12.90;8.15;;;14.90;1.00;;;;;;5094784;28;20039;-61
2023/07/07 05:13:00;;;;;;;13.68;8.65;;;15.00;1.00;;;;;;5094484;28;20036;-61
2023/07/07 05:15:26;;;;;;;17.50;9.10;;;15.40;1.00;;;;;;5094836;28;20111;-61
2023/07/07 05:17:52;;;;;;;13.68;8.85;;;15.20;1.00;;;;;;5094727;28;20039;-61
2023/07/07 05:20:18;;;;;;;11.20;7.65;;;15.30;1.00;;;;;;5094151;28;20044;-61
2023/07/07 05:22:43;;;;;;;15.55;8.75;;;15.30;1.00;;;;;;5092391;28;20048;-61
2023/07/07 05:25:09;;;;;;;11.77;8.05;;;15.80;1.00;;;;;;5094150;28;20428;-61
2023/07/07 05:27:34;;;;;;;11.73;8.70;;;15.50;99.90;;;;;;5094423;28;20052;-61
2023/07/07 05:30:00;;;;;;;10.93;8.13;;;15.60;99.90;;;;;;5110264;28;20036;-62
2023/07/07 05:32:26;;;;;;;11.80;8.35;;;15.70;99.90;;;;;;5094482;28;20078;-62
2023/07/07 05:34:51;;;;;;;10.90;8.00;;;15.80;99.90;;;;;;5094392;28;20384;-62
2023/07/07 05:37:17;;;;;;;13.10;7.55;;;15.90;99.90;;;;;;5093186;28;20427;-61
2023/07/07 05:39:46;;;;;;;11.40;7.60;;;16.00;99.90;;;;;;5094279;28;20040;-61
2023/07/07 05:42:12;;;;;;;11.40;7.10;;;16.10;1.00;;;;;;5094361;28;20044;-61
2023/07/07 05:44:37;;;;;;;11.20;7.97;;;16.20;99.90;;;;;;5094347;28;20480;-60
2023/07/07 05:47:04;;;;;;;11.10;7.72;;;16.30;99.90;;;;;;5093863;28;20036;-62
2023/07/07 05:49:29;;;;;;;14.18;7.32;;;16.40;1.00;;;;;;5094082;28;20043;-66
2023/07/07 05:51:55;;;;;;;10.25;7.32;;;16.50;99.90;;;;;;5109570;28;20544;-62
2023/07/07 05:54:21;;;;;;;14.07;7.13;;;16.30;99.90;;;;;;5092605;28;20040;-62
2023/07/07 05:56:46;;;;;;;11.32;6.75;;;16.70;99.90;;;;;;5093693;28;20114;-62
2023/07/07 05:59:12;;;;;;;9.10;6.50;;;16.80;99.90;;;;;;5093963;28;20139;-61
2023/07/07 06:01:38;;;;;;;11.60;6.85;;;16.80;99.90;;;;;;5093964;28;20051;-62
2023/07/07 06:04:04;;;;;;;12.30;7.47;;;17.50;69.70;;;;;;5092383;28;20040;-63
2023/07/07 06:06:29;;;;;;;10.38;6.85;;;16.90;99.90;;;;;;5093923;28;20471;-62
2023/07/07 06:08:55;;;;;;;11.70;6.60;;;17.10;99.90;;;;;;5093389;28;20445;-63
2023/07/07 06:11:21;;;;;;;16.40;7.40;;;17.20;99.90;;;;;;5093834;28;20039;-62
2023/07/07 06:13:46;;;;;;;10.35;6.97;;;17.40;1.00;;;;;;5093638;28;20089;-62
2023/07/07 06:16:12;;;;;;;9.57;6.43;;;17.50;99.90;;;;;;5093700;28;20042;-63
2023/07/07 06:18:39;;;;;;;13.52;6.72;;;17.70;99.90;;;;;;5093646;28;20105;-61
2023/07/07 06:21:05;;;;;;;11.40;6.15;;;18.00;99.90;;;;;;5093668;28;20134;-61
2023/07/07 06:23:32;;;;;;;8.55;6.43;;;17.90;38.30;;;;;;5093278;28;20050;-61
2023/07/07 06:25:58;;;;;;;9.35;5.53;;;18.30;1.00;;;;;;5093596;28;20051;-61
2023/07/07 06:28:23;;;;;;;10.10;6.18;;;18.00;99.90;;;;;;5093352;28;20046;-62
2023/07/07 06:30:50;;;;;;;7.55;5.43;;;18.60;99.90;;;;;;5093473;28;20039;-62
2023/07/07 06:33:17;;;;;;;9.05;5.45;;;18.90;99.90;;;;;;5093240;28;20028;-63
2023/07/07 06:35:44;;;;;;;6.60;5.15;;;18.30;99.90;;;;;;5091832;28;20040;-61
2023/07/07 06:38:10;;;;;;;11.15;5.18;;;18.40;99.90;;;;;;5093331;28;20142;-62
2023/07/07 06:40:36;;;;;;;8.77;4.95;;;18.60;16.20;;;;;;5092952;28;20060;-61
2023/07/07 06:43:02;;;;;;;7.30;5.05;;;18.70;7.90;;;;;;5093223;28;20052;-61
2023/07/07 06:45:28;;;;;;;8.07;4.63;;;18.80;1.00;;;;;;5093044;28;20036;-61
2023/07/07 06:47:54;;;;;;;7.57;4.75;;;18.90;1.00;;;;;;5092912;28;20047;-61
2023/07/07 06:50:46;;;;;;;10.02;4.70;;;19.00;1.00;;;;;;5093100;28;20032;-61
2023/07/07 06:53:11;;;;;;;6.35;4.38;;;19.10;99.90;;;;;;5089732;28;20040;-61
2023/07/07 06:55:38;;;;;;;7.13;4.65;;;19.10;99.90;;;;;;5093052;28;20111;-61
2023/07/07 06:58:04;;;;;;;12.85;4.63;;;19.30;99.90;;;;;;5092725;28;20043;-61
2023/07/07 07:00:31;;;;;;;6.18;4.22;;;19.40;99.90;;;;;;5092800;28;20076;-61
2023/07/07 07:02:57;;;;;;;5.60;4.55;;;19.50;99.90;;;;;;5091395;28;20105;-62
2023/07/07 07:05:22;;;;;;;11.50;4.38;;;19.60;99.90;;;;;;5092967;28;20044;-62
2023/07/07 07:07:48;;;;;;;10.50;4.63;;;19.50;99.90;;;;;;5092767;28;20414;-62
2023/07/07 07:10:14;;;;;;;6.75;4.07;;;19.40;99.90;;;;;;5092864;28;20036;-62
2023/07/07 07:12:40;;;;;;;4.57;3.53;;;19.80;99.90;;;;;;5091504;28;20032;-62
2023/07/07 07:15:07;;;;;;;6.15;3.45;;;19.90;99.90;;;;;;5091348;28;20044;-62
2023/07/07 07:17:33;;;;;;;7.20;3.70;;;20.00;99.90;;;;;;5092912;28;20417;-62
2023/07/07 07:20:00;;;;;;;8.48;4.07;;;20.20;99.90;;;;;;5092442;28;20043;-61
2023/07/07 07:22:25;;;;;;;5.32;3.30;;;20.30;99.90;;;;;;5092791;28;20040;-62
2023/07/07 07:24:51;;;;;;;8.15;3.30;;;20.40;99.90;;;;;;5092400;28;20531;-63
2023/07/07 07:27:17;;;;;;;5.47;3.13;;;20.50;99.90;;;;;;5092783;28;20052;-64
2023/07/07 07:29:43;;;;;;;5.93;2.78;;;20.70;99.90;;;;;;5092696;28;20101;-62
2023/07/07 07:32:09;;;;;;;5.68;3.85;;;20.90;99.90;;;;;;5092735;28;20033;-62
2023/07/07 07:34:35;;;;;;;8.05;3.47;;;21.10;99.90;;;;;;5092207;28;20040;-61
2023/07/07 07:37:02;;;;;;;5.75;2.80;;;20.80;99.90;;;;;;5108199;28;20047;-62
2023/07/07 07:39:29;;;;;;;4.05;2.30;;;21.00;99.90;;;;;;5092568;28;20093;-62
2023/07/07 07:41:55;;;;;;;5.68;2.78;;;21.00;99.90;;;;;;5092509;28;20126;-61
2023/07/07 07:44:22;;;;;;;3.83;2.40;;;;;;;;;;5093330;28;20043;-62
2023/07/07 07:46:49;;;;;;;5.43;2.42;;;;;;;;;;5094933;28;20044;-62
2023/07/07 07:49:15;;;;;;;3.92;2.35;;;21.30;99.90;;;;;;5096413;28;20036;-62
2023/07/07 07:51:42;;;;;;;4.75;2.50;;;21.40;99.90;;;;;;5096065;28;20036;-62
2023/07/07 07:54:11;;;;;;;5.43;2.03;;;21.40;99.90;;;;;;5096456;28;20047;-62
2023/07/07 07:56:37;;;;;;;7.60;2.47;;;21.50;99.90;;;;;;5096298;28;20036;-62
2023/07/07 07:59:04;;;;;;;3.58;2.33;;;21.60;99.90;;;;;;5096288;28;20067;-62
2023/07/07 08:01:29;;;;;;;6.10;2.20;;;21.70;99.90;;;;;;5094848;28;20043;-62
2023/07/07 08:03:55;;;;;;;2.97;2.05;;;21.70;99.90;;;;;;5095936;28;20510;-62
2023/07/07 08:06:21;;;;;;;3.70;2.00;;;21.80;99.90;;;;;;5096221;28;20119;-62
2023/07/07 08:08:47;;;;;;;5.63;2.13;;;21.90;99.90;;;;;;5096124;28;20052;-61
2023/07/07 08:11:15;;;;;;;5.32;1.90;;;22.30;99.90;;;;;;5095866;28;20131;-62
2023/07/07 08:13:40;;;;;;;2.47;1.77;;;22.00;99.90;;;;;;5094452;28;20040;-62
2023/07/07 08:16:10;;;;;;;4.22;2.08;;;22.10;99.90;;;;;;5095735;28;20058;-62
2023/07/07 08:18:36;;;;;;;5.38;1.88;;;22.10;99.90;;;;;;5094418;28;20043;-62
2023/07/07 08:21:02;;;;;;;4.00;2.30;;;22.20;99.90;;;;;;5095933;28;20039;-62
2023/07/07 08:23:27;;;;;;;7.55;2.08;;;22.30;99.90;;;;;;5095831;28;20039;-62
2023/07/07 08:25:53;;;;;;;6.97;2.25;;;22.30;99.90;;;;;;5095387;28;20491;-62
2023/07/07 08:28:18;;;;;;;5.60;1.98;;;22.40;99.90;;;;;;5095634;28;20094;-61
2023/07/07 08:30:44;;;;;;;4.88;2.20;;;22.50;99.90;;;;;;5095378;28;20064;-61
2023/07/07 08:33:10;;;;;;;4.85;2.03;;;22.60;99.90;;;;;;5095558;28;20445;-61
2023/07/07 08:35:35;;;;;;;4.97;2.50;;;22.70;99.90;;;;;;5095537;28;20096;-61
2023/07/07 08:38:01;;;;;;;3.60;1.92;;;22.70;99.90;;;;;;5095485;28;20534;-61
2023/07/07 08:40:35;;;;;;;5.68;1.88;;;22.90;99.90;;;;;;5095505;28;20051;-62
2023/07/07 08:43:01;;;;;;;8.80;2.53;;;22.90;99.90;;;;;;5095067;28;20075;-62
2023/07/07 08:45:27;;;;;;;3.30;1.60;;;23.60;99.90;;;;;;5095362;28;20036;-61
2023/07/07 08:47:56;;;;;;;4.38;2.13;;;23.10;99.90;;;;;;5094971;28;20123;-62
2023/07/07 08:50:30;;;;;;;5.22;1.85;;;23.10;99.90;;;;;;5076890;28;20044;-62
2023/07/07 08:52:57;;;;;;;3.28;1.98;;;23.10;99.90;;;;;;5094884;28;20117;-62
2023/07/07 08:55:41;;;;;;;6.18;1.92;;;23.10;99.90;;;;;;5094849;28;20047;-61
2023/07/07 08:58:33;;;;;;;2.80;1.67;;;23.20;99.90;;;;;;5095216;28;20040;-61
2023/07/07 09:00:58;;;;;;;6.18;1.27;;;23.30;99.90;;;;;;5062848;28;20051;-62
2023/07/07 09:04:07;;;;;;;4.18;1.70;;;23.50;99.90;;;;;;5095171;28;20040;-62
2023/07/07 09:06:52;;;;;;;4.82;1.90;;;23.40;99.90;;;;;;5060763;28;20052;-62
2023/07/07 09:09:23;;;;;;;4.18;1.75;;;23.40;99.90;;;;;;5094877;28;20051;-62
2023/07/07 09:12:25;;;;;;;4.47;1.85;;;23.40;99.90;;;;;;5093702;28;20040;-62
2023/07/07 09:14:53;;;;;;;2.60;1.50;;;23.50;99.90;;;;;;5094885;28;20063;-62
2023/07/07 09:17:33;;;;;;;3.67;1.80;;;23.40;99.90;;;;;;5094825;28;20076;-62
2023/07/07 09:20:02;;;;;;;4.78;2.10;;;23.50;99.90;;;;;;5094775;28;20064;-62
2023/07/07 09:22:46;;;;;;;2.90;1.52;;;23.50;99.90;;;;;;5093344;28;20066;-62
2023/07/07 09:25:24;;;;;;;4.85;1.90;;;23.50;99.90;;;;;;5093026;28;20082;-62
2023/07/07 09:28:02;;;;;;;3.67;1.80;;;23.60;99.90;;;;;;5094467;28;20055;-62
2023/07/07 09:30:37;;;;;;;3.53;1.67;;;23.60;99.90;;;;;;5094194;28;20028;-62
2023/07/07 09:33:03;;;;;;;3.25;1.60;;;23.60;99.90;;;;;;5094346;28;20032;-62
2023/07/07 09:35:50;;;;;;;2.58;1.50;;;23.70;99.90;;;;;;5094395;28;20451;-62
2023/07/07 09:38:32;;;;;;;7.60;2.30;;;23.80;99.90;;;;;;5094149;28;20062;-61
2023/07/07 09:41:12;;;;;;;2.88;1.75;;;23.80;99.90;;;;;;5094314;28;20035;-62
2023/07/07 09:44:04;;;;;;;3.72;2.28;;;23.90;99.90;;;;;;5094206;28;20040;-62
2023/07/07 09:46:57;;;;;;;2.38;1.48;;;24.10;99.90;;;;;;5094230;28;20048;-63
2023/07/07 09:49:42;;;;;;;3.58;1.85;;;24.20;99.90;;;;;;5094003;28;20494;-62
2023/07/07 09:52:31;;;;;;;3.08;1.90;;;24.20;99.90;;;;;;5094034;28;20036;-62
2023/07/07 09:54:59;;;;;;;3.35;1.90;;;24.30;99.90;;;;;;5093903;28;20395;-62
2023/07/07 09:57:34;;;;;;;2.30;1.60;;;24.30;99.90;;;;;;5094055;28;20495;-63
2023/07/07 10:00:02;;;;;;;3.60;1.65;;;24.60;99.90;;;;;;5093872;28;20044;-62
2023/07/07 10:02:29;;;;;;;4.15;1.98;;;24.40;99.90;;;;;;5094020;28;20043;-62
2023/07/07 10:05:00;;;;;;;3.70;1.67;;;24.50;99.90;;;;;;5093635;28;20036;-65
2023/07/07 10:07:26;;;;;;;;;;;24.60;99.90;;;;;;5093443;28;20082;-63
2023/07/07 10:09:51;;;;;;;3.60;1.60;;;24.60;99.90;;;;;;5093554;28;19924;-62
2023/07/07 10:12:18;;;;;;;5.85;1.92;;;24.50;99.90;;;;;;5093735;28;20107;-62
2023/07/07 10:14:45;;;;;;;3.60;1.67;;;24.50;99.90;;;;;;5093563;28;20498;-65
2023/07/07 10:17:14;;;;;;;3.58;2.08;;;24.60;99.90;;;;;;5093717;28;20032;-63
2023/07/07 10:19:41;;;;;;;3.35;1.90;;;24.60;99.90;;;;;;5093490;28;20044;-62
2023/07/07 10:22:11;;;;;;;4.75;2.08;;;25.10;99.90;;;;;;5093368;28;20078;-64
2023/07/07 10:24:36;;;;;;;2.58;1.65;;;24.70;99.90;;;;;;5092903;28;20131;-62
2023/07/07 10:27:02;;;;;;;4.72;2.15;;;24.70;99.90;;;;;;5093313;28;20119;-62
2023/07/07 10:29:36;;;;;;;3.53;1.75;;;24.80;99.90;;;;;;5092882;28;20044;-62
2023/07/07 10:32:02;;;;;;;7.22;1.85;;;24.70;99.90;;;;;;5092936;28;20052;-61
2023/07/07 10:34:40;;;;;;;4.38;2.10;;;24.70;99.90;;;;;;5093345;28;20082;-61
2023/07/07 10:37:16;;;;;;;3.95;1.98;;;24.70;99.90;;;;;;5093325;28;20032;-61
2023/07/07 10:39:42;;;;;;;3.33;1.98;;;24.70;99.90;;;;;;5093077;28;20051;-62
2023/07/07 10:42:09;;;;;;;4.40;1.90;;;24.80;99.90;;;;;;5093184;28;20047;-61
2023/07/07 10:44:35;;;;;;;3.22;1.95;;;24.60;99.90;;;;;;5093172;28;20040;-61
2023/07/07 10:47:01;;;;;;;5.82;2.40;;;24.60;99.90;;;;;;5092006;28;20051;-61
2023/07/07 10:49:26;;;;;;;3.22;1.80;;;24.50;99.90;;;;;;5092891;28;20043;-62
2023/07/07 10:51:52;;;;;;;3.20;1.95;;;24.70;99.90;;;;;;5092878;28;20032;-61
2023/07/07 10:54:26;;;;;;;5.47;1.67;;;24.70;99.90;;;;;;5092914;28;20510;-63
2023/07/07 10:57:02;;;;;;;3.40;2.05;;;24.60;99.90;;;;;;5092791;28;20044;-62
2023/07/07 10:59:52;;;;;;;5.03;2.03;;;24.60;99.90;;;;;;5092654;28;20040;-62
2023/07/07 11:02:53;;;;;;;4.53;1.90;;;24.60;99.90;;;;;;5092750;28;20141;-64
2023/07/07 11:05:36;;;;;;;3.10;2.00;;;24.60;99.90;;;;;;5059890;28;20052;-63
2023/07/07 11:08:23;;;;;;;3.95;2.17;;;24.60;99.90;;;;;;5092904;28;20051;-62
2023/07/07 11:10:58;;;;;;;3.10;1.80;;;24.60;99.90;;;;;;5092786;28;20036;-63
2023/07/07 11:13:51;;;;;;;4.45;2.08;;;24.60;99.90;;;;;;5092504;28;20043;-63
2023/07/07 11:16:23;;;;;;;3.60;1.83;;;24.70;99.90;;;;;;5092660;28;20453;-62
2023/07/07 11:19:24;;;;;;;3.50;1.70;;;24.60;99.90;;;;;;5092357;28;20072;-64
2023/07/07 11:22:30;;;;;;;3.17;1.60;;;24.60;99.90;;;;;;5097017;28;20426;-63
2023/07/07 11:25:21;;;;;;;3.42;1.83;;;24.60;99.90;;;;;;5096653;28;20498;-63
2023/07/07 11:27:54;;;;;;;4.63;2.25;;;24.70;99.90;;;;;;5096622;28;20040;-63
2023/07/07 11:30:31;;;;;;;4.53;2.13;;;24.70;99.90;;;;;;5097030;28;20390;-63
2023/07/07 11:33:11;;;;;;;2.78;1.50;;;24.70;99.90;;;;;;5096668;28;20476;-63
2023/07/07 11:35:49;;;;;;;2.58;1.60;;;24.70;99.90;;;;;;5096840;28;20107;-64
2023/07/07 11:38:38;;;;;;;2.72;1.65;;;24.90;99.90;;;;;;5096712;28;20448;-62
2023/07/07 11:41:17;;;;;;;5.68;2.05;;;24.70;99.90;;;;;;5096551;28;20395;-63
2023/07/07 11:44:05;;;;;;;3.00;1.63;;;24.80;99.90;;;;;;5095271;28;20528;-63
2023/07/07 11:46:45;;;;;;;4.88;1.90;;;24.80;99.90;;;;;;5054729;28;20483;-63
2023/07/07 11:49:35;;;;;;;2.22;1.42;;;24.70;99.90;;;;;;5096480;28;20036;-63
2023/07/07 11:52:20;;;;;;;3.67;2.00;;;24.70;99.90;;;;;;5094962;28;20044;-64
2023/07/07 11:55:22;;;;;;;5.07;2.00;;;24.70;99.90;;;;;;5096374;28;20036;-63
2023/07/07 11:58:13;;;;;;;2.70;1.50;;;24.70;99.90;;;;;;5096273;28;20036;-64
2023/07/07 12:00:57;;;;;;;3.20;1.70;;;24.90;99.90;;;;;;5096324;28;20502;-64
2023/07/07 12:03:44;;;;;;;3.00;1.90;;;24.90;99.90;;;;;;5096248;28;20040;-64
2023/07/07 12:06:45;;;;;;;3.15;2.05;;;25.00;99.90;;;;;;5096248;28;20395;-65
2023/07/07 12:09:29;;;;;;;2.97;1.92;;;25.00;99.90;;;;;;5096073;28;20388;-64
2023/07/07 12:12:36;;;;;;;3.38;2.10;;;25.10;99.90;;;;;;5096148;28;20046;-64
2023/07/07 12:15:15;;;;;;;7.53;1.98;;;25.10;99.90;;;;;;5095588;28;20084;-64
2023/07/07 12:18:04;;;;;;;4.10;1.83;;;25.10;99.90;;;;;;5096037;28;20045;-63
2023/07/07 12:20:33;;;;;;;4.25;2.00;;;25.10;99.90;;;;;;5087280;28;20515;-64
2023/07/07 12:23:02;;;;;;;3.35;1.90;;;25.20;99.90;;;;;;5096027;28;20031;-64
2023/07/07 12:25:29;;;;;;;3.83;1.95;;;25.20;99.90;;;;;;5095414;28;20063;-64
2023/07/07 12:27:56;;;;;;;3.17;1.88;;;25.30;99.90;;;;;;5095641;28;20502;-64
2023/07/07 12:30:37;;;;;;;4.20;1.85;;;25.40;99.90;;;;;;5093767;28;20075;-65
2023/07/07 12:33:05;;;;;;;5.15;1.42;;;25.40;99.90;;;;;;5095628;28;20047;-64
2023/07/07 12:35:56;;;;;;;6.15;2.13;;;25.50;99.90;;;;;;5095353;28;20036;-65
2023/07/07 12:38:33;;;;;;;4.68;1.83;;;25.50;99.90;;;;;;5094337;28;20059;-65
2023/07/07 12:41:15;;;;;;;3.30;1.63;;;25.60;99.90;;;;;;5095598;28;20391;-63
2023/07/07 12:43:56;;;;;;;5.57;1.73;;;25.60;99.90;;;;;;5095353;28;20184;-63
2023/07/07 12:46:28;;;;;;;4.10;2.00;;;25.50;99.90;;;;;;5095468;28;20092;-64
2023/07/07 12:49:00;;;;;;;3.92;2.10;;;25.50;99.90;;;;;;5095334;28;20400;-63
2023/07/07 12:51:32;;;;;;;3.80;1.67;;;25.50;99.90;;;;;;5093883;28;20044;-64
2023/07/07 12:53:58;;;;;;;3.78;2.00;;;25.50;99.90;;;;;;5095400;28;20043;-64
2023/07/07 12:56:29;;;;;;;3.45;1.95;;;25.50;99.90;;;;;;5094953;28;20047;-64
2023/07/07 12:58:57;;;;;;;5.13;2.10;;;25.60;99.90;;;;;;5095248;28;20098;-64
2023/07/07 13:01:30;;;;;;;2.78;1.73;;;25.60;99.90;;;;;;5095007;28;20075;-64
2023/07/07 13:04:05;;;;;;;3.60;1.65;;;25.70;99.90;;;;;;5093855;28;20036;-64
2023/07/07 13:06:30;;;;;;;2.97;1.73;;;25.70;99.90;;;;;;5076739;28;20036;-64