Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:40;;;;;;;4.20;1.90;;;22.80;64.40;;;;;;5094089;28;20035;-64
2022/07/30 00:04:05;;;;;;;4.38;2.00;;;22.80;64.40;;;;;;5092233;28;20071;-64
2022/07/30 00:06:31;;;;;;;4.68;1.77;;;22.80;64.30;;;;;;5091668;28;20457;-63
2022/07/30 00:08:57;;;;;;;3.67;1.92;;;22.80;64.30;;;;;;5092354;28;20173;-63
2022/07/30 00:11:23;;;;;;;5.00;2.40;;;22.80;64.30;;;;;;5093861;28;20392;-63
2022/07/30 00:13:49;;;;;;;2.65;1.58;;;22.80;64.30;;;;;;5092556;28;20075;-62
2022/07/30 00:16:14;;;;;;;4.93;2.28;;;22.80;64.30;;;;;;5093549;28;20123;-63
2022/07/30 00:18:40;;;;;;;4.10;1.75;;;22.80;64.30;;;;;;5093675;28;20040;-63
2022/07/30 00:21:05;;;;;;;4.28;1.80;;;22.80;64.30;;;;;;5092391;28;20138;-63
2022/07/30 00:23:31;;;;;;;4.90;2.25;;;22.80;64.40;;;;;;5093686;28;20043;-63
2022/07/30 00:25:57;;;;;;;3.53;1.98;;;22.80;64.40;;;;;;5093399;28;20044;-63
2022/07/30 00:28:22;;;;;;;3.08;1.98;;;22.80;64.30;;;;;;5091326;28;20101;-63
2022/07/30 00:30:48;;;;;;;3.28;1.60;;;22.80;64.30;;;;;;5093224;28;20055;-63
2022/07/30 00:33:14;;;;;;;4.45;2.13;;;22.80;64.30;;;;;;5093376;28;20043;-63
2022/07/30 00:35:39;;;;;;;3.42;1.83;;;22.80;64.30;;;;;;5092505;28;20046;-63
2022/07/30 00:38:05;;;;;;;4.57;1.83;;;22.80;64.30;;;;;;5092703;28;20047;-63
2022/07/30 00:40:30;;;;;;;3.25;1.98;;;22.80;64.30;;;;;;5091769;28;20036;-63
2022/07/30 00:42:56;;;;;;;4.43;2.22;;;22.80;64.30;;;;;;5091997;28;20131;-63
2022/07/30 00:45:21;;;;;;;4.07;2.10;;;22.80;64.30;;;;;;5093035;28;20071;-63
2022/07/30 00:47:47;;;;;;;3.08;1.85;;;22.80;64.30;;;;;;5092954;28;20146;-63
2022/07/30 00:50:13;;;;;;;3.75;2.03;;;22.80;64.30;;;;;;5091828;28;20437;-63
2022/07/30 00:52:39;;;;;;;4.43;1.90;;;22.80;64.20;;;;;;5093065;28;20527;-63
2022/07/30 00:55:06;;;;;;;3.35;1.77;;;22.70;64.20;;;;;;5092024;28;20040;-63
2022/07/30 00:57:32;;;;;;;3.20;1.65;;;22.80;64.30;;;;;;5092666;28;20403;-63
2022/07/30 00:59:57;;;;;;;4.35;1.90;;;22.70;64.20;;;;;;5092405;28;20044;-63
2022/07/30 01:02:23;;;;;;;3.95;2.13;;;22.70;64.20;;;;;;5091920;28;20050;-63
2022/07/30 01:04:48;;;;;;;3.53;1.90;;;22.70;64.20;;;;;;5092207;28;20040;-64
2022/07/30 01:07:14;;;;;;;5.13;2.13;;;22.70;64.20;;;;;;5091411;28;20051;-63
2022/07/30 01:09:39;;;;;;;3.85;1.88;;;22.70;64.20;;;;;;5091920;28;20059;-63
2022/07/30 01:12:06;;;;;;;4.43;1.75;;;22.70;64.20;;;;;;5092106;28;20240;-64
2022/07/30 01:14:33;;;;;;;3.35;1.85;;;22.70;64.10;;;;;;5092304;28;20082;-63
2022/07/30 01:16:59;;;;;;;4.78;1.80;;;22.70;64.10;;;;;;5091463;28;20044;-63
2022/07/30 01:22:29;;;;;;;3.55;1.95;;;22.70;64.10;;;;;;5077293;28;20476;-63
2022/07/30 01:25:05;;;;;;;5.22;1.80;;;22.70;64.10;;;;;;5091254;28;20487;-63
2022/07/30 01:27:32;;;;;;;2.75;1.75;;;22.70;64.10;;;;;;5091176;28;20055;-63
2022/07/30 01:29:58;;;;;;;3.67;1.80;;;22.70;64.10;;;;;;5074111;28;20040;-63
2022/07/30 01:32:24;;;;;;;3.42;1.67;;;22.70;64.20;;;;;;5073635;28;20068;-63
2022/07/30 01:34:50;;;;;;;5.07;1.90;;;22.70;64.10;;;;;;5074108;28;20126;-63
2022/07/30 01:37:16;;;;;;;5.38;2.17;;;22.70;64.10;;;;;;5090194;28;20044;-63
2022/07/30 01:39:41;;;;;;;4.22;2.00;;;22.70;64.10;;;;;;5091025;28;20120;-63
2022/07/30 01:42:08;;;;;;;3.15;1.60;;;22.70;64.10;;;;;;5090702;28;20122;-63
2022/07/30 01:44:33;;;;;;;2.75;1.65;;;22.70;64.10;;;;;;5090340;28;20086;-63
2022/07/30 01:46:59;;;;;;;3.67;1.80;;;22.60;64.10;;;;;;5092094;28;20152;-63
2022/07/30 01:49:24;;;;;;;3.47;1.83;;;22.60;64.00;;;;;;5074326;28;20119;-63
2022/07/30 01:51:50;;;;;;;5.20;1.88;;;22.60;64.00;;;;;;5090190;28;20438;-63
2022/07/30 01:54:16;;;;;;;2.60;1.63;;;22.60;64.10;;;;;;5057507;28;20032;-63
2022/07/30 01:56:42;;;;;;;3.65;1.88;;;22.60;64.10;;;;;;5092083;28;20070;-63
2022/07/30 01:59:07;;;;;;;4.68;2.10;;;22.60;64.00;;;;;;5089775;28;20093;-64
2022/07/30 02:01:33;;;;;;;3.97;1.80;;;22.60;64.00;;;;;;5049118;28;20481;-63
2022/07/30 02:03:59;;;;;;;3.25;1.88;;;22.60;64.10;;;;;;5065928;28;20037;-63
2022/07/30 02:06:28;;;;;;;3.13;1.95;;;22.60;64.10;;;;;;5050657;28;20072;-63
2022/07/30 02:08:54;;;;;;;3.50;2.03;;;22.60;64.10;;;;;;5051410;28;20045;-63
2022/07/30 02:14:11;;;;;;;3.22;1.80;;;22.60;64.00;;;;;;5050881;28;20045;-63
2022/07/30 02:16:38;;;;;;;3.67;1.98;;;22.60;64.10;;;;;;5050215;28;20492;-63
2022/07/30 02:19:12;;;;;;;3.40;1.75;;;22.60;64.10;;;;;;5051262;28;20045;-63
2022/07/30 02:21:38;;;;;;;3.80;1.83;;;22.60;64.00;;;;;;5049583;28;20041;-63
2022/07/30 02:24:06;;;;;;;2.80;1.70;;;22.60;64.00;;;;;;5066586;28;20045;-63
2022/07/30 02:26:31;;;;;;;2.47;1.80;;;22.60;64.10;;;;;;5051437;28;20068;-63
2022/07/30 02:28:59;;;;;;;4.50;1.90;;;22.60;64.00;;;;;;5070895;28;20041;-63
2022/07/30 02:31:25;;;;;;;4.53;1.85;;;22.60;64.00;;;;;;5070775;28;20083;-63
2022/07/30 02:33:53;;;;;;;3.53;1.98;;;22.50;64.00;;;;;;5069767;28;20040;-63
2022/07/30 02:36:19;;;;;;;2.88;1.90;;;22.50;64.00;;;;;;5053954;28;20078;-63
2022/07/30 02:38:45;;;;;;;2.80;1.73;;;22.60;64.00;;;;;;5054592;28;20467;-63
2022/07/30 02:41:10;;;;;;;3.63;2.00;;;22.50;64.00;;;;;;5053202;28;20502;-63
2022/07/30 02:43:36;;;;;;;2.60;1.60;;;22.50;64.00;;;;;;5037584;28;20083;-63
2022/07/30 02:46:02;;;;;;;2.85;1.55;;;22.50;64.00;;;;;;5053581;28;20131;-63
2022/07/30 02:48:27;;;;;;;3.33;1.80;;;22.50;64.00;;;;;;5054094;28;20072;-63
2022/07/30 02:50:53;;;;;;;4.07;2.08;;;22.50;64.00;;;;;;5061986;28;20115;-63
2022/07/30 02:53:19;;;;;;;3.38;1.95;;;22.50;64.00;;;;;;5057034;28;20127;-63
2022/07/30 02:55:44;;;;;;;3.58;1.90;;;22.50;64.00;;;;;;5072794;28;20048;-63
2022/07/30 02:58:10;;;;;;;3.03;1.90;;;22.50;64.00;;;;;;5073669;28;20098;-64
2022/07/30 03:00:35;;;;;;;3.60;1.70;;;22.50;64.00;;;;;;5073833;28;20041;-63
2022/07/30 03:03:01;;;;;;;2.95;1.85;;;22.50;64.00;;;;;;5072370;28;20040;-62
2022/07/30 03:05:27;;;;;;;3.47;1.80;;;22.50;64.00;;;;;;5074569;28;20040;-63
2022/07/30 03:07:53;;;;;;;3.10;1.77;;;22.50;64.00;;;;;;5073494;28;20089;-63
2022/07/30 03:10:19;;;;;;;3.70;1.92;;;22.50;64.00;;;;;;5056227;28;20106;-63
2022/07/30 03:12:45;;;;;;;2.80;1.80;;;22.50;64.00;;;;;;5074297;28;20548;-63
2022/07/30 03:15:11;;;;;;;3.45;1.80;;;22.50;64.00;;;;;;5073274;28;20385;-63
2022/07/30 03:17:37;;;;;;;3.30;1.77;;;22.50;63.90;;;;;;5072636;28;20052;-63
2022/07/30 03:20:06;;;;;;;2.60;1.70;;;22.40;63.90;;;;;;5074055;28;20040;-63
2022/07/30 03:22:32;;;;;;;2.75;1.70;;;22.50;64.00;;;;;;5074449;28;20047;-63
2022/07/30 03:24:57;;;;;;;2.58;1.70;;;22.50;64.00;;;;;;5072061;28;20404;-63
2022/07/30 03:27:23;;;;;;;4.03;2.17;;;22.50;64.00;;;;;;5056227;28;20506;-63
2022/07/30 03:29:49;;;;;;;3.28;2.03;;;22.50;63.90;;;;;;5073561;28;20127;-63
2022/07/30 03:32:15;;;;;;;3.67;1.85;;;22.50;63.90;;;;;;5073067;28;20131;-63
2022/07/30 03:34:40;;;;;;;4.18;1.83;;;22.50;64.00;;;;;;5074075;28;20055;-63
2022/07/30 03:37:06;;;;;;;2.45;1.50;;;22.40;63.90;;;;;;5071281;28;20122;-63
2022/07/30 03:39:32;;;;;;;1.98;1.45;;;22.40;63.90;;;;;;5073069;28;20119;-63
2022/07/30 03:41:58;;;;;;;2.40;1.70;;;22.40;63.90;;;;;;5055773;28;20090;-63
2022/07/30 03:44:24;;;;;;;3.33;1.60;;;22.40;63.90;;;;;;5072001;28;20040;-63
2022/07/30 03:46:49;;;;;;;2.60;1.73;;;22.40;63.80;;;;;;5072600;28;20495;-63
2022/07/30 03:49:15;;;;;;;2.97;1.60;;;22.40;63.90;;;;;;5072730;28;20068;-63
2022/07/30 03:51:41;;;;;;;2.85;1.73;;;22.40;63.80;;;;;;5071711;28;20046;-63
2022/07/30 03:54:08;;;;;;;2.03;1.45;;;22.40;63.90;;;;;;5072617;28;20124;-63
2022/07/30 03:56:34;;;;;;;2.78;1.60;;;22.40;63.80;;;;;;5072874;28;20056;-63
2022/07/30 03:58:59;;;;;;;2.95;2.05;;;22.40;63.90;;;;;;5072883;28;20041;-63
2022/07/30 04:01:25;;;;;;;2.83;1.55;;;22.40;63.90;;;;;;5066185;28;20049;-63
2022/07/30 04:03:51;;;;;;;2.65;1.70;;;22.40;63.90;;;;;;5066908;28;20048;-63
2022/07/30 04:06:16;;;;;;;4.45;1.85;;;22.40;63.90;;;;;;5070664;28;20044;-63
2022/07/30 04:08:42;;;;;;;3.83;1.75;;;22.40;63.90;;;;;;5073474;28;20060;-63
2022/07/30 04:11:08;;;;;;;3.95;2.10;;;22.40;63.80;;;;;;5073675;28;20040;-63
2022/07/30 04:13:33;;;;;;;2.35;1.63;;;22.40;63.80;;;;;;5072768;28;20119;-63
2022/07/30 04:16:08;;;;;;;2.17;1.50;;;22.40;63.80;;;;;;5073032;28;20094;-63
2022/07/30 04:18:37;;;;;;;2.97;1.67;;;22.40;63.90;;;;;;5073200;28;20483;-63
2022/07/30 04:21:04;;;;;;;2.78;1.80;;;22.40;63.90;;;;;;5071213;28;20048;-63
2022/07/30 04:23:31;;;;;;;2.42;1.60;;;22.40;63.80;;;;;;5073546;28;20051;-63
2022/07/30 04:25:56;;;;;;;2.78;1.67;;;22.40;63.80;;;;;;5072662;28;20151;-63
2022/07/30 04:28:22;;;;;;;2.33;1.60;;;22.40;63.80;;;;;;5072799;28;20056;-63
2022/07/30 04:30:47;;;;;;;3.47;1.55;;;22.40;63.80;;;;;;5054775;28;20458;-63
2022/07/30 04:33:13;;;;;;;2.60;1.27;;;22.40;63.80;;;;;;5071009;28;20048;-63
2022/07/30 04:35:38;;;;;;;2.58;1.70;;;22.40;63.80;;;;;;5071526;28;20068;-63
2022/07/30 04:38:04;;;;;;;2.80;1.73;;;22.40;63.90;;;;;;5071434;28;20052;-63
2022/07/30 04:40:30;;;;;;;2.65;1.55;;;22.30;63.80;;;;;;5072097;28;20115;-63
2022/07/30 04:42:56;;;;;;;2.75;1.52;;;22.40;63.80;;;;;;5071595;28;20499;-63
2022/07/30 04:45:22;;;;;;;3.17;1.75;;;22.30;63.80;;;;;;5072640;28;20100;-63
2022/07/30 04:47:47;;;;;;;3.20;1.80;;;22.40;63.80;;;;;;5070500;28;20040;-63
2022/07/30 04:50:13;;;;;;;3.83;2.00;;;22.40;63.80;;;;;;5071888;28;20392;-63
2022/07/30 04:52:38;;;;;;;2.97;1.65;;;22.40;63.70;;;;;;5054873;28;20127;-63
2022/07/30 04:55:05;;;;;;;2.60;1.60;;;22.40;63.70;;;;;;5053835;28;20047;-63
2022/07/30 04:57:31;;;;;;;2.47;1.50;;;22.40;63.70;;;;;;5072573;28;20052;-63
2022/07/30 04:59:57;;;;;;;3.50;1.67;;;22.40;63.70;;;;;;5071240;28;20044;-63
2022/07/30 05:02:24;;;;;;;1.98;1.35;;;22.40;63.70;;;;;;5070307;28;20421;-63
2022/07/30 05:04:50;;;;;;;4.43;1.80;;;22.40;63.60;;;;;;5054175;28;20101;-63
2022/07/30 05:07:16;;;;;;;2.83;1.70;;;22.40;63.60;;;;;;5071550;28;20515;-63
2022/07/30 05:09:42;;;;;;;2.25;1.60;;;22.40;63.70;;;;;;5070450;28;20048;-63
2022/07/30 05:12:08;;;;;;;2.20;1.42;;;22.40;63.70;;;;;;5072357;28;20040;-63
2022/07/30 05:14:33;;;;;;;2.63;1.50;;;22.40;63.80;;;;;;5072567;28;20049;-63
2022/07/30 05:16:59;;;;;;;2.35;1.48;;;22.40;63.90;;;;;;5071087;28;20049;-63
2022/07/30 05:19:24;;;;;;;2.33;1.60;;;22.40;64.00;;;;;;5070837;28;20531;-63
2022/07/30 05:21:50;;;;;;;2.30;1.55;;;22.40;64.10;;;;;;5072040;28;20044;-63
2022/07/30 05:24:16;;;;;;;3.38;1.60;;;22.40;64.10;;;;;;5071422;28;20041;-63
2022/07/30 05:26:41;;;;;;;2.97;1.50;;;22.40;64.10;;;;;;5072093;28;20091;-63
2022/07/30 05:29:07;;;;;;;3.28;2.00;;;22.50;64.20;;;;;;5072043;28;20049;-63
2022/07/30 05:31:32;;;;;;;2.95;1.83;;;22.40;64.10;;;;;;5071601;28;20052;-63
2022/07/30 05:33:58;;;;;;;3.22;1.60;;;22.50;64.10;;;;;;5080253;28;20496;-63
2022/07/30 05:36:23;;;;;;;2.33;1.58;;;22.40;64.00;;;;;;5091611;28;20484;-63
2022/07/30 05:38:49;;;;;;;3.00;1.80;;;22.50;64.00;;;;;;5092232;28;20094;-63
2022/07/30 05:41:14;;;;;;;3.00;1.58;;;22.50;64.00;;;;;;5092444;28;20068;-63
2022/07/30 05:43:41;;;;;;;2.50;1.60;;;22.50;64.00;;;;;;5090180;28;20048;-63
2022/07/30 05:46:06;;;;;;;2.38;1.63;;;22.50;64.00;;;;;;5092043;28;20073;-63
2022/07/30 05:48:34;;;;;;;2.45;1.70;;;22.50;64.00;;;;;;5092268;28;20048;-63
2022/07/30 05:51:02;;;;;;;3.38;1.73;;;22.50;63.90;;;;;;5091275;28;20480;-64
2022/07/30 05:53:28;;;;;;;3.38;1.70;;;22.50;63.90;;;;;;5092276;28;20138;-63
2022/07/30 05:55:54;;;;;;;2.13;1.60;;;22.50;63.90;;;;;;5091826;28;20138;-63
2022/07/30 05:58:19;;;;;;;1.92;1.58;;;22.50;63.90;;;;;;5091369;28;20051;-63
2022/07/30 06:00:45;;;;;;;2.92;1.50;;;22.50;63.90;;;;;;5092768;28;20032;-64
2022/07/30 06:03:10;;;;;;;3.15;1.73;;;22.50;63.90;;;;;;5096480;28;20434;-63
2022/07/30 06:05:36;;;;;;;2.90;1.70;;;22.50;63.90;;;;;;5095161;28;20044;-64
2022/07/30 06:08:02;;;;;;;2.35;1.58;;;22.60;63.90;;;;;;5094688;28;20036;-66
2022/07/30 06:10:27;;;;;;;2.25;1.60;;;22.60;63.90;;;;;;5094889;28;20048;-64
2022/07/30 06:12:53;;;;;;;3.92;2.05;;;22.60;63.90;;;;;;5093747;28;20036;-64
2022/07/30 06:15:18;;;;;;;5.43;1.90;;;22.60;64.00;;;;;;5094934;28;20068;-65
2022/07/30 06:17:44;;;;;;;2.55;1.88;;;22.60;64.00;;;;;;5095302;28;20476;-65
2022/07/30 06:20:11;;;;;;;2.70;1.30;;;22.60;64.00;;;;;;5094120;28;20399;-65
2022/07/30 06:22:37;;;;;;;3.40;1.67;;;22.60;63.90;;;;;;5094525;28;20199;-64
2022/07/30 06:25:03;;;;;;;2.40;1.48;;;22.60;63.90;;;;;;5095275;28;20075;-65
2022/07/30 06:27:28;;;;;;;3.60;1.80;;;22.60;63.90;;;;;;5094856;28;20488;-64
2022/07/30 06:29:54;;;;;;;3.85;2.10;;;22.60;64.00;;;;;;5095512;28;20032;-65
2022/07/30 06:32:19;;;;;;;3.95;1.98;;;22.60;64.00;;;;;;5095895;28;20122;-64
2022/07/30 06:34:45;;;;;;;3.42;1.77;;;22.60;64.00;;;;;;5094445;28;20043;-63
2022/07/30 06:37:10;;;;;;;3.38;1.75;;;22.60;64.00;;;;;;5094167;28;20052;-69
2022/07/30 06:39:36;;;;;;;3.45;1.80;;;22.60;64.00;;;;;;5093210;28;20042;-65
2022/07/30 06:42:02;;;;;;;2.95;1.95;;;22.60;64.00;;;;;;5074603;28;20079;-64
2022/07/30 06:44:27;;;;;;;2.85;1.75;;;22.60;64.00;;;;;;5074930;28;20091;-64
2022/07/30 06:46:53;;;;;;;3.40;2.10;;;22.70;64.20;;;;;;5073130;28;20040;-64
2022/07/30 06:49:18;;;;;;;2.90;1.60;;;22.60;64.20;;;;;;5075178;28;20040;-64
2022/07/30 06:51:45;;;;;;;2.78;1.75;;;22.70;64.30;;;;;;5074773;28;20048;-64
2022/07/30 06:54:10;;;;;;;3.70;1.90;;;22.70;64.30;;;;;;5073262;28;20119;-64
2022/07/30 06:56:36;;;;;;;2.50;1.60;;;22.60;64.30;;;;;;5075206;28;20128;-63
2022/07/30 06:59:02;;;;;;;3.35;1.90;;;22.70;64.40;;;;;;5090369;28;20041;-64
2022/07/30 07:01:27;;;;;;;3.72;2.13;;;22.70;64.40;;;;;;5074191;28;20064;-64
2022/07/30 07:03:53;;;;;;;2.83;1.60;;;22.60;64.40;;;;;;5073468;28;20040;-64
2022/07/30 07:06:18;;;;;;;3.63;1.70;;;22.70;64.50;;;;;;5073492;28;20487;-64
2022/07/30 07:08:44;;;;;;;3.38;1.80;;;22.60;64.40;;;;;;5073767;28;20540;-64
2022/07/30 07:11:09;;;;;;;4.60;1.70;;;22.70;64.50;;;;;;5074701;28;20045;-64
2022/07/30 07:13:35;;;;;;;3.72;1.73;;;22.70;64.70;;;;;;5073562;28;20063;-64
2022/07/30 07:16:01;;;;;;;4.45;2.00;;;22.70;64.90;;;;;;5073555;28;20051;-64
2022/07/30 07:18:26;;;;;;;5.22;2.05;;;22.70;65.00;;;;;;5056541;28;20049;-64
2022/07/30 07:20:52;;;;;;;6.22;1.90;;;22.70;65.10;;;;;;5074186;28;20506;-63
2022/07/30 07:23:17;;;;;;;3.92;1.85;;;22.70;65.80;;;;;;5093952;28;20125;-63
2022/07/30 07:25:43;;;;;;;4.18;1.90;;;22.70;65.20;;;;;;5094266;28;20048;-64
2022/07/30 07:28:09;;;;;;;4.72;1.88;;;22.70;65.20;;;;;;5093054;28;20052;-63
2022/07/30 07:30:34;;;;;;;5.18;2.10;;;22.70;65.20;;;;;;5093551;28;20113;-63
2022/07/30 07:33:00;;;;;;;2.50;1.70;;;22.70;65.20;;;;;;5094307;28;20043;-64
2022/07/30 07:35:25;;;;;;;7.25;1.75;;;22.70;65.30;;;;;;5094428;28;20051;-64
2022/07/30 07:37:51;;;;;;;4.90;1.90;;;22.80;65.40;;;;;;5093257;28;20048;-64
2022/07/30 07:40:17;;;;;;;5.13;1.95;;;22.80;65.50;;;;;;5091537;28;20036;-65
2022/07/30 07:42:42;;;;;;;2.88;1.73;;;22.80;65.50;;;;;;5072299;28;20074;-65
2022/07/30 07:45:08;;;;;;;4.85;1.92;;;22.80;65.50;;;;;;5072784;28;20391;-65
2022/07/30 07:47:44;;;;;;;3.47;2.28;;;22.70;65.40;;;;;;5073658;28;20459;-65
2022/07/30 07:50:10;;;;;;;3.53;1.70;;;22.80;65.60;;;;;;5071767;28;20479;-65
2022/07/30 07:52:35;;;;;;;3.85;2.00;;;22.80;65.60;;;;;;5073930;28;20045;-64
2022/07/30 07:55:01;;;;;;;2.67;1.67;;;22.80;65.70;;;;;;5073442;28;20041;-65
2022/07/30 07:57:26;;;;;;;3.42;2.00;;;22.80;65.70;;;;;;5072793;28;20052;-65
2022/07/30 07:59:54;;;;;;;4.68;1.90;;;22.80;65.70;;;;;;5072154;28;20045;-66
2022/07/30 08:02:19;;;;;;;6.50;2.28;;;22.80;65.70;;;;;;5075130;28;20090;-66
2022/07/30 08:04:45;;;;;;;5.30;2.22;;;22.80;65.70;;;;;;5092697;28;20036;-65
2022/07/30 08:07:11;;;;;;;4.50;2.30;;;22.80;65.60;;;;;;5089002;28;20033;-64
2022/07/30 08:09:37;;;;;;;5.13;1.95;;;22.80;65.50;;;;;;5072642;28;20040;-64
2022/07/30 08:12:03;;;;;;;4.28;2.10;;;22.80;65.50;;;;;;5071796;28;20048;-65
2022/07/30 08:14:28;;;;;;;3.25;1.80;;;22.80;65.60;;;;;;5072826;28;20170;-64
2022/07/30 08:16:54;;;;;;;5.00;2.17;;;22.80;65.50;;;;;;5072736;28;20033;-66
2022/07/30 08:19:19;;;;;;;3.20;1.80;;;22.80;65.70;;;;;;5071799;28;20033;-64
2022/07/30 08:21:45;;;;;;;3.30;1.77;;;22.90;65.80;;;;;;5072433;28;20055;-64
2022/07/30 08:24:10;;;;;;;4.63;2.17;;;22.80;65.80;;;;;;5071705;28;20476;-63
2022/07/30 08:26:36;;;;;;;4.28;2.10;;;22.80;65.80;;;;;;5071505;28;20056;-64
2022/07/30 08:29:02;;;;;;;4.32;2.55;;;22.90;65.90;;;;;;5072505;28;20040;-63
2022/07/30 08:31:27;;;;;;;3.78;2.20;;;22.90;66.00;;;;;;5073693;28;20052;-64
2022/07/30 08:33:53;;;;;;;4.15;2.30;;;22.90;66.00;;;;;;5070127;28;20043;-63
2022/07/30 08:36:18;;;;;;;3.78;2.22;;;22.90;66.00;;;;;;5072799;28;20044;-63
2022/07/30 08:38:44;;;;;;;5.10;2.40;;;22.90;66.10;;;;;;5070936;28;20120;-63
2022/07/30 08:41:09;;;;;;;3.60;2.15;;;22.90;66.10;;;;;;5071508;28;20044;-64
2022/07/30 08:43:35;;;;;;;3.75;2.20;;;22.90;66.10;;;;;;5038256;28;20048;-64
2022/07/30 08:46:02;;;;;;;3.90;2.38;;;22.90;66.10;;;;;;5072458;28;20044;-64
2022/07/30 08:48:27;;;;;;;3.13;2.00;;;22.90;66.10;;;;;;5071609;28;20040;-64
2022/07/30 08:50:53;;;;;;;3.22;2.17;;;23.00;66.20;;;;;;5054262;28;20044;-63
2022/07/30 08:53:18;;;;;;;5.40;2.63;;;22.90;66.10;;;;;;5071586;28;20039;-62
2022/07/30 08:55:44;;;;;;;5.18;2.47;;;22.90;66.10;;;;;;5071132;28;20044;-63
2022/07/30 08:58:21;;;;;;;3.35;2.60;;;22.90;66.10;;;;;;5071572;28;20051;-63
2022/07/30 09:00:47;;;;;;;6.07;2.28;;;22.90;66.10;;;;;;5070622;28;20040;-64
2022/07/30 09:03:12;;;;;;;3.45;2.13;;;23.00;66.20;;;;;;5054687;28;20051;-64
2022/07/30 09:05:38;;;;;;;3.30;2.35;;;22.90;66.10;;;;;;5071452;28;20044;-63
2022/07/30 09:08:04;;;;;;;3.92;2.10;;;23.00;66.20;;;;;;5070613;28;20428;-63
2022/07/30 09:10:29;;;;;;;3.72;2.17;;;23.00;66.10;;;;;;5072581;28;20083;-64
2022/07/30 09:12:55;;;;;;;5.05;2.67;;;23.00;66.10;;;;;;5054467;28;20048;-64
2022/07/30 09:15:21;;;;;;;4.38;2.20;;;23.00;66.10;;;;;;5071915;28;20037;-64
2022/07/30 09:18:00;;;;;;;3.78;2.60;;;23.00;66.10;;;;;;5072132;28;20052;-64
2022/07/30 09:20:27;;;;;;;4.50;2.13;;;23.00;66.20;;;;;;5072295;28;20059;-64
2022/07/30 09:22:57;;;;;;;4.43;2.30;;;23.00;66.20;;;;;;5083279;28;20399;-64
2022/07/30 09:25:35;;;;;;;4.28;2.45;;;23.00;66.20;;;;;;5079196;28;20075;-64
2022/07/30 09:28:01;;;;;;;3.03;2.40;;;23.00;66.10;;;;;;5066433;28;20060;-64
2022/07/30 09:30:42;;;;;;;4.95;2.67;;;23.00;66.10;;;;;;5071448;28;20029;-64
2022/07/30 09:33:07;;;;;;;6.50;3.35;;;23.00;66.00;;;;;;5070917;28;20044;-65
2022/07/30 09:35:33;;;;;;;6.88;3.35;;;23.00;66.00;;;;;;5071055;28;20388;-65
2022/07/30 09:37:59;;;;;;;13.45;4.60;;;23.00;66.00;;;;;;5070753;28;20044;-64
2022/07/30 09:40:25;;;;;;;10.18;3.83;;;23.00;66.00;;;;;;5072458;28;20040;-64
2022/07/30 09:43:04;;;;;;;12.93;4.60;;;23.00;66.10;;;;;;5071334;28;20176;-65
2022/07/30 09:45:29;;;;;;;13.77;4.50;;;23.00;66.20;;;;;;5072468;28;20118;-64
2022/07/30 09:47:55;;;;;;;11.52;4.07;;;23.00;66.20;;;;;;5070993;28;20491;-64
2022/07/30 09:50:22;;;;;;;8.88;4.07;;;23.10;66.30;;;;;;5071523;28;20432;-65
2022/07/30 09:52:49;;;;;;;10.38;4.30;;;23.10;66.30;;;;;;5072080;28;20055;-65
2022/07/30 09:55:28;;;;;;;11.07;4.68;;;23.10;66.30;;;;;;5072280;28;20052;-64
2022/07/30 09:57:55;;;;;;;14.40;4.80;;;23.10;66.30;;;;;;5072533;28;20040;-66
2022/07/30 10:00:22;;;;;;;15.95;4.80;;;23.10;66.30;;;;;;5092484;28;20111;-66
2022/07/30 10:02:49;;;;;;;13.57;4.80;;;23.10;66.30;;;;;;5090960;28;20052;-66
2022/07/30 10:05:15;;;;;;;16.25;4.63;;;23.10;66.30;;;;;;5073159;28;20422;-65
2022/07/30 10:07:54;;;;;;;16.17;5.88;;;23.10;66.30;;;;;;5092185;28;20066;-65
2022/07/30 10:10:25;;;;;;;11.07;5.15;;;23.10;66.20;;;;;;5090764;28;20048;-65
2022/07/30 10:12:53;;;;;;;18.02;6.45;;;23.10;66.20;;;;;;5091085;28;20044;-65
2022/07/30 10:15:19;;;;;;;;;;;23.10;66.30;;;;;;5091235;28;20048;-65
2022/07/30 10:17:45;;;;;;;13.25;5.85;;;23.10;66.30;;;;;;5089757;28;19920;-65
2022/07/30 10:20:10;;;;;;;12.65;5.68;;;23.10;66.30;;;;;;5074227;28;20043;-65
2022/07/30 10:22:37;;;;;;;16.25;6.28;;;23.20;66.50;;;;;;5090837;28;20123;-65
2022/07/30 10:25:03;;;;;;;12.73;5.13;;;23.20;66.60;;;;;;5090787;28;20040;-65
2022/07/30 10:27:29;;;;;;;12.52;5.13;;;23.20;66.50;;;;;;5091502;28;20059;-65
2022/07/30 10:29:54;;;;;;;15.65;5.40;;;23.20;66.30;;;;;;5091637;28;20052;-64
2022/07/30 10:32:20;;;;;;;11.57;4.90;;;23.20;66.30;;;;;;5091442;28;20399;-65
2022/07/30 10:34:46;;;;;;;13.02;5.03;;;23.20;66.30;;;;;;5090259;28;20403;-65
2022/07/30 10:37:11;;;;;;;11.82;5.50;;;23.20;66.30;;;;;;5090614;28;20075;-65
2022/07/30 10:39:42;;;;;;;12.07;5.00;;;23.20;66.20;;;;;;5089927;28;20050;-63
2022/07/30 10:42:52;;;;;;;11.13;4.93;;;23.20;66.10;;;;;;5091572;28;20052;-64
2022/07/30 10:45:48;;;;;;;9.38;4.20;;;23.20;65.90;;;;;;5081125;28;20103;-65
2022/07/30 10:48:15;;;;;;;12.55;4.70;;;23.20;65.80;;;;;;5093688;28;20040;-65
2022/07/30 10:50:52;;;;;;;12.48;4.60;;;23.20;65.80;;;;;;5077602;28;20044;-65
2022/07/30 10:53:37;;;;;;;9.77;4.43;;;23.20;65.70;;;;;;5094943;28;20058;-65
2022/07/30 10:56:10;;;;;;;10.98;4.35;;;23.20;65.60;;;;;;5095164;28;20351;-65
2022/07/30 10:59:02;;;;;;;10.73;4.78;;;23.20;65.60;;;;;;5095165;28;20388;-64
2022/07/30 11:01:48;;;;;;;11.23;4.30;;;23.20;65.50;;;;;;5093291;28;20104;-64
2022/07/30 11:04:20;;;;;;;9.30;4.13;;;23.20;65.40;;;;;;5087487;28;20488;-64
2022/07/30 11:06:46;;;;;;;14.57;4.40;;;23.10;65.40;;;;;;5094926;28;20109;-65
2022/07/30 11:09:33;;;;;;;8.25;4.43;;;23.20;65.40;;;;;;5094243;28;20399;-64
2022/07/30 11:11:59;;;;;;;10.63;4.43;;;23.20;65.30;;;;;;5094923;28;20043;-65
2022/07/30 11:14:44;;;;;;;7.25;3.90;;;23.20;65.30;;;;;;5059379;28;20452;-64
2022/07/30 11:17:10;;;;;;;11.00;4.00;;;23.20;65.20;;;;;;5093311;28;20059;-64
2022/07/30 11:19:59;;;;;;;8.38;4.35;;;23.20;65.20;;;;;;5094286;28;20104;-64
2022/07/30 11:22:37;;;;;;;8.00;3.97;;;23.20;65.10;;;;;;5093853;28;20070;-64
2022/07/30 11:25:07;;;;;;;8.18;4.00;;;23.20;65.10;;;;;;5094359;28;20047;-64
2022/07/30 11:27:36;;;;;;;9.07;4.40;;;23.20;65.10;;;;;;5094816;28;20504;-64
2022/07/30 11:30:02;;;;;;;8.65;4.13;;;23.20;65.00;;;;;;5093714;28;20048;-64
2022/07/30 11:32:32;;;;;;;7.78;3.85;;;23.20;65.00;;;;;;5094549;28;20047;-64
2022/07/30 11:35:11;;;;;;;7.60;4.20;;;23.20;65.00;;;;;;5094276;28;20040;-64
2022/07/30 11:38:08;;;;;;;8.20;4.15;;;23.20;65.00;;;;;;5093274;28;20093;-64
2022/07/30 11:40:41;;;;;;;9.75;3.78;;;23.20;65.00;;;;;;5094663;28;20105;-63
2022/07/30 11:43:17;;;;;;;13.38;3.97;;;23.30;64.70;;;;;;5093696;28;20036;-60
2022/07/30 11:45:43;;;;;;;12.13;3.90;;;23.30;64.80;;;;;;5094245;28;20406;-61
2022/07/30 11:48:10;;;;;;;8.23;3.35;;;23.30;64.90;;;;;;5094263;28;20028;-65
2022/07/30 11:50:36;;;;;;;9.37;3.80;;;23.30;65.00;;;;;;5093742;28;20048;-62
2022/07/30 11:53:20;;;;;;;8.43;3.90;;;23.30;65.00;;;;;;5092846;28;20608;-62
2022/07/30 11:55:54;;;;;;;9.30;3.45;;;23.30;65.80;;;;;;5094347;28;20085;-64
2022/07/30 11:58:34;;;;;;;13.00;3.65;;;23.30;65.20;;;;;;5092148;28;20131;-63
2022/07/30 12:01:02;;;;;;;8.57;3.47;;;23.30;65.30;;;;;;5093549;28;20043;-63
2022/07/30 12:03:30;;;;;;;14.02;3.58;;;23.30;65.20;;;;;;5079249;28;20038;-63
2022/07/30 12:06:01;;;;;;;8.95;3.67;;;23.30;65.20;;;;;;5076883;28;20044;-64
2022/07/30 12:08:27;;;;;;;9.77;3.35;;;23.30;65.10;;;;;;5094035;28;20040;-64
2022/07/30 12:10:58;;;;;;;12.18;3.58;;;23.40;65.10;;;;;;5092711;28;20089;-78
2022/07/30 12:13:24;;;;;;;6.25;2.97;;;23.40;64.90;;;;;;5093932;28;20468;-63
2022/07/30 12:15:49;;;;;;;8.98;2.70;;;23.50;64.80;;;;;;5093261;28;20052;-65
2022/07/30 12:18:28;;;;;;;8.68;3.30;;;23.60;64.80;;;;;;5093254;28;20059;-65
2022/07/30 12:21:04;;;;;;;8.10;3.28;;;23.60;64.80;;;;;;5093404;28;20044;-69
2022/07/30 12:23:30;;;;;;;6.25;2.60;;;23.60;64.60;;;;;;5076252;28;20052;-68
2022/07/30 12:25:55;;;;;;;7.80;3.13;;;23.60;64.40;;;;;;5092466;28;20039;-70
2022/07/30 12:28:22;;;;;;;5.38;2.80;;;23.60;64.20;;;;;;5092120;28;20064;-68
2022/07/30 12:30:49;;;;;;;4.67;2.50;;;23.60;64.00;;;;;;5091944;28;20086;-68
2022/07/30 12:33:15;;;;;;;3.92;2.55;;;23.60;63.90;;;;;;5091846;28;20044;-69
2022/07/30 12:35:52;;;;;;;5.90;2.60;;;23.60;63.70;;;;;;5093268;28;20047;-69
2022/07/30 12:38:18;;;;;;;9.75;2.85;;;23.60;63.60;;;;;;5091923;28;20403;-69
2022/07/30 12:40:56;;;;;;;7.75;2.92;;;23.60;63.60;;;;;;5091553;28;20043;-69
2022/07/30 12:43:45;;;;;;;5.70;2.30;;;23.60;63.60;;;;;;5093202;28;20043;-69
2022/07/30 12:46:11;;;;;;;6.28;3.00;;;23.60;63.60;;;;;;5092170;28;20474;-69
2022/07/30 12:48:37;;;;;;;5.30;2.38;;;23.60;63.50;;;;;;5093319;28;20075;-69
2022/07/30 12:51:06;;;;;;;6.10;2.40;;;23.60;63.50;;;;;;5091562;28;20071;-70
2022/07/30 12:53:32;;;;;;;8.68;2.58;;;23.60;63.40;;;;;;5092306;28;20129;-66