Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:46;;;;;;;38.58;22.33;;;;;;;1.87;69.62;98084.62;4360623;32;34013;-86
2021/12/05 00:24:17;;;;;;;40.83;22.77;;;;;;;1.83;69.92;98080.25;4360441;32;34481;-86
2021/12/05 00:26:51;;;;;;;37.25;21.33;;;;;;;1.63;70.72;98088.97;4339115;32;33351;-84
2021/12/05 00:49:11;;;;;;;43.42;25.60;;;;;;;2.02;69.89;98083.34;4363122;32;33524;-87
2021/12/05 01:15:01;;;;;;;49.67;29.17;;;;;;;1.36;72.78;98089.00;4373483;32;32483;-86
2021/12/05 01:17:42;;;;;;;46.58;28.90;;;;;;;1.15;74.19;98090.06;4355459;32;33531;-86
2021/12/05 01:20:13;;;;;;;47.22;28.67;;;;;;;1.45;72.92;98085.06;4361093;32;33073;-84
2021/12/05 01:22:51;;;;;;;48.33;29.87;;;;;;;1.38;73.14;98067.81;4354924;32;34187;-86
2021/12/05 01:25:28;;;;;;;44.77;29.37;;;;;;;1.78;71.52;98069.03;4348730;32;33498;-85
2021/12/05 01:28:05;;;;;;;53.63;29.92;;;;;;;1.29;72.97;98072.63;4355822;32;33960;-86
2021/12/05 01:30:51;;;;;;;54.80;31.40;;;;;;;1.25;73.79;98075.03;4360612;32;34393;-87
2021/12/05 01:49:46;;;;;;;61.05;33.50;;;;;;;1.02;75.80;98076.84;4365977;32;33997;-87
2021/12/05 02:41:02;;;;;;;65.60;35.72;;;;;;;1.25;76.73;98014.63;4375355;32;32594;-87
2021/12/05 02:43:35;;;;;;;70.65;38.75;;;;;;;1.30;76.42;98020.75;4351480;32;34065;-87
2021/12/05 02:46:04;;;;;;;67.35;39.95;;;;;;;1.06;77.35;98017.41;4337570;32;32065;-86
2021/12/05 02:48:37;;;;;;;67.45;39.88;;;;;;;1.19;77.33;98019.53;4362191;32;34848;-87
2021/12/05 02:51:12;;;;;;;70.93;40.22;;;;;;;1.30;76.54;98002.88;4362344;32;34985;-85
2021/12/05 02:53:48;;;;;;;64.68;37.45;;;;;;;1.13;76.97;98006.56;4351788;32;34073;-86
2021/12/05 02:56:17;;;;;;;61.37;35.95;;;;;;;1.64;75.57;98011.53;4366724;32;33441;-87
2021/12/05 02:58:54;;;;;;;62.53;36.67;;;;;;;1.43;76.15;98015.16;4373266;32;34541;-86
2021/12/05 03:01:33;;;;;;;71.00;39.22;;;;;;;1.43;75.92;98017.72;4355095;32;34142;-86
2021/12/05 03:04:01;;;;;;;65.12;38.72;;;;;;;1.42;76.49;98016.00;4343213;32;33447;-87
2021/12/05 03:06:32;;;;;;;63.67;36.10;;;;;;;1.72;75.29;98027.94;4370573;32;33609;-87
2021/12/05 03:09:09;;;;;;;63.55;38.15;;;;;;;2.02;74.00;98022.00;4358767;32;32116;-88
2021/12/05 03:11:36;;;;;;;59.10;36.85;;;;;;;1.76;74.73;98017.00;4362581;32;34198;-85
2021/12/05 03:14:06;;;;;;;63.05;37.03;;;;;;;2.15;73.48;98018.94;4369845;32;34093;-86
2021/12/05 03:16:35;;;;;;;62.58;38.90;;;;;;;1.90;73.87;98019.97;4349320;32;34541;-85
2021/12/05 03:19:05;;;;;;;70.82;38.97;;;;;;;1.93;74.21;98022.56;4364596;32;33788;-86
2021/12/05 03:21:35;;;;;;;68.43;38.65;;;;;;;2.39;72.53;98018.75;4361848;32;34949;-86
2021/12/05 03:24:04;;;;;;;67.57;39.78;;;;;;;1.97;74.02;98011.63;4361607;32;34505;-87
2021/12/05 03:26:34;;;;;;;72.78;38.83;;;;;;;1.85;74.67;98013.81;4371565;32;34434;-87
2021/12/05 03:29:04;;;;;;;66.05;39.38;;;;;;;1.78;75.31;98024.69;4370047;32;33624;-85
2021/12/05 03:31:33;;;;;;;62.70;39.13;;;;;;;2.15;73.60;98027.47;4361857;32;34155;-87
2021/12/05 03:34:02;;;;;;;58.92;38.53;;;;;;;2.30;73.16;98033.81;4349524;32;33781;-87
2021/12/05 03:36:33;;;;;;;65.45;38.97;;;;;;;2.07;73.21;98030.62;4347298;32;33298;-85
2021/12/05 03:39:16;;;;;;;65.75;37.95;;;;;;;1.80;74.73;98033.28;4353560;32;34060;-85
2021/12/05 03:41:45;;;;;;;65.05;38.17;;;;;;;1.41;76.19;98026.19;4362569;32;34990;-85
2021/12/05 03:44:16;;;;;;;60.53;38.42;;;;;;;1.33;76.77;98031.06;4374920;32;33638;-88
2021/12/05 03:46:45;;;;;;;64.12;38.83;;;;;;;1.69;75.59;98022.75;4371821;32;33487;-86
2021/12/05 03:49:15;;;;;;;61.80;38.58;;;;;;;1.57;75.71;98022.41;4369008;32;34577;-86
2021/12/05 03:51:51;;;;;;;62.58;37.55;;;;;;;1.99;74.73;98022.75;4376646;32;34410;-86
2021/12/05 03:54:20;;;;;;;65.82;37.63;;;;;;;2.35;73.45;98016.91;4362269;32;32996;-86
2021/12/05 03:56:49;;;;;;;62.60;36.78;;;;;;;2.31;73.48;98023.66;4371133;32;33700;-85
2021/12/05 03:59:18;;;;;;;62.50;38.30;;;;;;;2.60;72.39;98021.84;4368118;32;33367;-86
2021/12/05 04:01:47;;;;;;;60.30;38.63;;;;;;;2.45;72.67;98021.44;4363173;32;33968;-87
2021/12/05 04:04:17;;;;;;;61.28;37.20;;;;;;;2.53;72.44;98021.63;4372868;32;33597;-85
2021/12/05 04:06:47;;;;;;;66.37;40.58;;;;;;;2.63;71.66;98018.50;4358208;32;33174;-86
2021/12/05 04:09:18;;;;;;;61.33;37.97;;;;;;;2.51;71.71;98029.28;4376217;32;34502;-86
2021/12/05 04:11:57;;;;;;;68.60;40.05;;;;;;;2.17;73.12;98027.53;4376454;32;34725;-85
2021/12/05 04:14:32;;;;;;;63.45;39.97;;;;;;;1.84;74.76;98030.84;4372994;32;34726;-85
2021/12/05 04:17:02;;;;;;;62.33;36.17;;;;;;;1.93;74.36;98028.56;4362574;32;34289;-86
2021/12/05 04:19:30;;;;;;;64.72;38.85;;;;;;;1.91;74.33;98022.53;4367542;32;34593;-85
2021/12/05 04:22:00;;;;;;;59.40;37.03;;;;;;;2.16;73.60;98013.00;4368270;32;34929;-89
2021/12/05 04:24:30;;;;;;;62.65;38.33;;;;;;;2.13;73.94;98024.00;4372983;32;33979;-86
2021/12/05 04:26:58;;;;;;;64.85;40.70;;;;;;;2.29;73.35;98017.63;4372543;32;33103;-87
2021/12/05 04:29:26;;;;;;;58.78;37.42;;;;;;;2.29;73.66;98027.84;4370490;32;34670;-88
2021/12/05 04:31:54;;;;;;;66.20;39.88;;;;;;;2.37;73.25;98023.78;4362368;32;34000;-86
2021/12/05 04:34:22;;;;;;;62.65;38.78;;;;;;;1.73;75.20;98029.69;4347627;32;32956;-85
2021/12/05 04:36:55;;;;;;;57.90;37.35;;;;;;;1.70;75.84;98024.47;4336070;32;34372;-86
2021/12/05 04:39:27;;;;;;;62.90;37.57;;;;;;;1.97;75.04;98033.75;4350884;32;33700;-87
2021/12/05 04:41:56;;;;;;;65.40;39.08;;;;;;;1.97;75.07;98034.66;4376196;32;34958;-88
2021/12/05 04:44:25;;;;;;;66.15;40.40;;;;;;;2.43;73.34;98021.41;4361093;32;34554;-86
2021/12/05 04:46:54;;;;;;;70.05;38.90;;;;;;;2.15;74.40;98019.78;4356376;32;34348;-86
2021/12/05 04:49:23;;;;;;;68.40;41.03;;;;;;;1.65;75.67;98015.81;4344879;32;33485;-86
2021/12/05 04:51:52;;;;;;;63.97;40.03;;;;;;;2.11;74.58;98019.66;4375714;32;35078;-87
2021/12/05 04:54:20;;;;;;;66.47;40.25;;;;;;;1.99;74.92;98021.91;4374412;32;33951;-88
2021/12/05 04:56:48;;;;;;;61.35;39.28;;;;;;;1.80;75.42;98020.50;4361130;32;33446;-85
2021/12/05 04:59:17;;;;;;;62.78;40.08;;;;;;;2.17;74.58;98022.41;4350950;32;33972;-86
2021/12/05 05:01:48;;;;;;;67.85;39.78;;;;;;;2.31;74.25;98015.97;4372815;32;33959;-87
2021/12/05 05:04:27;;;;;;;67.28;40.30;;;;;;;2.62;72.97;98017.63;4360760;32;34035;-86
2021/12/05 05:06:59;;;;;;;68.05;39.70;;;;;;;2.12;75.01;98018.84;4347536;32;32920;-86
2021/12/05 05:09:27;;;;;;;67.30;42.53;;;;;;;1.92;75.67;98003.81;4370452;32;34163;-86
2021/12/05 05:11:55;;;;;;;67.57;39.25;;;;;;;2.41;74.00;98007.69;4362359;32;32673;-88
2021/12/05 05:14:23;;;;;;;67.62;40.95;;;;;;;2.30;73.58;98023.59;4363144;32;34118;-88
2021/12/05 05:16:54;;;;;;;66.18;42.80;;;;;;;2.55;73.35;98020.00;4348995;32;33655;-87
2021/12/05 05:19:30;;;;;;;72.65;41.55;;;;;;;2.55;73.69;98025.13;4348044;32;33551;-88
2021/12/05 05:22:10;;;;;;;64.10;39.60;;;;;;;2.77;72.60;98029.97;4363851;32;33771;-88
2021/12/05 05:44:13;;;;;;;71.45;39.70;;;;;;;2.16;75.30;98034.34;4353930;32;34117;-86
2021/12/05 05:46:55;;;;;;;73.32;40.78;;;;;;;1.79;76.01;98037.53;4365447;32;33868;-88
2021/12/05 05:51:51;;;;;;;70.97;41.28;;;;;;;2.03;75.73;98029.69;4347454;32;33671;-87
2021/12/05 05:54:20;;;;;;;75.80;43.25;;;;;;;2.18;75.27;98027.56;4337085;32;34759;-87
2021/12/05 05:56:53;;;;;;;81.55;44.75;;;;;;;1.90;76.36;98032.72;4360357;32;35388;-87
2021/12/05 05:59:27;;;;;;;74.65;41.37;;;;;;;2.08;75.92;98034.91;4361354;32;33367;-88
2021/12/05 06:04:46;;;;;;;84.75;42.88;;;;;;;2.40;74.74;98035.81;4345275;32;34183;-87
2021/12/05 06:07:15;;;;;;;76.93;43.05;;;;;;;2.19;75.65;98041.19;4374299;32;33956;-87
2021/12/05 06:09:42;;;;;;;80.18;44.47;;;;;;;2.58;74.38;98045.69;4367271;32;33199;-87
2021/12/05 06:12:10;;;;;;;88.12;44.63;;;;;;;2.53;74.12;98045.53;4353412;32;34509;-87
2021/12/05 06:14:38;;;;;;;98.87;47.22;;;;;;;2.43;74.80;98046.12;4368420;32;34335;-87
2021/12/05 06:17:06;;;;;;;122.40;44.70;;;;;;;2.19;75.87;98049.72;4360539;32;34195;-88
2021/12/05 06:19:34;;;;;;;132.45;47.40;;;;;;;2.18;75.52;98055.69;4370199;32;34633;-88
2021/12/05 06:22:02;;;;;;;110.97;46.10;;;;;;;2.15;75.77;98059.84;4367684;32;33966;-87
2021/12/05 06:24:30;;;;;;;115.22;47.20;;;;;;;2.11;76.14;98061.44;4360424;32;34117;-88
2021/12/05 06:26:59;;;;;;;103.07;46.83;;;;;;;2.22;75.92;98056.63;4365907;32;34443;-88
2021/12/05 06:29:32;;;;;;;115.07;47.58;;;;;;;2.53;74.75;98060.00;4365748;32;33652;-88
2021/12/05 06:47:57;;;;;;;112.05;46.85;;;;;;;1.72;78.64;98052.63;4364253;32;34485;-87
2021/12/05 06:50:24;;;;;;;153.80;52.55;;;;;;;2.16;77.44;98056.47;4371182;32;33218;-86
2021/12/05 06:52:52;;;;;;;160.75;54.83;;;;;;;1.95;77.95;98067.81;4355613;32;33974;-87
2021/12/05 06:55:20;;;;;;;149.90;51.22;;;;;;;2.29;77.03;98073.88;4370538;32;35088;-88
2021/12/05 06:57:48;;;;;;;148.00;52.67;;;;;;;2.51;76.10;98065.09;4364836;32;34568;-88
2021/12/05 07:00:22;;;;;;;109.87;50.30;;;;;;;2.35;76.72;98074.06;4360452;32;34288;-87
2021/12/05 07:02:50;;;;;;;110.18;49.63;;;;;;;2.13;78.03;98081.97;4364090;32;33982;-86
2021/12/05 07:07:48;;;;;;;149.48;55.35;;;;;;;2.42;76.68;98093.88;4355485;32;33834;-88
2021/12/05 07:10:18;;;;;;;101.22;48.87;;;;;;;2.34;77.07;98085.09;4354537;32;33228;-88
2021/12/05 07:13:47;;;;;;;108.07;51.05;;;;;;;2.55;76.25;98079.72;4348474;32;34785;-88
2021/12/05 07:15:51;;;;;;;99.82;48.08;;;;;;;2.48;76.55;98080.37;4360274;32;33680;-86
2021/12/05 07:26:11;;;;;;;115.40;50.53;;;;;;;2.39;76.89;98096.34;4358484;32;35087;-87
2021/12/05 07:42:33;;;;;;;;;;;;;;;2.73;76.68;98101.47;4361674;32;33443;-87
2021/12/05 07:45:02;;;;;;;87.05;42.60;;;;;;;2.73;75.93;98102.38;4335515;32;33560;-88
2021/12/05 07:47:32;;;;;;;95.60;47.33;;;;;;;3.06;75.25;98111.72;4347817;32;35090;-88
2021/12/05 07:50:09;;;;;;;90.18;46.90;;;;;;;3.34;74.20;98098.78;4372759;32;33941;-88
2021/12/05 07:52:42;;;;;;;94.87;49.40;;;;;;;3.34;74.12;98093.66;4350365;32;33345;-88
2021/12/05 07:57:51;;;;;;;96.90;50.92;;;;;;;3.73;72.48;98110.78;4359037;32;33960;-88
2021/12/05 08:00:28;;;;;;;91.45;47.45;;;;;;;3.83;72.11;98112.75;4348971;32;35209;-88
2021/12/05 08:16:49;;;;;;;107.55;48.85;;;;;;;3.86;70.26;98100.00;4351343;32;34657;-90
2021/12/05 08:19:20;;;;;;;108.93;55.00;;;;;;;3.37;71.81;98113.34;4361042;32;35077;-88
2021/12/05 08:21:53;;;;;;;119.50;52.80;;;;;;;3.41;71.95;98110.06;4353767;32;33770;-88
2021/12/05 08:24:30;;;;;;;113.65;50.40;;;;;;;3.38;72.18;98118.53;4358142;32;33773;-87
2021/12/05 08:26:58;;;;;;;103.40;53.47;;;;;;;3.15;72.84;98109.41;4344992;32;34824;-88
2021/12/05 08:29:44;;;;;;;119.87;55.83;;;;;;;2.93;73.71;98113.13;4368846;32;35015;-85
2021/12/05 08:38:32;;;;;;;114.60;56.25;;;;;;;3.34;72.50;98114.16;4366770;32;34429;-86
2021/12/05 09:20:29;;;;;;;;;;;;;;;3.88;72.07;98129.09;4371999;32;34729;-92
2021/12/05 09:25:09;;;;;;;113.93;52.53;;;;;;;3.74;71.99;98094.56;4362897;32;35099;-86
2021/12/05 10:20:16;;;;;;;89.72;46.95;;;;;;;3.72;72.07;98060.38;4366900;32;34842;-85
2021/12/05 10:26:25;;;;;;;94.60;47.05;;;;;;;4.02;71.37;98072.13;4363298;32;33524;-87
2021/12/05 10:37:09;;;;;;;110.65;51.97;;;;;;;2.61;75.97;98058.53;4366457;32;33775;-85
2021/12/05 10:39:37;;;;;;;98.10;49.05;;;;;;;2.74;76.20;98063.16;4373193;32;34718;-87
2021/12/05 10:42:38;;;;;;;93.10;46.97;;;;;;;3.11;75.17;98058.97;4373568;32;35361;-86
2021/12/05 10:45:10;;;;;;;84.20;43.05;;;;;;;3.68;73.03;98043.19;4370641;32;34210;-84
2021/12/05 10:47:50;;;;;;;89.15;41.72;;;;;;;3.25;74.02;98052.44;4366085;32;33776;-85
2021/12/05 10:50:32;;;;;;;88.60;43.53;;;;;;;3.44;73.38;98042.63;4365317;32;33927;-86
2021/12/05 10:53:24;;;;;;;93.12;44.63;;;;;;;3.38;73.83;98048.50;4373339;32;33835;-85
2021/12/05 10:56:14;;;;;;;84.43;42.38;;;;;;;3.00;75.17;98047.59;4359690;32;33629;-87
2021/12/05 10:58:53;;;;;;;88.55;43.05;;;;;;;3.21;74.69;98037.84;4346143;32;33153;-87
2021/12/05 11:01:32;;;;;;;91.37;44.00;;;;;;;2.87;76.23;98049.81;4364058;32;34687;-85
2021/12/05 11:04:05;;;;;;;88.80;43.53;;;;;;;2.83;76.14;98044.59;4365366;32;33948;-87
2021/12/05 11:07:07;;;;;;;89.43;42.42;;;;;;;3.25;74.79;98038.78;4368389;32;33724;-84
2021/12/05 11:09:36;;;;;;;91.47;43.78;;;;;;;3.31;74.67;98031.25;4341336;32;34283;-86
2021/12/05 11:12:23;;;;;;;102.10;46.65;;;;;;;2.80;76.47;98040.25;4358834;32;33792;-85
2021/12/05 11:15:01;;;;;;;92.00;45.03;;;;;;;3.02;75.44;98033.97;4349370;32;33291;-87
2021/12/05 11:17:31;;;;;;;99.85;47.92;;;;;;;2.72;76.48;98036.63;4355442;32;34787;-86
2021/12/05 11:20:09;;;;;;;93.35;46.20;;;;;;;2.90;76.33;98029.41;4367761;32;33413;-87
2021/12/05 11:22:43;;;;;;;107.47;48.35;;;;;;;2.81;76.42;98043.69;4358827;32;34377;-85
2021/12/05 11:25:15;;;;;;;100.37;47.97;;;;;;;2.88;75.83;98043.91;4369131;32;34960;-86
2021/12/05 11:27:45;;;;;;;85.18;42.60;;;;;;;3.39;74.27;98050.22;4360549;32;34011;-87
2021/12/05 11:30:33;;;;;;;97.75;49.10;;;;;;;2.97;75.29;98044.94;4348586;32;33581;-85
2021/12/05 11:33:18;;;;;;;93.28;45.72;;;;;;;3.52;73.92;98033.41;4358668;32;33685;-86
2021/12/05 11:35:50;;;;;;;103.90;46.83;;;;;;;2.55;76.96;98030.25;4370413;32;34294;-87
2021/12/05 11:38:21;;;;;;;96.55;47.25;;;;;;;2.73;76.26;98035.84;4363679;32;34362;-91
2021/12/05 11:40:59;;;;;;;97.00;46.65;;;;;;;2.84;75.76;98044.66;4341703;32;33352;-87
2021/12/05 11:43:33;;;;;;;103.10;47.40;;;;;;;2.77;76.40;98041.91;4371959;32;34703;-88
2021/12/05 11:46:23;;;;;;;109.10;50.97;;;;;;;2.33;77.71;98034.78;4362231;32;34139;-87
2021/12/05 11:49:08;;;;;;;95.95;44.92;;;;;;;2.48;77.47;98041.13;4366949;32;34425;-87
2021/12/05 11:51:47;;;;;;;94.75;42.15;;;;;;;2.05;78.88;98043.38;4348099;32;33487;-85
2021/12/05 11:54:20;;;;;;;93.05;44.85;;;;;;;2.09;79.34;98039.22;4361709;32;32699;-88
2021/12/05 11:57:17;;;;;;;93.37;43.72;;;;;;;2.46;77.87;98040.22;4359609;32;33799;-84
2021/12/05 11:59:51;;;;;;;97.35;42.75;;;;;;;2.21;78.51;98043.81;4368928;32;32137;-87
2021/12/05 12:02:36;;;;;;;103.00;47.90;;;;;;;2.42;78.18;98040.16;4347868;32;33172;-86
2021/12/05 12:05:06;;;;;;;95.97;44.17;;;;;;;2.41;78.32;98033.28;4361916;32;34022;-87
2021/12/05 12:08:00;;;;;;;99.80;42.83;;;;;;;2.26;78.32;98025.19;4363692;32;35047;-91
2021/12/05 12:10:38;;;;;;;97.28;41.10;;;;;;;2.19;79.13;98033.53;4373208;32;33867;-89
2021/12/05 12:13:15;;;;;;;119.22;51.47;;;;;;;2.28;78.18;98041.47;4367841;32;33352;-90
2021/12/05 12:15:45;;;;;;;108.15;46.63;;;;;;;2.25;78.36;98051.59;4370199;32;33750;-91
2021/12/05 12:18:26;;;;;;;103.65;44.20;;;;;;;2.14;79.20;98056.41;4354360;32;34073;-88
2021/12/05 12:20:55;;;;;;;93.20;40.55;;;;;;;2.29;78.89;98048.31;4351223;32;33723;-88
2021/12/05 12:23:26;;;;;;;97.80;39.67;;;;;;;2.42;78.15;98045.28;4350139;32;34447;-87
2021/12/05 12:25:57;;;;;;;88.50;38.17;;;;;;;1.93;79.44;98038.81;4342826;32;33978;-89
2021/12/05 12:28:25;;;;;;;81.28;38.72;;;;;;;2.12;79.66;98050.41;4361450;32;34817;-88
2021/12/05 12:31:02;;;;;;;92.72;41.47;;;;;;;2.36;78.39;98052.78;4363512;32;33979;-88
2021/12/05 12:33:41;;;;;;;98.32;39.17;;;;;;;2.65;77.54;98042.41;4348487;32;34161;-91
2021/12/05 12:36:09;;;;;;;93.78;38.40;;;;;;;2.88;76.34;98033.66;4357026;32;34682;-88
2021/12/05 12:38:40;;;;;;;77.20;38.65;;;;;;;3.06;75.86;98009.31;4363685;32;34342;-89
2021/12/05 12:41:14;;;;;;;79.62;40.45;;;;;;;3.30;74.86;98020.13;4367879;32;34835;-90
2021/12/05 12:43:58;;;;;;;79.50;35.92;;;;;;;3.25;75.04;98026.84;4365309;32;33449;-88
2021/12/05 12:46:29;;;;;;;85.00;39.35;;;;;;;3.40;74.47;98009.25;4363929;32;34045;-86
2021/12/05 12:49:15;;;;;;;76.00;37.08;;;;;;;3.21;75.33;98019.03;4347785;32;33649;-87
2021/12/05 12:51:51;;;;;;;74.68;36.25;;;;;;;3.26;74.64;98027.69;4364572;32;34789;-85
2021/12/05 12:54:27;;;;;;;76.35;37.50;;;;;;;3.64;73.39;98031.16;4365494;32;33588;-89
2021/12/05 12:57:05;;;;;;;66.63;34.73;;;;;;;3.46;73.41;98033.28;4363504;32;33709;-88
2021/12/05 12:59:39;;;;;;;71.32;35.53;;;;;;;2.95;75.31;98028.66;4360808;32;34033;-85
2021/12/05 13:10:34;;;;;;;64.32;32.63;;;;;;;2.87;76.22;97990.94;4374256;32;35004;-86
2021/12/05 13:13:28;;;;;;;69.10;34.63;;;;;;;2.78;76.32;97998.41;4364726;32;33684;-88
2021/12/05 13:16:11;;;;;;;70.18;34.92;;;;;;;2.93;75.82;97998.78;4362425;32;34517;-88
2021/12/05 13:18:40;;;;;;;68.18;35.88;;;;;;;3.31;74.67;97991.13;4367035;32;34146;-86
2021/12/05 13:21:36;;;;;;;70.20;35.10;;;;;;;3.46;74.13;97985.47;4360746;32;34213;-87
2021/12/05 13:24:26;;;;;;;68.35;37.75;;;;;;;3.53;73.75;97981.34;4368613;32;34682;-87
2021/12/05 13:27:03;;;;;;;70.90;35.75;;;;;;;3.56;73.79;97974.59;4367403;32;33754;-88
2021/12/05 13:29:33;;;;;;;76.78;38.05;;;;;;;3.63;73.47;97965.31;4369781;32;33750;-88
2021/12/05 13:32:05;;;;;;;73.03;37.47;;;;;;;3.63;73.94;97963.63;4366571;32;35174;-88
2021/12/05 13:34:32;;;;;;;71.15;36.42;;;;;;;3.81;73.16;97965.69;4368042;32;33813;-87
2021/12/05 13:37:05;;;;;;;70.82;35.20;;;;;;;4.19;71.53;97955.31;4365098;32;33375;-90
2021/12/05 13:39:43;;;;;;;84.05;38.67;;;;;;;3.81;72.94;97947.75;4369673;32;33740;-88
2021/12/05 13:42:23;;;;;;;78.62;39.28;;;;;;;3.85;72.83;97944.41;4362347;32;35148;-87
2021/12/05 13:44:59;;;;;;;72.97;37.17;;;;;;;3.74;72.85;97935.66;4364768;32;34033;-89
2021/12/05 13:47:31;;;;;;;73.15;36.40;;;;;;;3.56;73.40;97942.97;4363454;32;33124;-87
2021/12/05 13:50:25;;;;;;;84.35;37.40;;;;;;;3.85;72.92;97943.56;4361232;32;34846;-88
2021/12/05 13:52:59;;;;;;;91.82;37.50;;;;;;;3.72;73.01;97962.97;4362692;32;35008;-86
2021/12/05 13:55:49;;;;;;;127.50;41.30;;;;;;;3.59;73.39;97971.22;4360070;32;34860;-90
2021/12/05 13:58:35;;;;;;;102.20;42.42;;;;;;;3.23;74.83;97971.31;4359594;32;34418;-87
2021/12/05 14:01:29;;;;;;;219.07;42.78;;;;;;;3.27;74.89;97973.09;4366364;32;35010;-88
2021/12/05 14:03:57;;;;;;;202.52;48.25;;;;;;;2.36;78.62;97978.59;4350213;32;34799;-86
2021/12/05 14:06:57;;;;;;;133.40;45.12;;;;;;;2.93;76.48;97978.31;4371761;32;33676;-88
2021/12/05 14:09:49;;;;;;;147.10;44.20;;;;;;;2.78;78.07;97985.62;4361889;32;34234;-87
2021/12/05 14:12:27;;;;;;;126.95;44.05;;;;;;;2.66;78.01;97996.41;4356761;32;34653;-87
2021/12/05 14:15:00;;;;;;;125.72;46.80;;;;;;;2.91;76.99;97984.19;4365973;32;34236;-89
2021/12/05 14:17:34;;;;;;;109.32;44.45;;;;;;;2.84;77.52;97985.78;4360125;32;34002;-85
2021/12/05 14:20:06;;;;;;;148.27;46.45;;;;;;;3.03;76.68;97989.63;4353818;32;32126;-87
2021/12/05 14:22:35;;;;;;;140.30;44.72;;;;;;;2.73;78.34;97984.66;4349230;32;33645;-89
2021/12/05 14:25:07;;;;;;;150.15;45.97;;;;;;;3.14;76.54;97977.94;4353078;32;34972;-89
2021/12/05 14:27:39;;;;;;;157.80;47.10;;;;;;;3.49;75.34;97987.25;4370259;32;33993;-86
2021/12/05 14:30:11;;;;;;;110.43;46.75;;;;;;;2.90;77.04;97993.59;4359588;32;33253;-90
2021/12/05 14:32:42;;;;;;;153.62;47.15;;;;;;;2.95;77.16;97988.56;4361730;32;33828;-89
2021/12/05 14:35:21;;;;;;;140.70;47.70;;;;;;;3.31;75.53;97997.94;4347201;32;35185;-87
2021/12/05 14:37:51;;;;;;;119.55;47.22;;;;;;;3.36;75.72;98004.87;4354534;32;34237;-89
2021/12/05 14:40:21;;;;;;;119.40;45.80;;;;;;;3.36;75.43;97999.75;4352563;32;33708;-88
2021/12/05 14:42:51;;;;;;;134.87;47.50;;;;;;;3.69;74.51;98005.59;4373760;32;33698;-89
2021/12/05 14:45:21;;;;;;;127.65;50.03;;;;;;;3.81;73.86;98009.28;4343620;32;34968;-87
2021/12/05 14:47:52;;;;;;;178.07;47.83;;;;;;;3.55;74.53;98013.00;4369376;32;33992;-88
2021/12/05 14:50:30;;;;;;;108.32;45.08;;;;;;;3.71;73.88;98009.06;4348884;32;34157;-88
2021/12/05 14:53:00;;;;;;;146.85;46.85;;;;;;;4.08;72.76;98002.97;4356998;32;33575;-87
2021/12/05 14:55:31;;;;;;;159.80;48.35;;;;;;;3.65;74.06;98005.53;4361631;32;34291;-87
2021/12/05 14:58:04;;;;;;;108.97;45.05;;;;;;;3.59;74.22;98001.97;4362709;32;34114;-88
2021/12/05 15:00:39;;;;;;;101.38;42.50;;;;;;;3.88;73.17;98003.44;4349941;32;33280;-87
2021/12/05 15:03:13;;;;;;;120.20;46.90;;;;;;;3.66;74.01;97994.44;4347743;32;34011;-89
2021/12/05 15:05:46;;;;;;;137.20;46.28;;;;;;;3.75;73.78;98003.16;4361571;32;35145;-88
2021/12/05 15:08:16;;;;;;;234.98;49.28;;;;;;;3.58;74.44;97995.97;4347520;32;33989;-88
2021/12/05 15:10:46;;;;;;;248.40;53.47;;;;;;;3.89;73.34;98005.16;4348133;32;33849;-87
2021/12/05 15:13:17;;;;;;;117.65;46.60;;;;;;;3.84;73.11;98000.78;4348313;32;33627;-88
2021/12/05 15:15:45;;;;;;;179.60;50.72;;;;;;;3.90;73.20;98004.34;4347935;32;34167;-87
2021/12/05 15:18:18;;;;;;;394.25;61.00;;;;;;;3.74;73.70;97999.72;4361516;32;34037;-88
2021/12/05 15:20:47;;;;;;;273.77;62.90;;;;;;;3.81;73.85;97996.47;4361793;32;35204;-88
2021/12/05 15:23:14;;;;;;;451.58;58.33;;;;;;;3.56;74.56;97987.41;4368171;32;33862;-86
2021/12/05 15:25:43;;;;;;;498.30;68.40;;;;;;;2.95;76.81;97996.25;4363691;32;35002;-87
2021/12/05 15:28:13;;;;;;;484.45;68.80;;;;;;;2.63;77.98;97998.91;4361958;32;33982;-88
2021/12/05 15:30:43;;;;;;;186.20;53.97;;;;;;;2.59;78.27;97999.66;4369922;32;32916;-88
2021/12/05 15:33:22;;;;;;;349.77;60.35;;;;;;;3.31;76.21;97980.03;4361817;32;34404;-88
2021/12/05 15:35:51;;;;;;;196.48;51.80;;;;;;;3.40;75.70;97985.31;4371675;32;34973;-88
2021/12/05 15:38:29;;;;;;;313.12;56.75;;;;;;;3.41;75.53;97987.94;4376383;32;34041;-88
2021/12/05 15:41:07;;;;;;;284.75;51.88;;;;;;;3.12;75.89;97994.97;4376309;32;33729;-88
2021/12/05 15:43:37;;;;;;;423.92;60.03;;;;;;;3.07;77.04;97993.09;4362446;32;34593;-88
2021/12/05 15:46:11;;;;;;;390.48;59.67;;;;;;;3.12;76.75;97988.97;4363004;32;35128;-88
2021/12/05 15:48:39;;;;;;;319.10;55.05;;;;;;;2.91;77.73;97992.75;4360652;32;33923;-87
2021/12/05 15:51:10;;;;;;;328.20;56.70;;;;;;;2.41;79.91;97991.50;4361084;32;34314;-87
2021/12/05 15:53:39;;;;;;;395.90;63.58;;;;;;;2.41;80.01;97994.91;4361330;32;33892;-87
2021/12/05 15:56:10;;;;;;;368.02;60.80;;;;;;;2.35;80.01;97999.00;4361371;32;35017;-87
2021/12/05 15:58:58;;;;;;;163.52;48.15;;;;;;;2.56;79.54;98003.81;4349238;32;33965;-87
2021/12/05 16:01:26;;;;;;;351.58;59.85;;;;;;;2.61;79.81;98004.78;4363400;32;33264;-87
2021/12/05 16:04:02;;;;;;;236.07;55.85;;;;;;;2.90;78.42;98002.97;4358104;32;33636;-86
2021/12/05 16:06:38;;;;;;;247.20;54.58;;;;;;;2.64;79.06;98020.22;4361469;32;33815;-88
2021/12/05 16:09:11;;;;;;;217.10;53.70;;;;;;;2.68;78.96;98022.91;4364787;32;34064;-87
2021/12/05 16:11:38;;;;;;;347.08;55.92;;;;;;;2.67;79.49;98022.88;4375997;32;33422;-87
2021/12/05 16:14:06;;;;;;;249.73;55.40;;;;;;;2.35;80.48;98011.78;4375038;32;34832;-87
2021/12/05 16:16:34;;;;;;;213.77;53.97;;;;;;;2.81;79.01;98000.19;4362404;32;34513;-87
2021/12/05 16:19:09;;;;;;;193.20;49.08;;;;;;;2.90;78.61;98005.53;4376136;32;34827;-88
2021/12/05 16:21:38;;;;;;;137.70;46.37;;;;;;;2.83;78.76;98021.56;4362198;32;33706;-89
2021/12/05 16:24:20;;;;;;;249.70;53.97;;;;;;;3.01;78.00;98018.59;4376158;32;34085;-87
2021/12/05 16:26:50;;;;;;;215.35;55.17;;;;;;;2.77;78.91;98032.53;4375648;32;33874;-87
2021/12/05 16:29:22;;;;;;;211.37;52.75;;;;;;;2.70;78.89;98035.75;4362424;32;33823;-87
2021/12/05 16:31:59;;;;;;;154.85;50.20;;;;;;;2.90;78.34;98039.66;4376039;32;33747;-86
2021/12/05 16:34:29;;;;;;;138.25;48.97;;;;;;;2.91;78.59;98056.75;4362363;32;33824;-86
2021/12/05 16:37:02;;;;;;;144.05;45.35;;;;;;;3.05;77.97;98071.59;4362354;32;34090;-86
2021/12/05 16:39:33;;;;;;;217.73;76.03;;;;;;;3.44;76.53;98060.56;4362086;32;34288;-86
2021/12/05 16:42:12;;;;;;;315.15;54.28;;;;;;;3.19;77.10;98049.75;4362197;32;33433;-86
2021/12/05 16:44:57;;;;;;;225.80;51.05;;;;;;;3.10;77.39;98036.72;4375575;32;33967;-86
2021/12/05 16:47:29;;;;;;;269.27;51.97;;;;;;;3.47;76.28;98033.31;4362516;32;34133;-85
2021/12/05 16:49:58;;;;;;;209.82;50.12;;;;;;;3.17;77.11;98047.13;4375509;32;34951;-85
2021/12/05 16:52:41;;;;;;;296.15;51.67;;;;;;;3.25;76.83;98042.19;4376024;32;33381;-86
2021/12/05 16:55:21;;;;;;;242.60;47.53;;;;;;;3.22;77.07;98041.25;4353319;32;33394;-85
2021/12/05 16:58:02;;;;;;;145.15;45.28;;;;;;;3.25;76.50;98049.87;4360595;32;34008;-86
2021/12/05 17:00:32;;;;;;;167.70;44.97;;;;;;;3.24;76.96;98055.84;4363103;32;33808;-88
2021/12/05 17:03:01;;;;;;;122.30;45.90;;;;;;;3.51;76.00;98042.81;4347530;32;33573;-88
2021/12/05 17:05:44;;;;;;;106.03;41.33;;;;;;;3.69;75.61;98044.06;4334915;32;32382;-86
2021/12/05 17:08:26;;;;;;;123.50;42.15;;;;;;;3.91;75.17;98059.06;4347227;32;34255;-86
2021/12/05 17:11:03;;;;;;;92.85;39.78;;;;;;;4.01;74.48;98060.09;4347005;32;34477;-87
2021/12/05 17:13:36;;;;;;;99.00;39.15;;;;;;;3.94;74.77;98071.97;4361415;32;33898;-86
2021/12/05 17:16:07;;;;;;;80.22;35.95;;;;;;;4.07;74.17;98075.63;4360325;32;33672;-87
2021/12/05 17:18:42;;;;;;;79.97;35.85;;;;;;;4.41;73.24;98084.00;4352742;32;34956;-86
2021/12/05 17:21:16;;;;;;;77.85;36.80;;;;;;;4.32;73.66;98083.00;4362207;32;34057;-89
2021/12/05 17:23:49;;;;;;;76.55;33.35;;;;;;;4.51;73.18;98078.19;4363489;32;34874;-86